Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:01:51;;;;;;;4.88;3.50;;;;;;;8.44;70.92;95790.91;5031245;28;20036;-74
2022/05/05 00:04:19;;;;;;;5.55;3.40;;;;;;;8.39;71.34;95793.19;5065587;28;20457;-74
2022/05/05 00:06:45;;;;;;;6.88;3.88;;;;;;;8.36;71.79;95785.47;5065162;28;20082;-74
2022/05/05 00:09:10;;;;;;;5.90;3.97;;;;;;;8.35;72.17;95794.50;5065286;28;20025;-74
2022/05/05 00:14:31;;;;;;;4.95;3.80;;;;;;;8.29;72.42;95796.78;5050526;28;20031;-75
2022/05/05 00:17:02;;;;;;;6.43;3.88;;;;;;;8.33;72.77;95793.81;5049128;28;20411;-73
2022/05/05 00:19:29;;;;;;;5.63;3.72;;;;;;;8.43;72.44;95788.38;5047047;28;20031;-73
2022/05/05 00:21:54;;;;;;;7.50;4.45;;;;;;;8.55;72.06;95792.50;5047155;28;20029;-73
2022/05/05 00:24:20;;;;;;;9.60;5.95;;;;;;;8.60;71.10;95792.03;5047080;28;20036;-74
2022/05/05 00:26:45;;;;;;;10.45;5.65;;;;;;;8.54;71.01;95788.13;5064919;28;20251;-74
2022/05/05 00:29:11;;;;;;;9.50;5.72;;;;;;;8.46;71.23;95793.41;5030238;28;20131;-73
2022/05/05 00:31:36;;;;;;;11.82;5.80;;;;;;;8.47;71.27;95782.56;5065036;28;20047;-74
2022/05/05 00:34:02;;;;;;;11.10;6.72;;;;;;;8.45;71.31;95789.06;5065127;28;20017;-73
2022/05/05 00:36:27;;;;;;;10.60;5.85;;;;;;;8.43;71.85;95786.53;5030660;28;20021;-74
2022/05/05 00:38:52;;;;;;;9.55;5.43;;;;;;;8.45;71.49;95791.75;5064994;28;20032;-73
2022/05/05 00:41:18;;;;;;;7.13;4.50;;;;;;;8.38;71.27;95786.16;5064815;28;20021;-75
2022/05/05 00:43:43;;;;;;;8.35;3.92;;;;;;;8.24;70.92;95799.06;5065007;28;20098;-74
2022/05/05 00:46:09;;;;;;;9.93;3.88;;;;;;;8.13;70.35;95794.81;5030356;28;20032;-74
2022/05/05 00:48:34;;;;;;;5.65;3.80;;;;;;;8.03;70.25;95792.22;5064589;28;20127;-75
2022/05/05 00:51:00;;;;;;;7.43;3.80;;;;;;;7.97;71.17;95795.50;5046779;28;20503;-74
2022/05/05 00:53:25;;;;;;;6.90;3.92;;;;;;;7.94;71.48;95787.78;5065266;28;20028;-74
2022/05/05 00:55:52;;;;;;;5.90;4.00;;;;;;;7.90;71.78;95781.91;5046654;28;20507;-73
2022/05/05 00:58:17;;;;;;;6.32;3.70;;;;;;;7.84;72.20;95792.34;5046334;28;20585;-73
2022/05/05 01:00:44;;;;;;;6.38;4.07;;;;;;;7.88;72.14;95786.53;5029752;28;20032;-72
2022/05/05 01:03:10;;;;;;;5.05;3.45;;;;;;;7.88;71.98;95791.88;5064673;28;20028;-73
2022/05/05 01:05:37;;;;;;;7.05;3.70;;;;;;;7.91;71.79;95793.44;5030172;28;20035;-74
2022/05/05 01:08:02;;;;;;;5.50;3.88;;;;;;;7.82;72.03;95794.34;5064357;28;20496;-73
2022/05/05 01:10:28;;;;;;;7.03;4.45;;;;;;;7.82;71.91;95797.00;5046761;28;20099;-74
2022/05/05 01:12:53;;;;;;;6.10;3.90;;;;;;;7.82;72.28;95789.00;5064472;28;20031;-74
2022/05/05 01:15:20;;;;;;;6.38;4.18;;;;;;;7.81;72.41;95795.31;5047134;28;20025;-74
2022/05/05 01:17:45;;;;;;;6.43;4.18;;;;;;;7.81;71.58;95793.50;5046417;28;20066;-74
2022/05/05 01:20:17;;;;;;;5.43;3.78;;;;;;;7.73;71.24;95790.72;5064393;28;20031;-74
2022/05/05 01:22:43;;;;;;;5.30;3.07;;;;;;;7.67;71.62;95794.84;5064529;28;20031;-74
2022/05/05 01:28:10;;;;;;;4.80;3.17;;;;;;;7.59;71.97;95797.41;5049711;28;20035;-73
2022/05/05 01:30:36;;;;;;;5.53;3.42;;;;;;;7.52;71.49;95797.16;5064419;28;20028;-75
2022/05/05 01:33:09;;;;;;;5.03;3.35;;;;;;;7.48;71.14;95804.63;5029780;28;20024;-73
2022/05/05 01:35:35;;;;;;;6.13;3.13;;;;;;;7.38;71.18;95809.19;5046536;28;20028;-74
2022/05/05 01:38:00;;;;;;;4.60;2.95;;;;;;;7.35;71.95;95804.97;5064011;28;20037;-74
2022/05/05 01:40:25;;;;;;;5.50;3.13;;;;;;;7.38;72.08;95804.66;5046536;28;20013;-74
2022/05/05 01:42:51;;;;;;;5.53;3.55;;;;;;;7.42;71.93;95799.88;5046134;28;20025;-73
2022/05/05 01:45:16;;;;;;;6.28;3.75;;;;;;;7.40;70.97;95804.53;5013433;28;20033;-75
2022/05/05 01:47:42;;;;;;;5.60;3.58;;;;;;;7.44;71.34;95813.94;5064540;28;20025;-74
2022/05/05 01:50:07;;;;;;;5.47;3.72;;;;;;;7.41;71.29;95811.56;5046087;28;20032;-74
2022/05/05 01:52:33;;;;;;;5.32;3.50;;;;;;;7.44;71.00;95816.59;5046215;28;20036;-73
2022/05/05 01:54:59;;;;;;;5.72;3.60;;;;;;;7.45;71.00;95815.59;5064300;28;20098;-73
2022/05/05 01:57:25;;;;;;;6.85;3.70;;;;;;;7.38;71.82;95819.88;5042766;28;20056;-74
2022/05/05 01:59:50;;;;;;;7.00;3.33;;;;;;;7.41;70.86;95814.22;5043991;28;20403;-74
2022/05/05 02:02:15;;;;;;;6.18;3.58;;;;;;;7.37;70.32;95829.69;5044044;28;20032;-74
2022/05/05 02:04:41;;;;;;;4.30;3.03;;;;;;;7.35;70.00;95830.84;5044181;28;20032;-73
2022/05/05 02:07:06;;;;;;;6.07;3.50;;;;;;;7.38;70.54;95825.19;5026174;28;20032;-74
2022/05/05 02:09:32;;;;;;;6.65;3.72;;;;;;;7.35;70.29;95815.66;5010133;28;20415;-74
2022/05/05 02:11:58;;;;;;;4.55;3.10;;;;;;;7.30;70.01;95821.41;5047580;28;20504;-74
2022/05/05 02:14:24;;;;;;;5.50;3.50;;;;;;;7.32;70.14;95821.28;5047638;28;20020;-73
2022/05/05 02:16:50;;;;;;;5.53;3.15;;;;;;;7.37;70.07;95818.16;5046343;28;20530;-74
2022/05/05 02:19:16;;;;;;;5.00;3.30;;;;;;;7.33;70.16;95820.31;5029605;28;20021;-73
2022/05/05 02:21:41;;;;;;;4.35;3.15;;;;;;;7.32;69.85;95825.78;5047545;28;20397;-74
2022/05/05 02:24:07;;;;;;;6.07;3.42;;;;;;;7.32;70.13;95831.13;5047560;28;20029;-74
2022/05/05 02:26:32;;;;;;;6.30;3.53;;;;;;;7.27;69.78;95819.06;5047795;28;20033;-73
2022/05/05 02:28:57;;;;;;;5.13;3.55;;;;;;;7.25;69.73;95825.53;5046143;28;20025;-74
2022/05/05 02:31:23;;;;;;;4.75;3.55;;;;;;;7.23;70.29;95831.03;5045775;28;20036;-74
2022/05/05 02:33:48;;;;;;;4.32;3.05;;;;;;;7.17;71.14;95839.59;5047289;28;20458;-74
2022/05/05 02:38:58;;;;;;;6.20;3.10;;;;;;;7.14;70.26;95835.38;5047553;28;20104;-73
2022/05/05 02:41:23;;;;;;;5.25;3.35;;;;;;;7.14;69.80;95834.56;5047211;28;20407;-73
2022/05/05 02:43:48;;;;;;;5.28;3.35;;;;;;;7.09;70.15;95839.50;5047291;28;20468;-73
2022/05/05 02:46:14;;;;;;;6.95;3.15;;;;;;;7.11;69.63;95840.19;5045920;28;20025;-74
2022/05/05 02:48:39;;;;;;;5.53;3.17;;;;;;;7.08;69.80;95846.63;5045733;28;20029;-75
2022/05/05 02:51:05;;;;;;;6.43;3.85;;;;;;;7.06;69.85;95853.97;5046908;28;20037;-74
2022/05/05 02:56:16;;;;;;;9.50;4.18;;;;;;;7.13;71.69;95848.88;5046774;28;20070;-74
2022/05/05 02:58:42;;;;;;;8.32;4.80;;;;;;;7.08;71.62;95845.81;5047091;28;20037;-73
2022/05/05 03:01:08;;;;;;;8.32;4.40;;;;;;;7.14;72.61;95847.91;5046973;28;20025;-74
2022/05/05 03:03:34;;;;;;;8.85;4.20;;;;;;;7.12;72.08;95861.38;5046643;28;20145;-74
2022/05/05 03:05:59;;;;;;;9.88;4.72;;;;;;;7.18;72.26;95865.28;5045479;28;20187;-75
2022/05/05 03:08:25;;;;;;;14.18;5.45;;;;;;;7.08;73.88;95867.97;5046759;28;20025;-74
2022/05/05 03:10:50;;;;;;;14.93;5.88;;;;;;;7.05;74.41;95863.78;5046489;28;20423;-74
2022/05/05 03:13:16;;;;;;;10.77;5.90;;;;;;;7.09;74.84;95869.69;5046253;28;20017;-73
2022/05/05 03:15:41;;;;;;;14.80;4.70;;;;;;;7.04;76.46;95866.59;5046791;28;20029;-74
2022/05/05 03:18:06;;;;;;;7.90;4.68;;;;;;;6.90;77.81;95875.91;5046676;28;20021;-74
2022/05/05 03:20:32;;;;;;;9.95;5.45;;;;;;;6.89;77.16;95877.72;5046309;28;20025;-74
2022/05/05 03:22:57;;;;;;;7.90;5.47;;;;;;;6.96;77.61;95880.66;5045572;28;20025;-75
2022/05/05 03:25:23;;;;;;;6.53;4.50;;;;;;;6.92;77.51;95873.91;5046290;28;20017;-74
2022/05/05 03:27:49;;;;;;;8.77;4.72;;;;;;;6.83;78.10;95874.78;5046256;28;20017;-76
2022/05/05 03:30:14;;;;;;;10.63;5.30;;;;;;;6.90;78.29;95881.22;5045913;28;20570;-76
2022/05/05 03:32:40;;;;;;;11.98;5.32;;;;;;;6.92;77.98;95881.91;5046197;28;20025;-75
2022/05/05 03:35:06;;;;;;;28.35;4.28;;;;;;;6.84;78.88;95885.28;5044885;28;20029;-74
2022/05/05 03:37:31;;;;;;;8.85;4.20;;;;;;;6.74;79.10;95887.97;5044858;28;20025;-74
2022/05/05 03:39:57;;;;;;;6.78;4.70;;;;;;;6.78;78.70;95877.88;5046282;28;20033;-74
2022/05/05 03:42:22;;;;;;;11.93;5.15;;;;;;;6.52;80.86;95889.94;5046073;28;20032;-75
2022/05/05 03:44:47;;;;;;;9.38;6.20;;;;;;;6.47;80.73;95886.84;5044939;28;20025;-74
2022/05/05 03:47:13;;;;;;;10.43;5.45;;;;;;;6.54;80.58;95896.00;5046190;28;20021;-73
2022/05/05 03:49:38;;;;;;;11.82;4.82;;;;;;;6.58;81.00;95888.53;5027608;28;20473;-76
2022/05/05 03:52:04;;;;;;;19.83;5.47;;;;;;;6.57;80.90;95891.34;5045873;28;20565;-73
2022/05/05 03:54:30;;;;;;;7.88;5.03;;;;;;;6.51;81.82;95888.25;5027799;28;20108;-75
2022/05/05 03:56:55;;;;;;;10.05;5.68;;;;;;;6.57;80.85;95888.69;5051493;28;20056;-74
2022/05/05 03:59:22;;;;;;;8.80;5.13;;;;;;;6.48;81.44;95887.72;5031311;28;20032;-74
2022/05/05 04:01:48;;;;;;;10.27;5.45;;;;;;;6.59;81.07;95900.06;5048200;28;20055;-76
2022/05/05 04:04:13;;;;;;;7.70;4.82;;;;;;;6.64;80.47;95901.28;5047774;28;20410;-75
2022/05/05 04:06:39;;;;;;;12.77;5.68;;;;;;;6.70;80.45;95902.56;5047657;28;20047;-74
2022/05/05 04:09:05;;;;;;;9.90;4.78;;;;;;;6.82;79.04;95913.91;5047852;28;20108;-74
2022/05/05 04:11:30;;;;;;;10.80;4.38;;;;;;;6.83;79.31;95914.75;5065212;28;20116;-76
2022/05/05 04:13:56;;;;;;;6.88;4.50;;;;;;;6.80;79.52;95919.38;5047494;28;20028;-75
2022/05/05 04:16:21;;;;;;;18.42;5.47;;;;;;;6.72;79.18;95926.44;5031041;28;20028;-75
2022/05/05 04:18:47;;;;;;;8.43;4.75;;;;;;;6.70;79.36;95923.91;5065488;28;20024;-75
2022/05/05 04:21:13;;;;;;;11.75;5.28;;;;;;;6.71;79.49;95928.25;5031009;28;20039;-75
2022/05/05 04:23:39;;;;;;;7.88;5.38;;;;;;;6.79;79.88;95933.72;5047215;28;20028;-75
2022/05/05 04:26:05;;;;;;;7.18;4.80;;;;;;;6.87;80.13;95929.47;5030945;28;20028;-74
2022/05/05 04:28:30;;;;;;;8.32;5.60;;;;;;;6.99;79.50;95932.84;5030805;28;20029;-74
2022/05/05 04:30:56;;;;;;;7.75;5.22;;;;;;;7.10;79.70;95926.50;5046832;28;20411;-74
2022/05/05 04:33:21;;;;;;;10.15;5.50;;;;;;;7.26;79.58;95926.78;5046874;28;20028;-76
2022/05/05 04:35:46;;;;;;;8.95;5.60;;;;;;;7.34;78.68;95927.88;5030671;28;20028;-75
2022/05/05 04:38:12;;;;;;;8.55;5.50;;;;;;;7.32;78.38;95935.19;5047589;28;20082;-75
2022/05/05 04:40:38;;;;;;;9.07;5.78;;;;;;;7.29;78.91;95934.50;5065116;28;20440;-75
2022/05/05 04:43:03;;;;;;;9.35;5.85;;;;;;;7.36;79.17;95939.25;5047045;28;20024;-74
2022/05/05 04:45:29;;;;;;;9.13;5.38;;;;;;;7.48;79.26;95937.25;5047008;28;20443;-76
2022/05/05 04:47:55;;;;;;;23.60;6.78;;;;;;;7.56;79.00;95933.84;5046702;28;20017;-73
2022/05/05 04:50:20;;;;;;;12.75;7.05;;;;;;;7.61;78.26;95927.09;5046828;28;20277;-75
2022/05/05 04:52:46;;;;;;;12.63;7.88;;;;;;;7.72;78.24;95931.38;5030197;28;20095;-75
2022/05/05 04:55:11;;;;;;;13.45;7.25;;;;;;;7.82;77.77;95923.34;5047054;28;20086;-75
2022/05/05 04:57:38;;;;;;;21.10;6.18;;;;;;;7.84;77.53;95923.19;5030324;28;20493;-75
2022/05/05 05:00:05;;;;;;;11.52;6.70;;;;;;;7.81;77.08;95932.34;5047095;28;20494;-75
2022/05/05 05:02:30;;;;;;;13.57;6.95;;;;;;;7.69;77.57;95937.03;5047062;28;20034;-74
2022/05/05 05:04:56;;;;;;;14.38;6.70;;;;;;;7.77;77.39;95939.81;5046625;28;20214;-75
2022/05/05 05:07:21;;;;;;;16.02;7.35;;;;;;;7.62;77.74;95942.13;5030141;28;20457;-74
2022/05/05 05:09:48;;;;;;;13.30;6.07;;;;;;;7.74;77.71;95942.78;5046245;28;20028;-75
2022/05/05 05:12:14;;;;;;;14.52;7.05;;;;;;;7.76;77.95;95935.47;5047151;28;20025;-75
2022/05/05 05:14:39;;;;;;;12.25;7.13;;;;;;;7.86;78.01;95939.91;5065100;28;20399;-73
2022/05/05 05:17:05;;;;;;;14.27;6.95;;;;;;;7.97;77.35;95934.38;5064783;28;20017;-75
2022/05/05 05:19:30;;;;;;;16.40;7.85;;;;;;;8.07;77.42;95933.50;5046943;28;20150;-74
2022/05/05 05:21:56;;;;;;;17.23;8.65;;;;;;;8.09;77.72;95935.03;5046371;28;20029;-75
2022/05/05 05:24:21;;;;;;;15.82;9.00;;;;;;;8.15;77.46;95928.25;5030220;28;20383;-74
2022/05/05 05:26:47;;;;;;;19.83;9.57;;;;;;;8.23;77.47;95932.84;5046641;28;20035;-79
2022/05/05 05:29:12;;;;;;;21.65;10.00;;;;;;;8.08;77.37;95929.81;5045937;28;20044;-74
2022/05/05 05:31:38;;;;;;;17.05;8.73;;;;;;;8.20;77.00;95933.13;5046606;28;20028;-74
2022/05/05 05:34:04;;;;;;;17.42;8.70;;;;;;;8.23;76.68;95940.84;5046637;28;20025;-76
2022/05/05 05:36:29;;;;;;;15.10;7.93;;;;;;;8.33;76.55;95944.31;5030164;28;20029;-76
2022/05/05 05:38:54;;;;;;;18.42;9.43;;;;;;;8.41;76.10;95947.06;5064506;28;20032;-74
2022/05/05 05:41:20;;;;;;;17.08;9.32;;;;;;;8.50;75.40;95945.31;5046564;28;20399;-75
2022/05/05 05:43:46;;;;;;;19.27;8.55;;;;;;;8.58;75.13;95957.13;5046668;28;20446;-72
2022/05/05 05:46:11;;;;;;;16.30;9.23;;;;;;;8.65;74.38;95960.88;5032543;28;20024;-74
2022/05/05 05:48:39;;;;;;;19.90;10.45;;;;;;;8.68;74.68;95952.56;5068063;28;20568;-75
2022/05/05 05:51:07;;;;;;;20.65;10.13;;;;;;;8.72;75.14;95950.41;5033611;28;20036;-75
2022/05/05 05:53:33;;;;;;;18.40;9.20;;;;;;;8.56;74.83;95957.25;5050659;28;20032;-74
2022/05/05 05:55:58;;;;;;;16.25;9.40;;;;;;;8.63;75.26;95947.66;5068323;28;20078;-74
2022/05/05 05:58:24;;;;;;;16.65;9.50;;;;;;;8.65;74.17;95948.34;5050053;28;20037;-74
2022/05/05 06:00:49;;;;;;;22.13;9.98;;;;;;;8.82;74.82;95953.03;5050139;28;20028;-74
2022/05/05 06:05:59;;;;;;;20.92;9.43;;;;;;;8.93;74.87;95943.91;5052877;28;20030;-74
2022/05/05 06:08:25;;;;;;;20.58;10.57;;;;;;;9.02;74.54;95948.34;5033305;28;20103;-74
2022/05/05 06:10:50;;;;;;;21.15;10.55;;;;;;;9.06;74.51;95959.59;5049820;28;20025;-74
2022/05/05 06:13:16;;;;;;;19.60;9.07;;;;;;;9.15;74.14;95950.63;5033298;28;20051;-74
2022/05/05 06:15:41;;;;;;;15.70;8.45;;;;;;;9.27;74.04;95954.72;5049746;28;20033;-74
2022/05/05 06:18:07;;;;;;;14.80;7.82;;;;;;;9.35;73.22;95956.59;5067826;28;20318;-75
2022/05/05 06:20:32;;;;;;;15.23;7.80;;;;;;;9.37;73.07;95957.31;5033129;28;20024;-75
2022/05/05 06:22:58;;;;;;;15.77;9.40;;;;;;;9.49;72.87;95960.56;5067514;28;20088;-75
2022/05/05 06:25:24;;;;;;;14.98;8.38;;;;;;;9.55;71.89;95956.41;5067783;28;20620;-74
2022/05/05 06:27:50;;;;;;;20.73;8.75;;;;;;;9.54;71.79;95953.91;5049606;28;20514;-74
2022/05/05 06:30:16;;;;;;;20.23;8.63;;;;;;;9.64;71.47;95951.97;5049581;28;20029;-75
2022/05/05 06:32:42;;;;;;;19.02;9.05;;;;;;;9.63;71.93;95953.78;5016646;28;20548;-74
2022/05/05 06:35:08;;;;;;;18.10;9.68;;;;;;;9.54;72.30;95954.75;5033110;28;20064;-76
2022/05/05 06:37:34;;;;;;;18.77;10.18;;;;;;;9.59;72.65;95951.59;5033211;28;20108;-74
2022/05/05 06:40:02;;;;;;;18.10;9.07;;;;;;;9.40;73.66;95948.97;5032905;28;20078;-76
2022/05/05 06:42:28;;;;;;;18.60;10.88;;;;;;;9.48;72.50;95948.16;5067077;28;20047;-77
2022/05/05 06:44:53;;;;;;;19.13;11.48;;;;;;;9.57;72.42;95953.56;5032716;28;20499;-77
2022/05/05 06:47:19;;;;;;;21.33;11.25;;;;;;;9.67;72.33;95954.31;5066898;28;20501;-75
2022/05/05 06:49:44;;;;;;;16.33;9.80;;;;;;;9.83;71.81;95950.91;5049083;28;20032;-75
2022/05/05 06:52:10;;;;;;;17.25;9.93;;;;;;;9.84;71.71;95959.75;5032906;28;20043;-75
2022/05/05 06:54:35;;;;;;;20.00;11.13;;;;;;;9.88;72.71;95958.44;5049024;28;20020;-75
2022/05/05 06:57:01;;;;;;;20.45;10.50;;;;;;;10.01;71.84;95966.06;5032150;28;20059;-74
2022/05/05 06:59:26;;;;;;;19.92;10.85;;;;;;;10.13;71.52;95959.41;5032181;28;20024;-74
2022/05/05 07:01:51;;;;;;;18.50;10.88;;;;;;;10.20;71.70;95959.59;5048692;28;20020;-75
2022/05/05 07:07:01;;;;;;;21.00;11.27;;;;;;;10.45;70.61;95964.19;5051644;28;20035;-75
2022/05/05 07:12:11;;;;;;;21.83;12.13;;;;;;;10.67;70.25;95962.78;5066891;28;20043;-75
2022/05/05 07:14:36;;;;;;;18.13;11.43;;;;;;;10.74;70.15;95958.44;5066348;28;20052;-76
2022/05/05 07:17:02;;;;;;;19.10;11.90;;;;;;;10.92;70.31;95959.28;5048612;28;20032;-74
2022/05/05 07:19:27;;;;;;;20.60;11.98;;;;;;;11.11;69.12;95960.81;5031807;28;20025;-74
2022/05/05 07:21:53;;;;;;;20.75;12.13;;;;;;;11.31;68.89;95961.31;5048439;28;20029;-75
2022/05/05 07:24:18;;;;;;;25.63;13.20;;;;;;;11.21;69.84;95966.00;5031935;28;20024;-73
2022/05/05 07:26:43;;;;;;;25.42;14.10;;;;;;;11.29;69.56;95955.28;5048476;28;20025;-76
2022/05/05 07:29:09;;;;;;;25.92;15.10;;;;;;;11.41;69.23;95955.78;5048606;28;20025;-75
2022/05/05 07:31:34;;;;;;;27.60;15.60;;;;;;;11.56;69.07;95957.78;5048197;28;20034;-76
2022/05/05 07:34:00;;;;;;;27.67;14.70;;;;;;;12.08;67.79;95950.28;5048384;28;20044;-75
2022/05/05 07:36:25;;;;;;;28.08;14.57;;;;;;;12.34;67.82;95946.47;5066163;28;20024;-74
2022/05/05 07:38:51;;;;;;;25.02;15.32;;;;;;;12.35;68.09;95956.19;5048200;28;20032;-76
2022/05/05 07:41:16;;;;;;;25.38;15.95;;;;;;;12.31;67.38;95953.03;5048093;28;20032;-75
2022/05/05 07:43:42;;;;;;;29.48;16.88;;;;;;;12.61;66.46;95955.06;5047805;28;20025;-77
2022/05/05 07:46:07;;;;;;;24.67;15.73;;;;;;;12.59;66.78;95951.72;5048071;28;20020;-76
2022/05/05 07:48:32;;;;;;;27.33;16.15;;;;;;;12.76;66.43;95959.69;5031387;28;20025;-75
2022/05/05 07:50:58;;;;;;;28.30;16.08;;;;;;;13.09;65.67;95954.91;5065991;28;20021;-74
2022/05/05 07:53:24;;;;;;;23.90;15.23;;;;;;;13.37;65.19;95958.91;5031601;28;20025;-75
2022/05/05 07:55:49;;;;;;;29.13;16.40;;;;;;;13.67;65.01;95959.00;5065568;28;20033;-74
2022/05/05 07:58:15;;;;;;;24.98;16.25;;;;;;;13.68;63.74;95959.84;5065511;28;20431;-77
2022/05/05 08:00:40;;;;;;;29.23;16.85;;;;;;;13.57;64.11;95971.91;5065200;28;20098;-76
2022/05/05 08:03:05;;;;;;;26.25;17.27;;;;;;;13.89;64.14;95958.28;5031029;28;20076;-76
2022/05/05 08:05:31;;;;;;;30.30;17.98;;;;;;;13.61;64.76;95965.13;5065822;28;20141;-75
2022/05/05 08:07:56;;;;;;;28.10;16.98;;;;;;;13.86;64.44;95959.50;5046763;28;20024;-77
2022/05/05 08:10:22;;;;;;;26.50;17.38;;;;;;;13.99;64.72;95966.94;5014584;28;20020;-75
2022/05/05 08:12:47;;;;;;;27.33;17.70;;;;;;;13.72;64.57;95961.97;5065587;28;20032;-75
2022/05/05 08:15:14;;;;;;;29.17;19.15;;;;;;;13.67;65.30;95969.78;5030712;28;20513;-75
2022/05/05 08:17:39;;;;;;;27.27;18.15;;;;;;;13.96;64.99;95965.44;5047166;28;20028;-75
2022/05/05 08:20:05;;;;;;;27.55;17.83;;;;;;;14.26;65.39;95959.22;5065232;28;20056;-74
2022/05/05 08:22:31;;;;;;;29.30;17.40;;;;;;;14.50;63.51;95959.94;5030854;28;20028;-74
2022/05/05 08:30:25;;;;;;;28.45;18.98;;;;;;;14.46;62.89;95950.56;5049905;28;20117;-74
2022/05/05 08:32:51;;;;;;;31.25;19.52;;;;;;;14.62;63.89;95957.56;5013142;28;20482;-75
2022/05/05 08:35:16;;;;;;;32.95;20.05;;;;;;;14.81;62.89;95947.22;5013694;28;20457;-74
2022/05/05 08:37:42;;;;;;;32.17;20.48;;;;;;;15.03;62.57;95945.38;5065024;28;20459;-74
2022/05/05 08:40:09;;;;;;;32.00;21.23;;;;;;;15.24;62.79;95946.41;5064981;28;20029;-74
2022/05/05 08:42:35;;;;;;;31.70;21.67;;;;;;;15.23;62.90;95943.88;5030680;28;20042;-75
2022/05/05 08:45:00;;;;;;;30.80;20.77;;;;;;;15.44;61.10;95945.75;5064770;28;20028;-74
2022/05/05 08:47:26;;;;;;;30.08;19.48;;;;;;;15.49;61.06;95947.84;5047151;28;20032;-74
2022/05/05 08:49:58;;;;;;;30.75;19.75;;;;;;;15.62;60.95;95945.25;5046542;28;20411;-75
2022/05/05 08:52:24;;;;;;;29.63;19.70;;;;;;;15.77;60.43;95944.31;5046984;28;20020;-74
2022/05/05 08:54:49;;;;;;;27.08;18.55;;;;;;;15.82;60.63;95947.25;5064464;28;20158;-75
2022/05/05 08:57:15;;;;;;;29.38;20.17;;;;;;;15.98;60.86;95953.41;5030047;28;20415;-75
2022/05/05 08:59:40;;;;;;;26.80;18.15;;;;;;;16.16;61.06;95951.06;5046707;28;20028;-74
2022/05/05 09:02:07;;;;;;;29.02;18.77;;;;;;;16.25;59.15;95951.69;5046568;28;20024;-77
2022/05/05 09:04:32;;;;;;;24.30;17.17;;;;;;;16.26;58.35;95947.13;5030484;28;20036;-75
2022/05/05 09:06:58;;;;;;;23.48;17.75;;;;;;;16.34;58.82;95943.41;5064791;28;20024;-75
2022/05/05 09:09:30;;;;;;;23.30;16.80;;;;;;;16.51;58.71;95933.91;5030206;28;20032;-75
2022/05/05 09:12:17;;;;;;;24.37;16.47;;;;;;;16.32;59.23;95940.91;5029821;28;20029;-77
2022/05/05 09:14:53;;;;;;;23.38;15.38;;;;;;;16.31;57.98;95939.25;5063353;28;20074;-75
2022/05/05 09:17:26;;;;;;;26.75;15.85;;;;;;;16.38;58.47;95942.81;5064672;28;20472;-76
2022/05/05 09:19:52;;;;;;;;;;;;;;;16.53;58.43;95933.72;5067989;28;20043;-75
2022/05/05 09:22:19;;;;;;;21.15;14.60;;;;;;;16.47;57.20;95918.28;5050125;28;19978;-75
2022/05/05 09:24:51;;;;;;;24.25;14.20;;;;;;;16.62;58.78;95923.56;5050750;28;20368;-75
2022/05/05 09:27:27;;;;;;;23.98;14.35;;;;;;;16.81;58.64;95922.75;5051422;28;20560;-74
2022/05/05 09:29:55;;;;;;;20.25;13.93;;;;;;;17.00;57.84;95919.47;5017550;28;20028;-76
2022/05/05 09:32:25;;;;;;;21.05;13.73;;;;;;;17.12;57.71;95912.41;5068101;28;20109;-75
2022/05/05 09:35:02;;;;;;;18.38;12.90;;;;;;;17.21;57.06;95920.34;5050809;28;20111;-76
2022/05/05 09:37:28;;;;;;;16.15;12.20;;;;;;;17.39;55.06;95912.47;5068651;28;20067;-76
2022/05/05 09:39:57;;;;;;;18.85;12.20;;;;;;;17.47;55.29;95916.84;5050668;28;20120;-77
2022/05/05 09:42:36;;;;;;;18.90;12.77;;;;;;;17.58;57.25;95909.94;5067950;28;20031;-74
2022/05/05 09:45:21;;;;;;;17.30;12.15;;;;;;;17.74;55.22;95907.84;5068625;28;20027;-74
2022/05/05 09:47:53;;;;;;;16.80;11.73;;;;;;;17.63;54.29;95907.44;5051416;28;20056;-75
2022/05/05 09:50:23;;;;;;;16.90;11.27;;;;;;;17.45;54.09;95908.06;5050491;28;20086;-75
2022/05/05 09:58:21;;;;;;;21.48;11.07;;;;;;;17.66;53.17;95893.47;5052766;28;20067;-75
2022/05/05 10:00:53;;;;;;;16.48;10.95;;;;;;;17.89;53.14;95894.84;5066995;28;20153;-76
2022/05/05 10:06:19;;;;;;;13.45;9.50;;;;;;;18.16;50.26;95883.97;5039219;28;20036;-75
2022/05/05 10:08:45;;;;;;;9.50;7.22;;;;;;;18.16;48.07;95886.69;5033501;28;20024;-74
2022/05/05 10:11:14;;;;;;;17.88;7.72;;;;;;;18.32;46.95;95883.69;5049874;28;20094;-76
2022/05/05 10:13:39;;;;;;;13.77;6.82;;;;;;;18.37;47.06;95884.72;5034416;28;20104;-75
2022/05/05 10:16:05;;;;;;;6.30;3.90;;;;;;;18.47;42.99;95880.72;5050030;28;20111;-75
2022/05/05 10:18:37;;;;;;;7.55;4.90;;;;;;;18.58;44.05;95888.19;5016674;28;20426;-74
2022/05/05 10:21:03;;;;;;;10.45;6.15;;;;;;;18.56;45.84;95884.00;5033983;28;20039;-76
2022/05/05 10:23:50;;;;;;;17.15;6.47;;;;;;;18.56;43.83;95890.28;5032798;28;20024;-74
2022/05/05 10:26:20;;;;;;;8.55;5.75;;;;;;;18.56;45.42;95887.56;5067639;28;20504;-75
2022/05/05 10:28:49;;;;;;;6.13;3.80;;;;;;;18.70;42.59;95887.50;5033472;28;20123;-75
2022/05/05 10:31:29;;;;;;;5.60;3.25;;;;;;;18.78;43.16;95889.97;5066761;28;20062;-75
2022/05/05 10:34:06;;;;;;;7.78;3.55;;;;;;;18.87;43.05;95891.38;5067188;28;20036;-75
2022/05/05 10:36:32;;;;;;;7.22;3.50;;;;;;;18.98;42.95;95883.56;5050624;28;20106;-75
2022/05/05 10:38:57;;;;;;;4.65;3.33;;;;;;;19.04;41.02;95888.09;5049480;28;20099;-76
2022/05/05 10:41:39;;;;;;;6.18;3.85;;;;;;;19.13;43.55;95884.13;5032750;28;20127;-75
2022/05/05 10:44:20;;;;;;;7.30;3.72;;;;;;;19.18;44.13;95883.47;5067520;28;20116;-75
2022/05/05 10:47:05;;;;;;;6.75;3.08;;;;;;;19.27;41.28;95892.16;5067312;28;20039;-74
2022/05/05 10:49:33;;;;;;;4.75;2.75;;;;;;;19.24;41.79;95881.72;5067012;28;20028;-75
2022/05/05 10:52:10;;;;;;;3.13;2.38;;;;;;;19.25;41.10;95894.25;5067307;28;20052;-77
2022/05/05 10:54:40;;;;;;;13.30;2.67;;;;;;;19.10;39.66;95887.25;5067553;28;20070;-75
2022/05/05 10:57:37;;;;;;;4.10;2.55;;;;;;;19.13;40.79;95884.13;5048948;28;20570;-77
2022/05/05 11:00:13;;;;;;;4.47;2.55;;;;;;;19.06;39.04;95886.00;5067090;28;20024;-76
2022/05/05 11:03:01;;;;;;;3.42;1.90;;;;;;;18.97;39.45;95888.19;5048906;28;20453;-76
2022/05/05 11:05:31;;;;;;;4.68;2.22;;;;;;;19.13;40.33;95886.84;5057063;28;20434;-75
2022/05/05 11:08:05;;;;;;;5.38;2.30;;;;;;;19.41;40.44;95889.34;5032512;28;20028;-75
2022/05/05 11:10:44;;;;;;;3.47;2.40;;;;;;;19.46;40.49;95887.63;5066431;28;20608;-74
2022/05/05 11:13:47;;;;;;;2.92;2.30;;;;;;;19.56;40.11;95889.00;5066619;28;20017;-74
2022/05/05 11:22:24;;;;;;;3.55;2.17;;;;;;;19.69;40.29;95880.72;5004673;28;20563;-75
2022/05/05 11:24:51;;;;;;;3.95;2.03;;;;;;;19.80;38.46;95879.13;5011524;28;20170;-75
2022/05/05 11:27:18;;;;;;;5.50;2.47;;;;;;;19.93;39.34;95882.78;5032365;28;20028;-74
2022/05/05 11:29:54;;;;;;;3.40;2.28;;;;;;;20.06;37.84;95888.13;5048207;28;20104;-75
2022/05/05 11:32:20;;;;;;;4.50;2.28;;;;;;;20.22;36.79;95885.84;5049029;28;20020;-76
2022/05/05 11:34:46;;;;;;;3.75;2.10;;;;;;;20.40;37.02;95881.44;5048197;28;20498;-76
2022/05/05 11:37:12;;;;;;;3.15;1.80;;;;;;;20.56;37.67;95877.25;5032095;28;20024;-76
2022/05/05 11:39:38;;;;;;;5.22;2.20;;;;;;;20.72;38.67;95873.91;5031639;28;20040;-75
2022/05/05 11:42:05;;;;;;;5.32;2.00;;;;;;;20.96;38.28;95875.88;5047803;28;20577;-75
2022/05/05 11:44:30;;;;;;;2.60;1.75;;;;;;;21.20;36.74;95873.25;5031859;28;20194;-75
2022/05/05 11:46:59;;;;;;;4.10;1.92;;;;;;;21.38;34.93;95882.41;5031550;28;20054;-75
2022/05/05 11:49:32;;;;;;;2.38;1.77;;;;;;;21.52;34.17;95881.13;5048688;28;20025;-77
2022/05/05 11:51:58;;;;;;;3.17;1.92;;;;;;;21.65;34.50;95873.75;5065824;28;20522;-75
2022/05/05 11:54:28;;;;;;;2.88;1.73;;;;;;;21.51;35.11;95871.25;5048322;28;20086;-75
2022/05/05 11:56:53;;;;;;;4.93;2.15;;;;;;;21.60;35.99;95869.03;5031505;28;20526;-76
2022/05/05 12:02:09;;;;;;;4.75;2.08;;;;;;;21.97;33.48;95863.31;5066165;28;20411;-76
2022/05/05 12:04:36;;;;;;;2.92;1.90;;;;;;;21.82;34.31;95863.81;5048023;28;20027;-75
2022/05/05 12:07:01;;;;;;;4.18;1.90;;;;;;;21.88;33.40;95861.22;5031154;28;20210;-78
2022/05/05 12:09:27;;;;;;;2.67;2.05;;;;;;;21.77;34.46;95855.50;5047731;28;20024;-74
2022/05/05 12:11:53;;;;;;;4.50;1.88;;;;;;;21.74;33.86;95853.22;5065461;28;20017;-78
2022/05/05 12:14:22;;;;;;;3.58;1.80;;;;;;;21.78;34.11;95857.16;5065759;28;20110;-76