Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:01:04;;;;;;;;;;;;;;;;;;4933849;28;20946;-66
2023/03/09 00:03:30;;;;;;;;;;;;;;;;;;4931060;28;20007;-66
2023/03/09 00:05:56;;;;;;;;;;;;;;;;;;4936596;28;20429;-67
2023/03/09 00:08:22;;;;;;;;;;;;;;;;;;4938655;28;19915;-65
2023/03/09 00:10:51;;;;;;;;;;;;;;;;;;4959638;28;19916;-67
2023/03/09 00:13:17;;;;;;;;;;;;;;;;;;4950496;28;19917;-68
2023/03/09 00:15:43;;;;;;;;;;;;;;;;;;4941847;28;19924;-66
2023/03/09 00:18:09;;;;;;;;;;;;;;;;;;4941092;28;19918;-67
2023/03/09 00:20:35;;;;;;;;;;;;;;;;;;4932920;28;20658;-66
2023/03/09 00:23:08;;;;;;;;;;;;;;;;;;4944051;28;20366;-67
2023/03/09 00:25:34;;;;;;;;;;;;;;;;;;4941090;28;19914;-67
2023/03/09 00:28:00;;;;;;;;;;;;;;;;;;4944898;28;21698;-66
2023/03/09 00:30:25;;;;;;;;;;;;;;;;;;4935161;28;19918;-67
2023/03/09 00:32:51;;;;;;;;;;;;;;;;;;4942058;28;19918;-65
2023/03/09 00:35:17;;;;;;;;;;;;;;;;;;4938276;28;19957;-66
2023/03/09 00:37:43;;;;;;;;;;;;;;;;;;4939177;28;19946;-67
2023/03/09 00:40:10;;;;;;;;;;;;;;;;;;4935031;28;20418;-67
2023/03/09 00:42:35;;;;;;;;;;;;;;;;;;4936490;28;20452;-67
2023/03/09 00:45:01;;;;;;;;;;;;;;;;;;4928246;28;19925;-67
2023/03/09 00:47:27;;;;;;;;;;;;;;;;;;4925934;28;20283;-67
2023/03/09 00:49:53;;;;;;;;;;;;;;;;;;4930081;28;20440;-66
2023/03/09 00:52:19;;;;;;;;;;;;;;;;;;4938464;28;19914;-67
2023/03/09 00:54:45;;;;;;;;;;;;;;;;;;4940058;28;20302;-68
2023/03/09 00:57:11;;;;;;;;;;;;;;;;;;4934834;28;19921;-66
2023/03/09 00:59:36;;;;;;;;;;;;;;;;;;4941655;28;19918;-67
2023/03/09 01:02:02;;;;;;;;;;;;;;;;;;4930265;28;19976;-66
2023/03/09 01:04:28;;;;;;;;;;;;;;;;;;4947402;28;19914;-66
2023/03/09 01:06:54;;;;;;;;;;;;;;;;;;4952386;28;20457;-65
2023/03/09 01:09:20;;;;;;;;;;;;;;;;;;4952941;28;19910;-67
2023/03/09 01:11:46;;;;;;;;;;;;;;;;;;4931232;28;19982;-65
2023/03/09 01:14:12;;;;;;;;;;;;;;;;;;4942898;28;20330;-65
2023/03/09 01:16:37;;;;;;;;;;;;;;;;;;4938756;28;21323;-67
2023/03/09 01:19:03;;;;;;;;;;;;;;;;;;4931772;28;19969;-67
2023/03/09 01:21:29;;;;;;;;;;;;;;;;;;4924357;28;19925;-67
2023/03/09 01:23:55;;;;;;;;;;;;;;;;;;4938722;28;20389;-66
2023/03/09 01:26:21;;;;;;;;;;;;;;;;;;4934113;28;19957;-67
2023/03/09 01:28:47;;;;;;;;;;;;;;;;;;4943024;28;19925;-66
2023/03/09 01:31:13;;;;;;;;;;;;;;;;;;4931063;28;19918;-68
2023/03/09 01:33:38;;;;;;;;;;;;;;;;;;4939594;28;19998;-66
2023/03/09 01:36:04;;;;;;;;;;;;;;;;;;4935798;28;20167;-66
2023/03/09 01:38:30;;;;;;;;;;;;;;;;;;4937982;28;23249;-66
2023/03/09 01:40:56;;;;;;;;;;;;;;;;;;4930059;28;20652;-67
2023/03/09 01:43:22;;;;;;;;;;;;;;;;;;4937794;28;19925;-67
2023/03/09 01:45:48;;;;;;;;;;;;;;;;;;4928206;28;19941;-66
2023/03/09 01:48:14;;;;;;;;;;;;;;;;;;4932726;28;20838;-66
2023/03/09 01:50:39;;;;;;;;;;;;;;;;;;4928124;28;19918;-66
2023/03/09 01:53:05;;;;;;;;;;;;;;;;;;4937267;28;19918;-67
2023/03/09 01:55:31;;;;;;;;;;;;;;;;;;4931223;28;19929;-67
2023/03/09 01:57:57;;;;;;;;;;;;;;;;;;4934954;28;20420;-67
2023/03/09 02:00:26;;;;;;;;;;;;;;;;;;4933869;28;19969;-68
2023/03/09 02:02:52;;;;;;;;;;;;;;;;;;4957082;28;19953;-70
2023/03/09 02:05:18;;;;;;;;;;;;;;;;;;4939366;28;20206;-70
2023/03/09 02:07:51;;;;;;;;;;;;;;;;;;5029362;28;20196;-63
2023/03/09 02:10:17;;;;;;;;;;;;;;;;;;5006336;28;19956;-63
2023/03/09 02:12:43;;;;;;;;;;;;;;;;;;5012900;28;20450;-62
2023/03/09 02:15:09;;;;;;;;;;;;;;;;;;5008404;28;19917;-62
2023/03/09 02:17:35;;;;;;;;;;;;;;;;;;5013297;28;20864;-62
2023/03/09 02:20:01;;;;;;;;;;;;;;;;;;5012677;28;19917;-62
2023/03/09 02:22:27;;;;;;;;;;;;;;;;;;5015650;28;19923;-63
2023/03/09 02:24:53;;;;;;;;;;;;;;;;;;5011501;28;20347;-63
2023/03/09 02:27:18;;;;;;;;;;;;;;;;;;5024664;28;19925;-63
2023/03/09 02:29:44;;;;;;;;;;;;;;;;;;5025354;28;19928;-63
2023/03/09 02:32:10;;;;;;;;;;;;;;;;;;5016164;28;19913;-63
2023/03/09 02:34:36;;;;;;;;;;;;;;;;;;5023334;28;20463;-63
2023/03/09 02:37:02;;;;;;;;;;;;;;;;;;5011774;28;19921;-63
2023/03/09 02:39:28;;;;;;;;;;;;;;;;;;5010643;28;19917;-65
2023/03/09 02:41:54;;;;;;;;;;;;;;;;;;5010931;28;19960;-63
2023/03/09 02:44:20;;;;;;;;;;;;;;;;;;5020754;28;19925;-63
2023/03/09 02:46:45;;;;;;;;;;;;;;;;;;5025970;28;20788;-62
2023/03/09 02:49:11;;;;;;;;;;;;;;;;;;5019138;28;19952;-62
2023/03/09 02:51:37;;;;;;;;;;;;;;;;;;5020404;28;19975;-62
2023/03/09 02:54:03;;;;;;;;;;;;;;;;;;5030238;28;20371;-63
2023/03/09 02:56:29;;;;;;;;;;;;;;;;;;5023782;28;19921;-62
2023/03/09 02:58:55;;;;;;;;;;;;;;;;;;5020714;28;19917;-63
2023/03/09 03:01:21;;;;;;;;;;;;;;;;;;5024000;28;19918;-62
2023/03/09 03:03:46;;;;;;;;;;;;;;;;;;5001981;28;20300;-62
2023/03/09 03:06:12;;;;;;;;;;;;;;;;;;5025572;28;19933;-63
2023/03/09 03:08:38;;;;;;;;;;;;;;;;;;5010341;28;19920;-62
2023/03/09 03:11:04;;;;;;;;;;;;;;;;;;5023187;28;19917;-63
2023/03/09 03:13:30;;;;;;;;;;;;;;;;;;5020194;28;19917;-63
2023/03/09 03:15:56;;;;;;;;;;;;;;;;;;5021210;28;19914;-62
2023/03/09 03:18:22;;;;;;;;;;;;;;;;;;5017976;28;19913;-61
2023/03/09 03:20:48;;;;;;;;;;;;;;;;;;5018558;28;19978;-63
2023/03/09 03:23:14;;;;;;;;;;;;;;;;;;5023170;28;19917;-61
2023/03/09 03:25:40;;;;;;;;;;;;;;;;;;5021121;28;19944;-63
2023/03/09 03:28:06;;;;;;;;;;;;;;;;;;5020667;28;19975;-63
2023/03/09 03:30:33;;;;;;;;;;;;;;;;;;5011365;28;19917;-62
2023/03/09 03:32:59;;;;;;;;;;;;;;;;;;5015317;28;20412;-62
2023/03/09 03:35:25;;;;;;;;;;;;;;;;;;5012267;28;20255;-62
2023/03/09 03:37:51;;;;;;;;;;;;;;;;;;5011462;28;20366;-63
2023/03/09 03:40:17;;;;;;;;;;;;;;;;;;5013095;28;20289;-62
2023/03/09 03:42:42;;;;;;;;;;;;;;;;;;5015714;28;20274;-62
2023/03/09 03:45:08;;;;;;;;;;;;;;;;;;5012248;28;19925;-62
2023/03/09 03:47:34;;;;;;;;;;;;;;;;;;5012634;28;19963;-62
2023/03/09 03:50:00;;;;;;;;;;;;;;;;;;5015423;28;19914;-62
2023/03/09 03:52:26;;;;;;;;;;;;;;;;;;5009558;28;19921;-63
2023/03/09 03:54:52;;;;;;;;;;;;;;;;;;5012981;28;19959;-62
2023/03/09 03:57:18;;;;;;;;;;;;;;;;;;5010929;28;20428;-61
2023/03/09 03:59:44;;;;;;;;;;;;;;;;;;5014831;28;19917;-64
2023/03/09 04:02:09;;;;;;;;;;;;;;;;;;4994026;28;19939;-61
2023/03/09 04:04:35;;;;;;;;;;;;;;;;;;5011232;28;19917;-62
2023/03/09 04:07:01;;;;;;;;;;;;;;;;;;5009732;28;20356;-64
2023/03/09 04:09:28;;;;;;;;;;;;;;;;;;4994277;28;20173;-64
2023/03/09 04:11:53;;;;;;;;;;;;;;;;;;4987260;28;19924;-61
2023/03/09 04:14:19;;;;;;;;;;;;;;;;;;4991646;28;19917;-64
2023/03/09 04:16:45;;;;;;;;;;;;;;;;;;4986824;28;19921;-62
2023/03/09 04:19:11;;;;;;;;;;;;;;;;;;4993112;28;19913;-64
2023/03/09 04:21:37;;;;;;;;;;;;;;;;;;4996375;28;19914;-63
2023/03/09 04:24:03;;;;;;;;;;;;;;;;;;4996251;28;19929;-63
2023/03/09 04:26:29;;;;;;;;;;;;;;;;;;4988659;28;20595;-64
2023/03/09 04:28:55;;;;;;;;;;;;;;;;;;5007894;28;20095;-63
2023/03/09 04:31:21;;;;;;;;;;;;;;;;;;4989155;28;19980;-63
2023/03/09 04:33:46;;;;;;;;;;;;;;;;;;4993820;28;19960;-64
2023/03/09 04:36:12;;;;;;;;;;;;;;;;;;4995591;28;19928;-64
2023/03/09 04:38:38;;;;;;;;;;;;;;;;;;4983949;28;19918;-64
2023/03/09 04:41:04;;;;;;;;;;;;;;;;;;4991916;28;19917;-63
2023/03/09 04:43:30;;;;;;;;;;;;;;;;;;5007538;28;20296;-64
2023/03/09 04:45:56;;;;;;;;;;;;;;;;;;4993547;28;19921;-64
2023/03/09 04:48:22;;;;;;;;;;;;;;;;;;5002474;28;19918;-64
2023/03/09 04:50:47;;;;;;;;;;;;;;;;;;4991732;28;19913;-63
2023/03/09 04:53:13;;;;;;;;;;;;;;;;;;4992939;28;19925;-62
2023/03/09 04:55:39;;;;;;;;;;;;;;;;;;4993151;28;20556;-63
2023/03/09 04:58:05;;;;;;;;;;;;;;;;;;4990991;28;19917;-64
2023/03/09 05:00:32;;;;;;;;;;;;;;;;;;4989499;28;20075;-63
2023/03/09 05:02:58;;;;;;;;;;;;;;;;;;4992429;28;19917;-62
2023/03/09 05:05:24;;;;;;;;;;;;;;;;;;4986108;28;19917;-64
2023/03/09 05:07:50;;;;;;;;;;;;;;;;;;4988995;28;19925;-64
2023/03/09 05:10:15;;;;;;;;;;;;;;;;;;4990800;28;20361;-64
2023/03/09 05:12:41;;;;;;;;;;;;;;;;;;4993048;28;19917;-63
2023/03/09 05:15:07;;;;;;;;;;;;;;;;;;4990325;28;19940;-63
2023/03/09 05:17:33;;;;;;;;;;;;;;;;;;4990999;28;19917;-63
2023/03/09 05:19:59;;;;;;;;;;;;;;;;;;4984931;28;20641;-60
2023/03/09 05:22:25;;;;;;;;;;;;;;;;;;4979426;28;19917;-63
2023/03/09 05:24:51;;;;;;;;;;;;;;;;;;4990316;28;19991;-63
2023/03/09 05:27:17;;;;;;;;;;;;;;;;;;4988525;28;19925;-64
2023/03/09 05:29:42;;;;;;;;;;;;;;;;;;4980330;28;19917;-64
2023/03/09 05:32:08;;;;;;;;;;;;;;;;;;4984274;28;20004;-64
2023/03/09 05:34:34;;;;;;;;;;;;;;;;;;4988146;28;19917;-64
2023/03/09 05:37:00;;;;;;;;;;;;;;;;;;4986598;28;20379;-63
2023/03/09 05:39:26;;;;;;;;;;;;;;;;;;4992736;28;20617;-64
2023/03/09 05:41:52;;;;;;;;;;;;;;;;;;4989148;28;19929;-63
2023/03/09 05:44:18;;;;;;;;;;;;;;;;;;4988958;28;19921;-65
2023/03/09 05:46:43;;;;;;;;;;;;;;;;;;4981639;28;20032;-64
2023/03/09 05:49:10;;;;;;;;;;;;;;;;;;4992291;28;20462;-63
2023/03/09 05:51:36;;;;;;;;;;;;;;;;;;4991135;28;19953;-61
2023/03/09 05:54:01;;;;;;;;;;;;;;;;;;4985388;28;20166;-64
2023/03/09 05:56:27;;;;;;;;;;;;;;;;;;4978501;28;19917;-65
2023/03/09 05:58:56;;;;;;;;;;;;;;;;;;4977180;28;20581;-64
2023/03/09 06:01:21;;;;;;;;;;;;;;;;;;4986890;28;19925;-64
2023/03/09 06:03:48;;;;;;;;;;;;;;;;;;4985170;28;19918;-65
2023/03/09 06:06:14;;;;;;;;;;;;;;;;;;4981013;28;20704;-65
2023/03/09 06:08:40;;;;;;;;;;;;;;;;;;5010753;28;19917;-64
2023/03/09 06:11:06;;;;;;;;;;;;;;;;;;5002412;28;20415;-66
2023/03/09 06:13:32;;;;;;;;;;;;;;;;;;5001443;28;19951;-65
2023/03/09 06:15:58;;;;;;;;;;;;;;;;;;4984760;28;19921;-64
2023/03/09 06:18:25;;;;;;;;;;;;;;;;;;4978410;28;19920;-64
2023/03/09 06:20:51;;;;;;;;;;;;;;;;;;5004787;28;20288;-64
2023/03/09 06:23:17;;;;;;;;;;;;;;;;;;5008987;28;19917;-64
2023/03/09 06:25:43;;;;;;;;;;;;;;;;;;4997985;28;20455;-64
2023/03/09 06:28:09;;;;;;;;;;;;;;;;;;5006361;28;19913;-64
2023/03/09 06:30:35;;;;;;;;;;;;;;;;;;4991457;28;19940;-65
2023/03/09 06:33:01;;;;;;;;;;;;;;;;;;5014702;28;20484;-65
2023/03/09 06:35:27;;;;;;;;;;;;;;;;;;5009730;28;19928;-64
2023/03/09 06:37:53;;;;;;;;;;;;;;;;;;5017548;28;20385;-65
2023/03/09 06:40:19;;;;;;;;;;;;;;;;;;5012777;28;20305;-65
2023/03/09 06:42:44;;;;;;;;;;;;;;;;;;5017807;28;19913;-65
2023/03/09 06:45:10;;;;;;;;;;;;;;;;;;5007212;28;20003;-65
2023/03/09 06:47:36;;;;;;;;;;;;;;;;;;5011091;28;19971;-65
2023/03/09 06:50:02;;;;;;;;;;;;;;;;;;5011458;28;19971;-65
2023/03/09 06:52:28;;;;;;;;;;;;;;;;;;5017927;28;19917;-65
2023/03/09 06:54:54;;;;;;;;;;;;;;;;;;5008658;28;19917;-64
2023/03/09 06:57:20;;;;;;;;;;;;;;;;;;5011284;28;20377;-65
2023/03/09 06:59:46;;;;;;;;;;;;;;;;;;4995223;28;20100;-65
2023/03/09 07:02:12;;;;;;;;;;;;;;;;;;4996341;28;20019;-65
2023/03/09 07:04:37;;;;;;;;;;;;;;;;;;5009243;28;19960;-65
2023/03/09 07:07:03;;;;;;;;;;;;;;;;;;4997895;28;20622;-65
2023/03/09 07:09:31;;;;;;;;;;;;;;;;;;4985211;28;20275;-65
2023/03/09 07:11:57;;;;;;;;;;;;;;;;;;4992976;28;19918;-65
2023/03/09 07:14:23;;;;;;;;;;;;;;;;;;4999098;28;19960;-65
2023/03/09 07:16:49;;;;;;;;;;;;;;;;;;4996203;28;19913;-66
2023/03/09 07:19:15;;;;;;;;;;;;;;;;;;4987455;28;19924;-65
2023/03/09 07:21:41;;;;;;;;;;;;;;;;;;4997587;28;19917;-65
2023/03/09 07:24:07;;;;;;;;;;;;;;;;;;4998591;28;20344;-65
2023/03/09 07:26:32;;;;;;;;;;;;;;;;;;5010485;28;19921;-65
2023/03/09 07:28:58;;;;;;;;;;;;;;;;;;5001465;28;19914;-65
2023/03/09 07:31:24;;;;;;;;;;;;;;;;;;4998205;28;20435;-64
2023/03/09 07:33:50;;;;;;;;;;;;;;;;;;4999488;28;19921;-64
2023/03/09 07:36:16;;;;;;;;;;;;;;;;;;4996861;28;19918;-64
2023/03/09 07:38:42;;;;;;;;;;;;;;;;;;4979945;28;19914;-64
2023/03/09 07:41:08;;;;;;;;;;;;;;;;;;4998150;28;19941;-64
2023/03/09 07:43:35;;;;;;;;;;;;;;;;;;4993905;28;20359;-66
2023/03/09 07:46:02;;;;;;;;;;;;;;;;;;4991785;28;19925;-67
2023/03/09 07:48:28;;;;;;;;;;;;;;;;;;4972186;28;19921;-65
2023/03/09 07:50:53;;;;;;;;;;;;;;;;;;4984228;28;20429;-66
2023/03/09 07:53:20;;;;;;;;;;;;;;;;;;4990735;28;19922;-66
2023/03/09 07:55:46;;;;;;;;;;;;;;;;;;4991294;28;19988;-66
2023/03/09 07:58:12;;;;;;;;;;;;;;;;;;4995201;28;20602;-66
2023/03/09 08:00:38;;;;;;;;;;;;;;;;;;4990435;28;20012;-66
2023/03/09 08:03:04;;;;;;;;;;;;;;;;;;4997784;28;19922;-65
2023/03/09 08:05:30;;;;;;;;;;;;;;;;;;4991253;28;19965;-66
2023/03/09 08:07:55;;;;;;;;;;;;;;;;;;5011978;28;19929;-65
2023/03/09 08:10:21;;;;;;;;;;;;;;;;;;5008606;28;19921;-66
2023/03/09 08:12:48;;;;;;;;;;;;;;;;;;5014118;28;20297;-65
2023/03/09 08:15:14;;;;;;;;;;;;;;;;;;5007419;28;19919;-65
2023/03/09 08:17:39;;;;;;;;;;;;;;;;;;4985159;28;20394;-65
2023/03/09 08:20:08;;;;;;;;;;;;;;;;;;5011544;28;19914;-65
2023/03/09 08:22:34;;;;;;;;;;;;;;;;;;5011975;28;20735;-65
2023/03/09 08:25:00;;;;;;;;;;;;;;;;;;5011415;28;19948;-66
2023/03/09 08:27:26;;;;;;;;;;;;;;;;;;5018374;28;20115;-66
2023/03/09 08:29:52;;;;;;;;;;;;;;;;;;5012839;28;20443;-66
2023/03/09 08:32:18;;;;;;;;;;;;;;;;;;5018066;28;19967;-65
2023/03/09 08:34:44;;;;;;;;;;;;;;;;;;5014229;28;20477;-67
2023/03/09 08:37:09;;;;;;;;;;;;;;;;;;5014351;28;19917;-65
2023/03/09 08:39:35;;;;;;;;;;;;;;;;;;5013575;28;20281;-65
2023/03/09 08:42:01;;;;;;;;;;;;;;;;;;4990296;28;19983;-67
2023/03/09 08:44:27;;;;;;;;;;;;;;;;;;5011577;28;19928;-66
2023/03/09 08:46:53;;;;;;;;;;;;;;;;;;5008213;28;19922;-65
2023/03/09 08:49:19;;;;;;;;;;;;;;;;;;5009438;28;20076;-66
2023/03/09 08:51:45;;;;;;;;;;;;;;;;;;5010364;28;20342;-67
2023/03/09 08:54:11;;;;;;;;;;;;;;;;;;5009424;28;19928;-66
2023/03/09 08:56:36;;;;;;;;;;;;;;;;;;5006055;28;20016;-66
2023/03/09 08:59:02;;;;;;;;;;;;;;;;;;5011570;28;19913;-66
2023/03/09 09:01:28;;;;;;;;;;;;;;;;;;5008193;28;20552;-66
2023/03/09 09:03:54;;;;;;;;;;;;;;;;;;5000629;28;19921;-66
2023/03/09 09:06:20;;;;;;;;;;;;;;;;;;5004587;28;19939;-66
2023/03/09 09:08:46;;;;;;;;;;;;;;;;;;5014445;28;19948;-66
2023/03/09 09:11:12;;;;;;;;;;;;;;;;;;5011407;28;19939;-66
2023/03/09 09:13:37;;;;;;;;;;;;;;;;;;5014288;28;19917;-66
2023/03/09 09:16:05;;;;;;;;;;;;;;;;;;5011231;28;19917;-64
2023/03/09 09:18:31;;;;;;;;;;;;;;;;;;5017189;28;19917;-65
2023/03/09 09:20:57;;;;;;;;;;;;;;;;;;5011624;28;19917;-65
2023/03/09 09:23:23;;;;;;;;;;;;;;;;;;5014269;28;20445;-66
2023/03/09 09:25:49;;;;;;;;;;;;;;;;;;5011422;28;19924;-66
2023/03/09 09:28:15;;;;;;;;;;;;;;;;;;5011217;28;19989;-65
2023/03/09 09:30:42;;;;;;;;;;;;;;;;;;5011877;28;19944;-66
2023/03/09 09:33:08;;;;;;;;;;;;;;;;;;5015759;28;19912;-66
2023/03/09 09:35:37;;;;;;;;;;;;;;;;;;5019228;28;20404;-66
2023/03/09 09:38:02;;;;;;;;;;;;;;;;;;5013403;28;19921;-65
2023/03/09 09:40:28;;;;;;;;;;;;;;;;;;5012434;28;20386;-66
2023/03/09 09:42:54;;;;;;;;;;;;;;;;;;5014913;28;20067;-66
2023/03/09 09:45:20;;;;;;;;;;;;;;;;;;5012444;28;19917;-66
2023/03/09 09:47:46;;;;;;;;;;;;;;;;;;5017461;28;20356;-65
2023/03/09 09:50:12;;;;;;;;;;;;;;;;;;5013531;28;20024;-65
2023/03/09 09:52:38;;;;;;;;;;;;;;;;;;5019652;28;19917;-66
2023/03/09 09:55:03;;;;;;;;;;;;;;;;;;5005663;28;20286;-65
2023/03/09 09:57:29;;;;;;;;;;;;;;;;;;5001153;28;19918;-66
2023/03/09 09:59:55;;;;;;;;;;;;;;;;;;5002627;28;20379;-65
2023/03/09 10:02:21;;;;;;;;;;;;;;;;;;4995815;28;19921;-66
2023/03/09 10:04:47;;;;;;;;;;;;;;;;;;5003572;28;19918;-66
2023/03/09 10:07:13;;;;;;;;;;;;;;;;;;5006270;28;19957;-65
2023/03/09 10:09:39;;;;;;;;;;;;;;;;;;5005144;28;20015;-66
2023/03/09 10:12:06;;;;;;;;;;;;;;;;;;5005289;28;19921;-65
2023/03/09 10:14:32;;;;;;;;;;;;;;;;;;4990204;28;19928;-66
2023/03/09 10:16:59;;;;;;;;;;;;;;;;;;5008319;28;20385;-67
2023/03/09 10:19:24;;;;;;;;;;;;;;;;;;5008846;28;19925;-66
2023/03/09 10:21:50;;;;;;;;;;;;;;;;;;5011179;28;19918;-66
2023/03/09 10:24:16;;;;;;;;;;;;;;;;;;4997057;28;19925;-66
2023/03/09 10:26:42;;;;;;;;;;;;;;;;;;5015007;28;20551;-65
2023/03/09 10:29:08;;;;;;;;;;;;;;;;;;5011757;28;21569;-66
2023/03/09 10:31:34;;;;;;;;;;;;;;;;;;5009883;28;19963;-66
2023/03/09 10:34:00;;;;;;;;;;;;;;;;;;5012465;28;20336;-65
2023/03/09 10:36:25;;;;;;;;;;;;;;;;;;5009766;28;19921;-66
2023/03/09 10:38:51;;;;;;;;;;;;;;;;;;5019592;28;20035;-66
2023/03/09 10:41:17;;;;;;;;;;;;;;;;;;5017200;28;19913;-65
2023/03/09 10:43:43;;;;;;;;;;;;;;;;;;5018099;28;19928;-66
2023/03/09 10:46:09;;;;;;;;;;;;;;;;;;5015589;28;20317;-66
2023/03/09 10:48:35;;;;;;;;;;;;;;;;;;5015105;28;19921;-65
2023/03/09 10:51:01;;;;;;;;;;;;;;;;;;5017222;28;19921;-66
2023/03/09 10:53:27;;;;;;;;;;;;;;;;;;4995046;28;19921;-68
2023/03/09 10:55:53;;;;;;;;;;;;;;;;;;4995314;28;20929;-66
2023/03/09 10:58:21;;;;;;;;;;;;;;;;;;5002187;28;19921;-63
2023/03/09 11:00:46;;;;;;;;;;;;;;;;;;5004740;28;19917;-64
2023/03/09 11:03:12;;;;;;;;;;;;;;;;;;5008913;28;19975;-65
2023/03/09 11:05:38;;;;;;;;;;;;;;;;;;5003300;28;19928;-65
2023/03/09 11:08:07;;;;;;;;;;;;;;;;;;4999633;28;19933;-64
2023/03/09 11:10:33;;;;;;;;;;;;;;;;;;5006742;28;19917;-66
2023/03/09 11:12:59;;;;;;;;;;;;;;;;;;5005100;28;20107;-65
2023/03/09 11:15:25;;;;;;;;;;;;;;;;;;5002140;28;19921;-65
2023/03/09 11:17:51;;;;;;;;;;;;;;;;;;5013005;28;20013;-63
2023/03/09 11:20:20;;;;;;;;;;;;;;;;;;5001813;28;19921;-65
2023/03/09 11:22:47;;;;;;;;;;;;;;;;;;5015274;28;20281;-65
2023/03/09 11:25:13;;;;;;;;;;;;;;;;;;4993256;28;20533;-66
2023/03/09 11:27:39;;;;;;;;;;;;;;;;;;5014399;28;19925;-67
2023/03/09 11:30:05;;;;;;;;;;;;;;;;;;5013111;28;21734;-64
2023/03/09 11:32:31;;;;;;;;;;;;;;;;;;5007893;28;19964;-65
2023/03/09 11:34:57;;;;;;;;;;;;;;;;;;5006487;28;20373;-66
2023/03/09 11:37:23;;;;;;;;;;;;;;;;;;5003368;28;19921;-65
2023/03/09 11:39:49;;;;;;;;;;;;;;;;;;5015302;28;20574;-64
2023/03/09 11:42:15;;;;;;;;;;;;;;;;;;5014030;28;19919;-64
2023/03/09 11:44:41;;;;;;;;;;;;;;;;;;5008011;28;20352;-65
2023/03/09 11:47:07;;;;;;;;;;;;;;;;;;5016560;28;19923;-64
2023/03/09 11:49:33;;;;;;;;;;;;;;;;;;5021941;28;20354;-65
2023/03/09 11:51:59;;;;;;;;;;;;;;;;;;5008734;28;19922;-64
2023/03/09 11:54:25;;;;;;;;;;;;;;;;;;5024328;28;20484;-64
2023/03/09 11:56:51;;;;;;;;;;;;;;;;;;5002924;28;20273;-64
2023/03/09 11:59:17;;;;;;;;;;;;;;;;;;5002655;28;20393;-64
2023/03/09 12:01:43;;;;;;;;;;;;;;;;;;5016651;28;20007;-64
2023/03/09 12:04:09;;;;;;;;;;;;;;;;;;5011619;28;20091;-64
2023/03/09 12:06:35;;;;;;;;;;;;;;;;;;5020838;28;20074;-63
2023/03/09 12:09:01;;;;;;;;;;;;;;;;;;5016841;28;20313;-64
2023/03/09 12:11:27;;;;;;;;;;;;;;;;;;5021027;28;19914;-63
2023/03/09 12:13:53;;;;;;;;;;;;;;;;;;5017262;28;20522;-64
2023/03/09 12:16:19;;;;;;;;;;;;;;;;;;5012043;28;19921;-65
2023/03/09 12:18:44;;;;;;;;;;;;;;;;;;5012626;28;20325;-64
2023/03/09 12:21:10;;;;;;;;;;;;;;;;;;5007578;28;19932;-64
2023/03/09 12:23:36;;;;;;;;;;;;;;;;;;5001443;28;19967;-64
2023/03/09 12:26:03;;;;;;;;;;;;;;;;;;5007075;28;20012;-64
2023/03/09 12:28:28;;;;;;;;;;;;;;;;;;5005165;28;20023;-64
2023/03/09 12:30:54;;;;;;;;;;;;;;;;;;5006365;28;19921;-63
2023/03/09 12:33:20;;;;;;;;;;;;;;;;;;5013904;28;20297;-62
2023/03/09 12:35:46;;;;;;;;;;;;;;;;;;5007450;28;19918;-63
2023/03/09 12:38:12;;;;;;;;;;;;;;;;;;5018732;28;20347;-63
2023/03/09 12:40:38;;;;;;;;;;;;;;;;;;5018900;28;19917;-64
2023/03/09 12:43:04;;;;;;;;;;;;;;;;;;5012445;28;19921;-63
2023/03/09 12:45:30;;;;;;;;;;;;;;;;;;5006610;28;20819;-63
2023/03/09 12:47:56;;;;;;;;;;;;;;;;;;5006388;28;20114;-63
2023/03/09 12:50:21;;;;;;;;;;;;;;;;;;4990664;28;20153;-63
2023/03/09 12:52:47;;;;;;;;;;;;;;;;;;4989381;28;19952;-63
2023/03/09 12:55:13;;;;;;;;;;;;;;;;;;5013065;28;19920;-63
2023/03/09 12:57:39;;;;;;;;;;;;;;;;;;5003178;28;20341;-63
2023/03/09 13:00:05;;;;;;;;;;;;;;;;;;5004886;28;20723;-64
2023/03/09 13:02:31;;;;;;;;;;;;;;;;;;5005688;28;19920;-63
2023/03/09 13:04:57;;;;;;;;;;;;;;;;;;5005123;28;19948;-64
2023/03/09 13:07:23;;;;;;;;;;;;;;;;;;4985883;28;20005;-64
2023/03/09 13:09:49;;;;;;;;;;;;;;;;;;4986286;28;19921;-64
2023/03/09 13:12:15;;;;;;;;;;;;;;;;;;4998324;28;19961;-63
2023/03/09 13:14:41;;;;;;;;;;;;;;;;;;4988522;28;19921;-63
2023/03/09 13:17:07;;;;;;;;;;;;;;;;;;5004939;28;19921;-63
2023/03/09 13:19:33;;;;;;;;;;;;;;;;;;4981023;28;20513;-63
2023/03/09 13:22:00;;;;;;;;;;;;;;;;;;4970884;28;19918;-63
2023/03/09 13:24:26;;;;;;;;;;;;;;;;;;4973136;28;19949;-64
2023/03/09 13:26:52;;;;;;;;;;;;;;;;;;4970083;28;20076;-63
2023/03/09 13:29:18;;;;;;;;;;;;;;;;;;4965758;28;20386;-63
2023/03/09 13:31:43;;;;;;;;;;;;;;;;;;4986807;28;20307;-63
2023/03/09 13:34:09;;;;;;;;;;;;;;;;;;4987096;28;19917;-63
2023/03/09 13:36:35;;;;;;;;;;;;;;;;;;4979130;28;19921;-64
2023/03/09 13:39:05;;;;;;;;;;;;;;;;;;4963669;28;19922;-63
2023/03/09 13:41:30;;;;;;;;;;;;;;;;;;4966492;28;19918;-63
2023/03/09 13:43:58;;;;;;;;;;;;;;;;;;4983892;28;19917;-63
2023/03/09 13:46:24;;;;;;;;;;;;;;;;;;4979113;28;19965;-62
2023/03/09 13:48:49;;;;;;;;;;;;;;;;;;4987058;28;20389;-63
2023/03/09 13:51:15;;;;;;;;;;;;;;;;;;4983634;28;19929;-64
2023/03/09 13:53:41;;;;;;;;;;;;;;;;;;4968938;28;20042;-63
2023/03/09 13:56:07;;;;;;;;;;;;;;;;;;4958913;28;20530;-63
2023/03/09 13:58:33;;;;;;;;;;;;;;;;;;4954169;28;19929;-64
2023/03/09 14:01:00;;;;;;;2.10;2.00;;;;;;;;;;4959982;28;20100;-63
2023/03/09 14:03:28;;;;;;;2.43;2.33;;;;;;;;;;4967916;28;20217;-62
2023/03/09 14:06:04;;;;;;;2.00;1.90;;;;;;;;;;4981360;28;20209;-62
2023/03/09 14:08:56;;;;;;;2.10;2.00;;;;;;;;;;4995180;28;20181;-62
2023/03/09 14:11:23;;;;;;;1.50;1.50;;;;;;;;;;4978063;28;20212;-62
2023/03/09 14:13:51;;;;;;;1.60;1.60;;;;;;;;;;4991667;28;22213;-63
2023/03/09 14:16:17;;;;;;;2.13;2.03;;;;;;;;;;4969215;28;21198;-62
2023/03/09 14:18:46;;;;;;;2.40;2.30;;;;;;;;;;4961228;28;20192;-62
2023/03/09 14:21:22;;;;;;;2.20;2.10;;;;;;;;;;4978736;28;20783;-60
2023/03/09 14:23:48;;;;;;;2.00;1.90;;;;;;;;;;4995115;28;20227;-63
2023/03/09 14:26:22;;;;;;;1.73;1.67;;;;;;;;;;4993330;28;21434;-63
2023/03/09 14:29:02;;;;;;;2.00;1.90;;;;;;;;;;4988108;28;20610;-62
2023/03/09 14:31:28;;;;;;;2.13;2.03;;;;;;;;;;4985408;28;20203;-61
2023/03/09 14:33:58;;;;;;;2.23;2.13;;;;;;;;;;4973790;28;20945;-64
2023/03/09 14:36:24;;;;;;;2.00;1.90;;;;;;;;;;4997392;28;20207;-62
2023/03/09 14:38:53;;;;;;;2.00;1.90;;;;;;;;;;4976544;28;20355;-63
2023/03/09 14:41:21;;;;;;;1.90;1.80;;;;;;;;;;4975779;28;20185;-63
2023/03/09 14:43:46;;;;;;;1.90;1.80;;;;;;;;;;4976053;28;20257;-63
2023/03/09 14:46:18;;;;;;;2.00;1.90;;;;;;;;;;4957557;28;20239;-63
2023/03/09 14:48:51;;;;;;;2.00;1.90;;;;;;;;;;4985108;28;20180;-64
2023/03/09 14:51:27;;;;;;;2.20;2.10;;;;;;;;;;5003020;28;20231;-62
2023/03/09 14:53:53;;;;;;;2.10;2.00;;;;;;;;;;4991833;28;20215;-63
2023/03/09 14:56:19;;;;;;;2.30;2.20;;;;;;;;;;4977368;28;20659;-63
2023/03/09 14:58:45;;;;;;;2.30;2.20;;;;;;;;;;4985634;28;20202;-63
2023/03/09 15:01:12;;;;;;;2.50;2.40;;;;;;;;;;4977546;28;20193;-63
2023/03/09 15:03:38;;;;;;;1.20;1.20;;;;;;;;;;4961633;28;20317;-62
2023/03/09 15:06:05;;;;;;;1.00;1.00;;;;;;;;;;4949574;28;20236;-62
2023/03/09 15:08:31;;;;;;;1.90;1.80;;;;;;;;;;4982845;28;20196;-63
2023/03/09 15:10:57;;;;;;;1.70;1.70;;;;;;;;;;4983193;28;21399;-64
2023/03/09 15:13:23;;;;;;;0.83;0.83;;;;;;;;;;4977088;28;23476;-63
2023/03/09 15:15:49;;;;;;;1.50;1.50;;;;;;;;;;4974190;28;21773;-61
2023/03/09 15:18:15;;;;;;;1.50;1.50;;;;;;;;;;4983602;28;23697;-63
2023/03/09 15:20:41;;;;;;;1.60;1.60;;;;;;;;;;4997047;28;20189;-62
2023/03/09 15:23:06;;;;;;;1.53;1.53;;;;;;;;;;4984459;28;20930;-62
2023/03/09 15:25:32;;;;;;;1.50;1.50;;;;;;;;;;4983613;28;21379;-62
2023/03/09 15:27:58;;;;;;;1.60;1.60;;;;;;;;;;4959053;28;20225;-62
2023/03/09 15:30:24;;;;;;;1.50;1.50;;;;;;;;;;4985809;28;20427;-62
2023/03/09 15:32:52;;;;;;;1.50;1.50;;;;;;;;;;4982212;28;20193;-63
2023/03/09 15:35:18;;;;;;;1.70;1.70;;;;;;;;;;4996355;28;20520;-62
2023/03/09 15:37:44;;;;;;;1.80;1.70;;;;;;;;;;4989832;28;20204;-61
2023/03/09 15:40:11;;;;;;;1.80;1.70;;;;;;;;;;4986948;28;20193;-62
2023/03/09 15:42:38;;;;;;;1.83;1.73;;;;;;;;;;4985197;28;20823;-62
2023/03/09 15:45:04;;;;;;;1.57;1.57;;;;;;;;;;4981719;28;20646;-62
2023/03/09 15:47:30;;;;;;;1.70;1.70;;;;;;;;;;4984458;28;20335;-62
2023/03/09 15:49:56;;;;;;;1.70;1.70;;;;;;;;;;4990943;28;20242;-62
2023/03/09 15:52:22;;;;;;;1.60;1.60;;;;;;;;;;4987060;28;20226;-62
2023/03/09 15:54:48;;;;;;;1.70;1.70;;;;;;;;;;4994737;28;20561;-62
2023/03/09 15:57:14;;;;;;;1.57;1.57;;;;;;;;;;4995024;28;20196;-62
2023/03/09 15:59:40;;;;;;;1.90;1.80;;;;;;;;;;4990220;28;20205;-62
2023/03/09 16:02:06;;;;;;;1.60;1.60;;;;;;;;;;4996069;28;20921;-62
2023/03/09 16:04:32;;;;;;;1.60;1.60;;;;;;;;;;5015408;28;20657;-66
2023/03/09 16:06:58;;;;;;;1.70;1.70;;;;;;;;;;4988695;28;20244;-62
2023/03/09 16:09:26;;;;;;;1.60;1.60;;;;;;;;;;4986112;28;20221;-62
2023/03/09 16:11:52;;;;;;;1.80;1.70;;;;;;;;;;4972080;28;20188;-62
2023/03/09 16:14:18;;;;;;;1.60;1.60;;;;;;;;;;4981294;28;20189;-62
2023/03/09 16:16:44;;;;;;;1.50;1.50;;;;;;;;;;4990979;28;20235;-62
2023/03/09 16:19:10;;;;;;;1.90;1.80;;;;;;;;;;5006087;28;21045;-63