Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/09 00:01:00;;;;;;;0.35;0.35;;;14.90;70.10;;;;;;4988975;28;20111;-76
2024/03/09 00:03:26;;;;;;;0.30;0.30;;;14.90;70.00;;;;;;4970019;28;20074;-76
2024/03/09 00:05:52;;;;;;;0.30;0.30;;;14.90;70.00;;;;;;4987971;28;20105;-76
2024/03/09 00:08:18;;;;;;;0.43;0.40;;;14.90;70.00;;;;;;4986027;28;20114;-76
2024/03/09 00:10:44;;;;;;;0.40;0.40;;;14.80;69.90;;;;;;4988466;28;20048;-76
2024/03/09 00:13:10;;;;;;;0.20;0.20;;;14.80;69.90;;;;;;4968677;28;20042;-76
2024/03/09 00:15:36;;;;;;;0.50;0.50;;;14.90;70.00;;;;;;5005020;28;20050;-76
2024/03/09 00:18:02;;;;;;;0.32;0.32;;;14.80;70.00;;;;;;4986816;28;20046;-76
2024/03/09 00:20:34;;;;;;;0.38;0.38;;;14.80;70.00;;;;;;4987149;28;20043;-76
2024/03/09 00:23:00;;;;;;;0.43;0.43;;;14.80;69.90;;;;;;4986186;28;20135;-76
2024/03/09 00:25:28;;;;;;;0.40;0.40;;;14.80;70.00;;;;;;4988041;28;20081;-76
2024/03/09 00:27:54;;;;;;;0.35;0.35;;;14.80;70.00;;;;;;4968369;28;20125;-76
2024/03/09 00:30:20;;;;;;;0.30;0.30;;;14.80;70.00;;;;;;5002824;28;20886;-76
2024/03/09 00:32:55;;;;;;;0.52;0.52;;;14.80;70.00;;;;;;4988519;28;20101;-76
2024/03/09 00:35:22;;;;;;;0.35;0.35;;;14.80;70.00;;;;;;4990170;28;20046;-76
2024/03/09 00:37:48;;;;;;;0.30;0.30;;;14.80;69.90;;;;;;4989005;28;20137;-76
2024/03/09 00:40:14;;;;;;;0.30;0.30;;;14.80;70.00;;;;;;4984916;28;20034;-76
2024/03/09 00:42:39;;;;;;;0.35;0.35;;;14.80;70.00;;;;;;4989359;28;20097;-76
2024/03/09 00:45:05;;;;;;;0.38;0.38;;;14.80;70.00;;;;;;4984543;28;20034;-76
2024/03/09 00:47:32;;;;;;;0.30;0.30;;;14.80;70.00;;;;;;5001474;28;20126;-76
2024/03/09 00:49:58;;;;;;;0.52;0.20;;;14.80;70.00;;;;;;4970470;28;20046;-76
2024/03/09 00:52:25;;;;;;;0.20;0.20;;;14.80;69.90;;;;;;4968044;28;20050;-77
2024/03/09 00:54:54;;;;;;;0.30;0.30;;;14.80;69.90;;;;;;4986659;28;20113;-77
2024/03/09 00:57:20;;;;;;;0.38;0.38;;;14.80;69.90;;;;;;4985723;28;20154;-76
2024/03/09 00:59:47;;;;;;;0.38;0.38;;;14.80;69.90;;;;;;4969895;28;20158;-76
2024/03/09 01:02:13;;;;;;;0.20;0.20;;;14.80;70.00;;;;;;4986942;28;20054;-76
2024/03/09 01:04:38;;;;;;;0.30;0.30;;;14.80;70.00;;;;;;4985868;28;20100;-76
2024/03/09 01:07:04;;;;;;;0.30;0.30;;;14.80;69.90;;;;;;4985445;28;20038;-76
2024/03/09 01:09:30;;;;;;;0.20;0.20;;;14.80;69.90;;;;;;4986223;28;20061;-76
2024/03/09 01:11:56;;;;;;;0.30;0.30;;;14.80;70.00;;;;;;4985742;28;20658;-76
2024/03/09 01:14:23;;;;;;;0.30;0.28;;;14.80;69.90;;;;;;4982770;28;20056;-76
2024/03/09 01:16:52;;;;;;;1.08;0.20;;;14.80;69.90;;;;;;4999607;28;20042;-76
2024/03/09 01:19:20;;;;;;;0.20;0.20;;;14.80;69.90;;;;;;4980354;28;20074;-76
2024/03/09 01:21:46;;;;;;;0.20;0.20;;;14.80;69.80;;;;;;4985148;28;20377;-76
2024/03/09 01:24:12;;;;;;;0.30;0.30;;;14.80;69.90;;;;;;4969302;28;20026;-76
2024/03/09 01:26:38;;;;;;;0.30;0.30;;;14.80;69.80;;;;;;4986118;28;20561;-76
2024/03/09 01:29:04;;;;;;;0.20;0.20;;;14.80;70.00;;;;;;4984334;28;20042;-76
2024/03/09 01:31:31;;;;;;;1.17;0.40;;;14.80;69.80;;;;;;4989033;28;20061;-76
2024/03/09 01:33:58;;;;;;;0.25;0.25;;;14.80;69.80;;;;;;4953258;28;20054;-77
2024/03/09 01:36:24;;;;;;;0.25;0.25;;;14.80;69.90;;;;;;4985335;28;20065;-76
2024/03/09 01:38:50;;;;;;;0.30;0.30;;;14.80;69.90;;;;;;4969598;28;20049;-76
2024/03/09 01:41:16;;;;;;;0.35;0.35;;;14.80;69.80;;;;;;4969330;28;20700;-76
2024/03/09 01:43:41;;;;;;;0.60;0.30;;;14.80;69.90;;;;;;4985293;28;20238;-76
2024/03/09 01:46:10;;;;;;;0.30;0.30;;;14.80;69.80;;;;;;4968852;28;20504;-76
2024/03/09 01:48:36;;;;;;;0.20;0.20;;;14.70;69.70;;;;;;4970413;28;20074;-76
2024/03/09 01:51:01;;;;;;;0.40;0.40;;;14.70;69.80;;;;;;4985206;28;20086;-76
2024/03/09 01:53:28;;;;;;;0.20;0.20;;;14.80;69.80;;;;;;4969401;28;20121;-76
2024/03/09 01:55:58;;;;;;;0.30;0.30;;;14.70;69.80;;;;;;4968969;28;20474;-76
2024/03/09 01:58:24;;;;;;;0.32;0.32;;;14.70;69.80;;;;;;4970203;28;20420;-76
2024/03/09 02:00:56;;;;;;;0.90;0.47;;;14.70;69.90;;;;;;4955838;28;20042;-76
2024/03/09 02:03:25;;;;;;;0.20;0.20;;;14.70;69.80;;;;;;4988617;28;20042;-76
2024/03/09 02:05:54;;;;;;;0.30;0.30;;;14.70;69.70;;;;;;4987542;28;20129;-76
2024/03/09 02:08:20;;;;;;;0.30;0.30;;;14.70;69.90;;;;;;4988227;28;20050;-76
2024/03/09 02:10:47;;;;;;;0.20;0.20;;;14.70;69.70;;;;;;4972329;28;20073;-76
2024/03/09 02:13:12;;;;;;;0.20;0.20;;;14.70;69.80;;;;;;4987619;28;20034;-76
2024/03/09 02:15:38;;;;;;;0.40;0.40;;;14.70;69.70;;;;;;4972031;28;20121;-76
2024/03/09 02:18:06;;;;;;;0.32;0.32;;;14.70;69.80;;;;;;4986922;28;20046;-76
2024/03/09 02:20:32;;;;;;;0.20;0.20;;;14.70;69.80;;;;;;4990138;28;20042;-76
2024/03/09 02:22:58;;;;;;;0.30;0.30;;;14.70;69.80;;;;;;4988126;28;20074;-76
2024/03/09 02:25:27;;;;;;;0.10;0.10;;;14.70;70.20;;;;;;4985973;28;20554;-76
2024/03/09 02:27:52;;;;;;;0.20;0.20;;;14.70;69.80;;;;;;4985480;28;20497;-76
2024/03/09 02:30:21;;;;;;;0.20;0.20;;;14.70;69.80;;;;;;4990161;28;20098;-76
2024/03/09 02:32:50;;;;;;;0.20;0.20;;;14.70;69.70;;;;;;5005773;28;20058;-76
2024/03/09 02:35:17;;;;;;;0.32;0.32;;;14.70;69.70;;;;;;4989369;28;20039;-76
2024/03/09 02:37:43;;;;;;;0.20;0.20;;;14.70;69.80;;;;;;5004302;28;20056;-76
2024/03/09 02:40:11;;;;;;;0.20;0.20;;;14.70;69.80;;;;;;5004955;28;20038;-76
2024/03/09 02:42:39;;;;;;;0.45;0.45;;;14.70;69.80;;;;;;4972502;28;20050;-76
2024/03/09 02:45:06;;;;;;;0.50;0.50;;;14.70;69.80;;;;;;4988990;28;20074;-76
2024/03/09 02:47:31;;;;;;;0.20;0.20;;;14.70;69.80;;;;;;4987358;28;20058;-76
2024/03/09 02:49:57;;;;;;;0.30;0.30;;;14.70;69.80;;;;;;4990750;28;20535;-76
2024/03/09 02:52:23;;;;;;;0.30;0.30;;;14.70;69.80;;;;;;4987241;28;20046;-76
2024/03/09 02:54:50;;;;;;;0.25;0.25;;;14.70;69.70;;;;;;4986162;28;20038;-76
2024/03/09 02:57:16;;;;;;;0.22;0.22;;;14.70;69.70;;;;;;4986923;28;20113;-76
2024/03/09 02:59:43;;;;;;;0.10;0.10;;;14.70;69.70;;;;;;4987234;28;20129;-76
2024/03/09 03:03:45;;;;;;;0.32;0.32;;;14.70;69.60;;;;;;4969353;28;20042;-76
2024/03/09 03:05:02;;;;;;;0.20;0.20;;;14.70;69.70;;;;;;4989274;28;20038;-76
2024/03/09 03:07:28;;;;;;;0.45;0.45;;;14.70;69.70;;;;;;4984362;28;20057;-76
2024/03/09 03:09:57;;;;;;;0.20;0.20;;;14.70;69.70;;;;;;4970871;28;20405;-76
2024/03/09 03:12:22;;;;;;;0.20;0.20;;;14.70;69.60;;;;;;4986820;28;20132;-76
2024/03/09 03:14:50;;;;;;;0.20;0.20;;;14.70;69.60;;;;;;4987919;28;20520;-76
2024/03/09 03:17:15;;;;;;;0.20;0.20;;;14.70;70.50;;;;;;4988160;28;20130;-76
2024/03/09 03:19:41;;;;;;;0.20;0.20;;;14.70;70.40;;;;;;4987197;28;20145;-76
2024/03/09 03:22:07;;;;;;;0.30;0.30;;;14.70;69.60;;;;;;4986355;28;20539;-76
2024/03/09 03:24:32;;;;;;;0.20;0.20;;;14.70;69.60;;;;;;4987612;28;20070;-76
2024/03/09 03:26:58;;;;;;;0.20;0.20;;;14.70;69.70;;;;;;4969990;28;20042;-76
2024/03/09 03:29:27;;;;;;;0.10;0.10;;;14.70;69.60;;;;;;4988551;28;20046;-76
2024/03/09 03:31:55;;;;;;;0.22;0.22;;;14.70;69.70;;;;;;4987934;28;20042;-76
2024/03/09 03:34:21;;;;;;;0.20;0.20;;;14.70;69.60;;;;;;4983535;28;20134;-76
2024/03/09 03:36:47;;;;;;;0.30;0.30;;;14.70;69.70;;;;;;4988428;28;20069;-76
2024/03/09 03:39:13;;;;;;;0.20;0.20;;;14.60;69.60;;;;;;5003617;28;20496;-76
2024/03/09 03:41:38;;;;;;;0.30;0.30;;;14.70;69.60;;;;;;4991002;28;20650;-76
2024/03/09 03:44:04;;;;;;;0.45;0.20;;;14.60;69.60;;;;;;4986484;28;20050;-76
2024/03/09 03:46:30;;;;;;;0.20;0.20;;;14.70;69.70;;;;;;5001500;28;20053;-76
2024/03/09 03:48:55;;;;;;;0.20;0.20;;;14.60;69.60;;;;;;4987296;28;20137;-76
2024/03/09 03:51:21;;;;;;;0.20;0.20;;;14.60;69.60;;;;;;4952830;28;20050;-76
2024/03/09 03:53:46;;;;;;;0.20;0.20;;;14.60;69.60;;;;;;4987901;28;20034;-76
2024/03/09 03:56:12;;;;;;;0.10;0.10;;;14.60;70.40;;;;;;4989838;28;20726;-76
2024/03/09 03:58:38;;;;;;;0.25;0.20;;;14.60;69.60;;;;;;4986223;28;20519;-76
2024/03/09 04:01:04;;;;;;;0.20;0.20;;;14.60;69.60;;;;;;4988266;28;20125;-76
2024/03/09 04:03:33;;;;;;;0.17;0.17;;;14.60;69.70;;;;;;5001691;28;20056;-76
2024/03/09 04:05:59;;;;;;;0.30;0.30;;;14.60;69.60;;;;;;5002099;28;20120;-76
2024/03/09 04:08:26;;;;;;;0.10;0.10;;;14.60;69.60;;;;;;5005114;28;20054;-76
2024/03/09 04:10:51;;;;;;;0.10;0.10;;;14.60;69.60;;;;;;4981316;28;20503;-76
2024/03/09 04:13:21;;;;;;;0.30;0.30;;;14.60;69.60;;;;;;4985420;28;20097;-75
2024/03/09 04:15:46;;;;;;;0.13;0.13;;;14.60;69.60;;;;;;4985832;28;20038;-76
2024/03/09 04:18:13;;;;;;;0.22;0.22;;;14.60;69.60;;;;;;4990354;28;20053;-76
2024/03/09 04:20:43;;;;;;;0.20;0.20;;;14.60;69.60;;;;;;4986453;28;20054;-76
2024/03/09 04:23:09;;;;;;;0.32;0.32;;;14.60;69.70;;;;;;4985162;28;20042;-76
2024/03/09 04:25:38;;;;;;;0.20;0.20;;;14.60;69.60;;;;;;4950246;28;20035;-76
2024/03/09 04:28:04;;;;;;;0.40;0.40;;;14.60;69.50;;;;;;4987223;28;20050;-76
2024/03/09 04:30:33;;;;;;;0.20;0.20;;;14.60;69.50;;;;;;5001580;28;20042;-76
2024/03/09 04:33:01;;;;;;;0.10;0.10;;;14.60;69.50;;;;;;4987558;28;20158;-76
2024/03/09 04:35:28;;;;;;;0.20;0.20;;;14.60;69.60;;;;;;4988616;28;20531;-76
2024/03/09 04:37:54;;;;;;;0.20;0.20;;;14.60;69.50;;;;;;4985832;28;20042;-76
2024/03/09 04:40:20;;;;;;;0.30;0.20;;;14.60;69.70;;;;;;4981424;28;20046;-76
2024/03/09 04:42:46;;;;;;;0.10;0.10;;;14.60;69.60;;;;;;4969241;28;20045;-76
2024/03/09 04:45:13;;;;;;;0.20;0.20;;;14.60;69.60;;;;;;4984932;28;20050;-76
2024/03/09 04:47:39;;;;;;;0.20;0.20;;;14.60;69.60;;;;;;4972504;28;20042;-76
2024/03/09 04:50:08;;;;;;;0.20;0.20;;;14.60;69.60;;;;;;4987906;28;20042;-76
2024/03/09 04:52:34;;;;;;;0.57;0.30;;;14.60;69.70;;;;;;4982580;28;20639;-76
2024/03/09 04:54:59;;;;;;;0.20;0.20;;;14.60;69.60;;;;;;4986275;28;20066;-76
2024/03/09 04:57:30;;;;;;;0.10;0.10;;;14.60;69.60;;;;;;4967084;28;20117;-76
2024/03/09 04:59:56;;;;;;;1.27;0.20;;;14.60;69.60;;;;;;4986025;28;20046;-76
2024/03/09 05:02:21;;;;;;;0.13;0.13;;;14.60;69.60;;;;;;4987379;28;20732;-76
2024/03/09 05:04:47;;;;;;;0.20;0.20;;;14.60;69.60;;;;;;4985427;28;20042;-76
2024/03/09 05:07:13;;;;;;;0.20;0.20;;;14.60;69.60;;;;;;4985155;28;20042;-76
2024/03/09 05:09:38;;;;;;;0.10;0.10;;;14.60;69.60;;;;;;4967642;28;20046;-76
2024/03/09 05:12:04;;;;;;;0.20;0.20;;;14.60;69.50;;;;;;4985092;28;20189;-76
2024/03/09 05:14:30;;;;;;;0.20;0.20;;;14.60;69.50;;;;;;4986393;28;20042;-76
2024/03/09 05:16:56;;;;;;;0.30;0.30;;;14.60;69.60;;;;;;5000611;28;20053;-76
2024/03/09 05:19:22;;;;;;;0.15;0.15;;;14.60;69.60;;;;;;4986497;28;20050;-76
2024/03/09 05:21:48;;;;;;;0.10;0.10;;;14.60;69.60;;;;;;4984768;28;20050;-76
2024/03/09 05:24:15;;;;;;;0.20;0.20;;;14.60;69.60;;;;;;4985434;28;20438;-76
2024/03/09 05:26:42;;;;;;;0.10;0.10;;;14.60;69.60;;;;;;4988413;28;20173;-76
2024/03/09 05:29:11;;;;;;;0.10;0.10;;;14.60;69.70;;;;;;4984659;28;20123;-76
2024/03/09 05:31:37;;;;;;;0.15;0.15;;;14.60;69.60;;;;;;4962359;28;20049;-76
2024/03/09 05:34:06;;;;;;;0.10;0.10;;;14.50;69.50;;;;;;4988871;28;20050;-76
2024/03/09 05:36:31;;;;;;;0.20;0.20;;;14.50;69.60;;;;;;4988339;28;20528;-76
2024/03/09 05:38:57;;;;;;;0.20;0.20;;;14.50;70.40;;;;;;4989076;28;20048;-76
2024/03/09 05:41:22;;;;;;;0.20;0.20;;;14.50;69.60;;;;;;5005344;28;20459;-76
2024/03/09 05:43:48;;;;;;;0.10;0.10;;;14.50;69.60;;;;;;4989731;28;20042;-76
2024/03/09 05:46:14;;;;;;;0.10;0.10;;;14.50;69.60;;;;;;4988672;28;20030;-76
2024/03/09 05:48:42;;;;;;;0.20;0.20;;;14.50;69.60;;;;;;4987451;28;20062;-76
2024/03/09 05:51:09;;;;;;;0.20;0.20;;;14.50;69.60;;;;;;4991399;28;20058;-75
2024/03/09 05:53:36;;;;;;;0.10;0.10;;;14.50;69.60;;;;;;4988756;28;20121;-76
2024/03/09 05:56:02;;;;;;;0.30;0.30;;;14.50;69.60;;;;;;4988714;28;20384;-75
2024/03/09 05:58:30;;;;;;;0.10;0.10;;;14.50;69.60;;;;;;4989521;28;20112;-76
2024/03/09 06:00:56;;;;;;;0.10;0.10;;;14.50;69.60;;;;;;4972112;28;20100;-76
2024/03/09 06:03:21;;;;;;;0.80;0.30;;;14.50;69.60;;;;;;4988054;28;20038;-76
2024/03/09 06:05:47;;;;;;;0.10;0.10;;;14.50;69.50;;;;;;4989089;28;20042;-76
2024/03/09 06:08:13;;;;;;;0.10;0.10;;;14.50;69.60;;;;;;4988333;28;20093;-76
2024/03/09 06:10:39;;;;;;;0.10;0.10;;;14.50;69.60;;;;;;4987936;28;20128;-76
2024/03/09 06:13:05;;;;;;;0.13;0.13;;;14.50;69.60;;;;;;4971311;28;20038;-76
2024/03/09 06:15:31;;;;;;;0.25;0.20;;;14.50;69.60;;;;;;5003768;28;20488;-76
2024/03/09 06:17:58;;;;;;;0.10;0.10;;;14.50;69.60;;;;;;4989896;28;20044;-75
2024/03/09 06:20:27;;;;;;;0.10;0.00;;;14.50;69.50;;;;;;4987492;28;20042;-76
2024/03/09 06:22:53;;;;;;;0.10;0.10;;;14.50;69.50;;;;;;4987815;28;20052;-76
2024/03/09 06:25:22;;;;;;;0.10;0.10;;;14.50;69.50;;;;;;4991155;28;20048;-76
2024/03/09 06:27:52;;;;;;;0.25;0.25;;;14.50;69.60;;;;;;4990394;28;20046;-76
2024/03/09 06:30:17;;;;;;;0.63;0.20;;;14.50;69.70;;;;;;4988687;28;20626;-77
2024/03/09 06:32:44;;;;;;;0.20;0.15;;;14.50;69.80;;;;;;5002429;28;20038;-76
2024/03/09 06:35:10;;;;;;;0.10;0.10;;;14.60;69.70;;;;;;4988095;28;20049;-75
2024/03/09 06:37:38;;;;;;;0.13;0.13;;;14.60;69.90;;;;;;4988637;28;20043;-76
2024/03/09 06:40:05;;;;;;;0.17;0.17;;;14.60;69.90;;;;;;4972010;28;20050;-75
2024/03/09 06:42:30;;;;;;;1.45;0.20;;;14.60;70.10;;;;;;4988340;28;20078;-75
2024/03/09 06:44:56;;;;;;;0.10;0.10;;;14.60;70.20;;;;;;4988530;28;20108;-76
2024/03/09 06:47:22;;;;;;;1.20;0.28;;;14.60;70.20;;;;;;4989981;28;20546;-75
2024/03/09 06:49:48;;;;;;;0.63;0.20;;;14.60;70.00;;;;;;4990162;28;20041;-75
2024/03/09 06:52:15;;;;;;;0.65;0.20;;;14.60;70.40;;;;;;4988287;28;20511;-76
2024/03/09 06:54:41;;;;;;;2.75;0.10;;;14.60;70.30;;;;;;4986642;28;20046;-76
2024/03/09 06:57:09;;;;;;;3.72;1.23;;;14.60;70.40;;;;;;4990463;28;20516;-76
2024/03/09 06:59:37;;;;;;;2.40;1.38;;;14.70;70.40;;;;;;4990361;28;20105;-76
2024/03/09 07:02:03;;;;;;;6.88;1.65;;;14.80;70.10;;;;;;4988819;28;20034;-79
2024/03/09 07:04:29;;;;;;;3.15;1.02;;;14.80;70.00;;;;;;4989296;28;20058;-80
2024/03/09 07:06:56;;;;;;;1.00;0.90;;;14.80;70.00;;;;;;4987861;28;20084;-80
2024/03/09 07:09:22;;;;;;;0.93;0.75;;;14.80;70.00;;;;;;4988491;28;20050;-79
2024/03/09 07:11:50;;;;;;;0.45;0.45;;;14.80;70.00;;;;;;4988923;28;20086;-79
2024/03/09 07:14:17;;;;;;;0.60;0.57;;;14.80;70.10;;;;;;4988167;28;20583;-80
2024/03/09 07:16:43;;;;;;;1.13;0.68;;;14.80;69.90;;;;;;4985015;28;20053;-79
2024/03/09 07:19:09;;;;;;;1.80;0.50;;;14.80;69.80;;;;;;4986263;28;20039;-79
2024/03/09 07:21:35;;;;;;;0.60;0.50;;;14.80;69.90;;;;;;4953461;28;20035;-79
2024/03/09 07:24:00;;;;;;;0.70;0.70;;;14.80;69.80;;;;;;4988703;28;20046;-80
2024/03/09 07:26:27;;;;;;;0.30;0.30;;;14.80;69.80;;;;;;4989995;28;20042;-79
2024/03/09 07:28:55;;;;;;;0.30;0.30;;;14.90;69.70;;;;;;4986452;28;20050;-79
2024/03/09 07:31:25;;;;;;;0.30;0.30;;;14.90;69.70;;;;;;4968847;28;20092;-79
2024/03/09 07:33:53;;;;;;;0.50;0.50;;;14.90;69.70;;;;;;4637230;28;9999806;-80
2024/03/09 07:36:22;;;;;;;0.60;0.60;;;14.90;69.60;;;;;;5000551;28;20049;-80
2024/03/09 07:38:51;;;;;;;0.77;0.50;;;14.90;69.60;;;;;;4982585;28;20546;-79
2024/03/09 07:41:17;;;;;;;0.50;0.50;;;14.90;69.50;;;;;;4983274;28;20049;-79
2024/03/09 07:43:45;;;;;;;1.17;0.40;;;15.00;69.10;;;;;;4981693;28;20046;-79
2024/03/09 07:46:11;;;;;;;1.15;0.38;;;15.10;68.70;;;;;;4985572;28;20054;-79
2024/03/09 07:48:37;;;;;;;0.50;0.45;;;15.20;68.80;;;;;;4968771;28;20045;-79
2024/03/09 07:51:03;;;;;;;1.40;0.50;;;15.20;68.50;;;;;;4657894;28;9999868;-79
2024/03/09 07:53:29;;;;;;;0.85;0.55;;;15.30;68.20;;;;;;4982964;28;20113;-80
2024/03/09 07:55:57;;;;;;;0.50;0.50;;;15.40;68.00;;;;;;4963607;28;20042;-78
2024/03/09 07:58:23;;;;;;;0.38;0.38;;;15.50;67.80;;;;;;4983550;28;20093;-80
2024/03/09 08:00:49;;;;;;;7.50;1.10;;;15.50;67.40;;;;;;4986126;28;20447;-81
2024/03/09 08:03:15;;;;;;;0.90;0.70;;;15.60;67.80;;;;;;4984874;28;20062;-82
2024/03/09 08:05:41;;;;;;;0.40;0.40;;;15.60;67.40;;;;;;4983843;28;20046;-82
2024/03/09 08:08:09;;;;;;;0.40;0.40;;;15.60;67.40;;;;;;4982695;28;20050;-82
2024/03/09 08:10:38;;;;;;;0.25;0.25;;;15.60;67.30;;;;;;4981774;28;20042;-81
2024/03/09 08:13:04;;;;;;;0.40;0.40;;;15.60;67.30;;;;;;4965459;28;20035;-82
2024/03/09 08:15:30;;;;;;;1.30;0.50;;;15.60;67.00;;;;;;4965909;28;20037;-81
2024/03/09 08:17:56;;;;;;;0.50;0.50;;;15.60;67.10;;;;;;4982453;28;20554;-82
2024/03/09 08:20:22;;;;;;;1.30;0.40;;;15.70;66.90;;;;;;4983710;28;20626;-82
2024/03/09 08:22:48;;;;;;;0.40;0.40;;;15.70;66.90;;;;;;4982609;28;20058;-81
2024/03/09 08:25:17;;;;;;;0.70;0.38;;;15.70;66.90;;;;;;4982114;28;20048;-82
2024/03/09 08:27:46;;;;;;;2.88;0.50;;;15.80;66.80;;;;;;4966027;28;20042;-83
2024/03/09 08:30:17;;;;;;;1.95;0.50;;;15.80;66.70;;;;;;4985278;28;20096;-81
2024/03/09 08:32:44;;;;;;;5.53;0.60;;;15.90;66.60;;;;;;4983001;28;20115;-84
2024/03/09 08:35:17;;;;;;;1.35;0.60;;;15.90;66.50;;;;;;4983964;28;20046;-86
2024/03/09 08:37:43;;;;;;;2.13;0.43;;;15.80;66.60;;;;;;4984363;28;20544;-86
2024/03/09 08:40:19;;;;;;;1.52;0.60;;;15.80;67.50;;;;;;4984373;28;20050;-85
2024/03/09 08:42:48;;;;;;;1.30;0.90;;;15.80;66.70;;;;;;4980645;28;20080;-86
2024/03/09 08:45:14;;;;;;;1.98;0.70;;;15.80;66.70;;;;;;4985435;28;20129;-83
2024/03/09 08:47:41;;;;;;;1.63;1.30;;;15.80;66.70;;;;;;4999883;28;20137;-81
2024/03/09 08:50:10;;;;;;;1.95;1.75;;;15.80;66.80;;;;;;4983598;28;20133;-83
2024/03/09 08:52:39;;;;;;;3.03;1.80;;;15.80;66.70;;;;;;4979499;28;20065;-83
2024/03/09 08:55:10;;;;;;;2.80;2.50;;;15.80;66.60;;;;;;4980661;28;20050;-82
2024/03/09 08:57:39;;;;;;;4.38;2.30;;;15.80;66.70;;;;;;4981581;28;20042;-82
2024/03/09 09:00:05;;;;;;;2.90;2.28;;;15.90;66.90;;;;;;4965554;28;20445;-83
2024/03/09 09:02:31;;;;;;;2.03;1.88;;;15.80;66.90;;;;;;4982322;28;20042;-82
2024/03/09 09:04:57;;;;;;;6.00;2.38;;;15.90;66.80;;;;;;4984183;28;20057;-82
2024/03/09 09:07:23;;;;;;;5.15;2.33;;;15.90;66.60;;;;;;4968795;28;20134;-83
2024/03/09 09:09:49;;;;;;;2.38;2.13;;;15.90;66.70;;;;;;4986417;28;20054;-83
2024/03/09 09:12:17;;;;;;;1.88;1.70;;;15.90;66.70;;;;;;4985495;28;20046;-83
2024/03/09 09:14:45;;;;;;;3.97;2.83;;;15.90;66.70;;;;;;4968948;28;20105;-82
2024/03/09 09:17:11;;;;;;;3.92;2.65;;;16.00;66.80;;;;;;4992803;28;20539;-82
2024/03/09 09:19:37;;;;;;;3.55;3.25;;;16.00;66.70;;;;;;4997861;28;20046;-81
2024/03/09 09:22:05;;;;;;;4.20;3.13;;;16.00;66.70;;;;;;4985255;28;20042;-82
2024/03/09 09:24:31;;;;;;;3.35;3.05;;;15.90;66.80;;;;;;4985926;28;20065;-81
2024/03/09 09:26:58;;;;;;;3.33;2.80;;;15.90;66.90;;;;;;4969238;28;20507;-81
2024/03/09 09:29:28;;;;;;;4.13;3.30;;;15.90;66.90;;;;;;4986114;28;20597;-82
2024/03/09 09:31:55;;;;;;;3.05;2.80;;;15.90;67.00;;;;;;4968411;28;20778;-82
2024/03/09 09:34:21;;;;;;;3.45;3.22;;;15.90;67.00;;;;;;4969823;28;20140;-82
2024/03/09 09:36:48;;;;;;;3.45;3.20;;;15.90;67.00;;;;;;4984376;28;20491;-82
2024/03/09 09:39:14;;;;;;;3.72;3.13;;;15.90;67.00;;;;;;4985019;28;20052;-82
2024/03/09 09:41:39;;;;;;;3.53;3.22;;;15.90;67.00;;;;;;4985147;28;20073;-82
2024/03/09 09:44:08;;;;;;;3.08;2.88;;;16.00;66.90;;;;;;4966043;28;20051;-82
2024/03/09 09:46:34;;;;;;;3.25;3.05;;;16.00;66.80;;;;;;4998582;28;20053;-81
2024/03/09 09:49:00;;;;;;;3.28;3.05;;;16.00;66.80;;;;;;4967571;28;20136;-82
2024/03/09 09:51:26;;;;;;;3.90;3.03;;;16.10;66.80;;;;;;4952716;28;20047;-82
2024/03/09 09:53:53;;;;;;;3.40;3.10;;;16.10;66.50;;;;;;4949374;28;21671;-82
2024/03/09 09:56:21;;;;;;;2.80;2.60;;;16.10;66.30;;;;;;5002983;28;20045;-81
2024/03/09 09:58:48;;;;;;;3.13;2.83;;;16.20;66.40;;;;;;4968999;28;20638;-82
2024/03/09 10:01:18;;;;;;;4.13;2.70;;;16.30;66.30;;;;;;4980250;28;20059;-81
2024/03/09 10:03:45;;;;;;;2.88;2.67;;;16.30;66.10;;;;;;4983748;28;20065;-84
2024/03/09 10:06:21;;;;;;;3.70;3.05;;;16.30;65.90;;;;;;4968332;28;20054;-82
2024/03/09 10:08:48;;;;;;;2.72;2.53;;;16.40;65.80;;;;;;4983948;28;20121;-81
2024/03/09 10:11:14;;;;;;;3.00;2.78;;;16.40;65.70;;;;;;4986815;28;20070;-82
2024/03/09 10:13:40;;;;;;;3.38;3.08;;;16.40;65.40;;;;;;4985553;28;20073;-82
2024/03/09 10:16:06;;;;;;;2.92;2.33;;;16.50;65.50;;;;;;4967913;28;20095;-82
2024/03/09 10:18:32;;;;;;;2.90;2.70;;;16.50;65.40;;;;;;4985150;28;20089;-82
2024/03/09 10:21:00;;;;;;;4.30;2.63;;;16.50;65.30;;;;;;4986330;28;20053;-82
2024/03/09 10:23:29;;;;;;;2.97;2.70;;;16.60;65.00;;;;;;4984505;28;20521;-82
2024/03/09 10:26:07;;;;;;;2.72;2.53;;;16.60;65.00;;;;;;4984324;28;20054;-80
2024/03/09 10:28:42;;;;;;;2.20;2.10;;;16.60;65.40;;;;;;4985099;28;20092;-82
2024/03/09 10:31:07;;;;;;;2.90;2.70;;;16.70;65.60;;;;;;4985122;28;20045;-82
2024/03/09 10:33:36;;;;;;;3.35;2.30;;;16.70;65.70;;;;;;4985406;28;20049;-83
2024/03/09 10:36:03;;;;;;;2.30;2.10;;;16.70;65.70;;;;;;5000910;28;27958;-83
2024/03/09 10:38:30;;;;;;;2.75;2.55;;;16.70;65.60;;;;;;4985954;28;20042;-83
2024/03/09 10:40:58;;;;;;;2.30;2.20;;;16.70;65.30;;;;;;4984157;28;20179;-83
2024/03/09 10:43:25;;;;;;;2.60;2.40;;;16.70;65.10;;;;;;4984709;28;20507;-84
2024/03/09 10:45:51;;;;;;;3.28;3.00;;;16.70;65.40;;;;;;4986105;28;20046;-84
2024/03/09 10:48:17;;;;;;;3.70;2.72;;;16.80;65.00;;;;;;4987485;28;20054;-82
2024/03/09 10:50:59;;;;;;;4.38;2.25;;;16.80;64.90;;;;;;4987604;28;20475;-82
2024/03/09 10:53:27;;;;;;;4.72;2.15;;;16.80;64.80;;;;;;4987827;28;20049;-84
2024/03/09 10:56:00;;;;;;;2.58;2.25;;;16.80;64.80;;;;;;4986255;28;20048;-83
2024/03/09 10:58:26;;;;;;;2.83;2.63;;;16.80;64.80;;;;;;4986746;28;20034;-82
2024/03/09 11:00:52;;;;;;;3.53;2.33;;;16.80;64.80;;;;;;5003430;28;20096;-83
2024/03/09 11:03:21;;;;;;;2.50;2.13;;;16.90;64.80;;;;;;4987442;28;20062;-82
2024/03/09 11:05:47;;;;;;;3.40;2.10;;;16.80;65.00;;;;;;5002479;28;20503;-83
2024/03/09 11:08:13;;;;;;;3.85;2.08;;;16.90;64.90;;;;;;4988302;28;20057;-83
2024/03/09 11:10:42;;;;;;;2.17;2.08;;;16.90;64.80;;;;;;4985927;28;20046;-84
2024/03/09 11:13:08;;;;;;;5.55;2.63;;;16.90;64.90;;;;;;5001307;28;20065;-84
2024/03/09 11:15:37;;;;;;;3.80;2.20;;;16.90;65.10;;;;;;4985528;28;20035;-83
2024/03/09 11:18:07;;;;;;;3.35;2.17;;;16.90;64.90;;;;;;4984634;28;20089;-84
2024/03/09 11:20:33;;;;;;;4.53;2.13;;;16.90;64.90;;;;;;4970889;28;20121;-83
2024/03/09 11:22:58;;;;;;;2.85;2.47;;;16.90;64.90;;;;;;4984697;28;20448;-83
2024/03/09 11:25:48;;;;;;;4.15;1.95;;;16.90;65.00;;;;;;4987697;28;20088;-84
2024/03/09 11:28:14;;;;;;;4.25;1.98;;;16.90;65.00;;;;;;4985201;28;20113;-84
2024/03/09 11:30:57;;;;;;;2.88;2.15;;;16.90;65.00;;;;;;4986241;28;20133;-83
2024/03/09 11:33:22;;;;;;;2.60;2.03;;;16.90;64.90;;;;;;4984185;28;20069;-84
2024/03/09 11:35:49;;;;;;;4.90;1.77;;;16.90;64.90;;;;;;4969366;28;20516;-83
2024/03/09 11:38:16;;;;;;;8.18;2.22;;;16.90;64.90;;;;;;4985746;28;20034;-83
2024/03/09 11:40:43;;;;;;;2.95;1.70;;;16.90;65.70;;;;;;4635225;28;10000491;-83
2024/03/09 11:43:14;;;;;;;5.15;1.83;;;16.90;64.90;;;;;;4981186;28;20419;-83
2024/03/09 11:45:40;;;;;;;2.75;1.60;;;16.90;65.10;;;;;;4982219;28;20053;-83
2024/03/09 11:48:08;;;;;;;2.25;1.50;;;17.00;64.90;;;;;;4967473;28;20054;-86
2024/03/09 11:50:40;;;;;;;6.32;2.40;;;17.00;64.70;;;;;;4965355;28;20051;-84
2024/03/09 11:53:08;;;;;;;8.25;2.13;;;17.00;64.80;;;;;;4965272;28;20062;-84
2024/03/09 11:55:38;;;;;;;4.50;1.80;;;17.00;64.80;;;;;;4981984;28;20050;-84
2024/03/09 11:58:07;;;;;;;7.78;1.83;;;17.00;64.80;;;;;;4980593;28;20611;-83
2024/03/09 12:00:34;;;;;;;2.20;1.80;;;16.90;65.60;;;;;;4983104;28;20605;-83
2024/03/09 12:03:00;;;;;;;2.35;2.10;;;17.00;64.90;;;;;;4983307;28;20103;-82
2024/03/09 12:05:26;;;;;;;5.72;1.60;;;17.00;65.00;;;;;;4984674;28;20512;-81
2024/03/09 12:07:53;;;;;;;3.05;1.67;;;16.90;65.00;;;;;;4967176;28;20054;-83
2024/03/09 12:10:19;;;;;;;3.40;1.77;;;17.00;65.10;;;;;;4967059;28;20054;-83
2024/03/09 12:12:45;;;;;;;1.70;1.50;;;17.00;65.00;;;;;;4966778;28;20042;-80
2024/03/09 12:15:11;;;;;;;2.05;1.50;;;16.90;65.20;;;;;;4983646;28;20113;-81
2024/03/09 12:17:38;;;;;;;3.45;1.60;;;16.90;65.00;;;;;;4983086;28;20078;-81
2024/03/09 12:20:07;;;;;;;2.03;1.63;;;16.90;65.30;;;;;;4949077;28;20050;-81
2024/03/09 12:22:33;;;;;;;3.70;1.85;;;16.90;65.20;;;;;;4967579;28;20504;-83
2024/03/09 12:24:59;;;;;;;3.58;3.25;;;16.90;65.30;;;;;;4965506;28;20521;-86
2024/03/09 12:27:26;;;;;;;7.72;2.67;;;16.80;65.50;;;;;;4983190;28;20069;-84
2024/03/09 12:29:53;;;;;;;4.15;2.47;;;16.80;65.60;;;;;;4966069;28;20053;-83
2024/03/09 12:32:19;;;;;;;17.42;4.35;;;16.80;65.50;;;;;;4967207;28;20111;-85
2024/03/09 12:34:45;;;;;;;13.15;4.50;;;16.90;65.50;;;;;;4965573;28;20038;-85
2024/03/09 12:37:11;;;;;;;8.68;4.78;;;16.90;65.40;;;;;;4965337;28;20054;-86
2024/03/09 12:39:38;;;;;;;10.15;4.30;;;16.90;65.50;;;;;;4983967;28;20467;-84
2024/03/09 12:42:04;;;;;;;23.55;4.82;;;17.00;65.40;;;;;;4980746;28;20053;-84
2024/03/09 12:44:39;;;;;;;13.18;4.75;;;17.00;65.30;;;;;;4965686;28;20049;-83