Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:01:58;;;;;;;8.82;6.10;;;4.60;99.90;;;;;;5073494;28;20016;-77
2023/05/04 00:04:23;;;;;;;13.27;7.40;;;4.60;99.90;;;;;;5071803;28;20020;-77
2023/05/04 00:06:49;;;;;;;13.88;7.53;;;4.60;99.90;;;;;;5073391;28;20020;-78
2023/05/04 00:09:15;;;;;;;13.32;8.23;;;4.50;99.90;;;;;;5072775;28;20029;-77
2023/05/04 00:11:41;;;;;;;25.10;9.52;;;4.50;99.90;;;;;;5073357;28;20028;-77
2023/05/04 00:14:07;;;;;;;15.98;9.40;;;4.50;99.90;;;;;;5071803;28;20070;-77
2023/05/04 00:16:34;;;;;;;17.95;8.68;;;4.40;99.90;;;;;;5072112;28;20428;-77
2023/05/04 00:18:59;;;;;;;14.60;8.85;;;4.40;99.90;;;;;;5072528;28;20501;-77
2023/05/04 00:21:25;;;;;;;14.77;8.57;;;4.30;99.90;;;;;;5072102;28;20064;-77
2023/05/04 00:23:50;;;;;;;14.75;8.57;;;4.30;99.90;;;;;;5072952;28;20028;-77
2023/05/04 00:26:16;;;;;;;13.13;8.25;;;4.20;99.90;;;;;;5073254;28;20028;-77
2023/05/04 00:28:42;;;;;;;11.93;7.97;;;4.10;99.90;;;;;;5071465;28;20041;-77
2023/05/04 00:31:07;;;;;;;13.55;7.97;;;4.10;99.90;;;;;;5072037;28;20012;-77
2023/05/04 00:33:33;;;;;;;9.82;7.93;;;4.00;99.90;;;;;;5071527;28;20132;-77
2023/05/04 00:35:58;;;;;;;11.07;7.57;;;3.90;99.90;;;;;;5071515;28;20023;-77
2023/05/04 00:38:24;;;;;;;9.50;7.68;;;4.00;99.90;;;;;;5072754;28;20428;-77
2023/05/04 00:40:50;;;;;;;11.60;6.80;;;3.90;99.90;;;;;;5071544;28;20115;-77
2023/05/04 00:43:16;;;;;;;15.55;9.02;;;4.00;99.90;;;;;;5071576;28;20017;-77
2023/05/04 00:45:41;;;;;;;10.73;6.93;;;4.00;99.90;;;;;;5073075;28;20035;-77
2023/05/04 00:48:07;;;;;;;14.20;8.07;;;4.00;99.90;;;;;;5072519;28;20482;-78
2023/05/04 00:50:33;;;;;;;13.38;8.00;;;4.00;99.90;;;;;;5072647;28;20103;-77
2023/05/04 00:53:06;;;;;;;13.40;7.90;;;3.90;99.90;;;;;;5071746;28;20017;-77
2023/05/04 00:55:32;;;;;;;16.33;9.32;;;3.90;99.90;;;;;;5072660;28;20024;-77
2023/05/04 00:57:58;;;;;;;15.93;10.20;;;3.90;99.90;;;;;;5071518;28;20066;-77
2023/05/04 01:00:23;;;;;;;10.18;6.82;;;3.80;99.90;;;;;;5072199;28;20023;-77
2023/05/04 01:02:49;;;;;;;9.13;7.10;;;3.70;99.90;;;;;;5072154;28;20047;-77
2023/05/04 01:05:15;;;;;;;9.82;6.45;;;3.60;99.90;;;;;;5072507;28;20111;-77
2023/05/04 01:08:08;;;;;;;7.18;6.47;;;3.50;99.90;;;;;;5072723;28;20111;-77
2023/05/04 01:11:02;;;;;;;7.57;5.88;;;3.50;99.90;;;;;;5072485;28;20035;-77
2023/05/04 01:13:30;;;;;;;14.27;9.52;;;3.40;99.90;;;;;;5072341;28;20036;-77
2023/05/04 01:15:57;;;;;;;12.70;7.55;;;3.40;99.90;;;;;;5072438;28;20020;-76
2023/05/04 01:18:22;;;;;;;12.77;8.02;;;3.30;99.90;;;;;;5072073;28;20378;-77
2023/05/04 01:20:48;;;;;;;19.05;10.52;;;3.20;99.90;;;;;;5071387;28;20050;-76
2023/05/04 01:23:14;;;;;;;19.52;11.55;;;3.20;99.90;;;;;;5071024;28;20012;-77
2023/05/04 01:25:56;;;;;;;9.95;7.22;;;3.20;99.90;;;;;;5071060;28;20545;-77
2023/05/04 01:28:33;;;;;;;13.05;7.88;;;3.10;99.90;;;;;;5072342;28;20043;-76
2023/05/04 01:31:00;;;;;;;13.85;7.82;;;3.10;99.90;;;;;;5075146;28;20023;-77
2023/05/04 01:33:27;;;;;;;11.32;7.45;;;3.10;99.90;;;;;;5076198;28;20131;-76
2023/05/04 01:35:53;;;;;;;10.73;7.05;;;3.00;99.90;;;;;;5075051;28;20013;-76
2023/05/04 01:38:19;;;;;;;10.85;7.55;;;3.00;99.90;;;;;;5074560;28;20387;-76
2023/05/04 01:40:44;;;;;;;12.05;7.07;;;3.00;99.90;;;;;;5074569;28;20536;-76
2023/05/04 01:43:10;;;;;;;7.43;6.30;;;3.00;99.90;;;;;;5076054;28;20029;-76
2023/05/04 01:45:36;;;;;;;7.03;5.80;;;3.00;99.90;;;;;;5074581;28;20021;-76
2023/05/04 01:48:01;;;;;;;7.15;5.15;;;3.00;99.90;;;;;;5076063;28;20020;-77
2023/05/04 01:50:27;;;;;;;7.95;5.53;;;3.00;99.90;;;;;;5075730;28;20016;-76
2023/05/04 01:52:52;;;;;;;8.27;5.25;;;3.00;99.90;;;;;;5081824;28;20020;-76
2023/05/04 01:55:18;;;;;;;6.95;5.03;;;2.90;99.90;;;;;;5085164;28;20028;-76
2023/05/04 01:57:44;;;;;;;7.85;5.43;;;2.90;99.90;;;;;;5077121;28;20016;-77
2023/05/04 02:00:10;;;;;;;9.02;6.22;;;2.90;99.90;;;;;;5075415;28;20028;-76
2023/05/04 02:02:36;;;;;;;6.95;5.50;;;2.90;99.90;;;;;;5074548;28;20112;-77
2023/05/04 02:05:02;;;;;;;7.03;4.78;;;2.90;99.90;;;;;;5075621;28;20052;-77
2023/05/04 02:07:27;;;;;;;7.95;5.90;;;2.90;99.90;;;;;;5075640;28;20360;-77
2023/05/04 02:09:53;;;;;;;8.18;4.78;;;3.00;99.90;;;;;;5075372;28;20036;-76
2023/05/04 02:12:18;;;;;;;5.45;4.85;;;3.10;99.90;;;;;;5075231;28;20024;-77
2023/05/04 02:14:44;;;;;;;7.20;5.15;;;3.10;99.90;;;;;;5075190;28;20478;-76
2023/05/04 02:17:09;;;;;;;7.65;4.75;;;3.20;99.90;;;;;;5074387;28;20540;-76
2023/05/04 02:19:35;;;;;;;6.78;4.72;;;3.20;99.90;;;;;;5074832;28;20025;-76
2023/05/04 02:22:01;;;;;;;7.80;5.22;;;3.30;99.90;;;;;;5075045;28;20029;-77
2023/05/04 02:24:26;;;;;;;6.65;5.18;;;3.20;99.90;;;;;;5074300;28;20055;-76
2023/05/04 02:26:52;;;;;;;9.15;5.60;;;3.20;99.90;;;;;;5074908;28;20444;-77
2023/05/04 02:29:17;;;;;;;6.68;5.25;;;3.10;99.90;;;;;;5075131;28;20068;-77
2023/05/04 02:31:43;;;;;;;9.88;4.80;;;3.00;99.90;;;;;;5078101;28;20020;-77
2023/05/04 02:34:08;;;;;;;6.90;5.30;;;3.00;99.90;;;;;;5079507;28;20493;-76
2023/05/04 02:36:34;;;;;;;5.78;4.90;;;2.90;99.90;;;;;;5073881;28;20037;-76
2023/05/04 02:39:00;;;;;;;7.45;4.93;;;2.90;99.90;;;;;;5074848;28;20082;-76
2023/05/04 02:41:25;;;;;;;7.82;5.22;;;2.80;99.90;;;;;;5073625;28;20023;-76
2023/05/04 02:43:51;;;;;;;7.75;4.95;;;2.80;99.90;;;;;;5073509;28;20070;-76
2023/05/04 02:46:18;;;;;;;8.93;5.30;;;2.80;99.90;;;;;;5075144;28;20021;-76
2023/05/04 02:48:44;;;;;;;5.63;4.70;;;2.70;99.90;;;;;;5073366;28;20047;-76
2023/05/04 02:51:10;;;;;;;6.65;5.07;;;2.70;99.90;;;;;;5073653;28;20017;-77
2023/05/04 02:53:35;;;;;;;8.60;5.93;;;2.70;99.90;;;;;;5073260;28;20078;-77
2023/05/04 02:56:01;;;;;;;6.88;4.55;;;2.60;99.90;;;;;;5073598;28;20029;-76
2023/05/04 02:58:26;;;;;;;7.72;5.50;;;2.60;99.90;;;;;;5074633;28;20023;-76
2023/05/04 03:00:56;;;;;;;9.68;5.68;;;2.60;99.90;;;;;;5074749;28;20020;-76
2023/05/04 03:03:22;;;;;;;6.70;4.70;;;2.50;99.90;;;;;;5073239;28;20013;-76
2023/05/04 03:05:47;;;;;;;6.47;5.05;;;2.50;99.90;;;;;;5074609;28;20016;-76
2023/05/04 03:08:13;;;;;;;6.72;5.35;;;2.50;99.90;;;;;;5072887;28;20028;-76
2023/05/04 03:10:38;;;;;;;8.45;5.43;;;2.40;99.90;;;;;;5072868;28;20466;-76
2023/05/04 03:13:04;;;;;;;8.23;4.72;;;2.40;99.90;;;;;;5073270;28;20070;-76
2023/05/04 03:15:34;;;;;;;5.82;4.32;;;2.40;99.90;;;;;;5074076;28;20027;-77
2023/05/04 03:18:00;;;;;;;7.50;5.30;;;2.40;99.90;;;;;;5074279;28;20031;-76
2023/05/04 03:20:25;;;;;;;7.45;5.38;;;2.50;99.90;;;;;;5073911;28;20025;-76
2023/05/04 03:22:51;;;;;;;7.88;5.30;;;2.50;99.90;;;;;;5074291;28;20024;-76
2023/05/04 03:25:16;;;;;;;7.45;4.97;;;2.40;99.90;;;;;;5073915;28;20063;-76
2023/05/04 03:27:42;;;;;;;7.00;5.43;;;2.40;99.90;;;;;;5072811;28;20027;-76
2023/05/04 03:30:08;;;;;;;6.93;5.03;;;2.40;99.90;;;;;;5072685;28;20076;-76
2023/05/04 03:32:33;;;;;;;6.47;4.95;;;2.40;99.90;;;;;;5072770;28;20024;-77
2023/05/04 03:34:59;;;;;;;7.03;5.93;;;2.40;99.90;;;;;;5074046;28;20490;-76
2023/05/04 03:37:25;;;;;;;5.93;4.40;;;2.30;99.90;;;;;;5073772;28;20465;-76
2023/05/04 03:39:50;;;;;;;7.00;4.57;;;2.30;99.90;;;;;;5072716;28;20444;-76
2023/05/04 03:42:16;;;;;;;7.95;4.22;;;2.30;99.90;;;;;;5072325;28;20020;-76
2023/05/04 03:44:42;;;;;;;8.23;4.70;;;2.40;99.90;;;;;;5073636;28;20020;-77
2023/05/04 03:47:07;;;;;;;6.82;5.05;;;2.50;99.90;;;;;;5072497;28;20164;-76
2023/05/04 03:49:34;;;;;;;8.40;5.38;;;2.50;99.90;;;;;;5073487;28;20040;-76
2023/05/04 03:51:59;;;;;;;8.65;5.68;;;2.70;99.90;;;;;;5073165;28;20016;-76
2023/05/04 03:54:25;;;;;;;5.75;4.75;;;2.80;99.90;;;;;;5073344;28;20406;-76
2023/05/04 03:56:51;;;;;;;6.68;4.53;;;3.00;99.90;;;;;;5072367;28;20020;-77
2023/05/04 03:59:17;;;;;;;8.60;5.25;;;3.10;99.90;;;;;;5072366;28;20484;-76
2023/05/04 04:01:43;;;;;;;8.23;4.90;;;3.20;99.90;;;;;;5073233;28;20021;-76
2023/05/04 04:04:09;;;;;;;6.93;4.10;;;3.30;99.90;;;;;;5072275;28;20023;-76
2023/05/04 04:06:34;;;;;;;8.85;5.07;;;3.50;99.90;;;;;;5071836;28;20066;-76
2023/05/04 04:09:00;;;;;;;6.72;4.65;;;3.60;99.90;;;;;;5071602;28;20068;-76
2023/05/04 04:11:26;;;;;;;7.60;4.57;;;3.80;99.90;;;;;;5072244;28;20024;-76
2023/05/04 04:13:51;;;;;;;5.93;4.60;;;4.00;99.90;;;;;;5071652;28;20028;-76
2023/05/04 04:16:19;;;;;;;8.65;4.95;;;4.20;99.90;;;;;;5071753;28;20091;-76
2023/05/04 04:18:45;;;;;;;10.18;5.05;;;4.30;99.90;;;;;;5073279;28;20040;-77
2023/05/04 04:21:11;;;;;;;7.80;5.15;;;4.50;99.90;;;;;;5071764;28;20433;-76
2023/05/04 04:23:37;;;;;;;7.00;5.03;;;4.70;99.90;;;;;;5071701;28;20067;-76
2023/05/04 04:26:05;;;;;;;13.00;4.68;;;4.80;99.90;;;;;;5072980;28;20028;-76
2023/05/04 04:28:31;;;;;;;7.40;4.80;;;5.00;99.90;;;;;;5071515;28;20040;-76
2023/05/04 04:30:57;;;;;;;5.82;4.60;;;5.20;99.90;;;;;;5073236;28;20046;-76
2023/05/04 04:33:22;;;;;;;9.73;6.13;;;5.20;99.90;;;;;;5071488;28;20037;-77
2023/05/04 04:35:48;;;;;;;5.55;4.55;;;5.40;99.90;;;;;;5073195;28;20047;-76
2023/05/04 04:38:14;;;;;;;8.13;4.45;;;5.40;99.90;;;;;;5071377;28;20021;-77
2023/05/04 04:40:40;;;;;;;5.63;4.35;;;5.50;99.60;;;;;;5072671;28;20024;-77
2023/05/04 04:43:05;;;;;;;6.20;4.28;;;5.60;98.30;;;;;;5073048;28;20020;-76
2023/05/04 04:45:31;;;;;;;7.45;5.70;;;5.70;97.90;;;;;;5071467;28;20464;-76
2023/05/04 04:47:56;;;;;;;9.35;5.88;;;5.80;95.30;;;;;;5072871;28;20021;-77
2023/05/04 04:50:22;;;;;;;22.70;11.07;;;5.90;94.20;;;;;;5071894;28;20029;-77
2023/05/04 04:52:47;;;;;;;20.00;9.73;;;6.00;93.80;;;;;;5071629;28;20020;-77
2023/05/04 04:55:15;;;;;;;9.32;4.90;;;6.10;94.30;;;;;;5072833;28;20029;-76
2023/05/04 04:57:41;;;;;;;8.15;4.72;;;6.30;93.60;;;;;;5071455;28;20112;-76
2023/05/04 05:00:09;;;;;;;6.95;4.85;;;6.30;92.20;;;;;;5072314;28;20048;-76
2023/05/04 05:02:34;;;;;;;6.18;4.00;;;6.40;94.30;;;;;;5069340;28;20024;-76
2023/05/04 05:05:00;;;;;;;5.90;4.38;;;6.50;93.80;;;;;;5075175;28;20535;-75
2023/05/04 05:07:26;;;;;;;5.97;3.80;;;6.70;95.70;;;;;;5075997;28;20024;-76
2023/05/04 05:09:51;;;;;;;6.35;4.20;;;6.80;95.70;;;;;;5075045;28;20060;-77
2023/05/04 05:12:17;;;;;;;6.88;4.05;;;6.90;95.90;;;;;;5073528;28;20032;-77
2023/05/04 05:14:44;;;;;;;11.50;3.70;;;7.10;96.10;;;;;;5072367;28;20095;-77
2023/05/04 05:17:10;;;;;;;17.83;7.75;;;7.30;87.60;;;;;;5075054;28;20112;-77
2023/05/04 05:19:36;;;;;;;8.30;3.80;;;7.60;81.40;;;;;;5072432;28;20539;-77
2023/05/04 05:22:02;;;;;;;6.35;3.38;;;7.80;72.40;;;;;;5072438;28;20025;-77
2023/05/04 05:24:28;;;;;;;5.60;3.40;;;8.10;70.40;;;;;;5065628;28;20041;-77
2023/05/04 05:26:54;;;;;;;3.65;2.83;;;8.30;68.20;;;;;;5068883;28;20028;-77
2023/05/04 05:29:20;;;;;;;4.68;3.17;;;8.60;67.30;;;;;;5071761;28;20036;-77
2023/05/04 05:31:45;;;;;;;5.15;3.38;;;8.70;66.90;;;;;;5073079;28;20078;-78
2023/05/04 05:34:11;;;;;;;4.43;3.05;;;8.90;65.80;;;;;;5073811;28;20057;-78
2023/05/04 05:36:37;;;;;;;5.68;2.90;;;9.00;64.60;;;;;;5074899;28;20091;-78
2023/05/04 05:39:03;;;;;;;4.90;3.58;;;9.20;64.50;;;;;;5074841;28;20073;-77
2023/05/04 05:41:30;;;;;;;5.90;3.97;;;9.30;64.00;;;;;;5073711;28;20048;-77
2023/05/04 05:43:55;;;;;;;6.32;3.10;;;9.40;64.20;;;;;;5074117;28;20020;-77
2023/05/04 05:46:21;;;;;;;4.97;3.30;;;9.50;63.50;;;;;;5076076;28;20029;-78
2023/05/04 05:48:47;;;;;;;2.92;2.70;;;9.60;63.40;;;;;;5075493;28;20040;-77
2023/05/04 05:51:13;;;;;;;5.45;2.83;;;9.80;64.10;;;;;;5072754;28;20031;-77
2023/05/04 05:53:38;;;;;;;6.85;2.95;;;10.00;63.80;;;;;;5073943;28;20100;-76
2023/05/04 05:56:04;;;;;;;6.93;3.33;;;10.10;64.00;;;;;;5074953;28;20048;-77
2023/05/04 05:58:30;;;;;;;5.53;2.88;;;10.30;63.70;;;;;;5072070;28;20036;-77
2023/05/04 06:00:55;;;;;;;5.25;3.17;;;10.40;64.10;;;;;;5072313;28;20044;-76
2023/05/04 06:03:21;;;;;;;5.90;3.10;;;10.50;63.60;;;;;;5071531;28;20024;-77
2023/05/04 06:05:47;;;;;;;3.97;3.60;;;10.70;63.20;;;;;;5071340;28;20474;-77
2023/05/04 06:08:12;;;;;;;4.60;3.00;;;10.80;63.10;;;;;;5071462;28;20024;-77
2023/05/04 06:10:38;;;;;;;6.40;3.67;;;10.80;62.80;;;;;;5073814;28;20053;-77
2023/05/04 06:13:04;;;;;;;5.30;3.70;;;10.90;62.80;;;;;;5073147;28;20021;-77
2023/05/04 06:15:29;;;;;;;3.85;3.10;;;11.00;62.00;;;;;;5073378;28;20488;-77
2023/05/04 06:17:55;;;;;;;4.38;3.03;;;11.10;62.40;;;;;;5074021;28;20028;-77
2023/05/04 06:20:21;;;;;;;5.07;3.97;;;11.20;62.10;;;;;;5072064;28;20021;-77
2023/05/04 06:22:47;;;;;;;8.20;4.30;;;11.20;62.30;;;;;;5072068;28;20513;-77
2023/05/04 06:25:13;;;;;;;7.30;4.63;;;11.40;63.60;;;;;;5073329;28;20021;-77
2023/05/04 06:27:38;;;;;;;8.02;3.92;;;11.50;63.90;;;;;;5073179;28;20109;-78
2023/05/04 06:30:05;;;;;;;4.57;3.50;;;11.60;63.90;;;;;;5073474;28;20032;-77
2023/05/04 06:32:31;;;;;;;5.28;3.90;;;11.50;63.10;;;;;;5073242;28;20108;-77
2023/05/04 06:34:58;;;;;;;4.38;3.65;;;11.70;64.10;;;;;;5074792;28;20127;-78
2023/05/04 06:37:25;;;;;;;4.78;3.95;;;11.80;62.70;;;;;;5075463;28;20032;-77
2023/05/04 06:39:50;;;;;;;5.60;3.28;;;11.80;62.00;;;;;;5073740;28;20074;-78
2023/05/04 06:42:16;;;;;;;4.95;3.22;;;11.90;61.30;;;;;;5074622;28;20474;-76
2023/05/04 06:44:41;;;;;;;5.93;2.80;;;12.00;61.60;;;;;;5075204;28;20497;-77
2023/05/04 06:47:07;;;;;;;4.05;2.88;;;12.00;60.20;;;;;;5073772;28;20027;-77
2023/05/04 06:49:33;;;;;;;4.93;3.53;;;12.10;59.20;;;;;;5073563;28;20032;-77
2023/05/04 06:52:00;;;;;;;4.80;3.47;;;12.10;59.00;;;;;;5075010;28;20063;-77
2023/05/04 06:54:26;;;;;;;6.57;3.03;;;12.10;59.20;;;;;;5073453;28;20028;-77
2023/05/04 06:56:52;;;;;;;3.63;2.55;;;12.10;58.70;;;;;;5073055;28;20052;-77
2023/05/04 06:59:19;;;;;;;5.07;2.83;;;12.10;57.80;;;;;;5073719;28;20045;-77
2023/05/04 07:01:46;;;;;;;3.80;2.80;;;12.10;57.70;;;;;;5074586;28;20065;-77
2023/05/04 07:04:12;;;;;;;3.42;2.55;;;12.10;58.30;;;;;;5075046;28;20020;-76
2023/05/04 07:06:38;;;;;;;8.27;3.30;;;12.20;58.20;;;;;;5074162;28;20020;-78
2023/05/04 07:09:04;;;;;;;5.00;2.53;;;12.30;56.70;;;;;;5074372;28;20129;-77
2023/05/04 07:11:30;;;;;;;3.78;2.50;;;12.40;56.60;;;;;;5073216;28;20056;-77
2023/05/04 07:13:55;;;;;;;3.25;2.25;;;12.30;55.50;;;;;;5074590;28;20024;-78
2023/05/04 07:16:21;;;;;;;4.47;1.90;;;12.40;55.00;;;;;;5073023;28;20545;-77
2023/05/04 07:18:47;;;;;;;4.15;2.13;;;12.60;55.30;;;;;;5074424;28;20028;-78
2023/05/04 07:21:13;;;;;;;4.38;2.28;;;12.60;53.00;;;;;;5072844;28;20024;-76
2023/05/04 07:23:38;;;;;;;2.65;2.33;;;12.70;53.20;;;;;;5073091;28;20131;-76
2023/05/04 07:26:05;;;;;;;3.53;2.40;;;12.70;53.60;;;;;;5072716;28;20020;-76
2023/05/04 07:28:32;;;;;;;4.38;2.38;;;12.80;52.60;;;;;;5071945;28;20033;-77
2023/05/04 07:30:57;;;;;;;2.60;2.38;;;12.80;52.20;;;;;;5072782;28;20562;-77
2023/05/04 07:33:24;;;;;;;2.42;2.20;;;13.00;53.00;;;;;;5074061;28;20076;-78
2023/05/04 07:35:55;;;;;;;3.20;2.33;;;13.10;53.00;;;;;;5074135;28;20032;-77
2023/05/04 07:38:20;;;;;;;2.45;2.25;;;13.10;52.10;;;;;;5073995;28;20103;-78
2023/05/04 07:40:46;;;;;;;4.03;2.67;;;13.20;51.50;;;;;;5072823;28;20116;-77
2023/05/04 07:43:11;;;;;;;2.85;2.20;;;13.20;51.00;;;;;;5073699;28;20020;-77
2023/05/04 07:45:37;;;;;;;3.17;2.60;;;13.30;51.60;;;;;;5072786;28;20107;-76
2023/05/04 07:48:03;;;;;;;3.72;2.15;;;13.20;51.60;;;;;;5073538;28;20020;-77
2023/05/04 07:50:28;;;;;;;3.53;2.28;;;13.40;52.00;;;;;;5073915;28;20394;-76
2023/05/04 07:52:54;;;;;;;4.82;2.17;;;13.40;52.40;;;;;;5073383;28;20044;-77
2023/05/04 07:55:20;;;;;;;4.70;2.70;;;13.30;51.50;;;;;;5072396;28;20078;-77
2023/05/04 07:57:45;;;;;;;3.22;2.40;;;13.40;51.60;;;;;;5072055;28;20120;-78
2023/05/04 08:00:11;;;;;;;3.15;2.85;;;13.40;51.70;;;;;;5072087;28;20371;-76
2023/05/04 08:02:37;;;;;;;4.07;2.30;;;13.30;50.20;;;;;;5073840;28;20028;-77
2023/05/04 08:05:03;;;;;;;3.30;2.53;;;13.50;51.40;;;;;;5073336;28;20366;-76
2023/05/04 08:07:28;;;;;;;3.80;2.60;;;13.30;49.90;;;;;;5071878;28;20062;-76
2023/05/04 08:09:55;;;;;;;2.55;2.35;;;13.40;50.70;;;;;;5072587;28;20097;-77
2023/05/04 08:12:22;;;;;;;3.92;2.55;;;13.30;49.60;;;;;;5072242;28;20067;-77
2023/05/04 08:14:48;;;;;;;3.90;2.92;;;13.30;49.50;;;;;;5072089;28;20021;-76
2023/05/04 08:17:14;;;;;;;11.73;3.28;;;13.40;50.40;;;;;;5071855;28;20103;-77
2023/05/04 08:19:39;;;;;;;4.43;2.60;;;13.40;49.60;;;;;;5072048;28;20070;-76
2023/05/04 08:22:05;;;;;;;3.85;2.47;;;13.60;50.00;;;;;;5073455;28;20573;-77
2023/05/04 08:24:31;;;;;;;2.97;2.50;;;13.70;50.00;;;;;;5073098;28;20029;-78
2023/05/04 08:26:58;;;;;;;4.70;2.78;;;13.50;49.90;;;;;;5071759;28;20385;-77
2023/05/04 08:29:23;;;;;;;6.65;2.92;;;13.30;50.30;;;;;;5073388;28;20036;-76
2023/05/04 08:31:50;;;;;;;8.35;2.58;;;13.60;50.20;;;;;;5073010;28;20028;-76
2023/05/04 08:34:15;;;;;;;4.65;3.25;;;13.70;50.00;;;;;;5072878;28;20044;-77
2023/05/04 08:36:41;;;;;;;5.68;3.35;;;13.70;50.70;;;;;;5072081;28;20111;-77
2023/05/04 08:39:06;;;;;;;27.42;5.28;;;13.70;49.90;;;;;;5071287;28;20032;-76
2023/05/04 08:41:32;;;;;;;5.45;3.10;;;13.80;51.30;;;;;;5073398;28;20462;-77
2023/05/04 08:43:58;;;;;;;3.58;3.03;;;13.90;51.30;;;;;;5072881;28;20517;-77
2023/05/04 08:46:24;;;;;;;3.83;2.67;;;13.90;51.00;;;;;;5071982;28;20024;-77
2023/05/04 08:48:51;;;;;;;5.05;2.78;;;13.90;51.70;;;;;;5071417;28;20186;-76
2023/05/04 08:51:17;;;;;;;5.15;2.80;;;14.00;51.80;;;;;;5071665;28;20104;-77
2023/05/04 08:53:44;;;;;;;5.07;2.78;;;14.00;50.30;;;;;;5072724;28;20019;-77
2023/05/04 08:56:12;;;;;;;19.73;4.85;;;14.20;51.30;;;;;;5073097;28;20028;-76
2023/05/04 08:58:50;;;;;;;5.78;3.35;;;14.00;52.10;;;;;;5072797;28;20424;-78
2023/05/04 09:01:20;;;;;;;4.05;3.63;;;13.90;51.30;;;;;;5072752;28;20027;-76
2023/05/04 09:03:47;;;;;;;3.38;2.67;;;14.00;51.20;;;;;;5071366;28;20031;-77
2023/05/04 09:06:13;;;;;;;3.35;3.05;;;14.10;51.90;;;;;;5073029;28;20108;-77
2023/05/04 09:08:40;;;;;;;4.25;2.95;;;14.10;50.60;;;;;;5072529;28;20036;-76
2023/05/04 09:11:06;;;;;;;4.30;3.20;;;14.10;49.00;;;;;;5071733;28;20025;-76
2023/05/04 09:13:32;;;;;;;3.42;2.70;;;14.20;48.60;;;;;;5071350;28;20509;-77
2023/05/04 09:15:58;;;;;;;5.75;3.58;;;14.40;50.40;;;;;;5071687;28;20021;-76
2023/05/04 09:18:38;;;;;;;6.10;2.58;;;14.20;49.30;;;;;;5072445;28;20025;-76
2023/05/04 09:21:04;;;;;;;3.45;2.60;;;14.30;50.10;;;;;;5072961;28;20116;-76
2023/05/04 09:23:29;;;;;;;3.50;2.60;;;14.30;50.10;;;;;;5072542;28;20055;-76
2023/05/04 09:25:55;;;;;;;8.60;3.28;;;14.40;49.20;;;;;;5071601;28;20024;-77
2023/05/04 09:28:37;;;;;;;4.00;2.80;;;14.70;50.30;;;;;;5072314;28;20086;-77
2023/05/04 09:31:04;;;;;;;9.02;3.63;;;14.60;48.60;;;;;;5072755;28;20374;-77
2023/05/04 09:33:30;;;;;;;2.53;2.33;;;14.70;47.60;;;;;;5072231;28;20041;-76
2023/05/04 09:35:57;;;;;;;2.45;2.22;;;14.70;48.00;;;;;;5072738;28;20028;-76
2023/05/04 09:38:25;;;;;;;2.75;2.25;;;14.80;49.70;;;;;;5071250;28;20090;-76
2023/05/04 09:40:51;;;;;;;3.80;2.30;;;14.90;49.50;;;;;;5071448;28;20183;-77
2023/05/04 09:43:17;;;;;;;4.30;2.22;;;15.10;50.40;;;;;;5072427;28;20020;-76
2023/05/04 09:45:45;;;;;;;8.10;3.20;;;15.10;49.50;;;;;;5072608;28;20020;-76
2023/05/04 09:48:16;;;;;;;3.33;3.03;;;15.20;48.90;;;;;;5070948;28;20020;-77
2023/05/04 09:50:47;;;;;;;4.82;2.60;;;15.10;48.80;;;;;;5072177;28;20123;-78
2023/05/04 09:53:15;;;;;;;4.03;2.65;;;15.00;47.40;;;;;;5074550;28;20016;-76
2023/05/04 09:55:44;;;;;;;3.45;2.50;;;14.90;47.80;;;;;;5076119;28;20056;-78
2023/05/04 09:58:14;;;;;;;5.07;3.00;;;14.90;47.00;;;;;;5074401;28;20008;-76
2023/05/04 10:00:40;;;;;;;4.20;2.65;;;15.00;46.30;;;;;;5076012;28;20028;-77
2023/05/04 10:03:06;;;;;;;2.58;2.38;;;15.30;48.90;;;;;;5075632;28;20086;-76
2023/05/04 10:05:32;;;;;;;2.70;2.40;;;15.30;47.00;;;;;;5074728;28;20021;-78
2023/05/04 10:08:01;;;;;;;5.75;2.53;;;15.50;47.90;;;;;;5075580;28;20035;-76
2023/05/04 10:10:27;;;;;;;2.70;2.35;;;15.50;47.20;;;;;;5074236;28;20024;-78
2023/05/04 10:12:52;;;;;;;2.95;2.50;;;15.40;47.80;;;;;;5075313;28;20556;-77
2023/05/04 10:15:21;;;;;;;6.13;3.08;;;15.40;46.50;;;;;;5075343;28;20020;-76
2023/05/04 10:18:05;;;;;;;3.95;2.45;;;15.40;46.00;;;;;;5074021;28;20024;-77
2023/05/04 10:20:42;;;;;;;8.77;2.63;;;15.50;45.90;;;;;;5075677;28;20028;-78
2023/05/04 10:23:31;;;;;;;4.32;2.40;;;15.30;46.10;;;;;;5075344;28;20106;-77
2023/05/04 10:26:25;;;;;;;3.22;2.45;;;15.30;46.40;;;;;;5075427;28;20024;-77
2023/05/04 10:29:18;;;;;;;2.67;2.47;;;15.50;47.50;;;;;;5075039;28;20085;-77
2023/05/04 10:31:44;;;;;;;4.07;2.85;;;15.60;46.90;;;;;;5075501;28;20060;-76
2023/05/04 10:34:10;;;;;;;4.95;2.45;;;15.70;46.30;;;;;;5074989;28;20056;-77
2023/05/04 10:36:40;;;;;;;3.00;2.53;;;15.80;48.30;;;;;;5075407;28;20028;-77
2023/05/04 10:39:19;;;;;;;5.55;2.70;;;15.80;47.60;;;;;;5073675;28;20028;-76
2023/05/04 10:42:05;;;;;;;4.38;2.40;;;15.90;47.50;;;;;;5075490;28;20138;-76
2023/05/04 10:44:33;;;;;;;4.50;3.15;;;15.70;46.80;;;;;;5073184;28;20393;-77
2023/05/04 10:47:06;;;;;;;2.80;2.53;;;15.40;46.70;;;;;;5074981;28;20017;-76
2023/05/04 10:49:33;;;;;;;3.17;2.33;;;15.30;46.40;;;;;;5074713;28;20032;-76
2023/05/04 10:52:08;;;;;;;4.70;3.05;;;15.50;47.70;;;;;;5073307;28;20428;-76
2023/05/04 10:54:39;;;;;;;3.80;2.70;;;15.60;45.50;;;;;;5074664;28;20035;-76
2023/05/04 10:57:10;;;;;;;6.85;3.33;;;15.50;47.90;;;;;;5073622;28;20078;-77
2023/05/04 10:59:36;;;;;;;4.32;2.92;;;15.50;47.00;;;;;;5074729;28;20056;-77
2023/05/04 11:02:03;;;;;;;3.20;2.85;;;15.30;47.00;;;;;;5074630;28;20020;-76
2023/05/04 11:04:30;;;;;;;3.58;2.75;;;15.40;46.10;;;;;;5073144;28;20025;-77
2023/05/04 11:07:00;;;;;;;7.25;3.20;;;15.50;46.30;;;;;;5074416;28;20024;-76
2023/05/04 11:09:27;;;;;;;3.85;2.50;;;15.60;47.30;;;;;;5072324;28;20028;-77
2023/05/04 11:11:56;;;;;;;3.33;2.47;;;15.60;46.80;;;;;;5074068;28;20021;-77
2023/05/04 11:14:26;;;;;;;6.00;2.92;;;15.80;46.60;;;;;;5074150;28;20112;-77
2023/05/04 11:17:05;;;;;;;3.47;2.90;;;15.90;45.90;;;;;;5073189;28;20393;-76
2023/05/04 11:19:34;;;;;;;6.28;3.00;;;15.50;46.90;;;;;;5074224;28;20032;-76
2023/05/04 11:22:03;;;;;;;5.70;2.90;;;15.40;48.20;;;;;;5072825;28;20021;-77
2023/05/04 11:24:43;;;;;;;4.55;2.70;;;15.40;46.90;;;;;;5073917;28;20025;-77
2023/05/04 11:27:25;;;;;;;2.97;2.42;;;15.70;47.90;;;;;;5073089;28;20368;-76
2023/05/04 11:29:58;;;;;;;3.30;2.43;;;15.80;46.80;;;;;;5073888;28;20068;-78
2023/05/04 11:32:49;;;;;;;7.65;2.65;;;15.70;46.30;;;;;;5072508;28;20470;-76
2023/05/04 11:35:19;;;;;;;7.85;2.70;;;15.70;46.30;;;;;;5072487;28;20053;-78
2023/05/04 11:37:46;;;;;;;3.70;2.50;;;15.90;46.20;;;;;;5074247;28;20028;-77
2023/05/04 11:40:16;;;;;;;3.38;2.50;;;16.00;47.40;;;;;;5073840;28;20031;-77
2023/05/04 11:42:43;;;;;;;3.30;2.70;;;16.00;47.90;;;;;;5072399;28;20480;-78
2023/05/04 11:45:18;;;;;;;3.33;2.80;;;16.10;47.30;;;;;;5073643;28;20020;-76
2023/05/04 11:47:45;;;;;;;4.30;2.55;;;16.10;47.70;;;;;;5073715;28;20024;-77
2023/05/04 11:50:13;;;;;;;3.72;2.45;;;16.20;47.90;;;;;;5073965;28;20401;-76
2023/05/04 11:52:40;;;;;;;3.90;2.50;;;16.20;47.30;;;;;;5072333;28;20048;-76
2023/05/04 11:55:10;;;;;;;5.03;2.88;;;16.10;46.00;;;;;;5072626;28;20037;-77
2023/05/04 11:57:37;;;;;;;2.63;2.42;;;16.10;46.40;;;;;;5073375;28;20017;-78
2023/05/04 12:00:07;;;;;;;2.60;2.38;;;16.30;45.70;;;;;;5073757;28;20073;-77
2023/05/04 12:02:34;;;;;;;5.55;3.05;;;16.30;45.40;;;;;;5072038;28;20024;-76
2023/05/04 12:05:00;;;;;;;4.28;2.40;;;16.40;45.60;;;;;;5072428;28;20095;-76
2023/05/04 12:07:26;;;;;;;3.10;2.83;;;16.40;45.40;;;;;;5073572;28;20031;-76
2023/05/04 12:09:52;;;;;;;4.47;2.58;;;16.30;45.40;;;;;;5073519;28;20036;-77
2023/05/04 12:12:20;;;;;;;3.40;2.60;;;16.40;46.30;;;;;;5072311;28;20378;-77
2023/05/04 12:14:53;;;;;;;5.97;2.70;;;16.40;45.10;;;;;;5071420;28;20409;-76
2023/05/04 12:17:19;;;;;;;3.75;2.47;;;16.60;46.10;;;;;;5073513;28;20029;-77
2023/05/04 12:19:54;;;;;;;3.63;2.88;;;16.60;46.90;;;;;;5073243;28;20028;-77
2023/05/04 12:22:28;;;;;;;4.78;2.70;;;16.70;46.60;;;;;;5073369;28;20482;-77
2023/05/04 12:24:57;;;;;;;6.75;3.17;;;16.70;46.70;;;;;;5053052;28;20052;-78
2023/05/04 12:27:23;;;;;;;3.05;2.63;;;16.70;46.60;;;;;;5051279;28;20094;-77
2023/05/04 12:29:49;;;;;;;3.70;2.70;;;16.70;46.50;;;;;;5071291;28;20032;-77
2023/05/04 12:32:14;;;;;;;3.97;2.95;;;16.80;47.30;;;;;;5073052;28;20028;-77
2023/05/04 12:34:40;;;;;;;13.38;4.00;;;16.70;47.50;;;;;;5064970;28;20053;-77
2023/05/04 12:37:06;;;;;;;4.30;2.83;;;16.70;46.30;;;;;;5066700;28;20037;-78
2023/05/04 12:39:33;;;;;;;11.27;3.30;;;16.70;45.70;;;;;;5051916;28;20017;-78
2023/05/04 12:41:59;;;;;;;3.17;2.20;;;16.70;45.50;;;;;;5066592;28;20486;-78
2023/05/04 12:44:25;;;;;;;2.92;2.55;;;16.40;44.70;;;;;;5072124;28;20031;-78
2023/05/04 12:46:50;;;;;;;3.92;3.20;;;16.30;44.80;;;;;;5072150;28;20108;-77
2023/05/04 12:49:16;;;;;;;6.32;2.92;;;16.40;46.00;;;;;;5070574;28;20482;-78
2023/05/04 12:51:42;;;;;;;2.30;2.10;;;16.40;45.80;;;;;;5071498;28;20049;-78