Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:00:33;;;;;;;;;;;15.20;99.90;;;;;;5004200;28;19922;-70
2023/09/06 00:03:01;;;;;;;;;;;15.20;99.90;;;;;;4992201;28;19929;-71
2023/09/06 00:05:29;;;;;;;;;;;15.10;99.90;;;;;;4984099;28;19961;-72
2023/09/06 00:07:56;;;;;;;;;;;15.10;99.90;;;;;;4984880;28;20175;-71
2023/09/06 00:10:23;;;;;;;;;;;15.00;99.90;;;;;;5004206;28;19989;-72
2023/09/06 00:12:49;;;;;;;;;;;15.00;99.90;;;;;;5007615;28;20162;-72
2023/09/06 00:15:18;;;;;;;;;;;14.90;99.90;;;;;;5007028;28;19922;-72
2023/09/06 00:17:45;;;;;;;;;;;14.90;99.90;;;;;;5007667;28;19921;-71
2023/09/06 00:20:20;;;;;;;;;;;14.90;99.90;;;;;;5007972;28;19922;-71
2023/09/06 00:22:47;;;;;;;;;;;14.90;99.90;;;;;;5007954;28;19922;-70
2023/09/06 00:25:15;;;;;;;;;;;14.90;99.90;;;;;;5007211;28;19964;-72
2023/09/06 00:27:42;;;;;;;;;;;14.90;99.90;;;;;;5007788;28;19922;-72
2023/09/06 00:30:09;;;;;;;;;;;14.80;99.90;;;;;;5015631;28;19929;-71
2023/09/06 00:32:36;;;;;;;;;;;14.80;99.90;;;;;;5007545;28;19930;-71
2023/09/06 00:35:02;;;;;;;;;;;14.80;99.90;;;;;;5006867;28;20095;-72
2023/09/06 00:37:35;;;;;;;;;;;14.80;99.90;;;;;;5007473;28;19929;-71
2023/09/06 00:40:11;;;;;;;;;;;14.80;99.90;;;;;;5007619;28;19926;-71
2023/09/06 00:42:38;;;;;;;;;;;14.70;99.90;;;;;;5007431;28;19922;-73
2023/09/06 00:45:05;;;;;;;;;;;14.70;99.90;;;;;;5006410;28;19988;-71
2023/09/06 00:47:32;;;;;;;;;;;14.60;99.90;;;;;;5007433;28;19988;-71
2023/09/06 00:49:59;;;;;;;;;;;14.60;99.90;;;;;;5007395;28;19928;-72
2023/09/06 00:52:26;;;;;;;;;;;14.50;99.90;;;;;;5007369;28;19989;-72
2023/09/06 00:54:54;;;;;;;;;;;14.50;99.90;;;;;;5006644;28;19922;-72
2023/09/06 00:57:20;;;;;;;;;;;14.40;99.90;;;;;;5007084;28;19921;-71
2023/09/06 00:59:49;;;;;;;;;;;14.30;99.90;;;;;;5007175;28;19922;-72
2023/09/06 01:02:16;;;;;;;;;;;14.30;99.90;;;;;;5007127;28;19945;-72
2023/09/06 01:04:43;;;;;;;;;;;14.30;99.90;;;;;;5006451;28;19960;-71
2023/09/06 01:07:10;;;;;;;;;;;14.30;99.90;;;;;;5006765;28;20104;-71
2023/09/06 01:09:37;;;;;;;;;;;14.30;99.90;;;;;;5006968;28;19989;-71
2023/09/06 01:12:10;;;;;;;;;;;14.20;99.90;;;;;;5006900;28;19928;-71
2023/09/06 01:14:40;;;;;;;;;;;14.20;99.90;;;;;;5006284;28;19922;-71
2023/09/06 01:17:07;;;;;;;;;;;14.20;99.90;;;;;;5006611;28;19922;-71
2023/09/06 01:19:34;;;;;;;;;;;14.10;99.90;;;;;;5006814;28;19922;-71
2023/09/06 01:22:04;;;;;;;;;;;14.00;99.90;;;;;;5006517;28;19944;-72
2023/09/06 01:24:32;;;;;;;;;;;14.00;99.90;;;;;;5005242;28;19984;-71
2023/09/06 01:26:59;;;;;;;;;;;14.00;99.90;;;;;;5006229;28;19922;-71
2023/09/06 01:29:26;;;;;;;;;;;14.00;99.90;;;;;;5006641;28;19980;-71
2023/09/06 01:31:53;;;;;;;;;;;14.00;99.90;;;;;;5014653;28;19921;-72
2023/09/06 01:34:19;;;;;;;;;;;14.00;99.90;;;;;;5023306;28;19953;-71
2023/09/06 01:36:46;;;;;;;;;;;14.00;99.90;;;;;;5025966;28;19992;-71
2023/09/06 01:39:12;;;;;;;;;;;14.00;99.90;;;;;;5025805;28;19957;-71
2023/09/06 01:41:41;;;;;;;;;;;13.90;99.90;;;;;;5026166;28;19957;-72
2023/09/06 01:44:07;;;;;;;;;;;13.90;99.90;;;;;;5025104;28;19922;-72
2023/09/06 01:46:34;;;;;;;;;;;13.80;99.90;;;;;;5025824;28;19922;-72
2023/09/06 01:49:01;;;;;;;;;;;13.80;99.90;;;;;;5025979;28;19984;-72
2023/09/06 01:51:27;;;;;;;;;;;13.70;99.90;;;;;;5025887;28;20095;-71
2023/09/06 01:53:54;;;;;;;;;;;13.70;99.90;;;;;;5024935;28;20216;-71
2023/09/06 01:56:20;;;;;;;;;;;13.70;99.90;;;;;;5025571;28;19957;-71
2023/09/06 01:58:49;;;;;;;;;;;13.70;99.90;;;;;;5025419;28;20520;-71
2023/09/06 02:01:16;;;;;;;;;;;13.60;99.90;;;;;;5025569;28;19957;-71
2023/09/06 02:03:42;;;;;;;;;;;13.60;99.90;;;;;;5024839;28;19988;-71
2023/09/06 02:06:09;;;;;;;;;;;13.50;99.90;;;;;;5025091;28;20412;-71
2023/09/06 02:08:35;;;;;;;;;;;13.50;99.90;;;;;;5025519;28;19922;-71
2023/09/06 02:11:06;;;;;;;;;;;13.40;99.90;;;;;;5025280;28;19922;-71
2023/09/06 02:13:33;;;;;;;;;;;13.40;99.90;;;;;;5025401;28;19975;-73
2023/09/06 02:16:01;;;;;;;;;;;13.30;99.90;;;;;;5024794;28;19921;-72
2023/09/06 02:18:27;;;;;;;;;;;13.30;99.90;;;;;;5025373;28;19985;-71
2023/09/06 02:20:55;;;;;;;;;;;13.30;99.90;;;;;;5025102;28;19960;-71
2023/09/06 02:23:22;;;;;;;;;;;13.30;99.90;;;;;;5025335;28;19984;-71
2023/09/06 02:25:48;;;;;;;;;;;13.30;99.90;;;;;;5024558;28;19988;-71
2023/09/06 02:28:17;;;;;;;;;;;13.20;99.90;;;;;;5025194;28;19921;-71
2023/09/06 02:30:44;;;;;;;;;;;13.20;99.90;;;;;;4995129;28;20213;-71
2023/09/06 02:33:18;;;;;;;;;;;13.20;99.90;;;;;;5015097;28;19981;-71
2023/09/06 02:35:45;;;;;;;;;;;13.20;99.90;;;;;;5023963;28;19921;-72
2023/09/06 02:38:12;;;;;;;;;;;13.20;99.90;;;;;;5024972;28;19961;-71
2023/09/06 02:40:40;;;;;;;;;;;13.20;99.90;;;;;;5025112;28;19963;-71
2023/09/06 02:43:07;;;;;;;;;;;13.20;99.90;;;;;;5024930;28;19988;-71
2023/09/06 02:45:37;;;;;;;;;;;13.20;99.90;;;;;;5024180;28;19922;-71
2023/09/06 02:48:06;;;;;;;;;;;13.20;99.90;;;;;;5024862;28;19928;-72
2023/09/06 02:50:35;;;;;;;;;;;13.10;99.90;;;;;;5024913;28;19921;-71
2023/09/06 02:53:03;;;;;;;;;;;13.10;99.90;;;;;;5024518;28;19968;-71
2023/09/06 02:55:30;;;;;;;;;;;13.10;99.90;;;;;;5023722;28;19928;-71
2023/09/06 02:57:56;;;;;;;;;;;13.10;99.90;;;;;;5024588;28;19942;-72
2023/09/06 03:00:25;;;;;;;;;;;13.00;99.90;;;;;;5024322;28;19921;-71
2023/09/06 03:02:52;;;;;;;;;;;13.00;99.90;;;;;;5024515;28;19984;-71
2023/09/06 03:05:20;;;;;;;;;;;12.90;99.90;;;;;;5023774;28;19922;-71
2023/09/06 03:07:53;;;;;;;;;;;12.80;99.90;;;;;;5024113;28;20132;-71
2023/09/06 03:10:22;;;;;;;;;;;12.80;99.90;;;;;;5024391;28;20089;-71
2023/09/06 03:12:54;;;;;;;;;;;12.90;99.90;;;;;;5024174;28;20213;-71
2023/09/06 03:15:23;;;;;;;;;;;12.80;99.90;;;;;;5022907;28;21011;-71
2023/09/06 03:17:53;;;;;;;;;;;12.80;99.90;;;;;;5021111;28;20148;-71
2023/09/06 03:20:31;;;;;;;;;;;12.70;99.90;;;;;;5024320;28;19922;-71
2023/09/06 03:29:10;;;;;;;;;;;12.60;99.90;;;;;;5004362;28;19988;-71
2023/09/06 03:31:42;;;;;;;;;;;12.60;99.90;;;;;;5012229;28;19922;-71
2023/09/06 03:34:13;;;;;;;;;;;12.60;99.90;;;;;;5019776;28;19965;-71
2023/09/06 03:36:40;;;;;;;;;;;12.50;99.90;;;;;;5023982;28;19964;-71
2023/09/06 03:39:07;;;;;;;;;;;12.50;99.90;;;;;;5024066;28;19922;-72
2023/09/06 03:41:39;;;;;;;;;;;12.50;99.90;;;;;;5024147;28;19969;-71
2023/09/06 03:44:07;;;;;;;;;;;12.40;99.90;;;;;;5023426;28;19929;-71
2023/09/06 03:46:34;;;;;;;;;;;12.40;99.90;;;;;;5022786;28;19926;-71
2023/09/06 03:49:05;;;;;;;;;;;12.30;99.90;;;;;;5023981;28;19949;-71
2023/09/06 03:51:32;;;;;;;;;;;12.30;99.90;;;;;;5023968;28;19922;-72
2023/09/06 03:54:00;;;;;;;;;;;12.30;99.90;;;;;;5023224;28;19976;-71
2023/09/06 03:56:27;;;;;;;;;;;12.30;99.90;;;;;;5023317;28;20275;-71
2023/09/06 03:58:54;;;;;;;;;;;12.30;99.90;;;;;;5016976;28;19926;-71
2023/09/06 04:01:25;;;;;;;;;;;12.30;99.90;;;;;;5003800;28;20201;-71
2023/09/06 04:03:52;;;;;;;;;;;12.30;99.90;;;;;;5003372;28;20232;-71
2023/09/06 04:06:19;;;;;;;;;;;12.30;99.90;;;;;;5003919;28;19921;-71
2023/09/06 04:08:45;;;;;;;;;;;12.30;99.90;;;;;;5004130;28;20121;-71
2023/09/06 04:11:12;;;;;;;;;;;12.30;99.90;;;;;;5004100;28;19928;-71
2023/09/06 04:13:39;;;;;;;;;;;12.30;99.90;;;;;;5003931;28;19922;-71
2023/09/06 04:16:07;;;;;;;;;;;12.30;99.90;;;;;;5003208;28;19988;-71
2023/09/06 04:18:35;;;;;;;;;;;12.20;99.90;;;;;;5001147;28;19922;-71
2023/09/06 04:21:08;;;;;;;;;;;12.20;99.90;;;;;;4984558;28;19970;-71
2023/09/06 04:23:36;;;;;;;;;;;12.20;99.90;;;;;;4984658;28;19960;-72
2023/09/06 04:26:03;;;;;;;;;;;12.10;99.90;;;;;;4983697;28;19922;-71
2023/09/06 04:28:30;;;;;;;;;;;12.10;99.90;;;;;;4984175;28;20201;-71
2023/09/06 04:30:57;;;;;;;;;;;12.10;99.90;;;;;;5006689;28;19996;-70
2023/09/06 04:33:26;;;;;;;;;;;12.00;99.90;;;;;;5008969;28;20109;-71
2023/09/06 04:35:54;;;;;;;;;;;12.00;99.90;;;;;;5002963;28;19921;-69
2023/09/06 04:41:25;;;;;;;;;;;12.00;99.90;;;;;;4900525;28;19921;-72
2023/09/06 04:43:52;;;;;;;;;;;12.00;99.90;;;;;;5003151;28;19922;-72
2023/09/06 04:52:27;;;;;;;;;;;11.90;99.90;;;;;;4965681;28;20240;-72
2023/09/06 04:54:54;;;;;;;;;;;11.90;99.90;;;;;;5002774;28;19922;-71
2023/09/06 05:00:24;;;;;;;;;;;11.90;99.90;;;;;;4946693;29;19952;-72
2023/09/06 05:02:52;;;;;;;;;;;11.90;99.90;;;;;;5003942;28;19981;-72
2023/09/06 05:05:19;;;;;;;;;;;11.90;99.90;;;;;;5006274;28;20337;-72
2023/09/06 05:07:47;;;;;;;;;;;11.90;99.90;;;;;;5006466;28;19928;-72
2023/09/06 05:10:13;;;;;;;;;;;11.90;99.90;;;;;;5006839;28;19989;-72
2023/09/06 05:15:49;;;;;;;;;;;11.90;99.90;;;;;;4983944;28;19985;-71
2023/09/06 05:18:16;;;;;;;;;;;11.90;99.90;;;;;;4984848;28;19928;-72
2023/09/06 05:26:56;;;;;;;;;;;11.90;99.90;;;;;;4897757;28;20340;-71
2023/09/06 05:29:22;;;;;;;;;;;11.80;99.90;;;;;;4997570;28;19981;-72
2023/09/06 05:37:43;;;;;;;;;;;11.80;99.90;;;;;;4880030;29;20231;-73
2023/09/06 05:40:12;;;;;;;;;;;11.80;99.90;;;;;;4923660;28;20143;-74
2023/09/06 05:42:51;;;;;;;;;;;11.80;99.90;;;;;;4987209;28;19969;-74
2023/09/06 05:45:26;;;;;;;;;;;11.90;99.90;;;;;;4985314;28;19925;-74
2023/09/06 05:47:53;;;;;;;;;;;12.00;99.90;;;;;;4986567;28;19957;-74
2023/09/06 05:50:20;;;;;;;;;;;12.00;99.90;;;;;;4986658;28;19922;-73
2023/09/06 05:52:50;;;;;;;;;;;12.00;99.90;;;;;;4986859;28;19926;-74
2023/09/06 05:55:19;;;;;;;;;;;12.00;99.90;;;;;;4985654;28;19922;-73
2023/09/06 05:57:50;;;;;;;;;;;12.10;99.90;;;;;;4986472;28;19996;-73
2023/09/06 06:00:22;;;;;;;;;;;12.10;99.90;;;;;;4986230;28;19949;-74
2023/09/06 06:02:49;;;;;;;;;;;12.10;99.90;;;;;;4999538;28;19922;-73
2023/09/06 06:05:18;;;;;;;;;;;12.20;99.90;;;;;;5002638;28;19989;-75
2023/09/06 06:07:45;;;;;;;;;;;12.20;99.90;;;;;;5005526;28;19921;-73
2023/09/06 06:10:29;;;;;;;;;;;12.20;99.90;;;;;;5004894;28;19922;-72
2023/09/06 06:12:57;;;;;;;;;;;12.30;99.90;;;;;;5005624;28;19984;-72
2023/09/06 06:15:29;;;;;;;;;;;12.30;99.90;;;;;;5003066;28;19987;-72
2023/09/06 06:17:57;;;;;;;;;;;12.40;99.90;;;;;;5005586;28;19984;-70
2023/09/06 06:20:24;;;;;;;;;;;12.40;99.90;;;;;;5005653;28;19984;-72
2023/09/06 06:22:51;;;;;;;;;;;12.50;99.90;;;;;;5005115;28;19921;-70
2023/09/06 06:25:35;;;;;;;;;;;12.60;99.90;;;;;;5004513;28;20326;-71
2023/09/06 06:28:04;;;;;;;;;;;12.60;99.90;;;;;;5004960;28;19928;-72
2023/09/06 06:30:30;;;;;;;;;;;12.70;99.90;;;;;;5008150;28;19921;-72
2023/09/06 06:33:00;;;;;;;;;;;12.80;99.90;;;;;;5016915;28;19927;-72
2023/09/06 06:35:29;;;;;;;;;;;12.90;99.90;;;;;;5024062;28;20142;-72
2023/09/06 06:37:55;;;;;;;;;;;13.00;99.90;;;;;;5024575;28;19986;-71
2023/09/06 06:40:22;;;;;;;;;;;13.10;99.90;;;;;;5024785;28;19921;-72
2023/09/06 06:42:50;;;;;;;;;;;13.20;99.90;;;;;;5024669;28;19922;-71
2023/09/06 06:45:26;;;;;;;;;;;13.30;99.90;;;;;;5022952;28;19930;-71
2023/09/06 06:47:57;;;;;;;;;;;13.50;99.90;;;;;;5024506;28;19984;-72
2023/09/06 06:50:23;;;;;;;;;;;13.60;99.90;;;;;;5024750;28;20169;-71
2023/09/06 06:52:50;;;;;;;;;;;13.70;99.90;;;;;;5024425;28;20136;-72
2023/09/06 06:55:27;;;;;;;;;;;13.80;99.90;;;;;;5023817;28;19961;-71
2023/09/06 06:57:54;;;;;;;;;;;14.00;99.90;;;;;;5023882;28;19921;-72
2023/09/06 07:00:21;;;;;;;;;;;14.20;99.90;;;;;;5024267;28;19984;-72
2023/09/06 07:02:49;;;;;;;;;;;14.30;99.90;;;;;;5024187;28;19921;-72
2023/09/06 07:05:16;;;;;;;;;;;14.50;99.90;;;;;;5021756;28;20090;-72
2023/09/06 07:07:43;;;;;;;;;;;14.60;99.90;;;;;;5023057;28;19979;-72
2023/09/06 07:10:12;;;;;;;;;;;14.80;99.90;;;;;;5024048;28;19984;-71
2023/09/06 07:12:43;;;;;;;;;;;15.00;99.90;;;;;;5023865;28;19922;-72
2023/09/06 07:15:10;;;;;;;;;;;15.00;99.90;;;;;;5023600;28;19988;-70
2023/09/06 07:17:39;;;;;;;;;;;15.10;99.90;;;;;;5021379;28;20094;-71
2023/09/06 07:20:08;;;;;;;;;;;15.20;99.90;;;;;;5024093;28;19984;-71
2023/09/06 07:22:35;;;;;;;;;;;15.40;99.90;;;;;;5024046;28;19922;-71
2023/09/06 07:25:08;;;;;;;;;;;15.40;99.90;;;;;;5023530;28;20180;-74
2023/09/06 07:27:34;;;;;;;;;;;15.60;99.90;;;;;;5024062;28;19953;-72
2023/09/06 07:30:01;;;;;;;;;;;15.70;99.90;;;;;;5024004;28;19921;-70
2023/09/06 07:32:29;;;;;;;;;;;15.90;99.90;;;;;;5010469;28;19922;-71
2023/09/06 07:34:56;;;;;;;;;;;16.00;99.90;;;;;;4984500;28;20262;-71
2023/09/06 07:37:24;;;;;;;;;;;16.20;99.90;;;;;;4984624;28;19989;-71
2023/09/06 07:39:51;;;;;;;;;;;16.30;99.90;;;;;;4994703;28;19922;-72
2023/09/06 07:42:18;;;;;;;;;;;16.40;99.90;;;;;;5004154;28;19937;-72
2023/09/06 07:44:51;;;;;;;;;;;16.50;99.90;;;;;;5002469;28;19989;-72
2023/09/06 07:47:19;;;;;;;;;;;16.60;99.90;;;;;;5005270;28;20012;-71
2023/09/06 07:49:46;;;;;;;;;;;16.70;99.90;;;;;;5010379;28;20098;-72
2023/09/06 07:52:12;;;;;;;;;;;16.80;99.90;;;;;;5004199;28;19998;-71
2023/09/06 07:54:40;;;;;;;;;;;16.90;99.90;;;;;;5003182;28;19984;-72
2023/09/06 07:57:07;;;;;;;;;;;17.00;99.90;;;;;;5004218;28;19969;-72
2023/09/06 07:59:34;;;;;;;;;;;17.10;99.90;;;;;;5003749;28;19929;-71
2023/09/06 08:02:00;;;;;;;;;;;17.20;99.90;;;;;;5004095;28;20045;-72
2023/09/06 08:04:27;;;;;;;;;;;17.30;99.90;;;;;;5000956;28;19928;-72
2023/09/06 08:06:55;;;;;;;;;;;17.40;99.90;;;;;;4984079;28;19922;-72
2023/09/06 08:09:22;;;;;;;;;;;17.60;99.90;;;;;;4984571;28;19957;-72
2023/09/06 08:11:50;;;;;;;;;;;17.70;99.90;;;;;;4984532;28;20136;-72
2023/09/06 08:14:16;;;;;;;;;;;17.70;99.90;;;;;;4983879;28;19990;-71
2023/09/06 08:16:43;;;;;;;;;;;17.80;99.90;;;;;;4984376;28;20112;-72
2023/09/06 08:19:10;;;;;;;;;;;17.90;99.90;;;;;;4989053;28;19932;-72
2023/09/06 08:21:37;;;;;;;;;;;18.00;99.90;;;;;;5003695;28;19928;-72
2023/09/06 08:24:03;;;;;;;;;;;18.10;99.90;;;;;;5003707;28;20150;-72
2023/09/06 08:26:30;;;;;;;;;;;18.20;99.90;;;;;;5003073;28;19928;-71
2023/09/06 08:28:58;;;;;;;;;;;18.20;99.90;;;;;;5003791;28;19985;-72
2023/09/06 08:31:25;;;;;;;;;;;18.20;99.90;;;;;;5011472;28;20213;-72
2023/09/06 08:33:51;;;;;;;;;;;18.30;99.90;;;;;;5020564;28;20259;-71
2023/09/06 08:36:18;;;;;;;;;;;18.40;99.90;;;;;;5026233;28;20115;-72
2023/09/06 08:38:45;;;;;;;;;;;18.50;99.90;;;;;;5023456;28;19928;-71
2023/09/06 08:41:12;;;;;;;;;;;18.50;99.90;;;;;;5007355;28;19928;-72
2023/09/06 08:43:42;;;;;;;;;;;18.50;99.90;;;;;;5007079;28;19928;-72
2023/09/06 08:46:17;;;;;;;;;;;18.60;99.90;;;;;;5006703;28;20001;-72
2023/09/06 08:48:44;;;;;;;;;;;18.60;99.90;;;;;;5007266;28;19928;-72
2023/09/06 08:51:11;;;;;;;;;;;18.70;99.90;;;;;;5006928;28;19926;-72
2023/09/06 08:53:38;;;;;;;;;;;18.80;99.90;;;;;;5007117;28;20209;-73
2023/09/06 08:56:06;;;;;;;;;;;18.90;99.90;;;;;;5006267;28;20112;-72
2023/09/06 08:58:33;;;;;;;;;;;19.00;99.90;;;;;;5007062;28;19922;-71
2023/09/06 09:01:00;;;;;;;;;;;19.10;99.90;;;;;;5007034;28;19922;-72
2023/09/06 09:03:28;;;;;;;;;;;19.20;99.90;;;;;;5006997;28;19922;-71
2023/09/06 09:05:58;;;;;;;;;;;19.30;99.90;;;;;;5005781;28;19928;-70
2023/09/06 09:08:27;;;;;;;;;;;19.40;99.90;;;;;;5006690;28;20357;-72
2023/09/06 09:11:07;;;;;;;;;;;19.60;99.90;;;;;;5006560;28;19985;-71
2023/09/06 09:13:34;;;;;;;;;;;19.60;99.90;;;;;;5006729;28;19928;-72
2023/09/06 09:16:00;;;;;;;;;;;19.70;99.90;;;;;;5005961;28;20117;-72
2023/09/06 09:18:30;;;;;;;;;;;19.80;99.90;;;;;;5006608;28;19921;-72
2023/09/06 09:20:57;;;;;;;;;;;19.90;99.90;;;;;;5006452;28;19921;-69
2023/09/06 09:23:26;;;;;;;;;;;20.10;99.90;;;;;;5003693;28;19928;-71
2023/09/06 09:25:53;;;;;;;;;;;20.30;99.90;;;;;;5005588;28;19922;-70
2023/09/06 09:28:21;;;;;;;;;;;20.40;99.90;;;;;;5005939;28;19985;-70
2023/09/06 09:30:47;;;;;;;;;;;20.50;99.90;;;;;;5011600;28;19922;-69
2023/09/06 09:33:14;;;;;;;;;;;20.70;99.90;;;;;;5014406;28;19927;-70
2023/09/06 09:35:43;;;;;;;;;;;20.80;99.90;;;;;;5025152;28;20128;-70
2023/09/06 09:38:11;;;;;;;;;;;21.00;99.90;;;;;;5025688;28;19921;-70
2023/09/06 09:40:37;;;;;;;;;;;21.00;99.90;;;;;;5006987;28;20290;-71
2023/09/06 09:43:04;;;;;;;;;;;21.20;99.90;;;;;;5005798;28;19928;-70
2023/09/06 09:45:40;;;;;;;;;;;21.30;99.90;;;;;;5004454;28;19928;-70
2023/09/06 09:48:08;;;;;;;;;;;21.40;99.90;;;;;;5006159;28;19922;-71
2023/09/06 09:50:35;;;;;;;;;;;21.50;99.90;;;;;;5006012;28;19953;-71
2023/09/06 09:53:04;;;;;;;;;;;21.60;99.90;;;;;;5005930;28;20108;-70
2023/09/06 09:55:34;;;;;;;;;;;21.70;99.90;;;;;;5005170;28;20184;-70
2023/09/06 09:58:05;;;;;;;;;;;21.80;99.90;;;;;;5005680;28;19922;-71
2023/09/06 10:00:32;;;;;;;;;;;21.90;99.90;;;;;;5005457;28;20181;-70
2023/09/06 10:03:00;;;;;;;;;;;22.00;99.90;;;;;;5004935;28;19922;-70
2023/09/06 10:05:27;;;;;;;;;;;22.10;99.90;;;;;;5005260;28;20132;-71
2023/09/06 10:07:55;;;;;;;;;;;22.30;99.90;;;;;;5005534;28;19921;-72
2023/09/06 10:10:24;;;;;;;;;;;22.30;99.90;;;;;;5005687;28;19922;-71
2023/09/06 10:12:51;;;;;;;;;;;22.40;99.90;;;;;;5005530;28;19921;-72
2023/09/06 10:15:19;;;;;;;;;;;22.60;99.90;;;;;;5005028;28;19965;-71
2023/09/06 10:17:47;;;;;;;;;;;22.60;99.90;;;;;;5005639;28;19922;-71
2023/09/06 10:20:14;;;;;;;;;;;22.70;99.90;;;;;;5005379;28;19992;-72
2023/09/06 10:22:42;;;;;;;;;;;22.80;99.90;;;;;;5005654;28;19922;-71
2023/09/06 10:25:10;;;;;;;;;;;22.90;99.90;;;;;;5004590;28;20201;-71
2023/09/06 10:27:45;;;;;;;;;;;23.00;99.90;;;;;;5005476;28;19989;-71
2023/09/06 10:30:17;;;;;;;;;;;23.00;99.90;;;;;;5005519;28;20001;-71
2023/09/06 10:32:44;;;;;;;;;;;23.20;99.90;;;;;;5005451;28;19997;-71
2023/09/06 10:35:21;;;;;;;;;;;23.30;99.90;;;;;;5004535;28;19921;-71
2023/09/06 10:38:07;;;;;;;;;;;23.40;99.90;;;;;;5005411;28;19925;-72
2023/09/06 10:40:53;;;;;;;;;;;23.50;99.90;;;;;;5005067;28;20231;-72
2023/09/06 10:43:23;;;;;;;;;;;23.60;99.90;;;;;;5005231;28;19922;-71
2023/09/06 10:45:55;;;;;;;;;;;23.70;99.90;;;;;;5004247;28;19977;-72
2023/09/06 10:48:21;;;;;;;;;;;23.80;99.90;;;;;;5004941;28;20405;-72
2023/09/06 10:51:03;;;;;;;;;;;23.80;99.90;;;;;;5005120;28;19922;-72
2023/09/06 10:53:29;;;;;;;;;;;24.00;99.90;;;;;;5005190;28;19922;-71
2023/09/06 10:55:56;;;;;;;;;;;24.00;99.90;;;;;;5003622;28;20209;-70
2023/09/06 10:58:24;;;;;;;;;;;24.00;99.90;;;;;;5004673;28;20210;-71
2023/09/06 11:01:06;;;;;;;;;;;24.10;99.90;;;;;;5004657;28;19922;-71
2023/09/06 11:03:32;;;;;;;;;;;24.20;99.90;;;;;;5004057;28;19928;-71
2023/09/06 11:05:59;;;;;;;;;;;24.30;99.90;;;;;;5003654;28;19957;-71
2023/09/06 11:08:29;;;;;;;;;;;24.40;99.90;;;;;;5004766;28;19929;-71
2023/09/06 11:11:06;;;;;;;;;;;24.40;99.90;;;;;;5005039;28;19928;-71
2023/09/06 11:13:34;;;;;;;;;;;24.50;99.90;;;;;;5004519;28;20358;-71
2023/09/06 11:16:01;;;;;;;;;;;24.60;99.90;;;;;;5003737;28;19989;-71
2023/09/06 11:18:32;;;;;;;;;;;24.70;99.90;;;;;;5004462;28;19953;-72
2023/09/06 11:21:02;;;;;;;;;;;24.80;99.90;;;;;;5004790;28;20146;-72
2023/09/06 11:23:47;;;;;;;;;;;24.90;99.90;;;;;;5004898;28;19921;-71
2023/09/06 11:26:14;;;;;;;;;;;25.10;99.90;;;;;;5003783;28;19929;-72
2023/09/06 11:28:47;;;;;;;;;;;25.20;99.90;;;;;;5004594;28;19922;-72
2023/09/06 11:37:30;;;;;;;;;;;25.60;99.90;;;;;;5003334;28;19918;-72
2023/09/06 11:40:12;;;;;;;;;;;25.70;99.90;;;;;;5003851;28;19922;-72
2023/09/06 11:42:39;;;;;;;;;;;25.70;99.90;;;;;;5004256;28;20210;-72
2023/09/06 11:45:09;;;;;;;;;;;25.80;99.90;;;;;;5003588;28;20146;-72
2023/09/06 11:47:45;;;;;;;;;;;25.90;99.90;;;;;;5004146;28;19930;-72
2023/09/06 11:53:30;;;;;;;;;;;26.20;99.90;;;;;;4964546;28;19928;-72
2023/09/06 11:55:59;;;;;;;;;;;26.30;99.90;;;;;;5003393;28;19929;-72
2023/09/06 12:02:03;;;;;;;;;;;26.50;99.90;;;;;;4982295;28;20378;-71
2023/09/06 12:04:32;;;;;;;;;;;26.40;99.90;;;;;;4982274;28;20232;-71
2023/09/06 12:07:00;;;;;;;;;;;26.50;99.90;;;;;;4994265;28;19929;-73
2023/09/06 12:12:34;;;;;;;;;;;26.70;99.90;;;;;;4944940;29;19919;-71
2023/09/06 12:15:01;;;;;;;;;;;26.90;99.90;;;;;;5002006;28;19922;-71
2023/09/06 12:23:47;;;;;;;;;;;27.00;99.90;;;;;;4886226;29;19924;-71
2023/09/06 12:26:16;;;;;;;;;;;27.10;99.90;;;;;;5000608;28;19969;-71
2023/09/06 12:32:16;;;;;;;;;;;27.30;99.90;;;;;;4985866;28;19918;-71
2023/09/06 12:34:43;;;;;;;;;;;27.30;99.90;;;;;;4972162;28;19922;-71
2023/09/06 12:42:51;;;;;;;;;;;27.70;99.90;;;;;;4936811;28;19919;-71
2023/09/06 12:45:20;;;;;;;;;;;27.90;99.90;;;;;;5006718;28;19928;-71
2023/09/06 12:53:56;;;;;;;;;;;28.50;99.90;;;;;;4930982;29;19923;-71
2023/09/06 12:56:23;;;;;;;;;;;28.50;99.90;;;;;;5002143;28;19922;-71
2023/09/06 13:02:17;;;;;;;;;;;28.70;99.90;;;;;;5006882;28;20109;-71
2023/09/06 13:04:46;;;;;;;;;;;28.80;99.90;;;;;;5006164;28;19921;-71
2023/09/06 13:07:13;;;;;;;;;;;29.00;99.90;;;;;;5006484;28;20414;-71
2023/09/06 13:12:51;;;;;;;;;;;29.30;99.90;;;;;;4964052;29;19990;-71
2023/09/06 13:15:18;;;;;;;;;;;29.50;99.90;;;;;;4965215;29;19923;-71
2023/09/06 13:17:44;;;;;;;;;;;29.80;99.90;;;;;;4994450;28;19922;-71
2023/09/06 13:23:17;;;;;;;;;;;30.20;99.90;;;;;;4967527;28;19926;-71
2023/09/06 13:25:44;;;;;;;;;;;30.50;99.90;;;;;;5006084;28;19922;-71
2023/09/06 13:28:10;;;;;;;;;;;30.40;99.90;;;;;;5006808;28;19993;-71
2023/09/06 13:36:39;;;;;;;;;;;30.00;99.80;;;;;;4964937;28;19933;-72
2023/09/06 13:39:09;;;;;;;;;;;30.20;99.90;;;;;;5000092;28;19921;-73
2023/09/06 13:44:33;;;;;;;;;;;30.30;99.90;;;;;;5000690;28;19917;-72
2023/09/06 13:46:59;;;;;;;;;;;30.30;99.90;;;;;;5005520;28;20091;-72
2023/09/06 13:49:26;;;;;;;;;;;30.30;99.90;;;;;;5006306;28;20117;-72
2023/09/06 13:51:53;;;;;;;;;;;30.50;99.90;;;;;;5006110;28;19922;-72
2023/09/06 13:54:28;;;;;;;;;;;30.40;99.90;;;;;;5006094;28;19921;-72
2023/09/06 13:56:54;;;;;;;;;;;30.50;99.90;;;;;;5005506;28;19921;-72
2023/09/06 13:59:24;;;;;;;;;;;30.60;99.90;;;;;;5005936;28;20091;-72
2023/09/06 14:01:50;;;;;;;;;;;30.60;99.90;;;;;;5006104;28;19957;-72
2023/09/06 14:04:17;;;;;;;;;;;30.70;99.00;;;;;;5005598;28;20209;-71
2023/09/06 14:06:43;;;;;;;;;;;30.70;97.70;;;;;;5004932;28;19922;-72
2023/09/06 14:09:10;;;;;;;;;;;30.50;97.40;;;;;;5005636;28;19921;-72
2023/09/06 14:11:38;;;;;;;;;;;30.60;97.30;;;;;;5005654;28;19929;-72
2023/09/06 14:14:05;;;;;;;;;;;30.60;97.00;;;;;;5003629;28;19984;-72
2023/09/06 14:16:32;;;;;;;;;;;30.70;97.60;;;;;;5004600;28;19928;-72
2023/09/06 14:18:59;;;;;;;;;;;30.80;97.40;;;;;;5005784;28;19922;-72
2023/09/06 14:21:25;;;;;;;;;;;30.80;97.30;;;;;;5005565;28;20117;-71
2023/09/06 14:23:52;;;;;;;;;;;30.80;97.70;;;;;;5005587;28;19921;-72
2023/09/06 14:26:19;;;;;;;;;;;30.90;97.70;;;;;;5004898;28;20117;-73
2023/09/06 14:28:48;;;;;;;;;;;31.00;96.90;;;;;;5005582;28;19921;-72
2023/09/06 14:31:14;;;;;;;;;;;31.00;92.10;;;;;;5004941;28;19946;-77
2023/09/06 14:33:50;;;;;;;;;;;30.80;91.60;;;;;;5002606;28;19929;-73
2023/09/06 14:36:17;;;;;;;;;;;30.80;90.70;;;;;;5004086;28;19922;-71
2023/09/06 14:38:43;;;;;;;;;;;30.80;89.90;;;;;;5005367;28;19922;-71
2023/09/06 14:41:10;;;;;;;;;;;31.00;92.20;;;;;;5005240;28;19989;-71
2023/09/06 14:43:36;;;;;;;;;;;31.00;90.10;;;;;;5004888;28;20206;-71
2023/09/06 14:46:06;;;;;;;;;;;31.20;89.10;;;;;;5001157;28;19964;-71
2023/09/06 14:48:33;;;;;;;;;;;31.00;88.40;;;;;;5021059;28;19980;-71
2023/09/06 14:50:59;;;;;;;;;;;30.90;90.40;;;;;;5008044;28;19985;-71
2023/09/06 14:53:26;;;;;;;;;;;30.90;92.00;;;;;;5003031;28;19957;-71
2023/09/06 14:55:53;;;;;;;;;;;31.00;91.30;;;;;;4984591;28;19928;-71
2023/09/06 14:58:20;;;;;;;;;;;31.10;90.80;;;;;;4985406;28;19928;-71
2023/09/06 15:00:46;;;;;;;;;;;31.30;91.00;;;;;;4985098;28;19922;-71
2023/09/06 15:03:14;;;;;;;;;;;31.40;91.20;;;;;;4996787;28;19936;-71
2023/09/06 15:05:42;;;;;;;;;;;31.50;92.10;;;;;;5003910;28;19944;-71
2023/09/06 15:08:09;;;;;;;;;;;31.60;91.60;;;;;;5004301;28;19925;-71
2023/09/06 15:10:35;;;;;;;;;;;31.70;91.40;;;;;;5004388;28;20058;-71
2023/09/06 15:13:05;;;;;;;;;;;31.60;90.80;;;;;;5001081;28;19928;-75
2023/09/06 15:15:32;;;;;;;;;;;31.40;89.10;;;;;;5002256;28;19964;-71
2023/09/06 15:17:59;;;;;;;;;;;31.10;89.70;;;;;;5003740;28;20206;-70
2023/09/06 15:20:27;;;;;;;;;;;31.00;87.60;;;;;;5004298;28;19934;-70
2023/09/06 15:22:53;;;;;;;;;;;30.80;87.50;;;;;;5003978;28;19960;-70
2023/09/06 15:25:20;;;;;;;;;;;30.90;88.00;;;;;;5003273;28;19929;-70
2023/09/06 15:27:47;;;;;;;;;;;31.00;89.50;;;;;;5004444;28;20172;-70
2023/09/06 15:30:13;;;;;;;;;;;31.10;86.30;;;;;;5004410;28;19990;-70
2023/09/06 15:32:42;;;;;;;;;;;31.00;88.40;;;;;;5004297;28;19980;-70
2023/09/06 15:35:09;;;;;;;;;;;31.00;89.10;;;;;;5003347;28;19922;-70
2023/09/06 15:37:38;;;;;;;;;;;31.00;90.70;;;;;;5003852;28;20206;-69
2023/09/06 15:40:05;;;;;;;;;;;31.00;90.40;;;;;;5004096;28;19921;-70
2023/09/06 15:42:32;;;;;;;;;;;31.10;90.20;;;;;;5003330;28;19985;-70
2023/09/06 15:45:00;;;;;;;;;;;31.20;86.90;;;;;;5003305;28;19929;-70
2023/09/06 15:47:27;;;;;;;;;;;31.20;88.80;;;;;;5004013;28;19922;-70
2023/09/06 15:49:53;;;;;;;;;;;31.30;89.80;;;;;;5004229;28;19945;-70
2023/09/06 15:52:20;;;;;;;;;;;31.20;90.30;;;;;;5004122;28;19921;-70