Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:01:02;;;;;;;;;;;;;;;10.23;nan;101058.78;4963435;28;20394;-87
2023/02/19 00:03:27;;;;;;;;;;;;;;;10.21;nan;101066.00;4967383;28;20445;-87
2023/02/19 00:05:52;;;;;;;;;;;;;;;10.05;nan;101052.47;4973879;28;20930;-87
2023/02/19 00:08:18;;;;;;;;;;;;;;;9.92;nan;101042.16;4993870;28;19988;-88
2023/02/19 00:10:43;;;;;;;;;;;;;;;9.81;nan;101032.53;4977820;28;19969;-88
2023/02/19 00:13:08;;;;;;;;;;;;;;;9.76;nan;101029.44;4966609;28;20423;-88
2023/02/19 00:15:34;;;;;;;;;;;;;;;9.73;nan;101029.72;4984393;28;19918;-87
2023/02/19 00:17:59;;;;;;;;;;;;;;;9.71;nan;101031.66;4984626;28;19933;-87
2023/02/19 00:20:24;;;;;;;;;;;;;;;9.74;nan;101034.84;4968417;28;19922;-87
2023/02/19 00:22:50;;;;;;;;;;;;;;;9.81;nan;101037.81;4977541;28;19918;-87
2023/02/19 00:25:15;;;;;;;;;;;;;;;9.88;nan;101041.56;4972616;28;20379;-87
2023/02/19 00:27:40;;;;;;;;;;;;;;;9.90;nan;101039.63;4974299;28;19929;-87
2023/02/19 00:30:05;;;;;;;;;;;;;;;9.95;nan;101048.00;4970952;28;19970;-87
2023/02/19 00:32:30;;;;;;;;;;;;;;;10.03;nan;101044.66;4970097;28;20061;-87
2023/02/19 00:34:56;;;;;;;;;;;;;;;10.08;nan;101041.63;4974227;28;20116;-87
2023/02/19 00:37:21;;;;;;;;;;;;;;;10.11;nan;101049.31;4991946;28;20202;-87
2023/02/19 00:39:47;;;;;;;;;;;;;;;10.10;nan;101045.78;4972122;28;20339;-87
2023/02/19 00:42:12;;;;;;;;;;;;;;;10.11;nan;101044.84;4985447;28;19989;-87
2023/02/19 00:44:37;;;;;;;;;;;;;;;10.12;nan;101041.22;4990230;28;20393;-87
2023/02/19 00:47:02;;;;;;;;;;;;;;;10.15;nan;101040.97;4976929;28;19924;-88
2023/02/19 00:49:27;;;;;;;;;;;;;;;10.20;nan;101043.16;4989090;28;20284;-87
2023/02/19 00:51:52;;;;;;;;;;;;;;;10.20;nan;101046.69;4972620;28;20790;-87
2023/02/19 00:54:18;;;;;;;;;;;;;;;10.23;nan;101039.44;4994282;28;20329;-87
2023/02/19 00:56:44;;;;;;;;;;;;;;;10.21;nan;101043.03;4994296;28;19972;-87
2023/02/19 00:59:09;;;;;;;;;;;;;;;10.21;nan;101032.47;4971557;28;19917;-86
2023/02/19 01:01:34;;;;;;;;;;;;;;;10.24;nan;101036.66;4971812;28;19957;-86
2023/02/19 01:03:59;;;;;;;;;;;;;;;10.24;nan;101044.56;4975317;28;19914;-87
2023/02/19 01:06:25;;;;;;;;;;;;;;;10.26;nan;101039.16;4992505;28;19932;-87
2023/02/19 01:08:50;;;;;;;;;;;;;;;10.20;nan;101030.81;4969650;28;19922;-86
2023/02/19 01:11:16;;;;;;;;;;;;;;;10.20;nan;101041.38;4969831;28;19917;-87
2023/02/19 01:13:41;;;;;;;;;;;;;;;10.22;nan;101041.22;4987052;28;19937;-86
2023/02/19 01:16:09;;;;;;;;;;;;;;;10.20;nan;101037.88;4963681;28;19918;-86
2023/02/19 01:18:36;;;;;;;;;;;;;;;10.21;nan;101052.78;4974571;28;19922;-87
2023/02/19 01:21:06;;;;;;;;;;;;;;;10.23;nan;101048.22;4976007;28;19917;-87
2023/02/19 01:23:31;;;;;;;;;;;;;;;10.23;nan;101050.03;4976587;28;20272;-87
2023/02/19 01:25:57;;;;;;;;;;;;;;;10.24;nan;101041.94;4976236;28;19950;-88
2023/02/19 01:28:23;;;;;;;;;;;;;;;10.24;nan;101036.66;4980205;28;19930;-87
2023/02/19 01:30:49;;;;;;;;;;;;;;;10.25;nan;101027.75;4975366;28;20403;-86
2023/02/19 01:33:15;;;;;;;;;;;;;;;10.25;nan;101026.91;4976144;28;20394;-87
2023/02/19 01:35:41;;;;;;;;;;;;;;;10.24;nan;101019.97;4981853;28;19918;-88
2023/02/19 01:38:07;;;;;;;;;;;;;;;10.23;nan;101018.31;4972714;28;19961;-86
2023/02/19 01:40:32;;;;;;;;;;;;;;;10.07;nan;101019.66;4975452;28;19941;-88
2023/02/19 01:42:58;;;;;;;;;;;;;;;9.95;nan;101021.56;4972592;28;20314;-87
2023/02/19 01:45:26;;;;;;;;;;;;;;;9.76;nan;101024.16;4975317;28;20406;-87
2023/02/19 01:47:57;;;;;;;;;;;;;;;9.65;nan;101025.09;4966399;28;19945;-87
2023/02/19 01:50:23;;;;;;;;;;;;;;;9.59;nan;101024.81;4989685;28;19924;-86
2023/02/19 01:52:49;;;;;;;;;;;;;;;9.56;nan;101018.00;4984315;28;19996;-86
2023/02/19 01:55:14;;;;;;;;;;;;;;;9.66;nan;101015.38;4975129;28;20450;-86
2023/02/19 01:57:42;;;;;;;;;;;;;;;9.73;nan;101011.25;4992138;28;20395;-87
2023/02/19 02:00:09;;;;;;;;;;;;;;;9.81;nan;101006.09;4971373;28;20338;-87
2023/02/19 02:02:34;;;;;;;;;;;;;;;9.83;nan;100995.41;4984002;28;19920;-87
2023/02/19 02:05:00;;;;;;;;;;;;;;;9.84;nan;100997.06;4974055;28;19914;-86
2023/02/19 02:10:19;;;;;;;;;;;;;;;9.86;nan;101000.41;4981914;28;19941;-87
2023/02/19 02:12:44;;;;;;;;;;;;;;;9.87;nan;100999.47;4957657;28;19922;-86
2023/02/19 02:15:10;;;;;;;;;;;;;;;9.89;nan;101000.16;4971896;28;20011;-86
2023/02/19 02:17:35;;;;;;;;;;;;;;;9.88;nan;100999.31;4973796;28;20388;-87
2023/02/19 02:20:13;;;;;;;;;;;;;;;9.90;nan;100994.72;4984712;28;19918;-87
2023/02/19 02:22:50;;;;;;;;;;;;;;;9.91;nan;100987.63;4981949;28;20345;-86
2023/02/19 02:25:35;;;;;;;;;;;;;;;9.89;nan;100989.56;4983825;28;19914;-87
2023/02/19 02:28:19;;;;;;;;;;;;;;;9.87;nan;100987.09;4984367;28;19917;-86
2023/02/19 02:30:56;;;;;;;;;;;;;;;9.89;nan;100979.88;4992656;28;19987;-87
2023/02/19 02:33:28;;;;;;;;;;;;;;;9.89;nan;100979.88;4974750;28;19964;-86
2023/02/19 02:35:56;;;;;;;;;;;;;;;9.89;nan;100976.38;4991941;28;19921;-87
2023/02/19 02:38:24;;;;;;;;;;;;;;;9.87;nan;100973.88;4991944;28;19924;-87
2023/02/19 02:40:50;;;;;;;;;;;;;;;9.84;nan;100981.22;4975092;28;20393;-87
2023/02/19 02:43:15;;;;;;;;;;;;;;;9.82;nan;100969.97;4991087;28;19949;-87
2023/02/19 02:45:40;;;;;;;;;;;;;;;9.80;nan;100967.47;4975589;28;19933;-87
2023/02/19 02:48:08;;;;;;;;;;;;;;;9.82;nan;100968.19;4974409;28;19924;-88
2023/02/19 02:50:36;;;;;;;;;;;;;;;9.79;nan;100973.72;4962231;28;19914;-88
2023/02/19 02:55:50;;;;;;;;;;;;;;;9.74;nan;100966.19;4999937;28;19929;-87
2023/02/19 02:58:16;;;;;;;;;;;;;;;9.70;nan;100969.22;4985637;28;19914;-87
2023/02/19 03:03:29;;;;;;;;;;;;;;;9.65;nan;100969.63;4996405;28;19925;-87
2023/02/19 03:05:57;;;;;;;;;;;;;;;9.62;nan;100961.16;4990283;28;20360;-87
2023/02/19 03:08:26;;;;;;;;;;;;;;;9.58;nan;100963.22;4967073;28;19921;-87
2023/02/19 03:10:57;;;;;;;;;;;;;;;9.53;nan;100966.28;4975650;28;20367;-87
2023/02/19 03:19:19;;;;;;;;;;;;;;;9.50;nan;100957.78;4990131;28;19945;-87
2023/02/19 03:21:49;;;;;;;;;;;;;;;9.42;nan;100955.84;4975313;28;19922;-87
2023/02/19 03:27:00;;;;;;;;;;;;;;;9.40;nan;100955.13;4989433;28;20410;-87
2023/02/19 03:29:28;;;;;;;;;;;;;;;9.42;nan;100961.09;4992124;28;19976;-86
2023/02/19 03:31:59;;;;;;;;;;;;;;;9.38;nan;100961.50;4981206;28;19941;-87
2023/02/19 03:34:28;;;;;;;;;;;;;;;9.35;nan;100957.34;4991252;28;20330;-87
2023/02/19 03:36:57;;;;;;;;;;;;;;;9.37;nan;100950.13;4993447;28;19917;-87
2023/02/19 03:39:23;;;;;;;;;;;;;;;9.35;nan;100950.25;4975182;28;20200;-87
2023/02/19 03:41:57;;;;;;;;;;;;;;;9.36;nan;100946.63;4976721;28;19918;-87
2023/02/19 03:44:23;;;;;;;;;;;;;;;9.36;nan;100954.53;4991548;28;20282;-87
2023/02/19 03:46:55;;;;;;;;;;;;;;;9.35;nan;100947.59;4974725;28;19971;-88
2023/02/19 03:49:22;;;;;;;;;;;;;;;9.32;nan;100954.97;4989423;28;19922;-86
2023/02/19 03:51:54;;;;;;;;;;;;;;;9.27;nan;100954.50;4986539;28;20199;-86
2023/02/19 03:54:34;;;;;;;;;;;;;;;9.23;nan;100953.13;4972481;28;19917;-87
2023/02/19 03:57:20;;;;;;;;;;;;;;;9.23;nan;100955.75;4989046;28;20406;-86
2023/02/19 03:59:49;;;;;;;;;;;;;;;9.20;nan;100956.88;4971054;28;20288;-86
2023/02/19 04:02:22;;;;;;;;;;;;;;;9.19;nan;100970.19;4973119;28;19922;-87
2023/02/19 04:04:50;;;;;;;;;;;;;;;9.17;nan;100972.94;4988250;28;19965;-86
2023/02/19 04:07:15;;;;;;;;;;;;;;;9.20;nan;100971.84;4986093;28;19958;-86
2023/02/19 04:09:43;;;;;;;;;;;;;;;9.21;nan;100973.53;4988442;28;19924;-89
2023/02/19 04:12:10;;;;;;;;;;;;;;;9.16;nan;100976.56;4972628;28;19933;-86
2023/02/19 04:14:40;;;;;;;;;;;;;;;9.09;nan;100983.31;4982044;28;20375;-87
2023/02/19 04:17:08;;;;;;;;;;;;;;;8.99;nan;100974.53;4983307;28;20252;-86
2023/02/19 04:19:36;;;;;;;;;;;;;;;9.01;nan;100977.84;4988054;28;19918;-87
2023/02/19 04:22:03;;;;;;;;;;;;;;;8.97;nan;100966.75;4990977;28;19979;-86
2023/02/19 04:24:32;;;;;;;;;;;;;;;8.90;nan;100976.13;4985866;28;20107;-86
2023/02/19 04:26:57;;;;;;;;;;;;;;;8.84;nan;100974.88;4971152;28;19946;-85
2023/02/19 04:29:23;;;;;;;;;;;;;;;8.76;nan;100982.56;4973892;28;20077;-86
2023/02/19 04:31:48;;;;;;;;;;;;;;;8.72;nan;100981.16;4988189;28;19921;-87
2023/02/19 04:34:13;;;;;;;;;;;;;;;8.66;nan;100979.88;4988345;28;19980;-86
2023/02/19 04:36:38;;;;;;;;;;;;;;;8.70;nan;100980.47;4985448;28;19925;-86
2023/02/19 04:39:03;;;;;;;;;;;;;;;8.60;nan;100979.53;4979386;28;20001;-87
2023/02/19 04:41:29;;;;;;;;;;;;;;;8.63;nan;100979.31;4970470;28;19935;-86
2023/02/19 04:43:54;;;;;;;;;;;;;;;8.57;nan;100972.72;4972075;28;19917;-86
2023/02/19 04:46:19;;;;;;;;;;;;;;;8.58;nan;100971.78;4969180;28;20146;-86
2023/02/19 04:48:44;;;;;;;;;;;;;;;8.53;nan;100975.75;4971856;28;19918;-86
2023/02/19 04:51:09;;;;;;;;;;;;;;;8.52;nan;100961.72;4971633;28;20008;-86
2023/02/19 04:53:35;;;;;;;;;;;;;;;8.48;nan;100965.56;4968095;28;19914;-87
2023/02/19 04:56:04;;;;;;;;;;;;;;;8.46;nan;100963.09;4970114;28;20384;-88
2023/02/19 04:58:30;;;;;;;;;;;;;;;8.43;nan;100973.03;4975987;28;19941;-87
2023/02/19 05:00:55;;;;;;;;;;;;;;;8.40;nan;100973.28;4971465;28;19956;-87
2023/02/19 05:03:20;;;;;;;;;;;;;;;8.37;nan;100978.78;4968351;28;20307;-87
2023/02/19 05:05:45;;;;;;;;;;;;;;;8.34;nan;100985.13;4986796;28;19914;-87
2023/02/19 05:08:10;;;;;;;;;;;;;;;8.35;nan;100981.53;4971975;28;19918;-87
2023/02/19 05:10:36;;;;;;;;;;;;;;;8.31;nan;100982.75;4969677;28;19918;-86
2023/02/19 05:13:01;;;;;;;;;;;;;;;8.33;nan;100991.38;4990337;28;19925;-87
2023/02/19 05:15:26;;;;;;;;;;;;;;;8.29;nan;100989.94;4975356;28;20452;-86
2023/02/19 05:17:51;;;;;;;;;;;;;;;8.31;nan;100998.56;4981893;28;19922;-87
2023/02/19 05:20:17;;;;;;;;;;;;;;;8.32;nan;100992.34;4953519;28;19937;-87
2023/02/19 05:22:42;;;;;;;;;;;;;;;8.28;nan;101015.47;4989916;28;20330;-87
2023/02/19 05:25:07;;;;;;;;;;;;;;;8.29;nan;101009.25;4988223;28;19918;-88
2023/02/19 05:27:32;;;;;;;;;;;;;;;8.29;nan;101003.97;4984931;28;20024;-88
2023/02/19 05:29:58;;;;;;;;;;;;;;;8.25;nan;101009.63;4971040;28;19922;-88
2023/02/19 05:32:23;;;;;;;;;;;;;;;8.26;nan;101008.63;4986990;28;19914;-88
2023/02/19 05:34:49;;;;;;;;;;;;;;;8.26;nan;101003.38;4975413;28;19925;-88
2023/02/19 05:37:15;;;;;;;;;;;;;;;8.25;nan;101014.88;4975999;28;20298;-89
2023/02/19 05:39:40;;;;;;;;;;;;;;;8.26;nan;101012.09;4976020;28;20049;-89
2023/02/19 05:42:05;;;;;;;;;;;;;;;8.23;nan;101017.63;4979998;28;19972;-89
2023/02/19 05:44:30;;;;;;;;;;;;;;;8.24;nan;101016.66;4990283;28;19992;-88
2023/02/19 05:46:55;;;;;;;;;;;;;;;8.23;nan;101017.63;4974990;28;20123;-88
2023/02/19 05:49:21;;;;;;;;;;;;;;;8.25;nan;101017.53;4975183;28;19975;-88
2023/02/19 05:51:48;;;;;;;;;;;;;;;8.25;nan;101020.16;4989221;28;20005;-87
2023/02/19 05:54:14;;;;;;;;;;;;;;;8.24;nan;101029.84;4990732;28;19922;-88
2023/02/19 05:56:40;;;;;;;;;;;;;;;8.28;nan;101030.44;4989563;28;20394;-88
2023/02/19 05:59:21;;;;;;;;;;;;;;;8.32;nan;101023.09;4973740;28;20383;-87
2023/02/19 06:01:48;;;;;;;;;;;;;;;8.27;nan;101013.78;4988525;28;19925;-88
2023/02/19 06:04:14;;;;;;;;;;;;;;;8.22;nan;101013.34;4991879;28;19925;-88
2023/02/19 06:06:40;;;;;;;;;;;;;;;8.21;nan;101016.91;4974603;28;19934;-88
2023/02/19 06:09:05;;;;;;;;;;;;;;;8.19;nan;101016.19;4971956;28;19927;-88
2023/02/19 06:11:31;;;;;;;;;;;;;;;8.19;nan;101013.56;4984898;28;19984;-89
2023/02/19 06:13:56;;;;;;;;;;;;;;;8.16;nan;101029.63;4989525;28;19917;-87
2023/02/19 06:16:21;;;;;;;;;;;;;;;8.17;nan;101041.00;4974200;28;19924;-86
2023/02/19 06:18:47;;;;;;;;;;;;;;;8.15;nan;101054.31;4987982;28;19953;-87
2023/02/19 06:21:13;;;;;;;;;;;;;;;8.16;nan;101065.69;4973267;28;19917;-86
2023/02/19 06:23:38;;;;;;;;;;;;;;;8.15;nan;101061.34;4971983;28;19917;-86
2023/02/19 06:26:07;;;;;;;;;;;;;;;8.12;nan;101066.88;4966440;28;19929;-89
2023/02/19 06:28:33;;;;;;;;;;;;;;;8.14;nan;101068.44;4972213;28;19926;-88
2023/02/19 06:30:58;;;;;;;;;;;;;;;8.14;nan;101075.50;4959936;28;19965;-88
2023/02/19 06:33:24;;;;;;;;;;;;;;;8.15;nan;101074.53;4976753;28;20228;-88
2023/02/19 06:35:50;;;;;;;;;;;;;;;8.15;nan;101070.13;4987000;28;19925;-88
2023/02/19 06:38:15;;;;;;;;;;;;;;;8.18;nan;101072.50;4974561;28;19917;-88
2023/02/19 06:40:40;;;;;;;;;;;;;;;8.13;nan;101073.81;4994608;28;20102;-88
2023/02/19 06:43:05;;;;;;;;;;;;;;;8.15;nan;101088.56;4978565;28;19925;-88
2023/02/19 06:45:30;;;;;;;;;;;;;;;8.16;nan;101092.03;4978163;28;19917;-88
2023/02/19 06:47:56;;;;;;;;;;;;;;;8.15;nan;101079.78;4972024;28;19918;-88
2023/02/19 06:50:21;;;;;;;;;;;;;;;8.16;nan;101087.59;4982540;28;20458;-88
2023/02/19 06:52:46;;;;;;;;;;;;;;;8.19;nan;101094.41;4972409;28;19917;-87
2023/02/19 06:55:11;;;;;;;;;;;;;;;8.19;nan;101097.03;4987154;28;19960;-86
2023/02/19 06:57:36;;;;;;;;;;;;;;;8.20;nan;101101.34;4973375;28;20295;-86
2023/02/19 07:00:03;;;;;;;;;;;;;;;8.19;nan;101107.56;4990106;28;19961;-89
2023/02/19 07:02:28;;;;;;;;;;;;;;;8.21;nan;101108.28;4988590;28;20004;-86
2023/02/19 07:04:53;;;;;;;;;;;;;;;8.19;nan;101116.31;4975104;28;20226;-86
2023/02/19 07:07:18;;;;;;;;;;;;;;;8.21;nan;101116.19;4969582;28;19917;-88
2023/02/19 07:09:44;;;;;;;;;;;;;;;8.24;nan;101111.50;4988691;28;20012;-88
2023/02/19 07:12:09;;;;;;;;;;;;;;;8.22;nan;101116.09;4971709;28;20025;-88
2023/02/19 07:14:34;;;;;;;;;;;;;;;8.24;nan;101123.84;4966644;28;19918;-88
2023/02/19 07:16:59;;;;;;;;;;;;;;;8.24;nan;101127.31;4973397;28;19924;-88
2023/02/19 07:19:25;;;;;;;;;;;;;;;8.25;nan;101123.75;4992570;28;20213;-88
2023/02/19 07:21:50;;;;;;;;;;;;;;;8.29;nan;101122.53;4988902;28;19924;-88
2023/02/19 07:24:15;;;;;;;;;;;;;;;8.34;nan;101124.78;4980169;28;20310;-88
2023/02/19 07:26:40;;;;;;;;;;;;;;;8.35;nan;101121.19;4972260;28;19914;-88
2023/02/19 07:29:06;;;;;;;;;;;;;;;8.40;nan;101115.59;4977944;28;19922;-88
2023/02/19 07:31:31;;;;;;;;;;;;;;;8.42;nan;101119.78;4973814;28;20303;-89
2023/02/19 07:33:56;;;;;;;;;;;;;;;8.45;nan;101118.69;4973852;28;19913;-89
2023/02/19 07:36:22;;;;;;;;;;;;;;;8.49;nan;101120.13;4973219;28;19913;-89
2023/02/19 07:38:55;;;;;;;;;;;;;;;8.56;nan;101126.59;4971122;28;20019;-89
2023/02/19 07:41:20;;;;;;;;;;;;;;;8.59;nan;101130.78;4985142;28;20134;-88
2023/02/19 07:43:45;;;;;;;;;;;;;;;8.59;nan;101131.59;4980962;28;20453;-88
2023/02/19 07:46:11;;;;;;;;;;;;;;;8.62;nan;101144.53;4969375;28;19921;-88
2023/02/19 07:48:37;;;;;;;;;;;;;;;8.65;nan;101143.44;4972822;28;20338;-88
2023/02/19 07:51:05;;;;;;;;;;;;;;;8.67;nan;101146.78;4966392;28;19913;-88
2023/02/19 07:53:31;;;;;;;;;;;;;;;8.67;nan;101134.44;4972963;28;20268;-88
2023/02/19 07:56:00;;;;;;;;;;;;;;;8.68;nan;101135.31;4989431;28;20016;-88
2023/02/19 07:58:26;;;;;;;;;;;;;;;8.71;nan;101146.41;4970906;28;19976;-88
2023/02/19 08:00:51;;;;;;;;;;;;;;;8.76;nan;101155.75;4988456;28;19922;-88
2023/02/19 08:03:16;;;;;;;;;;;;;;;8.82;nan;101145.56;4989139;28;20394;-87
2023/02/19 08:05:42;;;;;;;;;;;;;;;8.91;nan;101150.09;4971842;28;19964;-88
2023/02/19 08:08:11;;;;;;;;;;;;;;;9.00;nan;101153.75;4971200;28;19926;-88
2023/02/19 08:13:22;;;;;;;;;;;;;;;9.23;nan;101164.22;4979968;28;19972;-88
2023/02/19 08:15:48;;;;;;;;;;;;;;;9.29;nan;101158.41;4988835;28;20383;-88
2023/02/19 08:18:13;;;;;;;;;;;;;;;9.35;nan;101156.09;4983226;28;20034;-88
2023/02/19 08:20:39;;;;;;;;;;;;;;;9.44;nan;101161.56;4965629;28;19969;-88
2023/02/19 08:23:04;;;;;;;;;;;;;;;9.51;nan;101154.81;4971753;28;19918;-88
2023/02/19 08:25:29;;;;;;;;;;;;;;;9.55;nan;101157.06;4989119;28;19941;-88
2023/02/19 08:27:55;;;;;;;;;;;;;;;9.62;nan;101156.56;4980607;28;19921;-88
2023/02/19 08:30:20;;;;;;;;;;;;;;;9.63;nan;101159.06;4979721;28;19961;-88
2023/02/19 08:32:45;;;;;;;;;;;;;;;9.69;nan;101155.06;4972252;28;19924;-88
2023/02/19 08:35:10;;;;;;;;;;;;;;;9.78;nan;101167.50;4971829;28;20375;-88
2023/02/19 08:37:35;;;;;;;;;;;;;;;9.80;nan;101178.78;4988346;28;19918;-88
2023/02/19 08:40:01;;;;;;;;;;;;;;;9.74;nan;101184.56;4983491;28;20327;-88
2023/02/19 08:42:27;;;;;;;;;;;;;;;9.74;nan;101189.84;4986477;28;19910;-88
2023/02/19 08:44:52;;;;;;;;;;;;;;;9.82;nan;101183.91;4988692;28;19937;-88
2023/02/19 08:47:17;;;;;;;;;;;;;;;9.87;nan;101192.28;4993761;28;19946;-88
2023/02/19 08:49:42;;;;;;;;;;;;;;;9.98;nan;101197.47;4973855;28;19922;-87
2023/02/19 08:52:07;;;;;;;;;;;;;;;10.03;nan;101197.09;4973034;28;19914;-88
2023/02/19 08:54:32;;;;;;;;;;;;;;;10.05;nan;101211.84;4972478;28;19913;-87
2023/02/19 08:56:58;;;;;;;;;;;;;;;10.14;nan;101212.88;4984808;28;19933;-88
2023/02/19 08:59:23;;;;;;;;;;;;;;;10.25;nan;101217.22;4976145;28;19918;-88
2023/02/19 09:01:48;;;;;;;;;;;;;;;10.34;nan;101219.91;4973780;28;19914;-87
2023/02/19 09:04:13;;;;;;;;;;;;;;;10.33;nan;101215.63;4975024;28;19925;-88
2023/02/19 09:06:38;;;;;;;;;;;;;;;10.41;nan;101226.34;4974334;28;19914;-87
2023/02/19 09:09:04;;;;;;;;;;;;;;;10.34;nan;101229.66;4989585;28;20380;-87
2023/02/19 09:11:29;;;;;;;;;;;;;;;10.50;nan;101230.00;4971839;28;19918;-87
2023/02/19 09:13:55;;;;;;;;;;;;;;;10.49;nan;101231.00;4973680;28;20115;-87
2023/02/19 09:16:20;;;;;;;;;;;;;;;10.56;nan;101239.22;4974508;28;19970;-87
2023/02/19 09:18:45;;;;;;;;;;;;;;;10.63;nan;101238.56;4974964;28;19925;-87
2023/02/19 09:21:10;;;;;;;;;;;;;;;10.61;nan;101234.38;4974849;28;20025;-87
2023/02/19 09:23:36;;;;;;;;;;;;;;;10.63;nan;101240.38;4974834;28;19965;-87
2023/02/19 09:26:05;;;;;;;;;;;;;;;10.54;nan;101243.81;4993874;28;20307;-87
2023/02/19 09:28:30;;;;;;;;;;;;;;;10.46;nan;101240.97;4973234;28;19921;-87
2023/02/19 09:30:55;;;;;;;;;;;;;;;10.31;nan;101243.97;4971573;28;19925;-87
2023/02/19 09:33:21;;;;;;;;;;;;;;;10.31;nan;101248.44;4988445;28;19914;-87
2023/02/19 09:35:46;;;;;;;;;;;;;;;10.41;nan;101244.84;4976388;28;20874;-87
2023/02/19 09:38:11;;;;;;;;;;;;;;;10.22;nan;101244.75;4975991;28;19981;-87
2023/02/19 09:40:37;;;;;;;;;;;;;;;10.12;nan;101249.97;4975788;28;20391;-87
2023/02/19 09:43:05;;;;;;;;;;;;;;;10.13;nan;101254.31;4986645;28;20156;-88
2023/02/19 09:45:30;;;;;;;;;;;;;;;10.23;nan;101251.72;4971359;28;19918;-88
2023/02/19 09:47:56;;;;;;;;;;;;;;;10.44;nan;101245.56;4973803;28;20013;-87
2023/02/19 09:50:26;;;;;;;;;;;;;;;10.73;nan;101253.63;4981895;28;19918;-87
2023/02/19 09:53:00;;;;;;;;;;;;;;;10.99;nan;101259.25;4987277;28;20439;-87
2023/02/19 09:55:25;;;;;;;;;;;;;;;11.10;nan;101261.75;4974021;28;19917;-88
2023/02/19 09:57:51;;;;;;;;;;;;;;;11.01;nan;101266.09;4977991;28;19928;-88
2023/02/19 10:00:27;;;;;;;;;;;;;;;11.13;nan;101261.50;4970873;28;19968;-89
2023/02/19 10:02:54;;;;;;;;;;;;;;;11.16;nan;101261.22;4970791;28;20589;-87
2023/02/19 10:05:20;;;;;;;;;;;;;;;11.24;nan;101258.72;4969605;28;20016;-88
2023/02/19 10:07:47;;;;;;;;;;;;;;;11.35;nan;101259.56;4974280;28;19917;-88
2023/02/19 10:10:13;;;;;;;;;;;;;;;11.44;nan;101254.28;4967251;28;19922;-88
2023/02/19 10:12:40;;;;;;;;;;;;;;;11.55;nan;101255.09;4965712;28;20449;-87
2023/02/19 10:15:10;;;;;;;;;;;;;;;11.73;nan;101247.25;4987015;28;19921;-88
2023/02/19 10:17:36;;;;;;;;;;;;;;;11.93;nan;101248.13;4973465;28;19914;-87
2023/02/19 10:20:03;;;;;;;;;;;;;;;11.76;nan;101247.00;4962371;28;20446;-87
2023/02/19 10:22:28;;;;;;;;;;;;;;;11.72;nan;101249.09;4981536;28;20298;-88
2023/02/19 10:24:54;;;;;;;;;;;;;;;11.82;nan;101249.06;4971168;28;19932;-87
2023/02/19 10:27:20;;;;;;;;;;;;;;;11.99;nan;101253.69;4986937;28;19928;-87
2023/02/19 10:29:46;;;;;;;;;;;;;;;12.13;nan;101256.84;4971283;28;20384;-88
2023/02/19 10:32:22;;;;;;;;;;;;;;;12.24;nan;101257.50;4971154;28;19914;-87
2023/02/19 10:34:48;;;;;;;;;;;;;;;12.07;nan;101256.44;4989302;28;19924;-87
2023/02/19 10:37:14;;;;;;;;;;;;;;;12.09;nan;101269.56;4972472;28;20012;-87
2023/02/19 10:39:41;;;;;;;;;;;;;;;12.06;nan;101273.34;4987767;28;19921;-87
2023/02/19 10:42:14;;;;;;;;;;;;;;;12.10;nan;101277.34;4987046;28;19932;-89
2023/02/19 10:44:42;;;;;;;;;;;;;;;12.18;nan;101278.44;4987438;28;20358;-88
2023/02/19 10:47:15;;;;;;;;;;;;;;;12.36;nan;101282.03;4987613;28;19926;-88
2023/02/19 10:49:42;;;;;;;;;;;;;;;12.23;nan;101276.22;4969991;28;20130;-87
2023/02/19 10:52:16;;;;;;;;;;;;;;;12.75;nan;101280.06;4985534;28;19918;-88
2023/02/19 10:54:43;;;;;;;;;;;;;;;14.51;nan;101275.91;4989353;28;19965;-88
2023/02/19 10:57:14;;;;;;;;;;;;;;;14.76;nan;101290.22;4968340;28;19925;-87
2023/02/19 10:59:50;;;;;;;;;;;;;;;14.99;nan;101290.44;4987719;28;19921;-87
2023/02/19 11:02:17;;;;;;;;;;;;;;;15.37;nan;101290.84;4969551;28;20477;-88
2023/02/19 11:05:01;;;;;;;;;;;;;;;15.17;nan;101288.50;4970880;28;19918;-87
2023/02/19 11:07:26;;;;;;;;;;;;;;;14.30;nan;101305.56;4968283;28;19944;-87
2023/02/19 11:09:52;;;;;;;;;;;;;;;13.84;nan;101311.06;4979895;28;19922;-87
2023/02/19 11:12:37;;;;;;;;;;;;;;;13.49;nan;101310.09;4967322;28;19924;-87
2023/02/19 11:15:18;;;;;;;;;;;;;;;13.42;nan;101332.09;4982797;28;19918;-87
2023/02/19 11:17:44;;;;;;;;;;;;;;;12.90;nan;101328.19;4972906;28;19929;-87
2023/02/19 11:20:14;;;;;;;;;;;;;;;12.83;nan;101321.78;4972380;28;19918;-88
2023/02/19 11:22:41;;;;;;;;;;;;;;;12.94;nan;101328.72;4986835;28;20280;-87
2023/02/19 11:25:13;;;;;;;;;;;;;;;12.84;nan;101328.75;4985280;28;19945;-87
2023/02/19 11:27:55;;;;;;;;;;;;;;;12.61;nan;101324.81;4976172;28;19925;-87
2023/02/19 11:30:29;;;;;;;;;;;;;;;12.53;nan;101322.88;4961508;28;19976;-87
2023/02/19 11:32:54;;;;;;;;;;;;;;;12.76;nan;101323.34;4985207;28;20501;-87
2023/02/19 11:35:21;;;;;;;;;;;;;;;13.08;nan;101330.88;4982085;28;19922;-87
2023/02/19 11:37:55;;;;;;;;;;;;;;;13.23;nan;101331.22;4985421;28;19926;-86
2023/02/19 11:40:23;;;;;;;;;;;;;;;13.29;nan;101317.34;4970909;28;20275;-87
2023/02/19 11:43:00;;;;;;;;;;;;;;;13.17;nan;101308.72;4983788;28;20356;-87
2023/02/19 11:45:32;;;;;;;;;;;;;;;13.38;nan;101312.97;4967805;28;19917;-87
2023/02/19 11:48:00;;;;;;;;;;;;;;;13.32;nan;101310.91;4986446;28;19922;-87
2023/02/19 11:50:25;;;;;;;;;;;;;;;13.49;nan;101311.91;4967317;28;19917;-87
2023/02/19 11:52:59;;;;;;;;;;;;;;;13.47;nan;101314.72;4973177;28;19971;-86
2023/02/19 11:55:43;;;;;;;;;;;;;;;13.62;nan;101314.19;4982169;28;20390;-87
2023/02/19 11:58:11;;;;;;;;;;;;;;;13.62;nan;101315.03;4981632;28;19968;-87
2023/02/19 12:00:44;;;;;;;;;;;;;;;13.66;nan;101311.09;4980560;28;19960;-87
2023/02/19 12:03:15;;;;;;;;;;;;;;;13.41;nan;101320.63;4984889;28;20215;-87
2023/02/19 12:06:00;;;;;;;;;;;;;;;13.24;nan;101319.59;4985179;28;19917;-87
2023/02/19 12:08:43;;;;;;;;;;;;;;;13.13;nan;101311.84;4980230;28;19921;-87
2023/02/19 12:11:21;;;;;;;;;;;;;;;12.90;nan;101316.72;4979346;28;19918;-87
2023/02/19 12:13:58;;;;;;;;;;;;;;;12.73;nan;101299.78;4984029;28;19917;-85
2023/02/19 12:16:44;;;;;;;;;;;;;;;12.73;nan;101303.25;4969722;28;19918;-87
2023/02/19 12:19:33;;;;;;;;;;;;;;;12.79;nan;101304.47;4955502;28;19921;-85
2023/02/19 12:22:09;;;;;;;;;;;;;;;12.76;nan;101326.00;4989776;28;19918;-88
2023/02/19 12:24:44;;;;;;;;;;;;;;;12.57;nan;101329.56;4966809;28;19917;-87
2023/02/19 12:27:41;;;;;;;;;;;;;;;12.47;nan;101326.13;4988240;28;19925;-87
2023/02/19 12:30:25;;;;;;;;;;;;;;;12.45;nan;101312.16;4922976;28;20335;-87
2023/02/19 12:33:00;;;;;;;;;;;;;;;12.61;nan;101317.69;4991208;28;20287;-85
2023/02/19 12:35:39;;;;;;;;;;;;;;;12.58;nan;101323.28;4974171;28;19948;-87
2023/02/19 12:38:17;;;;;;;;;;;;;;;12.56;nan;101306.69;4992209;28;19918;-84
2023/02/19 12:40:43;;;;;;;;;;;;;;;12.33;nan;101299.06;4983803;28;20287;-87
2023/02/19 12:43:12;;;;;;;;;;;;;;;12.28;nan;101306.63;4992437;28;19921;-87
2023/02/19 12:45:40;;;;;;;;;;;;;;;12.23;nan;101308.06;4989892;28;19953;-87
2023/02/19 12:48:24;;;;;;;;;;;;;;;12.16;nan;101310.44;4987074;28;19972;-88
2023/02/19 12:50:54;;;;;;;;;;;;;;;12.33;nan;101308.84;4989757;28;19917;-87
2023/02/19 12:53:37;;;;;;;;;;;;;;;12.29;nan;101305.63;4989508;28;19918;-87
2023/02/19 12:56:07;;;;;;;;;;;;;;;12.29;nan;101310.13;4985796;28;19918;-85
2023/02/19 12:59:07;;;;;;;;;;;;;;;12.46;nan;101306.69;4987886;28;19968;-87
2023/02/19 13:01:38;;;;;;;;;;;;;;;12.62;nan;101305.25;4915510;29;20221;-86
2023/02/19 13:04:21;;;;;;;;;;;;;;;12.65;nan;101305.78;4959169;28;19984;-86
2023/02/19 13:06:56;;;;;;;;;;;;;;;12.66;nan;101291.56;4969569;28;20421;-87
2023/02/19 13:09:25;;;;;;;;;;;;;;;12.75;nan;101284.50;4971243;28;19953;-86
2023/02/19 13:11:54;;;;;;;;;;;;;;;12.94;nan;101288.88;4971646;28;19917;-87
2023/02/19 13:14:31;;;;;;;;;;;;;;;13.08;nan;101290.22;4984445;28;19922;-87
2023/02/19 13:16:59;;;;;;;;;;;;;;;13.39;nan;101293.38;4969527;28;19921;-87
2023/02/19 13:19:25;;;;;;;;;;;;;;;13.55;nan;101284.72;4971973;28;19917;-86
2023/02/19 13:24:40;;;;;;;;;;;;;;;13.52;nan;101283.22;4982235;28;20426;-86
2023/02/19 13:27:21;;;;;;;;;;;;;;;13.67;nan;101288.00;4969678;28;19922;-86
2023/02/19 13:29:46;;;;;;;;;;;;;;;13.69;nan;101291.34;4989816;28;19937;-86