Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/15 00:01:21;;;;;;;0.22;0.10;;;11.10;90.40;;;;;;4112230;27;20082;-89
2020/12/15 00:03:48;;;;;;;0.20;0.10;;;11.10;90.40;;;;;;4105197;34;20512;-91
2020/12/15 00:06:21;;;;;;;3.47;0.38;;;11.10;90.40;;;;;;4115819;27;20066;-89
2020/12/15 00:08:47;;;;;;;0.00;0.00;;;11.10;90.40;;;;;;4118696;27;20418;-88
2020/12/15 00:11:19;;;;;;;0.45;0.17;;;11.10;90.40;;;;;;4111004;27;20074;-88
2020/12/15 00:13:46;;;;;;;0.10;0.00;;;11.10;90.40;;;;;;4121133;27;20409;-89
2020/12/15 00:16:16;;;;;;;2.83;0.20;;;11.10;90.40;;;;;;4128492;27;20109;-89
2020/12/15 00:18:43;;;;;;;0.00;0.00;;;11.10;90.40;;;;;;4106233;34;20074;-90
2020/12/15 00:21:45;;;;;;;0.10;0.10;;;11.10;90.40;;;;;;4124547;27;20093;-89
2020/12/15 00:24:11;;;;;;;0.05;0.00;;;11.20;90.40;;;;;;4117954;27;20086;-88
2020/12/15 00:26:38;;;;;;;0.10;0.08;;;11.20;90.40;;;;;;4139944;27;20078;-89
2020/12/15 00:29:04;;;;;;;0.10;0.00;;;11.20;90.40;;;;;;4107622;34;20086;-90
2020/12/15 00:31:35;;;;;;;1.00;0.20;;;11.20;90.40;;;;;;4119187;27;20082;-89
2020/12/15 00:34:02;;;;;;;0.13;0.03;;;11.20;90.40;;;;;;4109871;27;20071;-90
2020/12/15 00:36:28;;;;;;;0.10;0.10;;;11.20;90.40;;;;;;4132516;27;20085;-89
2020/12/15 00:38:55;;;;;;;0.95;0.17;;;11.20;90.40;;;;;;4113376;27;20504;-90
2020/12/15 00:41:21;;;;;;;0.00;0.00;;;11.20;90.40;;;;;;4112656;27;20093;-89
2020/12/15 00:43:48;;;;;;;0.00;0.00;;;11.20;90.40;;;;;;4128514;27;20409;-91
2020/12/15 00:46:15;;;;;;;2.63;0.43;;;11.20;90.40;;;;;;4133137;27;20150;-90
2020/12/15 00:48:41;;;;;;;1.00;0.22;;;11.20;90.40;;;;;;4108230;34;20078;-90
2020/12/15 00:51:17;;;;;;;2.72;0.20;;;11.10;90.40;;;;;;4128617;27;20077;-90
2020/12/15 00:54:07;;;;;;;0.45;0.00;;;11.20;90.40;;;;;;4120625;34;20094;-90
2020/12/15 00:56:40;;;;;;;2.03;0.70;;;11.20;90.40;;;;;;4127539;27;20090;-89
2020/12/15 00:59:06;;;;;;;0.32;0.28;;;11.20;90.40;;;;;;4108729;34;20450;-90
2020/12/15 01:01:36;;;;;;;0.77;0.10;;;11.20;90.40;;;;;;4119131;27;20075;-90
2020/12/15 01:04:02;;;;;;;0.10;0.00;;;11.10;90.40;;;;;;4122099;27;20087;-89
2020/12/15 01:06:29;;;;;;;0.00;0.00;;;11.10;90.40;;;;;;4119906;34;20087;-90
2020/12/15 01:08:55;;;;;;;0.32;0.03;;;11.10;90.40;;;;;;4109396;34;20074;-90
2020/12/15 01:11:27;;;;;;;2.30;0.15;;;11.10;90.40;;;;;;4126215;27;20082;-89
2020/12/15 01:13:54;;;;;;;0.00;0.00;;;11.20;90.50;;;;;;4110775;27;20436;-89
2020/12/15 01:16:20;;;;;;;0.00;0.00;;;11.10;90.40;;;;;;4111421;27;20087;-91
2020/12/15 01:18:46;;;;;;;0.00;0.00;;;11.10;90.50;;;;;;4110457;27;20062;-90
2020/12/15 01:21:13;;;;;;;0.00;0.00;;;11.10;90.50;;;;;;4110953;34;20083;-90
2020/12/15 01:23:39;;;;;;;1.73;0.25;;;11.10;90.50;;;;;;4111753;27;20074;-90
2020/12/15 01:26:08;;;;;;;0.32;0.20;;;11.10;90.80;;;;;;4137797;27;20375;-89
2020/12/15 01:28:34;;;;;;;0.90;0.20;;;11.20;90.50;;;;;;4113415;27;20082;-90
2020/12/15 01:31:02;;;;;;;0.45;0.00;;;11.10;90.50;;;;;;4120352;27;20457;-90
2020/12/15 01:33:28;;;;;;;0.00;0.00;;;11.10;90.50;;;;;;4113395;27;20528;-90
2020/12/15 01:35:55;;;;;;;2.72;0.28;;;11.10;90.50;;;;;;4122388;34;20070;-91
2020/12/15 01:38:24;;;;;;;0.08;0.00;;;11.10;90.50;;;;;;4123232;27;20551;-90
2020/12/15 01:40:51;;;;;;;0.00;0.00;;;11.10;90.50;;;;;;4121931;34;20102;-90
2020/12/15 01:43:17;;;;;;;0.40;0.00;;;11.10;90.50;;;;;;4115818;27;20220;-89
2020/12/15 01:45:44;;;;;;;0.43;0.00;;;11.10;90.60;;;;;;4119294;27;20335;-88
2020/12/15 01:48:10;;;;;;;0.03;0.00;;;11.10;90.60;;;;;;4132968;34;20117;-87
2020/12/15 01:50:37;;;;;;;0.35;0.22;;;11.10;90.60;;;;;;4111085;34;20074;-88
2020/12/15 01:53:06;;;;;;;0.00;0.00;;;11.10;90.60;;;;;;4110626;34;20090;-86
2020/12/15 01:55:32;;;;;;;0.45;0.10;;;11.10;90.60;;;;;;4122459;34;20114;-90
2020/12/15 01:57:59;;;;;;;0.28;0.00;;;11.10;90.60;;;;;;4129124;27;20067;-91
2020/12/15 02:00:26;;;;;;;0.10;0.00;;;11.10;90.60;;;;;;4120520;27;20078;-89
2020/12/15 02:02:53;;;;;;;0.10;0.00;;;11.10;90.60;;;;;;4122269;34;20432;-89
2020/12/15 02:05:19;;;;;;;0.20;0.05;;;11.00;90.60;;;;;;4113287;27;20297;-91
2020/12/15 02:07:46;;;;;;;0.35;0.22;;;11.00;90.60;;;;;;4122272;27;20131;-90
2020/12/15 02:10:13;;;;;;;0.20;0.15;;;11.00;90.60;;;;;;4122586;27;20090;-90
2020/12/15 02:12:39;;;;;;;0.00;0.00;;;11.00;90.60;;;;;;4111191;34;20090;-90
2020/12/15 02:15:11;;;;;;;0.15;0.00;;;11.00;90.60;;;;;;4121157;27;20078;-91
2020/12/15 02:17:38;;;;;;;0.20;0.00;;;11.00;90.60;;;;;;4132999;27;20458;-90
2020/12/15 02:20:06;;;;;;;0.15;0.00;;;11.00;90.60;;;;;;4111434;34;20094;-89
2020/12/15 02:22:32;;;;;;;0.00;0.00;;;11.00;90.60;;;;;;4111082;34;20504;-89
2020/12/15 02:24:59;;;;;;;0.63;0.22;;;11.00;90.60;;;;;;4120467;34;20078;-90
2020/12/15 02:27:25;;;;;;;0.45;0.05;;;11.00;90.60;;;;;;4108859;34;20566;-89
2020/12/15 02:29:52;;;;;;;0.13;0.00;;;11.00;90.60;;;;;;4119951;34;20082;-90
2020/12/15 02:32:18;;;;;;;0.00;0.00;;;11.10;90.60;;;;;;4121840;27;20089;-88
2020/12/15 02:34:45;;;;;;;0.13;0.00;;;11.00;90.60;;;;;;4136181;27;20077;-90
2020/12/15 02:37:13;;;;;;;1.00;0.57;;;11.10;90.60;;;;;;4123264;27;20118;-88
2020/12/15 02:39:40;;;;;;;0.00;0.00;;;11.10;90.60;;;;;;4118948;34;20089;-89
2020/12/15 02:42:06;;;;;;;0.25;0.00;;;11.10;90.60;;;;;;4108409;34;20392;-89
2020/12/15 02:44:33;;;;;;;0.00;0.00;;;11.10;90.60;;;;;;4124505;27;20078;-89
2020/12/15 02:47:02;;;;;;;0.20;0.00;;;11.10;90.60;;;;;;4108246;27;20227;-90
2020/12/15 02:49:29;;;;;;;0.00;0.00;;;11.10;90.60;;;;;;4131209;34;20089;-89
2020/12/15 02:51:55;;;;;;;0.13;0.00;;;11.10;90.60;;;;;;4109068;34;20082;-88
2020/12/15 02:54:29;;;;;;;0.10;0.03;;;11.00;90.60;;;;;;4141943;27;20086;-90
2020/12/15 02:57:04;;;;;;;0.30;0.15;;;11.00;90.60;;;;;;4111697;27;20310;-91
2020/12/15 02:59:37;;;;;;;0.00;0.00;;;11.00;90.60;;;;;;4125498;27;20290;-90
2020/12/15 03:02:03;;;;;;;0.00;0.00;;;11.00;90.60;;;;;;4122872;27;20101;-89
2020/12/15 03:04:30;;;;;;;0.28;0.00;;;11.10;90.60;;;;;;4150083;27;20075;-89
2020/12/15 03:06:56;;;;;;;0.38;0.20;;;11.00;90.60;;;;;;4113704;27;20090;-90
2020/12/15 03:09:22;;;;;;;0.08;0.00;;;11.00;90.60;;;;;;4121842;27;20438;-88
2020/12/15 03:11:49;;;;;;;0.17;0.00;;;11.10;90.60;;;;;;4130974;34;20114;-90
2020/12/15 03:14:15;;;;;;;0.00;0.00;;;11.10;90.60;;;;;;4118789;34;20090;-88
2020/12/15 03:16:41;;;;;;;0.90;0.43;;;11.10;90.60;;;;;;4130803;27;20093;-90
2020/12/15 03:19:11;;;;;;;0.03;0.00;;;11.10;90.60;;;;;;4125336;27;20478;-90
2020/12/15 03:21:37;;;;;;;2.17;0.20;;;11.10;90.60;;;;;;4112591;27;20074;-89
2020/12/15 03:24:05;;;;;;;0.22;0.08;;;11.10;90.60;;;;;;4109332;27;20082;-90
2020/12/15 03:26:31;;;;;;;0.00;0.00;;;11.10;90.60;;;;;;4124756;27;20114;-90
2020/12/15 03:28:57;;;;;;;0.00;0.00;;;11.10;90.60;;;;;;4107482;34;20103;-90
2020/12/15 03:31:24;;;;;;;0.68;0.08;;;11.10;90.60;;;;;;4118947;27;20493;-90
2020/12/15 03:33:50;;;;;;;0.47;0.00;;;11.10;90.60;;;;;;4118481;34;20070;-89
2020/12/15 03:36:17;;;;;;;0.63;0.20;;;11.10;90.60;;;;;;4131504;34;20090;-89
2020/12/15 03:38:43;;;;;;;0.00;0.00;;;11.10;90.60;;;;;;4121357;34;20062;-90
2020/12/15 03:41:16;;;;;;;0.50;0.25;;;11.10;90.60;;;;;;4116675;27;20125;-90
2020/12/15 03:43:42;;;;;;;0.00;0.00;;;11.10;90.60;;;;;;4136253;27;20071;-90
2020/12/15 03:46:09;;;;;;;0.00;0.00;;;11.10;90.60;;;;;;4132591;27;20101;-89
2020/12/15 03:48:35;;;;;;;0.82;0.08;;;11.10;90.60;;;;;;4122574;27;20082;-89
2020/12/15 03:51:01;;;;;;;0.05;0.03;;;11.10;90.50;;;;;;4109179;34;20110;-90
2020/12/15 03:53:28;;;;;;;0.00;0.00;;;11.10;90.60;;;;;;4113231;27;20093;-90
2020/12/15 03:56:00;;;;;;;0.10;0.00;;;11.10;90.60;;;;;;4119393;34;20078;-88
2020/12/15 03:58:26;;;;;;;0.10;0.03;;;11.10;90.60;;;;;;4131312;27;20093;-88
2020/12/15 04:00:56;;;;;;;0.00;0.00;;;11.10;90.60;;;;;;4119386;27;20070;-90
2020/12/15 04:03:22;;;;;;;0.85;0.10;;;11.10;90.60;;;;;;4132798;27;20082;-89
2020/12/15 04:05:55;;;;;;;0.65;0.20;;;11.10;90.60;;;;;;4119462;27;20073;-88
2020/12/15 04:08:21;;;;;;;0.00;0.00;;;11.10;90.60;;;;;;4120476;27;20085;-89
2020/12/15 04:10:54;;;;;;;0.00;0.00;;;11.10;90.60;;;;;;4129305;34;20078;-90
2020/12/15 04:13:26;;;;;;;0.00;0.00;;;11.10;90.60;;;;;;4115838;34;20122;-88
2020/12/15 04:15:52;;;;;;;0.22;0.00;;;11.10;90.60;;;;;;4118378;27;20530;-86
2020/12/15 04:18:19;;;;;;;0.00;0.00;;;11.10;90.60;;;;;;4123123;27;20514;-85
2020/12/15 04:20:51;;;;;;;6.55;0.17;;;11.00;90.60;;;;;;4118096;34;20062;-87
2020/12/15 04:23:20;;;;;;;0.00;0.00;;;11.10;90.70;;;;;;4109898;27;20082;-90
2020/12/15 04:26:01;;;;;;;0.00;0.00;;;11.00;90.70;;;;;;4129235;34;20062;-90
2020/12/15 04:28:31;;;;;;;0.00;0.00;;;11.00;90.70;;;;;;4109145;34;20105;-89
2020/12/15 04:30:57;;;;;;;0.35;0.00;;;11.00;90.70;;;;;;4122780;27;20496;-90
2020/12/15 04:33:23;;;;;;;0.00;0.00;;;11.00;90.70;;;;;;4119510;34;20078;-88
2020/12/15 04:35:50;;;;;;;0.08;0.00;;;11.00;90.70;;;;;;4113309;27;20105;-89
2020/12/15 04:38:22;;;;;;;0.00;0.00;;;11.00;90.70;;;;;;4115743;34;20086;-90
2020/12/15 04:40:48;;;;;;;0.00;0.00;;;11.00;90.70;;;;;;4127039;27;20093;-89
2020/12/15 04:43:15;;;;;;;0.00;0.00;;;11.00;90.70;;;;;;4118955;27;20074;-90
2020/12/15 04:45:41;;;;;;;0.00;0.00;;;11.00;90.70;;;;;;4107454;27;20101;-89
2020/12/15 04:48:12;;;;;;;0.00;0.00;;;11.00;90.70;;;;;;4109837;27;20093;-89
2020/12/15 04:50:38;;;;;;;0.00;0.00;;;11.00;90.70;;;;;;4122818;27;20089;-89
2020/12/15 04:53:09;;;;;;;0.00;0.00;;;11.00;90.70;;;;;;4124049;27;20082;-89
2020/12/15 04:55:36;;;;;;;0.00;0.00;;;11.00;90.80;;;;;;4107846;27;20086;-89
2020/12/15 04:58:03;;;;;;;0.00;0.00;;;11.00;90.80;;;;;;4110199;27;20139;-88
2020/12/15 05:00:33;;;;;;;0.00;0.00;;;11.00;90.80;;;;;;4112369;27;20078;-88
2020/12/15 05:03:00;;;;;;;0.10;0.00;;;11.00;90.80;;;;;;4131653;27;20075;-89
2020/12/15 05:05:26;;;;;;;0.00;0.00;;;11.00;90.80;;;;;;4125496;27;20077;-90
2020/12/15 05:07:54;;;;;;;0.00;0.00;;;10.90;90.80;;;;;;4109408;34;20082;-88
2020/12/15 05:10:20;;;;;;;0.28;0.10;;;10.90;90.80;;;;;;4131486;27;20492;-87
2020/12/15 05:12:47;;;;;;;0.00;0.00;;;10.90;90.80;;;;;;4120086;34;20540;-91
2020/12/15 05:15:18;;;;;;;4.18;0.10;;;10.90;90.90;;;;;;4123424;27;20272;-90
2020/12/15 05:17:49;;;;;;;0.00;0.00;;;10.90;90.90;;;;;;4142928;27;20079;-89
2020/12/15 05:20:26;;;;;;;0.32;0.10;;;10.80;90.90;;;;;;4109504;34;20074;-88
2020/12/15 05:22:53;;;;;;;0.15;0.10;;;10.80;90.90;;;;;;4111407;27;20461;-89
2020/12/15 05:25:35;;;;;;;0.00;0.00;;;10.80;91.00;;;;;;4113595;27;20083;-89
2020/12/15 05:28:14;;;;;;;0.08;0.00;;;10.80;91.00;;;;;;4109255;34;20133;-90
2020/12/15 05:30:44;;;;;;;0.17;0.00;;;10.80;91.00;;;;;;4110384;27;20082;-90
2020/12/15 05:33:15;;;;;;;0.08;0.00;;;10.70;91.00;;;;;;4125615;27;20367;-89
2020/12/15 05:35:44;;;;;;;0.00;0.00;;;10.70;91.00;;;;;;4122271;34;20078;-89
2020/12/15 05:38:10;;;;;;;0.00;0.00;;;10.70;91.00;;;;;;4111778;27;20075;-88
2020/12/15 05:40:41;;;;;;;0.00;0.00;;;10.70;91.00;;;;;;4126335;27;20087;-88
2020/12/15 05:43:33;;;;;;;0.00;0.00;;;10.70;91.30;;;;;;4121066;34;20083;-89
2020/12/15 05:46:03;;;;;;;0.00;0.00;;;10.70;91.00;;;;;;4135782;27;20098;-89
2020/12/15 05:48:30;;;;;;;0.00;0.00;;;10.70;91.00;;;;;;4131210;27;20497;-89
2020/12/15 05:51:15;;;;;;;0.00;0.00;;;10.70;91.00;;;;;;4111523;27;20086;-91
2020/12/15 05:53:45;;;;;;;0.00;0.00;;;10.60;91.00;;;;;;4129942;34;20078;-90
2020/12/15 05:56:22;;;;;;;0.50;0.10;;;10.60;91.10;;;;;;4114270;27;20101;-91
2020/12/15 05:58:53;;;;;;;0.28;0.22;;;10.60;91.00;;;;;;4123775;34;20079;-90
2020/12/15 06:01:25;;;;;;;0.05;0.03;;;10.60;91.10;;;;;;4123837;27;20082;-89
2020/12/15 06:04:01;;;;;;;0.00;0.00;;;10.60;91.10;;;;;;4109702;34;20082;-90
2020/12/15 06:06:34;;;;;;;9.52;0.20;;;10.60;91.10;;;;;;4111206;27;20089;-90
2020/12/15 06:11:52;;;;;;;0.13;0.00;;;10.60;91.10;;;;;;4087546;35;20083;-89
2020/12/15 06:17:21;;;;;;;0.17;0.17;;;10.50;91.10;;;;;;4154407;27;20139;-88
2020/12/15 06:20:25;;;;;;;0.00;0.00;;;10.60;91.10;;;;;;4137231;34;20063;-88
2020/12/15 06:26:13;;;;;;;0.00;0.00;;;10.50;91.10;;;;;;4136026;34;20070;-87
2020/12/15 06:28:36;;;;;;;0.38;0.20;;;10.50;91.10;;;;;;4131930;34;20079;-90
2020/12/15 06:31:03;;;;;;;0.00;0.00;;;10.50;91.10;;;;;;4119915;28;20106;-89
2020/12/15 06:33:35;;;;;;;0.15;0.08;;;10.40;91.10;;;;;;4117976;27;20055;-89
2020/12/15 06:36:32;;;;;;;0.63;0.03;;;10.50;91.10;;;;;;4106322;27;20102;-90
2020/12/15 06:39:56;;;;;;;1.30;0.08;;;10.50;91.50;;;;;;4115429;34;20087;-88
2020/12/15 06:42:48;;;;;;;0.00;0.00;;;10.40;91.10;;;;;;4155411;27;20430;-86
2020/12/15 06:48:29;;;;;;;0.17;0.00;;;10.50;91.00;;;;;;4127176;34;20101;-89
2020/12/15 06:50:55;;;;;;;0.00;0.00;;;10.50;91.10;;;;;;4115410;35;20585;-90
2020/12/15 06:53:31;;;;;;;0.10;0.00;;;10.50;91.10;;;;;;4087492;35;20063;-89
2020/12/15 07:08:19;;;;;;;0.00;0.00;;;10.40;91.00;;;;;;4076296;27;20392;-89
2020/12/15 07:11:40;;;;;;;0.00;0.00;;;10.40;91.00;;;;;;4134615;34;20098;-89
2020/12/15 07:22:53;;;;;;;0.05;0.00;;;10.30;91.10;;;;;;4117127;27;20070;-89
2020/12/15 07:25:29;;;;;;;0.00;0.00;;;10.30;91.20;;;;;;4094871;35;20071;-87
2020/12/15 07:45:53;;;;;;;0.00;0.00;;;10.20;91.20;;;;;;4124379;27;20059;-88
2020/12/15 07:48:36;;;;;;;12.68;0.20;;;10.20;91.20;;;;;;4074895;28;20080;-89
2020/12/15 07:51:20;;;;;;;0.00;0.00;;;10.20;91.20;;;;;;4033846;28;20086;-89
2020/12/15 07:54:42;;;;;;;0.00;0.00;;;10.20;91.20;;;;;;4088483;27;20072;-91
2020/12/15 07:57:08;;;;;;;0.15;0.10;;;10.20;91.20;;;;;;4050644;35;20072;-90
2020/12/15 07:59:40;;;;;;;0.00;0.00;;;10.10;91.20;;;;;;4060916;35;20083;-89
2020/12/15 08:02:17;;;;;;;0.00;0.00;;;10.10;91.10;;;;;;4070281;28;20083;-88
2020/12/15 08:04:49;;;;;;;0.63;0.00;;;10.20;91.20;;;;;;4059594;27;20087;-91
2020/12/15 08:07:26;;;;;;;16.45;0.32;;;10.20;91.20;;;;;;4102552;34;20060;-88
2020/12/15 08:10:06;;;;;;;0.20;0.10;;;10.20;91.30;;;;;;4105236;27;20047;31
2020/12/15 08:15:40;;;;;;;;;;;;;;;;;;;;;
2020/12/15 08:20:47;;;;;;;0.32;0.32;;;10.30;91.00;;;;;;4119558;34;20538;-88
2020/12/15 08:23:14;;;;;;;0.22;0.22;;;10.30;90.90;;;;;;4119267;34;20086;-88
2020/12/15 08:25:46;;;;;;;0.88;0.10;;;10.30;90.90;;;;;;4116087;27;20082;-88
2020/12/15 08:28:25;;;;;;;0.08;0.00;;;10.20;91.00;;;;;;4145844;27;20071;-89
2020/12/15 08:30:53;;;;;;;0.05;0.00;;;10.20;91.10;;;;;;4095046;28;20465;-87
2020/12/15 08:33:32;;;;;;;0.00;0.00;;;10.10;91.10;;;;;;4110717;34;20083;-88
2020/12/15 08:38:34;;;;;;;0.20;0.10;;;10.00;91.30;;;;;;4142086;27;20481;-88
2020/12/15 08:46:34;;;;;;;0.28;0.17;;;10.00;91.40;;;;;;4133443;27;20054;-89
2020/12/15 08:49:11;;;;;;;1.00;0.10;;;9.90;91.30;;;;;;4077771;27;20080;-88
2020/12/15 08:51:40;;;;;;;0.00;0.00;;;10.00;91.30;;;;;;4094777;35;20049;-86
2020/12/15 08:54:12;;;;;;;0.00;0.00;;;10.00;91.20;;;;;;4069340;27;20518;-87
2020/12/15 08:56:39;;;;;;;0.00;0.00;;;10.10;91.10;;;;;;4087700;27;20068;-84
2020/12/15 08:59:13;;;;;;;0.40;0.00;;;10.30;91.00;;;;;;4086548;35;20116;-86
2020/12/15 09:01:43;;;;;;;0.10;0.00;;;10.40;91.10;;;;;;4074777;28;20044;-89
2020/12/15 09:04:10;;;;;;;0.10;0.05;;;10.50;90.60;;;;;;4089678;27;20083;-88
2020/12/15 09:06:37;;;;;;;0.00;0.00;;;10.60;90.50;;;;;;4088281;27;20040;-87
2020/12/15 09:09:05;;;;;;;0.10;0.10;;;10.70;90.40;;;;;;4071577;27;20091;-88
2020/12/15 09:11:31;;;;;;;15.35;0.20;;;10.80;90.30;;;;;;4107831;27;20086;-89
2020/12/15 09:16:40;;;;;;;0.60;0.45;;;10.90;90.20;;;;;;4129643;27;20067;-85
2020/12/15 09:19:22;;;;;;;0.10;0.00;;;10.80;90.20;;;;;;4142706;27;20185;-88
2020/12/15 09:22:01;;;;;;;0.00;0.00;;;10.90;90.20;;;;;;4122546;34;20082;-85
2020/12/15 09:24:43;;;;;;;0.38;0.15;;;11.00;90.10;;;;;;4140195;27;20094;-88
2020/12/15 09:27:23;;;;;;;0.20;0.00;;;11.10;90.00;;;;;;4116879;34;20295;-88
2020/12/15 09:29:56;;;;;;;0.10;0.00;;;11.20;89.90;;;;;;4148042;27;20082;-89
2020/12/15 09:32:22;;;;;;;0.10;0.00;;;11.20;89.80;;;;;;4160041;27;20055;-89
2020/12/15 09:34:49;;;;;;;3.30;0.32;;;11.30;89.70;;;;;;4124839;34;20047;-90
2020/12/15 09:37:15;;;;;;;0.00;0.00;;;11.30;89.70;;;;;;4150651;27;20047;-88
2020/12/15 09:39:42;;;;;;;0.28;0.10;;;11.40;89.50;;;;;;4085765;34;20039;-89
2020/12/15 09:42:09;;;;;;;0.00;0.00;;;11.50;89.30;;;;;;4153471;27;20047;-86
2020/12/15 09:44:38;;;;;;;0.55;0.17;;;11.60;89.10;;;;;;4140499;27;20179;-90
2020/12/15 09:49:45;;;;;;;2.20;0.30;;;11.60;89.10;;;;;;4131885;34;20039;-90
2020/12/15 09:52:11;;;;;;;0.00;0.00;;;11.70;89.00;;;;;;4099082;27;20074;-88
2020/12/15 09:54:46;;;;;;;2.65;0.20;;;11.70;88.80;;;;;;4113987;27;20075;-87
2020/12/15 09:57:12;;;;;;;0.75;0.03;;;11.70;88.90;;;;;;4109795;27;20078;-92
2020/12/15 09:59:39;;;;;;;0.00;0.00;;;11.70;89.00;;;;;;4118988;27;20074;-89
2020/12/15 10:02:05;;;;;;;0.00;0.00;;;11.70;89.10;;;;;;4126974;27;20082;-91
2020/12/15 10:04:31;;;;;;;0.00;0.00;;;11.70;89.10;;;;;;4103659;35;20062;-88
2020/12/15 10:06:58;;;;;;;0.55;0.32;;;11.70;89.00;;;;;;4124907;27;20081;-83
2020/12/15 10:09:24;;;;;;;0.38;0.20;;;11.80;89.00;;;;;;4134420;27;20039;-88
2020/12/15 10:11:51;;;;;;;0.20;0.00;;;11.90;88.90;;;;;;4115168;27;20074;-88
2020/12/15 10:14:20;;;;;;;0.00;0.00;;;12.10;88.70;;;;;;4124976;27;20062;-87
2020/12/15 10:19:24;;;;;;;0.40;0.20;;;12.40;88.00;;;;;;4171893;27;20074;-88
2020/12/15 10:21:54;;;;;;;0.00;0.00;;;12.60;87.70;;;;;;4110253;34;20372;-89
2020/12/15 10:24:24;;;;;;;0.35;0.00;;;12.80;87.20;;;;;;4129667;27;20059;-90
2020/12/15 10:26:52;;;;;;;0.00;0.00;;;13.00;86.60;;;;;;4189851;27;20059;-87
2020/12/15 10:29:23;;;;;;;0.00;0.00;;;13.20;86.10;;;;;;4153942;27;20098;-88
2020/12/15 10:31:50;;;;;;;6.93;0.20;;;13.30;85.70;;;;;;4150360;27;20074;-84
2020/12/15 10:34:16;;;;;;;1.02;0.20;;;13.40;85.60;;;;;;4125479;27;20067;-84
2020/12/15 10:36:47;;;;;;;0.00;0.00;;;13.40;85.60;;;;;;4128661;34;20051;-83
2020/12/15 10:39:13;;;;;;;0.15;0.00;;;13.40;85.70;;;;;;4129198;34;20083;-85
2020/12/15 10:41:43;;;;;;;0.50;0.50;;;13.40;86.00;;;;;;4116355;34;20386;-85
2020/12/15 10:44:15;;;;;;;1.42;0.57;;;13.40;86.20;;;;;;4121449;27;20079;-87
2020/12/15 10:46:42;;;;;;;0.88;0.32;;;13.40;86.40;;;;;;4108435;27;20405;-85
2020/12/15 10:49:12;;;;;;;0.15;0.08;;;13.40;86.40;;;;;;4112848;35;20095;-91
2020/12/15 10:51:39;;;;;;;0.30;0.20;;;13.50;86.30;;;;;;4124583;27;20118;-88
2020/12/15 10:55:02;;;;;;;0.00;0.00;;;13.60;86.10;;;;;;4116009;27;20087;-88
2020/12/15 10:57:36;;;;;;;0.25;0.08;;;13.60;86.10;;;;;;4124967;27;20094;-88
2020/12/15 11:00:06;;;;;;;0.05;0.00;;;13.50;86.20;;;;;;4112256;27;20083;-90
2020/12/15 11:04:02;;;;;;;0.00;0.00;;;13.50;86.40;;;;;;4119474;28;20082;-91
2020/12/15 11:06:31;;;;;;;0.55;0.55;;;13.50;86.50;;;;;;4134261;27;20051;-90
2020/12/15 11:09:21;;;;;;;0.00;0.00;;;13.70;86.40;;;;;;4111193;27;20056;-91
2020/12/15 11:12:03;;;;;;;0.28;0.25;;;13.90;85.70;;;;;;4086644;27;20107;-89
2020/12/15 11:14:30;;;;;;;0.00;0.00;;;14.00;85.20;;;;;;4109190;34;20079;-89
2020/12/15 11:20:44;;;;;;;0.10;0.00;;;14.30;84.70;;;;;;4091155;27;20040;-90
2020/12/15 11:23:10;;;;;;;0.00;0.00;;;14.40;84.60;;;;;;4074826;27;20037;-90
2020/12/15 11:25:43;;;;;;;4.38;0.20;;;14.50;84.30;;;;;;4070207;35;20118;-88
2020/12/15 11:28:16;;;;;;;0.00;0.00;;;14.60;83.90;;;;;;4091206;34;20089;-89
2020/12/15 11:30:48;;;;;;;0.00;0.00;;;14.70;83.70;;;;;;4144754;27;20378;-89
2020/12/15 11:33:25;;;;;;;;;;;;;;;;;;;;;
2020/12/15 11:42:13;;;;;;;0.00;0.00;;;14.90;83.60;;;;;;4129530;27;20089;-89
2020/12/15 11:44:49;;;;;;;0.00;0.00;;;15.00;83.60;;;;;;4111532;34;20297;-89
2020/12/15 11:47:28;;;;;;;0.10;0.00;;;15.20;83.20;;;;;;4130397;27;20446;-89
2020/12/15 11:53:11;;;;;;;0.20;0.00;;;15.50;82.60;;;;;;4129262;27;20039;-90
2020/12/15 11:58:26;;;;;;;0.75;0.10;;;15.60;82.30;;;;;;4117589;34;20063;-89
2020/12/15 12:00:59;;;;;;;0.00;0.00;;;15.60;82.50;;;;;;4108759;27;20423;-88
2020/12/15 12:03:25;;;;;;;0.00;0.00;;;15.60;82.70;;;;;;4094074;35;20463;-89
2020/12/15 12:05:55;;;;;;;0.00;0.00;;;15.60;82.90;;;;;;4096864;27;20055;-90
2020/12/15 12:08:24;;;;;;;15.32;0.20;;;15.50;83.10;;;;;;4103473;35;20086;-87
2020/12/15 12:10:54;;;;;;;0.00;0.00;;;15.40;83.20;;;;;;4103115;27;20110;-89
2020/12/15 12:13:20;;;;;;;1.25;0.05;;;15.20;83.70;;;;;;4115420;27;20090;-89
2020/12/15 12:15:47;;;;;;;0.00;0.00;;;14.90;84.60;;;;;;4115357;27;20086;-88
2020/12/15 12:18:32;;;;;;;0.00;0.00;;;14.70;85.20;;;;;;4101723;35;20071;-88
2020/12/15 12:21:13;;;;;;;3.25;0.88;;;14.80;85.20;;;;;;4102021;27;20043;-88
2020/12/15 12:23:50;;;;;;;2.67;0.30;;;14.70;84.90;;;;;;4099168;34;20097;-88
2020/12/15 12:26:40;;;;;;;0.00;0.00;;;14.60;85.20;;;;;;4168236;27;20690;-88
2020/12/15 12:29:19;;;;;;;0.00;0.00;;;14.40;85.60;;;;;;4122119;34;20071;-91
2020/12/15 12:32:01;;;;;;;0.00;0.00;;;14.10;86.10;;;;;;4133868;27;20438;-87
2020/12/15 12:34:34;;;;;;;0.10;0.00;;;14.00;86.60;;;;;;4111715;34;20347;-88
2020/12/15 12:37:17;;;;;;;0.00;0.00;;;13.90;87.00;;;;;;4175179;27;20067;-89
2020/12/15 12:39:44;;;;;;;0.00;0.00;;;13.70;87.10;;;;;;4138212;34;20110;-87
2020/12/15 12:44:40;;;;;;;0.93;0.17;;;13.30;87.90;;;;;;4126490;34;20153;-87
2020/12/15 12:47:15;;;;;;;0.10;0.10;;;13.20;88.30;;;;;;4181710;27;20053;-87
2020/12/15 12:49:41;;;;;;;0.10;0.00;;;13.30;88.40;;;;;;4103199;34;20060;-85
2020/12/15 12:52:07;;;;;;;5.15;0.20;;;13.30;88.10;;;;;;4104389;27;20501;-86
2020/12/15 12:54:34;;;;;;;0.00;0.00;;;13.30;88.00;;;;;;4091295;34;20089;-86
2020/12/15 12:57:00;;;;;;;0.75;0.30;;;13.30;87.70;;;;;;4105013;27;20086;-86
2020/12/15 12:59:26;;;;;;;0.00;0.00;;;13.30;87.70;;;;;;4151545;27;20036;-87
2020/12/15 13:01:53;;;;;;;0.00;0.00;;;13.30;87.70;;;;;;4099160;27;20075;-86
2020/12/15 13:04:22;;;;;;;0.00;0.00;;;13.40;87.60;;;;;;4095795;34;20095;-86
2020/12/15 13:06:48;;;;;;;0.00;0.00;;;13.60;87.60;;;;;;4105824;35;20415;-85
2020/12/15 13:09:15;;;;;;;5.18;0.08;;;13.70;86.90;;;;;;4107613;35;20102;-85
2020/12/15 13:12:06;;;;;;;0.25;0.00;;;13.90;86.30;;;;;;4096155;34;20418;-86
2020/12/15 13:14:35;;;;;;;0.28;0.10;;;14.10;85.90;;;;;;4097332;35;20502;-83
2020/12/15 13:17:01;;;;;;;7.68;0.40;;;14.20;85.40;;;;;;4105678;27;20079;-82
2020/12/15 13:19:29;;;;;;;0.13;0.00;;;14.30;85.20;;;;;;4099986;35;20107;-81
2020/12/15 13:21:55;;;;;;;0.00;0.00;;;14.50;85.00;;;;;;4100905;35;20471;-88
2020/12/15 13:24:22;;;;;;;1.00;0.32;;;14.50;84.90;;;;;;4102104;35;20079;-83
2020/12/15 13:26:49;;;;;;;0.47;0.20;;;14.50;84.70;;;;;;4100655;35;20067;-84
2020/12/15 13:29:15;;;;;;;0.20;0.05;;;14.50;84.80;;;;;;4099927;35;20099;-82
2020/12/15 13:31:41;;;;;;;0.00;0.00;;;14.50;84.70;;;;;;4106350;27;20079;-85
2020/12/15 13:34:16;;;;;;;0.38;0.00;;;14.50;84.90;;;;;;4109287;34;20078;-87
2020/12/15 13:37:05;;;;;;;0.00;0.00;;;14.40;85.00;;;;;;4107690;27;20067;-86
2020/12/15 13:39:58;;;;;;;0.00;0.00;;;14.40;85.10;;;;;;4104370;34;20091;-86
2020/12/15 13:42:31;;;;;;;0.00;0.00;;;14.30;85.10;;;;;;4092182;35;20079;-87
2020/12/15 13:45:11;;;;;;;15.05;0.20;;;14.30;85.40;;;;;;4101578;35;20454;-86
2020/12/15 13:47:41;;;;;;;0.75;0.25;;;14.30;85.30;;;;;;4084321;27;20095;-87
2020/12/15 13:50:15;;;;;;;0.00;0.00;;;14.30;85.20;;;;;;4106812;27;20454;-86
2020/12/15 13:52:50;;;;;;;0.00;0.00;;;14.30;85.20;;;;;;4094256;27;20079;-86
2020/12/15 13:55:41;;;;;;;0.00;0.00;;;14.20;85.30;;;;;;4104700;27;20068;-87
2020/12/15 13:58:07;;;;;;;0.00;0.00;;;14.20;85.60;;;;;;4098111;27;20091;-87
2020/12/15 14:00:39;;;;;;;0.00;0.00;;;14.10;85.60;;;;;;4106622;27;20510;-86
2020/12/15 14:03:09;;;;;;;0.00;0.00;;;14.10;85.60;;;;;;4073504;27;20084;-87
2020/12/15 14:05:38;;;;;;;0.00;0.00;;;14.10;85.70;;;;;;4085141;27;20591;-87
2020/12/15 14:08:24;;;;;;;0.10;0.10;;;14.00;85.70;;;;;;4132129;27;20079;-86
2020/12/15 14:11:18;;;;;;;0.00;0.00;;;13.90;85.70;;;;;;4123730;27;20050;-86
2020/12/15 14:16:24;;;;;;;0.00;0.00;;;13.90;86.00;;;;;;4134175;27;20039;-86
2020/12/15 14:19:00;;;;;;;0.00;0.00;;;13.80;85.90;;;;;;4131698;27;20387;-87
2020/12/15 14:21:27;;;;;;;0.00;0.00;;;13.80;85.90;;;;;;4135529;34;20307;-87
2020/12/15 14:24:16;;;;;;;0.00;0.00;;;13.80;85.90;;;;;;4120037;34;20081;-86
2020/12/15 14:27:12;;;;;;;0.00;0.00;;;13.80;85.70;;;;;;4133770;34;20059;-87
2020/12/15 14:30:27;;;;;;;0.30;0.00;;;13.80;85.60;;;;;;4131624;34;20606;-86
2020/12/15 14:33:02;;;;;;;3.75;0.40;;;13.80;85.70;;;;;;4139846;27;20094;-86
2020/12/15 14:35:36;;;;;;;2.97;0.35;;;13.80;85.70;;;;;;4125447;34;20094;-87
2020/12/15 14:38:26;;;;;;;0.22;0.10;;;13.70;85.60;;;;;;4125680;34;20054;-86
2020/12/15 14:41:11;;;;;;;5.80;0.43;;;13.70;85.70;;;;;;4175836;27;20082;-86
2020/12/15 14:43:44;;;;;;;0.03;0.03;;;13.70;85.80;;;;;;4139254;34;20070;-87
2020/12/15 14:46:19;;;;;;;1.33;0.28;;;13.60;85.90;;;;;;4124107;27;20069;-86