Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:01:53;;;;;;;12.57;8.88;;;8.30;99.90;;;;;;6293586;28;20027;-83
2021/10/30 00:04:54;;;;;;;5.00;3.85;;;;;;;;;;6263174;28;20431;-82
2021/10/30 00:07:55;;;;;;;5.88;3.70;;;;;;;;;;6316694;28;20117;-84
2021/10/30 00:10:57;;;;;;;5.78;4.25;;;7.70;99.90;;;;;;6286038;28;20048;-84
2021/10/30 00:13:58;;;;;;;5.00;4.30;;;;;;;;;;6276673;28;20050;-84
2021/10/30 00:16:59;;;;;;;6.60;4.43;;;7.60;99.90;;;;;;6276316;28;20044;-85
2021/10/30 00:20:00;;;;;;;5.78;4.40;;;8.10;99.90;;;;;;6293586;28;20021;-83
2021/10/30 00:23:01;;;;;;;8.52;6.38;;;;;;;;;;6260126;28;20036;-82
2021/10/30 00:26:01;;;;;;;4.70;3.50;;;8.30;99.90;;;;;;6278084;28;20883;-83
2021/10/30 00:29:02;;;;;;;5.28;3.55;;;;;;;;;;6300410;28;20031;-84
2021/10/30 00:32:04;;;;;;;4.65;3.67;;;8.20;99.90;;;;;;6318889;28;20420;-83
2021/10/30 00:35:05;;;;;;;6.35;3.30;;;8.60;99.90;;;;;;6283889;28;20031;-82
2021/10/30 00:38:06;;;;;;;5.82;3.30;;;8.00;99.90;;;;;;6243465;28;20044;-83
2021/10/30 00:41:06;;;;;;;4.20;2.83;;;8.10;99.90;;;;;;6292257;28;20443;-83
2021/10/30 00:44:08;;;;;;;3.97;3.30;;;8.20;99.90;;;;;;6276183;28;20421;-84
2021/10/30 00:47:09;;;;;;;4.45;3.17;;;7.80;99.90;;;;;;6276118;28;20058;-83
2021/10/30 00:50:10;;;;;;;4.47;2.92;;;;;;;;;;6275629;28;20039;-85
2021/10/30 00:53:11;;;;;;;6.35;3.85;;;;;;;;;;6312914;28;20103;-83
2021/10/30 00:56:12;;;;;;;6.55;3.40;;;;;;;;;;6316888;28;20087;-83
2021/10/30 00:59:14;;;;;;;5.57;3.78;;;7.20;99.90;;;;;;6306021;28;20040;-83
2021/10/30 01:02:16;;;;;;;4.03;3.20;;;;;;;;;;6263921;28;20036;-82
2021/10/30 01:05:17;;;;;;;4.38;3.35;;;7.20;99.90;;;;;;6315915;28;20073;-84
2021/10/30 01:08:19;;;;;;;4.53;3.00;;;7.20;99.90;;;;;;6276317;28;20117;-82
2021/10/30 01:11:19;;;;;;;4.82;3.35;;;7.30;99.90;;;;;;6292712;28;20474;-83
2021/10/30 01:14:20;;;;;;;6.10;3.15;;;7.60;99.90;;;;;;6258803;28;20132;-85
2021/10/30 01:17:21;;;;;;;4.00;3.05;;;7.70;99.90;;;;;;6274801;28;20382;-83
2021/10/30 01:20:23;;;;;;;3.78;2.85;;;7.40;99.90;;;;;;6291724;28;20035;-82
2021/10/30 01:23:24;;;;;;;5.70;3.40;;;7.20;99.90;;;;;;6259353;28;20394;-84
2021/10/30 01:26:25;;;;;;;5.10;3.10;;;;;;;;;;6274956;28;20040;-83
2021/10/30 01:29:27;;;;;;;4.72;3.20;;;7.20;99.90;;;;;;6262631;28;20029;-83
2021/10/30 01:32:28;;;;;;;10.07;3.55;;;;;;;;;;6291729;28;20059;-83
2021/10/30 01:35:38;;;;;;;8.07;3.60;;;7.30;99.90;;;;;;6273953;28;20093;-83
2021/10/30 01:38:39;;;;;;;7.63;3.10;;;;;;;;;;6254334;28;20068;-83
2021/10/30 01:41:40;;;;;;;7.38;3.03;;;7.50;99.90;;;;;;6263152;28;20468;-86
2021/10/30 01:44:41;;;;;;;5.78;3.28;;;;;;;;;;6275111;28;20024;-83
2021/10/30 01:47:42;;;;;;;4.90;3.42;;;;;;;;;;6293381;28;20028;-84
2021/10/30 01:50:42;;;;;;;5.90;3.30;;;8.00;99.90;;;;;;6290941;28;20104;-82
2021/10/30 01:53:43;;;;;;;4.63;3.35;;;7.90;99.90;;;;;;6282549;28;20032;-83
2021/10/30 01:56:44;;;;;;;4.63;3.45;;;7.70;99.90;;;;;;6271563;28;20044;-83
2021/10/30 01:59:44;;;;;;;5.63;3.97;;;7.90;99.90;;;;;;6266539;28;20047;-82
2021/10/30 02:02:45;;;;;;;7.00;3.35;;;7.90;99.90;;;;;;6274324;28;20033;-83
2021/10/30 02:05:46;;;;;;;4.82;3.33;;;7.80;99.90;;;;;;6291183;28;20028;-83
2021/10/30 02:08:46;;;;;;;5.00;3.10;;;7.70;99.90;;;;;;6282391;28;20134;-82
2021/10/30 02:11:47;;;;;;;4.93;3.40;;;7.40;99.90;;;;;;6299460;28;20111;-83
2021/10/30 02:14:47;;;;;;;7.32;3.30;;;7.20;99.90;;;;;;6298782;28;20020;-84
2021/10/30 02:17:48;;;;;;;7.15;3.15;;;;;;;;;;6282100;28;20420;-82
2021/10/30 02:20:49;;;;;;;5.75;3.13;;;6.70;99.90;;;;;;6298884;28;20521;-82
2021/10/30 02:23:50;;;;;;;6.55;3.72;;;;;;;;;;6298391;28;20039;-83
2021/10/30 02:26:51;;;;;;;4.53;3.40;;;6.70;99.90;;;;;;6315896;28;20020;-84
2021/10/30 02:29:52;;;;;;;4.57;3.35;;;;;;;;;;6283054;28;20571;-83
2021/10/30 02:32:53;;;;;;;6.32;3.63;;;;;;;;;;6320515;28;20035;-84
2021/10/30 02:35:53;;;;;;;6.40;3.67;;;7.80;99.90;;;;;;6303406;28;20035;-83
2021/10/30 02:38:54;;;;;;;6.78;3.67;;;;;;;;;;6320019;28;20043;-84
2021/10/30 02:41:55;;;;;;;5.95;3.50;;;;;;;;;;6308590;28;20024;-82
2021/10/30 02:44:56;;;;;;;6.22;3.58;;;7.60;99.90;;;;;;6297650;28;20021;-82
2021/10/30 02:47:57;;;;;;;6.28;3.15;;;7.60;99.90;;;;;;6286356;28;20085;-83
2021/10/30 02:50:58;;;;;;;6.90;3.83;;;;;;;;;;6274861;28;20454;-83
2021/10/30 02:53:58;;;;;;;4.97;3.40;;;7.90;99.90;;;;;;6288561;28;20024;-84
2021/10/30 02:56:59;;;;;;;5.57;3.70;;;;;;;;;;6264003;28;20049;-84
2021/10/30 03:00:00;;;;;;;4.90;3.40;;;;;;;;;;6278405;28;20032;-83
2021/10/30 03:03:02;;;;;;;5.22;3.55;;;;;;;;;;6294731;28;20664;-82
2021/10/30 03:06:03;;;;;;;6.38;3.67;;;;;;;;;;6278609;28;20035;-82
2021/10/30 03:09:03;;;;;;;4.63;3.60;;;7.50;99.90;;;;;;6262978;28;20024;-83
2021/10/30 03:12:05;;;;;;;4.00;3.30;;;;;;;;;;6261737;28;20040;-82
2021/10/30 03:15:06;;;;;;;5.55;3.55;;;;;;;;;;6316449;28;20076;-84
2021/10/30 03:18:07;;;;;;;4.55;3.50;;;7.90;99.90;;;;;;6319415;28;20122;-83
2021/10/30 03:21:08;;;;;;;6.13;3.80;;;;;;;;;;6292859;28;20047;-82
2021/10/30 03:24:08;;;;;;;5.10;3.78;;;8.90;99.90;;;;;;6288548;28;20017;-83
2021/10/30 03:27:09;;;;;;;5.13;3.45;;;;;;;;;;6320350;28;20032;-84
2021/10/30 03:30:11;;;;;;;4.78;3.67;;;;;;;;;;6297252;28;20070;-84
2021/10/30 03:33:12;;;;;;;5.50;3.85;;;7.90;99.90;;;;;;6312178;28;20020;-84
2021/10/30 03:36:12;;;;;;;5.13;3.90;;;8.00;99.90;;;;;;6286786;28;20036;-83
2021/10/30 03:39:13;;;;;;;6.43;3.80;;;;;;;;;;6316446;28;20085;-84
2021/10/30 03:42:14;;;;;;;6.05;4.00;;;7.80;99.90;;;;;;6302085;28;20462;-83
2021/10/30 03:45:15;;;;;;;6.30;4.50;;;;;;;;;;6281312;28;20123;-83
2021/10/30 03:48:20;;;;;;;7.85;4.68;;;7.20;99.90;;;;;;6278055;28;20033;-83
2021/10/30 03:51:21;;;;;;;6.45;4.60;;;;;;;;;;6261924;28;20546;-83
2021/10/30 03:54:22;;;;;;;8.02;4.78;;;;;;;;;;6295873;28;20021;-83
2021/10/30 03:57:23;;;;;;;6.93;4.57;;;7.00;99.90;;;;;;6293342;28;20409;-83
2021/10/30 04:00:24;;;;;;;5.85;4.00;;;;;;;;;;6260669;28;20031;-83
2021/10/30 04:03:25;;;;;;;6.15;4.05;;;;;;;;;;6293232;28;20108;-82
2021/10/30 04:06:26;;;;;;;5.18;3.95;;;;;;;;;;6280052;28;20033;-84
2021/10/30 04:09:27;;;;;;;6.65;4.55;;;;;;;;;;6276722;28;20519;-83
2021/10/30 04:12:27;;;;;;;7.97;4.25;;;7.60;99.90;;;;;;6293696;28;20028;-82
2021/10/30 04:15:29;;;;;;;7.78;5.10;;;;;;;;;;6276466;28;20433;-82
2021/10/30 04:18:29;;;;;;;13.38;8.80;;;;;;;;;;6292669;28;20479;-82
2021/10/30 04:21:30;;;;;;;14.68;7.93;;;7.30;99.90;;;;;;6293426;28;20028;-83
2021/10/30 04:24:31;;;;;;;15.23;8.20;;;;;;;;;;6293054;28;20520;-84
2021/10/30 04:27:32;;;;;;;14.73;7.30;;;7.60;99.90;;;;;;6319498;28;20058;-83
2021/10/30 04:30:33;;;;;;;7.65;5.45;;;;;;;;;;6280938;28;20357;-82
2021/10/30 04:33:35;;;;;;;24.52;16.45;;;7.50;99.90;;;;;;6302135;28;20484;-82
2021/10/30 04:36:36;;;;;;;6.93;4.13;;;;;;;;;;6275945;28;20511;-82
2021/10/30 04:39:37;;;;;;;7.40;4.88;;;;;;;;;;6293270;28;20298;-84
2021/10/30 04:42:38;;;;;;;9.18;7.60;;;;;;;;;;6292689;28;20055;-83
2021/10/30 04:45:40;;;;;;;6.25;3.85;;;7.90;99.90;;;;;;6288874;28;20078;-83
2021/10/30 04:48:41;;;;;;;4.20;3.45;;;;;;;;;;6273900;28;20064;-82
2021/10/30 04:51:41;;;;;;;5.35;4.13;;;7.80;99.90;;;;;;6263073;28;20028;-83
2021/10/30 04:54:42;;;;;;;9.27;5.72;;;;;;;;;;6263340;28;20039;-83
2021/10/30 04:57:43;;;;;;;8.10;4.15;;;7.60;99.90;;;;;;6292489;28;20032;-83
2021/10/30 05:00:44;;;;;;;9.30;4.60;;;;;;;;;;6275628;28;20025;-83
2021/10/30 05:03:45;;;;;;;6.00;4.03;;;7.40;99.90;;;;;;6292502;28;20028;-83
2021/10/30 05:06:45;;;;;;;6.25;3.90;;;7.50;99.90;;;;;;6259160;28;20086;-83
2021/10/30 05:09:46;;;;;;;5.90;3.97;;;7.80;99.90;;;;;;6259107;28;20032;-83
2021/10/30 05:12:47;;;;;;;9.68;4.93;;;7.80;99.90;;;;;;6269413;28;20653;-85
2021/10/30 05:15:47;;;;;;;6.25;4.28;;;7.70;99.90;;;;;;6294286;28;20072;-84
2021/10/30 05:18:48;;;;;;;7.20;4.63;;;;;;;;;;6283088;28;20044;-83
2021/10/30 05:21:49;;;;;;;8.57;3.80;;;7.20;99.90;;;;;;6317040;28;20039;-84
2021/10/30 05:24:50;;;;;;;6.53;3.53;;;;;;;;;;6299305;28;20502;-83
2021/10/30 05:27:51;;;;;;;17.08;11.25;;;;;;;;;;6299700;28;20024;-83
2021/10/30 05:30:52;;;;;;;7.45;6.28;;;;;;;;;;6279024;28;20043;-83
2021/10/30 05:33:52;;;;;;;15.02;8.88;;;7.00;99.90;;;;;;6305906;28;20021;-85
2021/10/30 05:36:54;;;;;;;8.45;7.20;;;;;;;;;;6291080;28;20474;-83
2021/10/30 05:39:55;;;;;;;7.10;6.40;;;7.50;99.90;;;;;;6291355;28;20025;-84
2021/10/30 05:42:56;;;;;;;7.40;5.03;;;7.20;99.90;;;;;;6272624;28;20052;-84
2021/10/30 05:45:57;;;;;;;28.70;17.83;;;;;;;;;;6274557;28;20032;-83
2021/10/30 05:48:59;;;;;;;7.47;4.97;;;7.50;99.90;;;;;;6290845;28;20036;-82
2021/10/30 05:52:00;;;;;;;6.63;4.22;;;;;;;;;;6257321;28;20082;-84
2021/10/30 05:55:01;;;;;;;5.90;3.67;;;;;;;;;;6291384;28;20128;-84
2021/10/30 05:58:02;;;;;;;5.55;4.18;;;7.90;99.90;;;;;;6274464;28;20040;-83
2021/10/30 06:01:03;;;;;;;4.50;3.60;;;;;;;;;;6253925;28;20425;-84
2021/10/30 06:04:04;;;;;;;5.35;3.95;;;8.20;99.90;;;;;;6314473;28;20024;-83
2021/10/30 06:07:05;;;;;;;5.85;3.53;;;;;;;;;;6280111;28;20032;-83
2021/10/30 06:10:07;;;;;;;13.37;4.83;;;7.90;99.90;;;;;;6296330;28;20028;-82
2021/10/30 06:13:08;;;;;;;7.55;4.85;;;8.00;99.90;;;;;;6268635;28;20127;-83
2021/10/30 06:16:08;;;;;;;10.30;4.95;;;8.30;99.90;;;;;;6282350;28;20041;-83
2021/10/30 06:19:09;;;;;;;8.73;4.90;;;;;;;;;;6278305;28;20052;-83
2021/10/30 06:22:10;;;;;;;5.88;4.05;;;7.70;99.90;;;;;;6277095;28;20081;-83
2021/10/30 06:25:11;;;;;;;7.00;4.70;;;;;;;;;;6282399;28;20687;-82
2021/10/30 06:28:12;;;;;;;8.30;4.95;;;;;;;;;;6320745;28;20028;-83
2021/10/30 06:31:14;;;;;;;7.95;5.55;;;7.30;99.90;;;;;;6320481;28;20024;-83
2021/10/30 06:34:15;;;;;;;7.18;4.60;;;;;;;;;;6303958;28;20475;-84
2021/10/30 06:37:16;;;;;;;7.93;5.07;;;7.00;99.90;;;;;;6303512;28;20038;-83
2021/10/30 06:40:17;;;;;;;9.85;5.18;;;7.10;99.90;;;;;;6286767;28;20032;-82
2021/10/30 06:43:18;;;;;;;11.88;8.98;;;7.40;99.90;;;;;;6303621;28;20030;-82
2021/10/30 06:46:19;;;;;;;23.60;15.25;;;;;;;;;;6263794;28;20025;-82
2021/10/30 06:49:20;;;;;;;9.43;6.07;;;;;;;;;;6295745;28;20466;-84
2021/10/30 06:52:22;;;;;;;10.05;5.35;;;;;;;;;;6278425;28;20058;-82
2021/10/30 06:55:23;;;;;;;9.27;5.93;;;;;;;;;;6295009;28;20045;-83
2021/10/30 06:58:24;;;;;;;10.02;6.88;;;;;;;;;;6278394;28;20037;-85
2021/10/30 07:01:25;;;;;;;6.43;5.25;;;;;;;;;;6299658;28;20439;-82
2021/10/30 07:04:26;;;;;;;11.45;5.53;;;;;;;;;;6319451;28;20016;-86
2021/10/30 07:07:27;;;;;;;9.02;5.50;;;;;;;;;;6301499;28;20067;-82
2021/10/30 07:10:28;;;;;;;8.18;5.47;;;;;;;;;;6319313;28;20089;-82
2021/10/30 07:13:29;;;;;;;11.70;5.30;;;8.60;99.90;;;;;;6305702;28;20025;-80
2021/10/30 07:16:30;;;;;;;9.27;6.43;;;8.30;99.90;;;;;;6294219;28;20543;-83
2021/10/30 07:19:30;;;;;;;12.07;8.63;;;8.30;99.90;;;;;;6263868;28;20036;-83
2021/10/30 07:22:31;;;;;;;8.70;6.20;;;8.40;99.90;;;;;;6264736;28;20119;-82
2021/10/30 07:25:33;;;;;;;8.48;6.35;;;8.50;99.90;;;;;;6286060;28;20323;-84
2021/10/30 07:28:33;;;;;;;10.88;6.05;;;8.50;99.90;;;;;;6302511;28;20033;-81
2021/10/30 07:31:34;;;;;;;10.68;6.70;;;8.70;99.90;;;;;;6302107;28;20039;-83
2021/10/30 07:34:35;;;;;;;9.05;6.63;;;;;;;;;;6300511;28;20119;-84
2021/10/30 07:37:36;;;;;;;13.70;8.90;;;;;;;;;;6284282;28;20071;-84
2021/10/30 07:40:37;;;;;;;13.00;8.73;;;8.80;99.90;;;;;;6275306;28;20032;-84
2021/10/30 07:43:37;;;;;;;11.02;8.35;;;8.70;99.90;;;;;;6260877;28;20058;-81
2021/10/30 07:46:39;;;;;;;8.73;6.95;;;9.20;99.90;;;;;;6277309;28;20035;-83
2021/10/30 07:49:39;;;;;;;9.90;6.70;;;9.00;99.90;;;;;;6252842;28;20033;-86
2021/10/30 07:52:40;;;;;;;8.73;6.32;;;9.00;99.90;;;;;;6258180;28;20078;-85
2021/10/30 07:55:41;;;;;;;9.50;6.10;;;;;;;;;;6277137;28;20370;-83
2021/10/30 07:58:43;;;;;;;8.77;6.28;;;9.20;99.90;;;;;;6290387;28;20512;-83
2021/10/30 08:01:43;;;;;;;7.68;5.72;;;9.30;99.90;;;;;;6260039;28;20619;-82
2021/10/30 08:04:44;;;;;;;14.25;6.70;;;9.30;99.90;;;;;;6276678;28;20060;-80
2021/10/30 08:07:45;;;;;;;10.70;6.57;;;;;;;;;;6258084;28;20095;-82
2021/10/30 08:10:46;;;;;;;9.02;6.57;;;9.30;99.90;;;;;;6297065;28;20085;-83
2021/10/30 08:13:46;;;;;;;9.50;6.32;;;9.40;99.90;;;;;;6317960;28;20028;-83
2021/10/30 08:16:47;;;;;;;9.02;5.95;;;9.20;99.90;;;;;;6283731;28;20035;-82
2021/10/30 08:19:48;;;;;;;9.65;6.18;;;9.60;99.90;;;;;;6293668;28;20119;-83
2021/10/30 08:22:48;;;;;;;52.88;9.68;;;9.70;99.90;;;;;;6270482;28;20037;-81
2021/10/30 08:25:49;;;;;;;10.73;7.00;;;9.90;99.90;;;;;;6307935;28;20356;-82
2021/10/30 08:28:49;;;;;;;23.95;7.63;;;10.20;99.90;;;;;;6276612;28;20444;-84
2021/10/30 08:31:50;;;;;;;15.82;6.75;;;;;;;;;;6259951;28;20032;-82
2021/10/30 08:34:52;;;;;;;14.05;6.20;;;10.90;99.90;;;;;;6284158;28;20024;-81
2021/10/30 08:37:53;;;;;;;21.95;8.45;;;;;;;;;;6266746;28;20036;-83
2021/10/30 08:40:56;;;;;;;13.43;7.03;;;11.10;99.90;;;;;;6280991;28;20234;-84
2021/10/30 08:43:57;;;;;;;9.63;6.68;;;10.90;99.90;;;;;;6268803;28;20051;-84
2021/10/30 08:46:58;;;;;;;11.95;5.78;;;;;;;;;;6269508;28;20032;-86
2021/10/30 08:49:59;;;;;;;11.18;7.18;;;10.90;99.90;;;;;;6289956;28;20078;-87
2021/10/30 08:53:02;;;;;;;10.82;7.00;;;;;;;;;;6258964;28;20119;-85
2021/10/30 08:56:04;;;;;;;9.48;7.20;;;10.80;99.90;;;;;;6277486;28;20047;-87
2021/10/30 08:59:07;;;;;;;7.18;6.10;;;10.70;99.90;;;;;;6255376;28;20052;-83
2021/10/30 09:02:09;;;;;;;9.90;6.55;;;10.70;99.90;;;;;;6283941;28;20385;-82
2021/10/30 09:05:14;;;;;;;9.63;6.43;;;10.50;99.90;;;;;;6281348;28;20458;-84
2021/10/30 09:08:15;;;;;;;8.70;6.47;;;10.50;99.90;;;;;;6306435;28;20385;-82
2021/10/30 09:11:18;;;;;;;11.00;7.65;;;10.50;99.90;;;;;;6275818;28;20021;-82
2021/10/30 09:14:22;;;;;;;10.00;7.50;;;10.50;99.90;;;;;;6259873;28;20033;-82
2021/10/30 09:17:23;;;;;;;11.52;8.35;;;10.50;99.90;;;;;;6256979;28;20045;-83
2021/10/30 09:20:32;;;;;;;15.63;8.15;;;10.60;99.90;;;;;;6260815;28;20024;-84
2021/10/30 09:23:55;;;;;;;11.48;7.70;;;10.80;99.90;;;;;;6274373;28;20035;-84
2021/10/30 09:26:56;;;;;;;10.27;7.32;;;10.90;99.90;;;;;;6275212;28;20032;-85
2021/10/30 09:29:57;;;;;;;15.20;10.60;;;;;;;;;;6272313;28;20070;-81
2021/10/30 09:33:03;;;;;;;22.60;16.10;;;10.80;99.90;;;;;;6291465;28;20382;-84
2021/10/30 09:36:09;;;;;;;12.77;9.05;;;10.80;99.90;;;;;;6273971;28;20024;-83
2021/10/30 09:39:11;;;;;;;10.02;7.78;;;10.80;99.90;;;;;;6267016;28;20158;-83
2021/10/30 09:42:24;;;;;;;;;;;10.70;99.90;;;;;;6267422;28;20032;-84
2021/10/30 09:45:25;;;;;;;9.75;7.28;;;10.70;99.90;;;;;;6277278;28;20385;-82
2021/10/30 09:48:27;;;;;;;22.35;13.07;;;10.70;99.90;;;;;;6274686;28;20033;-82
2021/10/30 09:51:32;;;;;;;10.23;6.65;;;10.60;99.90;;;;;;6273968;28;20139;-81
2021/10/30 09:54:33;;;;;;;11.20;7.40;;;10.70;99.90;;;;;;6263268;28;20036;-82
2021/10/30 09:57:34;;;;;;;13.02;10.05;;;10.80;99.90;;;;;;6274247;28;20395;-83
2021/10/30 10:00:35;;;;;;;9.25;6.75;;;10.90;99.90;;;;;;6270858;28;20052;-84
2021/10/30 10:03:37;;;;;;;11.25;6.97;;;10.70;99.90;;;;;;6264751;28;20394;-82
2021/10/30 10:06:38;;;;;;;11.43;6.35;;;10.70;99.90;;;;;;6257439;28;20025;-81
2021/10/30 10:09:39;;;;;;;9.40;6.72;;;10.80;99.90;;;;;;6257625;28;20033;-81
2021/10/30 10:12:40;;;;;;;10.82;7.45;;;10.70;99.90;;;;;;6288127;28;20025;-82
2021/10/30 10:15:41;;;;;;;9.95;6.90;;;10.60;99.90;;;;;;6261186;28;20031;-82
2021/10/30 10:18:42;;;;;;;9.95;7.10;;;10.90;99.90;;;;;;6296016;28;20549;-81
2021/10/30 10:21:43;;;;;;;12.57;6.65;;;10.80;99.90;;;;;;6282975;28;20032;-84
2021/10/30 10:24:44;;;;;;;9.55;6.95;;;10.70;99.90;;;;;;6264752;28;20063;-84
2021/10/30 10:27:44;;;;;;;8.40;6.40;;;10.70;99.90;;;;;;6257222;28;20474;-83
2021/10/30 10:30:56;;;;;;;11.85;7.38;;;10.70;99.90;;;;;;6286279;28;20529;-82
2021/10/30 10:34:10;;;;;;;13.35;7.93;;;10.80;99.90;;;;;;6257683;28;20040;-83
2021/10/30 10:37:11;;;;;;;16.77;8.63;;;10.70;99.90;;;;;;6277692;28;20024;-82
2021/10/30 10:40:30;;;;;;;13.00;8.70;;;10.80;99.90;;;;;;6305967;28;20036;-83
2021/10/30 10:43:43;;;;;;;20.13;12.20;;;10.50;99.90;;;;;;6259124;28;20540;-82
2021/10/30 10:46:53;;;;;;;16.90;9.98;;;10.60;99.90;;;;;;6257485;28;20079;-88
2021/10/30 10:50:18;;;;;;;15.75;8.40;;;10.40;99.90;;;;;;6257404;28;20035;-85
2021/10/30 10:53:19;;;;;;;15.75;9.05;;;10.20;99.90;;;;;;6260811;28;20055;-80
2021/10/30 10:56:20;;;;;;;23.65;14.35;;;10.20;99.90;;;;;;6261154;28;20478;-81
2021/10/30 10:59:21;;;;;;;29.73;17.80;;;10.20;99.90;;;;;;6269368;28;20059;-81
2021/10/30 11:02:22;;;;;;;24.48;16.25;;;10.10;99.90;;;;;;6260611;28;20359;-82
2021/10/30 11:05:30;;;;;;;15.88;11.60;;;10.40;99.90;;;;;;6267738;28;20028;-81
2021/10/30 11:08:32;;;;;;;13.00;10.07;;;10.50;99.90;;;;;;6285711;28;20028;-82
2021/10/30 11:11:33;;;;;;;;;;;10.20;99.90;;;;;;6279439;28;20034;-81
2021/10/30 11:14:33;;;;;;;13.73;10.30;;;10.50;99.90;;;;;;6313077;28;20354;-82
2021/10/30 11:17:36;;;;;;;16.60;10.80;;;10.50;99.90;;;;;;6261026;28;20044;-81
2021/10/30 11:20:38;;;;;;;29.33;13.52;;;10.50;99.90;;;;;;6277378;28;20040;-82
2021/10/30 11:23:42;;;;;;;15.30;10.18;;;10.40;99.90;;;;;;6267574;28;20070;-80
2021/10/30 11:26:44;;;;;;;17.67;11.15;;;10.40;99.90;;;;;;6289121;28;20036;-80
2021/10/30 11:29:51;;;;;;;15.07;9.90;;;10.40;99.90;;;;;;6277723;28;20634;-80
2021/10/30 11:32:51;;;;;;;24.65;9.88;;;10.70;99.90;;;;;;6260994;28;20036;-78
2021/10/30 11:36:09;;;;;;;20.15;11.48;;;10.50;99.90;;;;;;6262531;28;20455;-82
2021/10/30 11:39:11;;;;;;;21.60;11.00;;;10.80;99.90;;;;;;6287318;28;20462;-80
2021/10/30 11:42:11;;;;;;;15.63;11.02;;;12.00;99.90;;;;;;6294196;28;20032;-81
2021/10/30 11:45:12;;;;;;;27.30;16.88;;;10.80;99.90;;;;;;6268562;28;20615;-82
2021/10/30 11:48:13;;;;;;;38.45;23.40;;;10.90;99.90;;;;;;6300113;28;20076;-81
2021/10/30 11:51:20;;;;;;;27.83;20.48;;;11.20;99.90;;;;;;6244669;28;20028;-83
2021/10/30 11:54:22;;;;;;;19.52;13.57;;;11.50;99.90;;;;;;6273687;28;20028;-82
2021/10/30 11:57:22;;;;;;;34.55;23.15;;;11.30;99.90;;;;;;6261241;28;20133;-82
2021/10/30 12:00:23;;;;;;;30.80;18.88;;;11.40;99.90;;;;;;6276725;28;20033;-82
2021/10/30 12:03:33;;;;;;;24.38;16.20;;;11.50;99.90;;;;;;6293191;28;20071;-82
2021/10/30 12:06:53;;;;;;;21.88;13.60;;;11.50;99.90;;;;;;6243714;28;20102;-82
2021/10/30 12:09:58;;;;;;;15.88;11.23;;;11.60;99.90;;;;;;6293160;28;20031;-81
2021/10/30 12:13:07;;;;;;;14.38;12.13;;;11.90;99.90;;;;;;6259585;28;20025;-82
2021/10/30 12:16:08;;;;;;;14.77;11.95;;;11.30;99.90;;;;;;6251732;28;20067;-82
2021/10/30 12:19:08;;;;;;;16.48;12.48;;;11.70;99.90;;;;;;6274839;28;20405;-82
2021/10/30 12:22:11;;;;;;;16.08;13.63;;;11.70;99.90;;;;;;6261420;28;20027;-82
2021/10/30 12:25:13;;;;;;;18.98;13.52;;;11.80;99.90;;;;;;6255656;28;20099;-82
2021/10/30 12:28:14;;;;;;;18.63;13.65;;;11.60;99.90;;;;;;6263379;28;20064;-82
2021/10/30 12:31:15;;;;;;;15.65;12.50;;;11.70;99.90;;;;;;6265219;28;20028;-82
2021/10/30 12:34:16;;;;;;;16.10;12.90;;;11.60;99.90;;;;;;6257941;28;20028;-81
2021/10/30 12:37:30;;;;;;;17.05;13.02;;;11.70;99.90;;;;;;6259996;28;20036;-82
2021/10/30 12:40:33;;;;;;;16.17;13.05;;;11.90;99.90;;;;;;6268439;28;20474;-82
2021/10/30 12:43:37;;;;;;;15.98;14.10;;;12.00;99.90;;;;;;6267725;28;20251;-80
2021/10/30 12:46:56;;;;;;;17.48;14.18;;;12.20;99.90;;;;;;6274970;28;20029;-80
2021/10/30 12:50:05;;;;;;;19.05;14.93;;;12.10;99.90;;;;;;6278127;28;20032;-82
2021/10/30 12:53:05;;;;;;;17.92;14.18;;;11.90;99.90;;;;;;6282780;28;20474;-81
2021/10/30 12:56:17;;;;;;;16.58;13.50;;;11.90;99.90;;;;;;6258609;28;20044;-81
2021/10/30 12:59:24;;;;;;;20.40;15.30;;;;;;;;;;6291224;28;20608;-80
2021/10/30 13:02:25;;;;;;;17.20;14.70;;;12.00;99.90;;;;;;6263579;28;20275;-81
2021/10/30 13:05:27;;;;;;;26.27;20.67;;;11.80;99.90;;;;;;6265026;28;20049;-81
2021/10/30 13:08:31;;;;;;;33.35;24.63;;;11.70;99.90;;;;;;6261085;28;20036;-81
2021/10/30 13:11:31;;;;;;;25.25;17.85;;;11.70;99.90;;;;;;6245035;28;20028;-83
2021/10/30 13:14:32;;;;;;;23.55;17.20;;;11.60;99.90;;;;;;6244316;28;20120;-82
2021/10/30 13:17:32;;;;;;;23.60;19.73;;;11.60;99.90;;;;;;6245133;28;20036;-84
2021/10/30 13:20:33;;;;;;;20.65;14.65;;;11.60;99.90;;;;;;6246257;28;20033;-83
2021/10/30 13:23:34;;;;;;;16.38;13.75;;;11.70;99.90;;;;;;6244915;28;20059;-84
2021/10/30 13:26:34;;;;;;;20.95;14.55;;;11.90;99.90;;;;;;6264324;28;20396;-87
2021/10/30 13:29:36;;;;;;;22.08;17.83;;;11.80;99.90;;;;;;6265035;28;20034;-83
2021/10/30 13:32:36;;;;;;;20.55;15.32;;;11.90;99.90;;;;;;6244362;28;20126;-85
2021/10/30 13:35:37;;;;;;;18.02;14.27;;;12.00;99.90;;;;;;6263420;28;20056;-85
2021/10/30 13:38:38;;;;;;;22.40;15.82;;;;;;;;;;6266599;28;20047;-84
2021/10/30 13:41:39;;;;;;;18.73;14.90;;;12.00;99.90;;;;;;6294287;28;20029;-84
2021/10/30 13:44:40;;;;;;;18.17;14.18;;;;;;;;;;6273316;28;20078;-87
2021/10/30 13:47:40;;;;;;;20.38;14.55;;;12.10;99.90;;;;;;6266164;28;20024;-85
2021/10/30 13:50:41;;;;;;;16.30;13.63;;;12.20;99.90;;;;;;6247069;28;20459;-86
2021/10/30 13:53:42;;;;;;;17.70;12.93;;;12.20;99.90;;;;;;6252533;28;20028;-84
2021/10/30 13:56:43;;;;;;;19.15;12.65;;;;;;;;;;6260184;28;20054;-86
2021/10/30 13:59:43;;;;;;;14.70;11.30;;;12.30;99.90;;;;;;6265638;28;20067;-86
2021/10/30 14:02:44;;;;;;;13.80;11.95;;;12.40;99.90;;;;;;6256717;28;20032;-83
2021/10/30 14:05:45;;;;;;;15.48;11.90;;;;;;;;;;6251203;28;20024;-86
2021/10/30 14:08:46;;;;;;;16.88;11.82;;;12.50;99.90;;;;;;6299199;28;20118;-87
2021/10/30 14:11:49;;;;;;;17.45;14.07;;;12.50;99.90;;;;;;6266157;28;20037;-82
2021/10/30 14:14:50;;;;;;;19.17;13.20;;;11.80;99.90;;;;;;6278596;28;20520;-85
2021/10/30 14:17:51;;;;;;;16.63;11.98;;;12.60;99.90;;;;;;6245107;28;20071;-85
2021/10/30 14:20:51;;;;;;;18.00;12.68;;;12.60;99.90;;;;;;6259845;28;20047;-84
2021/10/30 14:23:53;;;;;;;16.00;12.27;;;12.80;99.90;;;;;;6276426;28;20035;-86
2021/10/30 14:26:57;;;;;;;16.33;12.32;;;;;;;;;;6281361;28;20394;-82
2021/10/30 14:29:58;;;;;;;16.30;11.70;;;12.60;99.90;;;;;;6283658;28;20029;-84
2021/10/30 14:32:59;;;;;;;15.95;12.27;;;12.50;99.90;;;;;;6278912;28;20394;-84
2021/10/30 14:36:00;;;;;;;15.63;12.13;;;12.90;99.90;;;;;;6278770;28;20035;-84
2021/10/30 14:39:01;;;;;;;16.50;12.60;;;12.40;99.90;;;;;;6286626;28;20474;-87
2021/10/30 14:42:02;;;;;;;14.98;12.10;;;12.40;99.90;;;;;;6255152;28;20045;-84
2021/10/30 14:45:04;;;;;;;19.15;13.32;;;12.40;99.90;;;;;;6264519;28;20052;-82
2021/10/30 14:48:05;;;;;;;15.13;11.88;;;12.30;99.90;;;;;;6278898;28;20082;-89
2021/10/30 14:51:05;;;;;;;16.25;12.50;;;12.20;99.90;;;;;;6254303;28;20093;-86
2021/10/30 14:54:06;;;;;;;24.40;14.40;;;12.30;99.90;;;;;;6256926;28;20466;-84
2021/10/30 14:57:06;;;;;;;15.68;11.38;;;15.20;99.90;;;;;;6269299;28;20063;-84
2021/10/30 15:00:08;;;;;;;17.23;14.32;;;12.50;99.90;;;;;;6257802;28;20044;-84
2021/10/30 15:03:09;;;;;;;11.75;10.43;;;12.50;99.90;;;;;;6265339;28;20063;-85
2021/10/30 15:06:10;;;;;;;17.00;11.60;;;12.50;99.90;;;;;;6290041;28;20492;-83
2021/10/30 15:09:11;;;;;;;13.25;10.43;;;12.70;99.90;;;;;;6288343;28;20025;-85
2021/10/30 15:12:11;;;;;;;12.60;10.32;;;12.70;99.90;;;;;;6260618;28;20493;-84
2021/10/30 15:15:12;;;;;;;11.55;8.68;;;12.60;99.90;;;;;;6272286;28;20024;-83
2021/10/30 15:18:13;;;;;;;12.80;8.10;;;13.00;99.90;;;;;;6259727;28;20048;-80
2021/10/30 15:21:13;;;;;;;8.65;7.20;;;12.70;99.90;;;;;;6293586;28;20452;-83
2021/10/30 15:24:14;;;;;;;11.05;8.55;;;12.70;99.90;;;;;;6274946;28;20032;-84
2021/10/30 15:27:15;;;;;;;12.65;9.07;;;12.70;99.90;;;;;;6268323;28;20429;-82
2021/10/30 15:30:16;;;;;;;12.45;9.32;;;13.00;99.90;;;;;;6292674;28;20049;-82
2021/10/30 15:33:16;;;;;;;9.15;6.72;;;12.80;99.90;;;;;;6290643;28;20089;-84
2021/10/30 15:36:18;;;;;;;10.15;6.78;;;12.90;99.90;;;;;;6272863;28;20032;-85
2021/10/30 15:39:19;;;;;;;8.00;6.13;;;;;;;;;;6301908;28;20047;-84
2021/10/30 15:42:20;;;;;;;7.60;5.70;;;;;;;;;;6301870;28;20031;-84
2021/10/30 15:45:21;;;;;;;7.55;5.55;;;;;;;;;;6318347;28;20027;-84
2021/10/30 15:48:22;;;;;;;7.75;5.30;;;;;;;;;;6318444;28;20055;-84
2021/10/30 15:51:23;;;;;;;6.05;4.68;;;;;;;;;;6310583;28;20032;-83
2021/10/30 15:54:24;;;;;;;8.60;5.90;;;;;;;;;;6269655;28;20024;-86
2021/10/30 15:57:24;;;;;;;7.70;5.38;;;12.80;99.90;;;;;;6292369;28;20052;-84
2021/10/30 16:00:26;;;;;;;8.20;5.20;;;12.80;99.90;;;;;;6292006;28;20032;-85
2021/10/30 16:03:27;;;;;;;7.73;5.80;;;13.00;99.90;;;;;;6290778;28;20020;-85
2021/10/30 16:06:28;;;;;;;9.95;6.00;;;;;;;;;;6298285;28;20473;-84
2021/10/30 16:09:28;;;;;;;10.75;7.10;;;13.10;99.90;;;;;;6299647;28;20028;-85
2021/10/30 16:12:29;;;;;;;9.48;6.00;;;13.00;99.90;;;;;;6283663;28;20020;-86
2021/10/30 16:15:30;;;;;;;8.90;5.80;;;13.00;99.90;;;;;;6284745;28;20032;-90
2021/10/30 16:18:30;;;;;;;9.27;6.45;;;12.90;99.90;;;;;;6284307;28;20534;-87