Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:01:31;;;;;;;2.75;2.55;;;;;;;;;;4950241;29;20584;-83
2023/08/15 00:03:59;;;;;;;2.47;2.28;;;;;;;;;;4948903;29;20286;-87
2023/08/15 00:06:29;;;;;;;2.67;2.42;;;;;;;;;;4949915;29;20231;-84
2023/08/15 00:08:56;;;;;;;2.88;2.70;;;;;;;;;;4938455;29;20235;-85
2023/08/15 00:11:24;;;;;;;5.03;2.28;;;;;;;;;;4932119;29;20255;-85
2023/08/15 00:13:56;;;;;;;2.80;2.50;;;;;;;;;;4933253;29;20210;-86
2023/08/15 00:16:25;;;;;;;2.70;2.50;;;;;;;;;;4933085;29;20207;-86
2023/08/15 00:18:53;;;;;;;2.05;1.95;;;;;;;;;;4931228;29;20253;-85
2023/08/15 00:21:21;;;;;;;2.22;2.13;;;;;;;;;;4933805;29;20204;-85
2023/08/15 00:23:50;;;;;;;2.05;1.95;;;;;;;;;;4933183;29;20225;-85
2023/08/15 00:26:17;;;;;;;4.30;2.58;;;;;;;;;;4932190;29;20559;-84
2023/08/15 00:28:46;;;;;;;2.58;2.45;;;;;;;;;;4932756;29;20596;-85
2023/08/15 00:31:16;;;;;;;2.42;2.25;;;;;;;;;;4944099;29;20214;-84
2023/08/15 00:33:45;;;;;;;2.67;2.58;;;;;;;;;;4941505;29;20717;-84
2023/08/15 00:36:14;;;;;;;2.40;2.22;;;;;;;;;;4933852;29;20234;-84
2023/08/15 00:38:42;;;;;;;2.72;2.58;;;;;;;;;;4932495;29;20231;-84
2023/08/15 00:41:20;;;;;;;2.97;2.78;;;;;;;;;;4932298;29;20206;-84
2023/08/15 00:43:51;;;;;;;2.72;2.58;;;;;;;;;;4932613;29;20207;-84
2023/08/15 00:46:24;;;;;;;2.58;2.38;;;;;;;;;;4935935;29;20214;-84
2023/08/15 00:48:53;;;;;;;3.65;2.53;;;;;;;;;;4950201;29;20233;-84
2023/08/15 00:51:21;;;;;;;3.05;2.70;;;;;;;;;;4950775;29;20213;-85
2023/08/15 00:53:50;;;;;;;2.40;2.30;;;;;;;;;;4950906;29;20210;-84
2023/08/15 00:56:20;;;;;;;4.72;2.83;;;;;;;;;;4950015;29;20298;-85
2023/08/15 00:58:51;;;;;;;2.60;2.50;;;;;;;;;;4949773;29;20325;-83
2023/08/15 01:01:24;;;;;;;2.70;2.50;;;;;;;;;;4951339;29;20217;-84
2023/08/15 01:03:54;;;;;;;2.72;2.53;;;;;;;;;;4951436;29;20251;-84
2023/08/15 01:06:23;;;;;;;2.92;2.80;;;;;;;;;;4950186;29;20230;-84
2023/08/15 01:08:53;;;;;;;2.40;2.25;;;;;;;;;;4951442;29;20238;-84
2023/08/15 01:11:24;;;;;;;2.67;2.47;;;;;;;;;;4962121;28;20233;-87
2023/08/15 01:14:01;;;;;;;2.75;2.65;;;;;;;;;;4951449;28;20215;-84
2023/08/15 01:16:34;;;;;;;3.10;2.90;;;;;;;;;;4962680;28;20221;-85
2023/08/15 01:19:06;;;;;;;3.88;2.60;;;;;;;;;;4947544;28;20304;-84
2023/08/15 01:21:39;;;;;;;2.90;2.70;;;;;;;;;;4958927;28;20203;-84
2023/08/15 01:24:08;;;;;;;2.47;2.38;;;;;;;;;;4958421;28;20214;-85
2023/08/15 01:26:36;;;;;;;5.20;3.45;;;;;;;;;;4966548;28;20211;-85
2023/08/15 01:29:06;;;;;;;3.35;2.58;;;;;;;;;;4972543;28;20293;-85
2023/08/15 01:31:38;;;;;;;4.63;3.03;;;;;;;;;;4945174;28;20214;-84
2023/08/15 01:34:11;;;;;;;2.70;2.50;;;;;;;;;;4931161;29;20208;-86
2023/08/15 01:36:40;;;;;;;3.70;2.83;;;;;;;;;;4931717;29;20707;-85
2023/08/15 01:39:14;;;;;;;2.75;2.65;;;;;;;;;;4931931;29;20238;-86
2023/08/15 01:41:43;;;;;;;3.25;2.78;;;;;;;;;;4931869;29;20195;-85
2023/08/15 01:44:17;;;;;;;3.38;3.08;;;;;;;;;;4932515;29;20237;-85
2023/08/15 01:46:48;;;;;;;2.50;2.40;;;;;;;;;;4931626;29;20230;-85
2023/08/15 01:49:15;;;;;;;2.72;2.53;;;;;;;;;;4932810;29;20283;-85
2023/08/15 01:51:44;;;;;;;2.67;2.58;;;;;;;;;;4931842;29;20643;-84
2023/08/15 01:54:15;;;;;;;2.40;2.30;;;;;;;;;;4930281;29;20967;-85
2023/08/15 01:56:45;;;;;;;2.60;2.50;;;;;;;;;;4931348;29;20598;-85
2023/08/15 01:59:13;;;;;;;2.85;2.65;;;;;;;;;;4931090;29;20236;-85
2023/08/15 02:01:42;;;;;;;3.13;2.78;;;;;;;;;;4931756;28;20585;-84
2023/08/15 02:04:12;;;;;;;2.40;2.30;;;;;;;;;;4932010;29;20263;-85
2023/08/15 02:06:44;;;;;;;3.20;3.00;;;;;;;;;;4932603;29;20669;-84
2023/08/15 02:09:20;;;;;;;2.50;2.40;;;;;;;;;;4930898;29;20234;-85
2023/08/15 02:11:47;;;;;;;2.72;2.58;;;;;;;;;;4931771;29;20264;-85
2023/08/15 02:14:16;;;;;;;2.30;2.20;;;;;;;;;;4931381;29;20302;-85
2023/08/15 02:16:46;;;;;;;2.42;2.33;;;;;;;;;;4930334;29;20224;-85
2023/08/15 02:19:15;;;;;;;3.15;2.95;;;;;;;;;;4931785;29;20592;-86
2023/08/15 02:21:43;;;;;;;2.70;2.55;;;;;;;;;;4931529;29;20203;-84
2023/08/15 02:24:11;;;;;;;3.00;2.70;;;;;;;;;;4931192;29;20203;-85
2023/08/15 02:26:40;;;;;;;2.65;2.55;;;;;;;;;;4931805;29;20627;-85
2023/08/15 02:29:07;;;;;;;2.80;2.60;;;;;;;;;;4931975;29;20195;-84
2023/08/15 02:31:36;;;;;;;2.38;2.28;;;;;;;;;;4931426;29;20637;-84
2023/08/15 02:34:04;;;;;;;4.20;2.40;;;;;;;;;;4931981;29;20211;-84
2023/08/15 02:36:33;;;;;;;2.92;2.72;;;;;;;;;;4931373;29;20204;-83
2023/08/15 02:39:03;;;;;;;2.47;2.38;;;;;;;;;;4931338;29;20239;-83
2023/08/15 02:41:32;;;;;;;3.70;2.80;;;;;;;;;;4936789;29;20215;-87
2023/08/15 02:44:02;;;;;;;2.53;2.40;;;;;;;;;;4936591;29;20785;-84
2023/08/15 02:46:32;;;;;;;2.70;2.50;;;;;;;;;;4934577;29;20200;-87
2023/08/15 02:49:03;;;;;;;2.65;2.45;;;;;;;;;;4935791;29;20203;-84
2023/08/15 02:51:30;;;;;;;2.35;2.25;;;;;;;;;;4934556;29;20203;-85
2023/08/15 02:54:00;;;;;;;3.40;2.80;;;;;;;;;;4934823;29;20210;-84
2023/08/15 02:56:29;;;;;;;2.33;2.22;;;;;;;;;;4934636;29;20307;-85
2023/08/15 02:58:59;;;;;;;2.83;2.63;;;;;;;;;;4933966;29;20722;-84
2023/08/15 03:01:29;;;;;;;2.25;2.15;;;;;;;;;;4934102;29;20746;-85
2023/08/15 03:03:59;;;;;;;3.30;3.08;;;;;;;;;;4934992;29;20665;-83
2023/08/15 03:06:28;;;;;;;3.00;2.80;;;;;;;;;;4944836;29;20215;-85
2023/08/15 03:08:57;;;;;;;2.70;2.60;;;;;;;;;;4936939;29;20307;-83
2023/08/15 03:11:26;;;;;;;2.92;2.72;;;;;;;;;;4934267;29;20662;-85
2023/08/15 03:13:56;;;;;;;2.45;2.35;;;;;;;;;;4934507;29;20215;-87
2023/08/15 03:16:24;;;;;;;2.70;2.60;;;;;;;;;;4934196;29;20207;-84
2023/08/15 03:18:56;;;;;;;3.50;3.30;;;;;;;;;;4934417;29;20290;-86
2023/08/15 03:21:25;;;;;;;2.55;2.38;;;;;;;;;;4933645;29;20275;-85
2023/08/15 03:23:55;;;;;;;2.78;2.65;;;;;;;;;;4933354;29;20211;-84
2023/08/15 03:26:25;;;;;;;2.28;2.17;;;;;;;;;;4934178;29;20217;-85
2023/08/15 03:28:56;;;;;;;2.63;2.53;;;;;;;;;;4934203;29;20215;-85
2023/08/15 03:31:25;;;;;;;2.67;2.58;;;;;;;;;;4933674;29;20716;-85
2023/08/15 03:33:54;;;;;;;5.03;2.40;;;;;;;;;;4932947;29;20724;-84
2023/08/15 03:36:23;;;;;;;2.40;2.30;;;;;;;;;;4936087;29;20649;-85
2023/08/15 03:38:52;;;;;;;2.15;2.05;;;;;;;;;;4947133;29;20341;-84
2023/08/15 03:41:22;;;;;;;2.72;2.53;;;;;;;;;;4941743;29;20215;-83
2023/08/15 03:43:50;;;;;;;2.50;2.17;;;;;;;;;;4947657;29;20206;-85
2023/08/15 03:46:18;;;;;;;3.10;2.85;;;;;;;;;;4955897;29;20210;-85
2023/08/15 03:48:46;;;;;;;2.88;2.60;;;;;;;;;;4955935;29;20234;-83
2023/08/15 03:51:18;;;;;;;2.33;2.22;;;;;;;;;;4954387;28;20611;-84
2023/08/15 03:53:48;;;;;;;3.22;2.67;;;;;;;;;;4936148;29;20665;-85
2023/08/15 03:56:15;;;;;;;2.95;2.60;;;;;;;;;;4953736;29;20218;-84
2023/08/15 03:58:44;;;;;;;3.80;2.80;;;;;;;;;;4952745;29;20293;-84
2023/08/15 04:01:12;;;;;;;2.97;2.53;;;;;;;;;;4952113;29;20570;-84
2023/08/15 04:03:43;;;;;;;3.03;2.80;;;;;;;;;;4953219;29;20206;-83
2023/08/15 04:06:12;;;;;;;3.25;2.33;;;;;;;;;;4952775;29;20254;-83
2023/08/15 04:08:42;;;;;;;2.33;2.22;;;;;;;;;;4952385;29;20230;-85
2023/08/15 04:11:12;;;;;;;2.65;2.50;;;;;;;;;;4953345;28;20241;-85
2023/08/15 04:13:39;;;;;;;2.80;2.60;;;;;;;;;;4953275;29;20339;-85
2023/08/15 04:16:10;;;;;;;2.45;2.35;;;;;;;;;;4950651;29;20218;-84
2023/08/15 04:18:39;;;;;;;4.40;2.55;;;;;;;;;;4952329;29;20325;-84
2023/08/15 04:21:08;;;;;;;2.90;2.70;;;;;;;;;;4953286;29;20213;-85
2023/08/15 04:23:37;;;;;;;2.13;1.92;;;;;;;;;;4951763;29;20226;-85
2023/08/15 04:26:08;;;;;;;1.95;1.85;;;;;;;;;;4953301;29;20238;-84
2023/08/15 04:28:38;;;;;;;2.50;2.40;;;;;;;;;;4952782;29;20206;-85
2023/08/15 04:31:06;;;;;;;3.22;2.53;;;;;;;;;;4952115;29;20215;-85
2023/08/15 04:33:34;;;;;;;2.38;2.25;;;;;;;;;;4953253;29;20704;-86
2023/08/15 04:36:03;;;;;;;2.00;1.92;;;;;;;;;;4951859;29;20285;-84
2023/08/15 04:38:33;;;;;;;2.20;2.10;;;;;;;;;;4951375;29;20683;-85
2023/08/15 04:41:02;;;;;;;2.58;2.38;;;;;;;;;;4951656;29;20206;-84
2023/08/15 04:43:33;;;;;;;2.70;2.42;;;;;;;;;;4952308;29;20206;-88
2023/08/15 04:46:01;;;;;;;1.83;1.73;;;;;;;;;;4950720;29;20681;-84
2023/08/15 04:48:31;;;;;;;2.42;2.33;;;;;;;;;;4952466;29;20202;-85
2023/08/15 04:50:58;;;;;;;2.50;2.30;;;;;;;;;;4952666;29;20211;-87
2023/08/15 04:53:27;;;;;;;2.97;2.65;;;;;;;;;;4953828;29;20214;-85
2023/08/15 04:55:54;;;;;;;3.00;2.35;;;;;;;;;;4959449;29;20203;-85
2023/08/15 04:58:23;;;;;;;2.38;2.28;;;;;;;;;;4956853;29;20230;-84
2023/08/15 05:00:52;;;;;;;2.20;2.08;;;;;;;;;;4956869;29;20203;-83
2023/08/15 05:03:21;;;;;;;9.48;2.90;;;;;;;;;;4951596;28;20234;-84
2023/08/15 05:05:50;;;;;;;2.47;2.38;;;;;;;;;;4952422;29;20210;-85
2023/08/15 05:08:20;;;;;;;2.40;2.28;;;;;;;;;;4950851;29;20207;-86
2023/08/15 05:10:47;;;;;;;4.25;2.47;;;;;;;;;;4950986;28;20230;-85
2023/08/15 05:13:15;;;;;;;2.53;2.33;;;;;;;;;;4951774;29;20199;-84
2023/08/15 05:15:45;;;;;;;3.53;2.60;;;;;;;;;;4949502;29;20202;-86
2023/08/15 05:18:17;;;;;;;2.95;2.78;;;;;;;;;;4952451;29;20203;-84
2023/08/15 05:20:47;;;;;;;3.00;2.42;;;;;;;;;;4954674;29;20198;-86
2023/08/15 05:23:16;;;;;;;4.25;2.00;;;;;;;;;;4954096;29;20207;-85
2023/08/15 05:25:44;;;;;;;4.72;3.20;;;;;;;;;;4950332;29;20206;-85
2023/08/15 05:28:12;;;;;;;2.95;2.75;;;;;;;;;;4943302;29;20207;-84
2023/08/15 05:30:44;;;;;;;4.13;2.60;;;;;;;;;;4954056;29;20225;-85
2023/08/15 05:33:15;;;;;;;2.75;2.55;;;;;;;;;;4953553;29;20206;-86
2023/08/15 05:36:11;;;;;;;3.00;2.78;;;;;;;;;;4954780;29;20250;-86
2023/08/15 05:38:44;;;;;;;4.32;2.60;;;;;;;;;;4943459;29;20230;-84
2023/08/15 05:41:14;;;;;;;6.35;2.80;;;;;;;;;;4953535;29;20515;-86
2023/08/15 05:43:47;;;;;;;2.70;2.50;;;;;;;;;;4952036;29;20687;-86
2023/08/15 05:46:15;;;;;;;4.10;2.92;;;;;;;;;;4954431;29;20291;-85
2023/08/15 05:48:44;;;;;;;4.63;2.70;;;;;;;;;;4953897;29;20210;-84
2023/08/15 05:51:13;;;;;;;4.15;2.42;;;;;;;;;;4951406;29;20216;-84
2023/08/15 05:53:43;;;;;;;2.58;2.33;;;;;;;;;;4950840;29;20210;-84
2023/08/15 05:56:12;;;;;;;2.30;2.08;;;;;;;;;;4950923;29;20207;-85
2023/08/15 05:58:43;;;;;;;9.48;2.70;;;;;;;;;;4946686;29;20243;-84
2023/08/15 06:01:13;;;;;;;2.35;2.25;;;;;;;;;;4943909;29;20751;-85
2023/08/15 06:03:43;;;;;;;2.58;2.38;;;;;;;;;;4939866;29;20266;-84
2023/08/15 06:06:13;;;;;;;2.70;2.60;;;;;;;;;;4954360;29;20218;-84
2023/08/15 06:08:40;;;;;;;3.00;2.40;;;;;;;;;;4952376;29;20318;-84
2023/08/15 06:11:08;;;;;;;2.75;2.63;;;;;;;;;;4933634;29;20235;-83
2023/08/15 06:13:37;;;;;;;2.38;2.28;;;;;;;;;;4951125;28;20227;-85
2023/08/15 06:16:04;;;;;;;2.90;2.40;;;;;;;;;;4955769;29;20668;-83
2023/08/15 06:18:33;;;;;;;2.78;2.33;;;;;;;;;;4955362;29;20218;-85
2023/08/15 06:21:03;;;;;;;2.20;2.05;;;;;;;;;;4954248;29;20207;-84
2023/08/15 06:23:31;;;;;;;2.10;2.00;;;;;;;;;;4954812;29;20237;-84
2023/08/15 06:26:05;;;;;;;2.22;2.03;;;;;;;;;;4955957;29;20202;-86
2023/08/15 06:28:35;;;;;;;2.90;1.95;;;;;;;;;;4956407;29;20269;-85
2023/08/15 06:33:31;;;;;;;2.75;2.55;;;;;;;;;;4916691;29;20220;-84
2023/08/15 06:36:01;;;;;;;2.55;2.45;;;;;;;;;;4916842;29;20212;-84
2023/08/15 06:38:29;;;;;;;2.63;2.42;;;;;;;;;;4918138;29;20287;-84
2023/08/15 06:40:58;;;;;;;2.72;2.53;;;;;;;;;;4918759;29;20200;-85
2023/08/15 06:43:26;;;;;;;2.97;2.78;;;;;;;;;;4916603;29;20208;-83
2023/08/15 06:45:55;;;;;;;2.38;2.17;;;;;;;;;;4918099;29;20211;-83
2023/08/15 06:48:21;;;;;;;2.60;2.40;;;;;;;;;;4919007;29;20306;-83
2023/08/15 06:50:51;;;;;;;2.47;2.28;;;;;;;;;;4923884;29;20207;-84
2023/08/15 06:53:18;;;;;;;5.60;2.38;;;;;;;;;;4930759;29;20283;-84
2023/08/15 06:55:46;;;;;;;8.02;2.53;;;;;;;;;;4928828;29;20238;-84
2023/08/15 06:58:14;;;;;;;2.63;2.53;;;;;;;;;;4925913;29;20265;-85
2023/08/15 07:00:44;;;;;;;2.40;2.20;;;;;;;;;;4922730;29;20300;-82
2023/08/15 07:03:12;;;;;;;2.78;2.47;;;;;;;;;;4924335;29;20219;-82
2023/08/15 07:05:40;;;;;;;5.50;2.22;;;;;;;;;;4926204;29;20311;-86
2023/08/15 07:08:08;;;;;;;3.97;2.53;;;;;;;;;;4932808;29;20375;-86
2023/08/15 07:10:36;;;;;;;2.58;2.38;;;;;;;;;;4938165;29;20287;-85
2023/08/15 07:13:04;;;;;;;4.03;2.50;;;;;;;;;;4952485;28;20250;-83
2023/08/15 07:15:33;;;;;;;2.17;2.03;;;;;;;;;;4939736;29;20295;-85
2023/08/15 07:18:00;;;;;;;2.33;2.13;;;;;;;;;;4936238;29;20673;-84
2023/08/15 07:20:30;;;;;;;2.10;2.00;;;;;;;;;;4936465;29;20287;-84
2023/08/15 07:22:57;;;;;;;2.85;2.70;;;;;;;;;;4935903;29;20191;-85
2023/08/15 07:25:26;;;;;;;2.70;2.50;;;;;;;;;;4936421;29;20223;-83
2023/08/15 07:27:54;;;;;;;6.95;2.88;;;;;;;;;;4935709;29;20196;-85
2023/08/15 07:30:23;;;;;;;1.98;1.88;;;;;;;;;;4922312;29;20580;-85
2023/08/15 07:32:52;;;;;;;2.25;2.15;;;;;;;;;;4918703;29;20400;-85
2023/08/15 07:35:19;;;;;;;1.83;1.75;;;;;;;;;;4916238;29;20260;-85
2023/08/15 07:37:47;;;;;;;2.63;2.42;;;;;;;;;;4917163;29;20212;-84
2023/08/15 07:40:19;;;;;;;2.88;2.67;;;;;;;;;;4918383;29;20243;-84
2023/08/15 07:42:49;;;;;;;2.67;2.58;;;;;;;;;;4916429;29;20196;-83
2023/08/15 07:45:19;;;;;;;1.92;1.75;;;;;;;;;;4915159;29;20215;-84
2023/08/15 07:47:51;;;;;;;5.28;2.80;;;;;;;;;;4916240;29;20651;-84
2023/08/15 07:50:20;;;;;;;4.93;2.60;;;;;;;;;;4914240;29;20235;-86
2023/08/15 07:52:51;;;;;;;3.47;2.63;;;;;;;;;;4914792;29;20311;-85
2023/08/15 07:55:19;;;;;;;2.72;2.53;;;;;;;;;;4914345;29;20211;-83
2023/08/15 07:57:46;;;;;;;3.10;2.50;;;;;;;;;;4915115;29;20801;-85
2023/08/15 08:00:14;;;;;;;2.05;1.95;;;;;;;;;;4915542;29;20724;-85
2023/08/15 08:02:42;;;;;;;2.70;2.58;;;;;;;;;;4914268;29;20240;-84
2023/08/15 08:05:09;;;;;;;3.22;2.75;;;;;;;;;;4917154;29;20851;-86
2023/08/15 08:07:37;;;;;;;2.30;2.15;;;;;;;;;;4914029;29;20240;-85
2023/08/15 08:10:06;;;;;;;5.88;2.60;;;;;;;;;;4912996;29;20251;-83
2023/08/15 08:12:34;;;;;;;13.52;3.03;;;;;;;;;;4912627;29;20673;-83
2023/08/15 08:15:02;;;;;;;2.80;2.70;;;;;;;;;;4913266;29;20251;-83
2023/08/15 08:17:44;;;;;;;2.50;2.30;;;;;;;;;;4908038;29;20672;-84
2023/08/15 08:20:39;;;;;;;2.95;2.75;;;;;;;;;;4912019;29;20232;-84
2023/08/15 08:26:04;;;;;;;2.85;2.65;;;;;;;;;;4912045;29;20724;-84
2023/08/15 08:28:33;;;;;;;2.60;2.50;;;;;;;;;;4920286;29;20231;-83
2023/08/15 08:31:02;;;;;;;2.72;2.50;;;;;;;;;;4920439;29;20236;-83
2023/08/15 08:33:29;;;;;;;3.08;2.90;;;;;;;;;;4919540;29;20240;-84
2023/08/15 08:35:58;;;;;;;5.57;2.55;;;;;;;;;;4923223;29;20303;-84
2023/08/15 08:38:25;;;;;;;2.13;2.03;;;;;;;;;;4921564;29;20575;-85
2023/08/15 08:40:55;;;;;;;3.08;2.78;;;;;;;;;;4919559;29;20232;-85
2023/08/15 08:43:25;;;;;;;3.30;2.47;;;;;;;;;;4914511;29;20259;-84
2023/08/15 08:45:53;;;;;;;2.25;2.08;;;;;;;;;;4913630;29;20243;-84
2023/08/15 08:48:21;;;;;;;2.97;2.60;;;;;;;;;;4912756;29;20276;-83
2023/08/15 08:50:49;;;;;;;2.83;2.65;;;;;;;;;;4913874;29;20224;-84
2023/08/15 08:53:16;;;;;;;2.60;2.28;;;;;;;;;;4911378;29;20791;-84
2023/08/15 08:55:46;;;;;;;6.55;2.58;;;;;;;;;;4912932;29;20232;-85
2023/08/15 08:58:18;;;;;;;2.65;2.45;;;;;;;;;;4911905;29;20236;-84
2023/08/15 09:00:57;;;;;;;4.00;2.20;;;;;;;;;;4912874;29;20236;-85
2023/08/15 09:03:24;;;;;;;3.13;2.92;;;;;;;;;;4912452;29;20239;-85
2023/08/15 09:05:52;;;;;;;5.43;2.72;;;;;;;;;;4913382;29;20326;-84
2023/08/15 09:08:19;;;;;;;4.07;3.00;;;;;;;;;;4912702;29;20678;-84
2023/08/15 09:10:46;;;;;;;5.38;2.83;;;;;;;;;;4912186;29;20224;-84
2023/08/15 09:13:12;;;;;;;2.67;2.55;;;;;;;;;;4915968;29;20262;-84
2023/08/15 09:15:48;;;;;;;2.33;2.17;;;;;;;;;;4913446;29;20231;-84
2023/08/15 09:18:21;;;;;;;2.47;2.38;;;;;;;;;;4890864;29;20236;-84
2023/08/15 09:20:48;;;;;;;2.75;2.53;;;;;;;;;;4894037;29;20232;-84
2023/08/15 09:23:16;;;;;;;2.67;2.58;;;;;;;;;;4893655;29;20289;-84
2023/08/15 09:25:43;;;;;;;2.90;2.67;;;;;;;;;;4893664;29;20236;-84
2023/08/15 09:28:11;;;;;;;3.00;2.80;;;;;;;;;;4892481;29;20236;-85
2023/08/15 09:30:38;;;;;;;2.58;2.38;;;;;;;;;;4894502;29;20608;-85
2023/08/15 09:33:06;;;;;;;2.97;2.67;;;;;;;;;;4907340;29;20243;-84
2023/08/15 09:35:34;;;;;;;3.00;2.90;;;;;;;;;;4913075;29;20226;-85
2023/08/15 09:38:05;;;;;;;3.03;2.83;;;;;;;;;;4911922;29;20683;-85
2023/08/15 09:40:32;;;;;;;2.60;2.40;;;;;;;;;;4911796;29;20311;-85
2023/08/15 09:43:00;;;;;;;3.03;2.83;;;;;;;;;;4912302;29;20231;-84
2023/08/15 09:45:28;;;;;;;3.03;2.78;;;;;;;;;;4912678;29;20322;-84
2023/08/15 09:47:55;;;;;;;3.85;2.70;;;;;;;;;;4910445;29;20603;-85
2023/08/15 09:50:24;;;;;;;3.75;2.70;;;;;;;;;;4912330;29;20228;-83
2023/08/15 09:52:53;;;;;;;2.15;2.05;;;;;;;;;;4911299;29;20732;-83
2023/08/15 09:55:20;;;;;;;2.85;2.58;;;;;;;;;;4911240;29;20239;-84
2023/08/15 09:57:47;;;;;;;2.92;2.72;;;;;;;;;;4912310;29;20617;-84
2023/08/15 10:00:16;;;;;;;2.67;2.58;;;;;;;;;;4908353;29;20685;-84
2023/08/15 10:02:46;;;;;;;5.03;2.80;;;;;;;;;;4911242;29;20674;-84
2023/08/15 10:05:13;;;;;;;3.20;2.67;;;;;;;;;;4910761;29;20247;-84
2023/08/15 10:07:41;;;;;;;2.35;2.25;;;;;;;;;;4913073;29;20597;-84
2023/08/15 10:10:11;;;;;;;3.15;2.67;;;;;;;;;;4910209;29;20307;-82
2023/08/15 10:12:40;;;;;;;3.15;2.83;;;;;;;;;;4912503;29;20665;-84
2023/08/15 10:15:07;;;;;;;2.30;2.20;;;;;;;;;;4911395;29;20312;-84
2023/08/15 10:17:36;;;;;;;2.70;2.55;;;;;;;;;;4910753;29;20232;-83
2023/08/15 10:20:05;;;;;;;3.05;2.85;;;;;;;;;;4911244;29;20737;-84
2023/08/15 10:22:33;;;;;;;3.45;2.63;;;;;;;;;;4911572;29;20311;-84
2023/08/15 10:27:58;;;;;;;3.35;2.78;;;;;;;;;;5055340;27;1406664;-83
2023/08/15 10:30:29;;;;;;;3.30;3.05;;;;;;;;;;5084606;28;20231;-84
2023/08/15 10:33:06;;;;;;;3.15;2.85;;;;;;;;;;5083912;28;20225;-82
2023/08/15 10:35:47;;;;;;;9.50;3.90;;;;;;;;;;5075698;28;20217;-83
2023/08/15 10:38:15;;;;;;;2.55;2.35;;;;;;;;;;5082635;28;20687;-83
2023/08/15 10:40:44;;;;;;;2.95;2.75;;;;;;;;;;5081791;28;20222;-83
2023/08/15 10:43:15;;;;;;;3.13;2.67;;;;;;;;;;5082851;28;20287;-83
2023/08/15 10:45:43;;;;;;;4.45;2.30;;;;;;;;;;5083109;28;20233;-84
2023/08/15 10:48:13;;;;;;;2.33;2.22;;;;;;;;;;5061794;28;20219;-84
2023/08/15 10:50:44;;;;;;;2.75;2.60;;;;;;;;;;5060613;28;20326;-83
2023/08/15 10:53:12;;;;;;;3.80;2.55;;;;;;;;;;5063842;28;20309;-84
2023/08/15 10:55:40;;;;;;;2.50;2.38;;;;;;;;;;5063355;28;20281;-82
2023/08/15 10:58:09;;;;;;;2.67;2.58;;;;;;;;;;5073227;28;20287;-83
2023/08/15 11:00:39;;;;;;;2.90;2.72;;;;;;;;;;5072877;28;21316;-81
2023/08/15 11:03:09;;;;;;;2.25;2.15;;;;;;;;;;5066027;28;20300;-82
2023/08/15 11:05:35;;;;;;;3.40;2.92;;;;;;;;;;5062826;28;20233;-82
2023/08/15 11:08:15;;;;;;;3.58;2.38;;;;;;;;;;5065227;28;20622;-83
2023/08/15 11:10:45;;;;;;;2.75;2.65;;;;;;;;;;5050244;28;20219;-83
2023/08/15 11:13:14;;;;;;;2.50;2.13;;;;;;;;;;5055416;28;20227;-84
2023/08/15 11:15:45;;;;;;;4.78;2.55;;;;;;;;;;5060880;28;20224;-84
2023/08/15 11:18:20;;;;;;;2.53;2.33;;;;;;;;;;5064248;28;20231;-81
2023/08/15 11:20:50;;;;;;;2.85;2.72;;;;;;;;;;5048190;28;20247;-84
2023/08/15 11:23:17;;;;;;;2.85;2.67;;;;;;;;;;5044984;28;20237;-83
2023/08/15 11:25:45;;;;;;;2.20;2.10;;;;;;;;;;5044116;28;20310;-84
2023/08/15 11:28:17;;;;;;;2.85;2.65;;;;;;;;;;5029597;28;20224;-84
2023/08/15 11:30:47;;;;;;;2.35;2.25;;;;;;;;;;5044454;28;20220;-86
2023/08/15 11:33:17;;;;;;;2.42;2.33;;;;;;;;;;5040072;28;20562;-84
2023/08/15 11:35:47;;;;;;;3.25;2.95;;;;;;;;;;5044718;28;20220;-83
2023/08/15 11:38:14;;;;;;;2.88;2.78;;;;;;;;;;5035321;28;20236;-83
2023/08/15 11:40:43;;;;;;;4.32;3.17;;;;;;;;;;5030268;28;20234;-83
2023/08/15 11:43:11;;;;;;;4.03;2.80;;;;;;;;;;5026298;28;20790;-85
2023/08/15 11:45:44;;;;;;;4.55;3.03;;;;;;;;;;5030372;28;20619;-85
2023/08/15 11:48:13;;;;;;;3.33;3.10;;;;;;;;;;5027140;28;20236;-84
2023/08/15 11:50:43;;;;;;;2.50;2.40;;;;;;;;;;5031063;28;20673;-84
2023/08/15 11:53:11;;;;;;;6.60;3.00;;;;;;;;;;5010786;28;20311;-85
2023/08/15 11:55:41;;;;;;;3.05;2.15;;;;;;;;;;5030779;28;20382;-84
2023/08/15 11:58:27;;;;;;;2.90;2.80;;;;;;;;;;5027012;28;20312;-84
2023/08/15 12:00:55;;;;;;;4.47;3.42;;;;;;;;;;5028675;28;20740;-84
2023/08/15 12:03:40;;;;;;;3.53;3.33;;;;;;;;;;5023741;28;20709;-84
2023/08/15 12:06:16;;;;;;;2.67;2.58;;;;;;;;;;5029830;28;20239;-84
2023/08/15 12:11:48;;;;;;;3.45;3.15;;;;;;;;;;5030401;28;20210;-83
2023/08/15 12:14:23;;;;;;;3.00;2.80;;;;;;;;;;5024682;28;20232;-83
2023/08/15 12:16:50;;;;;;;2.60;2.50;;;;;;;;;;5028582;28;20755;-85
2023/08/15 12:19:20;;;;;;;3.95;3.65;;;;;;;;;;5029013;28;20228;-84
2023/08/15 12:21:50;;;;;;;3.25;3.05;;;;;;;;;;5029740;28;20354;-84
2023/08/15 12:24:18;;;;;;;3.00;2.80;;;;;;;;;;5028901;28;20248;-83
2023/08/15 12:26:47;;;;;;;3.72;3.42;;;;;;;;;;5033161;28;20317;-83
2023/08/15 12:29:14;;;;;;;3.55;3.25;;;;;;;;;;5044438;28;20241;-83
2023/08/15 12:31:41;;;;;;;7.65;3.33;;;;;;;;;;5049383;28;20233;-83
2023/08/15 12:34:11;;;;;;;3.70;3.50;;;;;;;;;;5048752;28;20369;-83
2023/08/15 12:36:41;;;;;;;3.22;3.03;;;;;;;;;;5047154;28;20234;-84
2023/08/15 12:39:07;;;;;;;3.65;3.45;;;;;;;;;;5044658;28;20608;-84
2023/08/15 12:41:37;;;;;;;2.90;2.70;;;;;;;;;;5048846;28;20689;-84
2023/08/15 12:44:05;;;;;;;7.10;3.22;;;;;;;;;;5050413;28;20231;-85
2023/08/15 12:46:34;;;;;;;3.38;3.17;;;;;;;;;;5048761;28;20257;-84
2023/08/15 12:49:02;;;;;;;3.30;3.10;;;;;;;;;;5047455;28;20234;-84
2023/08/15 12:51:32;;;;;;;2.95;2.75;;;;;;;;;;5048599;28;20219;-84
2023/08/15 12:54:02;;;;;;;3.38;3.05;;;;;;;;;;5045210;28;20238;-84
2023/08/15 12:56:31;;;;;;;3.78;3.47;;;;;;;;;;5049091;28;20227;-83
2023/08/15 12:59:00;;;;;;;3.80;3.47;;;;;;;;;;5050071;28;20285;-83
2023/08/15 13:01:29;;;;;;;5.45;3.50;;;;;;;;;;5048887;28;20296;-83
2023/08/15 13:03:58;;;;;;;3.50;3.25;;;;;;;;;;5050107;28;20227;-84
2023/08/15 13:06:25;;;;;;;3.10;2.90;;;;;;;;;;5047017;28;20281;-85
2023/08/15 13:08:54;;;;;;;3.65;3.35;;;;;;;;;;5048515;28;20219;-84
2023/08/15 13:11:24;;;;;;;3.42;2.65;;;;;;;;;;5047842;28;20238;-84
2023/08/15 13:13:54;;;;;;;4.85;3.75;;;;;;;;;;5049043;28;20327;-84
2023/08/15 13:16:23;;;;;;;3.20;3.10;;;;;;;;;;5045586;28;20227;-84
2023/08/15 13:18:52;;;;;;;4.70;3.15;;;;;;;;;;5049486;28;20220;-83
2023/08/15 13:21:22;;;;;;;3.13;2.92;;;;;;;;;;5049427;28;20203;-89
2023/08/15 13:23:50;;;;;;;3.35;3.17;;;;;;;;;;5049291;28;20195;-83
2023/08/15 13:26:19;;;;;;;3.63;3.38;;;;;;;;;;5049857;28;20810;-83
2023/08/15 13:28:50;;;;;;;4.20;3.13;;;;;;;;;;5050155;28;20213;-83
2023/08/15 13:31:18;;;;;;;3.97;3.75;;;;;;;;;;5049612;28;20219;-84
2023/08/15 13:33:46;;;;;;;4.45;3.65;;;;;;;;;;5051108;28;20573;-83
2023/08/15 13:36:15;;;;;;;3.78;3.58;;;;;;;;;;5049454;28;20199;-84
2023/08/15 13:38:43;;;;;;;3.80;2.97;;;;;;;;;;5049728;28;20211;-84
2023/08/15 13:41:15;;;;;;;3.47;3.17;;;;;;;;;;5050682;28;20199;-83
2023/08/15 13:43:44;;;;;;;3.10;2.92;;;;;;;;;;5036687;28;20215;-84
2023/08/15 13:46:14;;;;;;;3.40;3.10;;;;;;;;;;5047305;28;20223;-85
2023/08/15 13:48:43;;;;;;;3.95;3.65;;;;;;;;;;5048285;28;20247;-84
2023/08/15 13:51:14;;;;;;;3.45;3.17;;;;;;;;;;5039929;28;20223;-84
2023/08/15 13:53:44;;;;;;;4.53;3.38;;;;;;;;;;5048288;28;20227;-83
2023/08/15 13:56:11;;;;;;;4.00;3.70;;;;;;;;;;5041139;28;20235;-85
2023/08/15 13:58:38;;;;;;;4.25;4.00;;;;;;;;;;5047121;28;20281;-85
2023/08/15 14:01:06;;;;;;;5.38;3.38;;;;;;;;;;5034190;28;20632;-83
2023/08/15 14:03:36;;;;;;;4.20;3.92;;;;;;;;;;5042661;28;20304;-82
2023/08/15 14:06:05;;;;;;;5.60;3.20;;;;;;;;;;5044131;28;20227;-84
2023/08/15 14:08:34;;;;;;;4.43;4.13;;;;;;;;;;5047208;28;20692;-84
2023/08/15 14:11:09;;;;;;;3.38;3.08;;;;;;;;;;5043268;28;20234;-84
2023/08/15 14:13:37;;;;;;;3.75;3.50;;;;;;;;;;5047635;28;20257;-83
2023/08/15 14:16:07;;;;;;;4.32;3.95;;;;;;;;;;5045045;28;20227;-84
2023/08/15 14:18:36;;;;;;;4.13;3.83;;;;;;;;;;5047238;28;20325;-85
2023/08/15 14:21:07;;;;;;;3.83;3.60;;;;;;;;;;5042261;28;20225;-84
2023/08/15 14:23:40;;;;;;;4.47;4.15;;;;;;;;;;5048381;28;20691;-84
2023/08/15 14:26:07;;;;;;;3.92;3.63;;;;;;;;;;5051210;28;20239;-84
2023/08/15 14:28:37;;;;;;;4.30;3.85;;;;;;;;;;5056799;28;20736;-86
2023/08/15 14:31:06;;;;;;;3.60;3.40;;;;;;;;;;5049501;28;20223;-84
2023/08/15 14:33:34;;;;;;;8.73;4.43;;;;;;;;;;5048210;28;20582;-84
2023/08/15 14:36:06;;;;;;;4.15;3.85;;;;;;;;;;5051103;28;20227;-85
2023/08/15 14:38:33;;;;;;;4.55;4.22;;;;;;;;;;5058935;28;20302;-84
2023/08/15 14:41:03;;;;;;;3.97;3.67;;;;;;;;;;5049345;28;20231;-87
2023/08/15 14:43:31;;;;;;;4.82;4.53;;;;;;;;;;5047482;28;20227;-84
2023/08/15 14:46:00;;;;;;;4.10;3.80;;;;;;;;;;5045389;28;20678;-83
2023/08/15 14:48:29;;;;;;;4.13;3.83;;;;;;;;;;5047463;28;20243;-82
2023/08/15 14:50:57;;;;;;;4.38;3.72;;;;;;;;;;5047987;28;20258;-85
2023/08/15 14:53:27;;;;;;;3.95;3.65;;;;;;;;;;5047131;28;20276;-85
2023/08/15 14:55:56;;;;;;;4.43;4.10;;;;;;;;;;5048226;28;20258;-86
2023/08/15 14:58:25;;;;;;;4.25;3.95;;;;;;;;;;5041698;28;20315;-85
2023/08/15 15:00:53;;;;;;;6.57;4.25;;;;;;;;;;5049215;28;20252;-85
2023/08/15 15:03:19;;;;;;;3.90;3.60;;;;;;;;;;5044170;28;20306;-83
2023/08/15 15:05:50;;;;;;;4.47;4.07;;;;;;;;;;5048142;28;20236;-83
2023/08/15 15:08:17;;;;;;;4.10;3.80;;;;;;;;;;5045755;28;20249;-84