Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:00:37;;;;;;;7.43;3.70;;;15.60;99.90;;;;;;5058142;28;20222;-81
2023/07/03 00:03:04;;;;;;;9.38;4.25;;;15.50;99.90;;;;;;5059061;28;20203;-81
2023/07/03 00:05:31;;;;;;;11.23;4.07;;;15.50;99.90;;;;;;5046963;28;20215;-80
2023/07/03 00:07:58;;;;;;;6.45;3.75;;;15.50;99.90;;;;;;5036633;28;20211;-81
2023/07/03 00:10:25;;;;;;;9.32;3.92;;;15.60;99.90;;;;;;5039573;28;20200;-81
2023/07/03 00:12:51;;;;;;;6.88;3.50;;;15.50;99.90;;;;;;5039153;28;20208;-81
2023/07/03 00:15:18;;;;;;;8.60;3.83;;;15.40;99.90;;;;;;5038931;28;20203;-80
2023/07/03 00:17:46;;;;;;;9.77;3.58;;;15.50;99.90;;;;;;5039367;28;20206;-82
2023/07/03 00:20:14;;;;;;;8.25;4.22;;;15.50;99.90;;;;;;5038302;28;20206;-81
2023/07/03 00:22:41;;;;;;;6.72;3.40;;;15.40;99.90;;;;;;5038812;28;20210;-80
2023/07/03 00:25:09;;;;;;;6.57;3.78;;;15.30;99.90;;;;;;5038538;28;20207;-80
2023/07/03 00:27:35;;;;;;;10.10;3.78;;;15.20;99.90;;;;;;5039145;28;20210;-81
2023/07/03 00:30:02;;;;;;;7.70;4.07;;;15.00;99.90;;;;;;5038085;28;20210;-80
2023/07/03 00:32:29;;;;;;;8.82;4.13;;;15.00;99.90;;;;;;5038758;28;20587;-81
2023/07/03 00:34:58;;;;;;;9.60;3.85;;;14.90;99.90;;;;;;5038478;28;20717;-80
2023/07/03 00:37:26;;;;;;;12.18;4.47;;;14.90;99.90;;;;;;5040995;28;20211;-80
2023/07/03 00:39:52;;;;;;;7.50;3.95;;;14.90;99.90;;;;;;5058031;28;20207;-80
2023/07/03 00:42:19;;;;;;;7.82;4.30;;;14.90;99.90;;;;;;5058082;28;20295;-81
2023/07/03 00:44:46;;;;;;;11.13;4.43;;;15.10;99.90;;;;;;5058070;28;20191;-81
2023/07/03 00:47:13;;;;;;;15.40;3.97;;;15.10;99.90;;;;;;5058434;28;20221;-81
2023/07/03 00:49:39;;;;;;;11.03;4.13;;;15.10;99.90;;;;;;5057539;28;20221;-81
2023/07/03 00:52:09;;;;;;;9.55;4.13;;;15.10;99.90;;;;;;5057968;28;20219;-81
2023/07/03 00:54:36;;;;;;;8.80;3.95;;;15.10;99.90;;;;;;5057573;28;20585;-80
2023/07/03 00:57:03;;;;;;;10.43;4.38;;;15.20;99.90;;;;;;5056999;28;20203;-81
2023/07/03 00:59:30;;;;;;;9.60;4.47;;;15.20;99.90;;;;;;5057124;28;20206;-80
2023/07/03 01:02:05;;;;;;;9.50;4.07;;;15.20;99.90;;;;;;5055828;28;20227;-80
2023/07/03 01:04:36;;;;;;;12.00;4.82;;;15.20;99.90;;;;;;5056541;28;20207;-80
2023/07/03 01:07:07;;;;;;;10.02;4.30;;;15.20;99.90;;;;;;5055617;28;20215;-81
2023/07/03 01:09:41;;;;;;;9.45;4.10;;;15.20;99.90;;;;;;5058092;28;20561;-80
2023/07/03 01:12:10;;;;;;;10.43;3.95;;;15.30;99.90;;;;;;5057109;28;20237;-80
2023/07/03 01:14:39;;;;;;;10.60;4.40;;;15.40;99.90;;;;;;5056619;28;20207;-80
2023/07/03 01:17:09;;;;;;;12.15;4.50;;;15.30;99.90;;;;;;5056157;28;20207;-80
2023/07/03 01:19:38;;;;;;;11.18;3.92;;;15.50;99.90;;;;;;5038926;28;20210;-81
2023/07/03 01:22:14;;;;;;;7.40;4.05;;;15.40;99.90;;;;;;5054127;28;20238;-79
2023/07/03 01:24:45;;;;;;;8.88;4.28;;;15.40;99.90;;;;;;5044079;28;20203;-80
2023/07/03 01:27:15;;;;;;;11.45;4.18;;;15.40;99.90;;;;;;5042453;28;20203;-80
2023/07/03 01:29:43;;;;;;;10.15;4.18;;;15.40;99.90;;;;;;5055403;28;20195;-79
2023/07/03 01:32:11;;;;;;;8.25;4.10;;;15.40;99.90;;;;;;5055217;28;20215;-79
2023/07/03 01:34:43;;;;;;;8.48;4.53;;;15.40;99.90;;;;;;5051203;28;20204;-79
2023/07/03 01:37:11;;;;;;;7.03;4.03;;;15.40;99.90;;;;;;5063841;28;20194;-80
2023/07/03 01:39:39;;;;;;;7.07;3.83;;;15.40;99.90;;;;;;5048478;28;20195;-79
2023/07/03 01:42:08;;;;;;;8.20;4.28;;;15.30;99.90;;;;;;5056773;28;20239;-78
2023/07/03 01:44:36;;;;;;;11.30;4.72;;;15.30;99.90;;;;;;5056702;28;20223;-79
2023/07/03 01:47:05;;;;;;;10.10;4.30;;;15.40;99.90;;;;;;5056163;28;20198;-79
2023/07/03 01:49:32;;;;;;;11.13;4.40;;;15.40;99.90;;;;;;5042651;28;20214;-80
2023/07/03 01:52:07;;;;;;;8.98;4.47;;;15.40;99.90;;;;;;5036414;28;20289;-80
2023/07/03 01:54:42;;;;;;;12.98;4.53;;;15.40;99.90;;;;;;5036414;28;20730;-79
2023/07/03 01:57:14;;;;;;;6.88;3.97;;;15.30;99.90;;;;;;5044424;28;20204;-80
2023/07/03 01:59:42;;;;;;;7.97;4.55;;;15.30;99.90;;;;;;5055107;28;20202;-78
2023/07/03 02:02:15;;;;;;;9.80;4.13;;;15.30;99.90;;;;;;5039319;28;20285;-80
2023/07/03 02:04:50;;;;;;;8.10;4.50;;;15.20;99.90;;;;;;5045475;28;20196;-80
2023/07/03 02:07:18;;;;;;;12.27;4.40;;;15.30;99.90;;;;;;5042801;28;20705;-79
2023/07/03 02:09:45;;;;;;;11.57;4.90;;;15.30;99.90;;;;;;5035026;28;20210;-80
2023/07/03 02:12:17;;;;;;;9.32;4.70;;;15.30;99.90;;;;;;5044169;28;20594;-79
2023/07/03 02:14:43;;;;;;;10.52;4.30;;;15.40;99.90;;;;;;5034671;28;20583;-79
2023/07/03 02:17:12;;;;;;;8.95;4.40;;;15.40;99.90;;;;;;5034275;28;20219;-79
2023/07/03 02:19:38;;;;;;;13.93;4.68;;;15.40;99.90;;;;;;5034795;28;20200;-79
2023/07/03 02:22:06;;;;;;;11.80;5.13;;;15.40;99.90;;;;;;5034225;28;20234;-79
2023/07/03 02:24:33;;;;;;;9.68;4.50;;;15.40;99.90;;;;;;5033943;28;20203;-79
2023/07/03 02:27:00;;;;;;;10.13;4.80;;;15.40;99.90;;;;;;5034099;28;20655;-79
2023/07/03 02:29:28;;;;;;;11.35;4.95;;;15.30;99.90;;;;;;5035426;28;20199;-79
2023/07/03 02:31:55;;;;;;;9.07;4.85;;;15.30;99.90;;;;;;5034411;28;20215;-78
2023/07/03 02:34:22;;;;;;;10.48;4.40;;;15.30;99.90;;;;;;5042764;28;20650;-79
2023/07/03 02:36:49;;;;;;;9.20;4.43;;;15.10;99.90;;;;;;5048392;28;20207;-79
2023/07/03 02:39:16;;;;;;;13.18;4.38;;;15.00;99.90;;;;;;5035997;28;20206;-79
2023/07/03 02:41:43;;;;;;;11.02;5.10;;;15.00;99.90;;;;;;5045857;28;20222;-78
2023/07/03 02:44:10;;;;;;;13.25;5.40;;;14.80;99.90;;;;;;5044507;28;20574;-79
2023/07/03 02:46:39;;;;;;;15.75;4.95;;;14.90;99.90;;;;;;5037578;28;20570;-79
2023/07/03 02:49:06;;;;;;;11.25;4.72;;;14.80;99.90;;;;;;5041435;28;20220;-80
2023/07/03 02:51:32;;;;;;;12.82;4.85;;;14.90;99.90;;;;;;5054643;28;20221;-80
2023/07/03 02:53:59;;;;;;;12.02;4.65;;;14.90;99.90;;;;;;5049742;28;20203;-80
2023/07/03 02:56:26;;;;;;;12.77;4.90;;;14.90;99.90;;;;;;5040373;28;20222;-80
2023/07/03 02:58:53;;;;;;;12.98;4.95;;;14.90;99.90;;;;;;5054025;28;20202;-80
2023/07/03 03:01:19;;;;;;;10.68;4.65;;;14.90;99.90;;;;;;5050099;28;20223;-80
2023/07/03 03:03:47;;;;;;;12.65;5.28;;;14.90;99.90;;;;;;5044238;28;20205;-79
2023/07/03 03:06:15;;;;;;;14.55;5.07;;;14.90;99.90;;;;;;5042766;28;20207;-78
2023/07/03 03:08:41;;;;;;;15.95;5.80;;;14.90;99.90;;;;;;5053643;28;20221;-79
2023/07/03 03:11:09;;;;;;;13.23;4.95;;;14.80;99.90;;;;;;5048356;28;20240;-79
2023/07/03 03:13:35;;;;;;;13.40;5.18;;;14.70;99.90;;;;;;5047450;28;20196;-78
2023/07/03 03:16:02;;;;;;;14.63;5.05;;;14.70;99.90;;;;;;5059494;28;20194;-79
2023/07/03 03:18:29;;;;;;;11.70;5.20;;;14.60;99.90;;;;;;5056137;28;20204;-79
2023/07/03 03:20:57;;;;;;;9.55;4.57;;;14.70;99.90;;;;;;5037233;28;20226;-78
2023/07/03 03:23:24;;;;;;;12.93;6.45;;;14.60;99.90;;;;;;5053006;28;20205;-78
2023/07/03 03:25:51;;;;;;;18.17;8.30;;;14.70;99.90;;;;;;5057877;28;20658;-78
2023/07/03 03:28:17;;;;;;;10.97;4.63;;;14.70;99.90;;;;;;5057612;28;20210;-78
2023/07/03 03:30:44;;;;;;;11.68;5.10;;;14.80;99.90;;;;;;5041287;28;20590;-78
2023/07/03 03:33:11;;;;;;;14.33;5.33;;;14.90;99.90;;;;;;5040239;28;20203;-80
2023/07/03 03:35:38;;;;;;;10.60;4.72;;;14.90;99.90;;;;;;5044711;28;20203;-79
2023/07/03 03:38:06;;;;;;;9.02;4.53;;;15.00;99.90;;;;;;5058960;28;20195;-80
2023/07/03 03:40:33;;;;;;;11.43;4.63;;;15.00;99.90;;;;;;5055589;28;20237;-80
2023/07/03 03:42:59;;;;;;;14.75;5.30;;;14.90;99.90;;;;;;5059844;28;20232;-79
2023/07/03 03:45:26;;;;;;;11.73;5.25;;;14.90;99.90;;;;;;5059479;28;20206;-79
2023/07/03 03:47:53;;;;;;;10.57;5.10;;;14.90;99.90;;;;;;5059970;28;20212;-79
2023/07/03 03:50:20;;;;;;;13.45;5.05;;;15.00;99.90;;;;;;5058667;28;20218;-79
2023/07/03 03:52:46;;;;;;;12.32;5.00;;;15.00;99.90;;;;;;5060354;28;20199;-79
2023/07/03 03:55:15;;;;;;;13.45;5.03;;;15.00;99.90;;;;;;5041386;28;20211;-78
2023/07/03 03:57:41;;;;;;;12.23;5.03;;;15.00;99.90;;;;;;5040362;28;20682;-78
2023/07/03 04:00:15;;;;;;;13.02;5.25;;;15.00;99.90;;;;;;5040227;28;20204;-78
2023/07/03 04:02:42;;;;;;;13.55;5.25;;;14.90;99.90;;;;;;5039801;28;20227;-78
2023/07/03 04:05:09;;;;;;;9.07;4.80;;;14.90;99.90;;;;;;5039512;28;20214;-79
2023/07/03 04:07:36;;;;;;;10.02;4.47;;;14.90;99.90;;;;;;5040132;28;20214;-79
2023/07/03 04:10:03;;;;;;;13.77;5.07;;;14.90;99.90;;;;;;5039970;28;20574;-78
2023/07/03 04:12:31;;;;;;;13.73;5.38;;;14.90;99.90;;;;;;5039839;28;20238;-78
2023/07/03 04:14:58;;;;;;;17.90;5.35;;;15.00;99.90;;;;;;5038449;28;20210;-78
2023/07/03 04:17:25;;;;;;;10.40;4.63;;;15.00;99.90;;;;;;5040048;28;20203;-78
2023/07/03 04:19:51;;;;;;;14.35;5.13;;;15.00;99.90;;;;;;5044217;28;20316;-79
2023/07/03 04:22:18;;;;;;;12.32;5.50;;;15.00;99.90;;;;;;5059940;28;20215;-80
2023/07/03 04:24:45;;;;;;;14.65;5.32;;;15.10;99.90;;;;;;5054638;28;20203;-79
2023/07/03 04:27:14;;;;;;;10.45;4.97;;;15.10;99.90;;;;;;5059267;28;20673;-78
2023/07/03 04:29:42;;;;;;;11.80;5.07;;;15.10;99.90;;;;;;5060413;28;20278;-78
2023/07/03 04:32:09;;;;;;;12.48;4.63;;;15.10;99.90;;;;;;5059367;28;20227;-80
2023/07/03 04:34:36;;;;;;;13.50;4.63;;;15.20;99.90;;;;;;5059529;28;20294;-79
2023/07/03 04:37:03;;;;;;;13.30;4.75;;;15.20;99.90;;;;;;5057412;28;20203;-79
2023/07/03 04:39:31;;;;;;;11.05;4.38;;;15.20;99.90;;;;;;5057054;28;20203;-78
2023/07/03 04:42:00;;;;;;;10.90;4.70;;;15.10;99.90;;;;;;5056466;28;20657;-78
2023/07/03 04:44:27;;;;;;;13.88;4.57;;;15.10;99.90;;;;;;5055987;28;20257;-80
2023/07/03 04:46:55;;;;;;;15.60;4.88;;;15.20;99.90;;;;;;5058276;28;20205;-79
2023/07/03 04:49:25;;;;;;;11.52;4.80;;;15.10;99.90;;;;;;5058047;28;20245;-79
2023/07/03 04:51:52;;;;;;;14.25;5.05;;;15.40;99.90;;;;;;5057623;28;20677;-78
2023/07/03 04:54:19;;;;;;;12.50;4.32;;;15.40;99.90;;;;;;5057167;28;20214;-78
2023/07/03 04:56:48;;;;;;;15.60;4.55;;;15.40;99.90;;;;;;5056290;28;20191;-78
2023/07/03 04:59:15;;;;;;;12.77;4.15;;;15.40;99.90;;;;;;5058025;28;20199;-79
2023/07/03 05:01:43;;;;;;;17.17;4.20;;;15.30;99.90;;;;;;5057076;28;20234;-78
2023/07/03 05:04:11;;;;;;;15.88;4.95;;;15.30;99.90;;;;;;5057137;28;20202;-78
2023/07/03 05:06:38;;;;;;;14.13;4.07;;;15.30;99.90;;;;;;5057061;28;20211;-77
2023/07/03 05:09:05;;;;;;;11.93;3.92;;;15.30;99.90;;;;;;5056834;28;20202;-81
2023/07/03 05:11:34;;;;;;;15.05;4.53;;;15.20;99.90;;;;;;5056899;28;20226;-80
2023/07/03 05:14:01;;;;;;;10.32;3.90;;;15.40;99.90;;;;;;5056104;28;20207;-80
2023/07/03 05:16:28;;;;;;;12.43;4.20;;;15.50;99.90;;;;;;5056514;28;20203;-80
2023/07/03 05:18:55;;;;;;;10.35;3.97;;;15.40;99.90;;;;;;5056773;28;20210;-80
2023/07/03 05:21:23;;;;;;;15.27;4.18;;;15.60;99.90;;;;;;5051787;28;20232;-80
2023/07/03 05:23:49;;;;;;;15.77;4.13;;;15.90;99.90;;;;;;5042656;28;20233;-78
2023/07/03 05:26:16;;;;;;;14.38;4.30;;;15.80;99.90;;;;;;5055342;28;20206;-79
2023/07/03 05:28:43;;;;;;;15.90;4.43;;;15.80;99.90;;;;;;5059441;28;20203;-78
2023/07/03 05:31:10;;;;;;;16.05;4.75;;;16.00;99.90;;;;;;5048122;28;20592;-78
2023/07/03 05:33:37;;;;;;;11.10;3.92;;;15.90;99.90;;;;;;5054531;28;20570;-79
2023/07/03 05:36:04;;;;;;;14.07;4.13;;;16.20;99.90;;;;;;5067981;28;20209;-78
2023/07/03 05:38:33;;;;;;;16.80;3.60;;;16.00;99.90;;;;;;5076054;28;20208;-80
2023/07/03 05:41:00;;;;;;;12.60;4.18;;;16.00;99.90;;;;;;5066752;28;20249;-78
2023/07/03 05:43:29;;;;;;;11.18;3.35;;;16.40;99.90;;;;;;5075677;28;20251;-79
2023/07/03 05:45:55;;;;;;;12.82;4.35;;;16.10;99.90;;;;;;5075311;28;20202;-78
2023/07/03 05:48:22;;;;;;;9.95;4.10;;;16.00;99.90;;;;;;5075581;28;20206;-78
2023/07/03 05:50:49;;;;;;;11.90;4.15;;;15.80;99.90;;;;;;5065078;28;20228;-80
2023/07/03 05:53:16;;;;;;;9.57;3.58;;;15.80;99.90;;;;;;5075259;28;20196;-78
2023/07/03 05:55:52;;;;;;;14.52;3.97;;;15.70;99.90;;;;;;5074764;28;20202;-80
2023/07/03 05:58:19;;;;;;;11.77;4.13;;;15.70;99.90;;;;;;5076145;28;20682;-80
2023/07/03 06:00:48;;;;;;;11.73;5.18;;;15.90;99.90;;;;;;5075471;28;20713;-79
2023/07/03 06:03:15;;;;;;;12.10;4.45;;;15.80;99.90;;;;;;5056809;28;20254;-79
2023/07/03 06:05:42;;;;;;;18.83;3.97;;;15.80;99.90;;;;;;5055328;28;20245;-78
2023/07/03 06:08:10;;;;;;;14.27;4.15;;;15.90;99.90;;;;;;5055679;28;20203;-78
2023/07/03 06:10:37;;;;;;;14.05;4.50;;;15.80;99.90;;;;;;5055179;28;20230;-79
2023/07/03 06:13:05;;;;;;;15.57;4.63;;;15.90;99.90;;;;;;5054398;28;20651;-81
2023/07/03 06:15:34;;;;;;;12.40;3.70;;;16.00;99.90;;;;;;5055461;28;20529;-80
2023/07/03 06:18:02;;;;;;;15.27;4.20;;;15.90;99.90;;;;;;5055112;28;20210;-80
2023/07/03 06:20:29;;;;;;;10.70;4.03;;;16.00;99.90;;;;;;5055552;28;20297;-80
2023/07/03 06:22:56;;;;;;;13.80;4.20;;;16.00;99.90;;;;;;5051661;28;20707;-77
2023/07/03 06:25:22;;;;;;;14.23;4.22;;;16.10;99.90;;;;;;5055167;28;20289;-79
2023/07/03 06:27:49;;;;;;;15.23;4.13;;;16.00;99.90;;;;;;5053763;28;20210;-78
2023/07/03 06:30:18;;;;;;;10.35;3.38;;;16.10;99.90;;;;;;5034074;28;20213;-79
2023/07/03 06:32:44;;;;;;;17.35;4.55;;;16.20;99.90;;;;;;5035613;28;20270;-78
2023/07/03 06:35:11;;;;;;;9.27;4.68;;;16.30;99.90;;;;;;5034541;28;20207;-79
2023/07/03 06:37:38;;;;;;;12.88;3.58;;;16.30;99.90;;;;;;5035114;28;20207;-79
2023/07/03 06:40:09;;;;;;;12.52;4.07;;;16.20;99.90;;;;;;5040901;28;20198;-79
2023/07/03 06:42:36;;;;;;;12.00;4.15;;;16.50;99.90;;;;;;5054861;28;20223;-78
2023/07/03 06:45:03;;;;;;;14.98;3.55;;;16.50;99.90;;;;;;5055470;28;20203;-78
2023/07/03 06:47:31;;;;;;;13.77;3.60;;;16.60;99.90;;;;;;5055380;28;20294;-80
2023/07/03 06:49:58;;;;;;;13.20;3.72;;;16.60;99.90;;;;;;5055082;28;20211;-80
2023/07/03 06:52:25;;;;;;;11.90;3.70;;;16.80;99.90;;;;;;5055214;28;20215;-81
2023/07/03 06:54:52;;;;;;;10.80;3.50;;;16.90;99.90;;;;;;5054979;28;20206;-78
2023/07/03 06:57:18;;;;;;;11.23;3.58;;;17.00;99.90;;;;;;5055116;28;20199;-78
2023/07/03 06:59:45;;;;;;;12.60;4.25;;;17.00;99.90;;;;;;5054408;28;20203;-81
2023/07/03 07:02:12;;;;;;;10.82;3.58;;;17.10;99.90;;;;;;5054614;28;20227;-80
2023/07/03 07:04:41;;;;;;;11.75;4.32;;;17.30;99.90;;;;;;5054460;28;20214;-80
2023/07/03 07:07:08;;;;;;;14.77;4.10;;;17.30;99.90;;;;;;5052867;28;20213;-78
2023/07/03 07:09:35;;;;;;;10.20;3.67;;;17.40;99.90;;;;;;5037596;28;20214;-78
2023/07/03 07:12:02;;;;;;;10.40;3.60;;;17.50;99.90;;;;;;5034284;28;20228;-78
2023/07/03 07:14:28;;;;;;;10.30;3.70;;;17.70;99.90;;;;;;5036379;28;20203;-80
2023/07/03 07:16:55;;;;;;;11.43;3.65;;;17.70;99.90;;;;;;5054799;28;20191;-79
2023/07/03 07:19:22;;;;;;;11.23;3.58;;;17.60;99.90;;;;;;5055375;28;20213;-78
2023/07/03 07:21:50;;;;;;;14.18;4.28;;;17.60;99.90;;;;;;5048581;28;20246;-78
2023/07/03 07:24:19;;;;;;;12.48;3.83;;;17.50;99.90;;;;;;5055316;28;20226;-81
2023/07/03 07:26:47;;;;;;;16.33;4.25;;;17.40;99.90;;;;;;5054990;28;20564;-78
2023/07/03 07:29:14;;;;;;;15.88;5.13;;;17.30;99.90;;;;;;5055605;28;20309;-78
2023/07/03 07:31:41;;;;;;;13.48;4.25;;;17.10;99.90;;;;;;5055185;28;20589;-80
2023/07/03 07:34:10;;;;;;;12.43;3.70;;;17.10;99.90;;;;;;5054413;28;20306;-80
2023/07/03 07:36:39;;;;;;;12.50;4.22;;;16.90;99.90;;;;;;5054284;28;20290;-80
2023/07/03 07:39:08;;;;;;;15.52;4.15;;;17.20;99.90;;;;;;5054627;28;20671;-80
2023/07/03 07:41:35;;;;;;;13.05;4.55;;;17.20;99.90;;;;;;5054578;28;20231;-79
2023/07/03 07:44:02;;;;;;;11.75;3.75;;;17.20;99.90;;;;;;5054412;28;20233;-80
2023/07/03 07:46:31;;;;;;;15.60;4.50;;;17.50;99.90;;;;;;5054581;28;20207;-79
2023/07/03 07:48:58;;;;;;;12.82;4.00;;;17.70;99.90;;;;;;5054566;28;20207;-79
2023/07/03 07:51:25;;;;;;;14.20;4.95;;;17.70;99.90;;;;;;5048923;28;20218;-80
2023/07/03 07:53:52;;;;;;;11.07;4.18;;;17.80;99.90;;;;;;5053491;28;20290;-80
2023/07/03 07:56:21;;;;;;;15.18;4.88;;;17.90;99.90;;;;;;5049056;28;20201;-79
2023/07/03 07:58:48;;;;;;;14.57;4.30;;;17.90;99.90;;;;;;5054486;28;20662;-79
2023/07/03 08:01:15;;;;;;;12.65;3.92;;;17.90;99.90;;;;;;5054370;28;20245;-80
2023/07/03 08:03:43;;;;;;;11.82;4.32;;;18.20;99.90;;;;;;5054281;28;20234;-78
2023/07/03 08:06:11;;;;;;;14.40;4.28;;;18.30;99.90;;;;;;5053934;28;20230;-79
2023/07/03 08:08:38;;;;;;;15.73;4.82;;;18.10;99.90;;;;;;5054472;28;20215;-78
2023/07/03 08:11:07;;;;;;;13.50;4.88;;;18.00;99.90;;;;;;5054594;28;20302;-79
2023/07/03 08:13:36;;;;;;;15.20;4.55;;;18.10;99.90;;;;;;5049684;28;20207;-80
2023/07/03 08:16:04;;;;;;;16.58;5.47;;;18.10;99.90;;;;;;5036564;28;20203;-81
2023/07/03 08:18:31;;;;;;;12.25;4.38;;;17.90;99.90;;;;;;5037748;28;20204;-80
2023/07/03 08:20:58;;;;;;;14.68;5.38;;;17.90;99.90;;;;;;5037324;28;20249;-79
2023/07/03 08:23:25;;;;;;;13.02;4.80;;;17.70;99.90;;;;;;5036896;28;20242;-80
2023/07/03 08:25:53;;;;;;;14.30;5.03;;;17.60;99.90;;;;;;5035736;28;20207;-80
2023/07/03 08:28:21;;;;;;;12.13;4.57;;;17.30;99.90;;;;;;5047214;28;20233;-79
2023/07/03 08:30:49;;;;;;;17.10;5.65;;;17.20;99.90;;;;;;5057589;28;20301;-80
2023/07/03 08:33:16;;;;;;;18.52;5.05;;;17.00;99.90;;;;;;5056528;28;20203;-79
2023/07/03 08:35:43;;;;;;;17.60;5.93;;;16.60;99.90;;;;;;5050486;28;20208;-78
2023/07/03 08:38:10;;;;;;;18.20;6.93;;;16.30;99.90;;;;;;5055307;28;20195;-80
2023/07/03 08:40:38;;;;;;;17.42;5.70;;;16.50;99.90;;;;;;5057326;28;20231;-80
2023/07/03 08:43:08;;;;;;;17.33;5.40;;;16.50;99.90;;;;;;5056722;28;20698;-79
2023/07/03 08:45:37;;;;;;;20.30;6.57;;;16.60;99.90;;;;;;5056513;28;20205;-79
2023/07/03 08:48:11;;;;;;;18.70;6.00;;;16.70;99.90;;;;;;5056894;28;20217;-79
2023/07/03 08:50:42;;;;;;;15.35;5.85;;;16.90;99.90;;;;;;5056671;28;20222;-79
2023/07/03 08:53:12;;;;;;;14.55;5.35;;;17.10;99.90;;;;;;5056054;28;20205;-78
2023/07/03 08:55:44;;;;;;;13.27;5.22;;;17.20;99.90;;;;;;5041051;28;20203;-78
2023/07/03 08:58:11;;;;;;;20.55;5.47;;;17.60;99.90;;;;;;5037061;28;20585;-79
2023/07/03 09:00:47;;;;;;;14.27;4.97;;;18.10;99.90;;;;;;5037831;28;20234;-79
2023/07/03 09:03:22;;;;;;;16.30;5.25;;;18.70;99.90;;;;;;5037417;28;20223;-79
2023/07/03 09:05:59;;;;;;;15.90;5.68;;;19.00;99.90;;;;;;5038634;28;20229;-77
2023/07/03 09:08:31;;;;;;;15.80;5.10;;;19.30;99.90;;;;;;5052612;28;20693;-79
2023/07/03 09:10:58;;;;;;;15.05;5.53;;;19.30;99.90;;;;;;5056062;28;20215;-79
2023/07/03 09:13:31;;;;;;;14.98;4.93;;;19.50;99.90;;;;;;5052071;28;20210;-80
2023/07/03 09:16:04;;;;;;;17.88;4.75;;;19.10;99.90;;;;;;5056676;28;20298;-78
2023/07/03 09:18:39;;;;;;;17.40;5.15;;;19.30;99.90;;;;;;5055338;28;20210;-78
2023/07/03 09:21:06;;;;;;;14.80;5.45;;;19.10;99.90;;;;;;5055070;28;20229;-78
2023/07/03 09:23:39;;;;;;;20.77;4.72;;;19.40;99.90;;;;;;5053891;28;20214;-79
2023/07/03 09:26:11;;;;;;;15.38;5.53;;;19.40;99.90;;;;;;5054441;28;20278;-78
2023/07/03 09:28:41;;;;;;;15.73;5.10;;;19.60;99.90;;;;;;5045946;28;20200;-78
2023/07/03 09:31:07;;;;;;;14.35;5.07;;;19.70;99.90;;;;;;5047146;28;20682;-79
2023/07/03 09:33:36;;;;;;;14.48;5.32;;;19.90;99.90;;;;;;5050371;28;20203;-78
2023/07/03 09:36:04;;;;;;;16.05;4.90;;;20.20;99.90;;;;;;5057205;28;20205;-79
2023/07/03 09:38:35;;;;;;;16.40;5.55;;;20.50;99.90;;;;;;5066285;28;20659;-78
2023/07/03 09:41:05;;;;;;;12.45;4.35;;;20.50;99.90;;;;;;5048173;28;20226;-80
2023/07/03 09:43:32;;;;;;;12.00;4.60;;;21.00;99.90;;;;;;5056162;28;20265;-80
2023/07/03 09:46:10;;;;;;;13.52;4.35;;;21.20;99.90;;;;;;5055305;28;20302;-78
2023/07/03 09:48:39;;;;;;;10.70;4.20;;;21.60;99.90;;;;;;5056694;28;20202;-79
2023/07/03 09:51:07;;;;;;;12.00;4.38;;;21.60;99.90;;;;;;5056150;28;20225;-78
2023/07/03 09:53:37;;;;;;;13.25;4.20;;;21.90;99.90;;;;;;5055612;28;20207;-80
2023/07/03 09:56:11;;;;;;;15.13;4.35;;;22.00;99.90;;;;;;5044011;28;20229;-80
2023/07/03 09:58:45;;;;;;;10.57;3.72;;;22.00;99.90;;;;;;5035851;28;20210;-80
2023/07/03 10:01:17;;;;;;;13.93;3.72;;;21.10;99.90;;;;;;5035874;28;20228;-80
2023/07/03 10:03:45;;;;;;;10.43;3.92;;;20.80;99.90;;;;;;5036074;28;20608;-80
2023/07/03 10:06:15;;;;;;;11.65;3.60;;;20.10;99.90;;;;;;5042424;28;20229;-79
2023/07/03 10:08:45;;;;;;;10.57;3.42;;;19.90;99.90;;;;;;5053637;28;20252;-79
2023/07/03 10:11:13;;;;;;;11.27;4.57;;;19.20;99.90;;;;;;5055268;28;20238;-78
2023/07/03 10:13:45;;;;;;;11.50;3.40;;;19.40;99.90;;;;;;5054321;28;20206;-79
2023/07/03 10:16:13;;;;;;;14.40;4.32;;;19.10;99.90;;;;;;5055083;28;20199;-80
2023/07/03 10:18:48;;;;;;;10.05;3.70;;;18.80;99.90;;;;;;5055558;28;20206;-79
2023/07/03 10:21:18;;;;;;;12.30;3.85;;;18.60;99.90;;;;;;5053553;28;20741;-78
2023/07/03 10:23:46;;;;;;;13.00;4.20;;;18.30;99.90;;;;;;5034452;28;20700;-78
2023/07/03 10:26:21;;;;;;;11.65;3.67;;;18.10;99.90;;;;;;5035049;28;20209;-78
2023/07/03 10:28:53;;;;;;;8.98;3.45;;;18.00;99.90;;;;;;5035483;28;20294;-78
2023/07/03 10:31:24;;;;;;;13.20;4.40;;;17.90;99.90;;;;;;5035602;28;20586;-78
2023/07/03 10:34:01;;;;;;;15.45;4.10;;;17.60;99.90;;;;;;5034883;28;20577;-78
2023/07/03 10:36:29;;;;;;;10.43;3.17;;;17.90;99.90;;;;;;5033194;28;20203;-78
2023/07/03 10:39:05;;;;;;;12.60;4.00;;;18.00;99.90;;;;;;5034638;28;20218;-78
2023/07/03 10:41:37;;;;;;;8.88;3.80;;;18.10;99.90;;;;;;5035108;28;20249;-78
2023/07/03 10:44:08;;;;;;;12.63;3.80;;;18.30;99.90;;;;;;5045716;28;20223;-79
2023/07/03 10:46:40;;;;;;;10.13;4.05;;;18.50;99.90;;;;;;5052491;28;20336;-79
2023/07/03 10:49:15;;;;;;;12.05;4.78;;;18.90;99.90;;;;;;5052788;28;20206;-78
2023/07/03 10:51:52;;;;;;;14.10;4.25;;;19.10;99.90;;;;;;5046167;28;20228;-78
2023/07/03 10:54:26;;;;;;;10.60;3.72;;;19.30;99.90;;;;;;5054205;28;20822;-78
2023/07/03 10:56:57;;;;;;;7.93;3.72;;;19.70;99.90;;;;;;5060929;28;20198;-78
2023/07/03 10:59:27;;;;;;;9.75;3.88;;;20.00;99.90;;;;;;5073759;28;20202;-78
2023/07/03 11:02:03;;;;;;;7.10;3.15;;;20.50;99.90;;;;;;5073779;28;20824;-78
2023/07/03 11:04:38;;;;;;;8.80;3.70;;;20.90;99.90;;;;;;5072975;28;20225;-79
2023/07/03 11:07:14;;;;;;;10.18;3.50;;;20.90;99.90;;;;;;5055653;28;20209;-78
2023/07/03 11:09:47;;;;;;;13.23;3.88;;;21.00;99.90;;;;;;5056753;28;20208;-78
2023/07/03 11:12:22;;;;;;;10.70;3.65;;;21.30;99.90;;;;;;5052217;28;20218;-78
2023/07/03 11:14:59;;;;;;;10.82;3.85;;;21.70;99.90;;;;;;5049462;28;20643;-78
2023/07/03 11:17:39;;;;;;;12.85;3.67;;;21.40;99.90;;;;;;5032929;28;20203;-79
2023/07/03 11:20:14;;;;;;;11.52;3.38;;;21.90;99.90;;;;;;5032621;28;20294;-78
2023/07/03 11:22:50;;;;;;;12.70;3.42;;;21.90;99.90;;;;;;5032625;28;20203;-79
2023/07/03 11:25:23;;;;;;;13.35;4.25;;;22.30;99.90;;;;;;5032412;28;20219;-79
2023/07/03 11:27:57;;;;;;;11.05;3.60;;;21.70;99.90;;;;;;5034371;28;20229;-79
2023/07/03 11:30:25;;;;;;;7.25;2.97;;;22.40;99.90;;;;;;5052199;28;20199;-79
2023/07/03 11:32:53;;;;;;;10.75;3.53;;;22.10;99.90;;;;;;5053094;28;20726;-78
2023/07/03 11:35:21;;;;;;;9.50;3.20;;;21.80;99.90;;;;;;5054116;28;20209;-80
2023/07/03 11:37:50;;;;;;;8.90;3.30;;;21.40;99.90;;;;;;5055868;28;20203;-80
2023/07/03 11:40:35;;;;;;;10.35;3.65;;;21.70;99.90;;;;;;5052182;28;20616;-79
2023/07/03 11:43:22;;;;;;;12.07;3.58;;;21.00;99.90;;;;;;5052497;28;20230;-80
2023/07/03 11:46:06;;;;;;;7.53;3.03;;;21.50;99.90;;;;;;5055393;28;20596;-78
2023/07/03 11:48:41;;;;;;;5.93;3.05;;;22.00;99.90;;;;;;5059293;28;20298;-79
2023/07/03 11:51:12;;;;;;;7.97;3.60;;;21.90;99.90;;;;;;5059300;28;20226;-78
2023/07/03 11:53:44;;;;;;;8.63;3.58;;;22.30;99.90;;;;;;5059453;28;20199;-78
2023/07/03 11:56:14;;;;;;;9.75;3.47;;;22.00;99.90;;;;;;5045077;28;20211;-80
2023/07/03 11:58:41;;;;;;;8.35;3.55;;;21.40;99.90;;;;;;5039035;28;20598;-78
2023/07/03 12:01:25;;;;;;;8.20;3.10;;;21.10;99.90;;;;;;5037858;28;20229;-79
2023/07/03 12:03:54;;;;;;;10.02;3.17;;;20.60;99.90;;;;;;5039289;28;20250;-78
2023/07/03 12:06:50;;;;;;;10.65;3.90;;;20.20;99.90;;;;;;5038327;28;20591;-79
2023/07/03 12:09:29;;;;;;;8.10;3.30;;;20.20;99.90;;;;;;5038585;28;20203;-78
2023/07/03 12:12:19;;;;;;;6.38;3.20;;;20.10;99.90;;;;;;5054697;28;20298;-81
2023/07/03 12:14:56;;;;;;;9.48;3.80;;;20.00;99.90;;;;;;5055193;28;20742;-78
2023/07/03 12:17:25;;;;;;;6.85;3.22;;;20.10;99.90;;;;;;5058163;28;20820;-79
2023/07/03 12:19:57;;;;;;;9.25;3.70;;;20.20;99.90;;;;;;5057373;28;20207;-78
2023/07/03 12:22:27;;;;;;;9.82;3.72;;;20.60;99.90;;;;;;5057748;28;20223;-79
2023/07/03 12:25:01;;;;;;;11.35;3.65;;;20.30;99.90;;;;;;5048419;28;20223;-78
2023/07/03 12:27:28;;;;;;;7.82;2.95;;;20.10;99.90;;;;;;5042472;28;20199;-78
2023/07/03 12:29:55;;;;;;;9.50;2.92;;;20.80;99.90;;;;;;5045782;28;20203;-79
2023/07/03 12:32:26;;;;;;;9.55;3.55;;;21.10;99.90;;;;;;5053877;28;20225;-79
2023/07/03 12:34:54;;;;;;;10.38;4.03;;;20.50;99.90;;;;;;5037139;28;20239;-80
2023/07/03 12:37:24;;;;;;;11.35;3.88;;;20.50;99.90;;;;;;5056124;28;20195;-79
2023/07/03 12:39:52;;;;;;;8.70;3.03;;;20.30;99.90;;;;;;5056359;28;20207;-80
2023/07/03 12:42:22;;;;;;;9.93;4.13;;;20.10;99.90;;;;;;5064356;28;20222;-79
2023/07/03 12:44:49;;;;;;;11.75;3.42;;;20.10;99.90;;;;;;5058678;28;20263;-80
2023/07/03 12:47:18;;;;;;;10.75;3.53;;;20.40;99.90;;;;;;5036274;28;20213;-80