Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:01:00;;;;;;;7.75;6.00;;;;;;;8.01;81.58;100363.36;1652756;85;21166;-37
2020/12/30 00:03:28;;;;;;;8.15;5.90;;;;;;;8.01;81.65;100366.91;1713226;82;21764;-41
2020/12/30 00:05:56;;;;;;;7.22;5.67;;;;;;;8.01;81.46;100364.69;1707201;82;21179;-40
2020/12/30 00:08:23;;;;;;;7.78;5.42;;;;;;;8.03;81.30;100366.80;1714330;83;21143;-39
2020/12/30 00:10:53;;;;;;;7.55;5.40;;;;;;;8.04;81.03;100377.84;1711351;82;21632;-40
2020/12/30 00:13:22;;;;;;;8.73;6.05;;;;;;;8.04;81.03;100377.84;1710562;83;21748;-41
2020/12/30 00:15:49;;;;;;;8.10;6.20;;;;;;;8.02;81.04;100381.03;1713475;83;21145;-40
2020/12/30 00:18:16;;;;;;;8.38;6.10;;;;;;;8.02;81.18;100382.36;1712445;82;21141;-40
2020/12/30 00:20:44;;;;;;;8.80;6.15;;;;;;;8.00;80.99;100386.41;1713780;83;21157;-40
2020/12/30 00:23:12;;;;;;;8.33;6.30;;;;;;;8.02;81.00;100394.31;1668741;84;21133;-38
2020/12/30 00:25:39;;;;;;;9.00;6.90;;;;;;;8.02;80.94;100396.49;1708988;83;21181;-43
2020/12/30 00:28:07;;;;;;;11.20;6.95;;;;;;;8.03;80.94;100391.56;1712836;83;21582;-43
2020/12/30 00:30:34;;;;;;;10.48;7.05;;;;;;;8.06;80.82;100387.04;1714866;82;21210;-40
2020/12/30 00:33:02;;;;;;;8.48;6.15;;;;;;;8.07;80.83;100392.29;1652059;85;21183;-40
2020/12/30 00:35:29;;;;;;;10.80;7.58;;;;;;;8.08;80.94;100392.67;1711694;83;21161;-39
2020/12/30 00:37:57;;;;;;;9.78;6.92;;;;;;;8.06;80.98;100397.19;1710859;82;21154;-41
2020/12/30 00:40:24;;;;;;;9.90;7.08;;;;;;;8.06;80.97;100393.68;1649808;85;21193;-41
2020/12/30 00:42:52;;;;;;;11.15;7.97;;;;;;;8.03;80.94;100398.20;1679935;84;21167;-42
2020/12/30 00:45:19;;;;;;;9.90;6.78;;;;;;;8.05;81.07;100386.66;1693788;84;21166;-41
2020/12/30 00:47:47;;;;;;;8.78;6.90;;;;;;;8.06;81.01;100382.58;1682155;83;21162;-39
2020/12/30 00:50:14;;;;;;;8.23;6.22;;;;;;;8.05;80.80;100387.52;1664151;84;21146;-40
2020/12/30 00:52:44;;;;;;;10.80;8.05;;;;;;;8.06;80.83;100383.05;1685209;83;21170;-39
2020/12/30 00:55:13;;;;;;;9.18;7.12;;;;;;;8.06;80.81;100385.72;1686409;83;21621;-40
2020/12/30 00:58:09;;;;;;;11.93;8.10;;;;;;;8.10;80.68;100387.30;1799378;78;23056;-40
2020/12/30 01:00:39;;;;;;;12.07;8.10;;;;;;;8.07;80.51;100385.65;1768744;79;21142;-39
2020/12/30 01:03:24;;;;;;;11.57;9.10;;;;;;;8.09;80.56;100386.44;1785132;77;38417;-39
2020/12/30 01:05:52;;;;;;;10.32;7.50;;;;;;;8.07;80.50;100393.62;1768753;78;21140;-40
2020/12/30 01:08:19;;;;;;;10.72;8.18;;;;;;;8.17;80.31;100400.67;1773520;78;21593;-39
2020/12/30 01:10:46;;;;;;;9.15;7.95;;;;;;;8.15;80.13;100403.39;1771455;79;21417;-38
2020/12/30 01:13:14;;;;;;;10.25;7.83;;;;;;;8.15;79.92;100401.20;1777279;78;22033;-38
2020/12/30 01:15:42;;;;;;;11.45;9.50;;;;;;;8.14;79.69;100403.45;1723221;81;21114;-41
2020/12/30 01:18:09;;;;;;;16.48;10.65;;;;;;;8.14;79.47;100398.14;1722009;81;21165;-40
2020/12/30 01:20:37;;;;;;;16.20;12.60;;;;;;;8.13;79.03;100393.77;1740139;80;21134;-41
2020/12/30 01:23:05;;;;;;;15.50;11.55;;;;;;;8.11;78.56;100396.97;1718155;81;21152;-41
2020/12/30 01:25:33;;;;;;;14.25;11.40;;;;;;;8.05;78.36;100395.48;1718253;81;21149;-41
2020/12/30 01:28:00;;;;;;;17.65;13.83;;;;;;;7.99;78.35;100396.66;1718793;81;21657;-40
2020/12/30 01:30:28;;;;;;;20.80;14.80;;;;;;;7.97;78.24;100392.35;1743881;79;21705;-41
2020/12/30 01:32:55;;;;;;;17.25;13.03;;;;;;;7.95;78.16;100389.77;1762526;80;21143;-41
2020/12/30 01:35:23;;;;;;;16.17;13.00;;;;;;;7.92;78.04;100390.39;1759112;79;21149;-40
2020/12/30 01:37:51;;;;;;;15.10;11.40;;;;;;;7.91;78.01;100393.96;1763109;79;21143;-40
2020/12/30 01:40:19;;;;;;;15.00;12.05;;;;;;;7.90;78.00;100393.58;1762731;79;21163;-41
2020/12/30 01:42:49;;;;;;;17.05;12.95;;;;;;;7.89;77.99;100388.75;1743241;81;21146;-40
2020/12/30 01:45:16;;;;;;;18.32;13.78;;;;;;;7.88;77.96;100379.05;1741726;80;22050;-40
2020/12/30 01:47:47;;;;;;;16.30;13.55;;;;;;;7.87;77.94;100377.81;1738995;81;21156;-40
2020/12/30 01:50:15;;;;;;;19.07;13.95;;;;;;;7.83;77.93;100377.08;1760428;80;21146;-42
2020/12/30 01:52:43;;;;;;;21.00;13.68;;;;;;;7.76;77.96;100369.02;1713675;81;21151;-40
2020/12/30 01:55:11;;;;;;;17.65;13.85;;;;;;;7.69;78.06;100371.12;1763048;80;21169;-39
2020/12/30 01:57:39;;;;;;;19.73;13.90;;;;;;;7.69;78.10;100377.77;1761775;80;21189;-37
2020/12/30 02:00:10;;;;;;;17.10;13.58;;;;;;;7.67;78.19;100377.45;1740770;81;21142;-40
2020/12/30 02:02:38;;;;;;;18.90;14.38;;;;;;;7.64;78.24;100375.80;1730970;80;21590;-40
2020/12/30 02:05:08;;;;;;;17.92;13.30;;;;;;;7.67;78.26;100370.33;1780484;79;21156;-42
2020/12/30 02:07:36;;;;;;;21.37;15.25;;;;;;;7.66;78.23;100365.97;1784163;78;21150;-42
2020/12/30 02:10:03;;;;;;;18.12;14.65;;;;;;;7.67;78.21;100366.83;1781394;79;21181;-41
2020/12/30 02:12:31;;;;;;;16.65;13.85;;;;;;;7.62;78.37;100361.73;1781583;79;21138;-39
2020/12/30 02:14:58;;;;;;;18.32;12.28;;;;;;;7.63;78.31;100370.55;1730915;81;21158;-36
2020/12/30 02:17:26;;;;;;;20.55;13.98;;;;;;;7.63;78.42;100371.88;1732248;81;21634;-41
2020/12/30 02:19:53;;;;;;;19.77;14.45;;;;;;;7.63;78.42;100371.88;1784836;78;21145;-41
2020/12/30 02:22:21;;;;;;;17.57;14.25;;;;;;;7.62;79.05;100363.06;1780979;79;21166;-41
2020/12/30 02:24:49;;;;;;;18.40;13.15;;;;;;;7.58;78.40;100372.98;1779339;79;21130;-41
2020/12/30 02:27:16;;;;;;;22.70;13.88;;;;;;;7.58;78.40;100372.98;1779461;78;21142;-41
2020/12/30 02:29:44;;;;;;;19.92;14.00;;;;;;;7.58;78.81;100358.38;1782841;79;21827;-43
2020/12/30 02:32:11;;;;;;;19.80;15.00;;;;;;;7.59;78.80;100359.23;1782274;79;21608;-39
2020/12/30 02:34:39;;;;;;;20.12;14.65;;;;;;;7.58;78.66;100362.36;1778961;79;21613;-38
2020/12/30 02:37:06;;;;;;;18.57;15.32;;;;;;;7.58;78.61;100358.38;1784261;78;21134;-41
2020/12/30 02:39:34;;;;;;;19.87;13.30;;;;;;;7.59;78.57;100369.84;1729569;81;21170;-39
2020/12/30 02:42:02;;;;;;;21.25;15.45;;;;;;;7.58;78.41;100372.09;1789384;79;21657;-39
2020/12/30 02:44:29;;;;;;;19.42;14.13;;;;;;;7.58;78.32;100372.98;1727520;81;21114;-43
2020/12/30 02:46:57;;;;;;;19.90;14.18;;;;;;;7.60;78.23;100378.19;1791184;79;22569;-37
2020/12/30 02:49:25;;;;;;;18.27;14.53;;;;;;;7.61;78.21;100373.73;1782663;78;21118;-39
2020/12/30 02:51:52;;;;;;;16.73;14.00;;;;;;;7.61;78.04;100375.95;1779670;79;21107;-40
2020/12/30 02:54:38;;;;;;;19.52;13.35;;;;;;;7.62;77.88;100371.50;1733068;81;21178;-39
2020/12/30 02:57:06;;;;;;;17.82;14.63;;;;;;;7.59;77.80;100368.05;1786684;79;21129;-41
2020/12/30 02:59:33;;;;;;;17.92;14.95;;;;;;;7.58;77.75;100369.00;1727772;81;21606;-40
2020/12/30 03:02:01;;;;;;;16.65;13.90;;;;;;;7.61;77.59;100364.45;1734296;81;21147;-39
2020/12/30 03:04:28;;;;;;;17.20;13.08;;;;;;;7.61;77.45;100360.03;1782686;79;21170;-41
2020/12/30 03:06:56;;;;;;;16.12;12.78;;;;;;;7.61;77.24;100366.66;1780527;78;21150;-39
2020/12/30 03:09:24;;;;;;;17.90;13.25;;;;;;;7.59;77.16;100365.39;1766096;79;21149;-39
2020/12/30 03:11:51;;;;;;;19.05;14.55;;;;;;;7.61;77.27;100363.13;1764328;79;21122;-41
2020/12/30 03:14:20;;;;;;;19.65;15.50;;;;;;;7.61;77.62;100358.70;1763157;79;21147;-42
2020/12/30 03:16:47;;;;;;;20.40;14.10;;;;;;;7.58;77.44;100363.69;1761247;80;21132;-40
2020/12/30 03:19:15;;;;;;;18.65;14.23;;;;;;;7.58;77.23;100357.50;1762575;79;21122;-40
2020/12/30 03:21:42;;;;;;;17.92;14.05;;;;;;;7.56;77.10;100344.80;1763610;80;21129;-40
2020/12/30 03:24:10;;;;;;;18.62;14.47;;;;;;;7.54;77.24;100338.22;1722679;81;21170;-41
2020/12/30 03:26:38;;;;;;;17.45;14.00;;;;;;;7.54;77.26;100341.34;1707013;82;21149;-40
2020/12/30 03:29:05;;;;;;;17.15;14.18;;;;;;;7.53;77.13;100340.94;1703804;82;21153;-39
2020/12/30 03:31:33;;;;;;;17.50;13.95;;;;;;;7.52;77.44;100337.42;1761072;80;21713;-38
2020/12/30 03:34:00;;;;;;;18.20;14.18;;;;;;;7.49;77.13;100332.75;1761978;80;21518;-40
2020/12/30 03:36:28;;;;;;;14.00;11.97;;;;;;;7.46;77.42;100332.43;1764336;80;21141;-39
2020/12/30 03:38:55;;;;;;;15.43;12.58;;;;;;;7.42;77.14;100338.80;1765596;79;21137;-41
2020/12/30 03:41:23;;;;;;;14.53;11.53;;;;;;;7.42;77.00;100336.63;1761895;80;21121;-41
2020/12/30 03:43:50;;;;;;;15.83;13.08;;;;;;;7.37;76.98;100333.71;1762069;80;21141;-41
2020/12/30 03:46:18;;;;;;;17.75;13.22;;;;;;;7.34;76.99;100340.97;1764373;79;21157;-43
2020/12/30 03:48:46;;;;;;;15.55;12.65;;;;;;;7.34;76.99;100340.97;1772769;79;21620;-39
2020/12/30 03:51:13;;;;;;;13.75;12.23;;;;;;;7.29;77.07;100347.81;1701834;82;21142;-41
2020/12/30 03:53:59;;;;;;;15.28;12.63;;;;;;;7.28;76.82;100344.78;1765703;79;21133;-42
2020/12/30 03:56:26;;;;;;;15.05;12.88;;;;;;;7.30;76.64;100344.69;1760300;80;21117;-42
2020/12/30 03:58:53;;;;;;;14.68;12.85;;;;;;;7.31;76.59;100355.70;1766446;79;21133;-40
2020/12/30 04:01:23;;;;;;;15.32;13.10;;;;;;;7.30;76.77;100361.45;1765547;79;21557;-39
2020/12/30 04:03:50;;;;;;;16.62;13.45;;;;;;;7.24;76.78;100350.30;1765301;79;21105;-41
2020/12/30 04:06:19;;;;;;;18.25;13.38;;;;;;;7.21;76.79;100353.95;1767002;79;21137;-42
2020/12/30 04:08:47;;;;;;;15.53;12.68;;;;;;;7.17;76.85;100356.81;1774716;78;21165;-40
2020/12/30 04:11:15;;;;;;;17.35;14.63;;;;;;;7.13;76.86;100359.61;1782726;78;21141;-38
2020/12/30 04:13:42;;;;;;;14.60;13.08;;;;;;;7.11;76.87;100360.61;1780923;78;21157;-42
2020/12/30 04:16:27;;;;;;;13.18;11.20;;;;;;;7.07;76.83;100357.69;1780693;79;21141;-39
2020/12/30 04:18:57;;;;;;;13.13;11.48;;;;;;;7.07;76.88;100359.88;1787642;78;21110;-41
2020/12/30 04:21:25;;;;;;;15.70;13.05;;;;;;;7.07;76.84;100361.20;1783620;79;21130;-41
2020/12/30 04:24:10;;;;;;;15.68;12.60;;;;;;;7.04;77.03;100356.05;1783502;78;21689;-39
2020/12/30 04:26:38;;;;;;;14.73;12.58;;;;;;;7.06;76.86;100362.61;1784965;79;21126;-39
2020/12/30 04:29:05;;;;;;;14.30;12.40;;;;;;;7.06;76.90;100366.59;1789172;79;21154;-41
2020/12/30 04:31:32;;;;;;;13.15;11.75;;;;;;;7.06;76.85;100371.89;1782878;79;22145;-48
2020/12/30 04:34:00;;;;;;;13.55;11.88;;;;;;;7.07;76.82;100367.83;1751805;80;21123;-41
2020/12/30 04:36:27;;;;;;;15.53;12.45;;;;;;;7.06;76.73;100374.08;1781068;78;21143;-40
2020/12/30 04:38:55;;;;;;;14.28;12.07;;;;;;;7.08;76.70;100377.96;1780781;79;21141;-41
2020/12/30 04:41:27;;;;;;;14.68;13.10;;;;;;;7.07;76.62;100378.91;1788642;78;21131;-42
2020/12/30 04:43:55;;;;;;;16.55;12.65;;;;;;;7.07;76.57;100382.88;1784123;78;21981;-38
2020/12/30 04:46:40;;;;;;;15.10;12.43;;;;;;;7.08;76.56;100387.24;1767336;79;21157;-42
2020/12/30 04:49:08;;;;;;;15.70;13.32;;;;;;;7.05;76.49;100389.56;1751848;79;21098;-40
2020/12/30 04:51:36;;;;;;;15.43;12.60;;;;;;;7.05;76.49;100384.27;1780286;79;21142;-39
2020/12/30 04:54:21;;;;;;;16.57;13.85;;;;;;;7.06;76.63;100385.16;1776202;79;21170;-39
2020/12/30 04:57:00;;;;;;;15.58;13.08;;;;;;;7.09;76.56;100387.66;1772634;79;21122;-39
2020/12/30 04:59:38;;;;;;;14.43;12.60;;;;;;;7.08;76.47;100372.22;1784951;79;21545;-39
2020/12/30 05:02:10;;;;;;;14.68;12.60;;;;;;;7.07;76.34;100365.64;1762441;79;21165;-39
2020/12/30 05:04:40;;;;;;;16.12;13.38;;;;;;;7.07;76.34;100365.64;1785251;78;21131;-41
2020/12/30 05:07:12;;;;;;;16.52;14.03;;;;;;;7.05;76.44;100367.03;1784051;79;21637;-39
2020/12/30 05:09:42;;;;;;;14.83;12.70;;;;;;;7.02;76.49;100365.85;1782426;79;21589;-38
2020/12/30 05:12:14;;;;;;;15.13;13.53;;;;;;;6.97;76.60;100373.16;1783707;78;21167;-38
2020/12/30 05:14:41;;;;;;;14.98;12.07;;;;;;;6.97;76.64;100370.50;1780115;78;21098;-38
2020/12/30 05:17:10;;;;;;;14.75;13.15;;;;;;;6.96;76.73;100363.97;1786467;78;21135;-38
2020/12/30 05:19:38;;;;;;;15.13;12.78;;;;;;;6.94;76.73;100363.55;1712627;82;21672;-37
2020/12/30 05:22:06;;;;;;;16.60;13.83;;;;;;;6.97;77.03;100360.37;1744772;81;21138;-42
2020/12/30 05:24:33;;;;;;;16.42;13.60;;;;;;;6.97;77.03;100360.37;1783428;78;21154;-41
2020/12/30 05:27:19;;;;;;;13.78;11.65;;;;;;;6.94;76.99;100357.39;1782037;78;21146;-52
2020/12/30 05:29:49;;;;;;;15.08;13.38;;;;;;;6.90;77.09;100357.12;1768191;79;21170;-42
2020/12/30 05:32:17;;;;;;;16.50;12.33;;;;;;;6.88;77.23;100357.69;1725445;81;21176;-39
2020/12/30 05:34:45;;;;;;;17.80;13.45;;;;;;;6.87;77.35;100361.25;1780125;79;21142;-40
2020/12/30 05:37:14;;;;;;;14.53;12.70;;;;;;;6.85;77.54;100359.13;1778707;78;21137;-39
2020/12/30 05:39:41;;;;;;;15.03;12.68;;;;;;;6.82;77.86;100369.40;1782041;79;21150;-40
2020/12/30 05:42:19;;;;;;;14.95;12.73;;;;;;;6.84;77.78;100378.62;1787215;78;21110;-41
2020/12/30 05:45:05;;;;;;;13.03;11.63;;;;;;;6.84;77.78;100378.62;1729979;81;21158;-39
2020/12/30 05:47:33;;;;;;;14.85;12.53;;;;;;;6.86;78.37;100374.12;1752307;79;21117;-41
2020/12/30 05:50:02;;;;;;;15.65;11.88;;;;;;;6.86;78.08;100371.47;1781695;78;21142;-41
2020/12/30 05:52:30;;;;;;;13.62;11.85;;;;;;;6.89;78.22;100382.78;1788341;78;21138;-40
2020/12/30 05:55:15;;;;;;;14.13;11.38;;;;;;;6.89;78.29;100380.13;1789511;79;21141;-38
2020/12/30 05:57:44;;;;;;;14.23;11.35;;;;;;;6.96;78.39;100384.70;1784321;79;21159;-40
2020/12/30 06:00:13;;;;;;;12.68;10.80;;;;;;;6.97;78.43;100384.23;1685525;82;21130;-41
2020/12/30 06:02:44;;;;;;;12.20;10.40;;;;;;;6.98;78.60;100389.48;1783846;78;21130;-38
2020/12/30 06:05:20;;;;;;;11.78;10.48;;;;;;;6.99;78.74;100392.98;1787644;78;21142;-39
2020/12/30 06:07:53;;;;;;;11.97;10.43;;;;;;;6.97;78.84;100383.76;1784231;78;21130;-37
2020/12/30 06:10:23;;;;;;;12.75;10.70;;;;;;;7.03;78.95;100399.84;1783908;79;21154;-39
2020/12/30 06:12:58;;;;;;;12.50;10.00;;;;;;;7.04;79.00;100393.16;1788398;79;21690;-41
2020/12/30 06:15:32;;;;;;;12.18;10.03;;;;;;;7.05;79.08;100389.56;1787237;78;21091;-41
2020/12/30 06:18:07;;;;;;;12.45;10.30;;;;;;;7.05;79.08;100389.56;1734698;81;21309;-38
2020/12/30 06:20:40;;;;;;;13.45;10.75;;;;;;;7.09;79.23;100395.61;1723316;82;21146;-38
2020/12/30 06:23:15;;;;;;;12.05;10.32;;;;;;;7.10;79.28;100395.52;1747405;81;21158;-40
2020/12/30 06:25:54;;;;;;;13.83;10.85;;;;;;;7.09;79.23;100388.98;1780895;79;21118;-39
2020/12/30 06:28:22;;;;;;;12.60;11.20;;;;;;;7.15;79.24;100396.17;1783983;79;21130;-39
2020/12/30 06:30:57;;;;;;;11.93;10.60;;;;;;;7.14;79.11;100394.47;1786258;78;21146;-39
2020/12/30 06:36:24;;;;;;;12.85;10.58;;;;;;;7.15;79.19;100397.97;1706356;81;21173;-43
2020/12/30 06:38:52;;;;;;;13.62;10.82;;;;;;;7.19;79.11;100389.43;1704634;81;21117;-43
2020/12/30 06:41:56;;;;;;;12.37;11.05;;;;;;;7.19;79.11;100389.43;1709389;81;21541;-41
2020/12/30 06:44:38;;;;;;;12.00;10.10;;;;;;;7.19;79.00;100391.61;1715434;81;21146;-40
2020/12/30 06:47:09;;;;;;;12.85;11.05;;;;;;;7.17;78.96;100385.98;1703871;81;21170;-45
2020/12/30 06:50:16;;;;;;;15.72;14.18;;;;;;;7.20;79.10;100372.57;1781674;79;39055;-41
2020/12/30 06:52:44;;;;;;;18.85;12.90;;;;;;;7.17;79.13;100374.91;1768391;79;21176;-41
2020/12/30 06:55:44;;;;;;;13.25;11.83;;;;;;;7.26;78.98;100369.18;1769657;79;21157;-40
2020/12/30 06:58:47;;;;;;;12.43;10.60;;;;;;;7.25;78.95;100373.22;1775219;79;21185;-42
2020/12/30 07:01:19;;;;;;;11.33;10.10;;;;;;;7.25;78.96;100369.24;1759801;80;21639;-41
2020/12/30 07:03:49;;;;;;;12.20;10.90;;;;;;;7.23;79.03;100373.75;1697880;81;21603;-42
2020/12/30 07:06:34;;;;;;;14.30;11.03;;;;;;;7.21;79.08;100370.33;1709154;82;21224;-42
2020/12/30 07:09:06;;;;;;;13.50;11.22;;;;;;;7.19;79.14;100381.00;1722871;81;21172;-41
2020/12/30 07:11:53;;;;;;;10.82;9.70;;;;;;;7.16;79.23;100382.47;1698858;81;21179;-41
2020/12/30 07:18:22;;;;;;;13.22;10.88;;;;;;;7.21;79.31;100389.75;1573227;87;21126;-42
2020/12/30 07:22:06;;;;;;;10.50;9.25;;;;;;;7.25;79.37;100392.64;1785222;78;22762;-41
2020/12/30 07:24:57;;;;;;;12.10;10.43;;;;;;;7.23;79.46;100393.64;1770122;79;21164;-40
2020/12/30 07:27:29;;;;;;;10.88;9.75;;;;;;;7.25;79.66;100386.48;1731904;80;21634;-40
2020/12/30 07:29:57;;;;;;;11.50;9.83;;;;;;;7.31;79.68;100387.06;1763792;80;21235;-40
2020/12/30 07:32:24;;;;;;;11.00;9.88;;;;;;;7.36;79.71;100384.20;1771177;79;21157;-43
2020/12/30 07:35:09;;;;;;;9.00;7.80;;;;;;;7.40;79.64;100378.28;1761111;80;21160;-41
2020/12/30 07:37:38;;;;;;;11.10;8.88;;;;;;;7.50;79.47;100382.22;1757367;80;21173;-41
2020/12/30 07:40:05;;;;;;;9.80;8.30;;;;;;;7.55;79.49;100378.88;1776133;80;22033;-42
2020/12/30 07:42:33;;;;;;;12.40;8.40;;;;;;;7.62;79.35;100390.08;1763239;79;21564;-44
2020/12/30 07:45:08;;;;;;;;;;;;;;;7.68;79.23;100381.80;1760309;80;21161;-43
2020/12/30 07:47:33;;;;;;;8.45;7.55;;;;;;;7.67;79.13;100386.26;1765509;80;20166;-43
2020/12/30 07:50:02;;;;;;;8.58;7.28;;;;;;;7.64;79.12;100382.91;1764955;80;21149;-43
2020/12/30 07:52:52;;;;;;;7.70;6.90;;;;;;;7.64;79.12;100382.91;1756489;80;21173;-43
2020/12/30 07:55:26;;;;;;;7.87;6.95;;;;;;;7.63;78.95;100374.53;1765679;79;21149;-42
2020/12/30 07:58:09;;;;;;;8.28;6.92;;;;;;;7.61;78.86;100377.28;1755584;80;21203;-43
2020/12/30 08:00:38;;;;;;;10.25;7.45;;;;;;;7.57;78.98;100370.38;1762137;80;21900;-43
2020/12/30 08:03:05;;;;;;;7.58;6.53;;;;;;;7.57;78.98;100370.38;1736133;80;21149;-43
2020/12/30 08:05:48;;;;;;;9.28;7.72;;;;;;;7.55;78.94;100366.46;1762541;79;21180;-45
2020/12/30 08:09:48;;;;;;;7.05;5.92;;;;;;;7.54;79.09;100369.21;1698755;81;21421;-43
2020/12/30 08:12:53;;;;;;;7.97;6.03;;;;;;;7.53;79.14;100368.36;1631191;86;21680;-43
2020/12/30 08:15:26;;;;;;;7.22;5.90;;;;;;;7.56;79.16;100362.05;1758483;79;22871;-42
2020/12/30 08:18:11;;;;;;;7.17;6.08;;;;;;;7.50;79.20;100361.84;1731421;82;21149;-43
2020/12/30 08:20:40;;;;;;;7.50;6.45;;;;;;;7.50;79.21;100358.34;1691212;82;21640;-45
2020/12/30 08:23:07;;;;;;;7.35;6.62;;;;;;;7.48;79.10;100369.02;1732375;80;21157;-45
2020/12/30 08:25:52;;;;;;;6.83;6.10;;;;;;;7.48;79.10;100369.02;1736095;80;22093;-42
2020/12/30 08:28:20;;;;;;;6.35;5.67;;;;;;;7.48;79.37;100376.12;1707113;82;21161;-44
2020/12/30 08:30:47;;;;;;;7.95;5.92;;;;;;;7.51;79.51;100378.18;1729123;80;21404;-41
2020/12/30 08:33:15;;;;;;;6.15;5.47;;;;;;;7.64;79.41;100374.47;1712010;82;21144;-41
2020/12/30 08:35:46;;;;;;;6.80;6.10;;;;;;;7.64;79.41;100374.47;1712145;82;21151;-47
2020/12/30 08:38:15;;;;;;;;;;;;;;;7.72;79.30;100375.42;1713127;82;21884;-43
2020/12/30 08:40:43;;;;;;;7.47;5.92;;;;;;;7.75;79.23;100375.27;1682202;83;20186;-41
2020/12/30 08:43:28;;;;;;;7.87;6.45;;;;;;;7.79;79.17;100371.07;1683097;83;21175;-38
2020/12/30 08:46:20;;;;;;;7.67;5.70;;;;;;;7.82;78.98;100371.39;1671959;84;21201;-42
2020/12/30 08:48:49;;;;;;;6.85;5.72;;;;;;;7.84;78.90;100372.18;1670573;84;21476;-39
2020/12/30 08:51:31;;;;;;;7.20;5.95;;;;;;;7.88;78.75;100375.53;1673893;84;21165;-42
2020/12/30 08:54:00;;;;;;;11.30;8.28;;;;;;;7.90;78.74;100374.52;1673278;84;21376;-41
2020/12/30 08:56:29;;;;;;;11.20;6.58;;;;;;;7.94;78.66;100365.48;1671777;84;21584;-42
2020/12/30 08:59:24;;;;;;;9.25;6.70;;;;;;;7.99;78.56;100362.61;1676801;84;21172;-41
2020/12/30 09:01:53;;;;;;;8.30;6.78;;;;;;;8.05;78.52;100362.77;1675079;83;21177;-41
2020/12/30 09:05:13;;;;;;;7.15;6.03;;;;;;;8.08;78.53;100370.56;1678078;83;21179;-43
2020/12/30 09:08:18;;;;;;;6.47;5.75;;;;;;;8.11;78.38;100365.95;1602534;88;21184;-41
2020/12/30 09:10:48;;;;;;;8.38;5.90;;;;;;;8.13;78.27;100369.39;1593450;88;21423;-39
2020/12/30 09:13:22;;;;;;;6.70;6.07;;;;;;;8.09;78.06;100359.00;1628304;86;21180;-42
2020/12/30 09:16:09;;;;;;;7.95;6.97;;;;;;;8.10;78.15;100361.59;1619425;86;21327;-42
2020/12/30 09:18:37;;;;;;;7.47;6.55;;;;;;;8.08;78.15;100361.27;1624093;86;21164;-42
2020/12/30 09:21:25;;;;;;;6.87;6.17;;;;;;;8.06;77.97;100363.99;1620319;86;21717;-42
2020/12/30 09:23:53;;;;;;;7.80;6.22;;;;;;;8.05;78.14;100366.75;1622272;86;21934;-44
2020/12/30 09:26:36;;;;;;;7.47;6.40;;;;;;;8.03;78.20;100359.70;1619813;86;21348;-42
2020/12/30 09:29:16;;;;;;;8.98;6.97;;;;;;;8.06;78.27;100353.84;1621981;86;21341;-44
2020/12/30 09:31:53;;;;;;;7.37;5.70;;;;;;;8.07;78.30;100351.59;1620369;86;21251;-44
2020/12/30 09:35:01;;;;;;;7.78;5.83;;;;;;;8.12;78.40;100348.24;1798316;78;22856;-43
2020/12/30 09:37:29;;;;;;;7.75;5.80;;;;;;;8.11;78.64;100343.38;1778057;80;21161;-42
2020/12/30 09:40:14;;;;;;;7.85;6.47;;;;;;;8.11;78.64;100343.38;1777787;79;22069;-42
2020/12/30 09:42:43;;;;;;;7.50;6.62;;;;;;;8.12;78.51;100343.78;1779074;79;21192;-44
2020/12/30 09:45:19;;;;;;;7.60;6.83;;;;;;;8.12;78.62;100346.91;1771040;79;21148;-43
2020/12/30 09:48:36;;;;;;;11.28;7.05;;;;;;;8.11;78.68;100338.06;1753707;80;21326;-43
2020/12/30 09:52:54;;;;;;;8.30;6.90;;;;;;;8.10;78.73;100332.84;1654849;84;21229;-91
2020/12/30 10:00:38;;;;;;;10.58;6.58;;;;;;;8.10;78.99;100326.20;1522318;92;21276;-42
2020/12/30 10:03:43;;;;;;;10.03;8.13;;;;;;;8.16;79.16;100315.25;1871262;75;26957;-43
2020/12/30 10:06:12;;;;;;;10.50;7.47;;;;;;;8.12;79.23;100316.38;1760899;78;21167;-41
2020/12/30 10:08:41;;;;;;;9.18;7.28;;;;;;;8.11;79.31;100314.63;1757306;79;21200;-41
2020/12/30 10:11:09;;;;;;;9.40;7.17;;;;;;;8.13;79.37;100324.24;1757395;80;21169;-43
2020/12/30 10:13:38;;;;;;;8.18;6.50;;;;;;;8.14;79.36;100326.42;1752389;79;21150;-43
2020/12/30 10:16:06;;;;;;;10.30;7.83;;;;;;;8.15;79.36;100326.36;1714948;79;21128;-45
2020/12/30 10:18:34;;;;;;;8.63;6.58;;;;;;;8.15;79.23;100316.20;1762538;79;22027;-45
2020/12/30 10:21:20;;;;;;;12.33;7.95;;;;;;;8.16;79.20;100310.80;1769339;79;21707;-44
2020/12/30 10:24:05;;;;;;;11.93;8.65;;;;;;;8.19;79.12;100311.99;1730040;79;21675;-43
2020/12/30 10:26:33;;;;;;;10.55;7.03;;;;;;;8.18;79.06;100310.25;1781185;79;21152;-47
2020/12/30 10:29:01;;;;;;;11.18;6.85;;;;;;;8.18;79.05;100308.08;1789078;78;21164;-45
2020/12/30 10:31:37;;;;;;;7.65;6.35;;;;;;;8.17;79.04;100303.71;1734171;79;21152;-46
2020/12/30 10:34:06;;;;;;;8.88;7.50;;;;;;;8.16;78.97;100301.50;1787832;78;21429;-46
2020/12/30 10:36:42;;;;;;;8.95;6.87;;;;;;;8.15;78.96;100305.58;1773460;78;21180;-45
2020/12/30 10:39:10;;;;;;;7.05;5.85;;;;;;;8.14;78.93;100297.20;1761794;78;21164;-46
2020/12/30 10:41:58;;;;;;;8.10;6.33;;;;;;;8.12;78.97;100300.44;1729232;81;21179;-45
2020/12/30 10:45:22;;;;;;;7.05;5.25;;;;;;;8.12;78.93;100289.33;1792460;78;21670;-45
2020/12/30 10:49:04;;;;;;;18.05;11.12;;;;;;;8.11;78.90;100275.64;1639851;85;21175;-43
2020/12/30 10:51:32;;;;;;;8.15;6.50;;;;;;;8.10;78.89;100280.58;1637628;85;21342;-44
2020/12/30 10:54:06;;;;;;;7.28;4.90;;;;;;;8.07;78.95;100280.74;1638132;85;21189;-44
2020/12/30 10:56:52;;;;;;;8.95;6.35;;;;;;;8.06;78.95;100274.17;1637896;85;21239;-43
2020/12/30 10:59:45;;;;;;;8.93;5.72;;;;;;;8.03;79.04;100270.73;1623054;86;21235;-42
2020/12/30 11:02:22;;;;;;;9.78;5.97;;;;;;;8.07;79.06;100270.59;1652548;85;21747;-45
2020/12/30 11:04:50;;;;;;;8.30;6.05;;;;;;;8.09;79.11;100267.36;1644892;85;21684;-45
2020/12/30 11:07:20;;;;;;;6.67;4.83;;;;;;;8.14;78.96;100267.98;1653945;84;21203;-41
2020/12/30 11:09:51;;;;;;;6.75;4.58;;;;;;;8.18;79.02;100270.89;1616080;87;21628;-45
2020/12/30 11:12:20;;;;;;;8.38;6.05;;;;;;;8.22;78.93;100268.47;1639353;85;21183;-44
2020/12/30 11:14:47;;;;;;;6.20;5.28;;;;;;;8.22;78.82;100273.78;1642594;85;21234;-44
2020/12/30 11:17:15;;;;;;;5.50;4.50;;;;;;;8.21;78.68;100269.39;1651769;84;22289;-42
2020/12/30 11:19:42;;;;;;;8.45;4.87;;;;;;;8.22;78.73;100260.50;1646392;85;21218;-41
2020/12/30 11:25:57;;;;;;;5.50;4.62;;;;;;;8.24;78.71;100253.31;1793576;78;21078;-41
2020/12/30 11:28:33;;;;;;;6.67;4.85;;;;;;;8.30;78.78;100251.66;1777013;79;21284;-44
2020/12/30 11:31:00;;;;;;;6.17;4.70;;;;;;;8.31;78.75;100243.20;1774936;79;21140;-44
2020/12/30 11:33:28;;;;;;;6.33;5.30;;;;;;;8.33;78.82;100238.20;1779017;77;21174;-44
2020/12/30 11:35:55;;;;;;;8.73;4.62;;;;;;;8.34;78.83;100247.91;1778361;78;21121;-42
2020/12/30 11:38:23;;;;;;;8.08;5.35;;;;;;;8.38;78.86;100245.94;1766997;79;21129;-44
2020/12/30 11:40:50;;;;;;;7.40;5.20;;;;;;;8.40;78.89;100239.63;1772235;78;21158;-41
2020/12/30 11:43:18;;;;;;;8.30;5.35;;;;;;;8.42;78.98;100240.89;1772753;78;21638;-43
2020/12/30 11:45:46;;;;;;;8.03;4.90;;;;;;;8.42;79.00;100229.78;1774157;78;21176;-43
2020/12/30 11:48:13;;;;;;;7.47;5.40;;;;;;;8.43;78.92;100225.32;1778762;78;21102;-43
2020/12/30 11:50:41;;;;;;;7.53;5.72;;;;;;;8.44;79.20;100226.58;1782761;78;21292;-44
2020/12/30 11:53:09;;;;;;;9.03;5.80;;;;;;;8.44;79.25;100229.23;1767409;79;21174;-43
2020/12/30 11:55:37;;;;;;;9.05;7.03;;;;;;;8.44;79.46;100217.28;1778847;78;21640;-44
2020/12/30 11:58:04;;;;;;;9.55;6.30;;;;;;;8.44;79.46;100217.28;1788578;78;21287;-42
2020/12/30 12:00:32;;;;;;;9.63;6.67;;;;;;;8.47;79.60;100216.70;1767440;79;21160;-43
2020/12/30 12:03:00;;;;;;;7.85;6.47;;;;;;;8.48;79.61;100223.27;1767611;79;21169;-42
2020/12/30 12:05:28;;;;;;;9.65;6.03;;;;;;;8.49;79.74;100217.00;1764027;79;21180;-43
2020/12/30 12:07:55;;;;;;;9.13;5.47;;;;;;;8.53;79.88;100224.36;1777162;78;21174;-43
2020/12/30 12:10:23;;;;;;;16.48;11.65;;;;;;;8.57;80.15;100217.95;1768210;78;21127;-41