Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:00:47;;;;;;;1.42;0.73;;;13.90;99.90;;;;;;4755957;30;20047;-92
2023/10/29 00:03:13;;;;;;;2.25;0.75;;;13.90;99.90;;;;;;4766172;30;20046;-90
2023/10/29 00:05:38;;;;;;;0.75;0.50;;;13.80;99.90;;;;;;4755558;30;20036;-88
2023/10/29 00:08:04;;;;;;;0.82;0.55;;;13.90;99.90;;;;;;4757558;30;20040;-88
2023/10/29 00:10:30;;;;;;;1.08;0.60;;;13.90;99.90;;;;;;4787030;30;20046;-90
2023/10/29 00:12:55;;;;;;;0.93;0.60;;;13.90;99.90;;;;;;4785359;30;20042;-91
2023/10/29 00:15:21;;;;;;;2.13;0.77;;;13.90;99.90;;;;;;4764883;29;20023;-91
2023/10/29 00:17:47;;;;;;;0.73;0.55;;;13.90;99.90;;;;;;4757926;30;20064;-90
2023/10/29 00:20:13;;;;;;;1.13;0.52;;;13.90;99.90;;;;;;4756077;30;20039;-91
2023/10/29 00:22:38;;;;;;;3.63;0.60;;;13.90;99.90;;;;;;4740164;30;20036;-91
2023/10/29 00:25:04;;;;;;;0.63;0.50;;;14.00;99.90;;;;;;4753906;30;20123;-91
2023/10/29 00:27:30;;;;;;;0.93;0.60;;;14.00;99.90;;;;;;4747244;30;20068;-91
2023/10/29 00:29:56;;;;;;;1.25;0.65;;;14.00;99.90;;;;;;4769104;30;20047;-91
2023/10/29 00:32:21;;;;;;;0.90;0.43;;;14.00;99.90;;;;;;4753904;30;20036;-88
2023/10/29 00:34:48;;;;;;;1.10;0.52;;;14.00;99.90;;;;;;4724151;30;20466;-90
2023/10/29 00:37:14;;;;;;;0.85;0.52;;;14.00;99.90;;;;;;4768071;30;20047;-88
2023/10/29 00:39:42;;;;;;;0.85;0.52;;;14.00;99.90;;;;;;4746702;30;20032;-88
2023/10/29 00:42:12;;;;;;;4.00;0.57;;;14.00;99.90;;;;;;4754606;30;20111;-90
2023/10/29 00:44:37;;;;;;;1.05;0.60;;;14.00;99.90;;;;;;4762881;30;20098;-88
2023/10/29 00:47:06;;;;;;;0.80;0.40;;;14.00;99.90;;;;;;4756467;30;20043;-86
2023/10/29 00:49:33;;;;;;;0.57;0.47;;;14.00;99.90;;;;;;4741957;30;20059;-89
2023/10/29 00:51:59;;;;;;;2.05;0.50;;;14.00;99.90;;;;;;4753788;30;20470;-89
2023/10/29 00:54:25;;;;;;;0.82;0.70;;;14.00;99.90;;;;;;4753236;30;20039;-88
2023/10/29 00:56:53;;;;;;;1.85;0.70;;;14.00;99.90;;;;;;4753979;30;20052;-89
2023/10/29 00:59:20;;;;;;;1.33;0.52;;;14.10;99.90;;;;;;4753230;30;20533;-88
2023/10/29 01:01:46;;;;;;;1.77;0.57;;;14.10;99.90;;;;;;4738784;30;20093;-89
2023/10/29 01:04:11;;;;;;;1.02;0.60;;;14.10;99.90;;;;;;4753059;30;20474;-88
2023/10/29 01:06:39;;;;;;;0.93;0.50;;;14.10;99.90;;;;;;4754799;30;20131;-90
2023/10/29 01:09:07;;;;;;;1.88;0.60;;;14.10;99.90;;;;;;4742256;30;20064;-86
2023/10/29 01:11:33;;;;;;;1.02;0.50;;;14.20;99.90;;;;;;4755423;30;20478;-89
2023/10/29 01:13:58;;;;;;;2.15;0.60;;;14.20;99.90;;;;;;4771925;30;20114;-90
2023/10/29 01:16:24;;;;;;;2.63;0.60;;;14.20;99.90;;;;;;4770467;30;20059;-89
2023/10/29 01:18:50;;;;;;;1.38;0.70;;;14.20;99.90;;;;;;4756273;30;20389;-91
2023/10/29 01:21:16;;;;;;;1.98;0.50;;;14.20;99.90;;;;;;4756047;30;20108;-89
2023/10/29 01:23:42;;;;;;;1.23;0.57;;;14.30;99.90;;;;;;4736842;30;20072;-90
2023/10/29 01:26:07;;;;;;;1.73;0.52;;;14.20;99.90;;;;;;4761593;30;20050;-90
2023/10/29 01:28:33;;;;;;;3.05;0.68;;;14.30;99.90;;;;;;4724337;30;20392;-91
2023/10/29 01:31:00;;;;;;;1.67;0.68;;;14.30;99.90;;;;;;4724120;30;20039;-92
2023/10/29 01:33:26;;;;;;;1.50;0.60;;;14.30;99.90;;;;;;4738440;30;20535;-90
2023/10/29 01:35:52;;;;;;;1.52;0.50;;;14.30;99.90;;;;;;4738624;30;20040;-90
2023/10/29 01:38:17;;;;;;;1.85;0.80;;;14.30;99.90;;;;;;4755916;30;20099;-91
2023/10/29 01:40:43;;;;;;;1.52;0.68;;;14.30;99.90;;;;;;4733065;30;20032;-90
2023/10/29 01:43:09;;;;;;;1.58;0.40;;;14.30;99.90;;;;;;4753401;30;20052;-88
2023/10/29 01:45:36;;;;;;;1.05;0.63;;;14.30;99.90;;;;;;4738792;30;20039;-92
2023/10/29 01:48:02;;;;;;;1.88;0.85;;;14.30;99.90;;;;;;4778800;30;20028;-91
2023/10/29 01:50:28;;;;;;;0.82;0.52;;;14.30;99.90;;;;;;4793073;30;20057;-89
2023/10/29 01:52:54;;;;;;;2.35;0.70;;;14.30;99.90;;;;;;4786670;30;20047;-91
2023/10/29 01:55:20;;;;;;;1.10;0.57;;;14.40;99.90;;;;;;4757798;30;20047;-91
2023/10/29 01:57:45;;;;;;;1.42;0.60;;;14.40;99.90;;;;;;4739583;30;20037;-90
2023/10/29 02:00:12;;;;;;;1.13;0.68;;;14.40;99.90;;;;;;4748179;30;20126;-92
2023/10/29 02:02:38;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;4753102;30;20024;-90
2023/10/29 02:05:04;;;;;;;1.50;0.68;;;14.40;99.90;;;;;;4752763;30;20111;-91
2023/10/29 02:07:30;;;;;;;1.23;0.47;;;14.40;99.90;;;;;;4752397;30;20036;-90
2023/10/29 02:09:56;;;;;;;1.02;0.43;;;14.40;99.90;;;;;;4752795;30;20275;-90
2023/10/29 02:12:21;;;;;;;1.88;1.00;;;14.40;99.90;;;;;;4757997;30;20036;-91
2023/10/29 02:14:47;;;;;;;2.28;0.90;;;14.40;99.90;;;;;;4742395;30;20036;-90
2023/10/29 02:17:15;;;;;;;1.20;0.60;;;14.40;99.90;;;;;;4723102;30;20075;-90
2023/10/29 02:19:41;;;;;;;2.03;0.80;;;14.50;99.90;;;;;;4738596;30;20038;-91
2023/10/29 02:22:07;;;;;;;1.83;0.65;;;14.50;99.90;;;;;;4737865;30;20028;-90
2023/10/29 02:24:32;;;;;;;1.27;0.57;;;14.50;99.90;;;;;;4752244;30;20037;-90
2023/10/29 02:27:00;;;;;;;2.25;0.80;;;14.50;99.90;;;;;;4740031;30;20477;-91
2023/10/29 02:29:26;;;;;;;0.90;0.70;;;14.50;99.90;;;;;;4755758;30;20036;-90
2023/10/29 02:31:52;;;;;;;1.15;0.68;;;14.50;99.90;;;;;;4741492;30;20539;-90
2023/10/29 02:34:17;;;;;;;2.45;0.80;;;14.60;99.90;;;;;;4755944;30;20062;-91
2023/10/29 02:36:43;;;;;;;0.93;0.50;;;14.60;99.90;;;;;;4771680;30;20118;-90
2023/10/29 02:39:11;;;;;;;1.55;0.60;;;14.60;99.90;;;;;;4764332;30;20036;-91
2023/10/29 02:41:38;;;;;;;1.30;0.50;;;14.60;99.90;;;;;;4745009;30;20119;-90
2023/10/29 02:44:04;;;;;;;1.75;0.77;;;14.60;99.90;;;;;;4755988;30;20122;-91
2023/10/29 02:46:30;;;;;;;1.00;0.60;;;14.70;99.90;;;;;;4740612;30;20039;-91
2023/10/29 02:48:56;;;;;;;3.20;0.85;;;14.70;99.90;;;;;;4733126;30;20043;-91
2023/10/29 02:51:22;;;;;;;2.55;0.90;;;14.70;99.90;;;;;;4767172;30;20048;-90
2023/10/29 02:53:47;;;;;;;0.88;0.63;;;14.70;99.90;;;;;;4755452;30;20123;-91
2023/10/29 02:56:13;;;;;;;2.20;0.68;;;14.70;99.90;;;;;;4755279;30;20040;-91
2023/10/29 02:58:41;;;;;;;0.82;0.75;;;14.70;99.90;;;;;;4755653;30;20126;-91
2023/10/29 03:01:27;;;;;;;0.43;0.40;;;14.70;99.90;;;;;;4740767;30;20481;-90
2023/10/29 03:03:52;;;;;;;1.05;0.43;;;14.70;99.90;;;;;;4741124;30;20040;-91
2023/10/29 03:06:18;;;;;;;2.60;0.70;;;14.70;99.90;;;;;;4752102;30;20043;-91
2023/10/29 03:08:44;;;;;;;1.80;0.70;;;14.60;99.90;;;;;;4741721;30;20032;-90
2023/10/29 03:11:09;;;;;;;1.77;0.52;;;14.60;99.90;;;;;;4745541;30;20398;-90
2023/10/29 03:13:36;;;;;;;1.63;0.60;;;14.60;99.90;;;;;;4740990;30;20038;-92
2023/10/29 03:16:01;;;;;;;0.93;0.60;;;14.60;99.90;;;;;;4755787;30;20506;-90
2023/10/29 03:18:29;;;;;;;1.08;0.50;;;14.60;99.90;;;;;;4761734;30;20095;-91
2023/10/29 03:20:55;;;;;;;1.02;0.65;;;14.60;99.90;;;;;;4751679;30;20175;-89
2023/10/29 03:23:23;;;;;;;1.27;0.50;;;14.60;99.90;;;;;;4758747;30;20028;-90
2023/10/29 03:25:49;;;;;;;1.23;0.60;;;14.60;99.90;;;;;;4759767;30;20029;-90
2023/10/29 03:28:15;;;;;;;1.33;0.57;;;14.60;99.90;;;;;;4763984;30;20040;-89
2023/10/29 03:30:40;;;;;;;1.15;0.70;;;14.60;99.90;;;;;;4776905;30;20019;-89
2023/10/29 03:33:06;;;;;;;1.15;0.65;;;14.50;99.90;;;;;;4777886;30;20033;-89
2023/10/29 03:35:32;;;;;;;1.92;0.47;;;14.50;99.90;;;;;;4777815;30;20037;-88
2023/10/29 03:37:58;;;;;;;0.95;0.50;;;14.50;99.90;;;;;;4779253;30;20040;-89
2023/10/29 03:40:23;;;;;;;1.02;0.60;;;14.50;99.90;;;;;;4778872;30;20493;-87
2023/10/29 03:42:49;;;;;;;1.58;0.60;;;14.50;99.90;;;;;;4754758;30;20032;-90
2023/10/29 03:45:15;;;;;;;1.35;0.50;;;14.50;99.90;;;;;;4740334;30;20036;-89
2023/10/29 03:47:43;;;;;;;1.15;0.60;;;14.50;99.90;;;;;;4725137;30;20052;-89
2023/10/29 03:50:09;;;;;;;0.90;0.40;;;14.50;99.90;;;;;;4754727;30;20067;-90
2023/10/29 03:52:35;;;;;;;0.70;0.40;;;14.50;99.90;;;;;;4739649;30;20490;-90
2023/10/29 03:55:01;;;;;;;0.60;0.50;;;14.50;99.90;;;;;;4757152;30;20366;-91
2023/10/29 03:57:26;;;;;;;1.40;0.55;;;14.50;99.90;;;;;;4754793;30;20044;-89
2023/10/29 03:59:52;;;;;;;1.15;0.50;;;14.50;99.90;;;;;;4755773;30;20031;-92
2023/10/29 04:02:18;;;;;;;1.20;0.60;;;14.50;99.90;;;;;;4755469;30;20470;-90
2023/10/29 04:04:44;;;;;;;1.63;0.63;;;14.50;99.90;;;;;;4755352;30;20109;-91
2023/10/29 04:07:13;;;;;;;1.48;0.50;;;14.50;99.90;;;;;;4754596;30;20098;-90
2023/10/29 04:09:38;;;;;;;0.63;0.35;;;14.50;99.90;;;;;;4745200;30;20046;-91
2023/10/29 04:12:04;;;;;;;1.15;0.57;;;14.50;99.90;;;;;;4762284;30;20044;-90
2023/10/29 04:14:30;;;;;;;0.57;0.40;;;14.50;99.90;;;;;;4754324;30;20359;-89
2023/10/29 04:16:55;;;;;;;0.70;0.40;;;14.50;99.90;;;;;;4754235;30;20630;-91
2023/10/29 04:19:21;;;;;;;2.28;0.60;;;14.50;99.90;;;;;;4755364;30;20036;-91
2023/10/29 04:21:47;;;;;;;0.90;0.50;;;14.50;99.90;;;;;;4739322;30;20035;-91
2023/10/29 04:24:12;;;;;;;1.30;0.40;;;14.50;99.90;;;;;;4759042;30;20059;-90
2023/10/29 04:26:38;;;;;;;1.48;0.40;;;14.50;99.90;;;;;;4767385;30;20492;-91
2023/10/29 04:29:04;;;;;;;1.50;0.50;;;14.50;99.90;;;;;;4773306;30;20103;-91
2023/10/29 04:31:30;;;;;;;0.82;0.30;;;14.50;99.90;;;;;;4744489;30;20036;-86
2023/10/29 04:33:55;;;;;;;1.08;0.50;;;14.50;99.90;;;;;;4739113;30;20033;-91
2023/10/29 04:36:22;;;;;;;1.25;0.40;;;14.50;99.90;;;;;;4739001;30;20067;-91
2023/10/29 04:38:48;;;;;;;0.98;0.50;;;14.50;99.90;;;;;;4753708;30;20040;-90
2023/10/29 04:41:14;;;;;;;1.45;0.55;;;14.50;99.90;;;;;;4762758;30;20071;-91
2023/10/29 04:43:41;;;;;;;0.60;0.40;;;14.50;99.90;;;;;;4772203;30;20063;-91
2023/10/29 04:46:10;;;;;;;1.23;0.45;;;14.50;99.90;;;;;;4757307;30;20046;-91
2023/10/29 04:48:42;;;;;;;0.47;0.40;;;14.50;99.90;;;;;;4756343;30;20038;-91
2023/10/29 04:51:10;;;;;;;1.75;0.50;;;14.50;99.90;;;;;;4751051;30;20048;-91
2023/10/29 04:53:37;;;;;;;1.02;0.50;;;14.50;99.90;;;;;;4754693;30;20040;-90
2023/10/29 04:56:03;;;;;;;1.70;0.43;;;14.50;99.90;;;;;;4753585;30;20032;-91
2023/10/29 04:58:33;;;;;;;0.75;0.45;;;14.50;99.90;;;;;;4746516;30;20033;-91
2023/10/29 05:00:59;;;;;;;0.77;0.43;;;14.50;99.90;;;;;;4737347;30;20033;-89
2023/10/29 05:03:27;;;;;;;1.95;0.63;;;14.50;99.90;;;;;;4740382;30;20029;-89
2023/10/29 05:05:54;;;;;;;1.17;0.55;;;14.60;99.90;;;;;;4736365;30;20044;-89
2023/10/29 05:08:19;;;;;;;1.33;0.50;;;14.60;99.90;;;;;;4729355;30;20031;-89
2023/10/29 05:10:46;;;;;;;1.75;0.77;;;14.60;99.90;;;;;;4754092;30;20032;-90
2023/10/29 05:13:12;;;;;;;3.00;0.80;;;14.50;99.90;;;;;;4775741;30;20059;-88
2023/10/29 05:15:38;;;;;;;2.72;0.60;;;14.50;99.90;;;;;;4748703;30;20033;-86
2023/10/29 05:18:04;;;;;;;2.47;0.80;;;14.50;99.90;;;;;;4775985;30;20096;-88
2023/10/29 05:20:29;;;;;;;0.75;0.52;;;14.50;99.90;;;;;;4781326;30;20038;-90
2023/10/29 05:22:55;;;;;;;1.73;0.80;;;14.50;99.90;;;;;;4757918;30;20607;-91
2023/10/29 05:25:21;;;;;;;1.90;0.60;;;14.50;99.90;;;;;;4759843;30;20038;-89
2023/10/29 05:27:54;;;;;;;2.15;0.50;;;14.50;99.90;;;;;;4753109;30;20048;-89
2023/10/29 05:30:20;;;;;;;1.95;0.60;;;14.50;99.90;;;;;;4758815;30;20032;-90
2023/10/29 05:32:45;;;;;;;1.90;0.70;;;14.50;99.90;;;;;;4770909;30;20039;-89
2023/10/29 05:35:11;;;;;;;2.08;0.55;;;14.50;99.90;;;;;;4756461;30;20492;-90
2023/10/29 05:37:37;;;;;;;2.20;0.68;;;14.50;99.90;;;;;;4752979;30;20529;-90
2023/10/29 05:40:04;;;;;;;1.92;0.95;;;14.50;99.90;;;;;;4752624;30;20032;-91
2023/10/29 05:42:31;;;;;;;0.80;0.50;;;14.50;99.90;;;;;;4752505;30;20028;-88
2023/10/29 05:44:57;;;;;;;2.92;0.60;;;14.50;99.90;;;;;;4752172;30;20464;-88
2023/10/29 05:47:22;;;;;;;4.75;0.95;;;14.40;99.90;;;;;;4738263;30;20075;-89
2023/10/29 05:49:48;;;;;;;3.22;0.60;;;14.40;99.90;;;;;;4752223;30;20064;-88
2023/10/29 05:52:14;;;;;;;1.13;0.50;;;14.40;99.90;;;;;;4752691;30;20040;-89
2023/10/29 05:54:42;;;;;;;1.83;0.70;;;14.40;99.90;;;;;;4752780;30;20133;-89
2023/10/29 05:57:08;;;;;;;1.85;0.60;;;14.40;99.90;;;;;;4753070;30;20044;-91
2023/10/29 05:59:33;;;;;;;1.08;0.47;;;14.30;99.90;;;;;;4752860;30;20040;-91
2023/10/29 06:01:59;;;;;;;1.00;0.30;;;14.30;99.90;;;;;;4752203;30;20375;-88
2023/10/29 06:04:25;;;;;;;2.88;0.93;;;14.30;99.90;;;;;;4753461;30;20051;-89
2023/10/29 06:06:51;;;;;;;1.00;0.43;;;14.30;99.90;;;;;;4753131;30;20085;-90
2023/10/29 06:09:16;;;;;;;1.27;0.40;;;14.30;99.90;;;;;;4755696;30;20032;-90
2023/10/29 06:11:42;;;;;;;0.95;0.30;;;14.20;99.90;;;;;;4757779;30;20038;-86
2023/10/29 06:14:08;;;;;;;1.95;0.43;;;14.20;99.90;;;;;;4752794;30;20064;-89
2023/10/29 06:16:35;;;;;;;1.27;0.52;;;14.10;99.90;;;;;;4752600;30;20465;-89
2023/10/29 06:19:03;;;;;;;2.30;0.50;;;14.10;99.90;;;;;;4737740;30;20082;-89
2023/10/29 06:21:30;;;;;;;1.70;0.40;;;14.10;99.90;;;;;;4738134;30;20406;-93
2023/10/29 06:23:56;;;;;;;2.35;0.63;;;14.10;99.90;;;;;;4756805;30;20028;-89
2023/10/29 06:26:22;;;;;;;0.88;0.40;;;14.10;99.90;;;;;;4768649;30;20046;-88
2023/10/29 06:28:48;;;;;;;3.22;0.40;;;14.10;99.90;;;;;;4759375;30;20115;-92
2023/10/29 06:31:13;;;;;;;1.48;0.40;;;14.10;99.90;;;;;;4752747;30;20036;-89
2023/10/29 06:33:42;;;;;;;1.95;0.40;;;14.00;99.90;;;;;;4752303;30;20362;-89
2023/10/29 06:36:08;;;;;;;1.48;0.43;;;14.00;99.90;;;;;;4752309;30;20036;-89
2023/10/29 06:38:34;;;;;;;2.47;0.47;;;13.90;99.90;;;;;;4755827;30;20064;-90
2023/10/29 06:41:00;;;;;;;3.42;0.65;;;13.90;99.90;;;;;;4745254;30;20044;-90
2023/10/29 06:43:26;;;;;;;1.90;0.50;;;13.90;99.90;;;;;;4752070;30;20032;-91
2023/10/29 06:45:54;;;;;;;1.52;0.35;;;13.90;99.90;;;;;;4753658;30;20466;-89
2023/10/29 06:48:20;;;;;;;2.13;0.60;;;13.80;99.90;;;;;;4764539;30;20135;-89
2023/10/29 06:50:46;;;;;;;2.03;0.63;;;13.80;99.90;;;;;;4762961;30;20059;-88
2023/10/29 06:53:11;;;;;;;2.38;0.40;;;13.80;99.90;;;;;;4780155;30;20016;-89
2023/10/29 06:55:37;;;;;;;2.70;0.68;;;13.80;99.90;;;;;;4774768;30;20044;-90
2023/10/29 06:58:03;;;;;;;2.45;0.65;;;13.80;99.90;;;;;;4784747;29;20020;-89
2023/10/29 07:00:29;;;;;;;3.75;0.60;;;13.80;99.90;;;;;;4760567;30;20036;-91
2023/10/29 07:02:55;;;;;;;4.15;0.70;;;13.70;99.90;;;;;;4753969;30;20032;-90
2023/10/29 07:05:21;;;;;;;3.63;0.60;;;13.70;99.90;;;;;;4753200;30;20035;-89
2023/10/29 07:07:47;;;;;;;2.03;0.57;;;13.80;99.90;;;;;;4738007;30;20037;-91
2023/10/29 07:10:13;;;;;;;2.33;0.73;;;13.70;99.90;;;;;;4755381;30;20066;-89
2023/10/29 07:12:39;;;;;;;2.10;0.75;;;13.80;99.90;;;;;;4756161;30;20031;-89
2023/10/29 07:15:05;;;;;;;3.88;0.82;;;13.80;99.90;;;;;;4741834;30;20071;-90
2023/10/29 07:17:31;;;;;;;3.75;1.10;;;13.80;99.90;;;;;;4766657;30;20086;-91
2023/10/29 07:19:59;;;;;;;3.78;0.80;;;13.80;99.90;;;;;;4760980;30;20044;-89
2023/10/29 07:22:25;;;;;;;2.70;0.60;;;13.90;99.90;;;;;;4755605;30;20040;-90
2023/10/29 07:24:51;;;;;;;2.70;0.70;;;13.90;99.90;;;;;;4755262;30;20035;-84
2023/10/29 07:27:17;;;;;;;2.78;0.77;;;13.90;99.90;;;;;;4769009;30;20048;-90
2023/10/29 07:29:42;;;;;;;2.88;0.80;;;14.00;99.90;;;;;;4773051;30;20039;-92
2023/10/29 07:32:08;;;;;;;5.30;1.48;;;14.00;99.90;;;;;;4767196;30;20426;-91
2023/10/29 07:34:34;;;;;;;2.53;0.70;;;14.00;99.90;;;;;;4741446;30;20513;-90
2023/10/29 07:36:59;;;;;;;2.63;0.90;;;14.00;99.90;;;;;;4754565;30;20032;-91
2023/10/29 07:39:25;;;;;;;3.10;0.90;;;14.00;99.90;;;;;;4755693;30;20123;-90
2023/10/29 07:41:51;;;;;;;2.67;0.90;;;14.00;99.90;;;;;;4773033;30;20035;-92
2023/10/29 07:44:17;;;;;;;3.40;0.90;;;14.10;99.90;;;;;;4733646;30;20033;-92
2023/10/29 07:46:42;;;;;;;2.35;0.98;;;14.10;99.90;;;;;;4755961;30;20078;-90
2023/10/29 07:49:08;;;;;;;5.80;1.10;;;14.10;99.90;;;;;;4745153;30;20120;-90
2023/10/29 07:51:34;;;;;;;3.35;1.00;;;14.10;99.90;;;;;;4757778;30;20062;-93
2023/10/29 07:53:59;;;;;;;5.28;1.10;;;14.10;99.90;;;;;;4750816;30;20383;-90
2023/10/29 07:56:25;;;;;;;4.85;1.30;;;14.10;99.90;;;;;;4763551;30;20047;-91
2023/10/29 07:58:51;;;;;;;4.40;1.00;;;14.10;99.90;;;;;;4727718;30;20036;-90
2023/10/29 08:01:18;;;;;;;4.15;1.40;;;14.20;99.90;;;;;;4751759;30;20436;-92
2023/10/29 08:03:45;;;;;;;3.67;1.45;;;14.20;99.90;;;;;;4767888;30;20028;-91
2023/10/29 08:06:11;;;;;;;3.92;1.30;;;14.10;99.90;;;;;;4750693;30;20040;-92
2023/10/29 08:08:38;;;;;;;4.32;0.80;;;14.20;99.90;;;;;;4747701;30;20089;-90
2023/10/29 08:11:04;;;;;;;5.90;1.27;;;14.20;99.90;;;;;;4741081;30;20036;-91
2023/10/29 08:13:30;;;;;;;5.20;0.70;;;14.20;99.90;;;;;;4758635;30;20062;-90
2023/10/29 08:15:55;;;;;;;3.47;1.10;;;14.20;99.90;;;;;;4768432;30;20044;-90
2023/10/29 08:18:24;;;;;;;2.83;1.17;;;14.20;99.90;;;;;;4742610;30;20020;-92
2023/10/29 08:20:53;;;;;;;5.85;1.23;;;14.20;99.90;;;;;;4755131;30;20097;-90
2023/10/29 08:23:22;;;;;;;4.13;1.23;;;14.20;99.90;;;;;;4754464;30;20476;-89
2023/10/29 08:25:47;;;;;;;3.00;1.02;;;14.20;99.90;;;;;;4754587;30;20025;-90
2023/10/29 08:28:13;;;;;;;3.45;1.08;;;14.20;99.90;;;;;;4755217;30;20029;-90
2023/10/29 08:30:43;;;;;;;5.63;1.45;;;14.30;99.90;;;;;;4748971;30;20056;-89
2023/10/29 08:33:19;;;;;;;;;;;;;;;;;;;;;
2023/10/29 08:35:48;;;;;;;4.35;1.15;;;14.30;99.90;;;;;;4785755;29;20046;-90
2023/10/29 08:38:13;;;;;;;1.88;0.85;;;14.40;99.90;;;;;;4777235;30;20020;-91
2023/10/29 08:40:41;;;;;;;4.53;1.23;;;14.40;99.90;;;;;;4761972;30;20043;-90
2023/10/29 08:43:07;;;;;;;3.22;1.25;;;14.50;99.90;;;;;;4752461;30;20035;-89
2023/10/29 08:45:34;;;;;;;6.25;1.30;;;14.50;99.90;;;;;;4773277;30;20032;-91
2023/10/29 08:48:00;;;;;;;4.30;1.17;;;14.50;99.90;;;;;;4744541;30;20044;-91
2023/10/29 08:50:28;;;;;;;6.18;1.77;;;14.50;99.90;;;;;;4738927;30;20096;-91
2023/10/29 08:52:54;;;;;;;4.53;1.40;;;14.50;99.90;;;;;;4736713;30;20101;-90
2023/10/29 08:55:19;;;;;;;5.80;1.70;;;14.50;99.90;;;;;;4740061;30;20425;-91
2023/10/29 08:57:45;;;;;;;5.38;1.60;;;14.50;99.90;;;;;;4745927;30;20036;-90
2023/10/29 09:00:12;;;;;;;3.63;1.42;;;14.50;99.90;;;;;;4739065;30;20465;-90
2023/10/29 09:02:37;;;;;;;3.05;1.17;;;14.60;99.90;;;;;;4739377;30;20389;-90
2023/10/29 09:05:04;;;;;;;4.82;1.45;;;14.70;99.90;;;;;;4755757;30;20032;-89
2023/10/29 09:07:32;;;;;;;4.82;1.25;;;14.70;99.90;;;;;;4753444;30;20098;-90
2023/10/29 09:09:58;;;;;;;6.53;1.38;;;14.70;99.90;;;;;;4754053;30;20043;-89
2023/10/29 09:12:25;;;;;;;5.85;1.88;;;14.70;99.90;;;;;;4744871;30;20133;-90
2023/10/29 09:14:51;;;;;;;7.97;1.58;;;14.80;99.90;;;;;;4739295;30;20028;-89
2023/10/29 09:17:16;;;;;;;6.97;1.25;;;14.80;99.90;;;;;;4738183;30;20409;-91
2023/10/29 09:19:45;;;;;;;5.13;1.27;;;14.80;99.90;;;;;;4736601;30;20028;-89
2023/10/29 09:22:11;;;;;;;3.88;1.30;;;14.90;99.90;;;;;;4738477;30;20039;-88
2023/10/29 09:24:36;;;;;;;4.78;1.20;;;14.90;99.90;;;;;;4745423;30;20036;-90
2023/10/29 09:27:04;;;;;;;3.47;1.00;;;14.90;99.90;;;;;;4747272;30;20064;-90
2023/10/29 09:29:32;;;;;;;2.28;0.90;;;15.00;99.90;;;;;;4749810;30;20097;-90
2023/10/29 09:31:58;;;;;;;5.90;1.33;;;15.00;99.90;;;;;;4754855;30;20028;-88
2023/10/29 09:34:24;;;;;;;5.38;1.30;;;15.00;99.90;;;;;;4752175;30;20032;-88
2023/10/29 09:36:49;;;;;;;6.00;1.27;;;15.00;99.90;;;;;;4727999;30;20131;-91
2023/10/29 09:39:15;;;;;;;4.60;1.10;;;15.00;99.90;;;;;;4755936;30;20067;-90
2023/10/29 09:41:44;;;;;;;4.63;0.98;;;15.10;99.90;;;;;;4755210;30;20447;-90
2023/10/29 09:44:17;;;;;;;2.80;1.00;;;15.10;99.90;;;;;;4741639;30;20033;-91
2023/10/29 09:46:45;;;;;;;5.82;1.23;;;15.10;99.90;;;;;;4757813;30;20042;-91
2023/10/29 09:49:13;;;;;;;3.90;1.25;;;15.20;99.90;;;;;;4754781;30;20123;-88
2023/10/29 09:51:41;;;;;;;3.92;1.00;;;15.20;99.90;;;;;;4738409;30;20056;-88
2023/10/29 09:54:08;;;;;;;4.07;0.85;;;15.30;99.90;;;;;;4761101;30;20036;-90
2023/10/29 09:56:37;;;;;;;4.43;1.02;;;15.30;99.90;;;;;;4753940;30;20493;-91
2023/10/29 09:59:06;;;;;;;3.53;1.38;;;15.40;99.90;;;;;;4755076;30;20043;-93
2023/10/29 10:01:31;;;;;;;2.15;1.02;;;15.30;99.90;;;;;;4756325;30;20028;-90
2023/10/29 10:03:57;;;;;;;3.50;1.30;;;15.40;99.90;;;;;;4756515;30;20039;-91
2023/10/29 10:06:25;;;;;;;6.10;1.35;;;15.40;99.90;;;;;;4771378;30;20461;-90
2023/10/29 10:08:59;;;;;;;3.53;0.93;;;15.40;99.90;;;;;;4757456;30;20031;-90
2023/10/29 10:11:24;;;;;;;3.25;1.10;;;15.40;99.90;;;;;;4745249;30;20028;-91
2023/10/29 10:13:51;;;;;;;5.00;1.10;;;15.50;99.90;;;;;;4767199;30;20063;-92
2023/10/29 10:16:16;;;;;;;5.25;1.08;;;15.50;99.90;;;;;;4774393;30;20040;-92
2023/10/29 10:19:01;;;;;;;3.53;1.17;;;15.60;99.90;;;;;;4776108;30;20046;-91
2023/10/29 10:21:43;;;;;;;4.28;1.05;;;15.50;99.90;;;;;;4775848;30;20032;-92
2023/10/29 10:24:12;;;;;;;2.85;0.82;;;15.50;99.90;;;;;;4766290;30;20109;-90
2023/10/29 10:26:40;;;;;;;3.53;1.20;;;15.50;99.90;;;;;;4754302;30;20051;-90
2023/10/29 10:29:08;;;;;;;3.67;1.10;;;15.50;99.90;;;;;;4753965;30;20043;-89
2023/10/29 10:31:37;;;;;;;5.40;1.13;;;15.50;99.90;;;;;;4753231;30;20044;-92
2023/10/29 10:34:17;;;;;;;3.60;1.17;;;15.40;99.90;;;;;;4753588;30;20051;-92
2023/10/29 10:36:53;;;;;;;2.17;1.00;;;15.40;99.90;;;;;;4753727;30;20064;-91
2023/10/29 10:39:22;;;;;;;5.32;1.00;;;15.40;99.90;;;;;;4753253;30;20039;-90
2023/10/29 10:41:49;;;;;;;4.07;0.98;;;15.50;99.90;;;;;;4754330;30;20028;-91
2023/10/29 10:44:19;;;;;;;4.18;1.10;;;15.40;99.90;;;;;;4753122;30;20489;-93
2023/10/29 10:46:57;;;;;;;4.13;1.23;;;15.40;99.90;;;;;;4738724;30;20036;-90
2023/10/29 10:49:23;;;;;;;5.22;1.50;;;15.40;99.90;;;;;;4756342;30;20123;-93
2023/10/29 10:51:58;;;;;;;6.55;1.50;;;15.40;99.90;;;;;;4756248;30;20560;-92
2023/10/29 10:54:24;;;;;;;3.97;1.20;;;15.50;99.90;;;;;;4757013;30;20081;-91
2023/10/29 10:56:52;;;;;;;3.28;1.45;;;15.50;99.90;;;;;;4756648;30;20100;-90
2023/10/29 10:59:19;;;;;;;5.80;1.70;;;15.50;99.90;;;;;;4756180;30;20122;-90
2023/10/29 11:01:45;;;;;;;4.75;1.27;;;15.50;99.90;;;;;;4756410;30;20037;-91
2023/10/29 11:04:12;;;;;;;2.35;1.10;;;15.50;99.90;;;;;;4756474;30;20039;-94
2023/10/29 11:06:41;;;;;;;4.93;1.40;;;15.50;99.90;;;;;;4756160;30;20080;-92
2023/10/29 11:09:12;;;;;;;3.47;1.10;;;15.50;99.90;;;;;;4757918;30;20036;-91
2023/10/29 11:11:40;;;;;;;;;;;15.50;99.90;;;;;;4756826;30;20040;-92
2023/10/29 11:14:21;;;;;;;3.70;1.20;;;15.50;99.90;;;;;;4757520;30;19981;-91
2023/10/29 11:16:57;;;;;;;4.95;1.55;;;15.40;99.90;;;;;;4742033;30;20036;-92
2023/10/29 11:19:45;;;;;;;3.90;1.15;;;15.40;99.90;;;;;;4756164;30;20032;-90
2023/10/29 11:22:23;;;;;;;8.07;1.55;;;15.40;99.90;;;;;;4756470;30;20035;-90
2023/10/29 11:25:15;;;;;;;5.90;1.35;;;15.40;99.90;;;;;;4756140;30;20028;-93
2023/10/29 11:27:44;;;;;;;3.08;0.95;;;15.40;99.90;;;;;;4756537;30;20044;-90
2023/10/29 11:30:13;;;;;;;1.98;0.90;;;15.40;99.90;;;;;;4756188;30;20085;-91
2023/10/29 11:32:43;;;;;;;3.10;1.00;;;15.40;99.90;;;;;;4756111;30;20032;-90
2023/10/29 11:35:15;;;;;;;5.22;1.30;;;15.40;99.90;;;;;;4755828;30;20025;-93
2023/10/29 11:37:44;;;;;;;3.80;1.20;;;15.40;99.90;;;;;;4755660;30;20485;-91
2023/10/29 11:40:25;;;;;;;4.68;1.23;;;15.40;99.90;;;;;;4756011;30;20028;-90
2023/10/29 11:42:54;;;;;;;2.30;1.10;;;15.40;99.90;;;;;;4756156;30;20119;-90
2023/10/29 11:45:29;;;;;;;4.32;1.27;;;15.40;99.90;;;;;;4755681;30;20477;-91
2023/10/29 11:48:08;;;;;;;4.60;1.10;;;15.50;99.90;;;;;;4756035;30;20478;-92
2023/10/29 11:50:35;;;;;;;3.97;1.42;;;15.50;99.90;;;;;;4755389;30;20060;-92
2023/10/29 11:53:01;;;;;;;3.85;0.95;;;15.50;99.90;;;;;;4755867;30;20031;-93
2023/10/29 11:55:28;;;;;;;5.97;1.20;;;15.50;99.90;;;;;;4756362;30;20060;-93
2023/10/29 11:58:00;;;;;;;5.78;1.33;;;15.60;99.90;;;;;;4769415;30;20032;-92
2023/10/29 12:00:44;;;;;;;4.80;1.15;;;15.60;99.90;;;;;;4776573;30;20013;-92
2023/10/29 12:03:17;;;;;;;4.75;1.33;;;15.60;99.90;;;;;;4778041;30;20023;-92
2023/10/29 12:05:50;;;;;;;2.92;1.20;;;15.60;99.90;;;;;;4777629;30;20040;-91
2023/10/29 12:08:21;;;;;;;4.32;1.30;;;15.60;99.90;;;;;;4767121;30;20067;-92
2023/10/29 12:10:55;;;;;;;3.78;1.30;;;15.60;99.90;;;;;;4756464;30;20551;-92
2023/10/29 12:13:21;;;;;;;3.80;1.70;;;15.60;99.90;;;;;;4756179;30;20026;-93
2023/10/29 12:16:00;;;;;;;3.47;0.95;;;15.70;99.90;;;;;;4740320;30;20039;-92
2023/10/29 12:18:29;;;;;;;5.15;1.40;;;15.70;99.90;;;;;;4756071;30;20063;-92
2023/10/29 12:21:07;;;;;;;6.15;1.13;;;15.80;99.90;;;;;;4755437;30;20043;-92
2023/10/29 12:23:37;;;;;;;5.10;1.30;;;15.90;99.90;;;;;;4755352;30;20390;-92
2023/10/29 12:26:04;;;;;;;4.55;1.20;;;15.80;99.90;;;;;;4754794;30;20060;-93
2023/10/29 12:28:36;;;;;;;4.55;1.60;;;15.90;99.90;;;;;;4755012;30;20144;-91
2023/10/29 12:31:04;;;;;;;5.05;1.65;;;15.90;99.90;;;;;;4755087;30;20028;-94
2023/10/29 12:33:38;;;;;;;3.63;1.30;;;15.90;99.90;;;;;;4755595;30;20029;-94
2023/10/29 12:36:14;;;;;;;3.72;1.13;;;16.00;99.90;;;;;;4755020;30;20039;-93
2023/10/29 12:38:49;;;;;;;5.13;1.38;;;16.00;99.90;;;;;;4754734;30;20032;-93
2023/10/29 12:41:16;;;;;;;4.38;1.52;;;16.00;99.90;;;;;;4754738;30;20028;-94
2023/10/29 12:43:43;;;;;;;4.43;1.30;;;16.10;99.90;;;;;;4739738;30;20065;-90
2023/10/29 12:46:19;;;;;;;4.63;1.30;;;16.10;99.90;;;;;;4754377;30;20036;-92
2023/10/29 12:49:07;;;;;;;2.78;1.05;;;16.10;99.90;;;;;;4754457;30;20059;-92