Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:01:12;;;;;;;;;;;;;;;22.37;45.86;101662.00;5023956;28;98980;-77
2021/07/21 00:03:38;;;;;;;;;;;;;;;22.26;45.96;101657.34;5024711;28;99192;-76
2021/07/21 00:06:05;;;;;;;;;;;;;;;22.33;46.15;101655.09;5045533;27;97163;-78
2021/07/21 00:08:31;;;;;;;;;;;;;;;22.09;46.66;101648.72;5043853;27;97168;-78
2021/07/21 00:13:39;;;;;;;;;;;;;;;22.25;46.78;101652.09;5024518;28;98447;-77
2021/07/21 00:16:15;;;;;;;;;;;;;;;22.30;46.15;101652.63;5036480;28;96900;-78
2021/07/21 00:18:50;;;;;;;;;;;;;;;22.19;47.00;101657.88;5031278;28;96957;-78
2021/07/21 00:21:19;;;;;;;;;;;;;;;22.27;46.92;101647.44;5018652;28;99738;-77
2021/07/21 00:23:45;;;;;;;;;;;;;;;22.17;46.95;101649.06;5026992;28;99361;-77
2021/07/21 00:26:13;;;;;;;;;;;;;;;21.90;47.14;101650.94;5023818;28;96964;-77
2021/07/21 00:28:41;;;;;;;;;;;;;;;22.06;47.21;101654.31;5025338;28;96908;-78
2021/07/21 00:31:07;;;;;;;;;;;;;;;21.98;47.61;101651.31;5033427;27;98800;-77
2021/07/21 00:33:34;;;;;;;;;;;;;;;22.06;47.81;101652.47;5034820;28;99294;-78
2021/07/21 00:36:00;;;;;;;;;;;;;;;22.17;47.44;101654.44;5020156;27;98943;-78
2021/07/21 00:38:26;;;;;;;;;;;;;;;22.14;47.08;101646.56;5022029;28;96825;-78
2021/07/21 00:40:53;;;;;;;;;;;;;;;22.12;47.55;101643.97;5032054;27;99422;-76
2021/07/21 00:43:20;;;;;;;;;;;;;;;22.04;47.90;101642.81;5026528;28;97682;-77
2021/07/21 00:45:47;;;;;;;;;;;;;;;22.12;47.92;101651.22;5035203;28;97047;-77
2021/07/21 00:48:13;;;;;;;;;;;;;;;21.84;48.29;101647.69;5027120;28;98408;-78
2021/07/21 00:50:39;;;;;;;;;;;;;;;21.62;49.14;101650.13;5022337;27;97850;-77
2021/07/21 00:53:06;;;;;;;;;;;;;;;21.74;48.87;101649.28;5034834;27;98483;-77
2021/07/21 00:55:32;;;;;;;;;;;;;;;21.76;48.73;101650.06;5035326;28;96931;-78
2021/07/21 00:57:59;;;;;;;;;;;;;;;22.03;48.09;101650.03;5023561;28;97199;-79
2021/07/21 01:00:26;;;;;;;;;;;;;;;21.98;48.40;101656.69;5019230;28;99266;-78
2021/07/21 01:02:55;;;;;;;;;;;;;;;21.98;48.43;101651.31;5021497;28;97246;-78
2021/07/21 01:05:23;;;;;;;;;;;;;;;21.94;48.50;101647.06;5023287;28;96864;-79
2021/07/21 01:07:53;;;;;;;;;;;;;;;21.91;48.33;101655.34;5016022;28;96840;-79
2021/07/21 01:10:20;;;;;;;;;;;;;;;21.99;48.16;101653.88;5026273;27;99199;-79
2021/07/21 01:12:51;;;;;;;;;;;;;;;22.08;48.00;101655.06;5037014;28;99096;-78
2021/07/21 01:15:18;;;;;;;;;;;;;;;21.81;48.24;101647.03;5028141;28;96959;-78
2021/07/21 01:17:49;;;;;;;;;;;;;;;21.80;48.58;101656.94;5035730;28;96704;-78
2021/07/21 01:20:24;;;;;;;;;;;;;;;21.61;49.23;101647.53;5029921;28;99473;-78
2021/07/21 01:22:53;;;;;;;;;;;;;;;21.69;48.94;101650.56;5032953;28;99324;-78
2021/07/21 01:25:24;;;;;;;;;;;;;;;21.41;49.83;101646.16;5024663;28;97491;-79
2021/07/21 01:27:53;;;;;;;;;;;;;;;21.29;50.36;101647.84;5026181;28;96784;-79
2021/07/21 01:30:21;;;;;;;;;;;;;;;21.58;49.83;101654.00;5019715;28;98983;-79
2021/07/21 01:32:48;;;;;;;;;;;;;;;21.37;50.38;101658.97;5019541;27;97668;-78
2021/07/21 01:35:16;;;;;;;;;;;;;;;21.45;50.41;101647.72;5029574;27;97130;-77
2021/07/21 01:37:47;;;;;;;;;;;;;;;21.58;50.05;101648.63;5018348;28;97361;-78
2021/07/21 01:40:17;;;;;;;;;;;;;;;21.56;49.91;101653.22;5029151;28;99381;-78
2021/07/21 01:42:44;;;;;;;;;;;;;;;21.68;49.60;101655.06;5038593;28;99326;-78
2021/07/21 01:45:12;;;;;;;;;;;;;;;21.70;49.64;101653.16;5017714;28;98677;-80
2021/07/21 01:47:39;;;;;;;;;;;;;;;21.72;49.61;101656.63;5018644;28;96813;-78
2021/07/21 01:50:06;;;;;;;;;;;;;;;21.70;49.66;101657.66;5020473;28;98889;-77
2021/07/21 01:52:33;;;;;;;;;;;;;;;21.67;49.76;101650.66;5019216;28;97682;-78
2021/07/21 01:55:01;;;;;;;;;;;;;;;21.70;49.80;101655.84;5029547;28;97097;-78
2021/07/21 01:57:30;;;;;;;;;;;;;;;21.71;49.84;101660.25;5027078;28;96931;-79
2021/07/21 01:59:57;;;;;;;;;;;;;;;21.65;49.57;101660.69;5035841;28;99536;-78
2021/07/21 02:02:26;;;;;;;;;;;;;;;21.65;49.57;101662.50;5024453;27;98062;-78
2021/07/21 02:04:53;;;;;;;;;;;;;;;21.32;50.47;101658.41;5019312;28;96906;-79
2021/07/21 02:07:20;;;;;;;;;;;;;;;21.53;49.92;101660.66;5038465;28;97348;-79
2021/07/21 02:09:47;;;;;;;;;;;;;;;21.63;50.03;101661.75;5018558;28;97872;-79
2021/07/21 02:12:13;;;;;;;;;;;;;;;21.45;50.57;101666.53;5017769;28;99173;-78
2021/07/21 02:14:40;;;;;;;;;;;;;;;21.43;50.43;101666.63;5016092;28;97009;-79
2021/07/21 02:17:07;;;;;;;;;;;;;;;21.69;49.86;101666.69;5015824;28;97541;-79
2021/07/21 02:19:35;;;;;;;;;;;;;;;21.47;50.30;101667.25;5026391;28;98902;-78
2021/07/21 02:22:02;;;;;;;;;;;;;;;21.55;49.99;101667.63;5032265;27;97984;-79
2021/07/21 02:24:29;;;;;;;;;;;;;;;21.37;50.65;101671.53;5024926;28;97765;-79
2021/07/21 02:26:55;;;;;;;;;;;;;;;21.32;50.38;101663.78;5026220;28;98754;-78
2021/07/21 02:29:22;;;;;;;;;;;;;;;21.21;50.99;101670.81;5028377;27;99156;-78
2021/07/21 02:31:52;;;;;;;;;;;;;;;20.85;52.33;101666.84;5015260;28;98616;-78
2021/07/21 02:34:18;;;;;;;;;;;;;;;21.28;51.35;101682.88;5014966;28;97175;-78
2021/07/21 02:36:46;;;;;;;;;;;;;;;21.55;50.55;101675.69;5030837;28;98538;-78
2021/07/21 02:39:13;;;;;;;;;;;;;;;21.40;50.67;101671.31;5031964;27;99492;-78
2021/07/21 02:41:42;;;;;;;;;;;;;;;21.63;50.30;101677.88;5025382;27;98685;-79
2021/07/21 02:44:09;;;;;;;;;;;;;;;21.38;50.65;101678.66;5015541;28;97261;-78
2021/07/21 02:46:35;;;;;;;;;;;;;;;21.20;51.14;101672.63;5014565;28;96854;-77
2021/07/21 02:49:01;;;;;;;;;;;;;;;21.29;51.17;101673.88;5014601;28;98819;-78
2021/07/21 02:51:33;;;;;;;;;;;;;;;21.43;50.79;101679.19;5027768;27;99400;-78
2021/07/21 02:54:08;;;;;;;;;;;;;;;21.42;50.77;101675.66;5015680;28;96824;-78
2021/07/21 02:56:35;;;;;;;;;;;;;;;21.50;50.47;101685.03;5021589;28;97018;-78
2021/07/21 02:59:04;;;;;;;;;;;;;;;21.59;50.23;101685.31;5030708;28;99364;-78
2021/07/21 03:01:33;;;;;;;;;;;;;;;21.77;49.69;101686.75;5033820;27;98986;-78
2021/07/21 03:04:01;;;;;;;;;;;;;;;21.57;50.09;101686.34;5032068;27;97062;-78
2021/07/21 03:06:28;;;;;;;;;;;;;;;21.72;50.04;101688.03;5023071;28;96896;-78
2021/07/21 03:08:55;;;;;;;;;;;;;;;21.41;50.61;101684.66;5017076;28;97636;-78
2021/07/21 03:11:23;;;;;;;;;;;;;;;21.37;51.02;101695.75;5022962;27;98886;-79
2021/07/21 03:13:51;;;;;;;;;;;;;;;21.47;50.79;101691.47;5036212;28;96632;-78
2021/07/21 03:16:21;;;;;;;;;;;;;;;21.48;50.64;101690.50;5016164;27;96829;-77
2021/07/21 03:18:48;;;;;;;;;;;;;;;21.46;50.96;101700.53;5014867;28;99294;-77
2021/07/21 03:21:15;;;;;;;;;;;;;;;21.41;50.96;101700.81;5029083;28;98946;-79
2021/07/21 03:23:41;;;;;;;;;;;;;;;21.32;51.13;101705.94;5017612;28;96808;-77
2021/07/21 03:26:08;;;;;;;;;;;;;;;21.60;50.55;101694.19;5021781;28;97169;-79
2021/07/21 03:28:37;;;;;;;;;;;;;;;21.47;50.98;101695.03;5034613;27;98975;-78
2021/07/21 03:31:03;;;;;;;;;;;;;;;21.08;51.98;101697.59;5021160;27;99249;-79
2021/07/21 03:33:30;;;;;;;;;;;;;;;21.47;50.98;101707.59;5036573;28;97286;-79
2021/07/21 03:36:00;;;;;;;;;;;;;;;21.59;50.50;101704.13;5032712;28;97776;-78
2021/07/21 03:38:27;;;;;;;;;;;;;;;21.28;51.78;101694.50;5042500;28;97894;-77
2021/07/21 03:40:54;;;;;;;;;;;;;;;21.53;50.91;101704.50;5027486;27;98093;-78
2021/07/21 03:43:21;;;;;;;;;;;;;;;21.32;51.86;101704.13;5043578;27;96623;-78
2021/07/21 03:45:50;;;;;;;;;;;;;;;21.48;51.25;101701.25;5037659;27;96795;-79
2021/07/21 03:48:17;;;;;;;;;;;;;;;21.71;50.66;101700.63;5037233;27;96934;-78
2021/07/21 03:50:43;;;;;;;;;;;;;;;21.65;50.73;101701.03;5031533;27;99139;-78
2021/07/21 03:53:09;;;;;;;;;;;;;;;21.83;50.38;101707.84;5025707;28;97074;-79
2021/07/21 03:55:38;;;;;;;;;;;;;;;21.69;50.72;101707.03;5011252;28;97026;-78
2021/07/21 03:58:04;;;;;;;;;;;;;;;21.38;51.38;101705.53;5015553;28;97940;-77
2021/07/21 04:00:33;;;;;;;;;;;;;;;21.16;51.89;101708.75;5018968;28;98084;-78
2021/07/21 04:03:02;;;;;;;;;;;;;;;21.34;51.65;101714.75;5025140;28;96775;-79
2021/07/21 04:05:30;;;;;;;;;;;;;;;21.67;51.03;101708.97;5029676;28;96873;-79
2021/07/21 04:07:57;;;;;;;;;;;;;;;21.56;51.26;101719.59;5015841;28;99110;-79
2021/07/21 04:10:23;;;;;;;;;;;;;;;21.67;50.90;101717.91;5023019;28;97807;-78
2021/07/21 04:12:52;;;;;;;;;;;;;;;21.55;51.08;101720.53;5052923;27;96664;-77
2021/07/21 04:15:21;;;;;;;;;;;;;;;21.78;50.53;101715.38;5027793;27;96954;-79
2021/07/21 04:17:47;;;;;;;;;;;;;;;21.68;50.80;101724.16;5016214;28;99214;-79
2021/07/21 04:20:16;;;;;;;;;;;;;;;22.06;49.92;101721.59;5026382;28;98108;-78
2021/07/21 04:22:42;;;;;;;;;;;;;;;22.00;50.03;101713.94;5018944;28;96766;-80
2021/07/21 04:25:10;;;;;;;;;;;;;;;22.08;49.75;101733.13;5016416;28;97880;-79
2021/07/21 04:27:37;;;;;;;;;;;;;;;22.11;50.06;101730.25;5021607;28;98126;-78
2021/07/21 04:30:04;;;;;;;;;;;;;;;22.09;49.93;101732.16;5022058;28;97978;-79
2021/07/21 04:32:32;;;;;;;;;;;;;;;22.21;49.71;101739.41;5049719;28;96796;-84
2021/07/21 04:34:58;;;;;;;;;;;;;;;21.96;50.04;101736.66;5056869;27;96663;-85
2021/07/21 04:37:28;;;;;;;;;;;;;;;22.08;49.81;101735.81;5039749;28;100190;-83
2021/07/21 04:39:56;;;;;;;;;;;;;;;22.34;49.33;101742.97;5040199;27;100301;-83
2021/07/21 04:42:25;;;;;;;;;;;;;;;22.52;48.81;101747.06;5049733;27;96280;-83
2021/07/21 04:44:51;;;;;;;;;;;;;;;22.32;49.53;101752.97;5025373;27;97006;-79
2021/07/21 04:47:18;;;;;;;;;;;;;;;22.36;49.34;101749.13;5037239;28;99436;-84
2021/07/21 04:49:46;;;;;;;;;;;;;;;22.26;49.71;101764.16;5041972;27;100999;-78
2021/07/21 04:52:14;;;;;;;;;;;;;;;22.02;50.39;101753.25;5022198;28;96913;-80
2021/07/21 04:54:42;;;;;;;;;;;;;;;22.34;49.50;101761.81;5027823;28;96849;-79
2021/07/21 04:57:10;;;;;;;;;;;;;;;22.40;49.47;101761.41;5032635;28;99938;-76
2021/07/21 04:59:36;;;;;;;;;;;;;;;22.16;50.19;101763.94;5036440;27;100275;-78
2021/07/21 05:02:03;;;;;;;;;;;;;;;22.46;49.20;101760.97;5032761;28;98815;-76
2021/07/21 05:04:29;;;;;;;;;;;;;;;22.30;49.72;101763.00;5025702;28;96774;-77
2021/07/21 05:06:55;;;;;;;;;;;;;;;22.06;50.23;101757.44;5025455;28;101402;-80
2021/07/21 05:09:22;;;;;;;;;;;;;;;22.36;49.54;101767.09;5029997;28;99495;-78
2021/07/21 05:11:49;;;;;;;;;;;;;;;22.48;49.17;101764.44;5041796;27;96806;-78
2021/07/21 05:14:16;;;;;;;;;;;;;;;22.41;49.59;101778.41;5047757;27;96750;-79
2021/07/21 05:16:42;;;;;;;;;;;;;;;22.50;49.26;101778.66;5030639;28;100807;-78
2021/07/21 05:19:09;;;;;;;;;;;;;;;22.44;49.17;101776.41;5022563;28;98841;-78
2021/07/21 05:21:35;;;;;;;;;;;;;;;22.43;49.65;101785.44;5016837;28;96889;-78
2021/07/21 05:24:02;;;;;;;;;;;;;;;22.55;49.09;101789.97;5019688;28;96866;-79
2021/07/21 05:26:28;;;;;;;;;;;;;;;22.75;48.46;101782.38;5018546;28;97913;-76
2021/07/21 05:28:57;;;;;;;;;;;;;;;22.29;50.17;101781.97;5019118;28;97239;-78
2021/07/21 05:31:23;;;;;;;;;;;;;;;22.55;49.42;101789.97;5026727;28;96933;-80
2021/07/21 05:33:50;;;;;;;;;;;;;;;22.75;49.15;101788.63;5016186;28;97185;-81
2021/07/21 05:36:18;;;;;;;;;;;;;;;22.64;49.06;101792.00;5033397;28;98215;-79
2021/07/21 05:38:45;;;;;;;;;;;;;;;23.18;47.81;101781.03;5023446;28;97979;-79
2021/07/21 05:41:11;;;;;;;;;;;;;;;23.48;47.02;101787.91;5020821;28;98408;-78
2021/07/21 05:43:37;;;;;;;;;;;;;;;23.25;47.52;101793.09;5028081;27;96901;-77
2021/07/21 05:46:05;;;;;;;;;;;;;;;22.66;49.09;101787.38;5021677;27;98072;-78
2021/07/21 05:48:31;;;;;;;;;;;;;;;23.05;48.16;101797.22;5014055;27;98902;-77
2021/07/21 05:50:58;;;;;;;;;;;;;;;23.38;47.35;101793.06;5027524;27;96909;-79
2021/07/21 05:53:27;;;;;;;;;;;;;;;23.55;47.14;101795.44;5019278;28;97087;-78
2021/07/21 05:55:53;;;;;;;;;;;;;;;23.61;46.84;101794.13;5019986;28;98120;-78
2021/07/21 05:58:19;;;;;;;;;;;;;;;23.31;47.34;101803.44;5022219;27;98799;-81
2021/07/21 06:00:46;;;;;;;;;;;;;;;23.34;47.52;101800.53;5017846;28;98708;-80
2021/07/21 06:03:20;;;;;;;;;;;;;;;23.40;47.66;101799.22;5013011;28;97221;-80
2021/07/21 06:05:46;;;;;;;;;;;;;;;23.70;47.18;101797.00;5023854;28;99235;-79
2021/07/21 06:10:56;;;;;;;;;;;;;;;24.25;45.88;101805.53;5043128;28;96858;-81
2021/07/21 06:13:25;;;;;;;;;;;;;;;23.61;47.25;101811.19;5028729;28;96798;-77
2021/07/21 06:15:51;;;;;;;;;;;;;;;23.88;46.43;101810.97;5020195;28;99001;-77
2021/07/21 06:18:19;;;;;;;;;;;;;;;24.01;46.52;101813.63;5036214;28;99002;-77
2021/07/21 06:20:45;;;;;;;;;;;;;;;23.93;46.52;101816.03;5022742;27;98591;-78
2021/07/21 06:23:12;;;;;;;;;;;;;;;23.98;46.48;101820.09;5023724;28;98801;-77
2021/07/21 06:25:38;;;;;;;;;;;;;;;24.67;44.79;101812.19;5017615;28;99862;-77
2021/07/21 06:28:04;;;;;;;;;;;;;;;24.39;45.58;101813.44;5018728;27;98990;-77
2021/07/21 06:30:31;;;;;;;;;;;;;;;25.42;43.45;101819.63;5023958;28;97223;-77
2021/07/21 06:33:10;;;;;;;;;;;;;;;24.88;44.18;101824.00;5036359;27;97517;-77
2021/07/21 06:35:38;;;;;;;;;;;;;;;25.16;43.78;101825.41;5026326;28;98162;-78
2021/07/21 06:38:04;;;;;;;;;;;;;;;25.32;43.30;101821.38;5012862;28;98805;-77
2021/07/21 06:40:31;;;;;;;;;;;;;;;25.26;43.21;101838.09;5022185;28;96973;-77
2021/07/21 06:42:57;;;;;;;;;;;;;;;25.13;43.33;101825.66;5016115;28;96861;-77
2021/07/21 06:45:23;;;;;;;;;;;;;;;25.11;43.45;101833.91;5029907;27;98933;-78
2021/07/21 06:47:49;;;;;;;;;;;;;;;25.13;43.51;101837.34;5023483;27;99229;-77
2021/07/21 06:50:16;;;;;;;;;;;;;;;25.25;42.72;101840.91;5029157;27;98058;-76
2021/07/21 06:52:44;;;;;;;;;;;;;;;25.39;42.41;101837.97;5022830;28;97399;-76
2021/07/21 06:55:11;;;;;;;;;;;;;;;25.96;41.66;101837.78;5025531;28;98791;-77
2021/07/21 06:57:37;;;;;;;;;;;;;;;25.92;40.67;101840.88;5015031;28;98765;-77
2021/07/21 07:00:05;;;;;;;;;;;;;;;26.68;38.79;101842.56;5023802;28;97939;-76
2021/07/21 07:02:31;;;;;;;;;;;;;;;26.31;39.38;101847.56;5032329;28;97667;-76
2021/07/21 07:04:57;;;;;;;;;;;;;;;26.62;39.10;101854.78;5002015;27;98841;-78
2021/07/21 07:07:23;;;;;;;;;;;;;;;26.98;38.26;101859.75;5023694;27;98009;-77
2021/07/21 07:09:51;;;;;;;;;;;;;;;25.76;40.41;101855.66;5022855;27;96997;-77
2021/07/21 07:12:17;;;;;;;;;;;;;;;26.51;38.97;101855.72;5035125;27;97028;-77
2021/07/21 07:14:44;;;;;;;;;;;;;;;27.08;38.05;101861.69;5026011;28;97616;-76
2021/07/21 07:17:10;;;;;;;;;;;;;;;27.15;37.75;101863.72;5030615;27;98816;-76
2021/07/21 07:19:37;;;;;;;;;;;;;;;26.89;37.88;101865.13;5026534;27;97559;-76
2021/07/21 07:22:04;;;;;;;;;;;;;;;27.19;36.50;101873.31;5017509;28;97244;-76
2021/07/21 07:24:30;;;;;;;;;;;;;;;26.89;37.91;101871.44;5015381;28;98856;-76
2021/07/21 07:26:58;;;;;;;;;;;;;;;27.08;37.97;101870.69;5017310;28;98097;-76
2021/07/21 07:29:24;;;;;;;;;;;;;;;26.58;38.77;101866.91;5019693;27;97907;-77
2021/07/21 07:31:51;;;;;;;;;;;;;;;26.22;39.82;101869.94;5022507;28;96895;-76
2021/07/21 07:34:17;;;;;;;;;;;;;;;26.27;40.09;101871.31;5012149;28;99139;-75
2021/07/21 07:36:44;;;;;;;;;;;;;;;26.12;40.04;101872.59;5019039;28;99119;-77
2021/07/21 07:39:10;;;;;;;;;;;;;;;25.73;40.78;101865.91;5013248;28;97267;-75
2021/07/21 07:41:37;;;;;;;;;;;;;;;26.09;40.30;101875.53;5012946;28;97276;-76
2021/07/21 07:44:05;;;;;;;;;;;;;;;26.18;40.10;101864.81;5019282;28;98936;-76
2021/07/21 07:46:32;;;;;;;;;;;;;;;26.65;39.88;101878.06;5016327;28;98896;-77
2021/07/21 07:48:58;;;;;;;;;;;;;;;26.66;39.11;101877.91;5024126;28;97557;-77
2021/07/21 07:51:25;;;;;;;;;;;;;;;27.08;38.44;101881.53;5019447;28;97367;-76
2021/07/21 07:53:52;;;;;;;;;;;;;;;27.31;37.93;101883.06;5014574;27;98961;-76
2021/07/21 07:56:18;;;;;;;;;;;;;;;26.45;39.46;101880.59;5014314;28;99499;-77
2021/07/21 07:58:45;;;;;;;;;;;;;;;26.10;40.72;101871.84;5013766;28;97245;-78
2021/07/21 08:01:12;;;;;;;;;;;;;;;25.81;40.43;101874.22;5016974;28;98846;-79
2021/07/21 08:03:39;;;;;;;;;;;;;;;26.44;39.72;101878.03;5006841;28;99638;-77
2021/07/21 08:06:05;;;;;;;;;;;;;;;26.72;39.02;101873.81;5013062;28;98061;-77
2021/07/21 08:08:31;;;;;;;;;;;;;;;27.09;38.47;101876.97;5017239;28;96952;-78
2021/07/21 08:10:58;;;;;;;;;;;;;;;27.04;38.11;101882.81;5022421;28;97517;-78
2021/07/21 08:13:25;;;;;;;;;;;;;;;27.10;38.08;101878.69;5021922;28;99460;-82
2021/07/21 08:15:51;;;;;;;;;;;;;;;26.48;38.81;101874.06;5023339;28;98577;-80
2021/07/21 08:18:19;;;;;;;;;;;;;;;27.12;38.08;101885.69;5022513;28;97043;-78
2021/07/21 08:20:45;;;;;;;;;;;;;;;27.04;38.46;101884.66;5024387;28;96976;-77
2021/07/21 08:23:12;;;;;;;;;;;;;;;27.32;38.02;101889.34;5016865;28;98198;-78
2021/07/21 08:25:38;;;;;;;;;;;;;;;27.26;37.63;101888.06;5019276;28;99134;-78
2021/07/21 08:28:05;;;;;;;;;;;;;;;27.25;37.84;101889.03;5014481;28;97915;-80
2021/07/21 08:30:32;;;;;;;;;;;;;;;26.95;38.12;101881.75;5021030;28;96814;-77
2021/07/21 08:33:00;;;;;;;;;;;;;;;27.56;36.79;101887.25;5015069;28;99423;-77
2021/07/21 08:38:09;;;;;;;;;;;;;;;27.02;37.59;101889.34;4977552;28;97158;-78
2021/07/21 08:40:37;;;;;;;;;;;;;;;27.25;36.56;101886.31;5014499;27;97633;-78
2021/07/21 08:43:06;;;;;;;;;;;;;;;27.26;37.00;101896.19;5008116;27;98238;-77
2021/07/21 08:45:33;;;;;;;;;;;;;;;26.93;37.45;101881.00;5016214;27;99534;-77
2021/07/21 08:47:59;;;;;;;;;;;;;;;27.26;37.11;101890.75;5021459;28;99042;-77
2021/07/21 08:50:25;;;;;;;;;;;;;;;27.06;37.33;101894.34;5022342;28;97629;-77
2021/07/21 08:52:56;;;;;;;;;;;;;;;27.75;36.05;101890.03;5016844;28;118654;-77
2021/07/21 08:55:23;;;;;;;;;;;;;;;27.31;36.97;101896.63;5016598;28;98854;-79
2021/07/21 08:57:50;;;;;;;;;;;;;;;27.07;36.88;101895.22;5013830;28;97474;-83
2021/07/21 09:00:17;;;;;;;;;;;;;;;27.08;37.13;101895.09;5016479;28;97209;-83
2021/07/21 09:02:45;;;;;;;;;;;;;;;27.36;37.13;101902.53;5025067;28;99528;-84
2021/07/21 09:05:15;;;;;;;;;;;;;;;26.94;37.56;101893.56;5031991;28;98232;-90
2021/07/21 09:07:43;;;;;;;;;;;;;;;26.74;38.14;101888.09;5033033;28;97420;-85
2021/07/21 09:10:30;;;;;;;;;;;;;;;26.92;37.79;101890.13;5025671;28;96937;-90
2021/07/21 09:12:59;;;;;;;;;;;;;;;26.90;38.60;101888.56;5030783;28;97805;-88
2021/07/21 09:15:26;;;;;;;;;;;;;;;26.65;37.94;101887.03;5025014;28;97782;-90
2021/07/21 09:17:59;;;;;;;;;;;;;;;26.65;37.44;101891.63;5030145;28;97289;-89
2021/07/21 09:20:26;;;;;;;;;;;;;;;27.39;35.89;101893.25;5026129;28;96855;-84
2021/07/21 09:22:55;;;;;;;;;;;;;;;27.40;36.23;101894.97;5023069;28;98423;-85
2021/07/21 09:25:23;;;;;;;;;;;;;;;27.80;35.63;101892.31;5029551;27;99721;-87
2021/07/21 09:27:50;;;;;;;;;;;;;;;27.66;35.63;101882.69;5029640;28;96695;-86
2021/07/21 09:30:23;;;;;;;;;;;;;;;27.96;34.76;101884.47;5024907;28;96991;-83
2021/07/21 09:32:50;;;;;;;;;;;;;;;27.57;34.84;101888.09;5026195;28;100357;-84
2021/07/21 09:35:17;;;;;;;;;;;;;;;28.17;33.80;101887.13;5014963;28;99040;-77
2021/07/21 09:37:43;;;;;;;;;;;;;;;28.64;32.78;101881.84;5012731;27;96865;-77
2021/07/21 09:40:10;;;;;;;;;;;;;;;28.76;31.65;101878.88;5027193;28;96923;-77
2021/07/21 09:42:37;;;;;;;;;;;;;;;28.29;30.93;101875.13;5022078;28;99842;-77
2021/07/21 09:45:07;;;;;;;;;;;;;;;28.36;30.30;101875.41;5016999;28;98152;-77
2021/07/21 09:47:39;;;;;;;;;;;;;;;28.40;30.46;101869.56;5023105;28;97400;-78
2021/07/21 09:50:12;;;;;;;;;;;;;;;28.85;30.44;101878.00;5028227;28;97275;-79
2021/07/21 09:52:45;;;;;;;;;;;;;;;28.90;30.85;101875.69;5015799;28;98921;-77
2021/07/21 09:55:15;;;;;;;;;;;;;;;28.92;29.16;101881.88;5026324;28;98909;-78
2021/07/21 09:57:42;;;;;;;;;;;;;;;28.49;29.43;101881.41;5020835;28;97375;-78
2021/07/21 10:00:19;;;;;;;;;;;;;;;28.43;29.26;101884.72;5020145;28;98103;-80
2021/07/21 10:02:47;;;;;;;;;;;;;;;27.83;30.39;101886.59;5019319;28;98061;-77
2021/07/21 10:05:15;;;;;;;;;;;;;;;27.90;30.84;101878.75;5020993;27;98190;-79
2021/07/21 10:07:51;;;;;;;;;;;;;;;28.39;30.34;101880.56;5016531;28;97608;-77
2021/07/21 10:10:18;;;;;;;;;;;;;;;28.31;29.92;101873.13;5016862;28;97823;-78
2021/07/21 10:12:45;;;;;;;;;;;;;;;28.38;29.80;101878.84;5019949;28;101588;-78
2021/07/21 10:15:11;;;;;;;;;;;;;;;27.67;30.08;101878.13;5024928;28;99242;-78
2021/07/21 10:17:37;;;;;;;;;;;;;;;27.92;30.20;101874.91;5021986;27;97762;-79
2021/07/21 10:20:06;;;;;;;;;;;;;;;28.13;30.35;101881.09;5018650;28;97127;-79
2021/07/21 10:22:32;;;;;;;;;;;;;;;28.59;29.59;101868.69;5019254;28;97805;-80
2021/07/21 10:24:58;;;;;;;;;;;;;;;28.20;29.88;101866.97;5023429;28;98853;-77
2021/07/21 10:27:25;;;;;;;;;;;;;;;27.96;30.35;101879.03;5022295;27;97722;-78
2021/07/21 10:29:53;;;;;;;;;;;;;;;29.21;29.43;101868.16;5018172;28;96978;-78
2021/07/21 10:32:20;;;;;;;;;;;;;;;28.87;29.14;101875.16;5021121;28;99804;-78
2021/07/21 10:34:46;;;;;;;;;;;;;;;28.33;29.52;101876.56;5014648;28;98872;-77
2021/07/21 10:37:14;;;;;;;;;;;;;;;28.32;29.89;101868.56;5027275;28;97106;-77
2021/07/21 10:39:43;;;;;;;;;;;;;;;29.05;28.77;101875.25;5025649;27;97009;-77
2021/07/21 10:42:17;;;;;;;;;;;;;;;28.79;29.33;101873.16;5023744;28;98929;-80
2021/07/21 10:44:54;;;;;;;;;;;;;;;29.44;28.43;101868.69;5009946;28;97796;-82
2021/07/21 10:47:23;;;;;;;;;;;;;;;28.87;29.28;101867.00;5033924;27;97571;-78
2021/07/21 10:49:52;;;;;;;;;;;;;;;29.10;29.08;101870.22;5014761;28;97472;-78
2021/07/21 10:55:18;;;;;;;;;;;;;;;29.44;29.08;101874.16;5023574;28;96877;-77
2021/07/21 11:00:30;;;;;;;;;;;;;;;29.22;28.53;101869.88;5022058;28;96993;-84
2021/07/21 11:03:15;;;;;;;;;;;;;;;29.36;28.96;101859.56;5024575;27;98371;-80
2021/07/21 11:05:43;;;;;;;;;;;;;;;28.28;29.38;101861.69;5020753;28;99260;-81
2021/07/21 11:08:17;;;;;;;;;;;;;;;28.43;29.93;101860.25;5018860;28;97342;-80
2021/07/21 11:10:50;;;;;;;;;;;;;;;29.19;29.26;101864.75;5017832;28;99259;-77
2021/07/21 11:13:33;;;;;;;;;;;;;;;28.98;28.86;101866.81;5017884;28;98057;-80
2021/07/21 11:16:01;;;;;;;;;;;;;;;28.77;29.28;101863.41;5025920;28;99408;-80
2021/07/21 11:18:51;;;;;;;;;;;;;;;28.83;29.02;101870.97;5023039;27;98821;-81
2021/07/21 11:21:18;;;;;;;;;;;;;;;29.76;27.49;101865.53;5017797;28;97394;-79
2021/07/21 11:23:58;;;;;;;;;;;;;;;30.23;26.95;101863.53;5024485;28;98638;-81
2021/07/21 11:26:45;;;;;;;;;;;;;;;29.80;27.25;101860.66;5021745;28;99496;-78
2021/07/21 11:29:35;;;;;;;;;;;;;;;29.20;28.10;101865.63;5012646;28;96905;-78
2021/07/21 11:32:02;;;;;;;;;;;;;;;29.20;28.67;101857.44;5017969;28;98753;-78
2021/07/21 11:34:29;;;;;;;;;;;;;;;28.73;29.33;101860.09;5015584;28;98069;-76
2021/07/21 11:36:57;;;;;;;;;;;;;;;28.62;29.94;101859.41;5016459;28;99216;-77
2021/07/21 11:39:36;;;;;;;;;;;;;;;27.62;30.67;101869.53;5018604;28;97485;-77
2021/07/21 11:42:03;;;;;;;;;;;;;;;27.37;31.08;101868.13;5016399;28;98675;-76
2021/07/21 11:44:31;;;;;;;;;;;;;;;27.46;31.39;101869.16;5017259;28;99333;-77
2021/07/21 11:46:58;;;;;;;;;;;;;;;28.10;30.94;101865.06;5017241;28;99230;-77
2021/07/21 11:49:25;;;;;;;;;;;;;;;27.53;31.29;101864.91;5016938;28;96967;-77
2021/07/21 11:51:52;;;;;;;;;;;;;;;27.41;31.45;101865.97;5016777;28;98491;-77
2021/07/21 11:54:23;;;;;;;;;;;;;;;27.62;31.30;101866.81;5016424;28;98869;-76
2021/07/21 11:56:50;;;;;;;;;;;;;;;28.00;30.94;101861.50;5013672;28;99118;-77
2021/07/21 11:59:26;;;;;;;;;;;;;;;28.08;30.34;101864.38;5015126;27;99205;-77
2021/07/21 12:02:01;;;;;;;;;;;;;;;28.42;29.95;101859.38;5014085;28;98697;-76
2021/07/21 12:04:28;;;;;;;;;;;;;;;28.27;30.79;101866.28;5018801;28;99465;-76
2021/07/21 12:06:54;;;;;;;;;;;;;;;28.60;30.51;101866.84;5019118;28;98700;-76
2021/07/21 12:09:25;;;;;;;;;;;;;;;29.14;30.08;101869.78;5016669;27;97285;-77
2021/07/21 12:11:55;;;;;;;;;;;;;;;28.85;30.41;101869.84;5014387;28;97161;-77
2021/07/21 12:14:23;;;;;;;;;;;;;;;28.97;30.36;101873.25;5016251;28;100201;-77
2021/07/21 12:16:49;;;;;;;;;;;;;;;28.78;30.67;101870.56;5016894;28;98290;-76
2021/07/21 12:19:15;;;;;;;;;;;;;;;28.06;31.52;101873.66;5020274;28;97541;-78
2021/07/21 12:21:42;;;;;;;;;;;;;;;27.82;31.95;101873.19;5017721;27;97078;-78
2021/07/21 12:24:18;;;;;;;;;;;;;;;27.91;32.06;101869.59;5023034;28;98939;-79
2021/07/21 12:26:49;;;;;;;;;;;;;;;28.10;31.42;101864.19;5027818;28;99771;-79
2021/07/21 12:29:26;;;;;;;;;;;;;;;27.50;31.94;101881.47;5017398;28;96845;-78
2021/07/21 12:32:01;;;;;;;;;;;;;;;27.53;32.11;101873.94;5022203;28;97322;-77
2021/07/21 12:34:27;;;;;;;;;;;;;;;27.36;32.83;101877.25;5019919;28;99194;-77
2021/07/21 12:36:54;;;;;;;;;;;;;;;27.69;32.07;101871.56;5020038;28;99453;-78
2021/07/21 12:39:24;;;;;;;;;;;;;;;27.93;31.74;101870.34;5019106;27;97236;-79
2021/07/21 12:41:51;;;;;;;;;;;;;;;28.02;31.85;101870.38;5018449;28;96835;-78
2021/07/21 12:44:18;;;;;;;;;;;;;;;27.44;32.92;101879.31;5014656;28;98933;-80
2021/07/21 12:46:46;;;;;;;;;;;;;;;27.86;32.46;101871.88;5012984;28;98920;-77
2021/07/21 12:49:13;;;;;;;;;;;;;;;28.13;31.89;101863.94;5017182;28;96929;-77
2021/07/21 12:51:39;;;;;;;;;;;;;;;27.97;32.59;101872.63;5017323;28;96895;-77
2021/07/21 12:54:06;;;;;;;;;;;;;;;27.79;32.70;101878.88;5020902;28;99248;-80