Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:00:16;;;;;;;2.70;1.80;;;26.00;59.00;;;;;;220853;1265;24227;-50
2022/07/06 00:05:37;;;;;;;2.50;1.80;;;26.00;58.90;;;;;;220791;1266;24755;-49
2022/07/06 00:10:43;;;;;;;2.60;1.80;;;26.00;58.90;;;;;;220710;1265;25612;-51
2022/07/06 00:15:49;;;;;;;2.30;1.60;;;25.90;58.80;;;;;;220684;1268;22722;-51
2022/07/06 00:20:52;;;;;;;2.60;1.70;;;26.00;58.90;;;;;;220673;1265;22616;-52
2022/07/06 00:25:54;;;;;;;2.40;1.80;;;25.90;58.80;;;;;;221064;1268;25251;-48
2022/07/06 00:30:56;;;;;;;3.90;1.90;;;25.90;59.40;;;;;;220617;1268;22554;-53
2022/07/06 00:35:59;;;;;;;2.70;1.80;;;25.90;59.40;;;;;;220553;1268;26478;-52
2022/07/06 00:41:01;;;;;;;2.10;1.60;;;25.90;58.90;;;;;;220609;1265;24283;-51
2022/07/06 00:46:04;;;;;;;2.90;2.00;;;25.90;58.90;;;;;;220528;1268;22551;-48
2022/07/06 00:51:06;;;;;;;2.50;1.80;;;25.90;58.90;;;;;;220991;1268;24245;-49
2022/07/06 00:56:09;;;;;;;1.90;1.50;;;25.80;58.80;;;;;;220413;1267;22561;-49
2022/07/06 01:01:12;;;;;;;2.50;1.80;;;25.90;59.00;;;;;;220877;1265;22538;-49
2022/07/06 01:06:15;;;;;;;2.70;1.80;;;25.80;58.80;;;;;;220820;1268;24290;-51
2022/07/06 01:11:19;;;;;;;2.90;1.90;;;25.80;58.90;;;;;;220754;1270;24296;-50
2022/07/06 01:16:22;;;;;;;2.40;1.90;;;25.80;58.80;;;;;;220710;1268;22621;-52
2022/07/06 01:21:24;;;;;;;3.40;2.10;;;25.80;58.90;;;;;;220627;1268;380077;-51
2022/07/06 01:26:27;;;;;;;2.70;1.90;;;25.80;59.20;;;;;;220647;1266;25358;-49
2022/07/06 01:31:30;;;;;;;2.50;2.20;;;25.80;59.20;;;;;;220536;1268;22550;-48
2022/07/06 01:36:34;;;;;;;2.70;1.90;;;25.70;58.80;;;;;;221050;1268;22556;-52
2022/07/06 01:41:36;;;;;;;2.80;1.80;;;25.70;58.80;;;;;;220999;1269;24341;-50
2022/07/06 01:46:39;;;;;;;2.30;1.80;;;25.70;58.80;;;;;;220737;1268;24275;-50
2022/07/06 01:51:43;;;;;;;3.00;2.10;;;25.70;58.80;;;;;;220858;1265;22548;-52
2022/07/06 01:56:46;;;;;;;3.30;1.70;;;25.70;58.90;;;;;;220408;1268;22567;-53
2022/07/06 02:01:48;;;;;;;2.70;2.00;;;25.70;58.90;;;;;;220689;1268;22554;-51
2022/07/06 02:06:51;;;;;;;2.60;1.80;;;25.70;58.90;;;;;;220885;1270;22541;-49
2022/07/06 02:11:55;;;;;;;3.00;2.10;;;25.70;58.90;;;;;;221131;1269;22535;-51
2022/07/06 02:16:57;;;;;;;2.50;1.90;;;25.70;58.90;;;;;;220623;1268;24290;-50
2022/07/06 02:22:00;;;;;;;2.20;1.70;;;25.60;58.80;;;;;;220824;1268;24405;-51
2022/07/06 02:27:03;;;;;;;2.30;2.00;;;25.70;58.90;;;;;;220504;1268;22541;-51
2022/07/06 02:32:06;;;;;;;2.80;1.80;;;25.70;58.90;;;;;;221018;1269;22788;-52
2022/07/06 02:37:09;;;;;;;2.60;1.80;;;25.60;58.80;;;;;;220709;1269;24210;-48
2022/07/06 02:42:12;;;;;;;2.80;1.70;;;25.60;58.80;;;;;;220818;1265;24233;-51
2022/07/06 02:47:14;;;;;;;3.00;1.90;;;25.60;58.80;;;;;;221031;1268;24685;-50
2022/07/06 02:52:17;;;;;;;3.40;1.90;;;25.60;59.40;;;;;;221057;1266;22687;-52
2022/07/06 02:57:20;;;;;;;3.70;1.90;;;25.60;58.90;;;;;;220773;1265;25245;-51
2022/07/06 03:02:22;;;;;;;2.20;1.80;;;25.60;58.80;;;;;;220793;1265;25455;-49
2022/07/06 03:07:25;;;;;;;2.30;1.70;;;25.60;58.80;;;;;;220169;1269;24692;-50
2022/07/06 03:12:28;;;;;;;3.40;1.80;;;25.60;59.10;;;;;;220534;1265;22562;-48
2022/07/06 03:17:31;;;;;;;2.70;1.80;;;25.60;58.80;;;;;;220851;1268;24265;-53
2022/07/06 03:22:33;;;;;;;2.30;1.70;;;25.50;58.70;;;;;;220986;1270;24415;-49
2022/07/06 03:27:36;;;;;;;2.50;1.70;;;25.50;58.70;;;;;;220665;1265;24303;-50
2022/07/06 03:32:39;;;;;;;2.20;1.60;;;25.50;58.80;;;;;;220774;1265;25551;-50
2022/07/06 03:37:41;;;;;;;2.10;1.80;;;25.50;59.30;;;;;;220517;1265;24089;-53
2022/07/06 03:42:44;;;;;;;2.20;1.80;;;25.50;59.10;;;;;;220929;1268;24208;-49
2022/07/06 03:47:47;;;;;;;2.30;1.60;;;25.50;58.70;;;;;;220857;1270;22625;-51
2022/07/06 03:52:49;;;;;;;2.60;1.80;;;25.40;59.00;;;;;;220648;1268;24736;-54
2022/07/06 03:57:52;;;;;;;2.20;1.40;;;25.50;58.70;;;;;;220533;1268;22551;-53
2022/07/06 04:02:56;;;;;;;2.60;1.80;;;25.50;58.80;;;;;;220400;1268;24234;-53
2022/07/06 04:08:02;;;;;;;4.40;2.20;;;25.50;59.20;;;;;;220370;1268;22571;-53
2022/07/06 04:13:10;;;;;;;3.20;2.00;;;25.50;58.80;;;;;;220580;1268;22564;-53
2022/07/06 04:18:13;;;;;;;4.20;1.80;;;25.40;58.70;;;;;;221110;1268;25451;-55
2022/07/06 04:23:21;;;;;;;2.90;1.90;;;25.40;58.70;;;;;;220781;1265;24278;-51
2022/07/06 04:28:25;;;;;;;2.20;1.70;;;25.40;58.70;;;;;;221246;1270;25570;-53
2022/07/06 04:33:27;;;;;;;2.40;1.80;;;25.40;58.70;;;;;;220643;1268;22537;-51
2022/07/06 04:38:30;;;;;;;3.10;1.90;;;25.40;58.60;;;;;;220992;1265;22573;-51
2022/07/06 04:43:35;;;;;;;2.70;2.00;;;25.40;58.50;;;;;;220652;1268;25017;-50
2022/07/06 04:48:39;;;;;;;3.30;1.70;;;25.40;58.50;;;;;;220439;1269;22715;-50
2022/07/06 04:53:42;;;;;;;3.50;2.00;;;25.40;58.60;;;;;;220529;1268;24208;-48
2022/07/06 04:58:46;;;;;;;2.90;1.70;;;25.40;58.50;;;;;;221120;1268;23029;-49
2022/07/06 05:03:50;;;;;;;3.00;1.70;;;25.40;58.50;;;;;;220869;1268;24250;-52
2022/07/06 05:08:54;;;;;;;3.20;1.80;;;25.40;58.50;;;;;;220607;1268;25362;-50
2022/07/06 05:13:58;;;;;;;3.00;1.80;;;25.40;58.80;;;;;;220829;1268;22597;-50
2022/07/06 05:19:00;;;;;;;2.40;1.70;;;25.40;58.60;;;;;;220672;1267;24398;-52
2022/07/06 05:24:04;;;;;;;2.90;1.60;;;25.40;58.50;;;;;;220897;1265;24275;-50
2022/07/06 05:29:06;;;;;;;2.50;1.80;;;25.40;58.50;;;;;;220729;1268;25254;-50
2022/07/06 05:34:09;;;;;;;2.60;1.90;;;25.30;58.30;;;;;;220605;1265;22538;-51
2022/07/06 05:39:12;;;;;;;3.20;1.70;;;25.40;58.50;;;;;;220704;1265;22641;-52
2022/07/06 05:44:18;;;;;;;2.20;1.70;;;25.30;58.50;;;;;;221040;1268;24399;-49
2022/07/06 05:54:42;;;;;;;2.30;1.70;;;25.30;58.40;;;;;;220746;1268;24427;-49
2022/07/06 05:59:44;;;;;;;2.70;1.80;;;25.30;58.30;;;;;;220892;1268;24208;-49
2022/07/06 06:04:53;;;;;;;2.30;1.90;;;25.30;58.50;;;;;;220625;1265;23905;-51
2022/07/06 06:10:11;;;;;;;3.20;1.90;;;25.30;58.70;;;;;;220448;1268;24233;-53
2022/07/06 06:15:24;;;;;;;2.80;1.90;;;25.30;58.40;;;;;;220520;1267;24235;-52
2022/07/06 06:20:33;;;;;;;5.90;2.10;;;25.30;58.40;;;;;;220159;1268;22717;-51
2022/07/06 06:25:37;;;;;;;4.10;2.00;;;25.30;58.50;;;;;;220999;1265;25257;-51
2022/07/06 06:30:39;;;;;;;2.90;1.90;;;25.30;58.60;;;;;;220770;1265;24395;-55
2022/07/06 06:35:44;;;;;;;3.00;1.80;;;25.40;58.60;;;;;;220507;1265;22535;-52
2022/07/06 06:40:46;;;;;;;2.60;1.70;;;25.40;58.50;;;;;;220747;1268;22751;-53
2022/07/06 06:45:50;;;;;;;3.00;1.70;;;25.40;58.90;;;;;;220300;1267;24261;-52
2022/07/06 06:50:53;;;;;;;2.40;1.60;;;25.40;58.60;;;;;;220920;1265;22559;-52
2022/07/06 06:55:56;;;;;;;2.30;1.70;;;25.40;58.60;;;;;;220652;1265;22560;-57
2022/07/06 07:01:02;;;;;;;2.80;1.80;;;25.40;58.60;;;;;;220616;1265;22678;-53
2022/07/06 07:06:07;;;;;;;2.50;1.60;;;25.40;58.50;;;;;;220749;1265;22572;-54
2022/07/06 07:11:12;;;;;;;2.40;1.80;;;25.40;58.50;;;;;;220718;1268;24296;-54
2022/07/06 07:16:15;;;;;;;2.40;1.80;;;25.40;58.50;;;;;;220378;1265;22549;-50
2022/07/06 07:21:17;;;;;;;3.40;1.70;;;25.40;58.50;;;;;;220899;1265;22639;-50
2022/07/06 07:26:23;;;;;;;2.50;1.90;;;25.50;58.60;;;;;;220419;1265;24411;-52
2022/07/06 07:31:27;;;;;;;3.00;1.90;;;25.50;58.50;;;;;;220846;1265;25820;-52
2022/07/06 07:36:32;;;;;;;2.50;1.80;;;25.50;58.20;;;;;;220770;1265;22688;-51
2022/07/06 07:41:42;;;;;;;2.30;1.80;;;25.50;58.60;;;;;;220897;1265;22561;-55
2022/07/06 07:46:47;;;;;;;2.80;1.90;;;25.50;58.60;;;;;;220490;1265;22540;-55
2022/07/06 07:51:50;;;;;;;2.10;1.50;;;25.50;58.70;;;;;;220878;1268;22559;-52
2022/07/06 07:56:58;;;;;;;3.00;1.50;;;25.50;58.60;;;;;;220347;1268;22693;-53
2022/07/06 08:02:00;;;;;;;3.60;1.70;;;25.50;58.60;;;;;;220383;1268;25242;-53
2022/07/06 08:07:03;;;;;;;3.80;1.80;;;25.60;58.60;;;;;;220305;1268;25509;-53
2022/07/06 08:12:06;;;;;;;2.60;1.70;;;25.60;59.00;;;;;;220626;1268;22550;-54
2022/07/06 08:17:09;;;;;;;2.70;1.70;;;25.60;58.50;;;;;;220591;1268;24262;-52
2022/07/06 08:22:11;;;;;;;2.50;1.70;;;25.60;58.50;;;;;;220635;1265;24307;-52
2022/07/06 08:27:25;;;;;;;2.80;1.70;;;25.60;58.40;;;;;;220493;1265;22936;-51
2022/07/06 08:32:32;;;;;;;2.30;1.50;;;25.70;58.60;;;;;;220675;1268;22551;-52
2022/07/06 08:37:57;;;;;;;2.30;1.60;;;25.70;58.30;;;;;;220358;1267;24276;-51
2022/07/06 08:43:01;;;;;;;3.20;2.00;;;25.70;58.30;;;;;;220711;1265;22630;-53
2022/07/06 08:48:14;;;;;;;3.60;1.70;;;25.70;58.20;;;;;;220638;1267;24310;-49
2022/07/06 08:53:21;;;;;;;2.60;1.80;;;25.70;58.20;;;;;;220230;1267;22629;-54
2022/07/06 08:58:26;;;;;;;3.00;2.00;;;25.70;58.40;;;;;;220679;1265;26491;-50
2022/07/06 09:03:28;;;;;;;2.50;1.80;;;25.80;59.10;;;;;;220811;1266;22551;-55
2022/07/06 09:08:36;;;;;;;2.60;2.00;;;25.70;58.20;;;;;;220440;1268;24256;-53
2022/07/06 09:13:42;;;;;;;2.30;1.50;;;25.80;58.20;;;;;;220449;1267;22544;-52
2022/07/06 09:18:46;;;;;;;3.00;1.90;;;25.80;58.20;;;;;;220480;1268;24317;-51
2022/07/06 09:23:54;;;;;;;2.10;1.60;;;25.80;58.10;;;;;;220681;1268;22562;-53
2022/07/06 09:29:00;;;;;;;2.60;1.70;;;25.90;58.00;;;;;;220747;1268;23830;-54
2022/07/06 09:34:06;;;;;;;2.70;2.00;;;25.90;58.00;;;;;;220541;1265;22557;-51
2022/07/06 09:39:25;;;;;;;2.60;1.70;;;25.90;58.00;;;;;;220461;1265;22546;-50
2022/07/06 09:44:30;;;;;;;2.90;1.70;;;25.90;57.80;;;;;;220828;1266;24200;-53
2022/07/06 09:49:33;;;;;;;2.20;1.50;;;25.90;57.60;;;;;;220331;1265;22713;-52
2022/07/06 09:54:43;;;;;;;3.10;1.80;;;25.90;57.60;;;;;;221009;1265;24428;-54
2022/07/06 09:59:51;;;;;;;2.50;1.80;;;26.00;57.50;;;;;;220648;1265;22538;-54
2022/07/06 10:04:56;;;;;;;2.70;2.00;;;26.00;57.50;;;;;;220462;1268;24241;-51
2022/07/06 10:09:58;;;;;;;2.70;1.60;;;26.00;57.30;;;;;;220820;1265;22554;-54
2022/07/06 10:15:02;;;;;;;2.50;1.80;;;26.00;57.30;;;;;;221101;1265;25328;-50
2022/07/06 10:20:07;;;;;;;2.20;1.60;;;26.00;57.30;;;;;;220971;1265;22556;-53
2022/07/06 10:25:19;;;;;;;2.90;1.70;;;26.10;57.30;;;;;;220338;1268;24325;-56
2022/07/06 10:30:24;;;;;;;3.20;1.70;;;26.10;57.20;;;;;;220542;1268;22550;-54
2022/07/06 10:35:40;;;;;;;2.30;1.70;;;26.10;57.10;;;;;;220634;1265;22564;-51
2022/07/06 10:41:02;;;;;;;2.10;1.60;;;26.10;57.20;;;;;;220879;1268;24309;-53
2022/07/06 10:46:17;;;;;;;3.10;2.00;;;26.20;57.10;;;;;;220563;1268;24536;-53
2022/07/06 10:51:25;;;;;;;2.80;1.90;;;26.20;57.00;;;;;;221045;1265;24306;-54
2022/07/06 10:56:39;;;;;;;4.20;2.20;;;26.20;56.90;;;;;;220559;1265;23067;-54
2022/07/06 11:02:11;;;;;;;8.20;7.20;;;26.20;56.60;;;;;;220862;1265;25277;-52
2022/07/06 11:07:18;;;;;;;5.70;4.70;;;26.20;57.00;;;;;;221020;1265;25257;-53
2022/07/06 11:12:21;;;;;;;5.50;3.70;;;26.30;56.90;;;;;;220700;1265;22537;-53
2022/07/06 11:17:24;;;;;;;4.80;4.00;;;26.30;56.70;;;;;;220569;1265;22544;-52
2022/07/06 11:22:35;;;;;;;4.30;3.90;;;26.30;56.60;;;;;;220487;1265;26239;-48
2022/07/06 11:27:45;;;;;;;4.10;3.60;;;26.30;57.00;;;;;;220570;1265;22738;-54
2022/07/06 11:32:47;;;;;;;4.80;4.30;;;26.30;56.70;;;;;;220006;1267;22544;-51
2022/07/06 11:38:05;;;;;;;4.70;3.80;;;26.30;56.60;;;;;;220419;1267;25404;-53
2022/07/06 11:43:13;;;;;;;5.10;3.60;;;26.30;56.50;;;;;;219993;1266;25309;-56
2022/07/06 11:48:16;;;;;;;4.00;3.40;;;26.30;56.50;;;;;;220405;1265;22550;-54
2022/07/06 11:53:18;;;;;;;4.60;3.90;;;26.40;56.50;;;;;;220402;1268;22583;-50
2022/07/06 11:58:23;;;;;;;4.10;3.40;;;26.30;56.20;;;;;;220485;1268;24222;-53
2022/07/06 12:03:32;;;;;;;4.50;3.40;;;26.40;55.80;;;;;;220871;1265;22675;-53
2022/07/06 12:08:47;;;;;;;4.20;3.00;;;26.40;56.20;;;;;;220874;1265;22524;-51
2022/07/06 12:13:51;;;;;;;3.50;2.90;;;26.40;56.00;;;;;;221008;1267;24258;-52
2022/07/06 12:18:56;;;;;;;3.60;2.60;;;26.40;55.90;;;;;;221039;1265;25477;-50
2022/07/06 12:24:12;;;;;;;4.10;2.70;;;26.40;56.20;;;;;;220832;1268;23571;-52
2022/07/06 12:29:25;;;;;;;7.40;2.80;;;26.40;55.90;;;;;;220522;1266;22700;-54
2022/07/06 12:34:35;;;;;;;4.60;2.80;;;26.40;55.90;;;;;;220450;1267;24181;-52
2022/07/06 12:39:49;;;;;;;4.50;2.50;;;26.40;56.10;;;;;;220500;1265;22571;-54
2022/07/06 12:45:10;;;;;;;5.00;2.90;;;26.30;55.90;;;;;;220592;1267;22558;-52
2022/07/06 12:50:14;;;;;;;3.10;2.60;;;26.40;55.70;;;;;;220818;1268;22554;-53
2022/07/06 12:55:16;;;;;;;3.60;2.30;;;26.40;55.60;;;;;;220523;1267;25488;-54
2022/07/06 13:00:21;;;;;;;3.10;2.40;;;26.40;54.90;;;;;;220748;1268;22600;-50
2022/07/06 13:05:27;;;;;;;3.60;2.40;;;26.40;55.20;;;;;;220705;1266;22716;-52
2022/07/06 13:10:35;;;;;;;4.60;2.60;;;26.40;55.10;;;;;;220793;1265;24458;-50
2022/07/06 13:15:42;;;;;;;4.90;2.50;;;26.40;55.10;;;;;;220442;1265;24222;-51
2022/07/06 13:20:51;;;;;;;5.50;2.50;;;26.40;54.70;;;;;;213645;1306;543500;-51
2022/07/06 13:25:55;;;;;;;3.50;2.40;;;26.40;54.70;;;;;;218578;1281;22629;-50
2022/07/06 13:31:04;;;;;;;3.50;2.30;;;26.40;55.10;;;;;;218259;1280;357992;-51
2022/07/06 13:36:15;;;;;;;3.50;2.40;;;26.40;55.00;;;;;;218727;1278;24243;-53
2022/07/06 13:41:19;;;;;;;4.00;2.30;;;26.40;55.00;;;;;;219793;1271;24438;-50
2022/07/06 13:46:24;;;;;;;3.00;2.00;;;26.30;54.90;;;;;;219700;1273;26315;-50
2022/07/06 13:51:28;;;;;;;2.80;2.20;;;26.30;55.30;;;;;;219759;1273;22550;-56
2022/07/06 13:56:37;;;;;;;4.00;2.30;;;26.40;54.70;;;;;;219708;1271;24219;-54
2022/07/06 14:01:44;;;;;;;2.90;2.00;;;26.40;54.50;;;;;;219820;1272;24386;-53
2022/07/06 14:06:48;;;;;;;3.30;2.40;;;26.40;54.50;;;;;;219639;1273;22557;-51
2022/07/06 14:11:52;;;;;;;3.10;2.00;;;26.40;54.60;;;;;;220172;1273;23942;-50
2022/07/06 14:16:55;;;;;;;3.80;2.20;;;26.40;55.00;;;;;;219708;1274;24440;-53
2022/07/06 14:21:59;;;;;;;4.20;1.90;;;26.40;54.80;;;;;;219945;1274;22554;-52
2022/07/06 14:27:04;;;;;;;5.10;2.50;;;26.40;54.50;;;;;;219392;1273;24224;-54
2022/07/06 14:32:10;;;;;;;3.40;1.90;;;26.40;56.00;;;;;;219846;1273;22618;-53
2022/07/06 14:37:17;;;;;;;2.70;2.00;;;26.40;54.80;;;;;;219531;1274;22807;-53
2022/07/06 14:42:24;;;;;;;5.10;2.00;;;26.40;54.80;;;;;;219697;1274;25245;-49
2022/07/06 14:47:28;;;;;;;4.50;2.20;;;26.40;54.50;;;;;;220102;1274;22560;-54
2022/07/06 14:52:33;;;;;;;3.60;2.00;;;26.40;54.60;;;;;;219497;1271;24234;-51
2022/07/06 14:57:38;;;;;;;3.70;2.50;;;26.40;55.00;;;;;;219498;1274;24293;-52
2022/07/06 15:02:43;;;;;;;4.20;1.90;;;26.40;54.80;;;;;;219907;1271;22683;-51
2022/07/06 15:07:51;;;;;;;3.20;2.20;;;26.40;54.60;;;;;;220154;1274;24251;-52
2022/07/06 15:13:02;;;;;;;3.30;2.00;;;26.50;54.50;;;;;;219852;1274;23039;-51
2022/07/06 15:18:05;;;;;;;3.50;1.90;;;26.40;54.30;;;;;;219556;1274;22532;-54
2022/07/06 15:23:15;;;;;;;4.30;2.10;;;26.40;54.20;;;;;;219826;1274;25241;-51
2022/07/06 15:28:20;;;;;;;3.30;2.10;;;26.40;54.10;;;;;;219817;1274;25364;-52
2022/07/06 15:33:24;;;;;;;4.40;1.90;;;26.40;54.30;;;;;;220164;1276;22670;-54
2022/07/06 15:38:28;;;;;;;3.00;2.10;;;26.40;53.80;;;;;;219886;1274;24221;-53
2022/07/06 15:43:34;;;;;;;3.90;2.10;;;26.40;53.80;;;;;;219578;1273;25242;-50
2022/07/06 15:48:37;;;;;;;6.30;2.30;;;26.40;53.70;;;;;;219873;1274;22655;-54
2022/07/06 15:53:49;;;;;;;3.20;2.30;;;26.30;53.90;;;;;;219718;1274;25238;-53
2022/07/06 15:58:56;;;;;;;2.80;1.90;;;26.40;53.50;;;;;;219540;1274;24397;-53
2022/07/06 16:04:02;;;;;;;3.80;2.00;;;26.40;53.40;;;;;;219658;1274;22813;-52
2022/07/06 16:09:06;;;;;;;3.00;2.10;;;26.30;53.30;;;;;;220080;1275;24269;-54
2022/07/06 16:14:10;;;;;;;3.80;1.90;;;26.30;53.10;;;;;;220098;1274;25285;-53
2022/07/06 16:19:13;;;;;;;2.40;1.70;;;26.30;52.80;;;;;;219821;1275;22538;-55
2022/07/06 16:24:17;;;;;;;2.30;1.80;;;26.30;53.10;;;;;;219640;1274;25366;-51
2022/07/06 16:29:24;;;;;;;3.50;2.00;;;26.30;52.50;;;;;;219806;1275;24277;-56
2022/07/06 16:34:28;;;;;;;3.10;2.10;;;26.30;51.90;;;;;;220065;1274;24219;-53
2022/07/06 16:39:34;;;;;;;3.20;2.00;;;26.30;52.10;;;;;;220197;1274;25319;-53
2022/07/06 16:44:38;;;;;;;3.40;1.90;;;26.30;52.10;;;;;;219637;1273;24263;-50
2022/07/06 16:49:46;;;;;;;2.90;1.60;;;26.30;52.70;;;;;;219935;1274;22563;-52
2022/07/06 16:54:50;;;;;;;2.90;1.90;;;26.30;51.50;;;;;;219620;1274;25374;-53
2022/07/06 16:59:56;;;;;;;4.30;2.00;;;26.30;52.10;;;;;;219571;1274;25303;-52
2022/07/06 17:05:00;;;;;;;2.80;1.90;;;26.30;51.80;;;;;;220096;1274;23904;-51
2022/07/06 17:10:10;;;;;;;2.80;1.60;;;26.30;51.80;;;;;;219880;1275;24215;-51
2022/07/06 17:15:19;;;;;;;3.60;1.90;;;26.30;51.60;;;;;;220186;1274;24281;-52
2022/07/06 17:20:33;;;;;;;2.50;1.90;;;26.20;51.70;;;;;;220070;1274;24621;-49
2022/07/06 17:25:43;;;;;;;2.80;1.60;;;26.20;51.90;;;;;;219955;1274;24239;-52
2022/07/06 17:30:55;;;;;;;3.80;1.90;;;26.20;51.70;;;;;;219723;1274;24216;-53
2022/07/06 17:36:00;;;;;;;3.30;1.90;;;26.20;51.70;;;;;;219893;1272;22555;-52
2022/07/06 17:41:04;;;;;;;2.10;1.50;;;26.20;51.50;;;;;;219855;1274;25249;-52
2022/07/06 17:46:15;;;;;;;3.40;1.60;;;26.20;51.30;;;;;;220118;1275;24315;-52
2022/07/06 17:51:20;;;;;;;3.10;1.70;;;26.20;50.40;;;;;;220087;1271;24301;-50
2022/07/06 17:56:26;;;;;;;3.20;2.00;;;26.20;50.80;;;;;;220166;1272;24263;-54
2022/07/06 18:01:30;;;;;;;2.90;1.70;;;26.20;50.60;;;;;;220259;1273;22528;-53
2022/07/06 18:06:34;;;;;;;2.60;1.60;;;26.20;50.60;;;;;;220287;1271;24421;-51
2022/07/06 18:11:38;;;;;;;4.30;1.70;;;26.20;50.60;;;;;;220112;1270;26497;-49
2022/07/06 18:16:42;;;;;;;2.70;1.50;;;26.20;50.80;;;;;;220201;1270;24237;-54
2022/07/06 18:21:47;;;;;;;3.20;1.70;;;26.10;50.70;;;;;;220062;1270;24247;-52
2022/07/06 18:26:51;;;;;;;2.80;1.80;;;26.10;50.80;;;;;;220129;1273;23906;-54
2022/07/06 18:31:55;;;;;;;2.90;1.60;;;26.10;51.20;;;;;;220261;1271;25391;-54
2022/07/06 18:36:59;;;;;;;3.60;1.80;;;26.10;51.20;;;;;;220137;1272;24316;-51
2022/07/06 18:42:04;;;;;;;3.20;1.60;;;26.10;51.00;;;;;;220164;1271;22541;-55
2022/07/06 18:47:08;;;;;;;3.80;1.60;;;26.10;50.80;;;;;;219995;1270;22544;-56
2022/07/06 18:52:11;;;;;;;2.40;1.40;;;26.00;50.80;;;;;;219846;1272;22562;-53
2022/07/06 18:57:15;;;;;;;4.30;1.70;;;26.00;50.70;;;;;;220196;1271;25302;-50
2022/07/06 19:02:19;;;;;;;2.50;1.60;;;26.00;51.40;;;;;;220117;1273;22552;-50
2022/07/06 19:07:25;;;;;;;3.50;1.50;;;26.00;50.90;;;;;;219909;1272;25121;-51
2022/07/06 19:12:29;;;;;;;2.60;1.60;;;26.00;51.00;;;;;;219768;1273;22846;-53
2022/07/06 19:17:34;;;;;;;2.70;1.80;;;26.00;51.10;;;;;;220289;1270;24279;-51
2022/07/06 19:22:39;;;;;;;2.80;1.50;;;26.00;51.20;;;;;;220034;1270;22948;-52
2022/07/06 19:27:44;;;;;;;2.80;1.50;;;26.00;51.40;;;;;;219958;1269;22804;-50
2022/07/06 19:32:47;;;;;;;4.10;2.00;;;26.00;51.50;;;;;;220112;1271;22538;-52
2022/07/06 19:37:51;;;;;;;4.20;2.10;;;26.00;51.60;;;;;;220254;1271;24367;-51
2022/07/06 19:42:55;;;;;;;3.60;1.80;;;26.00;51.70;;;;;;219768;1273;25931;-50
2022/07/06 19:47:59;;;;;;;4.70;1.50;;;26.00;51.90;;;;;;220001;1270;25349;-51
2022/07/06 19:53:03;;;;;;;2.90;1.60;;;25.90;52.20;;;;;;220153;1273;23960;-52
2022/07/06 19:58:07;;;;;;;5.20;1.80;;;25.90;52.00;;;;;;220163;1271;24321;-50
2022/07/06 20:03:12;;;;;;;3.50;1.80;;;25.90;52.10;;;;;;219888;1271;22649;-54
2022/07/06 20:08:16;;;;;;;3.80;1.50;;;25.90;52.10;;;;;;220154;1270;25346;-55
2022/07/06 20:13:19;;;;;;;2.20;1.30;;;25.90;52.50;;;;;;220157;1271;25418;-52
2022/07/06 20:18:24;;;;;;;2.30;1.30;;;25.90;52.30;;;;;;220323;1271;22573;-54
2022/07/06 20:23:31;;;;;;;1.90;1.40;;;25.90;52.50;;;;;;220016;1273;25481;-54
2022/07/06 20:28:38;;;;;;;2.70;1.50;;;25.80;52.70;;;;;;220260;1271;24245;-52
2022/07/06 20:33:42;;;;;;;2.60;1.40;;;25.80;52.50;;;;;;220139;1270;24239;-54
2022/07/06 20:38:51;;;;;;;3.20;1.70;;;25.80;52.90;;;;;;220038;1271;24408;-53
2022/07/06 20:44:06;;;;;;;1.90;1.40;;;25.80;52.80;;;;;;220045;1271;24294;-56
2022/07/06 20:49:14;;;;;;;3.10;1.30;;;25.80;52.90;;;;;;220285;1271;24201;-53
2022/07/06 20:54:37;;;;;;;2.10;1.30;;;25.80;53.40;;;;;;220122;1271;24427;-53
2022/07/06 20:59:55;;;;;;;2.20;1.30;;;25.80;53.10;;;;;;220175;1271;22561;-53
2022/07/06 21:05:12;;;;;;;2.10;1.50;;;25.70;52.90;;;;;;220068;1271;25236;-54
2022/07/06 21:10:31;;;;;;;2.20;1.50;;;25.70;53.00;;;;;;220181;1270;25239;-49
2022/07/06 21:15:51;;;;;;;2.70;1.20;;;25.70;53.30;;;;;;220087;1271;24309;-53
2022/07/06 21:21:03;;;;;;;1.80;1.30;;;25.70;52.90;;;;;;219885;1273;24052;-55
2022/07/06 21:26:16;;;;;;;2.50;1.20;;;25.70;53.40;;;;;;219799;1273;25246;-53
2022/07/06 21:31:29;;;;;;;2.00;1.30;;;25.70;53.10;;;;;;220012;1273;24393;-55
2022/07/06 21:36:49;;;;;;;2.40;1.50;;;25.70;53.20;;;;;;219797;1273;24367;-54
2022/07/06 21:41:55;;;;;;;2.20;1.50;;;25.70;53.80;;;;;;219805;1272;22719;-54
2022/07/06 21:47:03;;;;;;;2.70;1.70;;;25.60;53.30;;;;;;220078;1273;26884;-52
2022/07/06 21:52:10;;;;;;;2.10;1.40;;;25.60;52.80;;;;;;219851;1273;22609;-52
2022/07/06 21:57:14;;;;;;;1.60;1.20;;;25.60;53.30;;;;;;219914;1273;24226;-55
2022/07/06 22:02:18;;;;;;;2.80;1.80;;;25.60;53.30;;;;;;219939;1273;25548;-54
2022/07/06 22:07:24;;;;;;;2.90;1.50;;;25.60;52.80;;;;;;219940;1273;24262;-52
2022/07/06 22:12:29;;;;;;;2.20;1.40;;;25.60;53.30;;;;;;219964;1273;24311;-55
2022/07/06 22:17:33;;;;;;;3.80;1.30;;;25.60;53.30;;;;;;219816;1271;22538;-52
2022/07/06 22:22:37;;;;;;;2.30;1.40;;;25.50;53.20;;;;;;220021;1271;24338;-53
2022/07/06 22:27:41;;;;;;;2.30;1.40;;;25.50;53.20;;;;;;219993;1271;22547;-52
2022/07/06 22:32:45;;;;;;;2.80;1.50;;;25.50;53.20;;;;;;220270;1270;22623;-51
2022/07/06 22:37:51;;;;;;;2.10;1.50;;;25.50;53.20;;;;;;220098;1271;23958;-52
2022/07/06 22:42:57;;;;;;;2.70;1.60;;;25.40;52.70;;;;;;220239;1271;22531;-56
2022/07/06 22:48:01;;;;;;;2.20;1.30;;;25.40;53.30;;;;;;220180;1270;25347;-53
2022/07/06 22:53:04;;;;;;;2.60;1.60;;;25.40;53.60;;;;;;219964;1270;26471;-52
2022/07/06 22:58:08;;;;;;;2.20;1.40;;;25.40;52.90;;;;;;220085;1270;24222;-55
2022/07/06 23:03:12;;;;;;;2.00;1.20;;;25.40;53.30;;;;;;220154;1270;22547;-51
2022/07/06 23:08:17;;;;;;;2.50;1.50;;;25.40;53.30;;;;;;220164;1270;22668;-54
2022/07/06 23:13:21;;;;;;;2.70;1.30;;;25.40;53.60;;;;;;220080;1270;22547;-55
2022/07/06 23:18:28;;;;;;;3.80;1.40;;;25.30;53.30;;;;;;220240;1270;25221;-55
2022/07/06 23:23:33;;;;;;;2.10;1.30;;;25.30;53.30;;;;;;220130;1270;25321;-54
2022/07/06 23:28:37;;;;;;;2.20;1.30;;;25.30;53.70;;;;;;220272;1270;24256;-54
2022/07/06 23:33:40;;;;;;;2.60;1.40;;;25.30;53.70;;;;;;220124;1270;22556;-54
2022/07/06 23:38:44;;;;;;;2.10;1.40;;;25.30;53.40;;;;;;220256;1270;22567;-54
2022/07/06 23:43:48;;;;;;;2.30;1.40;;;25.30;53.50;;;;;;220250;1270;22573;-52
2022/07/06 23:48:52;;;;;;;3.80;1.90;;;25.20;53.30;;;;;;219948;1270;22532;-53
2022/07/06 23:53:55;;;;;;;2.50;1.50;;;25.30;53.50;;;;;;220093;1270;22552;-54
2022/07/06 23:59:00;;;;;;;2.00;1.30;;;25.20;53.30;;;;;;220231;1270;22634;-54
