Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:01:57;;;;;;;;;;;;;;;18.83;62.79;101184.50;5023594;28;1397;-55
2021/04/16 00:04:23;;;;;;;;;;;;;;;18.80;62.89;101168.66;5022284;28;1756;-56
2021/04/16 00:06:50;;;;;;;;;;;;;;;18.78;62.54;101174.13;5027564;28;1516;-55
2021/04/16 00:09:16;;;;;;;;;;;;;;;18.81;63.05;101183.78;5021134;28;1628;-55
2021/04/16 00:11:42;;;;;;;;;;;;;;;18.80;63.13;101182.06;5025950;28;1516;-55
2021/04/16 00:14:09;;;;;;;;;;;;;;;18.71;63.20;101164.88;5022158;28;1624;-55
2021/04/16 00:16:35;;;;;;;;;;;;;;;18.72;63.41;101181.81;5021855;28;1499;-55
2021/04/16 00:19:01;;;;;;;;;;;;;;;18.74;63.32;101174.50;5021513;28;1310;-54
2021/04/16 00:21:27;;;;;;;;;;;;;;;18.72;63.46;101174.63;5019392;28;1967;-55
2021/04/16 00:23:55;;;;;;;;;;;;;;;18.67;63.51;101180.34;5022563;28;1636;-55
2021/04/16 00:26:21;;;;;;;;;;;;;;;18.69;63.42;101178.41;5022041;28;1577;-54
2021/04/16 00:28:48;;;;;;;;;;;;;;;18.66;63.59;101170.63;5021442;28;1652;-54
2021/04/16 00:31:16;;;;;;;;;;;;;;;18.66;63.36;101170.63;5022881;28;1561;-54
2021/04/16 00:33:42;;;;;;;;;;;;;;;18.67;63.49;101175.00;5023534;28;1076;-55
2021/04/16 00:36:09;;;;;;;;;;;;;;;18.69;63.08;101178.41;5030755;28;1767;-55
2021/04/16 00:38:35;;;;;;;;;;;;;;;18.76;63.37;101167.19;5021533;28;1428;-55
2021/04/16 00:41:04;;;;;;;;;;;;;;;18.74;63.11;101166.44;5021366;28;1902;-55
2021/04/16 00:43:31;;;;;;;;;;;;;;;18.74;63.02;101166.44;5021198;28;1548;-55
2021/04/16 00:46:04;;;;;;;;;;;;;;;18.71;63.04;101158.69;5018589;28;1311;-55
2021/04/16 00:48:32;;;;;;;;;;;;;;;18.72;62.96;101176.44;5016270;28;1471;-54
2021/04/16 00:51:01;;;;;;;;;;;;;;;18.71;63.03;101174.75;5012163;28;1520;-55
2021/04/16 00:53:27;;;;;;;;;;;;;;;18.74;63.29;101180.72;5013678;28;1417;-55
2021/04/16 00:55:53;;;;;;;;;;;;;;;18.71;62.93;101174.75;5024659;28;1557;-55
2021/04/16 00:58:23;;;;;;;;;;;;;;;18.71;63.11;101172.91;5023140;28;1357;-55
2021/04/16 01:00:52;;;;;;;;;;;;;;;18.67;63.15;101175.00;5014014;28;1914;-55
2021/04/16 01:03:18;;;;;;;;;;;;;;;18.71;63.18;101180.13;5017987;28;1593;-55
2021/04/16 01:05:44;;;;;;;;;;;;;;;18.71;62.93;101188.16;5015546;28;1579;-55
2021/04/16 01:08:10;;;;;;;;;;;;;;;18.71;63.15;101189.00;5020684;28;1453;-55
2021/04/16 01:10:36;;;;;;;;;;;;;;;18.71;62.78;101197.03;5022731;28;1111;-55
2021/04/16 01:13:03;;;;;;;;;;;;;;;18.71;62.71;101190.81;5021461;28;1716;-55
2021/04/16 01:15:33;;;;;;;;;;;;;;;18.68;62.63;101189.22;5020849;28;1603;-55
2021/04/16 01:18:01;;;;;;;;;;;;;;;18.66;62.90;101189.38;5015312;28;1688;-55
2021/04/16 01:20:28;;;;;;;;;;;;;;;18.64;63.20;101194.00;5031569;28;1910;-54
2021/04/16 01:22:58;;;;;;;;;;;;;;;18.62;63.05;101177.19;5024135;28;1058;-54
2021/04/16 01:25:26;;;;;;;;;;;;;;;18.62;63.12;101176.31;5020683;28;1725;-56
2021/04/16 01:27:52;;;;;;;;;;;;;;;18.60;63.21;101179.16;5014331;28;1783;-55
2021/04/16 01:30:20;;;;;;;;;;;;;;;18.60;63.26;101189.00;5022461;28;1575;-54
2021/04/16 01:32:46;;;;;;;;;;;;;;;18.60;63.50;101200.59;5025894;28;1659;-55
2021/04/16 01:35:16;;;;;;;;;;;;;;;18.58;64.11;101189.13;5034593;28;1043;-56
2021/04/16 01:37:42;;;;;;;;;;;;;;;18.57;64.61;101199.97;5024268;28;1664;-56
2021/04/16 01:40:09;;;;;;;;;;;;;;;18.59;64.60;101198.03;5025230;28;1906;-55
2021/04/16 01:42:36;;;;;;;;;;;;;;;18.58;64.48;101189.13;5019729;28;1717;-55
2021/04/16 01:45:03;;;;;;;;;;;;;;;18.57;64.78;101203.50;5023548;28;1429;-55
2021/04/16 01:47:29;;;;;;;;;;;;;;;18.58;64.68;101194.50;5026521;28;1518;-56
2021/04/16 01:49:55;;;;;;;;;;;;;;;18.54;64.51;101206.41;5031516;28;1063;-55
2021/04/16 01:52:22;;;;;;;;;;;;;;;18.55;65.08;101210.78;5025176;28;1568;-56
2021/04/16 01:54:51;;;;;;;;;;;;;;;18.58;64.59;101197.19;5026263;28;1640;-55
2021/04/16 01:57:18;;;;;;;;;;;;;;;18.60;64.10;101194.34;5025772;28;1409;-56
2021/04/16 01:59:46;;;;;;;;;;;;;;;18.62;64.23;101212.03;5026411;28;1911;-55
2021/04/16 02:02:13;;;;;;;;;;;;;;;18.60;64.37;101200.59;5017951;22;2113;-46
2021/04/16 02:04:39;;;;;;;;;;;;;;;18.59;64.22;101198.84;4996335;28;951;-45
2021/04/16 02:07:06;;;;;;;;;;;;;;;18.60;64.37;101208.63;4995355;28;1701;-46
2021/04/16 02:09:33;;;;;;;;;;;;;;;18.60;64.04;101210.41;4995481;28;1790;-45
2021/04/16 02:11:59;;;;;;;;;;;;;;;18.57;63.89;101197.28;5004235;23;3738;-56
2021/04/16 02:14:27;;;;;;;;;;;;;;;18.54;63.74;101202.88;4994684;28;1459;-57
2021/04/16 02:16:55;;;;;;;;;;;;;;;18.53;63.91;101196.69;4994489;28;1618;-56
2021/04/16 02:19:21;;;;;;;;;;;;;;;18.57;64.19;101203.50;4995448;28;1069;-57
2021/04/16 02:21:47;;;;;;;;;;;;;;;18.55;64.09;101213.47;4994641;28;1902;-57
2021/04/16 02:24:14;;;;;;;;;;;;;;;18.55;64.15;101213.47;4994407;28;1465;-55
2021/04/16 02:26:41;;;;;;;;;;;;;;;18.52;63.79;101219.06;4991470;28;1628;-57
2021/04/16 02:29:08;;;;;;;;;;;;;;;18.54;64.37;101222.47;4995264;28;1102;-56
2021/04/16 02:31:34;;;;;;;;;;;;;;;18.52;64.09;101224.41;4993941;28;1542;-56
2021/04/16 02:34:01;;;;;;;;;;;;;;;18.60;63.63;101216.66;4994079;28;1462;-56
2021/04/16 02:36:28;;;;;;;;;;;;;;;18.98;63.03;101217.25;4994484;28;1504;-57
2021/04/16 02:38:54;;;;;;;;;;;;;;;19.81;60.68;101219.31;4994262;28;1435;-56
2021/04/16 02:41:20;;;;;;;;;;;;;;;20.15;60.17;101213.75;4993642;28;1977;-56
2021/04/16 02:43:48;;;;;;;;;;;;;;;19.92;60.90;101222.94;4993725;28;1536;-57
2021/04/16 02:46:14;;;;;;;;;;;;;;;19.91;60.46;101223.91;4992473;28;1524;-57
2021/04/16 02:48:40;;;;;;;;;;;;;;;19.91;60.13;101208.63;4994560;28;1030;-56
2021/04/16 02:51:07;;;;;;;;;;;;;;;19.94;60.56;101212.91;4993991;28;1466;-56
2021/04/16 02:53:33;;;;;;;;;;;;;;;19.89;60.42;101224.03;4993928;28;1685;-56
2021/04/16 02:55:59;;;;;;;;;;;;;;;19.88;60.69;101213.44;4989813;28;1493;-57
2021/04/16 02:58:25;;;;;;;;;;;;;;;19.97;60.53;101209.97;4993823;28;1045;-57
2021/04/16 03:00:51;;;;;;;;;;;;;;;20.02;60.49;101210.44;4993752;28;1973;-54
2021/04/16 03:03:17;;;;;;;;;;;;;;;20.03;60.23;101212.13;4993587;28;1583;-56
2021/04/16 03:05:43;;;;;;;;;;;;;;;20.04;60.84;101220.03;4993829;28;1450;-56
2021/04/16 03:08:10;;;;;;;;;;;;;;;20.03;60.64;101217.47;4993234;28;1577;-56
2021/04/16 03:10:37;;;;;;;;;;;;;;;20.02;60.34;101213.13;4993371;28;1072;-55
2021/04/16 03:13:03;;;;;;;;;;;;;;;20.02;60.34;101215.78;4993671;28;1706;-54
2021/04/16 03:15:29;;;;;;;;;;;;;;;19.99;60.53;101232.16;4993787;28;1753;-55
2021/04/16 03:17:55;;;;;;;;;;;;;;;19.97;60.52;101231.44;4989313;28;1567;-54
2021/04/16 03:20:23;;;;;;;;;;;;;;;19.90;60.45;101241.84;4994110;28;1989;-55
2021/04/16 03:22:49;;;;;;;;;;;;;;;20.09;60.44;101238.44;4993252;28;1380;-55
2021/04/16 03:25:17;;;;;;;;;;;;;;;20.21;60.12;101228.47;4993467;28;1690;-55
2021/04/16 03:27:43;;;;;;;;;;;;;;;20.26;59.75;101234.31;4993643;28;1607;-55
2021/04/16 03:30:11;;;;;;;;;;;;;;;20.35;59.74;101238.03;4993424;28;1611;-55
2021/04/16 03:32:37;;;;;;;;;;;;;;;20.32;59.48;101233.78;4993277;28;1598;-55
2021/04/16 03:35:03;;;;;;;;;;;;;;;20.46;59.28;101225.38;4993945;28;1051;-55
2021/04/16 03:37:29;;;;;;;;;;;;;;;20.30;59.52;101227.69;4992879;28;1702;-54
2021/04/16 03:39:55;;;;;;;;;;;;;;;20.25;59.90;101230.78;4989146;28;1910;-55
2021/04/16 03:42:22;;;;;;;;;;;;;;;20.39;59.34;101223.34;4992310;28;1586;-55
2021/04/16 03:44:48;;;;;;;;;;;;;;;20.26;59.26;101251.28;4993354;28;1587;-55
2021/04/16 03:47:16;;;;;;;;;;;;;;;19.97;60.02;101239.47;4992992;28;1594;-55
2021/04/16 03:49:43;;;;;;;;;;;;;;;20.05;60.17;101239.69;4994017;28;1038;-56
2021/04/16 03:52:08;;;;;;;;;;;;;;;19.85;60.28;101247.59;4992713;28;1573;-52
2021/04/16 03:54:35;;;;;;;;;;;;;;;19.76;60.72;101251.06;4992017;28;1462;-52
2021/04/16 03:57:01;;;;;;;;;;;;;;;19.75;60.78;101252.03;4992802;28;1529;-56
2021/04/16 03:59:28;;;;;;;;;;;;;;;19.61;61.22;101245.09;4993051;28;1427;-57
2021/04/16 04:01:54;;;;;;;;;;;;;;;19.54;61.78;101253.81;4991479;28;1977;-56
2021/04/16 04:04:21;;;;;;;;;;;;;;;19.39;61.69;101256.75;4992357;28;1460;-57
2021/04/16 04:06:47;;;;;;;;;;;;;;;19.33;61.86;101251.91;4992244;28;1486;-58
2021/04/16 04:09:14;;;;;;;;;;;;;;;19.28;62.02;101254.97;4992551;28;1481;-53
2021/04/16 04:11:40;;;;;;;;;;;;;;;19.28;62.04;101256.81;4992614;28;1697;-53
2021/04/16 04:14:06;;;;;;;;;;;;;;;19.31;61.86;101256.53;4992578;28;1596;-58
2021/04/16 04:16:47;;;;;;;;;;;;;;;19.33;61.82;101268.00;4992577;28;1567;-52
2021/04/16 04:19:13;;;;;;;;;;;;;;;19.36;61.32;101273.13;4991690;28;1290;-57
2021/04/16 04:21:40;;;;;;;;;;;;;;;19.48;61.01;101266.75;4992263;28;1975;-53
2021/04/16 04:24:06;;;;;;;;;;;;;;;19.98;59.84;101274.25;4991947;28;1533;-51
2021/04/16 04:26:33;;;;;;;;;;;;;;;19.57;60.78;101267.78;4990584;28;1442;-55
2021/04/16 04:28:59;;;;;;;;;;;;;;;19.40;61.78;101285.28;4992270;28;1590;-55
2021/04/16 04:31:25;;;;;;;;;;;;;;;19.27;61.11;101271.19;4992260;28;1566;-56
2021/04/16 04:33:52;;;;;;;;;;;;;;;19.21;61.80;101279.72;4992889;28;1507;-57
2021/04/16 04:36:18;;;;;;;;;;;;;;;19.16;61.92;101273.88;4991865;28;1674;-57
2021/04/16 04:38:44;;;;;;;;;;;;;;;19.12;61.62;101275.09;4992443;28;1481;-57
2021/04/16 04:41:10;;;;;;;;;;;;;;;19.16;61.85;101271.19;4992234;28;1973;-56
2021/04/16 04:43:36;;;;;;;;;;;;;;;19.19;61.65;101279.00;4992381;28;1685;-58
2021/04/16 04:46:02;;;;;;;;;;;;;;;19.32;61.24;101282.38;4992925;28;1444;-57
2021/04/16 04:48:28;;;;;;;;;;;;;;;19.55;60.73;101276.97;4993002;28;995;-57
2021/04/16 04:50:55;;;;;;;;;;;;;;;19.78;60.09;101292.03;4992625;28;1761;-59
2021/04/16 04:53:21;;;;;;;;;;;;;;;20.06;58.86;101298.63;4991977;28;1450;-58
2021/04/16 04:55:47;;;;;;;;;;;;;;;20.34;58.45;101285.53;4990848;28;1516;-54
2021/04/16 04:58:13;;;;;;;;;;;;;;;20.51;58.28;101286.75;4989668;28;1127;-57
2021/04/16 05:00:39;;;;;;;;;;;;;;;20.69;56.94;101284.34;4992074;28;1903;-48
2021/04/16 05:03:06;;;;;;;;;;;;;;;20.58;57.78;101290.63;4992405;28;1575;-57
2021/04/16 05:05:32;;;;;;;;;;;;;;;20.48;57.90;101297.78;4992764;28;1537;-53
2021/04/16 05:07:59;;;;;;;;;;;;;;;20.42;58.58;101298.31;4991184;28;1177;-56
2021/04/16 05:10:25;;;;;;;;;;;;;;;20.45;58.52;101303.41;4995852;28;1710;-52
2021/04/16 05:12:51;;;;;;;;;;;;;;;20.33;58.38;101301.78;4995319;28;1315;-56
2021/04/16 05:15:18;;;;;;;;;;;;;;;20.52;58.46;101304.59;4995656;28;1473;-55
2021/04/16 05:17:44;;;;;;;;;;;;;;;20.58;57.74;101309.44;4995283;28;1531;-53
2021/04/16 05:20:11;;;;;;;;;;;;;;;20.67;58.27;101310.47;4996714;28;1902;-55
2021/04/16 05:22:37;;;;;;;;;;;;;;;20.68;57.15;101308.66;4995474;28;2514;-52
2021/04/16 05:25:05;;;;;;;;;;;;;;;20.77;57.66;101297.97;4995430;28;1730;-52
2021/04/16 05:27:31;;;;;;;;;;;;;;;20.87;57.30;101292.66;4995530;28;1701;-55
2021/04/16 05:29:57;;;;;;;;;;;;;;;20.36;55.81;101290.78;4994178;28;1515;-52
2021/04/16 05:32:23;;;;;;;;;;;;;;;20.62;56.85;101283.19;4993496;28;1520;-56
2021/04/16 05:34:49;;;;;;;;;;;;;;;20.63;57.83;101291.13;4995823;28;1247;-58
2021/04/16 05:37:16;;;;;;;;;;;;;;;20.61;57.83;101302.97;4994749;28;1681;-56
2021/04/16 05:39:43;;;;;;;;;;;;;;;20.54;57.01;101297.25;4993206;28;1546;-56
2021/04/16 05:42:10;;;;;;;;;;;;;;;20.63;57.21;101299.19;4992180;28;1883;-50
2021/04/16 05:44:36;;;;;;;;;;;;;;;20.63;57.16;101306.38;4992049;28;1493;-56
2021/04/16 05:47:02;;;;;;;;;;;;;;;20.60;57.32;101307.50;4984696;28;1450;-57
2021/04/16 05:49:28;;;;;;;;;;;;;;;20.61;57.84;101311.03;4989188;28;1406;-48
2021/04/16 05:51:54;;;;;;;;;;;;;;;20.51;58.64;101300.19;4989495;28;1630;-53
2021/04/16 05:54:20;;;;;;;;;;;;;;;20.49;58.20;101312.06;4989348;28;1576;-54
2021/04/16 05:56:46;;;;;;;;;;;;;;;20.52;58.01;101304.59;4982571;28;1399;-56
2021/04/16 05:59:13;;;;;;;;;;;;;;;20.44;58.36;101313.31;4989840;28;1414;-55
2021/04/16 06:01:39;;;;;;;;;;;;;;;20.29;59.03;101293.13;4990142;28;1963;-56
2021/04/16 06:04:06;;;;;;;;;;;;;;;20.37;59.04;101305.91;4989736;28;1698;-58
2021/04/16 06:06:32;;;;;;;;;;;;;;;20.29;59.32;101305.69;4989715;28;1422;-56
2021/04/16 06:08:58;;;;;;;;;;;;;;;20.43;58.95;101300.88;4991043;28;1605;-59
2021/04/16 06:11:25;;;;;;;;;;;;;;;20.39;59.00;101309.31;4988769;28;1634;-49
2021/04/16 06:13:51;;;;;;;;;;;;;;;20.34;59.03;101290.06;4990044;28;1970;-56
2021/04/16 06:16:18;;;;;;;;;;;;;;;20.31;59.05;101301.06;4972025;28;11186;-54
2021/04/16 06:18:44;;;;;;;;;;;;;;;20.23;59.36;101299.00;4990578;28;1505;-54
2021/04/16 06:21:11;;;;;;;;;;;;;;;20.18;59.62;101312.00;4991259;28;1973;-56
2021/04/16 06:23:37;;;;;;;;;;;;;;;20.16;59.26;101304.06;4991360;28;1587;-54
2021/04/16 06:26:03;;;;;;;;;;;;;;;20.13;58.69;101301.63;4989462;28;1450;-54
2021/04/16 06:28:30;;;;;;;;;;;;;;;20.13;59.33;101312.38;4988682;28;1502;-56
2021/04/16 06:30:56;;;;;;;;;;;;;;;20.10;59.12;101304.59;4988464;28;1330;-57
2021/04/16 06:33:25;;;;;;;;;;;;;;;20.05;59.04;101307.69;4983396;28;1438;-54
2021/04/16 06:35:52;;;;;;;;;;;;;;;20.05;58.65;101312.16;4986872;28;1373;-56
2021/04/16 06:38:20;;;;;;;;;;;;;;;20.05;58.90;101307.69;4988107;28;1533;-56
2021/04/16 06:40:47;;;;;;;;;;;;;;;20.10;59.04;101303.75;4986772;28;1997;-56
2021/04/16 06:43:13;;;;;;;;;;;;;;;20.14;58.92;101305.19;4990593;28;1377;-56
2021/04/16 06:45:40;;;;;;;;;;;;;;;20.13;59.35;101304.31;4987735;28;1566;-55
2021/04/16 06:48:08;;;;;;;;;;;;;;;20.14;58.24;101294.44;4988873;28;1560;-58
2021/04/16 06:50:36;;;;;;;;;;;;;;;20.20;58.78;101316.25;4986375;28;1582;-58
2021/04/16 06:53:06;;;;;;;;;;;;;;;20.16;58.37;101319.34;4988548;28;1353;-57
2021/04/16 06:55:33;;;;;;;;;;;;;;;20.12;59.04;101308.00;4989951;28;1400;-54
2021/04/16 06:58:02;;;;;;;;;;;;;;;20.15;59.38;101306.88;4989951;28;1882;-56
2021/04/16 07:00:31;;;;;;;;;;;;;;;20.13;59.62;101307.00;4988649;28;1907;-56
2021/04/16 07:03:01;;;;;;;;;;;;;;;20.13;58.77;101307.00;4987979;28;1710;-56
2021/04/16 07:05:30;;;;;;;;;;;;;;;20.14;59.46;101308.72;4988339;28;1669;-53
2021/04/16 07:07:58;;;;;;;;;;;;;;;20.15;59.19;101313.09;4989604;28;1286;-56
2021/04/16 07:10:25;;;;;;;;;;;;;;;20.16;58.81;101311.28;4987807;28;1505;-56
2021/04/16 07:12:52;;;;;;;;;;;;;;;20.15;59.21;101305.03;4989067;28;1485;-56
2021/04/16 07:15:21;;;;;;;;;;;;;;;20.15;59.32;101318.47;4987538;28;1697;-56
2021/04/16 07:17:47;;;;;;;;;;;;;;;20.14;59.61;101314.09;4990116;28;1587;-55
2021/04/16 07:20:14;;;;;;;;;;;;;;;20.16;59.68;101328.22;4989058;28;1918;-59
2021/04/16 07:22:42;;;;;;;;;;;;;;;20.18;59.50;101320.06;4987717;28;1399;-55
2021/04/16 07:25:19;;;;;;;;;;;;;;;20.15;59.33;101317.63;4987988;28;1465;-55
2021/04/16 07:27:47;;;;;;;;;;;;;;;20.15;59.76;101323.81;4985618;28;1524;-54
2021/04/16 07:30:26;;;;;;;;;;;;;;;20.12;59.65;101313.38;4987855;28;1414;-52
2021/04/16 07:32:52;;;;;;;;;;;;;;;20.18;60.04;101318.22;4991751;28;1611;-58
2021/04/16 07:35:21;;;;;;;;;;;;;;;20.24;59.74;101315.00;4993351;28;1586;-59
2021/04/16 07:37:56;;;;;;;;;;;;;;;20.23;60.20;101337.50;4991889;28;1883;-58
2021/04/16 07:40:24;;;;;;;;;;;;;;;20.23;60.26;101318.69;4990392;28;1887;-58
2021/04/16 07:42:51;;;;;;;;;;;;;;;20.23;59.32;101320.50;4989584;28;1502;-56
2021/04/16 07:45:20;;;;;;;;;;;;;;;20.23;60.23;101316.00;4990826;28;1556;-57
2021/04/16 07:47:47;;;;;;;;;;;;;;;20.19;59.77;101319.06;4989819;28;1566;-54
2021/04/16 07:50:14;;;;;;;;;;;;;;;20.19;59.88;101329.81;4981462;28;1380;-54
2021/04/16 07:52:41;;;;;;;;;;;;;;;20.17;59.92;101326.41;4988603;28;1380;-54
2021/04/16 07:55:25;;;;;;;;;;;;;;;20.16;60.20;101308.59;4987748;28;1398;-58
2021/04/16 07:58:07;;;;;;;;;;;;;;;20.18;60.18;101312.84;4988346;28;1493;-54
2021/04/16 08:00:36;;;;;;;;;;;;;;;20.25;60.51;101319.41;4988582;28;1975;-55
2021/04/16 08:03:05;;;;;;;;;;;;;;;20.30;60.08;101315.47;4986536;28;1460;-55
2021/04/16 08:05:32;;;;;;;;;;;;;;;20.21;60.46;101317.09;4988330;28;1485;-55
2021/04/16 08:08:08;;;;;;;;;;;;;;;20.15;59.91;101321.16;4987285;28;1305;-56
2021/04/16 08:10:34;;;;;;;;;;;;;;;20.10;59.39;101307.28;4987032;28;1333;-55
2021/04/16 08:13:05;;;;;;;;;;;;;;;20.10;59.83;101306.44;4987725;28;1533;-56
2021/04/16 08:15:32;;;;;;;;;;;;;;;20.12;59.95;101329.47;4987281;28;1722;-54
2021/04/16 08:18:06;;;;;;;;;;;;;;;20.16;59.94;101325.56;4985706;28;1440;-54
2021/04/16 08:20:36;;;;;;;;;;;;;;;20.14;59.50;101314.09;4985456;28;1977;-57
2021/04/16 08:23:03;;;;;;;;;;;;;;;20.13;60.09;101319.59;4984674;28;1365;-55
2021/04/16 08:25:39;;;;;;;;;;;;;;;20.15;60.34;101313.09;4988865;28;1424;-55
2021/04/16 08:28:07;;;;;;;;;;;;;;;20.18;60.42;101320.91;4987171;28;11213;-54
2021/04/16 08:30:42;;;;;;;;;;;;;;;20.18;60.28;101323.59;4986447;28;12442;-58
2021/04/16 08:33:13;;;;;;;;;;;;;;;20.12;60.76;101318.75;4986642;28;1738;-57
2021/04/16 08:35:43;;;;;;;;;;;;;;;20.13;60.55;101324.94;4982458;28;1693;-57
2021/04/16 08:38:10;;;;;;;;;;;;;;;20.12;60.69;101326.78;4987609;28;1611;-57
2021/04/16 08:40:40;;;;;;;;;;;;;;;20.11;60.70;101306.28;4988785;28;1914;-57
2021/04/16 08:43:07;;;;;;;;;;;;;;;20.11;60.56;101319.69;4987746;28;1493;-57
2021/04/16 08:45:34;;;;;;;;;;;;;;;20.16;60.87;101317.50;4990869;28;1630;-56
2021/04/16 08:48:05;;;;;;;;;;;;;;;20.14;60.66;101322.16;4990026;28;1505;-57
2021/04/16 08:50:33;;;;;;;;;;;;;;;19.80;59.92;101318.75;4990327;28;1509;-57
2021/04/16 08:53:01;;;;;;;;;;;;;;;19.90;60.90;101311.63;4991195;28;1376;-55
2021/04/16 08:55:29;;;;;;;;;;;;;;;19.91;60.24;101309.78;4989129;28;1757;-54
2021/04/16 08:57:58;;;;;;;;;;;;;;;19.94;60.55;101304.19;4989980;28;1380;-55
2021/04/16 09:00:28;;;;;;;;;;;;;;;19.54;54.64;101319.03;4989802;28;1918;-54
2021/04/16 09:02:56;;;;;;;;;;;;;;;19.75;60.77;101321.78;4992054;28;1463;-55
2021/04/16 09:05:25;;;;;;;;;;;;;;;19.87;59.27;101314.56;4989762;28;1626;-54
2021/04/16 09:07:55;;;;;;;;;;;;;;;19.90;59.70;101305.44;4992102;28;1223;-55
2021/04/16 09:10:48;;;;;;;;;;;;;;;19.86;58.02;101300.28;4991658;28;1490;-55
2021/04/16 09:13:29;;;;;;;;;;;;;;;19.85;59.78;101317.38;4992046;28;1321;-54
2021/04/16 09:16:15;;;;;;;;;;;;;;;19.88;59.56;101299.34;4990514;28;1325;-54
2021/04/16 09:18:42;;;;;;;;;;;;;;;19.92;59.61;101306.16;4990731;28;2105;-58
2021/04/16 09:21:11;;;;;;;;;;;;;;;19.93;59.16;101316.72;4991174;28;1899;-57
2021/04/16 09:23:52;;;;;;;;;;;;;;;19.89;59.30;101306.38;4991108;28;1398;-56
2021/04/16 09:26:33;;;;;;;;;;;;;;;19.86;59.50;101321.78;4989412;28;1988;-62
2021/04/16 09:28:59;;;;;;;;;;;;;;;19.91;60.95;101323.22;4992232;28;1478;-57
2021/04/16 09:31:44;;;;;;;;;;;;;;;19.94;61.69;101298.81;4991989;28;1503;-55
2021/04/16 09:34:15;;;;;;;;;;;;;;;19.71;60.28;101265.81;4989871;28;1128;-55
2021/04/16 09:36:43;;;;;;;;;;;;;;;19.74;60.79;101298.63;4989238;28;1411;-58
2021/04/16 09:39:13;;;;;;;;;;;;;;;19.83;61.63;101292.50;4991613;28;1606;-56
2021/04/16 09:41:40;;;;;;;;;;;;;;;19.85;64.67;101290.53;4992303;28;1906;-55
2021/04/16 09:44:24;;;;;;;;;;;;;;;19.83;62.77;101287.13;4990278;28;1501;-56
2021/04/16 09:46:51;;;;;;;;;;;;;;;19.73;63.60;101294.25;4991026;28;1736;-57
2021/04/16 09:49:31;;;;;;;;;;;;;;;19.77;64.17;101295.69;4991414;28;1484;-56
2021/04/16 09:51:59;;;;;;;;;;;;;;;19.83;64.29;101303.22;4983772;28;1422;-56
2021/04/16 09:54:39;;;;;;;;;;;;;;;19.85;63.96;101274.41;4985859;28;1446;-55
2021/04/16 09:57:27;;;;;;;;;;;;;;;19.80;61.18;101284.72;4984256;28;1486;-57
2021/04/16 09:59:54;;;;;;;;;;;;;;;19.75;61.03;101276.19;4983483;28;1462;-55
2021/04/16 10:02:33;;;;;;;;;;;;;;;19.67;62.02;101274.09;4981580;28;1974;-55
2021/04/16 10:05:02;;;;;;;;;;;;;;;19.62;58.11;101273.66;4987420;28;1442;-55
2021/04/16 10:07:40;;;;;;;;;;;;;;;19.70;59.34;101262.28;4986526;28;1749;-55
2021/04/16 10:10:11;;;;;;;;;;;;;;;19.73;59.29;101275.47;4984984;28;1417;-55
2021/04/16 10:12:40;;;;;;;;;;;;;;;19.88;59.53;101276.03;4986245;28;1443;-55
2021/04/16 10:15:22;;;;;;;;;;;;;;;18.97;47.73;101294.13;4986517;28;1426;-58
2021/04/16 10:17:56;;;;;;;;;;;;;;;18.41;57.46;101296.72;4986995;28;1513;-55
2021/04/16 10:20:23;;;;;;;;;;;;;;;18.99;60.36;101281.44;4986350;28;1911;-56
2021/04/16 10:22:59;;;;;;;;;;;;;;;19.41;58.87;101288.81;4986502;28;1407;-58
2021/04/16 12:39:39;;;;;;;;;;;;;;;19.68;61.59;101207.91;4989695;28;1430;-58
2021/04/16 12:42:06;;;;;;;;;;;;;;;19.62;61.68;101214.63;4988990;28;1906;-58
2021/04/16 12:44:34;;;;;;;;;;;;;;;19.62;61.70;101219.16;4989153;28;1445;-59
2021/04/16 12:47:02;;;;;;;;;;;;;;;19.64;61.59;101212.66;4986712;28;1521;-56
2021/04/16 12:49:28;;;;;;;;;;;;;;;19.60;62.18;101200.47;4987787;28;1431;-58
2021/04/16 12:51:55;;;;;;;;;;;;;;;19.59;61.99;101216.69;4989471;28;1587;-58
2021/04/16 12:54:21;;;;;;;;;;;;;;;19.57;62.24;101208.78;4990495;28;1645;-58
2021/04/16 12:56:48;;;;;;;;;;;;;;;19.57;62.46;101203.41;4988839;28;1638;-59
2021/04/16 12:59:16;;;;;;;;;;;;;;;19.56;62.40;101215.13;4988426;28;1491;-59
2021/04/16 13:01:43;;;;;;;;;;;;;;;19.55;62.48;101213.41;4987560;28;1906;-60
2021/04/16 13:04:09;;;;;;;;;;;;;;;19.53;62.67;101217.22;4984995;28;1746;-60
2021/04/16 13:06:38;;;;;;;;;;;;;;;19.55;63.08;101234.03;4988577;28;1458;-58
2021/04/16 13:09:05;;;;;;;;;;;;;;;19.56;62.84;101225.03;4989491;28;1438;-57
2021/04/16 13:11:31;;;;;;;;;;;;;;;19.57;62.88;101221.34;4989198;28;1513;-57
2021/04/16 13:13:58;;;;;;;;;;;;;;;19.60;62.48;101221.94;4990769;28;1473;-59
2021/04/16 13:16:24;;;;;;;;;;;;;;;19.52;62.92;101228.91;4990464;28;1402;-59
2021/04/16 13:18:52;;;;;;;;;;;;;;;19.49;62.83;101235.41;4991062;28;1371;-57
2021/04/16 13:21:19;;;;;;;;;;;;;;;19.48;62.86;101231.88;4990585;28;2430;-59
2021/04/16 13:23:46;;;;;;;;;;;;;;;19.48;62.31;101213.09;4989757;28;1378;-57
2021/04/16 13:26:12;;;;;;;;;;;;;;;19.53;62.53;101219.91;4990027;28;1478;-60
2021/04/16 13:28:39;;;;;;;;;;;;;;;19.52;62.56;101226.22;4993867;28;1881;-59
2021/04/16 13:31:05;;;;;;;;;;;;;;;19.51;62.55;101219.19;4991878;28;1466;-60
2021/04/16 13:33:33;;;;;;;;;;;;;;;19.51;62.79;101241.47;4994275;28;1990;-59
2021/04/16 13:35:59;;;;;;;;;;;;;;;19.50;62.71;101230.88;4984577;28;1709;-56
2021/04/16 13:38:27;;;;;;;;;;;;;;;19.47;61.90;101235.50;4986572;28;1399;-61
2021/04/16 13:40:54;;;;;;;;;;;;;;;19.50;61.71;101225.50;4984101;28;1998;-61
2021/04/16 13:43:21;;;;;;;;;;;;;;;19.48;62.39;101239.91;4984718;28;986;-58
2021/04/16 13:45:47;;;;;;;;;;;;;;;19.41;59.47;101225.28;4989295;28;1549;-58
2021/04/16 13:48:15;;;;;;;;;;;;;;;19.37;61.39;101229.22;4989301;28;1698;-61
2021/04/16 13:50:41;;;;;;;;;;;;;;;19.42;61.93;101224.34;4972438;28;1497;-56
2021/04/16 13:53:07;;;;;;;;;;;;;;;19.45;62.60;101229.44;4983663;28;1505;-61
2021/04/16 13:55:33;;;;;;;;;;;;;;;19.45;62.24;101232.09;4990270;28;972;-56
2021/04/16 13:57:59;;;;;;;;;;;;;;;19.49;62.53;101235.41;4988850;28;1662;-56
2021/04/16 14:00:27;;;;;;;;;;;;;;;19.45;62.62;101229.44;4989367;28;1753;-61
2021/04/16 14:02:54;;;;;;;;;;;;;;;19.44;62.61;101222.38;4989023;28;1926;-58
2021/04/16 14:05:22;;;;;;;;;;;;;;;19.40;62.37;101228.13;4988310;28;1502;-57
2021/04/16 14:07:49;;;;;;;;;;;;;;;19.41;63.25;101230.66;4988635;28;1423;-60
2021/04/16 14:10:16;;;;;;;;;;;;;;;19.42;62.84;101224.34;4988902;28;1697;-60
2021/04/16 14:12:42;;;;;;;;;;;;;;;19.47;63.04;101226.63;4988633;28;1499;-60
2021/04/16 14:15:09;;;;;;;;;;;;;;;19.45;63.42;101218.69;4989025;28;1590;-58
2021/04/16 14:17:38;;;;;;;;;;;;;;;19.46;63.07;101224.94;4988983;28;1496;-58
2021/04/16 14:20:10;;;;;;;;;;;;;;;19.46;63.41;101214.22;4989309;28;1554;-58
2021/04/16 14:22:38;;;;;;;;;;;;;;;19.42;63.03;101218.97;4988434;28;1930;-59
2021/04/16 14:25:05;;;;;;;;;;;;;;;19.48;63.53;101239.06;4988514;28;1618;-58
2021/04/16 14:27:31;;;;;;;;;;;;;;;19.50;63.42;101234.44;4985823;28;1578;-60
2021/04/16 14:29:57;;;;;;;;;;;;;;;19.48;63.02;101233.72;4986141;28;1457;-58
2021/04/16 14:32:25;;;;;;;;;;;;;;;19.43;63.41;101230.53;4988504;28;1446;-60
2021/04/16 14:34:52;;;;;;;;;;;;;;;19.38;63.37;101236.28;4988023;28;1681;-58
2021/04/16 14:37:18;;;;;;;;;;;;;;;19.38;62.25;101238.97;4988150;28;1489;-57
2021/04/16 14:39:45;;;;;;;;;;;;;;;19.40;62.37;101233.50;4987990;28;1641;-59
2021/04/16 14:42:12;;;;;;;;;;;;;;;19.41;62.68;101236.03;4985187;28;1905;-59
2021/04/16 14:44:38;;;;;;;;;;;;;;;19.40;62.65;101230.81;4984732;28;1445;-58
2021/04/16 14:47:04;;;;;;;;;;;;;;;19.41;62.53;101241.38;4984484;28;1577;-58
2021/04/16 14:49:32;;;;;;;;;;;;;;;19.41;62.87;101241.38;4987525;28;1276;-56
2021/04/16 14:52:00;;;;;;;;;;;;;;;19.41;62.97;101244.06;4986753;28;1561;-58
2021/04/16 14:54:28;;;;;;;;;;;;;;;19.44;63.11;101246.50;4985442;28;1478;-58
2021/04/16 14:56:55;;;;;;;;;;;;;;;19.43;63.01;101247.47;4985844;28;1540;-57
2021/04/16 14:59:23;;;;;;;;;;;;;;;19.44;63.00;101248.34;4987579;28;1425;-59
2021/04/16 15:01:51;;;;;;;;;;;;;;;19.40;62.90;101249.59;4985892;28;1918;-59
2021/04/16 15:04:18;;;;;;;;;;;;;;;19.38;62.96;101238.97;4985369;28;1489;-60
2021/04/16 15:06:44;;;;;;;;;;;;;;;19.36;63.31;101251.66;4987385;28;1495;-59