Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:02:12;;;;;;;;;;;;;;;;;;5100558;28;19927;-81
2024/01/13 00:04:38;;;;;;;;;;;;;;;;;;5095392;28;19934;-81
2024/01/13 00:07:05;;;;;;;;;;;;;;;;;;5100109;28;19928;-81
2024/01/13 00:09:31;;;;;;;;;;;;;;;;;;5097320;28;19924;-79
2024/01/13 00:11:58;;;;;;;;;;;;;;;;;;5097915;28;19947;-82
2024/01/13 00:14:24;;;;;;;;;;;;;;;;;;5113195;28;20445;-79
2024/01/13 00:16:50;;;;;;;;;;;;;;;;;;5114586;28;19928;-81
2024/01/13 00:19:17;;;;;;;;;;;;;;;;;;5097252;28;20357;-79
2024/01/13 00:21:43;;;;;;;;;;;;;;;;;;5108426;28;19924;-81
2024/01/13 00:24:10;;;;;;;;;;;;;;;;;;5076367;28;19966;-81
2024/01/13 00:26:36;;;;;;;;;;;;;;;;;;5096273;28;20425;-81
2024/01/13 00:29:03;;;;;;;;;;;;;;;;;;5079461;28;19931;-81
2024/01/13 00:31:29;;;;;;;;;;;;;;;;;;5117363;27;19977;-81
2024/01/13 00:33:55;;;;;;;;;;;;;;;;;;5113194;28;19938;-81
2024/01/13 00:36:22;;;;;;;;;;;;;;;;;;5099544;28;20338;-81
2024/01/13 00:38:48;;;;;;;;;;;;;;;;;;5097992;28;19953;-79
2024/01/13 00:41:15;;;;;;;;;;;;;;;;;;5097435;28;19937;-80
2024/01/13 00:43:41;;;;;;;;;;;;;;;;;;5098564;28;19931;-81
2024/01/13 00:46:08;;;;;;;;;;;;;;;;;;5080613;27;19946;-79
2024/01/13 00:48:36;;;;;;;;;;;;;;;;;;5098375;28;19928;-81
2024/01/13 00:51:10;;;;;;;;;;;;;;;;;;5084255;28;20391;-81
2024/01/13 00:53:36;;;;;;;;;;;;;;;;;;5098031;28;19924;-79
2024/01/13 00:56:03;;;;;;;;;;;;;;;;;;5083876;27;19984;-81
2024/01/13 00:58:30;;;;;;;;;;;;;;;;;;5118344;27;19984;-79
2024/01/13 01:01:05;;;;;;;;;;;;;;;;;;5121345;27;19934;-79
2024/01/13 01:03:32;;;;;;;;;;;;;;;;;;5124935;27;19930;-80
2024/01/13 01:05:58;;;;;;;;;;;;;;;;;;5086860;28;20309;-79
2024/01/13 01:08:26;;;;;;;;;;;;;;;;;;5122698;27;19928;-78
2024/01/13 01:11:02;;;;;;;;;;;;;;;;;;5096973;27;19924;-80
2024/01/13 01:13:28;;;;;;;;;;;;;;;;;;5117315;27;19932;-79
2024/01/13 01:15:54;;;;;;;;;;;;;;;;;;5100484;27;19973;-80
2024/01/13 01:18:21;;;;;;;;;;;;;;;;;;5117731;27;19924;-80
2024/01/13 01:20:54;;;;;;;;;;;;;;;;;;5102653;27;19988;-80
2024/01/13 01:23:20;;;;;;;;;;;;;;;;;;5100647;28;19977;-81
2024/01/13 01:25:47;;;;;;;;;;;;;;;;;;5122852;27;20026;-80
2024/01/13 01:28:13;;;;;;;;;;;;;;;;;;5098248;28;19934;-80
2024/01/13 01:30:46;;;;;;;;;;;;;;;;;;5120983;27;20645;-80
2024/01/13 01:33:12;;;;;;;;;;;;;;;;;;5085286;27;19923;-79
2024/01/13 01:35:39;;;;;;;;;;;;;;;;;;5118194;27;19938;-82
2024/01/13 01:38:06;;;;;;;;;;;;;;;;;;5120395;27;19924;-78
2024/01/13 01:40:34;;;;;;;;;;;;;;;;;;5120726;27;19929;-81
2024/01/13 01:43:00;;;;;;;;;;;;;;;;;;5090522;27;19945;-81
2024/01/13 01:45:26;;;;;;;;;;;;;;;;;;5100331;28;19948;-80
2024/01/13 01:47:53;;;;;;;;;;;;;;;;;;5102044;28;19934;-80
2024/01/13 01:50:19;;;;;;;;;;;;;;;;;;5117293;27;19924;-80
2024/01/13 01:52:45;;;;;;;;;;;;;;;;;;5104323;27;19931;-78
2024/01/13 01:55:12;;;;;;;;;;;;;;;;;;5098208;28;19927;-79
2024/01/13 01:57:38;;;;;;;;;;;;;;;;;;5119937;27;19928;-80
2024/01/13 02:00:05;;;;;;;;;;;;;;;;;;5117025;27;19931;-80
2024/01/13 02:02:37;;;;;;;;;;;;;;;;;;5120739;27;20646;-80
2024/01/13 02:05:03;;;;;;;;;;;;;;;;;;5099617;28;19927;-80
2024/01/13 02:07:30;;;;;;;;;;;;;;;;;;5116702;27;20457;-80
2024/01/13 02:09:56;;;;;;;;;;;;;;;;;;5098592;27;19927;-81
2024/01/13 02:12:22;;;;;;;;;;;;;;;;;;5124248;27;19946;-80
2024/01/13 02:14:50;;;;;;;;;;;;;;;;;;5116342;27;19999;-80
2024/01/13 02:17:17;;;;;;;;;;;;;;;;;;5092938;28;20431;-80
2024/01/13 02:19:43;;;;;;;;;;;;;;;;;;5100974;27;19930;-81
2024/01/13 02:22:10;;;;;;;;;;;;;;;;;;5120206;27;19923;-79
2024/01/13 02:24:36;;;;;;;;;;;;;;;;;;5086592;27;19928;-81
2024/01/13 02:27:02;;;;;;;;;;;;;;;;;;5083498;27;19976;-81
2024/01/13 02:29:29;;;;;;;;;;;;;;;;;;5119395;27;19924;-80
2024/01/13 02:31:55;;;;;;;;;;;;;;;;;;5117767;27;19931;-81
2024/01/13 02:34:22;;;;;;;;;;;;;;;;;;5097211;28;20053;-81
2024/01/13 02:36:48;;;;;;;;;;;;;;;;;;5098045;28;20276;-79
2024/01/13 02:39:15;;;;;;;;;;;;;;;;;;5096748;28;20172;-80
2024/01/13 02:41:43;;;;;;;;;;;;;;;;;;5096137;28;19928;-80
2024/01/13 02:44:09;;;;;;;;;;;;;;;;;;5118988;27;19934;-80
2024/01/13 02:46:36;;;;;;;;;;;;;;;;;;5102623;28;20280;-81
2024/01/13 02:49:02;;;;;;;;;;;;;;;;;;5103830;27;19992;-80
2024/01/13 02:51:29;;;;;;;;;;;;;;;;;;5117263;27;19930;-80
2024/01/13 02:53:55;;;;;;;;;;;;;;;;;;5122292;27;20418;-81
2024/01/13 02:56:22;;;;;;;;;;;;;;;;;;5098432;27;19923;-80
2024/01/13 02:58:48;;;;;;;;;;;;;;;;;;5121348;27;19928;-81
2024/01/13 03:01:15;;;;;;;;;;;;;;;;;;5084447;27;19930;-81
2024/01/13 03:03:44;;;;;;;;;;;;;;;;;;5119815;27;19927;-79
2024/01/13 03:06:10;;;;;;;;;;;;;;;;;;5086573;27;19934;-80
2024/01/13 03:08:38;;;;;;;;;;;;;;;;;;5106943;27;19972;-82
2024/01/13 03:11:07;;;;;;;;;;;;;;;;;;5122745;27;19967;-80
2024/01/13 03:13:33;;;;;;;;;;;;;;;;;;5100120;28;19932;-80
2024/01/13 03:16:00;;;;;;;;;;;;;;;;;;5121973;27;20006;-81
2024/01/13 03:18:26;;;;;;;;;;;;;;;;;;5103300;28;20017;-80
2024/01/13 03:21:03;;;;;;;;;;;;;;;;;;5105246;28;19924;-80
2024/01/13 03:23:29;;;;;;;;;;;;;;;;;;5101220;28;20014;-81
2024/01/13 03:25:56;;;;;;;;;;;;;;;;;;5102760;28;20340;-80
2024/01/13 03:28:22;;;;;;;;;;;;;;;;;;5100758;28;19928;-79
2024/01/13 03:30:58;;;;;;;;;;;;;;;;;;5101326;28;20376;-80
2024/01/13 03:33:25;;;;;;;;;;;;;;;;;;5098704;28;19932;-80
2024/01/13 03:35:51;;;;;;;;;;;;;;;;;;5101193;28;19928;-81
2024/01/13 03:38:18;;;;;;;;;;;;;;;;;;5118216;28;20399;-81
2024/01/13 03:40:56;;;;;;;;;;;;;;;;;;5085822;28;20433;-81
2024/01/13 03:43:22;;;;;;;;;;;;;;;;;;5084390;28;19928;-80
2024/01/13 03:45:48;;;;;;;;;;;;;;;;;;5100890;28;20349;-80
2024/01/13 03:48:15;;;;;;;;;;;;;;;;;;5097230;28;19930;-78
2024/01/13 03:50:41;;;;;;;;;;;;;;;;;;5098211;28;19930;-78
2024/01/13 03:53:08;;;;;;;;;;;;;;;;;;5119334;28;19967;-79
2024/01/13 03:55:34;;;;;;;;;;;;;;;;;;5100820;28;19973;-80
2024/01/13 03:58:01;;;;;;;;;;;;;;;;;;5121307;28;19924;-79
2024/01/13 04:00:27;;;;;;;;;;;;;;;;;;5098184;28;19924;-80
2024/01/13 04:02:53;;;;;;;;;;;;;;;;;;5099534;27;19932;-81
2024/01/13 04:05:20;;;;;;;;;;;;;;;;;;5103701;27;19950;-81
2024/01/13 04:07:47;;;;;;;;;;;;;;;;;;5122215;27;19931;-80
2024/01/13 04:10:15;;;;;;;;;;;;;;;;;;5119132;27;20407;-80
2024/01/13 04:12:43;;;;;;;;;;;;;;;;;;5088899;27;20328;-81
2024/01/13 04:15:09;;;;;;;;;;;;;;;;;;5086967;28;19923;-81
2024/01/13 04:17:36;;;;;;;;;;;;;;;;;;5126719;27;20018;-80
2024/01/13 04:20:02;;;;;;;;;;;;;;;;;;5118761;27;19984;-82
2024/01/13 04:22:29;;;;;;;;;;;;;;;;;;5096148;28;19943;-81
2024/01/13 04:24:55;;;;;;;;;;;;;;;;;;5119214;28;20471;-80
2024/01/13 04:27:22;;;;;;;;;;;;;;;;;;5118070;27;19928;-81
2024/01/13 04:29:48;;;;;;;;;;;;;;;;;;5083853;28;20299;-81
2024/01/13 04:32:17;;;;;;;;;;;;;;;;;;5099234;28;19995;-80
2024/01/13 04:34:44;;;;;;;;;;;;;;;;;;5086268;27;19923;-80
2024/01/13 04:37:10;;;;;;;;;;;;;;;;;;5119544;27;20011;-80
2024/01/13 04:39:37;;;;;;;;;;;;;;;;;;5102324;28;20395;-79
2024/01/13 04:42:03;;;;;;;;;;;;;;;;;;5087696;27;19969;-80
2024/01/13 04:44:29;;;;;;;;;;;;;;;;;;5102175;28;19924;-81
2024/01/13 04:46:56;;;;;;;;;;;;;;;;;;5102687;28;19924;-82
2024/01/13 04:49:22;;;;;;;;;;;;;;;;;;5103289;27;19968;-80
2024/01/13 04:51:49;;;;;;;;;;;;;;;;;;5122036;27;19951;-80
2024/01/13 04:54:15;;;;;;;;;;;;;;;;;;5102615;28;19927;-80
2024/01/13 04:56:42;;;;;;;;;;;;;;;;;;5099816;28;19946;-82
2024/01/13 04:59:08;;;;;;;;;;;;;;;;;;5101118;27;19929;-78
2024/01/13 05:01:35;;;;;;;;;;;;;;;;;;5101905;28;19928;-80
2024/01/13 05:04:01;;;;;;;;;;;;;;;;;;5119809;27;19927;-79
2024/01/13 05:06:27;;;;;;;;;;;;;;;;;;5082928;28;20019;-80
2024/01/13 05:08:54;;;;;;;;;;;;;;;;;;5101707;27;19923;-78
2024/01/13 05:11:20;;;;;;;;;;;;;;;;;;5101307;28;20372;-80
2024/01/13 05:13:47;;;;;;;;;;;;;;;;;;5120950;27;19924;-82
2024/01/13 05:16:13;;;;;;;;;;;;;;;;;;5102633;27;20010;-79
2024/01/13 05:18:39;;;;;;;;;;;;;;;;;;5100334;28;19989;-80
2024/01/13 05:21:06;;;;;;;;;;;;;;;;;;5105650;27;19953;-78
2024/01/13 05:23:32;;;;;;;;;;;;;;;;;;5082570;28;19924;-79
2024/01/13 05:25:59;;;;;;;;;;;;;;;;;;5117403;28;19927;-79
2024/01/13 05:28:25;;;;;;;;;;;;;;;;;;5118110;27;20022;-79
2024/01/13 05:30:51;;;;;;;;;;;;;;;;;;5083907;27;20326;-78
2024/01/13 05:33:18;;;;;;;;;;;;;;;;;;5098208;28;19923;-79
2024/01/13 05:35:45;;;;;;;;;;;;;;;;;;5123025;27;20010;-83
2024/01/13 05:38:11;;;;;;;;;;;;;;;;;;5087933;27;19992;-81
2024/01/13 05:40:43;;;;;;;;;;;;;;;;;;5121856;27;20030;-79
2024/01/13 05:43:10;;;;;;;;;;;;;;;;;;5097039;27;19977;-79
2024/01/13 05:45:36;;;;;;;;;;;;;;;;;;5097684;28;19967;-80
2024/01/13 05:48:03;;;;;;;;;;;;;;;;;;5082075;28;19934;-82
2024/01/13 05:50:29;;;;;;;;;;;;;;;;;;5101623;27;19927;-80
2024/01/13 05:52:56;;;;;;;;;;;;;;;;;;5123309;27;20394;-79
2024/01/13 05:55:23;;;;;;;;;;;;;;;;;;5120675;27;19923;-79
2024/01/13 05:57:49;;;;;;;;;;;;;;;;;;5097931;28;19989;-79
2024/01/13 06:00:16;;;;;;;;;;;;;;;;;;5081976;28;19931;-80
2024/01/13 06:02:43;;;;;;;;;;;;;;;;;;5119282;27;19969;-79
2024/01/13 06:05:10;;;;;;;;;;;;;;;;;;5082259;28;19923;-81
2024/01/13 06:07:37;;;;;;;;;;;;;;;;;;5081192;28;19973;-80
2024/01/13 06:10:08;;;;;;;;;;;;;;;;;;5098999;28;19928;-81
2024/01/13 06:12:34;;;;;;;;;;;;;;;;;;5104161;27;19927;-78
2024/01/13 06:15:01;;;;;;;;;;;;;;;;;;5099654;27;19924;-79
2024/01/13 06:17:27;;;;;;;;;;;;;;;;;;5105847;28;19924;-81
2024/01/13 06:19:53;;;;;;;;;;;;;;;;;;5095634;28;19928;-81
2024/01/13 06:22:20;;;;;;;;;;;;;;;;;;5092818;27;19924;-80
2024/01/13 06:24:46;;;;;;;;;;;;;;;;;;5128286;27;19928;-79
2024/01/13 06:27:13;;;;;;;;;;;;;;;;;;5109964;27;19923;-81
2024/01/13 06:29:39;;;;;;;;;;;;;;;;;;5092281;28;19927;-81
2024/01/13 06:32:06;;;;;;;;;;;;;;;;;;5130295;27;19930;-79
2024/01/13 06:34:32;;;;;;;;;;;;;;;;;;5126552;27;19924;-80
2024/01/13 06:36:59;;;;;;;;;;;;;;;;;;5109562;27;19934;-80
2024/01/13 06:39:25;;;;;;;;;;;;;;;;;;5110605;28;19928;-80
2024/01/13 06:41:52;;;;;;;;;;;;;;;;;;5127450;28;19923;-79
2024/01/13 06:44:18;;;;;;;;;;;;;;;;;;5112294;28;19972;-78
2024/01/13 06:46:47;;;;;;;;;;;;;;;;;;5107876;28;19928;-79
2024/01/13 06:49:13;;;;;;;;;;;;;;;;;;5108825;27;19970;-81
2024/01/13 06:51:40;;;;;;;;;;;;;;;;;;5108615;28;19946;-81
2024/01/13 06:54:06;;;;;;;;;;;;;;;;;;5112530;28;19928;-79
2024/01/13 06:56:33;;;;;;;;;;;;;;;;;;5112814;28;19951;-80
2024/01/13 06:58:59;;;;;;;;;;;;;;;;;;5112167;28;19980;-81
2024/01/13 07:01:26;;;;;;;;;;;;;;;;;;5112292;28;20376;-81
2024/01/13 07:03:52;;;;;;;;;;;;;;;;;;5113308;27;19935;-81
2024/01/13 07:06:19;;;;;;;;;;;;;;;;;;5113792;28;20264;-80
2024/01/13 07:08:46;;;;;;;;;;;;;;;;;;5128631;27;19923;-80
2024/01/13 07:11:13;;;;;;;;;;;;;;;;;;5133642;27;19978;-78
2024/01/13 07:13:39;;;;;;;;;;;;;;;;;;5113136;28;19990;-79
2024/01/13 07:16:06;;;;;;;;;;;;;;;;;;5112421;28;19928;-79
2024/01/13 07:18:32;;;;;;;;;;;;;;;;;;5109215;28;19924;-78
2024/01/13 07:20:58;;;;;;;;;;;;;;;;;;5108191;28;19924;-80
2024/01/13 07:23:25;;;;;;;;;;;;;;;;;;5094351;28;20333;-81
2024/01/13 07:25:51;;;;;;;;;;;;;;;;;;5129515;28;19932;-79
2024/01/13 07:28:18;;;;;;;;;;;;;;;;;;5107358;28;19987;-80
2024/01/13 07:30:44;;;;;;;;;;;;;;;;;;5131894;28;19934;-81
2024/01/13 07:33:10;;;;;;;;;;;;;;;;;;5090544;28;19923;-79
2024/01/13 07:35:37;;;;;;;;;;;;;;;;;;5129089;28;19973;-79
2024/01/13 07:38:03;;;;;;;;;;;;;;;;;;5111692;28;20377;-78
2024/01/13 07:40:30;;;;;;;;;;;;;;;;;;5113527;28;19949;-80
2024/01/13 07:42:56;;;;;;;;;;;;;;;;;;5112701;27;20016;-79
2024/01/13 07:45:23;;;;;;;;;;;;;;;;;;5130325;27;19923;-80
2024/01/13 07:47:49;;;;;;;;;;;;;;;;;;5107471;28;20624;-77
2024/01/13 07:50:16;;;;;;;;;;;;;;;;;;5109039;28;19969;-78
2024/01/13 07:52:43;;;;;;;;;;;;;;;;;;5092662;28;19967;-80
2024/01/13 07:55:11;;;;;;;;;;;;;;;;;;5107936;27;19924;-78
2024/01/13 07:57:37;;;;;;;;;;;;;;;;;;5110509;28;19965;-78
2024/01/13 08:00:05;;;;;;;;;;;;;;;;;;5105052;28;19924;-79
2024/01/13 08:02:37;;;;;;;;;;;;;;;;;;5108027;27;19945;-80
2024/01/13 08:05:03;;;;;;;;;;;;;;;;;;5125590;27;19924;-81
2024/01/13 08:07:30;;;;;;;;;;;;;;;;;;5089065;28;19931;-79
2024/01/13 08:09:56;;;;;;;;;;;;;;;;;;5093719;28;19924;-78
2024/01/13 08:12:22;;;;;;;;;;;;;;;;;;5109319;28;19928;-79
2024/01/13 08:14:49;;;;;;;;;;;;;;;;;;5128421;27;19924;-79
2024/01/13 08:17:15;;;;;;;;;;;;;;;;;;5132387;27;19951;-79
2024/01/13 08:19:42;;;;;;;;;;;;;;;;;;5109163;28;19938;-79
2024/01/13 08:22:08;;;;;;;;;;;;;;;;;;5125975;27;19952;-79
2024/01/13 08:24:34;;;;;;;;;;;;;;;;;;5111098;27;19924;-79
2024/01/13 08:27:01;;;;;;;;;;;;;;;;;;5102133;28;20014;-77
2024/01/13 08:29:27;;;;;;;;;;;;;;;;;;5104603;27;19931;-77
2024/01/13 08:31:54;;;;;;;;;;;;;;;;;;5088342;27;19923;-77
2024/01/13 08:34:21;;;;;;;;;;;;;;;;;;5122529;27;20417;-78
2024/01/13 08:36:47;;;;;;;;;;;;;;;;;;5082551;28;19954;-76
2024/01/13 08:39:14;;;;;;;;;;;;;;;;;;5109116;27;19923;-77
2024/01/13 08:41:40;;;;;;;;;;;;;;;;;;5120567;27;20516;-77
2024/01/13 08:44:07;;;;;;;;;;;;;;;;;;5115077;27;19992;-78
2024/01/13 08:46:33;;;;;;;;;;;;;;;;;;5099244;28;19924;-77
2024/01/13 08:49:00;;;;;;;;;;;;;;;;;;5104678;28;19924;-77
2024/01/13 08:51:27;;;;;;;;;;;;;;;;;;5102799;28;19932;-78
2024/01/13 08:53:59;;;;;;;;;;;;;;;;;;5105400;28;19991;-78
2024/01/13 08:56:26;;;;;;;;;;;;;;;;;;5110255;28;20295;-78
2024/01/13 08:58:52;;;;;;;;;;;;;;;;;;5088065;28;20284;-77
2024/01/13 09:01:18;;;;;;;;;;;;;;;;;;5108336;27;19948;-76
2024/01/13 09:03:54;;;;;;;;;;;;;;;;;;5086273;28;20362;-77
2024/01/13 09:06:20;;;;;;;;;;;;;;;;;;5102446;27;19977;-77
2024/01/13 09:08:47;;;;;;;;;;;;;;;;;;5110184;28;19973;-77
2024/01/13 09:11:13;;;;;;;;;;;;;;;;;;5106590;28;19924;-76
2024/01/13 09:13:51;;;;;;;;;;;;;;;;;;5105727;28;20175;-78
2024/01/13 09:16:17;;;;;;;;;;;;;;;;;;5124040;27;19928;-75
2024/01/13 09:18:44;;;;;;;;;;;;;;;;;;5108888;27;20000;-76
2024/01/13 09:21:12;;;;;;;;;;;;;;;;;;5107707;27;19943;-77
2024/01/13 09:23:47;;;;;;;;;;;;;;;;;;5105287;28;19975;-75
2024/01/13 09:26:13;;;;;;;;;;;;;;;;;;5101968;28;20040;-76
2024/01/13 09:28:39;;;;;;;;;;;;;;;;;;5104519;28;19924;-78
2024/01/13 09:31:06;;;;;;;;;;;;;;;;;;5125282;27;19955;-77
2024/01/13 09:33:32;;;;;;;;;;;;;;;;;;5123306;27;19927;-79
2024/01/13 09:35:59;;;;;;;;;;;;;;;;;;5122877;27;20342;-78
2024/01/13 09:38:25;;;;;;;;;;;;;;;;;;5128918;27;19927;-77
2024/01/13 09:40:52;;;;;;;;;;;;;;;;;;5129395;27;19946;-76
2024/01/13 09:43:18;;;;;;;;;;;;;;;;;;5113148;28;19945;-77
2024/01/13 09:45:45;;;;;;;;;;;;;;;;;;5091967;28;19957;-76
2024/01/13 09:48:11;;;;;;;;;;;;;;;;;;5105464;27;19953;-77
2024/01/13 09:50:40;;;;;;;;;;;;;;;;;;5113429;27;20327;-79
2024/01/13 09:53:06;;;;;;;;;;;;;;;;;;5101741;28;19963;-77
2024/01/13 09:55:32;;;;;;;;;;;;;;;;;;5119439;27;20336;-77
2024/01/13 09:57:59;;;;;;;;;;;;;;;;;;5083904;28;19928;-80
2024/01/13 10:00:30;;;;;;;;;;;;;;;;;;5121790;27;19935;-78
2024/01/13 10:02:57;;;;;;;;;;;;;;;;;;5107895;28;19934;-77
2024/01/13 10:05:23;;;;;;;;;;;;;;;;;;5120309;28;19924;-77
2024/01/13 10:07:50;;;;;;;;;;;;;;;;;;5110585;28;19961;-76
2024/01/13 10:10:17;;;;;;;;;;;;;;;;;;5124981;27;20410;-77
2024/01/13 10:12:43;;;;;;;;;;;;;;;;;;5123966;27;19924;-78
2024/01/13 10:15:09;;;;;;;;;;;;;;;;;;5121722;27;19930;-78
2024/01/13 10:17:36;;;;;;;;;;;;;;;;;;5127581;27;19935;-77
2024/01/13 10:20:02;;;;;;;;;;;;;;;;;;5120505;27;19946;-77
2024/01/13 10:22:29;;;;;;;;;;;;;;;;;;5104782;27;19923;-79
2024/01/13 10:24:55;;;;;;;;;;;;;;;;;;5106651;27;20359;-75
2024/01/13 10:27:22;;;;;;;;;;;;;;;;;;5122687;27;20366;-78
2024/01/13 10:29:48;;;;;;;;;;;;;;;;;;5116357;27;19923;-75
2024/01/13 10:32:16;;;;;;;;;;;;;;;;;;5123153;27;19945;-78
2024/01/13 10:34:42;;;;;;;;;;;;;;;;;;5114258;27;19924;-75
2024/01/13 10:37:13;;;;;;;;;;;;;;;;;;5099221;27;20445;-78
2024/01/13 10:39:41;;;;;;;;;;;;;;;;;;5120698;27;19934;-76
2024/01/13 10:42:09;;;;;;;;;;;;;;;;;;5077881;28;19934;-76
2024/01/13 10:44:35;;;;;;;;;;;;;;;;;;5097905;28;19930;-77
2024/01/13 10:47:02;;;;;;;;;;;;;;;;;;5100177;28;19934;-76
2024/01/13 10:49:28;;;;;;;;;;;;;;;;;;5100849;27;20344;-78
2024/01/13 10:51:55;;;;;;;;;;;;;;;;;;5114251;27;19924;-76
2024/01/13 10:54:25;;;;;;;;;;;;;;;;;;5083466;28;19974;-75
2024/01/13 10:56:51;;;;;;;;;;;;;;;;;;5119206;27;20359;-78
2024/01/13 10:59:18;;;;;;;;;;;;;;;;;;5098801;27;19934;-76
2024/01/13 11:01:44;;;;;;;;;;;;;;;;;;5099169;28;19935;-74
2024/01/13 11:04:11;;;;;;;;;;;;;;;;;;5097026;28;19935;-76
2024/01/13 11:06:38;;;;;;;;;;;;;;;;;;5099880;27;19924;-77
2024/01/13 11:09:05;;;;;;;;;;;;;;;;;;5117207;27;19928;-77
2024/01/13 11:11:31;;;;;;;;;;;;;;;;;;5082885;28;19931;-76
2024/01/13 11:14:03;;;;;;;;;;;;;;;;;;5098847;28;20348;-77
2024/01/13 11:16:30;;;;;;;;;;;;;;;;;;5098136;28;20377;-76
2024/01/13 11:18:57;;;;;;;;;;;;;;;;;;5116164;28;19924;-77
2024/01/13 11:21:23;;;;;;;;;;;;;;;;;;5094637;28;19927;-76
2024/01/13 11:24:07;;;;;;;;;;;;;;;;;;5110308;28;20018;-77
2024/01/13 11:26:33;;;;;;;;;;;;;;;;;;5095031;28;19932;-75
2024/01/13 11:29:00;;;;;;;;;;;;;;;;;;5096477;28;20384;-76
2024/01/13 11:31:26;;;;;;;;;;;;;;;;;;5096106;28;19973;-76
2024/01/13 11:34:07;;;;;;;;;;;;;;;;;;5113622;28;19970;-77
2024/01/13 11:36:34;;;;;;;;;;;;;;;;;;5096890;28;19931;-75
2024/01/13 11:39:03;;;;;;;;;;;;;;;;;;5094683;28;20322;-76
2024/01/13 11:41:29;;;;;;;;;;;;;;;;;;5113636;28;19924;-77
2024/01/13 11:44:01;;;;;;;;;;;;;;;;;;5096030;28;20182;-75
2024/01/13 11:46:27;;;;;;;;;;;;;;;;;;5113126;28;19923;-77
2024/01/13 11:48:54;;;;;;;;;;;;;;;;;;5110913;28;20424;-76
2024/01/13 11:51:22;;;;;;;;;;;;;;;;;;5097089;28;19927;-77
2024/01/13 11:53:51;;;;;;;;;;;;;;;;;;5114075;28;19970;-78
2024/01/13 11:56:18;;;;;;;;;;;;;;;;;;5120684;28;19975;-75
2024/01/13 11:58:44;;;;;;;;;;;;;;;;;;5099181;28;20348;-77
2024/01/13 12:01:11;;;;;;;;;;;;;;;;;;5097639;28;20296;-77
2024/01/13 12:03:38;;;;;;;;;;;;;;;;;;5095362;28;19930;-78
2024/01/13 12:06:05;;;;;;;;;;;;;;;;;;5116821;28;19927;-76
2024/01/13 12:08:31;;;;;;;;;;;;;;;;;;5116860;28;19932;-78
2024/01/13 12:10:58;;;;;;;;;;;;;;;;;;5117003;28;20003;-75
2024/01/13 12:13:24;;;;;;;;;;;;;;;;;;5095981;28;20466;-76
2024/01/13 12:15:50;;;;;;;;;;;;;;;;;;5097441;28;19924;-77
2024/01/13 12:18:17;;;;;;;;;;;;;;;;;;5097743;28;19931;-78
2024/01/13 12:20:44;;;;;;;;;;;;;;;;;;5097748;28;20287;-78
2024/01/13 12:23:10;;;;;;;;;;;;;;;;;;5118625;28;20042;-76
2024/01/13 12:25:37;;;;;;;;;;;;;;;;;;5099395;28;19977;-76
2024/01/13 12:28:03;;;;;;;;;;;;;;;;;;5101626;27;20405;-75
2024/01/13 12:30:30;;;;;;;;;;;;;;;;;;5099306;28;20837;-77
2024/01/13 12:32:56;;;;;;;;;;;;;;;;;;5102435;27;20368;-75
2024/01/13 12:35:23;;;;;;;;;;;;;;;;;;5099781;28;19950;-76
2024/01/13 12:37:49;;;;;;;;;;;;;;;;;;5119659;27;19946;-77
2024/01/13 12:40:15;;;;;;;;;;;;;;;;;;5118116;27;20018;-77
2024/01/13 12:42:42;;;;;;;;;;;;;;;;;;5100817;27;20026;-77
2024/01/13 12:45:08;;;;;;;;;;;;;;;;;;5100875;28;19931;-76
2024/01/13 12:47:35;;;;;;;;;;;;;;;;;;5101191;27;19946;-77
2024/01/13 12:50:01;;;;;;;;;;;;;;;;;;5101884;27;20329;-75
2024/01/13 12:52:28;;;;;;;;;;;;;;;;;;5118288;27;19928;-76
2024/01/13 12:54:55;;;;;;;;;;;;;;;;;;5121343;27;19934;-76
2024/01/13 12:57:30;;;;;;;;;;;;;;;;;;5098909;27;19928;-78
2024/01/13 12:59:57;;;;;;;;;;;;;;;;;;5101251;27;19977;-77
2024/01/13 13:02:25;;;;;;;;;;;;;;;;;;5117331;27;19992;-76
2024/01/13 13:04:51;;;;;;;;;;;;;;;;;;5101277;28;19932;-77
2024/01/13 13:07:31;;;;;;;;;;;;;;;;;;5117714;27;20360;-77
2024/01/13 13:09:58;;;;;;;;;;;;;;;;;;5099425;28;19965;-76
2024/01/13 13:12:24;;;;;;;;;;;;;;;;;;5099616;27;19946;-78
2024/01/13 13:14:51;;;;;;;;;;;;;;;;;;5099462;27;20372;-76
2024/01/13 13:17:32;;;;;;;;;;;;;;;;;;5116585;27;19931;-77
2024/01/13 13:19:58;;;;;;;;;;;;;;;;;;5117412;27;19927;-78
2024/01/13 13:22:24;;;;;;;;;;;;;;;;;;5116015;27;20376;-76
2024/01/13 13:24:51;;;;;;;;;;;;;;;;;;5092151;27;20359;-80
2024/01/13 13:27:28;;;;;;;;;;;;;;;;;;5097406;28;19973;-75
2024/01/13 13:29:54;;;;;;;;;;;;;;;;;;5113935;27;19928;-76
2024/01/13 13:32:21;;;;;;;;;;;;;;;;;;5114980;27;20432;-76
2024/01/13 13:34:47;;;;;;;;;;;;;;;;;;5095709;28;19946;-77
2024/01/13 13:37:15;;;;;;;;;;;;;;;;;;5114355;28;19928;-76
2024/01/13 13:39:41;;;;;;;;;;;;;;;;;;5082540;27;19924;-76
2024/01/13 13:42:08;;;;;;;;;;;;;;;;;;5100120;28;19927;-76
2024/01/13 13:44:35;;;;;;;;;;;;;;;;;;5121238;27;19927;-77
2024/01/13 13:47:01;;;;;;;;;;;;;;;;;;5104017;27;19934;-78
2024/01/13 13:49:28;;;;;;;;;;;;;;;;;;5097458;27;20237;-77
2024/01/13 13:51:55;;;;;;;;;;;;;;;;;;5120466;27;20007;-78
2024/01/13 13:54:21;;;;;;;;;;;;;;;;;;5100701;28;20056;-77
2024/01/13 13:56:48;;;;;;;;;;;;;;;;;;5101577;27;19928;-77
2024/01/13 13:59:15;;;;;;;;;;;;;;;;;;5097573;28;20371;-75
2024/01/13 14:01:44;;;;;;;;;;;;;;;;;;5100568;27;19923;-78
2024/01/13 14:04:11;;;;;;;;;;;;;;;;;;5117011;27;20429;-79
2024/01/13 14:06:37;;;;;;;;;;;;;;;;;;5101830;28;19924;-77
2024/01/13 14:09:04;;;;;;;;;;;;;;;;;;5116090;27;20010;-77
2024/01/13 14:11:30;;;;;;;;;;;;;;;;;;5122666;27;19989;-78
2024/01/13 14:13:56;;;;;;;;;;;;;;;;;;5092890;27;19923;-77
2024/01/13 14:16:23;;;;;;;;;;;;;;;;;;5118082;27;19932;-75
2024/01/13 14:18:50;;;;;;;;;;;;;;;;;;5080904;28;20364;-77
2024/01/13 14:21:16;;;;;;;;;;;;;;;;;;5098109;27;19931;-76
2024/01/13 14:23:43;;;;;;;;;;;;;;;;;;5098740;27;19932;-77
2024/01/13 14:26:10;;;;;;;;;;;;;;;;;;5115359;27;20298;-78
2024/01/13 14:28:36;;;;;;;;;;;;;;;;;;5093148;28;20035;-76
2024/01/13 14:31:04;;;;;;;;;;;;;;;;;;5082410;27;19927;-75
2024/01/13 14:33:30;;;;;;;;;;;;;;;;;;5083929;28;19931;-77
2024/01/13 14:35:57;;;;;;;;;;;;;;;;;;5113922;28;19973;-75
2024/01/13 14:38:23;;;;;;;;;;;;;;;;;;5098963;28;19932;-76
2024/01/13 14:40:49;;;;;;;;;;;;;;;;;;5120545;27;20018;-76
2024/01/13 14:43:16;;;;;;;;;;;;;;;;;;5116658;27;19927;-75
2024/01/13 14:45:43;;;;;;;;;;;;;;;;;;5098266;28;19934;-77
2024/01/13 14:48:09;;;;;;;;;;;;;;;;;;5115477;27;19924;-76
2024/01/13 14:50:36;;;;;;;;;;;;;;;;;;5115721;27;19924;-77
2024/01/13 14:53:02;;;;;;;;;;;;;;;;;;5103125;27;20261;-74
2024/01/13 14:55:29;;;;;;;;;;;;;;;;;;5097740;28;20380;-77
2024/01/13 14:57:55;;;;;;;;;;;;;;;;;;5097763;28;20383;-75
2024/01/13 15:00:22;;;;;;;;;;;;;;;;;;5116068;27;19924;-78
2024/01/13 15:02:51;;;;;;;;;;;;;;;;;;5097357;28;20298;-78
2024/01/13 15:05:18;;;;;;;;;;;;;;;;;;5115641;28;20265;-76
2024/01/13 15:07:46;;;;;;;;;;;;;;;;;;5094931;28;19947;-79
2024/01/13 15:10:13;;;;;;;;;;;;;;;;;;5095916;28;19928;-79
2024/01/13 15:12:40;;;;;;;;;;;;;;;;;;5095999;28;20505;-77
2024/01/13 15:15:06;;;;;;;;;;;;;;;;;;5095883;27;19969;-78
2024/01/13 15:17:41;;;;;;;;;;;;;;;;;;5075026;27;20326;-74
2024/01/13 15:20:08;;;;;;;;;;;;;;;;;;5112131;27;19959;-77
2024/01/13 15:22:34;;;;;;;;;;;;;;;;;;5112761;28;19934;-76
2024/01/13 15:25:03;;;;;;;;;;;;;;;;;;5111466;28;21625;-77
2024/01/13 15:27:37;;;;;;;;;;;;;;;;;;5096082;28;20376;-77
2024/01/13 15:30:04;;;;;;;;;;;;;;;;;;5119331;28;20258;-75
2024/01/13 15:32:31;;;;;;;;;;;;;;;;;;5094732;28;19996;-77
2024/01/13 15:34:58;;;;;;;;;;;;;;;;;;5096780;28;19927;-77
2024/01/13 15:37:34;;;;;;;;;;;;;;;;;;5093591;28;20289;-74
2024/01/13 15:40:00;;;;;;;;;;;;;;;;;;5101133;28;19931;-77
2024/01/13 15:42:26;;;;;;;;;;;;;;;;;;5098522;28;19927;-76
2024/01/13 15:44:53;;;;;;;;;;;;;;;;;;5100326;28;19981;-76
2024/01/13 15:47:29;;;;;;;;;;;;;;;;;;5093112;28;20288;-75
2024/01/13 15:49:56;;;;;;;;;;;;;;;;;;5098028;28;19967;-77
2024/01/13 15:52:22;;;;;;;;;;;;;;;;;;5100482;28;19931;-77
2024/01/13 15:54:49;;;;;;;;;;;;;;;;;;5116347;28;19974;-75
2024/01/13 15:57:25;;;;;;;;;;;;;;;;;;5097628;28;20334;-77
2024/01/13 15:59:52;;;;;;;;;;;;;;;;;;5101914;27;19974;-77
2024/01/13 16:02:18;;;;;;;;;;;;;;;;;;5083327;28;19978;-76
2024/01/13 16:04:45;;;;;;;;;;;;;;;;;;5116782;27;20363;-77
2024/01/13 16:07:12;;;;;;;;;;;;;;;;;;5102415;28;20443;-76
2024/01/13 16:09:41;;;;;;;;;;;;;;;;;;5100473;28;20277;-78
2024/01/13 16:12:08;;;;;;;;;;;;;;;;;;5102563;28;19923;-77
2024/01/13 16:14:35;;;;;;;;;;;;;;;;;;5118282;27;19934;-78
2024/01/13 16:17:01;;;;;;;;;;;;;;;;;;5103363;28;20018;-77
2024/01/13 16:19:28;;;;;;;;;;;;;;;;;;5100811;27;20376;-76
2024/01/13 16:21:54;;;;;;;;;;;;;;;;;;5101303;28;20264;-76
2024/01/13 16:24:21;;;;;;;;;;;;;;;;;;5102679;27;19965;-77
2024/01/13 16:26:50;;;;;;;;;;;;;;;;;;5095946;28;19928;-77
2024/01/13 16:29:16;;;;;;;;;;;;;;;;;;5100536;27;20437;-77
2024/01/13 16:31:43;;;;;;;;;;;;;;;;;;5119209;27;19972;-75
2024/01/13 16:34:10;;;;;;;;;;;;;;;;;;5097506;28;19927;-76
2024/01/13 16:36:37;;;;;;;;;;;;;;;;;;5099975;27;19924;-78
2024/01/13 16:39:04;;;;;;;;;;;;;;;;;;5121009;27;19934;-78
2024/01/13 16:41:30;;;;;;;;;;;;;;;;;;5116467;27;19934;-78
2024/01/13 16:43:57;;;;;;;;;;;;;;;;;;5100265;28;19934;-76
2024/01/13 16:46:23;;;;;;;;;;;;;;;;;;5100568;27;19927;-77