Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:01:53;;;;;;;6.28;4.97;;;;;;;4.51;89.76;102218.75;7741843;18;20202;-71
2023/05/03 00:04:22;;;;;;;6.55;6.05;;;;;;;4.47;90.91;102217.03;7785999;18;20050;-71
2023/05/03 00:06:49;;;;;;;4.70;4.30;;;;;;;4.42;91.64;102219.66;7789514;18;20415;-73
2023/05/03 00:09:15;;;;;;;4.72;4.45;;;;;;;3.86;92.08;102129.69;7788099;18;19997;-72
2023/05/03 00:11:41;;;;;;;5.00;4.47;;;;;;;4.14;92.81;102187.66;7789371;18;20072;-72
2023/05/03 00:14:08;;;;;;;4.68;4.38;;;;;;;4.30;92.75;102220.53;7788092;18;20150;-71
2023/05/03 00:16:34;;;;;;;4.88;4.57;;;;;;;4.22;93.98;102217.09;7788781;18;20017;-72
2023/05/03 00:19:01;;;;;;;4.75;4.45;;;;;;;3.78;94.13;102147.88;7786832;18;20062;-72
2023/05/03 00:21:27;;;;;;;24.35;4.95;;;;;;;3.78;94.15;102138.34;7787714;18;20006;-71
2023/05/03 00:23:54;;;;;;;5.07;4.78;;;;;;;4.11;95.45;102203.22;7788733;18;20023;-71
2023/05/03 00:26:21;;;;;;;6.85;5.03;;;;;;;4.19;95.35;102225.75;7793113;18;20343;-72
2023/05/03 00:28:47;;;;;;;7.20;5.70;;;;;;;4.13;96.45;102217.97;7788017;18;20419;-72
2023/05/03 00:31:14;;;;;;;5.22;4.82;;;;;;;3.82;96.53;102175.56;7785577;18;20014;-72
2023/05/03 00:33:40;;;;;;;5.13;4.65;;;;;;;4.07;96.74;102224.88;7788645;18;20036;-75
2023/05/03 00:36:12;;;;;;;5.18;4.78;;;;;;;3.63;97.71;102169.50;7786891;18;20399;-73
2023/05/03 00:38:39;;;;;;;5.70;4.73;;;;;;;3.58;99.40;102194.59;7785876;18;20387;-73
2023/05/03 00:41:08;;;;;;;5.00;4.68;;;;;;;3.86;100.00;102239.63;7786257;18;20281;-73
2023/05/03 00:43:34;;;;;;;4.40;4.20;;;;;;;3.83;100.00;102246.53;7785828;18;20045;-70
2023/05/03 00:46:03;;;;;;;4.78;4.53;;;;;;;3.80;100.00;102242.22;7788438;18;20014;-71
2023/05/03 00:48:44;;;;;;;9.48;4.97;;;;;;;3.77;100.00;102237.03;7787504;18;19998;-72
2023/05/03 00:51:13;;;;;;;4.43;4.13;;;;;;;3.74;100.00;102234.41;7788756;18;19998;-71
2023/05/03 00:53:40;;;;;;;4.68;4.38;;;;;;;3.35;100.00;102181.59;7787088;18;20054;-71
2023/05/03 00:56:08;;;;;;;5.85;5.43;;;;;;;3.69;100.00;102233.53;7788448;18;20065;-71
2023/05/03 00:58:38;;;;;;;5.40;4.90;;;;;;;3.65;100.00;102235.28;7786686;18;20013;-72
2023/05/03 01:01:08;;;;;;;4.80;4.55;;;;;;;3.64;100.00;102230.09;7788672;18;20034;-71
2023/05/03 01:03:40;;;;;;;5.22;4.82;;;;;;;3.59;100.00;102233.53;7787822;18;20051;-72
2023/05/03 01:06:16;;;;;;;6.18;4.63;;;;;;;3.57;100.00;102227.47;7786928;18;19998;-72
2023/05/03 01:08:49;;;;;;;3.75;3.60;;;;;;;3.55;100.00;102225.75;7788293;18;20002;-71
2023/05/03 01:11:18;;;;;;;;;;;;;;;3.52;100.00;102225.72;7789306;18;20006;-72
2023/05/03 01:13:59;;;;;;;4.78;4.45;;;;;;;2.36;100.00;102040.47;7787081;18;19913;-73
2023/05/03 01:16:50;;;;;;;4.20;3.90;;;;;;;3.46;100.00;102252.53;7787593;18;20006;-72
2023/05/03 01:19:36;;;;;;;5.75;4.65;;;;;;;3.43;100.00;102244.75;7787350;18;20060;-71
2023/05/03 01:22:16;;;;;;;11.07;4.40;;;;;;;3.38;100.00;102233.50;7785539;18;20034;-71
2023/05/03 01:24:50;;;;;;;3.92;3.72;;;;;;;3.36;100.00;102224.84;7788509;18;20060;-71
2023/05/03 01:27:16;;;;;;;4.03;3.78;;;;;;;2.09;100.00;102017.94;7785653;18;20014;-72
2023/05/03 01:29:43;;;;;;;4.57;4.28;;;;;;;3.28;100.00;102222.22;7787899;18;19998;-74
2023/05/03 01:32:18;;;;;;;4.18;3.97;;;;;;;3.27;100.00;102223.09;7786649;18;20021;-72
2023/05/03 01:34:58;;;;;;;4.05;3.83;;;;;;;3.26;100.00;102226.53;7788145;18;20002;-72
2023/05/03 01:37:24;;;;;;;4.97;4.60;;;;;;;3.24;100.00;102224.81;7786071;18;20272;-72
2023/05/03 01:39:59;;;;;;;8.25;4.38;;;;;;;2.40;100.00;102148.41;7789387;18;20002;-72
2023/05/03 01:42:28;;;;;;;5.07;4.70;;;;;;;3.19;100.00;102225.66;7788281;18;19998;-73
2023/05/03 01:44:55;;;;;;;4.28;3.95;;;;;;;3.17;100.00;102226.53;7790471;18;20025;-72
2023/05/03 01:47:22;;;;;;;4.53;4.13;;;;;;;2.39;100.00;102106.09;7788706;18;19994;-72
2023/05/03 01:49:48;;;;;;;4.13;3.92;;;;;;;3.08;100.00;102229.94;7790909;18;20029;-72
2023/05/03 01:52:15;;;;;;;4.97;4.57;;;;;;;3.00;100.00;102223.84;7787436;18;19998;-72
2023/05/03 01:54:41;;;;;;;5.10;4.70;;;;;;;3.02;100.00;102227.31;7787848;18;20187;-72
2023/05/03 01:57:08;;;;;;;4.18;3.95;;;;;;;3.00;100.00;102229.91;7786462;18;19998;-72
2023/05/03 01:59:35;;;;;;;4.20;3.85;;;;;;;2.94;100.00;102218.66;7788068;18;20009;-74
2023/05/03 02:02:01;;;;;;;4.35;4.05;;;;;;;0.60;100.00;101829.13;7790431;18;20462;-71
2023/05/03 02:04:29;;;;;;;14.05;4.65;;;;;;;2.52;100.00;102169.22;7793150;18;19994;-72
2023/05/03 02:06:55;;;;;;;4.68;4.18;;;;;;;2.92;100.00;102230.75;7791108;18;20045;-73
2023/05/03 02:09:23;;;;;;;5.03;4.53;;;;;;;2.32;100.00;102131.97;7792085;18;20006;-73
2023/05/03 02:11:49;;;;;;;3.70;3.50;;;;;;;2.85;100.00;102226.41;7791750;18;20006;-72
2023/05/03 02:14:16;;;;;;;5.32;4.93;;;;;;;2.43;100.00;102161.41;7791855;18;20005;-72
2023/05/03 02:16:42;;;;;;;4.03;3.72;;;;;;;2.35;100.00;102163.94;7792435;18;19994;-71
2023/05/03 02:19:09;;;;;;;4.57;4.28;;;;;;;2.78;100.00;102234.13;7790932;18;20009;-72
2023/05/03 02:21:36;;;;;;;4.75;4.45;;;;;;;2.75;100.00;102235.88;7792045;18;20022;-71
2023/05/03 02:24:03;;;;;;;4.30;4.07;;;;;;;2.11;100.00;102127.56;7789774;18;20060;-72
2023/05/03 02:26:29;;;;;;;5.00;4.70;;;;;;;2.16;100.00;102139.66;7791322;18;19993;-72
2023/05/03 02:28:56;;;;;;;3.70;3.50;;;;;;;2.71;100.00;102234.13;7789575;18;19998;-72
2023/05/03 02:31:23;;;;;;;4.65;4.45;;;;;;;2.72;100.00;102252.25;7792030;18;20047;-73
2023/05/03 02:33:50;;;;;;;5.03;4.22;;;;;;;2.63;100.00;102238.41;7791413;18;20068;-72
2023/05/03 02:36:16;;;;;;;5.72;5.32;;;;;;;2.43;100.00;102212.38;7792194;18;20014;-72
2023/05/03 02:38:43;;;;;;;5.18;4.70;;;;;;;2.41;100.00;102196.81;7790306;18;19994;-72
2023/05/03 02:41:09;;;;;;;5.53;5.03;;;;;;;2.37;100.00;102192.47;7791067;18;19990;-72
2023/05/03 02:43:35;;;;;;;4.97;4.55;;;;;;;2.09;100.00;102157.75;7791174;18;20068;-73
2023/05/03 02:46:02;;;;;;;5.00;4.70;;;;;;;2.51;100.00;102223.63;7791311;18;20005;-72
2023/05/03 02:48:29;;;;;;;5.78;5.18;;;;;;;2.25;100.00;102182.88;7790766;18;20506;-71
2023/05/03 02:50:55;;;;;;;4.00;3.80;;;;;;;2.56;100.00;102224.50;7790681;18;20812;-71
2023/05/03 02:53:21;;;;;;;5.28;4.88;;;;;;;2.50;100.00;102209.78;7790132;18;19998;-73
2023/05/03 02:55:49;;;;;;;4.13;3.92;;;;;;;2.57;100.00;102213.31;7790636;18;20014;-71
2023/05/03 02:58:15;;;;;;;5.22;4.70;;;;;;;2.54;100.00;102221.03;7789930;18;20021;-71
2023/05/03 03:00:42;;;;;;;4.68;4.38;;;;;;;2.52;100.00;102215.00;7791611;18;19994;-72
2023/05/03 03:03:08;;;;;;;4.30;4.00;;;;;;;2.48;100.00;102213.25;7789958;18;20077;-72
2023/05/03 03:05:35;;;;;;;3.85;3.70;;;;;;;2.45;100.00;102208.91;7789163;18;20044;-72
2023/05/03 03:08:01;;;;;;;4.80;4.40;;;;;;;2.35;100.00;102196.78;7783056;18;20352;-70
2023/05/03 03:10:27;;;;;;;12.20;3.92;;;;;;;2.45;100.00;102195.97;7788870;18;19998;-72
2023/05/03 03:12:54;;;;;;;11.02;4.47;;;;;;;2.43;100.00;102202.84;7787387;18;20002;-72
2023/05/03 03:15:20;;;;;;;4.03;3.83;;;;;;;2.43;100.00;102189.06;7789153;18;20001;-72
2023/05/03 03:17:47;;;;;;;3.58;3.38;;;;;;;2.19;100.00;102157.81;7787839;18;20368;-71
2023/05/03 03:20:14;;;;;;;3.75;3.55;;;;;;;1.86;100.00;102116.16;7787585;18;20006;-71
2023/05/03 03:22:42;;;;;;;4.05;3.80;;;;;;;0.53;100.00;101884.19;7787973;18;20060;-71
2023/05/03 03:25:09;;;;;;;4.45;3.92;;;;;;;1.73;100.00;102097.97;7789283;18;20447;-72
2023/05/03 03:27:35;;;;;;;4.75;4.45;;;;;;;0.76;100.00;101941.19;7787877;18;20002;-72
2023/05/03 03:30:06;;;;;;;4.82;4.40;;;;;;;2.18;100.00;102173.34;7792420;18;20140;-72
2023/05/03 03:32:33;;;;;;;3.75;3.55;;;;;;;2.17;100.00;102176.78;7791857;18;20500;-71
2023/05/03 03:34:59;;;;;;;3.60;3.50;;;;;;;2.15;100.00;102179.38;7789725;18;20106;-72
2023/05/03 03:37:25;;;;;;;4.60;4.30;;;;;;;2.17;100.00;102177.66;7787143;18;20013;-72
2023/05/03 03:39:52;;;;;;;4.63;3.80;;;;;;;1.85;100.00;102123.06;7788475;18;20003;-71
2023/05/03 03:42:20;;;;;;;4.10;3.80;;;;;;;2.15;100.00;102173.34;7788367;18;20127;-72
2023/05/03 03:44:47;;;;;;;3.97;3.67;;;;;;;1.35;100.00;102038.19;7789745;18;20284;-73
2023/05/03 03:47:13;;;;;;;4.45;4.25;;;;;;;1.94;100.00;102155.91;7789355;18;20009;-71
2023/05/03 03:49:40;;;;;;;4.25;3.95;;;;;;;1.88;100.00;102133.44;7786463;18;20358;-72
2023/05/03 03:52:06;;;;;;;3.92;3.70;;;;;;;2.16;100.00;102186.28;7789061;18;20195;-72
2023/05/03 03:54:36;;;;;;;4.10;3.80;;;;;;;2.16;100.00;102186.28;7788961;18;20120;-72
2023/05/03 03:57:02;;;;;;;4.30;4.00;;;;;;;2.18;100.00;102186.28;7789090;18;20006;-72
2023/05/03 03:59:32;;;;;;;3.88;3.67;;;;;;;2.19;100.00;102185.44;7788883;18;20053;-71
2023/05/03 04:01:58;;;;;;;4.38;4.07;;;;;;;2.12;100.00;102174.16;7786675;18;20005;-73
2023/05/03 04:04:25;;;;;;;3.70;3.50;;;;;;;1.73;100.00;102103.13;7786768;18;20050;-73
2023/05/03 04:06:52;;;;;;;4.60;4.30;;;;;;;2.21;100.00;102185.47;7789102;18;20029;-71
2023/05/03 04:09:18;;;;;;;4.13;3.72;;;;;;;2.13;100.00;102156.91;7785484;18;20213;-72
2023/05/03 04:11:45;;;;;;;3.92;3.72;;;;;;;2.15;100.00;102162.97;7788040;18;19998;-72
2023/05/03 04:14:11;;;;;;;6.82;4.75;;;;;;;2.32;100.00;102182.06;7789657;18;20299;-72
2023/05/03 04:16:37;;;;;;;3.78;3.60;;;;;;;2.62;100.00;102185.66;7789760;18;20048;-73
2023/05/03 04:19:04;;;;;;;5.18;4.72;;;;;;;3.00;100.00;102193.59;7789766;18;20008;-73
2023/05/03 04:21:31;;;;;;;10.70;4.68;;;;;;;3.19;100.00;102158.22;7791135;18;20029;-74
2023/05/03 04:23:59;;;;;;;4.00;3.75;;;;;;;3.87;100.00;102215.38;7751886;18;20001;-72
2023/05/03 04:26:26;;;;;;;4.03;3.80;;;;;;;3.85;100.00;102152.19;7790684;18;20009;-74
2023/05/03 04:28:58;;;;;;;5.03;4.53;;;;;;;4.16;100.00;102170.34;7788577;18;20002;-75
2023/05/03 04:31:25;;;;;;;4.03;3.83;;;;;;;4.05;100.00;102120.13;7787859;18;20743;-74
2023/05/03 04:33:52;;;;;;;3.97;3.78;;;;;;;4.96;100.00;102246.34;7789707;18;19994;-73
2023/05/03 04:36:21;;;;;;;5.28;4.80;;;;;;;5.26;100.00;102241.88;7789634;18;20061;-73
2023/05/03 04:38:47;;;;;;;5.22;4.93;;;;;;;4.92;100.00;102164.00;7788689;18;20060;-73
2023/05/03 04:41:14;;;;;;;6.65;6.05;;;;;;;5.32;100.00;102236.66;7789282;18;19998;-71
2023/05/03 04:43:42;;;;;;;4.35;4.13;;;;;;;4.64;100.00;102141.59;7788486;18;20391;-73
2023/05/03 04:46:08;;;;;;;6.28;4.40;;;;;;;4.45;99.73;102102.69;7790144;18;19994;-74
2023/05/03 04:48:35;;;;;;;5.68;4.72;;;;;;;5.39;97.81;102211.44;7789425;18;20492;-72
2023/05/03 04:51:02;;;;;;;5.38;4.97;;;;;;;5.05;97.25;102111.88;7791435;18;20214;-73
2023/05/03 04:53:28;;;;;;;9.35;4.65;;;;;;;6.05;94.92;102191.88;7788297;18;19994;-72
2023/05/03 04:55:55;;;;;;;5.47;4.97;;;;;;;6.90;94.49;102225.75;7789310;18;20015;-75
2023/05/03 04:58:21;;;;;;;5.40;4.90;;;;;;;7.43;91.96;102228.50;7788879;18;20005;-72
2023/05/03 05:00:48;;;;;;;5.47;5.13;;;;;;;7.93;88.08;102209.41;7787861;18;20006;-74
2023/05/03 05:03:15;;;;;;;6.03;5.47;;;;;;;8.39;84.63;102186.81;7789124;18;20005;-74
2023/05/03 05:05:41;;;;;;;5.00;4.60;;;;;;;8.74;81.86;102159.97;7788881;18;20311;-72
2023/05/03 05:08:08;;;;;;;5.38;4.97;;;;;;;9.11;79.38;102142.59;7789519;18;20014;-74
2023/05/03 05:10:40;;;;;;;7.03;6.20;;;;;;;9.32;76.45;102130.75;7788952;18;20005;-73
2023/05/03 05:13:06;;;;;;;6.10;5.60;;;;;;;9.41;73.94;102067.66;7788039;18;20009;-70
2023/05/03 05:15:33;;;;;;;6.40;5.80;;;;;;;8.98;73.51;101941.25;7788537;18;19994;-73
2023/05/03 05:17:59;;;;;;;5.70;5.20;;;;;;;10.06;71.92;102058.06;7787545;18;20162;-73
2023/05/03 05:20:26;;;;;;;13.70;5.82;;;;;;;10.16;70.12;102020.16;7789109;18;19998;-73
2023/05/03 05:22:52;;;;;;;6.75;6.07;;;;;;;10.47;68.44;102017.53;7789004;18;20002;-74
2023/05/03 05:25:21;;;;;;;6.85;6.25;;;;;;;9.82;65.95;101862.97;7789597;18;20459;-74
2023/05/03 05:27:48;;;;;;;6.30;5.70;;;;;;;9.21;66.87;101894.41;7790274;18;20008;-72
2023/05/03 05:30:14;;;;;;;6.05;5.65;;;;;;;8.44;67.44;101881.56;7790075;18;19997;-74
2023/05/03 05:32:40;;;;;;;6.93;6.32;;;;;;;7.63;70.51;101909.47;7789262;18;19998;-72
2023/05/03 05:35:08;;;;;;;5.70;5.30;;;;;;;7.14;73.30;101966.09;7793670;18;19998;-72
2023/05/03 05:37:35;;;;;;;6.07;5.57;;;;;;;8.27;72.91;102061.50;7750470;18;20033;-71
2023/05/03 05:40:01;;;;;;;6.38;5.85;;;;;;;7.50;71.70;101908.88;7791695;18;20002;-70
2023/05/03 05:42:28;;;;;;;5.63;5.28;;;;;;;8.81;72.04;102076.09;7747450;18;20060;-71
2023/05/03 05:44:56;;;;;;;6.43;5.82;;;;;;;8.98;69.95;101995.41;7790163;18;19994;-72
2023/05/03 05:47:22;;;;;;;5.78;5.25;;;;;;;10.07;68.69;102051.91;7789106;18;20427;-73
2023/05/03 05:49:49;;;;;;;5.22;4.93;;;;;;;10.51;67.27;102006.03;7791675;18;20009;-71
2023/05/03 05:52:15;;;;;;;7.47;5.88;;;;;;;11.21;65.44;101977.53;7791873;18;20057;-73
2023/05/03 05:54:41;;;;;;;6.45;5.82;;;;;;;11.39;62.35;101895.41;7790538;18;20012;-74
2023/05/03 05:57:08;;;;;;;5.60;5.20;;;;;;;10.89;61.12;101764.09;7791075;18;20005;-72
2023/05/03 05:59:34;;;;;;;6.28;5.85;;;;;;;11.46;60.93;101841.66;7792359;18;20530;-73
2023/05/03 06:02:01;;;;;;;6.85;6.25;;;;;;;10.82;60.66;101770.47;7791095;18;20454;-71
2023/05/03 06:04:28;;;;;;;7.00;6.40;;;;;;;9.95;61.29;101697.34;7789981;18;20006;-73
2023/05/03 06:06:54;;;;;;;6.80;6.20;;;;;;;9.82;62.52;101784.31;7790002;18;20522;-71
2023/05/03 06:09:24;;;;;;;6.88;6.30;;;;;;;9.45;63.79;101786.31;7789273;18;19994;-70
2023/05/03 06:11:51;;;;;;;6.53;6.00;;;;;;;9.38;63.64;101822.31;7790546;18;19998;-71
2023/05/03 06:14:19;;;;;;;8.00;6.00;;;;;;;8.77;65.07;101803.94;7790513;18;20004;-74
2023/05/03 06:16:46;;;;;;;11.93;4.70;;;;;;;8.78;65.13;101847.53;7790867;18;19998;-72
2023/05/03 06:19:12;;;;;;;5.60;5.20;;;;;;;8.91;66.74;101900.41;7781187;18;19996;-74
2023/05/03 06:21:39;;;;;;;5.82;5.32;;;;;;;9.05;67.00;101939.34;7791043;18;20101;-71
2023/05/03 06:24:05;;;;;;;6.85;5.18;;;;;;;9.05;66.97;101930.63;7788094;18;20002;-73
2023/05/03 06:26:32;;;;;;;5.93;5.45;;;;;;;8.59;65.84;101841.91;7790868;18;19998;-70
2023/05/03 06:29:01;;;;;;;5.32;4.95;;;;;;;8.77;66.78;101897.28;7787314;18;20005;-73
2023/05/03 06:31:27;;;;;;;7.15;5.85;;;;;;;8.84;66.30;101903.22;7790618;18;19994;-72
2023/05/03 06:33:53;;;;;;;5.68;5.28;;;;;;;8.81;65.90;101891.09;7789467;18;20018;-73
2023/05/03 06:36:20;;;;;;;5.93;5.50;;;;;;;8.26;65.91;101808.72;7791956;18;20541;-73
2023/05/03 06:38:47;;;;;;;6.53;4.85;;;;;;;8.68;65.70;101882.69;7790707;18;20496;-70
2023/05/03 06:41:13;;;;;;;13.73;5.10;;;;;;;8.02;66.12;101802.31;7791877;18;20062;-72
2023/05/03 06:43:40;;;;;;;6.07;5.72;;;;;;;8.29;66.63;101863.56;7787471;18;20008;-72
2023/05/03 06:46:06;;;;;;;6.10;5.60;;;;;;;8.27;67.10;101858.38;7791382;18;19998;-74
2023/05/03 06:48:33;;;;;;;6.53;6.03;;;;;;;8.27;67.07;101845.28;7791336;18;20001;-73
2023/05/03 06:50:59;;;;;;;5.22;4.90;;;;;;;8.85;66.00;101902.34;7794024;18;20203;-72
2023/05/03 06:53:26;;;;;;;6.93;6.22;;;;;;;8.84;66.35;101892.75;7792054;18;20097;-72
2023/05/03 06:55:52;;;;;;;6.10;5.60;;;;;;;8.74;66.35;101882.53;7792801;18;20063;-70
2023/05/03 06:58:18;;;;;;;6.03;5.63;;;;;;;8.96;65.33;101881.97;7791868;18;20013;-72
2023/05/03 07:00:45;;;;;;;5.82;5.43;;;;;;;8.99;65.03;101871.41;7791153;18;20002;-72
2023/05/03 07:03:12;;;;;;;6.03;5.63;;;;;;;9.04;65.83;101903.59;7789873;18;20006;-73
2023/05/03 07:05:39;;;;;;;5.65;5.28;;;;;;;8.87;64.46;101838.56;7789615;18;19997;-74
2023/05/03 07:08:08;;;;;;;5.82;5.43;;;;;;;9.19;65.10;101883.97;7789858;18;19998;-73
2023/05/03 07:10:35;;;;;;;6.90;5.40;;;;;;;9.25;65.88;101917.00;7791460;18;20004;-72
2023/05/03 07:13:01;;;;;;;5.97;5.57;;;;;;;9.05;65.15;101858.16;7789286;18;20002;-74
2023/05/03 07:15:28;;;;;;;7.60;5.65;;;;;;;9.37;64.51;101882.63;7790784;18;19994;-72
2023/05/03 07:17:58;;;;;;;6.25;5.75;;;;;;;9.41;64.20;101855.41;7791094;18;20250;-70
2023/05/03 07:20:25;;;;;;;7.45;6.32;;;;;;;10.03;64.01;101909.50;7790593;18;20004;-72
2023/05/03 07:22:51;;;;;;;5.95;5.47;;;;;;;9.87;63.12;101840.09;7789804;18;20630;-73
2023/05/03 07:25:18;;;;;;;5.93;5.47;;;;;;;9.85;61.74;101761.47;7793131;18;20028;-73
2023/05/03 07:27:44;;;;;;;14.38;6.38;;;;;;;10.21;61.50;101802.31;7790364;18;20013;-72
2023/05/03 07:30:11;;;;;;;5.50;5.10;;;;;;;9.82;60.54;101700.41;7792054;18;20009;-73
2023/05/03 07:32:37;;;;;;;5.38;4.97;;;;;;;10.22;61.47;101794.34;7792139;18;19990;-72
2023/05/03 07:35:06;;;;;;;6.05;5.50;;;;;;;10.51;60.97;101792.56;7795376;18;20002;-72
2023/05/03 07:37:32;;;;;;;5.78;5.38;;;;;;;10.70;59.20;101740.28;7791819;18;20212;-73
2023/05/03 07:39:58;;;;;;;5.15;4.85;;;;;;;10.92;59.29;101749.06;7795509;18;20414;-71
2023/05/03 07:42:25;;;;;;;6.32;5.80;;;;;;;10.71;57.62;101634.34;7791404;18;20006;-72
2023/05/03 07:44:53;;;;;;;5.75;5.35;;;;;;;11.06;57.20;101634.75;7790440;18;20301;-72
2023/05/03 07:47:20;;;;;;;5.72;5.20;;;;;;;10.44;55.85;101481.41;7793097;18;20005;-71
2023/05/03 07:49:49;;;;;;;6.28;5.22;;;;;;;11.02;56.54;101607.75;7793711;18;20065;-74
2023/05/03 07:52:16;;;;;;;6.22;5.63;;;;;;;10.87;56.77;101582.13;7793877;18;20002;-72
2023/05/03 07:54:44;;;;;;;6.53;5.43;;;;;;;11.18;54.81;101566.84;7792915;18;20411;-70
2023/05/03 07:57:13;;;;;;;6.15;5.57;;;;;;;11.28;55.17;101572.53;7795548;18;20001;-71
2023/05/03 07:59:39;;;;;;;5.72;5.20;;;;;;;11.20;54.86;101511.56;7796755;18;20018;-73
2023/05/03 08:02:06;;;;;;;5.50;5.18;;;;;;;11.43;54.73;101539.53;7796375;18;19998;-72
2023/05/03 08:04:32;;;;;;;5.97;5.47;;;;;;;11.16;53.77;101463.59;7797447;18;20022;-72
2023/05/03 08:07:01;;;;;;;5.18;4.88;;;;;;;11.56;53.27;101505.69;7797110;18;20005;-72
2023/05/03 08:09:28;;;;;;;6.88;5.78;;;;;;;11.57;53.91;101495.09;7792838;18;19993;-73
2023/05/03 08:11:55;;;;;;;5.90;5.50;;;;;;;11.75;54.33;101550.44;7797133;18;20008;-72
2023/05/03 08:14:22;;;;;;;5.60;5.10;;;;;;;12.01;53.73;101549.34;7792797;18;20311;-73
2023/05/03 08:16:48;;;;;;;6.05;5.63;;;;;;;12.07;52.64;101529.78;7795269;18;20056;-75
2023/05/03 08:19:15;;;;;;;6.20;5.80;;;;;;;12.21;52.69;101548.44;7790967;18;20047;-71
2023/05/03 08:21:41;;;;;;;5.78;5.38;;;;;;;11.93;52.86;101510.22;7793361;18;20710;-72
2023/05/03 08:24:09;;;;;;;6.40;5.80;;;;;;;12.33;52.16;101531.25;7750965;18;20002;-72
2023/05/03 08:26:35;;;;;;;6.00;5.50;;;;;;;12.14;51.26;101468.06;7794236;18;20076;-72
2023/05/03 08:29:02;;;;;;;6.65;6.05;;;;;;;12.34;51.23;101522.41;7792413;18;20010;-72
2023/05/03 08:31:30;;;;;;;12.27;5.78;;;;;;;12.20;51.80;101514.28;7793170;18;20058;-73
2023/05/03 08:33:56;;;;;;;5.68;5.28;;;;;;;12.38;50.78;101505.53;7795552;18;20002;-73
2023/05/03 08:36:23;;;;;;;6.40;5.63;;;;;;;11.88;50.92;101441.13;7792906;18;20006;-73
2023/05/03 08:38:49;;;;;;;5.63;5.30;;;;;;;11.48;51.20;101419.25;7791056;18;20127;-71
2023/05/03 08:41:27;;;;;;;6.43;5.85;;;;;;;12.14;51.24;101532.06;7792269;18;20002;-72
2023/05/03 08:43:57;;;;;;;6.35;5.25;;;;;;;12.35;51.02;101550.44;7791956;18;20057;-72
2023/05/03 08:46:26;;;;;;;5.95;5.55;;;;;;;11.40;50.39;101386.38;7789995;18;20028;-75
2023/05/03 08:48:54;;;;;;;9.55;5.50;;;;;;;11.65;51.81;101522.84;7790659;18;20051;-75
2023/05/03 08:51:22;;;;;;;6.68;6.05;;;;;;;11.73;51.30;101545.25;7793874;18;20072;-72
2023/05/03 08:53:49;;;;;;;5.85;5.43;;;;;;;11.71;50.69;101539.19;7790965;18;20111;-75
2023/05/03 08:56:27;;;;;;;6.45;5.85;;;;;;;12.53;50.49;101607.50;7791672;18;20155;-74
2023/05/03 08:58:54;;;;;;;6.65;5.95;;;;;;;12.69;49.32;101538.31;7794530;18;20013;-75
2023/05/03 09:01:20;;;;;;;6.35;5.78;;;;;;;12.80;48.17;101525.50;7794468;18;20068;-72
2023/05/03 09:03:50;;;;;;;6.25;5.75;;;;;;;12.76;48.09;101537.09;7794241;18;20045;-73
2023/05/03 09:06:24;;;;;;;7.32;5.47;;;;;;;12.99;48.58;101593.97;7795137;18;20147;-74
2023/05/03 09:08:52;;;;;;;6.07;5.53;;;;;;;12.64;48.17;101498.19;7793223;18;20008;-74
2023/05/03 09:11:23;;;;;;;6.00;5.60;;;;;;;12.59;47.38;101503.69;7790939;18;20360;-71
2023/05/03 09:13:52;;;;;;;5.70;5.30;;;;;;;12.96;48.13;101578.28;7789694;18;19998;-73
2023/05/03 09:16:23;;;;;;;5.50;5.03;;;;;;;13.33;47.54;101605.50;7800387;18;20002;-72
2023/05/03 09:19:01;;;;;;;5.75;5.30;;;;;;;13.33;47.29;101566.84;7792529;18;20014;-73
2023/05/03 09:21:30;;;;;;;9.20;5.82;;;;;;;13.05;47.64;101540.97;7798323;18;20135;-72
2023/05/03 09:23:57;;;;;;;6.78;5.55;;;;;;;13.51;47.68;101632.75;7753710;18;20006;-73
2023/05/03 09:26:32;;;;;;;6.07;5.60;;;;;;;13.96;49.34;101723.75;7793066;18;20002;-73
2023/05/03 09:29:03;;;;;;;6.45;5.80;;;;;;;13.43;47.42;101561.09;7794976;18;20034;-72
2023/05/03 09:31:32;;;;;;;6.70;6.10;;;;;;;13.39;47.05;101570.09;7797777;18;19998;-72
2023/05/03 09:33:59;;;;;;;5.85;5.45;;;;;;;12.96;48.25;101600.22;7797269;18;20002;-73
2023/05/03 09:36:30;;;;;;;6.60;6.00;;;;;;;12.53;50.53;101656.69;7797162;18;20013;-73
2023/05/03 09:38:56;;;;;;;6.28;5.82;;;;;;;12.67;49.97;101658.66;7797381;18;19990;-73
2023/05/03 09:41:27;;;;;;;5.63;5.22;;;;;;;12.13;48.45;101504.06;7797114;18;20008;-72
2023/05/03 09:43:55;;;;;;;6.18;5.68;;;;;;;13.08;47.99;101656.75;7795422;18;20014;-71
2023/05/03 09:46:23;;;;;;;5.97;5.57;;;;;;;13.25;48.08;101636.63;7796660;18;20058;-73
2023/05/03 09:48:53;;;;;;;9.27;5.90;;;;;;;11.60;47.76;101393.34;7794086;18;20006;-71
2023/05/03 09:51:22;;;;;;;7.00;5.45;;;;;;;12.99;50.43;101752.06;7793071;18;20363;-73
2023/05/03 09:53:49;;;;;;;5.57;5.18;;;;;;;12.27;50.87;101627.13;7791984;18;20065;-73
2023/05/03 09:56:16;;;;;;;6.07;5.38;;;;;;;12.49;49.80;101631.44;7792385;18;20025;-72
2023/05/03 09:58:42;;;;;;;6.03;5.60;;;;;;;13.09;48.32;101661.13;7790714;18;20438;-71
2023/05/03 10:01:09;;;;;;;10.38;5.70;;;;;;;13.16;48.50;101691.50;7792914;18;20166;-73
2023/05/03 10:03:39;;;;;;;5.93;5.43;;;;;;;13.00;49.48;101669.44;7794329;18;20014;-72
2023/05/03 10:06:21;;;;;;;5.60;5.20;;;;;;;12.57;49.66;101634.56;7792574;18;19998;-71
2023/05/03 10:08:53;;;;;;;8.10;5.50;;;;;;;13.15;47.93;101645.00;7788280;18;20517;-73
2023/05/03 10:11:23;;;;;;;6.57;4.93;;;;;;;13.36;48.37;101666.88;7792455;18;20400;-72
2023/05/03 10:13:49;;;;;;;5.95;5.47;;;;;;;13.60;48.66;101700.88;7790363;18;20004;-71
2023/05/03 10:16:20;;;;;;;5.90;5.32;;;;;;;13.10;47.88;101610.09;7789030;18;20009;-73
2023/05/03 10:19:05;;;;;;;5.72;5.40;;;;;;;13.56;47.75;101651.84;7792835;18;20002;-72
2023/05/03 10:21:56;;;;;;;5.80;5.40;;;;;;;14.02;48.23;101763.03;7791636;18;19998;-74
2023/05/03 10:24:24;;;;;;;7.00;6.30;;;;;;;13.85;47.53;101668.00;7755763;18;20338;-71
2023/05/03 10:26:50;;;;;;;8.57;5.90;;;;;;;13.50;46.28;101584.44;7796498;18;20459;-74
2023/05/03 10:29:32;;;;;;;6.15;5.65;;;;;;;13.90;46.54;101656.28;7794293;18;20022;-72
2023/05/03 10:31:59;;;;;;;6.35;5.75;;;;;;;13.89;46.39;101657.25;7795284;18;20002;-74
2023/05/03 10:34:31;;;;;;;6.32;5.82;;;;;;;14.00;47.02;101720.03;7754800;18;20070;-74
2023/05/03 10:37:10;;;;;;;5.75;5.35;;;;;;;13.77;46.69;101660.47;7798682;18;20005;-73
2023/05/03 10:39:44;;;;;;;6.05;5.65;;;;;;;13.25;46.16;101560.19;7797188;18;20005;-72
2023/05/03 10:42:10;;;;;;;8.05;6.25;;;;;;;14.15;46.77;101736.88;7795195;18;20573;-73
2023/05/03 10:44:50;;;;;;;5.88;5.47;;;;;;;14.35;45.13;101676.00;7795424;18;20639;-77
2023/05/03 10:47:24;;;;;;;6.28;5.78;;;;;;;14.60;46.24;101735.47;7796379;18;19994;-73
2023/05/03 10:50:15;;;;;;;6.32;5.82;;;;;;;14.64;45.08;101686.81;7794555;18;20021;-75
2023/05/03 10:52:42;;;;;;;6.25;5.75;;;;;;;14.51;43.93;101615.28;7794550;18;20588;-72
2023/05/03 10:55:13;;;;;;;6.60;6.10;;;;;;;14.67;43.18;101614.47;7785173;18;20125;-75
2023/05/03 10:57:41;;;;;;;6.63;6.13;;;;;;;14.88;44.69;101712.88;7791587;18;20068;-75
2023/05/03 11:00:12;;;;;;;6.05;5.65;;;;;;;15.24;43.55;101757.59;7794415;18;20004;-73
2023/05/03 11:02:50;;;;;;;5.90;5.60;;;;;;;15.13;45.64;101792.56;7792848;18;20006;-72
2023/05/03 11:05:17;;;;;;;6.60;6.10;;;;;;;14.62;43.49;101614.72;7795312;18;20006;-73
2023/05/03 11:07:44;;;;;;;8.13;6.15;;;;;;;14.62;43.46;101617.38;7791904;18;19998;-71
2023/05/03 11:10:18;;;;;;;6.20;5.72;;;;;;;14.58;43.58;101636.97;7792800;18;19999;-73
2023/05/03 11:12:45;;;;;;;6.00;5.50;;;;;;;14.83;42.96;101662.03;7793434;18;20052;-73
2023/05/03 11:15:11;;;;;;;7.50;7.00;;;;;;;15.08;43.76;101717.91;7790855;18;19994;-74
2023/05/03 11:17:38;;;;;;;5.85;5.45;;;;;;;15.03;43.28;101682.94;7792030;18;20598;-72
2023/05/03 11:20:08;;;;;;;14.98;6.20;;;;;;;15.03;41.93;101608.91;7794278;18;20459;-70
2023/05/03 11:22:35;;;;;;;7.93;6.20;;;;;;;15.91;43.19;101776.78;7793742;18;20061;-74
2023/05/03 11:25:02;;;;;;;6.43;5.93;;;;;;;15.53;44.18;101733.94;7793653;18;20519;-74
2023/05/03 11:27:28;;;;;;;6.35;5.95;;;;;;;15.21;44.88;101719.88;7793506;18;19998;-73
2023/05/03 11:29:57;;;;;;;6.93;6.20;;;;;;;15.09;44.61;101690.53;7793217;18;20082;-70
2023/05/03 11:32:27;;;;;;;6.70;5.85;;;;;;;14.95;43.20;101646.38;7793315;18;19996;-70