Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:00:44;;;;;;;39.65;4.45;;;;;;;;;;4930212;29;20035;-90
2022/09/19 00:03:10;;;;;;;32.38;2.92;;;;;;;;;;4917153;29;20038;-90
2022/09/19 00:05:40;;;;;;;19.55;2.20;;;;;;;;;;4921613;29;20097;-90
2022/09/19 00:08:06;;;;;;;31.10;2.88;;;;;;;;;;4932196;28;20036;-90
2022/09/19 00:10:37;;;;;;;13.02;2.30;;;;;;;;;;4930633;29;20047;-90
2022/09/19 00:13:04;;;;;;;21.10;3.00;;;;;;;;;;4932990;28;20941;-90
2022/09/19 00:15:30;;;;;;;24.42;3.17;;;;;;;;;;4918975;29;20105;-89
2022/09/19 00:17:56;;;;;;;24.42;3.00;;;;;;;;;;4932445;29;20613;-89
2022/09/19 00:20:22;;;;;;;33.13;3.80;;;;;;;;;;4916905;29;20043;-90
2022/09/19 00:25:37;;;;;;;22.17;1.92;;;;;;;;;;4901530;28;20031;-89
2022/09/19 00:28:03;;;;;;;25.50;2.20;;;;;;;;;;4917024;28;20027;-90
2022/09/19 00:30:29;;;;;;;21.80;2.08;;;;;;;;;;4917591;28;20043;-90
2022/09/19 00:32:58;;;;;;;32.50;3.38;;;;;;;;;;4915606;29;20031;-90
2022/09/19 00:35:24;;;;;;;24.02;2.47;;;;;;;;;;4937162;28;20035;-90
2022/09/19 00:37:50;;;;;;;24.42;3.13;;;;;;;;;;4917879;29;21336;-90
2022/09/19 00:40:17;;;;;;;20.27;2.40;;;;;;;;;;4917470;29;20138;-90
2022/09/19 00:42:43;;;;;;;34.60;2.80;;;;;;;;;;4912196;29;20066;-90
2022/09/19 00:45:15;;;;;;;30.80;3.60;;;;;;;;;;4925976;28;20114;-90
2022/09/19 00:47:44;;;;;;;29.33;3.10;;;;;;;;;;4932380;28;20450;-90
2022/09/19 00:50:37;;;;;;;33.22;4.03;;;;;;;;;;4940170;28;20027;-90
2022/09/19 00:53:15;;;;;;;26.83;3.55;;;;;;;;;;4927538;29;20050;-90
2022/09/19 00:55:42;;;;;;;32.63;3.40;;;;;;;;;;4943122;28;20035;-90
2022/09/19 00:58:12;;;;;;;33.50;2.78;;;;;;;;;;4953168;28;20875;-90
2022/09/19 01:00:39;;;;;;;20.05;2.88;;;;;;;;;;4929031;28;20495;-89
2022/09/19 01:03:07;;;;;;;28.90;2.70;;;;;;;;;;4916629;29;20050;-89
2022/09/19 01:05:44;;;;;;;23.15;2.75;;;;;;;;;;4946410;28;20023;-90
2022/09/19 01:08:19;;;;;;;25.45;2.55;;;;;;;;;;4942371;28;20590;-90
2022/09/19 01:10:45;;;;;;;17.15;2.58;;;;;;;;;;4920427;29;20047;-90
2022/09/19 01:13:37;;;;;;;26.60;2.97;;;;;;;;;;4923329;29;20122;-90
2022/09/19 01:16:18;;;;;;;22.45;2.63;;;;;;;;;;4899525;29;20047;-88
2022/09/19 01:18:47;;;;;;;29.63;3.20;;;;;;;;;;4927397;29;20032;-89
2022/09/19 01:21:38;;;;;;;29.25;2.55;;;;;;;;;;4937926;28;20042;-89
2022/09/19 01:24:17;;;;;;;30.17;3.03;;;;;;;;;;4941161;28;20421;-89
2022/09/19 01:26:53;;;;;;;38.72;3.63;;;;;;;;;;4924396;29;20040;-89
2022/09/19 01:29:21;;;;;;;15.35;2.30;;;;;;;;;;4928705;29;20027;-90
2022/09/19 01:31:49;;;;;;;28.92;2.80;;;;;;;;;;4924186;29;20073;-89
2022/09/19 01:34:22;;;;;;;33.92;4.55;;;;;;;;;;4926465;29;20425;-89
2022/09/19 01:36:57;;;;;;;38.10;3.13;;;;;;;;;;4922329;29;20039;-89
2022/09/19 01:39:25;;;;;;;33.88;2.92;;;;;;;;;;4922544;29;20080;-89
2022/09/19 01:41:53;;;;;;;33.78;2.70;;;;;;;;;;4921156;29;20040;-89
2022/09/19 01:44:20;;;;;;;34.20;3.22;;;;;;;;;;4925355;29;20047;-90
2022/09/19 01:47:02;;;;;;;31.15;2.58;;;;;;;;;;4939302;28;20059;-89
2022/09/19 01:49:37;;;;;;;31.35;3.13;;;;;;;;;;4922194;29;20035;-89
2022/09/19 01:52:07;;;;;;;35.05;3.15;;;;;;;;;;4922384;29;20155;-90
2022/09/19 01:54:54;;;;;;;34.80;2.95;;;;;;;;;;4923441;29;20028;-89
2022/09/19 01:57:25;;;;;;;27.77;2.42;;;;;;;;;;4924644;29;20035;-89
2022/09/19 01:59:51;;;;;;;22.38;2.30;;;;;;;;;;4924257;29;20774;-90
2022/09/19 02:02:29;;;;;;;24.20;2.90;;;;;;;;;;4929435;29;20019;-90
2022/09/19 02:05:13;;;;;;;28.45;3.67;;;;;;;;;;4941457;28;20557;-89
2022/09/19 02:08:07;;;;;;;26.25;3.33;;;;;;;;;;4937949;28;20111;-90
2022/09/19 02:10:39;;;;;;;25.27;3.28;;;;;;;;;;4905768;29;20044;-89
2022/09/19 02:13:08;;;;;;;19.98;2.83;;;;;;;;;;4909710;29;20032;-89
2022/09/19 02:15:35;;;;;;;29.08;2.70;;;;;;;;;;4894793;29;20555;-89
2022/09/19 02:18:04;;;;;;;17.85;2.33;;;;;;;;;;4892863;29;20068;-90
2022/09/19 02:20:32;;;;;;;23.25;3.17;;;;;;;;;;4903682;29;20591;-90
2022/09/19 02:23:07;;;;;;;24.35;2.75;;;;;;;;;;4906369;29;20477;-89
2022/09/19 02:25:35;;;;;;;26.00;3.25;;;;;;;;;;4887119;29;20059;-89
2022/09/19 02:28:06;;;;;;;46.13;3.67;;;;;;;;;;4890662;29;20095;-89
2022/09/19 02:30:32;;;;;;;19.42;2.65;;;;;;;;;;4908656;29;20036;-88
2022/09/19 02:32:59;;;;;;;29.08;2.47;;;;;;;;;;4902081;29;20424;-89
2022/09/19 02:35:34;;;;;;;14.40;2.45;;;;;;;;;;4875105;29;20151;-88
2022/09/19 02:38:05;;;;;;;35.70;3.35;;;;;;;;;;4893578;29;20515;-88
2022/09/19 02:40:35;;;;;;;33.17;3.10;;;;;;;;;;4907707;29;20091;-88
2022/09/19 02:43:20;;;;;;;35.13;3.08;;;;;;;;;;4889845;29;20032;-88
2022/09/19 02:45:51;;;;;;;18.63;1.90;;;;;;;;;;4888704;29;20032;-89
2022/09/19 02:48:26;;;;;;;8.00;1.27;;;;;;;;;;4885026;29;20028;-89
2022/09/19 02:50:59;;;;;;;18.83;1.90;;;;;;;;;;4892646;29;20127;-89
2022/09/19 02:53:26;;;;;;;25.38;2.03;;;;;;;;;;4900063;29;20495;-88
2022/09/19 02:56:00;;;;;;;23.40;2.67;;;;;;;;;;4900142;29;20546;-88
2022/09/19 02:58:28;;;;;;;22.52;2.38;;;;;;;;;;4902871;29;20025;-88
2022/09/19 03:00:57;;;;;;;17.77;2.08;;;;;;;;;;4902154;29;20384;-88
2022/09/19 03:06:13;;;;;;;28.20;2.53;;;;;;;;;;4900881;29;20096;-89
2022/09/19 03:08:40;;;;;;;17.98;1.83;;;;;;;;;;4902233;28;20051;-89
2022/09/19 03:11:08;;;;;;;13.35;2.08;;;;;;;;;;4910374;29;20050;-88
2022/09/19 03:13:38;;;;;;;22.52;1.90;;;;;;;;;;4924339;29;20700;-89
2022/09/19 03:16:09;;;;;;;33.55;2.85;;;;;;;;;;4941787;28;20644;-89
2022/09/19 03:18:36;;;;;;;18.95;2.50;;;;;;;;;;4939706;28;20043;-89
2022/09/19 03:21:04;;;;;;;24.42;2.42;;;;;;;;;;4924978;28;20466;-88
2022/09/19 03:23:32;;;;;;;26.30;2.42;;;;;;;;;;4927039;28;20031;-89
2022/09/19 03:25:58;;;;;;;21.42;2.83;;;;;;;;;;4928368;28;20031;-90
2022/09/19 03:28:24;;;;;;;28.08;2.70;;;;;;;;;;4909731;28;20046;-89
2022/09/19 03:30:50;;;;;;;25.05;2.80;;;;;;;;;;4915242;29;20035;-89
2022/09/19 03:33:17;;;;;;;19.52;2.70;;;;;;;;;;4907711;29;20043;-90
2022/09/19 03:35:44;;;;;;;29.80;2.97;;;;;;;;;;4912950;28;20134;-90
2022/09/19 03:38:10;;;;;;;27.10;3.55;;;;;;;;;;4930668;28;20040;-89
2022/09/19 03:40:37;;;;;;;27.25;3.45;;;;;;;;;;4909848;28;20028;-90
2022/09/19 03:43:04;;;;;;;28.75;2.08;;;;;;;;;;4915240;28;20035;-90
2022/09/19 03:45:30;;;;;;;35.90;3.80;;;;;;;;;;4925330;28;20099;-90
2022/09/19 03:47:56;;;;;;;29.65;2.95;;;;;;;;;;4930650;28;20868;-90
2022/09/19 03:50:23;;;;;;;30.55;2.65;;;;;;;;;;4945453;28;20035;-90
2022/09/19 03:52:49;;;;;;;33.08;3.30;;;;;;;;;;4916534;29;20050;-90
2022/09/19 03:55:16;;;;;;;34.78;2.42;;;;;;;;;;4929480;29;20438;-90
2022/09/19 03:57:42;;;;;;;37.75;3.20;;;;;;;;;;4914806;29;20098;-90
2022/09/19 04:00:15;;;;;;;45.63;3.85;;;;;;;;;;4929960;28;20042;-91
2022/09/19 04:02:42;;;;;;;37.85;3.22;;;;;;;;;;4931913;29;20169;-90
2022/09/19 04:05:08;;;;;;;35.67;3.95;;;;;;;;;;4917092;29;20082;-91
2022/09/19 04:07:37;;;;;;;26.80;3.22;;;;;;;;;;4947706;28;20040;-90
2022/09/19 04:10:04;;;;;;;42.30;4.07;;;;;;;;;;4912999;28;20040;-90
2022/09/19 04:12:30;;;;;;;41.90;3.20;;;;;;;;;;4924455;29;20073;-91
2022/09/19 04:14:56;;;;;;;26.42;3.05;;;;;;;;;;4945290;28;20036;-90
2022/09/19 04:17:22;;;;;;;32.42;4.35;;;;;;;;;;4927194;29;20028;-91
2022/09/19 04:19:52;;;;;;;35.47;3.67;;;;;;;;;;4929117;29;20478;-90
2022/09/19 04:22:18;;;;;;;28.83;3.38;;;;;;;;;;4928282;29;20098;-90
2022/09/19 04:24:45;;;;;;;28.42;3.25;;;;;;;;;;4926083;29;20038;-90
2022/09/19 04:27:12;;;;;;;24.85;3.08;;;;;;;;;;4915980;29;20043;-90
2022/09/19 04:29:40;;;;;;;24.42;2.67;;;;;;;;;;4926946;29;20028;-91
2022/09/19 04:32:07;;;;;;;22.92;3.40;;;;;;;;;;4907546;29;20032;-89
2022/09/19 04:34:33;;;;;;;26.85;3.05;;;;;;;;;;4944249;28;20043;-90
2022/09/19 04:37:03;;;;;;;29.38;3.05;;;;;;;;;;4914596;29;20122;-89
2022/09/19 04:39:32;;;;;;;34.47;3.40;;;;;;;;;;4909804;29;20039;-90
2022/09/19 04:42:00;;;;;;;21.90;3.10;;;;;;;;;;4912168;29;20028;-90
2022/09/19 04:44:29;;;;;;;14.20;2.00;;;;;;;;;;4922692;29;20650;-90
2022/09/19 04:46:55;;;;;;;37.45;3.10;;;;;;;;;;4923312;29;20468;-89
2022/09/19 04:49:22;;;;;;;24.75;2.63;;;;;;;;;;4925011;29;20043;-90
2022/09/19 04:51:48;;;;;;;25.83;3.00;;;;;;;;;;4926738;29;20091;-89
2022/09/19 04:54:14;;;;;;;19.10;2.53;;;;;;;;;;4907173;29;20134;-90
2022/09/19 04:56:44;;;;;;;32.58;3.47;;;;;;;;;;4926079;29;20039;-89
2022/09/19 04:59:11;;;;;;;43.58;3.30;;;;;;;;;;4908872;29;20688;-89
2022/09/19 05:01:38;;;;;;;36.75;3.17;;;;;;;;;;4923891;29;20435;-90
2022/09/19 05:04:04;;;;;;;32.33;3.92;;;;;;;;;;4906806;29;20031;-90
2022/09/19 05:06:31;;;;;;;35.42;3.55;;;;;;;;;;4913021;29;20071;-88
2022/09/19 05:09:00;;;;;;;23.83;2.58;;;;;;;;;;4915034;28;20057;-89
2022/09/19 05:11:27;;;;;;;22.92;2.63;;;;;;;;;;4907716;29;20039;-90
2022/09/19 05:13:53;;;;;;;31.67;2.42;;;;;;;;;;4904702;29;20040;-90
2022/09/19 05:16:20;;;;;;;26.98;3.55;;;;;;;;;;4919589;29;20127;-91
2022/09/19 05:18:46;;;;;;;37.05;2.80;;;;;;;;;;4912792;29;20035;-91
2022/09/19 05:21:13;;;;;;;28.67;2.83;;;;;;;;;;4912620;29;20024;-90
2022/09/19 05:23:39;;;;;;;26.05;3.30;;;;;;;;;;4893860;29;20039;-89
2022/09/19 05:26:10;;;;;;;37.13;4.97;;;;;;;;;;4902452;29;20252;-88
2022/09/19 05:28:37;;;;;;;35.65;3.10;;;;;;;;;;4914622;29;20055;-88
2022/09/19 05:31:07;;;;;;;14.73;2.45;;;;;;;;;;4923847;29;20037;-89
2022/09/19 05:33:34;;;;;;;36.70;2.85;;;;;;;;;;4930149;28;20031;-89
2022/09/19 05:36:01;;;;;;;36.63;3.05;;;;;;;;;;4925878;29;20036;-89
2022/09/19 05:38:31;;;;;;;37.83;3.42;;;;;;;;;;4922293;29;20023;-88
2022/09/19 05:40:58;;;;;;;32.15;3.13;;;;;;;;;;4904417;29;20047;-89
2022/09/19 05:43:24;;;;;;;34.22;3.08;;;;;;;;;;4906151;29;20085;-88
2022/09/19 05:45:52;;;;;;;43.15;3.70;;;;;;;;;;4894346;29;20051;-88
2022/09/19 05:48:18;;;;;;;30.20;2.60;;;;;;;;;;4904487;29;20385;-88
2022/09/19 05:50:44;;;;;;;31.55;3.05;;;;;;;;;;4906003;29;20230;-89
2022/09/19 05:55:55;;;;;;;33.60;3.25;;;;;;;;;;4925270;29;20046;-88
2022/09/19 05:58:21;;;;;;;35.53;3.88;;;;;;;;;;4904824;29;20028;-88
2022/09/19 06:00:47;;;;;;;36.40;3.55;;;;;;;;;;4904328;29;20039;-88
2022/09/19 06:03:17;;;;;;;35.05;4.00;;;;;;;;;;4924223;28;20099;-88
2022/09/19 06:05:45;;;;;;;23.48;4.80;;;;;;;;;;4903309;29;20603;-88
2022/09/19 06:08:11;;;;;;;33.90;3.17;;;;;;;;;;4898123;29;20058;-88
2022/09/19 06:10:39;;;;;;;49.17;3.42;;;;;;;;;;4918258;28;20470;-88
2022/09/19 06:13:05;;;;;;;43.00;4.00;;;;;;;;;;4936119;28;20063;-88
2022/09/19 06:15:31;;;;;;;25.65;3.88;;;;;;;;;;4927204;28;20038;-88
2022/09/19 06:17:58;;;;;;;25.88;3.63;;;;;;;;;;4915533;28;20149;-88
2022/09/19 06:20:24;;;;;;;44.15;4.32;;;;;;;;;;4910681;28;20053;-87
2022/09/19 06:22:55;;;;;;;26.85;3.25;;;;;;;;;;4921833;28;20054;-89
2022/09/19 06:25:22;;;;;;;30.92;2.88;;;;;;;;;;4943291;28;20024;-88
2022/09/19 06:27:54;;;;;;;34.13;2.72;;;;;;;;;;4924769;29;20048;-89
2022/09/19 06:30:21;;;;;;;28.85;3.30;;;;;;;;;;4941833;28;20372;-88
2022/09/19 06:32:47;;;;;;;36.83;3.83;;;;;;;;;;4921890;29;20118;-89
2022/09/19 06:35:13;;;;;;;20.50;2.38;;;;;;;;;;4915360;29;20125;-88
2022/09/19 06:37:42;;;;;;;38.05;3.17;;;;;;;;;;4911014;29;20039;-88
2022/09/19 06:40:08;;;;;;;18.00;3.03;;;;;;;;;;4926065;28;20138;-89
2022/09/19 06:42:34;;;;;;;33.45;2.28;;;;;;;;;;4910697;29;20542;-89
2022/09/19 06:45:00;;;;;;;28.30;3.15;;;;;;;;;;4908161;29;20118;-88
2022/09/19 06:47:27;;;;;;;40.60;3.30;;;;;;;;;;4927142;29;20398;-88
2022/09/19 06:49:53;;;;;;;22.52;3.13;;;;;;;;;;4905681;29;20315;-88
2022/09/19 06:52:19;;;;;;;28.88;2.72;;;;;;;;;;4913306;29;20039;-88
2022/09/19 06:54:45;;;;;;;31.15;3.40;;;;;;;;;;4910349;28;20601;-87
2022/09/19 06:57:11;;;;;;;26.48;2.67;;;;;;;;;;4909293;29;20039;-88
2022/09/19 06:59:38;;;;;;;24.73;3.33;;;;;;;;;;4918728;29;20037;-87
2022/09/19 07:02:04;;;;;;;34.92;3.50;;;;;;;;;;4911184;28;20032;-89
2022/09/19 07:04:34;;;;;;;39.03;3.40;;;;;;;;;;4926129;29;20126;-90
2022/09/19 07:07:00;;;;;;;18.52;3.33;;;;;;;;;;4945998;28;20035;-90
2022/09/19 07:09:26;;;;;;;27.42;3.28;;;;;;;;;;4906985;28;20123;-90
2022/09/19 07:11:54;;;;;;;24.75;3.22;;;;;;;;;;4892051;29;20455;-91
2022/09/19 07:14:20;;;;;;;18.10;2.58;;;;;;;;;;4893397;29;20032;-91
2022/09/19 07:16:47;;;;;;;27.30;3.13;;;;;;;;;;4889735;29;20099;-90
2022/09/19 07:19:13;;;;;;;29.67;3.17;;;;;;;;;;4907327;29;20040;-91
2022/09/19 07:21:39;;;;;;;26.75;3.92;;;;;;;;;;4891652;29;20053;-90
2022/09/19 07:24:06;;;;;;;21.17;3.05;;;;;;;;;;4889242;29;20435;-91
2022/09/19 07:26:32;;;;;;;29.75;3.35;;;;;;;;;;4893489;29;20032;-91
2022/09/19 07:28:58;;;;;;;27.98;4.40;;;;;;;;;;4906172;29;20043;-90
2022/09/19 07:31:24;;;;;;;17.15;2.38;;;;;;;;;;4890397;29;20537;-90
2022/09/19 07:33:51;;;;;;;36.88;3.60;;;;;;;;;;4918978;29;20551;-91
2022/09/19 07:36:21;;;;;;;40.03;3.70;;;;;;;;;;4889591;29;20138;-90
2022/09/19 07:38:48;;;;;;;25.13;2.85;;;;;;;;;;4904606;29;20094;-90
2022/09/19 07:41:14;;;;;;;19.15;2.30;;;;;;;;;;4901581;29;20051;-90
2022/09/19 07:43:41;;;;;;;29.40;2.80;;;;;;;;;;4891008;29;20072;-89
2022/09/19 07:46:07;;;;;;;20.73;2.90;;;;;;;;;;4890902;29;20044;-89
2022/09/19 07:48:32;;;;;;;23.55;2.90;;;;;;;;;;4889206;29;20031;-91
2022/09/19 07:51:01;;;;;;;17.23;2.30;;;;;;;;;;4892828;29;20055;-90
2022/09/19 07:53:28;;;;;;;29.83;3.97;;;;;;;;;;4906984;29;20031;-90
2022/09/19 07:55:55;;;;;;;30.00;3.10;;;;;;;;;;4904636;29;20507;-90
2022/09/19 07:58:22;;;;;;;23.52;3.15;;;;;;;;;;4907447;29;20036;-90
2022/09/19 08:00:49;;;;;;;31.58;3.10;;;;;;;;;;4904565;29;20534;-91
2022/09/19 08:03:16;;;;;;;17.20;2.55;;;;;;;;;;4887943;29;20498;-91
2022/09/19 08:05:44;;;;;;;20.50;2.55;;;;;;;;;;4886362;29;20035;-90
2022/09/19 08:08:10;;;;;;;16.80;3.05;;;;;;;;;;4905206;29;20031;-91
2022/09/19 08:10:37;;;;;;;22.25;3.40;;;;;;;;;;4924003;28;20047;-91
2022/09/19 08:13:04;;;;;;;15.60;2.40;;;;;;;;;;4919153;29;20047;-90
2022/09/19 08:15:32;;;;;;;24.63;2.65;;;;;;;;;;4904971;29;20398;-90
2022/09/19 08:18:06;;;;;;;21.65;2.88;;;;;;;;;;4902512;29;20392;-90
2022/09/19 08:20:33;;;;;;;18.05;2.97;;;;;;;;;;4940719;28;20290;-90
2022/09/19 08:23:00;;;;;;;25.35;3.38;;;;;;;;;;4897940;29;20036;-91
2022/09/19 08:25:26;;;;;;;20.98;3.22;;;;;;;;;;4925154;29;20114;-90
2022/09/19 08:27:53;;;;;;;16.63;2.45;;;;;;;;;;4892506;29;20054;-92
2022/09/19 08:30:19;;;;;;;16.67;2.55;;;;;;;;;;4927157;29;20631;-91
2022/09/19 08:32:49;;;;;;;13.00;2.63;;;;;;;;;;4905062;29;20055;-91
2022/09/19 08:35:16;;;;;;;22.73;3.00;;;;;;;;;;4909762;29;20036;-91
2022/09/19 08:37:43;;;;;;;17.70;2.85;;;;;;;;;;4911094;29;20032;-91
2022/09/19 08:40:30;;;;;;;21.15;2.47;;;;;;;;;;4905541;29;20039;-91
2022/09/19 08:42:59;;;;;;;21.02;2.50;;;;;;;;;;4905861;29;20036;-92
2022/09/19 08:45:31;;;;;;;26.88;3.10;;;;;;;;;;4923197;29;20083;-91
2022/09/19 08:47:57;;;;;;;17.17;2.65;;;;;;;;;;4904522;29;20063;-90
2022/09/19 08:50:30;;;;;;;17.98;4.38;;;;;;;;;;4899297;29;20526;-91
2022/09/19 08:53:00;;;;;;;14.93;2.58;;;;;;;;;;4904043;29;20031;-91
2022/09/19 08:55:27;;;;;;;15.38;2.97;;;;;;;;;;4926137;29;20035;-91
2022/09/19 08:57:58;;;;;;;14.05;2.95;;;;;;;;;;4910043;29;20456;-92
2022/09/19 09:00:25;;;;;;;17.85;2.78;;;;;;;;;;4923437;29;20308;-92
2022/09/19 09:03:24;;;;;;;6.80;2.28;;;;;;;;;;4910463;29;20043;-92
2022/09/19 09:05:54;;;;;;;8.90;1.90;;;;;;;;;;4858816;29;20035;-91
2022/09/19 09:08:32;;;;;;;6.65;1.90;;;;;;;;;;4910704;29;20024;-92
2022/09/19 09:11:07;;;;;;;18.33;2.53;;;;;;;;;;4943581;28;20150;-92
2022/09/19 09:13:45;;;;;;;18.67;2.72;;;;;;;;;;4923295;28;20055;-92
2022/09/19 09:16:34;;;;;;;12.20;1.88;;;;;;;;;;4926362;29;20093;-93
2022/09/19 09:19:19;;;;;;;13.32;2.83;;;;;;;;;;4926292;28;20039;-92
2022/09/19 09:21:59;;;;;;;25.17;3.55;;;;;;;;;;4924294;28;20498;-92
2022/09/19 09:24:41;;;;;;;16.80;3.35;;;;;;;;;;4940331;28;20031;-92
2022/09/19 09:27:17;;;;;;;13.82;2.55;;;;;;;;;;4925237;29;20563;-92
2022/09/19 09:29:58;;;;;;;19.77;3.60;;;;;;;;;;4948589;28;20057;-92
2022/09/19 09:32:30;;;;;;;17.40;3.90;;;;;;;;;;4944575;28;20022;-91
2022/09/19 09:35:02;;;;;;;14.00;3.58;;;;;;;;;;4919432;28;20031;-92
2022/09/19 09:37:40;;;;;;;14.80;2.38;;;;;;;;;;4927391;29;20027;-92
2022/09/19 09:40:12;;;;;;;12.10;1.65;;;;;;;;;;4926491;28;20226;-92
2022/09/19 09:42:43;;;;;;;20.75;3.47;;;;;;;;;;4929279;29;20027;-91
2022/09/19 09:45:14;;;;;;;8.75;2.42;;;;;;;;;;4927281;29;21246;-92
2022/09/19 09:47:54;;;;;;;10.40;2.58;;;;;;;;;;4937817;28;20027;-91
2022/09/19 09:50:48;;;;;;;13.68;2.40;;;;;;;;;;4943106;28;20082;-92
2022/09/19 09:53:23;;;;;;;21.27;2.72;;;;;;;;;;4924540;28;20043;-92
2022/09/19 09:58:52;;;;;;;18.40;2.30;;;;;;;;;;4942833;28;20039;-92
2022/09/19 10:04:36;;;;;;;19.23;1.95;;;;;;;;;;4941988;28;20298;-92
2022/09/19 10:07:21;;;;;;;13.43;2.47;;;;;;;;;;4922459;28;20146;-92
2022/09/19 10:09:50;;;;;;;22.20;2.92;;;;;;;;;;4922263;28;20418;-91
2022/09/19 10:12:28;;;;;;;17.27;2.40;;;;;;;;;;4921594;29;20031;-91
2022/09/19 10:14:58;;;;;;;19.30;2.47;;;;;;;;;;4904038;29;20035;-92
2022/09/19 10:17:25;;;;;;;24.05;2.33;;;;;;;;;;4902529;29;20134;-92
2022/09/19 10:19:58;;;;;;;21.33;2.53;;;;;;;;;;4903073;29;20047;-94
2022/09/19 10:22:25;;;;;;;20.48;4.15;;;;;;;;;;4920696;29;20035;-92
2022/09/19 10:24:56;;;;;;;15.75;2.85;;;;;;;;;;4892256;29;20036;-91
2022/09/19 10:27:27;;;;;;;24.00;3.47;;;;;;;;;;4902056;29;20050;-91
2022/09/19 10:30:01;;;;;;;15.32;3.13;;;;;;;;;;4908774;29;20020;-91
2022/09/19 10:32:38;;;;;;;16.67;3.00;;;;;;;;;;4908252;29;20095;-91
2022/09/19 10:35:26;;;;;;;15.43;2.15;;;;;;;;;;4908316;29;20036;-91
2022/09/19 10:38:15;;;;;;;26.65;3.17;;;;;;;;;;4924003;29;20035;-91
2022/09/19 10:40:57;;;;;;;17.35;2.53;;;;;;;;;;4902487;29;20491;-91
2022/09/19 10:43:26;;;;;;;11.32;2.00;;;;;;;;;;4905239;29;20032;-91
2022/09/19 10:45:53;;;;;;;9.48;1.65;;;;;;;;;;4921116;29;20020;-91
2022/09/19 10:48:28;;;;;;;6.22;1.35;;;;;;;;;;4921974;29;20050;-91
2022/09/19 10:50:54;;;;;;;8.85;1.73;;;;;;;;;;4902566;29;20061;-91
2022/09/19 10:53:22;;;;;;;13.20;1.90;;;;;;;;;;4889355;29;20562;-91
2022/09/19 10:55:49;;;;;;;20.17;2.60;;;;;;;;;;4923932;29;20135;-91
2022/09/19 10:58:16;;;;;;;16.17;2.55;;;;;;;;;;4919569;29;20035;-91
2022/09/19 11:00:55;;;;;;;13.95;3.05;;;;;;;;;;4923379;29;20028;-91
2022/09/19 11:03:31;;;;;;;14.85;2.65;;;;;;;;;;4899994;29;20047;-91
2022/09/19 11:06:08;;;;;;;24.23;3.20;;;;;;;;;;4903974;29;20023;-91
2022/09/19 11:08:45;;;;;;;19.60;2.58;;;;;;;;;;4904129;29;20067;-90
2022/09/19 11:11:21;;;;;;;13.20;2.92;;;;;;;;;;4926654;28;20510;-91
2022/09/19 11:14:06;;;;;;;10.43;2.63;;;;;;;;;;4921126;29;20232;-90
2022/09/19 11:16:37;;;;;;;10.13;2.45;;;;;;;;;;4936276;28;20958;-90
2022/09/19 11:19:05;;;;;;;11.82;2.22;;;;;;;;;;4923648;29;20487;-90
2022/09/19 11:21:41;;;;;;;12.35;2.90;;;;;;;;;;4926257;29;20027;-90
2022/09/19 11:24:07;;;;;;;;;;;;;;;;;;4921777;28;20484;-90
2022/09/19 11:26:42;;;;;;;10.00;3.53;;;;;;;;;;4942760;28;19920;-90
2022/09/19 11:29:35;;;;;;;7.80;2.33;;;;;;;;;;4937936;28;20037;-90
2022/09/19 11:32:07;;;;;;;9.23;2.30;;;;;;;;;;4942794;28;20039;-90
2022/09/19 11:34:57;;;;;;;14.90;3.22;;;;;;;;;;4937204;28;20129;-90
2022/09/19 11:37:32;;;;;;;14.43;2.65;;;;;;;;;;4879836;28;20491;-90
2022/09/19 11:40:00;;;;;;;;;;;;;;;;;;4928736;29;20031;-90
2022/09/19 11:42:35;;;;;;;18.02;2.33;;;;;;;;;;4923173;28;20042;-90
2022/09/19 11:45:01;;;;;;;15.82;2.60;;;;;;;;;;4938616;28;20085;-90
2022/09/19 11:47:27;;;;;;;11.82;2.42;;;;;;;;;;4920775;28;20043;-89
2022/09/19 11:50:14;;;;;;;13.77;2.53;;;;;;;;;;4922744;29;20039;-90
2022/09/19 11:53:01;;;;;;;16.42;2.45;;;;;;;;;;4917667;29;20053;-90
2022/09/19 11:55:27;;;;;;;15.82;2.83;;;;;;;;;;4919232;28;20055;-89
2022/09/19 11:58:12;;;;;;;9.05;2.85;;;;;;;;;;4948496;28;20028;-89
2022/09/19 12:00:50;;;;;;;9.57;1.70;;;;;;;;;;4922380;29;20038;-90
2022/09/19 12:03:24;;;;;;;15.85;2.28;;;;;;;;;;4924180;29;20060;-90
2022/09/19 12:06:03;;;;;;;12.07;2.50;;;;;;;;;;4921600;29;20054;-89
2022/09/19 12:08:35;;;;;;;14.60;2.83;;;;;;;;;;4924165;29;20031;-89
2022/09/19 12:11:09;;;;;;;17.88;2.17;;;;;;;;;;4947202;28;20078;-90
2022/09/19 12:13:35;;;;;;;10.05;1.90;;;;;;;;;;4940168;28;20138;-89
2022/09/19 12:16:07;;;;;;;13.32;2.70;;;;;;;;;;4942605;28;20106;-89
2022/09/19 12:18:52;;;;;;;21.65;4.03;;;;;;;;;;4927548;29;20035;-89
2022/09/19 12:21:22;;;;;;;17.08;2.65;;;;;;;;;;4926270;29;20122;-89
2022/09/19 12:26:54;;;;;;;8.10;2.33;;;;;;;;;;4944294;28;20035;-89
2022/09/19 12:29:32;;;;;;;15.23;2.67;;;;;;;;;;4928230;28;20035;-89
2022/09/19 12:32:01;;;;;;;13.80;2.60;;;;;;;;;;4926387;29;20039;-89
2022/09/19 12:34:47;;;;;;;11.90;2.90;;;;;;;;;;4922490;28;20456;-89
2022/09/19 12:37:13;;;;;;;13.52;2.75;;;;;;;;;;4945393;28;20141;-89
2022/09/19 12:39:47;;;;;;;10.85;2.08;;;;;;;;;;4922592;29;20082;-90
2022/09/19 12:42:26;;;;;;;6.85;2.05;;;;;;;;;;4924171;29;20570;-89
2022/09/19 12:45:01;;;;;;;17.30;1.88;;;;;;;;;;4941207;28;20027;-90
2022/09/19 12:47:27;;;;;;;;;;;;;;;;;;4926907;28;21667;-90
2022/09/19 12:50:06;;;;;;;12.43;2.35;;;;;;;;;;4921951;29;19918;-89
2022/09/19 12:52:35;;;;;;;12.95;1.70;;;;;;;;;;4937968;28;20032;-89
2022/09/19 12:55:07;;;;;;;12.15;2.35;;;;;;;;;;4943941;28;20031;-89
2022/09/19 12:57:50;;;;;;;13.68;2.35;;;;;;;;;;4946041;28;20065;-89
2022/09/19 13:00:18;;;;;;;12.85;2.53;;;;;;;;;;4942104;28;20039;-88
2022/09/19 13:02:56;;;;;;;13.00;2.40;;;;;;;;;;4944496;28;20464;-89
2022/09/19 13:05:31;;;;;;;9.45;2.17;;;;;;;;;;4921637;28;20687;-89
2022/09/19 13:08:05;;;;;;;13.30;2.78;;;;;;;;;;4923330;29;20093;-89
2022/09/19 13:10:38;;;;;;;14.77;2.60;;;;;;;;;;4942771;28;20051;-89
2022/09/19 13:13:13;;;;;;;11.30;2.38;;;;;;;;;;4941053;28;20439;-88
2022/09/19 13:15:45;;;;;;;5.95;1.40;;;;;;;;;;4927804;29;20039;-89
2022/09/19 13:23:44;;;;;;;11.43;2.45;;;;;;;;;;4940371;28;20114;-89
2022/09/19 13:26:36;;;;;;;17.33;2.35;;;;;;;;;;4926102;28;20047;-89
2022/09/19 13:29:18;;;;;;;9.27;1.85;;;;;;;;;;4925170;29;20436;-89
2022/09/19 13:31:55;;;;;;;5.45;1.60;;;;;;;;;;4923505;28;20039;-88
2022/09/19 13:34:33;;;;;;;8.68;1.48;;;;;;;;;;4924946;29;20392;-89
2022/09/19 13:37:22;;;;;;;9.75;2.47;;;;;;;;;;4941598;28;20126;-89
2022/09/19 13:40:13;;;;;;;7.72;1.80;;;;;;;;;;4922335;28;20988;-89
2022/09/19 13:42:45;;;;;;;5.43;1.30;;;;;;;;;;4938029;28;20051;-89
2022/09/19 13:45:13;;;;;;;5.85;1.50;;;;;;;;;;4939571;28;20130;-88
2022/09/19 13:47:42;;;;;;;7.22;1.40;;;;;;;;;;4924787;28;20034;-89
2022/09/19 13:50:20;;;;;;;15.18;1.90;;;;;;;;;;4921546;29;20072;-89
2022/09/19 13:52:49;;;;;;;12.15;2.13;;;;;;;;;;4922231;29;20028;-90
2022/09/19 13:55:44;;;;;;;9.80;2.00;;;;;;;;;;4927807;29;20027;-89
2022/09/19 13:58:31;;;;;;;15.65;2.30;;;;;;;;;;4934961;28;20054;-89
2022/09/19 14:01:13;;;;;;;15.20;2.15;;;;;;;;;;4942632;28;20438;-89
2022/09/19 14:03:44;;;;;;;12.27;2.25;;;;;;;;;;4940771;28;20034;-89
2022/09/19 14:06:27;;;;;;;12.93;2.95;;;;;;;;;;4942990;28;20573;-90
2022/09/19 14:09:12;;;;;;;14.80;3.47;;;;;;;;;;4941138;28;20031;-89
2022/09/19 14:11:38;;;;;;;14.23;2.63;;;;;;;;;;4923924;29;20723;-89
2022/09/19 14:14:23;;;;;;;13.23;2.58;;;;;;;;;;4914245;28;20492;-90
2022/09/19 14:17:09;;;;;;;15.07;2.35;;;;;;;;;;4923222;28;20042;-89
2022/09/19 14:19:43;;;;;;;14.73;2.40;;;;;;;;;;4925634;28;20490;-90
2022/09/19 14:22:25;;;;;;;20.13;4.07;;;;;;;;;;4923362;29;20047;-89
2022/09/19 14:24:51;;;;;;;14.57;2.60;;;;;;;;;;4937621;28;20462;-89
2022/09/19 14:27:29;;;;;;;12.43;2.08;;;;;;;;;;4926766;29;20094;-90
2022/09/19 14:30:06;;;;;;;10.25;1.60;;;;;;;;;;4938180;28;20564;-89
2022/09/19 14:32:41;;;;;;;17.77;3.55;;;;;;;;;;4942660;28;20027;-89
2022/09/19 14:35:20;;;;;;;13.95;2.53;;;;;;;;;;4934774;28;20027;-89
2022/09/19 14:38:10;;;;;;;16.58;2.00;;;;;;;;;;4944655;28;20132;-89
2022/09/19 14:40:56;;;;;;;7.90;2.00;;;;;;;;;;4939912;28;20035;-89
2022/09/19 14:43:47;;;;;;;13.00;2.00;;;;;;;;;;4936946;28;20031;-90
2022/09/19 14:46:13;;;;;;;13.55;3.55;;;;;;;;;;4938847;28;20652;-90
2022/09/19 14:48:54;;;;;;;9.25;1.75;;;;;;;;;;4939220;28;20062;-89
2022/09/19 14:51:20;;;;;;;10.05;1.73;;;;;;;;;;4941574;28;20582;-90
2022/09/19 14:53:48;;;;;;;6.22;1.65;;;;;;;;;;4923969;28;20484;-90
2022/09/19 14:56:16;;;;;;;12.05;2.22;;;;;;;;;;4924298;28;20487;-90
2022/09/19 14:58:49;;;;;;;11.23;1.88;;;;;;;;;;4923721;28;20526;-91
2022/09/19 15:01:30;;;;;;;9.23;1.75;;;;;;;;;;4939430;28;20028;-90
2022/09/19 15:03:56;;;;;;;12.20;1.55;;;;;;;;;;4919211;28;20019;-90
2022/09/19 15:06:31;;;;;;;9.35;1.90;;;;;;;;;;4939578;28;20050;-89
2022/09/19 15:08:57;;;;;;;9.35;1.83;;;;;;;;;;4922650;29;20028;-89
2022/09/19 15:11:23;;;;;;;6.00;1.42;;;;;;;;;;4894202;28;20055;-90
2022/09/19 15:13:50;;;;;;;13.90;1.67;;;;;;;;;;4898025;29;20083;-90
2022/09/19 15:16:16;;;;;;;7.55;1.92;;;;;;;;;;4887180;29;20039;-91
2022/09/19 15:18:50;;;;;;;13.13;2.42;;;;;;;;;;4890998;29;20032;-90