Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:00:55;;;;;;;1.33;1.00;;;13.30;99.90;;;;;;5021932;28;20638;-74
2023/05/19 00:03:30;;;;;;;4.43;1.30;;;13.40;99.90;;;;;;5031745;28;20202;-73
2023/05/19 00:06:03;;;;;;;5.10;1.45;;;13.50;99.90;;;;;;5019403;28;20186;-74
2023/05/19 00:08:35;;;;;;;5.25;1.15;;;13.60;99.90;;;;;;5019697;28;20218;-73
2023/05/19 00:11:06;;;;;;;2.88;1.10;;;13.70;99.90;;;;;;5018293;28;20278;-74
2023/05/19 00:13:38;;;;;;;3.65;1.20;;;13.90;99.90;;;;;;5021242;28;20633;-74
2023/05/19 00:16:10;;;;;;;2.33;1.10;;;14.00;99.90;;;;;;5024198;28;20557;-74
2023/05/19 00:18:43;;;;;;;2.92;1.02;;;14.10;99.90;;;;;;5026276;28;20207;-74
2023/05/19 00:21:14;;;;;;;3.58;1.10;;;14.20;99.90;;;;;;5014178;28;20199;-74
2023/05/19 00:23:45;;;;;;;7.70;1.10;;;14.20;99.90;;;;;;5016038;28;20227;-75
2023/05/19 00:26:16;;;;;;;2.70;0.80;;;14.30;99.90;;;;;;5017140;28;20183;-74
2023/05/19 00:28:47;;;;;;;2.60;1.40;;;14.20;99.90;;;;;;5015121;28;20306;-74
2023/05/19 00:31:19;;;;;;;4.28;1.38;;;14.40;99.90;;;;;;5022941;28;20199;-75
2023/05/19 00:33:52;;;;;;;4.30;1.27;;;14.50;99.90;;;;;;5030037;28;20203;-74
2023/05/19 00:36:23;;;;;;;2.72;0.93;;;14.60;99.90;;;;;;5022721;28;20199;-74
2023/05/19 00:38:54;;;;;;;1.00;0.80;;;14.70;99.90;;;;;;5015930;28;20547;-74
2023/05/19 00:41:25;;;;;;;8.85;7.93;;;14.60;99.90;;;;;;5022910;28;20588;-74
2023/05/19 00:43:56;;;;;;;1.65;1.05;;;14.70;99.90;;;;;;5015332;28;20199;-74
2023/05/19 00:46:29;;;;;;;1.45;1.00;;;14.90;99.90;;;;;;5017025;28;20209;-74
2023/05/19 00:49:02;;;;;;;2.20;1.08;;;15.00;99.90;;;;;;5029440;28;20276;-74
2023/05/19 00:51:33;;;;;;;2.28;1.00;;;15.10;99.90;;;;;;5035323;28;20199;-74
2023/05/19 00:54:04;;;;;;;2.40;1.38;;;15.30;99.90;;;;;;5013749;28;20187;-74
2023/05/19 00:56:35;;;;;;;6.57;3.47;;;15.30;99.90;;;;;;5027130;28;20225;-73
2023/05/19 00:59:07;;;;;;;1.23;1.00;;;15.40;99.90;;;;;;5015278;28;20257;-74
2023/05/19 01:01:44;;;;;;;0.88;0.70;;;15.40;99.90;;;;;;5030656;28;20270;-74
2023/05/19 01:04:17;;;;;;;0.63;0.63;;;15.50;99.90;;;;;;5018911;28;20202;-75
2023/05/19 01:06:53;;;;;;;2.70;0.70;;;15.50;99.90;;;;;;5019595;28;20197;-75
2023/05/19 01:09:25;;;;;;;1.33;0.70;;;15.50;99.90;;;;;;5024722;28;20201;-76
2023/05/19 01:11:56;;;;;;;1.85;0.77;;;15.60;99.90;;;;;;5035137;28;20649;-75
2023/05/19 01:14:27;;;;;;;2.50;0.80;;;15.70;99.90;;;;;;5030570;28;20544;-75
2023/05/19 01:17:06;;;;;;;2.45;1.00;;;15.90;99.90;;;;;;5027600;28;20186;-74
2023/05/19 01:20:05;;;;;;;1.67;0.85;;;16.00;99.90;;;;;;5018535;28;20194;-75
2023/05/19 01:22:49;;;;;;;1.95;0.80;;;16.20;99.90;;;;;;5015087;28;20211;-76
2023/05/19 01:26:09;;;;;;;2.03;0.60;;;16.30;99.90;;;;;;5015096;28;20278;-75
2023/05/19 01:29:09;;;;;;;1.27;0.60;;;16.30;99.90;;;;;;5010877;28;20251;-76
2023/05/19 01:31:46;;;;;;;1.10;0.70;;;16.40;99.90;;;;;;5045668;28;20578;-74
2023/05/19 01:34:18;;;;;;;0.70;0.60;;;16.40;99.90;;;;;;5014863;28;20195;-74
2023/05/19 01:36:52;;;;;;;1.13;0.50;;;16.40;99.90;;;;;;5014838;28;20567;-74
2023/05/19 01:39:24;;;;;;;0.85;0.55;;;16.40;99.90;;;;;;5025210;28;20224;-74
2023/05/19 01:41:58;;;;;;;1.90;0.70;;;16.40;99.90;;;;;;5019472;28;20602;-74
2023/05/19 01:44:29;;;;;;;0.65;0.50;;;16.50;99.90;;;;;;5022457;28;20558;-74
2023/05/19 01:47:03;;;;;;;1.75;0.65;;;16.50;99.90;;;;;;5014584;28;20198;-74
2023/05/19 01:49:34;;;;;;;1.73;0.50;;;16.50;99.90;;;;;;5014605;28;20569;-74
2023/05/19 01:52:05;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5016689;28;20206;-74
2023/05/19 01:54:36;;;;;;;2.05;0.80;;;16.50;99.90;;;;;;5032464;28;20665;-74
2023/05/19 01:57:17;;;;;;;1.92;0.75;;;16.50;99.90;;;;;;5011165;28;20193;-75
2023/05/19 01:59:55;;;;;;;0.73;0.50;;;16.60;99.90;;;;;;5016202;28;20202;-74
2023/05/19 02:02:38;;;;;;;2.20;0.60;;;16.70;99.90;;;;;;5024453;28;20657;-74
2023/05/19 02:05:16;;;;;;;0.73;0.60;;;16.80;99.90;;;;;;5014409;28;20199;-73
2023/05/19 02:07:52;;;;;;;0.70;0.60;;;16.80;99.90;;;;;;5014159;28;20230;-75
2023/05/19 02:10:31;;;;;;;3.40;0.60;;;16.80;99.90;;;;;;5014327;28;20561;-74
2023/05/19 02:13:07;;;;;;;0.77;0.60;;;16.90;99.90;;;;;;5006089;28;20191;-75
2023/05/19 02:15:45;;;;;;;2.95;0.60;;;16.90;99.90;;;;;;5015057;28;20198;-74
2023/05/19 02:18:19;;;;;;;0.47;0.45;;;17.00;99.90;;;;;;5023374;28;20288;-74
2023/05/19 02:20:50;;;;;;;1.77;0.68;;;17.00;99.90;;;;;;5033710;28;20206;-75
2023/05/19 02:23:21;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;5034004;28;20232;-74
2023/05/19 02:25:52;;;;;;;0.63;0.60;;;16.90;99.90;;;;;;5033669;28;20197;-75
2023/05/19 02:28:27;;;;;;;1.15;0.50;;;17.00;99.90;;;;;;5031600;28;20691;-75
2023/05/19 02:30:58;;;;;;;0.50;0.50;;;17.10;99.90;;;;;;5015945;28;20370;-74
2023/05/19 02:33:31;;;;;;;1.17;0.60;;;17.10;99.90;;;;;;5013864;28;20195;-74
2023/05/19 02:36:02;;;;;;;1.40;0.82;;;17.00;99.90;;;;;;5013762;28;20198;-75
2023/05/19 02:38:33;;;;;;;1.13;0.70;;;17.00;99.90;;;;;;5014019;28;20610;-74
2023/05/19 02:41:04;;;;;;;1.60;0.80;;;17.00;99.90;;;;;;5013824;28;20198;-75
2023/05/19 02:43:35;;;;;;;2.88;0.90;;;17.00;99.90;;;;;;5013401;28;20195;-74
2023/05/19 02:46:06;;;;;;;1.00;0.65;;;17.10;99.90;;;;;;5013381;28;20555;-75
2023/05/19 02:48:40;;;;;;;1.40;0.52;;;17.30;99.90;;;;;;5024581;28;20221;-74
2023/05/19 02:51:11;;;;;;;3.38;0.70;;;17.30;99.90;;;;;;5025817;28;20206;-74
2023/05/19 02:53:42;;;;;;;0.45;0.43;;;17.30;99.90;;;;;;5033368;28;20587;-75
2023/05/19 02:56:13;;;;;;;2.72;0.70;;;17.30;99.90;;;;;;5033307;28;20186;-75
2023/05/19 02:58:45;;;;;;;2.42;0.60;;;17.40;99.90;;;;;;5033083;28;20367;-74
2023/05/19 03:01:16;;;;;;;1.58;0.70;;;17.60;99.90;;;;;;5033246;28;20194;-75
2023/05/19 03:03:49;;;;;;;1.48;0.60;;;17.70;99.90;;;;;;5033284;28;20194;-75
2023/05/19 03:06:22;;;;;;;1.95;1.13;;;17.80;99.90;;;;;;5033211;28;20194;-75
2023/05/19 03:08:53;;;;;;;2.05;0.70;;;17.80;99.90;;;;;;5026083;28;20217;-75
2023/05/19 03:11:25;;;;;;;1.20;0.70;;;17.90;99.90;;;;;;5032967;28;20190;-77
2023/05/19 03:13:56;;;;;;;2.53;0.50;;;18.00;99.90;;;;;;5033067;28;20559;-75
2023/05/19 03:16:27;;;;;;;0.80;0.70;;;18.00;99.90;;;;;;5033619;28;20224;-75
2023/05/19 03:19:00;;;;;;;2.67;0.70;;;18.00;99.90;;;;;;5033097;28;20273;-75
2023/05/19 03:21:33;;;;;;;3.80;1.90;;;17.70;99.90;;;;;;5032986;28;20195;-75
2023/05/19 03:24:04;;;;;;;3.88;0.80;;;17.70;99.90;;;;;;5028524;28;20285;-75
2023/05/19 03:26:35;;;;;;;2.50;0.70;;;17.70;99.90;;;;;;5013654;28;20217;-75
2023/05/19 03:29:06;;;;;;;0.68;0.50;;;17.80;99.90;;;;;;5013212;28;20215;-74
2023/05/19 03:31:37;;;;;;;2.25;0.60;;;17.80;99.90;;;;;;5013171;28;20206;-75
2023/05/19 03:34:11;;;;;;;3.25;0.50;;;18.00;99.90;;;;;;5013281;28;20658;-75
2023/05/19 03:36:43;;;;;;;0.70;0.50;;;18.10;99.90;;;;;;5013233;28;20199;-75
2023/05/19 03:39:14;;;;;;;0.70;0.50;;;18.00;99.90;;;;;;5013244;28;20245;-74
2023/05/19 03:41:46;;;;;;;1.25;0.60;;;18.00;99.90;;;;;;5012599;28;20191;-75
2023/05/19 03:44:17;;;;;;;1.27;0.77;;;18.10;99.90;;;;;;5031194;28;20209;-74
2023/05/19 03:46:48;;;;;;;2.80;0.60;;;18.10;99.90;;;;;;5032793;28;20201;-76
2023/05/19 03:49:21;;;;;;;0.50;0.40;;;18.00;99.90;;;;;;5032760;28;20244;-75
2023/05/19 03:51:52;;;;;;;1.92;0.98;;;18.10;99.90;;;;;;5032840;28;20190;-75
2023/05/19 03:54:24;;;;;;;1.48;0.80;;;18.10;99.90;;;;;;5032816;28;20277;-74
2023/05/19 03:56:55;;;;;;;2.20;1.10;;;18.20;99.90;;;;;;5036155;28;20196;-74
2023/05/19 03:59:26;;;;;;;0.68;0.60;;;18.20;99.90;;;;;;5033719;28;20245;-74
2023/05/19 04:01:57;;;;;;;0.80;0.80;;;18.30;99.90;;;;;;5027359;28;20199;-76
2023/05/19 04:04:34;;;;;;;0.50;0.47;;;18.30;99.90;;;;;;5031750;28;20676;-75
2023/05/19 04:07:05;;;;;;;0.43;0.40;;;18.30;99.90;;;;;;5036457;28;20194;-75
2023/05/19 04:09:37;;;;;;;0.85;0.47;;;18.30;99.90;;;;;;5036017;28;20222;-74
2023/05/19 04:12:08;;;;;;;1.15;0.52;;;18.40;99.90;;;;;;5028845;28;20186;-75
2023/05/19 04:14:39;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5036207;28;20194;-74
2023/05/19 04:17:10;;;;;;;0.60;0.60;;;18.40;99.90;;;;;;5036193;28;20572;-74
2023/05/19 04:19:43;;;;;;;0.90;0.50;;;18.40;99.90;;;;;;5032833;28;20200;-74
2023/05/19 04:22:15;;;;;;;0.93;0.60;;;18.40;99.90;;;;;;5036007;28;20201;-74
2023/05/19 04:24:46;;;;;;;2.03;1.35;;;18.30;99.90;;;;;;5035708;28;20226;-74
2023/05/19 04:27:17;;;;;;;3.00;1.08;;;18.40;99.90;;;;;;5035886;28;20190;-74
2023/05/19 04:29:48;;;;;;;2.38;0.90;;;18.30;99.90;;;;;;5035805;28;20237;-74
2023/05/19 04:32:19;;;;;;;3.08;0.95;;;18.40;99.90;;;;;;5036083;28;20198;-74
2023/05/19 04:34:52;;;;;;;1.38;0.55;;;18.40;99.90;;;;;;5034035;28;20570;-73
2023/05/19 04:37:24;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5035213;28;20203;-74
2023/05/19 04:39:55;;;;;;;0.50;0.40;;;18.50;99.90;;;;;;5035612;28;20205;-74
2023/05/19 04:42:29;;;;;;;0.63;0.55;;;18.50;99.90;;;;;;5035875;28;20240;-74
2023/05/19 04:45:02;;;;;;;1.10;0.50;;;18.50;99.90;;;;;;5035772;28;20198;-74
2023/05/19 04:47:35;;;;;;;0.55;0.40;;;18.60;99.90;;;;;;5035592;28;20241;-73
2023/05/19 04:50:10;;;;;;;1.85;0.52;;;18.60;99.90;;;;;;5035555;28;20222;-74
2023/05/19 04:52:41;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5023801;28;20203;-73
2023/05/19 04:55:12;;;;;;;1.60;0.50;;;18.60;99.90;;;;;;5016431;28;20187;-74
2023/05/19 04:57:43;;;;;;;0.80;0.55;;;18.60;99.90;;;;;;5015989;28;20241;-73
2023/05/19 05:00:15;;;;;;;0.73;0.40;;;18.60;99.90;;;;;;5014968;28;20665;-74
2023/05/19 05:02:47;;;;;;;1.25;0.40;;;18.80;99.90;;;;;;5016235;28;20195;-74
2023/05/19 05:05:20;;;;;;;0.50;0.43;;;18.70;99.90;;;;;;5015387;28;20233;-75
2023/05/19 05:07:52;;;;;;;0.50;0.50;;;18.70;99.90;;;;;;5015130;28;20191;-74
2023/05/19 05:10:24;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5015305;28;20227;-74
2023/05/19 05:12:55;;;;;;;1.48;0.60;;;18.60;99.90;;;;;;5015530;28;20650;-73
2023/05/19 05:15:28;;;;;;;0.70;0.40;;;18.60;99.90;;;;;;5015247;28;20191;-73
2023/05/19 05:18:00;;;;;;;0.73;0.50;;;18.60;99.90;;;;;;5015287;28;20198;-75
2023/05/19 05:20:34;;;;;;;2.72;0.50;;;18.60;99.90;;;;;;5015197;28;20198;-73
2023/05/19 05:23:09;;;;;;;0.85;0.60;;;18.60;99.90;;;;;;5014139;28;20227;-73
2023/05/19 05:25:40;;;;;;;1.00;0.60;;;18.60;99.90;;;;;;5015368;28;20209;-75
2023/05/19 05:28:11;;;;;;;1.42;0.60;;;18.60;99.90;;;;;;5014994;28;20191;-74
2023/05/19 05:30:43;;;;;;;2.47;0.70;;;18.60;99.90;;;;;;5015094;28;20201;-74
2023/05/19 05:33:14;;;;;;;1.08;0.60;;;18.60;99.90;;;;;;5014968;28;20194;-74
2023/05/19 05:35:49;;;;;;;0.93;0.60;;;18.60;99.90;;;;;;5014845;28;20191;-75
2023/05/19 05:38:20;;;;;;;0.60;0.50;;;18.50;99.90;;;;;;5015028;28;20650;-74
2023/05/19 05:40:51;;;;;;;1.67;0.57;;;18.50;99.90;;;;;;5014673;28;20221;-75
2023/05/19 05:43:22;;;;;;;0.70;0.52;;;18.50;99.90;;;;;;5014794;28;20190;-74
2023/05/19 05:45:53;;;;;;;0.45;0.45;;;18.50;99.90;;;;;;5015333;28;20191;-73
2023/05/19 05:48:25;;;;;;;0.88;0.60;;;18.50;99.90;;;;;;5014767;28;20187;-74
2023/05/19 05:51:00;;;;;;;0.50;0.50;;;18.50;99.90;;;;;;5014500;28;20197;-74
2023/05/19 05:53:36;;;;;;;0.60;0.60;;;18.50;99.90;;;;;;5014597;28;20657;-75
2023/05/19 05:56:08;;;;;;;1.17;0.50;;;18.40;99.90;;;;;;5014609;28;20190;-74
2023/05/19 05:58:39;;;;;;;0.60;0.50;;;18.40;99.90;;;;;;5014650;28;20591;-74
2023/05/19 06:01:11;;;;;;;0.77;0.60;;;18.50;99.90;;;;;;5014455;28;20218;-75
2023/05/19 06:03:44;;;;;;;2.55;0.60;;;18.40;99.90;;;;;;5013676;28;20210;-75
2023/05/19 06:06:17;;;;;;;1.30;0.50;;;18.40;99.90;;;;;;5014334;28;20194;-74
2023/05/19 06:08:48;;;;;;;2.50;0.80;;;18.30;99.90;;;;;;5014474;28;20643;-73
2023/05/19 06:11:20;;;;;;;1.75;0.60;;;18.30;99.90;;;;;;5014624;28;20190;-74
2023/05/19 06:13:51;;;;;;;1.02;0.70;;;18.20;99.90;;;;;;5014289;28;20667;-74
2023/05/19 06:16:22;;;;;;;1.60;0.68;;;18.10;99.90;;;;;;5014236;28;20197;-73
2023/05/19 06:18:53;;;;;;;0.95;0.50;;;18.10;99.90;;;;;;5013345;28;20197;-74
2023/05/19 06:21:27;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;5013922;28;20241;-73
2023/05/19 06:23:58;;;;;;;1.15;0.63;;;18.00;99.90;;;;;;5014084;28;20230;-73
2023/05/19 06:26:29;;;;;;;0.90;0.80;;;17.90;99.90;;;;;;5014013;28;20203;-74
2023/05/19 06:29:00;;;;;;;1.35;0.77;;;17.90;99.90;;;;;;5014001;28;20229;-74
2023/05/19 06:31:32;;;;;;;1.02;0.50;;;17.70;99.90;;;;;;5014223;28;20203;-74
2023/05/19 06:34:03;;;;;;;1.02;0.60;;;17.60;99.90;;;;;;5005975;28;20646;-74
2023/05/19 06:36:36;;;;;;;2.30;0.90;;;17.40;99.90;;;;;;5013888;28;20194;-74
2023/05/19 06:39:07;;;;;;;2.13;1.15;;;17.30;99.90;;;;;;5013964;28;20206;-74
2023/05/19 06:41:39;;;;;;;2.15;1.10;;;17.10;99.90;;;;;;5014127;28;20567;-73
2023/05/19 06:44:10;;;;;;;4.75;1.60;;;17.00;99.90;;;;;;5013792;28;20609;-73
2023/05/19 06:46:41;;;;;;;4.55;1.70;;;16.90;99.90;;;;;;5013758;28;20223;-73
2023/05/19 06:49:12;;;;;;;4.70;1.65;;;16.80;99.90;;;;;;5013427;28;20222;-74
2023/05/19 06:51:45;;;;;;;3.50;1.80;;;16.70;99.90;;;;;;5013653;28;20194;-73
2023/05/19 06:54:16;;;;;;;4.50;1.80;;;16.60;99.90;;;;;;5026799;28;20201;-73
2023/05/19 06:56:48;;;;;;;4.38;1.80;;;16.50;99.90;;;;;;5033429;28;20664;-73
2023/05/19 06:59:20;;;;;;;4.10;1.40;;;16.40;99.90;;;;;;5033207;28;20597;-74
2023/05/19 07:01:51;;;;;;;5.18;1.58;;;16.30;99.90;;;;;;5033294;28;20226;-75
2023/05/19 07:04:22;;;;;;;4.80;1.50;;;16.20;99.90;;;;;;5033115;28;20201;-75
2023/05/19 07:06:56;;;;;;;4.45;1.60;;;16.10;99.90;;;;;;5033336;28;20198;-76
2023/05/19 07:09:27;;;;;;;4.57;1.58;;;16.00;99.90;;;;;;5031225;28;20628;-76
2023/05/19 07:11:58;;;;;;;4.18;1.23;;;15.90;99.90;;;;;;5021667;28;20572;-76
2023/05/19 07:14:29;;;;;;;3.63;1.40;;;15.90;99.90;;;;;;5019798;28;20205;-76
2023/05/19 07:17:00;;;;;;;4.35;1.70;;;15.80;99.90;;;;;;5018867;28;20205;-75
2023/05/19 07:19:31;;;;;;;3.53;1.20;;;15.70;99.90;;;;;;5031763;28;20221;-76
2023/05/19 07:22:05;;;;;;;3.13;1.20;;;15.70;99.90;;;;;;5025207;28;20206;-77
2023/05/19 07:24:36;;;;;;;3.42;1.13;;;15.60;99.90;;;;;;5022098;28;20230;-76
2023/05/19 07:27:07;;;;;;;4.30;1.30;;;15.50;99.90;;;;;;5032319;28;20202;-76
2023/05/19 07:29:38;;;;;;;2.03;1.05;;;15.50;99.90;;;;;;5034708;28;20218;-76
2023/05/19 07:32:10;;;;;;;3.70;1.48;;;15.40;99.90;;;;;;5032742;28;20213;-75
2023/05/19 07:34:42;;;;;;;2.90;1.23;;;15.30;99.90;;;;;;5023560;28;20245;-76
2023/05/19 07:37:15;;;;;;;3.00;1.30;;;15.30;99.90;;;;;;5021944;28;20198;-76
2023/05/19 07:39:46;;;;;;;2.50;1.38;;;15.20;99.90;;;;;;5034253;28;20229;-75
2023/05/19 07:42:17;;;;;;;3.55;1.42;;;15.10;99.90;;;;;;5023083;28;20204;-76
2023/05/19 07:44:48;;;;;;;4.40;1.65;;;15.10;99.90;;;;;;5028500;28;20232;-75
2023/05/19 07:47:19;;;;;;;5.10;1.85;;;15.10;99.90;;;;;;5030170;28;20191;-77
2023/05/19 07:49:50;;;;;;;4.95;1.80;;;15.00;99.90;;;;;;5028854;28;20574;-75
2023/05/19 07:52:24;;;;;;;4.32;2.13;;;15.00;99.90;;;;;;5023153;28;20218;-74
2023/05/19 07:54:55;;;;;;;9.68;2.20;;;14.90;99.90;;;;;;5027134;28;20205;-75
2023/05/19 07:57:26;;;;;;;5.43;2.13;;;14.80;99.90;;;;;;5034999;28;20571;-75
2023/05/19 07:59:57;;;;;;;6.72;2.50;;;14.70;99.90;;;;;;5025045;28;20265;-76
2023/05/19 08:02:28;;;;;;;7.97;2.90;;;14.70;99.90;;;;;;5028687;28;20201;-77
2023/05/19 08:04:59;;;;;;;9.52;3.03;;;14.60;99.90;;;;;;5029154;28;20206;-74
2023/05/19 08:07:32;;;;;;;6.82;3.38;;;14.60;99.90;;;;;;5031349;28;20538;-75
2023/05/19 08:10:03;;;;;;;10.43;3.03;;;14.50;99.90;;;;;;5009060;28;20222;-75
2023/05/19 08:12:34;;;;;;;7.72;2.97;;;14.50;99.90;;;;;;5016697;28;20285;-76
2023/05/19 08:15:06;;;;;;;8.10;2.72;;;14.50;99.90;;;;;;5015700;28;20195;-77
2023/05/19 08:17:37;;;;;;;7.78;2.80;;;14.40;99.90;;;;;;5024404;28;20226;-75
2023/05/19 08:20:09;;;;;;;9.00;3.08;;;14.40;99.90;;;;;;5029814;28;20203;-76
2023/05/19 08:22:42;;;;;;;8.60;3.50;;;14.40;99.90;;;;;;5023940;28;20673;-77
2023/05/19 08:25:18;;;;;;;11.52;4.32;;;14.30;99.90;;;;;;5020636;28;20214;-76
2023/05/19 08:27:49;;;;;;;8.98;3.55;;;14.30;99.90;;;;;;5034251;28;20198;-77
2023/05/19 08:30:20;;;;;;;9.57;3.38;;;14.20;99.90;;;;;;5035536;28;20218;-75
2023/05/19 08:32:51;;;;;;;8.10;3.50;;;14.20;99.90;;;;;;5023543;28;20214;-75
2023/05/19 08:35:23;;;;;;;6.60;3.80;;;14.10;99.90;;;;;;5034260;28;20202;-76
2023/05/19 08:37:56;;;;;;;9.88;4.15;;;14.10;99.90;;;;;;5028191;28;20209;-75
2023/05/19 08:40:30;;;;;;;11.00;4.82;;;14.10;99.90;;;;;;5024235;28;20195;-74
2023/05/19 08:43:01;;;;;;;11.57;5.25;;;14.10;99.90;;;;;;5028429;28;20206;-75
2023/05/19 08:45:33;;;;;;;11.45;5.53;;;14.10;99.90;;;;;;5019358;28;20277;-74
2023/05/19 08:48:05;;;;;;;11.52;5.57;;;14.00;99.90;;;;;;5025823;28;20210;-74
2023/05/19 08:50:41;;;;;;;10.88;5.70;;;14.00;99.90;;;;;;5020557;28;20589;-74
2023/05/19 08:53:21;;;;;;;11.02;5.82;;;14.00;99.90;;;;;;5025324;28;20233;-76
2023/05/19 08:55:58;;;;;;;14.25;5.38;;;14.00;99.90;;;;;;5015000;28;20198;-76
2023/05/19 08:58:30;;;;;;;11.88;4.70;;;13.90;99.90;;;;;;5013631;28;20237;-74
2023/05/19 09:01:04;;;;;;;7.93;4.15;;;13.90;99.90;;;;;;5025901;28;20198;-75
2023/05/19 09:03:38;;;;;;;9.32;4.40;;;13.90;99.90;;;;;;5026397;28;20245;-78
2023/05/19 09:06:11;;;;;;;8.32;3.95;;;13.90;99.90;;;;;;5020915;28;20203;-80
2023/05/19 09:08:45;;;;;;;9.43;4.05;;;13.90;99.90;;;;;;5027507;28;20198;-76
2023/05/19 09:11:16;;;;;;;6.80;3.47;;;13.90;99.90;;;;;;5021142;28;20228;-74
2023/05/19 09:13:48;;;;;;;8.68;4.35;;;13.90;99.90;;;;;;5026128;28;20199;-78
2023/05/19 09:16:19;;;;;;;8.27;3.67;;;13.80;99.90;;;;;;5024223;28;20669;-75
2023/05/19 09:18:58;;;;;;;7.00;3.05;;;13.80;99.90;;;;;;5032488;28;20201;-78
2023/05/19 09:21:33;;;;;;;6.95;3.50;;;13.80;99.90;;;;;;5028624;28;20668;-77
2023/05/19 09:24:11;;;;;;;6.15;2.95;;;13.80;99.90;;;;;;5022740;28;20235;-78
2023/05/19 09:26:43;;;;;;;7.85;3.10;;;13.80;99.90;;;;;;5017936;28;20191;-78
2023/05/19 09:29:18;;;;;;;6.97;2.80;;;13.70;99.90;;;;;;5025064;28;20225;-77
2023/05/19 09:31:52;;;;;;;5.57;2.55;;;13.70;99.90;;;;;;5024557;28;20570;-79
2023/05/19 09:34:25;;;;;;;6.40;2.50;;;13.70;99.90;;;;;;5022956;28;20205;-79
2023/05/19 09:36:58;;;;;;;5.03;2.78;;;13.70;99.90;;;;;;5033556;28;20230;-78
2023/05/19 09:39:32;;;;;;;6.20;3.40;;;13.60;99.90;;;;;;5029612;28;20229;-78
2023/05/19 09:42:07;;;;;;;5.28;2.80;;;13.60;99.90;;;;;;5020712;28;20202;-78
2023/05/19 09:44:39;;;;;;;4.60;2.90;;;13.50;99.90;;;;;;5014298;28;20708;-78
2023/05/19 09:47:15;;;;;;;7.05;2.92;;;13.50;99.90;;;;;;5026089;28;20209;-77
2023/05/19 09:49:50;;;;;;;5.57;2.90;;;13.40;99.90;;;;;;5015941;28;20198;-78
2023/05/19 09:52:22;;;;;;;6.05;2.70;;;13.40;99.90;;;;;;5016033;28;20198;-77
2023/05/19 09:54:56;;;;;;;9.00;3.05;;;13.40;99.90;;;;;;5025822;28;20205;-78
2023/05/19 09:57:29;;;;;;;5.47;2.90;;;13.40;99.90;;;;;;5021526;28;20204;-77
2023/05/19 10:00:01;;;;;;;5.35;2.90;;;13.30;99.90;;;;;;5028492;28;20313;-78
2023/05/19 10:02:37;;;;;;;6.63;2.90;;;13.30;99.90;;;;;;5022499;28;20225;-76
2023/05/19 10:05:09;;;;;;;4.35;3.05;;;13.30;99.90;;;;;;5008789;28;20199;-74
2023/05/19 10:07:41;;;;;;;6.85;3.70;;;13.20;99.90;;;;;;5024674;28;20201;-73
2023/05/19 10:10:18;;;;;;;6.43;3.53;;;13.20;99.90;;;;;;5018326;28;20215;-75
2023/05/19 10:12:50;;;;;;;6.22;3.90;;;13.10;99.90;;;;;;5028288;28;20675;-74
2023/05/19 10:15:22;;;;;;;6.05;3.40;;;13.10;99.90;;;;;;5033942;28;20198;-73
2023/05/19 10:17:53;;;;;;;7.85;3.70;;;13.10;99.90;;;;;;5033056;28;20673;-74
2023/05/19 10:20:25;;;;;;;8.45;3.78;;;13.10;99.90;;;;;;5016878;28;20210;-75
2023/05/19 10:22:56;;;;;;;4.68;3.20;;;13.10;99.90;;;;;;5029704;28;20222;-74
2023/05/19 10:25:29;;;;;;;6.47;2.95;;;13.10;99.90;;;;;;5028571;28;20203;-74
2023/05/19 10:28:03;;;;;;;5.57;3.28;;;13.10;99.90;;;;;;5016940;28;20207;-76
2023/05/19 10:30:39;;;;;;;5.05;2.92;;;13.10;99.90;;;;;;5015525;28;20230;-75
2023/05/19 10:33:14;;;;;;;6.40;2.97;;;13.10;99.90;;;;;;5025643;28;20190;-76
2023/05/19 10:36:26;;;;;;;5.95;3.08;;;13.10;99.90;;;;;;5033072;28;20190;-73
2023/05/19 10:39:06;;;;;;;5.00;2.78;;;13.00;99.90;;;;;;4977837;28;20651;-75
2023/05/19 10:41:48;;;;;;;5.13;2.90;;;13.00;99.90;;;;;;5013555;28;20203;-77
2023/05/19 10:44:30;;;;;;;5.32;2.60;;;13.00;99.90;;;;;;5015442;28;20261;-77
2023/05/19 10:47:01;;;;;;;4.93;2.60;;;13.00;99.90;;;;;;5015016;28;20241;-77
2023/05/19 10:49:36;;;;;;;7.90;2.75;;;13.00;99.90;;;;;;5013043;28;20785;-76
2023/05/19 10:52:20;;;;;;;5.32;2.95;;;12.90;99.90;;;;;;5013611;28;20218;-77
2023/05/19 10:54:53;;;;;;;5.25;3.00;;;12.90;99.90;;;;;;5016961;28;20673;-77
2023/05/19 10:57:31;;;;;;;5.07;3.17;;;12.80;99.90;;;;;;5022538;28;20198;-77
2023/05/19 11:00:09;;;;;;;5.63;2.90;;;12.80;99.90;;;;;;5013458;28;20233;-77
2023/05/19 11:02:42;;;;;;;9.15;3.67;;;12.70;99.90;;;;;;5013134;28;20187;-76
2023/05/19 11:05:16;;;;;;;6.35;3.45;;;12.60;99.90;;;;;;5016877;28;20195;-77
2023/05/19 11:08:00;;;;;;;7.25;4.35;;;12.50;99.90;;;;;;5024306;28;20204;-76
2023/05/19 11:10:32;;;;;;;7.78;4.60;;;12.50;99.90;;;;;;5021859;28;20210;-73
2023/05/19 11:13:05;;;;;;;8.50;4.70;;;12.40;99.90;;;;;;5022179;28;20198;-75
2023/05/19 11:15:38;;;;;;;8.40;4.95;;;12.40;99.90;;;;;;5018823;28;20202;-74
2023/05/19 11:18:10;;;;;;;10.30;5.72;;;12.30;99.90;;;;;;5020044;28;20550;-73
2023/05/19 11:20:43;;;;;;;10.70;5.75;;;12.30;99.90;;;;;;5021883;28;20195;-73
2023/05/19 11:23:18;;;;;;;9.35;5.57;;;12.20;99.90;;;;;;5033676;28;20276;-73
2023/05/19 11:25:51;;;;;;;10.38;5.28;;;12.20;99.90;;;;;;5022337;28;20205;-74
2023/05/19 11:28:26;;;;;;;10.82;6.00;;;12.20;99.90;;;;;;5022145;28;20191;-74
2023/05/19 11:30:58;;;;;;;9.13;5.40;;;12.10;99.90;;;;;;5013143;28;20288;-73
2023/05/19 11:33:29;;;;;;;8.90;5.60;;;12.10;99.90;;;;;;5018188;28;20213;-73
2023/05/19 11:36:04;;;;;;;9.25;5.00;;;12.10;99.90;;;;;;5017599;28;20198;-73
2023/05/19 11:38:38;;;;;;;12.52;5.95;;;12.00;99.90;;;;;;5016217;28;20221;-73
2023/05/19 11:41:09;;;;;;;13.07;6.00;;;12.00;99.90;;;;;;5022455;28;20193;-73
2023/05/19 11:43:43;;;;;;;10.18;5.57;;;12.00;99.90;;;;;;5032958;28;20653;-73
2023/05/19 11:46:15;;;;;;;9.30;5.30;;;11.90;99.90;;;;;;5024394;28;20199;-74
2023/05/19 11:48:49;;;;;;;9.05;5.78;;;11.90;99.90;;;;;;5025923;28;20249;-73
2023/05/19 11:51:22;;;;;;;9.30;5.47;;;11.80;99.90;;;;;;5014088;28;20269;-74
2023/05/19 11:53:54;;;;;;;10.85;5.03;;;11.80;99.90;;;;;;5014690;28;20201;-76
2023/05/19 11:56:25;;;;;;;8.77;5.10;;;11.80;99.90;;;;;;5014521;28;20306;-74
2023/05/19 11:58:59;;;;;;;10.20;5.43;;;11.70;99.90;;;;;;5020776;28;20236;-76
2023/05/19 12:01:30;;;;;;;9.32;5.50;;;11.70;99.90;;;;;;5012283;28;20274;-75
2023/05/19 12:04:01;;;;;;;10.85;5.32;;;11.60;99.90;;;;;;5021018;28;20187;-77
2023/05/19 12:06:33;;;;;;;10.75;5.43;;;11.60;99.90;;;;;;5019708;28;20217;-76
2023/05/19 12:09:06;;;;;;;12.27;5.88;;;11.50;99.90;;;;;;5015469;28;20199;-75
2023/05/19 12:11:39;;;;;;;8.77;5.80;;;11.50;99.90;;;;;;5014373;28;20225;-76
2023/05/19 12:14:13;;;;;;;9.88;5.18;;;11.50;99.90;;;;;;5019708;28;20587;-77
2023/05/19 12:16:44;;;;;;;14.57;5.80;;;11.50;99.90;;;;;;5024275;28;20194;-78
2023/05/19 12:19:16;;;;;;;10.70;5.65;;;11.40;99.90;;;;;;5029813;28;20206;-77
2023/05/19 12:21:47;;;;;;;10.32;5.50;;;11.40;99.90;;;;;;5029927;28;20223;-78
2023/05/19 12:24:18;;;;;;;9.82;5.82;;;11.30;99.90;;;;;;5020760;28;20241;-77
2023/05/19 12:26:49;;;;;;;13.18;6.00;;;11.30;99.90;;;;;;5016404;28;20553;-77
2023/05/19 12:29:23;;;;;;;9.98;5.80;;;11.30;99.90;;;;;;5016269;28;20187;-75
2023/05/19 12:31:54;;;;;;;10.55;5.53;;;11.30;99.90;;;;;;5016058;28;20305;-78
2023/05/19 12:34:26;;;;;;;9.85;5.82;;;11.30;99.90;;;;;;5022868;28;20214;-78
2023/05/19 12:36:57;;;;;;;8.13;5.20;;;11.30;99.90;;;;;;5016631;28;20206;-77
2023/05/19 12:39:28;;;;;;;9.55;5.18;;;11.20;99.90;;;;;;5024312;28;21099;-78
2023/05/19 12:42:05;;;;;;;11.52;5.57;;;11.20;99.90;;;;;;5025362;28;20204;-78
2023/05/19 12:44:40;;;;;;;8.50;5.00;;;11.20;99.90;;;;;;5029979;28;20673;-76
2023/05/19 12:47:11;;;;;;;7.65;4.70;;;11.20;99.90;;;;;;5032880;28;20202;-77
2023/05/19 12:49:57;;;;;;;9.65;4.95;;;11.20;99.90;;;;;;5025652;28;20194;-76
2023/05/19 12:52:29;;;;;;;10.90;5.00;;;11.10;99.90;;;;;;5024975;28;20273;-78
2023/05/19 12:55:05;;;;;;;8.98;5.13;;;11.10;99.90;;;;;;5015379;28;20198;-77
2023/05/19 12:57:38;;;;;;;9.02;4.85;;;11.10;99.90;;;;;;5033887;28;20233;-74
2023/05/19 13:00:16;;;;;;;7.88;4.78;;;11.10;99.90;;;;;;5030447;28;20198;-74
2023/05/19 13:03:01;;;;;;;8.07;4.63;;;11.10;99.90;;;;;;5024578;28;20202;-75
2023/05/19 13:05:33;;;;;;;8.13;4.80;;;11.10;99.90;;;;;;5022700;28;20276;-75
2023/05/19 13:08:07;;;;;;;7.38;4.38;;;11.10;99.90;;;;;;5012067;28;20202;-74
2023/05/19 13:10:39;;;;;;;7.13;4.50;;;11.10;99.90;;;;;;5031739;28;20200;-74
2023/05/19 13:13:10;;;;;;;8.68;4.93;;;11.10;99.90;;;;;;5033940;28;20202;-77
2023/05/19 13:15:44;;;;;;;9.65;4.60;;;11.00;99.90;;;;;;5027191;28;20285;-79