Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 05:02:15;;;;;;;6.63;3.97;;;3.10;99.90;;;;;;6131290;23;20065;-80
2022/04/10 05:04:42;;;;;;;10.88;4.30;;;3.20;99.90;;;;;;6163510;23;20005;-78
2022/04/10 05:07:08;;;;;;;7.07;3.67;;;3.20;99.90;;;;;;6138376;23;20021;-79
2022/04/10 05:09:34;;;;;;;9.68;3.75;;;3.30;99.90;;;;;;6140376;23;19997;-79
2022/04/10 05:12:00;;;;;;;7.90;4.25;;;3.40;99.90;;;;;;6138321;23;20008;-79
2022/04/10 05:14:26;;;;;;;6.22;3.75;;;3.40;99.90;;;;;;6164453;23;20302;-79
2022/04/10 05:16:54;;;;;;;6.78;3.75;;;3.40;99.90;;;;;;6138538;23;20021;-80
2022/04/10 05:19:23;;;;;;;8.30;3.90;;;3.50;99.90;;;;;;6139059;23;20008;-78
2022/04/10 05:21:50;;;;;;;6.40;3.95;;;3.60;99.90;;;;;;6162377;23;19989;-81
2022/04/10 05:24:16;;;;;;;9.75;4.07;;;3.60;99.90;;;;;;6164912;23;20002;-80
2022/04/10 05:26:42;;;;;;;6.75;3.97;;;3.70;99.90;;;;;;6137931;23;20006;-80
2022/04/10 05:29:42;;;;;;;8.47;4.13;;;3.60;99.90;;;;;;6139089;23;20036;-80
2022/04/10 05:32:09;;;;;;;;;;;3.70;99.90;;;;;;6137095;23;20006;-79
2022/04/10 05:34:35;;;;;;;8.02;4.00;;;3.70;99.90;;;;;;6132943;23;19905;-81
2022/04/10 05:37:01;;;;;;;6.43;3.95;;;3.80;99.90;;;;;;6109434;23;20287;-79
2022/04/10 05:39:28;;;;;;;8.10;3.75;;;3.80;99.90;;;;;;6109349;23;20002;-79
2022/04/10 05:41:54;;;;;;;7.13;4.10;;;3.80;99.90;;;;;;6134444;23;20002;-80
2022/04/10 05:44:21;;;;;;;9.57;3.67;;;3.90;99.90;;;;;;6109211;23;20005;-79
2022/04/10 05:46:46;;;;;;;6.53;3.75;;;3.80;99.90;;;;;;6133832;23;20018;-79
2022/04/10 05:49:18;;;;;;;7.43;4.20;;;3.90;99.90;;;;;;6109694;23;20013;-79
2022/04/10 05:51:44;;;;;;;7.82;4.32;;;3.90;99.90;;;;;;6108439;23;20006;-79
2022/04/10 05:54:13;;;;;;;6.80;3.83;;;3.90;99.90;;;;;;6110128;23;20017;-80
2022/04/10 05:56:42;;;;;;;9.55;4.45;;;3.90;99.90;;;;;;6111613;23;20028;-79
2022/04/10 05:59:08;;;;;;;8.02;5.05;;;3.90;99.90;;;;;;6110881;23;20064;-80
2022/04/10 06:01:34;;;;;;;7.50;4.38;;;3.80;99.90;;;;;;6128314;23;20021;-79
2022/04/10 06:04:00;;;;;;;7.90;4.35;;;3.80;99.90;;;;;;6169736;23;20072;-80
2022/04/10 06:06:26;;;;;;;7.38;4.50;;;3.90;99.90;;;;;;6169967;23;20011;-78
2022/04/10 06:09:06;;;;;;;10.23;4.63;;;4.10;99.90;;;;;;6170385;23;20001;-79
2022/04/10 06:11:34;;;;;;;6.88;4.72;;;4.30;99.90;;;;;;6170228;23;20001;-79
2022/04/10 06:14:01;;;;;;;7.28;4.57;;;4.50;99.90;;;;;;6168855;23;20016;-79
2022/04/10 06:16:29;;;;;;;9.00;4.60;;;4.80;99.90;;;;;;6193136;23;20027;-79
2022/04/10 06:18:56;;;;;;;7.40;3.97;;;5.00;99.90;;;;;;6169397;23;20016;-80
2022/04/10 06:21:23;;;;;;;8.65;4.60;;;5.10;99.90;;;;;;6169598;23;20187;-79
2022/04/10 06:23:49;;;;;;;8.07;4.28;;;5.20;99.90;;;;;;6168948;23;20014;-78
2022/04/10 06:26:26;;;;;;;5.55;4.10;;;5.20;99.90;;;;;;6219434;23;20012;-80
2022/04/10 06:28:53;;;;;;;7.53;4.18;;;5.40;99.90;;;;;;6169530;23;20005;-79
2022/04/10 06:31:26;;;;;;;5.90;4.40;;;5.40;99.90;;;;;;6169664;23;20333;-78
2022/04/10 06:33:56;;;;;;;8.82;4.35;;;5.50;99.90;;;;;;6194161;23;20071;-78
2022/04/10 06:36:23;;;;;;;7.43;4.45;;;5.60;99.90;;;;;;6195946;23;20228;-78
2022/04/10 06:38:50;;;;;;;7.15;4.13;;;5.80;99.90;;;;;;6219514;23;20005;-79
2022/04/10 06:41:21;;;;;;;6.70;4.00;;;5.80;99.90;;;;;;6170342;23;20032;-79
2022/04/10 06:43:47;;;;;;;10.10;4.47;;;5.80;99.90;;;;;;6219286;23;20021;-79
2022/04/10 06:46:32;;;;;;;8.90;4.32;;;5.80;99.90;;;;;;6194593;23;20028;-78
2022/04/10 06:49:07;;;;;;;6.63;4.30;;;5.90;99.90;;;;;;6169992;23;20001;-78
2022/04/10 06:51:33;;;;;;;6.20;4.30;;;6.00;99.90;;;;;;6169693;23;20008;-78
2022/04/10 06:54:01;;;;;;;9.63;4.35;;;6.00;99.90;;;;;;6170137;23;20471;-78
2022/04/10 06:56:29;;;;;;;8.90;4.13;;;6.00;99.90;;;;;;6171863;23;20016;-80
2022/04/10 06:58:56;;;;;;;8.43;4.30;;;6.00;99.70;;;;;;6171370;23;20005;-79
2022/04/10 07:01:22;;;;;;;8.93;4.70;;;6.10;99.80;;;;;;6171139;23;20013;-78
2022/04/10 07:03:48;;;;;;;8.45;4.22;;;6.20;99.50;;;;;;6193870;23;20051;-79
2022/04/10 07:06:18;;;;;;;7.78;4.80;;;6.40;99.50;;;;;;6171587;23;20024;-77
2022/04/10 07:08:44;;;;;;;7.10;4.35;;;6.50;98.70;;;;;;6220833;23;20001;-79
2022/04/10 07:11:10;;;;;;;7.57;3.92;;;6.50;98.60;;;;;;6220839;23;20016;-79
2022/04/10 07:13:36;;;;;;;7.70;4.47;;;6.60;98.50;;;;;;6196437;23;20009;-79
2022/04/10 07:16:03;;;;;;;6.55;4.18;;;6.60;97.90;;;;;;6170943;23;20314;-80
2022/04/10 07:18:29;;;;;;;9.07;4.38;;;6.70;97.90;;;;;;6197263;23;20005;-79
2022/04/10 07:21:02;;;;;;;9.70;4.10;;;7.00;97.90;;;;;;6221746;23;20021;-80
2022/04/10 07:23:44;;;;;;;6.85;4.05;;;7.30;97.30;;;;;;6172013;23;20290;-79
2022/04/10 07:26:16;;;;;;;6.95;3.50;;;7.50;96.80;;;;;;6195877;23;20003;-78
2022/04/10 07:28:48;;;;;;;10.93;4.30;;;7.80;96.60;;;;;;6195857;23;20012;-76
2022/04/10 07:31:17;;;;;;;10.48;4.22;;;8.00;95.70;;;;;;6194942;23;20020;-78
2022/04/10 07:33:42;;;;;;;7.95;3.88;;;8.30;95.00;;;;;;6195156;23;20005;-79
2022/04/10 07:36:20;;;;;;;8.52;4.50;;;8.50;94.50;;;;;;6171391;23;20005;-78
2022/04/10 07:38:45;;;;;;;7.07;3.78;;;8.60;93.90;;;;;;6196954;23;20337;-79
2022/04/10 07:41:18;;;;;;;6.93;3.72;;;8.50;93.40;;;;;;6195973;23;20287;-80
2022/04/10 07:43:48;;;;;;;6.00;3.70;;;8.70;93.30;;;;;;6220246;23;20009;-79
2022/04/10 07:49:04;;;;;;;8.50;3.28;;;9.00;93.00;;;;;;6194866;23;20325;-79
2022/04/10 07:51:34;;;;;;;8.98;4.00;;;9.10;92.10;;;;;;6194388;23;20230;-80
2022/04/10 07:54:07;;;;;;;6.10;3.63;;;8.80;92.40;;;;;;6195541;23;20005;-79
2022/04/10 07:56:33;;;;;;;7.00;3.70;;;8.90;92.10;;;;;;6169568;23;20012;-80
2022/04/10 07:59:03;;;;;;;5.95;3.65;;;9.00;92.00;;;;;;6193860;23;19989;-80
2022/04/10 08:01:39;;;;;;;5.57;3.05;;;9.30;92.10;;;;;;6191942;23;20345;-81
2022/04/10 08:08:18;;;;;;;7.03;3.22;;;9.80;90.10;;;;;;6166064;23;20104;-80
2022/04/10 08:10:44;;;;;;;5.97;3.00;;;10.10;86.40;;;;;;6166357;23;19997;-79
2022/04/10 08:13:10;;;;;;;7.93;3.30;;;10.00;86.50;;;;;;6115359;23;20020;-80
2022/04/10 08:15:36;;;;;;;8.25;3.53;;;10.20;85.70;;;;;;6138831;23;20001;-80
2022/04/10 08:18:02;;;;;;;5.85;3.10;;;10.30;85.60;;;;;;6167944;23;20029;-80
2022/04/10 08:20:28;;;;;;;6.40;2.90;;;10.40;85.20;;;;;;6140423;23;20005;-80
2022/04/10 08:22:58;;;;;;;5.55;2.83;;;10.60;85.40;;;;;;6139724;23;20001;-80
2022/04/10 08:25:25;;;;;;;6.60;3.42;;;10.20;84.90;;;;;;6140020;23;20021;-79
2022/04/10 08:27:51;;;;;;;5.32;3.08;;;10.50;86.00;;;;;;6138579;23;20001;-79
2022/04/10 08:30:17;;;;;;;5.88;2.92;;;10.80;82.10;;;;;;6139091;23;20005;-80
2022/04/10 08:32:44;;;;;;;7.55;3.65;;;10.70;82.20;;;;;;6165817;23;20060;-77
2022/04/10 08:35:11;;;;;;;6.00;3.30;;;10.50;82.40;;;;;;6167355;23;20283;-79
2022/04/10 08:37:38;;;;;;;6.67;3.57;;;10.40;83.00;;;;;;6140544;23;20036;-80
2022/04/10 08:40:05;;;;;;;5.75;3.38;;;10.20;83.20;;;;;;6165348;23;20765;-79
2022/04/10 08:42:43;;;;;;;6.28;2.90;;;10.20;83.20;;;;;;6165414;23;20061;-79
2022/04/10 08:45:23;;;;;;;7.47;3.08;;;10.20;83.70;;;;;;6140141;23;20005;-79
2022/04/10 08:47:49;;;;;;;6.18;2.85;;;10.20;84.40;;;;;;6188392;23;20060;-79
2022/04/10 08:50:17;;;;;;;4.30;2.85;;;10.40;82.10;;;;;;6163850;23;20215;-78
2022/04/10 08:52:44;;;;;;;6.20;3.20;;;10.60;81.80;;;;;;6165485;23;20010;-78
2022/04/10 08:55:11;;;;;;;5.40;3.03;;;10.40;81.60;;;;;;6164856;23;20008;-78
2022/04/10 08:57:37;;;;;;;5.47;2.95;;;10.40;82.40;;;;;;6166563;23;20009;-80
2022/04/10 09:00:09;;;;;;;6.85;3.17;;;10.40;82.70;;;;;;6139572;23;20009;-80
2022/04/10 09:02:50;;;;;;;4.75;2.70;;;10.30;82.50;;;;;;6148723;23;20021;-79
2022/04/10 09:05:21;;;;;;;6.47;3.08;;;10.50;81.20;;;;;;6166563;23;20056;-80
2022/04/10 09:08:19;;;;;;;5.78;2.92;;;10.80;80.30;;;;;;6189626;23;19998;-79
2022/04/10 09:10:57;;;;;;;7.50;2.90;;;10.90;79.30;;;;;;6148341;23;20009;-78
2022/04/10 09:13:34;;;;;;;6.57;2.85;;;11.10;77.70;;;;;;6166570;23;20017;-80
2022/04/10 09:16:11;;;;;;;4.85;2.70;;;11.20;77.90;;;;;;6176129;23;20017;-78
2022/04/10 09:18:58;;;;;;;6.80;2.85;;;11.10;77.80;;;;;;6169133;23;20078;-80
2022/04/10 09:21:29;;;;;;;8.50;3.20;;;11.10;77.60;;;;;;6169625;23;20005;-78
2022/04/10 09:24:09;;;;;;;5.68;2.78;;;11.10;77.80;;;;;;6195076;23;20020;-80
2022/04/10 09:26:57;;;;;;;6.68;2.33;;;11.10;77.30;;;;;;6219202;23;20032;-80
2022/04/10 09:29:24;;;;;;;7.38;3.08;;;10.80;75.20;;;;;;6169307;23;20005;-79
2022/04/10 09:31:52;;;;;;;6.33;2.97;;;10.70;76.10;;;;;;6167895;23;20020;-80
2022/04/10 09:34:19;;;;;;;5.50;3.08;;;10.70;77.50;;;;;;6169050;23;20009;-79
2022/04/10 09:36:47;;;;;;;5.18;3.20;;;10.60;78.90;;;;;;6168999;23;19989;-79
2022/04/10 09:39:33;;;;;;;5.90;3.35;;;10.50;79.40;;;;;;6193317;23;20186;-79
2022/04/10 09:42:03;;;;;;;6.18;3.03;;;10.60;79.50;;;;;;6168379;23;20004;-81
2022/04/10 09:44:32;;;;;;;6.97;3.10;;;10.30;79.60;;;;;;6195431;23;20017;-78
2022/04/10 09:47:06;;;;;;;6.60;3.05;;;10.20;80.30;;;;;;6216892;23;20058;-80
2022/04/10 09:49:33;;;;;;;8.07;3.33;;;9.80;80.60;;;;;;6168935;23;20028;-80
2022/04/10 09:52:15;;;;;;;4.85;2.60;;;9.80;81.10;;;;;;6192952;23;20005;-79
2022/04/10 09:54:50;;;;;;;4.75;2.63;;;9.90;81.10;;;;;;6168784;23;20032;-79
2022/04/10 09:57:17;;;;;;;7.90;2.67;;;10.20;79.30;;;;;;6167983;23;20291;-79
2022/04/10 09:59:52;;;;;;;6.30;2.33;;;10.70;78.10;;;;;;6168723;23;20056;-80
2022/04/10 10:02:20;;;;;;;5.28;2.22;;;11.10;77.40;;;;;;6192697;23;20027;-79
2022/04/10 10:04:48;;;;;;;7.13;2.25;;;11.80;74.40;;;;;;6194826;23;20112;-79
2022/04/10 10:07:18;;;;;;;3.95;2.00;;;12.10;70.80;;;;;;6194242;23;20008;-80
2022/04/10 10:09:44;;;;;;;5.38;2.03;;;11.80;69.50;;;;;;6168891;23;20052;-78
2022/04/10 10:12:11;;;;;;;5.38;2.17;;;11.20;71.10;;;;;;6217455;23;20073;-78
2022/04/10 10:14:38;;;;;;;5.47;2.03;;;10.80;71.60;;;;;;6168563;23;19993;-80
2022/04/10 10:17:06;;;;;;;5.00;2.50;;;10.60;73.40;;;;;;6141900;23;20239;-80
2022/04/10 10:19:36;;;;;;;5.43;2.40;;;10.60;75.10;;;;;;6139686;23;20010;-79
2022/04/10 10:22:04;;;;;;;5.95;2.30;;;10.70;75.00;;;;;;6151210;23;20085;-80
2022/04/10 10:24:37;;;;;;;4.47;2.17;;;10.80;75.10;;;;;;6194057;23;20072;-81
2022/04/10 10:27:23;;;;;;;5.95;2.45;;;11.30;74.90;;;;;;6193336;23;20424;-80
2022/04/10 10:30:10;;;;;;;;;;;11.40;75.40;;;;;;6171906;23;20291;-80
2022/04/10 10:32:42;;;;;;;5.60;1.92;;;11.30;74.30;;;;;;6202361;23;19919;-79
2022/04/10 10:35:30;;;;;;;3.53;2.10;;;11.00;74.20;;;;;;6196906;23;20055;-79
2022/04/10 10:37:56;;;;;;;4.95;2.65;;;10.30;79.40;;;;;;6195605;23;20032;-80
2022/04/10 10:40:22;;;;;;;8.68;2.78;;;9.90;84.80;;;;;;6170503;23;20225;-79
2022/04/10 10:42:52;;;;;;;7.00;2.90;;;9.70;90.00;;;;;;6197319;23;20001;-80
2022/04/10 10:45:41;;;;;;;7.95;3.25;;;9.60;89.20;;;;;;6169443;23;20191;-80
2022/04/10 10:48:32;;;;;;;6.65;3.20;;;9.60;89.60;;;;;;6169981;23;20016;-80
2022/04/10 10:51:22;;;;;;;6.97;3.03;;;9.80;87.30;;;;;;6195943;23;19997;-80
2022/04/10 10:53:53;;;;;;;6.13;2.83;;;10.30;89.00;;;;;;6169755;23;20253;-80
2022/04/10 10:56:20;;;;;;;6.78;3.50;;;10.60;85.10;;;;;;6196141;23;20051;-80
2022/04/10 10:58:50;;;;;;;6.47;3.50;;;10.80;83.20;;;;;;6171744;23;20285;-80
2022/04/10 11:01:20;;;;;;;6.88;3.45;;;10.70;82.50;;;;;;6219972;23;20020;-80
2022/04/10 11:04:09;;;;;;;7.22;3.60;;;11.10;81.80;;;;;;6170581;23;20076;-81
2022/04/10 11:06:45;;;;;;;8.70;3.80;;;11.10;80.80;;;;;;6220530;23;20008;-79
2022/04/10 11:09:30;;;;;;;5.97;2.70;;;11.10;81.50;;;;;;6170078;23;20005;-79
2022/04/10 11:12:00;;;;;;;8.00;3.10;;;10.80;82.00;;;;;;6170502;23;20291;-79
2022/04/10 11:14:33;;;;;;;5.68;2.55;;;10.10;84.30;;;;;;6169998;23;20044;-79
2022/04/10 11:17:19;;;;;;;3.47;1.75;;;10.10;83.90;;;;;;6219082;23;20019;-80
2022/04/10 11:19:56;;;;;;;3.70;1.75;;;10.70;79.90;;;;;;6220787;23;20194;-80
2022/04/10 11:22:23;;;;;;;3.33;1.50;;;11.80;76.20;;;;;;6220449;23;20016;-82
2022/04/10 11:24:53;;;;;;;2.78;1.35;;;13.10;73.80;;;;;;6170500;23;20001;-80
2022/04/10 11:27:42;;;;;;;5.55;1.92;;;13.70;71.90;;;;;;6194306;23;20001;-79
2022/04/10 11:30:11;;;;;;;3.83;2.05;;;13.60;69.20;;;;;;6217651;23;20005;-79
2022/04/10 11:32:50;;;;;;;4.55;2.13;;;13.40;70.50;;;;;;6220990;23;20012;-80
2022/04/10 11:35:22;;;;;;;;;;;13.50;71.10;;;;;;6220808;23;20005;-79
2022/04/10 11:37:52;;;;;;;5.32;2.67;;;13.70;70.50;;;;;;6147816;23;19900;-79
2022/04/10 11:40:20;;;;;;;4.68;2.20;;;13.90;69.70;;;;;;6219742;23;20229;-79
2022/04/10 11:42:46;;;;;;;3.60;2.08;;;14.40;69.20;;;;;;6194978;23;20020;-79
2022/04/10 11:45:16;;;;;;;4.07;2.22;;;14.10;69.10;;;;;;6192586;23;20032;-78
2022/04/10 11:47:42;;;;;;;3.80;2.08;;;13.70;69.30;;;;;;6170311;23;20005;-77
2022/04/10 11:50:13;;;;;;;5.38;2.20;;;14.50;67.10;;;;;;6219713;23;20009;-79
2022/04/10 11:53:01;;;;;;;5.43;2.25;;;15.60;67.10;;;;;;6170391;23;20043;-79
2022/04/10 11:55:38;;;;;;;5.13;1.60;;;17.70;64.60;;;;;;6170037;23;20059;-82
2022/04/10 11:58:24;;;;;;;5.13;2.20;;;19.80;60.30;;;;;;6221020;23;20032;-78
2022/04/10 12:01:07;;;;;;;4.78;2.35;;;21.10;57.60;;;;;;6223053;23;20023;-79
2022/04/10 12:03:35;;;;;;;4.00;2.13;;;20.60;56.00;;;;;;6205133;23;20031;-78
2022/04/10 12:06:03;;;;;;;5.70;2.85;;;19.20;57.90;;;;;;6185358;23;20017;-81
2022/04/10 12:08:29;;;;;;;4.97;2.50;;;17.60;59.40;;;;;;6236089;23;20004;-81
2022/04/10 12:11:00;;;;;;;5.60;2.80;;;15.90;63.00;;;;;;6181138;23;20012;-80
2022/04/10 12:13:37;;;;;;;8.07;2.95;;;14.30;68.10;;;;;;6194545;23;20012;-79
2022/04/10 12:16:17;;;;;;;6.47;3.17;;;13.40;70.30;;;;;;6217241;23;20024;-80
2022/04/10 12:18:53;;;;;;;6.63;2.78;;;12.50;73.10;;;;;;6193749;23;20004;-81
2022/04/10 12:21:21;;;;;;;6.68;3.45;;;12.10;74.70;;;;;;6217956;23;20068;-80
2022/04/10 12:24:08;;;;;;;6.50;2.72;;;12.30;74.10;;;;;;6218939;23;20083;-80
2022/04/10 12:26:34;;;;;;;6.78;3.17;;;12.70;74.30;;;;;;6169282;23;20008;-79
2022/04/10 12:29:06;;;;;;;4.32;2.63;;;13.00;73.20;;;;;;6193358;23;20354;-80
2022/04/10 12:31:33;;;;;;;5.43;2.60;;;14.50;71.40;;;;;;6167534;23;20059;-80
2022/04/10 12:34:00;;;;;;;6.43;2.72;;;17.00;67.80;;;;;;6218392;23;20179;-79
2022/04/10 12:36:28;;;;;;;3.90;2.53;;;18.30;63.90;;;;;;6218383;23;20219;-80
2022/04/10 12:38:57;;;;;;;4.28;2.65;;;17.60;64.00;;;;;;6218150;23;20004;-80
2022/04/10 12:41:27;;;;;;;5.18;2.30;;;16.20;66.70;;;;;;6217273;23;20005;-80
2022/04/10 12:44:07;;;;;;;4.55;2.50;;;15.20;69.30;;;;;;6167811;23;20100;-79
2022/04/10 12:46:42;;;;;;;3.95;2.05;;;14.50;71.90;;;;;;6217226;23;20040;-80
2022/04/10 12:49:16;;;;;;;4.43;2.30;;;14.80;70.20;;;;;;6217414;23;20068;-79
2022/04/10 12:52:03;;;;;;;4.32;2.55;;;14.80;69.00;;;;;;6217653;23;20009;-79
2022/04/10 12:54:46;;;;;;;4.70;2.38;;;14.20;70.70;;;;;;6217616;23;20009;-79
2022/04/10 12:57:14;;;;;;;5.10;2.47;;;13.70;70.90;;;;;;6191813;23;20198;-80
2022/04/10 12:59:48;;;;;;;4.28;2.50;;;13.40;73.60;;;;;;6197670;23;20300;-79
2022/04/10 13:02:23;;;;;;;5.70;2.30;;;13.60;71.80;;;;;;6190449;23;20358;-81
2022/04/10 13:05:13;;;;;;;5.88;2.40;;;14.30;70.20;;;;;;6143695;23;20295;-81
2022/04/10 13:08:03;;;;;;;3.65;1.90;;;15.20;67.90;;;;;;6143535;23;19997;-80
2022/04/10 13:10:30;;;;;;;3.50;1.77;;;16.10;66.00;;;;;;6168177;23;20011;-80
2022/04/10 13:13:07;;;;;;;4.15;2.03;;;16.60;65.70;;;;;;6192664;23;20012;-80
2022/04/10 13:15:37;;;;;;;6.22;2.33;;;18.10;63.30;;;;;;6152571;23;20072;-80
2022/04/10 13:18:05;;;;;;;4.80;1.90;;;18.90;61.90;;;;;;6167571;23;20012;-81
2022/04/10 13:20:31;;;;;;;3.55;1.50;;;19.40;60.80;;;;;;6192846;23;20062;-80
2022/04/10 13:22:58;;;;;;;4.35;1.92;;;19.60;59.50;;;;;;6192441;23;20013;-81
2022/04/10 13:25:26;;;;;;;3.88;1.80;;;19.60;58.80;;;;;;6192180;23;20220;-81
2022/04/10 13:27:53;;;;;;;4.63;2.03;;;19.80;58.80;;;;;;6192912;23;20020;-82
2022/04/10 13:30:22;;;;;;;2.85;1.55;;;19.90;58.40;;;;;;6166062;23;20314;-80
2022/04/10 13:32:48;;;;;;;2.78;1.75;;;19.00;60.10;;;;;;6192581;23;20008;-79
2022/04/10 13:35:15;;;;;;;4.15;1.92;;;17.90;60.90;;;;;;6192240;23;20024;-79
2022/04/10 13:37:50;;;;;;;4.28;2.30;;;16.70;63.60;;;;;;6193345;23;20005;-80
2022/04/10 13:40:17;;;;;;;5.43;1.90;;;15.90;64.00;;;;;;6191783;23;20001;-80
2022/04/10 13:42:44;;;;;;;4.85;2.20;;;15.60;65.50;;;;;;6192249;23;20008;-79
2022/04/10 13:45:11;;;;;;;4.90;2.05;;;15.50;66.20;;;;;;6165550;23;20005;-80
2022/04/10 13:47:37;;;;;;;4.40;2.10;;;15.50;65.50;;;;;;6167935;23;20318;-80
2022/04/10 13:50:04;;;;;;;3.53;1.65;;;16.00;64.40;;;;;;6167658;23;20009;-80
2022/04/10 13:52:32;;;;;;;4.18;1.67;;;15.70;64.50;;;;;;6168055;23;20016;-80
2022/04/10 13:55:13;;;;;;;5.15;1.92;;;16.00;64.80;;;;;;6192558;23;20005;-82
2022/04/10 13:57:59;;;;;;;4.40;1.42;;;16.30;64.20;;;;;;6192945;23;20064;-81
2022/04/10 14:00:25;;;;;;;3.10;1.67;;;16.00;65.60;;;;;;6192584;23;20017;-81
2022/04/10 14:02:53;;;;;;;3.65;1.90;;;15.70;66.50;;;;;;6202535;23;20028;-81
2022/04/10 14:05:22;;;;;;;4.85;1.90;;;15.90;65.90;;;;;;6142050;23;20016;-80
2022/04/10 14:07:52;;;;;;;4.65;1.83;;;15.60;66.30;;;;;;6192371;23;20005;-79
2022/04/10 14:10:21;;;;;;;3.78;1.80;;;15.50;65.80;;;;;;6142690;23;20017;-79
2022/04/10 14:12:56;;;;;;;3.25;1.80;;;15.50;66.00;;;;;;6216897;23;20043;-80
2022/04/10 14:15:28;;;;;;;4.32;1.85;;;15.50;66.00;;;;;;6214973;23;20040;-79
2022/04/10 14:17:57;;;;;;;4.32;1.98;;;15.00;69.30;;;;;;6142821;23;20012;-81
2022/04/10 14:20:29;;;;;;;4.22;2.00;;;15.70;66.10;;;;;;6167425;23;20028;-81
2022/04/10 14:22:55;;;;;;;5.00;1.92;;;17.20;64.10;;;;;;6143290;23;20009;-81
2022/04/10 14:25:35;;;;;;;;;;;;;;;;;;;;;
2022/04/10 14:28:05;;;;;;;4.93;1.98;;;19.70;59.60;;;;;;6168388;23;20016;-79
2022/04/10 14:30:37;;;;;;;4.88;1.83;;;20.10;58.20;;;;;;6164218;23;20013;-80
2022/04/10 14:33:10;;;;;;;3.63;1.80;;;19.70;58.30;;;;;;6142976;23;20071;-80
2022/04/10 14:35:37;;;;;;;5.00;1.88;;;19.40;60.60;;;;;;6167497;23;20012;-81
2022/04/10 14:38:03;;;;;;;9.95;2.40;;;19.60;60.50;;;;;;6167695;23;20097;-81
2022/04/10 14:40:30;;;;;;;4.70;2.00;;;19.50;58.80;;;;;;6216699;23;20013;-80
2022/04/10 14:42:59;;;;;;;3.47;1.63;;;18.80;62.00;;;;;;6168103;23;20287;-81
2022/04/10 14:45:26;;;;;;;4.80;1.50;;;19.20;61.90;;;;;;6214875;23;20012;-82
2022/04/10 14:48:04;;;;;;;4.05;1.55;;;20.70;60.10;;;;;;6142935;23;20089;-79
2022/04/10 14:50:41;;;;;;;4.03;1.67;;;23.10;55.70;;;;;;6142332;23;20325;-80
2022/04/10 14:53:13;;;;;;;3.05;1.70;;;23.30;53.20;;;;;;6167213;23;20067;-80
2022/04/10 14:55:49;;;;;;;3.65;1.60;;;22.60;53.40;;;;;;6217880;23;20042;-79
2022/04/10 14:58:21;;;;;;;3.78;1.63;;;22.40;56.00;;;;;;6143106;23;20036;-80
2022/04/10 15:00:50;;;;;;;3.47;1.42;;;22.70;53.70;;;;;;6150553;23;20009;-80
2022/04/10 15:03:18;;;;;;;3.40;1.48;;;22.10;55.10;;;;;;6166280;23;20028;-80
2022/04/10 15:05:45;;;;;;;3.67;1.73;;;20.80;57.10;;;;;;6217340;23;20001;-80
2022/04/10 15:08:12;;;;;;;2.92;1.70;;;20.30;55.10;;;;;;6166703;23;20001;-81
2022/04/10 15:10:42;;;;;;;2.92;1.40;;;19.70;55.00;;;;;;6167418;23;20226;-80
2022/04/10 15:13:08;;;;;;;3.40;1.70;;;18.40;56.70;;;;;;6166901;23;20005;-80
2022/04/10 15:15:34;;;;;;;4.95;1.85;;;17.40;58.50;;;;;;6165593;23;20008;-78
2022/04/10 15:18:00;;;;;;;5.93;1.58;;;16.60;60.00;;;;;;6194088;23;20005;-80
2022/04/10 15:20:26;;;;;;;4.75;1.80;;;15.80;62.50;;;;;;6168404;23;20199;-80
2022/04/10 15:22:52;;;;;;;3.45;1.77;;;15.50;62.90;;;;;;6170269;23;19997;-80
2022/04/10 15:25:21;;;;;;;3.65;1.90;;;15.20;62.70;;;;;;6168865;23;20065;-80
2022/04/10 15:27:50;;;;;;;3.78;1.83;;;15.20;64.10;;;;;;6169058;23;20031;-79
2022/04/10 15:30:16;;;;;;;3.42;1.73;;;14.80;62.70;;;;;;6167954;23;20013;-79
2022/04/10 15:32:43;;;;;;;5.10;1.75;;;14.20;64.20;;;;;;6169197;23;20060;-80
2022/04/10 15:35:09;;;;;;;4.03;1.88;;;14.10;65.80;;;;;;6169034;23;20051;-80
2022/04/10 15:37:35;;;;;;;4.82;1.80;;;14.30;70.00;;;;;;6168555;23;20230;-80
2022/04/10 15:40:03;;;;;;;5.32;1.90;;;14.40;67.60;;;;;;6169401;23;20012;-79
2022/04/10 15:42:30;;;;;;;3.45;1.60;;;14.30;66.60;;;;;;6193298;23;20005;-79
2022/04/10 15:44:57;;;;;;;4.90;2.10;;;14.20;70.80;;;;;;6169278;23;20004;-80
2022/04/10 15:47:23;;;;;;;6.75;1.90;;;14.30;69.70;;;;;;6191405;23;20187;-80
2022/04/10 15:49:49;;;;;;;4.22;1.83;;;13.80;70.50;;;;;;6195382;23;20001;-80
2022/04/10 15:52:15;;;;;;;4.25;2.00;;;13.40;67.10;;;;;;6167856;23;19997;-78
2022/04/10 15:54:41;;;;;;;4.07;1.45;;;13.10;67.10;;;;;;6218549;23;20001;-79
2022/04/10 15:57:07;;;;;;;6.03;2.33;;;12.70;67.90;;;;;;6195461;23;20001;-79
2022/04/10 15:59:33;;;;;;;3.85;1.90;;;12.40;70.40;;;;;;6192742;23;20226;-79
2022/04/10 16:01:59;;;;;;;4.63;2.10;;;12.30;69.80;;;;;;6167912;23;20080;-80
2022/04/10 16:04:26;;;;;;;4.15;1.77;;;12.00;72.90;;;;;;6217667;23;20055;-80
2022/04/10 16:06:51;;;;;;;5.18;2.22;;;12.10;70.50;;;;;;6193751;23;20279;-80
2022/04/10 16:09:17;;;;;;;4.28;2.00;;;12.10;72.40;;;;;;6167979;23;20012;-81
2022/04/10 16:11:43;;;;;;;5.35;2.28;;;12.40;71.60;;;;;;6169047;23;20005;-79
2022/04/10 16:14:09;;;;;;;5.95;2.05;;;12.40;69.30;;;;;;6194922;23;20029;-79
2022/04/10 16:16:36;;;;;;;6.97;2.38;;;12.00;70.80;;;;;;6217501;22;20226;-80
2022/04/10 16:19:02;;;;;;;3.58;1.80;;;12.10;70.80;;;;;;6195324;23;20015;-80
2022/04/10 16:21:28;;;;;;;3.03;1.45;;;12.10;71.60;;;;;;6168245;23;20001;-79
2022/04/10 16:23:54;;;;;;;4.70;1.80;;;12.20;73.30;;;;;;6218931;23;20001;-80
2022/04/10 16:26:19;;;;;;;6.75;2.30;;;12.60;71.70;;;;;;6193349;23;20204;-79
2022/04/10 16:31:32;;;;;;;6.72;2.67;;;12.60;74.60;;;;;;6193543;23;20063;-80
2022/04/10 16:36:42;;;;;;;7.55;2.55;;;12.20;76.60;;;;;;6168724;23;20009;-80
2022/04/10 16:39:26;;;;;;;5.03;2.33;;;11.90;78.30;;;;;;6168852;23;20078;-80
2022/04/10 16:41:52;;;;;;;4.70;2.55;;;11.50;79.00;;;;;;6168913;23;20007;-80
2022/04/10 16:44:18;;;;;;;7.95;2.83;;;11.20;79.70;;;;;;6217520;23;20013;-79
2022/04/10 16:46:44;;;;;;;5.55;2.38;;;11.10;80.80;;;;;;6167520;23;20333;-79
2022/04/10 16:49:10;;;;;;;6.13;2.72;;;11.00;80.80;;;;;;6168702;23;20048;-80
2022/04/10 16:51:36;;;;;;;5.47;2.60;;;10.80;81.40;;;;;;6168203;23;20367;-80
2022/04/10 16:56:46;;;;;;;5.85;2.60;;;10.80;82.00;;;;;;6195349;23;20011;-79
2022/04/10 16:59:12;;;;;;;4.03;2.33;;;10.90;82.20;;;;;;6168944;23;20000;-80
2022/04/10 17:01:38;;;;;;;7.82;2.50;;;11.00;81.10;;;;;;6193480;23;20025;-78
2022/04/10 17:04:04;;;;;;;6.75;2.42;;;11.40;80.20;;;;;;6169774;23;20076;-79
2022/04/10 17:06:29;;;;;;;5.78;2.50;;;11.40;80.20;;;;;;6167132;23;20001;-77
2022/04/10 17:08:55;;;;;;;4.35;2.33;;;11.20;79.60;;;;;;6193153;23;20059;-79
2022/04/10 17:11:22;;;;;;;7.72;2.60;;;11.10;80.80;;;;;;6193463;23;20025;-79
2022/04/10 17:13:47;;;;;;;5.93;2.75;;;11.00;81.70;;;;;;6194344;23;20024;-79
2022/04/10 17:16:13;;;;;;;5.95;2.80;;;10.80;81.60;;;;;;6217346;22;20180;-80
2022/04/10 17:18:40;;;;;;;4.75;2.45;;;10.60;81.90;;;;;;6168167;23;20056;-81
2022/04/10 17:21:08;;;;;;;7.22;2.50;;;10.50;82.50;;;;;;6195288;23;20029;-81
2022/04/10 17:23:39;;;;;;;;;;;10.40;83.00;;;;;;6168986;23;20004;-81
2022/04/10 17:26:05;;;;;;;5.28;2.50;;;10.30;83.80;;;;;;6193145;23;19904;-81
2022/04/10 17:28:33;;;;;;;6.60;2.55;;;10.30;83.00;;;;;;6167781;23;20334;-80
2022/04/10 17:30:59;;;;;;;6.53;2.97;;;10.30;83.20;;;;;;6193878;23;20051;-80
2022/04/10 17:48:48;;;;;;;5.88;2.33;;;9.80;86.70;;;;;;6118084;23;20024;-81
2022/04/10 17:51:17;;;;;;;6.15;2.85;;;9.60;87.10;;;;;;6138085;23;19997;-80
2022/04/10 17:53:48;;;;;;;5.35;2.35;;;9.40;87.00;;;;;;6138329;23;20187;-81
2022/04/10 17:56:19;;;;;;;5.70;2.70;;;9.20;88.30;;;;;;6138876;23;20048;-80
2022/04/10 17:58:45;;;;;;;5.70;2.47;;;8.90;88.40;;;;;;6162852;23;19997;-79
2022/04/10 18:01:11;;;;;;;5.35;2.72;;;8.80;89.00;;;;;;6145646;23;20350;-81
2022/04/10 18:03:41;;;;;;;15.68;6.18;;;8.70;89.90;;;;;;6193970;23;20001;-80
2022/04/10 18:06:13;;;;;;;14.52;6.57;;;8.50;90.00;;;;;;6194089;23;20020;-80
2022/04/10 18:08:39;;;;;;;11.45;4.32;;;8.40;90.10;;;;;;6166732;23;20156;-80
2022/04/10 18:11:06;;;;;;;8.07;3.50;;;8.20;90.50;;;;;;6192122;23;20001;-79
2022/04/10 18:13:34;;;;;;;;;;;8.10;90.30;;;;;;6108370;23;20010;-78
2022/04/10 18:16:00;;;;;;;50.22;25.27;;;7.90;90.50;;;;;;6107580;23;19912;-80
2022/04/10 18:18:27;;;;;;;46.22;21.17;;;7.70;90.90;;;;;;6107455;23;20006;-79
2022/04/10 18:20:53;;;;;;;18.13;8.25;;;7.60;91.40;;;;;;6084837;23;20061;-81
2022/04/10 18:23:31;;;;;;;31.40;15.85;;;7.50;91.50;;;;;;6132973;23;20006;-81
2022/04/10 18:25:57;;;;;;;9.05;3.92;;;7.40;91.70;;;;;;6132893;23;20010;-80
2022/04/10 18:28:23;;;;;;;33.95;17.52;;;7.30;91.80;;;;;;6083651;23;20014;-79
2022/04/10 18:34:48;;;;;;;46.72;18.15;;;7.10;92.40;;;;;;6132422;23;20021;-79
2022/04/10 18:37:32;;;;;;;21.40;9.57;;;7.00;92.70;;;;;;6111504;23;20040;-79
2022/04/10 18:39:58;;;;;;;12.85;5.32;;;7.00;92.70;;;;;;6132768;23;20002;-79
2022/04/10 18:42:24;;;;;;;14.45;6.97;;;6.90;92.90;;;;;;6132208;23;20009;-81
2022/04/10 18:44:50;;;;;;;14.20;6.38;;;6.90;93.40;;;;;;6146104;23;20303;-79