Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:00:35;;;;;;;0.73;0.73;;;22.00;76.30;;;;;;4876329;29;43963;-69
2023/07/30 00:03:04;;;;;;;0.60;0.60;;;22.00;76.20;;;;;;4875206;29;43396;-68
2023/07/30 00:05:32;;;;;;;0.60;0.60;;;22.00;76.20;;;;;;4877344;29;43872;-68
2023/07/30 00:08:00;;;;;;;0.53;0.53;;;21.90;76.60;;;;;;4877002;29;44017;-68
2023/07/30 00:10:28;;;;;;;0.63;0.63;;;21.90;76.70;;;;;;4872792;29;44080;-71
2023/07/30 00:12:56;;;;;;;0.63;0.63;;;22.00;76.40;;;;;;4859134;29;43589;-71
2023/07/30 00:15:25;;;;;;;0.60;0.60;;;22.10;75.90;;;;;;4873028;29;43707;-69
2023/07/30 00:17:53;;;;;;;0.67;0.67;;;22.20;75.30;;;;;;4873390;29;43798;-69
2023/07/30 00:20:21;;;;;;;0.60;0.60;;;22.30;75.00;;;;;;4876097;29;43412;-69
2023/07/30 00:22:49;;;;;;;0.50;0.50;;;22.30;75.00;;;;;;4856345;29;43467;-70
2023/07/30 00:25:17;;;;;;;0.57;0.57;;;22.30;75.00;;;;;;4875181;29;43858;-72
2023/07/30 00:27:45;;;;;;;0.70;0.70;;;22.20;75.10;;;;;;4876179;29;43407;-73
2023/07/30 00:30:13;;;;;;;0.70;0.70;;;22.10;75.60;;;;;;4862845;29;43368;-71
2023/07/30 00:32:43;;;;;;;0.50;0.50;;;22.10;75.70;;;;;;4856731;29;43542;-72
2023/07/30 00:35:13;;;;;;;0.60;0.60;;;22.10;75.70;;;;;;4854562;29;46030;-69
2023/07/30 00:37:40;;;;;;;0.70;0.70;;;22.00;75.80;;;;;;4870944;29;43395;-70
2023/07/30 00:40:09;;;;;;;0.60;0.60;;;22.00;76.00;;;;;;4856560;29;44040;-70
2023/07/30 00:42:37;;;;;;;0.57;0.57;;;22.00;76.40;;;;;;4876662;29;44054;-71
2023/07/30 00:45:06;;;;;;;0.50;0.50;;;22.00;76.10;;;;;;4878619;29;43621;-71
2023/07/30 00:47:34;;;;;;;0.47;0.47;;;22.10;75.80;;;;;;4879933;29;43498;-69
2023/07/30 00:50:05;;;;;;;0.70;0.70;;;22.20;75.60;;;;;;4872744;29;43428;-72
2023/07/30 00:52:33;;;;;;;0.67;0.67;;;22.20;75.60;;;;;;4875857;29;44006;-69
2023/07/30 00:55:02;;;;;;;0.50;0.50;;;22.10;75.70;;;;;;4858407;29;46072;-68
2023/07/30 00:57:30;;;;;;;0.40;0.40;;;22.10;75.80;;;;;;4856045;29;43746;-69
2023/07/30 00:59:58;;;;;;;0.50;0.50;;;22.10;75.70;;;;;;4875607;29;43527;-69
2023/07/30 01:02:26;;;;;;;0.50;0.50;;;22.10;75.80;;;;;;4853042;29;43472;-71
2023/07/30 01:04:55;;;;;;;0.60;0.60;;;22.10;75.90;;;;;;4859033;29;44750;-72
2023/07/30 01:07:24;;;;;;;0.60;0.60;;;22.00;76.30;;;;;;4874548;29;44394;-69
2023/07/30 01:09:52;;;;;;;0.83;0.50;;;22.00;76.20;;;;;;4873397;29;43952;-70
2023/07/30 01:12:20;;;;;;;0.50;0.50;;;22.00;76.10;;;;;;4876113;29;43971;-69
2023/07/30 01:14:48;;;;;;;0.43;0.43;;;22.00;76.10;;;;;;4871773;29;45574;-70
2023/07/30 01:17:16;;;;;;;0.57;0.57;;;22.00;76.40;;;;;;4874625;29;44844;-72
2023/07/30 01:19:44;;;;;;;0.47;0.47;;;21.90;76.60;;;;;;4865868;29;43363;-69
2023/07/30 01:22:13;;;;;;;0.60;0.60;;;22.00;76.40;;;;;;4873579;29;43474;-69
2023/07/30 01:24:41;;;;;;;0.70;0.70;;;22.10;75.90;;;;;;4874286;29;43690;-69
2023/07/30 01:27:12;;;;;;;0.70;0.70;;;22.30;75.50;;;;;;4859400;29;44750;-69
2023/07/30 01:29:42;;;;;;;0.70;0.70;;;22.30;75.10;;;;;;4878039;29;43412;-70
2023/07/30 01:32:12;;;;;;;0.47;0.47;;;22.30;75.00;;;;;;4875789;29;43475;-73
2023/07/30 01:34:41;;;;;;;0.80;0.80;;;22.30;75.10;;;;;;4867557;29;43862;-72
2023/07/30 01:37:10;;;;;;;0.50;0.50;;;22.20;75.30;;;;;;4856039;29;43431;-71
2023/07/30 01:39:40;;;;;;;0.70;0.70;;;22.10;75.70;;;;;;4871681;29;43524;-74
2023/07/30 01:42:08;;;;;;;0.50;0.50;;;22.10;75.80;;;;;;4871134;29;43444;-73
2023/07/30 01:44:36;;;;;;;0.50;0.50;;;22.10;75.80;;;;;;4877812;29;43633;-69
2023/07/30 01:47:04;;;;;;;0.60;0.60;;;22.00;75.90;;;;;;4873942;29;43495;-70
2023/07/30 01:49:32;;;;;;;0.50;0.50;;;22.00;76.40;;;;;;4875195;29;43376;-69
2023/07/30 01:52:01;;;;;;;0.60;0.60;;;22.00;76.30;;;;;;4861028;29;43472;-69
2023/07/30 01:54:28;;;;;;;0.60;0.60;;;22.00;76.20;;;;;;4855772;29;45769;-70
2023/07/30 01:56:58;;;;;;;1.63;0.73;;;22.00;76.20;;;;;;4855515;29;44717;-69
2023/07/30 01:59:26;;;;;;;0.67;0.67;;;22.00;76.30;;;;;;4859009;29;43431;-69
2023/07/30 02:01:54;;;;;;;0.60;0.60;;;21.90;76.70;;;;;;4857779;29;44079;-69
2023/07/30 02:04:22;;;;;;;0.60;0.60;;;21.90;76.60;;;;;;4861339;29;45990;-69
2023/07/30 02:06:50;;;;;;;0.60;0.60;;;22.00;76.20;;;;;;4871550;29;43423;-69
2023/07/30 02:09:18;;;;;;;0.50;0.50;;;22.20;75.80;;;;;;4856145;29;43479;-70
2023/07/30 02:11:46;;;;;;;0.60;0.60;;;22.30;75.30;;;;;;4875039;29;43398;-69
2023/07/30 02:14:17;;;;;;;0.70;0.70;;;22.30;75.10;;;;;;4874669;29;43714;-70
2023/07/30 02:16:45;;;;;;;0.60;0.60;;;22.30;75.20;;;;;;4854296;29;44741;-70
2023/07/30 02:19:13;;;;;;;0.50;0.50;;;22.20;75.30;;;;;;4872087;29;43509;-72
2023/07/30 02:21:42;;;;;;;0.43;0.43;;;22.10;75.70;;;;;;4876189;29;43538;-69
2023/07/30 02:24:11;;;;;;;0.57;0.57;;;22.10;75.90;;;;;;4851530;29;46026;-70
2023/07/30 02:26:39;;;;;;;0.50;0.50;;;22.10;75.90;;;;;;4871676;29;43464;-70
2023/07/30 02:29:07;;;;;;;0.47;0.47;;;22.10;75.90;;;;;;4854920;29;43542;-69
2023/07/30 02:31:37;;;;;;;0.60;0.60;;;22.00;75.90;;;;;;4872453;29;43474;-69
2023/07/30 02:34:06;;;;;;;0.70;0.70;;;22.00;76.50;;;;;;4874403;29;43921;-69
2023/07/30 02:36:34;;;;;;;0.70;0.70;;;22.00;76.40;;;;;;4870462;29;43418;-69
2023/07/30 02:39:02;;;;;;;0.80;0.80;;;22.00;76.40;;;;;;4854806;29;43408;-69
2023/07/30 02:41:30;;;;;;;0.60;0.60;;;21.90;76.30;;;;;;4866940;29;43405;-70
2023/07/30 02:44:02;;;;;;;0.60;0.60;;;21.90;76.70;;;;;;4852042;29;45975;-71
2023/07/30 02:46:30;;;;;;;0.60;0.60;;;21.90;76.70;;;;;;4873783;29;43443;-71
2023/07/30 02:49:00;;;;;;;0.60;0.60;;;22.00;76.40;;;;;;4874034;29;43411;-71
2023/07/30 02:51:28;;;;;;;0.40;0.40;;;22.10;76.00;;;;;;4873811;29;43539;-73
2023/07/30 02:53:58;;;;;;;0.60;0.60;;;22.30;75.50;;;;;;4878577;29;43593;-72
2023/07/30 02:56:26;;;;;;;0.60;0.60;;;22.30;75.20;;;;;;4877088;29;43527;-73
2023/07/30 02:58:54;;;;;;;0.60;0.60;;;22.30;75.20;;;;;;4857367;29;43402;-73
2023/07/30 03:01:22;;;;;;;0.50;0.50;;;22.20;75.20;;;;;;4863436;29;43518;-73
2023/07/30 03:03:51;;;;;;;0.70;0.70;;;22.20;75.50;;;;;;4858239;29;43956;-73
2023/07/30 03:06:23;;;;;;;0.70;0.70;;;22.10;75.80;;;;;;4875942;29;43459;-73
2023/07/30 03:08:51;;;;;;;0.57;0.57;;;22.10;75.90;;;;;;4873956;29;44699;-73
2023/07/30 03:11:19;;;;;;;0.60;0.60;;;22.10;75.90;;;;;;4861181;29;43491;-72
2023/07/30 03:13:47;;;;;;;0.70;0.70;;;22.00;75.90;;;;;;4874276;29;43918;-72
2023/07/30 03:16:15;;;;;;;0.63;0.63;;;22.00;76.50;;;;;;4859585;29;44141;-72
2023/07/30 03:18:44;;;;;;;0.60;0.60;;;22.00;76.40;;;;;;4875004;29;43397;-72
2023/07/30 03:21:12;;;;;;;0.50;0.50;;;22.00;76.00;;;;;;4873889;29;43968;-71
2023/07/30 03:23:44;;;;;;;0.50;0.50;;;22.20;75.80;;;;;;4874248;29;45337;-72
2023/07/30 03:26:12;;;;;;;0.50;0.50;;;22.20;75.70;;;;;;4875778;29;43829;-74
2023/07/30 03:28:40;;;;;;;0.70;0.70;;;22.10;75.60;;;;;;4859235;29;43401;-73
2023/07/30 03:31:08;;;;;;;0.60;0.60;;;22.10;75.90;;;;;;4869973;29;43409;-73
2023/07/30 03:33:39;;;;;;;0.60;0.60;;;22.10;75.90;;;;;;4872856;29;43781;-75
2023/07/30 03:36:07;;;;;;;0.50;0.50;;;22.10;75.90;;;;;;4863052;29;44568;-73
2023/07/30 03:38:34;;;;;;;0.50;0.50;;;22.00;75.90;;;;;;4856910;29;43448;-74
2023/07/30 03:41:05;;;;;;;0.53;0.53;;;22.00;76.20;;;;;;4872909;29;43513;-72
2023/07/30 03:43:33;;;;;;;0.60;0.60;;;22.00;76.40;;;;;;4871886;29;43596;-72
2023/07/30 03:46:01;;;;;;;0.70;0.70;;;22.00;76.30;;;;;;4877065;29;43762;-72
2023/07/30 03:48:29;;;;;;;0.60;0.60;;;22.00;76.30;;;;;;4876318;29;43426;-72
2023/07/30 03:50:57;;;;;;;0.60;0.60;;;22.00;76.30;;;;;;4875710;29;43496;-73
2023/07/30 03:53:26;;;;;;;0.57;0.57;;;21.90;76.60;;;;;;4854119;29;45889;-72
2023/07/30 03:55:54;;;;;;;0.50;0.50;;;21.90;76.70;;;;;;4876979;29;43492;-70
2023/07/30 03:58:24;;;;;;;0.47;0.47;;;22.00;76.40;;;;;;4861494;29;43518;-71
2023/07/30 04:00:52;;;;;;;0.80;0.80;;;22.10;76.00;;;;;;4877270;29;43328;-72
2023/07/30 04:03:20;;;;;;;0.50;0.50;;;22.30;75.50;;;;;;4875466;29;43769;-72
2023/07/30 04:05:48;;;;;;;0.60;0.60;;;22.30;75.10;;;;;;4877825;29;43348;-69
2023/07/30 04:08:16;;;;;;;0.60;0.60;;;22.30;75.10;;;;;;4855711;29;43357;-69
2023/07/30 04:10:44;;;;;;;0.60;0.60;;;22.30;75.30;;;;;;4866740;29;43510;-72
2023/07/30 04:13:12;;;;;;;0.70;0.70;;;22.20;75.40;;;;;;4875932;29;45402;-69
2023/07/30 04:15:43;;;;;;;0.60;0.60;;;22.20;75.80;;;;;;4873125;29;43951;-71
2023/07/30 04:18:11;;;;;;;0.67;0.67;;;22.10;75.80;;;;;;4878363;29;44663;-69
2023/07/30 04:20:39;;;;;;;0.63;0.63;;;22.10;75.90;;;;;;4875542;29;43464;-69
2023/07/30 04:23:09;;;;;;;0.60;0.60;;;22.00;75.80;;;;;;4876508;29;43838;-69
2023/07/30 04:25:37;;;;;;;0.60;0.60;;;22.00;76.30;;;;;;4874585;29;43442;-70
2023/07/30 04:28:05;;;;;;;0.50;0.50;;;22.00;76.40;;;;;;4873470;29;43427;-70
2023/07/30 04:30:33;;;;;;;0.60;0.60;;;22.00;76.30;;;;;;4853467;29;43713;-70
2023/07/30 04:33:03;;;;;;;0.50;0.50;;;22.00;76.30;;;;;;4855485;29;45906;-69
2023/07/30 04:35:31;;;;;;;0.50;0.50;;;22.00;76.30;;;;;;4855522;29;44876;-69
2023/07/30 04:37:59;;;;;;;0.60;0.60;;;21.90;76.70;;;;;;4855476;29;43402;-69
2023/07/30 04:40:27;;;;;;;0.60;0.60;;;22.00;76.70;;;;;;4870225;29;43453;-69
2023/07/30 04:42:56;;;;;;;0.60;0.60;;;22.10;76.40;;;;;;4867165;29;45774;-69
2023/07/30 04:45:24;;;;;;;0.60;0.60;;;22.20;75.80;;;;;;4876414;29;44753;-71
2023/07/30 04:47:53;;;;;;;0.60;0.60;;;22.30;75.30;;;;;;4871704;29;43535;-70
2023/07/30 04:50:22;;;;;;;0.53;0.53;;;22.30;75.20;;;;;;4870583;29;43575;-70
2023/07/30 04:52:50;;;;;;;0.60;0.60;;;22.30;75.20;;;;;;4868322;29;45798;-72
2023/07/30 04:55:18;;;;;;;0.60;0.60;;;22.20;75.30;;;;;;4857449;29;44984;-72
2023/07/30 04:57:46;;;;;;;0.70;0.70;;;22.20;75.80;;;;;;4854905;29;43427;-69
2023/07/30 05:00:14;;;;;;;0.50;0.50;;;22.10;75.90;;;;;;4857991;29;43460;-70
2023/07/30 05:02:42;;;;;;;0.70;0.70;;;22.10;75.90;;;;;;4862512;29;45388;-70
2023/07/30 05:05:10;;;;;;;0.50;0.50;;;22.10;75.90;;;;;;4874134;29;44006;-72
2023/07/30 05:07:40;;;;;;;0.67;0.67;;;22.10;76.30;;;;;;4874750;29;43519;-73
2023/07/30 05:10:10;;;;;;;0.80;0.50;;;22.00;76.40;;;;;;4859977;29;43948;-74
2023/07/30 05:12:38;;;;;;;0.60;0.60;;;22.00;76.30;;;;;;4875909;29;44356;-72
2023/07/30 05:15:07;;;;;;;0.70;0.70;;;22.00;76.40;;;;;;4873719;29;43522;-70
2023/07/30 05:17:35;;;;;;;0.70;0.70;;;22.00;76.20;;;;;;4872376;29;43539;-71
2023/07/30 05:20:04;;;;;;;0.67;0.67;;;22.00;76.80;;;;;;4875465;29;43387;-69
2023/07/30 05:22:32;;;;;;;0.60;0.60;;;22.00;76.70;;;;;;4871753;29;43747;-69
2023/07/30 05:25:01;;;;;;;0.60;0.60;;;22.00;76.40;;;;;;4873445;29;43553;-69
2023/07/30 05:27:31;;;;;;;1.10;0.60;;;22.20;75.90;;;;;;4878184;29;43479;-69
2023/07/30 05:29:59;;;;;;;0.60;0.60;;;22.30;75.40;;;;;;4873787;29;43399;-69
2023/07/30 05:32:27;;;;;;;0.60;0.60;;;22.40;75.20;;;;;;4874553;29;44803;-69
2023/07/30 05:34:55;;;;;;;0.50;0.50;;;22.40;75.20;;;;;;4851371;29;44835;-70
2023/07/30 05:37:23;;;;;;;0.67;0.67;;;22.30;75.20;;;;;;4874549;29;43983;-69
2023/07/30 05:39:51;;;;;;;0.60;0.60;;;22.20;75.40;;;;;;4869324;29;43410;-69
2023/07/30 05:42:21;;;;;;;0.70;0.70;;;22.10;75.90;;;;;;4856212;29;45931;-69
2023/07/30 05:44:49;;;;;;;0.70;0.70;;;22.10;75.90;;;;;;4857369;29;45166;-69
2023/07/30 05:47:17;;;;;;;0.50;0.50;;;22.10;75.90;;;;;;4855129;29;43879;-69
2023/07/30 05:49:45;;;;;;;0.60;0.60;;;22.10;76.00;;;;;;4879125;29;43474;-71
2023/07/30 05:52:13;;;;;;;0.53;0.53;;;22.00;76.40;;;;;;4873905;29;43607;-69
2023/07/30 05:54:41;;;;;;;0.63;0.63;;;22.00;76.40;;;;;;4872817;29;43832;-69
2023/07/30 05:57:09;;;;;;;0.57;0.57;;;22.00;76.40;;;;;;4873192;29;43506;-69
2023/07/30 05:59:38;;;;;;;0.63;0.63;;;22.00;76.40;;;;;;4879711;29;43960;-69
2023/07/30 06:02:06;;;;;;;0.70;0.70;;;22.00;76.40;;;;;;4871823;29;46043;-69
2023/07/30 06:04:34;;;;;;;0.67;0.67;;;21.90;76.80;;;;;;4876719;29;43494;-69
2023/07/30 06:07:03;;;;;;;0.60;0.60;;;22.00;76.70;;;;;;4876908;29;43453;-69
2023/07/30 06:09:31;;;;;;;0.60;0.60;;;22.10;76.30;;;;;;4859974;29;43392;-70
2023/07/30 06:11:59;;;;;;;0.60;0.60;;;22.20;75.80;;;;;;4871785;29;43579;-69
2023/07/30 06:14:27;;;;;;;0.60;0.60;;;22.30;75.30;;;;;;4876824;29;43931;-69
2023/07/30 06:16:56;;;;;;;0.53;0.53;;;22.40;75.30;;;;;;4872979;29;44015;-70
2023/07/30 06:19:26;;;;;;;1.10;0.80;;;22.30;75.20;;;;;;4868229;29;43436;-71
2023/07/30 06:21:54;;;;;;;0.50;0.50;;;22.20;75.30;;;;;;4874799;29;45690;-70
2023/07/30 06:24:22;;;;;;;0.70;0.70;;;22.10;75.70;;;;;;4872035;29;43372;-72
2023/07/30 06:26:50;;;;;;;0.40;0.40;;;22.10;75.90;;;;;;4857930;29;43520;-71
2023/07/30 06:29:18;;;;;;;0.60;0.60;;;22.10;75.90;;;;;;4873875;29;43358;-71
2023/07/30 06:31:46;;;;;;;0.60;0.60;;;22.00;75.90;;;;;;4870862;29;43612;-71
2023/07/30 06:34:15;;;;;;;0.70;0.70;;;22.00;76.30;;;;;;4873798;29;43495;-72
2023/07/30 06:36:43;;;;;;;0.60;0.60;;;22.00;76.50;;;;;;4858000;29;43461;-72
2023/07/30 06:39:11;;;;;;;0.77;0.77;;;22.00;76.40;;;;;;4874413;29;43513;-71
2023/07/30 06:41:39;;;;;;;0.60;0.60;;;22.00;76.40;;;;;;4868915;29;43602;-72
2023/07/30 06:44:08;;;;;;;0.60;0.60;;;21.90;76.40;;;;;;4854404;29;43684;-72
2023/07/30 06:46:36;;;;;;;0.50;0.50;;;21.90;76.80;;;;;;4860180;29;43448;-72
2023/07/30 06:49:04;;;;;;;0.60;0.60;;;22.00;76.70;;;;;;4874719;29;43658;-71
2023/07/30 06:51:33;;;;;;;0.60;0.60;;;22.10;76.30;;;;;;4869844;29;45984;-71
2023/07/30 06:54:01;;;;;;;0.43;0.43;;;22.20;75.80;;;;;;4868011;29;44199;-73
2023/07/30 06:56:29;;;;;;;0.50;0.50;;;22.30;75.30;;;;;;4871861;29;43520;-71
2023/07/30 06:58:57;;;;;;;0.60;0.60;;;22.30;75.10;;;;;;4874811;29;44011;-72
2023/07/30 07:01:25;;;;;;;0.57;0.57;;;22.30;75.20;;;;;;4876541;29;43889;-72
2023/07/30 07:03:53;;;;;;;0.60;0.60;;;22.30;75.30;;;;;;4857713;29;44896;-72
2023/07/30 07:06:22;;;;;;;0.60;0.60;;;22.10;75.70;;;;;;4873421;29;43412;-74
2023/07/30 07:08:51;;;;;;;0.70;0.70;;;22.10;75.90;;;;;;4859737;29;43447;-74
2023/07/30 07:11:19;;;;;;;0.70;0.70;;;22.10;75.90;;;;;;4871733;29;43756;-71
2023/07/30 07:13:47;;;;;;;0.60;0.60;;;22.00;75.90;;;;;;4869798;29;44693;-71
2023/07/30 07:16:15;;;;;;;0.50;0.50;;;22.00;76.00;;;;;;4871832;29;43469;-71
2023/07/30 07:18:43;;;;;;;0.50;0.50;;;22.00;76.50;;;;;;4874928;29;43485;-72
2023/07/30 07:21:11;;;;;;;0.60;0.60;;;22.00;76.50;;;;;;4862076;29;45411;-70
2023/07/30 07:23:39;;;;;;;0.50;0.50;;;22.00;76.50;;;;;;4870159;29;44698;-74
2023/07/30 07:26:08;;;;;;;0.70;0.63;;;21.90;76.30;;;;;;4857938;29;43433;-72
2023/07/30 07:28:37;;;;;;;0.60;0.60;;;21.90;76.80;;;;;;4854432;29;43469;-72
2023/07/30 07:31:05;;;;;;;0.60;0.60;;;21.90;76.80;;;;;;4873701;29;43971;-73
2023/07/30 07:33:33;;;;;;;0.50;0.50;;;22.00;76.50;;;;;;4878465;29;43462;-74
2023/07/30 07:36:05;;;;;;;0.50;0.50;;;22.10;76.00;;;;;;4875051;29;43444;-68
2023/07/30 07:38:33;;;;;;;0.50;0.50;;;22.30;75.50;;;;;;4875191;29;44062;-68
2023/07/30 07:41:01;;;;;;;0.60;0.60;;;22.30;75.10;;;;;;4873759;29;43618;-69
2023/07/30 07:43:30;;;;;;;0.50;0.50;;;22.30;75.20;;;;;;4854882;29;44760;-69
2023/07/30 07:45:58;;;;;;;0.53;0.53;;;22.20;75.20;;;;;;4873547;29;43354;-69
2023/07/30 07:48:26;;;;;;;0.47;0.47;;;22.20;75.70;;;;;;4858667;29;43424;-72
2023/07/30 07:50:54;;;;;;;0.60;0.60;;;22.10;75.90;;;;;;4876819;29;43831;-71
2023/07/30 07:53:22;;;;;;;0.60;0.60;;;22.10;75.90;;;;;;4858266;29;45253;-69
2023/07/30 07:55:50;;;;;;;0.53;0.53;;;22.10;75.90;;;;;;4858365;29;43381;-70
2023/07/30 07:58:18;;;;;;;0.50;0.50;;;22.00;75.90;;;;;;4877715;29;43480;-70
2023/07/30 08:00:48;;;;;;;0.60;0.60;;;22.00;76.50;;;;;;4876183;29;43991;-69
2023/07/30 08:03:16;;;;;;;0.50;0.50;;;22.00;76.40;;;;;;4856600;29;44520;-70
2023/07/30 08:05:44;;;;;;;0.60;0.60;;;22.00;76.40;;;;;;4876400;29;44078;-68
2023/07/30 08:08:12;;;;;;;0.50;0.50;;;21.90;76.30;;;;;;4857269;29;43456;-69
2023/07/30 08:10:42;;;;;;;0.60;0.60;;;21.90;76.20;;;;;;4854570;29;45862;-68
2023/07/30 08:13:10;;;;;;;0.53;0.53;;;21.90;76.90;;;;;;4874669;29;43451;-70
2023/07/30 08:15:38;;;;;;;0.70;0.70;;;21.90;76.70;;;;;;4875902;29;43451;-69
2023/07/30 08:18:08;;;;;;;0.57;0.57;;;22.00;76.30;;;;;;4878885;29;43494;-69
2023/07/30 08:20:36;;;;;;;0.70;0.70;;;22.10;76.10;;;;;;4873345;29;43700;-70
2023/07/30 08:23:04;;;;;;;0.50;0.50;;;22.10;75.90;;;;;;4874478;29;43418;-69
2023/07/30 08:25:32;;;;;;;0.67;0.67;;;22.10;76.10;;;;;;4874191;29;43392;-69
2023/07/30 08:28:00;;;;;;;0.57;0.57;;;22.10;76.20;;;;;;4875118;29;43440;-69
2023/07/30 08:30:28;;;;;;;0.63;0.63;;;22.10;76.10;;;;;;4871059;29;43581;-69
2023/07/30 08:32:56;;;;;;;0.60;0.60;;;22.00;76.00;;;;;;4875827;29;44162;-69
2023/07/30 08:35:26;;;;;;;0.50;0.50;;;22.00;76.00;;;;;;4875289;29;43508;-73
2023/07/30 08:37:55;;;;;;;0.70;0.70;;;22.00;76.30;;;;;;4869968;29;43877;-71
2023/07/30 08:40:23;;;;;;;0.40;0.40;;;22.00;76.50;;;;;;4875474;29;43965;-73
2023/07/30 08:42:52;;;;;;;0.60;0.60;;;22.00;76.50;;;;;;4856933;29;45022;-72
2023/07/30 08:45:20;;;;;;;0.50;0.50;;;22.00;76.40;;;;;;4852774;29;43854;-74
2023/07/30 08:47:48;;;;;;;0.60;0.60;;;21.90;76.40;;;;;;4878197;29;43428;-72
2023/07/30 08:50:16;;;;;;;0.50;0.50;;;21.90;76.70;;;;;;4876539;29;43907;-73
2023/07/30 08:52:49;;;;;;;0.63;0.63;;;21.90;76.90;;;;;;4872026;29;43554;-72
2023/07/30 08:55:20;;;;;;;0.60;0.60;;;22.00;76.60;;;;;;4877633;29;43906;-72
2023/07/30 08:57:48;;;;;;;0.50;0.50;;;22.10;76.20;;;;;;4876996;29;44081;-73
2023/07/30 09:00:16;;;;;;;0.70;0.70;;;22.20;75.60;;;;;;4876937;29;43711;-71
2023/07/30 09:02:45;;;;;;;0.53;0.53;;;22.30;75.20;;;;;;4863573;29;44736;-72
2023/07/30 09:05:13;;;;;;;0.50;0.50;;;22.30;75.10;;;;;;4873567;29;43707;-73
2023/07/30 09:07:41;;;;;;;0.50;0.50;;;22.30;75.10;;;;;;4860762;29;43758;-72
2023/07/30 09:10:11;;;;;;;0.60;0.60;;;22.20;75.10;;;;;;4873998;29;43886;-73
2023/07/30 09:12:39;;;;;;;0.53;0.53;;;22.20;75.80;;;;;;4872115;29;43408;-73
2023/07/30 09:15:07;;;;;;;0.50;0.50;;;22.10;75.80;;;;;;4874446;29;43388;-73
2023/07/30 09:17:36;;;;;;;0.57;0.57;;;22.10;75.90;;;;;;4874651;29;43495;-73
2023/07/30 09:20:04;;;;;;;0.63;0.63;;;22.00;75.80;;;;;;4871711;29;43920;-72
2023/07/30 09:22:36;;;;;;;0.60;0.60;;;22.00;76.20;;;;;;4858840;29;44457;-72
2023/07/30 09:25:04;;;;;;;0.70;0.70;;;22.00;76.50;;;;;;4868374;29;43492;-73
2023/07/30 09:27:34;;;;;;;0.60;0.60;;;22.00;76.20;;;;;;4873925;29;43818;-72
2023/07/30 09:30:04;;;;;;;0.63;0.63;;;22.10;76.10;;;;;;4873410;29;45434;-72
2023/07/30 09:32:32;;;;;;;0.50;0.50;;;22.10;76.00;;;;;;4875815;29;43463;-74
2023/07/30 09:35:05;;;;;;;0.60;0.60;;;22.10;75.90;;;;;;4855194;29;43985;-76
2023/07/30 09:37:34;;;;;;;0.50;0.50;;;22.10;76.30;;;;;;4872016;29;43395;-72
2023/07/30 09:40:04;;;;;;;0.40;0.40;;;22.00;76.20;;;;;;4878676;29;43592;-72
2023/07/30 09:42:33;;;;;;;0.63;0.63;;;22.10;76.20;;;;;;4880451;29;43435;-72
2023/07/30 09:45:03;;;;;;;0.60;0.60;;;22.00;76.00;;;;;;4876915;29;43552;-72
2023/07/30 09:47:31;;;;;;;0.60;0.60;;;22.00;76.20;;;;;;4877432;29;43432;-71
2023/07/30 09:50:00;;;;;;;0.40;0.40;;;21.90;76.60;;;;;;4858854;29;45969;-71
2023/07/30 09:52:30;;;;;;;0.70;0.70;;;22.00;76.60;;;;;;4874619;29;43526;-71
2023/07/30 09:54:58;;;;;;;0.50;0.50;;;21.90;76.40;;;;;;4875745;29;43973;-72
2023/07/30 09:57:26;;;;;;;0.43;0.43;;;21.90;76.20;;;;;;4876939;29;44809;-73
2023/07/30 09:59:54;;;;;;;0.63;0.63;;;21.90;76.60;;;;;;4873709;29;43610;-75
2023/07/30 10:02:24;;;;;;;0.40;0.40;;;21.90;76.90;;;;;;4876257;29;43537;-73
2023/07/30 10:04:52;;;;;;;0.50;0.50;;;22.00;76.70;;;;;;4855096;29;43505;-72
2023/07/30 10:07:23;;;;;;;0.53;0.53;;;22.10;76.20;;;;;;4875499;29;43462;-72
2023/07/30 10:09:54;;;;;;;0.60;0.60;;;22.20;75.70;;;;;;4857514;29;45587;-73
2023/07/30 10:12:23;;;;;;;0.50;0.50;;;22.30;75.40;;;;;;4875457;29;43428;-73
2023/07/30 10:14:51;;;;;;;0.70;0.70;;;22.30;75.20;;;;;;4875348;29;43491;-73
2023/07/30 10:17:19;;;;;;;0.40;0.40;;;22.30;75.20;;;;;;4865442;29;43538;-72
2023/07/30 10:19:49;;;;;;;0.50;0.50;;;22.20;75.30;;;;;;4858254;29;45005;-73
2023/07/30 10:22:21;;;;;;;0.60;0.60;;;22.10;75.80;;;;;;4875007;29;44827;-74
2023/07/30 10:24:59;;;;;;;0.50;0.50;;;22.10;75.90;;;;;;4875378;29;43452;-73
2023/07/30 10:27:28;;;;;;;0.60;0.60;;;22.10;75.90;;;;;;4876886;29;43451;-72
2023/07/30 10:30:14;;;;;;;0.60;0.60;;;22.00;75.80;;;;;;4876321;29;43882;-72
2023/07/30 10:32:43;;;;;;;0.60;0.60;;;22.00;76.30;;;;;;4866010;29;44951;-73
2023/07/30 10:35:14;;;;;;;0.50;0.50;;;22.00;76.40;;;;;;4874235;29;43395;-72
2023/07/30 10:37:46;;;;;;;0.50;0.50;;;22.00;76.40;;;;;;4878161;29;43510;-75
2023/07/30 10:40:18;;;;;;;0.57;0.57;;;22.00;76.30;;;;;;4872274;29;45603;-75
2023/07/30 10:42:46;;;;;;;0.60;0.60;;;22.00;76.20;;;;;;4874219;29;43384;-74
2023/07/30 10:45:14;;;;;;;0.70;0.70;;;21.90;76.70;;;;;;4876254;29;43504;-72
2023/07/30 10:47:47;;;;;;;0.50;0.50;;;21.90;76.80;;;;;;4878836;29;43447;-74
2023/07/30 10:50:16;;;;;;;0.50;0.50;;;22.00;76.50;;;;;;4872114;29;43959;-72
2023/07/30 10:52:44;;;;;;;0.40;0.40;;;22.10;76.10;;;;;;4872905;29;44847;-72
2023/07/30 10:55:12;;;;;;;0.47;0.47;;;22.20;75.60;;;;;;4876963;29;43529;-72
2023/07/30 10:57:42;;;;;;;0.70;0.70;;;22.30;75.40;;;;;;4872422;29;43952;-69
2023/07/30 11:00:12;;;;;;;0.40;0.40;;;22.30;75.20;;;;;;4874902;29;43876;-71
2023/07/30 11:02:40;;;;;;;0.60;0.60;;;22.30;75.20;;;;;;4871501;29;43458;-69
2023/07/30 11:05:16;;;;;;;0.60;0.60;;;22.20;75.40;;;;;;4865061;29;43526;-72
2023/07/30 11:07:50;;;;;;;0.50;0.50;;;22.10;75.80;;;;;;4871754;29;43485;-72
2023/07/30 11:17:04;;;;;;;0.90;0.60;;;22.00;76.10;;;;;;4870738;29;68275;-74
2023/07/30 11:19:33;;;;;;;0.60;0.60;;;22.00;76.30;;;;;;4879558;29;44013;-74
2023/07/30 11:22:06;;;;;;;0.60;0.60;;;22.00;76.20;;;;;;4874143;29;43941;-73
2023/07/30 11:24:38;;;;;;;0.60;0.60;;;22.00;76.20;;;;;;4873279;29;43435;-73
2023/07/30 11:27:07;;;;;;;0.60;0.60;;;21.90;76.10;;;;;;4875668;29;43459;-74
2023/07/30 11:29:35;;;;;;;0.70;0.70;;;21.90;76.50;;;;;;4874912;29;43357;-73
2023/07/30 11:32:03;;;;;;;0.60;0.60;;;21.90;76.50;;;;;;4868977;29;45428;-73
2023/07/30 11:34:31;;;;;;;0.57;0.57;;;22.00;76.30;;;;;;4874423;29;43503;-72
2023/07/30 11:37:05;;;;;;;0.53;0.53;;;22.10;75.80;;;;;;4874304;29;43515;-74
2023/07/30 11:39:33;;;;;;;0.57;0.57;;;22.20;75.40;;;;;;4874601;29;43463;-72
2023/07/30 11:42:01;;;;;;;0.57;0.57;;;22.20;75.20;;;;;;4856945;29;45413;-73
2023/07/30 11:44:32;;;;;;;0.60;0.60;;;22.20;75.20;;;;;;4879782;29;43446;-72
2023/07/30 11:47:00;;;;;;;0.60;0.60;;;22.20;75.20;;;;;;4877343;29;43437;-73
2023/07/30 11:49:28;;;;;;;0.67;0.60;;;22.10;75.70;;;;;;4877571;29;43448;-73
2023/07/30 11:52:07;;;;;;;0.70;0.70;;;22.10;75.90;;;;;;4859140;29;47082;-74
2023/07/30 11:54:35;;;;;;;0.50;0.50;;;22.10;75.90;;;;;;4876979;29;43433;-74
2023/07/30 11:57:03;;;;;;;0.57;0.57;;;22.00;75.40;;;;;;4859160;29;43960;-73
2023/07/30 11:59:31;;;;;;;0.50;0.50;;;22.00;75.60;;;;;;4878434;29;43952;-73
2023/07/30 12:01:59;;;;;;;0.70;0.70;;;22.00;76.20;;;;;;4875252;29;45730;-73
2023/07/30 12:04:31;;;;;;;0.70;0.70;;;22.00;76.10;;;;;;4878885;29;43351;-73
2023/07/30 12:07:01;;;;;;;0.50;0.50;;;22.10;75.80;;;;;;4878947;29;43541;-72
2023/07/30 12:09:35;;;;;;;0.80;0.80;;;22.10;75.40;;;;;;4883105;29;43815;-74
2023/07/30 12:12:04;;;;;;;0.70;0.70;;;22.10;75.40;;;;;;4879741;29;45697;-73
2023/07/30 12:14:43;;;;;;;0.60;0.60;;;22.10;75.50;;;;;;4878655;29;44713;-74
2023/07/30 12:17:11;;;;;;;0.60;0.60;;;22.10;75.50;;;;;;4877349;29;43384;-74
2023/07/30 12:19:40;;;;;;;0.77;0.77;;;22.10;75.60;;;;;;4858019;29;43520;-73
2023/07/30 12:22:08;;;;;;;0.70;0.70;;;22.10;75.60;;;;;;4873660;29;43845;-73
2023/07/30 12:24:37;;;;;;;0.60;0.60;;;22.00;75.40;;;;;;4868066;29;45173;-71
2023/07/30 12:27:06;;;;;;;0.70;0.70;;;22.00;76.10;;;;;;4877021;29;43522;-70
2023/07/30 12:29:34;;;;;;;0.97;0.97;;;22.00;76.10;;;;;;4870284;29;43478;-70
2023/07/30 12:32:02;;;;;;;0.63;0.63;;;22.00;76.00;;;;;;4875929;29;43844;-71
2023/07/30 12:34:31;;;;;;;0.80;0.80;;;22.00;75.90;;;;;;4871488;29;43465;-73
2023/07/30 12:36:59;;;;;;;0.60;0.60;;;21.90;76.10;;;;;;4880076;29;43456;-73
2023/07/30 12:39:28;;;;;;;0.90;0.90;;;21.90;76.50;;;;;;4867327;29;43534;-73
2023/07/30 12:41:57;;;;;;;0.50;0.50;;;22.00;76.40;;;;;;4855112;29;45652;-73
2023/07/30 12:44:25;;;;;;;0.70;0.70;;;22.10;76.00;;;;;;4858514;29;44703;-68
2023/07/30 12:46:53;;;;;;;0.70;0.70;;;22.20;75.40;;;;;;4870910;29;43760;-69
2023/07/30 12:49:21;;;;;;;0.70;0.70;;;22.30;75.20;;;;;;4874053;29;43427;-69
2023/07/30 12:51:49;;;;;;;0.80;0.80;;;22.30;75.10;;;;;;4871777;29;43874;-69
2023/07/30 12:54:17;;;;;;;0.60;0.60;;;22.20;75.10;;;;;;4874057;29;43354;-69
2023/07/30 12:56:45;;;;;;;0.60;0.60;;;22.20;75.20;;;;;;4875891;29;43387;-69
2023/07/30 12:59:14;;;;;;;0.80;0.80;;;22.10;75.80;;;;;;4875312;29;43400;-69
2023/07/30 13:01:42;;;;;;;0.60;0.60;;;22.10;75.90;;;;;;4855188;29;45776;-68