Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:02:08;;;;;;;;;;;;;;;14.54;100.00;101548.75;6434907;22;19915;-84
2022/08/22 00:04:59;;;;;;;;;;;;;;;14.58;100.00;101546.66;6507466;22;20258;-84
2022/08/22 00:07:49;;;;;;;;;;;;;;;14.63;100.00;101549.72;6485192;22;19911;-84
2022/08/22 00:10:53;;;;;;;;;;;;;;;14.68;100.00;101550.13;6509304;22;19908;-84
2022/08/22 00:13:38;;;;;;;;;;;;;;;14.71;100.00;101554.34;6485210;22;19926;-84
2022/08/22 00:16:46;;;;;;;;;;;;;;;14.74;100.00;101552.22;6511358;22;19954;-84
2022/08/22 00:19:43;;;;;;;;;;;;;;;14.78;100.00;101560.78;6349941;23;20356;-84
2022/08/22 00:22:42;;;;;;;;;;;;;;;14.77;100.00;101553.72;6507934;22;20349;-84
2022/08/22 00:25:23;;;;;;;;;;;;;;;14.79;100.00;101548.22;6487710;22;19947;-85
2022/08/22 00:28:18;;;;;;;;;;;;;;;14.75;100.00;101553.88;6505969;22;20321;-84
2022/08/22 00:31:12;;;;;;;;;;;;;;;14.74;100.00;101545.97;6509110;22;19912;-84
2022/08/22 00:33:54;;;;;;;;;;;;;;;14.68;100.00;101550.13;6481782;22;19927;-84
2022/08/22 00:36:42;;;;;;;;;;;;;;;14.66;100.00;101556.66;6506920;22;19908;-84
2022/08/22 00:39:35;;;;;;;;;;;;;;;14.61;100.00;101546.34;6506227;22;20331;-84
2022/08/22 00:42:07;;;;;;;;;;;;;;;14.60;100.00;101541.97;6506789;22;19904;-85
2022/08/22 00:44:58;;;;;;;;;;;;;;;14.61;100.00;101546.34;6524598;22;19956;-84
2022/08/22 00:47:49;;;;;;;;;;;;;;;14.63;100.00;101549.72;6535065;22;20456;-84
2022/08/22 00:50:26;;;;;;;;;;;;;;;14.61;100.00;101549.03;6560821;22;19911;-84
2022/08/22 00:53:03;;;;;;;;;;;;;;;14.55;100.00;101555.84;6543836;22;19911;-85
2022/08/22 00:55:51;;;;;;;;;;;;;;;14.52;100.00;101547.22;6553385;22;20322;-82
2022/08/22 00:58:38;;;;;;;;;;;;;;;14.52;100.00;101553.44;6519057;22;19926;-84
2022/08/22 01:01:11;;;;;;;;;;;;;;;14.52;100.00;101555.28;6518472;22;20423;-84
2022/08/22 01:03:45;;;;;;;;;;;;;;;14.50;100.00;101557.28;6519282;22;19911;-85
2022/08/22 01:06:38;;;;;;;;;;;;;;;14.47;100.00;101553.03;6512572;22;19974;-84
2022/08/22 01:09:18;;;;;;;;;;;;;;;14.48;100.00;101551.19;6511648;22;19971;-84
2022/08/22 01:12:03;;;;;;;;;;;;;;;14.49;100.00;101544.84;6513072;22;19911;-85
2022/08/22 01:15:01;;;;;;;;;;;;;;;14.54;100.00;101550.59;6513331;22;19907;-84
2022/08/22 01:17:55;;;;;;;;;;;;;;;14.61;100.00;101549.03;6519397;22;19923;-85
2022/08/22 01:20:33;;;;;;;;;;;;;;;14.72;100.00;101542.59;6513129;22;20353;-84
2022/08/22 01:23:32;;;;;;;;;;;;;;;14.83;100.00;101549.56;6538912;22;19911;-85
2022/08/22 01:26:28;;;;;;;;;;;;;;;14.92;100.00;101544.16;6511337;22;19915;-85
2022/08/22 01:29:20;;;;;;;;;;;;;;;15.01;100.00;101541.53;6512200;22;19963;-85
2022/08/22 01:32:13;;;;;;;;;;;;;;;15.08;100.00;101543.44;6539231;22;19939;-85
2022/08/22 01:35:14;;;;;;;;;;;;;;;15.15;100.00;101542.81;6511629;22;19908;-84
2022/08/22 01:38:06;;;;;;;;;;;;;;;15.20;100.00;101540.50;6512392;22;19912;-85
2022/08/22 01:40:58;;;;;;;;;;;;;;;15.24;100.00;101537.34;6540419;22;19911;-85
2022/08/22 01:43:42;;;;;;;;;;;;;;;15.23;100.00;101538.34;6513400;22;19918;-85
2022/08/22 01:46:55;;;;;;;;;;;;;;;15.24;100.00;101540.03;6540544;22;19981;-84
2022/08/22 01:49:36;;;;;;;;;;;;;;;15.26;100.00;101535.34;6506835;22;19912;-85
2022/08/22 01:52:17;;;;;;;;;;;;;;;15.28;100.00;101533.34;6481381;22;20102;-85
2022/08/22 01:55:14;;;;;;;;;;;;;;;15.30;100.00;101535.88;6481213;22;20326;-85
2022/08/22 01:57:53;;;;;;;;;;;;;;;15.32;100.00;101534.75;6507368;22;20032;-84
2022/08/22 02:00:32;;;;;;;;;;;;;;;15.32;100.00;101537.41;6481866;22;19904;-84
2022/08/22 02:03:16;;;;;;;;;;;;;;;15.35;100.00;101532.72;6481535;22;19908;-84
2022/08/22 02:06:09;;;;;;;;;;;;;;;15.34;100.00;101531.91;6508577;22;19983;-84
2022/08/22 02:09:03;;;;;;;;;;;;;;;15.35;100.00;101530.03;6481172;22;20270;-84
2022/08/22 02:11:55;;;;;;;;;;;;;;;15.38;100.00;101529.72;6481169;22;19939;-85
2022/08/22 02:14:39;;;;;;;;;;;;;;;15.38;100.00;101535.13;6481387;22;19947;-84
2022/08/22 02:17:16;;;;;;;;;;;;;;;15.40;100.00;101533.09;6481945;22;19915;-84
2022/08/22 02:19:56;;;;;;;;;;;;;;;15.38;100.00;101532.41;6481019;22;19904;-84
2022/08/22 02:22:41;;;;;;;;;;;;;;;15.30;100.00;101526.00;6481805;22;19959;-84
2022/08/22 02:25:19;;;;;;;;;;;;;;;15.27;100.00;101525.44;6481088;22;19911;-84
2022/08/22 02:28:06;;;;;;;;;;;;;;;15.25;100.00;101531.00;6481785;22;19938;-84
2022/08/22 02:30:45;;;;;;;;;;;;;;;15.26;100.00;101532.66;6481597;22;20241;-84
2022/08/22 02:33:33;;;;;;;;;;;;;;;15.26;100.00;101527.28;6508592;22;19951;-84
2022/08/22 02:36:17;;;;;;;;;;;;;;;15.28;100.00;101529.81;6508665;22;19910;-85
2022/08/22 02:38:56;;;;;;;;;;;;;;;15.28;100.00;101521.75;6481812;22;19939;-85
2022/08/22 02:41:33;;;;;;;;;;;;;;;15.28;100.00;101519.91;6481726;22;19908;-85
2022/08/22 02:44:15;;;;;;;;;;;;;;;15.29;100.00;101513.53;6481318;22;19914;-85
2022/08/22 02:46:50;;;;;;;;;;;;;;;15.31;100.00;101529.50;6480844;22;20250;-84
2022/08/22 02:49:40;;;;;;;;;;;;;;;15.33;100.00;101530.19;6485605;22;19994;-84
2022/08/22 02:52:23;;;;;;;;;;;;;;;15.35;100.00;101521.97;6507089;22;19904;-85
2022/08/22 02:58:06;;;;;;;;;;;;;;;15.30;100.00;101527.81;6507251;22;20231;-85
2022/08/22 03:01:04;;;;;;;;;;;;;;;15.24;100.00;101517.72;6508233;22;19966;-85
2022/08/22 03:03:43;;;;;;;;;;;;;;;15.24;100.00;101510.47;6463896;22;19928;-84
2022/08/22 03:06:32;;;;;;;;;;;;;;;15.24;100.00;101523.09;6505123;22;19904;-83
2022/08/22 03:09:12;;;;;;;;;;;;;;;15.16;100.00;101523.84;6507399;22;19903;-84
2022/08/22 03:12:09;;;;;;;;;;;;;;;15.10;100.00;101532.53;6506569;22;20323;-83
2022/08/22 03:15:03;;;;;;;;;;;;;;;15.08;100.00;101526.47;6501029;22;19915;-84
2022/08/22 03:18:10;;;;;;;;;;;;;;;15.07;100.00;101530.16;6508674;22;20338;-84
2022/08/22 03:20:57;;;;;;;;;;;;;;;15.01;100.00;101523.56;6506359;22;19904;-84
2022/08/22 03:23:38;;;;;;;;;;;;;;;14.94;100.00;101509.06;6507246;22;19915;-84
2022/08/22 03:26:36;;;;;;;;;;;;;;;14.88;100.00;101505.16;6505327;22;19918;-84
2022/08/22 03:29:11;;;;;;;;;;;;;;;14.88;100.00;101496.25;6507501;22;19904;-84
2022/08/22 03:32:09;;;;;;;;;;;;;;;14.86;100.00;101499.09;6508842;22;19907;-85
2022/08/22 03:35:01;;;;;;;;;;;;;;;14.88;100.00;101504.31;6507685;22;19907;-84
2022/08/22 03:37:45;;;;;;;;;;;;;;;14.86;100.00;101504.47;6505396;22;19910;-84
2022/08/22 03:40:22;;;;;;;;;;;;;;;14.84;100.00;101500.25;6507297;22;19907;-85
2022/08/22 03:43:26;;;;;;;;;;;;;;;14.78;100.00;101501.72;6506903;22;19908;-84
2022/08/22 03:46:19;;;;;;;;;;;;;;;14.70;100.00;101497.09;6508966;22;20238;-84
2022/08/22 03:49:19;;;;;;;;;;;;;;;14.64;100.00;101497.72;6514170;22;20400;-85
2022/08/22 03:52:14;;;;;;;;;;;;;;;14.60;100.00;101490.97;6513855;22;19907;-84
2022/08/22 03:55:07;;;;;;;;;;;;;;;14.56;100.00;101494.91;6512650;22;19998;-84
2022/08/22 03:58:01;;;;;;;;;;;;;;;14.53;100.00;101498.78;6512220;22;19915;-83
2022/08/22 04:00:53;;;;;;;;;;;;;;;14.50;100.00;101492.88;6511891;22;19931;-85
2022/08/22 04:03:24;;;;;;;;;;;;;;;14.46;100.00;101494.13;6540312;22;20266;-84
2022/08/22 04:06:08;;;;;;;;;;;;;;;14.40;100.00;101494.75;6512795;22;19930;-84
2022/08/22 04:09:00;;;;;;;;;;;;;;;14.35;100.00;101487.16;6512763;22;20381;-84
2022/08/22 04:11:31;;;;;;;;;;;;;;;14.29;100.00;101498.50;6512769;22;19977;-85
2022/08/22 04:14:15;;;;;;;;;;;;;;;14.24;100.00;101490.06;6512012;22;20311;-85
2022/08/22 04:17:06;;;;;;;;;;;;;;;14.23;100.00;101499.09;6513296;22;19926;-83
2022/08/22 04:19:40;;;;;;;;;;;;;;;14.22;100.00;101508.13;6511266;22;20326;-83
2022/08/22 04:22:35;;;;;;;;;;;;;;;14.23;100.00;101507.97;6513071;22;19914;-84
2022/08/22 04:25:34;;;;;;;;;;;;;;;14.30;100.00;101516.28;6511800;22;19931;-84
2022/08/22 04:28:21;;;;;;;;;;;;;;;14.37;100.00;101515.53;6514649;22;19907;-83
2022/08/22 04:30:53;;;;;;;;;;;;;;;14.47;100.00;101515.47;6510722;22;19953;-85
2022/08/22 04:33:56;;;;;;;;;;;;;;;14.54;100.00;101523.75;6512765;22;20228;-84
2022/08/22 04:36:44;;;;;;;;;;;;;;;14.61;100.00;101518.66;6539508;22;19931;-85
2022/08/22 04:39:21;;;;;;;;;;;;;;;14.63;100.00;101514.81;6511970;22;19931;-85
2022/08/22 04:42:15;;;;;;;;;;;;;;;14.69;100.00;101511.53;6512196;22;20326;-84
2022/08/22 04:45:02;;;;;;;;;;;;;;;14.74;100.00;101514.63;6538948;22;19997;-83
2022/08/22 04:47:57;;;;;;;;;;;;;;;14.81;100.00;101517.50;6511396;22;20247;-84
2022/08/22 04:50:52;;;;;;;;;;;;;;;14.86;100.00;101514.38;6489609;22;19983;-84
2022/08/22 04:53:41;;;;;;;;;;;;;;;14.89;100.00;101514.91;6512045;22;19907;-84
2022/08/22 04:56:31;;;;;;;;;;;;;;;14.94;100.00;101520.66;6512231;22;19978;-83
2022/08/22 04:59:18;;;;;;;;;;;;;;;14.96;100.00;101519.66;6509338;22;19908;-84
2022/08/22 05:01:53;;;;;;;;;;;;;;;14.98;100.00;101533.78;6512029;22;19908;-84
2022/08/22 05:04:37;;;;;;;;;;;;;;;15.01;100.00;101525.41;6539338;22;19911;-84
2022/08/22 05:07:26;;;;;;;;;;;;;;;15.07;100.00;101530.16;6512874;22;19914;-84
2022/08/22 05:10:05;;;;;;;;;;;;;;;15.12;100.00;101527.84;6510854;22;19907;-83
2022/08/22 05:12:59;;;;;;;;;;;;;;;15.21;100.00;101529.59;6513534;22;19914;-83
2022/08/22 05:15:43;;;;;;;;;;;;;;;15.30;100.00;101526.00;6539131;22;19929;-85
2022/08/22 05:18:34;;;;;;;;;;;;;;;15.39;100.00;101529.59;6512662;22;19919;-85
2022/08/22 05:21:10;;;;;;;;;;;;;;;15.47;100.00;101523.41;6512785;22;19947;-85
2022/08/22 05:24:04;;;;;;;;;;;;;;;15.54;100.00;101524.47;6512082;22;19908;-85
2022/08/22 05:26:41;;;;;;;;;;;;;;;15.62;100.00;101532.59;6512689;22;20109;-85
2022/08/22 05:29:14;;;;;;;;;;;;;;;15.69;100.00;101530.09;6512086;22;19904;-85
2022/08/22 05:31:57;;;;;;;;;;;;;;;15.75;100.00;101537.56;6513093;22;19929;-85
2022/08/22 05:34:38;;;;;;;;;;;;;;;15.83;100.00;101536.75;6510573;22;20329;-85
2022/08/22 05:37:23;;;;;;;;;;;;;;;15.89;100.00;101538.81;6511374;22;20239;-85
2022/08/22 05:39:59;;;;;;;;;;;;;;;15.97;100.00;101540.69;6511864;22;19910;-84
2022/08/22 05:42:40;;;;;;;;;;;;;;;16.01;100.00;101539.38;6512318;22;20060;-85
2022/08/22 05:45:32;;;;;;;;;;;;;;;16.04;100.00;101536.34;6513081;22;20250;-85
2022/08/22 05:48:26;;;;;;;;;;;;;;;16.09;100.00;101538.56;6540175;22;19951;-85
2022/08/22 05:51:33;;;;;;;;;;;;;;;16.14;100.00;101537.06;6514556;22;20216;-85
2022/08/22 05:54:10;;;;;;;;;;;;;;;16.22;100.00;101534.41;6511048;22;19954;-85
2022/08/22 05:56:51;;;;;;;;;;;;;;;16.31;100.00;101539.81;6511756;22;19904;-85
2022/08/22 05:59:33;;;;;;;;;;;;;;;16.38;100.00;101538.16;6511453;22;19908;-85
2022/08/22 06:02:07;;;;;;;;;;;;;;;16.45;100.00;101528.44;6512061;22;19904;-85
2022/08/22 06:04:49;;;;;;;;;;;;;;;16.49;100.00;101528.94;6511920;22;19915;-85
2022/08/22 06:07:33;;;;;;;;;;;;;;;16.57;100.00;101537.88;6512802;22;19911;-84
2022/08/22 06:10:11;;;;;;;;;;;;;;;16.63;100.00;101533.66;6512395;22;19990;-84
2022/08/22 06:12:49;;;;;;;;;;;;;;;16.69;100.00;101540.25;6513865;22;19903;-84
2022/08/22 06:15:26;;;;;;;;;;;;;;;16.77;100.00;101538.41;6513157;22;19907;-84
2022/08/22 06:18:04;;;;;;;;;;;;;;;16.87;100.00;101537.47;6539964;22;19903;-83
2022/08/22 06:20:38;;;;;;;;;;;;;;;16.97;100.00;101546.19;6512976;22;20389;-84
2022/08/22 06:23:13;;;;;;;;;;;;;;;17.09;100.00;101544.03;6513682;22;19908;-84
2022/08/22 06:25:47;;;;;;;;;;;;;;;17.21;100.00;101545.38;6514155;22;20376;-84
2022/08/22 06:28:21;;;;;;;;;;;;;;;17.28;100.00;101535.59;6513138;22;19903;-83
2022/08/22 06:30:54;;;;;;;;;;;;;;;17.37;100.00;101539.97;6513599;22;19903;-83
2022/08/22 06:33:27;;;;;;;;;;;;;;;17.46;100.00;101543.50;6513697;22;19957;-84
2022/08/22 06:38:58;;;;;;;;;;;;;;;17.65;100.00;101542.28;6539265;22;20412;-84
2022/08/22 06:41:32;;;;;;;;;;;;;;;17.75;100.00;101547.50;6513769;22;20228;-84
2022/08/22 06:44:04;;;;;;;;;;;;;;;17.83;100.00;101542.06;6513876;22;19941;-84
2022/08/22 06:46:37;;;;;;;;;;;;;;;17.93;100.00;101545.47;6513604;22;20361;-84
2022/08/22 06:49:08;;;;;;;;;;;;;;;18.03;100.00;101544.41;6512763;22;19927;-83
2022/08/22 06:51:40;;;;;;;;;;;;;;;18.11;100.00;101544.38;6514295;22;19961;-84
2022/08/22 06:54:16;;;;;;;;;;;;;;;18.23;100.00;101556.47;6539771;22;19907;-84
2022/08/22 06:56:49;;;;;;;;;;;;;;;18.36;100.00;101566.69;6541121;22;19908;-83
2022/08/22 06:59:29;;;;;;;;;;;;;;;18.48;100.00;101568.00;6513076;22;19907;-84
2022/08/22 07:02:09;;;;;;;;;;;;;;;18.56;100.00;101568.97;6513563;22;19907;-84
2022/08/22 07:04:46;;;;;;;;;;;;;;;18.61;100.00;101564.69;6512286;22;20253;-84
2022/08/22 07:07:18;;;;;;;;;;;;;;;18.68;100.00;101570.25;6540659;22;19929;-83
2022/08/22 07:09:54;;;;;;;;;;;;;;;18.73;100.00;101567.84;6513665;22;19907;-83
2022/08/22 07:12:29;;;;;;;;;;;;;;;18.78;100.00;101561.91;6540415;22;19907;-84
2022/08/22 07:15:09;;;;;;;;;;;;;;;18.81;100.00;101567.81;6539207;22;19908;-83
2022/08/22 07:17:48;;;;;;;;;;;;;;;18.86;100.00;101570.84;6540232;22;20408;-83
2022/08/22 07:20:22;;;;;;;;;;;;;;;18.93;100.00;101565.53;6513287;22;19903;-84
2022/08/22 07:22:59;;;;;;;;;;;;;;;19.05;100.00;101564.09;6539987;22;19955;-83
2022/08/22 07:25:33;;;;;;;;;;;;;;;19.26;100.00;101566.13;6546257;22;19908;-84
2022/08/22 07:28:12;;;;;;;;;;;;;;;19.54;100.00;101562.00;6540267;22;19939;-84
2022/08/22 07:30:43;;;;;;;;;;;;;;;19.83;100.00;101555.81;6512672;22;20531;-84
2022/08/22 07:33:41;;;;;;;;;;;;;;;20.12;100.00;101560.34;6512778;22;20154;-84
2022/08/22 07:36:21;;;;;;;;;;;;;;;20.53;100.00;101553.53;6505374;22;19994;-84
2022/08/22 07:38:59;;;;;;;;;;;;;;;20.91;100.00;101556.06;6512106;22;19907;-84
2022/08/22 07:42:01;;;;;;;;;;;;;;;21.70;100.00;101558.66;6514212;22;20349;-84
2022/08/22 07:44:51;;;;;;;;;;;;;;;23.28;100.00;101546.88;6354354;22;20250;-85
2022/08/22 07:47:26;;;;;;;;;;;;;;;24.77;100.00;101541.56;6513205;22;19907;-85
2022/08/22 07:50:02;;;;;;;;;;;;;;;26.05;100.00;101539.38;6510435;22;19978;-85
2022/08/22 07:52:39;;;;;;;;;;;;;;;26.47;100.00;101535.91;6513232;22;19950;-85
2022/08/22 07:55:18;;;;;;;;;;;;;;;27.05;100.00;101534.41;6512030;22;19907;-84
2022/08/22 07:57:59;;;;;;;;;;;;;;;28.02;100.00;101542.19;6511334;22;19911;-85
2022/08/22 08:00:31;;;;;;;;;;;;;;;28.83;100.00;101538.53;6513262;22;19946;-85
2022/08/22 08:03:05;;;;;;;;;;;;;;;29.61;100.00;101535.91;6540258;22;19908;-85
2022/08/22 08:05:40;;;;;;;;;;;;;;;30.06;100.00;101534.06;6540337;22;20285;-85
2022/08/22 08:08:16;;;;;;;;;;;;;;;30.86;100.00;101532.44;6513567;22;19907;-85
2022/08/22 08:10:49;;;;;;;;;;;;;;;31.70;100.00;101527.28;6513382;22;20317;-85
2022/08/22 08:13:27;;;;;;;;;;;;;;;32.10;100.00;101531.34;6540508;22;19907;-86
2022/08/22 08:15:59;;;;;;;;;;;;;;;32.10;100.00;101522.22;6511550;22;19910;-85
2022/08/22 08:18:32;;;;;;;;;;;;;;;31.96;95.51;101513.59;6512426;22;19915;-85
2022/08/22 08:21:06;;;;;;;;;;;;;;;31.84;98.86;101514.66;6539573;22;19907;-85
2022/08/22 08:23:40;;;;;;;;;;;;;;;32.35;100.00;101515.97;6513289;22;19961;-85
2022/08/22 08:26:16;;;;;;;;;;;;;;;33.27;88.96;101509.66;6512516;22;20281;-85
2022/08/22 08:28:49;;;;;;;;;;;;;;;33.67;86.97;101517.03;6513142;22;19958;-85
2022/08/22 08:31:24;;;;;;;;;;;;;;;33.59;100.00;101512.06;6512979;22;19938;-85
2022/08/22 08:34:02;;;;;;;;;;;;;;;33.59;78.66;101502.91;6512084;22;19914;-85
2022/08/22 08:37:00;;;;;;;;;;;;;;;33.72;93.66;101517.00;6509484;22;20389;-85
2022/08/22 08:39:41;;;;;;;;;;;;;;;33.97;79.69;101515.25;6510403;22;19907;-85
2022/08/22 08:43:25;;;;;;;;;;;;;;;33.54;84.20;101512.09;6510954;22;19938;-84
2022/08/22 08:45:46;;;;;;;;;;;;;;;32.70;100.00;101506.91;6537742;22;20002;-84
2022/08/22 08:48:38;;;;;;;;;;;;;;;31.96;90.97;101508.91;6514334;22;19908;-85
2022/08/22 08:51:28;;;;;;;;;;;;;;;31.15;95.28;101503.75;6514128;22;19986;-85
2022/08/22 08:54:03;;;;;;;;;;;;;;;30.46;93.81;101497.13;6515250;22;19979;-85
2022/08/22 08:56:35;;;;;;;;;;;;;;;30.01;100.00;101504.56;6515481;22;19914;-85
2022/08/22 08:59:24;;;;;;;;;;;;;;;29.57;100.00;101501.78;6517312;22;19994;-85
2022/08/22 09:02:09;;;;;;;;;;;;;;;29.07;100.00;101498.03;6544062;22;20227;-84
2022/08/22 09:04:59;;;;;;;;;;;;;;;28.75;98.39;101495.84;6516213;22;19911;-84
2022/08/22 09:07:49;;;;;;;;;;;;;;;28.47;100.00;101493.94;6514632;22;19934;-84
2022/08/22 09:10:39;;;;;;;;;;;;;;;27.97;100.00;101497.38;6541439;22;19911;-85
2022/08/22 09:13:27;;;;;;;;;;;;;;;27.61;100.00;101494.69;6514941;22;20337;-84
2022/08/22 09:16:06;;;;;;;;;;;;;;;27.42;100.00;101494.00;6543640;22;19911;-84
2022/08/22 09:18:54;;;;;;;;;;;;;;;27.23;100.00;101492.44;6544024;22;19910;-84
2022/08/22 09:21:44;;;;;;;;;;;;;;;27.02;100.00;101497.41;6541440;22;19986;-84
2022/08/22 09:24:15;;;;;;;;;;;;;;;26.86;100.00;101493.47;6513253;22;19918;-84
2022/08/22 09:26:48;;;;;;;;;;;;;;;26.93;100.00;101488.72;6535036;22;19985;-84
2022/08/22 09:29:41;;;;;;;;;;;;;;;27.03;100.00;101487.28;6569913;22;19935;-84
2022/08/22 09:32:27;;;;;;;;;;;;;;;26.96;100.00;101482.78;6545268;22;19914;-84
2022/08/22 09:35:07;;;;;;;;;;;;;;;27.08;100.00;101492.88;6545176;22;19915;-85
2022/08/22 09:37:58;;;;;;;;;;;;;;;27.11;100.00;101487.78;6525445;22;19935;-84
2022/08/22 09:40:45;;;;;;;;;;;;;;;27.16;100.00;101493.38;6522997;22;19926;-84
2022/08/22 09:43:18;;;;;;;;;;;;;;;27.31;100.00;101495.69;6522988;22;19911;-84
2022/08/22 09:46:09;;;;;;;;;;;;;;;27.47;100.00;101494.13;6521215;22;19930;-84
2022/08/22 09:48:47;;;;;;;;;;;;;;;27.70;100.00;101495.13;6515901;22;20238;-84
2022/08/22 09:51:33;;;;;;;;;;;;;;;28.06;100.00;101494.00;6514133;22;19918;-84
2022/08/22 09:54:10;;;;;;;;;;;;;;;28.61;100.00;101491.75;6540920;22;19969;-84
2022/08/22 09:56:57;;;;;;;;;;;;;;;29.17;89.90;101489.97;6514148;22;20069;-84
2022/08/22 09:59:43;;;;;;;;;;;;;;;29.95;90.76;101487.19;6541241;22;20198;-85
2022/08/22 10:02:26;;;;;;;;;;;;;;;31.39;67.30;101491.25;6514451;22;19965;-84
2022/08/22 10:05:18;;;;;;;;;;;;;;;32.46;62.37;101478.97;6514605;22;19914;-84
2022/08/22 10:07:49;;;;;;;;;;;;;;;33.23;56.94;101484.50;6515545;22;19911;-84
2022/08/22 10:10:59;;;;;;;;;;;;;;;33.79;53.41;101472.44;6542394;22;20286;-84
2022/08/22 10:13:44;;;;;;;;;;;;;;;34.72;49.67;101467.16;6327482;23;20300;-84
2022/08/22 10:16:22;;;;;;;;;;;;;;;35.37;48.43;101464.03;6327285;23;19912;-84
2022/08/22 10:19:14;;;;;;;;;;;;;;;36.02;45.48;101462.66;6480812;22;19913;-85
2022/08/22 10:22:05;;;;;;;;;;;;;;;36.88;41.99;101467.16;6514200;22;20203;-85
2022/08/22 10:24:42;;;;;;;;;;;;;;;37.43;39.90;101472.78;6512586;22;19987;-85
2022/08/22 10:27:19;;;;;;;;;;;;;;;37.35;40.05;101467.94;6542246;22;19907;-85
2022/08/22 10:29:56;;;;;;;;;;;;;;;37.46;39.70;101460.22;6514260;22;19985;-85
2022/08/22 10:32:46;;;;;;;;;;;;;;;37.69;35.52;101461.13;6515814;22;20391;-84
2022/08/22 10:35:20;;;;;;;;;;;;;;;36.94;35.22;101454.81;6512095;22;20314;-84
2022/08/22 10:37:55;;;;;;;;;;;;;;;38.05;37.81;101452.00;6513475;22;19907;-84
2022/08/22 10:40:31;;;;;;;;;;;;;;;39.76;35.75;101451.94;6515200;22;19994;-85
2022/08/22 10:43:16;;;;;;;;;;;;;;;40.17;34.61;101447.88;6514604;22;19907;-84
2022/08/22 10:45:52;;;;;;;;;;;;;;;40.51;35.37;101449.00;6514731;22;19953;-84
2022/08/22 10:48:23;;;;;;;;;;;;;;;41.25;30.64;101445.00;6515052;22;19953;-84
2022/08/22 10:51:13;;;;;;;;;;;;;;;41.87;27.99;101442.63;6512716;22;19952;-84
2022/08/22 10:54:08;;;;;;;;;;;;;;;42.11;28.76;101442.81;6514662;22;19904;-83
2022/08/22 10:56:48;;;;;;;;;;;;;;;42.04;30.20;101444.47;6491519;22;19907;-84
2022/08/22 10:59:28;;;;;;;;;;;;;;;41.45;29.99;101434.19;6542503;22;19958;-84
2022/08/22 11:02:21;;;;;;;;;;;;;;;41.25;30.46;101433.81;6514573;22;19961;-84
2022/08/22 11:05:12;;;;;;;;;;;;;;;39.59;27.67;101430.41;6541737;22;19915;-84
2022/08/22 11:08:03;;;;;;;;;;;;;;;38.79;30.53;101431.25;6541087;22;19907;-83
2022/08/22 11:10:52;;;;;;;;;;;;;;;37.31;32.29;101433.56;6514150;22;19914;-84
2022/08/22 11:13:32;;;;;;;;;;;;;;;36.45;31.37;101436.75;6542220;22;19915;-83
2022/08/22 11:16:11;;;;;;;;;;;;;;;35.85;32.51;101440.97;6520104;22;19907;-82
2022/08/22 11:18:51;;;;;;;;;;;;;;;35.45;35.23;101429.28;6518469;22;19927;-83
2022/08/22 11:21:27;;;;;;;;;;;;;;;35.36;35.32;101431.03;6516901;22;20242;-83
2022/08/22 11:24:05;;;;;;;;;;;;;;;35.47;34.20;101423.41;6549318;22;19958;-83
2022/08/22 11:26:42;;;;;;;;;;;;;;;35.35;33.63;101438.56;6545707;22;19965;-83
2022/08/22 11:29:28;;;;;;;;;;;;;;;34.92;33.16;101429.31;6544974;22;19951;-83
2022/08/22 11:32:08;;;;;;;;;;;;;;;34.57;35.94;101426.53;6517773;22;19947;-83
2022/08/22 11:34:44;;;;;;;;;;;;;;;33.79;36.28;101427.38;6516331;22;19919;-83
2022/08/22 11:37:21;;;;;;;;;;;;;;;33.16;37.11;101426.75;6516416;22;20345;-83
2022/08/22 11:40:11;;;;;;;;;;;;;;;33.06;41.37;101423.16;6517536;22;19911;-83
2022/08/22 11:42:44;;;;;;;;;;;;;;;32.96;41.40;101415.72;6516558;22;20208;-83
2022/08/22 11:45:18;;;;;;;;;;;;;;;32.56;40.79;101415.47;6515454;22;19908;-83
2022/08/22 11:48:03;;;;;;;;;;;;;;;32.35;41.93;101413.84;6515823;22;19953;-82
2022/08/22 11:50:36;;;;;;;;;;;;;;;32.33;41.79;101410.50;6514979;22;19931;-83
2022/08/22 11:53:19;;;;;;;;;;;;;;;32.23;42.02;101414.09;6513779;22;19911;-82
2022/08/22 11:56:09;;;;;;;;;;;;;;;32.10;46.89;101409.09;6513181;22;20097;-83
2022/08/22 11:58:45;;;;;;;;;;;;;;;31.75;63.89;101407.88;6513807;22;20279;-82
2022/08/22 12:01:22;;;;;;;;;;;;;;;31.24;54.30;101406.59;6541718;22;19923;-82
2022/08/22 12:04:05;;;;;;;;;;;;;;;31.00;50.87;101403.41;6514482;22;20449;-82
2022/08/22 12:06:43;;;;;;;;;;;;;;;30.94;64.56;101409.16;6514591;22;19903;-82
2022/08/22 12:09:19;;;;;;;;;;;;;;;30.66;55.52;101409.22;6514017;22;19907;-82
2022/08/22 12:11:53;;;;;;;;;;;;;;;30.61;58.09;101416.59;6514728;22;20369;-83
2022/08/22 12:14:39;;;;;;;;;;;;;;;30.49;55.26;101408.53;6514297;22;19998;-82
2022/08/22 12:17:10;;;;;;;;;;;;;;;30.38;55.27;101407.59;6513064;22;19914;-82
2022/08/22 12:19:59;;;;;;;;;;;;;;;29.88;55.44;101403.25;6539446;22;20234;-82
2022/08/22 12:22:46;;;;;;;;;;;;;;;29.62;61.45;101404.84;6514483;22;19955;-82
2022/08/22 12:25:29;;;;;;;;;;;;;;;29.56;62.84;101407.53;6513719;22;19975;-82
2022/08/22 12:28:13;;;;;;;;;;;;;;;29.52;66.42;101406.34;6514262;22;19903;-83
2022/08/22 12:30:52;;;;;;;;;;;;;;;29.46;90.73;101409.31;6540954;22;19950;-83
2022/08/22 12:33:23;;;;;;;;;;;;;;;29.32;81.82;101406.94;6541183;22;19907;-83
2022/08/22 12:36:07;;;;;;;;;;;;;;;29.26;80.03;101404.38;6514475;22;19907;-82
2022/08/22 12:38:53;;;;;;;;;;;;;;;29.21;95.11;101405.97;6513651;22;19911;-83
2022/08/22 12:41:27;;;;;;;;;;;;;;;29.19;99.12;101405.41;6539768;22;19904;-82
2022/08/22 12:44:37;;;;;;;;;;;;;;;29.20;84.10;101397.97;6513188;22;19989;-83
2022/08/22 12:47:17;;;;;;;;;;;;;;;29.35;77.91;101391.88;6326725;23;19909;-83
2022/08/22 12:50:08;;;;;;;;;;;;;;;29.60;79.77;101392.16;6349427;23;20030;-82
2022/08/22 12:52:53;;;;;;;;;;;;;;;29.84;90.25;101391.09;6491740;22;20349;-82
2022/08/22 12:55:27;;;;;;;;;;;;;;;30.10;74.71;101390.28;6513389;22;19912;-83
2022/08/22 12:58:01;;;;;;;;;;;;;;;30.28;70.15;101379.97;6513974;22;20013;-83
2022/08/22 13:00:38;;;;;;;;;;;;;;;30.41;65.25;101382.31;6514218;22;19982;-83
2022/08/22 13:03:17;;;;;;;;;;;;;;;30.79;76.72;101385.91;6513937;22;20042;-83
2022/08/22 13:05:50;;;;;;;;;;;;;;;31.17;79.91;101367.44;6514015;22;20389;-83
2022/08/22 13:08:23;;;;;;;;;;;;;;;31.53;69.15;101370.34;6541848;22;20249;-82
2022/08/22 13:10:57;;;;;;;;;;;;;;;32.12;74.32;101374.63;6532005;22;20110;-83
2022/08/22 13:13:37;;;;;;;;;;;;;;;32.83;63.71;101377.66;6542277;22;19911;-83
2022/08/22 13:16:14;;;;;;;;;;;;;;;34.29;56.04;101370.03;6544990;22;19939;-82
2022/08/22 13:18:57;;;;;;;;;;;;;;;36.44;44.94;101372.06;6569995;22;19912;-83
2022/08/22 13:21:30;;;;;;;;;;;;;;;37.33;50.84;101372.88;6529060;22;19934;-83
2022/08/22 13:24:06;;;;;;;;;;;;;;;36.83;40.31;101361.63;6520985;22;19945;-83
2022/08/22 13:26:45;;;;;;;;;;;;;;;36.41;38.58;101367.09;6516599;22;19990;-83
2022/08/22 13:29:23;;;;;;;;;;;;;;;35.76;46.02;101362.31;6513080;22;19923;-83
2022/08/22 13:32:00;;;;;;;;;;;;;;;35.44;48.82;101354.72;6541558;22;19919;-82
2022/08/22 13:34:42;;;;;;;;;;;;;;;35.38;44.84;101353.94;6513971;22;19975;-82
2022/08/22 13:37:20;;;;;;;;;;;;;;;35.53;48.89;101353.72;6515417;22;19923;-83
2022/08/22 13:39:53;;;;;;;;;;;;;;;35.18;41.44;101353.06;6514751;22;19915;-83
2022/08/22 13:42:27;;;;;;;;;;;;;;;34.86;48.48;101342.66;6515726;22;19911;-83
2022/08/22 13:45:01;;;;;;;;;;;;;;;34.43;62.79;101350.81;6541434;22;19908;-83
2022/08/22 13:47:34;;;;;;;;;;;;;;;33.85;49.21;101340.47;6543218;22;19910;-83
2022/08/22 13:50:26;;;;;;;;;;;;;;;33.20;52.87;101337.78;6541120;22;19916;-83
2022/08/22 13:53:03;;;;;;;;;;;;;;;32.46;55.52;101340.94;6539845;22;19978;-83
2022/08/22 13:55:41;;;;;;;;;;;;;;;31.98;58.03;101335.69;6542095;22;19987;-83
2022/08/22 13:58:18;;;;;;;;;;;;;;;31.80;86.52;101338.97;6542800;22;19931;-83