Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:00:13;;;;;;;30.90;16.40;;;;;;;1.97;66.39;95318.78;5072044;28;20165;-80
2022/03/02 00:02:38;;;;;;;27.27;15.57;;;;;;;1.95;66.36;95315.50;5071717;28;20174;-80
2022/03/02 00:05:05;;;;;;;28.53;14.87;;;;;;;2.01;66.20;95317.50;5071930;28;20618;-81
2022/03/02 00:07:30;;;;;;;25.40;12.10;;;;;;;1.99;66.55;95322.06;5071812;28;20277;-80
2022/03/02 00:09:56;;;;;;;24.80;12.83;;;;;;;1.79;66.38;95311.78;5072273;28;20201;-80
2022/03/02 00:12:21;;;;;;;24.43;12.13;;;;;;;1.63;66.78;95298.63;5071685;28;20244;-80
2022/03/02 00:14:47;;;;;;;25.70;11.90;;;;;;;1.58;67.62;95308.63;5072636;28;20617;-80
2022/03/02 00:17:12;;;;;;;28.57;12.90;;;;;;;1.50;68.19;95311.94;5075858;28;20630;-80
2022/03/02 00:19:37;;;;;;;24.77;11.60;;;;;;;0.67;68.40;95200.56;5075282;28;20229;-81
2022/03/02 00:22:04;;;;;;;27.33;12.17;;;;;;;1.17;69.68;95307.31;5075825;28;20159;-80
2022/03/02 00:24:29;;;;;;;28.13;13.97;;;;;;;1.12;69.55;95286.19;5075172;28;20189;-80
2022/03/02 00:26:54;;;;;;;31.03;14.83;;;;;;;1.25;69.06;95304.00;5075066;28;20190;-80
2022/03/02 00:29:20;;;;;;;28.10;13.50;;;;;;;1.05;68.45;95267.78;5075053;28;20154;-81
2022/03/02 00:31:46;;;;;;;22.90;11.97;;;;;;;0.73;68.52;95218.13;5075006;28;20259;-81
2022/03/02 00:34:12;;;;;;;22.23;11.97;;;;;;;1.10;68.62;95283.75;5075041;28;20200;-81
2022/03/02 00:36:38;;;;;;;20.17;11.03;;;;;;;0.74;68.88;95233.53;5075351;28;20182;-80
2022/03/02 00:39:03;;;;;;;15.57;9.33;;;;;;;1.11;68.44;95285.38;5074931;28;20175;-80
2022/03/02 00:41:29;;;;;;;25.60;12.37;;;;;;;1.14;68.67;95284.25;5075112;28;20173;-80
2022/03/02 00:43:55;;;;;;;24.70;12.13;;;;;;;1.00;68.63;95251.84;5074928;28;20251;-80
2022/03/02 00:46:21;;;;;;;21.40;10.77;;;;;;;0.91;68.59;95239.75;5074811;28;20218;-80
2022/03/02 00:48:47;;;;;;;25.00;12.17;;;;;;;0.80;68.45;95220.97;5075005;28;20220;-81
2022/03/02 00:51:12;;;;;;;24.90;12.50;;;;;;;0.73;69.00;95220.72;5074739;28;20174;-80
2022/03/02 00:53:38;;;;;;;27.73;13.20;;;;;;;1.05;70.38;95272.97;5073478;28;20177;-80
2022/03/02 00:56:04;;;;;;;27.73;13.03;;;;;;;1.04;70.48;95265.31;5074623;28;20167;-81
2022/03/02 00:58:30;;;;;;;22.43;12.73;;;;;;;1.09;70.60;95257.97;5075493;28;20195;-80
2022/03/02 01:00:55;;;;;;;27.67;12.77;;;;;;;1.01;69.72;95237.94;5099093;28;20693;-80
2022/03/02 01:03:21;;;;;;;26.87;13.37;;;;;;;0.96;69.69;95240.13;5083895;28;20221;-80
2022/03/02 01:05:46;;;;;;;23.27;12.83;;;;;;;0.86;69.71;95223.81;5085623;28;20239;-80
2022/03/02 01:08:12;;;;;;;27.00;14.77;;;;;;;0.93;70.61;95243.03;5080575;28;20253;-80
2022/03/02 01:10:37;;;;;;;28.17;14.07;;;;;;;0.92;70.54;95243.16;5074679;28;20687;-80
2022/03/02 01:13:03;;;;;;;28.50;12.50;;;;;;;0.86;70.43;95241.97;5074309;28;20186;-80
2022/03/02 01:15:28;;;;;;;22.10;11.17;;;;;;;0.80;70.73;95246.88;5074519;28;20178;-80
2022/03/02 01:17:53;;;;;;;23.27;13.17;;;;;;;0.77;71.24;95245.41;5074017;28;20700;-80
2022/03/02 01:20:19;;;;;;;26.43;14.20;;;;;;;0.57;71.06;95208.38;5074143;28;20163;-81
2022/03/02 01:22:44;;;;;;;24.40;11.70;;;;;;;0.44;70.48;95192.31;5074375;28;20158;-81
2022/03/02 01:25:10;;;;;;;26.07;12.47;;;;;;;0.45;70.37;95196.53;5073723;28;20544;-80
2022/03/02 01:27:36;;;;;;;29.90;13.10;;;;;;;0.67;69.90;95242.84;5079125;28;20298;-80
2022/03/02 01:30:05;;;;;;;31.27;13.97;;;;;;;0.63;69.76;95240.66;5083602;28;20343;-80
2022/03/02 01:32:30;;;;;;;26.10;13.43;;;;;;;0.59;70.30;95240.13;5085057;28;20557;-80
2022/03/02 01:34:56;;;;;;;23.10;12.33;;;;;;;0.41;70.63;95207.34;5081367;28;20174;-80
2022/03/02 01:37:21;;;;;;;25.07;13.10;;;;;;;0.63;70.58;95233.69;5074054;28;20595;-80
2022/03/02 01:39:48;;;;;;;30.23;13.23;;;;;;;0.30;70.21;95190.19;5073692;28;20257;-80
2022/03/02 01:42:14;;;;;;;28.17;14.60;;;;;;;0.56;70.68;95237.00;5073742;28;20243;-80
2022/03/02 01:44:39;;;;;;;28.20;14.43;;;;;;;0.46;70.07;95224.06;5077595;28;20272;-80
2022/03/02 01:47:06;;;;;;;31.47;14.47;;;;;;;0.42;70.16;95220.16;5084515;28;20934;-80
2022/03/02 01:49:32;;;;;;;31.67;14.13;;;;;;;0.27;69.35;95186.09;5084639;28;20162;-80
2022/03/02 01:51:58;;;;;;;30.00;15.13;;;;;;;0.33;69.25;95189.91;5082298;28;20193;-80
2022/03/02 01:54:23;;;;;;;34.10;15.93;;;;;;;0.54;69.18;95221.59;5073677;28;20163;-80
2022/03/02 01:56:50;;;;;;;32.37;15.00;;;;;;;0.49;68.77;95220.41;5072068;28;20163;-80
2022/03/02 01:59:16;;;;;;;31.30;13.13;;;;;;;0.49;68.72;95226.38;5072641;28;20624;-80
2022/03/02 02:01:42;;;;;;;26.00;11.73;;;;;;;0.41;68.68;95220.28;5073252;28;20641;-80
2022/03/02 02:04:07;;;;;;;23.87;10.57;;;;;;;0.21;68.55;95173.72;5073540;28;20163;-80
2022/03/02 02:06:33;;;;;;;23.77;11.70;;;;;;;0.42;68.96;95208.97;5073381;28;20216;-80
2022/03/02 02:08:58;;;;;;;27.97;12.97;;;;;;;0.48;68.97;95204.03;5073154;28;20163;-81
2022/03/02 02:11:24;;;;;;;26.97;12.47;;;;;;;0.44;68.81;95210.44;5071782;28;20174;-80
2022/03/02 02:13:50;;;;;;;28.30;12.73;;;;;;;0.03;68.96;95154.69;5073325;28;20169;-80
2022/03/02 02:16:17;;;;;;;27.23;12.30;;;;;;;-0.06;69.15;95133.06;5073405;28;20183;-80
2022/03/02 02:18:43;;;;;;;26.63;10.73;;;;;;;0.30;69.43;95192.78;5073150;28;20287;-80
2022/03/02 02:21:09;;;;;;;24.23;11.43;;;;;;;0.29;69.48;95191.97;5071765;28;20178;-80
2022/03/02 02:23:36;;;;;;;22.53;10.13;;;;;;;0.11;69.13;95162.56;5073214;28;20166;-80
2022/03/02 02:26:02;;;;;;;21.50;9.93;;;;;;;0.27;68.82;95195.63;5081780;28;20178;-81
2022/03/02 02:28:30;;;;;;;17.00;9.47;;;;;;;0.17;68.97;95179.34;5083178;28;20661;-80
2022/03/02 02:30:57;;;;;;;17.00;9.00;;;;;;;-0.01;69.66;95166.28;5084025;28;20629;-80
2022/03/02 02:33:25;;;;;;;17.93;8.03;;;;;;;0.04;69.33;95191.72;5077245;28;20200;-80
2022/03/02 02:35:50;;;;;;;17.63;9.13;;;;;;;-0.10;69.31;95164.53;5072757;28;20589;-80
2022/03/02 02:38:17;;;;;;;14.27;8.70;;;;;;;-0.20;69.69;95145.63;5072125;28;20163;-80
2022/03/02 02:40:43;;;;;;;14.23;8.17;;;;;;;-0.28;70.19;95129.97;5080065;28;20186;-80
2022/03/02 02:43:09;;;;;;;15.60;8.67;;;;;;;0.09;70.28;95198.13;5088831;28;20170;-80
2022/03/02 02:45:35;;;;;;;16.67;8.27;;;;;;;-0.05;69.29;95167.50;5077649;28;20547;-80
2022/03/02 02:48:00;;;;;;;19.37;8.53;;;;;;;-0.22;69.05;95142.34;5083353;28;20243;-80
2022/03/02 02:50:31;;;;;;;13.87;8.67;;;;;;;0.12;69.47;95200.44;5083665;28;20176;-80
2022/03/02 02:53:00;;;;;;;17.33;10.07;;;;;;;0.11;68.86;95195.38;5075220;28;20178;-80
2022/03/02 02:55:28;;;;;;;22.10;9.67;;;;;;;0.07;68.49;95201.81;5072468;28;20610;-80
2022/03/02 02:58:11;;;;;;;18.93;9.77;;;;;;;0.00;68.99;95196.38;5072263;28;20151;-80
2022/03/02 03:00:41;;;;;;;18.40;10.07;;;;;;;-0.08;69.51;95191.06;5072768;28;21049;-80
2022/03/02 03:03:06;;;;;;;15.97;8.57;;;;;;;-0.49;68.15;95128.34;5072631;28;20201;-80
2022/03/02 03:05:34;;;;;;;17.93;8.23;;;;;;;-0.09;68.03;95198.00;5072360;28;20615;-81
2022/03/02 03:08:02;;;;;;;16.80;8.70;;;;;;;-0.14;67.59;95191.59;5070823;28;20198;-81
2022/03/02 03:10:28;;;;;;;16.67;8.73;;;;;;;-0.19;67.39;95193.81;5072164;28;20162;-82
2022/03/02 03:12:54;;;;;;;18.67;8.80;;;;;;;-0.28;67.08;95177.34;5072187;28;20637;-82
2022/03/02 03:15:21;;;;;;;16.57;7.97;;;;;;;-0.26;66.58;95193.50;5072226;28;20209;-81
2022/03/02 03:17:48;;;;;;;14.90;8.27;;;;;;;-0.25;67.60;95192.56;5071976;28;20169;-82
2022/03/02 03:20:16;;;;;;;19.57;7.70;;;;;;;-0.23;68.07;95195.84;5072936;28;20155;-81
2022/03/02 03:22:41;;;;;;;14.77;8.63;;;;;;;-0.34;68.49;95164.94;5072331;28;20154;-81
2022/03/02 03:25:07;;;;;;;21.60;8.67;;;;;;;-0.44;68.94;95138.28;5072164;28;20683;-81
2022/03/02 03:27:34;;;;;;;16.23;9.10;;;;;;;-0.04;68.54;95189.84;5071881;28;20201;-82
2022/03/02 03:30:00;;;;;;;11.97;7.17;;;;;;;-0.33;68.28;95139.88;5072609;28;20171;-82
2022/03/02 03:32:26;;;;;;;11.67;6.77;;;;;;;-0.16;68.42;95165.88;5072138;28;20159;-81
2022/03/02 03:34:52;;;;;;;12.87;6.60;;;;;;;-0.75;68.93;95080.75;5072267;28;20151;-81
2022/03/02 03:37:17;;;;;;;11.93;6.57;;;;;;;-0.52;69.25;95110.50;5071963;28;20167;-81
2022/03/02 03:39:43;;;;;;;15.87;7.93;;;;;;;-0.27;70.11;95149.72;5072277;28;20606;-82
2022/03/02 03:42:09;;;;;;;12.33;7.23;;;;;;;0.15;70.14;95187.22;5072036;28;20630;-82
2022/03/02 03:44:35;;;;;;;14.83;8.00;;;;;;;-0.49;69.26;95081.00;5070676;28;20177;-82
2022/03/02 03:47:00;;;;;;;17.80;8.83;;;;;;;-0.35;69.89;95095.28;5070576;28;20198;-82
2022/03/02 03:49:26;;;;;;;19.47;9.47;;;;;;;0.32;69.07;95186.50;5072692;28;20174;-82
2022/03/02 03:51:51;;;;;;;22.13;10.17;;;;;;;0.25;69.28;95174.28;5075805;28;20626;-82
2022/03/02 03:54:17;;;;;;;21.10;11.23;;;;;;;-0.08;69.20;95103.91;5094558;28;20257;-82
2022/03/02 03:56:42;;;;;;;16.90;9.33;;;;;;;0.29;68.93;95165.25;5086930;28;20659;-82
2022/03/02 03:59:08;;;;;;;18.53;9.57;;;;;;;-0.21;68.90;95071.56;5083235;28;20552;-82
2022/03/02 04:01:33;;;;;;;14.90;8.43;;;;;;;0.10;69.29;95108.38;5090519;28;20264;-82
2022/03/02 04:03:59;;;;;;;12.47;7.67;;;;;;;0.49;68.78;95184.97;5096438;28;20207;-81
2022/03/02 04:06:24;;;;;;;16.10;8.30;;;;;;;0.56;69.24;95174.84;5096072;28;20185;-82
2022/03/02 04:08:50;;;;;;;15.03;8.63;;;;;;;0.47;69.39;95168.75;5076104;28;20267;-81
2022/03/02 04:11:15;;;;;;;16.33;8.57;;;;;;;0.56;69.49;95177.44;5081699;28;20174;-81
2022/03/02 04:13:41;;;;;;;18.87;8.97;;;;;;;0.56;69.76;95175.66;5084668;28;20678;-80
2022/03/02 04:16:07;;;;;;;13.30;7.97;;;;;;;0.70;69.89;95179.56;5087023;28;20587;-81
2022/03/02 04:18:32;;;;;;;16.47;7.90;;;;;;;0.75;68.98;95183.38;5087148;28;20762;-81
2022/03/02 04:20:58;;;;;;;15.10;7.07;;;;;;;0.60;69.53;95147.72;5094333;28;20277;-81
2022/03/02 04:23:25;;;;;;;15.00;8.03;;;;;;;0.59;69.58;95138.31;5094349;28;20172;-81
2022/03/02 04:25:50;;;;;;;16.43;8.17;;;;;;;0.84;68.96;95181.69;5094188;28;20180;-81
2022/03/02 04:28:30;;;;;;;14.80;8.53;;;;;;;0.74;69.96;95162.78;5094219;28;20190;-81
2022/03/02 04:30:56;;;;;;;18.63;10.07;;;;;;;0.75;69.74;95161.81;5094292;28;20162;-81
2022/03/02 04:33:22;;;;;;;21.77;10.77;;;;;;;0.82;69.83;95162.06;5095817;28;20168;-81
2022/03/02 04:35:47;;;;;;;24.53;12.90;;;;;;;0.60;70.68;95127.81;5095931;28;20248;-81
2022/03/02 04:38:13;;;;;;;27.57;14.53;;;;;;;0.82;69.95;95151.69;5095241;28;20704;-81
2022/03/02 04:40:39;;;;;;;22.80;12.27;;;;;;;0.95;69.89;95170.34;5086494;28;20179;-80
2022/03/02 04:43:04;;;;;;;21.17;11.60;;;;;;;0.61;70.68;95111.28;5080140;28;20572;-81
2022/03/02 04:45:30;;;;;;;31.50;13.20;;;;;;;1.05;70.43;95171.06;5084925;28;20194;-81
2022/03/02 04:47:57;;;;;;;23.90;13.13;;;;;;;1.11;69.61;95166.13;5089697;28;20661;-81
2022/03/02 04:50:23;;;;;;;23.93;12.00;;;;;;;0.82;70.25;95126.59;5095034;28;20169;-81
2022/03/02 04:52:50;;;;;;;22.80;12.80;;;;;;;0.75;70.16;95117.78;5095100;28;20177;-81
2022/03/02 04:55:16;;;;;;;29.40;14.73;;;;;;;1.10;70.32;95161.91;5095281;28;20158;-81
2022/03/02 04:57:42;;;;;;;33.60;15.83;;;;;;;1.13;70.44;95163.38;5095174;28;20170;-81
2022/03/02 05:00:32;;;;;;;25.70;14.03;;;;;;;1.19;70.37;95154.22;5094528;28;20249;-81
2022/03/02 05:03:07;;;;;;;15.73;10.40;;;;;;;0.94;69.35;95103.91;5094286;28;20185;-81
2022/03/02 05:05:37;;;;;;;29.90;13.10;;;;;;;0.89;69.64;95126.84;5084530;28;20166;-81
2022/03/02 05:08:04;;;;;;;25.13;12.73;;;;;;;1.04;70.43;95154.69;5074806;28;20206;-81
2022/03/02 05:10:29;;;;;;;24.83;10.93;;;;;;;0.78;70.55;95135.59;5074491;28;20777;-81
2022/03/02 05:12:55;;;;;;;35.60;13.07;;;;;;;0.81;71.56;95156.06;5073160;28;20257;-81
2022/03/02 05:15:21;;;;;;;32.40;13.27;;;;;;;0.59;72.35;95117.59;5074615;28;20167;-80
2022/03/02 05:17:48;;;;;;;31.63;14.03;;;;;;;0.93;72.20;95159.28;5074175;28;20174;-80
2022/03/02 05:20:15;;;;;;;26.73;12.70;;;;;;;1.04;72.89;95154.69;5074027;28;20218;-80
2022/03/02 05:22:41;;;;;;;24.43;11.70;;;;;;;0.75;72.06;95108.25;5074430;28;20726;-80
2022/03/02 05:25:08;;;;;;;36.17;13.73;;;;;;;1.09;72.24;95155.09;5082971;28;20174;-80
2022/03/02 05:27:34;;;;;;;30.40;14.50;;;;;;;1.08;72.53;95147.47;5084636;28;20691;-80
2022/03/02 05:30:01;;;;;;;26.10;12.50;;;;;;;1.11;72.36;95135.03;5088046;28;20707;-80
2022/03/02 05:32:27;;;;;;;25.97;13.20;;;;;;;0.92;72.97;95106.66;5074335;28;20174;-80
2022/03/02 05:34:53;;;;;;;28.00;12.63;;;;;;;1.24;73.17;95150.22;5074581;28;20178;-80
2022/03/02 05:37:18;;;;;;;20.03;11.77;;;;;;;1.24;73.55;95145.03;5076038;28;20634;-80
2022/03/02 05:39:44;;;;;;;25.37;12.63;;;;;;;1.14;73.00;95129.53;5085046;28;20178;-80
2022/03/02 05:42:09;;;;;;;26.10;11.77;;;;;;;1.08;72.65;95119.78;5084644;28;20178;-81
2022/03/02 05:44:35;;;;;;;22.97;11.13;;;;;;;1.31;73.18;95155.63;5082908;28;20181;-81
2022/03/02 05:47:02;;;;;;;27.47;13.10;;;;;;;0.96;72.48;95087.22;5094498;28;20221;-81
2022/03/02 05:49:27;;;;;;;32.20;13.53;;;;;;;1.38;73.00;95147.13;5093051;28;20193;-81
2022/03/02 05:51:52;;;;;;;28.80;12.37;;;;;;;1.38;72.34;95162.69;5077451;28;20629;-81
2022/03/02 05:54:18;;;;;;;29.10;13.23;;;;;;;1.48;72.68;95157.41;5074067;28;20178;-81
2022/03/02 05:56:43;;;;;;;28.93;13.43;;;;;;;1.35;73.18;95118.09;5084802;28;20173;-81
2022/03/02 05:59:24;;;;;;;27.73;12.83;;;;;;;1.74;72.15;95158.31;5084718;28;20181;-81
2022/03/02 06:01:50;;;;;;;29.13;14.03;;;;;;;1.85;72.36;95155.50;5083284;28;20208;-81
2022/03/02 06:04:15;;;;;;;36.30;16.67;;;;;;;1.44;71.73;95088.66;5083060;28;20201;-80
2022/03/02 06:06:41;;;;;;;31.93;15.23;;;;;;;1.92;72.00;95155.69;5084465;28;20186;-81
2022/03/02 06:09:09;;;;;;;29.17;13.33;;;;;;;1.84;71.42;95156.44;5076994;28;20253;-81
2022/03/02 06:11:39;;;;;;;24.63;12.00;;;;;;;1.83;71.79;95161.78;5091100;28;20182;-81
2022/03/02 06:14:05;;;;;;;20.97;10.73;;;;;;;1.86;71.47;95177.06;5089629;28;20182;-81
2022/03/02 06:16:31;;;;;;;30.10;12.97;;;;;;;1.77;71.63;95149.41;5079366;28;20169;-81
2022/03/02 06:18:57;;;;;;;22.40;12.63;;;;;;;1.56;71.69;95110.00;5084164;28;20232;-81
2022/03/02 06:21:24;;;;;;;22.13;11.83;;;;;;;2.03;71.88;95172.81;5081871;28;20170;-81
2022/03/02 06:23:50;;;;;;;28.77;13.73;;;;;;;2.00;70.52;95171.31;5082078;28;20248;-81
2022/03/02 06:26:18;;;;;;;26.97;13.27;;;;;;;1.78;71.85;95138.88;5074953;28;20204;-81
2022/03/02 06:28:44;;;;;;;22.87;11.37;;;;;;;2.01;71.08;95164.34;5073252;28;20150;-81
2022/03/02 06:31:19;;;;;;;21.57;11.67;;;;;;;2.04;70.95;95153.69;5073132;28;20165;-82
2022/03/02 06:33:47;;;;;;;21.23;12.30;;;;;;;2.01;70.79;95139.22;5073033;28;20154;-82
2022/03/02 06:36:15;;;;;;;26.50;14.97;;;;;;;1.98;70.91;95134.34;5072778;28;20161;-81
2022/03/02 06:38:40;;;;;;;33.17;16.23;;;;;;;1.89;70.92;95117.09;5072945;28;20158;-81
2022/03/02 06:41:27;;;;;;;35.20;16.33;;;;;;;2.06;71.34;95131.81;5072747;28;20985;-81
2022/03/02 06:44:01;;;;;;;33.53;18.43;;;;;;;1.86;71.12;95101.81;5071325;28;20162;-81
2022/03/02 06:46:31;;;;;;;30.00;13.33;;;;;;;2.16;70.51;95148.06;5072299;28;20665;-81
2022/03/02 06:49:02;;;;;;;22.23;12.67;;;;;;;2.06;70.75;95124.03;5072241;28;20167;-80
2022/03/02 06:51:30;;;;;;;34.10;15.97;;;;;;;2.25;70.31;95151.53;5072377;28;20159;-80
2022/03/02 06:53:57;;;;;;;27.43;14.77;;;;;;;2.19;69.81;95147.78;5077079;28;20514;-80
2022/03/02 06:56:27;;;;;;;28.40;14.27;;;;;;;2.21;69.97;95145.03;5083741;28;20169;-80
2022/03/02 06:58:55;;;;;;;30.00;14.00;;;;;;;2.19;71.33;95133.97;5082977;28;20215;-80
2022/03/02 07:01:32;;;;;;;25.00;14.30;;;;;;;2.28;70.72;95127.88;5081440;28;20219;-80
2022/03/02 07:04:01;;;;;;;26.97;12.40;;;;;;;2.01;69.91;95133.22;5072401;28;20698;-80
2022/03/02 07:06:28;;;;;;;27.20;13.17;;;;;;;2.04;70.70;95143.31;5072110;28;20186;-80
2022/03/02 07:08:54;;;;;;;30.97;18.43;;;;;;;2.01;71.23;95136.63;5072313;28;20219;-80
2022/03/02 07:11:20;;;;;;;30.93;15.50;;;;;;;1.91;71.14;95107.34;5072496;28;20195;-80
2022/03/02 07:13:47;;;;;;;23.37;13.33;;;;;;;1.83;70.63;95083.94;5072281;28;20208;-80
2022/03/02 07:16:13;;;;;;;26.33;15.27;;;;;;;2.16;71.13;95113.53;5074018;28;20672;-80
2022/03/02 07:18:40;;;;;;;28.73;13.87;;;;;;;2.40;69.99;95138.81;5083050;28;20173;-80
2022/03/02 07:21:11;;;;;;;24.87;13.53;;;;;;;2.39;70.27;95114.63;5085337;28;20646;-80
2022/03/02 07:23:41;;;;;;;18.63;10.53;;;;;;;2.32;68.73;95095.44;5089507;28;20571;-80
2022/03/02 07:26:08;;;;;;;26.87;14.60;;;;;;;2.55;68.30;95132.91;5081086;28;20166;-80
2022/03/02 07:28:38;;;;;;;24.63;12.93;;;;;;;2.41;68.50;95102.31;5080099;28;20538;-80
2022/03/02 07:31:06;;;;;;;18.30;9.87;;;;;;;2.46;68.59;95081.88;5092273;28;20154;-80
2022/03/02 07:33:35;;;;;;;22.33;9.93;;;;;;;2.75;68.21;95130.06;5092507;28;20162;-80
2022/03/02 07:36:01;;;;;;;23.60;12.27;;;;;;;2.88;68.31;95131.25;5086647;28;20175;-80
2022/03/02 07:38:27;;;;;;;20.73;10.63;;;;;;;2.89;67.48;95121.66;5079731;28;20717;-80
2022/03/02 07:41:15;;;;;;;19.07;11.20;;;;;;;2.92;68.01;95129.97;5081855;28;20282;-80
2022/03/02 07:43:41;;;;;;;21.50;11.77;;;;;;;2.70;68.02;95082.94;5087853;28;20178;-80
2022/03/02 07:46:11;;;;;;;16.23;9.73;;;;;;;2.88;67.74;95097.47;5092499;28;20166;-80
2022/03/02 07:48:37;;;;;;;20.13;9.63;;;;;;;3.00;67.61;95116.19;5092417;28;20165;-80
2022/03/02 07:51:06;;;;;;;17.50;9.90;;;;;;;2.84;67.88;95088.38;5082994;28;20559;-80
2022/03/02 07:53:39;;;;;;;17.70;10.40;;;;;;;3.05;67.99;95116.50;5082105;28;20196;-80
2022/03/02 07:56:05;;;;;;;19.23;11.10;;;;;;;3.06;67.30;95120.75;5056496;28;20572;-80
2022/03/02 07:58:30;;;;;;;18.93;8.77;;;;;;;2.99;67.55;95114.56;5078406;28;20224;-80
2022/03/02 08:00:59;;;;;;;14.97;9.17;;;;;;;3.02;67.54;95109.06;5072319;28;20206;-80
2022/03/02 08:03:30;;;;;;;17.30;10.80;;;;;;;2.85;68.08;95081.38;5079600;28;20209;-80
2022/03/02 08:05:59;;;;;;;18.07;10.13;;;;;;;3.08;67.37;95112.78;5092141;28;20164;-80
2022/03/02 08:08:26;;;;;;;18.07;10.20;;;;;;;2.92;67.31;95084.97;5086613;28;20634;-80
2022/03/02 08:10:55;;;;;;;15.33;9.47;;;;;;;3.08;67.33;95112.78;5082860;28;20178;-80
2022/03/02 08:13:22;;;;;;;16.03;9.10;;;;;;;3.07;67.79;95100.75;5087516;28;20230;-80
2022/03/02 08:15:49;;;;;;;27.70;12.33;;;;;;;2.74;67.46;95095.47;5077933;28;20178;-80
2022/03/02 08:18:14;;;;;;;23.10;12.37;;;;;;;2.68;68.96;95085.72;5072000;28;20183;-80
2022/03/02 08:20:47;;;;;;;19.83;11.43;;;;;;;2.81;69.31;95088.66;5081575;28;20708;-82
2022/03/02 08:23:13;;;;;;;21.67;11.87;;;;;;;2.93;68.76;95092.63;5082591;28;20166;-81
2022/03/02 08:25:39;;;;;;;17.87;10.00;;;;;;;2.75;67.29;95052.09;5082956;28;20262;-81
2022/03/02 08:28:09;;;;;;;15.97;9.27;;;;;;;3.18;67.38;95110.88;5082633;28;20190;-81
2022/03/02 08:30:36;;;;;;;17.63;10.30;;;;;;;3.04;66.96;95078.47;5079413;28;20727;-80
2022/03/02 08:33:03;;;;;;;20.90;10.80;;;;;;;3.15;67.24;95088.59;5080560;28;20166;-81
2022/03/02 08:35:35;;;;;;;39.87;16.33;;;;;;;3.32;67.65;95099.84;5084205;28;20173;-80
2022/03/02 08:38:01;;;;;;;31.23;13.50;;;;;;;2.93;66.95;95016.41;5091920;28;20178;-80
2022/03/02 08:40:27;;;;;;;42.20;16.77;;;;;;;3.33;66.65;95067.66;5086316;28;20177;-80
2022/03/02 08:42:52;;;;;;;30.87;15.73;;;;;;;3.47;66.32;95066.19;5086083;28;20177;-80
2022/03/02 08:45:19;;;;;;;21.57;13.10;;;;;;;3.56;65.26;95066.03;5086397;28;20634;-81
2022/03/02 08:47:51;;;;;;;19.97;10.63;;;;;;;3.82;64.73;95086.69;5090828;28;20201;-80
2022/03/02 08:50:16;;;;;;;20.93;10.90;;;;;;;3.98;65.36;95080.69;5089627;28;20167;-81
2022/03/02 08:52:42;;;;;;;32.80;15.63;;;;;;;3.91;65.04;95038.03;5087965;28;20176;-81
2022/03/02 08:58:17;;;;;;;28.60;13.97;;;;;;;4.49;62.83;95069.00;5086436;28;20193;-81
2022/03/02 09:00:43;;;;;;;31.40;14.37;;;;;;;4.73;63.03;95070.69;5090702;28;20569;-79
2022/03/02 09:03:15;;;;;;;48.90;19.27;;;;;;;4.90;61.81;95075.66;5081470;28;20210;-82
2022/03/02 09:05:42;;;;;;;30.97;15.40;;;;;;;5.04;62.10;95071.50;5092606;28;20180;-79
2022/03/02 09:08:08;;;;;;;26.33;12.57;;;;;;;5.19;62.07;95055.94;5085247;28;20210;-80
2022/03/02 09:10:35;;;;;;;29.73;13.80;;;;;;;5.43;61.09;95065.41;5084910;28;20209;-79
2022/03/02 09:13:02;;;;;;;26.27;14.30;;;;;;;5.54;60.61;95064.97;5086035;28;20231;-79
2022/03/02 09:15:28;;;;;;;32.20;14.23;;;;;;;5.68;60.19;95070.28;5093093;28;20178;-80
2022/03/02 09:17:55;;;;;;;23.27;12.73;;;;;;;5.83;60.70;95049.41;5083741;28;20194;-79
2022/03/02 09:20:22;;;;;;;18.23;11.67;;;;;;;6.04;59.08;95064.44;5079810;28;20282;-79
2022/03/02 09:22:51;;;;;;;26.07;12.90;;;;;;;5.73;58.53;95045.41;5085407;28;20178;-80
2022/03/02 09:25:17;;;;;;;33.83;14.50;;;;;;;5.81;58.35;95048.78;5076653;28;20189;-80
2022/03/02 09:27:44;;;;;;;30.27;14.40;;;;;;;5.88;57.82;95062.78;5075496;28;20198;-80
2022/03/02 09:30:18;;;;;;;31.80;14.57;;;;;;;5.83;57.91;95064.28;5083353;28;20167;-81
2022/03/02 09:32:44;;;;;;;27.13;13.53;;;;;;;5.86;57.16;95063.94;5086579;28;20180;-80
2022/03/02 09:35:14;;;;;;;24.97;11.80;;;;;;;5.80;57.07;95020.22;5079528;28;20189;-80
2022/03/02 09:37:42;;;;;;;21.80;11.40;;;;;;;5.99;55.99;95025.78;5063920;28;20611;-80
2022/03/02 09:40:35;;;;;;;18.60;10.53;;;;;;;6.16;55.25;95044.72;5082602;28;20181;-82
2022/03/02 09:43:05;;;;;;;21.80;11.23;;;;;;;6.08;54.87;95031.72;5074115;28;20560;-80
2022/03/02 09:45:33;;;;;;;20.27;11.40;;;;;;;6.09;55.05;95053.44;5074721;28;20178;-80
2022/03/02 09:48:00;;;;;;;22.70;12.43;;;;;;;6.21;56.06;95046.81;5084597;28;20642;-80
2022/03/02 09:50:33;;;;;;;29.80;13.50;;;;;;;6.32;57.02;95010.56;5092514;28;20241;-80
2022/03/02 09:53:01;;;;;;;26.63;14.10;;;;;;;6.81;56.29;95025.69;5091626;28;20193;-80
2022/03/02 09:55:27;;;;;;;23.70;13.67;;;;;;;7.24;55.41;95039.66;5076888;28;20193;-80
2022/03/02 09:57:55;;;;;;;28.77;13.40;;;;;;;7.51;53.96;95041.53;5085981;28;20660;-80
2022/03/02 10:00:23;;;;;;;18.20;11.20;;;;;;;7.71;53.30;95046.94;5082808;28;20265;-81
2022/03/02 10:02:52;;;;;;;21.97;10.87;;;;;;;7.49;49.69;95000.81;5091997;28;20179;-80
2022/03/02 10:05:21;;;;;;;22.73;12.20;;;;;;;7.66;50.70;95032.78;5088904;28;20174;-81
2022/03/02 10:08:08;;;;;;;21.00;11.60;;;;;;;7.70;51.33;95029.59;5093619;28;20205;-80
2022/03/02 10:10:37;;;;;;;17.67;9.47;;;;;;;7.41;49.04;95022.72;5084185;28;20256;-79
2022/03/02 10:13:08;;;;;;;18.13;9.13;;;;;;;7.47;49.66;95029.81;5088967;28;20253;-80
2022/03/02 10:15:34;;;;;;;15.97;9.43;;;;;;;7.24;50.15;95012.66;5086924;28;20269;-81
2022/03/02 10:18:02;;;;;;;27.90;12.93;;;;;;;7.23;51.62;95013.66;5082508;28;20238;-79
2022/03/02 10:20:30;;;;;;;22.93;12.80;;;;;;;7.28;50.63;95013.91;5077836;28;20242;-79
2022/03/02 10:23:08;;;;;;;21.07;10.33;;;;;;;7.38;51.37;95012.59;5091435;28;20533;-80
2022/03/02 10:26:05;;;;;;;19.40;10.50;;;;;;;7.48;50.68;95005.25;5082571;28;20261;-81
2022/03/02 10:29:00;;;;;;;22.37;11.23;;;;;;;7.52;50.59;95003.06;5086131;28;20221;-79
2022/03/02 10:31:34;;;;;;;22.30;10.47;;;;;;;7.66;51.69;95002.16;5083731;28;20676;-79
2022/03/02 10:34:10;;;;;;;19.77;11.33;;;;;;;7.26;49.12;94953.06;5076240;28;20656;-80
2022/03/02 10:36:45;;;;;;;19.67;12.37;;;;;;;7.54;50.61;94988.75;5083628;28;20176;-79
2022/03/02 10:39:27;;;;;;;22.33;12.63;;;;;;;7.66;49.39;94986.44;5075857;28;20180;-80
2022/03/02 10:41:59;;;;;;;16.17;9.67;;;;;;;7.54;50.15;94952.09;5068346;28;20268;-80
2022/03/02 10:45:05;;;;;;;17.20;9.80;;;;;;;7.72;49.08;94985.69;5077183;28;20185;-80
2022/03/02 10:47:32;;;;;;;21.57;11.70;;;;;;;7.51;48.30;94956.91;5027968;28;20612;-80
2022/03/02 10:50:00;;;;;;;16.60;10.00;;;;;;;7.67;49.44;94977.59;5062227;28;20553;-81
2022/03/02 10:52:28;;;;;;;18.30;10.37;;;;;;;7.29;49.44;94901.13;5084942;28;20185;-81
2022/03/02 10:54:57;;;;;;;20.50;10.43;;;;;;;7.54;50.54;94957.34;5080072;28;20171;-81
2022/03/02 10:57:26;;;;;;;17.73;9.87;;;;;;;7.50;48.36;94940.41;5088450;28;20172;-81
2022/03/02 10:59:54;;;;;;;16.53;10.07;;;;;;;7.65;49.17;94945.53;5084068;28;20180;-80
2022/03/02 11:02:23;;;;;;;20.80;9.57;;;;;;;7.72;48.80;94953.44;5080542;28;20167;-81
2022/03/02 11:04:53;;;;;;;16.67;10.23;;;;;;;7.24;47.73;94894.84;5081415;28;20232;-80
2022/03/02 11:07:20;;;;;;;21.90;12.63;;;;;;;7.28;49.73;94909.16;5083172;28;20197;-80
2022/03/02 11:09:50;;;;;;;22.23;11.57;;;;;;;7.33;50.97;94933.81;5083258;28;20183;-81
2022/03/02 11:12:20;;;;;;;29.60;15.07;;;;;;;7.44;49.45;94929.84;5083841;28;20177;-80
2022/03/02 11:15:03;;;;;;;41.77;17.37;;;;;;;7.41;49.27;94917.97;5079673;28;20213;-80
2022/03/02 11:17:30;;;;;;;25.67;14.10;;;;;;;7.58;49.80;94915.88;5078020;28;20174;-81
2022/03/02 11:19:58;;;;;;;17.63;9.97;;;;;;;7.56;47.39;94928.34;5078645;28;20236;-80
2022/03/02 11:22:26;;;;;;;21.57;11.73;;;;;;;7.61;48.95;94920.69;5090627;28;20181;-80
2022/03/02 11:24:56;;;;;;;16.87;10.80;;;;;;;7.43;46.92;94908.09;5073559;28;20614;-80
2022/03/02 11:27:39;;;;;;;22.60;11.43;;;;;;;7.43;47.74;94907.31;5078564;28;20732;-80
2022/03/02 11:30:14;;;;;;;23.33;12.53;;;;;;;7.43;48.96;94902.88;5073369;28;20170;-80
2022/03/02 11:32:41;;;;;;;19.90;11.03;;;;;;;7.26;46.76;94874.53;5080064;28;20660;-80