Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:01:58;;;;;;;7.43;4.80;;;11.40;99.90;;;;;;5032810;28;20045;-86
2022/10/01 00:04:25;;;;;;;8.15;4.70;;;11.40;99.90;;;;;;5015273;28;20045;-87
2022/10/01 00:06:51;;;;;;;6.85;4.85;;;11.40;99.90;;;;;;5032719;28;20594;-87
2022/10/01 00:09:17;;;;;;;9.10;5.40;;;11.30;99.90;;;;;;5016198;28;20076;-87
2022/10/01 00:11:43;;;;;;;6.03;5.05;;;11.30;99.90;;;;;;5016270;28;20052;-88
2022/10/01 00:14:09;;;;;;;5.85;4.97;;;11.30;99.90;;;;;;5020930;28;20060;-87
2022/10/01 00:16:34;;;;;;;7.07;5.22;;;11.30;99.90;;;;;;5007780;28;20049;-87
2022/10/01 00:19:00;;;;;;;10.23;4.95;;;11.30;99.90;;;;;;5047068;28;20045;-88
2022/10/01 00:21:30;;;;;;;6.57;5.32;;;12.30;99.90;;;;;;5018228;28;20044;-88
2022/10/01 00:24:00;;;;;;;9.85;5.35;;;11.30;99.90;;;;;;5028409;28;20053;-87
2022/10/01 00:26:30;;;;;;;9.10;5.68;;;11.80;99.90;;;;;;5046403;28;20586;-87
2022/10/01 00:29:04;;;;;;;6.93;5.93;;;11.70;99.90;;;;;;5038084;28;20035;-86
2022/10/01 00:31:30;;;;;;;7.75;5.53;;;11.30;99.90;;;;;;5055302;28;20028;-88
2022/10/01 00:33:57;;;;;;;9.73;5.60;;;11.70;99.90;;;;;;5037245;28;20029;-90
2022/10/01 00:36:24;;;;;;;9.15;6.03;;;11.30;99.90;;;;;;5049529;28;20044;-87
2022/10/01 00:38:50;;;;;;;8.13;6.25;;;12.40;99.90;;;;;;5048146;28;20048;-87
2022/10/01 00:41:17;;;;;;;7.25;6.55;;;12.00;99.90;;;;;;5030371;28;20045;-87
2022/10/01 00:43:49;;;;;;;8.75;6.20;;;11.80;99.90;;;;;;5009236;28;20088;-91
2022/10/01 00:46:21;;;;;;;8.65;6.40;;;11.70;99.90;;;;;;5022882;28;20049;-89
2022/10/01 00:49:01;;;;;;;12.02;6.63;;;11.30;99.90;;;;;;5038851;28;20120;-88
2022/10/01 00:51:33;;;;;;;11.52;7.25;;;11.80;99.90;;;;;;5036762;28;20094;-89
2022/10/01 00:54:15;;;;;;;7.43;6.65;;;11.80;99.90;;;;;;5019038;28;20041;-88
2022/10/01 00:56:43;;;;;;;7.43;6.47;;;11.20;99.90;;;;;;5017136;28;20044;-88
2022/10/01 00:59:10;;;;;;;9.10;7.18;;;11.20;99.90;;;;;;5031462;28;20033;-90
2022/10/01 01:01:37;;;;;;;8.77;6.53;;;11.20;99.90;;;;;;5016017;28;20045;-89
2022/10/01 01:04:15;;;;;;;8.90;6.68;;;11.20;99.90;;;;;;4998285;28;20044;-89
2022/10/01 01:06:43;;;;;;;8.57;7.30;;;11.20;99.90;;;;;;5015938;28;20041;-88
2022/10/01 01:09:09;;;;;;;9.30;6.80;;;11.20;99.90;;;;;;5014480;28;20116;-90
2022/10/01 01:11:36;;;;;;;10.23;7.68;;;12.30;99.90;;;;;;5014977;28;20136;-89
2022/10/01 01:14:46;;;;;;;9.40;6.82;;;12.30;99.90;;;;;;5031185;28;20070;-87
2022/10/01 01:17:19;;;;;;;8.35;6.47;;;11.20;99.90;;;;;;4990608;28;20494;-90
2022/10/01 01:20:05;;;;;;;;;;;11.10;99.90;;;;;;5015078;28;20044;-88
2022/10/01 01:22:35;;;;;;;7.45;6.15;;;11.80;99.90;;;;;;5013878;28;19921;-89
2022/10/01 01:25:00;;;;;;;8.27;6.93;;;11.20;99.90;;;;;;5014163;28;20099;-90
2022/10/01 01:27:38;;;;;;;9.95;6.47;;;11.10;99.90;;;;;;5014453;28;20439;-88
2022/10/01 01:30:14;;;;;;;7.53;6.38;;;11.10;99.90;;;;;;5013017;28;20056;-89
2022/10/01 01:32:51;;;;;;;9.40;5.88;;;11.50;99.90;;;;;;5014254;28;20131;-91
2022/10/01 01:35:30;;;;;;;8.18;6.45;;;11.10;99.90;;;;;;5014072;28;20051;-90
2022/10/01 01:38:00;;;;;;;8.93;5.68;;;11.10;99.90;;;;;;5018306;28;20138;-89
2022/10/01 01:40:29;;;;;;;7.68;6.15;;;11.60;99.90;;;;;;5039808;28;20047;-90
2022/10/01 01:42:56;;;;;;;15.23;6.28;;;11.20;99.90;;;;;;5018851;28;20509;-90
2022/10/01 01:45:29;;;;;;;8.30;6.85;;;11.00;99.90;;;;;;5017855;28;20044;-90
2022/10/01 01:47:57;;;;;;;10.65;5.75;;;12.20;99.90;;;;;;5016544;28;20049;-91
2022/10/01 01:50:25;;;;;;;8.75;6.03;;;11.00;99.90;;;;;;5016002;28;20063;-90
2022/10/01 01:52:53;;;;;;;11.02;6.53;;;12.20;99.90;;;;;;5000053;28;20606;-91
2022/10/01 01:55:22;;;;;;;8.45;6.40;;;11.00;99.90;;;;;;4982157;28;20048;-89
2022/10/01 01:57:48;;;;;;;8.60;5.72;;;11.00;99.90;;;;;;4998584;28;20051;-89
2022/10/01 02:00:14;;;;;;;11.52;6.38;;;11.00;99.90;;;;;;4980284;28;20126;-91
2022/10/01 02:02:47;;;;;;;8.02;6.43;;;11.00;99.90;;;;;;4997460;28;20072;-91
2022/10/01 02:05:17;;;;;;;7.00;5.60;;;11.00;99.90;;;;;;5013907;28;20041;-90
2022/10/01 02:08:12;;;;;;;8.07;5.80;;;11.40;99.90;;;;;;5030498;28;20051;-91
2022/10/01 02:11:00;;;;;;;7.53;5.85;;;11.00;99.90;;;;;;5014885;28;20045;-90
2022/10/01 02:14:02;;;;;;;6.70;5.05;;;11.00;99.90;;;;;;5013554;28;20068;-92
2022/10/01 02:16:47;;;;;;;5.93;4.72;;;11.00;99.90;;;;;;5030130;28;20083;-91
2022/10/01 02:19:35;;;;;;;7.35;5.25;;;11.00;99.90;;;;;;5049418;28;20099;-92
2022/10/01 02:22:21;;;;;;;8.68;5.88;;;11.00;99.90;;;;;;5029524;28;20041;-91
2022/10/01 02:24:55;;;;;;;7.53;4.68;;;11.00;99.90;;;;;;5030478;28;20048;-91
2022/10/01 02:27:29;;;;;;;7.38;5.20;;;11.00;99.90;;;;;;5016133;28;20033;-91
2022/10/01 02:29:57;;;;;;;5.85;5.05;;;11.00;99.90;;;;;;5029260;28;20049;-92
2022/10/01 02:32:24;;;;;;;6.75;4.97;;;10.90;99.90;;;;;;4999040;28;20053;-93
2022/10/01 02:34:52;;;;;;;5.85;4.43;;;11.00;99.90;;;;;;4983432;28;20075;-93
2022/10/01 02:37:24;;;;;;;5.10;4.60;;;11.00;99.90;;;;;;5016011;28;20041;-93
2022/10/01 02:39:53;;;;;;;7.43;4.25;;;11.00;99.90;;;;;;5001475;28;20546;-96
2022/10/01 02:42:28;;;;;;;4.35;3.95;;;11.00;99.90;;;;;;5016990;28;20063;-92
2022/10/01 02:45:00;;;;;;;4.82;3.60;;;11.00;99.90;;;;;;5019550;28;20088;-92
2022/10/01 02:47:42;;;;;;;4.97;4.25;;;11.90;99.90;;;;;;5031098;28;20053;-94
2022/10/01 02:50:08;;;;;;;4.90;4.20;;;11.00;99.90;;;;;;5033613;28;20041;-93
2022/10/01 02:53:03;;;;;;;4.03;3.60;;;11.00;99.90;;;;;;5015255;28;20048;-91
2022/10/01 02:55:35;;;;;;;4.78;3.47;;;11.00;99.90;;;;;;5000982;28;20115;-90
2022/10/01 02:58:01;;;;;;;4.45;3.78;;;11.10;99.90;;;;;;5000135;28;20514;-90
2022/10/01 03:00:27;;;;;;;3.80;3.50;;;11.90;99.90;;;;;;5011867;28;20099;-89
2022/10/01 03:02:53;;;;;;;5.22;3.60;;;11.00;99.90;;;;;;5014889;28;20090;-90
2022/10/01 03:05:20;;;;;;;4.55;3.17;;;11.00;99.90;;;;;;5031086;28;20127;-91
2022/10/01 03:07:47;;;;;;;4.45;3.33;;;11.10;99.90;;;;;;5030474;28;20196;-91
2022/10/01 03:10:16;;;;;;;4.05;3.53;;;11.10;99.90;;;;;;5031468;28;20408;-92
2022/10/01 03:12:45;;;;;;;4.22;3.75;;;11.00;99.90;;;;;;5016128;28;20040;-91
2022/10/01 03:15:17;;;;;;;4.60;3.40;;;11.00;99.90;;;;;;5035677;28;20041;-91
2022/10/01 03:17:49;;;;;;;4.32;3.58;;;11.10;99.90;;;;;;5015861;28;20037;-89
2022/10/01 03:20:15;;;;;;;5.35;3.90;;;11.00;99.90;;;;;;5035202;28;20037;-90
2022/10/01 03:22:44;;;;;;;3.95;3.45;;;11.10;99.90;;;;;;5001345;28;20439;-90
2022/10/01 03:25:09;;;;;;;5.93;3.92;;;11.10;99.90;;;;;;5001353;28;20447;-89
2022/10/01 03:27:35;;;;;;;3.88;3.35;;;11.30;99.90;;;;;;5018513;28;20057;-89
2022/10/01 03:30:01;;;;;;;5.30;3.60;;;11.40;99.90;;;;;;4983927;28;20099;-87
2022/10/01 03:32:27;;;;;;;4.88;3.60;;;11.20;99.90;;;;;;5002883;28;20056;-90
2022/10/01 03:34:52;;;;;;;4.05;3.10;;;11.20;99.90;;;;;;4983381;28;20040;-89
2022/10/01 03:37:18;;;;;;;5.15;3.30;;;11.20;99.90;;;;;;4986260;28;20081;-89
2022/10/01 03:39:44;;;;;;;5.75;3.75;;;11.20;99.90;;;;;;4999972;28;20037;-90
2022/10/01 03:42:09;;;;;;;3.70;3.05;;;11.50;99.90;;;;;;4999466;28;20143;-91
2022/10/01 03:44:35;;;;;;;4.45;3.13;;;11.80;99.90;;;;;;5016259;28;20088;-88
2022/10/01 03:47:01;;;;;;;4.85;2.80;;;11.30;99.90;;;;;;5030571;28;20045;-90
2022/10/01 03:49:26;;;;;;;3.83;3.40;;;11.90;99.90;;;;;;4983484;28;20076;-89
2022/10/01 03:51:53;;;;;;;6.10;2.70;;;11.80;99.90;;;;;;4997783;28;20045;-90
2022/10/01 03:54:19;;;;;;;2.70;2.42;;;11.30;99.90;;;;;;5000795;28;20049;-87
2022/10/01 03:56:45;;;;;;;3.08;2.53;;;11.30;99.90;;;;;;4983150;28;20091;-88
2022/10/01 03:59:11;;;;;;;4.50;2.50;;;11.50;99.90;;;;;;5000051;28;20033;-89
2022/10/01 04:01:38;;;;;;;6.32;2.53;;;11.40;99.90;;;;;;5000072;28;20407;-89
2022/10/01 04:04:05;;;;;;;2.38;1.85;;;11.90;99.90;;;;;;5031417;28;20045;-90
2022/10/01 04:06:30;;;;;;;3.35;2.08;;;11.40;99.90;;;;;;5034143;28;20106;-88
2022/10/01 04:08:56;;;;;;;2.53;1.65;;;11.40;99.90;;;;;;5000564;28;20553;-90
2022/10/01 04:11:29;;;;;;;2.45;1.70;;;12.60;99.90;;;;;;5004329;28;20147;-92
2022/10/01 04:13:56;;;;;;;2.70;1.80;;;11.60;99.90;;;;;;5001771;28;20091;-89
2022/10/01 04:16:23;;;;;;;1.52;1.40;;;11.50;99.90;;;;;;5018677;28;20391;-92
2022/10/01 04:18:49;;;;;;;2.60;1.77;;;11.40;99.90;;;;;;4988236;28;20080;-92
2022/10/01 04:21:15;;;;;;;2.60;1.80;;;11.40;99.90;;;;;;5019424;28;20037;-90
2022/10/01 04:23:45;;;;;;;3.17;1.50;;;11.90;99.90;;;;;;5021997;28;20349;-90
2022/10/01 04:26:11;;;;;;;2.05;1.38;;;11.40;99.90;;;;;;4986165;28;20131;-92
2022/10/01 04:28:37;;;;;;;14.50;3.05;;;11.90;99.90;;;;;;5020954;28;20085;-89
2022/10/01 04:33:47;;;;;;;1.25;0.88;;;11.50;99.90;;;;;;5034386;28;20040;-92
2022/10/01 04:36:13;;;;;;;6.22;1.80;;;12.50;99.90;;;;;;5002183;28;20099;-91
2022/10/01 04:38:39;;;;;;;1.48;1.10;;;11.50;99.90;;;;;;4998574;28;20033;-90
2022/10/01 04:41:05;;;;;;;1.35;1.08;;;11.50;99.90;;;;;;4984056;28;20097;-90
2022/10/01 04:43:31;;;;;;;1.55;1.10;;;11.50;99.90;;;;;;5014292;28;20053;-89
2022/10/01 04:45:56;;;;;;;1.85;1.10;;;11.50;99.90;;;;;;5000253;28;20033;-89
2022/10/01 04:48:23;;;;;;;3.63;1.00;;;11.50;99.90;;;;;;5014662;28;20045;-89
2022/10/01 04:50:48;;;;;;;1.30;1.10;;;12.10;99.90;;;;;;4998980;28;20072;-89
2022/10/01 04:53:14;;;;;;;2.05;1.45;;;12.50;99.90;;;;;;5015528;28;20056;-88
2022/10/01 04:55:41;;;;;;;1.33;1.23;;;11.60;99.90;;;;;;4997401;28;20485;-88
2022/10/01 04:58:06;;;;;;;1.20;1.10;;;12.40;99.90;;;;;;5015559;28;20053;-89
2022/10/01 05:00:32;;;;;;;1.52;1.27;;;12.20;99.90;;;;;;5000694;28;20051;-88
2022/10/01 05:02:58;;;;;;;3.38;1.70;;;11.60;99.90;;;;;;5009157;28;20479;-88
2022/10/01 05:05:26;;;;;;;1.63;1.33;;;11.60;99.90;;;;;;5006587;28;20041;-89
2022/10/01 05:07:51;;;;;;;2.97;1.45;;;12.80;99.90;;;;;;5023237;28;20049;-89
2022/10/01 05:10:19;;;;;;;2.55;1.27;;;12.60;99.90;;;;;;5042063;28;20048;-89
2022/10/01 05:12:46;;;;;;;1.52;1.15;;;11.60;99.90;;;;;;5023528;28;20072;-89
2022/10/01 05:15:13;;;;;;;2.47;1.52;;;11.70;99.90;;;;;;5017061;28;20144;-89
2022/10/01 05:17:39;;;;;;;2.45;1.52;;;11.70;99.90;;;;;;5030752;28;20041;-90
2022/10/01 05:20:06;;;;;;;2.60;1.70;;;11.90;99.90;;;;;;5016967;28;20043;-90
2022/10/01 05:22:32;;;;;;;2.22;1.50;;;11.70;99.90;;;;;;4996837;28;20395;-89
2022/10/01 05:24:59;;;;;;;1.95;1.75;;;12.50;99.90;;;;;;5013786;28;20037;-89
2022/10/01 05:27:29;;;;;;;3.08;1.92;;;12.20;99.90;;;;;;5013886;28;20059;-89
2022/10/01 05:29:55;;;;;;;2.15;1.95;;;11.70;99.90;;;;;;5013028;28;20566;-90
2022/10/01 05:32:21;;;;;;;2.22;1.60;;;12.10;99.90;;;;;;5014284;28;20128;-91
2022/10/01 05:34:47;;;;;;;3.53;1.83;;;11.80;99.90;;;;;;4978833;28;20128;-89
2022/10/01 05:37:13;;;;;;;3.00;1.50;;;12.30;99.90;;;;;;5014205;28;20056;-90
2022/10/01 05:39:39;;;;;;;4.65;1.88;;;11.80;99.90;;;;;;5028269;28;20041;-89
2022/10/01 05:42:04;;;;;;;1.77;1.63;;;11.80;99.90;;;;;;5013574;28;20512;-89
2022/10/01 05:44:48;;;;;;;2.75;2.00;;;11.80;99.90;;;;;;5029704;28;20459;-88
2022/10/01 05:47:15;;;;;;;5.05;2.35;;;11.80;99.90;;;;;;5033933;28;20052;-90
2022/10/01 05:49:42;;;;;;;4.07;2.20;;;11.80;99.90;;;;;;5014153;28;20115;-88
2022/10/01 05:52:09;;;;;;;3.70;2.50;;;11.80;99.90;;;;;;5011316;28;20053;-89
2022/10/01 05:54:35;;;;;;;3.45;2.35;;;11.80;99.90;;;;;;5014261;28;20091;-89
2022/10/01 05:57:01;;;;;;;3.28;2.38;;;11.90;99.90;;;;;;5012482;28;20139;-90
2022/10/01 05:59:27;;;;;;;3.55;2.20;;;11.90;99.90;;;;;;4997094;28;20117;-91
2022/10/01 06:01:52;;;;;;;4.75;2.55;;;11.90;99.90;;;;;;4997224;28;20045;-90
2022/10/01 06:04:18;;;;;;;5.25;2.67;;;12.80;99.90;;;;;;4979438;28;20055;-90
2022/10/01 06:06:44;;;;;;;2.40;2.20;;;11.90;99.90;;;;;;4981708;28;20080;-87
2022/10/01 06:09:09;;;;;;;2.67;2.47;;;12.00;99.90;;;;;;4979052;28;20416;-89
2022/10/01 06:11:35;;;;;;;3.88;2.75;;;12.40;99.90;;;;;;4997846;28;20033;-90
2022/10/01 06:14:01;;;;;;;4.20;2.97;;;12.30;99.90;;;;;;4995821;28;20044;-88
2022/10/01 06:16:27;;;;;;;2.72;2.50;;;12.10;99.90;;;;;;5013812;28;20055;-88
2022/10/01 06:18:56;;;;;;;11.10;3.00;;;12.10;99.90;;;;;;4997002;28;20395;-88
2022/10/01 06:21:25;;;;;;;6.60;3.53;;;12.10;99.90;;;;;;4996385;28;20411;-89
2022/10/01 06:23:52;;;;;;;5.35;3.38;;;12.20;99.90;;;;;;4997503;28;20037;-89
2022/10/01 06:26:18;;;;;;;4.85;3.15;;;12.20;99.90;;;;;;5011068;28;20044;-89
2022/10/01 06:28:44;;;;;;;6.45;3.42;;;12.20;99.90;;;;;;5030085;28;20056;-88
2022/10/01 06:31:10;;;;;;;5.03;3.50;;;13.00;99.90;;;;;;4978688;28;20033;-88
2022/10/01 06:33:36;;;;;;;11.63;3.80;;;12.20;99.90;;;;;;5013072;28;20045;-88
2022/10/01 06:36:03;;;;;;;8.05;3.70;;;12.20;99.90;;;;;;4996610;28;20078;-88
2022/10/01 06:38:29;;;;;;;4.53;3.90;;;12.20;99.90;;;;;;5027447;28;20056;-89
2022/10/01 06:41:00;;;;;;;7.53;3.45;;;12.20;99.90;;;;;;5013225;28;20044;-88
2022/10/01 06:43:28;;;;;;;7.50;4.28;;;12.70;99.90;;;;;;5011438;28;20467;-88
2022/10/01 06:45:56;;;;;;;5.78;3.75;;;13.00;99.90;;;;;;5029712;28;20049;-88
2022/10/01 06:48:22;;;;;;;7.22;4.10;;;12.20;99.90;;;;;;5028082;28;20138;-89
2022/10/01 06:50:49;;;;;;;6.53;3.72;;;12.20;99.90;;;;;;5013119;28;20396;-90
2022/10/01 06:53:16;;;;;;;10.27;4.32;;;12.30;99.90;;;;;;5013833;28;20158;-89
2022/10/01 06:55:42;;;;;;;5.80;3.80;;;12.30;99.90;;;;;;5028409;28;20138;-91
2022/10/01 06:58:17;;;;;;;9.05;3.88;;;12.30;99.90;;;;;;4997931;28;20045;-89
2022/10/01 07:00:43;;;;;;;8.60;4.15;;;12.30;99.90;;;;;;5012192;28;20052;-89
2022/10/01 07:03:19;;;;;;;9.40;4.40;;;12.40;99.90;;;;;;5031091;28;20475;-89
2022/10/01 07:05:46;;;;;;;6.22;4.03;;;12.50;99.90;;;;;;5030297;28;20048;-88
2022/10/01 07:08:13;;;;;;;7.55;4.68;;;12.60;99.90;;;;;;5012245;28;20037;-89
2022/10/01 07:10:39;;;;;;;11.35;4.57;;;12.10;99.90;;;;;;5029134;28;20109;-84
2022/10/01 07:13:08;;;;;;;9.98;4.55;;;12.70;99.90;;;;;;5026905;28;20055;-94
2022/10/01 07:15:34;;;;;;;7.55;4.70;;;13.20;99.90;;;;;;4997561;28;20127;-86
2022/10/01 07:18:00;;;;;;;7.07;4.30;;;12.80;99.90;;;;;;5009747;28;20092;-87
2022/10/01 07:20:25;;;;;;;9.88;4.68;;;12.90;99.90;;;;;;5012284;28;20500;-85
2022/10/01 07:22:57;;;;;;;9.05;4.15;;;12.90;99.90;;;;;;5010920;28;20091;-86
2022/10/01 07:25:24;;;;;;;11.05;3.95;;;12.90;99.90;;;;;;5027607;28;20191;-86
2022/10/01 07:27:57;;;;;;;7.45;3.47;;;13.20;99.90;;;;;;5012433;28;20081;-86
2022/10/01 07:30:24;;;;;;;8.15;3.88;;;13.00;99.90;;;;;;5026763;28;20078;-85
2022/10/01 07:32:49;;;;;;;12.00;4.55;;;12.90;99.90;;;;;;5012970;28;20037;-84
2022/10/01 07:35:16;;;;;;;12.27;3.95;;;13.00;99.90;;;;;;5010001;28;20128;-86
2022/10/01 07:37:41;;;;;;;8.30;3.80;;;13.10;99.90;;;;;;5012781;28;20443;-85
2022/10/01 07:40:07;;;;;;;6.38;3.47;;;13.10;99.90;;;;;;5027421;28;20045;-86
2022/10/01 07:42:34;;;;;;;12.05;3.60;;;13.10;99.90;;;;;;4994836;28;20131;-87
2022/10/01 07:45:02;;;;;;;15.02;4.00;;;13.10;99.90;;;;;;4997172;28;20091;-89
2022/10/01 07:47:27;;;;;;;8.93;3.53;;;13.10;99.90;;;;;;4995010;28;20131;-92
2022/10/01 07:49:53;;;;;;;10.10;4.40;;;13.20;99.90;;;;;;4982353;28;20138;-93
2022/10/01 07:52:19;;;;;;;15.15;4.15;;;13.30;99.90;;;;;;5011852;28;20072;-94
2022/10/01 07:54:44;;;;;;;12.82;3.65;;;13.80;99.90;;;;;;5013484;28;20044;-88
2022/10/01 07:57:10;;;;;;;9.85;3.53;;;13.50;99.90;;;;;;4994881;28;20048;-91
2022/10/01 07:59:37;;;;;;;10.30;2.85;;;14.20;99.90;;;;;;4982484;28;20056;-93
2022/10/01 08:02:02;;;;;;;10.05;2.88;;;14.30;99.90;;;;;;4984625;28;20080;-94
2022/10/01 08:07:14;;;;;;;16.10;3.67;;;13.90;99.90;;;;;;5006118;28;20074;-85
2022/10/01 08:09:39;;;;;;;15.05;2.72;;;14.00;99.90;;;;;;5030590;28;20067;-86
2022/10/01 08:12:05;;;;;;;14.18;2.13;;;14.10;99.90;;;;;;5032029;28;20045;-88
2022/10/01 08:14:31;;;;;;;9.65;1.92;;;14.20;99.90;;;;;;5031202;28;20129;-86
2022/10/01 08:16:56;;;;;;;6.78;1.90;;;14.30;99.90;;;;;;5014988;28;20099;-86
2022/10/01 08:19:23;;;;;;;16.52;2.58;;;14.90;99.90;;;;;;4999189;28;20515;-86
2022/10/01 08:21:49;;;;;;;13.80;1.90;;;14.40;99.90;;;;;;4997494;28;20045;-83
2022/10/01 08:24:14;;;;;;;8.32;2.35;;;14.60;99.90;;;;;;4998845;28;20059;-86
2022/10/01 08:26:40;;;;;;;12.10;1.77;;;14.60;99.90;;;;;;4980811;28;20105;-86
2022/10/01 08:29:06;;;;;;;5.72;1.13;;;14.70;99.90;;;;;;5031273;28;20072;-86
2022/10/01 08:31:31;;;;;;;17.65;1.90;;;14.80;99.90;;;;;;5030351;28;20083;-85
2022/10/01 08:33:57;;;;;;;9.25;2.22;;;14.80;99.90;;;;;;5014199;28;20124;-89
2022/10/01 08:36:23;;;;;;;13.77;2.33;;;14.90;99.90;;;;;;5015038;28;20049;-87
2022/10/01 08:38:49;;;;;;;7.40;1.35;;;15.10;99.90;;;;;;5029430;28;20040;-88
2022/10/01 08:41:52;;;;;;;10.73;1.52;;;15.30;99.90;;;;;;5031728;28;20129;-88
2022/10/01 08:44:42;;;;;;;14.07;1.88;;;15.20;99.90;;;;;;5030068;28;20385;-89
2022/10/01 08:47:37;;;;;;;7.72;1.67;;;15.20;99.90;;;;;;5030767;28;20378;-88
2022/10/01 08:50:11;;;;;;;8.77;1.73;;;15.40;99.90;;;;;;5025558;28;20057;-85
2022/10/01 08:52:46;;;;;;;10.48;1.83;;;15.60;99.90;;;;;;5029164;28;20052;-84
2022/10/01 08:55:20;;;;;;;9.80;1.48;;;15.70;99.90;;;;;;5030573;28;20163;-85
2022/10/01 08:58:08;;;;;;;11.63;1.70;;;16.00;99.90;;;;;;5031482;28;20388;-85
2022/10/01 09:00:39;;;;;;;12.48;2.00;;;16.10;99.90;;;;;;5028817;28;20051;-85
2022/10/01 09:03:09;;;;;;;7.82;1.13;;;17.10;99.90;;;;;;5031577;28;20047;-86
2022/10/01 09:06:18;;;;;;;10.50;1.67;;;16.30;99.90;;;;;;5029253;28;20506;-86
2022/10/01 09:09:01;;;;;;;8.52;1.17;;;16.30;99.90;;;;;;5002793;28;20057;-87
2022/10/01 09:12:08;;;;;;;14.27;1.90;;;16.20;99.90;;;;;;5031646;28;20132;-89
2022/10/01 09:14:52;;;;;;;8.02;1.25;;;16.30;99.90;;;;;;5013442;28;20409;-86
2022/10/01 09:17:54;;;;;;;6.25;1.50;;;16.30;99.90;;;;;;5012576;28;20148;-85
2022/10/01 09:20:30;;;;;;;11.57;2.00;;;16.40;99.90;;;;;;5014696;28;20044;-88
2022/10/01 09:23:27;;;;;;;10.93;1.90;;;16.40;99.90;;;;;;5029495;28;20051;-91
2022/10/01 09:25:53;;;;;;;7.80;1.27;;;16.30;99.90;;;;;;5008620;28;20088;-90
2022/10/01 09:28:40;;;;;;;11.65;2.15;;;16.40;99.90;;;;;;4999098;28;20041;-88
2022/10/01 09:31:15;;;;;;;18.30;2.33;;;16.50;99.90;;;;;;5029784;28;20052;-89
2022/10/01 09:33:45;;;;;;;11.93;1.83;;;16.50;99.90;;;;;;5041664;28;20045;-88
2022/10/01 09:36:36;;;;;;;15.80;1.92;;;16.80;99.90;;;;;;5046149;28;20064;-90
2022/10/01 09:39:16;;;;;;;12.65;1.50;;;16.60;99.90;;;;;;5026222;28;20057;-89
2022/10/01 09:41:44;;;;;;;11.45;2.20;;;16.60;99.90;;;;;;5050806;28;20105;-92
2022/10/01 09:44:28;;;;;;;11.55;1.38;;;16.70;99.90;;;;;;5048590;28;20077;-93
2022/10/01 09:46:54;;;;;;;8.18;1.65;;;16.70;99.90;;;;;;5049475;28;20067;-92
2022/10/01 09:49:38;;;;;;;9.95;1.90;;;16.80;99.90;;;;;;5021546;28;20327;-88
2022/10/01 09:52:14;;;;;;;9.68;1.90;;;16.80;99.90;;;;;;5053276;28;20036;-88
2022/10/01 09:55:18;;;;;;;7.50;1.77;;;16.90;99.90;;;;;;5055528;28;20033;-88
2022/10/01 09:57:51;;;;;;;6.07;1.05;;;16.80;99.90;;;;;;5051913;28;20153;-87
2022/10/01 10:00:25;;;;;;;7.57;1.27;;;16.60;99.90;;;;;;5034136;28;20049;-86
2022/10/01 10:02:53;;;;;;;6.75;0.90;;;16.40;99.90;;;;;;5051303;28;20055;-87
2022/10/01 10:05:25;;;;;;;5.43;1.00;;;16.10;99.90;;;;;;5029734;28;20037;-85
2022/10/01 10:07:58;;;;;;;6.97;0.73;;;15.80;99.90;;;;;;5015329;28;20132;-85
2022/10/01 10:10:38;;;;;;;8.27;0.80;;;15.40;99.90;;;;;;5030804;28;20049;-84
2022/10/01 10:13:09;;;;;;;7.95;0.88;;;15.20;99.90;;;;;;5030076;28;20045;-87
2022/10/01 10:15:48;;;;;;;3.85;0.80;;;14.90;99.90;;;;;;5014081;28;20064;-83
2022/10/01 10:18:17;;;;;;;3.08;0.80;;;14.80;99.90;;;;;;5028422;28;20565;-83
2022/10/01 10:20:44;;;;;;;5.75;0.95;;;14.60;99.90;;;;;;5030243;28;20049;-83
2022/10/01 10:23:18;;;;;;;5.60;0.98;;;14.60;99.90;;;;;;5028308;28;20124;-84
2022/10/01 10:25:59;;;;;;;8.80;1.35;;;14.50;99.90;;;;;;5027898;28;20075;-85
2022/10/01 10:28:26;;;;;;;4.95;1.00;;;14.20;99.90;;;;;;5047681;28;20072;-84
2022/10/01 10:30:54;;;;;;;3.33;0.95;;;14.00;99.90;;;;;;5010862;28;20052;-83
2022/10/01 10:33:21;;;;;;;7.45;0.82;;;13.80;99.90;;;;;;5029016;28;20098;-83
2022/10/01 10:36:04;;;;;;;6.85;1.13;;;13.70;99.90;;;;;;5028113;28;20041;-83
2022/10/01 10:38:33;;;;;;;6.03;0.90;;;13.60;99.90;;;;;;5045898;28;20129;-83
2022/10/01 10:40:59;;;;;;;6.20;0.73;;;13.70;99.90;;;;;;5029941;28;20049;-82
2022/10/01 10:43:35;;;;;;;6.88;0.75;;;13.40;99.90;;;;;;5029014;28;20045;-84
2022/10/01 10:46:01;;;;;;;3.22;0.77;;;13.30;99.90;;;;;;5031313;28;20049;-83
2022/10/01 10:48:35;;;;;;;4.63;0.82;;;13.30;99.90;;;;;;5031008;28;20053;-85
2022/10/01 10:51:04;;;;;;;2.85;0.77;;;13.20;99.90;;;;;;5033029;28;20041;-82
2022/10/01 10:53:43;;;;;;;4.57;0.75;;;13.20;99.90;;;;;;5017583;28;20054;-82
2022/10/01 10:56:21;;;;;;;5.78;1.00;;;13.20;99.90;;;;;;5031631;28;20033;-82
2022/10/01 10:58:48;;;;;;;0.85;0.40;;;13.20;99.90;;;;;;5017568;28;20068;-83
2022/10/01 11:01:18;;;;;;;5.63;0.38;;;13.70;99.90;;;;;;5051047;28;20071;-83
2022/10/01 11:03:52;;;;;;;6.18;1.10;;;13.30;99.90;;;;;;5034001;28;20048;-82
2022/10/01 11:06:18;;;;;;;3.85;1.20;;;13.50;99.90;;;;;;5031541;28;20102;-83
2022/10/01 11:08:55;;;;;;;3.95;0.90;;;13.70;99.90;;;;;;5028480;28;20357;-82
2022/10/01 11:11:49;;;;;;;9.23;1.00;;;13.70;99.90;;;;;;5030099;28;20051;-83
2022/10/01 11:14:23;;;;;;;4.68;0.65;;;13.80;99.90;;;;;;5028061;28;20037;-83
2022/10/01 11:16:59;;;;;;;4.30;0.93;;;13.70;99.90;;;;;;5029156;28;20458;-82
2022/10/01 11:20:09;;;;;;;6.15;0.98;;;13.80;99.90;;;;;;5049091;28;20080;-84
2022/10/01 11:22:58;;;;;;;4.55;0.40;;;13.90;99.90;;;;;;5028511;28;20109;-83
2022/10/01 11:25:29;;;;;;;4.57;0.65;;;13.90;99.90;;;;;;5028773;28;20089;-82
2022/10/01 11:28:25;;;;;;;7.10;1.40;;;14.10;99.90;;;;;;5047762;28;20049;-82
2022/10/01 11:31:05;;;;;;;3.25;0.50;;;14.30;99.90;;;;;;5027115;28;20084;-82
2022/10/01 11:33:45;;;;;;;10.60;1.90;;;14.50;99.90;;;;;;5030813;28;20044;-81
2022/10/01 11:36:23;;;;;;;4.03;0.60;;;14.60;99.90;;;;;;5032051;28;20060;-82
2022/10/01 11:38:53;;;;;;;3.00;0.43;;;14.80;99.90;;;;;;5030580;28;20124;-81
2022/10/01 11:41:32;;;;;;;1.50;0.32;;;15.50;99.90;;;;;;5050324;28;20068;-81
2022/10/01 11:44:27;;;;;;;4.80;0.40;;;15.10;99.90;;;;;;5048496;28;20127;-81
2022/10/01 11:47:05;;;;;;;5.82;0.80;;;15.20;99.90;;;;;;5011644;28;20088;-81
2022/10/01 11:50:12;;;;;;;5.20;0.63;;;15.20;99.90;;;;;;5032743;28;20132;-81
2022/10/01 11:53:00;;;;;;;6.72;1.80;;;15.30;99.90;;;;;;4970345;28;20519;-81
2022/10/01 12:01:17;;;;;;;;;;;16.00;99.90;;;;;;5031087;28;20053;-82
2022/10/01 12:03:52;;;;;;;9.02;1.58;;;15.70;99.90;;;;;;5031549;28;20430;-82
2022/10/01 12:06:34;;;;;;;7.20;1.45;;;15.70;99.90;;;;;;5031669;28;20479;-82
2022/10/01 12:09:27;;;;;;;13.38;1.95;;;16.00;99.90;;;;;;5029880;28;20095;-82
2022/10/01 12:12:10;;;;;;;9.25;1.33;;;15.80;99.90;;;;;;5031694;28;20045;-82
2022/10/01 12:14:42;;;;;;;10.23;1.40;;;15.90;99.90;;;;;;5030845;28;20150;-82
2022/10/01 12:17:29;;;;;;;11.25;2.30;;;16.00;99.90;;;;;;5013560;28;20056;-82
2022/10/01 12:19:58;;;;;;;17.77;2.33;;;16.00;99.90;;;;;;5032019;28;20503;-82
2022/10/01 12:22:31;;;;;;;8.77;1.15;;;16.00;99.90;;;;;;5013084;28;20041;-82
2022/10/01 12:24:57;;;;;;;10.82;1.88;;;16.00;99.90;;;;;;5031371;28;20091;-82
2022/10/01 12:27:40;;;;;;;8.85;1.50;;;15.90;99.90;;;;;;5014026;28;20083;-82
2022/10/01 12:30:21;;;;;;;9.55;1.65;;;16.00;99.90;;;;;;5030090;28;20095;-82
2022/10/01 12:33:11;;;;;;;11.95;2.15;;;16.20;99.90;;;;;;5031458;28;20056;-82
2022/10/01 12:36:06;;;;;;;9.98;1.52;;;16.20;99.90;;;;;;5048118;28;20045;-82
2022/10/01 12:38:50;;;;;;;8.45;1.05;;;16.30;99.90;;;;;;5047471;28;20544;-83
2022/10/01 12:41:28;;;;;;;8.32;1.33;;;16.50;99.90;;;;;;5031336;28;20413;-83
2022/10/01 12:44:22;;;;;;;8.40;1.58;;;16.50;99.90;;;;;;5028706;28;20057;-83
2022/10/01 12:47:23;;;;;;;8.05;0.90;;;16.60;99.90;;;;;;5030241;28;20049;-83
2022/10/01 12:49:52;;;;;;;8.65;1.13;;;16.60;99.90;;;;;;5011749;28;20049;-83
2022/10/01 12:52:34;;;;;;;5.22;1.08;;;16.70;99.90;;;;;;5046973;28;20049;-84
2022/10/01 12:55:33;;;;;;;5.78;1.10;;;16.90;99.90;;;;;;5048869;28;20426;-83
2022/10/01 12:58:18;;;;;;;11.18;2.05;;;16.90;99.90;;;;;;5031245;28;20488;-84
2022/10/01 13:01:12;;;;;;;9.73;1.48;;;16.70;99.90;;;;;;5028354;28;20080;-84
2022/10/01 13:04:11;;;;;;;13.10;1.52;;;16.40;99.90;;;;;;5048424;28;20400;-83
2022/10/01 13:06:47;;;;;;;8.07;0.93;;;16.10;99.90;;;;;;5015279;28;20087;-83
2022/10/01 13:09:23;;;;;;;8.13;1.48;;;15.90;99.90;;;;;;5046749;28;20037;-81
2022/10/01 13:12:17;;;;;;;8.18;1.00;;;15.80;99.90;;;;;;5031547;28;20045;-80
2022/10/01 13:14:44;;;;;;;6.40;0.60;;;15.60;99.90;;;;;;5048174;28;20090;-79
2022/10/01 13:17:29;;;;;;;3.05;0.50;;;15.50;99.90;;;;;;5047063;28;20052;-81
2022/10/01 13:20:05;;;;;;;4.97;0.85;;;15.30;99.90;;;;;;5030803;28;20048;-81
2022/10/01 13:23:07;;;;;;;8.75;1.10;;;15.10;99.90;;;;;;5028463;28;20045;-80
2022/10/01 13:26:10;;;;;;;4.78;0.73;;;15.00;99.90;;;;;;5029071;28;20053;-82