Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:00:45;;;;;;;20.90;5.75;;;6.30;85.60;;;;;;5022078;28;20041;-79
2022/01/30 00:03:11;;;;;;;33.03;6.65;;;6.40;85.80;;;;;;5021799;28;20091;-80
2022/01/30 00:05:37;;;;;;;23.40;5.63;;;6.40;85.70;;;;;;5024906;28;20198;-81
2022/01/30 00:08:04;;;;;;;25.45;6.60;;;6.40;85.60;;;;;;5023981;28;20610;-80
2022/01/30 00:10:37;;;;;;;28.35;6.38;;;6.50;85.50;;;;;;5025166;28;20033;-79
2022/01/30 00:13:04;;;;;;;31.13;6.32;;;6.40;85.60;;;;;;5025369;28;20040;-81
2022/01/30 00:15:41;;;;;;;29.55;5.93;;;6.40;85.80;;;;;;5020360;28;20037;-81
2022/01/30 00:20:39;;;;;;;36.25;7.10;;;6.50;85.80;;;;;;5022667;28;20087;-77
2022/01/30 00:23:12;;;;;;;27.00;6.43;;;6.50;85.80;;;;;;5019289;28;20478;-77
2022/01/30 00:25:52;;;;;;;22.73;5.72;;;6.60;85.60;;;;;;5022564;28;20033;-77
2022/01/30 00:28:22;;;;;;;28.27;5.70;;;6.60;85.30;;;;;;5026117;28;20122;-79
2022/01/30 00:30:50;;;;;;;22.58;5.30;;;6.60;84.90;;;;;;5030766;28;20049;-77
2022/01/30 00:33:17;;;;;;;27.80;6.07;;;6.60;84.90;;;;;;5021638;28;20026;-79
2022/01/30 00:35:43;;;;;;;30.80;7.20;;;6.60;84.80;;;;;;5028021;28;20033;-76
2022/01/30 00:38:15;;;;;;;25.20;6.97;;;6.60;84.80;;;;;;5029423;28;20049;-77
2022/01/30 00:40:42;;;;;;;25.77;6.88;;;6.60;84.80;;;;;;5021367;28;20067;-78
2022/01/30 00:43:08;;;;;;;27.73;5.53;;;6.60;84.70;;;;;;5019422;28;20466;-78
2022/01/30 00:45:34;;;;;;;26.85;5.90;;;6.50;84.70;;;;;;5011681;28;20097;-78
2022/01/30 00:48:01;;;;;;;23.63;6.22;;;6.50;84.80;;;;;;5002487;28;20052;-78
2022/01/30 00:50:27;;;;;;;21.02;5.35;;;6.40;84.70;;;;;;5018096;28;20041;-78
2022/01/30 00:52:55;;;;;;;28.50;5.50;;;6.40;84.90;;;;;;5017377;28;20070;-78
2022/01/30 00:55:24;;;;;;;23.77;5.30;;;6.30;85.10;;;;;;5019617;28;20042;-79
2022/01/30 00:57:50;;;;;;;23.83;6.20;;;6.30;85.20;;;;;;5015685;28;20500;-79
2022/01/30 01:00:16;;;;;;;26.48;6.28;;;6.20;85.30;;;;;;5011525;28;20033;-80
2022/01/30 01:02:43;;;;;;;26.23;7.38;;;6.20;85.50;;;;;;5011252;28;20125;-77
2022/01/30 01:05:09;;;;;;;31.08;7.80;;;6.10;85.60;;;;;;5015830;28;20031;-78
2022/01/30 01:07:39;;;;;;;32.42;7.95;;;6.10;85.80;;;;;;5014814;28;20041;-79
2022/01/30 01:10:18;;;;;;;29.48;6.85;;;6.10;85.90;;;;;;5012586;28;20064;-79
2022/01/30 01:25:52;;;;;;;22.83;5.75;;;5.70;86.30;;;;;;5012769;28;20394;-77
2022/01/30 01:28:18;;;;;;;21.50;5.70;;;5.70;86.40;;;;;;5017091;28;20029;-77
2022/01/30 01:30:43;;;;;;;23.42;5.65;;;5.60;86.50;;;;;;5016746;28;20463;-77
2022/01/30 01:33:09;;;;;;;21.77;5.32;;;5.60;86.70;;;;;;5014198;28;20035;-78
2022/01/30 01:35:35;;;;;;;28.08;6.32;;;5.60;86.80;;;;;;5017060;28;20083;-80
2022/01/30 01:38:03;;;;;;;19.15;5.38;;;5.50;86.90;;;;;;5015120;28;20188;-77
2022/01/30 01:40:29;;;;;;;29.13;5.90;;;5.50;87.10;;;;;;4997705;28;20079;-80
2022/01/30 01:42:56;;;;;;;23.05;5.43;;;5.40;87.10;;;;;;5017588;28;20041;-80
2022/01/30 01:45:24;;;;;;;22.40;6.65;;;5.40;87.30;;;;;;5018811;28;20044;-78
2022/01/30 01:47:50;;;;;;;24.90;5.60;;;5.30;87.40;;;;;;5027711;28;20047;-78
2022/01/30 01:50:37;;;;;;;27.65;5.78;;;5.30;87.50;;;;;;5031120;28;20083;-79
2022/01/30 01:53:01;;;;;;;23.05;5.47;;;5.30;87.60;;;;;;5022716;28;20046;-78
2022/01/30 01:55:27;;;;;;;24.67;6.20;;;5.40;87.60;;;;;;5021891;28;20024;-78
2022/01/30 01:57:53;;;;;;;24.63;6.10;;;5.40;87.40;;;;;;5022209;28;20040;-77
2022/01/30 02:00:18;;;;;;;26.48;6.65;;;5.30;87.30;;;;;;5006639;28;20124;-78
2022/01/30 02:02:44;;;;;;;25.55;5.88;;;5.30;87.20;;;;;;5028460;28;20080;-76
2022/01/30 02:05:10;;;;;;;20.58;5.35;;;5.30;87.20;;;;;;5028206;28;20115;-78
2022/01/30 02:24:47;;;;;;;25.48;5.57;;;5.10;87.60;;;;;;5022743;28;20557;-79
2022/01/30 02:27:15;;;;;;;25.02;6.82;;;5.10;87.60;;;;;;5021551;28;20063;-78
2022/01/30 02:29:41;;;;;;;23.40;5.53;;;5.10;87.60;;;;;;5020093;28;20041;-77
2022/01/30 02:32:07;;;;;;;22.08;5.70;;;5.10;87.50;;;;;;5023943;28;20052;-76
2022/01/30 02:34:33;;;;;;;29.63;6.35;;;5.00;87.60;;;;;;5029399;28;20451;-78
2022/01/30 02:36:59;;;;;;;24.25;7.05;;;5.00;87.70;;;;;;5032015;28;20037;-78
2022/01/30 02:39:26;;;;;;;23.15;5.57;;;4.90;87.80;;;;;;5023256;28;20041;-79
2022/01/30 02:41:52;;;;;;;21.10;6.28;;;4.90;87.90;;;;;;5022931;28;20057;-77
2022/01/30 02:44:30;;;;;;;23.23;5.95;;;4.80;88.00;;;;;;5030933;28;20368;-78
2022/01/30 02:46:59;;;;;;;22.92;5.80;;;4.90;88.00;;;;;;5030099;28;20492;-79
2022/01/30 02:49:42;;;;;;;19.90;5.93;;;4.80;88.00;;;;;;5028005;28;20507;-79
2022/01/30 02:52:09;;;;;;;27.17;6.28;;;4.80;88.10;;;;;;5022263;28;20487;-79
2022/01/30 02:54:35;;;;;;;24.52;5.35;;;4.80;88.30;;;;;;5027209;28;20128;-77
2022/01/30 02:57:01;;;;;;;28.33;5.97;;;4.70;88.30;;;;;;5023277;28;20611;-79
2022/01/30 02:59:27;;;;;;;23.98;5.82;;;4.70;88.40;;;;;;5025056;28;20582;-76
2022/01/30 03:01:53;;;;;;;19.23;6.07;;;4.70;88.30;;;;;;5019854;28;20103;-77
2022/01/30 03:04:18;;;;;;;28.25;5.85;;;4.70;88.40;;;;;;5020460;28;20037;-78
2022/01/30 03:06:45;;;;;;;31.80;6.43;;;4.70;88.40;;;;;;5030945;28;20041;-79
2022/01/30 03:09:11;;;;;;;22.02;5.20;;;4.70;88.60;;;;;;5015083;28;20113;-80
2022/01/30 03:11:37;;;;;;;25.00;5.85;;;4.70;88.60;;;;;;5024993;28;20140;-78
2022/01/30 03:14:04;;;;;;;21.80;5.45;;;4.70;88.30;;;;;;5021847;28;20033;-79
2022/01/30 03:16:30;;;;;;;23.92;5.60;;;4.70;88.20;;;;;;5005107;28;20055;-76
2022/01/30 03:18:55;;;;;;;24.65;5.65;;;4.60;88.20;;;;;;5021062;28;20037;-78
2022/01/30 03:21:21;;;;;;;18.20;5.25;;;4.60;88.20;;;;;;5019807;28;20048;-79
2022/01/30 03:23:47;;;;;;;22.92;6.35;;;4.70;88.20;;;;;;5004942;28;20455;-76
2022/01/30 03:26:14;;;;;;;19.88;5.05;;;4.70;88.10;;;;;;5021522;28;20186;-79
2022/01/30 03:28:41;;;;;;;17.27;5.43;;;4.70;88.00;;;;;;5022091;28;20038;-77
2022/01/30 03:31:10;;;;;;;27.20;5.70;;;4.70;88.10;;;;;;5020129;28;20041;-80
2022/01/30 03:33:36;;;;;;;18.92;4.60;;;4.70;88.00;;;;;;5021200;28;20025;-78
2022/01/30 03:36:02;;;;;;;23.98;5.63;;;4.70;88.00;;;;;;5021888;28;20045;-77
2022/01/30 03:38:28;;;;;;;21.17;4.95;;;4.60;88.10;;;;;;5022610;28;20052;-81
2022/01/30 03:40:54;;;;;;;24.15;4.88;;;4.60;88.10;;;;;;5010818;28;20033;-77
2022/01/30 03:43:20;;;;;;;19.45;4.80;;;4.60;88.10;;;;;;5020573;28;20042;-77
2022/01/30 03:45:47;;;;;;;21.00;4.90;;;4.60;88.10;;;;;;5028142;28;20528;-80
2022/01/30 03:48:14;;;;;;;19.25;4.75;;;4.60;88.20;;;;;;5021562;28;20645;-79
2022/01/30 03:50:40;;;;;;;21.17;5.28;;;4.50;88.30;;;;;;5021327;28;20029;-78
2022/01/30 03:53:06;;;;;;;26.00;5.70;;;4.40;88.40;;;;;;5020859;28;20460;-78
2022/01/30 03:55:32;;;;;;;22.90;5.55;;;4.40;88.40;;;;;;5023452;28;20596;-78
2022/01/30 03:57:57;;;;;;;18.52;5.25;;;4.40;88.40;;;;;;5030015;28;20025;-80
2022/01/30 04:00:23;;;;;;;20.17;5.90;;;4.40;88.40;;;;;;5025471;28;20540;-80
2022/01/30 04:02:49;;;;;;;23.42;6.60;;;4.30;88.50;;;;;;5030471;28;20041;-76
2022/01/30 04:05:15;;;;;;;21.27;5.32;;;4.30;88.50;;;;;;5026651;28;20061;-76
2022/01/30 04:07:41;;;;;;;21.33;5.03;;;4.20;88.60;;;;;;5014933;28;20026;-77
2022/01/30 04:10:07;;;;;;;18.70;5.15;;;4.10;88.60;;;;;;5021624;28;20378;-77
2022/01/30 04:12:33;;;;;;;20.92;5.30;;;4.10;88.70;;;;;;5035299;28;20025;-80
2022/01/30 04:14:59;;;;;;;20.20;5.38;;;4.10;88.70;;;;;;5025298;28;20068;-77
2022/01/30 04:17:25;;;;;;;22.13;5.38;;;4.10;88.80;;;;;;5016997;28;20512;-78
2022/01/30 04:19:51;;;;;;;23.15;5.88;;;4.10;88.80;;;;;;5019831;28;20025;-79
2022/01/30 04:22:17;;;;;;;24.92;5.72;;;4.10;88.90;;;;;;5017245;28;20037;-76
2022/01/30 04:24:43;;;;;;;22.77;5.05;;;4.00;89.00;;;;;;5019524;28;20037;-80
2022/01/30 04:27:08;;;;;;;25.77;5.40;;;4.00;89.00;;;;;;5015373;28;20523;-80
2022/01/30 04:29:34;;;;;;;21.73;5.40;;;4.00;89.10;;;;;;5024264;28;20040;-78
2022/01/30 04:32:00;;;;;;;19.67;5.13;;;4.00;89.10;;;;;;5024496;28;20534;-77
2022/01/30 04:34:27;;;;;;;24.60;6.10;;;4.00;89.10;;;;;;5022221;28;20025;-81
2022/01/30 04:37:04;;;;;;;20.52;5.18;;;4.00;89.20;;;;;;5021100;28;20469;-81
2022/01/30 04:51:59;;;;;;;18.38;5.00;;;3.90;89.20;;;;;;5030975;28;20425;-79
2022/01/30 04:53:39;;;;;;;20.33;5.43;;;3.80;89.20;;;;;;5020414;28;20472;-78
2022/01/30 04:58:53;;;;;;;24.50;5.80;;;3.70;89.20;;;;;;5025366;28;20215;-77
2022/01/30 05:04:21;;;;;;;18.88;5.05;;;3.60;89.40;;;;;;5023175;28;20408;-76
2022/01/30 05:09:26;;;;;;;23.70;5.78;;;3.50;89.40;;;;;;5025372;28;20034;-77
2022/01/30 05:11:53;;;;;;;16.80;4.90;;;3.50;89.40;;;;;;5018080;28;20029;-78
2022/01/30 05:14:22;;;;;;;23.45;5.60;;;3.40;89.30;;;;;;5021311;28;20030;-76
2022/01/30 05:16:48;;;;;;;24.70;6.00;;;3.40;89.40;;;;;;5022380;28;20506;-80
2022/01/30 05:19:14;;;;;;;21.33;5.88;;;3.40;89.40;;;;;;5020502;28;20037;-77
2022/01/30 05:21:40;;;;;;;18.02;5.80;;;3.40;89.50;;;;;;5022841;28;20037;-78
2022/01/30 05:24:07;;;;;;;18.65;6.15;;;3.30;89.60;;;;;;5020463;28;20543;-76
2022/01/30 05:26:33;;;;;;;19.85;5.78;;;3.30;89.60;;;;;;5003736;28;20025;-79
2022/01/30 05:28:59;;;;;;;19.33;5.70;;;3.30;89.70;;;;;;5029666;28;20467;-76
2022/01/30 05:31:24;;;;;;;17.42;6.50;;;3.30;89.70;;;;;;5027102;28;20083;-78
2022/01/30 05:33:51;;;;;;;22.50;6.70;;;3.20;89.70;;;;;;5007392;28;20507;-76
2022/01/30 05:36:18;;;;;;;20.77;6.53;;;3.20;89.70;;;;;;5035605;28;20043;-77
2022/01/30 05:38:44;;;;;;;20.17;6.15;;;3.20;89.80;;;;;;5026956;28;20125;-76
2022/01/30 05:41:09;;;;;;;24.30;5.80;;;3.10;89.80;;;;;;5022982;28;20096;-78
2022/01/30 05:43:37;;;;;;;19.10;6.18;;;3.10;89.90;;;;;;5022057;28;20025;-77
2022/01/30 05:46:13;;;;;;;24.95;5.78;;;3.10;89.90;;;;;;5021480;28;20400;-77
2022/01/30 05:48:39;;;;;;;21.85;6.65;;;3.10;90.00;;;;;;5026709;28;20060;-78
2022/01/30 05:51:05;;;;;;;20.88;5.65;;;3.00;90.00;;;;;;5023476;28;20040;-78
2022/01/30 05:53:31;;;;;;;21.58;5.78;;;3.10;90.00;;;;;;5030257;28;20037;-78
2022/01/30 05:55:56;;;;;;;21.35;6.28;;;3.00;90.00;;;;;;5019574;28;20039;-78
2022/01/30 05:58:22;;;;;;;19.17;5.78;;;3.00;90.00;;;;;;5024424;28;20033;-76
2022/01/30 06:00:48;;;;;;;24.35;7.15;;;3.00;90.00;;;;;;5025306;28;20079;-77
2022/01/30 06:03:13;;;;;;;20.25;6.15;;;3.00;90.00;;;;;;5020684;28;20037;-76
2022/01/30 06:05:40;;;;;;;18.40;6.95;;;2.90;90.10;;;;;;5023023;28;20419;-78
2022/01/30 06:08:16;;;;;;;23.85;6.75;;;2.90;90.10;;;;;;5034663;28;20072;-78
2022/01/30 06:10:41;;;;;;;22.30;6.32;;;2.90;90.20;;;;;;5008808;28;20079;-78
2022/01/30 06:13:07;;;;;;;20.35;6.85;;;2.90;90.20;;;;;;5026830;28;20037;-76
2022/01/30 06:15:33;;;;;;;20.20;6.47;;;2.80;90.20;;;;;;5020848;28;20083;-78
2022/01/30 06:17:58;;;;;;;17.40;6.20;;;2.80;90.30;;;;;;5026664;28;20033;-76
2022/01/30 06:20:24;;;;;;;20.67;7.97;;;2.80;90.20;;;;;;5033327;28;20044;-77
2022/01/30 06:22:50;;;;;;;22.75;6.93;;;2.80;90.20;;;;;;5040229;28;20031;-79
2022/01/30 06:25:15;;;;;;;25.17;7.63;;;2.80;90.30;;;;;;5022502;28;20481;-76
2022/01/30 06:27:41;;;;;;;22.70;7.30;;;2.80;90.40;;;;;;5025910;28;20037;-76
2022/01/30 06:30:08;;;;;;;17.40;6.13;;;2.80;90.50;;;;;;5014142;28;20148;-80
2022/01/30 06:32:34;;;;;;;20.73;6.45;;;2.80;90.50;;;;;;5023415;28;20034;-79
2022/01/30 06:35:00;;;;;;;21.15;6.40;;;2.80;90.50;;;;;;5006255;28;20033;-78
2022/01/30 06:37:26;;;;;;;22.83;6.82;;;2.70;90.60;;;;;;5018893;28;20054;-79
2022/01/30 06:39:51;;;;;;;21.30;7.28;;;2.80;90.70;;;;;;5023658;28;20172;-79
2022/01/30 06:42:17;;;;;;;17.88;6.32;;;2.70;90.80;;;;;;5017754;28;20385;-77
2022/01/30 06:44:43;;;;;;;27.00;9.07;;;2.70;90.80;;;;;;5009808;28;20083;-78
2022/01/30 06:47:10;;;;;;;23.65;6.95;;;2.70;90.70;;;;;;5008528;28;20106;-77
2022/01/30 06:49:35;;;;;;;26.17;9.27;;;2.70;90.80;;;;;;5024683;28;20423;-76
2022/01/30 06:52:01;;;;;;;32.20;10.05;;;2.70;90.80;;;;;;5027859;28;20037;-76
2022/01/30 06:54:27;;;;;;;26.60;9.43;;;2.70;90.80;;;;;;5020026;28;20049;-77
2022/01/30 06:56:53;;;;;;;25.98;7.97;;;2.70;90.70;;;;;;5012912;28;20041;-79
2022/01/30 06:59:19;;;;;;;26.75;8.55;;;2.70;90.70;;;;;;5014119;28;20496;-79
2022/01/30 07:01:44;;;;;;;21.75;7.57;;;2.70;90.70;;;;;;5012807;28;20058;-77
2022/01/30 07:04:10;;;;;;;24.35;7.35;;;2.60;90.70;;;;;;5012899;28;20032;-78
2022/01/30 07:06:36;;;;;;;14.77;6.03;;;2.60;90.80;;;;;;5014559;28;20046;-78
2022/01/30 07:09:02;;;;;;;23.27;7.95;;;2.60;90.80;;;;;;5015938;28;20033;-77
2022/01/30 07:11:27;;;;;;;18.48;7.05;;;2.60;90.90;;;;;;5015809;28;20473;-79
2022/01/30 07:13:53;;;;;;;22.50;6.72;;;2.50;90.90;;;;;;5018040;28;20040;-77
2022/01/30 07:16:19;;;;;;;22.40;6.15;;;2.50;90.90;;;;;;5011964;28;20049;-79
2022/01/30 07:18:44;;;;;;;20.33;6.97;;;2.50;90.90;;;;;;5020681;28;20041;-76
2022/01/30 07:21:10;;;;;;;28.63;10.38;;;2.50;90.80;;;;;;5015027;28;20049;-78
2022/01/30 07:23:39;;;;;;;15.18;8.45;;;2.50;90.90;;;;;;5015288;28;20057;-79
2022/01/30 07:26:04;;;;;;;23.23;8.07;;;2.50;90.90;;;;;;5027570;28;20274;-77
2022/01/30 07:28:30;;;;;;;34.63;8.35;;;2.40;90.80;;;;;;5029863;28;20471;-76
2022/01/30 07:30:56;;;;;;;23.63;7.40;;;2.50;90.80;;;;;;5013094;28;20380;-75
2022/01/30 07:33:23;;;;;;;21.45;7.07;;;2.50;90.90;;;;;;5019887;28;20032;-75
2022/01/30 07:35:52;;;;;;;22.65;7.57;;;2.50;90.90;;;;;;5012190;28;20747;-80
2022/01/30 07:38:19;;;;;;;25.73;7.88;;;2.60;90.90;;;;;;5015022;28;20029;-72
2022/01/30 07:40:44;;;;;;;22.77;7.80;;;2.60;90.90;;;;;;5013890;28;20037;-75
2022/01/30 07:43:10;;;;;;;26.25;8.23;;;2.70;90.70;;;;;;5002055;28;20045;-73
2022/01/30 07:45:36;;;;;;;24.55;9.68;;;2.60;90.60;;;;;;5008135;28;20030;-74
2022/01/30 07:48:02;;;;;;;22.92;9.15;;;2.70;90.50;;;;;;4998838;28;20612;-76
2022/01/30 07:50:28;;;;;;;20.58;9.02;;;2.70;90.30;;;;;;5020895;28;20452;-76
2022/01/30 07:52:54;;;;;;;19.20;7.85;;;2.70;90.30;;;;;;4988347;28;20494;-74
2022/01/30 07:55:20;;;;;;;28.15;10.80;;;2.70;90.30;;;;;;5010824;28;20166;-73
2022/01/30 07:57:46;;;;;;;21.00;10.57;;;2.70;90.20;;;;;;4999017;28;20067;-74
2022/01/30 08:00:13;;;;;;;29.17;13.75;;;2.80;90.20;;;;;;5015617;28;20028;-76
2022/01/30 08:02:39;;;;;;;40.22;16.50;;;2.80;90.20;;;;;;5013247;28;20045;-73
2022/01/30 08:05:05;;;;;;;48.08;26.85;;;2.80;90.10;;;;;;4999619;28;20068;-75
2022/01/30 08:07:31;;;;;;;52.20;31.65;;;2.80;90.10;;;;;;5015671;28;20037;-73
2022/01/30 08:09:57;;;;;;;42.58;21.33;;;2.80;89.90;;;;;;5012107;28;20570;-74
2022/01/30 08:12:23;;;;;;;35.42;17.92;;;2.70;89.80;;;;;;5016718;28;20127;-76
2022/01/30 08:14:49;;;;;;;29.00;14.55;;;2.70;89.80;;;;;;5013250;28;20483;-73
2022/01/30 08:17:20;;;;;;;28.10;13.82;;;2.80;89.80;;;;;;5016418;28;20033;-76
2022/01/30 08:19:47;;;;;;;31.20;15.40;;;2.80;89.70;;;;;;5013667;28;20544;-73
2022/01/30 08:22:13;;;;;;;27.52;15.63;;;2.80;89.70;;;;;;5011530;28;20033;-79
2022/01/30 08:24:39;;;;;;;35.00;14.30;;;2.80;89.70;;;;;;5017763;28;20038;-78
2022/01/30 08:27:05;;;;;;;31.80;14.40;;;2.80;89.70;;;;;;5022783;28;20048;-74
2022/01/30 08:29:32;;;;;;;34.72;17.15;;;2.90;89.80;;;;;;5024264;28;20128;-77
2022/01/30 08:31:58;;;;;;;36.17;17.58;;;3.00;89.80;;;;;;5039308;28;20032;-75
2022/01/30 08:34:27;;;;;;;37.42;16.80;;;3.10;89.80;;;;;;5045711;28;20034;-80
2022/01/30 08:36:53;;;;;;;26.90;13.45;;;3.10;89.80;;;;;;4998598;28;20055;-77
2022/01/30 08:39:19;;;;;;;29.55;14.48;;;3.10;89.80;;;;;;5028447;28;20579;-77
2022/01/30 08:41:46;;;;;;;32.45;12.90;;;3.20;89.80;;;;;;5011266;28;20029;-77
2022/01/30 08:44:12;;;;;;;30.80;15.02;;;3.20;89.70;;;;;;5031587;28;20061;-77
2022/01/30 08:46:37;;;;;;;34.20;15.05;;;3.30;89.80;;;;;;5040589;28;20037;-81
2022/01/30 08:49:03;;;;;;;32.53;14.85;;;3.40;89.70;;;;;;5021967;28;20037;-80
2022/01/30 08:51:29;;;;;;;36.67;16.55;;;3.50;89.80;;;;;;5014400;28;20456;-81
2022/01/30 08:53:54;;;;;;;29.52;14.48;;;3.60;89.80;;;;;;5020474;28;20042;-78
2022/01/30 08:56:21;;;;;;;29.35;14.57;;;3.70;89.90;;;;;;5018831;28;20289;-80
2022/01/30 08:58:48;;;;;;;24.50;12.75;;;3.90;89.90;;;;;;5025350;28;20048;-84
2022/01/30 09:01:14;;;;;;;29.92;13.52;;;4.00;89.90;;;;;;5019930;28;20034;-81
2022/01/30 09:03:40;;;;;;;24.73;12.45;;;4.20;89.50;;;;;;5019804;28;20100;-83
2022/01/30 09:06:06;;;;;;;31.35;13.70;;;4.30;89.20;;;;;;5024814;28;20053;-80
2022/01/30 09:08:32;;;;;;;25.05;13.48;;;4.60;89.00;;;;;;5001850;28;20076;-83
2022/01/30 09:10:58;;;;;;;25.40;12.73;;;4.80;88.70;;;;;;5028330;28;20041;-77
2022/01/30 09:13:24;;;;;;;30.35;12.43;;;4.90;88.10;;;;;;5024312;28;20517;-77
2022/01/30 09:15:56;;;;;;;27.63;12.60;;;5.10;87.70;;;;;;5009195;28;20437;-83
2022/01/30 09:18:22;;;;;;;29.95;12.65;;;5.30;87.50;;;;;;5029271;28;20357;-78
2022/01/30 09:20:48;;;;;;;26.52;12.25;;;5.50;87.00;;;;;;5037599;28;20025;-82
2022/01/30 09:23:14;;;;;;;24.02;10.43;;;5.70;86.20;;;;;;5020664;28;20026;-80
2022/01/30 09:25:40;;;;;;;24.70;10.10;;;5.70;84.80;;;;;;5022696;28;20104;-78
2022/01/30 09:28:06;;;;;;;25.05;11.07;;;5.80;84.30;;;;;;5019776;28;20033;-83
2022/01/30 09:30:32;;;;;;;25.80;11.35;;;6.00;84.40;;;;;;5038602;28;20043;-82
2022/01/30 09:32:58;;;;;;;27.08;10.15;;;6.10;84.00;;;;;;5031444;28;20037;-84
2022/01/30 09:35:24;;;;;;;26.17;9.93;;;6.20;84.10;;;;;;5023082;28;20033;-83
2022/01/30 09:37:50;;;;;;;27.95;9.93;;;6.40;83.00;;;;;;5014650;28;20041;-81
2022/01/30 09:40:17;;;;;;;27.17;10.77;;;6.50;82.80;;;;;;5016777;28;20053;-78
2022/01/30 09:42:44;;;;;;;27.08;10.18;;;6.50;82.30;;;;;;5035775;28;20041;-77
2022/01/30 09:45:11;;;;;;;31.23;10.60;;;6.50;82.20;;;;;;5028640;28;20025;-81
2022/01/30 09:47:37;;;;;;;29.73;10.10;;;6.50;82.60;;;;;;5005637;28;20036;-77
2022/01/30 09:50:05;;;;;;;27.35;10.15;;;6.50;82.60;;;;;;5022609;28;20033;-85
2022/01/30 09:52:31;;;;;;;25.83;10.07;;;6.50;82.50;;;;;;5024213;28;20053;-74
2022/01/30 09:54:56;;;;;;;23.85;8.45;;;6.70;83.30;;;;;;5023523;28;20167;-73
2022/01/30 09:57:22;;;;;;;22.77;8.50;;;6.80;82.50;;;;;;5019894;28;20041;-75
2022/01/30 09:59:48;;;;;;;21.45;9.00;;;7.10;82.70;;;;;;5024514;28;20033;-75
2022/01/30 10:02:14;;;;;;;27.10;9.30;;;7.30;81.70;;;;;;5021788;28;20354;-73
2022/01/30 10:04:40;;;;;;;24.15;10.20;;;7.30;80.90;;;;;;5022172;28;20036;-75
2022/01/30 10:07:13;;;;;;;27.17;11.25;;;7.50;81.40;;;;;;5013548;28;20045;-73
2022/01/30 10:09:44;;;;;;;26.67;9.63;;;7.60;81.10;;;;;;5010490;28;20037;-73
2022/01/30 10:12:19;;;;;;;22.90;9.18;;;7.70;80.50;;;;;;5010993;28;20026;-73
2022/01/30 10:15:06;;;;;;;23.30;8.98;;;7.80;79.70;;;;;;5015906;28;20025;-75
2022/01/30 10:17:33;;;;;;;25.40;9.13;;;7.80;80.10;;;;;;5014159;28;20037;-75
2022/01/30 10:20:08;;;;;;;24.45;9.13;;;7.90;79.50;;;;;;5021232;28;20507;-73
2022/01/30 10:22:38;;;;;;;28.23;8.80;;;7.90;79.50;;;;;;5012194;28;20062;-75
2022/01/30 10:25:04;;;;;;;19.85;7.57;;;8.00;79.10;;;;;;5010436;28;20104;-72
2022/01/30 10:27:30;;;;;;;25.10;9.90;;;8.00;78.40;;;;;;5008499;28;20154;-75
2022/01/30 10:30:07;;;;;;;25.13;7.70;;;8.10;78.90;;;;;;5014822;28;20671;-76
2022/01/30 10:32:34;;;;;;;28.80;8.43;;;8.10;79.10;;;;;;5011248;28;20086;-73
2022/01/30 10:35:08;;;;;;;24.25;8.25;;;8.20;78.90;;;;;;5010927;28;20030;-72
2022/01/30 10:37:38;;;;;;;24.80;7.10;;;8.40;78.40;;;;;;5011139;28;20034;-72
2022/01/30 10:40:11;;;;;;;23.58;7.28;;;8.40;78.20;;;;;;5026499;28;20099;-73
2022/01/30 10:42:43;;;;;;;22.67;7.10;;;8.50;77.60;;;;;;5022627;28;20115;-72
2022/01/30 10:45:10;;;;;;;20.35;7.25;;;8.60;77.00;;;;;;5010614;28;20461;-72
2022/01/30 10:47:37;;;;;;;21.25;7.20;;;8.40;76.90;;;;;;5014529;28;20655;-72
2022/01/30 10:50:28;;;;;;;32.30;7.45;;;8.50;77.10;;;;;;5012107;28;20344;-73
2022/01/30 10:53:02;;;;;;;24.55;6.97;;;8.60;76.40;;;;;;5016129;28;20052;-74
2022/01/30 10:55:43;;;;;;;25.57;7.30;;;8.60;76.30;;;;;;5005291;28;20058;-72
2022/01/30 10:58:11;;;;;;;20.02;5.78;;;8.70;75.30;;;;;;5014692;28;20042;-72
2022/01/30 11:00:45;;;;;;;19.40;6.18;;;8.70;75.40;;;;;;5015305;28;20025;-73
2022/01/30 11:03:34;;;;;;;26.00;6.23;;;8.60;75.10;;;;;;5010607;28;20030;-71
2022/01/30 11:06:00;;;;;;;22.23;6.55;;;8.50;76.00;;;;;;5012224;28;20284;-72
2022/01/30 11:08:29;;;;;;;23.55;6.57;;;8.50;76.30;;;;;;5013147;28;20064;-73
2022/01/30 11:14:02;;;;;;;17.08;5.18;;;8.60;76.10;;;;;;5017362;28;20601;-72
2022/01/30 11:19:15;;;;;;;17.80;5.38;;;8.60;75.50;;;;;;5008130;28;20459;-73
2022/01/30 11:21:42;;;;;;;27.83;5.95;;;8.50;75.40;;;;;;5008095;28;20045;-71
2022/01/30 11:24:14;;;;;;;23.58;5.53;;;8.60;75.30;;;;;;5010632;28;20021;-72
2022/01/30 11:26:40;;;;;;;23.10;5.07;;;8.70;75.10;;;;;;5019060;28;20116;-75
2022/01/30 11:29:16;;;;;;;19.25;4.88;;;8.80;74.40;;;;;;5019735;28;20108;-74
2022/01/30 11:31:42;;;;;;;23.83;4.95;;;8.90;74.60;;;;;;5017049;28;20120;-75
2022/01/30 11:34:08;;;;;;;17.90;4.35;;;8.90;73.20;;;;;;5018762;28;21195;-73
2022/01/30 11:36:38;;;;;;;20.25;5.10;;;8.90;73.00;;;;;;5022823;28;20029;-74
2022/01/30 11:39:05;;;;;;;19.25;4.75;;;9.10;72.80;;;;;;5022259;28;20040;-71
2022/01/30 11:41:34;;;;;;;22.52;5.45;;;9.10;72.60;;;;;;5034049;28;20029;-70
2022/01/30 11:44:29;;;;;;;21.10;4.35;;;9.10;72.70;;;;;;5021744;28;20034;-69
2022/01/30 11:47:04;;;;;;;18.83;5.18;;;9.10;71.80;;;;;;4997860;28;20057;-70
2022/01/30 11:49:50;;;;;;;21.70;4.93;;;9.10;70.80;;;;;;5031436;28;20043;-69
2022/01/30 11:52:17;;;;;;;17.08;4.78;;;9.10;71.80;;;;;;5021144;28;20052;-73
2022/01/30 11:54:48;;;;;;;20.45;5.03;;;9.10;71.00;;;;;;5014906;28;20116;-75
2022/01/30 11:57:22;;;;;;;19.80;4.90;;;9.10;71.60;;;;;;5019391;28;20033;-70
2022/01/30 12:00:00;;;;;;;18.73;4.40;;;9.10;71.00;;;;;;5026329;28;20085;-72
2022/01/30 12:02:34;;;;;;;19.10;5.07;;;9.00;71.60;;;;;;5004269;28;20042;-72
2022/01/30 12:05:05;;;;;;;13.82;4.15;;;9.20;70.90;;;;;;5009723;28;20042;-71
2022/01/30 12:07:35;;;;;;;16.55;4.25;;;9.50;69.00;;;;;;5002740;28;20033;-72
2022/01/30 12:10:16;;;;;;;20.17;4.30;;;9.70;68.10;;;;;;5016598;28;20048;-72
2022/01/30 12:13:03;;;;;;;14.95;4.82;;;9.60;68.30;;;;;;5022631;28;20294;-70
2022/01/30 12:15:42;;;;;;;21.95;4.40;;;9.70;67.40;;;;;;5014824;28;20037;-71
2022/01/30 12:18:08;;;;;;;17.95;4.15;;;9.80;67.70;;;;;;5017766;28;20532;-69
2022/01/30 12:21:01;;;;;;;17.70;5.40;;;9.90;65.60;;;;;;5013237;28;20614;-72
2022/01/30 12:23:30;;;;;;;17.33;4.38;;;9.90;65.80;;;;;;5012748;28;20052;-74
2022/01/30 12:26:05;;;;;;;19.90;6.22;;;10.00;65.10;;;;;;5008015;28;20045;-72
2022/01/30 12:28:45;;;;;;;20.77;4.75;;;9.80;65.30;;;;;;5013837;28;20067;-74
2022/01/30 12:31:28;;;;;;;17.17;5.07;;;9.70;66.60;;;;;;5018338;28;20033;-73
2022/01/30 12:34:15;;;;;;;18.08;5.20;;;9.50;67.40;;;;;;5016704;28;20041;-72
2022/01/30 12:36:54;;;;;;;15.68;4.00;;;9.10;68.50;;;;;;5011950;28;20069;-72
2022/01/30 12:39:22;;;;;;;17.63;4.35;;;8.90;69.30;;;;;;5000031;28;20400;-73
2022/01/30 12:41:50;;;;;;;17.45;3.90;;;8.80;69.90;;;;;;5002583;28;20029;-73
2022/01/30 12:44:19;;;;;;;19.70;4.32;;;8.90;69.90;;;;;;5004140;28;20099;-72
2022/01/30 12:46:53;;;;;;;16.45;4.57;;;8.80;68.60;;;;;;5018684;28;20116;-73
2022/01/30 12:49:28;;;;;;;13.48;5.28;;;8.60;69.20;;;;;;5001812;28;20148;-73
2022/01/30 12:52:01;;;;;;;14.20;4.20;;;8.60;69.80;;;;;;5018054;28;20359;-71
2022/01/30 12:54:36;;;;;;;13.57;3.97;;;8.70;69.40;;;;;;5023668;28;20041;-71
2022/01/30 12:57:01;;;;;;;15.80;4.82;;;8.70;70.00;;;;;;5018114;28;20037;-72
2022/01/30 12:59:28;;;;;;;16.77;4.88;;;8.90;70.00;;;;;;5032698;28;20492;-70
2022/01/30 13:02:05;;;;;;;21.50;4.50;;;9.00;69.90;;;;;;5024394;28;20141;-70
2022/01/30 13:04:31;;;;;;;16.75;4.22;;;8.80;69.20;;;;;;4994813;28;20034;-72
2022/01/30 13:06:57;;;;;;;17.95;5.43;;;8.80;69.80;;;;;;5011520;28;20040;-71
2022/01/30 13:09:28;;;;;;;17.08;4.28;;;8.90;70.10;;;;;;5006705;28;20068;-70
2022/01/30 13:11:56;;;;;;;22.55;4.45;;;8.60;68.20;;;;;;5012391;28;20701;-71
2022/01/30 13:14:30;;;;;;;12.75;3.75;;;8.60;69.00;;;;;;5012357;28;20196;-70
2022/01/30 13:16:56;;;;;;;19.55;4.53;;;8.60;68.30;;;;;;5004915;28;20038;-69
2022/01/30 13:19:50;;;;;;;19.40;4.78;;;8.50;68.40;;;;;;5022586;28;20602;-72
2022/01/30 13:22:29;;;;;;;16.60;4.40;;;8.50;68.50;;;;;;5017363;28;20434;-74
2022/01/30 13:24:56;;;;;;;12.57;3.92;;;8.60;69.30;;;;;;5022253;28;20472;-73
2022/01/30 13:27:22;;;;;;;17.92;4.07;;;8.60;69.40;;;;;;5026150;28;20030;-74
2022/01/30 13:29:48;;;;;;;11.45;3.70;;;8.60;69.50;;;;;;5039678;28;20036;-73
2022/01/30 13:32:13;;;;;;;16.88;4.78;;;8.40;69.30;;;;;;5029974;28;20045;-73
2022/01/30 13:34:41;;;;;;;19.52;4.60;;;8.30;69.70;;;;;;5048422;28;20060;-73
2022/01/30 13:37:14;;;;;;;13.27;4.03;;;8.30;69.80;;;;;;5047822;28;20033;-73
2022/01/30 13:42:46;;;;;;;19.90;5.97;;;8.30;70.10;;;;;;5022164;28;20029;-74
2022/01/30 13:48:12;;;;;;;11.63;4.60;;;8.20;70.00;;;;;;5029346;28;20093;-73
2022/01/30 13:50:43;;;;;;;17.65;4.78;;;8.30;70.30;;;;;;5015920;28;20040;-73
2022/01/30 13:53:24;;;;;;;14.90;5.53;;;8.20;70.10;;;;;;5017025;28;20053;-74
2022/01/30 13:55:53;;;;;;;16.27;5.00;;;8.30;70.30;;;;;;5011411;28;20392;-74