Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:02:15;;;;;;;26.37;14.10;;;7.10;99.90;;;;;;5065368;28;20463;-61
2023/03/21 00:04:42;;;;;;;27.20;13.20;;;7.10;99.90;;;;;;5081349;28;20480;-60
2023/03/21 00:07:09;;;;;;;29.97;13.77;;;7.20;99.90;;;;;;5067366;28;21009;-60
2023/03/21 00:09:36;;;;;;;34.83;12.90;;;7.30;99.90;;;;;;5066173;28;20483;-60
2023/03/21 00:12:08;;;;;;;28.47;12.30;;;7.30;99.60;;;;;;5070870;28;20559;-60
2023/03/21 00:14:36;;;;;;;35.17;14.27;;;7.20;99.60;;;;;;5071028;28;20486;-60
2023/03/21 00:17:03;;;;;;;22.67;11.00;;;7.20;99.80;;;;;;5072470;28;20664;-60
2023/03/21 00:19:31;;;;;;;37.63;13.90;;;7.10;99.90;;;;;;5059638;28;20990;-61
2023/03/21 00:22:00;;;;;;;21.80;11.40;;;7.40;99.90;;;;;;5073457;28;20985;-60
2023/03/21 00:24:27;;;;;;;32.40;13.73;;;7.20;99.70;;;;;;5070218;28;20752;-60
2023/03/21 00:26:54;;;;;;;22.80;11.37;;;7.30;99.30;;;;;;5080861;28;20486;-60
2023/03/21 00:29:20;;;;;;;39.00;15.90;;;7.30;99.20;;;;;;5065666;28;20472;-60
2023/03/21 00:31:47;;;;;;;20.10;10.83;;;7.40;99.10;;;;;;5057270;28;20491;-60
2023/03/21 00:34:14;;;;;;;24.43;11.13;;;7.40;98.90;;;;;;5063031;28;20538;-61
2023/03/21 00:36:42;;;;;;;26.73;12.07;;;7.50;98.70;;;;;;5081468;28;21000;-61
2023/03/21 00:39:09;;;;;;;26.60;10.43;;;7.50;98.60;;;;;;5081606;28;21415;-60
2023/03/21 00:41:36;;;;;;;28.27;12.60;;;7.50;98.40;;;;;;5085399;28;20997;-60
2023/03/21 00:44:03;;;;;;;24.67;10.10;;;7.50;98.50;;;;;;5071794;28;20722;-60
2023/03/21 00:46:30;;;;;;;38.17;13.13;;;7.50;98.40;;;;;;5078149;27;20544;-60
2023/03/21 00:48:57;;;;;;;23.40;10.20;;;7.50;98.30;;;;;;5089302;28;20486;-60
2023/03/21 00:51:25;;;;;;;29.83;12.80;;;7.50;98.20;;;;;;5067669;28;20727;-60
2023/03/21 00:53:55;;;;;;;26.03;9.93;;;7.40;98.30;;;;;;5089262;28;20574;-60
2023/03/21 00:56:23;;;;;;;33.00;13.40;;;7.40;98.40;;;;;;5068760;28;21255;-60
2023/03/21 00:58:50;;;;;;;27.07;12.23;;;7.30;98.50;;;;;;5083625;28;20475;-60
2023/03/21 01:01:17;;;;;;;33.00;13.90;;;7.20;98.80;;;;;;5079017;28;20494;-60
2023/03/21 01:03:49;;;;;;;35.53;11.30;;;7.20;98.70;;;;;;5083156;28;20516;-59
2023/03/21 01:06:18;;;;;;;25.07;11.23;;;7.20;98.50;;;;;;5079557;28;20493;-60
2023/03/21 01:08:47;;;;;;;23.97;10.83;;;7.20;98.40;;;;;;5095870;28;20621;-60
2023/03/21 01:11:17;;;;;;;30.00;12.47;;;7.20;98.40;;;;;;5057446;28;20473;-60
2023/03/21 01:13:44;;;;;;;29.93;10.50;;;7.20;98.50;;;;;;5076885;28;21279;-60
2023/03/21 01:16:11;;;;;;;28.13;12.20;;;7.20;98.30;;;;;;5070553;28;20511;-60
2023/03/21 01:18:40;;;;;;;35.57;11.77;;;7.30;98.20;;;;;;5091392;28;20660;-59
2023/03/21 01:21:10;;;;;;;25.17;10.37;;;7.20;98.10;;;;;;5074163;28;20483;-60
2023/03/21 01:23:37;;;;;;;32.27;14.50;;;7.10;98.20;;;;;;5068156;28;20484;-60
2023/03/21 01:26:05;;;;;;;25.40;10.77;;;6.80;98.10;;;;;;5064328;28;20514;-60
2023/03/21 01:28:33;;;;;;;31.93;12.37;;;7.00;98.30;;;;;;5089809;28;20470;-60
2023/03/21 01:31:02;;;;;;;62.83;11.57;;;6.90;98.30;;;;;;5085223;28;20474;-60
2023/03/21 01:33:29;;;;;;;26.93;11.33;;;6.90;98.00;;;;;;5069828;28;20466;-60
2023/03/21 01:35:56;;;;;;;20.73;9.77;;;6.80;97.80;;;;;;5080366;28;20490;-60
2023/03/21 01:38:24;;;;;;;41.83;15.30;;;6.60;98.20;;;;;;5080978;28;20490;-60
2023/03/21 01:40:51;;;;;;;24.83;11.20;;;;;;;;;;5058380;28;20586;-60
2023/03/21 01:43:23;;;;;;;45.67;17.27;;;6.20;99.70;;;;;;5081721;28;20481;-60
2023/03/21 01:46:27;;;;;;;30.37;13.80;;;6.00;99.90;;;;;;5086914;28;20473;-60
2023/03/21 01:48:59;;;;;;;32.40;12.70;;;5.70;99.90;;;;;;5064925;28;20483;-60
2023/03/21 01:51:27;;;;;;;37.77;15.80;;;5.80;99.90;;;;;;5073060;28;20562;-60
2023/03/21 01:53:55;;;;;;;27.67;13.80;;;5.80;99.90;;;;;;5085485;28;20543;-60
2023/03/21 01:56:26;;;;;;;44.20;17.30;;;5.80;99.90;;;;;;5080750;28;20615;-60
2023/03/21 01:58:56;;;;;;;32.07;10.77;;;5.80;99.90;;;;;;5078994;28;20474;-60
2023/03/21 02:01:23;;;;;;;40.10;15.30;;;6.00;99.90;;;;;;5076675;28;20481;-60
2023/03/21 02:03:52;;;;;;;34.80;13.53;;;6.00;99.90;;;;;;5076766;28;20485;-59
2023/03/21 02:06:30;;;;;;;47.27;15.83;;;6.00;99.70;;;;;;5083473;28;21207;-60
2023/03/21 02:09:00;;;;;;;33.70;13.20;;;6.00;99.50;;;;;;5096170;28;20469;-60
2023/03/21 02:11:28;;;;;;;55.00;16.70;;;6.00;99.30;;;;;;5060880;28;20853;-60
2023/03/21 02:13:55;;;;;;;25.80;11.33;;;6.00;99.10;;;;;;5088716;28;20481;-60
2023/03/21 02:16:29;;;;;;;53.40;17.60;;;6.10;99.20;;;;;;5073248;28;20493;-60
2023/03/21 02:19:03;;;;;;;31.57;12.93;;;6.00;99.10;;;;;;5083749;28;20488;-60
2023/03/21 02:22:11;;;;;;;41.33;15.27;;;6.10;99.00;;;;;;5078332;28;20644;-60
2023/03/21 02:25:10;;;;;;;31.27;13.73;;;6.10;98.80;;;;;;5046079;28;20923;-60
2023/03/21 02:27:43;;;;;;;25.93;11.50;;;5.90;99.20;;;;;;5071436;28;20873;-60
2023/03/21 02:30:26;;;;;;;28.20;12.13;;;5.70;99.70;;;;;;5079954;28;20786;-60
2023/03/21 02:33:17;;;;;;;29.87;11.87;;;5.60;99.90;;;;;;5069797;28;21070;-59
2023/03/21 02:35:56;;;;;;;26.40;10.00;;;5.60;99.90;;;;;;5071256;28;20477;-60
2023/03/21 02:38:29;;;;;;;43.90;13.73;;;5.50;99.90;;;;;;5071345;28;20474;-60
2023/03/21 02:41:03;;;;;;;32.87;11.87;;;5.60;99.90;;;;;;5067943;28;20473;-60
2023/03/21 02:43:36;;;;;;;35.53;13.23;;;5.60;99.60;;;;;;5074727;28;20466;-61
2023/03/21 02:46:09;;;;;;;32.63;10.53;;;5.60;99.00;;;;;;5062126;28;20478;-61
2023/03/21 02:48:40;;;;;;;40.00;12.70;;;5.60;99.60;;;;;;5069564;28;20818;-60
2023/03/21 02:51:09;;;;;;;27.27;10.67;;;5.50;99.80;;;;;;5059064;28;20520;-60
2023/03/21 02:53:40;;;;;;;28.07;11.40;;;5.50;99.90;;;;;;5093696;28;20505;-60
2023/03/21 02:56:09;;;;;;;25.77;10.30;;;5.50;99.80;;;;;;5074606;28;20546;-60
2023/03/21 02:58:38;;;;;;;35.57;11.63;;;5.50;99.30;;;;;;5095405;28;20541;-61
2023/03/21 03:01:07;;;;;;;37.17;11.93;;;5.60;99.10;;;;;;5077871;28;20490;-61
2023/03/21 03:03:37;;;;;;;29.67;10.73;;;5.60;99.00;;;;;;5063831;28;20590;-60
2023/03/21 03:06:11;;;;;;;20.07;8.17;;;5.60;99.00;;;;;;5076522;28;20514;-60
2023/03/21 03:08:46;;;;;;;31.50;10.63;;;5.70;99.00;;;;;;5074064;28;20485;-60
2023/03/21 03:11:25;;;;;;;22.77;9.13;;;5.70;98.90;;;;;;5077115;28;20812;-59
2023/03/21 03:14:08;;;;;;;24.97;10.00;;;5.70;99.10;;;;;;5070049;28;20485;-60
2023/03/21 03:16:41;;;;;;;31.90;10.63;;;5.80;99.30;;;;;;5079321;28;20482;-60
2023/03/21 03:19:14;;;;;;;23.97;10.03;;;5.80;99.20;;;;;;5096047;28;20542;-59
2023/03/21 03:21:45;;;;;;;31.77;12.40;;;5.70;99.10;;;;;;5078233;27;20476;-60
2023/03/21 03:24:21;;;;;;;20.43;9.50;;;5.60;99.40;;;;;;5069563;28;20483;-59
2023/03/21 03:26:54;;;;;;;26.80;10.83;;;5.60;99.70;;;;;;5060285;28;21006;-59
2023/03/21 03:29:23;;;;;;;38.73;14.70;;;5.70;99.50;;;;;;5056534;28;21084;-60
2023/03/21 03:31:53;;;;;;;20.90;9.70;;;5.70;99.50;;;;;;5087854;28;20986;-60
2023/03/21 03:34:25;;;;;;;35.73;14.23;;;6.90;99.80;;;;;;5082327;28;20901;-60
2023/03/21 03:36:57;;;;;;;26.17;11.10;;;6.20;99.30;;;;;;5079688;28;20697;-59
2023/03/21 03:39:31;;;;;;;50.03;15.00;;;5.90;99.00;;;;;;5087960;28;20902;-60
2023/03/21 03:42:03;;;;;;;23.10;10.83;;;5.80;99.30;;;;;;5093765;28;20507;-61
2023/03/21 03:44:30;;;;;;;32.20;13.27;;;5.70;99.60;;;;;;5060988;28;20864;-59
2023/03/21 03:47:03;;;;;;;36.63;9.50;;;5.70;99.80;;;;;;5080431;28;20488;-60
2023/03/21 03:49:36;;;;;;;37.90;13.00;;;5.80;99.80;;;;;;5084110;28;20558;-60
2023/03/21 03:52:09;;;;;;;25.73;9.57;;;5.80;99.80;;;;;;5082965;28;20479;-60
2023/03/21 03:54:40;;;;;;;27.10;12.30;;;5.80;99.40;;;;;;5066393;28;20494;-60
2023/03/21 03:57:07;;;;;;;22.83;9.70;;;5.90;99.20;;;;;;5063202;28;21049;-61
2023/03/21 03:59:35;;;;;;;26.77;11.33;;;5.90;99.20;;;;;;5080098;28;20500;-60
2023/03/21 04:02:02;;;;;;;29.37;11.90;;;5.90;99.20;;;;;;5089095;28;20879;-60
2023/03/21 04:04:30;;;;;;;34.63;13.80;;;5.90;99.40;;;;;;5068080;28;20481;-60
2023/03/21 04:06:57;;;;;;;39.33;9.97;;;5.80;99.50;;;;;;5059592;27;21106;-60
2023/03/21 04:09:25;;;;;;;45.27;14.90;;;5.80;99.40;;;;;;5067579;28;20478;-61
2023/03/21 04:11:53;;;;;;;32.10;11.83;;;5.90;99.30;;;;;;5067588;28;20727;-60
2023/03/21 04:14:19;;;;;;;35.37;13.40;;;5.90;98.80;;;;;;5070151;28;20489;-60
2023/03/21 04:16:46;;;;;;;20.53;9.90;;;5.90;98.80;;;;;;5086329;28;20485;-60
2023/03/21 04:19:14;;;;;;;24.43;9.30;;;5.90;98.70;;;;;;5072844;28;20487;-60
2023/03/21 04:21:41;;;;;;;27.07;12.10;;;5.80;98.70;;;;;;5060426;28;20930;-60
2023/03/21 04:24:08;;;;;;;21.30;9.87;;;5.80;98.80;;;;;;5071716;28;20945;-59
2023/03/21 04:26:35;;;;;;;21.77;9.57;;;5.80;98.90;;;;;;5069636;28;20482;-60
2023/03/21 04:29:04;;;;;;;24.10;9.63;;;;;;;;;;5081758;28;20716;-60
2023/03/21 04:31:33;;;;;;;37.27;12.60;;;5.80;98.80;;;;;;5077805;28;20514;-60
2023/03/21 04:34:01;;;;;;;24.60;11.33;;;5.80;98.70;;;;;;5071791;28;20475;-60
2023/03/21 04:36:32;;;;;;;34.33;12.00;;;5.80;98.70;;;;;;5055113;28;21070;-60
2023/03/21 04:38:59;;;;;;;29.27;11.97;;;5.80;98.70;;;;;;5051096;28;20500;-60
2023/03/21 04:41:26;;;;;;;39.67;13.73;;;5.80;98.90;;;;;;5076637;28;20490;-60
2023/03/21 04:43:53;;;;;;;23.77;9.70;;;5.80;99.00;;;;;;5066185;28;20513;-60
2023/03/21 04:46:22;;;;;;;45.27;15.63;;;5.80;98.80;;;;;;5055100;28;20482;-60
2023/03/21 04:48:49;;;;;;;30.90;11.77;;;5.70;98.60;;;;;;5076585;28;20485;-60
2023/03/21 04:51:15;;;;;;;32.80;12.07;;;5.70;98.50;;;;;;5063402;28;20567;-59
2023/03/21 04:53:43;;;;;;;23.80;11.00;;;5.70;98.50;;;;;;5093321;28;20481;-60
2023/03/21 04:56:11;;;;;;;20.03;9.50;;;5.70;98.30;;;;;;5074170;28;21081;-59
2023/03/21 04:58:39;;;;;;;28.47;10.93;;;5.70;98.20;;;;;;5073374;28;20504;-60
2023/03/21 05:01:06;;;;;;;21.37;9.93;;;5.70;98.30;;;;;;5063638;28;20507;-60
2023/03/21 05:03:38;;;;;;;22.27;10.13;;;5.60;98.50;;;;;;5066097;28;20489;-60
2023/03/21 05:06:07;;;;;;;24.93;11.50;;;5.70;98.70;;;;;;5059826;28;21231;-61
2023/03/21 05:08:34;;;;;;;26.73;10.63;;;5.70;98.80;;;;;;5064492;28;20488;-60
2023/03/21 05:11:00;;;;;;;33.03;10.40;;;5.80;98.70;;;;;;5081455;28;20474;-60
2023/03/21 05:13:27;;;;;;;35.83;13.73;;;5.80;98.60;;;;;;5050625;28;20481;-60
2023/03/21 05:15:54;;;;;;;18.50;9.20;;;5.70;98.30;;;;;;5086815;28;20818;-59
2023/03/21 05:18:23;;;;;;;26.63;12.07;;;5.70;98.50;;;;;;5088960;28;20477;-60
2023/03/21 05:20:54;;;;;;;16.13;7.90;;;5.70;98.60;;;;;;5071204;28;20486;-60
2023/03/21 05:23:20;;;;;;;41.17;14.73;;;5.70;98.80;;;;;;5054588;28;20482;-60
2023/03/21 05:25:47;;;;;;;19.10;7.93;;;5.80;98.70;;;;;;5057508;28;20478;-61
2023/03/21 05:28:17;;;;;;;23.47;11.40;;;5.90;98.60;;;;;;5063912;28;20516;-59
2023/03/21 05:30:44;;;;;;;20.97;9.70;;;5.80;98.40;;;;;;5057684;28;20478;-60
2023/03/21 05:33:10;;;;;;;22.23;9.27;;;5.80;98.40;;;;;;5086614;28;20489;-60
2023/03/21 05:35:37;;;;;;;24.30;11.43;;;5.80;98.40;;;;;;5071595;28;20490;-60
2023/03/21 05:38:06;;;;;;;20.07;9.90;;;5.70;98.50;;;;;;5071104;28;20470;-60
2023/03/21 05:40:32;;;;;;;27.47;11.23;;;5.50;99.10;;;;;;5060025;28;20503;-60
2023/03/21 05:42:59;;;;;;;22.07;11.27;;;5.50;99.30;;;;;;5070489;28;20804;-60
2023/03/21 05:45:26;;;;;;;34.53;14.27;;;5.40;99.30;;;;;;5065735;28;20482;-60
2023/03/21 05:47:52;;;;;;;26.13;9.07;;;5.30;99.70;;;;;;5063856;28;20485;-60
2023/03/21 05:50:19;;;;;;;31.90;14.20;;;5.30;99.90;;;;;;5081316;28;20937;-60
2023/03/21 05:52:46;;;;;;;22.90;10.43;;;5.30;99.90;;;;;;5069679;28;20492;-60
2023/03/21 05:55:14;;;;;;;32.97;10.40;;;5.30;99.90;;;;;;5062725;28;20482;-60
2023/03/21 05:57:41;;;;;;;22.73;11.70;;;5.40;99.90;;;;;;5069935;28;20824;-59
2023/03/21 06:00:10;;;;;;;20.20;9.70;;;5.50;99.90;;;;;;5066846;28;21036;-60
2023/03/21 06:02:38;;;;;;;22.17;11.10;;;5.50;99.80;;;;;;5068312;28;20922;-60
2023/03/21 06:05:06;;;;;;;23.60;10.80;;;5.60;99.90;;;;;;5065555;28;20500;-59
2023/03/21 06:07:34;;;;;;;32.27;13.27;;;5.70;99.90;;;;;;5054772;28;20483;-60
2023/03/21 06:10:01;;;;;;;24.50;11.13;;;5.70;99.70;;;;;;5079439;28;20483;-60
2023/03/21 06:12:29;;;;;;;38.17;15.40;;;5.80;99.70;;;;;;5061147;28;20716;-60
2023/03/21 06:14:56;;;;;;;20.03;9.63;;;5.90;99.80;;;;;;5071513;28;20485;-60
2023/03/21 06:17:23;;;;;;;44.03;17.60;;;6.00;99.70;;;;;;5081713;28;20478;-60
2023/03/21 06:19:53;;;;;;;22.50;11.03;;;6.10;99.70;;;;;;5052482;28;20483;-61
2023/03/21 06:22:19;;;;;;;36.13;13.73;;;6.20;99.60;;;;;;5055065;28;20486;-61
2023/03/21 06:24:47;;;;;;;30.20;13.97;;;6.30;99.80;;;;;;5087858;28;20485;-59
2023/03/21 06:27:13;;;;;;;41.90;18.67;;;6.40;99.90;;;;;;5051191;28;20876;-59
2023/03/21 06:29:41;;;;;;;25.33;13.10;;;6.50;99.90;;;;;;5074398;28;20469;-60
2023/03/21 06:32:08;;;;;;;27.37;14.40;;;6.60;99.80;;;;;;5067336;28;20473;-60
2023/03/21 06:34:35;;;;;;;27.73;13.37;;;6.70;99.90;;;;;;5076699;28;20526;-60
2023/03/21 06:37:02;;;;;;;36.03;14.90;;;6.80;99.90;;;;;;5085996;28;20526;-60
2023/03/21 06:39:30;;;;;;;39.70;17.60;;;6.80;99.90;;;;;;5089762;28;20550;-60
2023/03/21 06:41:56;;;;;;;29.33;14.93;;;6.90;99.90;;;;;;5074645;28;20486;-60
2023/03/21 06:44:23;;;;;;;37.97;17.20;;;7.00;99.90;;;;;;5058671;28;20852;-59
2023/03/21 06:46:51;;;;;;;29.77;13.53;;;7.10;99.90;;;;;;5080247;28;20482;-60
2023/03/21 06:49:18;;;;;;;44.50;18.87;;;7.10;99.90;;;;;;5071438;28;20481;-60
2023/03/21 06:51:45;;;;;;;41.33;12.63;;;7.20;99.90;;;;;;5067293;28;20482;-60
2023/03/21 06:54:13;;;;;;;32.03;15.77;;;7.30;99.90;;;;;;5080078;28;20485;-60
2023/03/21 06:56:40;;;;;;;28.83;14.37;;;7.40;99.90;;;;;;5080970;28;20477;-60
2023/03/21 06:59:07;;;;;;;28.03;12.97;;;7.60;99.90;;;;;;5059284;28;20972;-60
2023/03/21 07:01:34;;;;;;;26.47;12.60;;;7.60;99.90;;;;;;5069782;28;20489;-60
2023/03/21 07:04:03;;;;;;;31.97;13.87;;;7.60;99.90;;;;;;5067660;27;20483;-59
2023/03/21 07:06:30;;;;;;;46.63;16.30;;;7.60;99.90;;;;;;5055511;28;20484;-60
2023/03/21 07:08:57;;;;;;;31.20;14.60;;;7.60;99.90;;;;;;5083637;28;20493;-59
2023/03/21 07:11:24;;;;;;;37.07;16.60;;;7.70;99.90;;;;;;5091834;28;20481;-60
2023/03/21 07:13:51;;;;;;;34.10;10.93;;;7.70;99.90;;;;;;5077966;28;20535;-59
2023/03/21 07:16:20;;;;;;;39.80;17.27;;;7.70;99.90;;;;;;5073053;28;21031;-60
2023/03/21 07:18:47;;;;;;;28.97;13.80;;;7.80;99.90;;;;;;5065561;28;20519;-60
2023/03/21 07:21:15;;;;;;;31.77;12.87;;;7.90;99.90;;;;;;5072877;28;20578;-60
2023/03/21 07:23:42;;;;;;;30.00;14.67;;;8.00;99.90;;;;;;5060953;28;21046;-60
2023/03/21 07:26:09;;;;;;;24.63;12.53;;;8.20;99.90;;;;;;5072035;28;20535;-60
2023/03/21 07:28:36;;;;;;;33.70;14.23;;;8.40;99.90;;;;;;5064292;28;20538;-60
2023/03/21 07:31:04;;;;;;;51.97;15.30;;;8.60;99.90;;;;;;5068312;28;20527;-60
2023/03/21 07:33:32;;;;;;;47.10;18.00;;;8.80;99.90;;;;;;5045703;28;21498;-60
2023/03/21 07:36:00;;;;;;;30.50;14.07;;;9.00;99.90;;;;;;5071996;28;20547;-60
2023/03/21 07:38:29;;;;;;;38.30;17.10;;;9.10;99.90;;;;;;5071463;28;20486;-60
2023/03/21 07:40:58;;;;;;;31.63;14.67;;;9.30;99.90;;;;;;5075582;28;20564;-60
2023/03/21 07:43:25;;;;;;;39.83;16.87;;;;;;;;;;5078205;28;20482;-60
2023/03/21 07:45:56;;;;;;;19.73;12.00;;;9.40;99.90;;;;;;5075122;28;20677;-60
2023/03/21 07:48:22;;;;;;;32.23;15.47;;;9.40;99.90;;;;;;5079252;28;20489;-60
2023/03/21 07:50:49;;;;;;;38.83;15.17;;;9.50;99.90;;;;;;5073945;28;20777;-61
2023/03/21 07:53:16;;;;;;;40.53;15.83;;;9.60;99.90;;;;;;5057932;28;20487;-61
2023/03/21 07:55:44;;;;;;;21.23;11.87;;;9.60;99.90;;;;;;5079319;28;20489;-60
2023/03/21 07:58:11;;;;;;;27.40;11.70;;;9.70;99.90;;;;;;5070536;28;20586;-60
2023/03/21 08:00:38;;;;;;;26.73;13.57;;;9.90;99.90;;;;;;5068804;28;20547;-60
2023/03/21 08:03:05;;;;;;;31.00;14.07;;;10.00;99.60;;;;;;5058247;28;21186;-61
2023/03/21 08:05:35;;;;;;;25.43;12.13;;;10.10;99.30;;;;;;5065716;28;20584;-60
2023/03/21 08:08:03;;;;;;;23.43;11.90;;;10.20;99.00;;;;;;5081282;28;20477;-60
2023/03/21 08:10:30;;;;;;;33.53;14.90;;;10.40;99.70;;;;;;5058607;28;20564;-60
2023/03/21 08:12:58;;;;;;;24.50;12.13;;;10.50;99.60;;;;;;5070764;28;20481;-61
2023/03/21 08:15:25;;;;;;;39.33;15.30;;;10.70;99.80;;;;;;5058454;28;20471;-60
2023/03/21 08:17:52;;;;;;;37.77;11.90;;;10.90;99.90;;;;;;5069751;28;20488;-60
2023/03/21 08:20:20;;;;;;;68.47;30.07;;;11.10;99.30;;;;;;5063815;28;20477;-61
2023/03/21 08:22:49;;;;;;;25.80;13.83;;;11.30;99.30;;;;;;5082725;28;20865;-60
2023/03/21 08:25:17;;;;;;;43.57;19.07;;;11.50;99.00;;;;;;5066290;28;20904;-61
2023/03/21 08:27:45;;;;;;;50.23;25.07;;;11.60;99.30;;;;;;5059278;28;20478;-61
2023/03/21 08:30:16;;;;;;;33.57;16.50;;;11.70;99.20;;;;;;5063153;28;20785;-60
2023/03/21 08:32:43;;;;;;;36.10;16.07;;;11.80;98.30;;;;;;5063980;28;20705;-60
2023/03/21 08:35:11;;;;;;;35.63;16.73;;;11.80;98.30;;;;;;5064680;28;21171;-61
2023/03/21 08:37:39;;;;;;;30.43;14.50;;;11.80;98.50;;;;;;5058842;28;21017;-60
2023/03/21 08:40:10;;;;;;;30.90;12.70;;;11.90;98.80;;;;;;5062009;28;21130;-60
2023/03/21 08:42:36;;;;;;;21.97;11.70;;;11.80;98.80;;;;;;5060975;28;20489;-61
2023/03/21 08:45:03;;;;;;;28.20;12.50;;;11.90;99.00;;;;;;5076507;28;20901;-61
2023/03/21 08:47:32;;;;;;;30.67;14.40;;;11.90;98.60;;;;;;5070068;28;20479;-61
2023/03/21 08:49:58;;;;;;;23.67;11.87;;;12.00;98.70;;;;;;5050989;28;20508;-61
2023/03/21 08:52:25;;;;;;;27.57;13.93;;;12.10;99.00;;;;;;5058245;28;20508;-61
2023/03/21 08:54:52;;;;;;;21.90;10.53;;;12.10;98.90;;;;;;5066126;28;20692;-61
2023/03/21 08:57:19;;;;;;;36.37;16.10;;;12.20;99.00;;;;;;5061638;28;20873;-61
2023/03/21 08:59:46;;;;;;;17.47;10.37;;;12.30;99.30;;;;;;5074729;28;20482;-61
2023/03/21 09:02:14;;;;;;;28.33;13.37;;;12.30;98.90;;;;;;5057419;28;20483;-61
2023/03/21 09:04:43;;;;;;;24.83;12.43;;;12.40;98.80;;;;;;5050502;28;21179;-61
2023/03/21 09:07:11;;;;;;;27.43;11.60;;;12.30;99.20;;;;;;5055584;28;20482;-61
2023/03/21 09:09:38;;;;;;;21.83;11.47;;;10.00;97.30;;;;;;5077332;28;20483;-61
2023/03/21 09:12:05;;;;;;;25.97;9.97;;;12.40;97.80;;;;;;5069650;28;20470;-61
2023/03/21 09:14:33;;;;;;;24.30;10.50;;;12.40;98.40;;;;;;5062626;28;21208;-61
2023/03/21 09:17:00;;;;;;;25.47;10.67;;;12.40;98.80;;;;;;5056291;28;20483;-61
2023/03/21 09:19:27;;;;;;;49.03;15.43;;;12.40;97.70;;;;;;4992830;28;20487;-61
2023/03/21 09:21:56;;;;;;;34.87;9.80;;;12.40;97.40;;;;;;5085568;27;20478;-61
2023/03/21 09:24:23;;;;;;;49.00;16.10;;;12.30;97.30;;;;;;5052871;28;21057;-62
2023/03/21 09:26:50;;;;;;;22.67;8.10;;;12.40;96.30;;;;;;5069882;28;20889;-61
2023/03/21 09:29:17;;;;;;;59.67;12.33;;;12.40;96.50;;;;;;5061555;28;20479;-61
2023/03/21 09:31:45;;;;;;;32.67;9.70;;;12.40;96.10;;;;;;5067007;28;20467;-62
2023/03/21 09:34:13;;;;;;;15.53;8.37;;;12.40;95.70;;;;;;5066060;28;20586;-61
2023/03/21 09:36:41;;;;;;;22.93;8.33;;;12.50;97.30;;;;;;5063915;28;20477;-61
2023/03/21 09:39:09;;;;;;;24.07;9.27;;;12.60;96.00;;;;;;5075189;28;20478;-61
2023/03/21 09:42:04;;;;;;;30.47;10.47;;;13.20;97.90;;;;;;5056006;28;21003;-61
2023/03/21 09:44:39;;;;;;;28.30;10.70;;;13.00;96.90;;;;;;5057361;28;20534;-61
2023/03/21 09:47:16;;;;;;;21.10;8.60;;;13.20;96.40;;;;;;5055475;28;20557;-61
2023/03/21 09:49:47;;;;;;;22.63;10.07;;;13.40;95.80;;;;;;5062032;28;20469;-61
2023/03/21 09:52:19;;;;;;;41.70;10.87;;;13.70;96.50;;;;;;5064996;28;20482;-61
2023/03/21 09:54:48;;;;;;;21.97;9.77;;;;;;;;;;5053616;28;20535;-61
2023/03/21 09:57:26;;;;;;;34.37;14.20;;;13.70;95.10;;;;;;5070976;28;20481;-62
2023/03/21 09:59:54;;;;;;;27.63;10.43;;;13.60;95.10;;;;;;5060634;28;20482;-61
2023/03/21 10:02:37;;;;;;;47.33;14.63;;;13.70;95.10;;;;;;5059332;28;21132;-61
2023/03/21 10:05:13;;;;;;;36.67;10.90;;;13.90;96.30;;;;;;5064179;28;20523;-61
2023/03/21 10:07:43;;;;;;;35.67;10.70;;;14.00;95.60;;;;;;5041368;28;20454;-61
2023/03/21 10:10:17;;;;;;;35.63;10.47;;;14.00;95.80;;;;;;5067031;28;20482;-61
2023/03/21 10:12:45;;;;;;;25.10;10.43;;;14.00;94.60;;;;;;5064493;28;21693;-61
2023/03/21 10:15:17;;;;;;;31.93;11.33;;;14.10;94.70;;;;;;5071446;28;20482;-61
2023/03/21 10:17:47;;;;;;;29.53;9.90;;;14.20;95.50;;;;;;5052194;28;20482;-62
2023/03/21 10:20:16;;;;;;;36.53;15.10;;;14.20;95.40;;;;;;5077845;28;20495;-62
2023/03/21 10:22:44;;;;;;;63.13;11.83;;;;;;;;;;5072351;28;20926;-61
2023/03/21 10:25:14;;;;;;;18.13;9.73;;;;;;;;;;5067033;28;20506;-61
2023/03/21 10:27:42;;;;;;;22.30;10.73;;;14.70;95.20;;;;;;5056266;28;20928;-62
2023/03/21 10:30:20;;;;;;;27.47;9.13;;;14.70;95.00;;;;;;5087726;28;21167;-61
2023/03/21 10:32:47;;;;;;;23.87;9.27;;;14.70;95.00;;;;;;5055567;28;20500;-62
2023/03/21 10:35:14;;;;;;;21.73;9.90;;;14.80;94.30;;;;;;5073612;28;20470;-61
2023/03/21 10:37:41;;;;;;;21.03;8.43;;;15.00;94.60;;;;;;5060607;28;20878;-61
2023/03/21 10:40:15;;;;;;;15.83;8.47;;;15.10;93.20;;;;;;5054089;28;20548;-61
2023/03/21 10:42:44;;;;;;;16.53;8.07;;;;;;;;;;5066375;28;20483;-62
2023/03/21 10:45:17;;;;;;;19.87;8.60;;;15.30;92.90;;;;;;5048994;28;20495;-61
2023/03/21 10:47:47;;;;;;;16.13;8.13;;;15.30;93.30;;;;;;5073934;28;20509;-62
2023/03/21 10:50:18;;;;;;;26.60;9.10;;;15.30;92.60;;;;;;5062132;28;20489;-62
2023/03/21 10:52:48;;;;;;;18.23;9.00;;;15.30;92.90;;;;;;5063707;28;20542;-62
2023/03/21 10:55:23;;;;;;;18.70;10.70;;;15.20;93.70;;;;;;5047057;28;20612;-62
2023/03/21 10:57:57;;;;;;;13.57;8.27;;;15.20;93.20;;;;;;5046889;28;20484;-62
2023/03/21 11:00:27;;;;;;;31.67;13.73;;;15.20;93.70;;;;;;5064206;28;20480;-61
2023/03/21 11:02:55;;;;;;;24.90;9.83;;;15.20;93.00;;;;;;5056881;28;20597;-62
2023/03/21 11:05:24;;;;;;;32.63;14.33;;;;;;;;;;5073360;28;20483;-62
2023/03/21 11:07:59;;;;;;;23.70;8.90;;;15.00;92.90;;;;;;5043453;28;20974;-61
2023/03/21 11:10:31;;;;;;;28.33;13.03;;;14.90;93.40;;;;;;5068540;28;20486;-62
2023/03/21 11:13:05;;;;;;;33.73;10.63;;;14.90;93.80;;;;;;5054178;28;20479;-62
2023/03/21 11:15:37;;;;;;;24.30;9.60;;;14.80;92.90;;;;;;5060760;28;20583;-61
2023/03/21 11:18:17;;;;;;;40.17;12.13;;;14.70;93.00;;;;;;5064169;28;20485;-62
2023/03/21 11:20:49;;;;;;;31.43;8.67;;;14.60;93.20;;;;;;5055178;28;20567;-62
2023/03/21 11:23:16;;;;;;;23.17;10.80;;;14.70;93.40;;;;;;5077528;27;20474;-61
2023/03/21 11:25:43;;;;;;;20.63;8.50;;;14.60;93.50;;;;;;5058852;28;21170;-62
2023/03/21 11:28:15;;;;;;;24.00;12.13;;;14.60;92.90;;;;;;5063671;28;20482;-61
2023/03/21 11:30:51;;;;;;;23.60;10.33;;;14.60;93.60;;;;;;5062064;28;20474;-61
2023/03/21 11:33:19;;;;;;;32.20;11.63;;;14.60;93.40;;;;;;5058020;28;20484;-62
2023/03/21 11:35:58;;;;;;;20.00;9.77;;;14.60;93.20;;;;;;5063032;28;20486;-62
2023/03/21 11:38:26;;;;;;;41.67;10.90;;;;;;;;;;5070016;28;20890;-62
2023/03/21 11:40:57;;;;;;;18.53;7.53;;;;;;;;;;5050724;28;20515;-62
2023/03/21 11:43:30;;;;;;;43.60;13.30;;;14.50;92.70;;;;;;5079157;28;20783;-62
2023/03/21 11:45:58;;;;;;;28.00;8.60;;;14.50;93.70;;;;;;5053015;28;20559;-61
2023/03/21 11:48:25;;;;;;;31.63;14.70;;;14.60;93.80;;;;;;5061119;28;20558;-61
2023/03/21 11:50:59;;;;;;;17.90;8.00;;;14.70;93.30;;;;;;5067824;28;20536;-62
2023/03/21 11:53:37;;;;;;;49.20;16.13;;;14.70;93.80;;;;;;5054076;28;20692;-62
2023/03/21 11:56:20;;;;;;;16.30;8.20;;;14.90;94.10;;;;;;5064237;28;20607;-61
2023/03/21 11:59:14;;;;;;;30.27;10.70;;;14.80;92.70;;;;;;5051156;28;20531;-61
2023/03/21 12:01:52;;;;;;;20.20;8.47;;;14.80;93.10;;;;;;5061132;28;20473;-62
2023/03/21 12:04:26;;;;;;;20.90;9.90;;;14.90;93.90;;;;;;5064165;28;20469;-62
2023/03/21 12:06:59;;;;;;;30.60;9.93;;;14.80;92.80;;;;;;5074683;28;21140;-61
2023/03/21 12:09:37;;;;;;;36.37;16.83;;;14.70;93.00;;;;;;5059031;28;20819;-61
2023/03/21 12:12:26;;;;;;;20.13;7.20;;;14.80;93.60;;;;;;5067799;28;20478;-62
2023/03/21 12:15:02;;;;;;;17.10;8.57;;;14.90;93.10;;;;;;5060567;28;20554;-62
2023/03/21 12:17:38;;;;;;;23.33;11.00;;;15.00;93.20;;;;;;5068284;28;20974;-61
2023/03/21 12:20:39;;;;;;;19.97;9.73;;;15.00;93.30;;;;;;5050850;28;20473;-61
2023/03/21 12:23:24;;;;;;;19.23;8.80;;;14.90;93.10;;;;;;5068827;28;20520;-61
2023/03/21 12:25:55;;;;;;;31.40;8.97;;;;;;;;;;5063650;28;20493;-62
2023/03/21 12:28:30;;;;;;;23.13;12.17;;;14.50;93.10;;;;;;5058565;28;20478;-62
2023/03/21 12:31:08;;;;;;;40.57;9.97;;;14.50;93.90;;;;;;5062761;28;20539;-62
2023/03/21 12:33:50;;;;;;;24.63;10.93;;;14.40;93.30;;;;;;5063393;28;20707;-62
2023/03/21 12:36:26;;;;;;;28.13;10.70;;;14.40;94.20;;;;;;5049252;28;20809;-62
2023/03/21 12:39:04;;;;;;;17.83;9.93;;;14.50;93.70;;;;;;5060297;28;20462;-61
2023/03/21 12:41:34;;;;;;;24.33;10.93;;;14.40;93.50;;;;;;5070190;27;20554;-62
2023/03/21 12:44:04;;;;;;;27.80;9.93;;;14.40;93.50;;;;;;5070281;28;20468;-61
2023/03/21 12:46:38;;;;;;;33.50;13.60;;;14.50;94.00;;;;;;5064351;28;20495;-62
2023/03/21 12:49:09;;;;;;;17.93;8.73;;;14.70;94.20;;;;;;5047949;28;20465;-61
2023/03/21 12:51:41;;;;;;;20.13;9.60;;;14.80;94.30;;;;;;5056743;28;20528;-62
2023/03/21 12:54:12;;;;;;;28.30;10.40;;;;;;;;;;5064808;28;20478;-61