Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:02:22;;;;;;;;;;;;;;;16.72;75.88;101457.28;5093927;28;20034;-83
2022/06/27 00:04:47;;;;;;;2.07;1.97;;;;;;;16.71;75.86;101467.81;5094676;28;19912;-83
2022/06/27 00:07:12;;;;;;;2.03;1.93;;;;;;;16.70;76.03;101456.47;5095147;28;20291;-82
2022/06/27 00:09:38;;;;;;;2.00;1.90;;;;;;;16.70;76.02;101455.63;5093922;28;20024;-82
2022/06/27 00:12:07;;;;;;;2.00;1.90;;;;;;;16.68;75.91;101459.16;5094591;28;20032;-82
2022/06/27 00:14:32;;;;;;;2.00;1.90;;;;;;;16.68;76.28;101458.28;5092434;28;20030;-82
2022/06/27 00:16:58;;;;;;;1.87;1.70;;;;;;;16.67;76.30;101459.19;5093729;28;20023;-82
2022/06/27 00:19:23;;;;;;;2.00;1.90;;;;;;;16.66;76.27;101458.34;5094349;28;20031;-82
2022/06/27 00:21:48;;;;;;;1.73;1.63;;;;;;;16.64;76.33;101454.91;5092919;28;20249;-83
2022/06/27 00:24:14;;;;;;;2.33;2.13;;;;;;;16.67;76.44;101467.91;5094467;28;20024;-82
2022/06/27 00:26:39;;;;;;;2.30;2.10;;;;;;;16.66;76.42;101460.09;5093099;28;20036;-83
2022/06/27 00:29:04;;;;;;;2.17;1.97;;;;;;;16.67;76.61;101473.16;5093784;28;20051;-82
2022/06/27 00:31:30;;;;;;;1.80;1.70;;;;;;;16.64;76.69;101481.09;5094434;28;20028;-82
2022/06/27 00:33:55;;;;;;;2.03;1.90;;;;;;;16.64;76.61;101485.50;5093455;28;20016;-82
2022/06/27 00:36:23;;;;;;;1.93;1.80;;;;;;;16.63;76.23;101483.78;5093641;28;20115;-82
2022/06/27 00:38:48;;;;;;;1.90;1.80;;;;;;;16.62;76.75;101482.06;5094292;28;20024;-82
2022/06/27 00:41:14;;;;;;;2.60;2.10;;;;;;;16.61;77.09;101480.34;5094204;28;20024;-82
2022/06/27 00:43:43;;;;;;;2.13;1.97;;;;;;;16.61;76.95;101482.97;5092889;28;20055;-82
2022/06/27 00:46:09;;;;;;;2.20;2.00;;;;;;;16.57;76.72;101486.56;5094116;28;20020;-82
2022/06/27 00:48:37;;;;;;;2.10;1.90;;;;;;;16.55;77.02;101481.38;5093884;28;20547;-82
2022/06/27 00:51:03;;;;;;;2.40;2.17;;;;;;;16.56;77.05;101493.59;5092686;28;20834;-82
2022/06/27 00:53:29;;;;;;;2.10;2.00;;;;;;;16.54;77.18;101497.16;5092301;28;20127;-82
2022/06/27 00:55:55;;;;;;;2.20;1.90;;;;;;;16.54;77.23;101499.78;5093154;28;20024;-82
2022/06/27 00:58:20;;;;;;;2.10;1.90;;;;;;;16.53;77.32;101496.28;5093036;28;20317;-82
2022/06/27 01:00:46;;;;;;;1.97;1.87;;;;;;;16.50;76.83;101492.00;5092874;28;20035;-82
2022/06/27 01:03:14;;;;;;;1.90;1.80;;;;;;;16.49;77.27;101495.53;5093680;28;20024;-82
2022/06/27 01:05:51;;;;;;;2.35;2.15;;;;;;;16.49;77.41;101489.44;5092588;28;20096;-83
2022/06/27 01:08:20;;;;;;;2.10;2.00;;;;;;;16.47;77.29;101488.63;5093840;28;20020;-83
2022/06/27 01:10:46;;;;;;;2.00;1.90;;;;;;;16.49;77.39;101492.06;5093155;28;20380;-83
2022/06/27 01:13:13;;;;;;;2.10;2.00;;;;;;;16.47;77.39;101486.84;5092898;28;20418;-82
2022/06/27 01:15:39;;;;;;;;;;;;;;;16.49;77.41;101494.69;5093647;28;20089;-82
2022/06/27 01:18:04;;;;;;;2.42;2.20;;;;;;;16.48;77.28;101492.97;5092829;28;19911;-82
2022/06/27 01:20:29;;;;;;;2.30;2.10;;;;;;;16.49;77.30;101497.31;5092997;28;20032;-82
2022/06/27 01:22:55;;;;;;;1.90;1.80;;;;;;;16.47;77.47;101492.09;5093073;28;20028;-82
2022/06/27 01:25:20;;;;;;;1.97;1.87;;;;;;;16.48;77.38;101501.66;5092952;28;20030;-82
2022/06/27 01:27:46;;;;;;;1.90;1.80;;;;;;;16.48;77.13;101501.66;5093198;28;20020;-83
2022/06/27 01:30:12;;;;;;;2.10;2.00;;;;;;;16.49;77.27;101497.31;5092328;28;20054;-82
2022/06/27 01:32:37;;;;;;;2.30;2.10;;;;;;;16.50;77.22;101494.63;5090622;28;20036;-83
2022/06/27 01:35:03;;;;;;;1.90;1.80;;;;;;;16.50;77.21;101484.16;5093287;28;20024;-82
2022/06/27 01:37:29;;;;;;;2.00;1.90;;;;;;;16.51;77.21;101491.09;5093212;28;20038;-82
2022/06/27 01:39:56;;;;;;;2.07;1.90;;;;;;;16.52;77.45;101478.84;5091595;28;20365;-82
2022/06/27 01:42:23;;;;;;;2.10;1.90;;;;;;;16.52;77.34;101471.88;5092687;28;20056;-82
2022/06/27 01:44:48;;;;;;;2.30;2.10;;;;;;;16.54;77.49;101460.47;5092525;28;20032;-83
2022/06/27 01:47:13;;;;;;;2.00;1.87;;;;;;;16.54;77.52;101453.47;5091902;28;20024;-83
2022/06/27 01:49:39;;;;;;;2.20;2.10;;;;;;;16.52;77.46;101452.66;5093515;28;20079;-83
2022/06/27 01:52:07;;;;;;;2.43;2.10;;;;;;;16.51;77.52;101445.69;5093335;28;20089;-82
2022/06/27 01:54:34;;;;;;;2.30;2.10;;;;;;;16.51;77.59;101457.06;5092334;28;20022;-82
2022/06/27 01:57:00;;;;;;;;;;;;;;;16.52;77.75;101450.03;5093655;28;20383;-82
2022/06/27 01:59:30;;;;;;;2.22;2.03;;;;;;;16.51;77.71;101449.19;5093066;28;19912;-82
2022/06/27 02:01:58;;;;;;;2.30;2.10;;;;;;;16.51;77.63;101451.81;5091614;28;20031;-82
2022/06/27 02:04:23;;;;;;;2.20;2.00;;;;;;;16.51;77.61;101436.09;5091971;28;20494;-82
2022/06/27 02:06:50;;;;;;;2.00;1.90;;;;;;;16.51;77.88;101448.31;5092785;28;20032;-82
2022/06/27 02:09:16;;;;;;;2.28;2.13;;;;;;;16.49;78.01;101448.38;5090372;28;20513;-83
2022/06/27 02:11:44;;;;;;;2.10;1.95;;;;;;;16.48;77.81;101448.44;5091144;28;20040;-82
2022/06/27 02:14:09;;;;;;;2.30;2.10;;;;;;;16.46;77.91;101443.22;5091603;28;20193;-82
2022/06/27 02:16:35;;;;;;;3.00;2.10;;;;;;;16.45;78.09;101441.50;5092702;28;20099;-82
2022/06/27 02:19:00;;;;;;;2.53;2.33;;;;;;;16.44;77.99;101439.78;5092272;28;20024;-82
2022/06/27 02:21:29;;;;;;;2.03;1.90;;;;;;;16.43;78.34;101442.47;5092030;28;20122;-82
2022/06/27 02:23:55;;;;;;;2.13;1.95;;;;;;;16.41;78.18;101428.53;5092227;28;20518;-82
2022/06/27 02:26:24;;;;;;;2.00;1.85;;;;;;;16.39;78.42;101425.97;5092490;28;20035;-82
2022/06/27 02:28:52;;;;;;;2.25;2.05;;;;;;;16.40;78.09;101422.47;5091393;28;20036;-82
2022/06/27 02:31:18;;;;;;;2.00;1.90;;;;;;;16.39;78.53;101417.25;5092330;28;20136;-82
2022/06/27 02:33:45;;;;;;;1.85;1.75;;;;;;;16.39;78.53;101422.47;5091381;28;20040;-82
2022/06/27 02:36:15;;;;;;;2.20;2.00;;;;;;;16.38;78.48;101413.78;5092171;28;20028;-82
2022/06/27 02:38:42;;;;;;;2.40;2.03;;;;;;;16.36;78.37;101421.69;5092459;28;20433;-82
2022/06/27 02:41:19;;;;;;;2.17;2.00;;;;;;;16.33;78.52;101419.16;5092806;28;20490;-82
2022/06/27 02:43:51;;;;;;;2.22;1.90;;;;;;;16.32;78.80;101424.47;5092215;28;20055;-82
2022/06/27 02:46:18;;;;;;;2.30;2.10;;;;;;;16.30;78.61;101427.09;5096347;28;20056;-82
2022/06/27 02:48:48;;;;;;;2.45;2.10;;;;;;;16.30;78.76;101415.78;5095889;28;20048;-82
2022/06/27 02:51:15;;;;;;;2.17;1.98;;;;;;;16.29;78.71;101398.34;5095292;28;20024;-82
2022/06/27 02:53:52;;;;;;;2.60;2.30;;;;;;;16.29;78.92;101403.59;5095351;28;20055;-82
2022/06/27 02:56:24;;;;;;;2.22;2.05;;;;;;;16.28;78.77;101392.25;5095649;28;20453;-82
2022/06/27 02:59:23;;;;;;;2.50;2.30;;;;;;;16.25;78.90;101399.34;5095909;28;20073;-82
2022/06/27 03:01:49;;;;;;;2.63;2.10;;;;;;;16.18;78.85;101391.69;5050643;28;20036;-82
2022/06/27 03:04:15;;;;;;;2.40;1.90;;;;;;;16.14;79.07;101387.44;5095260;28;20016;-82
2022/06/27 03:06:40;;;;;;;2.30;2.10;;;;;;;16.10;79.17;101390.19;5096116;28;20025;-82
2022/06/27 03:09:06;;;;;;;2.00;1.90;;;;;;;16.04;79.12;101384.22;5095974;28;20027;-82
2022/06/27 03:11:32;;;;;;;2.30;2.10;;;;;;;16.01;79.01;101388.69;5095317;28;20031;-82
2022/06/27 03:13:57;;;;;;;2.67;2.40;;;;;;;15.96;79.08;101382.75;5095552;28;20474;-83
2022/06/27 03:16:23;;;;;;;2.70;2.30;;;;;;;15.92;79.20;101381.13;5095576;28;20101;-82
2022/06/27 03:18:52;;;;;;;2.50;2.30;;;;;;;15.85;79.38;101376.06;5094214;28;20024;-82
2022/06/27 03:21:20;;;;;;;2.55;2.20;;;;;;;15.81;79.25;101378.78;5095435;28;20107;-82
2022/06/27 03:23:46;;;;;;;2.47;2.28;;;;;;;15.79;79.41;101384.03;5095720;28;20032;-82
2022/06/27 03:26:12;;;;;;;3.03;2.40;;;;;;;15.78;79.50;101384.09;5093927;28;20452;-82
2022/06/27 03:28:38;;;;;;;2.88;2.30;;;;;;;15.77;79.66;101385.00;5095202;28;20368;-82
2022/06/27 03:31:03;;;;;;;2.70;2.30;;;;;;;15.75;79.66;101385.06;5094832;28;20026;-82
2022/06/27 03:33:29;;;;;;;2.90;2.40;;;;;;;15.71;79.51;101383.41;5094597;28;20306;-82
2022/06/27 03:35:54;;;;;;;2.87;2.43;;;;;;;15.64;79.59;101380.09;5094968;28;20470;-82
2022/06/27 03:38:20;;;;;;;3.13;2.53;;;;;;;15.63;79.58;101377.56;5095842;28;20024;-82
2022/06/27 03:40:45;;;;;;;2.80;2.27;;;;;;;15.62;79.77;101373.22;5094434;28;20028;-82
2022/06/27 03:43:11;;;;;;;3.00;2.40;;;;;;;15.62;79.81;101375.84;5094474;28;20071;-82
2022/06/27 03:45:36;;;;;;;2.70;2.50;;;;;;;15.57;79.69;101374.19;5094349;28;20028;-82
2022/06/27 03:48:05;;;;;;;2.50;2.30;;;;;;;15.55;79.80;101375.97;5094993;28;20024;-82
2022/06/27 03:50:31;;;;;;;2.75;2.50;;;;;;;15.52;79.60;101380.44;5095291;28;20060;-82
2022/06/27 03:52:57;;;;;;;2.80;2.50;;;;;;;15.48;79.72;101387.53;5094158;28;20031;-81
2022/06/27 03:55:23;;;;;;;2.40;2.20;;;;;;;15.42;79.68;101385.09;5093890;28;20541;-82
2022/06/27 03:57:54;;;;;;;2.30;2.10;;;;;;;15.37;79.81;101382.56;5094037;28;20028;-82
2022/06/27 04:00:22;;;;;;;2.83;2.47;;;;;;;15.35;80.10;101393.97;5093705;28;20066;-82
2022/06/27 04:02:48;;;;;;;2.70;2.38;;;;;;;15.30;80.08;101394.09;5086958;28;20028;-82
2022/06/27 04:05:13;;;;;;;2.30;2.10;;;;;;;15.26;80.20;101403.78;5094974;28;20380;-83
2022/06/27 04:07:39;;;;;;;2.37;2.17;;;;;;;15.25;80.22;101416.91;5093273;28;20027;-83
2022/06/27 04:10:09;;;;;;;2.77;2.37;;;;;;;15.25;80.38;101399.47;5094522;28;20020;-81
2022/06/27 04:12:36;;;;;;;2.42;2.22;;;;;;;15.28;80.44;101398.50;5094840;28;20016;-83
2022/06/27 04:15:06;;;;;;;2.50;2.30;;;;;;;15.32;80.58;101397.53;5091590;28;20464;-84
2022/06/27 04:17:35;;;;;;;2.38;2.17;;;;;;;15.36;80.75;101396.56;5094453;28;20016;-82
2022/06/27 04:20:00;;;;;;;2.67;2.40;;;;;;;15.40;80.57;101398.19;5094352;28;20027;-82
2022/06/27 04:22:25;;;;;;;2.60;2.33;;;;;;;15.47;81.04;101396.28;5094036;28;20028;-81
2022/06/27 04:24:51;;;;;;;2.40;2.20;;;;;;;15.50;80.42;101380.50;5094233;28;20020;-82
2022/06/27 04:27:19;;;;;;;2.40;2.20;;;;;;;15.62;80.72;101373.22;5094334;28;20028;-81
2022/06/27 04:29:48;;;;;;;2.88;2.50;;;;;;;15.72;83.31;101367.66;5093138;28;20028;-82
2022/06/27 04:32:14;;;;;;;3.90;2.78;;;;;;;15.78;83.23;101366.63;5094964;28;20031;-83
2022/06/27 04:34:40;;;;;;;3.58;2.90;;;;;;;15.83;83.24;101371.72;5093868;28;20148;-82
2022/06/27 04:37:05;;;;;;;2.65;2.25;;;;;;;15.86;82.30;101358.59;5093105;28;20379;-82
2022/06/27 04:39:31;;;;;;;2.50;2.30;;;;;;;15.88;81.42;101328.84;5093968;28;20032;-83
2022/06/27 04:41:57;;;;;;;2.77;2.20;;;;;;;15.95;81.57;101323.44;5087397;28;20049;-84
2022/06/27 04:44:22;;;;;;;2.47;2.28;;;;;;;16.00;81.45;101332.88;5088380;28;20024;-83
2022/06/27 04:46:48;;;;;;;2.30;2.10;;;;;;;16.05;81.83;101335.34;5093555;28;20450;-82
2022/06/27 04:49:20;;;;;;;2.47;2.03;;;;;;;16.07;81.61;101333.53;5093110;28;20043;-82
2022/06/27 04:51:49;;;;;;;2.20;2.00;;;;;;;16.12;81.41;101336.03;5093826;28;20050;-82
2022/06/27 04:54:16;;;;;;;2.20;2.00;;;;;;;16.16;81.42;101348.09;5093372;28;20074;-82
2022/06/27 04:56:43;;;;;;;2.20;2.00;;;;;;;16.21;81.48;101344.44;5092605;28;20088;-82
2022/06/27 04:59:09;;;;;;;2.58;2.00;;;;;;;16.25;81.28;101358.31;5093867;28;20027;-82
2022/06/27 05:01:35;;;;;;;2.35;2.10;;;;;;;16.29;81.26;101359.91;5093902;28;20077;-82
2022/06/27 05:04:00;;;;;;;3.13;2.37;;;;;;;16.33;81.29;101358.06;5092561;28;20028;-82
2022/06/27 05:06:26;;;;;;;2.27;2.07;;;;;;;16.33;81.25;101356.31;5092919;28;20020;-82
2022/06/27 05:08:54;;;;;;;2.50;2.30;;;;;;;16.34;81.34;101344.94;5093764;28;20031;-82
2022/06/27 05:11:19;;;;;;;2.40;2.20;;;;;;;16.35;81.18;101343.16;5092680;28;20384;-82
2022/06/27 05:13:45;;;;;;;2.30;2.10;;;;;;;16.34;81.20;101342.31;5093357;28;20024;-82
2022/06/27 05:16:10;;;;;;;2.40;2.20;;;;;;;16.34;81.25;101331.81;5094048;28;20016;-82
2022/06/27 05:18:35;;;;;;;2.50;2.30;;;;;;;16.34;81.20;101330.94;5092932;28;20030;-82
2022/06/27 05:21:01;;;;;;;2.57;2.37;;;;;;;16.32;81.42;101328.41;5093436;28;20052;-82
2022/06/27 05:23:26;;;;;;;2.77;2.30;;;;;;;16.31;81.54;101336.31;5093781;28;20035;-82
2022/06/27 05:25:51;;;;;;;2.50;2.30;;;;;;;16.32;81.14;101353.75;5092656;28;20028;-83
2022/06/27 05:28:17;;;;;;;2.20;2.00;;;;;;;16.31;81.51;101355.50;5093486;28;20027;-82
2022/06/27 05:30:42;;;;;;;2.30;2.10;;;;;;;16.32;81.49;101349.34;5093177;28;20016;-82
2022/06/27 05:33:07;;;;;;;3.90;2.47;;;;;;;16.33;81.70;101353.69;5092430;28;20028;-82
2022/06/27 05:35:33;;;;;;;3.13;2.37;;;;;;;16.33;81.42;101345.81;5092839;28;20016;-82
2022/06/27 05:37:59;;;;;;;4.10;2.45;;;;;;;16.35;81.44;101371.97;5092855;28;20479;-81
2022/06/27 05:40:25;;;;;;;3.00;2.50;;;;;;;16.34;81.65;101394.69;5092597;28;20016;-82
2022/06/27 05:42:53;;;;;;;2.20;2.00;;;;;;;16.35;81.82;101414.75;5092900;28;20055;-82
2022/06/27 05:45:19;;;;;;;1.98;1.88;;;;;;;16.36;81.82;101433.91;5092103;28;20274;-82
2022/06/27 05:47:45;;;;;;;2.20;2.00;;;;;;;16.40;81.78;101445.16;5093233;28;20039;-82
2022/06/27 05:50:11;;;;;;;1.90;1.80;;;;;;;16.43;82.02;101448.56;5093111;28;20028;-83
2022/06/27 05:52:39;;;;;;;2.00;1.90;;;;;;;16.46;81.96;101451.06;5092497;28;20372;-82
2022/06/27 05:55:05;;;;;;;2.20;2.00;;;;;;;16.49;81.81;101463.25;5092884;28;20058;-82
2022/06/27 05:57:31;;;;;;;2.30;2.10;;;;;;;16.51;81.34;101478.00;5093262;28;20103;-82
2022/06/27 05:59:56;;;;;;;2.40;2.17;;;;;;;16.55;81.77;101477.94;5092223;28;20111;-82
2022/06/27 06:02:23;;;;;;;2.33;2.13;;;;;;;16.58;81.86;101467.31;5092671;28;20032;-82
2022/06/27 06:04:49;;;;;;;;;;;;;;;16.60;81.81;101476.00;5092782;28;20100;-82
2022/06/27 06:07:14;;;;;;;2.28;2.08;;;;;;;16.60;81.69;101476.00;5092371;28;20378;-82
2022/06/27 06:09:41;;;;;;;2.50;2.30;;;;;;;16.60;83.19;101452.41;5092502;28;20020;-82
2022/06/27 06:12:08;;;;;;;3.53;3.08;;;;;;;16.55;82.77;101441.25;5092925;28;20459;-82
2022/06/27 06:14:33;;;;;;;3.08;2.60;;;;;;;16.54;82.29;101436.91;5092330;28;20028;-83
2022/06/27 06:16:59;;;;;;;2.80;2.40;;;;;;;16.54;82.04;101439.53;5092450;28;20031;-82
2022/06/27 06:19:24;;;;;;;2.33;2.13;;;;;;;16.58;82.00;101447.25;5094994;28;20027;-82
2022/06/27 06:21:49;;;;;;;2.30;2.10;;;;;;;16.62;82.05;101448.00;5095754;28;20455;-83
2022/06/27 06:24:15;;;;;;;2.50;2.30;;;;;;;16.64;81.83;101454.91;5096924;28;20028;-87
2022/06/27 06:26:41;;;;;;;2.83;2.23;;;;;;;16.67;81.90;101457.44;5096778;28;20028;-82
2022/06/27 06:29:12;;;;;;;2.92;2.20;;;;;;;16.70;81.89;101476.59;5096089;28;20039;-82
2022/06/27 06:31:41;;;;;;;2.58;2.30;;;;;;;16.72;81.94;101475.63;5096425;28;20464;-82
2022/06/27 06:34:07;;;;;;;2.72;2.40;;;;;;;16.72;81.91;101474.78;5096574;28;20395;-82
2022/06/27 06:36:35;;;;;;;2.50;2.30;;;;;;;16.74;81.92;101470.34;5095341;28;20357;-82
2022/06/27 06:39:01;;;;;;;2.50;2.30;;;;;;;16.76;81.88;101468.53;5096181;28;20016;-82
2022/06/27 06:41:26;;;;;;;2.75;2.25;;;;;;;16.77;81.81;101465.88;5095758;28;20461;-82
2022/06/27 06:43:52;;;;;;;2.53;2.33;;;;;;;16.79;81.84;101461.41;5095950;28;20077;-82
2022/06/27 06:46:18;;;;;;;3.20;2.40;;;;;;;16.81;81.61;101449.13;5096154;28;20039;-83
2022/06/27 06:48:43;;;;;;;4.00;2.70;;;;;;;16.81;83.01;101429.94;5096836;28;20024;-82
2022/06/27 06:51:09;;;;;;;2.77;2.53;;;;;;;16.84;82.99;101424.56;5097050;28;20024;-82
2022/06/27 06:53:38;;;;;;;3.20;2.50;;;;;;;16.82;82.30;101405.44;5096852;28;20063;-82
2022/06/27 06:56:05;;;;;;;2.50;2.20;;;;;;;16.82;82.35;101405.44;5095405;28;20456;-82
2022/06/27 06:58:31;;;;;;;2.40;2.20;;;;;;;16.82;81.94;101398.41;5097624;28;20411;-84
2022/06/27 07:00:57;;;;;;;2.80;2.50;;;;;;;16.87;81.84;101398.25;5096180;28;20031;-83
2022/06/27 07:03:23;;;;;;;3.30;2.70;;;;;;;16.94;81.89;101406.81;5095386;28;20079;-84
2022/06/27 07:05:49;;;;;;;2.42;2.17;;;;;;;17.03;81.85;101419.63;5095410;28;20027;-83
2022/06/27 07:08:15;;;;;;;2.40;2.20;;;;;;;17.12;81.79;101423.72;5096711;28;20024;-83
2022/06/27 07:10:40;;;;;;;2.30;2.10;;;;;;;17.20;82.02;101416.44;5095411;28;20069;-84
2022/06/27 07:13:06;;;;;;;2.17;2.00;;;;;;;17.28;81.89;101411.78;5095867;28;20028;-83
2022/06/27 07:15:33;;;;;;;4.35;3.30;;;;;;;17.31;82.07;101399.47;5097035;28;20036;-83
2022/06/27 07:18:00;;;;;;;5.93;3.78;;;;;;;17.32;81.13;101395.94;5094807;28;20452;-83
2022/06/27 07:20:26;;;;;;;;;;;;;;;17.37;81.10;101410.59;5096892;28;20024;-83
2022/06/27 07:22:52;;;;;;;3.90;3.20;;;;;;;17.43;80.94;101436.66;5095606;28;20274;-84
2022/06/27 07:25:18;;;;;;;5.15;3.60;;;;;;;17.50;81.04;101431.16;5095368;28;20107;-84
2022/06/27 07:27:45;;;;;;;3.30;2.70;;;;;;;17.56;80.89;101444.94;5095694;28;20035;-83
2022/06/27 07:30:12;;;;;;;3.28;2.50;;;;;;;17.65;80.99;101462.13;5094599;28;20024;-84
2022/06/27 07:32:39;;;;;;;2.47;2.28;;;;;;;17.77;81.23;101454.75;5094475;28;20377;-84
2022/06/27 07:35:11;;;;;;;2.10;2.00;;;;;;;17.93;81.48;101457.66;5096638;28;20016;-84
2022/06/27 07:37:47;;;;;;;2.85;2.50;;;;;;;18.10;81.31;101451.81;5096095;28;20028;-84
2022/06/27 07:40:14;;;;;;;7.05;4.10;;;;;;;18.24;80.52;101452.13;5095498;28;20041;-84
2022/06/27 07:42:40;;;;;;;4.03;2.90;;;;;;;18.36;80.56;101441.16;5095413;28;20056;-84
2022/06/27 07:45:08;;;;;;;3.43;2.70;;;;;;;18.50;80.23;101455.53;5095038;28;20486;-84
2022/06/27 07:47:37;;;;;;;2.80;2.50;;;;;;;18.67;79.91;101461.00;5095501;28;20024;-85
2022/06/27 07:50:03;;;;;;;4.20;3.30;;;;;;;18.82;79.23;101456.03;5095347;28;20024;-85
2022/06/27 07:52:28;;;;;;;4.67;3.10;;;;;;;18.88;79.01;101457.56;5094917;28;20035;-84
2022/06/27 07:54:55;;;;;;;3.50;2.90;;;;;;;18.94;78.21;101465.25;5095000;28;20032;-84
2022/06/27 07:57:21;;;;;;;3.97;2.80;;;;;;;18.96;78.16;101474.78;5095111;28;20520;-84
2022/06/27 07:59:47;;;;;;;;;;;;;;;19.00;78.59;101479.94;5094659;28;20035;-84
2022/06/27 08:02:13;;;;;;;;;;;;;;;18.98;78.32;101474.72;5095004;28;19923;-85
2022/06/27 08:04:41;;;;;;;3.33;2.50;;;;;;;18.95;78.22;101486.22;5094607;28;19912;-84
2022/06/27 08:07:06;;;;;;;3.33;2.60;;;;;;;18.95;78.46;101491.47;5094186;28;20028;-84
2022/06/27 08:09:32;;;;;;;2.40;2.20;;;;;;;18.96;78.29;101490.56;5094938;28;20028;-84
2022/06/27 08:11:58;;;;;;;4.30;2.87;;;;;;;18.98;77.77;101486.09;5094752;28;20058;-84
2022/06/27 08:14:23;;;;;;;3.17;2.58;;;;;;;19.00;78.11;101488.66;5094574;28;20035;-84
2022/06/27 08:16:51;;;;;;;2.50;2.30;;;;;;;19.08;78.14;101504.13;5095488;28;20024;-85
2022/06/27 08:19:18;;;;;;;2.40;2.20;;;;;;;19.15;78.06;101487.19;5094912;28;20091;-85
2022/06/27 08:21:44;;;;;;;2.30;2.10;;;;;;;19.21;77.80;101472.91;5095206;28;20056;-85
2022/06/27 08:24:15;;;;;;;2.40;2.20;;;;;;;19.25;77.67;101490.28;5094400;28;20071;-85
2022/06/27 08:26:40;;;;;;;2.40;2.20;;;;;;;19.28;77.75;101480.50;5094661;28;20039;-85
2022/06/27 08:29:06;;;;;;;2.27;2.07;;;;;;;19.27;77.38;101489.31;5093835;28;20028;-85
2022/06/27 08:31:32;;;;;;;2.40;2.20;;;;;;;19.28;77.47;101506.81;5095560;28;20042;-85
2022/06/27 08:34:00;;;;;;;2.72;2.20;;;;;;;19.27;77.26;101515.63;5093690;28;20111;-86
2022/06/27 08:36:27;;;;;;;3.00;2.50;;;;;;;19.26;77.46;101526.22;5094214;28;20395;-85
2022/06/27 08:38:53;;;;;;;;;;;;;;;19.22;77.24;101521.97;5094516;28;20027;-84
2022/06/27 08:41:23;;;;;;;2.80;2.60;;;;;;;19.18;77.35;101521.25;5093511;28;19916;-84
2022/06/27 08:43:58;;;;;;;4.28;2.70;;;;;;;19.11;76.89;101518.03;5093900;28;20048;-84
2022/06/27 08:46:24;;;;;;;3.13;2.38;;;;;;;19.08;77.21;101512.88;5094200;28;20016;-85
2022/06/27 08:48:53;;;;;;;3.40;2.47;;;;;;;19.08;77.16;101530.44;5092420;28;20027;-84
2022/06/27 08:51:18;;;;;;;2.58;2.33;;;;;;;19.06;77.29;101512.09;5094053;28;20020;-85
2022/06/27 08:53:44;;;;;;;2.40;2.20;;;;;;;19.06;77.45;101511.22;5093970;28;20026;-85
2022/06/27 08:56:13;;;;;;;2.83;2.45;;;;;;;19.08;77.27;101512.03;5148266;22;20040;-85
2022/06/27 08:58:46;;;;;;;3.55;2.78;;;;;;;19.08;77.27;101510.25;5093303;28;20020;-85
2022/06/27 09:01:15;;;;;;;2.45;2.25;;;;;;;19.11;77.11;101519.81;5093671;28;20028;-85
2022/06/27 09:03:58;;;;;;;3.45;2.53;;;;;;;19.14;76.91;101524.94;5092113;28;20036;-84
2022/06/27 09:06:23;;;;;;;2.60;2.40;;;;;;;19.18;77.15;101536.22;5093630;28;20109;-83
2022/06/27 09:09:03;;;;;;;1.90;1.80;;;;;;;19.22;76.70;101545.66;5093294;28;20468;-83
2022/06/27 09:11:30;;;;;;;2.40;2.20;;;;;;;19.31;76.84;101547.06;5093017;28;20047;-84
2022/06/27 09:13:56;;;;;;;3.13;2.70;;;;;;;19.36;76.35;101540.69;5093235;28;20020;-84
2022/06/27 09:16:22;;;;;;;2.43;2.20;;;;;;;19.41;76.50;101535.25;5092748;28;20035;-82
2022/06/27 09:18:47;;;;;;;3.23;2.50;;;;;;;19.50;76.08;101531.38;5093292;28;20016;-80
2022/06/27 09:21:13;;;;;;;5.10;3.03;;;;;;;19.58;75.69;101516.13;5093036;28;20103;-80
2022/06/27 09:23:50;;;;;;;4.25;2.83;;;;;;;19.68;75.53;101516.59;5092221;28;20028;-80
2022/06/27 09:26:22;;;;;;;2.40;2.20;;;;;;;19.80;75.21;101518.69;5093171;28;20376;-80
2022/06/27 09:29:00;;;;;;;2.35;2.15;;;;;;;19.90;75.00;101532.34;5072762;28;20040;-81
2022/06/27 09:31:31;;;;;;;1.92;1.83;;;;;;;19.98;73.95;101540.78;5081453;28;20017;-80
2022/06/27 09:34:02;;;;;;;2.38;2.17;;;;;;;20.00;74.20;101536.28;5092452;28;20040;-80
2022/06/27 09:36:29;;;;;;;2.10;2.00;;;;;;;20.05;74.00;101533.44;5079148;28;20070;-80
2022/06/27 09:38:56;;;;;;;2.47;2.28;;;;;;;20.11;73.64;101529.66;5069751;28;20059;-82
2022/06/27 09:41:26;;;;;;;4.25;2.35;;;;;;;20.18;73.70;101531.97;5090316;28;20028;-85
2022/06/27 09:43:52;;;;;;;2.35;2.15;;;;;;;20.24;72.67;101525.56;5105809;28;20081;-84
2022/06/27 09:46:18;;;;;;;2.22;2.03;;;;;;;20.31;73.17;101526.13;5102894;28;20024;-84
2022/06/27 09:48:45;;;;;;;2.50;2.30;;;;;;;20.37;72.87;101529.34;5092271;28;20102;-84
2022/06/27 09:51:16;;;;;;;3.35;2.70;;;;;;;20.45;71.46;101523.72;5092337;28;20036;-84
2022/06/27 09:53:49;;;;;;;1.95;1.85;;;;;;;20.58;72.47;101526.66;5091244;28;20066;-82
2022/06/27 09:56:16;;;;;;;2.10;2.00;;;;;;;20.71;72.40;101526.06;5093118;28;20071;-81
2022/06/27 09:58:44;;;;;;;2.30;2.10;;;;;;;20.83;72.31;101525.53;5089971;28;20077;-83
2022/06/27 10:01:10;;;;;;;1.92;1.83;;;;;;;20.92;71.88;101524.22;5092272;28;20036;-83
2022/06/27 10:03:36;;;;;;;2.22;2.10;;;;;;;20.97;71.38;101524.84;5093056;28;20039;-83
2022/06/27 10:06:03;;;;;;;2.45;2.20;;;;;;;20.96;70.03;101520.50;5092491;28;20040;-83
2022/06/27 10:08:32;;;;;;;2.88;2.40;;;;;;;20.92;68.39;101513.69;5093094;28;20020;-83
2022/06/27 10:11:01;;;;;;;7.80;4.05;;;;;;;20.79;65.46;101508.13;5092881;28;20028;-83
2022/06/27 10:13:30;;;;;;;4.00;3.05;;;;;;;20.76;68.37;101506.50;5092311;28;20036;-83
2022/06/27 10:16:06;;;;;;;2.55;2.35;;;;;;;20.92;67.80;101513.69;5092992;28;20390;-83
2022/06/27 10:18:51;;;;;;;4.00;2.87;;;;;;;21.04;68.57;101507.81;5092706;28;20020;-83
2022/06/27 10:21:29;;;;;;;3.30;2.30;;;;;;;21.17;67.96;101508.06;5089752;28;20046;-83
2022/06/27 10:24:26;;;;;;;2.38;2.17;;;;;;;21.35;68.93;101511.56;5092408;28;20039;-83
2022/06/27 10:26:56;;;;;;;1.90;1.80;;;;;;;21.57;68.12;101507.81;5091402;28;20073;-83
2022/06/27 10:29:34;;;;;;;4.13;3.13;;;;;;;21.65;66.76;101505.66;5093811;28;20028;-83
2022/06/27 10:32:04;;;;;;;2.65;2.30;;;;;;;21.72;67.99;101499.16;5093124;28;20036;-81
2022/06/27 10:34:39;;;;;;;3.03;2.17;;;;;;;21.84;68.23;101497.66;5092343;28;20031;-81
2022/06/27 10:37:26;;;;;;;3.13;2.83;;;;;;;21.88;67.37;101508.91;5091040;28;20041;-83
2022/06/27 10:39:52;;;;;;;3.60;2.83;;;;;;;21.76;65.03;101510.41;5092028;28;20035;-82
2022/06/27 10:42:55;;;;;;;3.20;2.50;;;;;;;21.66;67.20;101510.03;5091800;28;20029;-82
2022/06/27 10:45:21;;;;;;;2.55;2.35;;;;;;;21.64;67.14;101518.97;5092751;28;20043;-82
2022/06/27 10:47:47;;;;;;;2.13;2.03;;;;;;;21.64;67.68;101514.53;5091794;28;20020;-83
2022/06/27 10:50:14;;;;;;;2.10;2.00;;;;;;;21.64;67.62;101517.16;5092641;28;20024;-82
2022/06/27 10:52:39;;;;;;;1.95;1.85;;;;;;;21.64;67.73;101518.97;5092284;28;20028;-83
2022/06/27 10:55:25;;;;;;;2.47;2.10;;;;;;;21.65;67.62;101513.59;5091845;28;20069;-82
2022/06/27 10:57:52;;;;;;;2.05;1.90;;;;;;;21.63;67.56;101509.34;5091945;28;20051;-83
2022/06/27 11:00:36;;;;;;;1.70;1.60;;;;;;;21.56;66.83;101514.88;5092642;28;20428;-83
2022/06/27 11:03:03;;;;;;;1.95;1.85;;;;;;;21.48;65.09;101518.88;5091604;28;20462;-82
2022/06/27 11:05:29;;;;;;;2.20;2.10;;;;;;;21.40;67.79;101513.97;5094384;28;20028;-82
2022/06/27 11:07:55;;;;;;;2.30;2.10;;;;;;;21.36;68.03;101529.13;5095919;28;20051;-82
2022/06/27 11:10:21;;;;;;;2.28;2.08;;;;;;;21.30;68.46;101521.47;5095569;28;20087;-82
2022/06/27 11:12:47;;;;;;;2.20;2.00;;;;;;;21.26;68.78;101518.16;5095873;28;20357;-83
2022/06/27 11:15:12;;;;;;;1.95;1.85;;;;;;;21.19;68.09;101519.41;5096259;28;20046;-83
2022/06/27 11:17:42;;;;;;;2.07;1.97;;;;;;;21.18;67.77;101522.97;5095071;28;20104;-82
2022/06/27 11:20:14;;;;;;;2.13;1.70;;;;;;;21.17;67.79;101513.34;5095913;28;20051;-82
2022/06/27 11:22:44;;;;;;;2.08;1.70;;;;;;;21.21;67.72;101512.25;5095367;28;20377;-82
2022/06/27 11:25:10;;;;;;;2.20;2.00;;;;;;;21.27;67.89;101524.31;5095630;28;20050;-82
2022/06/27 11:27:56;;;;;;;2.30;2.00;;;;;;;21.28;66.13;101526.84;5095752;28;20020;-82
2022/06/27 11:33:19;;;;;;;2.00;1.90;;;;;;;21.32;67.45;101524.06;5096385;28;20177;-82