Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:00:52;;;;;;;20.90;19.80;;;;;;;;;;5075068;28;20441;-71
2022/07/13 00:03:19;;;;;;;21.47;20.30;;;;;;;;;;5074698;28;20443;-71
2022/07/13 00:05:46;;;;;;;20.90;19.80;;;;;;;;;;5075235;28;20427;-71
2022/07/13 00:08:14;;;;;;;21.80;20.60;;;;;;;;;;5075175;28;20419;-71
2022/07/13 00:10:41;;;;;;;22.00;20.80;;;;;;;;;;5074921;28;20422;-71
2022/07/13 00:13:08;;;;;;;21.63;20.53;;;;;;;;;;5074744;28;20419;-72
2022/07/13 00:15:37;;;;;;;22.10;20.90;;;;;;;;;;5074938;28;20777;-71
2022/07/13 00:18:05;;;;;;;21.50;20.40;;;;;;;;;;5074682;28;20485;-71
2022/07/13 00:20:33;;;;;;;22.47;21.27;;;;;;;;;;5074722;28;20440;-71
2022/07/13 00:23:00;;;;;;;21.97;20.87;;;;;;;;;;5075007;28;20445;-71
2022/07/13 00:25:28;;;;;;;21.80;20.50;;;;;;;;;;5074615;28;20440;-71
2022/07/13 00:27:55;;;;;;;22.07;20.87;;;;;;;;;;5074592;28;20460;-71
2022/07/13 00:30:23;;;;;;;22.23;21.03;;;;;;;;;;5074890;28;20489;-71
2022/07/13 00:32:52;;;;;;;22.40;21.20;;;;;;;;;;5074183;28;20411;-71
2022/07/13 00:35:19;;;;;;;22.03;20.80;;;;;;;;;;5074730;28;20398;-71
2022/07/13 00:37:47;;;;;;;21.10;20.00;;;;;;;;;;5074053;28;20971;-71
2022/07/13 00:40:14;;;;;;;21.70;20.50;;;;;;;;;;5074041;28;20534;-71
2022/07/13 00:42:42;;;;;;;21.83;20.73;;;;;;;;;;5074283;28;20510;-71
2022/07/13 00:45:09;;;;;;;21.77;20.57;;;;;;;;;;5073730;28;20791;-71
2022/07/13 00:47:38;;;;;;;21.53;20.43;;;;;;;;;;5074034;28;20767;-71
2022/07/13 00:50:08;;;;;;;22.13;20.93;;;;;;;;;;5074212;28;20433;-71
2022/07/13 00:52:36;;;;;;;21.60;20.50;;;;;;;;;;5073519;28;20770;-71
2022/07/13 00:55:04;;;;;;;21.47;20.27;;;;;;;;;;5073570;28;20450;-71
2022/07/13 00:57:34;;;;;;;22.10;20.90;;;;;;;;;;5073884;28;20408;-71
2022/07/13 01:00:03;;;;;;;21.67;20.47;;;;;;;;;;5073478;28;20766;-71
2022/07/13 01:02:30;;;;;;;22.13;20.93;;;;;;;;;;5073345;28;20430;-71
2022/07/13 01:04:58;;;;;;;21.67;20.53;;;;;;;;;;5073343;28;20468;-71
2022/07/13 01:07:27;;;;;;;22.00;20.80;;;;;;;;;;5073697;28;20510;-71
2022/07/13 01:09:54;;;;;;;22.10;20.70;;;;;;;;;;5073692;28;20403;-71
2022/07/13 01:12:22;;;;;;;22.73;21.43;;;;;;;;;;5073621;28;20445;-71
2022/07/13 01:14:49;;;;;;;22.60;21.40;;;;;;;;;;5073900;28;20430;-70
2022/07/13 01:17:17;;;;;;;22.50;21.30;;;;;;;;;;5073706;28;20832;-71
2022/07/13 01:19:44;;;;;;;21.90;20.70;;;;;;;;;;5072977;28;20487;-71
2022/07/13 01:22:12;;;;;;;21.60;20.40;;;;;;;;;;5073048;28;20514;-71
2022/07/13 01:24:41;;;;;;;22.30;21.10;;;;;;;;;;5073038;28;20448;-71
2022/07/13 01:27:08;;;;;;;36.33;21.23;;;;;;;;;;5073191;28;20438;-71
2022/07/13 01:29:35;;;;;;;21.23;20.03;;;;;;;;;;5073481;28;20422;-71
2022/07/13 01:32:03;;;;;;;20.97;19.77;;;;;;;;;;5072908;28;20933;-71
2022/07/13 01:34:30;;;;;;;21.20;20.00;;;;;;;;;;5073276;28;21001;-71
2022/07/13 01:36:58;;;;;;;22.10;20.90;;;;;;;;;;5073165;28;20461;-71
2022/07/13 01:39:26;;;;;;;21.87;20.60;;;;;;;;;;5073083;28;20474;-70
2022/07/13 01:41:54;;;;;;;21.80;20.50;;;;;;;;;;5073327;28;20409;-71
2022/07/13 01:44:25;;;;;;;22.37;21.17;;;;;;;;;;5073471;28;20415;-71
2022/07/13 01:46:52;;;;;;;21.47;20.37;;;;;;;;;;5072905;28;20431;-71
2022/07/13 01:49:20;;;;;;;22.30;20.90;;;;;;;;;;5073230;28;21203;-71
2022/07/13 01:51:47;;;;;;;22.00;20.67;;;;;;;;;;5073386;28;20517;-71
2022/07/13 01:54:15;;;;;;;21.70;20.23;;;;;;;;;;5073413;28;20440;-71
2022/07/13 01:56:42;;;;;;;21.77;20.40;;;;;;;;;;5073303;28;20447;-70
2022/07/13 01:59:11;;;;;;;21.67;20.50;;;;;;;;;;5072892;28;20483;-71
2022/07/13 02:01:38;;;;;;;21.47;20.27;;;;;;;;;;5073068;28;20432;-71
2022/07/13 02:04:06;;;;;;;21.83;20.43;;;;;;;;;;5072317;28;20475;-71
2022/07/13 02:06:33;;;;;;;20.83;19.73;;;;;;;;;;5072745;28;20426;-71
2022/07/13 02:09:00;;;;;;;21.67;20.23;;;;;;;;;;5072743;28;20520;-71
2022/07/13 02:11:28;;;;;;;20.50;19.40;;;;;;;;;;5072786;28;20411;-71
2022/07/13 02:13:55;;;;;;;20.90;19.80;;;;;;;;;;5072924;28;20494;-71
2022/07/13 02:16:24;;;;;;;21.70;20.40;;;;;;;;;;5073014;28;20410;-71
2022/07/13 02:18:51;;;;;;;21.77;20.67;;;;;;;;;;5072345;28;20480;-71
2022/07/13 02:21:18;;;;;;;21.17;20.00;;;;;;;;;;5072450;28;20884;-71
2022/07/13 02:23:46;;;;;;;21.37;20.27;;;;;;;;;;5072850;28;20419;-71
2022/07/13 02:26:13;;;;;;;21.30;20.20;;;;;;;;;;5072796;28;20944;-71
2022/07/13 02:28:41;;;;;;;20.33;19.23;;;;;;;;;;5072823;28;20787;-71
2022/07/13 02:31:08;;;;;;;21.13;19.80;;;;;;;;;;5072423;28;20429;-71
2022/07/13 02:33:38;;;;;;;20.73;19.67;;;;;;;;;;5072363;28;20423;-71
2022/07/13 02:36:06;;;;;;;21.57;20.37;;;;;;;;;;5072750;28;20856;-71
2022/07/13 02:38:33;;;;;;;21.10;19.80;;;;;;;;;;5072062;28;20492;-71
2022/07/13 02:41:00;;;;;;;20.97;19.87;;;;;;;;;;5072106;28;20411;-71
2022/07/13 02:43:28;;;;;;;21.23;20.13;;;;;;;;;;5072241;28;20448;-71
2022/07/13 02:45:55;;;;;;;20.97;19.87;;;;;;;;;;5072127;28;20414;-71
2022/07/13 02:48:22;;;;;;;20.20;19.20;;;;;;;;;;5072495;28;20828;-71
2022/07/13 02:50:51;;;;;;;22.13;20.43;;;;;;;;;;5072204;28;20426;-70
2022/07/13 02:53:18;;;;;;;21.10;20.00;;;;;;;;;;5072093;28;20414;-71
2022/07/13 02:55:46;;;;;;;21.10;20.00;;;;;;;;;;5072462;28;20777;-71
2022/07/13 02:58:13;;;;;;;21.50;20.30;;;;;;;;;;5072390;28;20418;-71
2022/07/13 03:00:41;;;;;;;20.93;19.73;;;;;;;;;;5071990;28;20514;-71
2022/07/13 03:03:08;;;;;;;22.67;21.47;;;;;;;;;;5072205;28;20536;-72
2022/07/13 03:05:35;;;;;;;22.10;20.80;;;;;;;;;;5072212;28;20423;-71
2022/07/13 03:08:04;;;;;;;20.77;19.77;;;;;;;;;;5072297;28;20448;-71
2022/07/13 03:10:32;;;;;;;21.20;20.00;;;;;;;;;;5072310;28;20748;-71
2022/07/13 03:12:59;;;;;;;20.93;19.83;;;;;;;;;;5072143;28;20510;-71
2022/07/13 03:15:27;;;;;;;22.50;21.00;;;;;;;;;;5072278;28;20464;-71
2022/07/13 03:17:54;;;;;;;21.67;20.47;;;;;;;;;;5075657;28;20414;-71
2022/07/13 03:20:22;;;;;;;20.90;19.70;;;;;;;;;;5075887;28;20782;-71
2022/07/13 03:22:49;;;;;;;20.60;19.50;;;;;;;;;;5075628;28;20443;-71
2022/07/13 03:25:18;;;;;;;21.50;20.20;;;;;;;;;;5075306;28;20450;-72
2022/07/13 03:27:45;;;;;;;21.13;19.80;;;;;;;;;;5075523;28;20464;-71
2022/07/13 03:30:13;;;;;;;22.00;20.80;;;;;;;;;;5075434;28;20422;-71
2022/07/13 03:32:40;;;;;;;20.97;19.80;;;;;;;;;;5075177;28;20443;-71
2022/07/13 03:35:07;;;;;;;22.47;21.27;;;;;;;;;;5075440;28;20444;-71
2022/07/13 03:37:35;;;;;;;22.77;21.50;;;;;;;;;;5075356;28;20403;-71
2022/07/13 03:40:02;;;;;;;22.27;21.07;;;;;;;;;;5074754;28;20507;-70
2022/07/13 03:42:33;;;;;;;22.30;20.70;;;;;;;;;;5074873;28;20920;-70
2022/07/13 03:45:01;;;;;;;22.60;21.20;;;;;;;;;;5074947;28;20765;-71
2022/07/13 03:47:28;;;;;;;22.13;20.90;;;;;;;;;;5074768;28;20419;-71
2022/07/13 03:49:56;;;;;;;21.87;20.67;;;;;;;;;;5074899;28;20421;-72
2022/07/13 03:52:23;;;;;;;21.90;20.70;;;;;;;;;;5074818;28;20431;-71
2022/07/13 03:54:51;;;;;;;21.33;20.13;;;;;;;;;;5074970;28;20471;-71
2022/07/13 03:57:18;;;;;;;22.50;21.10;;;;;;;;;;5074693;28;20418;-71
2022/07/13 03:59:47;;;;;;;20.73;19.63;;;;;;;;;;5074623;28;20963;-71
2022/07/13 04:02:14;;;;;;;21.90;20.50;;;;;;;;;;5074519;28;20937;-71
2022/07/13 04:04:41;;;;;;;20.33;19.23;;;;;;;;;;5074889;28;20459;-70
2022/07/13 04:07:09;;;;;;;20.73;19.53;;;;;;;;;;5074829;28;20418;-71
2022/07/13 04:09:36;;;;;;;21.63;20.53;;;;;;;;;;5074474;28;20447;-71
2022/07/13 04:12:03;;;;;;;20.93;19.83;;;;;;;;;;5074549;28;20901;-70
2022/07/13 04:14:30;;;;;;;22.97;21.70;;;;;;;;;;5074362;28;20422;-70
2022/07/13 04:16:59;;;;;;;22.10;20.90;;;;;;;;;;5074329;28;20643;-71
2022/07/13 04:19:26;;;;;;;22.40;21.10;;;;;;;;;;5074108;28;20474;-71
2022/07/13 04:21:54;;;;;;;20.90;19.70;;;;;;;;;;5074264;28;20439;-71
2022/07/13 04:24:21;;;;;;;21.20;20.00;;;;;;;;;;5074267;28;20881;-71
2022/07/13 04:26:49;;;;;;;22.87;21.47;;;;;;;;;;5074006;28;20446;-71
2022/07/13 04:29:16;;;;;;;22.00;20.80;;;;;;;;;;5074444;28;20410;-70
2022/07/13 04:31:43;;;;;;;21.47;20.27;;;;;;;;;;5074150;28;20406;-70
2022/07/13 04:34:12;;;;;;;21.87;20.57;;;;;;;;;;5074124;28;20415;-71
2022/07/13 04:36:42;;;;;;;21.63;20.43;;;;;;;;;;5073911;28;20446;-71
2022/07/13 04:39:10;;;;;;;21.60;20.40;;;;;;;;;;5073928;28;20475;-71
2022/07/13 04:41:37;;;;;;;21.77;20.47;;;;;;;;;;5074240;28;20414;-71
2022/07/13 04:44:05;;;;;;;21.63;20.33;;;;;;;;;;5074081;28;21004;-71
2022/07/13 04:46:32;;;;;;;21.70;20.50;;;;;;;;;;5074351;28;20441;-71
2022/07/13 04:48:59;;;;;;;21.60;20.40;;;;;;;;;;5073690;28;20440;-71
2022/07/13 04:51:28;;;;;;;21.77;20.33;;;;;;;;;;5073660;28;20411;-71
2022/07/13 04:53:57;;;;;;;22.37;21.07;;;;;;;;;;5073767;28;20443;-71
2022/07/13 04:56:24;;;;;;;21.17;20.00;;;;;;;;;;5073691;28;20531;-71
2022/07/13 04:58:51;;;;;;;21.83;20.43;;;;;;;;;;5073399;28;20431;-71
2022/07/13 05:01:19;;;;;;;23.03;21.70;;;;;;;;;;5073699;28;20797;-71
2022/07/13 05:03:46;;;;;;;23.40;22.20;;;;;;;;;;5073606;28;20482;-71
2022/07/13 05:06:14;;;;;;;22.33;21.13;;;;;;;;;;5073699;28;20411;-70
2022/07/13 05:08:42;;;;;;;22.53;21.23;;;;;;;;;;5073409;28;20917;-70
2022/07/13 05:11:10;;;;;;;21.73;20.43;;;;;;;;;;5073692;28;20490;-71
2022/07/13 05:13:38;;;;;;;21.83;20.53;;;;;;;;;;5073290;28;20945;-71
2022/07/13 05:16:05;;;;;;;22.83;21.53;;;;;;;;;;5073293;28;20418;-70
2022/07/13 05:18:33;;;;;;;21.67;20.37;;;;;;;;;;5073041;28;20440;-71
2022/07/13 05:21:00;;;;;;;22.27;20.97;;;;;;;;;;5072980;28;20483;-71
2022/07/13 05:23:27;;;;;;;21.90;20.60;;;;;;;;;;5073206;28;20908;-71
2022/07/13 05:25:56;;;;;;;22.23;21.03;;;;;;;;;;5073409;28;20436;-71
2022/07/13 05:28:24;;;;;;;22.50;21.20;;;;;;;;;;5073332;28;20444;-70
2022/07/13 05:30:51;;;;;;;22.43;21.00;;;;;;;;;;5073045;28;20448;-71
2022/07/13 05:33:20;;;;;;;22.60;21.13;;;;;;;;;;5073551;28;20487;-71
2022/07/13 05:35:47;;;;;;;22.37;21.07;;;;;;;;;;5073689;28;20859;-71
2022/07/13 05:38:15;;;;;;;22.10;20.80;;;;;;;;;;5072567;28;20472;-71
2022/07/13 05:40:42;;;;;;;22.47;21.13;;;;;;;;;;5073044;28;20529;-71
2022/07/13 05:43:12;;;;;;;22.43;21.17;;;;;;;;;;5073147;28;20418;-71
2022/07/13 05:45:39;;;;;;;22.07;20.80;;;;;;;;;;5073114;28;20841;-71
2022/07/13 05:48:06;;;;;;;22.27;21.07;;;;;;;;;;5072961;28;20445;-71
2022/07/13 05:50:34;;;;;;;22.07;20.77;;;;;;;;;;5072804;28;20925;-72
2022/07/13 05:53:01;;;;;;;24.10;22.63;;;;;;;;;;5073016;28;20796;-70
2022/07/13 05:55:28;;;;;;;23.23;21.73;;;;;;;;;;5072463;28;20415;-70
2022/07/13 05:57:56;;;;;;;22.30;20.90;;;;;;;;;;5068060;28;20552;-71
2022/07/13 06:00:25;;;;;;;23.90;22.60;;;;;;;;;;5069733;28;20491;-70
2022/07/13 06:02:53;;;;;;;23.63;22.23;;;;;;;;;;5066985;28;20450;-71
2022/07/13 06:05:21;;;;;;;23.67;22.07;;;;;;;;;;5072965;28;20449;-71
2022/07/13 06:07:48;;;;;;;23.80;22.50;;;;;;;;;;5073072;28;20425;-71
2022/07/13 06:10:15;;;;;;;23.40;21.90;;;;;;;;;;5072875;28;20556;-71
2022/07/13 06:12:43;;;;;;;22.30;20.90;;;;;;;;;;5072907;28;20444;-71
2022/07/13 06:15:10;;;;;;;22.20;20.90;;;;;;;;;;5072770;28;20419;-71
2022/07/13 06:17:39;;;;;;;22.50;21.10;;;;;;;;;;5072503;28;20412;-71
2022/07/13 06:20:07;;;;;;;22.10;20.90;;;;;;;;;;5072324;28;20481;-71
2022/07/13 06:22:35;;;;;;;22.00;20.80;;;;;;;;;;5072441;28;20420;-71
2022/07/13 06:25:03;;;;;;;22.20;20.70;;;;;;;;;;5072447;28;20451;-71
2022/07/13 06:27:30;;;;;;;22.87;21.47;;;;;;;;;;5072420;28;20794;-71
2022/07/13 06:29:58;;;;;;;23.30;22.00;;;;;;;;;;5072725;28;20407;-71
2022/07/13 06:32:25;;;;;;;23.13;21.73;;;;;;;;;;5072716;28;20441;-71
2022/07/13 06:34:54;;;;;;;22.53;21.13;;;;;;;;;;5072576;28;20854;-71
2022/07/13 06:37:21;;;;;;;22.70;21.40;;;;;;;;;;5072735;28;20443;-71
2022/07/13 06:39:48;;;;;;;23.00;21.70;;;;;;;;;;5072051;28;20808;-71
2022/07/13 06:42:15;;;;;;;23.67;22.23;;;;;;;;;;5072466;28;20437;-70
2022/07/13 06:44:43;;;;;;;23.23;21.83;;;;;;;;;;5072457;28;20440;-71
2022/07/13 06:47:10;;;;;;;22.33;20.77;;;;;;;;;;5072466;28;20449;-71
2022/07/13 06:49:38;;;;;;;22.20;20.87;;;;;;;;;;5072765;28;20444;-71
2022/07/13 06:52:06;;;;;;;21.37;20.27;;;;;;;;;;5091916;28;20444;-70
2022/07/13 06:54:34;;;;;;;22.07;20.77;;;;;;;;;;5096195;28;20444;-71
2022/07/13 06:57:01;;;;;;;22.80;21.50;;;;;;;;;;5096136;28;20767;-71
2022/07/13 06:59:28;;;;;;;21.87;20.67;;;;;;;;;;5096648;28;20407;-71
2022/07/13 07:01:56;;;;;;;21.47;20.27;;;;;;;;;;5096257;28;20455;-71
2022/07/13 07:04:23;;;;;;;21.87;20.67;;;;;;;;;;5096163;28;20450;-71
2022/07/13 07:06:50;;;;;;;21.80;20.40;;;;;;;;;;5096255;28;20430;-71
2022/07/13 07:09:19;;;;;;;23.20;21.80;;;;;;;;;;5093216;28;20411;-71
2022/07/13 07:11:46;;;;;;;23.50;22.10;;;;;;;;;;5075897;28;20433;-71
2022/07/13 07:14:14;;;;;;;21.90;20.70;;;;;;;;;;5075845;28;20441;-71
2022/07/13 07:16:42;;;;;;;20.83;19.73;;;;;;;;;;5075765;28;20500;-71
2022/07/13 07:19:09;;;;;;;21.50;20.20;;;;;;;;;;5075642;28;20419;-71
2022/07/13 07:21:37;;;;;;;21.53;20.23;;;;;;;;;;5075237;28;20443;-71
2022/07/13 07:24:05;;;;;;;22.20;20.90;;;;;;;;;;5075689;28;20434;-71
2022/07/13 07:26:34;;;;;;;22.53;21.23;;;;;;;;;;5075697;28;20469;-71
2022/07/13 07:29:01;;;;;;;22.17;20.97;;;;;;;;;;5075243;28;20805;-71
2022/07/13 07:31:28;;;;;;;22.10;20.90;;;;;;;;;;5075549;28;20434;-71
2022/07/13 07:33:56;;;;;;;22.43;21.03;;;;;;;;;;5075632;28;20423;-70
2022/07/13 07:36:23;;;;;;;22.57;21.27;;;;;;;;;;5075370;28;20430;-71
2022/07/13 07:38:50;;;;;;;22.20;21.00;;;;;;;;;;5075300;28;20480;-71
2022/07/13 07:41:18;;;;;;;23.50;22.10;;;;;;;;;;5075105;28;20481;-71
2022/07/13 07:43:48;;;;;;;22.93;21.47;;;;;;;;;;5075138;28;20453;-71
2022/07/13 07:46:15;;;;;;;22.37;21.17;;;;;;;;;;5075237;28;20443;-71
2022/07/13 07:48:42;;;;;;;22.10;20.80;;;;;;;;;;5074836;28;20437;-71
2022/07/13 07:51:10;;;;;;;21.50;20.30;;;;;;;;;;5074871;28;20785;-70
2022/07/13 07:53:37;;;;;;;22.00;20.73;;;;;;;;;;5075239;28;20416;-70
2022/07/13 07:56:05;;;;;;;22.70;21.43;;;;;;;;;;5075089;28;20412;-70
2022/07/13 07:58:32;;;;;;;21.70;20.50;;;;;;;;;;5075195;28;20433;-70
2022/07/13 08:01:02;;;;;;;22.77;21.37;;;;;;;;;;5074810;28;20460;-71
2022/07/13 08:03:29;;;;;;;22.33;21.03;;;;;;;;;;5074029;28;20968;-71
2022/07/13 08:05:57;;;;;;;22.87;21.50;;;;;;;;;;5074986;28;20415;-70
2022/07/13 08:08:24;;;;;;;23.03;21.53;;;;;;;;;;5074932;28;20413;-71
2022/07/13 08:10:52;;;;;;;22.97;21.50;;;;;;;;;;5074548;28;20405;-70
2022/07/13 08:13:19;;;;;;;22.20;20.90;;;;;;;;;;5074889;28;20431;-71
2022/07/13 08:15:47;;;;;;;22.20;20.73;;;;;;;;;;5074809;28;20441;-70
2022/07/13 08:18:15;;;;;;;22.20;21.00;;;;;;;;;;5074318;28;20816;-71
2022/07/13 08:20:43;;;;;;;22.60;21.20;;;;;;;;;;5074211;28;20478;-70
2022/07/13 08:25:51;;;;;;;24.30;22.70;;;;;;;;;;5073960;28;20446;-70
2022/07/13 08:28:19;;;;;;;23.07;21.47;;;;;;;;;;5074526;28;20444;-71
2022/07/13 08:30:47;;;;;;;23.53;21.93;;;;;;;;;;5074306;28;20428;-71
2022/07/13 08:33:16;;;;;;;23.27;21.87;;;;;;;;;;5074373;28;20491;-70
2022/07/13 08:38:38;;;;;;;22.30;21.10;;;;;;;;;;5074250;28;21005;-71
2022/07/13 08:41:05;;;;;;;23.17;21.87;;;;;;;;;;5074344;28;20448;-71
2022/07/13 08:43:33;;;;;;;22.60;21.30;;;;;;;;;;5073945;28;20773;-71
2022/07/13 08:46:04;;;;;;;23.03;21.73;;;;;;;;;;5074091;28;20421;-71
2022/07/13 08:48:35;;;;;;;23.33;21.93;;;;;;;;;;5073718;28;20780;-70
2022/07/13 08:51:03;;;;;;;24.13;22.50;;;;;;;;;;5073966;28;20442;-71
2022/07/13 08:53:30;;;;;;;22.70;21.40;;;;;;;;;;5073734;28;20459;-71
2022/07/13 08:55:58;;;;;;;22.10;20.73;;;;;;;;;;5073743;28;20413;-71
2022/07/13 08:58:26;;;;;;;22.50;21.20;;;;;;;;;;5073552;28;21111;-71
2022/07/13 09:00:53;;;;;;;22.20;20.90;;;;;;;;;;5073637;28;20492;-71
2022/07/13 09:03:21;;;;;;;22.20;20.90;;;;;;;;;;5073551;28;20453;-70
2022/07/13 09:05:49;;;;;;;23.37;22.07;;;;;;;;;;5073719;28;20413;-71
2022/07/13 09:08:20;;;;;;;24.43;22.83;;;;;;;;;;5073319;28;20406;-71
2022/07/13 09:10:55;;;;;;;23.10;21.80;;;;;;;;;;5073319;28;20939;-70
2022/07/13 09:13:34;;;;;;;23.37;21.97;;;;;;;;;;5073630;28;20437;-71
2022/07/13 09:16:13;;;;;;;23.10;21.80;;;;;;;;;;5073174;28;20941;-71
2022/07/13 09:18:40;;;;;;;23.87;22.40;;;;;;;;;;5073030;28;20433;-71
2022/07/13 09:21:09;;;;;;;24.70;23.30;;;;;;;;;;5072932;28;20490;-71
2022/07/13 09:23:37;;;;;;;22.97;21.57;;;;;;;;;;5073436;28;20921;-71
2022/07/13 09:26:04;;;;;;;24.60;23.07;;;;;;;;;;5073387;28;20434;-71
2022/07/13 09:28:42;;;;;;;22.90;21.50;;;;;;;;;;5073276;28;20450;-70
2022/07/13 09:31:09;;;;;;;24.00;22.60;;;;;;;;;;5073307;28;20504;-73
2022/07/13 09:33:38;;;;;;;23.90;22.30;;;;;;;;;;5081552;28;20420;-72
2022/07/13 09:36:22;;;;;;;23.07;21.67;;;;;;;;;;5072888;28;20421;-74
2022/07/13 09:38:52;;;;;;;24.00;22.40;;;;;;;;;;5073380;28;20488;-72
2022/07/13 09:41:20;;;;;;;22.97;21.63;;;;;;;;;;5072791;28;20506;-72
2022/07/13 09:46:55;;;;;;;24.70;23.30;;;;;;;;;;5072983;28;20451;-72
2022/07/13 09:49:30;;;;;;;24.30;22.70;;;;;;;;;;5072779;28;20493;-74
2022/07/13 09:51:58;;;;;;;24.77;23.27;;;;;;;;;;5072830;28;20412;-76
2022/07/13 09:54:28;;;;;;;24.70;23.23;;;;;;;;;;5073073;28;20522;-75
2022/07/13 09:56:59;;;;;;;24.73;23.33;;;;;;;;;;5073052;28;20527;-72
2022/07/13 09:59:26;;;;;;;23.77;22.17;;;;;;;;;;5072052;28;20936;-70
2022/07/13 10:01:54;;;;;;;24.00;22.43;;;;;;;;;;5082689;28;20451;-72
2022/07/13 10:04:21;;;;;;;24.50;23.00;;;;;;;;;;5092688;28;20449;-71
2022/07/13 10:06:48;;;;;;;25.20;23.80;;;;;;;;;;5093158;28;20428;-74
2022/07/13 10:09:17;;;;;;;25.17;23.70;;;;;;;;;;5091805;28;20416;-74
2022/07/13 10:11:47;;;;;;;25.10;23.70;;;;;;;;;;5093081;28;20478;-73
2022/07/13 10:14:14;;;;;;;25.10;23.60;;;;;;;;;;5092535;28;20475;-72
2022/07/13 10:16:41;;;;;;;26.30;24.70;;;;;;;;;;5092725;28;20434;-71
2022/07/13 10:19:10;;;;;;;23.73;22.33;;;;;;;;;;5092791;28;20437;-71
2022/07/13 10:21:44;;;;;;;25.63;23.70;;;;;;;;;;5092807;28;20548;-71
2022/07/13 10:24:15;;;;;;;24.63;23.23;;;;;;;;;;5092923;28;20418;-72
2022/07/13 10:26:43;;;;;;;25.93;24.20;;;;;;;;;;5096862;28;20481;-71
2022/07/13 10:29:14;;;;;;;24.20;22.80;;;;;;;;;;5097138;28;20460;-71
2022/07/13 10:31:41;;;;;;;25.40;23.40;;;;;;;;;;5097243;28;20511;-72
2022/07/13 10:34:09;;;;;;;25.27;23.60;;;;;;;;;;5096615;28;20924;-71
2022/07/13 10:36:54;;;;;;;25.23;23.53;;;;;;;;;;5096798;28;20446;-70
2022/07/13 10:39:23;;;;;;;26.40;24.90;;;;;;;;;;5096344;28;20954;-71
2022/07/13 10:41:56;;;;;;;24.70;23.10;;;;;;;;;;5096325;28;20454;-70
2022/07/13 10:44:36;;;;;;;25.07;23.30;;;;;;;;;;5096332;28;20936;-70
2022/07/13 10:47:04;;;;;;;24.43;22.80;;;;;;;;;;5096345;28;20784;-70
2022/07/13 10:49:38;;;;;;;23.90;22.40;;;;;;;;;;5096069;28;20505;-71
2022/07/13 10:52:25;;;;;;;23.93;22.43;;;;;;;;;;5096253;28;20770;-71
2022/07/13 10:55:16;;;;;;;25.87;24.37;;;;;;;;;;5096491;28;20482;-70
2022/07/13 10:57:44;;;;;;;25.40;23.90;;;;;;;;;;5080925;28;20619;-70
2022/07/13 11:00:18;;;;;;;24.40;22.90;;;;;;;;;;5095923;28;20750;-71
2022/07/13 11:02:47;;;;;;;24.17;22.67;;;;;;;;;;5095770;28;20559;-71
2022/07/13 11:05:17;;;;;;;24.60;23.10;;;;;;;;;;5096034;28;20439;-70
2022/07/13 11:07:45;;;;;;;25.43;23.80;;;;;;;;;;5096185;28;20442;-70
2022/07/13 11:10:16;;;;;;;24.77;23.37;;;;;;;;;;5095724;28;20804;-70
2022/07/13 11:12:55;;;;;;;25.50;24.00;;;;;;;;;;5095836;28;20459;-70
2022/07/13 11:15:25;;;;;;;26.03;24.53;;;;;;;;;;5095892;28;20402;-71
2022/07/13 11:17:53;;;;;;;24.80;23.30;;;;;;;;;;5095598;28;20918;-70
2022/07/13 11:20:21;;;;;;;24.30;22.90;;;;;;;;;;5095836;28;20843;-70
2022/07/13 11:25:47;;;;;;;26.17;24.67;;;;;;;;;;5095527;28;20507;-71
2022/07/13 11:28:19;;;;;;;25.07;23.57;;;;;;;;;;5095735;28;20441;-72
2022/07/13 11:30:51;;;;;;;24.23;22.73;;;;;;;;;;5095581;28;20446;-70
2022/07/13 11:33:19;;;;;;;24.43;23.03;;;;;;;;;;5095345;28;20793;-70
2022/07/13 11:35:47;;;;;;;24.07;22.67;;;;;;;;;;5094922;28;20952;-70
2022/07/13 11:38:16;;;;;;;24.17;22.67;;;;;;;;;;5094549;28;20437;-71
2022/07/13 11:40:44;;;;;;;26.37;24.57;;;;;;;;;;5094963;28;20410;-70
2022/07/13 11:43:12;;;;;;;25.23;23.73;;;;;;;;;;5094945;28;20519;-70
2022/07/13 11:45:40;;;;;;;24.03;22.57;;;;;;;;;;5095103;28;20786;-71
2022/07/13 11:48:13;;;;;;;25.90;24.37;;;;;;;;;;5094942;28;20520;-70
2022/07/13 11:50:44;;;;;;;24.83;23.10;;;;;;;;;;5095240;28;20942;-70
2022/07/13 11:53:21;;;;;;;24.47;22.87;;;;;;;;;;5094896;28;20900;-70
2022/07/13 11:55:48;;;;;;;24.17;22.33;;;;;;;;;;5095416;28;20411;-70
2022/07/13 11:58:22;;;;;;;25.80;24.30;;;;;;;;;;5095252;28;20446;-71
2022/07/13 12:00:50;;;;;;;24.53;22.83;;;;;;;;;;5095176;28;20460;-70
2022/07/13 12:03:25;;;;;;;24.17;22.43;;;;;;;;;;5094896;28;20494;-71
2022/07/13 12:05:53;;;;;;;25.10;23.60;;;;;;;;;;5095238;28;20422;-70
2022/07/13 12:08:20;;;;;;;25.90;24.30;;;;;;;;;;5095541;28;20449;-70
2022/07/13 12:10:48;;;;;;;27.27;25.20;;;;;;;;;;5094754;28;20415;-70
2022/07/13 12:13:15;;;;;;;24.80;23.30;;;;;;;;;;5094552;28;20798;-70
2022/07/13 12:15:42;;;;;;;26.03;24.20;;;;;;;;;;5094900;28;20406;-70
2022/07/13 12:18:12;;;;;;;25.27;23.77;;;;;;;;;;5094706;28;20432;-70
2022/07/13 12:20:41;;;;;;;25.30;23.90;;;;;;;;;;5094810;28;20824;-70
2022/07/13 12:23:08;;;;;;;24.87;23.43;;;;;;;;;;5094333;28;20549;-70
2022/07/13 12:25:37;;;;;;;25.07;23.47;;;;;;;;;;5094673;28;20437;-70
2022/07/13 12:28:06;;;;;;;25.37;23.50;;;;;;;;;;5094483;28;20487;-70
2022/07/13 12:30:34;;;;;;;24.40;22.90;;;;;;;;;;5094311;28;20416;-71
2022/07/13 12:33:03;;;;;;;25.27;23.67;;;;;;;;;;5094402;28;20432;-70
2022/07/13 12:35:35;;;;;;;24.90;23.40;;;;;;;;;;5094242;28;20415;-70
2022/07/13 12:38:05;;;;;;;25.50;24.00;;;;;;;;;;5093995;28;20433;-71
2022/07/13 12:40:42;;;;;;;24.80;23.27;;;;;;;;;;5094008;28;20508;-70
2022/07/13 12:43:17;;;;;;;25.97;24.10;;;;;;;;;;5094371;28;20451;-70
2022/07/13 12:45:45;;;;;;;25.47;23.80;;;;;;;;;;5094058;28;20419;-73
2022/07/13 12:48:16;;;;;;;24.80;23.40;;;;;;;;;;5093535;28;20882;-71
2022/07/13 12:50:55;;;;;;;24.47;22.67;;;;;;;;;;5094024;28;20436;-72
2022/07/13 12:53:24;;;;;;;25.43;23.93;;;;;;;;;;5094119;28;20934;-70
2022/07/13 12:55:51;;;;;;;25.30;23.80;;;;;;;;;;5094067;28;20915;-71
2022/07/13 12:58:19;;;;;;;27.00;25.40;;;;;;;;;;5094557;28;20544;-73
2022/07/13 13:00:47;;;;;;;23.97;22.57;;;;;;;;;;5093909;28;20430;-71
2022/07/13 13:03:14;;;;;;;26.17;24.50;;;;;;;;;;5093687;28;20492;-71
2022/07/13 13:05:42;;;;;;;25.00;23.50;;;;;;;;;;5094195;28;20643;-71
2022/07/13 13:08:10;;;;;;;25.40;23.90;;;;;;;;;;5093813;28;20473;-71
2022/07/13 13:10:38;;;;;;;25.87;24.27;;;;;;;;;;5093745;28;20440;-71
2022/07/13 13:13:06;;;;;;;27.23;25.30;;;;;;;;;;5094443;28;20456;-70
2022/07/13 13:15:34;;;;;;;26.50;24.70;;;;;;;;;;5093976;28;20444;-72
2022/07/13 13:18:01;;;;;;;25.47;23.87;;;;;;;;;;5093621;28;20416;-73
2022/07/13 13:20:29;;;;;;;25.97;24.17;;;;;;;;;;5093687;28;20420;-72
2022/07/13 13:22:56;;;;;;;26.30;24.70;;;;;;;;;;5093494;28;20498;-73
2022/07/13 13:25:23;;;;;;;25.73;24.10;;;;;;;;;;5093399;28;20414;-71
2022/07/13 13:27:52;;;;;;;26.43;24.83;;;;;;;;;;5093484;28;20427;-71
2022/07/13 13:33:04;;;;;;;25.60;24.07;;;;;;;;;;5093556;28;20495;-71
2022/07/13 13:35:32;;;;;;;25.83;24.20;;;;;;;;;;5093256;28;20429;-71
2022/07/13 13:38:00;;;;;;;26.07;24.30;;;;;;;;;;5093651;28;20404;-73
2022/07/13 13:40:28;;;;;;;26.80;25.10;;;;;;;;;;5093087;28;20484;-73
2022/07/13 13:42:57;;;;;;;26.13;24.53;;;;;;;;;;5093287;28;20996;-73
2022/07/13 13:45:24;;;;;;;27.10;25.40;;;;;;;;;;5093269;28;20784;-73
2022/07/13 13:47:52;;;;;;;25.40;23.90;;;;;;;;;;5093116;28;20448;-73
2022/07/13 13:50:19;;;;;;;25.93;24.43;;;;;;;;;;5092839;28;20400;-73
2022/07/13 13:52:46;;;;;;;26.53;24.93;;;;;;;;;;5092826;28;20454;-74
2022/07/13 13:55:13;;;;;;;26.00;24.40;;;;;;;;;;5093086;28;20435;-72
2022/07/13 13:57:41;;;;;;;25.70;24.00;;;;;;;;;;5093333;28;20416;-73
2022/07/13 14:00:11;;;;;;;25.93;24.20;;;;;;;;;;5092577;28;20485;-73
2022/07/13 14:02:38;;;;;;;25.83;24.23;;;;;;;;;;5093216;28;20611;-71
2022/07/13 14:05:06;;;;;;;26.33;24.67;;;;;;;;;;5093281;28;20444;-71
2022/07/13 14:07:34;;;;;;;26.03;24.53;;;;;;;;;;5093238;28;20455;-70
2022/07/13 14:10:02;;;;;;;27.43;25.73;;;;;;;;;;5093279;28;20439;-71
2022/07/13 14:12:29;;;;;;;26.23;24.70;;;;;;;;;;5091661;28;20451;-71
2022/07/13 14:14:57;;;;;;;26.47;24.77;;;;;;;;;;5092972;28;20449;-71
2022/07/13 14:17:25;;;;;;;26.70;25.10;;;;;;;;;;5092948;28;20430;-71
2022/07/13 14:19:53;;;;;;;27.40;25.80;;;;;;;;;;5092961;28;20826;-71
2022/07/13 14:22:20;;;;;;;25.73;24.13;;;;;;;;;;5093162;28;20511;-72
2022/07/13 14:24:47;;;;;;;26.77;24.90;;;;;;;;;;5092955;28;20520;-70
2022/07/13 14:27:16;;;;;;;27.80;25.93;;;;;;;;;;5092708;28;20448;-78
2022/07/13 14:29:43;;;;;;;25.93;24.37;;;;;;;;;;5093247;28;20861;-74
2022/07/13 14:32:11;;;;;;;26.77;25.17;;;;;;;;;;5093334;28;20448;-73
2022/07/13 14:34:39;;;;;;;27.60;25.90;;;;;;;;;;5092848;28;20468;-71
2022/07/13 14:37:08;;;;;;;26.37;24.77;;;;;;;;;;5092882;28;20775;-71