Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:00:41;;;;;;;1.20;0.90;;;16.70;99.90;;;;;;6055127;29;20223;-80
2021/07/12 00:03:43;;;;;;;1.30;0.80;;;16.70;99.90;;;;;;6049611;29;20351;-81
2021/07/12 00:06:45;;;;;;;1.23;0.90;;;16.70;99.90;;;;;;6049410;29;20292;-81
2021/07/12 00:09:48;;;;;;;0.80;0.80;;;16.70;99.90;;;;;;6054857;29;20214;-81
2021/07/12 00:12:52;;;;;;;0.93;0.77;;;16.70;99.90;;;;;;6047426;29;20316;-80
2021/07/12 00:15:55;;;;;;;1.00;0.90;;;16.60;99.90;;;;;;6039275;29;20300;-81
2021/07/12 00:18:57;;;;;;;0.83;0.83;;;16.60;99.90;;;;;;6057923;29;20966;-81
2021/07/12 00:22:01;;;;;;;1.17;0.90;;;16.60;99.90;;;;;;6054706;29;20261;-81
2021/07/12 00:25:05;;;;;;;0.90;0.90;;;16.60;99.90;;;;;;6057720;29;20212;-81
2021/07/12 00:28:07;;;;;;;1.17;0.93;;;16.60;99.90;;;;;;6061139;29;20272;-82
2021/07/12 00:31:10;;;;;;;1.80;0.77;;;16.50;99.90;;;;;;6039748;29;20284;-81
2021/07/12 00:34:12;;;;;;;0.93;0.83;;;16.50;99.90;;;;;;6046886;29;20226;-81
2021/07/12 00:37:15;;;;;;;0.90;0.90;;;16.40;99.90;;;;;;6032940;29;20186;-81
2021/07/12 00:40:20;;;;;;;1.30;1.20;;;16.40;99.90;;;;;;6042110;29;20197;-80
2021/07/12 00:43:22;;;;;;;1.10;1.00;;;16.40;99.90;;;;;;6054422;29;20686;-80
2021/07/12 00:46:25;;;;;;;0.73;0.73;;;16.50;99.90;;;;;;6054513;29;20588;-81
2021/07/12 00:49:27;;;;;;;1.27;0.93;;;16.50;99.90;;;;;;6055499;29;20791;-82
2021/07/12 00:52:31;;;;;;;0.90;0.80;;;16.50;99.90;;;;;;6054393;29;20236;-81
2021/07/12 00:55:44;;;;;;;0.80;0.80;;;16.50;99.90;;;;;;6048389;29;20681;-81
2021/07/12 00:58:47;;;;;;;0.97;0.90;;;16.40;99.90;;;;;;6042057;29;20685;-83
2021/07/12 01:01:50;;;;;;;1.90;0.77;;;16.40;99.90;;;;;;6049119;29;20204;-79
2021/07/12 01:04:53;;;;;;;0.80;0.80;;;16.40;99.90;;;;;;6046804;29;20580;-81
2021/07/12 01:08:01;;;;;;;0.80;0.80;;;16.40;99.90;;;;;;6042542;29;20182;-80
2021/07/12 01:11:46;;;;;;;0.87;0.87;;;16.40;99.90;;;;;;6054005;29;20342;-80
2021/07/12 01:15:00;;;;;;;0.80;0.80;;;16.40;99.90;;;;;;6055447;29;20277;-80
2021/07/12 01:18:41;;;;;;;1.27;0.83;;;16.30;99.90;;;;;;6053621;29;20667;-81
2021/07/12 01:21:59;;;;;;;0.80;0.80;;;16.30;99.90;;;;;;6058547;29;20204;-81
2021/07/12 01:25:14;;;;;;;2.10;1.00;;;16.30;99.90;;;;;;6058188;29;20216;-81
2021/07/12 01:28:50;;;;;;;0.83;0.83;;;16.30;99.90;;;;;;6058706;29;20346;-81
2021/07/12 01:32:11;;;;;;;0.70;0.70;;;16.30;99.90;;;;;;6057909;29;20218;-81
2021/07/12 01:35:32;;;;;;;1.03;0.93;;;16.30;99.90;;;;;;6070194;29;20233;-81
2021/07/12 01:38:52;;;;;;;0.70;0.70;;;16.30;99.90;;;;;;6061082;29;20202;-81
2021/07/12 01:42:05;;;;;;;0.83;0.83;;;16.20;99.90;;;;;;6057681;29;20318;-80
2021/07/12 01:45:15;;;;;;;1.27;0.80;;;16.20;99.90;;;;;;6059060;29;20205;-80
2021/07/12 01:48:31;;;;;;;1.27;1.13;;;16.20;99.90;;;;;;6060865;29;20218;-81
2021/07/12 01:51:49;;;;;;;1.20;1.10;;;16.10;99.90;;;;;;6061547;29;20568;-81
2021/07/12 01:55:24;;;;;;;0.90;0.90;;;16.00;99.90;;;;;;6059431;29;20556;-81
2021/07/12 01:58:46;;;;;;;1.17;0.77;;;15.90;99.90;;;;;;6067063;29;20194;-81
2021/07/12 02:01:54;;;;;;;0.90;0.70;;;15.80;99.90;;;;;;6045435;29;20171;-80
2021/07/12 02:05:03;;;;;;;0.70;0.70;;;15.70;99.90;;;;;;6050400;29;20187;-81
2021/07/12 02:08:09;;;;;;;0.90;0.80;;;15.70;99.90;;;;;;6056843;29;20757;-79
2021/07/12 02:11:16;;;;;;;0.80;0.80;;;15.70;99.90;;;;;;6048856;29;20564;-80
2021/07/12 02:14:21;;;;;;;1.20;1.03;;;15.70;99.90;;;;;;6050357;29;20201;-81
2021/07/12 02:17:26;;;;;;;1.07;1.07;;;15.70;99.90;;;;;;6049189;29;20206;-80
2021/07/12 02:20:38;;;;;;;1.53;1.00;;;15.60;99.90;;;;;;6034162;29;20225;-81
2021/07/12 02:23:45;;;;;;;1.40;1.10;;;15.60;99.90;;;;;;6043066;29;20209;-80
2021/07/12 02:26:50;;;;;;;1.03;0.93;;;15.60;99.90;;;;;;6056924;29;20211;-80
2021/07/12 02:29:54;;;;;;;0.60;0.60;;;15.60;99.90;;;;;;6053163;29;20247;-80
2021/07/12 02:32:58;;;;;;;0.80;0.80;;;15.60;99.90;;;;;;6050371;29;20232;-81
2021/07/12 02:36:02;;;;;;;1.27;1.17;;;15.60;99.90;;;;;;6043952;29;20233;-81
2021/07/12 02:39:10;;;;;;;0.73;0.73;;;15.60;99.90;;;;;;6058192;29;20200;-80
2021/07/12 02:42:14;;;;;;;0.97;0.97;;;15.60;99.90;;;;;;6057886;29;20284;-80
2021/07/12 02:45:19;;;;;;;0.80;0.80;;;15.60;99.90;;;;;;6050375;29;20201;-81
2021/07/12 02:48:24;;;;;;;1.10;1.00;;;15.60;99.90;;;;;;6048190;29;20198;-80
2021/07/12 02:51:46;;;;;;;0.80;0.80;;;15.50;99.90;;;;;;6049126;29;20210;-81
2021/07/12 02:54:53;;;;;;;1.23;1.13;;;15.50;99.90;;;;;;6035270;29;20775;-81
2021/07/12 02:57:56;;;;;;;2.20;1.00;;;15.50;99.90;;;;;;6040805;29;20221;-81
2021/07/12 03:00:58;;;;;;;1.33;1.07;;;15.40;99.90;;;;;;6055698;29;20193;-80
2021/07/12 03:04:03;;;;;;;1.77;1.20;;;15.40;99.90;;;;;;6057143;29;20276;-81
2021/07/12 03:07:16;;;;;;;0.80;0.80;;;15.30;99.90;;;;;;6057432;29;20189;-81
2021/07/12 03:10:23;;;;;;;1.20;1.00;;;15.30;99.90;;;;;;6048772;29;20210;-80
2021/07/12 03:13:40;;;;;;;1.20;1.10;;;15.20;99.90;;;;;;6057116;29;20213;-81
2021/07/12 03:16:45;;;;;;;1.10;1.00;;;15.20;99.90;;;;;;6057079;29;20194;-80
2021/07/12 03:19:55;;;;;;;1.10;0.93;;;15.20;99.90;;;;;;6048023;29;20202;-79
2021/07/12 03:23:00;;;;;;;1.17;1.07;;;15.10;99.90;;;;;;6049546;29;20205;-79
2021/07/12 03:26:04;;;;;;;0.80;0.80;;;15.10;99.90;;;;;;6048301;29;20210;-81
2021/07/12 03:29:09;;;;;;;1.30;1.20;;;15.10;99.90;;;;;;6045052;29;20198;-80
2021/07/12 03:32:13;;;;;;;1.20;1.10;;;15.00;99.90;;;;;;6055766;29;20229;-81
2021/07/12 03:35:20;;;;;;;1.10;1.00;;;15.00;99.90;;;;;;6055118;29;20297;-81
2021/07/12 03:38:23;;;;;;;0.93;0.90;;;14.90;99.90;;;;;;6056100;29;20185;-81
2021/07/12 03:41:27;;;;;;;1.77;1.00;;;14.90;99.90;;;;;;6032306;29;20209;-80
2021/07/12 03:44:31;;;;;;;1.10;1.00;;;14.90;99.90;;;;;;6016023;29;20206;-80
2021/07/12 03:47:37;;;;;;;0.90;0.90;;;14.90;99.90;;;;;;6026083;29;20201;-80
2021/07/12 03:50:41;;;;;;;1.37;1.00;;;14.90;99.90;;;;;;6034494;29;20195;-81
2021/07/12 03:53:43;;;;;;;1.13;1.00;;;14.90;99.90;;;;;;6042997;29;20362;-80
2021/07/12 03:56:46;;;;;;;0.90;0.90;;;14.90;99.90;;;;;;6047076;29;20209;-81
2021/07/12 03:59:48;;;;;;;1.63;1.23;;;14.90;99.90;;;;;;6032494;29;20564;-81
2021/07/12 04:02:51;;;;;;;1.10;1.00;;;14.80;99.90;;;;;;6047397;29;20374;-80
2021/07/12 04:05:53;;;;;;;0.90;0.90;;;14.80;99.90;;;;;;6055851;29;20224;-80
2021/07/12 04:08:57;;;;;;;1.00;1.00;;;14.70;99.90;;;;;;6053984;29;20674;-80
2021/07/12 04:11:59;;;;;;;1.73;1.00;;;14.60;99.90;;;;;;6055214;29;20221;-81
2021/07/12 04:15:03;;;;;;;1.00;1.00;;;14.60;99.90;;;;;;6053939;29;20520;-81
2021/07/12 04:18:06;;;;;;;1.00;1.00;;;14.60;99.90;;;;;;6053879;29;20209;-81
2021/07/12 04:21:08;;;;;;;0.93;0.90;;;14.60;99.90;;;;;;6053894;29;20202;-80
2021/07/12 04:24:10;;;;;;;0.90;0.90;;;14.60;99.90;;;;;;6053666;29;20692;-80
2021/07/12 04:27:14;;;;;;;1.27;1.10;;;14.50;99.90;;;;;;6049684;29;20578;-80
2021/07/12 04:30:17;;;;;;;1.13;1.03;;;14.50;99.90;;;;;;6032768;29;20202;-81
2021/07/12 04:33:20;;;;;;;1.10;1.03;;;14.60;99.90;;;;;;6055900;29;20733;-81
2021/07/12 04:36:24;;;;;;;1.83;1.10;;;14.60;99.90;;;;;;6031697;29;20233;-80
2021/07/12 04:39:27;;;;;;;1.27;1.17;;;14.60;99.90;;;;;;6032489;29;20247;-81
2021/07/12 04:42:30;;;;;;;1.20;1.10;;;14.60;99.90;;;;;;6056378;29;20201;-80
2021/07/12 04:45:32;;;;;;;1.30;1.10;;;14.60;99.90;;;;;;6055976;29;20266;-81
2021/07/12 04:48:36;;;;;;;0.90;0.90;;;14.60;99.90;;;;;;6048333;29;20220;-81
2021/07/12 04:51:39;;;;;;;1.03;1.03;;;14.60;99.90;;;;;;6032262;29;20296;-78
2021/07/12 04:54:45;;;;;;;1.07;1.03;;;14.60;99.90;;;;;;6051568;29;20399;-79
2021/07/12 04:57:47;;;;;;;1.30;1.20;;;14.60;99.90;;;;;;6057671;29;20205;-80
2021/07/12 05:00:50;;;;;;;1.13;0.90;;;14.70;99.90;;;;;;6038926;29;20662;-81
2021/07/12 05:03:53;;;;;;;1.43;1.10;;;14.70;99.90;;;;;;6061265;29;20204;-81
2021/07/12 05:06:55;;;;;;;1.60;1.10;;;14.70;99.90;;;;;;6051341;29;20547;-80
2021/07/12 05:10:04;;;;;;;1.00;0.90;;;14.70;99.90;;;;;;6037912;29;20194;-81
2021/07/12 05:13:06;;;;;;;1.37;1.17;;;14.70;99.90;;;;;;6050439;29;20217;-80
2021/07/12 05:16:08;;;;;;;1.20;1.10;;;14.80;99.90;;;;;;6060546;29;20190;-80
2021/07/12 05:19:14;;;;;;;1.03;0.93;;;14.80;99.90;;;;;;6059254;29;20288;-80
2021/07/12 05:22:22;;;;;;;1.07;1.07;;;14.90;99.90;;;;;;6059778;29;20713;-80
2021/07/12 05:25:26;;;;;;;1.60;1.40;;;14.90;99.90;;;;;;6058523;29;20213;-80
2021/07/12 05:28:28;;;;;;;0.93;0.93;;;14.90;99.90;;;;;;6044619;29;20213;-80
2021/07/12 05:31:30;;;;;;;1.17;1.07;;;15.10;99.90;;;;;;6060096;29;20204;-81
2021/07/12 05:34:37;;;;;;;1.27;1.10;;;15.10;99.90;;;;;;6051328;29;20294;-81
2021/07/12 05:37:40;;;;;;;0.90;0.90;;;15.20;99.90;;;;;;6057355;29;20198;-81
2021/07/12 05:40:42;;;;;;;2.33;1.43;;;15.20;99.90;;;;;;6059502;29;20212;-81
2021/07/12 05:43:44;;;;;;;1.03;0.93;;;15.30;99.90;;;;;;6043881;29;20232;-81
2021/07/12 05:46:47;;;;;;;1.20;1.10;;;15.30;99.90;;;;;;6060208;29;20198;-81
2021/07/12 05:49:50;;;;;;;1.33;1.23;;;15.30;99.90;;;;;;6058275;29;20728;-81
2021/07/12 05:52:52;;;;;;;1.30;1.20;;;15.40;99.90;;;;;;6057656;29;20210;-80
2021/07/12 05:55:55;;;;;;;1.20;1.10;;;15.50;99.90;;;;;;6058322;29;20209;-80
2021/07/12 05:58:57;;;;;;;1.23;0.90;;;15.60;99.90;;;;;;6058839;29;20284;-80
2021/07/12 06:02:19;;;;;;;1.33;1.23;;;15.80;99.90;;;;;;6061260;29;20693;-80
2021/07/12 06:05:21;;;;;;;1.67;1.30;;;15.90;99.90;;;;;;6058499;29;20202;-80
2021/07/12 06:08:24;;;;;;;1.30;1.20;;;15.90;99.90;;;;;;6072429;29;20204;-80
2021/07/12 06:11:26;;;;;;;1.17;1.10;;;16.00;99.90;;;;;;6049708;29;20621;-79
2021/07/12 06:14:29;;;;;;;2.53;1.43;;;16.10;99.90;;;;;;6040879;29;20270;-80
2021/07/12 06:17:32;;;;;;;1.60;1.50;;;16.30;99.90;;;;;;6056956;29;20205;-80
2021/07/12 06:20:34;;;;;;;1.33;1.23;;;16.40;99.90;;;;;;6056349;29;20288;-80
2021/07/12 06:23:37;;;;;;;1.93;1.07;;;16.50;99.90;;;;;;6057079;29;20207;-80
2021/07/12 06:26:39;;;;;;;1.07;1.00;;;16.60;99.90;;;;;;6034791;29;20214;-80
2021/07/12 06:29:42;;;;;;;1.30;1.20;;;16.70;99.90;;;;;;6052842;29;20209;-80
2021/07/12 06:32:44;;;;;;;1.00;1.00;;;16.90;99.90;;;;;;6056882;29;20231;-81
2021/07/12 06:35:46;;;;;;;1.20;1.10;;;17.10;99.90;;;;;;6055895;29;20329;-81
2021/07/12 06:38:49;;;;;;;0.80;0.80;;;17.20;99.90;;;;;;6049145;29;20752;-80
2021/07/12 06:41:51;;;;;;;1.40;1.20;;;17.50;99.90;;;;;;6033547;29;20225;-80
2021/07/12 06:44:57;;;;;;;1.20;1.10;;;17.70;99.90;;;;;;6032957;29;20689;-80
2021/07/12 06:47:59;;;;;;;1.00;0.90;;;17.90;99.90;;;;;;6033571;29;20232;-79
2021/07/12 06:51:02;;;;;;;1.33;0.97;;;18.20;99.90;;;;;;6049242;29;20746;-81
2021/07/12 06:54:08;;;;;;;0.97;0.97;;;18.40;99.90;;;;;;6041687;29;20312;-80
2021/07/12 06:57:14;;;;;;;3.27;1.17;;;18.70;99.90;;;;;;6056032;29;20300;-80
2021/07/12 07:00:16;;;;;;;0.97;0.97;;;19.10;99.90;;;;;;6056339;29;20204;-79
2021/07/12 07:03:36;;;;;;;1.33;1.10;;;19.40;99.90;;;;;;6056726;29;20232;-81
2021/07/12 07:06:39;;;;;;;1.33;0.87;;;19.70;99.90;;;;;;6056966;29;20295;-80
2021/07/12 07:09:42;;;;;;;1.13;1.00;;;20.00;99.90;;;;;;6044657;29;20212;-80
2021/07/12 07:12:44;;;;;;;1.07;0.97;;;20.20;99.90;;;;;;6059360;29;20236;-80
2021/07/12 07:15:46;;;;;;;1.17;1.07;;;20.40;99.90;;;;;;6059128;29;20285;-80
2021/07/12 07:18:49;;;;;;;1.07;0.93;;;20.70;99.90;;;;;;6058226;29;20197;-79
2021/07/12 07:21:54;;;;;;;1.10;1.00;;;20.90;99.90;;;;;;6057762;29;20213;-79
2021/07/12 07:25:11;;;;;;;0.80;0.80;;;21.20;99.90;;;;;;6058069;29;20282;-80
2021/07/12 07:28:17;;;;;;;0.80;0.80;;;21.50;99.90;;;;;;6043552;29;20197;-80
2021/07/12 07:31:20;;;;;;;1.60;0.90;;;21.70;99.90;;;;;;6058545;29;20189;-81
2021/07/12 07:34:23;;;;;;;1.00;0.90;;;22.00;99.90;;;;;;6066391;29;20225;-80
2021/07/12 07:37:26;;;;;;;1.07;0.93;;;22.20;99.90;;;;;;6063843;29;20197;-81
2021/07/12 07:40:28;;;;;;;2.20;0.90;;;22.50;99.90;;;;;;6061563;29;20212;-81
2021/07/12 07:43:31;;;;;;;1.27;1.10;;;22.70;99.90;;;;;;6070620;29;20554;-81
2021/07/12 07:46:34;;;;;;;1.30;1.20;;;23.00;99.30;;;;;;6072554;29;20252;-81
2021/07/12 07:49:37;;;;;;;1.03;0.93;;;23.30;99.30;;;;;;6069927;29;20213;-80
2021/07/12 07:52:40;;;;;;;0.87;0.87;;;23.60;99.00;;;;;;6081987;29;20276;-82
2021/07/12 07:55:42;;;;;;;0.80;0.80;;;23.90;97.60;;;;;;6074799;29;20226;-81
2021/07/12 07:58:45;;;;;;;0.70;0.70;;;24.10;94.60;;;;;;6094429;29;20682;-81
2021/07/12 08:01:47;;;;;;;1.13;1.03;;;24.30;93.60;;;;;;6069746;29;20648;-80
2021/07/12 08:04:49;;;;;;;0.80;0.80;;;24.50;94.90;;;;;;6069454;29;20198;-83
2021/07/12 08:07:51;;;;;;;0.80;0.80;;;24.80;94.50;;;;;;6058482;29;20201;-82
2021/07/12 08:10:53;;;;;;;1.13;0.77;;;25.00;91.50;;;;;;6054689;29;20204;-83
2021/07/12 08:13:56;;;;;;;0.83;0.70;;;25.20;87.20;;;;;;6055653;29;20217;-82
2021/07/12 08:16:58;;;;;;;0.97;0.87;;;25.20;83.30;;;;;;6055261;29;20592;-82
2021/07/12 08:20:00;;;;;;;0.90;0.90;;;25.40;81.60;;;;;;6054122;29;20193;-81
2021/07/12 08:23:26;;;;;;;1.10;1.00;;;25.50;79.20;;;;;;6054186;29;20312;-82
2021/07/12 08:26:28;;;;;;;0.80;0.80;;;25.60;79.80;;;;;;6055278;29;20276;-84
2021/07/12 08:29:31;;;;;;;1.08;0.90;;;25.90;77.70;;;;;;6038275;29;20216;-82
2021/07/12 08:32:33;;;;;;;0.75;0.70;;;25.90;73.90;;;;;;6054112;29;20555;-82
2021/07/12 08:35:36;;;;;;;0.80;0.80;;;25.80;73.70;;;;;;6053026;29;20271;-84
2021/07/12 08:38:38;;;;;;;0.93;0.90;;;25.90;74.60;;;;;;6055210;29;20646;-81
2021/07/12 08:41:41;;;;;;;1.02;1.00;;;26.10;73.20;;;;;;6037962;29;20235;-83
2021/07/12 08:44:44;;;;;;;1.05;0.95;;;26.40;74.80;;;;;;6054858;29;20226;-83
2021/07/12 08:47:46;;;;;;;1.42;0.90;;;26.10;68.00;;;;;;6054803;29;20195;-82
2021/07/12 08:50:48;;;;;;;1.20;0.90;;;26.20;71.10;;;;;;6052955;29;20272;-82
2021/07/12 08:53:51;;;;;;;1.40;0.63;;;26.50;68.30;;;;;;6053166;29;20225;-81
2021/07/12 08:56:53;;;;;;;1.02;0.93;;;26.60;67.80;;;;;;6052910;29;20192;-81
2021/07/12 08:59:56;;;;;;;1.50;0.80;;;26.50;66.50;;;;;;6053239;29;20213;-81
2021/07/12 09:02:58;;;;;;;0.70;0.70;;;26.50;68.20;;;;;;6052977;29;20189;-82
2021/07/12 09:06:13;;;;;;;1.55;1.00;;;26.60;67.00;;;;;;6054483;29;20622;-83
2021/07/12 09:09:20;;;;;;;2.25;0.85;;;26.90;68.80;;;;;;6054490;29;20201;-83
2021/07/12 09:12:23;;;;;;;0.95;0.95;;;27.20;66.60;;;;;;6053174;29;20205;-83
2021/07/12 09:15:25;;;;;;;1.35;0.63;;;27.50;63.60;;;;;;6054126;29;20213;-84
2021/07/12 09:18:35;;;;;;;0.73;0.73;;;27.70;62.70;;;;;;6052834;29;20328;-82
2021/07/12 09:21:58;;;;;;;0.70;0.70;;;27.90;59.60;;;;;;6053089;29;20559;-83
2021/07/12 09:25:04;;;;;;;0.80;0.80;;;27.90;59.50;;;;;;6052924;29;20575;-83
2021/07/12 09:28:07;;;;;;;0.70;0.70;;;28.10;57.80;;;;;;6052802;29;20369;-83
2021/07/12 09:31:28;;;;;;;1.25;0.75;;;28.00;58.30;;;;;;6053048;29;20271;-82
2021/07/12 09:34:32;;;;;;;1.10;1.00;;;28.30;57.80;;;;;;6053702;29;20237;-82
2021/07/12 09:37:38;;;;;;;0.90;0.90;;;28.10;57.90;;;;;;6032595;29;20227;-84
2021/07/12 09:40:41;;;;;;;0.98;0.93;;;28.10;58.20;;;;;;6029769;29;20622;-83
2021/07/12 09:43:43;;;;;;;1.42;1.10;;;28.60;60.60;;;;;;6032923;29;20209;-83
2021/07/12 09:46:46;;;;;;;1.13;1.13;;;28.80;58.10;;;;;;6033682;29;20586;-82
2021/07/12 09:49:50;;;;;;;1.05;1.00;;;28.70;57.20;;;;;;6034854;29;20441;-83
2021/07/12 09:52:59;;;;;;;2.25;1.20;;;28.50;58.40;;;;;;6033902;29;20700;-79
2021/07/12 09:56:13;;;;;;;1.40;1.30;;;28.40;57.90;;;;;;6033703;29;20235;-82
2021/07/12 09:59:17;;;;;;;3.38;1.20;;;28.30;58.50;;;;;;6035289;29;20187;-83
2021/07/12 10:02:25;;;;;;;1.65;0.90;;;28.50;58.60;;;;;;6046213;29;20193;-83
2021/07/12 10:05:28;;;;;;;1.30;1.20;;;29.00;61.80;;;;;;6057707;29;20212;-83
2021/07/12 10:08:31;;;;;;;1.35;1.25;;;29.50;58.70;;;;;;6057993;29;20193;-83
2021/07/12 10:11:34;;;;;;;1.60;1.27;;;29.90;57.20;;;;;;6056342;29;20201;-84
2021/07/12 10:14:38;;;;;;;1.52;1.20;;;30.00;56.80;;;;;;6056638;29;20322;-83
2021/07/12 10:17:45;;;;;;;1.33;1.23;;;30.40;57.60;;;;;;6056625;29;20272;-83
2021/07/12 10:20:47;;;;;;;1.50;1.40;;;30.60;56.80;;;;;;6056516;29;20206;-82
2021/07/12 10:23:57;;;;;;;1.67;1.20;;;30.60;55.60;;;;;;6056489;29;20296;-84
2021/07/12 10:27:02;;;;;;;1.50;1.40;;;29.90;56.40;;;;;;6056313;29;20664;-84
2021/07/12 10:30:31;;;;;;;1.63;1.33;;;30.00;57.00;;;;;;6057029;29;20209;-84
2021/07/12 10:33:33;;;;;;;4.25;1.55;;;30.30;56.60;;;;;;6034440;29;20292;-85
2021/07/12 10:36:38;;;;;;;1.83;1.25;;;30.40;57.00;;;;;;6033538;29;20237;-84
2021/07/12 10:40:11;;;;;;;3.13;1.65;;;30.80;56.80;;;;;;6033337;29;20193;-83
2021/07/12 10:43:32;;;;;;;1.45;1.35;;;30.90;55.80;;;;;;6034392;29;20209;-84
2021/07/12 10:46:39;;;;;;;1.90;1.30;;;30.60;55.50;;;;;;6033410;29;20311;-83
2021/07/12 10:49:42;;;;;;;2.05;1.77;;;30.70;55.50;;;;;;6033368;29;20191;-85
2021/07/12 10:52:45;;;;;;;1.30;1.15;;;30.60;55.30;;;;;;6034193;29;20201;-83
2021/07/12 10:56:09;;;;;;;1.80;1.52;;;30.80;55.30;;;;;;6032805;29;20660;-81
2021/07/12 10:59:40;;;;;;;4.30;1.80;;;31.20;53.60;;;;;;6033259;29;20179;-84
2021/07/12 11:02:43;;;;;;;2.22;2.03;;;31.60;52.20;;;;;;6048002;29;20226;-83
2021/07/12 11:05:50;;;;;;;2.28;1.90;;;31.70;52.60;;;;;;6055873;29;20229;-84
2021/07/12 11:08:57;;;;;;;2.20;2.00;;;31.70;52.50;;;;;;6033904;29;20244;-83
2021/07/12 11:11:59;;;;;;;2.17;2.03;;;31.40;52.90;;;;;;6049560;29;20607;-81
2021/07/12 11:15:16;;;;;;;2.08;1.95;;;31.10;52.70;;;;;;6033942;29;20230;-83
2021/07/12 11:18:28;;;;;;;3.42;2.28;;;31.10;53.70;;;;;;6034229;29;20663;-83
2021/07/12 11:21:34;;;;;;;2.13;1.92;;;31.00;53.30;;;;;;6033249;29;20255;-83
2021/07/12 11:24:36;;;;;;;2.97;2.20;;;30.60;54.20;;;;;;6050480;29;20289;-84
2021/07/12 11:27:41;;;;;;;1.80;1.70;;;30.30;54.30;;;;;;6037880;29;20237;-82
2021/07/12 11:30:44;;;;;;;4.53;2.30;;;30.40;54.40;;;;;;6051098;29;20204;-83
2021/07/12 11:33:47;;;;;;;2.50;2.30;;;30.40;54.70;;;;;;6038799;29;20578;-82
2021/07/12 11:37:03;;;;;;;1.88;1.65;;;30.40;54.90;;;;;;6037875;29;20233;-84
2021/07/12 11:40:15;;;;;;;2.17;1.90;;;30.40;56.10;;;;;;6057604;29;20190;-83
2021/07/12 11:43:27;;;;;;;4.43;1.83;;;31.00;55.80;;;;;;6061840;29;20189;-85
2021/07/12 11:46:32;;;;;;;2.10;1.73;;;31.70;54.80;;;;;;6063388;29;20281;-83
2021/07/12 11:49:35;;;;;;;2.53;2.00;;;31.90;54.20;;;;;;6060712;29;20242;-83
2021/07/12 11:52:39;;;;;;;3.83;1.90;;;31.40;55.00;;;;;;6061762;29;20276;-84
2021/07/12 11:55:42;;;;;;;1.92;1.67;;;31.30;56.00;;;;;;6057363;29;20561;-83
2021/07/12 11:58:56;;;;;;;2.17;1.98;;;31.70;55.90;;;;;;6059911;29;20572;-83
2021/07/12 12:02:08;;;;;;;2.03;1.90;;;31.70;55.50;;;;;;6074906;29;20178;-83
2021/07/12 12:05:12;;;;;;;2.42;1.88;;;31.40;55.50;;;;;;6056305;29;20208;-83
2021/07/12 12:08:17;;;;;;;2.90;1.75;;;31.60;55.80;;;;;;6054378;29;20201;-85
2021/07/12 12:11:30;;;;;;;3.20;1.95;;;31.60;55.30;;;;;;6055357;29;20552;-85
2021/07/12 12:14:37;;;;;;;2.45;2.00;;;31.90;55.80;;;;;;6054809;29;20226;-84
2021/07/12 12:17:45;;;;;;;2.45;2.25;;;32.40;55.00;;;;;;6028615;29;20241;-83
2021/07/12 12:20:50;;;;;;;3.65;1.98;;;32.40;53.70;;;;;;6058593;29;20197;-83
2021/07/12 12:23:55;;;;;;;3.72;1.88;;;32.40;54.40;;;;;;6064343;29;20188;-84
2021/07/12 12:26:58;;;;;;;2.00;1.80;;;32.20;54.20;;;;;;6060929;29;20201;-83
2021/07/12 12:30:00;;;;;;;1.85;1.75;;;32.40;54.10;;;;;;6056598;29;20201;-84
2021/07/12 12:33:03;;;;;;;3.15;1.73;;;33.10;53.90;;;;;;6056490;29;20305;-83
2021/07/12 12:36:09;;;;;;;1.98;1.88;;;33.60;52.10;;;;;;6058500;29;20606;-85
2021/07/12 12:39:18;;;;;;;2.35;2.20;;;33.70;52.70;;;;;;6056700;29;20265;-82
2021/07/12 12:42:28;;;;;;;2.58;1.95;;;33.70;52.30;;;;;;6057096;29;20667;-84
2021/07/12 12:45:31;;;;;;;1.88;1.77;;;33.80;53.30;;;;;;6058867;29;20193;-83
2021/07/12 12:48:42;;;;;;;2.67;2.22;;;34.10;52.10;;;;;;6062923;29;20246;-83
2021/07/12 12:51:58;;;;;;;2.67;2.25;;;33.80;51.40;;;;;;6057878;29;20246;-84
2021/07/12 12:55:10;;;;;;;4.07;2.10;;;34.00;52.00;;;;;;6059792;29;20278;-86
2021/07/12 12:58:13;;;;;;;2.45;2.20;;;34.40;51.20;;;;;;6057048;29;20950;-85
2021/07/12 13:01:15;;;;;;;2.40;2.20;;;34.40;51.00;;;;;;6063999;29;20257;-84
2021/07/12 13:04:19;;;;;;;3.25;2.13;;;34.40;50.90;;;;;;6059584;29;20212;-85
2021/07/12 13:07:23;;;;;;;2.13;1.92;;;34.60;50.90;;;;;;6060589;29;20209;-84
2021/07/12 13:10:28;;;;;;;2.97;2.10;;;34.80;50.90;;;;;;6045871;29;20205;-84
2021/07/12 13:13:31;;;;;;;2.78;2.20;;;34.70;50.60;;;;;;6063604;29;20221;-84
2021/07/12 13:16:36;;;;;;;3.42;2.25;;;34.50;51.00;;;;;;6059932;29;20245;-83
2021/07/12 13:19:40;;;;;;;2.50;2.30;;;34.70;50.90;;;;;;6068990;29;20205;-83
2021/07/12 13:22:55;;;;;;;3.22;2.92;;;34.70;50.20;;;;;;6069395;29;20675;-83
2021/07/12 13:26:08;;;;;;;2.70;2.47;;;34.00;50.30;;;;;;6072367;29;20269;-84
2021/07/12 13:29:10;;;;;;;7.32;2.97;;;33.80;51.30;;;;;;6068554;29;20185;-85
2021/07/12 13:32:13;;;;;;;3.45;2.80;;;33.80;50.90;;;;;;6049929;29;20226;-83
2021/07/12 13:35:18;;;;;;;2.78;2.58;;;34.10;51.50;;;;;;6060392;29;20240;-86
2021/07/12 13:38:21;;;;;;;7.93;2.70;;;34.70;50.80;;;;;;6067519;29;20178;-84
2021/07/12 13:41:23;;;;;;;3.10;2.80;;;35.30;49.60;;;;;;6070140;29;20309;-83
2021/07/12 13:44:26;;;;;;;2.50;2.30;;;34.70;49.70;;;;;;6066138;29;20209;-85
2021/07/12 13:47:28;;;;;;;2.72;2.53;;;34.70;50.30;;;;;;6066123;29;20201;-84
2021/07/12 13:50:31;;;;;;;2.85;2.60;;;34.60;49.40;;;;;;6069655;29;20572;-82
2021/07/12 13:53:35;;;;;;;2.85;2.65;;;34.30;49.80;;;;;;6068243;29;20693;-85
2021/07/12 13:56:37;;;;;;;4.82;3.10;;;34.20;50.40;;;;;;6053819;29;20274;-84
2021/07/12 13:59:40;;;;;;;2.92;2.72;;;34.50;49.90;;;;;;6053144;29;20633;-84
2021/07/12 14:02:43;;;;;;;4.75;2.70;;;34.30;50.10;;;;;;6071314;29;20559;-83
2021/07/12 14:05:46;;;;;;;3.10;2.85;;;34.50;50.40;;;;;;6067699;29;20264;-83
2021/07/12 14:08:48;;;;;;;6.22;2.60;;;34.90;49.10;;;;;;6066317;29;20213;-83
2021/07/12 14:11:50;;;;;;;2.92;2.72;;;34.90;49.20;;;;;;6068356;29;20209;-83
2021/07/12 14:14:53;;;;;;;3.05;2.85;;;35.40;48.60;;;;;;6085537;29;20206;-83
2021/07/12 14:17:55;;;;;;;5.15;2.83;;;35.70;48.00;;;;;;6050314;29;20201;-82
2021/07/12 14:20:57;;;;;;;4.47;2.85;;;36.00;47.70;;;;;;6066150;29;20664;-83
2021/07/12 14:23:59;;;;;;;3.72;2.50;;;35.90;47.20;;;;;;6069052;29;20241;-84
2021/07/12 14:27:04;;;;;;;3.92;3.05;;;35.90;47.40;;;;;;6080530;29;20199;-83
2021/07/12 14:30:07;;;;;;;7.38;2.92;;;37.00;47.50;;;;;;6034239;29;20228;-83
2021/07/12 14:33:09;;;;;;;3.47;2.80;;;37.70;45.20;;;;;;6064409;29;20771;-83
2021/07/12 14:36:12;;;;;;;3.10;2.78;;;38.00;44.90;;;;;;6044315;29;20251;-82
2021/07/12 14:39:15;;;;;;;3.70;2.88;;;38.10;44.60;;;;;;6065508;29;20208;-82
2021/07/12 14:42:17;;;;;;;6.88;3.03;;;37.50;45.20;;;;;;6049888;29;20212;-82
2021/07/12 14:45:19;;;;;;;3.42;3.00;;;37.90;44.70;;;;;;6074026;29;20607;-83
2021/07/12 14:48:21;;;;;;;3.85;3.55;;;38.60;44.00;;;;;;6061325;29;20204;-84
2021/07/12 14:51:24;;;;;;;3.05;2.80;;;38.60;43.80;;;;;;6062138;29;20643;-83
2021/07/12 14:54:26;;;;;;;3.22;2.95;;;38.80;43.70;;;;;;6060092;29;20221;-83
2021/07/12 14:57:29;;;;;;;3.35;3.08;;;39.00;43.10;;;;;;6075212;29;20198;-82
2021/07/12 15:00:31;;;;;;;3.88;3.58;;;39.20;42.90;;;;;;6048437;29;20205;-83
2021/07/12 15:03:33;;;;;;;3.42;3.13;;;39.60;42.00;;;;;;6060772;29;20281;-84
2021/07/12 15:06:36;;;;;;;3.80;3.50;;;39.40;42.30;;;;;;6046173;29;20264;-83
2021/07/12 15:09:38;;;;;;;3.40;3.15;;;39.00;42.30;;;;;;6060305;29;20198;-83
2021/07/12 15:12:40;;;;;;;3.35;3.05;;;39.10;42.40;;;;;;6057428;29;20193;-84
2021/07/12 15:15:42;;;;;;;7.00;3.45;;;39.50;42.00;;;;;;6059418;29;20221;-83
2021/07/12 15:18:45;;;;;;;4.05;3.75;;;39.80;41.00;;;;;;6059493;29;20585;-84
2021/07/12 15:21:48;;;;;;;7.93;3.58;;;39.60;41.00;;;;;;6059258;29;20684;-83
2021/07/12 15:24:50;;;;;;;3.70;3.40;;;39.20;41.50;;;;;;6058452;29;20205;-83
2021/07/12 15:27:53;;;;;;;4.57;3.35;;;39.10;41.80;;;;;;6057252;29;20201;-84
2021/07/12 15:30:55;;;;;;;3.58;3.28;;;39.60;41.10;;;;;;6041165;29;20269;-83
2021/07/12 15:33:58;;;;;;;3.58;3.13;;;40.10;41.20;;;;;;6056554;29;20237;-83
2021/07/12 15:37:03;;;;;;;3.70;3.40;;;40.60;40.10;;;;;;6056953;29;20228;-84
2021/07/12 15:40:10;;;;;;;4.18;3.63;;;40.10;40.20;;;;;;6056056;29;20189;-84
2021/07/12 15:43:14;;;;;;;5.35;3.22;;;39.70;40.70;;;;;;6040854;29;20680;-84
2021/07/12 15:46:18;;;;;;;6.05;3.67;;;39.90;40.50;;;;;;6056292;29;20210;-84
2021/07/12 15:49:20;;;;;;;3.70;3.40;;;40.20;39.90;;;;;;6057639;29;20216;-84
2021/07/12 15:52:22;;;;;;;3.97;3.38;;;40.30;39.90;;;;;;6056255;29;20197;-84
2021/07/12 15:55:25;;;;;;;3.10;2.80;;;40.30;40.40;;;;;;6056431;29;20571;-85
2021/07/12 15:58:28;;;;;;;3.67;3.17;;;40.10;40.40;;;;;;6056034;29;20194;-85
2021/07/12 16:01:31;;;;;;;4.65;3.33;;;40.40;40.40;;;;;;6056074;29;20296;-84
2021/07/12 16:04:33;;;;;;;3.50;3.20;;;40.50;39.80;;;;;;6055326;29;20253;-84
2021/07/12 16:07:36;;;;;;;3.40;3.20;;;40.40;40.10;;;;;;6056827;29;20189;-84