Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:00:07;;;;;;;;;;;;;;;26.24;38.77;99631.06;3158525;28;19935;-66
2022/07/24 00:01:39;;;;;;;;;;;;;;;26.18;38.22;99637.91;3158430;28;20014;-66
2022/07/24 00:03:10;;;;;;;;;;;;;;;26.15;38.72;99638.25;3159328;28;19924;-66
2022/07/24 00:04:42;;;;;;;;;;;;;;;26.13;38.24;99634.09;3158329;28;19928;-66
2022/07/24 00:06:13;;;;;;;;;;;;;;;26.07;38.62;99625.78;3158349;28;19924;-66
2022/07/24 00:07:45;;;;;;;;;;;;;;;26.06;38.48;99632.13;3158256;28;20324;-66
2022/07/24 00:09:16;;;;;;;;;;;;;;;26.03;38.45;99631.63;3158195;28;19928;-66
2022/07/24 00:10:48;;;;;;;;;;;;;;;25.98;38.95;99639.34;3164900;28;19924;-66
2022/07/24 00:12:21;;;;;;;;;;;;;;;25.94;38.70;99636.19;3161931;28;19924;-66
2022/07/24 00:13:53;;;;;;;;;;;;;;;25.89;38.91;99633.19;3158300;28;20318;-65
2022/07/24 00:15:24;;;;;;;;;;;;;;;25.86;38.82;99638.88;3158623;28;19924;-65
2022/07/24 00:16:56;;;;;;;;;;;;;;;25.83;38.86;99639.22;3158391;28;20737;-66
2022/07/24 00:18:27;;;;;;;;;;;;;;;25.79;38.87;99644.03;3158351;28;19924;-65
2022/07/24 00:19:59;;;;;;;;;;;;;;;25.76;39.30;99643.53;3158572;28;19981;-66
2022/07/24 00:21:31;;;;;;;;;;;;;;;25.71;39.62;99643.22;3158273;28;19928;-66
2022/07/24 00:23:02;;;;;;;;;;;;;;;25.67;39.26;99650.72;3158394;28;20007;-66
2022/07/24 00:24:34;;;;;;;;;;;;;;;25.62;39.71;99648.56;3158112;28;19928;-66
2022/07/24 00:26:05;;;;;;;;;;;;;;;25.58;39.48;99652.56;3158384;28;19924;-66
2022/07/24 00:27:37;;;;;;;;;;;;;;;25.55;39.72;99644.91;3158205;28;19931;-66
2022/07/24 00:29:09;;;;;;;;;;;;;;;25.55;39.42;99652.06;3158286;28;19924;-66
2022/07/24 00:30:41;;;;;;;;;;;;;;;25.52;39.86;99645.25;3158213;28;19924;-66
2022/07/24 00:32:12;;;;;;;;;;;;;;;25.50;39.87;99651.78;3158579;28;19931;-66
2022/07/24 00:33:43;;;;;;;;;;;;;;;25.48;39.71;99651.94;3157846;28;19936;-66
2022/07/24 00:35:14;;;;;;;;;;;;;;;25.45;39.82;99646.09;3158328;28;19930;-66
2022/07/24 00:36:46;;;;;;;;;;;;;;;25.40;40.11;99654.59;3158344;28;20011;-66
2022/07/24 00:38:18;;;;;;;;;;;;;;;25.37;39.97;99652.28;3158190;28;19936;-66
2022/07/24 00:39:49;;;;;;;;;;;;;;;25.34;39.93;99645.44;3158212;28;19931;-66
2022/07/24 00:41:21;;;;;;;;;;;;;;;25.33;40.28;99653.63;3158026;28;19932;-66
2022/07/24 00:42:54;;;;;;;;;;;;;;;25.30;40.39;99645.97;3158203;28;19924;-66
2022/07/24 00:44:26;;;;;;;;;;;;;;;25.27;40.56;99655.13;3158448;28;19924;-67
2022/07/24 00:45:57;;;;;;;;;;;;;;;25.24;40.31;99646.63;3158023;28;19928;-66
2022/07/24 00:47:28;;;;;;;;;;;;;;;25.20;40.44;99648.78;3158080;28;19935;-66
2022/07/24 00:48:59;;;;;;;;;;;;;;;25.17;40.62;99649.09;3158459;28;20340;-66
2022/07/24 00:50:31;;;;;;;;;;;;;;;25.13;40.57;99648.63;3158135;28;19935;-67
2022/07/24 00:52:03;;;;;;;;;;;;;;;25.12;40.52;99656.75;3158334;28;19931;-67
2022/07/24 00:53:34;;;;;;;;;;;;;;;25.09;40.88;99646.44;3158363;28;19928;-67
2022/07/24 00:55:07;;;;;;;;;;;;;;;25.06;41.05;99657.44;3158178;28;19924;-67
2022/07/24 00:56:38;;;;;;;;;;;;;;;25.04;40.74;99649.59;3157853;28;20026;-67
2022/07/24 00:58:12;;;;;;;;;;;;;;;25.02;40.97;99654.25;3158350;28;19924;-66
2022/07/24 00:59:44;;;;;;;;;;;;;;;25.00;41.02;99653.59;3164466;28;20424;-67
2022/07/24 01:01:15;;;;;;;;;;;;;;;24.98;41.09;99653.75;3160627;28;20382;-67
2022/07/24 01:02:47;;;;;;;;;;;;;;;24.96;41.10;99652.25;3160072;28;19924;-67
2022/07/24 01:04:19;;;;;;;;;;;;;;;24.93;40.95;99644.59;3160666;28;19924;-67
2022/07/24 01:05:50;;;;;;;;;;;;;;;24.92;41.26;99642.94;3160501;28;19924;-67
2022/07/24 01:07:22;;;;;;;;;;;;;;;24.89;41.28;99645.91;3160457;28;19924;-67
2022/07/24 01:08:53;;;;;;;;;;;;;;;24.88;41.59;99644.25;3160362;28;19981;-67
2022/07/24 01:10:25;;;;;;;;;;;;;;;24.83;41.46;99642.09;3163817;28;19927;-66
2022/07/24 01:11:57;;;;;;;;;;;;;;;24.79;41.74;99646.09;3167572;28;19928;-66
2022/07/24 01:13:30;;;;;;;;;;;;;;;24.75;41.79;99645.56;3160349;28;20317;-67
2022/07/24 01:15:02;;;;;;;;;;;;;;;24.69;41.91;99642.72;3159812;28;20317;-67
2022/07/24 01:16:34;;;;;;;;;;;;;;;24.66;41.94;99632.41;3160390;28;20397;-67
2022/07/24 01:18:06;;;;;;;;;;;;;;;24.64;42.06;99640.56;3160554;28;19928;-66
2022/07/24 01:19:37;;;;;;;;;;;;;;;24.62;42.05;99644.38;3160384;28;19930;-66
2022/07/24 01:21:10;;;;;;;;;;;;;;;24.58;42.33;99635.91;3160401;28;19924;-67
2022/07/24 01:22:42;;;;;;;;;;;;;;;24.55;42.16;99636.22;3160028;28;20496;-66
2022/07/24 01:24:12;;;;;;;;;;;;;;;24.53;42.22;99646.19;3160534;28;19930;-66
2022/07/24 01:25:44;;;;;;;;;;;;;;;24.50;42.31;99631.38;3160276;28;20316;-66
2022/07/24 01:27:16;;;;;;;;;;;;;;;24.47;42.13;99628.22;3159917;28;19977;-66
2022/07/24 01:28:47;;;;;;;;;;;;;;;24.45;42.49;99627.53;3160311;28;19924;-66
2022/07/24 01:30:19;;;;;;;;;;;;;;;24.43;42.53;99637.50;3160100;28;19924;-66
2022/07/24 01:31:50;;;;;;;;;;;;;;;24.40;42.73;99645.78;3160046;28;20450;-66
2022/07/24 01:33:22;;;;;;;;;;;;;;;24.37;42.66;99638.13;3160194;28;20332;-66
2022/07/24 01:34:54;;;;;;;;;;;;;;;24.33;42.78;99628.81;3160282;28;19932;-66
2022/07/24 01:36:27;;;;;;;;;;;;;;;24.29;43.14;99634.47;3160100;28;19931;-66
2022/07/24 01:37:58;;;;;;;;;;;;;;;24.29;42.89;99630.97;3160081;28;20001;-66
2022/07/24 01:39:30;;;;;;;;;;;;;;;24.27;42.96;99631.13;3159988;28;19951;-66
2022/07/24 01:41:01;;;;;;;;;;;;;;;24.27;42.89;99627.63;3160074;28;20329;-66
2022/07/24 01:42:33;;;;;;;;;;;;;;;24.26;43.05;99631.28;3159902;28;19924;-66
2022/07/24 01:44:04;;;;;;;;;;;;;;;24.25;43.03;99633.13;3159914;28;19924;-66
2022/07/24 01:45:36;;;;;;;;;;;;;;;24.23;42.87;99629.78;3159993;28;19935;-66
2022/07/24 01:47:08;;;;;;;;;;;;;;;24.21;42.94;99625.63;3160004;28;20425;-66
2022/07/24 01:48:40;;;;;;;;;;;;;;;24.21;42.90;99629.09;3160004;28;20325;-67
2022/07/24 01:50:12;;;;;;;;;;;;;;;24.21;43.02;99621.13;3159910;28;19935;-66
2022/07/24 01:51:45;;;;;;;;;;;;;;;24.19;42.91;99620.44;3159736;28;19989;-66
2022/07/24 01:53:15;;;;;;;;;;;;;;;24.18;43.09;99615.28;3160221;28;19928;-66
2022/07/24 01:54:47;;;;;;;;;;;;;;;24.17;43.22;99618.97;3159851;28;19931;-66
2022/07/24 01:56:17;;;;;;;;;;;;;;;24.15;43.15;99616.44;3166399;28;20385;-66
2022/07/24 01:57:49;;;;;;;;;;;;;;;24.15;43.28;99619.09;3159920;28;19973;-66
2022/07/24 01:59:22;;;;;;;;;;;;;;;24.16;42.97;99618.09;3158922;28;21351;-66
2022/07/24 02:00:54;;;;;;;;;;;;;;;24.17;43.22;99625.09;3159899;28;19924;-66
2022/07/24 02:02:25;;;;;;;;;;;;;;;24.18;42.78;99615.28;3159716;28;19932;-67
2022/07/24 02:03:57;;;;;;;;;;;;;;;24.18;43.00;99618.78;3159614;28;19931;-67
2022/07/24 02:05:29;;;;;;;;;;;;;;;24.21;42.97;99620.28;3159672;28;19931;-67
2022/07/24 02:07:02;;;;;;;;;;;;;;;24.21;42.79;99615.81;3159778;28;19936;-67
2022/07/24 02:08:33;;;;;;;;;;;;;;;24.23;42.79;99619.13;3159522;28;20423;-66
2022/07/24 02:10:05;;;;;;;;;;;;;;;24.25;42.85;99619.81;3159637;28;19924;-67
2022/07/24 02:11:37;;;;;;;;;;;;;;;24.28;42.88;99616.84;3169366;28;20413;-67
2022/07/24 02:13:08;;;;;;;;;;;;;;;24.29;42.63;99618.50;3159462;28;19958;-66
2022/07/24 02:14:40;;;;;;;;;;;;;;;24.30;42.80;99620.16;3159713;28;19947;-67
2022/07/24 02:16:12;;;;;;;;;;;;;;;24.30;42.82;99617.47;3159793;28;20191;-66
2022/07/24 02:17:46;;;;;;;;;;;;;;;24.31;42.62;99620.97;3159621;28;19924;-66
2022/07/24 02:19:17;;;;;;;;;;;;;;;24.32;42.79;99624.50;3159624;28;19985;-67
2022/07/24 02:20:49;;;;;;;;;;;;;;;24.34;42.58;99619.81;3159605;28;20336;-67
2022/07/24 02:22:22;;;;;;;;;;;;;;;24.34;42.57;99625.16;3159593;28;20317;-66
2022/07/24 02:23:53;;;;;;;;;;;;;;;24.34;42.50;99617.16;3159479;28;19931;-67
2022/07/24 02:25:25;;;;;;;;;;;;;;;24.34;42.61;99615.31;3159566;28;19932;-67
2022/07/24 02:26:55;;;;;;;;;;;;;;;24.35;42.72;99616.19;3159854;28;19928;-67
2022/07/24 02:28:27;;;;;;;;;;;;;;;24.35;42.96;99621.50;3159334;28;20037;-66
2022/07/24 02:29:58;;;;;;;;;;;;;;;24.37;42.50;99624.81;3159446;28;19924;-66
2022/07/24 02:31:30;;;;;;;;;;;;;;;24.37;42.29;99619.50;3159355;28;20003;-66
2022/07/24 02:33:01;;;;;;;;;;;;;;;24.38;42.65;99618.53;3159253;28;19957;-66
2022/07/24 02:34:32;;;;;;;;;;;;;;;24.38;42.49;99621.19;3159537;28;19964;-67
2022/07/24 02:36:04;;;;;;;;;;;;;;;24.38;42.59;99622.00;3159400;28;19935;-67
2022/07/24 02:37:38;;;;;;;;;;;;;;;24.40;42.54;99629.81;3159262;28;19932;-66
2022/07/24 02:39:09;;;;;;;;;;;;;;;24.39;42.49;99622.84;3159458;28;19924;-66
2022/07/24 02:40:40;;;;;;;;;;;;;;;24.41;42.62;99621.69;3159221;28;19924;-67
2022/07/24 02:42:12;;;;;;;;;;;;;;;24.40;42.65;99620.03;3159599;28;19935;-66
2022/07/24 02:43:43;;;;;;;;;;;;;;;24.41;42.48;99618.19;3159588;28;19946;-67
2022/07/24 02:45:15;;;;;;;;;;;;;;;24.40;42.40;99620.03;3159354;28;19931;-68
2022/07/24 02:46:46;;;;;;;;;;;;;;;24.41;42.29;99610.22;3159349;28;19992;-66
2022/07/24 02:48:17;;;;;;;;;;;;;;;24.40;42.52;99622.69;3159361;28;19924;-67
2022/07/24 02:49:49;;;;;;;;;;;;;;;24.40;42.71;99619.16;3159339;28;19924;-67
2022/07/24 02:51:20;;;;;;;;;;;;;;;24.40;42.84;99624.50;3159331;28;19924;-67
2022/07/24 02:52:53;;;;;;;;;;;;;;;24.38;43.03;99626.50;3168887;28;20052;-67
2022/07/24 02:54:25;;;;;;;;;;;;;;;24.39;42.69;99622.84;3159071;28;19924;-67
2022/07/24 02:55:56;;;;;;;;;;;;;;;24.41;42.65;99620.84;3159176;28;19937;-66
2022/07/24 02:57:28;;;;;;;;;;;;;;;24.42;42.81;99623.38;3155283;28;19977;-67
2022/07/24 02:59:00;;;;;;;;;;;;;;;24.43;42.68;99617.06;3159184;28;19924;-67
2022/07/24 03:00:31;;;;;;;;;;;;;;;24.46;42.42;99621.22;3159176;28;19946;-67
2022/07/24 03:02:03;;;;;;;;;;;;;;;24.47;42.86;99617.56;3159119;28;19958;-67
2022/07/24 03:03:35;;;;;;;;;;;;;;;24.48;42.67;99614.72;3159121;28;19924;-67
2022/07/24 03:05:06;;;;;;;;;;;;;;;24.49;42.68;99618.22;3159058;28;19981;-67
2022/07/24 03:06:38;;;;;;;;;;;;;;;24.49;42.91;99618.22;3159068;28;20023;-67
2022/07/24 03:08:11;;;;;;;;;;;;;;;24.49;42.86;99610.25;3159033;28;19924;-66
2022/07/24 03:09:41;;;;;;;;;;;;;;;24.49;43.22;99615.56;3158909;28;20407;-66
2022/07/24 03:11:13;;;;;;;;;;;;;;;24.50;42.94;99614.59;3169109;28;20018;-67
2022/07/24 03:12:44;;;;;;;;;;;;;;;24.49;42.99;99612.91;3159286;28;19974;-67
2022/07/24 03:14:16;;;;;;;;;;;;;;;24.50;43.24;99609.25;3159069;28;20496;-66
2022/07/24 03:15:48;;;;;;;;;;;;;;;24.48;43.58;99608.56;3159056;28;20416;-67
2022/07/24 03:17:18;;;;;;;;;;;;;;;24.46;43.37;99618.56;3159095;28;20011;-67
2022/07/24 03:18:50;;;;;;;;;;;;;;;24.48;43.17;99616.56;3159223;28;19931;-67
2022/07/24 03:20:22;;;;;;;;;;;;;;;24.49;43.48;99623.53;3158732;28;19932;-67
2022/07/24 03:21:54;;;;;;;;;;;;;;;24.48;43.58;99616.56;3158305;28;19931;-66
2022/07/24 03:23:27;;;;;;;;;;;;;;;24.49;43.29;99615.56;3158936;28;19924;-67
2022/07/24 03:24:58;;;;;;;;;;;;;;;24.50;43.17;99611.91;3158540;28;19931;-66
2022/07/24 03:26:30;;;;;;;;;;;;;;;24.51;43.33;99622.38;3155797;28;19924;-67
2022/07/24 03:28:02;;;;;;;;;;;;;;;24.52;43.29;99617.88;3158900;28;20409;-66
2022/07/24 03:29:33;;;;;;;;;;;;;;;24.51;43.59;99616.25;3159005;28;19939;-67
2022/07/24 03:31:05;;;;;;;;;;;;;;;24.47;43.73;99623.72;3158693;28;19924;-67
2022/07/24 03:32:35;;;;;;;;;;;;;;;24.43;44.05;99624.19;3158793;28;19928;-66
2022/07/24 03:34:07;;;;;;;;;;;;;;;24.42;43.96;99623.38;3158692;28;19928;-66
2022/07/24 03:35:38;;;;;;;;;;;;;;;24.42;44.06;99619.84;3158971;28;19924;-66
2022/07/24 03:37:10;;;;;;;;;;;;;;;24.41;43.96;99623.53;3158981;28;19924;-68
2022/07/24 03:38:43;;;;;;;;;;;;;;;24.34;43.92;99611.84;3158721;28;19932;-66
2022/07/24 03:40:15;;;;;;;;;;;;;;;24.23;44.48;99613.81;3161047;28;20444;-67
2022/07/24 03:41:46;;;;;;;;;;;;;;;24.15;44.64;99605.81;3162117;28;20294;-67
2022/07/24 03:43:18;;;;;;;;;;;;;;;24.13;44.45;99612.28;3158610;28;20286;-67
2022/07/24 03:44:50;;;;;;;;;;;;;;;24.12;44.27;99607.97;3158781;28;19943;-67
2022/07/24 03:46:21;;;;;;;;;;;;;;;24.09;44.49;99608.28;3158466;28;19928;-66
2022/07/24 03:47:53;;;;;;;;;;;;;;;24.05;44.48;99610.44;3161060;28;19923;-67
2022/07/24 03:49:23;;;;;;;;;;;;;;;24.04;44.35;99611.41;3169240;28;20446;-67
2022/07/24 03:50:55;;;;;;;;;;;;;;;24.06;44.22;99617.41;3158492;28;19924;-67
2022/07/24 03:52:27;;;;;;;;;;;;;;;24.10;44.18;99617.91;3159012;28;19928;-66
2022/07/24 03:54:00;;;;;;;;;;;;;;;24.13;43.87;99625.56;3158613;28;20385;-67
2022/07/24 03:55:31;;;;;;;;;;;;;;;24.15;44.06;99626.25;3158306;28;19928;-67
2022/07/24 03:57:03;;;;;;;;;;;;;;;24.15;44.14;99629.75;3158274;28;19928;-67
2022/07/24 03:58:34;;;;;;;;;;;;;;;24.16;43.81;99619.94;3158631;28;19967;-66
2022/07/24 04:00:08;;;;;;;;;;;;;;;24.14;43.96;99625.44;3158576;28;19924;-67
2022/07/24 04:01:40;;;;;;;;;;;;;;;24.15;43.70;99621.75;3158517;28;19936;-66
2022/07/24 04:03:11;;;;;;;;;;;;;;;24.17;43.96;99621.63;3158139;28;19935;-66
2022/07/24 04:04:43;;;;;;;;;;;;;;;24.16;44.19;99623.41;3158489;28;20525;-66
2022/07/24 04:06:15;;;;;;;;;;;;;;;24.20;43.69;99621.31;3157921;28;20422;-66
2022/07/24 04:07:46;;;;;;;;;;;;;;;24.19;43.96;99628.41;3158419;28;19935;-66
2022/07/24 04:09:19;;;;;;;;;;;;;;;24.19;44.18;99619.59;3158396;28;19924;-66
2022/07/24 04:10:56;;;;;;;;;;;;;;;24.18;44.32;99625.94;3158249;28;19924;-66
2022/07/24 04:12:28;;;;;;;;;;;;;;;24.16;44.59;99623.41;3158374;28;19924;-66
2022/07/24 04:14:00;;;;;;;;;;;;;;;24.14;44.70;99630.75;3158392;28;19931;-66
2022/07/24 04:15:31;;;;;;;;;;;;;;;24.14;44.74;99636.06;3158309;28;19928;-66
2022/07/24 04:17:03;;;;;;;;;;;;;;;24.15;44.96;99628.91;3158511;28;19928;-66
2022/07/24 04:18:34;;;;;;;;;;;;;;;24.16;45.01;99630.56;3158300;28;19971;-66
2022/07/24 04:20:07;;;;;;;;;;;;;;;24.15;45.00;99632.41;3158380;28;19933;-66
2022/07/24 04:21:38;;;;;;;;;;;;;;;24.12;45.75;99637.22;3158566;28;19932;-66
2022/07/24 04:23:10;;;;;;;;;;;;;;;24.06;45.74;99636.03;3158390;28;19928;-66
2022/07/24 04:24:43;;;;;;;;;;;;;;;24.03;46.00;99633.69;3158386;28;19928;-66
2022/07/24 04:26:14;;;;;;;;;;;;;;;24.05;46.08;99637.03;3158191;28;19924;-66
2022/07/24 04:27:46;;;;;;;;;;;;;;;24.06;46.14;99633.38;3158353;28;19924;-66
2022/07/24 04:29:18;;;;;;;;;;;;;;;24.07;46.26;99637.69;3158381;28;19924;-66
2022/07/24 04:30:49;;;;;;;;;;;;;;;24.04;46.25;99640.66;3158291;28;19925;-66
2022/07/24 04:32:21;;;;;;;;;;;;;;;24.04;46.72;99635.34;3159119;28;19924;-66
2022/07/24 04:33:53;;;;;;;;;;;;;;;24.00;46.87;99634.03;3161132;28;20010;-66
2022/07/24 04:35:24;;;;;;;;;;;;;;;23.96;47.17;99628.19;3160995;28;19924;-66
2022/07/24 04:36:56;;;;;;;;;;;;;;;23.91;47.43;99635.81;3160768;28;19924;-66
2022/07/24 04:38:26;;;;;;;;;;;;;;;23.88;47.60;99633.47;3160772;28;19924;-66
2022/07/24 04:40:00;;;;;;;;;;;;;;;23.85;47.52;99631.13;3160848;28;20096;-66
2022/07/24 04:41:32;;;;;;;;;;;;;;;23.89;47.17;99634.28;3166026;28;19994;-66
2022/07/24 04:43:03;;;;;;;;;;;;;;;23.88;47.74;99629.97;3160737;28;19928;-66
2022/07/24 04:44:34;;;;;;;;;;;;;;;23.92;47.12;99631.31;3162214;28;19939;-66
2022/07/24 04:46:05;;;;;;;;;;;;;;;23.94;47.48;99629.34;3160833;28;20454;-66
2022/07/24 04:47:36;;;;;;;;;;;;;;;23.93;47.40;99628.50;3160537;28;19928;-66
2022/07/24 04:49:08;;;;;;;;;;;;;;;24.00;46.83;99629.53;3160772;28;19928;-66
2022/07/24 04:50:40;;;;;;;;;;;;;;;24.05;46.86;99635.22;3160941;28;19924;-66
2022/07/24 04:52:11;;;;;;;;;;;;;;;24.11;46.66;99624.91;3160596;28;19940;-66
2022/07/24 04:53:43;;;;;;;;;;;;;;;24.15;46.84;99632.41;3160414;28;19923;-66
2022/07/24 04:55:16;;;;;;;;;;;;;;;24.17;46.94;99632.25;3160301;28;19993;-67
2022/07/24 04:56:47;;;;;;;;;;;;;;;24.19;46.65;99633.75;3160485;28;19924;-67
2022/07/24 04:58:19;;;;;;;;;;;;;;;24.25;46.66;99633.13;3160653;28;19932;-66
2022/07/24 04:59:50;;;;;;;;;;;;;;;24.33;46.16;99634.13;3160760;28;19935;-67
2022/07/24 05:01:22;;;;;;;;;;;;;;;24.38;46.16;99632.66;3160657;28;19928;-66
2022/07/24 05:02:54;;;;;;;;;;;;;;;24.45;46.37;99631.03;3160760;28;19943;-66
2022/07/24 05:04:25;;;;;;;;;;;;;;;24.51;45.93;99634.88;3160615;28;19924;-67
2022/07/24 05:05:57;;;;;;;;;;;;;;;24.57;45.67;99634.22;3160715;28;19935;-66
2022/07/24 05:07:28;;;;;;;;;;;;;;;24.64;45.41;99632.59;3160782;28;19924;-66
2022/07/24 05:09:00;;;;;;;;;;;;;;;24.70;45.69;99637.25;3160289;28;20444;-67
2022/07/24 05:10:33;;;;;;;;;;;;;;;24.78;45.63;99635.59;3160673;28;19924;-65
2022/07/24 05:12:05;;;;;;;;;;;;;;;24.85;45.71;99633.94;3160401;28;19939;-66
2022/07/24 05:13:36;;;;;;;;;;;;;;;24.90;45.15;99626.25;3160561;28;19925;-66
2022/07/24 05:15:08;;;;;;;;;;;;;;;24.95;45.15;99635.44;3160659;28;19928;-66
2022/07/24 05:16:40;;;;;;;;;;;;;;;25.03;45.17;99629.28;3160444;28;19924;-66
2022/07/24 05:18:11;;;;;;;;;;;;;;;25.09;44.76;99630.44;3159999;28;19931;-65
2022/07/24 05:19:42;;;;;;;;;;;;;;;25.15;45.08;99630.63;3160803;28;19928;-65
2022/07/24 05:21:15;;;;;;;;;;;;;;;25.18;44.68;99630.31;3160222;28;19928;-65
2022/07/24 05:22:46;;;;;;;;;;;;;;;25.23;45.00;99634.28;3160281;28;20350;-65
2022/07/24 05:24:18;;;;;;;;;;;;;;;25.26;44.68;99629.47;3160324;28;20325;-66
2022/07/24 05:25:51;;;;;;;;;;;;;;;25.29;44.81;99631.81;3160497;28;19928;-65
2022/07/24 05:27:23;;;;;;;;;;;;;;;25.32;44.81;99628.81;3160220;28;20629;-65
2022/07/24 05:28:54;;;;;;;;;;;;;;;25.36;44.41;99626.63;3160194;28;19935;-65
2022/07/24 05:30:26;;;;;;;;;;;;;;;25.39;44.58;99621.78;3160706;28;19935;-65
2022/07/24 05:31:57;;;;;;;;;;;;;;;25.46;44.52;99613.94;3160401;28;19925;-65
2022/07/24 05:33:29;;;;;;;;;;;;;;;25.51;44.38;99619.59;3160252;28;19945;-66
2022/07/24 05:35:00;;;;;;;;;;;;;;;25.59;44.07;99621.41;3160235;28;20027;-67
2022/07/24 05:36:32;;;;;;;;;;;;;;;25.68;43.68;99624.91;3160452;28;19924;-66
2022/07/24 05:38:03;;;;;;;;;;;;;;;25.76;43.90;99624.84;3160011;28;19924;-66
2022/07/24 05:39:35;;;;;;;;;;;;;;;25.81;43.53;99625.19;3160240;28;19985;-66
2022/07/24 05:41:08;;;;;;;;;;;;;;;25.88;43.58;99620.84;3161514;28;19924;-66
2022/07/24 05:42:40;;;;;;;;;;;;;;;25.94;43.14;99614.84;3150396;28;19932;-66
2022/07/24 05:44:11;;;;;;;;;;;;;;;25.97;43.14;99621.63;3159298;28;19928;-66
2022/07/24 05:45:43;;;;;;;;;;;;;;;25.97;43.20;99622.50;3160117;28;19928;-67
2022/07/24 05:47:15;;;;;;;;;;;;;;;25.96;42.81;99623.47;3159936;28;19944;-66
2022/07/24 05:48:47;;;;;;;;;;;;;;;26.02;43.03;99616.63;3160336;28;19923;-66
2022/07/24 05:50:18;;;;;;;;;;;;;;;26.08;43.05;99615.94;3159975;28;19990;-66
2022/07/24 05:51:50;;;;;;;;;;;;;;;26.13;42.96;99626.09;3160013;28;19931;-66
2022/07/24 05:53:21;;;;;;;;;;;;;;;26.18;42.66;99616.56;3159936;28;19997;-66
2022/07/24 05:54:53;;;;;;;;;;;;;;;26.25;42.54;99617.50;3160211;28;19935;-66
2022/07/24 05:56:26;;;;;;;;;;;;;;;26.33;42.25;99619.31;3160032;28;19986;-67
2022/07/24 05:57:57;;;;;;;;;;;;;;;26.39;41.68;99623.97;3159884;28;19985;-66
2022/07/24 05:59:29;;;;;;;;;;;;;;;26.40;41.04;99625.59;3160302;28;19928;-66
2022/07/24 06:01:01;;;;;;;;;;;;;;;26.44;41.27;99616.22;3160017;28;19925;-67
2022/07/24 06:02:32;;;;;;;;;;;;;;;26.52;41.40;99624.22;3159128;28;19935;-66
2022/07/24 06:04:04;;;;;;;;;;;;;;;26.60;40.96;99615.34;3160045;28;19928;-66
2022/07/24 06:05:35;;;;;;;;;;;;;;;26.68;40.59;99622.44;3160019;28;19924;-66
2022/07/24 06:07:07;;;;;;;;;;;;;;;26.75;40.37;99612.72;3159935;28;19924;-67
2022/07/24 06:08:38;;;;;;;;;;;;;;;26.85;40.29;99618.66;3159903;28;20320;-66
2022/07/24 06:10:10;;;;;;;;;;;;;;;26.96;40.05;99620.91;3159798;28;19924;-67
2022/07/24 06:11:42;;;;;;;;;;;;;;;27.05;40.08;99608.31;3160101;28;20324;-67
2022/07/24 06:13:14;;;;;;;;;;;;;;;27.12;40.17;99609.25;3149634;28;19924;-67
2022/07/24 06:14:46;;;;;;;;;;;;;;;27.22;40.07;99614.38;3159858;28;19925;-67
2022/07/24 06:16:17;;;;;;;;;;;;;;;27.31;39.47;99602.59;3160053;28;20729;-67
2022/07/24 06:17:49;;;;;;;;;;;;;;;27.37;38.73;99595.69;3159770;28;20313;-65
2022/07/24 06:19:20;;;;;;;;;;;;;;;27.47;38.83;99590.88;3159731;28;20001;-65
2022/07/24 06:20:52;;;;;;;;;;;;;;;27.61;38.97;99589.25;3159683;28;19924;-65
2022/07/24 06:22:23;;;;;;;;;;;;;;;27.75;39.08;99588.41;3159577;28;19997;-65
2022/07/24 06:23:55;;;;;;;;;;;;;;;27.89;38.30;99587.59;3159639;28;20449;-66
2022/07/24 06:25:27;;;;;;;;;;;;;;;28.04;38.00;99592.06;3159643;28;19924;-66
2022/07/24 06:27:00;;;;;;;;;;;;;;;28.16;38.04;99585.25;3159618;28;19985;-66
2022/07/24 06:28:31;;;;;;;;;;;;;;;28.28;37.66;99593.63;3159667;28;19989;-66
2022/07/24 06:30:03;;;;;;;;;;;;;;;28.34;37.75;99595.53;3159532;28;19928;-66
2022/07/24 06:31:34;;;;;;;;;;;;;;;28.40;37.82;99591.28;3159733;28;19924;-66
2022/07/24 06:33:06;;;;;;;;;;;;;;;28.44;37.60;99589.91;3159606;28;19931;-66
2022/07/24 06:34:37;;;;;;;;;;;;;;;28.49;37.82;99590.16;3159593;28;19928;-66
2022/07/24 06:36:09;;;;;;;;;;;;;;;28.54;37.86;99588.56;3159512;28;19924;-65
2022/07/24 06:37:41;;;;;;;;;;;;;;;28.60;37.56;99576.25;3166951;28;19924;-65
2022/07/24 06:39:12;;;;;;;;;;;;;;;28.66;37.19;99586.22;3159466;28;19923;-65
2022/07/24 06:40:44;;;;;;;;;;;;;;;28.70;37.30;99587.47;3165448;28;19958;-66
2022/07/24 06:42:17;;;;;;;;;;;;;;;28.67;37.31;99584.38;3159458;28;19928;-66
2022/07/24 06:43:48;;;;;;;;;;;;;;;28.70;37.32;99582.13;3159637;28;19924;-65
2022/07/24 06:45:20;;;;;;;;;;;;;;;28.67;36.67;99577.16;3159513;28;20454;-65
2022/07/24 06:46:52;;;;;;;;;;;;;;;28.68;37.01;99573.44;3159220;28;19925;-65
2022/07/24 06:48:23;;;;;;;;;;;;;;;28.73;37.07;99580.91;3159384;28;19928;-65
2022/07/24 06:49:54;;;;;;;;;;;;;;;28.75;36.94;99574.34;3159386;28;19935;-66
2022/07/24 06:51:25;;;;;;;;;;;;;;;28.79;37.07;99578.28;3159303;28;19928;-66
2022/07/24 06:52:57;;;;;;;;;;;;;;;28.83;36.75;99583.25;3159391;28;19931;-66
2022/07/24 06:54:28;;;;;;;;;;;;;;;28.85;36.32;99573.19;3159179;28;20462;-66
2022/07/24 06:56:01;;;;;;;;;;;;;;;28.88;35.97;99572.78;3158864;28;19924;-66
2022/07/24 06:57:34;;;;;;;;;;;;;;;28.91;36.27;99569.72;3159324;28;19928;-67
2022/07/24 06:59:06;;;;;;;;;;;;;;;28.95;36.04;99568.31;3159052;28;20352;-67
2022/07/24 07:00:37;;;;;;;;;;;;;;;29.01;36.07;99565.66;3159223;28;19935;-67
2022/07/24 07:02:09;;;;;;;;;;;;;;;29.09;36.46;99564.75;3159099;28;19931;-67
2022/07/24 07:03:42;;;;;;;;;;;;;;;29.18;35.61;99560.88;3158980;28;20328;-67
2022/07/24 07:05:14;;;;;;;;;;;;;;;29.33;35.82;99570.69;3159253;28;20412;-67
2022/07/24 07:06:45;;;;;;;;;;;;;;;29.37;35.47;99558.53;3159255;28;19924;-66
2022/07/24 07:08:17;;;;;;;;;;;;;;;29.32;35.31;99566.34;3159217;28;19935;-66
2022/07/24 07:09:48;;;;;;;;;;;;;;;29.28;35.59;99560.53;3159143;28;19935;-66
2022/07/24 07:11:20;;;;;;;;;;;;;;;29.35;35.76;99556.03;3159055;28;19928;-66
2022/07/24 07:12:53;;;;;;;;;;;;;;;29.39;35.37;99559.97;3159264;28;19928;-66
2022/07/24 07:14:24;;;;;;;;;;;;;;;29.44;35.58;99556.72;3159138;28;20342;-66
2022/07/24 07:15:56;;;;;;;;;;;;;;;29.51;35.13;99551.38;3158971;28;20333;-64
2022/07/24 07:17:27;;;;;;;;;;;;;;;29.58;35.01;99555.78;3158863;28;19924;-64
2022/07/24 07:18:59;;;;;;;;;;;;;;;29.65;35.21;99553.97;3158487;28;19928;-67
2022/07/24 07:20:30;;;;;;;;;;;;;;;29.72;34.99;99555.84;3159011;28;19924;-67
2022/07/24 07:22:02;;;;;;;;;;;;;;;29.73;34.94;99554.81;3158998;28;19924;-67
2022/07/24 07:23:34;;;;;;;;;;;;;;;29.83;35.19;99549.91;3158941;28;19954;-64
2022/07/24 07:25:06;;;;;;;;;;;;;;;29.94;35.13;99552.03;3158890;28;20325;-65
2022/07/24 07:26:37;;;;;;;;;;;;;;;30.04;34.75;99552.47;3159027;28;19928;-65
2022/07/24 07:28:10;;;;;;;;;;;;;;;30.15;34.87;99543.00;3158617;28;19924;-65
2022/07/24 07:29:42;;;;;;;;;;;;;;;30.27;34.76;99543.28;3158768;28;20317;-65
2022/07/24 07:31:13;;;;;;;;;;;;;;;30.38;34.67;99548.06;3158838;28;19924;-65
2022/07/24 07:32:45;;;;;;;;;;;;;;;30.48;34.72;99537.72;3159611;28;19924;-65
2022/07/24 07:34:17;;;;;;;;;;;;;;;30.59;34.45;99541.69;3167970;28;19969;-65
2022/07/24 07:35:49;;;;;;;;;;;;;;;30.65;33.94;99543.53;3158739;28;19927;-65
2022/07/24 07:37:21;;;;;;;;;;;;;;;30.66;33.99;99539.81;3158921;28;19928;-66
2022/07/24 07:38:52;;;;;;;;;;;;;;;30.74;34.29;99541.47;3158941;28;19924;-66
2022/07/24 07:40:25;;;;;;;;;;;;;;;30.81;34.35;99539.63;3158359;28;19924;-66
2022/07/24 07:41:57;;;;;;;;;;;;;;;30.89;34.14;99531.38;3158784;28;19946;-65
2022/07/24 07:43:30;;;;;;;;;;;;;;;30.96;34.26;99540.25;3158873;28;19928;-66
2022/07/24 07:45:01;;;;;;;;;;;;;;;31.08;33.88;99526.16;3158548;28;19977;-65
2022/07/24 07:46:33;;;;;;;;;;;;;;;31.19;33.67;99533.59;3158610;28;19928;-65
2022/07/24 07:48:04;;;;;;;;;;;;;;;31.31;34.08;99534.59;3158346;28;19924;-66
2022/07/24 07:49:36;;;;;;;;;;;;;;;31.41;33.54;99531.50;3158821;28;19924;-66
2022/07/24 07:51:07;;;;;;;;;;;;;;;31.46;33.46;99534.38;3158502;28;19943;-66
2022/07/24 07:52:39;;;;;;;;;;;;;;;31.49;33.28;99528.59;3157986;28;19924;-66
2022/07/24 07:54:11;;;;;;;;;;;;;;;31.57;33.54;99530.22;3158835;28;19924;-66
2022/07/24 07:55:43;;;;;;;;;;;;;;;31.64;33.42;99526.44;3164414;28;19934;-66
2022/07/24 07:57:15;;;;;;;;;;;;;;;31.67;33.17;99531.41;3160051;28;20643;-66