Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/16 00:02:23;;;;;;;15.15;7.78;;;5.20;99.90;;;;;;7603997;19;20022;-74
2024/02/16 00:04:55;;;;;;;14.35;8.63;;;5.30;99.90;;;;;;7602502;19;20509;-75
2024/02/16 00:07:28;;;;;;;15.45;8.02;;;5.30;99.90;;;;;;7597819;19;20662;-75
2024/02/16 00:10:00;;;;;;;15.30;7.78;;;5.10;99.90;;;;;;7594642;19;20022;-74
2024/02/16 00:12:33;;;;;;;11.27;7.32;;;4.90;99.90;;;;;;7593412;19;20056;-74
2024/02/16 00:15:06;;;;;;;11.93;7.68;;;5.00;99.90;;;;;;7590124;19;20015;-75
2024/02/16 00:17:39;;;;;;;15.10;7.82;;;5.10;99.90;;;;;;7577481;19;20017;-73
2024/02/16 00:20:13;;;;;;;10.63;7.28;;;5.10;99.90;;;;;;7580919;19;20018;-76
2024/02/16 00:22:46;;;;;;;14.52;7.80;;;5.00;99.90;;;;;;7592881;19;20022;-76
2024/02/16 00:25:18;;;;;;;12.20;6.82;;;5.00;99.90;;;;;;7591508;19;20018;-76
2024/02/16 00:27:52;;;;;;;11.13;6.90;;;5.00;99.90;;;;;;7597965;19;20026;-76
2024/02/16 00:30:27;;;;;;;14.27;7.28;;;5.10;99.90;;;;;;7586888;19;20013;-76
2024/02/16 00:33:00;;;;;;;11.85;7.05;;;5.10;99.90;;;;;;7594015;19;20740;-76
2024/02/16 00:35:35;;;;;;;14.20;7.38;;;5.10;99.90;;;;;;7593793;19;20761;-76
2024/02/16 00:38:08;;;;;;;14.43;6.65;;;5.10;99.90;;;;;;7585830;19;20046;-77
2024/02/16 00:40:43;;;;;;;13.02;6.53;;;5.00;99.90;;;;;;7589843;19;20018;-76
2024/02/16 00:43:17;;;;;;;12.30;5.97;;;5.00;99.90;;;;;;7591117;19;20025;-77
2024/02/16 00:45:50;;;;;;;9.25;5.95;;;5.00;99.90;;;;;;7592197;19;20018;-76
2024/02/16 00:48:22;;;;;;;10.30;6.47;;;4.90;99.90;;;;;;7590858;19;20037;-76
2024/02/16 00:50:55;;;;;;;13.15;6.82;;;4.90;99.90;;;;;;7586178;19;20208;-76
2024/02/16 00:53:27;;;;;;;13.15;6.38;;;4.90;99.90;;;;;;7590094;19;20491;-76
2024/02/16 00:55:59;;;;;;;11.43;6.28;;;4.90;99.90;;;;;;7584454;19;20097;-75
2024/02/16 00:58:31;;;;;;;12.70;6.35;;;4.90;99.90;;;;;;7588540;19;20007;-75
2024/02/16 01:01:04;;;;;;;14.70;6.88;;;4.80;99.90;;;;;;7588262;19;20022;-73
2024/02/16 01:03:37;;;;;;;10.13;6.35;;;4.50;99.90;;;;;;7587935;19;20026;-73
2024/02/16 01:06:10;;;;;;;11.98;6.43;;;4.40;99.90;;;;;;7591534;19;20559;-72
2024/02/16 01:08:42;;;;;;;15.27;8.17;;;4.40;99.90;;;;;;7600907;19;20086;-73
2024/02/16 01:11:15;;;;;;;11.73;6.85;;;4.40;99.90;;;;;;7588344;19;21523;-74
2024/02/16 01:13:47;;;;;;;11.45;6.20;;;4.30;99.90;;;;;;7593849;19;20021;-73
2024/02/16 01:16:19;;;;;;;11.10;6.63;;;4.40;99.90;;;;;;7576794;19;20022;-73
2024/02/16 01:18:52;;;;;;;12.68;6.50;;;4.40;99.90;;;;;;7594097;19;20026;-75
2024/02/16 01:21:24;;;;;;;11.47;6.13;;;4.50;99.90;;;;;;7588040;19;20026;-75
2024/02/16 01:23:59;;;;;;;10.13;6.82;;;4.50;99.90;;;;;;7582197;19;20600;-74
2024/02/16 01:26:32;;;;;;;13.02;7.72;;;4.40;99.90;;;;;;7580756;19;20104;-74
2024/02/16 01:29:05;;;;;;;35.00;14.60;;;4.10;99.90;;;;;;7589648;19;20054;-75
2024/02/16 01:31:38;;;;;;;23.40;10.50;;;4.00;99.90;;;;;;7585326;19;20271;-74
2024/02/16 01:34:10;;;;;;;17.33;8.45;;;4.10;99.90;;;;;;7589452;19;20813;-74
2024/02/16 01:36:43;;;;;;;15.80;7.95;;;4.10;99.90;;;;;;7585368;19;20015;-75
2024/02/16 01:39:15;;;;;;;22.70;10.70;;;4.20;99.90;;;;;;7597118;19;20105;-75
2024/02/16 01:41:47;;;;;;;14.15;8.52;;;4.20;99.90;;;;;;7589242;19;20122;-74
2024/02/16 01:44:20;;;;;;;17.27;9.07;;;4.10;99.90;;;;;;7579693;19;20022;-75
2024/02/16 01:46:52;;;;;;;14.80;8.18;;;4.10;99.90;;;;;;7589541;19;20014;-75
2024/02/16 01:49:25;;;;;;;21.50;8.37;;;4.10;99.90;;;;;;7592722;19;20022;-75
2024/02/16 01:51:57;;;;;;;16.58;8.88;;;4.20;99.90;;;;;;7597357;19;20038;-73
2024/02/16 01:54:29;;;;;;;21.40;10.27;;;4.20;99.90;;;;;;7594259;19;20570;-74
2024/02/16 01:57:04;;;;;;;22.33;10.85;;;4.30;99.90;;;;;;7587633;19;20029;-74
2024/02/16 01:59:37;;;;;;;22.58;10.73;;;4.30;99.90;;;;;;7593486;19;21547;-76
2024/02/16 02:02:09;;;;;;;19.27;9.82;;;4.30;99.90;;;;;;7588147;19;20021;-76
2024/02/16 02:04:41;;;;;;;13.95;8.45;;;4.40;99.90;;;;;;7598962;19;20927;-76
2024/02/16 02:07:15;;;;;;;13.18;7.82;;;4.40;99.90;;;;;;7588144;19;20387;-76
2024/02/16 02:09:48;;;;;;;15.10;7.30;;;4.20;99.90;;;;;;7583229;19;20011;-76
2024/02/16 02:12:22;;;;;;;14.43;6.85;;;4.20;99.90;;;;;;7578917;19;20386;-77
2024/02/16 02:14:54;;;;;;;14.88;6.57;;;4.30;99.90;;;;;;7589743;19;20110;-75
2024/02/16 02:17:26;;;;;;;13.25;7.30;;;4.30;99.90;;;;;;7553375;19;20021;-76
2024/02/16 02:19:59;;;;;;;13.88;7.55;;;4.20;99.90;;;;;;7589716;19;20015;-75
2024/02/16 02:22:32;;;;;;;11.10;6.57;;;4.20;99.90;;;;;;7595470;19;20376;-75
2024/02/16 02:25:04;;;;;;;10.65;6.70;;;4.20;99.90;;;;;;7590716;19;20037;-75
2024/02/16 02:27:38;;;;;;;7.97;6.03;;;4.30;99.90;;;;;;7591074;19;20062;-74
2024/02/16 02:30:10;;;;;;;11.65;6.38;;;4.40;99.90;;;;;;7586098;19;20094;-75
2024/02/16 02:32:43;;;;;;;13.18;6.38;;;4.50;99.90;;;;;;7591507;19;20022;-74
2024/02/16 02:35:17;;;;;;;10.82;6.28;;;4.50;99.90;;;;;;7570703;19;20033;-75
2024/02/16 02:37:49;;;;;;;9.82;6.15;;;4.50;99.90;;;;;;7579387;19;20014;-73
2024/02/16 02:40:22;;;;;;;12.23;6.80;;;4.40;99.90;;;;;;7585596;19;20122;-73
2024/02/16 02:42:54;;;;;;;12.23;6.63;;;4.50;99.90;;;;;;7579619;19;20038;-75
2024/02/16 02:45:27;;;;;;;11.30;7.00;;;4.50;99.90;;;;;;7586293;19;20015;-77
2024/02/16 02:48:00;;;;;;;11.20;7.23;;;4.50;99.90;;;;;;7593892;19;20015;-78
2024/02/16 02:50:32;;;;;;;13.77;7.25;;;4.40;99.90;;;;;;7588216;19;20023;-78
2024/02/16 02:53:23;;;;;;;11.60;6.82;;;4.40;99.90;;;;;;7572383;19;20018;-76
2024/02/16 02:55:56;;;;;;;11.77;5.78;;;4.40;99.90;;;;;;7553900;19;20043;-77
2024/02/16 02:58:29;;;;;;;10.23;6.30;;;4.40;99.90;;;;;;7578995;19;20834;-74
2024/02/16 03:01:01;;;;;;;12.60;7.55;;;4.40;99.90;;;;;;7507050;19;20763;-75
2024/02/16 03:03:33;;;;;;;11.48;7.05;;;4.50;99.90;;;;;;7549182;19;20056;-75
2024/02/16 03:06:07;;;;;;;16.63;7.20;;;4.50;99.90;;;;;;7590081;19;20487;-75
2024/02/16 03:08:39;;;;;;;;;;;4.50;99.90;;;;;;7584134;19;20014;-72
2024/02/16 03:11:12;;;;;;;13.27;6.80;;;4.60;99.90;;;;;;7588485;19;19930;-72
2024/02/16 03:13:44;;;;;;;9.50;6.43;;;4.50;99.90;;;;;;7590078;19;20015;-73
2024/02/16 03:16:16;;;;;;;11.57;7.05;;;4.50;99.90;;;;;;7576432;19;20029;-73
2024/02/16 03:18:49;;;;;;;12.43;7.95;;;4.50;99.90;;;;;;7588999;19;20018;-73
2024/02/16 03:21:22;;;;;;;11.25;8.40;;;4.40;99.90;;;;;;7585562;19;20026;-74
2024/02/16 03:23:54;;;;;;;13.10;7.37;;;4.40;99.90;;;;;;7580962;19;20090;-74
2024/02/16 03:26:27;;;;;;;12.70;8.25;;;4.50;99.90;;;;;;7573880;19;20645;-73
2024/02/16 03:28:59;;;;;;;14.13;8.20;;;4.50;99.90;;;;;;7592505;19;20424;-74
2024/02/16 03:31:33;;;;;;;11.70;8.63;;;4.50;99.90;;;;;;7569885;19;20542;-73
2024/02/16 03:34:05;;;;;;;21.98;8.38;;;4.60;99.90;;;;;;7587471;19;20010;-75
2024/02/16 03:36:38;;;;;;;14.48;7.63;;;4.50;99.90;;;;;;7571512;19;20685;-76
2024/02/16 03:39:11;;;;;;;13.80;7.65;;;4.60;99.90;;;;;;7597109;19;20010;-76
2024/02/16 03:41:43;;;;;;;10.77;6.97;;;4.70;99.90;;;;;;7600052;19;20026;-75
2024/02/16 03:44:16;;;;;;;14.27;7.70;;;4.70;99.90;;;;;;7596982;19;20017;-75
2024/02/16 03:46:48;;;;;;;10.13;6.60;;;4.80;99.90;;;;;;7584208;19;20529;-75
2024/02/16 03:49:22;;;;;;;10.10;7.05;;;4.90;99.90;;;;;;7599414;19;20018;-75
2024/02/16 03:51:54;;;;;;;11.80;7.28;;;4.80;99.90;;;;;;7597920;19;20027;-73
2024/02/16 03:54:27;;;;;;;10.90;6.80;;;4.80;99.90;;;;;;7589570;19;20025;-76
2024/02/16 03:57:00;;;;;;;10.13;6.65;;;4.90;99.90;;;;;;7597420;19;20011;-76
2024/02/16 03:59:32;;;;;;;14.23;6.95;;;4.90;99.90;;;;;;7585141;19;20125;-75
2024/02/16 04:02:05;;;;;;;11.10;6.05;;;4.90;99.90;;;;;;7601054;19;20032;-76
2024/02/16 04:04:37;;;;;;;9.93;6.13;;;4.90;99.90;;;;;;7603870;19;20097;-75
2024/02/16 04:07:09;;;;;;;9.40;6.27;;;4.80;99.90;;;;;;7606868;19;20089;-74
2024/02/16 04:09:42;;;;;;;10.48;6.70;;;4.80;99.90;;;;;;7554612;19;21378;-75
2024/02/16 04:12:14;;;;;;;13.50;6.00;;;4.70;99.90;;;;;;7600395;19;20019;-75
2024/02/16 04:14:47;;;;;;;10.02;6.10;;;4.80;99.90;;;;;;7595342;19;20026;-74
2024/02/16 04:17:19;;;;;;;11.18;6.18;;;4.70;99.90;;;;;;7580488;19;20246;-74
2024/02/16 04:19:51;;;;;;;13.50;6.05;;;4.80;99.90;;;;;;7589236;19;20015;-76
2024/02/16 04:22:24;;;;;;;12.63;5.82;;;4.70;99.90;;;;;;7577656;19;20026;-74
2024/02/16 04:24:56;;;;;;;9.07;5.70;;;4.60;99.90;;;;;;7509920;19;20025;-74
2024/02/16 04:27:29;;;;;;;8.95;6.28;;;4.70;99.90;;;;;;7582618;19;20281;-75
2024/02/16 04:30:02;;;;;;;9.82;4.97;;;4.70;99.90;;;;;;7592387;19;20018;-74
2024/02/16 04:32:34;;;;;;;;;;;4.70;99.90;;;;;;7568850;19;20021;-76
2024/02/16 04:35:11;;;;;;;6.88;4.80;;;4.80;99.90;;;;;;7594419;19;19927;-74
2024/02/16 04:37:44;;;;;;;10.32;6.25;;;4.90;99.90;;;;;;7587215;19;20133;-75
2024/02/16 04:40:16;;;;;;;11.18;6.57;;;4.80;99.90;;;;;;7586698;19;20029;-74
2024/02/16 04:42:48;;;;;;;10.27;5.30;;;4.90;99.90;;;;;;7595744;19;20046;-74
2024/02/16 04:45:21;;;;;;;8.13;5.10;;;4.90;99.90;;;;;;7588753;19;20010;-75
2024/02/16 04:47:53;;;;;;;10.03;5.07;;;4.90;99.90;;;;;;7587920;19;20018;-74
2024/02/16 04:50:27;;;;;;;6.90;4.65;;;5.00;99.90;;;;;;7593241;19;20038;-74
2024/02/16 04:53:01;;;;;;;5.93;3.83;;;4.90;99.90;;;;;;7588357;19;20022;-74
2024/02/16 04:55:33;;;;;;;6.05;3.80;;;4.90;99.90;;;;;;7576221;19;20968;-75
2024/02/16 04:58:09;;;;;;;5.93;4.00;;;5.00;99.90;;;;;;7567760;19;20781;-74
2024/02/16 05:00:42;;;;;;;5.90;3.95;;;4.90;99.90;;;;;;7590531;19;20025;-75
2024/02/16 05:03:15;;;;;;;6.47;4.15;;;4.90;99.90;;;;;;7596161;19;20050;-74
2024/02/16 05:05:47;;;;;;;5.93;3.90;;;5.00;99.90;;;;;;7598229;19;20129;-75
2024/02/16 05:08:22;;;;;;;6.30;3.70;;;5.00;99.90;;;;;;7593856;19;20405;-75
2024/02/16 05:10:55;;;;;;;7.95;3.65;;;5.00;99.90;;;;;;7593114;19;20022;-76
2024/02/16 05:13:27;;;;;;;7.35;3.45;;;4.90;99.90;;;;;;7597298;19;20018;-75
2024/02/16 05:15:59;;;;;;;5.88;3.72;;;5.00;99.90;;;;;;7590229;19;20023;-74
2024/02/16 05:18:32;;;;;;;5.75;3.38;;;5.00;99.90;;;;;;7587240;19;20016;-74
2024/02/16 05:21:04;;;;;;;6.47;3.90;;;5.00;99.90;;;;;;7592406;19;20018;-75
2024/02/16 05:23:37;;;;;;;7.70;4.45;;;5.00;99.90;;;;;;7579179;19;20049;-74
2024/02/16 05:26:10;;;;;;;13.38;6.25;;;5.00;99.90;;;;;;7590442;19;20022;-75
2024/02/16 05:28:42;;;;;;;18.40;9.02;;;5.00;99.90;;;;;;7597544;19;20033;-75
2024/02/16 05:31:18;;;;;;;26.58;11.63;;;5.00;99.90;;;;;;7593503;19;20022;-75
2024/02/16 05:33:51;;;;;;;11.60;5.30;;;5.10;99.90;;;;;;7603245;19;20022;-76
2024/02/16 05:36:27;;;;;;;9.48;4.30;;;5.10;99.90;;;;;;7597783;19;20026;-75
2024/02/16 05:39:09;;;;;;;7.28;5.22;;;5.10;99.90;;;;;;7596638;19;20052;-75
2024/02/16 05:41:42;;;;;;;7.90;5.82;;;5.10;99.90;;;;;;7603897;19;20006;-74
2024/02/16 05:44:14;;;;;;;9.30;4.82;;;5.10;99.90;;;;;;7586988;19;21198;-75
2024/02/16 05:46:47;;;;;;;7.50;3.92;;;5.10;99.90;;;;;;7591632;19;20948;-75
2024/02/16 05:49:20;;;;;;;8.85;4.60;;;5.10;99.90;;;;;;7600118;19;20610;-76
2024/02/16 05:54:49;;;;;;;6.13;3.70;;;5.20;99.90;;;;;;7589352;19;20836;-75
2024/02/16 05:57:24;;;;;;;9.27;4.00;;;5.10;99.90;;;;;;7593391;19;20018;-77
2024/02/16 05:59:56;;;;;;;6.28;3.88;;;5.20;99.90;;;;;;7597416;19;20014;-76
2024/02/16 06:02:32;;;;;;;8.68;3.65;;;5.20;99.90;;;;;;7592997;19;20027;-75
2024/02/16 06:05:06;;;;;;;13.13;7.03;;;5.30;99.90;;;;;;7584335;19;20041;-78
2024/02/16 06:07:39;;;;;;;;;;;5.30;99.90;;;;;;7600140;19;20626;-73
2024/02/16 06:10:12;;;;;;;18.27;12.90;;;5.30;99.90;;;;;;7598859;19;19974;-73
2024/02/16 06:12:44;;;;;;;18.83;13.17;;;5.30;99.90;;;;;;7587367;19;20015;-76
2024/02/16 06:15:16;;;;;;;15.90;9.25;;;5.30;99.90;;;;;;7589459;19;20014;-73
2024/02/16 06:17:50;;;;;;;11.73;7.67;;;5.30;99.90;;;;;;7588097;19;20019;-73
2024/02/16 06:20:25;;;;;;;12.68;5.95;;;5.40;99.90;;;;;;7588060;19;20792;-74
2024/02/16 06:22:57;;;;;;;11.35;5.28;;;5.40;99.90;;;;;;7583053;19;20476;-76
2024/02/16 06:25:30;;;;;;;11.10;4.57;;;5.30;99.90;;;;;;7588597;19;20043;-78
2024/02/16 06:28:04;;;;;;;12.07;3.83;;;5.40;99.90;;;;;;7594428;19;20018;-76
2024/02/16 06:30:36;;;;;;;5.57;3.47;;;5.40;99.90;;;;;;7584414;19;20013;-74
2024/02/16 06:33:10;;;;;;;7.68;3.15;;;5.40;99.90;;;;;;7588624;19;20082;-77
2024/02/16 06:35:42;;;;;;;6.50;3.35;;;5.50;99.90;;;;;;7595548;19;21215;-76
2024/02/16 06:38:14;;;;;;;4.40;3.22;;;5.50;99.90;;;;;;7593527;19;20642;-76
2024/02/16 06:40:47;;;;;;;5.30;3.15;;;5.50;99.90;;;;;;7581430;19;20015;-75
2024/02/16 06:43:19;;;;;;;4.15;2.97;;;5.50;99.90;;;;;;7599805;19;20019;-77
2024/02/16 06:45:55;;;;;;;8.40;3.13;;;5.50;99.90;;;;;;7578958;19;20022;-78
2024/02/16 06:48:27;;;;;;;4.95;3.50;;;5.50;99.90;;;;;;7591108;19;20027;-76
2024/02/16 06:51:00;;;;;;;3.97;3.03;;;5.40;99.90;;;;;;7576386;19;20093;-75
2024/02/16 06:53:32;;;;;;;4.63;3.17;;;5.50;99.90;;;;;;7590565;19;20025;-74
2024/02/16 06:56:05;;;;;;;13.70;3.35;;;5.50;99.90;;;;;;7590091;19;20018;-75
2024/02/16 06:58:37;;;;;;;6.28;3.22;;;5.50;99.90;;;;;;7594660;19;20011;-77
2024/02/16 07:01:09;;;;;;;4.65;2.78;;;5.60;99.90;;;;;;7585973;19;20014;-77
2024/02/16 07:03:43;;;;;;;4.35;3.30;;;5.70;99.90;;;;;;7594246;19;20015;-75
2024/02/16 07:06:16;;;;;;;6.63;3.10;;;5.70;99.90;;;;;;7579255;19;20018;-76
2024/02/16 07:08:49;;;;;;;8.82;3.03;;;5.80;99.90;;;;;;7589163;19;20048;-76
2024/02/16 07:11:21;;;;;;;4.45;3.17;;;5.80;99.90;;;;;;7600887;19;20064;-75
2024/02/16 07:13:54;;;;;;;4.80;3.47;;;5.80;99.90;;;;;;7595056;19;20018;-76
2024/02/16 07:16:26;;;;;;;6.45;3.30;;;5.80;99.90;;;;;;7579807;19;20041;-74
2024/02/16 07:18:59;;;;;;;5.88;3.25;;;5.80;99.90;;;;;;7592480;19;21048;-74
2024/02/16 07:21:31;;;;;;;11.20;3.72;;;5.80;99.90;;;;;;7593719;19;20021;-75
2024/02/16 07:24:04;;;;;;;17.80;4.75;;;5.90;99.90;;;;;;7596463;19;20019;-75
2024/02/16 07:26:36;;;;;;;19.33;4.80;;;6.10;99.90;;;;;;7575380;19;20018;-74
2024/02/16 07:29:09;;;;;;;9.15;4.15;;;6.30;99.90;;;;;;7594454;19;20010;-75
2024/02/16 07:31:41;;;;;;;19.77;4.63;;;6.40;99.90;;;;;;7577385;19;20978;-73
2024/02/16 07:34:14;;;;;;;13.93;4.57;;;6.50;99.90;;;;;;7595545;19;20022;-75
2024/02/16 07:36:47;;;;;;;13.38;4.63;;;6.50;99.90;;;;;;7598711;19;20022;-76
2024/02/16 07:39:22;;;;;;;19.53;5.80;;;6.60;99.90;;;;;;7596770;19;20373;-77
2024/02/16 07:41:54;;;;;;;15.70;5.88;;;6.60;99.90;;;;;;7588405;19;20546;-74
2024/02/16 07:44:28;;;;;;;14.05;5.50;;;6.70;99.90;;;;;;7580868;19;20044;-73
2024/02/16 07:47:01;;;;;;;23.38;5.18;;;6.90;99.90;;;;;;7579190;19;20029;-73
2024/02/16 07:49:33;;;;;;;10.63;4.88;;;7.00;99.90;;;;;;7591061;19;20011;-74
2024/02/16 07:52:06;;;;;;;12.70;4.22;;;7.10;99.90;;;;;;7582167;19;20066;-75
2024/02/16 07:54:38;;;;;;;12.38;4.28;;;7.20;99.90;;;;;;7587296;19;20018;-76
2024/02/16 07:57:11;;;;;;;11.63;4.93;;;7.30;99.90;;;;;;7597141;19;20093;-75
2024/02/16 07:59:43;;;;;;;13.75;4.88;;;7.40;99.90;;;;;;7576036;19;20014;-76
2024/02/16 08:02:17;;;;;;;10.63;4.65;;;7.60;99.90;;;;;;7601251;19;20026;-78
2024/02/16 08:04:51;;;;;;;6.75;4.13;;;7.70;99.90;;;;;;7600443;19;20029;-76
2024/02/16 08:07:23;;;;;;;;;;;7.80;99.90;;;;;;7602167;19;20022;-77
2024/02/16 08:09:56;;;;;;;10.23;4.18;;;8.00;99.90;;;;;;7593451;19;20442;-77
2024/02/16 08:12:28;;;;;;;13.80;5.40;;;8.30;99.90;;;;;;7601409;19;20106;-75
2024/02/16 08:15:01;;;;;;;14.93;5.30;;;8.50;99.90;;;;;;7587931;19;20354;-77
2024/02/16 08:17:35;;;;;;;12.18;5.25;;;8.70;99.90;;;;;;7597714;19;20021;-77
2024/02/16 08:20:08;;;;;;;9.77;4.38;;;8.90;99.90;;;;;;7600961;19;20018;-76
2024/02/16 08:22:43;;;;;;;7.45;3.88;;;9.00;99.90;;;;;;7596980;19;20022;-76
2024/02/16 08:25:16;;;;;;;6.85;3.47;;;9.20;99.90;;;;;;7588963;19;20516;-76
2024/02/16 08:27:49;;;;;;;5.10;3.17;;;9.40;99.90;;;;;;7598995;19;20015;-76
2024/02/16 08:30:22;;;;;;;6.35;2.70;;;9.60;99.90;;;;;;7587171;19;20445;-77
2024/02/16 08:32:54;;;;;;;6.57;2.50;;;9.80;99.90;;;;;;7597936;19;20046;-76
2024/02/16 08:35:28;;;;;;;6.55;2.50;;;9.90;99.90;;;;;;7590311;19;20380;-76
2024/02/16 08:38:01;;;;;;;5.45;2.40;;;10.10;99.90;;;;;;7585620;19;20055;-75
2024/02/16 08:40:33;;;;;;;7.77;2.73;;;10.20;99.90;;;;;;7572072;19;21032;-75
2024/02/16 08:43:09;;;;;;;6.87;2.83;;;10.30;99.90;;;;;;7584302;19;20018;-77
2024/02/16 08:45:41;;;;;;;4.20;2.70;;;10.50;99.90;;;;;;7576640;19;20286;-76
2024/02/16 08:48:14;;;;;;;4.70;2.22;;;10.60;99.90;;;;;;7586779;19;20014;-73
2024/02/16 08:50:47;;;;;;;4.85;2.25;;;10.70;99.90;;;;;;7594813;19;20022;-77
2024/02/16 08:53:19;;;;;;;6.57;2.65;;;10.90;99.90;;;;;;7596113;19;20038;-76
2024/02/16 08:55:51;;;;;;;4.28;2.00;;;11.00;99.90;;;;;;7575815;19;20658;-75
2024/02/16 08:58:24;;;;;;;7.80;2.45;;;11.10;99.90;;;;;;7584603;19;20019;-75
2024/02/16 09:00:56;;;;;;;3.50;1.67;;;11.20;99.90;;;;;;7588551;19;20022;-74
2024/02/16 09:03:29;;;;;;;2.53;1.87;;;11.30;99.90;;;;;;7594713;19;20493;-75
2024/02/16 09:06:01;;;;;;;3.53;2.03;;;11.40;99.90;;;;;;7587079;19;20037;-75
2024/02/16 09:08:35;;;;;;;10.13;1.77;;;11.60;99.90;;;;;;7599822;19;20035;-75
2024/02/16 09:11:07;;;;;;;3.65;1.80;;;11.80;99.90;;;;;;7592353;19;20047;-75
2024/02/16 09:13:40;;;;;;;4.32;2.00;;;11.90;99.90;;;;;;7603564;19;20061;-75
2024/02/16 09:16:13;;;;;;;5.20;2.03;;;12.10;99.90;;;;;;7592769;19;20018;-75
2024/02/16 09:18:48;;;;;;;3.55;1.63;;;12.30;99.90;;;;;;7601468;19;20029;-75
2024/02/16 09:21:20;;;;;;;3.08;1.73;;;12.40;99.30;;;;;;7613279;19;20028;-75
2024/02/16 09:23:53;;;;;;;5.32;1.90;;;12.50;98.50;;;;;;7605935;19;20010;-75
2024/02/16 09:26:29;;;;;;;2.03;1.65;;;12.50;97.60;;;;;;7605222;19;20090;-76
2024/02/16 09:29:02;;;;;;;2.28;1.40;;;12.60;96.50;;;;;;7610589;19;20019;-76
2024/02/16 09:31:35;;;;;;;2.70;1.37;;;12.60;96.40;;;;;;7618717;19;20062;-75
2024/02/16 09:34:07;;;;;;;2.15;1.40;;;12.60;95.80;;;;;;7565918;19;20856;-73
2024/02/16 09:36:40;;;;;;;6.18;1.60;;;12.70;96.30;;;;;;7581978;19;20502;-75
2024/02/16 09:39:12;;;;;;;3.95;1.30;;;12.70;95.70;;;;;;7597231;19;20013;-76
2024/02/16 09:41:50;;;;;;;3.15;1.40;;;12.80;95.00;;;;;;7606765;19;20017;-76
2024/02/16 09:44:22;;;;;;;2.30;1.50;;;12.80;95.10;;;;;;7598507;19;20010;-75
2024/02/16 09:46:56;;;;;;;7.30;1.40;;;12.80;95.60;;;;;;7586185;19;25831;-74
2024/02/16 09:49:28;;;;;;;2.60;1.48;;;12.90;95.10;;;;;;7593726;19;20229;-75
2024/02/16 09:52:14;;;;;;;2.80;1.30;;;13.00;95.50;;;;;;7552683;19;20231;-74
2024/02/16 09:54:47;;;;;;;4.35;1.45;;;13.10;94.90;;;;;;7575907;19;21058;-75
2024/02/16 09:57:19;;;;;;;4.07;1.40;;;13.20;94.10;;;;;;7573703;19;20018;-74
2024/02/16 09:59:52;;;;;;;3.15;1.33;;;13.20;94.50;;;;;;7575513;19;22614;-75
2024/02/16 10:02:24;;;;;;;2.33;0.90;;;13.20;94.00;;;;;;7595349;19;20081;-75
2024/02/16 10:04:56;;;;;;;1.17;0.90;;;13.20;93.70;;;;;;7582911;19;20015;-76
2024/02/16 10:07:32;;;;;;;2.23;1.20;;;13.20;93.20;;;;;;7590628;19;20018;-74
2024/02/16 10:10:20;;;;;;;3.33;1.20;;;13.30;92.70;;;;;;7545165;19;20022;-77
2024/02/16 10:13:04;;;;;;;4.10;1.55;;;13.30;93.20;;;;;;7595492;19;20645;-79
2024/02/16 10:15:36;;;;;;;1.80;1.25;;;13.40;92.50;;;;;;7591697;19;20011;-78
2024/02/16 10:18:09;;;;;;;2.40;1.03;;;13.50;91.90;;;;;;7595609;19;20121;-77
2024/02/16 10:20:44;;;;;;;2.13;1.20;;;13.70;91.30;;;;;;7597868;19;20048;-79
2024/02/16 10:23:16;;;;;;;4.07;1.60;;;13.70;91.50;;;;;;7594260;19;20011;-79
2024/02/16 10:25:49;;;;;;;4.65;1.75;;;13.80;91.40;;;;;;7603455;19;20394;-78
2024/02/16 10:28:27;;;;;;;5.85;1.83;;;13.90;92.30;;;;;;7598231;19;20014;-79
2024/02/16 10:31:05;;;;;;;3.20;1.65;;;13.90;92.10;;;;;;7577075;19;20090;-78
2024/02/16 10:33:38;;;;;;;2.28;1.58;;;14.00;91.90;;;;;;7581872;19;20801;-76
2024/02/16 10:36:11;;;;;;;2.35;1.30;;;14.00;91.20;;;;;;7574516;19;20081;-76
2024/02/16 10:38:45;;;;;;;2.90;1.00;;;14.10;91.20;;;;;;7591759;19;20118;-76
2024/02/16 10:41:20;;;;;;;2.95;1.05;;;14.20;90.90;;;;;;7596442;19;20700;-78
2024/02/16 10:43:54;;;;;;;2.13;0.90;;;14.30;89.40;;;;;;7605836;19;20022;-78
2024/02/16 10:46:27;;;;;;;1.65;1.10;;;14.60;84.90;;;;;;7591715;19;20021;-78
2024/02/16 10:49:00;;;;;;;2.45;1.13;;;14.80;84.40;;;;;;7603719;19;20015;-79
2024/02/16 10:51:46;;;;;;;3.75;1.05;;;15.00;81.40;;;;;;7606660;19;20019;-78
2024/02/16 10:54:22;;;;;;;2.15;1.10;;;15.20;81.90;;;;;;7604512;19;22591;-78
2024/02/16 10:56:55;;;;;;;3.88;1.13;;;15.40;81.50;;;;;;7606217;19;20629;-78
2024/02/16 10:59:47;;;;;;;1.13;0.90;;;15.30;80.40;;;;;;7598389;19;20661;-78
2024/02/16 11:02:20;;;;;;;2.40;1.10;;;15.40;79.30;;;;;;7602967;19;20015;-79
2024/02/16 11:04:53;;;;;;;2.28;1.08;;;15.30;79.80;;;;;;7606236;19;20011;-76
2024/02/16 11:07:25;;;;;;;6.20;1.10;;;15.30;80.00;;;;;;7592386;19;21498;-78
2024/02/16 11:09:59;;;;;;;4.40;1.17;;;15.40;79.60;;;;;;7607891;19;20018;-78
2024/02/16 11:12:35;;;;;;;2.88;1.50;;;15.50;77.80;;;;;;7607958;19;20022;-77
2024/02/16 11:15:08;;;;;;;3.03;1.30;;;15.70;79.40;;;;;;7604956;19;20018;-78
2024/02/16 11:17:40;;;;;;;2.03;1.15;;;15.80;79.10;;;;;;7602896;19;20527;-78
2024/02/16 11:20:13;;;;;;;3.28;1.35;;;15.90;77.70;;;;;;7609021;19;20014;-78
2024/02/16 11:22:45;;;;;;;3.58;1.88;;;16.10;76.60;;;;;;7613133;19;20025;-77
2024/02/16 11:25:18;;;;;;;3.50;1.60;;;16.10;78.80;;;;;;7604567;19;20022;-76
2024/02/16 11:27:51;;;;;;;1.80;1.20;;;16.00;79.30;;;;;;7609527;19;20090;-77
2024/02/16 11:30:23;;;;;;;4.72;1.60;;;16.30;77.60;;;;;;7605567;19;20022;-76
2024/02/16 11:32:55;;;;;;;7.68;1.70;;;16.40;76.30;;;;;;7607466;19;20022;-78
2024/02/16 11:35:28;;;;;;;3.92;1.17;;;16.60;77.30;;;;;;7604834;19;20006;-77
2024/02/16 11:38:01;;;;;;;4.43;1.63;;;16.70;77.30;;;;;;7597857;19;20021;-78
2024/02/16 11:40:34;;;;;;;2.88;1.33;;;16.70;77.20;;;;;;7609049;19;20016;-77
2024/02/16 11:43:07;;;;;;;9.20;1.60;;;17.80;77.20;;;;;;7614214;19;20006;-77
2024/02/16 11:45:39;;;;;;;2.67;1.63;;;20.60;72.00;;;;;;7614420;19;20017;-78
2024/02/16 11:48:12;;;;;;;2.03;1.20;;;22.80;66.60;;;;;;7605998;19;20357;-77
2024/02/16 11:50:45;;;;;;;5.40;1.40;;;24.60;60.80;;;;;;7604259;19;20022;-77
2024/02/16 11:53:21;;;;;;;2.60;1.60;;;25.30;57.40;;;;;;7604486;19;20431;-77
2024/02/16 11:55:53;;;;;;;4.53;1.50;;;25.00;57.70;;;;;;7605524;19;20046;-77
2024/02/16 11:58:26;;;;;;;3.45;1.75;;;25.80;55.50;;;;;;7605040;19;20021;-76
2024/02/16 12:00:59;;;;;;;5.18;2.13;;;26.50;52.90;;;;;;7619388;19;20019;-77
2024/02/16 12:03:35;;;;;;;5.55;1.88;;;26.70;54.20;;;;;;7609568;19;20023;-77
2024/02/16 12:06:08;;;;;;;5.05;3.40;;;26.30;51.70;;;;;;7608910;19;21016;-77
2024/02/16 12:08:41;;;;;;;3.75;2.33;;;26.60;51.40;;;;;;7614947;19;20011;-76
2024/02/16 12:11:14;;;;;;;3.88;1.70;;;27.30;51.20;;;;;;7611497;19;20010;-77
2024/02/16 12:13:46;;;;;;;5.10;1.70;;;25.80;49.50;;;;;;7613149;19;20622;-77
2024/02/16 12:16:20;;;;;;;3.70;1.85;;;24.70;53.20;;;;;;7605565;19;20019;-77
2024/02/16 12:19:02;;;;;;;8.63;2.50;;;24.20;54.60;;;;;;7613457;19;20017;-76
2024/02/16 12:21:35;;;;;;;5.60;1.40;;;24.30;52.60;;;;;;7607099;19;20047;-76
2024/02/16 12:24:07;;;;;;;3.88;1.67;;;23.60;53.60;;;;;;7607895;19;20035;-77
2024/02/16 12:26:41;;;;;;;3.58;1.55;;;22.60;55.40;;;;;;7595558;19;20077;-76
2024/02/16 12:29:14;;;;;;;7.93;1.75;;;21.80;57.00;;;;;;7596180;19;20396;-75
2024/02/16 12:31:49;;;;;;;4.40;2.03;;;20.60;58.60;;;;;;7604407;19;20019;-76
2024/02/16 12:34:21;;;;;;;3.05;1.70;;;20.90;60.60;;;;;;7563279;19;21277;-75
2024/02/16 12:36:54;;;;;;;3.13;1.80;;;20.90;59.30;;;;;;7597870;19;20011;-75
2024/02/16 12:39:26;;;;;;;4.80;1.73;;;20.50;60.80;;;;;;7600021;19;20021;-75
2024/02/16 12:41:59;;;;;;;7.05;2.10;;;20.10;59.90;;;;;;7608002;19;20026;-74
2024/02/16 12:44:31;;;;;;;6.97;1.73;;;19.80;61.30;;;;;;7606495;19;20714;-77
2024/02/16 12:47:04;;;;;;;2.70;1.77;;;19.40;62.20;;;;;;7612526;19;20027;-73
2024/02/16 12:49:36;;;;;;;3.10;1.83;;;19.50;62.00;;;;;;7613082;19;20770;-72
2024/02/16 12:52:08;;;;;;;3.43;1.63;;;19.60;61.80;;;;;;7602064;19;20015;-73
2024/02/16 12:54:41;;;;;;;6.97;1.83;;;19.40;62.00;;;;;;7587661;19;20016;-72
2024/02/16 12:57:15;;;;;;;4.85;2.00;;;19.40;63.20;;;;;;7597969;19;20018;-75
2024/02/16 12:59:49;;;;;;;4.40;1.80;;;19.60;63.70;;;;;;7595559;19;20058;-74
2024/02/16 13:02:21;;;;;;;8.15;1.75;;;19.50;63.50;;;;;;7581103;19;20014;-74
2024/02/16 13:04:54;;;;;;;6.50;1.85;;;20.00;62.10;;;;;;7598053;19;20467;-74
2024/02/16 13:07:26;;;;;;;3.45;1.98;;;20.50;62.30;;;;;;7581903;19;20030;-73
2024/02/16 13:09:59;;;;;;;4.63;1.92;;;20.90;60.60;;;;;;7596032;19;20044;-75
2024/02/16 13:12:31;;;;;;;2.70;1.63;;;20.70;61.00;;;;;;7582224;19;20014;-74
2024/02/16 13:15:06;;;;;;;5.28;2.17;;;20.30;61.60;;;;;;7600012;19;20015;-74
2024/02/16 13:17:57;;;;;;;2.33;1.70;;;19.90;63.90;;;;;;7589553;19;20130;-75
2024/02/16 13:20:30;;;;;;;3.15;1.77;;;19.50;64.20;;;;;;7593237;19;20646;-74
2024/02/16 13:23:03;;;;;;;5.90;2.00;;;19.40;64.40;;;;;;7595662;19;20018;-75
2024/02/16 13:25:38;;;;;;;4.57;1.75;;;19.50;65.30;;;;;;7590023;19;20271;-75