Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:04:47;;;;;;;43.93;27.40;;;0.90;38.70;;;;;;10360268;28;20273;-75
2024/01/12 00:09:50;;;;;;;41.40;26.97;;;1.10;38.60;;;;;;10355340;28;20237;-75
2024/01/12 00:14:55;;;;;;;37.87;25.80;;;0.90;38.30;;;;;;10357655;28;20233;-76
2024/01/12 00:19:58;;;;;;;38.33;26.87;;;1.00;38.60;;;;;;10354838;28;20222;-75
2024/01/12 00:25:01;;;;;;;40.23;27.43;;;1.00;38.50;;;;;;10353379;28;20610;-75
2024/01/12 00:30:07;;;;;;;40.27;27.50;;;1.00;38.40;;;;;;10357893;28;20269;-75
2024/01/12 00:35:10;;;;;;;39.20;26.50;;;1.00;38.60;;;;;;10351610;28;20253;-75
2024/01/12 00:40:14;;;;;;;42.27;29.23;;;1.00;38.40;;;;;;10358896;28;20277;-75
2024/01/12 00:45:18;;;;;;;42.40;27.63;;;1.00;38.40;;;;;;10357209;28;20695;-75
2024/01/12 00:50:21;;;;;;;42.33;28.10;;;1.10;38.50;;;;;;10356549;28;20317;-75
2024/01/12 00:55:25;;;;;;;39.47;26.70;;;1.10;38.40;;;;;;10361582;28;20296;-75
2024/01/12 01:00:30;;;;;;;40.13;27.97;;;1.10;38.40;;;;;;10362634;28;20605;-75
2024/01/12 01:05:34;;;;;;;41.47;27.80;;;1.20;38.50;;;;;;10364184;28;20242;-75
2024/01/12 01:10:37;;;;;;;39.60;27.33;;;1.30;38.40;;;;;;10366760;28;20261;-75
2024/01/12 01:15:41;;;;;;;44.47;29.43;;;1.30;38.20;;;;;;10363591;28;20226;-76
2024/01/12 01:20:45;;;;;;;43.67;28.37;;;1.20;38.20;;;;;;10362920;28;20261;-75
2024/01/12 01:25:48;;;;;;;45.13;28.37;;;1.20;38.20;;;;;;10361828;28;20704;-76
2024/01/12 01:30:53;;;;;;;39.13;27.40;;;1.20;38.20;;;;;;10364097;28;20242;-75
2024/01/12 01:35:56;;;;;;;41.70;28.47;;;1.20;38.30;;;;;;10365363;28;20728;-75
2024/01/12 01:40:59;;;;;;;41.60;27.67;;;1.20;38.10;;;;;;10364615;28;20245;-75
2024/01/12 01:46:04;;;;;;;45.07;29.60;;;1.30;38.00;;;;;;10362552;28;20230;-75
2024/01/12 01:51:07;;;;;;;45.50;29.63;;;1.20;38.00;;;;;;10363816;28;20359;-75
2024/01/12 01:56:13;;;;;;;39.13;27.27;;;1.20;37.90;;;;;;10362744;28;20245;-75
2024/01/12 02:01:19;;;;;;;44.00;28.00;;;1.00;37.90;;;;;;10365157;28;20254;-75
2024/01/12 02:06:23;;;;;;;40.47;26.70;;;1.00;38.10;;;;;;10359310;28;20273;-75
2024/01/12 02:11:26;;;;;;;40.77;26.73;;;0.90;37.90;;;;;;10363085;28;20709;-75
2024/01/12 02:16:31;;;;;;;43.00;28.10;;;0.90;38.00;;;;;;10360969;28;20257;-75
2024/01/12 02:21:35;;;;;;;41.73;27.50;;;0.80;38.10;;;;;;10363556;28;20256;-75
2024/01/12 02:26:38;;;;;;;41.87;28.17;;;0.70;38.20;;;;;;10360238;28;20243;-75
2024/01/12 02:31:44;;;;;;;41.43;26.67;;;0.70;38.20;;;;;;10364106;28;20242;-75
2024/01/12 02:36:48;;;;;;;39.67;26.47;;;0.50;38.10;;;;;;10362490;28;20318;-75
2024/01/12 02:41:51;;;;;;;40.40;26.90;;;0.50;38.40;;;;;;10360776;28;20234;-75
2024/01/12 02:46:55;;;;;;;38.90;24.50;;;0.50;38.40;;;;;;10360420;28;20723;-76
2024/01/12 02:51:59;;;;;;;36.13;24.57;;;0.60;38.30;;;;;;10360711;28;20798;-75
2024/01/12 02:57:02;;;;;;;37.27;25.20;;;0.70;38.10;;;;;;10358831;28;20344;-75
2024/01/12 03:02:06;;;;;;;37.13;26.13;;;0.70;37.90;;;;;;10357820;28;20708;-75
2024/01/12 03:07:10;;;;;;;39.80;27.43;;;0.80;37.70;;;;;;10361981;28;20239;-75
2024/01/12 03:12:14;;;;;;;37.93;25.47;;;0.80;37.60;;;;;;10357307;28;20234;-75
2024/01/12 03:17:17;;;;;;;36.87;25.70;;;0.80;37.40;;;;;;10362642;28;20615;-75
2024/01/12 03:22:22;;;;;;;32.63;22.17;;;0.80;37.30;;;;;;10359191;28;20241;-75
2024/01/12 03:27:25;;;;;;;37.70;25.17;;;0.80;37.30;;;;;;10356624;28;20230;-75
2024/01/12 03:32:29;;;;;;;39.00;25.87;;;0.70;37.20;;;;;;10361178;28;20238;-76
2024/01/12 03:37:33;;;;;;;38.40;24.00;;;0.70;37.20;;;;;;10358639;28;20226;-75
2024/01/12 03:42:37;;;;;;;37.97;25.80;;;0.60;37.30;;;;;;10360033;28;20238;-75
2024/01/12 03:47:40;;;;;;;41.27;27.60;;;0.60;37.30;;;;;;10361649;28;20254;-76
2024/01/12 03:52:45;;;;;;;49.67;28.77;;;0.50;37.50;;;;;;10359011;28;20648;-75
2024/01/12 03:57:48;;;;;;;45.73;28.70;;;0.50;37.50;;;;;;10360896;28;20242;-75
2024/01/12 04:02:51;;;;;;;43.10;27.73;;;0.40;37.60;;;;;;10360741;28;20250;-75
2024/01/12 04:07:56;;;;;;;43.07;27.20;;;0.40;37.60;;;;;;10357252;28;20708;-75
2024/01/12 04:12:59;;;;;;;37.80;24.77;;;0.40;37.60;;;;;;10359892;28;20341;-75
2024/01/12 04:18:02;;;;;;;37.80;25.27;;;0.30;37.60;;;;;;10359719;28;20226;-75
2024/01/12 04:23:07;;;;;;;37.60;22.30;;;0.40;37.60;;;;;;10359325;28;20705;-75
2024/01/12 04:28:10;;;;;;;37.23;24.17;;;0.40;37.40;;;;;;10359856;28;20253;-75
2024/01/12 04:33:14;;;;;;;39.13;25.80;;;0.40;37.40;;;;;;10361725;28;20268;-75
2024/01/12 04:38:19;;;;;;;38.43;23.97;;;0.40;37.10;;;;;;10366389;28;20233;-75
2024/01/12 04:43:22;;;;;;;35.23;23.77;;;0.50;37.10;;;;;;10358839;28;20230;-75
2024/01/12 04:48:25;;;;;;;36.50;24.17;;;0.30;36.90;;;;;;10368009;28;20230;-75
2024/01/12 04:53:30;;;;;;;35.93;23.23;;;0.30;36.90;;;;;;10365189;28;20226;-75
2024/01/12 04:58:34;;;;;;;36.53;24.67;;;0.30;36.70;;;;;;10364695;28;20748;-76
2024/01/12 05:03:37;;;;;;;38.23;22.33;;;0.20;36.70;;;;;;10365204;28;20330;-75
2024/01/12 05:08:42;;;;;;;37.60;24.30;;;0.10;36.70;;;;;;10358891;28;20241;-75
2024/01/12 05:13:45;;;;;;;31.43;20.70;;;0.10;37.40;;;;;;10363327;28;20606;-75
2024/01/12 05:18:48;;;;;;;40.50;23.37;;;0.00;36.70;;;;;;10365335;28;20261;-76
2024/01/12 05:23:53;;;;;;;36.80;23.10;;;0.00;36.70;;;;;;10365248;28;20720;-75
2024/01/12 05:28:56;;;;;;;34.50;23.60;;;0.00;36.70;;;;;;10363655;28;20253;-76
2024/01/12 05:34:00;;;;;;;41.17;24.67;;;0.00;36.60;;;;;;10361808;28;20584;-75
2024/01/12 05:39:05;;;;;;;37.03;24.73;;;0.00;36.60;;;;;;10361906;28;20233;-75
2024/01/12 05:44:09;;;;;;;36.83;24.17;;;-0.10;36.50;;;;;;10365777;28;20261;-75
2024/01/12 05:49:12;;;;;;;37.60;24.23;;;-0.20;36.30;;;;;;10361608;28;20236;-74
2024/01/12 05:54:17;;;;;;;32.83;22.37;;;-0.20;36.30;;;;;;10365391;28;20234;-75
2024/01/12 05:59:20;;;;;;;33.10;22.40;;;-0.30;36.40;;;;;;10365924;28;20305;-75
2024/01/12 06:04:24;;;;;;;40.50;26.07;;;-0.30;36.40;;;;;;10359189;28;20222;-76
2024/01/12 06:09:28;;;;;;;41.30;27.23;;;-0.30;36.40;;;;;;10366872;28;20226;-75
2024/01/12 06:14:31;;;;;;;53.67;34.70;;;-0.30;36.40;;;;;;10365174;28;20226;-75
2024/01/12 06:19:36;;;;;;;44.07;28.03;;;-0.30;36.50;;;;;;10357303;28;20233;-76
2024/01/12 06:24:40;;;;;;;47.67;31.07;;;-0.30;36.60;;;;;;10362058;28;20226;-75
2024/01/12 06:29:43;;;;;;;38.43;25.63;;;-0.30;36.60;;;;;;10360849;28;20226;-75
2024/01/12 06:34:47;;;;;;;39.50;27.13;;;-0.30;36.60;;;;;;10360837;28;20237;-77
2024/01/12 06:39:52;;;;;;;33.97;24.20;;;-0.30;36.50;;;;;;10363364;28;20226;-75
2024/01/12 06:44:55;;;;;;;40.83;24.30;;;-0.30;36.30;;;;;;10360754;28;20305;-75
2024/01/12 06:50:00;;;;;;;38.47;24.83;;;-0.30;36.20;;;;;;10362678;28;20228;-75
2024/01/12 06:55:05;;;;;;;37.13;24.63;;;-0.30;36.20;;;;;;10361721;28;20226;-75
2024/01/12 07:00:09;;;;;;;39.90;24.33;;;-0.40;36.10;;;;;;10361756;28;20257;-75
2024/01/12 07:05:13;;;;;;;32.77;23.57;;;-0.40;36.10;;;;;;10361996;28;20227;-75
2024/01/12 07:10:17;;;;;;;34.50;23.53;;;-0.40;36.00;;;;;;10362184;28;20261;-75
2024/01/12 07:15:21;;;;;;;33.80;23.17;;;-0.40;36.20;;;;;;10359797;28;20736;-75
2024/01/12 07:20:24;;;;;;;38.50;24.77;;;-0.40;36.20;;;;;;10360358;28;20234;-75
2024/01/12 07:25:29;;;;;;;33.33;22.17;;;-0.40;36.20;;;;;;10360529;28;20698;-75
2024/01/12 07:30:32;;;;;;;38.67;24.27;;;-0.40;36.30;;;;;;10360529;28;20271;-75
2024/01/12 07:35:35;;;;;;;34.97;24.33;;;-0.40;36.50;;;;;;10352527;28;20242;-76
2024/01/12 07:40:40;;;;;;;38.30;24.80;;;-0.40;36.50;;;;;;10347460;28;20231;-76
2024/01/12 07:45:43;;;;;;;34.90;22.57;;;-0.40;36.60;;;;;;10350494;28;20252;-76
2024/01/12 07:50:46;;;;;;;32.70;21.07;;;-0.40;36.70;;;;;;10350906;28;20238;-76
2024/01/12 07:55:52;;;;;;;36.30;21.73;;;-0.40;36.80;;;;;;10343851;28;20726;-75
2024/01/12 08:00:55;;;;;;;34.80;22.27;;;-0.30;36.90;;;;;;10347579;28;20285;-75
2024/01/12 08:05:58;;;;;;;35.93;21.47;;;-0.30;36.90;;;;;;10342553;28;20218;-76
2024/01/12 08:11:03;;;;;;;31.50;19.60;;;-0.30;36.90;;;;;;10345855;28;20229;-75
2024/01/12 08:16:06;;;;;;;32.87;20.93;;;-0.30;36.90;;;;;;10346087;28;20874;-75
2024/01/12 08:21:10;;;;;;;29.83;20.73;;;-0.30;37.00;;;;;;10356713;28;20225;-75
2024/01/12 08:26:19;;;;;;;32.40;22.33;;;-0.20;37.10;;;;;;10347802;28;20250;-75
2024/01/12 08:31:22;;;;;;;32.47;20.93;;;-0.30;37.10;;;;;;10348629;28;20358;-75
2024/01/12 08:36:26;;;;;;;30.73;20.57;;;-0.30;37.20;;;;;;10352192;28;20276;-75
2024/01/12 08:41:30;;;;;;;32.17;20.13;;;-0.30;37.20;;;;;;10352540;28;20243;-76
2024/01/12 08:46:34;;;;;;;32.90;20.57;;;-0.30;37.40;;;;;;10351071;28;20222;-77
2024/01/12 08:51:37;;;;;;;33.50;21.07;;;-0.30;37.50;;;;;;10351340;28;20226;-75
2024/01/12 08:56:42;;;;;;;32.80;21.93;;;-0.30;37.60;;;;;;10353176;28;20257;-73
2024/01/12 09:01:45;;;;;;;30.13;19.67;;;-0.30;37.50;;;;;;10348529;28;20230;-75
2024/01/12 09:06:48;;;;;;;32.53;20.37;;;-0.30;37.40;;;;;;10350698;28;20269;-75
2024/01/12 09:11:53;;;;;;;27.00;19.37;;;-0.30;37.40;;;;;;10352731;28;20617;-75
2024/01/12 09:16:56;;;;;;;32.03;21.60;;;-0.30;37.50;;;;;;10355190;28;20768;-75
2024/01/12 09:21:59;;;;;;;31.37;21.00;;;-0.30;37.40;;;;;;10357540;28;20314;-75
2024/01/12 09:27:04;;;;;;;30.30;19.33;;;-0.20;37.50;;;;;;10351071;28;20272;-75
2024/01/12 09:32:08;;;;;;;31.50;19.90;;;-0.30;37.40;;;;;;10358478;28;20888;-75
2024/01/12 09:37:11;;;;;;;29.33;19.80;;;-0.20;37.60;;;;;;10356080;28;20586;-75
2024/01/12 09:42:17;;;;;;;31.13;20.53;;;-0.30;37.60;;;;;;10355476;28;20233;-76
2024/01/12 09:47:21;;;;;;;32.07;21.13;;;-0.20;37.80;;;;;;10354987;28;20226;-75
2024/01/12 09:52:24;;;;;;;34.50;22.17;;;-0.20;37.60;;;;;;10355962;28;20230;-75
2024/01/12 09:57:29;;;;;;;30.87;21.30;;;-0.20;37.60;;;;;;10351424;28;20235;-76
2024/01/12 10:02:32;;;;;;;34.57;21.70;;;-0.20;37.60;;;;;;10372922;28;20721;-75
2024/01/12 10:07:35;;;;;;;34.13;22.13;;;-0.20;37.40;;;;;;10372562;28;20222;-76
2024/01/12 10:12:40;;;;;;;30.27;19.80;;;-0.30;37.60;;;;;;10371998;28;20281;-76
2024/01/12 10:17:43;;;;;;;33.13;21.47;;;-0.30;37.70;;;;;;10372406;28;20244;-76
2024/01/12 10:22:54;;;;;;;33.53;22.17;;;-0.30;37.90;;;;;;10368326;28;20252;-76
2024/01/12 10:27:59;;;;;;;38.90;24.20;;;-0.30;38.00;;;;;;10370844;28;20708;-77
2024/01/12 10:33:02;;;;;;;32.83;20.97;;;-0.20;38.10;;;;;;10368785;28;20238;-76
2024/01/12 10:38:09;;;;;;;35.47;21.17;;;-0.20;37.90;;;;;;10369737;28;20226;-76
2024/01/12 10:43:19;;;;;;;31.67;21.23;;;-0.20;38.10;;;;;;10366007;28;20314;-76
2024/01/12 10:48:27;;;;;;;34.27;22.07;;;-0.20;38.50;;;;;;10364852;28;20229;-77
2024/01/12 10:53:37;;;;;;;29.57;20.37;;;-0.10;38.30;;;;;;10358167;28;20223;-77
2024/01/12 10:58:44;;;;;;;29.87;19.80;;;-0.10;38.30;;;;;;10363675;28;20230;-76
2024/01/12 11:03:49;;;;;;;32.83;21.93;;;-0.10;38.30;;;;;;10358389;28;20253;-76
2024/01/12 11:08:54;;;;;;;29.87;20.07;;;-0.10;38.20;;;;;;10361907;28;20230;-77
2024/01/12 11:13:59;;;;;;;32.30;21.70;;;0.00;38.20;;;;;;10362685;28;20747;-76
2024/01/12 11:19:03;;;;;;;32.67;20.40;;;0.00;38.30;;;;;;10354709;28;20234;-77
2024/01/12 11:24:07;;;;;;;29.80;20.87;;;0.00;38.30;;;;;;10355873;28;20257;-76
2024/01/12 11:29:14;;;;;;;28.67;18.27;;;-0.10;38.60;;;;;;10358636;28;20222;-77
2024/01/12 11:34:18;;;;;;;34.27;22.80;;;0.00;38.60;;;;;;10358562;28;20310;-77
2024/01/12 11:39:24;;;;;;;27.67;18.33;;;0.00;38.60;;;;;;10353957;28;20242;-79
2024/01/12 11:44:28;;;;;;;25.77;17.97;;;0.00;38.60;;;;;;10361368;28;20280;-76
2024/01/12 11:49:31;;;;;;;25.60;17.73;;;0.00;38.60;;;;;;10345513;28;20288;-76
2024/01/12 11:54:35;;;;;;;27.33;18.27;;;0.10;38.30;;;;;;10344900;28;20225;-76
2024/01/12 11:59:40;;;;;;;23.60;17.03;;;0.10;38.10;;;;;;10356606;28;20326;-77
2024/01/12 12:04:43;;;;;;;23.43;16.70;;;0.10;38.30;;;;;;10353059;28;20280;-76
2024/01/12 12:09:47;;;;;;;25.90;17.50;;;0.10;38.30;;;;;;10330488;28;20253;-77
2024/01/12 12:15:04;;;;;;;27.10;18.43;;;0.00;38.40;;;;;;10350727;28;20277;-77
2024/01/12 12:20:10;;;;;;;23.97;17.87;;;0.00;38.60;;;;;;10356808;28;20246;-78
2024/01/12 12:25:15;;;;;;;24.03;17.77;;;0.00;38.60;;;;;;10355818;28;20229;-77
2024/01/12 12:30:20;;;;;;;21.80;17.27;;;0.10;38.70;;;;;;10353893;28;20266;-77
2024/01/12 12:35:23;;;;;;;24.53;16.77;;;0.20;38.80;;;;;;10356715;28;20232;-77
2024/01/12 12:40:27;;;;;;;28.13;19.63;;;0.30;38.70;;;;;;10361839;28;20313;-78
2024/01/12 12:45:31;;;;;;;22.27;17.33;;;0.40;38.60;;;;;;10375365;28;20223;-78
2024/01/12 12:50:36;;;;;;;22.47;17.83;;;0.40;38.30;;;;;;10366241;28;20332;-78
2024/01/12 12:55:39;;;;;;;24.93;17.30;;;0.40;38.20;;;;;;10369476;28;20241;-78
2024/01/12 13:00:45;;;;;;;24.27;17.37;;;0.50;38.10;;;;;;10369059;28;20317;-78
2024/01/12 13:05:48;;;;;;;31.03;20.13;;;0.40;38.00;;;;;;10372140;28;20249;-77
2024/01/12 13:10:52;;;;;;;32.33;23.10;;;0.40;38.20;;;;;;10366582;28;20779;-77
2024/01/12 13:15:57;;;;;;;26.90;19.10;;;0.30;38.30;;;;;;10367336;28;20223;-78
2024/01/12 13:21:00;;;;;;;25.07;18.40;;;0.10;38.60;;;;;;10362532;28;20246;-79
2024/01/12 13:26:04;;;;;;;23.53;17.93;;;0.10;38.70;;;;;;10355525;28;20245;-78
2024/01/12 13:31:09;;;;;;;22.93;16.80;;;0.00;38.60;;;;;;10366161;28;20242;-76
2024/01/12 13:36:13;;;;;;;23.83;16.83;;;0.10;38.70;;;;;;10361766;28;20222;-77
2024/01/12 13:41:16;;;;;;;24.83;16.33;;;0.10;38.70;;;;;;10365719;28;20863;-77
2024/01/12 13:46:21;;;;;;;22.37;16.33;;;0.10;38.70;;;;;;10364248;28;20306;-76
2024/01/12 13:51:24;;;;;;;28.03;20.63;;;0.10;38.70;;;;;;10360297;28;20709;-76
2024/01/12 13:56:28;;;;;;;25.60;17.77;;;0.10;38.70;;;;;;10363887;28;20244;-76
2024/01/12 14:01:34;;;;;;;24.87;18.07;;;0.10;38.70;;;;;;10334925;28;20292;-76
2024/01/12 14:06:38;;;;;;;27.00;18.13;;;0.00;38.80;;;;;;10349847;28;20394;-76
2024/01/12 14:11:42;;;;;;;23.93;17.30;;;0.00;38.90;;;;;;10360615;28;20370;-76
2024/01/12 14:16:46;;;;;;;25.37;17.90;;;0.10;38.70;;;;;;10362198;28;20263;-76
2024/01/12 14:21:50;;;;;;;28.67;19.77;;;0.10;38.70;;;;;;10357571;28;20808;-77
2024/01/12 14:26:53;;;;;;;30.13;19.57;;;0.10;38.70;;;;;;10359203;28;20309;-77
2024/01/12 14:31:58;;;;;;;26.60;18.27;;;0.20;39.90;;;;;;10363894;28;20915;-79
2024/01/12 14:37:01;;;;;;;24.80;18.17;;;0.30;40.00;;;;;;10366685;28;20257;-78
2024/01/12 14:42:05;;;;;;;26.20;18.33;;;0.40;39.30;;;;;;10365830;28;20356;-78
2024/01/12 14:47:10;;;;;;;26.17;17.73;;;0.40;39.00;;;;;;10367639;28;20230;-79
2024/01/12 14:52:16;;;;;;;24.53;17.30;;;0.30;38.90;;;;;;10363170;28;20231;-79
2024/01/12 14:57:20;;;;;;;24.03;18.10;;;0.30;38.90;;;;;;10357706;28;20234;-79
2024/01/12 15:02:24;;;;;;;24.00;18.20;;;0.20;39.00;;;;;;10366228;28;20249;-78
2024/01/12 15:07:29;;;;;;;28.07;19.53;;;0.30;39.60;;;;;;10374416;28;20757;-79
2024/01/12 15:12:33;;;;;;;24.07;18.50;;;0.30;38.90;;;;;;10364580;28;20230;-79
2024/01/12 15:17:37;;;;;;;26.93;19.67;;;0.40;39.00;;;;;;10362035;28;20322;-78
2024/01/12 15:22:42;;;;;;;29.07;20.07;;;0.50;39.00;;;;;;10361904;28;20801;-78
2024/01/12 15:27:45;;;;;;;24.57;18.73;;;0.50;39.00;;;;;;10366211;28;20318;-78
2024/01/12 15:32:50;;;;;;;32.40;20.93;;;0.50;39.00;;;;;;10365233;28;20260;-78
2024/01/12 15:37:53;;;;;;;26.27;19.60;;;0.50;39.00;;;;;;10364840;28;20238;-78
2024/01/12 15:42:56;;;;;;;29.30;20.53;;;0.50;39.00;;;;;;10368535;28;20230;-79
2024/01/12 15:48:01;;;;;;;29.43;20.97;;;0.60;39.10;;;;;;10369614;28;20249;-78
2024/01/12 15:53:05;;;;;;;30.87;21.00;;;0.50;39.10;;;;;;10363325;28;20233;-79
2024/01/12 15:58:08;;;;;;;32.70;21.83;;;0.50;38.80;;;;;;10363454;28;20324;-79
2024/01/12 16:03:12;;;;;;;31.40;20.73;;;0.50;38.80;;;;;;10366803;28;20702;-77
2024/01/12 16:08:16;;;;;;;28.60;20.40;;;0.50;39.00;;;;;;10366628;28;20319;-80
2024/01/12 16:13:19;;;;;;;29.90;20.90;;;0.40;39.00;;;;;;10363202;28;20340;-79
2024/01/12 16:18:23;;;;;;;27.93;19.30;;;0.40;39.00;;;;;;10364323;28;20305;-80
2024/01/12 16:23:27;;;;;;;29.50;19.43;;;0.40;39.00;;;;;;10368536;28;20230;-79
2024/01/12 16:28:30;;;;;;;31.20;20.87;;;0.40;39.00;;;;;;10368783;28;20253;-79
2024/01/12 16:33:35;;;;;;;29.10;20.27;;;0.30;39.60;;;;;;10371286;28;20240;-79
2024/01/12 16:38:38;;;;;;;28.47;19.87;;;0.20;38.90;;;;;;10368315;28;20325;-75
2024/01/12 16:43:44;;;;;;;28.57;20.17;;;0.30;38.90;;;;;;10356488;28;20241;-78
2024/01/12 16:48:49;;;;;;;31.83;21.10;;;0.30;38.90;;;;;;10367136;28;20321;-77
2024/01/12 16:53:53;;;;;;;34.13;22.67;;;0.20;38.90;;;;;;10364653;28;20284;-77
2024/01/12 16:58:56;;;;;;;35.87;23.13;;;0.10;38.90;;;;;;10358980;28;20285;-77
2024/01/12 17:04:01;;;;;;;33.50;23.33;;;0.10;39.30;;;;;;10362322;28;20317;-77
2024/01/12 17:09:04;;;;;;;34.97;23.10;;;0.00;39.40;;;;;;10365717;28;20234;-78
2024/01/12 17:14:08;;;;;;;30.50;20.90;;;-0.10;39.40;;;;;;10366250;28;20222;-77
2024/01/12 17:19:12;;;;;;;33.53;22.07;;;-0.10;39.60;;;;;;10370902;28;20725;-76
2024/01/12 17:24:17;;;;;;;33.50;22.13;;;-0.10;40.00;;;;;;10370693;28;20242;-76
2024/01/12 17:29:21;;;;;;;37.97;23.97;;;-0.10;39.90;;;;;;10354522;28;20257;-77
2024/01/12 17:34:25;;;;;;;32.67;22.17;;;0.00;39.70;;;;;;10369536;28;20234;-77
2024/01/12 17:39:29;;;;;;;31.70;22.80;;;0.00;39.80;;;;;;10370062;28;20230;-76
2024/01/12 17:44:32;;;;;;;33.07;21.70;;;0.00;39.70;;;;;;10370084;28;20226;-76
2024/01/12 17:49:37;;;;;;;36.03;22.93;;;0.00;39.60;;;;;;10369531;28;20246;-75
2024/01/12 17:54:40;;;;;;;38.43;24.20;;;0.00;39.80;;;;;;10369765;28;20241;-75
2024/01/12 17:59:44;;;;;;;36.33;23.83;;;0.10;39.70;;;;;;10369371;28;20317;-75
2024/01/12 18:04:50;;;;;;;36.13;24.00;;;0.10;39.80;;;;;;10368707;28;20230;-77
2024/01/12 18:09:53;;;;;;;32.07;22.63;;;0.10;40.00;;;;;;10363136;28;20223;-77
2024/01/12 18:14:56;;;;;;;31.43;22.53;;;0.20;40.00;;;;;;10367291;28;20233;-77
2024/01/12 18:20:01;;;;;;;32.90;22.07;;;0.30;39.90;;;;;;10367314;28;20238;-77
2024/01/12 18:25:05;;;;;;;35.57;23.23;;;0.20;39.70;;;;;;10359470;28;20261;-77
2024/01/12 18:30:09;;;;;;;32.50;21.57;;;0.30;39.80;;;;;;10366395;28;20226;-77
2024/01/12 18:35:14;;;;;;;25.43;17.27;;;0.30;40.00;;;;;;10366329;28;20228;-77
2024/01/12 18:40:17;;;;;;;25.93;17.63;;;0.40;40.10;;;;;;10365194;28;20232;-77
2024/01/12 18:45:20;;;;;;;19.23;13.37;;;0.60;40.00;;;;;;10366995;28;20355;-78
2024/01/12 18:50:25;;;;;;;20.83;13.60;;;0.70;39.70;;;;;;10367296;28;20656;-77
2024/01/12 18:55:28;;;;;;;28.47;20.10;;;0.70;39.80;;;;;;10366700;28;20732;-78
2024/01/12 19:00:31;;;;;;;21.63;14.90;;;0.60;39.50;;;;;;10366995;28;20317;-77
2024/01/12 19:05:36;;;;;;;20.07;13.97;;;0.70;39.70;;;;;;10366966;28;20253;-77
2024/01/12 19:10:39;;;;;;;18.53;12.97;;;0.60;40.00;;;;;;10366543;28;20923;-77
2024/01/12 19:15:43;;;;;;;20.43;14.63;;;0.60;39.70;;;;;;10366637;28;20258;-77
2024/01/12 19:20:47;;;;;;;22.47;16.03;;;0.50;39.70;;;;;;10366105;28;20244;-78
2024/01/12 19:25:50;;;;;;;17.53;13.03;;;0.50;40.00;;;;;;10366125;28;20226;-77
2024/01/12 19:30:54;;;;;;;16.10;11.93;;;0.40;39.90;;;;;;10365822;28;20234;-78
2024/01/12 19:35:59;;;;;;;17.40;12.30;;;0.30;40.00;;;;;;10365457;28;20234;-78
2024/01/12 19:41:02;;;;;;;19.17;13.93;;;0.30;40.20;;;;;;10365492;28;20238;-76
2024/01/12 19:46:05;;;;;;;20.63;14.20;;;0.20;40.40;;;;;;10365810;28;20258;-76
2024/01/12 19:51:10;;;;;;;21.57;14.23;;;0.10;40.40;;;;;;10365632;28;20261;-76
2024/01/12 19:56:14;;;;;;;18.60;13.07;;;0.10;40.60;;;;;;10365561;28;20292;-76
2024/01/12 20:01:17;;;;;;;19.40;12.67;;;0.00;41.10;;;;;;10364922;28;20321;-76
2024/01/12 20:06:26;;;;;;;18.87;13.27;;;0.00;40.70;;;;;;10357660;28;20269;-76
2024/01/12 20:11:30;;;;;;;17.10;12.53;;;0.00;41.00;;;;;;10358927;28;20684;-75
2024/01/12 20:16:33;;;;;;;19.37;13.57;;;-0.10;40.80;;;;;;10362889;28;20233;-75
2024/01/12 20:21:39;;;;;;;21.73;14.57;;;-0.10;41.10;;;;;;10363318;28;20281;-75
2024/01/12 20:26:42;;;;;;;15.67;11.97;;;-0.10;41.20;;;;;;10364258;28;20314;-74
2024/01/12 20:31:46;;;;;;;18.03;12.70;;;-0.20;40.90;;;;;;10363774;28;20241;-74
2024/01/12 20:36:51;;;;;;;17.50;12.50;;;-0.20;40.90;;;;;;10355751;28;20252;-74
2024/01/12 20:41:54;;;;;;;16.47;11.97;;;-0.20;41.10;;;;;;10356097;28;20234;-73
2024/01/12 20:46:57;;;;;;;17.60;13.40;;;0.00;41.20;;;;;;10355735;28;20233;-76
2024/01/12 20:52:02;;;;;;;17.77;12.50;;;-0.10;41.20;;;;;;10355198;28;20248;-76
2024/01/12 20:57:06;;;;;;;18.93;13.60;;;0.00;41.30;;;;;;10353641;28;20322;-74
2024/01/12 21:02:10;;;;;;;20.90;14.37;;;0.00;41.00;;;;;;10315362;28;20246;-74
2024/01/12 21:07:14;;;;;;;18.53;13.50;;;0.10;40.90;;;;;;10314512;28;20234;-74
2024/01/12 21:12:17;;;;;;;19.43;13.50;;;0.00;40.90;;;;;;10320576;28;20967;-74
2024/01/12 21:17:21;;;;;;;21.17;13.93;;;0.00;40.90;;;;;;10322340;28;20234;-74
2024/01/12 21:22:25;;;;;;;22.13;14.60;;;0.00;40.90;;;;;;10321520;28;20242;-74
2024/01/12 21:27:38;;;;;;;22.57;15.23;;;0.00;41.00;;;;;;10321520;28;20234;-74
2024/01/12 21:32:42;;;;;;;21.90;14.57;;;0.00;40.90;;;;;;10320959;28;20238;-74
2024/01/12 21:37:46;;;;;;;22.40;14.07;;;-0.10;40.90;;;;;;10321703;28;20231;-74
2024/01/12 21:42:50;;;;;;;23.47;14.00;;;-0.10;41.00;;;;;;10321769;28;20266;-74
2024/01/12 21:47:53;;;;;;;22.23;14.43;;;-0.10;40.90;;;;;;10320528;28;20259;-74
2024/01/12 21:52:58;;;;;;;28.33;16.70;;;-0.10;41.00;;;;;;10320815;28;20799;-74
2024/01/12 21:58:04;;;;;;;25.97;15.10;;;-0.20;41.10;;;;;;10320598;28;20266;-74
2024/01/12 22:03:08;;;;;;;26.20;15.80;;;-0.20;40.90;;;;;;10320070;28;20246;-74
2024/01/12 22:08:13;;;;;;;27.13;17.17;;;-0.20;41.00;;;;;;10319927;28;20247;-74
2024/01/12 22:13:16;;;;;;;26.73;16.03;;;-0.30;41.40;;;;;;10319886;28;20262;-74
2024/01/12 22:18:19;;;;;;;30.27;18.57;;;-0.30;41.10;;;;;;10320159;28;20313;-74
2024/01/12 22:23:24;;;;;;;25.47;16.10;;;-0.30;41.20;;;;;;10318203;28;20315;-74
2024/01/12 22:28:27;;;;;;;28.90;16.60;;;-0.30;41.30;;;;;;10319341;28;20227;-73
2024/01/12 22:33:30;;;;;;;25.07;15.50;;;-0.30;41.30;;;;;;10319394;28;20337;-74
2024/01/12 22:38:35;;;;;;;26.97;16.57;;;-0.40;41.20;;;;;;10320133;28;20232;-74
2024/01/12 22:43:38;;;;;;;28.40;16.90;;;-0.40;41.50;;;;;;10326901;28;20231;-73
2024/01/12 22:48:41;;;;;;;27.47;15.83;;;-0.40;41.50;;;;;;10327155;28;20258;-74
2024/01/12 22:53:47;;;;;;;25.03;15.30;;;-0.40;41.80;;;;;;10326605;28;20334;-74
2024/01/12 22:58:51;;;;;;;26.27;14.87;;;-0.40;41.70;;;;;;10326628;28;20235;-74
2024/01/12 23:03:54;;;;;;;27.33;15.67;;;-0.40;41.70;;;;;;10325991;28;20309;-74
2024/01/12 23:08:58;;;;;;;22.17;13.73;;;-0.40;41.60;;;;;;10326306;28;20227;-74
2024/01/12 23:14:01;;;;;;;23.83;15.17;;;-0.30;41.80;;;;;;10325918;28;20238;-74
2024/01/12 23:19:05;;;;;;;24.10;14.77;;;-0.30;41.80;;;;;;10325759;28;20234;-74
2024/01/12 23:24:10;;;;;;;23.93;14.47;;;-0.30;41.80;;;;;;10325729;28;20422;-74
2024/01/12 23:29:13;;;;;;;24.60;14.23;;;-0.30;42.00;;;;;;10325841;28;20318;-76
2024/01/12 23:34:16;;;;;;;22.83;13.40;;;-0.30;41.80;;;;;;10325053;28;20239;-76
2024/01/12 23:39:21;;;;;;;22.57;14.27;;;-0.20;41.90;;;;;;10325408;28;20606;-76
2024/01/12 23:44:24;;;;;;;19.93;12.40;;;-0.20;42.20;;;;;;10324948;28;20254;-76
2024/01/12 23:49:28;;;;;;;19.80;12.07;;;-0.20;42.00;;;;;;10324998;28;20430;-76
2024/01/12 23:54:32;;;;;;;19.90;11.83;;;-0.20;42.00;;;;;;10324903;28;20235;-76
2024/01/12 23:59:36;;;;;;;22.97;13.53;;;-0.20;42.20;;;;;;10324242;28;20269;-76
