Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:01:26;;;;;;;9.32;5.15;;;1.00;99.90;;;;;;5086419;28;20047;-86
2023/04/05 00:03:53;;;;;;;11.88;5.55;;;1.20;99.90;;;;;;5072720;28;20054;-86
2023/04/05 00:06:21;;;;;;;9.77;5.47;;;1.20;99.90;;;;;;5072661;28;20044;-86
2023/04/05 00:08:48;;;;;;;10.93;5.55;;;1.30;99.90;;;;;;5056371;28;20390;-86
2023/04/05 00:11:15;;;;;;;7.68;4.97;;;0.80;99.90;;;;;;5070470;28;20066;-86
2023/04/05 00:13:41;;;;;;;8.85;5.15;;;1.10;99.90;;;;;;5070516;28;20036;-86
2023/04/05 00:16:09;;;;;;;8.13;4.85;;;1.00;99.90;;;;;;5056107;28;20044;-86
2023/04/05 00:18:37;;;;;;;9.85;5.85;;;0.90;99.90;;;;;;5073371;28;20149;-86
2023/04/05 00:21:02;;;;;;;8.88;5.85;;;0.90;99.90;;;;;;5055143;28;20054;-87
2023/04/05 00:23:28;;;;;;;8.70;5.57;;;0.90;99.90;;;;;;5071951;28;20043;-87
2023/04/05 00:25:54;;;;;;;8.13;5.18;;;0.80;99.90;;;;;;5072054;28;20513;-87
2023/04/05 00:28:19;;;;;;;10.73;5.10;;;0.80;99.90;;;;;;5072589;28;20091;-87
2023/04/05 00:30:45;;;;;;;10.00;5.28;;;0.70;99.90;;;;;;5066928;28;20130;-86
2023/04/05 00:33:12;;;;;;;7.50;5.20;;;0.70;99.90;;;;;;5071846;28;20105;-87
2023/04/05 00:35:38;;;;;;;8.68;5.13;;;0.60;99.90;;;;;;5072583;28;20144;-86
2023/04/05 00:38:06;;;;;;;9.80;5.78;;;0.60;99.90;;;;;;5071964;28;20078;-87
2023/04/05 00:40:32;;;;;;;10.27;5.93;;;0.60;99.90;;;;;;5070388;28;20047;-85
2023/04/05 00:42:58;;;;;;;11.55;5.78;;;1.40;99.90;;;;;;5068843;28;20044;-86
2023/04/05 00:45:23;;;;;;;9.60;5.30;;;0.50;99.90;;;;;;5053167;28;20067;-86
2023/04/05 00:47:49;;;;;;;10.13;6.10;;;0.50;99.90;;;;;;5070880;28;20414;-86
2023/04/05 00:50:15;;;;;;;10.15;5.97;;;0.50;99.90;;;;;;5055372;28;20063;-86
2023/04/05 00:52:42;;;;;;;9.25;5.55;;;0.50;99.90;;;;;;5070276;28;20115;-85
2023/04/05 00:55:10;;;;;;;12.02;6.43;;;0.40;99.90;;;;;;5046580;28;20040;-86
2023/04/05 00:57:39;;;;;;;12.63;6.55;;;0.40;99.90;;;;;;5044117;28;20040;-86
2023/04/05 01:00:08;;;;;;;9.15;5.50;;;0.30;99.90;;;;;;5051072;28;20074;-86
2023/04/05 01:02:45;;;;;;;9.60;5.15;;;0.30;99.90;;;;;;5066293;28;20055;-86
2023/04/05 01:05:32;;;;;;;10.48;5.90;;;0.30;99.90;;;;;;5063835;28;20262;-86
2023/04/05 01:08:09;;;;;;;13.55;7.18;;;0.30;99.90;;;;;;5034891;28;20072;-86
2023/04/05 01:10:43;;;;;;;7.72;5.60;;;0.20;99.90;;;;;;5063328;28;20050;-86
2023/04/05 01:13:09;;;;;;;10.43;7.00;;;0.20;99.90;;;;;;5066579;28;20435;-87
2023/04/05 01:15:35;;;;;;;11.18;6.22;;;0.20;99.90;;;;;;5076471;28;20044;-85
2023/04/05 01:18:01;;;;;;;9.73;6.30;;;0.10;99.90;;;;;;5048834;28;20075;-85
2023/04/05 01:20:33;;;;;;;13.85;6.57;;;0.20;99.90;;;;;;5072286;28;20040;-87
2023/04/05 01:23:17;;;;;;;7.50;5.50;;;0.10;99.90;;;;;;5070734;28;20482;-86
2023/04/05 01:26:20;;;;;;;14.63;6.03;;;0.10;99.90;;;;;;5070784;28;20150;-86
2023/04/05 01:29:04;;;;;;;9.30;5.32;;;0.00;99.90;;;;;;5069941;28;20044;-87
2023/04/05 01:32:00;;;;;;;10.57;5.93;;;0.00;99.90;;;;;;5067137;28;20554;-87
2023/04/05 01:34:37;;;;;;;8.25;5.72;;;0.00;99.90;;;;;;5014716;28;20048;-87
2023/04/05 01:37:09;;;;;;;9.15;5.72;;;-0.10;99.90;;;;;;5054515;28;20060;-87
2023/04/05 01:39:35;;;;;;;;;;;-0.10;99.90;;;;;;5070020;28;20040;-87
2023/04/05 01:42:02;;;;;;;11.65;6.25;;;-0.10;99.90;;;;;;5054303;28;19924;-87
2023/04/05 01:44:28;;;;;;;10.38;6.40;;;-0.20;99.90;;;;;;5052502;28;20399;-87
2023/04/05 01:46:54;;;;;;;10.30;5.95;;;-0.20;99.90;;;;;;5053743;28;20485;-87
2023/04/05 01:49:20;;;;;;;9.23;5.93;;;-0.20;99.90;;;;;;5070003;28;20143;-87
2023/04/05 01:51:46;;;;;;;9.95;5.82;;;0.60;99.90;;;;;;5088943;28;20391;-87
2023/04/05 01:54:12;;;;;;;14.00;6.15;;;-0.30;99.90;;;;;;5068647;28;20048;-87
2023/04/05 01:56:37;;;;;;;10.15;5.82;;;-0.30;99.90;;;;;;5070188;28;20153;-87
2023/04/05 01:59:03;;;;;;;11.63;6.38;;;-0.30;99.90;;;;;;5069695;28;20048;-87
2023/04/05 02:01:28;;;;;;;10.50;7.05;;;-0.30;99.90;;;;;;5067410;28;20399;-86
2023/04/05 02:03:54;;;;;;;13.35;6.95;;;-0.40;99.90;;;;;;5071323;28;20044;-87
2023/04/05 02:06:19;;;;;;;10.82;6.70;;;-0.40;99.90;;;;;;5071248;28;20158;-86
2023/04/05 02:08:45;;;;;;;10.60;5.90;;;-0.50;99.90;;;;;;5067784;28;20051;-87
2023/04/05 02:11:10;;;;;;;10.60;6.32;;;-0.50;99.90;;;;;;5052864;28;20048;-87
2023/04/05 02:13:36;;;;;;;10.20;6.82;;;-0.50;99.90;;;;;;5070771;28;20051;-86
2023/04/05 02:16:02;;;;;;;16.08;7.47;;;-0.50;99.90;;;;;;5050502;28;20515;-87
2023/04/05 02:18:30;;;;;;;13.30;6.78;;;-0.50;99.90;;;;;;5066804;28;20127;-87
2023/04/05 02:21:09;;;;;;;9.77;6.30;;;-0.60;99.90;;;;;;5067733;28;20502;-87
2023/04/05 02:23:36;;;;;;;10.50;6.13;;;-0.60;99.90;;;;;;5058870;28;20043;-87
2023/04/05 02:26:02;;;;;;;10.98;6.38;;;-0.60;99.90;;;;;;5069213;28;20498;-86
2023/04/05 02:28:27;;;;;;;12.57;7.10;;;-0.70;99.90;;;;;;5053981;28;20097;-85
2023/04/05 02:30:53;;;;;;;13.85;7.10;;;-0.60;99.90;;;;;;5069701;28;20421;-87
2023/04/05 02:33:21;;;;;;;10.27;6.32;;;-0.70;99.90;;;;;;5069924;28;20044;-87
2023/04/05 02:35:51;;;;;;;13.23;6.50;;;-0.70;99.90;;;;;;5052806;28;20401;-87
2023/04/05 02:38:17;;;;;;;10.55;6.47;;;-0.70;99.90;;;;;;5068333;28;20110;-87
2023/04/05 02:40:48;;;;;;;9.20;6.07;;;-0.70;99.90;;;;;;5087660;28;20402;-87
2023/04/05 02:43:14;;;;;;;12.02;6.50;;;0.00;99.90;;;;;;5053367;28;20388;-87
2023/04/05 02:45:39;;;;;;;12.10;5.80;;;-0.80;99.90;;;;;;5088167;28;20044;-87
2023/04/05 02:48:05;;;;;;;9.93;6.22;;;-0.80;99.90;;;;;;5067954;28;20087;-88
2023/04/05 02:50:31;;;;;;;11.93;6.70;;;-0.80;99.90;;;;;;5069115;28;20395;-87
2023/04/05 02:52:57;;;;;;;11.23;6.43;;;-0.80;99.90;;;;;;5051424;28;20465;-89
2023/04/05 02:55:23;;;;;;;10.27;6.13;;;-0.80;99.90;;;;;;5058124;28;20047;-87
2023/04/05 02:57:49;;;;;;;9.18;6.20;;;-0.80;99.90;;;;;;5052913;28;20095;-88
2023/04/05 03:00:15;;;;;;;9.30;5.68;;;-0.90;99.90;;;;;;5052379;28;20072;-87
2023/04/05 03:02:41;;;;;;;9.30;5.85;;;-0.80;99.90;;;;;;5070254;28;20044;-87
2023/04/05 03:05:08;;;;;;;11.43;6.43;;;-0.90;99.90;;;;;;5052935;28;20120;-86
2023/04/05 03:07:34;;;;;;;11.45;6.68;;;-0.90;99.90;;;;;;5052254;28;20044;-87
2023/04/05 03:10:00;;;;;;;11.55;6.50;;;-0.90;99.90;;;;;;5051634;28;20113;-86
2023/04/05 03:12:25;;;;;;;11.38;6.30;;;-0.90;99.90;;;;;;5069540;28;20044;-86
2023/04/05 03:14:53;;;;;;;13.50;6.97;;;-1.00;99.90;;;;;;5068579;28;20043;-87
2023/04/05 03:17:19;;;;;;;11.52;6.45;;;-1.00;99.90;;;;;;5069812;28;20044;-86
2023/04/05 03:19:44;;;;;;;11.18;6.53;;;-1.80;99.90;;;;;;5052640;28;20036;-86
2023/04/05 03:22:10;;;;;;;10.00;6.82;;;-1.00;99.90;;;;;;5068250;28;20397;-86
2023/04/05 03:24:36;;;;;;;12.82;6.97;;;-1.00;99.90;;;;;;5069376;28;20115;-87
2023/04/05 03:27:03;;;;;;;11.20;6.55;;;-1.00;99.90;;;;;;5067801;28;20051;-87
2023/04/05 03:29:29;;;;;;;11.38;6.57;;;-1.00;99.90;;;;;;5050211;28;20131;-85
2023/04/05 03:31:56;;;;;;;10.45;6.75;;;-1.10;99.90;;;;;;5068636;28;20056;-86
2023/04/05 03:34:27;;;;;;;13.63;7.10;;;-1.10;99.90;;;;;;5069112;28;20454;-86
2023/04/05 03:36:56;;;;;;;14.27;7.15;;;-1.10;99.90;;;;;;5029606;28;20071;-87
2023/04/05 03:39:21;;;;;;;10.30;6.32;;;-0.30;99.90;;;;;;5063801;28;20402;-86
2023/04/05 03:41:47;;;;;;;11.93;7.00;;;-1.10;99.90;;;;;;5049098;28;20045;-87
2023/04/05 03:44:13;;;;;;;13.95;7.38;;;-1.10;99.90;;;;;;5049477;28;20048;-86
2023/04/05 03:46:38;;;;;;;14.52;8.05;;;-1.10;99.90;;;;;;5046824;28;20045;-87
2023/04/05 03:49:05;;;;;;;14.10;7.28;;;-1.10;99.90;;;;;;5048343;28;20051;-87
2023/04/05 03:51:31;;;;;;;17.52;7.88;;;-0.60;99.90;;;;;;5046366;28;20049;-86
2023/04/05 03:53:57;;;;;;;11.18;7.47;;;-1.00;99.90;;;;;;5062534;28;20105;-87
2023/04/05 03:56:22;;;;;;;13.10;7.68;;;-1.00;99.90;;;;;;5063524;28;20048;-86
2023/04/05 03:58:48;;;;;;;12.52;8.23;;;-1.00;99.90;;;;;;5062803;28;20127;-87
2023/04/05 04:01:14;;;;;;;11.52;7.38;;;-1.00;99.90;;;;;;5049309;28;20363;-86
2023/04/05 04:03:40;;;;;;;12.48;7.03;;;-1.00;99.90;;;;;;5066654;28;20050;-87
2023/04/05 04:06:14;;;;;;;13.13;7.50;;;-0.30;99.90;;;;;;5065943;28;20479;-86
2023/04/05 04:08:43;;;;;;;11.77;7.05;;;-1.10;99.90;;;;;;5064325;28;20075;-85
2023/04/05 04:11:10;;;;;;;15.35;8.57;;;-1.10;99.90;;;;;;5062571;28;20036;-86
2023/04/05 04:13:38;;;;;;;12.20;7.72;;;-1.10;99.90;;;;;;5043964;28;20149;-86
2023/04/05 04:16:06;;;;;;;11.80;7.00;;;-1.10;99.90;;;;;;5064683;28;20048;-86
2023/04/05 04:18:39;;;;;;;12.60;7.55;;;-1.10;99.90;;;;;;5047934;28;20132;-86
2023/04/05 04:21:05;;;;;;;11.45;7.72;;;-1.10;99.90;;;;;;5045861;28;20487;-86
2023/04/05 04:23:33;;;;;;;12.88;7.85;;;-1.20;99.90;;;;;;5050713;28;20049;-86
2023/04/05 04:26:01;;;;;;;15.10;8.02;;;-1.20;99.90;;;;;;5066978;28;20056;-86
2023/04/05 04:28:28;;;;;;;13.50;7.70;;;-1.20;99.90;;;;;;5064910;28;20159;-86
2023/04/05 04:30:54;;;;;;;12.93;7.53;;;-1.20;99.90;;;;;;5046768;28;20056;-86
2023/04/05 04:33:19;;;;;;;10.85;7.00;;;-1.30;99.90;;;;;;5044536;28;20045;-86
2023/04/05 04:35:48;;;;;;;13.10;7.60;;;-0.90;99.90;;;;;;5064899;28;20040;-86
2023/04/05 04:38:17;;;;;;;12.38;7.22;;;-1.30;99.90;;;;;;5062740;28;20147;-86
2023/04/05 04:40:46;;;;;;;14.30;8.35;;;-1.30;99.90;;;;;;5060046;28;20040;-86
2023/04/05 04:43:16;;;;;;;13.00;7.90;;;-1.40;99.90;;;;;;5065049;28;20033;-87
2023/04/05 04:45:49;;;;;;;16.08;8.43;;;-1.40;99.90;;;;;;5058503;28;20052;-86
2023/04/05 04:48:17;;;;;;;13.32;8.80;;;-1.40;99.90;;;;;;5065105;28;20052;-86
2023/04/05 04:50:44;;;;;;;13.38;8.00;;;-1.40;99.90;;;;;;5047473;28;20036;-86
2023/04/05 04:53:10;;;;;;;11.82;7.47;;;-0.80;99.90;;;;;;5034152;28;20541;-86
2023/04/05 04:55:37;;;;;;;12.82;8.13;;;-1.40;99.90;;;;;;5051041;28;20138;-87
2023/04/05 04:58:09;;;;;;;12.20;7.40;;;-1.40;99.90;;;;;;5067007;28;20414;-86
2023/04/05 05:00:37;;;;;;;14.18;7.15;;;-1.50;99.90;;;;;;5064347;28;20070;-86
2023/04/05 05:03:03;;;;;;;11.52;7.25;;;-1.50;99.90;;;;;;5067579;28;20071;-87
2023/04/05 05:05:28;;;;;;;13.38;7.15;;;-1.50;99.90;;;;;;5067929;28;20052;-86
2023/04/05 05:07:54;;;;;;;10.73;7.13;;;-1.50;99.90;;;;;;5046022;28;20045;-87
2023/04/05 05:10:20;;;;;;;11.93;7.43;;;-1.50;99.90;;;;;;5067780;28;20055;-87
2023/04/05 05:12:47;;;;;;;15.55;8.10;;;-1.50;99.90;;;;;;5060192;28;20049;-87
2023/04/05 05:15:13;;;;;;;14.95;7.75;;;-1.50;99.90;;;;;;5068223;28;20055;-87
2023/04/05 05:17:39;;;;;;;12.48;8.35;;;-1.50;99.90;;;;;;5067496;28;20052;-83
2023/04/05 05:20:09;;;;;;;13.73;8.35;;;-1.50;99.90;;;;;;5066801;28;20090;-86
2023/04/05 05:22:37;;;;;;;15.35;8.50;;;-1.40;99.90;;;;;;5042461;28;20143;-86
2023/04/05 05:25:05;;;;;;;11.57;7.78;;;-1.40;99.90;;;;;;5065015;28;20029;-84
2023/04/05 05:27:32;;;;;;;14.05;8.70;;;-1.40;99.90;;;;;;5067651;28;20063;-85
2023/04/05 05:29:58;;;;;;;12.88;7.85;;;-1.40;99.90;;;;;;5063757;28;20509;-86
2023/04/05 05:32:24;;;;;;;13.32;7.85;;;-1.30;99.90;;;;;;5067179;28;20045;-87
2023/04/05 05:34:49;;;;;;;16.25;10.15;;;-0.70;99.90;;;;;;5067283;28;20064;-86
2023/04/05 05:37:16;;;;;;;14.23;9.60;;;-1.30;99.90;;;;;;5048884;28;20088;-86
2023/04/05 05:39:43;;;;;;;16.70;9.18;;;-1.20;99.90;;;;;;5067929;28;20059;-86
2023/04/05 05:42:09;;;;;;;18.52;9.65;;;-1.60;99.90;;;;;;5068114;28;20040;-86
2023/04/05 05:44:35;;;;;;;15.07;9.07;;;-1.20;99.90;;;;;;5051529;28;20072;-88
2023/04/05 05:47:01;;;;;;;16.45;10.20;;;-1.10;99.90;;;;;;5067585;28;20520;-87
2023/04/05 05:49:27;;;;;;;15.30;9.95;;;-1.10;99.90;;;;;;5068735;28;20829;-87
2023/04/05 05:51:53;;;;;;;14.95;10.00;;;-1.00;99.90;;;;;;5067999;28;20036;-86
2023/04/05 05:54:18;;;;;;;18.02;9.48;;;-1.00;99.90;;;;;;5049252;28;20083;-87
2023/04/05 05:56:44;;;;;;;18.08;10.70;;;-0.60;99.90;;;;;;5067907;28;20388;-86
2023/04/05 05:59:13;;;;;;;17.52;10.38;;;-0.90;99.90;;;;;;5051530;28;20052;-85
2023/04/05 06:01:45;;;;;;;15.18;9.25;;;-0.80;99.90;;;;;;5067989;28;20156;-85
2023/04/05 06:04:11;;;;;;;17.35;10.23;;;-0.70;99.90;;;;;;5050158;28;20040;-85
2023/04/05 06:06:37;;;;;;;15.35;9.05;;;-0.70;99.90;;;;;;5067978;28;20048;-85
2023/04/05 06:09:06;;;;;;;14.18;9.85;;;-0.70;99.90;;;;;;5066380;28;20071;-86
2023/04/05 06:11:32;;;;;;;16.25;10.98;;;-0.50;99.90;;;;;;5064795;28;20493;-86
2023/04/05 06:13:58;;;;;;;17.02;10.52;;;-0.50;99.90;;;;;;5049369;28;20040;-85
2023/04/05 06:16:24;;;;;;;18.02;10.25;;;-0.40;99.90;;;;;;5066481;28;20071;-85
2023/04/05 06:18:50;;;;;;;17.88;11.63;;;-0.30;99.90;;;;;;5051209;28;20124;-86
2023/04/05 06:21:16;;;;;;;20.65;12.07;;;-0.20;99.90;;;;;;5051236;28;20491;-90
2023/04/05 06:23:42;;;;;;;18.20;11.70;;;0.00;99.90;;;;;;5050562;28;20052;-89
2023/04/05 06:26:08;;;;;;;19.15;11.73;;;0.10;99.90;;;;;;5068149;28;20067;-85
2023/04/05 06:28:33;;;;;;;17.15;12.30;;;0.30;99.90;;;;;;5066045;28;20056;-87
2023/04/05 06:30:59;;;;;;;16.75;10.90;;;0.40;99.90;;;;;;5066895;28;20544;-86
2023/04/05 06:33:25;;;;;;;16.17;11.35;;;0.50;99.90;;;;;;5066318;28;20079;-86
2023/04/05 06:35:51;;;;;;;16.45;10.57;;;0.60;99.90;;;;;;5050012;28;20044;-85
2023/04/05 06:38:17;;;;;;;16.50;11.40;;;0.70;99.90;;;;;;5066800;28;20052;-85
2023/04/05 06:40:43;;;;;;;16.45;11.57;;;0.80;99.90;;;;;;5067810;28;20056;-84
2023/04/05 06:43:11;;;;;;;16.52;11.20;;;0.90;99.90;;;;;;5065588;28;20060;-84
2023/04/05 06:45:37;;;;;;;14.90;10.63;;;1.00;99.90;;;;;;5065842;28;20041;-85
2023/04/05 06:48:03;;;;;;;16.17;10.10;;;1.10;99.90;;;;;;5066360;28;20341;-84
2023/04/05 06:50:28;;;;;;;16.75;10.48;;;1.20;99.90;;;;;;5065102;28;20072;-84
2023/04/05 06:52:54;;;;;;;14.77;11.07;;;1.30;99.90;;;;;;5065705;28;20040;-84
2023/04/05 06:55:20;;;;;;;15.50;10.38;;;1.40;99.90;;;;;;5066337;28;20041;-84
2023/04/05 06:57:46;;;;;;;16.08;10.73;;;1.50;99.90;;;;;;5065016;28;20056;-84
2023/04/05 07:00:12;;;;;;;17.90;11.32;;;1.60;99.90;;;;;;5066192;28;20518;-85
2023/04/05 07:02:38;;;;;;;19.30;10.25;;;1.70;99.90;;;;;;5067389;28;20517;-84
2023/04/05 07:05:07;;;;;;;17.40;11.00;;;1.80;99.90;;;;;;5050093;28;20090;-84
2023/04/05 07:07:37;;;;;;;13.90;9.70;;;1.90;99.90;;;;;;5049841;28;20041;-85
2023/04/05 07:10:03;;;;;;;15.27;9.75;;;2.10;99.90;;;;;;5066318;28;20058;-85
2023/04/05 07:12:29;;;;;;;15.10;9.88;;;2.20;99.90;;;;;;5065594;28;20056;-86
2023/04/05 07:14:54;;;;;;;15.93;9.88;;;2.30;99.90;;;;;;5066907;28;20049;-85
2023/04/05 07:17:20;;;;;;;14.20;9.70;;;2.40;99.90;;;;;;5065923;28;20055;-84
2023/04/05 07:19:46;;;;;;;12.80;9.57;;;2.50;99.90;;;;;;5066409;28;20048;-83
2023/04/05 07:22:12;;;;;;;15.35;10.15;;;2.70;99.90;;;;;;5066124;28;20052;-83
2023/04/05 07:24:37;;;;;;;14.25;9.70;;;2.90;99.90;;;;;;5049880;28;20097;-85
2023/04/05 07:27:03;;;;;;;13.45;9.40;;;3.10;99.90;;;;;;5046415;28;20092;-85
2023/04/05 07:29:29;;;;;;;14.27;9.25;;;3.20;99.90;;;;;;5045841;28;20132;-83
2023/04/05 07:31:54;;;;;;;13.35;8.73;;;3.40;99.90;;;;;;5046306;28;20087;-84
2023/04/05 07:34:20;;;;;;;13.07;8.88;;;3.50;99.90;;;;;;5046542;28;20049;-85
2023/04/05 07:36:46;;;;;;;10.52;7.80;;;3.60;99.90;;;;;;5049552;28;20124;-85
2023/04/05 07:39:11;;;;;;;15.30;9.15;;;3.80;99.90;;;;;;5032287;28;20549;-87
2023/04/05 07:41:37;;;;;;;11.82;9.00;;;3.90;99.90;;;;;;5058748;28;20105;-86
2023/04/05 07:44:03;;;;;;;11.77;8.43;;;4.00;99.90;;;;;;5069683;28;20707;-88
2023/04/05 07:46:29;;;;;;;12.55;9.00;;;4.30;99.90;;;;;;5069769;28;20044;-85
2023/04/05 07:48:54;;;;;;;11.45;7.95;;;4.30;99.90;;;;;;5067278;28;20126;-85
2023/04/05 07:51:20;;;;;;;11.27;8.55;;;4.50;99.90;;;;;;5052442;28;20126;-86
2023/04/05 07:53:47;;;;;;;11.60;9.00;;;4.60;99.90;;;;;;5067784;28;20059;-86
2023/04/05 07:56:13;;;;;;;15.95;8.98;;;4.70;99.90;;;;;;5065993;28;20104;-89
2023/04/05 07:58:40;;;;;;;10.40;8.30;;;5.60;99.90;;;;;;5062685;28;20080;-89
2023/04/05 08:01:09;;;;;;;10.48;7.55;;;5.80;99.90;;;;;;5065850;28;20082;-89
2023/04/05 08:03:38;;;;;;;9.63;8.15;;;5.10;99.90;;;;;;5053288;28;20059;-88
2023/04/05 08:06:12;;;;;;;9.40;8.07;;;5.30;99.90;;;;;;5085641;28;20387;-89
2023/04/05 08:08:39;;;;;;;12.18;8.50;;;5.40;99.90;;;;;;5054195;28;20048;-89
2023/04/05 08:11:05;;;;;;;11.10;7.95;;;5.50;99.90;;;;;;5033667;28;20119;-89
2023/04/05 08:13:32;;;;;;;9.98;8.23;;;5.60;99.90;;;;;;5055580;28;20119;-90
2023/04/05 08:16:08;;;;;;;9.55;7.82;;;5.80;99.90;;;;;;5052496;28;20724;-90
2023/04/05 08:18:35;;;;;;;11.18;7.82;;;5.90;99.90;;;;;;5039267;28;20048;-87
2023/04/05 08:21:01;;;;;;;9.73;7.43;;;6.00;99.90;;;;;;5063298;28;20040;-87
2023/04/05 08:23:27;;;;;;;12.23;8.18;;;6.10;99.90;;;;;;5050142;28;20040;-88
2023/04/05 08:25:53;;;;;;;9.55;7.45;;;6.30;99.90;;;;;;5056221;28;20032;-86
2023/04/05 08:28:19;;;;;;;12.02;8.18;;;6.40;99.90;;;;;;5073554;28;20114;-87
2023/04/05 08:30:45;;;;;;;11.00;7.78;;;6.50;99.90;;;;;;5073710;28;20044;-88
2023/04/05 08:33:14;;;;;;;11.48;7.65;;;6.50;99.90;;;;;;5056738;28;20044;-88
2023/04/05 08:35:39;;;;;;;9.98;7.78;;;6.60;99.90;;;;;;5074530;28;20087;-88
2023/04/05 08:38:08;;;;;;;8.20;7.28;;;6.70;99.90;;;;;;5066330;28;20467;-89
2023/04/05 08:40:45;;;;;;;9.10;6.20;;;6.80;99.90;;;;;;5049083;28;20044;-89
2023/04/05 08:43:33;;;;;;;10.75;7.13;;;6.90;99.90;;;;;;5053159;28;20094;-89
2023/04/05 08:46:00;;;;;;;9.40;7.00;;;7.10;99.90;;;;;;5043320;28;20058;-90
2023/04/05 08:48:30;;;;;;;8.63;5.82;;;7.20;99.90;;;;;;5069737;28;20040;-89
2023/04/05 08:50:56;;;;;;;8.68;6.40;;;7.30;99.90;;;;;;5052130;28;20047;-89
2023/04/05 08:53:22;;;;;;;5.93;5.15;;;7.70;99.90;;;;;;5054900;28;20040;-88
2023/04/05 08:55:54;;;;;;;7.57;5.72;;;7.50;99.90;;;;;;5053945;28;20097;-90
2023/04/05 08:58:21;;;;;;;7.05;4.97;;;7.60;99.90;;;;;;5055679;28;20054;-88
2023/04/05 09:00:47;;;;;;;12.15;8.43;;;8.00;99.90;;;;;;5052676;28;20185;-89
2023/04/05 09:03:16;;;;;;;9.02;6.40;;;7.90;99.90;;;;;;5055307;28;20420;-88
2023/04/05 09:05:47;;;;;;;6.82;5.22;;;8.00;99.90;;;;;;5052916;28;20247;-88
2023/04/05 09:08:16;;;;;;;8.20;5.38;;;8.50;99.70;;;;;;5067669;28;20052;-88
2023/04/05 09:10:42;;;;;;;8.23;5.55;;;8.20;99.40;;;;;;5050530;28;20048;-88
2023/04/05 09:13:08;;;;;;;4.88;3.97;;;8.50;99.50;;;;;;5068133;28;20051;-89
2023/04/05 09:15:38;;;;;;;10.38;5.75;;;8.40;97.90;;;;;;5067333;28;20227;-88
2023/04/05 09:18:04;;;;;;;9.68;4.88;;;8.50;95.30;;;;;;5088546;28;20044;-87
2023/04/05 09:20:32;;;;;;;6.80;4.15;;;8.50;95.50;;;;;;5050285;28;20544;-86
2023/04/05 09:22:58;;;;;;;5.30;3.58;;;9.00;93.70;;;;;;5050351;28;20052;-88
2023/04/05 09:25:41;;;;;;;5.93;3.90;;;8.60;92.60;;;;;;5047527;28;20154;-88
2023/04/05 09:28:08;;;;;;;7.35;4.28;;;8.50;70.40;;;;;;5038126;28;20051;-88
2023/04/05 09:30:36;;;;;;;6.85;4.10;;;8.50;90.90;;;;;;5068366;28;20056;-88
2023/04/05 09:33:05;;;;;;;4.45;3.50;;;8.60;92.00;;;;;;5066250;28;20109;-87
2023/04/05 09:35:32;;;;;;;6.72;4.68;;;8.70;90.70;;;;;;5068493;28;20047;-87
2023/04/05 09:38:03;;;;;;;5.68;3.47;;;8.80;91.40;;;;;;5071100;28;20091;-88
2023/04/05 09:40:45;;;;;;;5.15;3.85;;;8.90;90.40;;;;;;5072016;28;20078;-86
2023/04/05 09:43:40;;;;;;;4.75;3.88;;;8.90;71.00;;;;;;5054628;28;20052;-87
2023/04/05 09:46:15;;;;;;;5.28;4.00;;;9.00;78.70;;;;;;5051079;28;20055;-87
2023/04/05 09:48:50;;;;;;;8.05;4.30;;;9.50;87.00;;;;;;5071282;28;20060;-86
2023/04/05 09:51:17;;;;;;;5.15;3.95;;;9.40;86.40;;;;;;5053174;28;20068;-87
2023/04/05 09:53:56;;;;;;;5.57;3.90;;;9.20;88.50;;;;;;5070661;28;20048;-86
2023/04/05 09:56:22;;;;;;;5.32;3.90;;;9.30;81.90;;;;;;5071376;28;20048;-88
2023/04/05 09:58:50;;;;;;;5.95;3.78;;;9.30;84.50;;;;;;5072330;28;20048;-88
2023/04/05 10:01:16;;;;;;;5.78;4.07;;;9.40;82.60;;;;;;5071567;28;20136;-87
2023/04/05 10:03:48;;;;;;;6.97;3.92;;;9.40;80.60;;;;;;5068478;28;20081;-88
2023/04/05 10:06:17;;;;;;;4.75;3.80;;;9.90;75.50;;;;;;5055457;28;20040;-88
2023/04/05 10:08:48;;;;;;;4.90;3.88;;;9.40;79.50;;;;;;5055000;28;20489;-87
2023/04/05 10:11:17;;;;;;;5.53;3.83;;;9.50;78.90;;;;;;5056024;28;20055;-90
2023/04/05 10:13:46;;;;;;;4.13;3.50;;;9.50;78.90;;;;;;5053987;28;20044;-87
2023/04/05 10:16:18;;;;;;;7.53;4.18;;;9.50;77.30;;;;;;5069554;28;20437;-85
2023/04/05 10:18:50;;;;;;;6.18;3.70;;;9.70;74.20;;;;;;5071526;28;20390;-89
2023/04/05 10:21:20;;;;;;;6.32;3.85;;;9.80;70.00;;;;;;5071583;28;20482;-88
2023/04/05 10:23:53;;;;;;;4.93;4.13;;;9.70;69.20;;;;;;5055618;28;20055;-88
2023/04/05 10:26:35;;;;;;;6.47;4.60;;;9.70;68.40;;;;;;5049877;28;20040;-86
2023/04/05 10:29:09;;;;;;;5.53;4.70;;;9.80;64.40;;;;;;5074054;28;20044;-87
2023/04/05 10:31:57;;;;;;;6.50;4.65;;;9.90;66.10;;;;;;5069046;28;20040;-87
2023/04/05 10:34:38;;;;;;;7.80;4.80;;;10.00;64.60;;;;;;5069181;28;20061;-86
2023/04/05 10:37:05;;;;;;;5.43;4.43;;;10.10;65.10;;;;;;5051143;28;20071;-87
2023/04/05 10:39:44;;;;;;;7.05;4.53;;;9.90;66.80;;;;;;5085701;28;20492;-84
2023/04/05 10:42:25;;;;;;;7.53;4.63;;;10.00;66.00;;;;;;5067212;28;20580;-83
2023/04/05 10:44:54;;;;;;;6.05;4.53;;;10.10;68.50;;;;;;5049998;28;20056;-84
2023/04/05 10:47:25;;;;;;;7.13;5.00;;;10.00;67.70;;;;;;5050352;28;20048;-84
2023/04/05 10:49:55;;;;;;;7.60;4.75;;;10.20;67.60;;;;;;5067299;28;20052;-82
2023/04/05 10:52:21;;;;;;;5.38;4.72;;;10.20;64.60;;;;;;5061309;28;20155;-83
2023/04/05 10:54:48;;;;;;;6.90;4.68;;;10.20;63.20;;;;;;5070402;28;20690;-83
2023/04/05 10:57:18;;;;;;;6.32;4.60;;;10.10;61.40;;;;;;5070326;28;20087;-83
2023/04/05 10:59:45;;;;;;;5.80;4.13;;;10.00;61.60;;;;;;5088332;28;20055;-84
2023/04/05 11:02:12;;;;;;;4.65;4.10;;;10.10;62.40;;;;;;5087638;28;20079;-84
2023/04/05 11:04:39;;;;;;;6.18;4.50;;;10.10;62.80;;;;;;5069472;28;20113;-84
2023/04/05 11:07:23;;;;;;;5.47;4.47;;;10.30;62.90;;;;;;5053274;28;20048;-85
2023/04/05 11:09:59;;;;;;;6.82;4.45;;;10.40;61.80;;;;;;5069972;28;20109;-84
2023/04/05 11:12:52;;;;;;;6.25;4.22;;;10.50;63.40;;;;;;5086476;28;20052;-84
2023/04/05 11:15:28;;;;;;;6.00;4.47;;;10.60;59.10;;;;;;5069359;28;20105;-84
2023/04/05 11:18:04;;;;;;;6.88;4.35;;;10.40;60.70;;;;;;5052988;28;20414;-84
2023/04/05 11:20:54;;;;;;;6.55;4.57;;;10.50;61.80;;;;;;5052570;28;20044;-84
2023/04/05 11:23:22;;;;;;;6.13;4.18;;;10.60;62.10;;;;;;5068062;28;20052;-84
2023/04/05 11:25:50;;;;;;;7.65;4.88;;;10.70;63.20;;;;;;5067977;28;20040;-84
2023/04/05 11:28:45;;;;;;;4.95;4.43;;;10.80;63.00;;;;;;5069674;28;20159;-83
2023/04/05 11:31:16;;;;;;;4.85;4.05;;;10.80;56.30;;;;;;5069359;28;20043;-85
2023/04/05 11:33:47;;;;;;;5.95;4.35;;;10.80;61.30;;;;;;5087920;28;20071;-85
2023/04/05 11:36:32;;;;;;;6.20;4.40;;;10.90;61.30;;;;;;5068832;28;20468;-82
2023/04/05 11:39:17;;;;;;;6.05;4.68;;;10.90;61.40;;;;;;5068918;28;20048;-83
2023/04/05 11:41:46;;;;;;;5.57;4.47;;;10.80;56.70;;;;;;5069355;28;20070;-83
2023/04/05 11:44:16;;;;;;;4.82;4.22;;;10.70;59.40;;;;;;5067578;28;20147;-84
2023/04/05 11:46:42;;;;;;;5.78;4.85;;;10.60;58.90;;;;;;5062529;28;20048;-82
2023/04/05 11:49:08;;;;;;;5.85;4.32;;;10.70;59.40;;;;;;5066862;28;20744;-83
2023/04/05 11:51:34;;;;;;;5.22;4.32;;;10.80;59.80;;;;;;5050411;28;20051;-82
2023/04/05 11:54:00;;;;;;;6.03;4.40;;;10.80;59.80;;;;;;5068765;28;20143;-82
2023/04/05 11:56:25;;;;;;;5.35;3.90;;;10.90;60.40;;;;;;5086509;28;20139;-82
2023/04/05 11:58:51;;;;;;;5.03;4.30;;;10.90;58.70;;;;;;5073597;28;20439;-82
2023/04/05 12:01:17;;;;;;;7.40;4.07;;;11.00;58.80;;;;;;5092095;28;20044;-82
2023/04/05 12:03:42;;;;;;;5.38;4.55;;;11.00;59.20;;;;;;5090516;28;20115;-82
2023/04/05 12:06:08;;;;;;;5.97;4.40;;;11.00;58.10;;;;;;5072931;28;20529;-82
2023/04/05 12:08:42;;;;;;;5.03;4.38;;;11.10;59.50;;;;;;5072051;28;20047;-82
2023/04/05 12:11:10;;;;;;;8.65;4.30;;;11.10;58.40;;;;;;5073186;28;20048;-82
2023/04/05 12:13:37;;;;;;;4.90;4.40;;;11.10;59.10;;;;;;5073359;28;20437;-82
2023/04/05 12:16:08;;;;;;;5.43;4.45;;;11.20;58.20;;;;;;5073176;28;20466;-82
2023/04/05 12:18:34;;;;;;;6.75;4.65;;;11.20;57.80;;;;;;5091577;28;20079;-82
2023/04/05 12:21:02;;;;;;;5.90;4.40;;;11.20;57.10;;;;;;5090410;28;20044;-82
2023/04/05 12:23:28;;;;;;;4.93;4.30;;;11.20;56.00;;;;;;5072398;28;20151;-82
2023/04/05 12:25:55;;;;;;;5.90;4.30;;;11.10;56.70;;;;;;5072965;28;20120;-82
2023/04/05 12:28:21;;;;;;;5.03;4.22;;;11.00;56.80;;;;;;5091806;28;20059;-82
2023/04/05 12:30:56;;;;;;;4.70;3.92;;;11.10;56.60;;;;;;5072862;28;20040;-82
2023/04/05 12:33:34;;;;;;;5.10;4.20;;;11.20;56.90;;;;;;5073141;28;20409;-83
2023/04/05 12:36:04;;;;;;;4.80;3.95;;;11.30;55.30;;;;;;5070752;28;20123;-83
2023/04/05 12:38:30;;;;;;;5.97;4.40;;;11.20;56.50;;;;;;5054559;28;20048;-80
2023/04/05 12:41:03;;;;;;;4.53;3.88;;;11.30;57.90;;;;;;5091377;28;20047;-79
2023/04/05 12:43:39;;;;;;;5.65;4.30;;;11.40;57.20;;;;;;5072700;28;20121;-81
2023/04/05 12:46:09;;;;;;;4.75;4.10;;;11.50;55.70;;;;;;5072180;28;20120;-81
2023/04/05 12:48:37;;;;;;;6.70;4.40;;;11.50;56.80;;;;;;5072443;28;20093;-82
2023/04/05 12:51:04;;;;;;;5.03;4.25;;;11.50;56.90;;;;;;5090109;28;20047;-82
2023/04/05 12:53:30;;;;;;;5.47;4.30;;;11.60;57.50;;;;;;5055037;28;20040;-82