Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:00:18;;;;;;;;;;;;;;;21.94;50.10;95708.16;1045722;28;1749;-68
2021/08/20 00:00:48;;;;;;;;;;;;;;;21.95;50.42;95706.31;1048612;28;1090;-69
2021/08/20 00:01:18;;;;;;;;;;;;;;;21.95;50.35;95703.69;1048325;28;1078;-68
2021/08/20 00:01:49;;;;;;;;;;;;;;;21.95;50.17;95701.81;1048311;28;1095;-69
2021/08/20 00:02:19;;;;;;;;;;;;;;;21.95;50.34;95704.44;1047665;28;1209;-69
2021/08/20 00:02:49;;;;;;;;;;;;;;;21.96;50.13;95708.66;1048132;28;1345;-69
2021/08/20 00:03:20;;;;;;;;;;;;;;;21.96;49.99;95698.09;1048500;28;792;-68
2021/08/20 00:03:50;;;;;;;;;;;;;;;21.96;50.18;95706.03;1047033;28;2291;-68
2021/08/20 00:04:21;;;;;;;;;;;;;;;21.98;50.21;95701.25;1045329;28;2340;-68
2021/08/20 00:04:51;;;;;;;;;;;;;;;21.97;50.08;95704.94;1045876;28;1585;-69
2021/08/20 00:05:21;;;;;;;;;;;;;;;21.98;50.38;95705.72;1044108;28;1151;-68
2021/08/20 00:05:52;;;;;;;;;;;;;;;21.98;50.25;95703.09;1045532;28;1538;-67
2021/08/20 00:06:22;;;;;;;;;;;;;;;21.98;50.06;95703.88;1045401;28;1078;-69
2021/08/20 00:06:52;;;;;;;;;;;;;;;21.97;50.19;95691.75;1045326;28;1462;-68
2021/08/20 00:07:23;;;;;;;;;;;;;;;21.99;50.17;95707.31;1044608;28;835;-68
2021/08/20 00:07:53;;;;;;;;;;;;;;;21.99;50.20;95699.41;1048352;28;1115;-69
2021/08/20 00:08:23;;;;;;;;;;;;;;;21.99;50.25;95696.75;1048629;28;1209;-68
2021/08/20 00:08:53;;;;;;;;;;;;;;;22.00;50.04;95698.31;1048508;28;1173;-69
2021/08/20 00:09:24;;;;;;;;;;;;;;;21.99;49.97;95694.88;1047013;28;2332;-69
2021/08/20 00:09:54;;;;;;;;;;;;;;;22.00;50.29;95698.31;1048581;28;1593;-68
2021/08/20 00:10:25;;;;;;;;;;;;;;;22.00;50.24;95701.75;1048630;28;1220;-69
2021/08/20 00:10:55;;;;;;;;;;;;;;;22.01;50.13;95699.91;1048623;28;1158;-68
2021/08/20 00:11:25;;;;;;;;;;;;;;;22.00;50.02;95693.03;1048434;28;1254;-69
2021/08/20 00:11:56;;;;;;;;;;;;;;;22.02;50.23;95701.47;1048676;28;1241;-69
2021/08/20 00:12:26;;;;;;;;;;;;;;;22.02;49.97;95698.81;1047127;28;2616;-70
2021/08/20 00:12:57;;;;;;;;;;;;;;;22.01;49.98;95703.31;1048354;28;1091;-68
2021/08/20 00:13:27;;;;;;;;;;;;;;;22.02;50.11;95704.09;1048629;28;1254;-69
2021/08/20 00:13:57;;;;;;;;;;;;;;;22.02;50.04;95702.25;1048328;28;1629;-70
2021/08/20 00:14:28;;;;;;;;;;;;;;;22.01;50.13;95700.66;1046694;28;2636;-68
2021/08/20 00:14:58;;;;;;;;;;;;;;;22.02;50.20;95699.59;1046515;28;1106;-69
2021/08/20 00:15:30;;;;;;;;;;;;;;;22.03;50.13;95695.13;1048390;28;1981;-68
2021/08/20 00:16:00;;;;;;;;;;;;;;;22.03;49.92;95698.53;1038077;28;1513;-68
2021/08/20 00:16:31;;;;;;;;;;;;;;;22.03;50.02;95693.25;1035847;28;1643;-68
2021/08/20 00:17:01;;;;;;;;;;;;;;;22.03;50.03;95695.88;1037904;28;1148;-66
2021/08/20 00:17:31;;;;;;;;;;;;;;;22.03;49.93;95695.88;1041684;28;1578;-68
2021/08/20 00:18:02;;;;;;;;;;;;;;;22.03;50.16;95693.25;1044289;28;1236;-68
2021/08/20 00:18:32;;;;;;;;;;;;;;;22.04;49.95;95694.03;1048615;28;1467;-69
2021/08/20 00:19:03;;;;;;;;;;;;;;;22.04;50.09;95696.69;1048265;28;1335;-67
2021/08/20 00:19:34;;;;;;;;;;;;;;;22.04;50.03;95688.75;1046170;28;2291;-69
2021/08/20 00:20:05;;;;;;;;;;;;;;;22.04;49.93;95694.84;1047102;28;1276;-68
2021/08/20 00:20:35;;;;;;;;;;;;;;;22.04;49.81;95688.75;1048874;28;1150;-67
2021/08/20 00:21:05;;;;;;;;;;;;;;;22.04;50.10;95694.03;1048745;28;1129;-69
2021/08/20 00:21:36;;;;;;;;;;;;;;;22.03;50.17;95690.59;1049144;28;894;-68
2021/08/20 00:22:06;;;;;;;;;;;;;;;22.04;49.88;95696.69;1048626;28;1170;-69
2021/08/20 00:22:37;;;;;;;;;;;;;;;22.04;50.00;95694.84;1048981;28;1025;-69
2021/08/20 00:23:07;;;;;;;;;;;;;;;22.04;50.06;95689.56;1048721;28;1181;-70
2021/08/20 00:23:37;;;;;;;;;;;;;;;22.04;49.84;95688.75;1048876;28;1236;-68
2021/08/20 00:24:08;;;;;;;;;;;;;;;22.06;49.83;95695.34;1048971;28;1188;-69
2021/08/20 00:24:38;;;;;;;;;;;;;;;22.04;49.98;95692.19;1046286;28;2354;-69
2021/08/20 00:25:08;;;;;;;;;;;;;;;22.06;50.09;95694.53;1047121;28;1578;-69
2021/08/20 00:25:38;;;;;;;;;;;;;;;22.05;49.72;95696.38;1048125;28;1029;-69
2021/08/20 00:26:09;;;;;;;;;;;;;;;22.06;49.85;95690.06;1048086;28;1624;-69
2021/08/20 00:26:39;;;;;;;;;;;;;;;22.06;49.87;95692.69;1048946;28;981;-69
2021/08/20 00:27:09;;;;;;;;;;;;;;;22.06;49.89;95695.34;1048369;28;1225;-68
2021/08/20 00:27:40;;;;;;;;;;;;;;;22.06;50.05;95692.69;1048891;28;795;-69
2021/08/20 00:28:10;;;;;;;;;;;;;;;22.06;49.89;95690.06;1048141;28;1091;-68
2021/08/20 00:28:41;;;;;;;;;;;;;;;22.07;49.94;95696.13;1048533;28;1162;-68
2021/08/20 00:29:12;;;;;;;;;;;;;;;22.07;49.93;95688.97;1048426;28;1158;-69
2021/08/20 00:29:42;;;;;;;;;;;;;;;22.09;49.85;95694.00;1045307;28;2425;-69
2021/08/20 00:30:12;;;;;;;;;;;;;;;22.07;49.92;95683.69;1042554;28;1508;-68
2021/08/20 00:30:43;;;;;;;;;;;;;;;22.06;49.93;95687.41;1048932;28;851;-69
2021/08/20 00:31:13;;;;;;;;;;;;;;;22.07;49.96;95683.69;1048562;28;1327;-69
2021/08/20 00:31:43;;;;;;;;;;;;;;;22.08;50.03;95684.47;1048442;28;1142;-68
2021/08/20 00:32:13;;;;;;;;;;;;;;;22.08;49.76;95681.84;1039749;28;1384;-69
2021/08/20 00:32:44;;;;;;;;;;;;;;;22.07;49.74;95688.97;1036596;28;1489;-72
2021/08/20 00:33:14;;;;;;;;;;;;;;;22.07;50.07;95683.69;1036305;28;805;-68
2021/08/20 00:33:44;;;;;;;;;;;;;;;22.07;50.24;95686.31;1040211;28;1299;-70
2021/08/20 00:34:15;;;;;;;;;;;;;;;22.06;49.90;95687.41;1048644;28;795;-69
2021/08/20 00:34:45;;;;;;;;;;;;;;;22.06;50.13;95684.78;1047566;28;2361;-70
2021/08/20 00:35:16;;;;;;;;;;;;;;;22.06;49.80;95684.78;1048553;28;1530;-69
2021/08/20 00:35:46;;;;;;;;;;;;;;;22.07;50.22;95683.69;1048215;28;1968;-70
2021/08/20 00:36:16;;;;;;;;;;;;;;;22.08;50.17;95681.84;1048384;28;1554;-70
2021/08/20 00:36:47;;;;;;;;;;;;;;;22.07;49.89;95686.31;1048608;28;1193;-70
2021/08/20 00:37:17;;;;;;;;;;;;;;;22.07;49.93;95688.22;1048551;28;1612;-70
2021/08/20 00:37:48;;;;;;;;;;;;;;;22.07;50.07;95688.97;1047225;28;1627;-69
2021/08/20 00:38:18;;;;;;;;;;;;;;;22.06;49.85;95695.34;1047628;28;2571;-70
2021/08/20 00:38:48;;;;;;;;;;;;;;;22.06;49.94;95687.41;1048615;28;1185;-69
2021/08/20 00:39:18;;;;;;;;;;;;;;;22.06;49.99;95695.34;1048458;28;1166;-70
2021/08/20 00:39:49;;;;;;;;;;;;;;;22.06;50.09;95692.69;1047138;28;2623;-69
2021/08/20 00:40:19;;;;;;;;;;;;;;;22.07;49.79;95693.50;1048046;28;1554;-68
2021/08/20 00:40:49;;;;;;;;;;;;;;;22.06;50.07;95687.41;1047848;28;1162;-67
2021/08/20 00:41:20;;;;;;;;;;;;;;;22.06;49.97;95684.78;1049948;28;1292;-68
2021/08/20 00:41:50;;;;;;;;;;;;;;;22.06;49.87;95686.63;1051180;28;1260;-68
2021/08/20 00:42:20;;;;;;;;;;;;;;;22.06;49.89;95679.50;1048112;28;807;-69
2021/08/20 00:42:50;;;;;;;;;;;;;;;22.07;50.17;95694.25;1048235;28;1106;-68
2021/08/20 00:43:22;;;;;;;;;;;;;;;22.07;49.94;95685.56;1036381;28;2645;-68
2021/08/20 00:43:52;;;;;;;;;;;;;;;22.07;49.89;95683.69;1037158;28;1131;-70
2021/08/20 00:44:23;;;;;;;;;;;;;;;22.07;50.06;95683.69;1039909;28;1128;-69
2021/08/20 00:44:53;;;;;;;;;;;;;;;22.07;49.86;95677.66;1042079;28;2752;-69
2021/08/20 00:45:23;;;;;;;;;;;;;;;22.08;50.06;95684.47;1048012;28;1580;-70
2021/08/20 00:45:55;;;;;;;;;;;;;;;22.07;49.99;95672.38;1044100;28;1337;-69
2021/08/20 00:46:25;;;;;;;;;;;;;;;22.07;49.92;95686.31;1043952;28;1201;-69
2021/08/20 00:46:55;;;;;;;;;;;;;;;22.07;49.83;95675.78;1043132;28;1622;-69
2021/08/20 00:47:25;;;;;;;;;;;;;;;22.07;49.83;95681.06;1037076;28;1607;-69
2021/08/20 00:47:56;;;;;;;;;;;;;;;22.07;49.83;95675.78;1038356;28;1420;-69
2021/08/20 00:48:26;;;;;;;;;;;;;;;22.07;49.94;95677.66;1033383;28;1576;-68
2021/08/20 00:48:56;;;;;;;;;;;;;;;22.07;49.90;95683.69;1035835;28;970;-70
2021/08/20 00:49:27;;;;;;;;;;;;;;;22.07;49.98;95683.69;1039622;28;2327;-68
2021/08/20 00:49:57;;;;;;;;;;;;;;;22.07;49.68;95678.41;1040843;28;2152;-69
2021/08/20 00:50:27;;;;;;;;;;;;;;;22.07;49.78;95683.69;1043796;28;1346;-68
2021/08/20 00:51:01;;;;;;;;;;;;;;;22.08;49.83;95682.63;1042817;28;2342;-70
2021/08/20 00:51:35;;;;;;;;;;;;;;;22.08;49.85;95674.72;1043795;28;2576;-69
2021/08/20 00:52:05;;;;;;;;;;;;;;;22.08;49.96;95681.84;1051469;28;1129;-68
2021/08/20 00:52:35;;;;;;;;;;;;;;;22.08;49.92;95676.56;1048173;28;1134;-69
2021/08/20 00:53:06;;;;;;;;;;;;;;;22.09;49.73;95678.91;1048506;28;1143;-68
2021/08/20 00:53:36;;;;;;;;;;;;;;;22.08;50.08;95680.00;1048641;28;1095;-69
2021/08/20 00:54:09;;;;;;;;;;;;;;;22.09;50.00;95681.56;1042119;28;1139;-68
2021/08/20 00:54:39;;;;;;;;;;;;;;;22.09;50.04;95680.78;1040992;28;2375;-69
2021/08/20 00:55:10;;;;;;;;;;;;;;;22.08;49.76;95674.72;1042900;28;1516;-68
2021/08/20 00:55:40;;;;;;;;;;;;;;;22.09;49.89;95681.56;1037179;28;2254;-68
2021/08/20 00:56:10;;;;;;;;;;;;;;;22.08;49.92;95680.00;1044121;28;2429;-68
2021/08/20 00:56:41;;;;;;;;;;;;;;;22.08;49.71;95682.63;1043468;28;1637;-68
2021/08/20 00:57:11;;;;;;;;;;;;;;;22.10;49.82;95682.34;1043602;28;1011;-68
2021/08/20 00:57:44;;;;;;;;;;;;;;;22.10;49.73;95682.34;1042633;28;1709;-68
2021/08/20 00:58:14;;;;;;;;;;;;;;;22.09;49.94;95678.91;1044206;28;792;-68
2021/08/20 00:58:44;;;;;;;;;;;;;;;22.08;50.14;95680.00;1040017;28;1678;-67
2021/08/20 00:59:15;;;;;;;;;;;;;;;22.09;49.90;95678.91;1036031;28;1124;-68
2021/08/20 00:59:46;;;;;;;;;;;;;;;22.09;49.88;95676.28;1039495;28;1481;-68
2021/08/20 01:00:16;;;;;;;;;;;;;;;22.09;49.99;95675.50;1043158;28;2641;-70
2021/08/20 01:00:46;;;;;;;;;;;;;;;22.10;49.74;95682.34;1044770;28;1107;-69
2021/08/20 01:01:17;;;;;;;;;;;;;;;22.10;50.06;95683.13;1048685;28;1053;-70
2021/08/20 01:01:47;;;;;;;;;;;;;;;22.10;49.85;95677.84;1048191;28;1170;-70
2021/08/20 01:02:18;;;;;;;;;;;;;;;22.10;49.83;95680.50;1048101;28;937;-68
2021/08/20 01:02:48;;;;;;;;;;;;;;;22.10;49.83;95671.78;1044409;28;1122;-70
2021/08/20 01:03:18;;;;;;;;;;;;;;;22.11;49.69;95679.44;1048427;28;1011;-69
2021/08/20 01:03:49;;;;;;;;;;;;;;;22.10;49.84;95677.84;1043251;28;2692;-69
2021/08/20 01:04:19;;;;;;;;;;;;;;;22.11;49.96;95679.44;1037124;28;2295;-69
2021/08/20 01:04:49;;;;;;;;;;;;;;;22.11;50.19;95676.00;1041162;28;1700;-69
2021/08/20 01:05:19;;;;;;;;;;;;;;;22.11;49.77;95671.53;1043273;28;2633;-69
2021/08/20 01:05:50;;;;;;;;;;;;;;;22.11;49.93;95674.16;1048442;28;1139;-69
2021/08/20 01:06:22;;;;;;;;;;;;;;;22.10;49.79;95672.56;1043477;28;1787;-69
2021/08/20 01:06:55;;;;;;;;;;;;;;;22.11;49.82;95674.16;1035781;28;1681;-68
2021/08/20 01:07:26;;;;;;;;;;;;;;;22.11;50.15;95674.16;1031777;28;1686;-69
2021/08/20 01:07:56;;;;;;;;;;;;;;;22.11;49.84;95679.44;1029110;28;1363;-68
2021/08/20 01:08:27;;;;;;;;;;;;;;;22.10;49.68;95672.56;1036791;28;1151;-68
2021/08/20 01:08:58;;;;;;;;;;;;;;;22.12;50.15;95677.56;1042389;28;1175;-70
2021/08/20 01:09:28;;;;;;;;;;;;;;;22.12;49.83;95669.66;1040176;28;1286;-71
2021/08/20 01:10:06;;;;;;;;;;;;;;;22.11;49.91;95674.16;1044031;28;1531;-69
2021/08/20 01:10:36;;;;;;;;;;;;;;;22.12;49.73;95678.34;1039512;28;2282;-68
2021/08/20 01:11:09;;;;;;;;;;;;;;;22.11;49.82;95674.16;1037645;28;1519;-69
2021/08/20 01:11:59;;;;;;;;;;;;;;;22.12;50.03;95670.44;1039434;28;1258;-69
2021/08/20 01:12:36;;;;;;;;;;;;;;;22.11;49.76;95671.53;1036687;28;1571;-69
2021/08/20 01:13:07;;;;;;;;;;;;;;;22.12;50.03;95667.00;1047827;28;1241;-70
2021/08/20 01:13:44;;;;;;;;;;;;;;;22.12;49.87;95675.72;1043894;28;1292;-69
2021/08/20 01:14:35;;;;;;;;;;;;;;;22.12;49.81;95669.66;1042795;28;1111;-70
2021/08/20 01:15:22;;;;;;;;;;;;;;;22.11;50.09;95666.25;1042733;28;2328;-69
2021/08/20 01:15:52;;;;;;;;;;;;;;;22.12;50.08;95670.44;1045425;28;1040;-71
2021/08/20 01:16:23;;;;;;;;;;;;;;;22.11;49.91;95663.59;1044301;28;1210;-68
2021/08/20 01:16:53;;;;;;;;;;;;;;;22.11;49.73;95663.59;1044318;28;1178;-68
2021/08/20 01:17:24;;;;;;;;;;;;;;;22.10;49.98;95664.66;1043839;28;1214;-69
2021/08/20 01:17:54;;;;;;;;;;;;;;;22.11;50.05;95665.44;1042304;28;1645;-68
2021/08/20 01:18:31;;;;;;;;;;;;;;;22.11;50.03;95668.88;1048494;28;760;-70
2021/08/20 01:19:01;;;;;;;;;;;;;;;22.11;49.82;95660.97;1045254;28;1095;-68
2021/08/20 01:19:34;;;;;;;;;;;;;;;22.11;49.95;95658.31;1044221;28;1496;-69
2021/08/20 01:20:24;;;;;;;;;;;;;;;22.11;49.70;95662.81;1042955;28;2441;-69
2021/08/20 01:21:08;;;;;;;;;;;;;;;22.11;50.03;95665.44;1044239;28;1606;-68
2021/08/20 01:21:51;;;;;;;;;;;;;;;22.11;49.69;95660.16;1040046;28;1285;-69
2021/08/20 01:22:22;;;;;;;;;;;;;;;22.11;49.84;95666.25;1044008;28;1212;-69
2021/08/20 01:22:52;;;;;;;;;;;;;;;22.12;49.71;95659.88;1045039;28;1169;-69
2021/08/20 01:23:22;;;;;;;;;;;;;;;22.12;49.87;95659.88;1046256;28;832;-69
2021/08/20 01:23:53;;;;;;;;;;;;;;;22.12;49.89;95664.38;1044209;28;1306;-69
2021/08/20 01:24:24;;;;;;;;;;;;;;;22.12;49.83;95659.88;1043612;28;2632;-67
2021/08/20 01:25:00;;;;;;;;;;;;;;;22.12;49.65;95661.72;1039790;28;1524;-68
2021/08/20 01:25:32;;;;;;;;;;;;;;;22.12;49.80;95661.72;1036524;28;2345;-69
2021/08/20 01:26:02;;;;;;;;;;;;;;;22.11;49.86;95655.69;1038002;28;1361;-68
2021/08/20 01:26:32;;;;;;;;;;;;;;;22.11;49.81;95658.31;1038315;28;2705;-68
2021/08/20 01:27:03;;;;;;;;;;;;;;;22.11;49.92;95660.16;1044223;28;1157;-69
2021/08/20 01:27:35;;;;;;;;;;;;;;;22.12;49.88;95654.59;1045379;28;1888;-69
2021/08/20 01:28:08;;;;;;;;;;;;;;;22.12;49.82;95659.88;1047634;28;1162;-69
2021/08/20 01:28:38;;;;;;;;;;;;;;;22.12;49.99;95654.59;1048683;28;1208;-68
2021/08/20 01:29:09;;;;;;;;;;;;;;;22.12;50.03;95654.59;1049237;28;1106;-68
2021/08/20 01:29:40;;;;;;;;;;;;;;;22.12;49.95;95653.81;1049240;28;1154;-70
2021/08/20 01:30:10;;;;;;;;;;;;;;;22.12;49.96;95653.81;1044987;28;1276;-70
2021/08/20 01:30:41;;;;;;;;;;;;;;;22.13;49.97;95658.03;1040573;28;2617;-69
2021/08/20 01:31:12;;;;;;;;;;;;;;;22.12;50.04;95659.88;1044625;28;1666;-70
2021/08/20 01:31:45;;;;;;;;;;;;;;;22.12;49.83;95649.31;1049303;28;1280;-68
2021/08/20 01:32:16;;;;;;;;;;;;;;;22.12;50.14;95654.59;1048653;28;1305;-70
2021/08/20 01:32:46;;;;;;;;;;;;;;;22.11;50.18;95649.63;1049009;28;1609;-69
2021/08/20 01:33:16;;;;;;;;;;;;;;;22.10;49.99;95646.19;1045004;28;1183;-69
2021/08/20 01:33:46;;;;;;;;;;;;;;;22.11;49.74;95653.03;1045084;28;1147;-68
2021/08/20 01:34:17;;;;;;;;;;;;;;;22.10;49.83;95651.47;1049042;28;1162;-68
2021/08/20 01:34:47;;;;;;;;;;;;;;;22.12;50.07;95651.16;1051805;28;1545;-69
2021/08/20 01:35:17;;;;;;;;;;;;;;;22.11;49.82;95652.25;1048394;28;2598;-68
2021/08/20 01:35:48;;;;;;;;;;;;;;;22.11;49.73;95644.34;1049163;28;1950;-68
2021/08/20 01:36:18;;;;;;;;;;;;;;;22.11;50.08;95652.25;1048366;28;1948;-70
2021/08/20 01:36:48;;;;;;;;;;;;;;;22.11;50.11;95649.63;1048600;28;1260;-69
2021/08/20 01:37:19;;;;;;;;;;;;;;;22.10;50.05;95648.81;1048903;28;1142;-68
2021/08/20 01:37:49;;;;;;;;;;;;;;;22.11;49.84;95658.31;1046268;28;2003;-68
2021/08/20 01:38:19;;;;;;;;;;;;;;;22.11;50.16;95650.41;1049281;28;1347;-69
2021/08/20 01:38:50;;;;;;;;;;;;;;;22.11;49.98;95642.47;1050402;28;1115;-68
2021/08/20 01:39:20;;;;;;;;;;;;;;;22.11;50.05;95647.75;1049265;28;748;-68
2021/08/20 01:39:51;;;;;;;;;;;;;;;22.11;50.08;95647.75;1048464;28;1261;-70
2021/08/20 01:40:21;;;;;;;;;;;;;;;22.11;49.87;95649.63;1047919;28;2341;-69
2021/08/20 01:40:51;;;;;;;;;;;;;;;22.11;50.03;95642.47;1045410;28;1252;-68
2021/08/20 01:41:22;;;;;;;;;;;;;;;22.10;49.88;95646.19;1044988;28;1221;-69
2021/08/20 01:41:53;;;;;;;;;;;;;;;22.10;49.90;95646.19;1045030;28;1347;-68
2021/08/20 01:42:23;;;;;;;;;;;;;;;22.10;50.17;95648.03;1048136;28;1249;-69
2021/08/20 01:42:53;;;;;;;;;;;;;;;22.11;49.72;95641.69;1048249;28;1110;-68
2021/08/20 01:43:24;;;;;;;;;;;;;;;22.10;49.88;95651.47;1045139;28;874;-69
2021/08/20 01:43:54;;;;;;;;;;;;;;;22.10;49.88;95648.81;1045935;28;1167;-68
2021/08/20 01:44:24;;;;;;;;;;;;;;;22.11;50.15;95644.34;1045196;28;1073;-69
2021/08/20 01:44:54;;;;;;;;;;;;;;;22.10;50.25;95640.09;1044921;28;1230;-68
2021/08/20 01:45:25;;;;;;;;;;;;;;;22.11;50.13;95642.47;1047826;28;2252;-68
2021/08/20 01:45:55;;;;;;;;;;;;;;;22.11;49.99;95641.69;1049449;28;1077;-69
2021/08/20 01:46:28;;;;;;;;;;;;;;;22.10;49.92;95646.19;1046456;28;1962;-69
2021/08/20 01:46:59;;;;;;;;;;;;;;;22.10;50.06;95643.53;1047015;28;1155;-68
2021/08/20 01:47:29;;;;;;;;;;;;;;;22.10;49.90;95646.19;1040801;28;1013;-68
2021/08/20 01:47:59;;;;;;;;;;;;;;;22.11;49.95;95653.03;1045697;28;1598;-68
2021/08/20 01:48:29;;;;;;;;;;;;;;;22.11;49.89;95649.63;1049277;28;997;-68
2021/08/20 01:49:03;;;;;;;;;;;;;;;22.11;50.12;95652.25;1049153;28;1178;-68
2021/08/20 01:49:33;;;;;;;;;;;;;;;22.12;49.90;95653.81;1049059;28;1115;-69
2021/08/20 01:50:05;;;;;;;;;;;;;;;22.10;49.90;95646.19;1044775;28;1264;-69
2021/08/20 01:50:37;;;;;;;;;;;;;;;22.10;49.92;95651.47;1041882;28;2291;-69
2021/08/20 01:51:08;;;;;;;;;;;;;;;22.10;49.95;95651.47;1038384;28;1664;-69
2021/08/20 01:51:38;;;;;;;;;;;;;;;22.11;49.88;95653.03;1043673;28;1681;-69
2021/08/20 01:52:08;;;;;;;;;;;;;;;22.11;50.24;95655.69;1044516;28;1174;-70
2021/08/20 01:52:38;;;;;;;;;;;;;;;22.11;50.13;95653.03;1041124;28;1198;-69
2021/08/20 01:53:15;;;;;;;;;;;;;;;22.11;50.20;95642.47;1045212;28;1602;-69
2021/08/20 01:53:46;;;;;;;;;;;;;;;22.11;50.15;95644.34;1045708;28;1138;-68
2021/08/20 01:54:16;;;;;;;;;;;;;;;22.12;50.30;95651.16;1048940;28;1728;-68
2021/08/20 01:54:46;;;;;;;;;;;;;;;22.13;50.17;95658.03;1045436;28;1123;-69
2021/08/20 01:55:17;;;;;;;;;;;;;;;22.12;49.95;95649.31;1044969;28;1131;-69
2021/08/20 01:55:49;;;;;;;;;;;;;;;22.12;50.19;95651.97;1041044;28;2693;-69
2021/08/20 01:56:19;;;;;;;;;;;;;;;22.13;49.93;95656.19;1036960;28;1054;-69
2021/08/20 01:56:49;;;;;;;;;;;;;;;22.13;50.04;95652.75;1038631;28;2701;-68
2021/08/20 01:57:20;;;;;;;;;;;;;;;22.12;50.11;95654.59;1044719;28;1606;-68
2021/08/20 01:57:51;;;;;;;;;;;;;;;22.11;49.96;95653.03;1048977;28;1190;-68
2021/08/20 01:58:21;;;;;;;;;;;;;;;22.11;49.96;95650.41;1048993;28;1162;-68
2021/08/20 01:58:53;;;;;;;;;;;;;;;22.12;50.30;95646.69;1048960;28;1492;-69
2021/08/20 01:59:23;;;;;;;;;;;;;;;22.12;50.08;95653.81;1048948;28;1170;-69
2021/08/20 01:59:53;;;;;;;;;;;;;;;22.11;49.98;95653.03;1049087;28;1151;-68
2021/08/20 02:00:23;;;;;;;;;;;;;;;22.11;50.04;95650.41;1045080;28;2287;-68
2021/08/20 02:00:54;;;;;;;;;;;;;;;22.11;49.89;95655.69;1048949;28;1382;-70
2021/08/20 02:01:25;;;;;;;;;;;;;;;22.10;49.99;95646.19;1049435;28;1577;-69
2021/08/20 02:01:55;;;;;;;;;;;;;;;22.12;49.94;95648.53;1049451;28;1097;-68
2021/08/20 02:02:25;;;;;;;;;;;;;;;22.11;50.31;95647.75;1048711;28;1315;-69
2021/08/20 02:02:56;;;;;;;;;;;;;;;22.11;50.19;95650.41;1049441;28;1161;-68
2021/08/20 02:03:26;;;;;;;;;;;;;;;22.12;50.22;95649.31;1049786;28;930;-69
2021/08/20 02:03:56;;;;;;;;;;;;;;;22.11;50.24;95646.97;1047739;28;2368;-69
2021/08/20 02:04:27;;;;;;;;;;;;;;;22.11;50.04;95653.03;1043890;28;2386;-68
2021/08/20 02:04:57;;;;;;;;;;;;;;;22.11;50.05;95647.75;1044768;28;1618;-69
2021/08/20 02:05:27;;;;;;;;;;;;;;;22.11;50.05;95642.47;1044061;28;2359;-68
2021/08/20 02:05:58;;;;;;;;;;;;;;;22.11;49.96;95647.75;1047014;28;1439;-69
2021/08/20 02:06:28;;;;;;;;;;;;;;;22.13;50.18;95652.75;1048969;28;1648;-68
2021/08/20 02:06:58;;;;;;;;;;;;;;;22.11;49.95;95647.75;1044722;28;1514;-69
2021/08/20 02:07:28;;;;;;;;;;;;;;;22.11;50.21;95641.69;1044428;28;1225;-70
2021/08/20 02:07:59;;;;;;;;;;;;;;;22.12;50.29;95653.81;1039991;28;1673;-69
2021/08/20 02:08:29;;;;;;;;;;;;;;;22.12;50.24;95649.31;1040895;28;989;-69
2021/08/20 02:09:00;;;;;;;;;;;;;;;22.12;50.22;95645.88;1044933;28;1179;-69
2021/08/20 02:09:30;;;;;;;;;;;;;;;22.11;50.24;95641.69;1040810;28;1326;-69
2021/08/20 02:10:07;;;;;;;;;;;;;;;22.11;50.30;95645.13;1044630;28;1578;-70
2021/08/20 02:10:37;;;;;;;;;;;;;;;22.12;50.21;95645.88;1043686;28;2243;-68
2021/08/20 02:11:08;;;;;;;;;;;;;;;22.11;50.01;95645.13;1045922;28;1241;-69
2021/08/20 02:11:40;;;;;;;;;;;;;;;22.11;50.12;95647.75;1049359;28;741;-69
2021/08/20 02:12:11;;;;;;;;;;;;;;;22.12;50.12;95645.88;1048738;28;1150;-69
2021/08/20 02:12:41;;;;;;;;;;;;;;;22.12;50.31;95643.25;1048992;28;804;-69
2021/08/20 02:13:12;;;;;;;;;;;;;;;22.11;50.27;95647.75;1049143;28;1226;-69
2021/08/20 02:13:42;;;;;;;;;;;;;;;22.12;50.32;95643.25;1049064;28;1122;-69
2021/08/20 02:14:13;;;;;;;;;;;;;;;22.11;49.97;95646.97;1044798;28;1301;-68
2021/08/20 02:14:43;;;;;;;;;;;;;;;22.11;50.24;95642.47;1048457;28;1581;-69
2021/08/20 02:15:13;;;;;;;;;;;;;;;22.11;50.20;95642.47;1047748;28;2287;-68
2021/08/20 02:15:44;;;;;;;;;;;;;;;22.10;50.24;95646.19;1045363;28;2373;-71
2021/08/20 02:16:14;;;;;;;;;;;;;;;22.11;50.36;95639.84;1045232;28;2031;-68
2021/08/20 02:16:44;;;;;;;;;;;;;;;22.11;50.26;95642.47;1045946;28;1565;-68
2021/08/20 02:17:14;;;;;;;;;;;;;;;22.11;50.23;95647.75;1048578;28;1193;-69
2021/08/20 02:17:45;;;;;;;;;;;;;;;22.12;50.25;95646.69;1049173;28;1540;-70
2021/08/20 02:18:15;;;;;;;;;;;;;;;22.11;50.13;95645.13;1049570;28;1037;-68
2021/08/20 02:18:45;;;;;;;;;;;;;;;22.11;50.27;95634.56;1049165;28;1220;-68
2021/08/20 02:19:16;;;;;;;;;;;;;;;22.11;49.97;95639.84;1048730;28;1360;-68
2021/08/20 02:19:46;;;;;;;;;;;;;;;22.11;50.15;95645.13;1048834;28;1573;-69
2021/08/20 02:20:16;;;;;;;;;;;;;;;22.10;50.25;95640.91;1048987;28;1303;-69
2021/08/20 02:20:46;;;;;;;;;;;;;;;22.12;50.39;95640.59;1047830;28;2267;-70
2021/08/20 02:21:17;;;;;;;;;;;;;;;22.12;50.01;95640.59;1044852;28;703;-69
2021/08/20 02:21:47;;;;;;;;;;;;;;;22.11;50.33;95641.69;1044881;28;1166;-69
2021/08/20 02:22:17;;;;;;;;;;;;;;;22.11;50.37;95639.06;1044632;28;1084;-68
2021/08/20 02:22:47;;;;;;;;;;;;;;;22.11;50.45;95639.06;1044911;28;1099;-70
2021/08/20 02:23:18;;;;;;;;;;;;;;;22.10;50.06;95638.25;1049250;28;1205;-68
2021/08/20 02:23:48;;;;;;;;;;;;;;;22.11;50.37;95631.13;1049330;28;1200;-68
2021/08/20 02:24:18;;;;;;;;;;;;;;;22.11;50.20;95636.41;1049529;28;989;-69
2021/08/20 02:24:52;;;;;;;;;;;;;;;22.10;50.38;95629.53;1048211;28;1599;-68
2021/08/20 02:25:22;;;;;;;;;;;;;;;22.10;50.41;95632.97;1048811;28;1647;-70
2021/08/20 02:25:53;;;;;;;;;;;;;;;22.09;50.50;95633.28;1045779;28;2279;-68
2021/08/20 02:26:23;;;;;;;;;;;;;;;22.08;50.47;95629.84;1049124;28;1154;-69
2021/08/20 02:26:53;;;;;;;;;;;;;;;22.08;50.55;95632.47;1048772;28;1567;-70
2021/08/20 02:27:23;;;;;;;;;;;;;;;22.07;50.47;95625.63;1048368;28;1130;-71
2021/08/20 02:27:54;;;;;;;;;;;;;;;22.07;50.32;95625.63;1046335;28;2591;-69
2021/08/20 02:28:24;;;;;;;;;;;;;;;22.07;50.29;95628.25;1046074;28;2839;-70
2021/08/20 02:28:54;;;;;;;;;;;;;;;22.07;50.30;95636.19;1046120;28;1251;-69
2021/08/20 02:29:25;;;;;;;;;;;;;;;22.07;50.42;95633.53;1044382;28;1605;-68
2021/08/20 02:29:55;;;;;;;;;;;;;;;22.07;50.24;95636.19;1044483;28;1371;-70
2021/08/20 02:30:25;;;;;;;;;;;;;;;22.08;50.39;95634.31;1044822;28;1348;-69
2021/08/20 02:30:55;;;;;;;;;;;;;;;22.07;50.35;95641.47;1041234;28;2870;-68
2021/08/20 02:31:26;;;;;;;;;;;;;;;22.07;50.57;95633.53;1047467;28;1198;-70
2021/08/20 02:31:56;;;;;;;;;;;;;;;22.07;50.36;95632.78;1049523;28;1126;-70
2021/08/20 02:32:26;;;;;;;;;;;;;;;22.07;50.62;95636.19;1049049;28;1029;-70
2021/08/20 02:32:57;;;;;;;;;;;;;;;22.06;50.42;95634.63;1049073;28;1201;-69
2021/08/20 02:33:27;;;;;;;;;;;;;;;22.07;50.62;95635.41;1049161;28;1556;-69
2021/08/20 02:33:57;;;;;;;;;;;;;;;22.06;50.34;95633.81;1049109;28;1206;-69
2021/08/20 02:34:28;;;;;;;;;;;;;;;22.06;50.51;95639.91;1048916;28;1122;-69
2021/08/20 02:35:00;;;;;;;;;;;;;;;22.06;50.42;95639.09;1048922;28;1629;-71
2021/08/20 02:35:30;;;;;;;;;;;;;;;22.07;50.77;95636.19;1047721;28;2491;-68
2021/08/20 02:36:02;;;;;;;;;;;;;;;22.06;50.77;95637.25;1047284;28;1912;-69
2021/08/20 02:36:32;;;;;;;;;;;;;;;22.07;50.51;95636.19;1044947;28;882;-70
2021/08/20 02:37:03;;;;;;;;;;;;;;;22.07;50.51;95641.47;1041253;28;1702;-69
2021/08/20 02:37:33;;;;;;;;;;;;;;;22.06;50.66;95639.91;1043093;28;1580;-69
2021/08/20 02:38:03;;;;;;;;;;;;;;;22.07;50.78;95646.72;1044258;28;1555;-69
2021/08/20 02:38:34;;;;;;;;;;;;;;;22.08;50.48;95636.97;1044981;28;863;-70
2021/08/20 02:39:04;;;;;;;;;;;;;;;22.08;50.43;95643.03;1048778;28;1196;-69
2021/08/20 02:39:34;;;;;;;;;;;;;;;22.08;50.53;95637.75;1044520;28;1346;-68
2021/08/20 02:40:05;;;;;;;;;;;;;;;22.09;50.46;95641.19;1044507;28;1270;-69
2021/08/20 02:40:35;;;;;;;;;;;;;;;22.10;50.52;95642.75;1047537;28;2535;-69
2021/08/20 02:41:05;;;;;;;;;;;;;;;22.09;50.74;95638.56;1043606;28;1556;-69
2021/08/20 02:41:36;;;;;;;;;;;;;;;22.09;50.49;95643.84;1049123;28;795;-69
2021/08/20 02:42:06;;;;;;;;;;;;;;;22.10;50.61;95634.81;1044067;28;1155;-68
2021/08/20 02:42:36;;;;;;;;;;;;;;;22.08;50.47;95632.47;1047093;28;1048;-70
2021/08/20 02:43:06;;;;;;;;;;;;;;;22.08;50.50;95640.41;1044808;28;1139;-69
2021/08/20 02:43:37;;;;;;;;;;;;;;;22.08;50.70;95637.75;1044893;28;1010;-69