Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:01:37;;;;;;;86.93;40.60;;;-7.10;99.90;;;-9.02;100.00;98404.47;5029004;28;20913;-72
2022/12/18 00:04:05;;;;;;;99.22;45.55;;;-7.10;99.90;;;-8.97;100.00;98411.81;5029366;28;20410;-72
2022/12/18 00:06:32;;;;;;;104.47;47.25;;;-7.10;99.90;;;-8.93;100.00;98413.25;5029615;28;20869;-73
2022/12/18 00:09:00;;;;;;;94.97;44.33;;;-7.10;99.90;;;-8.90;100.00;98416.44;5029476;28;20551;-72
2022/12/18 00:11:29;;;;;;;103.38;45.50;;;-7.00;99.90;;;-8.87;100.00;98416.22;5028884;28;20475;-72
2022/12/18 00:13:59;;;;;;;93.65;43.38;;;-7.00;99.90;;;-8.86;100.00;98411.91;5027903;28;20403;-72
2022/12/18 00:16:26;;;;;;;95.22;43.40;;;-7.00;99.90;;;-8.85;100.00;98413.53;5029325;28;20997;-72
2022/12/18 00:18:55;;;;;;;107.53;47.92;;;-7.00;99.90;;;-8.85;100.00;98416.94;5029522;28;20757;-73
2022/12/18 00:21:21;;;;;;;118.07;50.83;;;-7.00;99.90;;;-8.79;100.00;98419.06;5029011;28;20402;-72
2022/12/18 00:23:49;;;;;;;111.25;49.15;;;-6.90;99.90;;;-8.79;100.00;98420.81;5029083;28;20407;-72
2022/12/18 00:26:21;;;;;;;114.20;49.70;;;-6.90;99.90;;;-8.77;100.00;98412.09;5029557;28;20411;-72
2022/12/18 00:28:47;;;;;;;120.18;52.55;;;-6.90;99.90;;;-8.72;100.00;98410.03;5029604;28;20399;-72
2022/12/18 00:31:17;;;;;;;115.75;51.70;;;-6.90;99.90;;;-8.70;100.00;98403.06;5028871;28;20766;-72
2022/12/18 00:33:44;;;;;;;119.75;53.45;;;-6.90;99.90;;;-8.65;100.00;98405.31;5029206;28;20403;-72
2022/12/18 00:36:12;;;;;;;114.30;50.13;;;-6.80;99.90;;;-8.64;100.00;98422.31;5029286;28;20516;-72
2022/12/18 00:38:39;;;;;;;119.57;50.55;;;-6.80;99.90;;;-8.66;100.00;98417.31;5029402;28;20435;-72
2022/12/18 00:41:07;;;;;;;102.50;46.95;;;-6.80;99.90;;;-8.66;100.00;98421.63;5029323;28;20434;-72
2022/12/18 00:43:32;;;;;;;104.22;47.05;;;-6.80;99.90;;;-8.70;100.00;98425.31;5028416;28;20414;-72
2022/12/18 00:45:58;;;;;;;109.90;49.22;;;-6.80;99.90;;;-8.71;100.00;98421.94;5029325;28;20789;-72
2022/12/18 00:48:26;;;;;;;114.43;49.88;;;-6.90;99.90;;;-8.72;100.00;98424.63;5029191;28;20490;-72
2022/12/18 00:50:52;;;;;;;118.65;50.97;;;-6.90;99.90;;;-8.73;100.00;98421.25;5029309;28;20403;-71
2022/12/18 00:53:18;;;;;;;116.72;51.80;;;-6.90;99.90;;;-8.71;100.00;98418.53;5028276;28;20488;-72
2022/12/18 00:55:45;;;;;;;118.65;50.20;;;-6.90;99.90;;;-8.72;100.00;98420.28;5029278;28;20490;-72
2022/12/18 00:58:13;;;;;;;115.50;50.10;;;-6.90;99.90;;;-8.72;100.00;98422.06;5029002;28;20427;-72
2022/12/18 01:00:39;;;;;;;127.83;51.80;;;-6.90;99.90;;;-8.70;100.00;98430.44;5028912;28;20447;-72
2022/12/18 01:03:05;;;;;;;124.13;54.47;;;-6.80;99.90;;;-8.70;100.00;98421.00;5027939;28;20457;-71
2022/12/18 01:05:33;;;;;;;121.90;53.25;;;-6.90;99.90;;;-8.69;100.00;98419.28;5028999;28;20491;-72
2022/12/18 01:07:59;;;;;;;129.18;53.83;;;-6.80;99.90;;;-8.69;100.00;98414.97;5029187;28;20407;-72
2022/12/18 01:10:25;;;;;;;122.47;52.13;;;-6.90;99.90;;;-8.68;100.00;98420.91;5028990;28;20403;-72
2022/12/18 01:12:52;;;;;;;120.22;50.85;;;-6.80;99.90;;;-8.72;100.00;98428.00;5028307;28;20411;-72
2022/12/18 01:15:18;;;;;;;102.13;45.13;;;-6.90;99.90;;;-8.76;100.00;98420.63;5028792;28;20482;-72
2022/12/18 01:17:44;;;;;;;91.03;40.33;;;-6.90;99.90;;;-8.81;100.00;98420.13;5027446;28;20821;-72
2022/12/18 01:20:12;;;;;;;102.03;45.10;;;-7.00;99.90;;;-8.83;100.00;98421.97;5028803;28;20925;-72
2022/12/18 01:22:39;;;;;;;100.28;43.03;;;-7.00;99.90;;;-8.89;100.00;98420.66;5029972;28;20486;-72
2022/12/18 01:25:06;;;;;;;87.93;40.17;;;-7.00;99.90;;;-8.92;100.00;98422.59;5032679;28;20564;-72
2022/12/18 01:27:34;;;;;;;100.22;44.80;;;-7.00;99.90;;;-8.95;100.00;98422.81;5032420;28;20406;-72
2022/12/18 01:30:00;;;;;;;100.32;43.30;;;-7.10;99.90;;;-9.00;100.00;98431.63;5032326;28;20399;-72
2022/12/18 01:32:26;;;;;;;81.47;37.28;;;-7.10;99.90;;;-9.06;100.00;98420.97;5031713;28;20426;-72
2022/12/18 01:34:51;;;;;;;89.80;40.37;;;-7.20;99.90;;;-9.11;100.00;98417.88;5032048;28;20494;-72
2022/12/18 01:37:17;;;;;;;79.25;36.28;;;-7.20;99.90;;;-9.17;100.00;98418.31;5032150;28;20481;-71
2022/12/18 01:39:45;;;;;;;78.95;36.65;;;-7.30;99.90;;;-9.21;100.00;98424.53;5032279;28;20399;-71
2022/12/18 01:42:14;;;;;;;84.63;38.15;;;-7.30;99.90;;;-9.25;100.00;98426.50;5031389;28;20457;-71
2022/12/18 01:44:56;;;;;;;78.78;37.55;;;-7.30;99.90;;;-9.28;100.00;98429.28;5031876;28;20780;-71
2022/12/18 01:47:27;;;;;;;78.28;36.55;;;-7.40;99.90;;;-9.31;100.00;98434.59;5031943;28;20391;-71
2022/12/18 01:49:54;;;;;;;77.10;37.33;;;-7.40;99.90;;;-9.32;100.00;98432.16;5032036;28;21063;-71
2022/12/18 01:52:23;;;;;;;91.47;40.23;;;-7.40;99.90;;;-9.31;100.00;98426.91;5031178;28;20473;-70
2022/12/18 01:54:52;;;;;;;86.70;38.65;;;-7.40;99.90;;;-9.30;100.00;98427.72;5031753;28;20469;-72
2022/12/18 01:57:17;;;;;;;82.22;37.90;;;-7.40;99.90;;;-9.28;100.00;98429.28;5031653;28;20430;-72
2022/12/18 01:59:49;;;;;;;86.32;38.88;;;-7.40;99.90;;;-9.25;100.00;98428.25;5031909;28;20410;-72
2022/12/18 02:02:16;;;;;;;84.43;39.15;;;-7.40;99.90;;;-9.22;100.00;98422.91;5031118;28;20461;-72
2022/12/18 02:04:42;;;;;;;75.82;35.03;;;-7.30;99.90;;;-9.21;100.00;98414.28;5031605;28;20892;-72
2022/12/18 02:07:32;;;;;;;71.83;34.57;;;-7.30;99.90;;;-9.18;100.00;98419.22;5045318;28;20405;-72
2022/12/18 02:10:06;;;;;;;70.93;33.45;;;-7.30;99.90;;;-9.16;100.00;98428.44;5050353;28;20793;-72
2022/12/18 02:12:42;;;;;;;76.78;36.63;;;-7.30;99.90;;;-9.11;100.00;98425.59;5050966;28;20390;-72
2022/12/18 02:15:17;;;;;;;76.50;36.55;;;-7.20;99.90;;;-9.08;100.00;98423.63;5051485;28;20401;-72
2022/12/18 02:17:49;;;;;;;82.38;38.00;;;-7.20;99.90;;;-9.07;100.00;98419.31;5051121;28;20413;-72
2022/12/18 02:20:21;;;;;;;75.50;36.90;;;-7.20;99.90;;;-9.05;100.00;98436.25;5051380;28;20409;-72
2022/12/18 02:23:08;;;;;;;80.70;37.55;;;-7.20;99.90;;;-9.04;100.00;98427.63;5050431;28;20478;-72
2022/12/18 02:26:14;;;;;;;78.63;36.75;;;-7.10;99.90;;;-9.03;100.00;98421.59;5050004;28;20409;-72
2022/12/18 02:28:45;;;;;;;70.72;34.13;;;-7.10;99.90;;;-9.02;100.00;98414.72;5051114;28;20405;-72
2022/12/18 02:31:16;;;;;;;74.40;35.58;;;-7.10;99.90;;;-9.03;100.00;98423.31;5049753;28;20474;-72
2022/12/18 02:33:44;;;;;;;70.05;33.28;;;-7.20;99.90;;;-9.05;100.00;98431.13;5049192;28;20413;-72
2022/12/18 02:36:12;;;;;;;69.38;32.80;;;-7.20;99.90;;;-9.06;100.00;98436.34;5051046;28;20444;-72
2022/12/18 02:38:39;;;;;;;70.15;33.50;;;-7.20;99.90;;;-9.08;100.00;98441.56;5050989;28;20799;-72
2022/12/18 02:41:07;;;;;;;77.57;35.23;;;-7.20;99.90;;;-9.09;100.00;98442.50;5050913;28;20397;-70
2022/12/18 02:43:33;;;;;;;72.45;33.95;;;-7.20;99.90;;;-9.10;100.00;98437.50;5050112;28;20501;-71
2022/12/18 02:46:20;;;;;;;81.35;37.35;;;-7.20;99.90;;;-9.11;100.00;98444.34;5050962;28;20978;-73
2022/12/18 02:48:47;;;;;;;76.13;35.40;;;-7.20;99.90;;;-9.14;100.00;98439.41;5050674;28;20413;-69
2022/12/18 02:51:23;;;;;;;71.43;33.63;;;-7.30;99.90;;;-9.18;100.00;98438.00;5075633;22;20431;-71
2022/12/18 02:53:55;;;;;;;72.43;33.75;;;-7.30;99.90;;;-9.19;100.00;98443.22;5068218;28;20399;-71
2022/12/18 02:56:32;;;;;;;65.07;30.80;;;-7.30;99.90;;;-9.20;100.00;98444.13;5069685;28;20411;-70
2022/12/18 02:59:04;;;;;;;70.88;33.58;;;-7.30;99.90;;;-9.19;100.00;98443.22;5070558;28;20424;-72
2022/12/18 03:01:38;;;;;;;68.75;31.67;;;-7.30;99.90;;;-9.20;100.00;98441.56;5069676;28;20869;-72
2022/12/18 03:04:11;;;;;;;76.78;34.72;;;-7.30;99.90;;;-9.20;100.00;98431.31;5069875;28;20765;-72
2022/12/18 03:06:43;;;;;;;64.35;29.77;;;-7.30;99.90;;;-9.22;100.00;98428.84;5070360;28;20478;-73
2022/12/18 03:09:14;;;;;;;60.83;27.60;;;-7.30;99.90;;;-9.22;100.00;98433.97;5070501;28;20388;-72
2022/12/18 03:14:38;;;;;;;65.88;29.90;;;-7.30;99.90;;;-9.23;100.00;98444.34;5070196;28;20435;-71
2022/12/18 03:17:12;;;;;;;64.00;29.58;;;-7.30;99.90;;;-9.25;100.00;98457.28;5068841;28;20920;-72
2022/12/18 03:19:39;;;;;;;63.13;28.65;;;-7.40;99.90;;;-9.27;100.00;98463.41;5070285;28;20858;-72
2022/12/18 03:22:09;;;;;;;61.40;29.23;;;-7.40;99.90;;;-9.28;100.00;98460.03;5068451;28;20411;-72
2022/12/18 03:24:38;;;;;;;69.57;32.38;;;-7.40;99.90;;;-9.27;100.00;98453.97;5069116;28;20829;-72
2022/12/18 03:27:14;;;;;;;77.20;34.10;;;-7.40;99.90;;;-9.26;100.00;98452.25;5069173;28;20391;-72
2022/12/18 03:29:46;;;;;;;81.25;36.40;;;-7.40;99.90;;;-9.26;100.00;98447.94;5069127;28;20403;-72
2022/12/18 03:32:20;;;;;;;82.97;36.47;;;-7.40;99.90;;;-9.25;100.00;98456.44;5069155;28;20399;-72
2022/12/18 03:34:50;;;;;;;84.57;37.20;;;-7.40;99.90;;;-9.24;100.00;98456.31;5069356;28;20396;-72
2022/12/18 03:37:16;;;;;;;86.55;37.85;;;-7.40;99.90;;;-9.23;100.00;98462.28;5069977;28;20449;-72
2022/12/18 03:39:42;;;;;;;86.35;37.13;;;-7.40;99.90;;;-9.25;100.00;98456.44;5069732;28;20889;-72
2022/12/18 03:42:16;;;;;;;89.63;38.47;;;-7.40;99.90;;;-9.26;100.00;98459.94;5069062;28;20400;-72
2022/12/18 03:44:49;;;;;;;87.35;38.60;;;-7.40;99.90;;;-9.24;100.00;98456.31;5068909;28;20484;-73
2022/12/18 03:47:25;;;;;;;90.35;39.53;;;-7.40;99.90;;;-9.26;100.00;98453.06;5069823;28;20424;-71
2022/12/18 03:50:01;;;;;;;86.82;39.65;;;-7.40;99.90;;;-9.31;100.00;98449.97;5069651;28;20612;-73
2022/12/18 03:52:32;;;;;;;84.80;39.53;;;-7.40;99.90;;;-9.35;100.00;98451.09;5068740;28;20689;-71
2022/12/18 03:55:01;;;;;;;90.75;39.83;;;-7.50;99.90;;;-9.40;100.00;98450.59;5069481;28;20427;-72
2022/12/18 03:57:31;;;;;;;91.50;40.85;;;-7.50;99.90;;;-9.44;100.00;98460.22;5069442;28;20454;-72
2022/12/18 04:00:02;;;;;;;92.00;39.83;;;-7.50;99.90;;;-9.45;100.00;98457.75;5069521;28;20889;-71
2022/12/18 04:02:30;;;;;;;94.78;40.50;;;-7.60;99.90;;;-9.48;100.00;98450.28;5068774;28;20865;-72
2022/12/18 04:05:01;;;;;;;97.07;42.33;;;-7.60;99.90;;;-9.51;100.00;98453.84;5069494;28;20679;-72
2022/12/18 04:07:27;;;;;;;92.15;40.50;;;-7.60;99.90;;;-9.53;100.00;98450.56;5069526;28;20869;-72
2022/12/18 04:09:58;;;;;;;92.10;40.63;;;-7.70;99.90;;;-9.51;100.00;98453.03;5069607;28;20969;-73
2022/12/18 04:12:25;;;;;;;85.80;38.13;;;-7.70;99.90;;;-9.57;100.00;98453.44;5068752;28;20474;-73
2022/12/18 04:14:53;;;;;;;92.90;40.33;;;-7.70;99.90;;;-9.58;100.00;98451.78;5069258;28;20768;-73
2022/12/18 04:17:18;;;;;;;86.85;39.85;;;-7.70;99.90;;;-9.58;100.00;98451.78;5069433;28;20416;-73
2022/12/18 04:19:44;;;;;;;92.23;40.33;;;-7.70;99.90;;;-9.59;100.00;98456.09;5069437;28;20487;-71
2022/12/18 04:22:11;;;;;;;85.85;39.28;;;-7.70;99.90;;;-9.63;100.00;98448.69;5068462;28;20938;-73
2022/12/18 04:24:37;;;;;;;93.05;40.65;;;-7.80;99.90;;;-9.64;100.00;98447.88;5069096;28;20473;-73
2022/12/18 04:27:03;;;;;;;85.57;38.55;;;-7.80;99.90;;;-9.65;100.00;98458.22;5069375;28;20408;-73
2022/12/18 04:29:29;;;;;;;86.07;37.95;;;-7.80;99.90;;;-9.70;100.00;98465.41;5069233;28;20406;-72
2022/12/18 04:31:57;;;;;;;89.50;38.75;;;-7.80;99.90;;;-9.73;100.00;98468.13;5068579;28;20407;-72
2022/12/18 04:34:22;;;;;;;86.93;37.95;;;-7.90;99.90;;;-9.75;100.00;98478.47;5069030;28;20400;-72
2022/12/18 04:36:48;;;;;;;91.15;39.85;;;-7.80;99.90;;;-9.75;100.00;98475.09;5069233;28;20451;-72
2022/12/18 04:39:17;;;;;;;83.25;38.55;;;-7.90;99.90;;;-9.77;100.00;98474.38;5069290;28;20396;-73
2022/12/18 04:41:43;;;;;;;88.00;39.42;;;-7.90;99.90;;;-9.75;100.00;98478.47;5068346;28;20991;-72
2022/12/18 04:44:09;;;;;;;88.15;39.30;;;-7.90;99.90;;;-9.78;100.00;98468.44;5068787;28;20511;-72
2022/12/18 04:46:35;;;;;;;82.35;36.65;;;-7.90;99.90;;;-9.82;100.00;98475.50;5069263;28;20978;-73
2022/12/18 04:49:02;;;;;;;90.03;38.63;;;-7.90;99.90;;;-9.82;100.00;98465.25;5069075;28;20889;-72
2022/12/18 04:51:28;;;;;;;92.63;39.10;;;-7.90;99.90;;;-9.82;100.00;98460.13;5068357;28;20416;-73
2022/12/18 04:53:54;;;;;;;86.27;38.43;;;-7.90;99.90;;;-9.81;100.00;98455.81;5068763;28;20415;-72
2022/12/18 04:56:20;;;;;;;90.25;40.00;;;-8.00;99.90;;;-9.81;100.00;98441.28;5070840;28;20861;-72
2022/12/18 04:58:46;;;;;;;87.35;39.85;;;-7.90;99.90;;;-9.79;100.00;98443.75;5072603;28;20461;-72
2022/12/18 05:01:16;;;;;;;82.88;36.55;;;-7.90;99.90;;;-9.84;100.00;98436.34;5071834;28;20499;-72
2022/12/18 05:03:42;;;;;;;76.90;35.80;;;-8.00;99.90;;;-9.90;100.00;98441.84;5072400;28;20446;-72
2022/12/18 05:06:10;;;;;;;76.10;34.45;;;-8.00;99.90;;;-9.97;100.00;98452.59;5072685;28;20411;-72
2022/12/18 05:08:36;;;;;;;67.35;30.20;;;-8.10;99.90;;;-10.00;100.00;98445.13;5072871;28;20554;-72
2022/12/18 05:11:04;;;;;;;65.70;31.50;;;-8.10;99.90;;;-10.04;100.00;98456.44;5072545;28;20407;-72
2022/12/18 05:13:34;;;;;;;70.20;31.80;;;-8.10;99.90;;;-10.06;100.00;98451.41;5070353;28;20396;-72
2022/12/18 05:16:01;;;;;;;76.20;34.83;;;-8.10;99.90;;;-10.02;100.00;98452.88;5072496;28;20404;-72
2022/12/18 05:18:27;;;;;;;83.55;38.67;;;-8.10;99.90;;;-10.02;100.00;98446.94;5072508;28;20451;-72
2022/12/18 05:20:54;;;;;;;77.78;35.78;;;-8.10;99.90;;;-10.05;100.00;98459.94;5071135;28;20900;-72
2022/12/18 05:23:23;;;;;;;79.65;34.55;;;-8.20;99.90;;;-10.14;100.00;98460.50;5071316;28;20395;-71
2022/12/18 05:25:52;;;;;;;77.22;33.95;;;-8.20;99.90;;;-10.21;100.00;98468.59;5072348;28;20399;-72
2022/12/18 05:28:18;;;;;;;74.05;33.97;;;-8.20;99.90;;;-10.22;100.00;98469.50;5072267;28;20392;-72
2022/12/18 05:30:49;;;;;;;69.07;32.30;;;-8.30;99.90;;;-10.28;100.00;98481.88;5072150;28;20407;-72
2022/12/18 05:33:15;;;;;;;88.15;39.58;;;-8.30;99.90;;;-10.18;100.00;98485.50;5071461;28;20431;-72
2022/12/18 05:35:40;;;;;;;86.30;39.47;;;-8.30;99.90;;;-10.17;100.00;98498.19;5072230;28;20484;-72
2022/12/18 05:38:06;;;;;;;84.40;38.37;;;-8.30;99.90;;;-10.19;100.00;98483.88;5072060;28;20411;-72
2022/12/18 05:40:34;;;;;;;87.25;38.15;;;-8.30;99.90;;;-10.20;100.00;98482.22;5071978;28;20423;-72
2022/12/18 05:42:59;;;;;;;76.55;35.28;;;-8.30;99.90;;;-10.28;100.00;98477.56;5071035;28;20404;-72
2022/12/18 05:45:25;;;;;;;71.72;32.28;;;-8.40;99.90;;;-10.32;100.00;98485.53;5072018;28;20944;-72
2022/12/18 05:47:51;;;;;;;73.57;33.80;;;-8.40;99.90;;;-10.35;100.00;98483.16;5072161;28;20503;-72
2022/12/18 05:50:17;;;;;;;67.43;30.45;;;-8.40;99.90;;;-10.39;100.00;98484.28;5071696;28;20416;-72
2022/12/18 05:52:43;;;;;;;71.15;33.42;;;-8.40;99.90;;;-10.41;100.00;98469.00;5070621;28;20429;-72
2022/12/18 05:55:09;;;;;;;66.35;30.35;;;-8.40;99.90;;;-10.43;100.00;98462.34;5070695;28;20792;-72
2022/12/18 05:57:36;;;;;;;65.47;29.98;;;-8.50;99.90;;;-10.45;100.00;98476.97;5071916;28;20422;-72
2022/12/18 06:00:03;;;;;;;58.70;28.08;;;-8.50;99.90;;;-10.46;100.00;98472.78;5071697;28;20498;-72
2022/12/18 06:02:29;;;;;;;58.47;27.60;;;-8.50;99.90;;;-10.48;100.00;98472.88;5070837;28;20932;-72
2022/12/18 06:04:55;;;;;;;56.67;26.87;;;-8.50;99.90;;;-10.49;100.00;98478.91;5071415;28;20403;-72
2022/12/18 06:07:21;;;;;;;59.85;27.42;;;-8.50;99.90;;;-10.52;100.00;98481.63;5071026;28;20403;-72
2022/12/18 06:09:47;;;;;;;67.82;31.23;;;-8.50;99.90;;;-10.51;100.00;98479.88;5071470;28;20450;-72
2022/12/18 06:12:12;;;;;;;78.07;34.35;;;-8.50;99.90;;;-10.53;100.00;98482.56;5052889;28;20447;-72
2022/12/18 06:14:40;;;;;;;70.30;32.40;;;-8.50;99.90;;;-10.57;100.00;98487.03;5071371;28;20489;-72
2022/12/18 06:17:06;;;;;;;75.47;34.90;;;-8.60;99.90;;;-10.58;100.00;98490.50;5071411;28;20489;-72
2022/12/18 06:19:32;;;;;;;83.40;36.63;;;-8.60;99.90;;;-10.52;100.00;98476.50;5071399;28;20400;-72
2022/12/18 06:21:58;;;;;;;80.75;36.88;;;-8.50;99.90;;;-10.51;100.00;98485.84;5070641;28;20422;-72
2022/12/18 06:24:24;;;;;;;87.75;35.72;;;-8.60;99.90;;;-10.53;100.00;98490.25;5070887;28;20403;-73
2022/12/18 06:26:50;;;;;;;84.27;36.30;;;-8.60;99.90;;;-10.55;100.00;98489.50;5071294;28;20404;-72
2022/12/18 06:29:16;;;;;;;74.47;34.40;;;-8.60;99.90;;;-10.57;100.00;98492.16;5071199;28;20396;-72
2022/12/18 06:31:43;;;;;;;84.15;37.22;;;-8.60;99.90;;;-10.54;100.00;98496.28;5070360;28;20410;-72
2022/12/18 06:34:09;;;;;;;83.15;36.40;;;-8.60;99.90;;;-10.50;100.00;98491.78;5070786;28;20545;-72
2022/12/18 06:36:35;;;;;;;84.33;37.57;;;-8.60;99.90;;;-10.51;100.00;98490.13;5071102;28;20407;-72
2022/12/18 06:39:01;;;;;;;85.82;37.30;;;-8.60;99.90;;;-10.57;100.00;98493.88;5071105;28;20412;-71
2022/12/18 06:41:27;;;;;;;74.72;34.15;;;-8.60;99.90;;;-10.64;100.00;98502.84;5070161;28;20735;-72
2022/12/18 06:43:53;;;;;;;81.00;35.57;;;-8.70;99.90;;;-10.67;100.00;98500.44;5070636;28;20521;-70
2022/12/18 06:46:19;;;;;;;85.47;36.10;;;-8.70;99.90;;;-10.68;100.00;98504.78;5070971;28;20400;-70
2022/12/18 06:48:49;;;;;;;76.70;35.10;;;-8.70;99.90;;;-10.72;100.00;98497.34;5070890;28;20616;-70
2022/12/18 06:51:20;;;;;;;68.07;31.33;;;-8.80;99.90;;;-10.75;100.00;98505.22;5069964;28;20766;-72
2022/12/18 06:53:46;;;;;;;59.20;28.02;;;-8.80;99.90;;;-10.79;100.00;98498.63;5070031;28;20511;-71
2022/12/18 06:56:12;;;;;;;62.60;28.67;;;-8.80;99.90;;;-10.81;100.00;98496.16;5070820;28;20479;-72
2022/12/18 06:58:39;;;;;;;59.97;28.70;;;-8.80;99.90;;;-10.84;100.00;98491.25;5070707;28;20450;-72
2022/12/18 07:01:08;;;;;;;60.13;27.75;;;-8.80;99.90;;;-10.85;100.00;98502.38;5070225;28;20414;-70
2022/12/18 07:03:34;;;;;;;67.28;29.88;;;-8.80;99.90;;;-10.84;100.00;98504.03;5069600;28;20456;-70
2022/12/18 07:06:02;;;;;;;60.38;27.90;;;-8.80;99.90;;;-10.84;100.00;98510.88;5070390;28;20403;-72
2022/12/18 07:08:29;;;;;;;61.33;28.73;;;-8.80;99.90;;;-10.82;100.00;98516.72;5070453;28;20403;-70
2022/12/18 07:10:56;;;;;;;64.95;31.30;;;-8.80;99.90;;;-10.81;100.00;98515.78;5071306;28;20402;-70
2022/12/18 07:13:22;;;;;;;63.13;28.77;;;-8.80;99.90;;;-10.80;100.00;98520.00;5069619;28;20450;-70
2022/12/18 07:15:47;;;;;;;59.65;27.70;;;-8.80;99.90;;;-10.79;100.00;98524.22;5068676;28;20415;-70
2022/12/18 07:18:13;;;;;;;59.45;27.67;;;-8.80;99.90;;;-10.75;100.00;98523.13;5070186;28;20411;-71
2022/12/18 07:20:39;;;;;;;55.20;26.07;;;-8.80;99.90;;;-10.72;100.00;98526.31;5069119;28;20407;-70
2022/12/18 07:23:06;;;;;;;57.88;27.13;;;-8.70;99.90;;;-10.69;100.00;98525.31;5068883;28;20862;-71
2022/12/18 07:25:34;;;;;;;57.63;27.55;;;-8.70;99.90;;;-10.65;100.00;98529.31;5070025;28;20421;-70
2022/12/18 07:28:00;;;;;;;58.15;27.35;;;-8.70;99.90;;;-10.62;100.00;98524.88;5070216;28;20832;-71
2022/12/18 07:30:26;;;;;;;51.70;24.67;;;-8.60;99.90;;;-10.59;100.00;98528.97;5069925;28;20399;-72
2022/12/18 07:32:52;;;;;;;52.55;24.98;;;-8.60;99.90;;;-10.54;100.00;98526.97;5062571;28;20856;-70
2022/12/18 07:35:18;;;;;;;65.55;28.65;;;-8.60;99.90;;;-10.53;100.00;98528.63;5060104;28;20458;-71
2022/12/18 07:37:44;;;;;;;57.85;27.90;;;-8.60;99.90;;;-10.50;100.00;98537.81;5054444;28;20420;-71
2022/12/18 07:40:12;;;;;;;61.23;28.73;;;-8.50;99.90;;;-10.45;100.00;98533.28;5055891;28;20477;-71
2022/12/18 07:42:38;;;;;;;51.92;24.95;;;-8.50;99.90;;;-10.42;100.00;98533.06;5067132;28;20533;-71
2022/12/18 07:45:05;;;;;;;54.90;25.55;;;-8.50;99.90;;;-10.40;100.00;98538.94;5067153;28;20415;-71
2022/12/18 07:47:35;;;;;;;57.13;26.63;;;-8.50;99.90;;;-10.37;100.00;98549.78;5067750;28;20538;-72
2022/12/18 07:50:02;;;;;;;60.70;27.95;;;-8.40;99.90;;;-10.34;100.00;98541.94;5058044;28;20722;-71
2022/12/18 07:52:28;;;;;;;60.22;27.40;;;-8.40;99.90;;;-10.33;100.00;98545.31;5062365;28;20404;-71
2022/12/18 07:54:54;;;;;;;54.90;25.55;;;-8.40;99.90;;;-10.31;100.00;98544.31;5062757;28;20504;-71
2022/12/18 07:57:21;;;;;;;53.38;24.85;;;-8.40;99.90;;;-10.28;100.00;98546.69;5064336;28;20449;-71
2022/12/18 07:59:47;;;;;;;49.10;22.85;;;-8.40;99.90;;;-10.24;100.00;98544.78;5042829;28;20870;-71
2022/12/18 08:02:13;;;;;;;52.00;24.40;;;-8.30;99.90;;;-10.21;100.00;98540.25;5067760;28;20495;-71
2022/12/18 08:04:39;;;;;;;47.33;22.58;;;-8.30;99.90;;;-10.18;100.00;98552.06;5069354;28;20734;-71
2022/12/18 08:07:05;;;;;;;45.80;20.83;;;-8.30;99.90;;;-10.17;100.00;98540.91;5051795;28;20502;-71
2022/12/18 08:09:31;;;;;;;43.40;21.25;;;-8.20;99.90;;;-10.15;100.00;98545.91;5069599;28;20438;-72
2022/12/18 08:11:56;;;;;;;53.70;24.15;;;-8.20;99.90;;;-10.11;100.00;98549.91;5068865;28;20403;-71
2022/12/18 08:14:24;;;;;;;51.77;23.97;;;-8.20;99.90;;;-10.08;100.00;98542.06;5069463;28;20407;-71
2022/12/18 08:16:50;;;;;;;50.40;23.13;;;-8.20;99.90;;;-10.05;100.00;98547.81;5069571;28;20411;-72
2022/12/18 08:19:16;;;;;;;47.43;22.67;;;-8.10;99.90;;;-10.00;100.00;98539.84;5069720;28;20399;-72
2022/12/18 08:21:42;;;;;;;53.53;25.15;;;-8.10;99.90;;;-9.91;100.00;98545.22;5068787;28;20411;-72
2022/12/18 08:24:09;;;;;;;59.25;26.30;;;-8.10;99.90;;;-9.83;100.00;98543.00;5069038;28;20766;-72
2022/12/18 08:26:35;;;;;;;64.20;27.30;;;-7.90;99.90;;;-9.72;100.00;98539.78;5068944;28;20919;-72
2022/12/18 08:29:01;;;;;;;57.50;27.33;;;-7.90;99.90;;;-9.59;100.00;98542.38;5051008;28;20416;-72
2022/12/18 08:31:30;;;;;;;64.97;29.63;;;-7.70;99.90;;;-9.44;100.00;98543.97;5069878;28;20885;-72
2022/12/18 08:33:57;;;;;;;65.18;30.02;;;-7.60;99.90;;;-9.32;100.00;98543.16;5072516;28;20885;-69
2022/12/18 08:36:23;;;;;;;64.25;30.42;;;-7.50;99.90;;;-9.20;100.00;98544.13;5072104;28;20461;-71
2022/12/18 08:38:49;;;;;;;60.88;28.45;;;-7.40;99.90;;;-9.12;100.00;98535.03;5063436;28;20412;-71
2022/12/18 08:41:17;;;;;;;55.50;27.25;;;-7.30;99.90;;;-9.04;100.00;98545.59;5061924;28;20402;-70
2022/12/18 08:46:34;;;;;;;46.00;22.95;;;-7.20;99.90;;;-8.92;100.00;98546.53;5072813;28;20383;-74
2022/12/18 08:49:00;;;;;;;50.70;23.98;;;-7.10;99.90;;;-8.86;100.00;98548.69;5073055;28;20403;-74
2022/12/18 08:51:26;;;;;;;50.20;23.67;;;-7.10;99.90;;;-8.81;100.00;98544.09;5074651;22;20979;-73
2022/12/18 08:53:52;;;;;;;45.13;22.45;;;-7.00;99.90;;;-8.77;100.00;98545.50;5050856;28;20488;-72
2022/12/18 08:56:18;;;;;;;46.35;22.42;;;-7.00;99.90;;;-8.72;100.00;98534.97;5034137;28;20467;-72
2022/12/18 08:58:53;;;;;;;47.67;23.20;;;-6.90;99.90;;;-8.67;100.00;98527.78;5052777;28;20505;-75
2022/12/18 09:01:19;;;;;;;53.30;25.67;;;-6.90;99.90;;;-8.62;100.00;98530.84;5041196;28;20406;-73
2022/12/18 09:03:47;;;;;;;50.70;23.75;;;-6.80;99.90;;;-8.57;100.00;98520.28;5032706;28;20403;-73
2022/12/18 09:06:15;;;;;;;49.93;24.07;;;-6.80;99.90;;;-8.51;100.00;98517.28;5028092;28;20421;-75
2022/12/18 09:08:41;;;;;;;55.08;27.25;;;-6.80;99.90;;;-8.44;100.00;98526.22;5030449;28;20403;-74
2022/12/18 09:11:15;;;;;;;67.70;32.03;;;-6.70;99.90;;;-8.39;100.00;98519.84;5030135;28;20976;-73
2022/12/18 09:13:40;;;;;;;73.93;34.88;;;-6.70;99.90;;;-8.31;100.00;98517.56;5031380;28;20399;-73
2022/12/18 09:16:07;;;;;;;95.07;46.47;;;-6.60;99.90;;;-8.21;100.00;98526.25;5014756;28;20931;-74
2022/12/18 09:18:33;;;;;;;85.90;41.50;;;-6.50;99.90;;;-8.14;100.00;98523.25;5032412;28;20469;-73
2022/12/18 09:21:06;;;;;;;79.77;38.60;;;-6.40;99.90;;;-8.04;100.00;98524.28;5032245;28;20895;-72
2022/12/18 09:23:32;;;;;;;70.47;34.55;;;-6.40;99.90;;;-7.98;100.00;98513.56;5031320;28;20411;-75
2022/12/18 09:25:59;;;;;;;61.43;30.23;;;-6.30;99.90;;;-7.94;100.00;98508.09;5037514;28;20437;-74
2022/12/18 09:28:25;;;;;;;57.58;29.35;;;-6.30;99.90;;;-7.87;100.00;98505.91;5037427;28;20407;-75
2022/12/18 09:30:51;;;;;;;58.05;28.02;;;-6.20;99.90;;;-7.81;100.00;98501.16;5039888;28;20403;-74
2022/12/18 09:33:17;;;;;;;60.70;30.88;;;-6.10;99.90;;;-7.72;100.00;98509.13;5041079;28;20491;-75
2022/12/18 09:35:45;;;;;;;63.57;31.33;;;-6.10;99.90;;;-7.66;100.00;98517.22;5038159;28;20407;-75
2022/12/18 09:38:16;;;;;;;55.35;27.70;;;-6.00;99.90;;;-7.58;100.00;98514.09;5041881;28;20813;-74
2022/12/18 09:40:45;;;;;;;58.38;30.15;;;-5.90;99.90;;;-7.52;100.00;98509.34;5042485;28;20850;-74
2022/12/18 09:43:18;;;;;;;64.18;33.88;;;-5.80;99.90;;;-7.41;100.00;98508.56;5039698;28;20434;-73
2022/12/18 09:45:49;;;;;;;68.50;37.15;;;-5.80;99.90;;;-7.32;100.00;98505.34;5031599;28;20435;-76
2022/12/18 09:48:23;;;;;;;71.10;37.70;;;-5.70;99.90;;;-7.18;100.00;98504.31;5035368;28;20486;-74
2022/12/18 09:50:50;;;;;;;73.68;38.90;;;-5.60;99.90;;;-7.08;100.00;98497.59;5030496;28;20430;-74
2022/12/18 09:53:23;;;;;;;65.10;30.67;;;-5.50;99.90;;;-6.99;100.00;98494.31;5030680;28;20475;-74
2022/12/18 09:55:51;;;;;;;59.40;31.30;;;-5.40;99.90;;;-6.88;100.00;98490.94;5036822;28;20917;-74
2022/12/18 09:58:26;;;;;;;64.07;32.70;;;-5.30;99.90;;;-6.76;100.00;98493.41;5040242;28;21185;-72
2022/12/18 10:00:53;;;;;;;58.00;29.75;;;-5.20;99.90;;;-6.52;100.00;98500.22;5036920;28;20399;-73
2022/12/18 10:03:19;;;;;;;74.25;34.75;;;-5.00;99.90;;;-6.27;100.00;98499.97;5035789;28;20414;-73
2022/12/18 10:05:58;;;;;;;71.07;36.55;;;-4.80;99.90;;;-5.72;100.00;98496.47;5038082;28;20877;-73
2022/12/18 10:08:39;;;;;;;53.47;30.10;;;-4.40;99.90;;;-4.69;100.00;98495.72;5037720;28;20410;-72