Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:00:50;;;;;;;0.10;0.10;;;;;;;17.04;53.38;100394.84;7353799;19;20018;-61
2023/05/06 00:03:15;;;;;;;0.00;0.00;;;;;;;16.98;53.34;100392.53;7358124;19;20090;-62
2023/05/06 00:05:42;;;;;;;0.00;0.00;;;;;;;16.97;53.16;100406.66;7351339;19;20039;-61
2023/05/06 00:08:07;;;;;;;0.05;0.05;;;;;;;16.92;53.36;100404.25;7346510;19;20431;-62
2023/05/06 00:10:33;;;;;;;0.10;0.10;;;;;;;16.89;53.20;100398.31;7342733;19;20015;-61
2023/05/06 00:12:58;;;;;;;0.00;0.00;;;;;;;16.84;53.52;100396.78;7356795;19;20054;-62
2023/05/06 00:15:24;;;;;;;0.00;0.00;;;;;;;16.79;53.70;100401.44;7354209;19;20022;-61
2023/05/06 00:17:49;;;;;;;0.00;0.00;;;;;;;16.77;53.50;100402.44;7356882;19;20019;-61
2023/05/06 00:20:15;;;;;;;0.10;0.10;;;;;;;16.63;53.29;100397.03;7353779;19;20038;-62
2023/05/06 00:22:40;;;;;;;0.00;0.00;;;;;;;16.67;53.18;100404.69;7354570;19;20014;-61
2023/05/06 00:25:06;;;;;;;0.00;0.00;;;;;;;16.62;53.13;100401.44;7343910;19;20024;-61
2023/05/06 00:27:32;;;;;;;0.10;0.10;;;;;;;16.54;53.45;100401.84;7356547;19;20455;-61
2023/05/06 00:29:57;;;;;;;0.08;0.08;;;;;;;16.54;53.36;100404.47;7355837;19;20815;-61
2023/05/06 00:32:23;;;;;;;0.00;0.00;;;;;;;16.50;53.46;100405.56;7352232;19;20014;-61
2023/05/06 00:34:48;;;;;;;0.10;0.10;;;;;;;16.46;53.82;100401.38;7355046;19;20013;-61
2023/05/06 00:37:13;;;;;;;0.05;0.05;;;;;;;16.42;54.08;100398.97;7354832;19;20014;-61
2023/05/06 00:39:39;;;;;;;0.00;0.00;;;;;;;16.37;53.70;100406.28;7356164;19;20010;-61
2023/05/06 00:42:04;;;;;;;0.00;0.00;;;;;;;16.30;53.84;100401.31;7353957;19;20039;-61
2023/05/06 00:44:30;;;;;;;0.00;0.00;;;;;;;16.28;54.13;100408.47;7352264;19;20063;-60
2023/05/06 00:46:57;;;;;;;0.00;0.00;;;;;;;16.24;54.25;100409.53;7355834;19;20011;-61
2023/05/06 00:49:23;;;;;;;0.03;0.03;;;;;;;16.17;54.08;100404.66;7354400;19;20015;-61
2023/05/06 00:51:51;;;;;;;0.00;0.00;;;;;;;16.20;54.35;100409.78;7356185;19;20035;-61
2023/05/06 00:54:16;;;;;;;0.10;0.10;;;;;;;16.16;54.30;100416.13;7354692;19;20984;-61
2023/05/06 00:56:42;;;;;;;0.00;0.00;;;;;;;16.13;54.66;100411.88;7356369;19;20011;-61
2023/05/06 00:59:07;;;;;;;0.10;0.10;;;;;;;16.03;54.97;100397.47;7355001;19;20029;-60
2023/05/06 01:01:33;;;;;;;0.10;0.10;;;;;;;16.05;54.87;100412.25;7355992;19;20003;-61
2023/05/06 01:03:59;;;;;;;0.00;0.00;;;;;;;16.05;55.16;100412.25;7348481;19;20014;-61
2023/05/06 01:06:49;;;;;;;0.00;0.00;;;;;;;16.01;53.75;100404.56;7355487;19;20077;-61
2023/05/06 01:09:30;;;;;;;0.00;0.00;;;;;;;15.95;54.16;100410.16;7350401;19;20104;-61
2023/05/06 01:12:08;;;;;;;0.00;0.00;;;;;;;15.91;54.42;100403.31;7357266;19;20002;-61
2023/05/06 01:15:01;;;;;;;0.08;0.08;;;;;;;15.86;54.52;100407.97;7354177;19;20025;-61
2023/05/06 01:17:28;;;;;;;0.00;0.00;;;;;;;15.81;55.16;100409.06;7251241;19;2004554;-61
2023/05/06 01:19:57;;;;;;;0.00;0.00;;;;;;;15.78;55.55;100403.94;7354646;19;20014;-61
2023/05/06 01:22:25;;;;;;;0.00;0.00;;;;;;;15.75;55.38;100409.34;7352796;19;20027;-61
2023/05/06 01:24:51;;;;;;;0.10;0.10;;;;;;;15.70;55.44;100400.81;7347504;19;20090;-61
2023/05/06 01:27:17;;;;;;;0.00;0.00;;;;;;;15.68;55.78;100401.84;7349144;19;20011;-61
2023/05/06 01:29:45;;;;;;;0.10;0.10;;;;;;;15.64;55.96;100395.84;7355191;19;20994;-61
2023/05/06 01:32:41;;;;;;;0.00;0.00;;;;;;;15.63;54.92;100393.28;7353578;19;20024;-61
2023/05/06 01:35:14;;;;;;;0.08;0.08;;;;;;;15.58;55.34;100396.13;7268257;19;2004478;-61
2023/05/06 01:38:14;;;;;;;0.08;0.08;;;;;;;15.56;54.56;100382.16;7366018;19;20014;-61
2023/05/06 01:40:42;;;;;;;0.10;0.10;;;;;;;15.52;55.90;100385.91;7265953;19;2004136;-61
2023/05/06 01:43:11;;;;;;;0.00;0.00;;;;;;;15.48;56.05;100385.19;7367098;19;20007;-61
2023/05/06 01:45:38;;;;;;;0.00;0.00;;;;;;;15.45;55.62;100382.69;7367923;19;20010;-61
2023/05/06 01:48:05;;;;;;;0.00;0.00;;;;;;;15.42;56.00;100382.84;7367564;19;20740;-61
2023/05/06 01:50:31;;;;;;;0.00;0.00;;;;;;;15.37;56.19;100370.84;7368733;19;20015;-61
2023/05/06 01:52:58;;;;;;;0.00;0.00;;;;;;;15.36;55.92;100377.88;7365568;19;20011;-61
2023/05/06 01:55:24;;;;;;;0.00;0.00;;;;;;;15.29;56.19;100374.69;7367518;19;20018;-62
2023/05/06 01:57:50;;;;;;;0.00;0.00;;;;;;;15.05;56.16;100336.38;7354732;19;21005;-62
2023/05/06 02:00:15;;;;;;;0.10;0.10;;;;;;;15.26;56.00;100377.47;7364715;19;20021;-61
2023/05/06 02:02:41;;;;;;;0.10;0.10;;;;;;;15.24;56.33;100376.66;7366464;19;20010;-61
2023/05/06 02:05:07;;;;;;;0.00;0.00;;;;;;;15.21;56.39;100382.09;7364896;19;20035;-61
2023/05/06 02:07:32;;;;;;;0.10;0.10;;;;;;;15.19;56.24;100385.72;7366781;19;20010;-61
2023/05/06 02:09:57;;;;;;;0.00;0.00;;;;;;;15.17;56.45;100384.94;7362733;19;20018;-61
2023/05/06 02:12:23;;;;;;;0.05;0.05;;;;;;;15.14;56.21;100375.41;7360789;19;20461;-61
2023/05/06 02:14:48;;;;;;;0.00;0.00;;;;;;;15.12;56.49;100369.38;7364621;19;20010;-61
2023/05/06 02:17:13;;;;;;;0.00;0.00;;;;;;;15.11;56.26;100383.44;7366805;19;20097;-61
2023/05/06 02:19:39;;;;;;;0.00;0.00;;;;;;;15.09;56.75;100382.66;7364758;19;20010;-61
2023/05/06 02:22:04;;;;;;;0.05;0.05;;;;;;;15.08;56.98;100380.94;7365777;19;20031;-61
2023/05/06 02:24:30;;;;;;;0.00;0.00;;;;;;;15.00;56.95;100367.28;7358089;19;20400;-62
2023/05/06 02:26:55;;;;;;;0.00;0.00;;;;;;;15.06;56.92;100382.81;7366277;19;20018;-61
2023/05/06 02:29:20;;;;;;;0.00;0.00;;;;;;;15.03;57.01;100380.31;7365171;19;20105;-61
2023/05/06 02:31:46;;;;;;;0.00;0.00;;;;;;;15.07;57.25;100386.28;7362151;19;20029;-61
2023/05/06 02:34:11;;;;;;;0.00;0.00;;;;;;;15.06;57.04;100382.81;7365362;19;20017;-61
2023/05/06 02:36:37;;;;;;;0.00;0.00;;;;;;;15.07;57.16;100381.88;7366614;19;20002;-61
2023/05/06 02:39:03;;;;;;;0.00;0.00;;;;;;;15.06;57.31;100393.31;7365432;19;20014;-62
2023/05/06 02:41:28;;;;;;;0.00;0.00;;;;;;;15.09;57.17;100387.91;7363222;19;20014;-61
2023/05/06 02:43:54;;;;;;;0.00;0.00;;;;;;;15.11;57.16;100382.59;7361971;19;20430;-61
2023/05/06 02:46:20;;;;;;;0.00;0.00;;;;;;;15.11;57.18;100379.97;7358928;19;20014;-61
2023/05/06 02:48:45;;;;;;;0.10;0.10;;;;;;;15.13;57.23;100383.38;7358305;19;20002;-61
2023/05/06 02:51:11;;;;;;;0.00;0.00;;;;;;;15.14;57.61;100385.91;7357770;19;20439;-61
2023/05/06 02:53:36;;;;;;;0.00;0.00;;;;;;;15.14;57.29;100385.91;7357149;19;20021;-61
2023/05/06 02:56:02;;;;;;;0.00;0.00;;;;;;;15.14;57.74;100391.19;7357623;19;20487;-62
2023/05/06 02:58:27;;;;;;;0.00;0.00;;;;;;;15.16;57.43;100399.88;7355240;19;20018;-61
2023/05/06 03:00:53;;;;;;;0.03;0.03;;;;;;;15.15;58.08;100387.63;7356449;19;21432;-61
2023/05/06 03:03:18;;;;;;;0.03;0.03;;;;;;;15.15;57.97;100386.75;7346414;19;20018;-62
2023/05/06 03:05:44;;;;;;;0.00;0.00;;;;;;;15.14;57.87;100388.53;7341882;19;20013;-61
2023/05/06 03:08:09;;;;;;;0.08;0.08;;;;;;;15.11;58.09;100391.34;7355161;19;20022;-61
2023/05/06 03:10:35;;;;;;;0.10;0.10;;;;;;;15.10;58.25;100389.59;7355705;19;20649;-61
2023/05/06 03:13:00;;;;;;;0.10;0.10;;;;;;;15.09;57.83;100390.53;7351853;19;20021;-61
2023/05/06 03:15:27;;;;;;;0.00;0.00;;;;;;;15.07;58.39;100395.03;7356054;19;20111;-61
2023/05/06 03:17:52;;;;;;;0.10;0.10;;;;;;;15.07;58.38;100389.78;7359721;19;20865;-61
2023/05/06 03:20:18;;;;;;;0.00;0.00;;;;;;;15.07;58.57;100395.03;7339334;19;20018;-61
2023/05/06 03:22:43;;;;;;;0.08;0.08;;;;;;;15.05;58.23;100386.34;7356046;19;20682;-61
2023/05/06 03:25:09;;;;;;;0.00;0.00;;;;;;;15.06;58.42;100385.44;7350117;19;20021;-61
2023/05/06 03:27:34;;;;;;;0.08;0.08;;;;;;;15.05;58.19;100386.34;7358672;19;20793;-61
2023/05/06 03:29:59;;;;;;;0.00;0.00;;;;;;;15.06;58.71;100388.06;7354583;19;21788;-61
2023/05/06 03:32:25;;;;;;;0.00;0.00;;;;;;;15.04;58.60;100382.00;7357472;19;20019;-61
2023/05/06 03:34:50;;;;;;;0.10;0.10;;;;;;;15.05;58.60;100386.34;7357319;19;21354;-61
2023/05/06 03:37:16;;;;;;;0.03;0.03;;;;;;;15.05;58.35;100388.97;7359286;19;20774;-61
2023/05/06 03:39:41;;;;;;;0.00;0.00;;;;;;;15.00;58.49;100376.06;7345260;19;20026;-61
2023/05/06 03:42:07;;;;;;;0.08;0.08;;;;;;;15.06;58.74;100388.06;7356641;19;20010;-61
2023/05/06 03:44:32;;;;;;;0.10;0.10;;;;;;;14.97;58.58;100367.44;7357145;19;20019;-61
2023/05/06 03:46:57;;;;;;;0.10;0.10;;;;;;;15.07;58.81;100376.63;7355944;19;20004;-61
2023/05/06 03:49:23;;;;;;;0.10;0.10;;;;;;;15.08;58.52;100380.94;7354983;19;20363;-61
2023/05/06 03:51:48;;;;;;;0.00;0.00;;;;;;;15.09;58.70;100377.38;7356888;19;20018;-61
2023/05/06 03:54:14;;;;;;;0.00;0.00;;;;;;;15.09;58.64;100372.13;7358601;19;20014;-61
2023/05/06 03:56:39;;;;;;;0.00;0.00;;;;;;;15.08;58.61;100367.81;7351716;19;20424;-61
2023/05/06 03:59:05;;;;;;;0.00;0.00;;;;;;;15.08;58.44;100367.81;7357818;19;20006;-61
2023/05/06 04:01:30;;;;;;;0.10;0.10;;;;;;;15.09;58.47;100369.50;7352561;19;20027;-62
2023/05/06 04:03:56;;;;;;;0.00;0.00;;;;;;;15.08;58.86;100374.84;7353405;19;20035;-61
2023/05/06 04:06:21;;;;;;;0.00;0.00;;;;;;;15.05;58.48;100370.56;7352114;19;20562;-61
2023/05/06 04:08:47;;;;;;;0.10;0.10;;;;;;;15.03;58.83;100372.41;7359616;19;20356;-61
2023/05/06 04:11:12;;;;;;;0.00;0.00;;;;;;;15.01;58.97;100371.66;7350929;19;20499;-61
2023/05/06 04:13:38;;;;;;;0.00;0.00;;;;;;;14.98;58.54;100369.16;7356328;19;20014;-61
2023/05/06 04:16:04;;;;;;;0.00;0.00;;;;;;;14.95;58.88;100366.66;7356195;19;20101;-62
2023/05/06 04:18:29;;;;;;;0.00;0.00;;;;;;;14.93;58.67;100360.63;7357859;19;20010;-61
2023/05/06 04:20:55;;;;;;;0.00;0.00;;;;;;;14.90;58.71;100360.75;7355697;19;20834;-61
2023/05/06 04:23:20;;;;;;;0.00;0.00;;;;;;;14.87;58.79;100372.28;7354943;19;20017;-62
2023/05/06 04:25:49;;;;;;;0.03;0.03;;;;;;;14.67;58.78;100344.25;7356183;19;20029;-61
2023/05/06 04:28:16;;;;;;;0.10;0.10;;;;;;;14.78;58.59;100373.53;7348850;19;21073;-61
2023/05/06 04:30:45;;;;;;;0.00;0.00;;;;;;;14.77;58.68;100377.09;7353415;19;20026;-61
2023/05/06 04:33:11;;;;;;;0.08;0.08;;;;;;;14.64;58.78;100361.94;7355151;19;20454;-61
2023/05/06 04:35:37;;;;;;;0.10;0.10;;;;;;;14.72;58.72;100373.81;7354840;19;20017;-61
2023/05/06 04:38:03;;;;;;;0.00;0.00;;;;;;;14.72;59.23;100370.34;7354976;19;20026;-61
2023/05/06 04:40:28;;;;;;;0.00;0.00;;;;;;;14.70;58.85;100370.41;7355084;19;20019;-61
2023/05/06 04:42:54;;;;;;;0.00;0.00;;;;;;;14.63;58.77;100363.72;7354611;19;20014;-62
2023/05/06 04:45:21;;;;;;;0.08;0.08;;;;;;;14.70;59.11;100373.06;7351417;19;20848;-62
2023/05/06 04:47:46;;;;;;;0.00;0.00;;;;;;;14.70;59.04;100374.78;7356717;19;20035;-61
2023/05/06 04:50:12;;;;;;;0.00;0.00;;;;;;;14.71;58.92;100376.53;7353013;19;20574;-61
2023/05/06 04:52:37;;;;;;;0.00;0.00;;;;;;;14.72;59.24;100378.22;7355889;19;20011;-61
2023/05/06 04:55:03;;;;;;;0.10;0.10;;;;;;;14.73;59.13;100380.78;7353221;19;20010;-62
2023/05/06 04:57:30;;;;;;;0.00;0.00;;;;;;;14.46;59.11;100330.28;7358400;19;20010;-61
2023/05/06 04:59:55;;;;;;;0.00;0.00;;;;;;;14.76;59.54;100374.53;7349569;19;20031;-62
2023/05/06 05:02:21;;;;;;;0.03;0.03;;;;;;;14.76;59.36;100378.03;7354927;19;20037;-61
2023/05/06 05:04:46;;;;;;;0.00;0.00;;;;;;;14.78;59.63;100378.78;7353918;19;20089;-61
2023/05/06 05:07:12;;;;;;;0.00;0.00;;;;;;;14.79;59.40;100385.75;7354806;19;20018;-61
2023/05/06 05:09:37;;;;;;;0.10;0.10;;;;;;;14.82;59.36;100383.94;7351774;19;20021;-61
2023/05/06 05:12:03;;;;;;;0.00;0.00;;;;;;;14.73;59.23;100370.25;7355729;19;20016;-61
2023/05/06 05:14:28;;;;;;;0.10;0.10;;;;;;;14.84;59.16;100390.81;7351708;19;20015;-61
2023/05/06 05:16:54;;;;;;;0.10;0.10;;;;;;;14.86;59.33;100396.00;7352844;19;20575;-61
2023/05/06 05:19:20;;;;;;;0.10;0.10;;;;;;;14.77;59.57;100382.34;7355315;19;20533;-61
2023/05/06 05:21:45;;;;;;;0.00;0.00;;;;;;;14.86;59.65;100386.34;7352886;19;20094;-61
2023/05/06 05:24:11;;;;;;;0.10;0.10;;;;;;;14.90;59.76;100398.44;7352046;19;20097;-62
2023/05/06 05:26:36;;;;;;;0.00;0.00;;;;;;;14.91;59.75;100391.41;7354754;19;20081;-62
2023/05/06 05:29:02;;;;;;;0.00;0.00;;;;;;;14.92;59.38;100391.31;7356026;19;20014;-61
2023/05/06 05:31:29;;;;;;;0.00;0.00;;;;;;;14.92;59.56;100395.72;7349501;19;20042;-61
2023/05/06 05:33:55;;;;;;;;;;;;;;;14.98;57.87;100398.94;7356657;19;20034;-61
2023/05/06 05:36:20;;;;;;;0.10;0.10;;;;;;;14.96;59.40;100402.56;7355054;19;20462;-61
2023/05/06 05:38:46;;;;;;;0.00;0.00;;;;;;;14.97;59.88;100399.00;7354896;19;20021;-62
2023/05/06 05:41:12;;;;;;;0.10;0.10;;;;;;;14.98;59.71;100401.56;7350470;19;20180;-61
2023/05/06 05:43:37;;;;;;;0.10;0.10;;;;;;;14.97;59.59;100399.00;7352789;19;20098;-61
2023/05/06 05:46:03;;;;;;;0.00;0.00;;;;;;;14.99;59.89;100399.78;7351708;19;20407;-61
2023/05/06 05:48:30;;;;;;;0.03;0.03;;;;;;;14.99;59.53;100398.00;7354082;19;20011;-62
2023/05/06 05:50:56;;;;;;;0.00;0.00;;;;;;;15.01;59.52;100405.84;7348860;19;20014;-61
2023/05/06 05:53:21;;;;;;;0.00;0.00;;;;;;;15.04;59.64;100403.03;7353978;19;20658;-61
2023/05/06 05:55:46;;;;;;;0.00;0.00;;;;;;;15.06;59.73;100406.47;7351985;19;20573;-61
2023/05/06 05:58:12;;;;;;;0.03;0.03;;;;;;;15.07;59.67;100416.06;7342134;19;20019;-62
2023/05/06 06:00:37;;;;;;;0.00;0.00;;;;;;;15.09;59.83;100408.94;7350654;19;20018;-61
2023/05/06 06:03:03;;;;;;;0.00;0.00;;;;;;;15.05;59.69;100407.38;7354660;19;20822;-62
2023/05/06 06:05:28;;;;;;;0.00;0.00;;;;;;;15.13;59.62;100422.81;7345170;19;20006;-61
2023/05/06 06:07:54;;;;;;;0.00;0.00;;;;;;;15.13;59.82;100415.78;7355400;19;20011;-62
2023/05/06 06:10:19;;;;;;;0.00;0.00;;;;;;;15.19;59.97;100415.50;7347264;19;20014;-62
2023/05/06 06:12:45;;;;;;;0.00;0.00;;;;;;;15.20;59.67;100417.19;7350150;19;20777;-61
2023/05/06 06:15:10;;;;;;;0.05;0.05;;;;;;;15.26;59.68;100422.19;7350688;19;20011;-62
2023/05/06 06:17:35;;;;;;;0.10;0.10;;;;;;;15.29;60.04;100423.81;7349202;19;20010;-61
2023/05/06 06:20:01;;;;;;;0.10;0.10;;;;;;;15.29;59.78;100424.66;7353420;19;20017;-62
2023/05/06 06:22:26;;;;;;;0.00;0.00;;;;;;;15.35;59.86;100425.31;7361126;19;20021;-62
2023/05/06 06:24:52;;;;;;;0.00;0.00;;;;;;;15.39;60.04;100430.34;7356445;19;20030;-61
2023/05/06 06:27:18;;;;;;;0.08;0.08;;;;;;;15.43;60.00;100425.81;7359131;19;20010;-62
2023/05/06 06:29:46;;;;;;;0.10;0.10;;;;;;;15.49;59.77;100433.41;7355417;19;20018;-62
2023/05/06 06:32:12;;;;;;;0.10;0.10;;;;;;;15.43;59.85;100423.19;7359966;19;20829;-61
2023/05/06 06:34:37;;;;;;;0.10;0.10;;;;;;;15.57;60.21;100441.81;7357846;19;20094;-61
2023/05/06 06:37:02;;;;;;;0.00;0.00;;;;;;;15.60;60.10;100436.38;7360639;19;20071;-62
2023/05/06 06:39:28;;;;;;;0.00;0.00;;;;;;;15.65;60.04;100439.66;7356344;19;20459;-61
2023/05/06 06:41:55;;;;;;;0.10;0.10;;;;;;;15.72;59.74;100441.09;7359387;19;20035;-62
2023/05/06 06:44:21;;;;;;;0.00;0.00;;;;;;;15.76;59.65;100437.41;7352561;19;20023;-61
2023/05/06 06:46:46;;;;;;;0.00;0.00;;;;;;;15.81;59.55;100445.94;7358492;19;20046;-62
2023/05/06 06:49:11;;;;;;;0.00;0.00;;;;;;;15.86;60.00;100448.31;7355168;19;20039;-62
2023/05/06 06:51:37;;;;;;;0.10;0.10;;;;;;;15.92;60.01;100455.09;7356737;19;20027;-61
2023/05/06 06:54:02;;;;;;;0.10;0.10;;;;;;;15.94;59.82;100455.84;7352952;19;20014;-61
2023/05/06 06:56:28;;;;;;;0.10;0.10;;;;;;;16.02;59.81;100453.72;7356895;19;20575;-61
2023/05/06 06:58:53;;;;;;;0.10;0.10;;;;;;;16.05;59.65;100450.91;7358846;19;20031;-61
2023/05/06 07:01:18;;;;;;;0.10;0.10;;;;;;;16.09;60.32;100447.19;7353960;19;20582;-62
2023/05/06 07:03:44;;;;;;;0.10;0.10;;;;;;;16.13;60.08;100456.66;7361931;19;20023;-61
2023/05/06 07:06:09;;;;;;;0.00;0.00;;;;;;;16.16;60.08;100445.09;7351328;19;20074;-62
2023/05/06 07:08:35;;;;;;;0.08;0.08;;;;;;;16.16;60.46;100445.09;7359865;19;20736;-61
2023/05/06 07:11:00;;;;;;;0.10;0.10;;;;;;;16.20;60.29;100447.50;7356821;19;20038;-61
2023/05/06 07:13:26;;;;;;;0.00;0.00;;;;;;;16.21;60.39;100454.47;7358037;19;20573;-62
2023/05/06 07:15:51;;;;;;;0.10;0.10;;;;;;;16.21;61.09;100449.22;7357589;19;20885;-62
2023/05/06 07:18:16;;;;;;;0.00;0.00;;;;;;;16.25;60.90;100456.03;7353167;19;20532;-61
2023/05/06 07:20:42;;;;;;;0.10;0.10;;;;;;;16.25;60.60;100460.44;7356435;19;20479;-61
2023/05/06 07:23:07;;;;;;;0.00;0.00;;;;;;;16.27;60.80;100459.47;7351022;19;20010;-61
2023/05/06 07:25:34;;;;;;;0.00;0.00;;;;;;;16.27;61.01;100454.19;7354897;19;20350;-61
2023/05/06 07:27:59;;;;;;;0.00;0.00;;;;;;;16.30;61.22;100461.06;7355277;19;20765;-62
2023/05/06 07:30:25;;;;;;;0.00;0.00;;;;;;;16.17;60.82;100437.16;7330440;19;20002;-61
2023/05/06 07:32:50;;;;;;;0.10;0.10;;;;;;;16.34;61.04;100465.28;7352287;19;20010;-61
2023/05/06 07:35:15;;;;;;;0.00;0.00;;;;;;;16.31;60.82;100455.72;7352647;19;20019;-62
2023/05/06 07:37:41;;;;;;;0.10;0.10;;;;;;;16.41;61.03;100471.06;7357448;19;20014;-62
2023/05/06 07:40:07;;;;;;;0.10;0.10;;;;;;;16.42;61.36;100463.09;7351616;19;20041;-62
2023/05/06 07:42:32;;;;;;;0.00;0.00;;;;;;;16.45;61.52;100467.34;7352752;19;20073;-62
2023/05/06 07:44:58;;;;;;;0.05;0.05;;;;;;;16.49;61.45;100468.91;7350528;19;20014;-61
2023/05/06 07:47:29;;;;;;;0.10;0.10;;;;;;;16.56;60.76;100465.03;7356257;19;20041;-62
2023/05/06 07:49:55;;;;;;;0.10;0.10;;;;;;;16.57;61.06;100467.59;7357354;19;20755;-61
2023/05/06 07:52:21;;;;;;;0.10;0.10;;;;;;;16.51;61.19;100445.94;7359538;19;20030;-62
2023/05/06 07:54:47;;;;;;;0.10;0.10;;;;;;;16.66;60.70;100460.97;7349569;19;20078;-61
2023/05/06 07:57:12;;;;;;;0.00;0.00;;;;;;;16.74;61.15;100472.03;7357950;19;20006;-62
2023/05/06 07:59:38;;;;;;;0.10;0.10;;;;;;;16.78;61.02;100481.50;7347101;19;20013;-62
2023/05/06 08:02:03;;;;;;;0.10;0.10;;;;;;;16.84;60.81;100481.16;7353667;19;20002;-61
2023/05/06 08:04:29;;;;;;;0.10;0.10;;;;;;;16.90;60.57;100489.69;7350451;19;20054;-61
2023/05/06 08:06:54;;;;;;;0.00;0.00;;;;;;;16.91;60.76;100480.84;7357219;19;20537;-61
2023/05/06 08:09:19;;;;;;;0.10;0.10;;;;;;;16.95;60.46;100487.66;7351945;19;20035;-61
2023/05/06 08:11:45;;;;;;;0.08;0.08;;;;;;;16.97;60.27;100483.16;7358181;19;20045;-61
2023/05/06 08:14:10;;;;;;;0.10;0.10;;;;;;;16.99;60.26;100481.31;7354832;19;20833;-61
2023/05/06 08:16:36;;;;;;;0.10;0.10;;;;;;;17.02;60.24;100489.03;7357592;19;20010;-62
2023/05/06 08:19:01;;;;;;;0.00;0.00;;;;;;;17.05;60.43;100483.59;7353150;19;20018;-61
2023/05/06 08:21:27;;;;;;;0.10;0.10;;;;;;;17.10;60.64;100481.56;7356122;19;20015;-61
2023/05/06 08:23:52;;;;;;;0.10;0.10;;;;;;;17.19;60.68;100486.38;7357870;19;20038;-62
2023/05/06 08:26:17;;;;;;;0.10;0.10;;;;;;;17.26;60.14;100479.81;7354593;19;20122;-62
2023/05/06 08:28:43;;;;;;;0.10;0.10;;;;;;;17.35;60.20;100481.13;7353441;19;20011;-62
2023/05/06 08:31:09;;;;;;;0.10;0.10;;;;;;;17.42;60.18;100478.97;7350188;19;20042;-62
2023/05/06 08:33:34;;;;;;;0.10;0.10;;;;;;;17.43;59.93;100467.47;7353304;19;20007;-62
2023/05/06 08:36:00;;;;;;;0.08;0.08;;;;;;;17.59;60.09;100478.94;7355610;19;20022;-61
2023/05/06 08:38:25;;;;;;;0.00;0.00;;;;;;;17.69;60.09;100490.69;7356443;19;20022;-61
2023/05/06 08:40:52;;;;;;;0.10;0.10;;;;;;;17.79;59.86;100483.97;7356983;19;20029;-60
2023/05/06 08:43:20;;;;;;;0.10;0.10;;;;;;;17.84;59.46;100488.97;7352430;19;20014;-61
2023/05/06 08:45:45;;;;;;;;;;;;;;;17.96;58.49;100479.53;7355518;19;20109;-62
2023/05/06 08:48:11;;;;;;;0.10;0.10;;;;;;;17.94;59.20;100478.75;7355866;19;19991;-61
2023/05/06 08:50:41;;;;;;;0.10;0.10;;;;;;;18.02;58.94;100487.94;7350055;19;20037;-61
2023/05/06 08:53:12;;;;;;;0.10;0.10;;;;;;;17.83;58.92;100451.16;7352765;19;20010;-62
2023/05/06 08:55:41;;;;;;;0.10;0.10;;;;;;;18.09;59.27;100488.44;7350156;19;20070;-62
2023/05/06 08:58:07;;;;;;;0.10;0.10;;;;;;;18.10;58.93;100490.16;7353210;19;20026;-62
2023/05/06 09:00:33;;;;;;;0.10;0.10;;;;;;;18.15;58.88;100491.59;7349848;19;20105;-62
2023/05/06 09:02:58;;;;;;;0.00;0.00;;;;;;;18.20;58.84;100495.75;7354267;19;20030;-62
2023/05/06 09:05:24;;;;;;;0.00;0.00;;;;;;;18.23;58.88;100496.44;7351612;19;20081;-62
2023/05/06 09:07:49;;;;;;;0.10;0.10;;;;;;;18.30;59.07;100500.44;7355380;19;20067;-62
2023/05/06 09:10:16;;;;;;;0.00;0.00;;;;;;;18.37;58.33;100496.50;7352165;19;20028;-62
2023/05/06 09:12:42;;;;;;;0.00;0.00;;;;;;;18.37;58.41;100483.28;7351468;19;20034;-62
2023/05/06 09:15:08;;;;;;;0.10;0.10;;;;;;;18.46;58.36;100486.34;7355756;19;20038;-62
2023/05/06 09:17:35;;;;;;;0.10;0.10;;;;;;;18.49;58.29;100492.25;7354370;19;20101;-61
2023/05/06 09:20:00;;;;;;;0.00;0.00;;;;;;;18.55;57.97;100480.47;7353039;19;20567;-62
2023/05/06 09:22:28;;;;;;;0.10;0.10;;;;;;;18.60;57.81;100478.41;7352796;19;20011;-61
2023/05/06 09:24:55;;;;;;;0.10;0.10;;;;;;;18.65;57.70;100482.50;7331446;19;20010;-62
2023/05/06 09:27:30;;;;;;;;;;;;;;;18.79;57.08;100479.03;7352393;19;20019;-62
2023/05/06 09:30:06;;;;;;;0.10;0.10;;;;;;;18.80;56.95;100480.75;7350893;19;20643;-61
2023/05/06 09:32:32;;;;;;;0.03;0.03;;;;;;;18.79;56.67;100488.78;7349431;19;20105;-61
2023/05/06 09:34:59;;;;;;;0.00;0.00;;;;;;;18.78;56.52;100477.34;7355295;19;20027;-62
2023/05/06 09:37:27;;;;;;;0.10;0.10;;;;;;;18.66;56.99;100456.91;7354912;19;20055;-61
2023/05/06 09:39:55;;;;;;;0.00;0.00;;;;;;;18.77;57.12;100480.94;7350626;19;20052;-62
2023/05/06 09:42:23;;;;;;;0.10;0.10;;;;;;;18.76;56.95;100479.25;7353042;19;20021;-62
2023/05/06 09:44:51;;;;;;;;;;;;;;;18.81;56.28;100477.19;7352298;19;20039;-62
2023/05/06 09:47:17;;;;;;;0.10;0.10;;;;;;;18.74;56.60;100483.75;7354374;19;19919;-61
2023/05/06 09:49:43;;;;;;;0.10;0.10;;;;;;;18.75;57.06;100490.75;7353669;19;20015;-62
2023/05/06 09:52:10;;;;;;;0.10;0.10;;;;;;;18.65;56.89;100478.97;7351867;19;20025;-62
2023/05/06 09:54:36;;;;;;;0.10;0.10;;;;;;;18.77;57.20;100491.53;7356269;19;20619;-61
2023/05/06 09:57:03;;;;;;;0.10;0.10;;;;;;;18.80;57.12;100496.63;7360278;19;20012;-61
2023/05/06 09:59:29;;;;;;;;;;;;;;;18.90;56.16;100507.50;7361653;19;20038;-62
2023/05/06 10:01:55;;;;;;;0.10;0.10;;;;;;;18.83;56.45;100499.09;7356700;19;19919;-62
2023/05/06 10:04:24;;;;;;;0.10;0.10;;;;;;;18.87;56.26;100503.25;7359414;19;20332;-61
2023/05/06 10:06:53;;;;;;;0.10;0.10;;;;;;;18.91;56.41;100502.13;7352805;19;20010;-62
2023/05/06 10:09:22;;;;;;;0.10;0.10;;;;;;;18.93;56.43;100507.31;7354803;19;20014;-61
2023/05/06 10:11:49;;;;;;;0.10;0.10;;;;;;;18.93;56.66;100497.59;7358729;19;20027;-61
2023/05/06 10:14:15;;;;;;;0.10;0.10;;;;;;;18.99;56.92;100500.81;7359189;19;20713;-62
2023/05/06 10:16:41;;;;;;;0.10;0.10;;;;;;;19.03;56.21;100502.31;7357973;19;20082;-61
2023/05/06 10:19:08;;;;;;;0.10;0.10;;;;;;;19.05;56.66;100506.56;7358313;19;20003;-62
2023/05/06 10:21:38;;;;;;;0.10;0.10;;;;;;;19.09;56.35;100509.88;7355719;19;20732;-62
2023/05/06 10:24:09;;;;;;;0.10;0.10;;;;;;;19.13;56.00;100509.59;7355937;19;20019;-62
2023/05/06 10:26:36;;;;;;;0.10;0.10;;;;;;;19.19;56.36;100509.22;7343541;19;20015;-62
2023/05/06 10:29:03;;;;;;;0.00;0.00;;;;;;;19.24;56.42;100511.59;7359730;19;20483;-62
2023/05/06 10:31:29;;;;;;;;;;;;;;;19.40;55.82;100509.69;7355519;19;20010;-61
2023/05/06 10:33:57;;;;;;;0.10;0.10;;;;;;;19.43;55.39;100506.84;7359724;19;19919;-62
2023/05/06 10:36:30;;;;;;;0.10;0.10;;;;;;;19.55;55.90;100515.81;7357067;19;20540;-62
2023/05/06 10:38:59;;;;;;;0.10;0.10;;;;;;;19.60;56.13;100507.63;7358563;19;20015;-62
2023/05/06 10:41:26;;;;;;;0.08;0.08;;;;;;;19.40;55.20;100454.06;7357302;19;20007;-62
2023/05/06 10:43:55;;;;;;;0.10;0.10;;;;;;;19.84;55.16;100500.75;7352605;19;20866;-62
2023/05/06 10:46:26;;;;;;;0.10;0.10;;;;;;;20.04;55.27;100495.97;7355966;19;20358;-62
2023/05/06 10:49:03;;;;;;;0.10;0.10;;;;;;;20.25;55.81;100493.72;7358188;19;20010;-62
2023/05/06 10:51:38;;;;;;;0.10;0.10;;;;;;;20.45;54.83;100502.03;7360131;19;20464;-62
2023/05/06 10:54:16;;;;;;;0.10;0.10;;;;;;;20.59;54.95;100502.94;7357961;19;20604;-62
2023/05/06 10:56:48;;;;;;;0.10;0.10;;;;;;;20.89;54.12;100500.84;7352380;19;20873;-62
2023/05/06 10:59:14;;;;;;;0.10;0.10;;;;;;;20.96;53.22;100496.81;7358316;19;20010;-62
2023/05/06 11:01:43;;;;;;;0.10;0.10;;;;;;;21.18;52.64;100500.63;7357542;19;20014;-62
2023/05/06 11:04:14;;;;;;;0.10;0.10;;;;;;;21.35;52.45;100496.81;7358623;19;20401;-64
2023/05/06 11:06:43;;;;;;;0.10;0.10;;;;;;;21.41;50.50;100497.22;7357669;19;20014;-64
2023/05/06 11:09:19;;;;;;;0.10;0.10;;;;;;;21.39;52.63;100477.03;7359425;19;20023;-64
2023/05/06 11:11:49;;;;;;;0.10;0.10;;;;;;;21.47;51.18;100491.47;7357525;19;20790;-64
2023/05/06 11:14:34;;;;;;;0.10;0.10;;;;;;;21.53;52.01;100494.66;7352840;19;20010;-64
2023/05/06 11:17:01;;;;;;;0.10;0.10;;;;;;;21.49;51.83;100500.22;7354912;19;20015;-64
2023/05/06 11:19:28;;;;;;;;;;;;;;;21.67;53.23;100502.50;7352787;19;20018;-64
2023/05/06 11:21:56;;;;;;;0.10;0.10;;;;;;;21.69;50.49;100503.22;7348395;19;20346;-64
2023/05/06 11:24:28;;;;;;;0.00;0.00;;;;;;;21.80;51.36;100502.47;7349550;19;20070;-64