Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:01:06;;;;;;;17.93;13.90;;;7.00;82.50;;;;;;5053855;28;20047;-85
2021/05/07 00:03:32;;;;;;;20.10;14.40;;;7.10;82.50;;;;;;5053075;28;20025;-85
2021/05/07 00:05:58;;;;;;;21.80;14.97;;;7.10;82.50;;;;;;5036193;28;20086;-83
2021/05/07 00:08:28;;;;;;;20.47;14.10;;;7.10;82.50;;;;;;5018970;28;20033;-83
2021/05/07 00:10:56;;;;;;;16.33;11.57;;;7.10;82.50;;;;;;5053091;28;20039;-83
2021/05/07 00:13:22;;;;;;;17.93;13.00;;;7.10;82.40;;;;;;5018904;28;20036;-82
2021/05/07 00:15:48;;;;;;;19.80;13.37;;;7.00;82.40;;;;;;5034865;28;20075;-83
2021/05/07 00:18:13;;;;;;;20.37;13.43;;;6.90;82.70;;;;;;5056912;28;20103;-83
2021/05/07 00:20:39;;;;;;;15.90;12.17;;;6.80;82.90;;;;;;5033191;28;20128;-83
2021/05/07 00:23:05;;;;;;;16.53;11.87;;;6.70;83.10;;;;;;5034926;28;20048;-83
2021/05/07 00:25:31;;;;;;;16.70;13.03;;;6.70;83.30;;;;;;5051919;28;20044;-83
2021/05/07 00:28:17;;;;;;;16.67;12.37;;;6.70;83.40;;;;;;5017807;28;20078;-83
2021/05/07 00:30:43;;;;;;;13.13;11.03;;;6.70;83.40;;;;;;5016964;28;20143;-83
2021/05/07 00:33:09;;;;;;;14.63;11.97;;;6.70;83.30;;;;;;5035129;28;20108;-83
2021/05/07 00:35:36;;;;;;;13.93;11.77;;;6.60;83.40;;;;;;5033991;28;20025;-83
2021/05/07 00:38:02;;;;;;;15.40;11.63;;;6.50;83.40;;;;;;5034415;28;20121;-82
2021/05/07 00:40:28;;;;;;;12.63;10.67;;;6.50;83.70;;;;;;5051061;28;20029;-81
2021/05/07 00:42:54;;;;;;;15.13;11.60;;;6.40;83.70;;;;;;5052668;28;20033;-82
2021/05/07 00:45:20;;;;;;;15.47;10.93;;;6.40;83.80;;;;;;5034464;28;20040;-82
2021/05/07 00:47:57;;;;;;;15.20;12.00;;;6.30;84.00;;;;;;5051949;28;20186;-82
2021/05/07 00:50:33;;;;;;;13.67;11.23;;;6.20;84.20;;;;;;5033748;28;20031;-82
2021/05/07 00:53:00;;;;;;;15.83;11.93;;;6.20;84.30;;;;;;5034165;28;20037;-82
2021/05/07 00:55:26;;;;;;;16.27;12.30;;;6.10;84.30;;;;;;5052009;28;20102;-82
2021/05/07 00:57:53;;;;;;;15.30;11.87;;;6.10;84.40;;;;;;5032633;28;20286;-83
2021/05/07 01:00:19;;;;;;;16.03;12.20;;;6.10;84.50;;;;;;5033894;28;20040;-83
2021/05/07 01:02:45;;;;;;;14.97;12.33;;;6.10;84.70;;;;;;5033574;28;20033;-84
2021/05/07 01:05:12;;;;;;;15.30;12.50;;;6.10;84.80;;;;;;5033904;28;20044;-83
2021/05/07 01:07:37;;;;;;;16.67;12.00;;;6.10;85.00;;;;;;5033619;28;20120;-84
2021/05/07 01:10:08;;;;;;;16.70;12.50;;;6.20;84.90;;;;;;5033684;28;20104;-84
2021/05/07 01:12:36;;;;;;;18.83;13.17;;;6.20;84.80;;;;;;5018155;28;20780;-82
2021/05/07 01:15:08;;;;;;;15.37;12.60;;;6.20;84.60;;;;;;5033535;28;20037;-84
2021/05/07 01:17:39;;;;;;;17.25;12.85;;;6.10;84.60;;;;;;5033077;28;20104;-83
2021/05/07 01:20:24;;;;;;;15.20;12.13;;;6.10;84.90;;;;;;5001524;28;20022;-83
2021/05/07 01:22:52;;;;;;;17.23;12.63;;;6.00;85.20;;;;;;5033000;28;20119;-83
2021/05/07 01:25:21;;;;;;;19.53;13.47;;;6.00;85.30;;;;;;5033831;28;20056;-84
2021/05/07 01:27:51;;;;;;;16.50;12.00;;;5.90;85.30;;;;;;5032819;28;20028;-83
2021/05/07 01:30:25;;;;;;;16.83;13.00;;;5.90;85.30;;;;;;5033733;28;20033;-84
2021/05/07 01:32:52;;;;;;;15.27;12.00;;;5.90;85.50;;;;;;5050607;28;20033;-83
2021/05/07 01:35:26;;;;;;;18.60;12.87;;;5.80;85.50;;;;;;5033107;28;20497;-84
2021/05/07 01:37:54;;;;;;;16.37;12.53;;;5.80;85.60;;;;;;5032922;28;20115;-84
2021/05/07 01:40:45;;;;;;;17.13;13.60;;;5.80;85.70;;;;;;5051246;28;20032;-84
2021/05/07 01:43:11;;;;;;;15.87;13.10;;;5.90;85.70;;;;;;5021853;28;20161;-84
2021/05/07 01:45:40;;;;;;;16.43;12.77;;;5.90;85.70;;;;;;5013067;28;20041;-82
2021/05/07 01:48:07;;;;;;;16.47;13.30;;;5.90;85.70;;;;;;5032195;28;20117;-84
2021/05/07 01:50:36;;;;;;;18.13;13.90;;;5.90;85.50;;;;;;5016521;28;20021;-84
2021/05/07 01:53:02;;;;;;;19.23;13.97;;;6.00;85.60;;;;;;5033962;28;20044;-84
2021/05/07 01:55:35;;;;;;;18.20;14.10;;;6.00;85.40;;;;;;5016290;28;20117;-84
2021/05/07 01:58:02;;;;;;;18.02;14.10;;;6.10;85.20;;;;;;5032654;28;20040;-85
2021/05/07 02:00:29;;;;;;;17.40;13.53;;;6.10;85.10;;;;;;5033839;28;20510;-86
2021/05/07 02:02:56;;;;;;;20.83;14.03;;;6.10;85.10;;;;;;5032979;28;20483;-85
2021/05/07 02:05:23;;;;;;;19.47;14.60;;;6.10;85.10;;;;;;5033483;28;20146;-86
2021/05/07 02:07:49;;;;;;;17.33;14.77;;;6.10;85.30;;;;;;5032620;28;20025;-85
2021/05/07 02:10:21;;;;;;;21.37;15.50;;;6.10;85.00;;;;;;5051483;28;20057;-85
2021/05/07 02:12:49;;;;;;;19.70;15.30;;;6.00;84.80;;;;;;5032304;28;20029;-85
2021/05/07 02:15:16;;;;;;;19.63;14.73;;;6.00;84.80;;;;;;5033488;28;20077;-85
2021/05/07 02:17:42;;;;;;;20.97;16.03;;;6.10;84.90;;;;;;5015851;28;20032;-83
2021/05/07 02:20:10;;;;;;;21.03;15.30;;;6.20;84.90;;;;;;5033178;28;20197;-87
2021/05/07 02:22:36;;;;;;;20.30;16.23;;;6.20;84.80;;;;;;5032884;28;20053;-86
2021/05/07 02:25:02;;;;;;;21.47;15.70;;;6.20;84.70;;;;;;5032802;28;20078;-86
2021/05/07 02:27:27;;;;;;;19.73;15.63;;;6.30;84.60;;;;;;5033539;28;20071;-85
2021/05/07 02:29:53;;;;;;;22.13;15.93;;;6.30;84.50;;;;;;5032605;28;20377;-86
2021/05/07 02:32:19;;;;;;;21.37;15.67;;;6.30;84.20;;;;;;5016887;28;20029;-85
2021/05/07 02:34:44;;;;;;;20.23;15.80;;;6.20;84.30;;;;;;5032175;28;20052;-83
2021/05/07 02:37:10;;;;;;;21.60;16.00;;;6.20;84.40;;;;;;5000433;28;20123;-85
2021/05/07 02:39:35;;;;;;;20.47;15.97;;;6.20;84.40;;;;;;5016616;28;20037;-84
2021/05/07 02:42:02;;;;;;;18.27;14.67;;;6.10;84.60;;;;;;4999531;28;20075;-84
2021/05/07 02:44:27;;;;;;;20.17;15.97;;;6.00;84.80;;;;;;5032530;28;20039;-84
2021/05/07 02:46:53;;;;;;;18.50;15.23;;;5.90;84.90;;;;;;5015602;28;20128;-84
2021/05/07 02:49:19;;;;;;;20.27;16.83;;;5.80;85.10;;;;;;4999999;28;20043;-83
2021/05/07 02:51:44;;;;;;;20.13;16.40;;;5.80;85.30;;;;;;5032112;28;20130;-82
2021/05/07 02:54:10;;;;;;;20.47;16.83;;;5.70;85.30;;;;;;5031908;28;20095;-83
2021/05/07 02:56:36;;;;;;;21.33;15.73;;;5.70;85.40;;;;;;5050454;28;20025;-84
2021/05/07 02:59:02;;;;;;;24.07;17.37;;;5.60;85.60;;;;;;4999151;28;20083;-84
2021/05/07 03:01:27;;;;;;;21.13;16.70;;;5.70;85.80;;;;;;5016124;28;20380;-84
2021/05/07 03:03:53;;;;;;;20.23;16.03;;;5.60;85.70;;;;;;5034355;28;20037;-83
2021/05/07 03:06:19;;;;;;;21.63;16.70;;;5.60;85.80;;;;;;5019558;28;20045;-83
2021/05/07 03:08:44;;;;;;;22.97;18.93;;;5.60;85.90;;;;;;5019625;28;20029;-83
2021/05/07 03:11:10;;;;;;;22.50;16.87;;;5.60;85.80;;;;;;5019107;28;20071;-83
2021/05/07 03:13:36;;;;;;;21.93;17.40;;;5.50;86.10;;;;;;5035904;28;20158;-83
2021/05/07 03:16:02;;;;;;;25.07;19.20;;;5.60;86.40;;;;;;5053428;28;20145;-83
2021/05/07 03:18:27;;;;;;;25.63;18.80;;;5.70;86.30;;;;;;5035298;28;20033;-83
2021/05/07 03:20:54;;;;;;;26.47;19.40;;;5.80;86.00;;;;;;5034861;28;20037;-82
2021/05/07 03:23:20;;;;;;;26.23;20.40;;;5.90;85.80;;;;;;5053743;28;20040;-83
2021/05/07 03:25:46;;;;;;;25.90;20.63;;;6.00;85.50;;;;;;5053908;28;20035;-84
2021/05/07 03:28:12;;;;;;;27.93;21.87;;;6.00;85.30;;;;;;5018856;28;20108;-83
2021/05/07 03:30:38;;;;;;;29.10;22.77;;;6.10;85.30;;;;;;5035720;28;20106;-83
2021/05/07 03:33:06;;;;;;;27.00;21.43;;;6.00;85.20;;;;;;5052862;28;20072;-83
2021/05/07 03:35:32;;;;;;;31.00;23.63;;;6.10;85.40;;;;;;5035887;28;20051;-83
2021/05/07 03:37:58;;;;;;;26.13;21.57;;;6.10;85.30;;;;;;5035016;28;20032;-83
2021/05/07 03:40:24;;;;;;;29.07;20.77;;;6.00;85.30;;;;;;5036459;28;20025;-83
2021/05/07 03:42:50;;;;;;;32.07;25.23;;;6.00;85.50;;;;;;5019406;28;20040;-83
2021/05/07 03:45:16;;;;;;;32.63;24.47;;;6.00;85.30;;;;;;5036175;28;20411;-84
2021/05/07 03:47:43;;;;;;;37.33;28.73;;;5.90;85.40;;;;;;5022873;28;20031;-82
2021/05/07 03:50:09;;;;;;;35.50;27.80;;;5.80;85.40;;;;;;5039730;28;20087;-81
2021/05/07 03:52:35;;;;;;;33.30;26.73;;;5.70;85.30;;;;;;5023450;28;20372;-83
2021/05/07 03:55:02;;;;;;;34.10;26.03;;;5.60;85.50;;;;;;5038371;28;20049;-83
2021/05/07 03:57:28;;;;;;;31.77;25.80;;;5.70;86.10;;;;;;5023185;28;20040;-84
2021/05/07 03:59:54;;;;;;;32.97;24.47;;;5.70;86.00;;;;;;5025418;28;20029;-83
2021/05/07 04:02:19;;;;;;;36.23;26.60;;;5.70;86.00;;;;;;5070661;28;20112;-81
2021/05/07 04:04:46;;;;;;;36.70;28.23;;;5.80;86.10;;;;;;5057162;28;20029;-82
2021/05/07 04:07:13;;;;;;;35.40;27.20;;;5.80;85.90;;;;;;5058310;28;20097;-84
2021/05/07 04:09:50;;;;;;;34.70;26.00;;;5.60;85.90;;;;;;5077913;28;20021;-83
2021/05/07 04:12:19;;;;;;;38.07;28.40;;;5.60;86.00;;;;;;5059622;28;20025;-80
2021/05/07 04:14:45;;;;;;;36.67;26.67;;;5.60;86.10;;;;;;5043542;28;20029;-83
2021/05/07 04:17:11;;;;;;;33.80;25.27;;;5.50;86.10;;;;;;5042815;28;20017;-83
2021/05/07 04:19:36;;;;;;;38.50;27.77;;;5.60;86.40;;;;;;5060459;28;20024;-83
2021/05/07 04:22:02;;;;;;;42.53;31.83;;;5.70;86.30;;;;;;5059550;28;20028;-83
2021/05/07 04:24:28;;;;;;;34.43;26.20;;;5.70;85.90;;;;;;5043871;28;20021;-83
2021/05/07 04:26:54;;;;;;;33.53;25.83;;;5.80;86.20;;;;;;5023987;28;20009;-84
2021/05/07 04:29:25;;;;;;;33.07;25.27;;;6.10;86.40;;;;;;5040141;28;20225;-85
2021/05/07 04:31:52;;;;;;;29.63;24.47;;;6.30;85.80;;;;;;5046780;28;20013;-83
2021/05/07 04:34:17;;;;;;;31.50;24.33;;;6.40;85.50;;;;;;5077271;28;20013;-85
2021/05/07 04:36:43;;;;;;;32.53;25.50;;;6.50;85.10;;;;;;5043628;28;20040;-84
2021/05/07 04:39:09;;;;;;;32.40;25.67;;;6.60;84.80;;;;;;5060008;28;20013;-85
2021/05/07 04:41:35;;;;;;;35.93;27.20;;;6.60;84.70;;;;;;5077737;28;20044;-85
2021/05/07 04:44:02;;;;;;;37.03;27.93;;;6.60;84.40;;;;;;5060127;28;20046;-81
2021/05/07 04:46:28;;;;;;;32.30;26.10;;;6.50;84.00;;;;;;5054604;28;20092;-82
2021/05/07 04:48:54;;;;;;;29.00;21.57;;;6.30;84.30;;;;;;5029246;28;20052;-80
2021/05/07 04:51:19;;;;;;;26.17;20.23;;;6.20;84.60;;;;;;5037831;28;20033;-77
2021/05/07 04:53:45;;;;;;;24.70;19.63;;;6.20;84.50;;;;;;5038711;28;20446;-79
2021/05/07 04:56:11;;;;;;;24.23;18.80;;;6.10;84.30;;;;;;5018777;28;20037;-81
2021/05/07 04:58:36;;;;;;;23.77;17.67;;;6.20;84.40;;;;;;5017825;28;20030;-78
2021/05/07 05:01:02;;;;;;;23.70;18.60;;;6.20;84.40;;;;;;5016010;28;20499;-80
2021/05/07 05:03:28;;;;;;;23.97;18.30;;;6.30;84.30;;;;;;5052203;28;20090;-80
2021/05/07 05:05:54;;;;;;;26.33;20.23;;;6.30;84.30;;;;;;5035073;28;20504;-80
2021/05/07 05:08:21;;;;;;;29.73;20.60;;;6.40;84.00;;;;;;5033981;28;20474;-80
2021/05/07 05:10:47;;;;;;;24.80;19.87;;;6.40;84.00;;;;;;5014803;28;20460;-81
2021/05/07 05:13:12;;;;;;;30.30;22.97;;;6.50;83.90;;;;;;4997718;28;20036;-80
2021/05/07 05:15:38;;;;;;;27.07;21.37;;;6.60;83.80;;;;;;5031473;28;20467;-80
2021/05/07 05:18:04;;;;;;;26.60;20.47;;;6.50;83.30;;;;;;5015809;28;20049;-81
2021/05/07 05:20:29;;;;;;;27.03;20.70;;;6.30;82.70;;;;;;5033480;28;20045;-80
2021/05/07 05:22:55;;;;;;;31.57;23.73;;;6.30;82.90;;;;;;5017892;28;20478;-81
2021/05/07 05:25:20;;;;;;;30.60;22.87;;;6.20;82.90;;;;;;5013235;28;20046;-80
2021/05/07 05:27:46;;;;;;;29.47;22.27;;;6.10;83.20;;;;;;5014373;28;20034;-81
2021/05/07 05:30:12;;;;;;;26.60;20.87;;;6.00;83.60;;;;;;5016439;28;20025;-81
2021/05/07 05:32:38;;;;;;;28.37;21.63;;;6.20;84.60;;;;;;5035016;28;20029;-82
2021/05/07 05:35:07;;;;;;;45.37;24.17;;;6.40;85.10;;;;;;5018357;28;20025;-77
2021/05/07 05:37:32;;;;;;;24.43;19.23;;;6.50;84.60;;;;;;5051541;28;20108;-78
2021/05/07 05:39:58;;;;;;;22.73;17.93;;;6.40;83.70;;;;;;5018808;28;20128;-76
2021/05/07 05:42:24;;;;;;;24.47;18.90;;;6.30;83.40;;;;;;5032970;28;20431;-77
2021/05/07 05:44:49;;;;;;;28.77;21.10;;;6.20;83.50;;;;;;5033517;28;20033;-76
2021/05/07 05:47:15;;;;;;;25.77;19.77;;;6.10;83.60;;;;;;5032793;28;20037;-76
2021/05/07 05:49:41;;;;;;;26.43;18.73;;;6.10;83.80;;;;;;5050577;28;20027;-78
2021/05/07 05:52:07;;;;;;;25.83;19.37;;;6.10;84.10;;;;;;5033554;28;20447;-76
2021/05/07 05:54:32;;;;;;;24.93;19.40;;;6.20;84.20;;;;;;5033022;28;20059;-77
2021/05/07 05:56:58;;;;;;;43.97;20.47;;;6.20;84.10;;;;;;5034045;28;20037;-78
2021/05/07 05:59:23;;;;;;;29.43;21.67;;;6.30;84.40;;;;;;5051004;28;20108;-78
2021/05/07 06:01:49;;;;;;;28.97;22.30;;;6.30;84.50;;;;;;5016805;28;20488;-77
2021/05/07 06:04:15;;;;;;;30.27;23.60;;;6.30;84.80;;;;;;4999632;28;20036;-81
2021/05/07 06:06:40;;;;;;;25.73;21.17;;;6.40;85.20;;;;;;5033004;28;20029;-76
2021/05/07 06:09:06;;;;;;;24.43;20.63;;;6.60;84.90;;;;;;5016367;28;20036;-76
2021/05/07 06:11:32;;;;;;;25.33;20.53;;;6.80;84.50;;;;;;5016413;28;20040;-77
2021/05/07 06:13:58;;;;;;;23.73;19.47;;;6.90;84.60;;;;;;5018544;28;20036;-76
2021/05/07 06:16:23;;;;;;;23.40;19.53;;;7.00;84.40;;;;;;4999349;28;20025;-77
2021/05/07 06:18:49;;;;;;;20.80;16.87;;;7.10;84.00;;;;;;4999987;28;20029;-79
2021/05/07 06:21:14;;;;;;;17.97;14.23;;;7.10;83.30;;;;;;5012594;28;20029;-81
2021/05/07 06:23:40;;;;;;;15.03;13.27;;;7.00;81.80;;;;;;5012784;28;20045;-79
2021/05/07 06:26:06;;;;;;;14.83;11.67;;;6.90;82.20;;;;;;5030049;28;20037;-79
2021/05/07 06:28:32;;;;;;;14.20;11.97;;;6.80;82.30;;;;;;5027449;28;20063;-80
2021/05/07 06:30:58;;;;;;;14.53;11.37;;;6.90;82.90;;;;;;5011298;28;20551;-79
2021/05/07 06:33:27;;;;;;;11.90;10.13;;;6.70;81.80;;;;;;5006488;28;20119;-80
2021/05/07 06:35:53;;;;;;;17.53;9.47;;;6.40;81.00;;;;;;5028725;28;20025;-77
2021/05/07 06:38:19;;;;;;;9.40;8.40;;;6.10;81.90;;;;;;5013473;28;20044;-80
2021/05/07 06:40:45;;;;;;;10.97;5.83;;;6.10;82.60;;;;;;5033631;28;20119;-79
2021/05/07 06:43:11;;;;;;;9.47;7.73;;;5.80;80.90;;;;;;5014269;28;20036;-80
2021/05/07 06:45:37;;;;;;;5.53;5.00;;;5.60;82.70;;;;;;5011027;28;20045;-79
2021/05/07 06:48:05;;;;;;;10.47;7.43;;;5.60;83.00;;;;;;5036716;28;20029;-79
2021/05/07 06:50:31;;;;;;;9.67;7.63;;;5.70;83.30;;;;;;5019752;28;20044;-79
2021/05/07 06:52:56;;;;;;;12.70;8.40;;;5.80;82.60;;;;;;5029287;28;20030;-80
2021/05/07 06:55:22;;;;;;;11.13;8.57;;;6.00;82.80;;;;;;5022659;28;20104;-82
2021/05/07 06:57:50;;;;;;;12.00;8.43;;;6.40;83.80;;;;;;5032495;28;20471;-79
2021/05/07 07:00:16;;;;;;;15.57;10.50;;;6.70;82.50;;;;;;5032825;28;20026;-80
2021/05/07 07:02:41;;;;;;;15.03;10.10;;;7.20;82.50;;;;;;5032537;28;20033;-80
2021/05/07 07:05:08;;;;;;;12.00;8.17;;;7.90;80.80;;;;;;4998608;28;20087;-80
2021/05/07 07:07:35;;;;;;;11.33;8.83;;;8.10;78.30;;;;;;5031243;28;20104;-81
2021/05/07 07:10:02;;;;;;;9.50;7.43;;;8.40;77.70;;;;;;5006276;28;20033;-81
2021/05/07 07:12:28;;;;;;;7.13;4.80;;;8.50;77.00;;;;;;5005664;28;20034;-82
2021/05/07 07:14:53;;;;;;;12.97;9.80;;;8.30;75.10;;;;;;5024028;28;20476;-80
2021/05/07 07:17:19;;;;;;;8.73;6.40;;;7.90;76.10;;;;;;5014653;28;20120;-80
2021/05/07 07:19:45;;;;;;;18.70;13.87;;;7.90;77.90;;;;;;5011046;28;20029;-79
2021/05/07 07:22:12;;;;;;;6.90;5.53;;;8.00;78.60;;;;;;5001259;28;20030;-81
2021/05/07 07:24:37;;;;;;;16.60;12.13;;;8.30;78.00;;;;;;5024999;28;20129;-80
2021/05/07 07:27:03;;;;;;;15.70;11.60;;;8.70;78.20;;;;;;5019704;28;20144;-79
2021/05/07 07:29:29;;;;;;;15.50;12.23;;;9.70;76.40;;;;;;5019578;28;20033;-80
2021/05/07 07:31:55;;;;;;;11.60;8.77;;;11.50;74.30;;;;;;5022552;28;20468;-81
2021/05/07 07:34:20;;;;;;;10.87;7.13;;;12.80;68.70;;;;;;5026456;28;20038;-81
2021/05/07 07:36:47;;;;;;;10.93;8.47;;;13.40;64.70;;;;;;5027827;28;20040;-79
2021/05/07 07:39:14;;;;;;;13.53;9.80;;;13.40;63.70;;;;;;5033842;28;20462;-81
2021/05/07 07:41:39;;;;;;;15.50;12.67;;;14.00;63.20;;;;;;5006823;28;20029;-81
2021/05/07 07:44:06;;;;;;;10.18;8.02;;;14.90;61.50;;;;;;5029186;28;20095;-81
2021/05/07 07:46:31;;;;;;;7.03;6.03;;;15.00;59.20;;;;;;5031291;28;20491;-81
2021/05/07 07:48:57;;;;;;;7.03;6.05;;;14.70;59.60;;;;;;5015764;28;20163;-82
2021/05/07 07:51:28;;;;;;;11.00;9.73;;;15.00;59.80;;;;;;5032223;28;20061;-83
2021/05/07 07:53:54;;;;;;;8.23;7.13;;;15.70;58.50;;;;;;5035306;28;20049;-87
2021/05/07 07:56:19;;;;;;;10.73;8.73;;;16.50;56.80;;;;;;5037530;28;20033;-87
2021/05/07 07:58:45;;;;;;;10.98;8.93;;;17.20;54.70;;;;;;5007815;28;20040;-87
2021/05/07 08:01:11;;;;;;;8.68;7.22;;;17.80;52.00;;;;;;5040318;28;20025;-86
2021/05/07 08:03:36;;;;;;;11.73;10.20;;;17.50;51.10;;;;;;5029910;28;20037;-85
2021/05/07 08:06:02;;;;;;;22.40;18.95;;;17.20;51.10;;;;;;5003041;28;20554;-82
2021/05/07 08:08:28;;;;;;;25.17;20.13;;;16.80;54.10;;;;;;5001599;28;20032;-85
2021/05/07 08:10:53;;;;;;;15.80;12.60;;;17.00;54.50;;;;;;4999633;28;20026;-82
2021/05/07 08:13:19;;;;;;;19.90;15.98;;;17.10;53.70;;;;;;5017185;28;20074;-86
2021/05/07 08:15:45;;;;;;;16.77;13.25;;;17.10;52.60;;;;;;4986971;28;20513;-86
2021/05/07 08:18:10;;;;;;;6.35;5.60;;;16.70;53.50;;;;;;5035865;28;20062;-85
2021/05/07 08:20:37;;;;;;;6.55;5.75;;;16.20;53.50;;;;;;5007326;28;20388;-84
2021/05/07 08:23:03;;;;;;;4.70;3.55;;;16.10;53.70;;;;;;5039747;28;20037;-88
2021/05/07 08:25:28;;;;;;;10.05;7.57;;;15.70;54.10;;;;;;5027382;28;20035;-89
2021/05/07 08:27:54;;;;;;;4.57;4.18;;;15.20;55.00;;;;;;5019556;28;20390;-88
2021/05/07 08:30:20;;;;;;;5.32;4.03;;;15.50;56.70;;;;;;5021048;28;20032;-89
2021/05/07 08:32:46;;;;;;;6.03;4.18;;;15.70;53.50;;;;;;5019683;28;20428;-85
2021/05/07 08:35:12;;;;;;;13.52;10.90;;;15.50;53.90;;;;;;5019999;28;20119;-84
2021/05/07 08:37:44;;;;;;;8.90;7.53;;;15.40;54.70;;;;;;5035773;28;20053;-86
2021/05/07 08:40:16;;;;;;;9.02;6.97;;;15.30;55.70;;;;;;5037144;28;20082;-89
2021/05/07 08:42:43;;;;;;;9.20;7.38;;;15.50;56.60;;;;;;5036097;28;20033;-86
2021/05/07 08:45:10;;;;;;;15.13;12.02;;;16.10;55.50;;;;;;5054531;28;20041;-87
2021/05/07 08:47:36;;;;;;;11.52;8.88;;;16.30;52.80;;;;;;5035919;28;20033;-90
2021/05/07 08:50:04;;;;;;;7.95;6.65;;;16.20;52.90;;;;;;5019400;28;20036;-91
2021/05/07 08:52:30;;;;;;;10.07;7.75;;;15.90;53.50;;;;;;5054034;28;20029;-89
2021/05/07 08:54:56;;;;;;;10.05;8.77;;;16.20;53.30;;;;;;5032541;28;20116;-91
2021/05/07 08:57:23;;;;;;;6.72;5.10;;;16.20;53.80;;;;;;5016145;28;20387;-87
2021/05/07 08:59:49;;;;;;;8.23;6.07;;;16.00;52.60;;;;;;5033300;28;20029;-91
2021/05/07 09:02:28;;;;;;;4.80;3.90;;;16.10;54.20;;;;;;5035207;28;20030;-92
2021/05/07 09:04:56;;;;;;;7.70;6.75;;;16.70;53.00;;;;;;5035738;28;20133;-89
2021/05/07 09:07:23;;;;;;;5.03;3.78;;;16.90;52.60;;;;;;5001971;28;20368;-88
2021/05/07 09:10:01;;;;;;;7.40;6.57;;;17.10;51.70;;;;;;5033503;28;20029;-91
2021/05/07 09:12:33;;;;;;;6.95;5.05;;;17.10;50.40;;;;;;5035306;28;20025;-90
2021/05/07 09:15:00;;;;;;;7.45;5.65;;;16.80;51.20;;;;;;5029603;28;20029;-87
2021/05/07 09:17:27;;;;;;;6.40;5.55;;;16.40;51.80;;;;;;5022362;28;20109;-87
2021/05/07 09:20:13;;;;;;;8.32;5.82;;;16.60;52.40;;;;;;5036586;28;20060;-88
2021/05/07 09:22:40;;;;;;;6.70;3.83;;;17.30;51.90;;;;;;5026185;28;20056;-87
2021/05/07 09:25:15;;;;;;;5.43;3.53;;;17.90;49.90;;;;;;5036765;28;20237;-87
2021/05/07 09:27:41;;;;;;;4.35;3.38;;;18.40;49.10;;;;;;5035404;28;20103;-85
2021/05/07 09:30:29;;;;;;;6.53;4.97;;;18.90;48.30;;;;;;5036449;28;20033;-86
2021/05/07 09:32:55;;;;;;;5.43;4.75;;;18.90;46.30;;;;;;5038280;28;20417;-87
2021/05/07 09:35:26;;;;;;;6.88;5.63;;;18.30;46.70;;;;;;5029771;28;20033;-87
2021/05/07 09:38:04;;;;;;;5.97;4.35;;;18.00;46.40;;;;;;5037928;28;20029;-86
2021/05/07 09:40:30;;;;;;;7.30;6.40;;;18.30;47.70;;;;;;5034314;28;20083;-88
2021/05/07 09:43:07;;;;;;;5.95;5.07;;;18.50;46.30;;;;;;5047549;28;20037;-86
2021/05/07 09:45:33;;;;;;;6.90;5.75;;;18.30;46.10;;;;;;5038619;28;20111;-85
2021/05/07 09:47:59;;;;;;;6.57;5.75;;;18.40;46.40;;;;;;5025354;28;20026;-85
2021/05/07 09:50:38;;;;;;;4.78;3.70;;;18.70;45.90;;;;;;5022567;28;20045;-86
2021/05/07 09:53:09;;;;;;;5.07;3.35;;;19.20;44.80;;;;;;5021918;28;20025;-86
2021/05/07 09:55:35;;;;;;;4.85;4.32;;;19.50;43.80;;;;;;5022149;28;20065;-86
2021/05/07 09:58:02;;;;;;;4.10;2.65;;;19.70;44.00;;;;;;5021721;28;20064;-87
2021/05/07 10:00:29;;;;;;;2.92;1.88;;;19.60;42.20;;;;;;5027734;28;20095;-85
2021/05/07 10:02:55;;;;;;;2.63;1.15;;;19.10;42.20;;;;;;5021303;28;20037;-86
2021/05/07 10:05:23;;;;;;;3.67;1.80;;;18.30;41.90;;;;;;5000476;28;20044;-87
2021/05/07 10:07:49;;;;;;;3.47;2.10;;;17.80;43.90;;;;;;5004601;28;20129;-84
2021/05/07 10:10:15;;;;;;;4.70;1.50;;;17.40;45.30;;;;;;5003618;28;20056;-89
2021/05/07 10:12:45;;;;;;;6.32;2.90;;;17.40;44.70;;;;;;5021643;28;20038;-88
2021/05/07 10:15:11;;;;;;;3.10;1.77;;;17.20;43.70;;;;;;5020518;28;20029;-88
2021/05/07 10:17:48;;;;;;;4.47;2.70;;;17.20;44.30;;;;;;5005402;28;20091;-89
2021/05/07 10:20:28;;;;;;;3.03;1.70;;;17.00;44.90;;;;;;5020654;28;20359;-91
2021/05/07 10:22:54;;;;;;;4.18;2.13;;;17.10;44.80;;;;;;5019365;28;20049;-87
2021/05/07 10:25:24;;;;;;;3.67;3.28;;;17.10;44.00;;;;;;5037985;28;20033;-87
2021/05/07 10:27:53;;;;;;;2.75;1.80;;;17.10;44.40;;;;;;5018499;28;20038;-87
2021/05/07 10:30:28;;;;;;;3.17;2.70;;;17.10;43.80;;;;;;5022836;28;20089;-89
2021/05/07 10:33:00;;;;;;;2.20;1.95;;;17.00;44.80;;;;;;5017422;28;20032;-84
2021/05/07 10:35:34;;;;;;;4.78;2.72;;;17.20;44.50;;;;;;5030122;28;20059;-86
2021/05/07 10:38:19;;;;;;;4.53;3.00;;;17.40;44.60;;;;;;5041636;28;20220;-85
2021/05/07 10:40:50;;;;;;;4.05;3.28;;;18.00;43.50;;;;;;5028331;28;20026;-89
2021/05/07 10:43:16;;;;;;;9.75;7.32;;;18.20;42.40;;;;;;5033052;28;20026;-87
2021/05/07 10:45:52;;;;;;;3.47;2.13;;;18.30;43.20;;;;;;5016902;28;20044;-85
2021/05/07 10:48:21;;;;;;;4.82;3.78;;;18.40;41.90;;;;;;5030975;28;20139;-87
2021/05/07 10:50:51;;;;;;;7.30;4.78;;;18.40;41.80;;;;;;5032946;28;20041;-87
2021/05/07 10:53:37;;;;;;;6.75;4.85;;;18.30;42.40;;;;;;5030404;28;20037;-86
2021/05/07 10:56:22;;;;;;;3.63;3.13;;;18.00;43.30;;;;;;5003856;28;20046;-86
2021/05/07 10:58:50;;;;;;;8.57;6.75;;;18.10;44.00;;;;;;5012459;28;20076;-88
2021/05/07 11:01:17;;;;;;;5.85;4.85;;;18.40;44.40;;;;;;5024976;28;20837;-87
2021/05/07 11:03:43;;;;;;;8.57;4.07;;;18.80;42.50;;;;;;5028220;28;20076;-87
2021/05/07 11:06:09;;;;;;;3.65;2.95;;;18.70;42.00;;;;;;5012336;28;20084;-88
2021/05/07 11:08:34;;;;;;;4.82;4.10;;;18.50;42.70;;;;;;5024043;28;20033;-87
2021/05/07 11:11:00;;;;;;;5.93;3.55;;;18.70;42.90;;;;;;5024099;28;20538;-84
2021/05/07 11:13:26;;;;;;;7.50;5.68;;;18.60;42.10;;;;;;5025161;28;20061;-87
2021/05/07 11:15:57;;;;;;;8.30;5.43;;;18.60;41.70;;;;;;5035170;28;20179;-88
2021/05/07 11:18:33;;;;;;;5.97;4.85;;;18.40;42.30;;;;;;5019370;28;20106;-86
2021/05/07 11:21:12;;;;;;;12.25;9.20;;;18.00;42.70;;;;;;5037908;28;20124;-85
2021/05/07 11:23:38;;;;;;;8.02;6.63;;;18.00;45.30;;;;;;5035372;28;20018;-86
2021/05/07 11:26:05;;;;;;;6.18;4.75;;;18.20;44.30;;;;;;4994003;28;20030;-87
2021/05/07 11:28:40;;;;;;;10.77;7.82;;;18.30;42.90;;;;;;5029061;28;20533;-90
2021/05/07 11:31:05;;;;;;;4.25;3.20;;;18.50;43.60;;;;;;5027323;28;20021;-85
2021/05/07 11:33:32;;;;;;;6.03;5.22;;;19.00;42.70;;;;;;5023040;28;20040;-84
2021/05/07 11:36:12;;;;;;;7.70;5.90;;;19.20;41.90;;;;;;5006705;28;20133;-86
2021/05/07 11:38:40;;;;;;;8.57;5.82;;;19.30;41.70;;;;;;5021465;28;20125;-85
2021/05/07 11:41:26;;;;;;;6.47;5.00;;;19.30;41.20;;;;;;5018793;28;20040;-89
2021/05/07 11:43:54;;;;;;;7.28;5.80;;;19.20;40.30;;;;;;5019976;28;20114;-88
2021/05/07 11:46:22;;;;;;;5.80;4.75;;;19.30;41.00;;;;;;5033965;28;20370;-88
2021/05/07 11:48:50;;;;;;;4.65;3.70;;;19.40;40.80;;;;;;5014645;28;20032;-85
2021/05/07 11:51:16;;;;;;;6.68;6.07;;;19.40;39.70;;;;;;5016893;28;20036;-88
2021/05/07 11:53:43;;;;;;;5.55;4.55;;;19.40;40.40;;;;;;5014975;28;20120;-86
2021/05/07 11:56:21;;;;;;;3.80;3.35;;;19.60;39.50;;;;;;5018506;28;20148;-89
2021/05/07 11:58:49;;;;;;;4.03;2.80;;;19.80;38.60;;;;;;5024094;28;20072;-86
2021/05/07 12:01:17;;;;;;;6.32;5.30;;;20.00;39.00;;;;;;5020738;28;20034;-87
2021/05/07 12:03:43;;;;;;;4.72;4.15;;;20.10;39.10;;;;;;5019981;28;20032;-87
2021/05/07 12:06:19;;;;;;;5.68;3.97;;;20.00;38.40;;;;;;4998698;28;20034;-89
2021/05/07 12:08:46;;;;;;;5.32;4.78;;;19.70;38.10;;;;;;5017413;28;20018;-85
2021/05/07 12:11:13;;;;;;;4.22;3.13;;;19.80;38.20;;;;;;5015034;28;20025;-86
2021/05/07 12:13:40;;;;;;;5.00;3.47;;;19.70;37.10;;;;;;4997915;28;20502;-88
2021/05/07 12:16:06;;;;;;;5.03;4.50;;;19.60;37.40;;;;;;5030480;28;20017;-88
2021/05/07 12:18:34;;;;;;;5.22;4.65;;;19.40;38.00;;;;;;5029658;28;20030;-85
2021/05/07 12:21:03;;;;;;;5.50;4.30;;;19.10;38.00;;;;;;5001274;28;20106;-88
2021/05/07 12:23:45;;;;;;;3.17;2.10;;;18.80;38.10;;;;;;5019205;28;20030;-89
2021/05/07 12:26:12;;;;;;;5.95;4.88;;;18.40;38.30;;;;;;5019954;28;20356;-89
2021/05/07 12:28:38;;;;;;;6.03;5.30;;;18.10;39.60;;;;;;5022095;28;20038;-89
2021/05/07 12:31:09;;;;;;;8.77;6.00;;;17.90;40.10;;;;;;5024677;28;20102;-88
2021/05/07 12:33:36;;;;;;;4.68;3.13;;;17.80;40.70;;;;;;5022035;28;20147;-86
2021/05/07 12:36:14;;;;;;;6.18;4.75;;;17.70;39.60;;;;;;5031421;28;20018;-85
2021/05/07 12:38:42;;;;;;;4.53;2.80;;;17.90;40.50;;;;;;5022650;28;20105;-87
2021/05/07 12:41:12;;;;;;;4.70;2.72;;;18.20;38.70;;;;;;5000367;28;20025;-85
2021/05/07 12:43:39;;;;;;;2.08;1.88;;;18.40;38.20;;;;;;5017157;28;20034;-85