Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:01:05;;;;;;;82.60;8.32;;;12.30;99.90;;;;;;5090730;28;20036;-61
2023/08/30 00:03:32;;;;;;;15.88;4.13;;;12.30;99.90;;;;;;5088540;28;20040;-61
2023/08/30 00:06:06;;;;;;;4.00;3.33;;;12.30;99.90;;;;;;5091490;28;20416;-60
2023/08/30 00:08:33;;;;;;;5.90;3.33;;;12.30;99.90;;;;;;5094347;28;20446;-59
2023/08/30 00:11:01;;;;;;;10.07;4.20;;;12.30;99.90;;;;;;5086065;28;20106;-62
2023/08/30 00:13:32;;;;;;;15.63;3.97;;;12.20;99.90;;;;;;5088530;28;20094;-61
2023/08/30 00:16:02;;;;;;;204.70;12.88;;;12.30;99.90;;;;;;5092168;28;20048;-60
2023/08/30 00:18:29;;;;;;;30.48;4.40;;;12.30;99.90;;;;;;5085511;28;20040;-61
2023/08/30 00:20:56;;;;;;;3.53;2.90;;;12.30;99.90;;;;;;5085593;28;20071;-61
2023/08/30 00:23:24;;;;;;;9.80;3.00;;;12.30;99.90;;;;;;5087799;28;20032;-62
2023/08/30 00:25:50;;;;;;;4.25;3.20;;;12.30;99.90;;;;;;5093010;28;20036;-62
2023/08/30 00:28:17;;;;;;;6.90;3.47;;;12.30;99.90;;;;;;5093191;28;20032;-62
2023/08/30 00:30:44;;;;;;;3.55;2.40;;;12.30;99.90;;;;;;5080679;28;20044;-62
2023/08/30 00:33:11;;;;;;;5.15;2.78;;;12.30;99.90;;;;;;5075952;28;20420;-60
2023/08/30 00:35:37;;;;;;;3.13;2.30;;;12.30;99.90;;;;;;5068107;28;20048;-59
2023/08/30 00:38:04;;;;;;;3.72;2.58;;;12.30;99.90;;;;;;5062027;28;20127;-61
2023/08/30 00:40:41;;;;;;;4.38;2.45;;;12.20;99.90;;;;;;5064064;28;20032;-62
2023/08/30 00:43:09;;;;;;;4.77;2.60;;;12.20;99.90;;;;;;5072666;28;20090;-62
2023/08/30 00:45:39;;;;;;;3.13;2.30;;;12.20;99.90;;;;;;5061663;28;20505;-60
2023/08/30 00:48:06;;;;;;;4.95;2.88;;;12.20;99.90;;;;;;5070847;28;20036;-61
2023/08/30 00:50:34;;;;;;;4.10;2.47;;;12.20;99.90;;;;;;5087493;28;20042;-62
2023/08/30 00:53:05;;;;;;;2.42;2.20;;;12.20;99.90;;;;;;5085246;28;20044;-62
2023/08/30 00:55:36;;;;;;;2.75;2.50;;;12.20;99.90;;;;;;5060871;28;20051;-60
2023/08/30 00:58:04;;;;;;;3.58;2.17;;;12.20;99.90;;;;;;5091006;28;20094;-60
2023/08/30 01:00:31;;;;;;;2.47;2.05;;;12.20;99.90;;;;;;5072057;28;20044;-60
2023/08/30 01:02:58;;;;;;;;;;;12.20;99.90;;;;;;5073348;28;20059;-62
2023/08/30 01:05:28;;;;;;;3.17;2.20;;;12.20;99.90;;;;;;5070518;28;19993;-62
2023/08/30 01:07:55;;;;;;;1.92;1.77;;;12.20;99.90;;;;;;5070972;28;20036;-63
2023/08/30 01:10:38;;;;;;;2.50;1.65;;;12.20;99.90;;;;;;5085336;28;20484;-60
2023/08/30 01:13:11;;;;;;;2.53;1.90;;;12.20;99.90;;;;;;5074892;28;20048;-60
2023/08/30 01:15:39;;;;;;;1.80;1.65;;;12.30;99.90;;;;;;5087687;28;20064;-62
2023/08/30 01:18:09;;;;;;;2.17;1.77;;;12.30;99.90;;;;;;5087872;28;20135;-59
2023/08/30 01:20:38;;;;;;;2.00;1.50;;;12.20;99.90;;;;;;5063064;28;20511;-61
2023/08/30 01:23:13;;;;;;;1.98;1.77;;;12.30;99.90;;;;;;5073668;28;20044;-59
2023/08/30 01:26:08;;;;;;;2.00;1.70;;;12.30;99.90;;;;;;5071145;28;20150;-61
2023/08/30 01:28:36;;;;;;;1.60;1.27;;;12.30;99.90;;;;;;5079503;28;20049;-61
2023/08/30 01:31:24;;;;;;;5.35;1.80;;;12.30;99.90;;;;;;5088939;28;20052;-61
2023/08/30 01:33:51;;;;;;;4.60;1.55;;;12.30;99.90;;;;;;5076404;28;20048;-62
2023/08/30 01:36:19;;;;;;;2.40;1.52;;;12.30;99.90;;;;;;5066685;28;20055;-63
2023/08/30 01:38:46;;;;;;;;;;;12.20;99.90;;;;;;5074414;28;20048;-62
2023/08/30 01:41:13;;;;;;;3.25;1.80;;;12.20;99.90;;;;;;5070228;28;20015;-62
2023/08/30 01:43:41;;;;;;;1.83;1.63;;;12.30;99.90;;;;;;5074550;28;20504;-63
2023/08/30 01:46:08;;;;;;;1.65;1.50;;;12.30;99.90;;;;;;5087125;28;20048;-60
2023/08/30 01:48:36;;;;;;;;;;;12.20;99.90;;;;;;5080724;28;20052;-63
2023/08/30 01:51:03;;;;;;;1.90;1.60;;;12.30;99.90;;;;;;5063820;28;19928;-62
2023/08/30 01:53:31;;;;;;;1.30;1.20;;;12.20;99.90;;;;;;5090669;28;20044;-62
2023/08/30 01:55:58;;;;;;;2.00;1.60;;;12.20;99.90;;;;;;5071578;28;20134;-62
2023/08/30 01:58:25;;;;;;;3.58;2.03;;;12.20;99.90;;;;;;5074007;28;20110;-62
2023/08/30 02:00:52;;;;;;;2.47;1.80;;;12.30;99.90;;;;;;5065969;28;20052;-63
2023/08/30 02:03:19;;;;;;;;;;;12.30;99.90;;;;;;5076686;28;20522;-60
2023/08/30 02:06:09;;;;;;;2.17;1.65;;;12.30;99.90;;;;;;5084672;28;19920;-63
2023/08/30 02:08:41;;;;;;;1.98;1.55;;;12.30;99.90;;;;;;5059465;28;20431;-62
2023/08/30 02:11:19;;;;;;;2.47;2.08;;;12.30;99.90;;;;;;5092190;28;20040;-62
2023/08/30 02:13:46;;;;;;;;;;;12.30;99.90;;;;;;5061531;28;20544;-61
2023/08/30 02:16:14;;;;;;;1.80;1.70;;;12.20;99.90;;;;;;5083489;28;19931;-62
2023/08/30 02:18:42;;;;;;;3.58;1.67;;;12.20;99.90;;;;;;5073522;28;20060;-62
2023/08/30 02:21:09;;;;;;;;;;;12.20;99.90;;;;;;5064639;28;20054;-60
2023/08/30 02:23:35;;;;;;;3.75;1.95;;;12.30;99.90;;;;;;5067586;28;19920;-62
2023/08/30 02:26:05;;;;;;;2.40;1.90;;;12.20;99.90;;;;;;5073680;28;20059;-61
2023/08/30 02:28:32;;;;;;;1.77;1.50;;;12.20;99.90;;;;;;5082019;28;20040;-62
2023/08/30 02:30:59;;;;;;;2.30;1.98;;;12.20;99.90;;;;;;5073284;28;20044;-62
2023/08/30 02:33:25;;;;;;;1.80;1.60;;;12.20;99.90;;;;;;5072920;28;20036;-62
2023/08/30 02:35:53;;;;;;;5.25;1.40;;;12.20;99.90;;;;;;5069206;28;20052;-62
2023/08/30 02:38:20;;;;;;;3.22;1.52;;;12.20;99.90;;;;;;5082894;28;20064;-62
2023/08/30 02:40:47;;;;;;;2.25;1.10;;;12.20;99.90;;;;;;5073323;28;20043;-62
2023/08/30 02:43:16;;;;;;;1.20;1.10;;;12.20;99.90;;;;;;5062687;28;20130;-62
2023/08/30 02:45:43;;;;;;;1.40;1.30;;;12.20;99.90;;;;;;5086467;28;20047;-62
2023/08/30 02:48:11;;;;;;;3.47;1.35;;;12.20;99.90;;;;;;5082682;28;20044;-62
2023/08/30 02:50:38;;;;;;;1.70;1.30;;;12.20;99.90;;;;;;5073524;28;20046;-61
2023/08/30 02:53:08;;;;;;;1.92;1.52;;;12.20;99.90;;;;;;5084659;28;20036;-63
2023/08/30 02:55:35;;;;;;;3.00;1.52;;;12.20;99.90;;;;;;5073109;28;20052;-62
2023/08/30 02:58:02;;;;;;;1.88;1.60;;;12.20;99.90;;;;;;5054692;28;20072;-62
2023/08/30 03:00:29;;;;;;;2.42;1.70;;;12.20;99.90;;;;;;5061604;28;20055;-62
2023/08/30 03:02:57;;;;;;;1.63;1.40;;;12.20;99.90;;;;;;5079425;28;20040;-62
2023/08/30 03:05:24;;;;;;;1.33;1.23;;;12.20;99.90;;;;;;5091387;28;20040;-62
2023/08/30 03:07:52;;;;;;;1.65;1.55;;;12.30;99.90;;;;;;5091071;28;20407;-63
2023/08/30 03:10:20;;;;;;;2.70;2.00;;;12.20;99.90;;;;;;5064297;28;20052;-62
2023/08/30 03:12:47;;;;;;;2.95;1.65;;;12.20;99.90;;;;;;5073319;28;20044;-62
2023/08/30 03:15:14;;;;;;;2.15;1.80;;;12.20;99.90;;;;;;5072983;28;20386;-62
2023/08/30 03:17:40;;;;;;;1.88;1.77;;;12.20;99.90;;;;;;5066412;28;20382;-62
2023/08/30 03:20:08;;;;;;;1.85;1.65;;;12.20;99.90;;;;;;5070774;28;20123;-60
2023/08/30 03:22:34;;;;;;;1.98;1.73;;;12.20;99.90;;;;;;5064659;28;20125;-63
2023/08/30 03:25:03;;;;;;;3.38;2.10;;;12.20;99.90;;;;;;5071196;28;20143;-62
2023/08/30 03:27:32;;;;;;;4.82;2.05;;;12.20;99.90;;;;;;5091026;28;20036;-61
2023/08/30 03:30:02;;;;;;;35.25;3.88;;;12.20;99.90;;;;;;5072390;28;20044;-61
2023/08/30 03:32:32;;;;;;;17.17;2.70;;;12.20;99.90;;;;;;5065058;28;20036;-63
2023/08/30 03:34:59;;;;;;;4.75;2.05;;;12.20;99.90;;;;;;5065142;28;20048;-62
2023/08/30 03:37:26;;;;;;;4.47;2.40;;;12.20;99.90;;;;;;5063482;28;20094;-63
2023/08/30 03:39:54;;;;;;;2.25;1.85;;;12.20;99.90;;;;;;5075267;28;20036;-61
2023/08/30 03:42:22;;;;;;;5.97;3.00;;;12.20;99.90;;;;;;5059774;28;20442;-62
2023/08/30 03:44:49;;;;;;;6.00;2.53;;;12.20;99.90;;;;;;5068473;28;20515;-62
2023/08/30 03:47:16;;;;;;;2.78;2.20;;;12.20;99.90;;;;;;5074545;28;20059;-62
2023/08/30 03:49:44;;;;;;;6.95;2.28;;;12.20;99.90;;;;;;5081202;28;20439;-62
2023/08/30 03:52:13;;;;;;;2.03;1.63;;;12.20;99.90;;;;;;5082919;28;20090;-62
2023/08/30 03:54:40;;;;;;;4.90;2.22;;;12.20;99.90;;;;;;5062455;28;20043;-62
2023/08/30 03:57:07;;;;;;;2.05;1.63;;;12.20;99.90;;;;;;5070257;28;20127;-61
2023/08/30 03:59:34;;;;;;;14.68;2.17;;;12.20;99.90;;;;;;5090124;28;20036;-63
2023/08/30 04:02:01;;;;;;;2.28;1.88;;;12.20;99.90;;;;;;5064249;28;20051;-62
2023/08/30 04:04:28;;;;;;;15.68;3.10;;;12.20;99.90;;;;;;5073805;28;20040;-62
2023/08/30 04:06:54;;;;;;;3.13;1.40;;;12.10;99.90;;;;;;5080571;28;20054;-62
2023/08/30 04:09:21;;;;;;;1.70;1.60;;;12.10;99.90;;;;;;5080911;28;20432;-62
2023/08/30 04:11:48;;;;;;;2.75;1.55;;;12.20;99.90;;;;;;5067959;28;20481;-62
2023/08/30 04:14:15;;;;;;;2.08;1.42;;;12.10;99.90;;;;;;5083651;28;20052;-62
2023/08/30 04:16:42;;;;;;;4.63;1.38;;;12.10;99.90;;;;;;5064369;28;20068;-62
2023/08/30 04:19:08;;;;;;;2.47;1.17;;;12.10;99.90;;;;;;5072429;28;20063;-62
2023/08/30 04:21:35;;;;;;;1.00;0.90;;;12.20;99.90;;;;;;5073840;28;20036;-62
2023/08/30 04:24:03;;;;;;;1.00;0.90;;;12.10;99.90;;;;;;5068620;28;20132;-63
2023/08/30 04:26:30;;;;;;;1.52;0.95;;;12.10;99.90;;;;;;5067547;28;20036;-62
2023/08/30 04:28:57;;;;;;;2.45;1.00;;;12.10;99.90;;;;;;5087012;28;20123;-63
2023/08/30 04:31:24;;;;;;;0.80;0.80;;;12.10;99.90;;;;;;5066231;28;20045;-63
2023/08/30 04:33:52;;;;;;;1.85;0.88;;;12.10;99.90;;;;;;5056656;28;20105;-61
2023/08/30 04:36:20;;;;;;;0.90;0.90;;;12.10;99.90;;;;;;5069138;28;20037;-62
2023/08/30 04:38:47;;;;;;;1.30;1.17;;;12.10;99.90;;;;;;5083998;28;20508;-62
2023/08/30 04:41:28;;;;;;;1.52;1.27;;;12.10;99.90;;;;;;5067169;28;20048;-60
2023/08/30 04:43:55;;;;;;;1.75;1.30;;;12.20;99.90;;;;;;5060865;28;20076;-61
2023/08/30 04:46:22;;;;;;;5.20;1.35;;;12.20;99.90;;;;;;5066756;28;20044;-61
2023/08/30 04:48:49;;;;;;;2.25;1.05;;;12.20;99.90;;;;;;5092038;28;20043;-61
2023/08/30 04:51:16;;;;;;;1.20;1.10;;;12.20;99.90;;;;;;5065108;28;20047;-61
2023/08/30 04:53:43;;;;;;;1.92;1.08;;;12.20;99.90;;;;;;5060021;28;20715;-61
2023/08/30 04:56:12;;;;;;;1.98;1.33;;;12.20;99.90;;;;;;5072046;28;20400;-62
2023/08/30 04:58:39;;;;;;;1.67;1.27;;;12.20;99.90;;;;;;5061662;28;20053;-62
2023/08/30 05:01:09;;;;;;;1.30;1.20;;;12.20;99.90;;;;;;5070293;28;20036;-61
2023/08/30 05:03:37;;;;;;;1.88;1.48;;;12.30;99.90;;;;;;5061707;28;20520;-63
2023/08/30 05:06:08;;;;;;;1.77;1.20;;;12.30;99.90;;;;;;5065706;28;20052;-61
2023/08/30 05:08:35;;;;;;;2.60;0.90;;;12.30;99.90;;;;;;5073597;28;20481;-61
2023/08/30 05:11:03;;;;;;;1.20;0.90;;;12.20;99.90;;;;;;5085011;28;20050;-62
2023/08/30 05:13:33;;;;;;;1.67;1.13;;;12.20;99.90;;;;;;5073583;28;20044;-61
2023/08/30 05:15:59;;;;;;;0.98;0.90;;;12.20;99.90;;;;;;5064287;28;20075;-62
2023/08/30 05:18:27;;;;;;;2.20;1.30;;;12.20;99.90;;;;;;5063395;28;20101;-62
2023/08/30 05:20:54;;;;;;;2.85;1.02;;;12.30;99.90;;;;;;5084204;28;20048;-62
2023/08/30 05:23:21;;;;;;;0.80;0.80;;;12.30;99.90;;;;;;5093080;28;20048;-62
2023/08/30 05:25:48;;;;;;;0.70;0.70;;;12.30;99.90;;;;;;5090195;28;20151;-61
2023/08/30 05:28:16;;;;;;;1.08;0.98;;;12.30;99.90;;;;;;5066296;28;20139;-63
2023/08/30 05:30:44;;;;;;;4.45;1.42;;;12.30;99.90;;;;;;5074063;28;20569;-62
2023/08/30 05:33:16;;;;;;;3.92;1.13;;;12.30;99.90;;;;;;5064877;28;20045;-62
2023/08/30 05:36:02;;;;;;;180.63;12.02;;;12.30;99.90;;;;;;5064113;28;20047;-62
2023/08/30 05:38:49;;;;;;;4.63;1.27;;;12.30;99.90;;;;;;5068793;28;20048;-63
2023/08/30 05:41:31;;;;;;;1.50;1.40;;;12.30;99.90;;;;;;5072766;28;20059;-61
2023/08/30 05:43:58;;;;;;;2.28;1.13;;;12.30;99.90;;;;;;5082297;28;20409;-62
2023/08/30 05:46:25;;;;;;;1.20;1.00;;;12.30;99.90;;;;;;5055641;28;20048;-62
2023/08/30 05:48:52;;;;;;;5.20;1.15;;;12.30;99.90;;;;;;5061217;28;20052;-61
2023/08/30 05:51:20;;;;;;;1.85;1.45;;;12.30;99.90;;;;;;5067553;28;20040;-62
2023/08/30 05:53:47;;;;;;;2.25;1.40;;;12.30;99.90;;;;;;5064283;28;20472;-60
2023/08/30 05:56:14;;;;;;;1.40;1.10;;;12.40;99.90;;;;;;5088177;28;20036;-62
2023/08/30 05:58:41;;;;;;;1.50;1.15;;;12.40;99.90;;;;;;5071968;28;20044;-61
2023/08/30 06:01:08;;;;;;;1.92;1.20;;;12.40;99.90;;;;;;5064311;28;20260;-61
2023/08/30 06:03:35;;;;;;;1.95;1.45;;;12.40;99.90;;;;;;5083443;28;20119;-60
2023/08/30 06:06:02;;;;;;;2.45;1.27;;;12.40;99.90;;;;;;5092370;28;20052;-62
2023/08/30 06:08:29;;;;;;;2.05;1.65;;;12.40;99.90;;;;;;5082410;28;20041;-62
2023/08/30 06:10:56;;;;;;;;;;;12.50;99.90;;;;;;5087818;28;20051;-62
2023/08/30 06:13:23;;;;;;;1.40;0.98;;;12.50;99.90;;;;;;5087591;28;19924;-62
2023/08/30 06:15:51;;;;;;;1.80;1.00;;;12.60;99.90;;;;;;5087680;28;20048;-61
2023/08/30 06:18:18;;;;;;;1.90;0.95;;;12.60;99.90;;;;;;5076085;28;20067;-62
2023/08/30 06:20:45;;;;;;;;;;;12.70;99.90;;;;;;5092338;28;20108;-62
2023/08/30 06:23:14;;;;;;;9.88;4.47;;;12.70;99.90;;;;;;5079949;28;19920;-60
2023/08/30 06:25:41;;;;;;;6.75;4.07;;;12.80;99.90;;;;;;5091734;28;20032;-61
2023/08/30 06:28:07;;;;;;;5.88;3.78;;;12.80;99.90;;;;;;5091617;28;20394;-62
2023/08/30 06:30:35;;;;;;;11.27;5.25;;;12.80;99.90;;;;;;5084664;28;20041;-62
2023/08/30 06:33:02;;;;;;;13.18;5.45;;;12.80;99.90;;;;;;5082937;28;20050;-62
2023/08/30 06:35:29;;;;;;;;;;;12.80;99.90;;;;;;5068513;28;20039;-62
2023/08/30 06:37:56;;;;;;;6.55;3.83;;;12.80;99.90;;;;;;5085808;28;20274;-61
2023/08/30 06:40:22;;;;;;;3.85;2.13;;;12.90;99.90;;;;;;5084656;28;20046;-62
2023/08/30 06:42:49;;;;;;;5.53;2.50;;;12.80;99.90;;;;;;5086852;28;20118;-62
2023/08/30 06:45:16;;;;;;;3.72;2.25;;;12.90;99.90;;;;;;5078236;28;20059;-62
2023/08/30 06:47:43;;;;;;;2.60;1.63;;;12.80;99.90;;;;;;5075060;28;20115;-62
2023/08/30 06:50:10;;;;;;;2.20;1.70;;;12.90;99.90;;;;;;5078826;28;20032;-62
2023/08/30 06:52:37;;;;;;;2.60;1.30;;;12.90;99.90;;;;;;5080187;28;20519;-63
2023/08/30 06:55:04;;;;;;;2.83;1.95;;;12.90;99.90;;;;;;5078845;28;20071;-63
2023/08/30 06:57:31;;;;;;;2.05;1.75;;;13.00;99.90;;;;;;5087722;28;20040;-60
2023/08/30 06:59:59;;;;;;;2.90;1.85;;;13.10;99.90;;;;;;5083079;28;20067;-62
2023/08/30 07:02:26;;;;;;;4.20;2.08;;;13.10;99.90;;;;;;5091436;28;20085;-62
2023/08/30 07:04:53;;;;;;;2.97;1.73;;;13.10;99.90;;;;;;5067922;28;20058;-62
2023/08/30 07:07:19;;;;;;;1.85;1.42;;;13.10;99.90;;;;;;5087432;28;20485;-62
2023/08/30 07:09:46;;;;;;;2.10;1.50;;;13.10;99.90;;;;;;5090577;28;20040;-62
2023/08/30 07:12:13;;;;;;;3.22;1.15;;;13.10;99.90;;;;;;5090778;28;20496;-62
2023/08/30 07:14:40;;;;;;;5.63;1.45;;;13.10;99.90;;;;;;5081965;28;20055;-63
2023/08/30 07:17:07;;;;;;;2.58;1.30;;;13.00;99.90;;;;;;5089330;28;20044;-62
2023/08/30 07:19:33;;;;;;;2.90;1.80;;;13.00;99.90;;;;;;5087077;28;20041;-61
2023/08/30 07:22:00;;;;;;;4.18;1.10;;;13.00;99.90;;;;;;5086926;28;20040;-61
2023/08/30 07:24:27;;;;;;;1.83;1.15;;;12.90;99.90;;;;;;5095053;28;20052;-62
2023/08/30 07:26:54;;;;;;;1.33;1.23;;;12.90;99.90;;;;;;5083953;28;20051;-62
2023/08/30 07:29:21;;;;;;;3.45;1.10;;;13.00;99.90;;;;;;5087102;28;20049;-62
2023/08/30 07:31:51;;;;;;;1.25;1.15;;;12.90;99.90;;;;;;5090256;28;20116;-62
2023/08/30 07:34:17;;;;;;;2.58;1.30;;;13.00;99.90;;;;;;5082652;28;20054;-61
2023/08/30 07:36:44;;;;;;;1.25;1.00;;;13.10;99.90;;;;;;5086530;28;20053;-62
2023/08/30 07:39:14;;;;;;;1.23;1.00;;;13.20;99.90;;;;;;5090718;28;20046;-62
2023/08/30 07:41:41;;;;;;;;;;;13.20;99.90;;;;;;5076496;28;20110;-61
2023/08/30 07:44:07;;;;;;;8.35;1.10;;;13.30;99.90;;;;;;5086061;28;19920;-63
2023/08/30 07:46:34;;;;;;;1.20;0.98;;;13.50;99.90;;;;;;5091301;28;20032;-62
2023/08/30 07:49:02;;;;;;;1.85;1.13;;;13.60;99.90;;;;;;5086642;28;20032;-62
2023/08/30 07:51:29;;;;;;;2.08;1.20;;;13.60;99.90;;;;;;5094773;28;20059;-62
2023/08/30 07:53:56;;;;;;;2.13;0.85;;;13.60;99.90;;;;;;5081906;28;20522;-61
2023/08/30 07:56:23;;;;;;;2.65;1.00;;;13.70;99.90;;;;;;5093250;28;20384;-62
2023/08/30 07:58:49;;;;;;;1.15;0.95;;;13.80;99.90;;;;;;5093626;28;20032;-62
2023/08/30 08:01:16;;;;;;;0.98;0.93;;;13.90;99.90;;;;;;5094586;28;20050;-61
2023/08/30 08:03:43;;;;;;;0.95;0.85;;;13.90;99.90;;;;;;5091660;28;20050;-61
2023/08/30 08:06:26;;;;;;;1.05;1.00;;;13.90;99.90;;;;;;5077191;28;20556;-62
2023/08/30 08:08:53;;;;;;;1.67;1.08;;;13.90;99.90;;;;;;5081912;28;20051;-62
2023/08/30 08:11:19;;;;;;;1.15;0.80;;;13.90;99.90;;;;;;5082762;28;20040;-62
2023/08/30 08:13:46;;;;;;;1.35;0.90;;;13.90;99.90;;;;;;5079922;28;20536;-62
2023/08/30 08:16:13;;;;;;;2.22;0.88;;;13.90;99.90;;;;;;5089033;28;20421;-61
2023/08/30 08:18:40;;;;;;;1.05;0.60;;;13.90;99.90;;;;;;5093703;28;20048;-61
2023/08/30 08:21:07;;;;;;;1.65;0.90;;;14.00;99.90;;;;;;5081863;28;20044;-62
2023/08/30 08:23:34;;;;;;;1.08;0.80;;;14.00;99.90;;;;;;5084910;28;20040;-60
2023/08/30 08:26:01;;;;;;;2.05;0.93;;;14.00;99.90;;;;;;5068338;28;20044;-62
2023/08/30 08:28:28;;;;;;;3.72;0.70;;;14.10;99.90;;;;;;5077377;28;20044;-62
2023/08/30 08:30:54;;;;;;;0.60;0.55;;;14.10;99.90;;;;;;5084222;28;20408;-61
2023/08/30 08:33:23;;;;;;;0.90;0.60;;;14.10;99.90;;;;;;5086711;28;20094;-62
2023/08/30 08:35:50;;;;;;;0.70;0.63;;;14.30;99.90;;;;;;5084735;28;20040;-62
2023/08/30 08:38:17;;;;;;;1.75;0.60;;;14.40;99.90;;;;;;5092173;28;20040;-62
2023/08/30 08:40:44;;;;;;;3.33;0.77;;;14.50;99.90;;;;;;5083433;28;20082;-62
2023/08/30 08:43:12;;;;;;;1.10;0.45;;;14.60;99.90;;;;;;5082280;28;20486;-61
2023/08/30 08:45:39;;;;;;;0.73;0.55;;;14.80;99.90;;;;;;5092167;28;20036;-62
2023/08/30 08:48:06;;;;;;;1.02;0.80;;;14.80;99.90;;;;;;5088748;28;20500;-61
2023/08/30 08:50:34;;;;;;;0.82;0.65;;;14.90;99.90;;;;;;5071085;28;20385;-62
2023/08/30 08:53:03;;;;;;;1.02;0.50;;;15.10;99.90;;;;;;5088539;28;20032;-62
2023/08/30 08:55:31;;;;;;;0.55;0.50;;;15.20;99.90;;;;;;5087138;28;20055;-61
2023/08/30 08:57:59;;;;;;;0.85;0.50;;;15.50;99.90;;;;;;5075361;28;20043;-61
2023/08/30 09:00:26;;;;;;;0.70;0.45;;;15.70;99.90;;;;;;5084280;28;20489;-61
2023/08/30 09:02:54;;;;;;;0.73;0.40;;;15.90;99.90;;;;;;5080271;28;20051;-61
2023/08/30 09:05:22;;;;;;;2.17;0.52;;;15.90;99.90;;;;;;5085440;28;20083;-61
2023/08/30 09:07:53;;;;;;;0.90;0.60;;;16.10;99.90;;;;;;5087849;28;20044;-61
2023/08/30 09:10:21;;;;;;;2.55;0.57;;;16.30;99.90;;;;;;5086884;28;20085;-63
2023/08/30 09:12:48;;;;;;;0.63;0.50;;;16.40;99.90;;;;;;5084820;28;20120;-63
2023/08/30 09:15:15;;;;;;;;;;;16.50;99.90;;;;;;5093094;28;20039;-62
2023/08/30 09:17:46;;;;;;;0.73;0.60;;;16.60;99.90;;;;;;5083534;28;19955;-62
2023/08/30 09:20:14;;;;;;;1.08;0.70;;;16.70;99.90;;;;;;5080626;28;20032;-62
2023/08/30 09:22:43;;;;;;;2.20;0.70;;;16.70;99.90;;;;;;5077021;28;20033;-63
2023/08/30 09:25:22;;;;;;;1.45;0.80;;;16.70;99.90;;;;;;5077773;28;20488;-63
2023/08/30 09:27:49;;;;;;;1.73;0.73;;;16.70;99.90;;;;;;5092457;28;20055;-63
2023/08/30 09:30:21;;;;;;;1.23;0.60;;;16.60;99.90;;;;;;5091948;28;20400;-63
2023/08/30 09:32:48;;;;;;;1.98;0.77;;;16.80;99.90;;;;;;5075704;28;20111;-63
2023/08/30 09:35:15;;;;;;;3.72;0.70;;;16.90;99.90;;;;;;5077730;28;20032;-63
2023/08/30 09:37:44;;;;;;;1.10;0.60;;;16.90;99.90;;;;;;5091158;28;20043;-61
2023/08/30 09:40:11;;;;;;;0.60;0.60;;;16.80;99.90;;;;;;5084279;28;20039;-63
2023/08/30 09:42:42;;;;;;;2.60;0.55;;;16.90;99.90;;;;;;5080614;28;20046;-63
2023/08/30 09:45:38;;;;;;;0.68;0.63;;;17.00;99.90;;;;;;5091723;28;20047;-62
2023/08/30 09:48:08;;;;;;;1.27;0.90;;;17.00;99.90;;;;;;5079707;28;20056;-62
2023/08/30 09:50:36;;;;;;;3.08;0.95;;;16.90;99.90;;;;;;5083443;28;20051;-62
2023/08/30 09:53:09;;;;;;;1.67;0.80;;;16.90;99.90;;;;;;5084141;28;20032;-61
2023/08/30 09:55:37;;;;;;;1.85;0.95;;;17.10;99.90;;;;;;5092701;28;20109;-63
2023/08/30 09:58:04;;;;;;;3.83;1.52;;;17.10;99.90;;;;;;5080797;28;20883;-63
2023/08/30 10:00:33;;;;;;;4.55;0.98;;;17.10;99.90;;;;;;5088072;28;20032;-63
2023/08/30 10:03:01;;;;;;;2.60;1.08;;;17.00;99.90;;;;;;5083071;28;20067;-62
2023/08/30 10:05:48;;;;;;;3.33;0.90;;;16.80;99.90;;;;;;5088650;28;20048;-62
2023/08/30 10:08:16;;;;;;;1.25;0.90;;;16.70;99.90;;;;;;5084026;28;20054;-63
2023/08/30 10:10:43;;;;;;;2.05;1.30;;;16.60;99.90;;;;;;5086356;28;20468;-62
2023/08/30 10:13:11;;;;;;;1.52;1.17;;;16.60;99.90;;;;;;5083529;28;20036;-62
2023/08/30 10:15:45;;;;;;;2.42;1.23;;;16.80;99.90;;;;;;5085059;28;20417;-62
2023/08/30 10:18:19;;;;;;;5.03;1.27;;;17.00;99.90;;;;;;5075981;28;20493;-61
2023/08/30 10:20:47;;;;;;;1.73;1.10;;;17.20;99.90;;;;;;5080967;28;20058;-62
2023/08/30 10:23:16;;;;;;;9.48;1.98;;;17.40;99.90;;;;;;5083966;28;20421;-63
2023/08/30 10:25:44;;;;;;;0.80;0.80;;;17.60;99.90;;;;;;5083602;28;20048;-63
2023/08/30 10:28:12;;;;;;;0.73;0.70;;;17.80;99.90;;;;;;5080955;28;20032;-62
2023/08/30 10:30:40;;;;;;;1.27;0.90;;;18.10;99.90;;;;;;5073323;28;20068;-63
2023/08/30 10:33:13;;;;;;;3.22;1.20;;;18.60;99.90;;;;;;5083338;28;20527;-63
2023/08/30 10:35:48;;;;;;;1.13;0.70;;;18.70;99.90;;;;;;5091907;28;20617;-63
2023/08/30 10:38:28;;;;;;;1.95;0.70;;;18.60;99.90;;;;;;5089135;28;20036;-62
2023/08/30 10:41:05;;;;;;;1.35;0.70;;;18.40;99.90;;;;;;5088669;28;20115;-63
2023/08/30 10:43:37;;;;;;;2.42;0.70;;;18.20;99.90;;;;;;5081798;28;20045;-62
2023/08/30 10:46:11;;;;;;;1.33;0.80;;;17.90;99.90;;;;;;5078707;28;20068;-62
2023/08/30 10:48:39;;;;;;;1.00;0.80;;;17.50;99.90;;;;;;5078958;28;20450;-64
2023/08/30 10:51:20;;;;;;;1.85;0.98;;;17.40;99.90;;;;;;5082814;28;20035;-63
2023/08/30 10:53:58;;;;;;;1.23;0.80;;;17.20;99.90;;;;;;5078358;28;20052;-63
2023/08/30 10:56:29;;;;;;;0.90;0.73;;;17.00;99.90;;;;;;5083049;28;20396;-61
2023/08/30 10:58:57;;;;;;;2.47;0.90;;;16.90;99.90;;;;;;5082216;28;20032;-62
2023/08/30 11:01:23;;;;;;;1.50;0.90;;;16.90;99.90;;;;;;5091484;28;20077;-62
2023/08/30 11:03:51;;;;;;;1.90;0.82;;;16.80;99.90;;;;;;5090204;28;20143;-62
2023/08/30 11:06:24;;;;;;;0.90;0.90;;;16.70;99.90;;;;;;5091553;28;20114;-62
2023/08/30 11:08:51;;;;;;;1.52;0.80;;;16.80;99.90;;;;;;5090674;28;20062;-62
2023/08/30 11:11:18;;;;;;;2.38;0.98;;;17.10;99.90;;;;;;5091464;28;20374;-63
2023/08/30 11:13:45;;;;;;;2.78;0.70;;;17.60;99.90;;;;;;5089631;28;20048;-63
2023/08/30 11:16:12;;;;;;;0.77;0.50;;;17.60;99.90;;;;;;5082523;28;20043;-63
2023/08/30 11:18:39;;;;;;;;;;;17.70;99.90;;;;;;5081728;28;20036;-63
2023/08/30 11:21:07;;;;;;;1.05;0.70;;;18.40;99.90;;;;;;5088924;28;19940;-63
2023/08/30 11:23:34;;;;;;;1.48;0.82;;;19.00;99.90;;;;;;5086125;28;20040;-63
2023/08/30 11:26:03;;;;;;;;;;;19.10;99.90;;;;;;5091317;28;20052;-62
2023/08/30 11:28:30;;;;;;;1.75;0.80;;;18.70;99.90;;;;;;5082896;28;19920;-63
2023/08/30 11:30:57;;;;;;;1.13;0.90;;;18.30;99.90;;;;;;5077848;28;20055;-63
2023/08/30 11:33:24;;;;;;;0.70;0.70;;;18.20;99.90;;;;;;5076201;28;20040;-62
2023/08/30 11:35:52;;;;;;;0.93;0.90;;;18.30;99.90;;;;;;5082334;28;20044;-63
2023/08/30 11:38:19;;;;;;;1.95;0.80;;;18.30;99.90;;;;;;5090986;28;20032;-61
2023/08/30 11:40:49;;;;;;;1.23;0.70;;;18.40;99.90;;;;;;5081500;28;20045;-61
2023/08/30 11:43:16;;;;;;;1.02;0.95;;;17.90;99.90;;;;;;5074445;28;20520;-62
2023/08/30 11:45:42;;;;;;;0.70;0.70;;;17.70;99.90;;;;;;5074725;28;20397;-63
2023/08/30 11:48:10;;;;;;;3.20;0.80;;;17.30;99.90;;;;;;5080634;28;20055;-61
2023/08/30 11:50:37;;;;;;;;;;;17.10;99.90;;;;;;5090987;28;20040;-60
2023/08/30 11:53:14;;;;;;;1.15;0.70;;;17.30;99.90;;;;;;5089137;28;19920;-63
2023/08/30 11:55:41;;;;;;;1.38;1.17;;;17.50;99.90;;;;;;5082871;28;20048;-63
2023/08/30 11:58:08;;;;;;;1.60;1.02;;;17.70;99.90;;;;;;5084269;28;20056;-63
2023/08/30 12:00:35;;;;;;;1.75;0.77;;;17.80;99.90;;;;;;5087823;28;20037;-63
2023/08/30 12:03:02;;;;;;;1.38;1.15;;;17.60;99.90;;;;;;5094265;28;20032;-63
2023/08/30 12:05:33;;;;;;;0.98;0.70;;;17.80;99.90;;;;;;5091626;28;20048;-62
2023/08/30 12:08:00;;;;;;;1.52;0.65;;;18.30;99.90;;;;;;5084481;28;20058;-63
2023/08/30 12:10:30;;;;;;;0.65;0.60;;;18.60;99.90;;;;;;5087513;28;20051;-63
2023/08/30 12:12:56;;;;;;;0.93;0.70;;;18.40;99.90;;;;;;5086203;28;20044;-63
2023/08/30 12:15:26;;;;;;;1.15;0.70;;;18.30;99.90;;;;;;5092207;28;20044;-62
2023/08/30 12:17:53;;;;;;;0.90;0.75;;;18.50;99.90;;;;;;5085596;28;20072;-63
2023/08/30 12:20:22;;;;;;;2.08;1.30;;;18.70;99.90;;;;;;5094256;28;20036;-63
2023/08/30 12:22:51;;;;;;;1.33;1.10;;;18.70;99.90;;;;;;5085894;28;20036;-62
2023/08/30 12:25:23;;;;;;;1.48;0.77;;;18.50;99.90;;;;;;5078365;28;20119;-63
2023/08/30 12:27:50;;;;;;;3.40;1.10;;;18.40;99.90;;;;;;5085630;28;20068;-63
2023/08/30 12:30:17;;;;;;;;;;;18.30;99.90;;;;;;5094371;28;20046;-63
2023/08/30 12:32:45;;;;;;;2.30;1.02;;;18.30;99.90;;;;;;5087043;28;19927;-63
2023/08/30 12:35:12;;;;;;;0.93;0.82;;;18.30;99.90;;;;;;5085593;28;20044;-63
2023/08/30 12:37:39;;;;;;;1.65;0.90;;;18.30;99.90;;;;;;5085466;28;20385;-63
2023/08/30 12:40:06;;;;;;;2.53;1.20;;;18.20;99.90;;;;;;5084582;28;20055;-63
2023/08/30 12:42:33;;;;;;;2.17;1.40;;;17.90;99.90;;;;;;5093957;28;20064;-62
2023/08/30 12:45:00;;;;;;;;;;;17.70;99.90;;;;;;5094016;28;20143;-62
2023/08/30 12:47:27;;;;;;;1.98;1.33;;;17.40;99.90;;;;;;5085090;28;19967;-63
2023/08/30 12:49:55;;;;;;;1.98;1.13;;;17.20;99.90;;;;;;5082114;28;20123;-62
2023/08/30 12:52:22;;;;;;;2.58;1.52;;;17.20;99.90;;;;;;5093709;28;20051;-61
2023/08/30 12:54:49;;;;;;;10.60;1.65;;;17.20;99.90;;;;;;5093699;28;20050;-62
2023/08/30 12:57:16;;;;;;;2.47;1.38;;;17.20;99.90;;;;;;5084238;28;20055;-61