Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:02:24;;;;;;;34.97;7.53;;;;;;;21.83;100.00;97617.97;5006495;28;20053;-58
2022/06/19 00:04:52;;;;;;;28.25;7.35;;;;;;;21.61;100.00;97613.81;5012700;28;20026;-59
2022/06/19 00:07:18;;;;;;;29.90;6.75;;;;;;;21.71;100.00;97607.53;5011040;28;20049;-58
2022/06/19 00:09:44;;;;;;;37.50;7.25;;;;;;;21.76;100.00;97601.75;5013145;28;20457;-59
2022/06/19 00:12:09;;;;;;;40.95;8.50;;;;;;;21.63;100.00;97594.09;5011234;28;20458;-59
2022/06/19 00:14:35;;;;;;;28.95;7.15;;;;;;;21.69;100.00;97601.53;5012714;28;20013;-59
2022/06/19 00:17:01;;;;;;;33.10;7.50;;;;;;;21.61;100.00;97589.94;5011358;28;20403;-60
2022/06/19 00:19:27;;;;;;;31.02;6.97;;;;;;;21.91;100.00;97591.56;5014355;28;20098;-59
2022/06/19 00:21:52;;;;;;;33.10;7.60;;;;;;;21.86;100.00;97586.66;5009146;28;20075;-59
2022/06/19 00:24:18;;;;;;;34.20;7.22;;;;;;;21.64;100.00;97587.84;5013137;28;20029;-59
2022/06/19 00:26:43;;;;;;;35.13;7.55;;;;;;;21.66;100.00;97590.34;5013158;28;20046;-59
2022/06/19 00:29:09;;;;;;;32.50;7.57;;;;;;;21.79;100.00;97582.06;5012045;28;20038;-59
2022/06/19 00:31:34;;;;;;;30.77;7.65;;;;;;;21.27;100.00;97583.25;5011033;28;20064;-61
2022/06/19 00:34:00;;;;;;;34.03;8.45;;;;;;;21.23;100.00;97587.16;5012477;28;20022;-59
2022/06/19 00:36:26;;;;;;;40.03;8.48;;;;;;;21.40;100.00;97585.59;5012815;28;20375;-59
2022/06/19 00:38:53;;;;;;;31.17;7.15;;;;;;;21.66;100.00;97575.25;5011192;28;20025;-59
2022/06/19 00:41:19;;;;;;;33.47;7.28;;;;;;;21.39;100.00;97575.97;5011078;28;20053;-59
2022/06/19 00:43:59;;;;;;;30.35;7.60;;;;;;;21.34;100.00;97571.09;5012610;28;20022;-59
2022/06/19 00:46:48;;;;;;;39.25;8.95;;;;;;;20.76;100.00;97571.06;5010383;28;20042;-59
2022/06/19 00:49:25;;;;;;;32.25;7.85;;;;;;;21.46;100.00;97563.00;5013383;28;20033;-59
2022/06/19 00:52:06;;;;;;;37.30;8.15;;;;;;;21.32;100.00;97561.59;5007301;28;20136;-59
2022/06/19 00:55:03;;;;;;;35.28;7.20;;;;;;;21.83;100.00;97548.94;5011074;28;20044;-58
2022/06/19 00:57:32;;;;;;;29.60;6.72;;;;;;;21.81;100.00;97541.13;4999980;28;20195;-59
2022/06/19 01:00:12;;;;;;;44.47;7.70;;;;;;;21.93;100.00;97539.16;5011350;28;20013;-59
2022/06/19 01:02:40;;;;;;;31.55;6.68;;;;;;;21.88;100.00;97538.72;5011358;28;20052;-59
2022/06/19 01:05:06;;;;;;;30.00;6.78;;;;;;;21.93;100.00;97539.16;5013778;28;20545;-60
2022/06/19 01:07:32;;;;;;;31.17;6.50;;;;;;;21.49;100.00;97530.91;5011096;28;20064;-59
2022/06/19 01:09:57;;;;;;;35.00;7.35;;;;;;;21.11;100.00;97528.09;5011188;28;20053;-59
2022/06/19 01:12:25;;;;;;;30.83;6.72;;;;;;;21.50;100.00;97512.16;5010791;28;20683;-59
2022/06/19 01:14:56;;;;;;;34.95;7.00;;;;;;;21.53;100.00;97503.91;5010969;28;20018;-59
2022/06/19 01:17:22;;;;;;;32.90;6.82;;;;;;;21.59;100.00;97491.06;5011781;28;20121;-59
2022/06/19 01:19:48;;;;;;;37.03;6.80;;;;;;;21.72;100.00;97484.44;5010715;28;20116;-59
2022/06/19 01:22:39;;;;;;;32.15;6.28;;;;;;;21.95;100.00;97468.13;5008839;28;20084;-59
2022/06/19 01:25:17;;;;;;;30.75;6.30;;;;;;;21.95;100.00;97465.50;5010235;28;20686;-59
2022/06/19 01:30:34;;;;;;;32.75;6.43;;;;;;;21.84;100.00;97463.03;5010680;28;20145;-59
2022/06/19 01:33:02;;;;;;;29.23;6.18;;;;;;;22.01;100.00;97459.56;5010446;28;20650;-59
2022/06/19 01:35:33;;;;;;;34.10;6.68;;;;;;;21.67;100.00;97454.84;5008662;28;20038;-61
2022/06/19 01:38:02;;;;;;;26.23;6.05;;;;;;;21.78;100.00;97463.59;5010955;28;20034;-60
2022/06/19 01:40:32;;;;;;;28.02;5.68;;;;;;;21.88;100.00;97456.44;5007883;28;20041;-59
2022/06/19 01:42:58;;;;;;;27.60;5.80;;;;;;;21.93;100.00;97452.34;5012235;28;20084;-59
2022/06/19 01:45:23;;;;;;;27.30;5.60;;;;;;;22.08;100.00;97447.38;5009746;28;20041;-61
2022/06/19 01:47:49;;;;;;;30.65;5.90;;;;;;;22.05;100.00;97442.34;5009420;28;20482;-60
2022/06/19 01:50:21;;;;;;;35.75;5.75;;;;;;;21.97;100.00;97434.31;5007969;28;20029;-59
2022/06/19 01:52:50;;;;;;;31.75;6.05;;;;;;;22.03;100.00;97428.38;5011531;28;20041;-59
2022/06/19 01:55:18;;;;;;;32.10;6.15;;;;;;;21.87;100.00;97418.44;5010605;28;20029;-59
2022/06/19 01:57:48;;;;;;;29.70;5.90;;;;;;;21.92;100.00;97420.63;5011509;28;20109;-60
2022/06/19 02:00:17;;;;;;;38.53;6.13;;;;;;;21.97;100.00;97406.94;5008844;28;20833;-59
2022/06/19 02:02:47;;;;;;;26.70;5.47;;;;;;;22.03;100.00;97416.94;5010640;28;20283;-62
2022/06/19 02:05:12;;;;;;;27.30;5.40;;;;;;;21.79;100.00;97412.19;5008968;28;20022;-59
2022/06/19 02:07:38;;;;;;;18.33;4.80;;;;;;;21.93;100.00;97409.06;5011128;28;20044;-61
2022/06/19 02:10:06;;;;;;;42.83;7.57;;;;;;;21.57;100.00;97406.28;5011146;28;20018;-61
2022/06/19 02:12:32;;;;;;;28.80;5.88;;;;;;;21.65;100.00;97413.50;5010166;28;20080;-61
2022/06/19 02:14:59;;;;;;;30.52;5.95;;;;;;;21.81;100.00;97419.00;5008355;28;20660;-60
2022/06/19 02:17:35;;;;;;;35.17;6.40;;;;;;;21.13;100.00;97419.25;5011022;28;20034;-60
2022/06/19 02:20:01;;;;;;;47.33;7.10;;;;;;;21.40;100.00;97409.69;5009334;28;20890;-59
2022/06/19 02:22:27;;;;;;;34.63;5.90;;;;;;;21.33;100.00;97410.25;5010352;28;20036;-60
2022/06/19 02:24:52;;;;;;;33.63;6.05;;;;;;;21.36;100.00;97407.31;5009456;28;20038;-60
2022/06/19 02:27:18;;;;;;;30.20;5.85;;;;;;;21.55;100.00;97413.56;5009440;28;20061;-60
2022/06/19 02:29:43;;;;;;;31.58;6.15;;;;;;;21.49;100.00;97414.16;5017913;28;20709;-61
2022/06/19 02:32:20;;;;;;;30.58;5.85;;;;;;;21.34;100.00;97411.09;5009224;28;20037;-60
2022/06/19 02:34:45;;;;;;;29.15;6.03;;;;;;;21.26;100.00;97406.50;5008709;28;20114;-59
2022/06/19 02:37:21;;;;;;;25.88;5.50;;;;;;;21.05;100.00;97404.06;5011334;28;20045;-61
2022/06/19 02:40:08;;;;;;;30.25;5.93;;;;;;;20.52;100.00;97404.53;5008668;28;20083;-61
2022/06/19 02:42:46;;;;;;;31.88;6.43;;;;;;;20.40;100.00;97414.41;5008319;28;20073;-61
2022/06/19 02:45:16;;;;;;;30.85;6.25;;;;;;;20.19;100.00;97406.59;5009588;28;20088;-61
2022/06/19 02:47:42;;;;;;;30.33;6.43;;;;;;;20.27;100.00;97405.91;5009781;28;20029;-61
2022/06/19 02:50:13;;;;;;;45.30;7.90;;;;;;;20.25;100.00;97413.16;5010048;28;20033;-59
2022/06/19 02:52:39;;;;;;;39.08;6.95;;;;;;;20.38;100.00;97416.34;5008948;28;20034;-59
2022/06/19 02:55:05;;;;;;;32.20;6.60;;;;;;;20.41;100.00;97408.16;5009756;28;20564;-59
2022/06/19 02:57:31;;;;;;;26.88;6.40;;;;;;;20.59;100.00;97414.41;5011059;28;20037;-61
2022/06/19 02:59:56;;;;;;;43.20;7.40;;;;;;;20.81;100.00;97404.53;5009887;28;20030;-62
2022/06/19 03:02:22;;;;;;;32.95;6.20;;;;;;;20.42;100.00;97404.53;5008239;28;20172;-61
2022/06/19 03:04:53;;;;;;;30.48;5.97;;;;;;;20.68;100.00;97396.06;5007779;28;20033;-61
2022/06/19 03:07:18;;;;;;;27.42;6.35;;;;;;;20.65;100.00;97398.97;5009249;28;20033;-60
2022/06/19 03:09:44;;;;;;;29.80;6.38;;;;;;;20.63;100.00;97390.34;5008623;28;20037;-59
2022/06/19 03:12:10;;;;;;;26.40;6.07;;;;;;;20.70;100.00;97386.97;5007390;28;20034;-60
2022/06/19 03:14:36;;;;;;;25.52;5.72;;;;;;;20.75;100.00;97394.47;5010437;28;20021;-59
2022/06/19 03:17:02;;;;;;;37.65;6.70;;;;;;;20.46;100.00;97395.31;5008765;28;20204;-59
2022/06/19 03:19:27;;;;;;;32.67;6.63;;;;;;;20.25;100.00;97391.97;5009660;28;20079;-60
2022/06/19 03:21:52;;;;;;;31.33;6.78;;;;;;;20.16;100.00;97394.50;5006720;28;20212;-60
2022/06/19 03:24:18;;;;;;;23.98;5.60;;;;;;;19.81;100.00;97398.47;5009841;28;20034;-59
2022/06/19 03:26:43;;;;;;;34.05;6.65;;;;;;;19.81;100.00;97401.13;5008239;28;20148;-60
2022/06/19 03:29:09;;;;;;;28.13;6.18;;;;;;;20.01;100.00;97409.06;5010403;28;20045;-61
2022/06/19 03:31:35;;;;;;;27.60;6.13;;;;;;;20.28;100.00;97412.88;5008566;28;20048;-59
2022/06/19 03:34:00;;;;;;;36.65;7.15;;;;;;;19.88;100.00;97421.72;5009582;28;20021;-61
2022/06/19 03:36:26;;;;;;;28.67;6.40;;;;;;;19.66;100.00;97423.56;5008960;28;20072;-62
2022/06/19 03:38:51;;;;;;;21.27;5.18;;;;;;;20.19;100.00;97425.97;5014093;28;20095;-60
2022/06/19 03:41:17;;;;;;;36.33;6.97;;;;;;;19.73;100.00;97430.03;5010383;28;20111;-59
2022/06/19 03:43:43;;;;;;;25.88;5.72;;;;;;;19.73;100.00;97424.75;5012949;28;20025;-58
2022/06/19 03:46:15;;;;;;;31.23;6.63;;;;;;;19.97;100.00;97442.09;5011183;28;20096;-60
2022/06/19 03:48:46;;;;;;;39.83;7.10;;;;;;;19.68;100.00;97437.50;5011812;28;20021;-59
2022/06/19 03:51:12;;;;;;;31.73;6.25;;;;;;;20.12;100.00;97432.78;5009028;28;20057;-62
2022/06/19 03:53:38;;;;;;;27.13;5.82;;;;;;;20.16;100.00;97436.84;5013760;28;20026;-62
2022/06/19 03:56:05;;;;;;;29.00;6.18;;;;;;;20.16;100.00;97431.56;5012596;28;20118;-60
2022/06/19 03:58:45;;;;;;;29.50;6.22;;;;;;;20.55;100.00;97436.03;5013951;28;20029;-59
2022/06/19 04:01:17;;;;;;;26.65;5.40;;;;;;;20.99;100.00;97432.00;5011342;28;20635;-61
2022/06/19 04:03:43;;;;;;;25.45;5.75;;;;;;;20.77;100.00;97429.66;5013376;28;20049;-62
2022/06/19 04:06:13;;;;;;;26.95;5.65;;;;;;;20.98;100.00;97438.25;5011469;28;20148;-60
2022/06/19 04:08:39;;;;;;;35.30;6.57;;;;;;;21.32;100.00;97445.72;5011900;28;20034;-59
2022/06/19 04:11:06;;;;;;;24.35;5.63;;;;;;;21.53;100.00;97442.88;5010405;28;20049;-59
2022/06/19 04:13:33;;;;;;;30.85;6.35;;;;;;;21.06;100.00;97450.78;5012558;28;20100;-59
2022/06/19 04:15:58;;;;;;;32.22;6.15;;;;;;;22.04;100.00;97456.63;5011989;28;20037;-61
2022/06/19 04:18:25;;;;;;;25.50;5.40;;;;;;;22.72;100.00;97452.69;5012500;28;20036;-59
2022/06/19 04:20:50;;;;;;;24.55;5.35;;;;;;;22.58;100.00;97453.22;5009876;28;20048;-59
2022/06/19 04:23:16;;;;;;;23.95;5.68;;;;;;;23.40;100.00;97451.22;5009958;28;20029;-61
2022/06/19 04:25:45;;;;;;;39.40;6.20;;;;;;;23.19;100.00;97441.78;5010013;28;20045;-60
2022/06/19 04:28:10;;;;;;;32.67;6.43;;;;;;;22.46;100.00;97445.47;5012796;28;21029;-60
2022/06/19 04:30:37;;;;;;;33.92;5.88;;;;;;;23.35;100.00;97440.22;5010961;28;20067;-61
2022/06/19 04:33:02;;;;;;;25.52;5.70;;;;;;;23.47;100.00;97438.94;5012725;28;20029;-61
2022/06/19 04:35:28;;;;;;;25.40;5.78;;;;;;;22.99;100.00;97429.63;5013381;28;20138;-62
2022/06/19 04:37:54;;;;;;;26.35;5.80;;;;;;;22.83;100.00;97425.03;5010523;28;20025;-62
2022/06/19 04:40:19;;;;;;;26.58;5.60;;;;;;;23.72;100.00;97425.78;5009637;28;20032;-60
2022/06/19 04:42:45;;;;;;;29.80;6.40;;;;;;;23.33;100.00;97416.44;5012613;28;20029;-60
2022/06/19 04:45:11;;;;;;;23.35;5.10;;;;;;;24.18;100.00;97397.78;5012575;28;20114;-60
2022/06/19 04:47:36;;;;;;;23.05;4.88;;;;;;;24.67;100.00;97388.22;5018770;28;20442;-60
2022/06/19 04:50:02;;;;;;;38.78;6.82;;;;;;;25.55;99.45;97384.75;5009294;28;20033;-60
2022/06/19 04:52:28;;;;;;;25.88;5.20;;;;;;;25.76;82.16;97384.97;5010911;28;20069;-58
2022/06/19 04:54:54;;;;;;;30.23;5.55;;;;;;;26.92;76.17;97385.06;5013230;28;20063;-57
2022/06/19 04:57:19;;;;;;;29.25;5.10;;;;;;;27.07;71.98;97371.72;5010028;28;20056;-60
2022/06/19 04:59:44;;;;;;;25.67;4.75;;;;;;;27.79;74.51;97380.97;5011942;28;20472;-57
2022/06/19 05:02:14;;;;;;;25.20;5.30;;;;;;;28.67;61.53;97368.31;5010464;28;20111;-59
2022/06/19 05:04:39;;;;;;;21.65;4.63;;;;;;;30.48;55.71;97373.66;5010753;28;20400;-58
2022/06/19 05:07:04;;;;;;;23.40;5.07;;;;;;;31.61;54.60;97380.00;5013106;28;20721;-58
2022/06/19 05:09:30;;;;;;;21.55;4.63;;;;;;;31.64;51.27;97376.91;5010840;28;20032;-58
2022/06/19 05:11:55;;;;;;;22.23;4.93;;;;;;;33.28;46.52;97373.59;5011296;28;20094;-59
2022/06/19 05:14:21;;;;;;;17.85;4.20;;;;;;;33.45;44.22;97369.22;5012113;28;20044;-60
2022/06/19 05:16:47;;;;;;;18.35;3.88;;;;;;;34.24;40.07;97377.44;5012009;28;20034;-59
2022/06/19 05:19:13;;;;;;;22.95;4.82;;;;;;;32.39;41.49;97377.16;5011817;28;20117;-59
2022/06/19 05:21:39;;;;;;;19.15;4.07;;;;;;;34.09;39.15;97379.72;5010824;28;20133;-59
2022/06/19 05:24:05;;;;;;;20.02;3.83;;;;;;;35.94;36.21;97385.00;5008322;28;20034;-59
2022/06/19 05:26:34;;;;;;;18.70;4.22;;;;;;;36.50;34.54;97376.28;5010307;28;20062;-61
2022/06/19 05:29:01;;;;;;;13.45;3.33;;;;;;;34.69;37.01;97374.31;5009702;28;20029;-61
2022/06/19 05:31:27;;;;;;;15.40;3.70;;;;;;;36.05;34.75;97364.31;5010653;28;20301;-59
2022/06/19 05:33:54;;;;;;;14.73;3.45;;;;;;;35.65;34.36;97365.13;5011995;28;20077;-59
2022/06/19 05:36:20;;;;;;;16.52;4.15;;;;;;;37.27;32.05;97367.50;5011464;28;20545;-59
2022/06/19 05:38:46;;;;;;;14.93;3.92;;;;;;;35.93;34.02;97368.97;5010442;28;20728;-62
2022/06/19 05:41:12;;;;;;;15.48;3.67;;;;;;;36.24;33.88;97373.94;5010620;28;20860;-61
2022/06/19 05:43:37;;;;;;;13.95;4.03;;;;;;;36.63;33.35;97365.09;5011360;28;20030;-60
2022/06/19 05:46:12;;;;;;;16.73;3.67;;;;;;;37.72;31.71;97369.22;5010956;28;20054;-59
2022/06/19 05:48:37;;;;;;;26.17;4.72;;;;;;;36.50;32.84;97366.25;5010061;28;20736;-59
2022/06/19 05:51:23;;;;;;;15.38;3.40;;;;;;;37.21;32.32;97376.66;5009206;28;20037;-60
2022/06/19 05:53:52;;;;;;;16.60;3.85;;;;;;;37.08;32.54;97369.66;5010114;28;20403;-59
2022/06/19 05:56:18;;;;;;;18.77;3.78;;;;;;;37.48;32.07;97373.22;5009235;28;20598;-59
2022/06/19 05:58:44;;;;;;;18.80;4.55;;;;;;;39.10;29.77;97371.69;5008119;28;20033;-60
2022/06/19 06:01:11;;;;;;;17.02;4.13;;;;;;;36.11;33.56;97363.34;5010948;28;20116;-59
2022/06/19 06:03:37;;;;;;;17.95;3.55;;;;;;;38.62;29.95;97370.75;5010992;28;20140;-59
2022/06/19 06:06:07;;;;;;;17.13;3.60;;;;;;;39.02;29.97;97355.81;5009147;28;20637;-62
2022/06/19 06:08:36;;;;;;;21.55;4.28;;;;;;;38.52;30.45;97353.19;5010772;28;20570;-60
2022/06/19 06:11:02;;;;;;;17.33;3.58;;;;;;;39.58;28.84;97347.97;5009253;28;20041;-60
2022/06/19 06:13:29;;;;;;;12.60;3.53;;;;;;;39.67;28.67;97345.56;5008229;28;20087;-60
2022/06/19 06:15:55;;;;;;;12.75;3.40;;;;;;;36.64;31.91;97345.84;5011333;28;20041;-60
2022/06/19 06:18:21;;;;;;;13.15;3.58;;;;;;;37.42;30.66;97339.69;5010278;28;20025;-60
2022/06/19 06:21:01;;;;;;;16.48;4.00;;;;;;;39.31;28.82;97343.44;5007028;28;20120;-60
2022/06/19 06:23:27;;;;;;;14.93;3.63;;;;;;;37.90;30.11;97342.75;5012299;28;20025;-60
2022/06/19 06:26:08;;;;;;;15.82;3.97;;;;;;;39.92;28.65;97358.50;5010839;28;20052;-59
2022/06/19 06:28:35;;;;;;;15.60;4.18;;;;;;;37.11;30.82;97349.28;5007561;28;20034;-60
2022/06/19 06:31:01;;;;;;;17.10;3.90;;;;;;;35.41;32.66;97354.31;5007757;28;20042;-60
2022/06/19 06:33:26;;;;;;;16.55;3.95;;;;;;;39.69;28.40;97355.13;5010406;28;20036;-60
2022/06/19 06:35:52;;;;;;;15.82;4.18;;;;;;;39.09;29.21;97356.41;5008735;28;20044;-60
2022/06/19 06:38:18;;;;;;;15.63;3.80;;;;;;;36.77;31.51;97346.63;5010972;28;20022;-60
2022/06/19 06:40:43;;;;;;;14.07;3.60;;;;;;;39.76;28.31;97343.13;5007147;28;20037;-60
2022/06/19 06:43:08;;;;;;;15.15;3.67;;;;;;;37.72;30.23;97339.28;5009309;28;20474;-60
2022/06/19 06:45:34;;;;;;;17.67;3.80;;;;;;;36.83;30.86;97332.03;5008828;28;20156;-61
2022/06/19 06:48:00;;;;;;;17.38;4.15;;;;;;;40.03;27.73;97330.13;5008184;28;20080;-60
2022/06/19 06:50:26;;;;;;;15.73;3.72;;;;;;;39.75;28.34;97334.13;5008558;28;20029;-60
2022/06/19 06:52:52;;;;;;;16.52;3.78;;;;;;;38.19;29.01;97327.03;5010084;28;20030;-60
2022/06/19 06:55:17;;;;;;;13.63;3.58;;;;;;;35.42;32.18;97323.44;5008967;28;20410;-60
2022/06/19 06:57:42;;;;;;;22.55;4.53;;;;;;;36.27;31.77;97335.44;5009239;28;20045;-60
2022/06/19 07:00:18;;;;;;;20.15;4.75;;;;;;;36.76;30.93;97331.38;5008743;28;20030;-60
2022/06/19 07:02:44;;;;;;;14.65;3.72;;;;;;;37.32;30.45;97329.50;5010633;28;20030;-61
2022/06/19 07:05:09;;;;;;;21.08;4.57;;;;;;;37.87;30.01;97318.78;5008218;28;20041;-60
2022/06/19 07:07:35;;;;;;;20.23;4.03;;;;;;;39.05;28.93;97323.41;5009324;28;20029;-60
2022/06/19 07:10:00;;;;;;;22.85;4.63;;;;;;;38.93;28.60;97309.94;5007490;28;20029;-61
2022/06/19 07:12:25;;;;;;;21.50;4.17;;;;;;;38.43;29.64;97310.34;5006305;28;20121;-59
2022/06/19 07:14:51;;;;;;;19.33;4.13;;;;;;;35.54;32.09;97326.13;5008835;28;20267;-60
2022/06/19 07:17:16;;;;;;;21.35;5.13;;;;;;;36.28;31.81;97317.25;5006618;28;20045;-60
2022/06/19 07:19:42;;;;;;;15.82;4.40;;;;;;;37.16;31.17;97309.44;5008771;28;20044;-59
2022/06/19 07:22:15;;;;;;;22.35;4.93;;;;;;;38.40;29.66;97311.69;5004579;28;20503;-60
2022/06/19 07:24:42;;;;;;;18.75;4.13;;;;;;;40.68;27.79;97299.63;5009279;28;20040;-60
2022/06/19 07:27:08;;;;;;;19.92;4.50;;;;;;;38.14;29.50;97308.75;5008300;28;20552;-61
2022/06/19 07:29:38;;;;;;;16.88;4.35;;;;;;;37.88;30.41;97310.34;5007249;28;20025;-60
2022/06/19 07:32:04;;;;;;;16.25;3.80;;;;;;;39.75;29.08;97315.00;5009512;28;20048;-59
2022/06/19 07:34:29;;;;;;;17.77;4.35;;;;;;;38.91;29.45;97294.94;5010050;28;20022;-60
2022/06/19 07:36:55;;;;;;;14.93;4.05;;;;;;;41.23;26.45;97300.66;5008431;28;20479;-60
2022/06/19 07:39:21;;;;;;;14.88;4.10;;;;;;;38.84;28.81;97300.63;5007281;28;20036;-60
2022/06/19 07:41:46;;;;;;;24.83;4.68;;;;;;;37.96;30.06;97300.91;5006402;28;20042;-60
2022/06/19 07:44:12;;;;;;;17.65;4.20;;;;;;;38.34;31.06;97299.09;5007410;28;20088;-60
2022/06/19 07:50:09;;;;;;;15.35;4.07;;;;;;;38.90;29.27;97298.75;5007621;28;20527;-60
2022/06/19 07:52:06;;;;;;;20.00;4.30;;;;;;;40.08;28.76;97291.91;5007828;28;20064;-60
2022/06/19 07:54:32;;;;;;;19.98;4.35;;;;;;;38.71;29.72;97301.06;5006811;28;20033;-60
2022/06/19 07:56:57;;;;;;;18.98;4.30;;;;;;;38.06;29.73;97301.00;5008836;28;20125;-60
2022/06/19 07:59:23;;;;;;;22.17;4.47;;;;;;;38.09;30.00;97297.81;5008173;28;20059;-61
2022/06/19 08:01:48;;;;;;;16.63;4.55;;;;;;;38.11;30.23;97292.91;5006751;28;20171;-59
2022/06/19 08:04:13;;;;;;;17.20;4.53;;;;;;;38.32;30.02;97295.81;5008428;28;20038;-59
2022/06/19 08:06:39;;;;;;;21.38;4.63;;;;;;;38.74;29.65;97300.53;5007151;28;20160;-61
2022/06/19 08:09:04;;;;;;;23.98;5.10;;;;;;;41.91;26.47;97292.94;5008336;28;20383;-59
2022/06/19 08:11:29;;;;;;;18.27;4.78;;;;;;;40.65;27.58;97294.69;5004467;28;20577;-60
2022/06/19 08:13:55;;;;;;;20.65;4.82;;;;;;;39.80;28.61;97306.84;5007333;28;20030;-59
2022/06/19 08:16:20;;;;;;;17.02;4.20;;;;;;;41.41;27.38;97301.13;5008515;28;20079;-59
2022/06/19 08:18:45;;;;;;;19.33;4.75;;;;;;;40.19;27.91;97305.59;5009378;28;20685;-59
2022/06/19 08:21:11;;;;;;;20.58;4.78;;;;;;;39.74;28.75;97307.09;5006259;28;20033;-59
2022/06/19 08:23:36;;;;;;;16.48;4.70;;;;;;;40.76;28.28;97301.78;5009061;28;20103;-59
2022/06/19 08:26:02;;;;;;;18.00;4.90;;;;;;;40.10;28.18;97299.84;5011206;28;20052;-59
2022/06/19 08:28:52;;;;;;;21.58;4.57;;;;;;;40.53;28.08;97299.59;5014730;28;20033;-59
2022/06/19 08:31:16;;;;;;;19.42;4.82;;;;;;;43.53;25.59;97293.75;5011063;28;20037;-61
2022/06/19 08:33:41;;;;;;;13.97;4.40;;;;;;;44.14;24.78;97289.34;5010742;28;20095;-62
2022/06/19 08:36:10;;;;;;;17.60;4.30;;;;;;;42.87;25.87;97276.88;5009946;28;20269;-60
2022/06/19 08:38:40;;;;;;;22.08;4.55;;;;;;;40.76;27.48;97290.84;5012008;28;20268;-60
2022/06/19 08:41:08;;;;;;;20.48;4.70;;;;;;;40.10;28.59;97288.91;5008019;28;20037;-59
2022/06/19 08:44:04;;;;;;;17.00;4.88;;;;;;;43.07;27.24;97283.28;5011516;28;20711;-61
2022/06/19 08:47:08;;;;;;;19.05;4.70;;;;;;;42.48;27.05;97285.19;5012230;28;20048;-60
2022/06/19 08:49:57;;;;;;;20.88;4.30;;;;;;;44.12;25.21;97286.09;5001033;28;20149;-60
2022/06/19 08:52:32;;;;;;;19.08;4.38;;;;;;;42.62;25.91;97286.16;5009950;28;20042;-59
2022/06/19 08:55:08;;;;;;;20.88;4.80;;;;;;;41.22;28.03;97281.78;5012272;28;20030;-59
2022/06/19 08:57:36;;;;;;;18.77;4.78;;;;;;;43.20;25.06;97277.09;5012801;28;20049;-62
2022/06/19 09:00:26;;;;;;;23.20;5.95;;;;;;;41.72;26.90;97271.72;5007471;28;20022;-61
2022/06/19 09:03:00;;;;;;;16.17;4.60;;;;;;;42.42;25.73;97275.34;5013066;28;20054;-60
2022/06/19 09:08:32;;;;;;;;;;;;;;;43.53;25.44;97280.00;5001293;28;20033;-63
2022/06/19 09:11:19;;;;;;;24.85;4.90;;;;;;;41.47;27.34;97271.81;5011051;28;19921;-62
2022/06/19 09:13:50;;;;;;;13.23;4.72;;;;;;;41.82;26.25;97279.06;5010320;28;20026;-63
2022/06/19 09:16:34;;;;;;;19.30;4.85;;;;;;;43.28;25.18;97276.44;5009568;28;20542;-60
2022/06/19 09:19:30;;;;;;;21.08;5.07;;;;;;;41.79;28.10;97269.47;5009220;28;20091;-60
2022/06/19 09:22:04;;;;;;;16.20;4.55;;;;;;;41.56;26.96;97270.97;5008282;28;20150;-59
2022/06/19 09:25:08;;;;;;;21.25;4.88;;;;;;;42.03;26.57;97273.44;5008857;28;20355;-60
2022/06/19 09:27:46;;;;;;;23.48;5.63;;;;;;;41.18;27.32;97280.66;4971334;28;20049;-60
2022/06/19 09:30:20;;;;;;;31.48;6.70;;;;;;;43.20;26.20;97279.84;5008506;28;20025;-61
2022/06/19 09:32:58;;;;;;;23.70;5.30;;;;;;;41.12;27.28;97271.66;5008642;28;20030;-60
2022/06/19 09:35:28;;;;;;;21.58;5.38;;;;;;;42.26;26.67;97266.44;5010243;28;20095;-60
2022/06/19 09:38:04;;;;;;;20.73;5.18;;;;;;;41.87;26.84;97265.31;5012670;28;20028;-61
2022/06/19 09:40:34;;;;;;;19.17;4.93;;;;;;;41.50;26.96;97263.03;5007294;28;20120;-62
2022/06/19 09:43:20;;;;;;;29.50;5.90;;;;;;;39.66;27.83;97251.94;5007875;28;20781;-61
2022/06/19 09:45:55;;;;;;;30.45;6.03;;;;;;;41.61;27.22;97246.28;5009331;28;20041;-63
2022/06/19 09:48:40;;;;;;;27.50;6.63;;;;;;;41.39;26.78;97245.84;5009025;28;20389;-60
2022/06/19 09:51:12;;;;;;;24.45;6.00;;;;;;;41.25;27.44;97247.56;5008374;28;20045;-59
2022/06/19 09:54:00;;;;;;;22.58;5.90;;;;;;;40.82;27.53;97237.81;5011050;28;20139;-60
2022/06/19 09:56:49;;;;;;;20.27;5.60;;;;;;;41.03;27.20;97230.38;5012682;28;20137;-59
2022/06/19 09:59:21;;;;;;;21.80;5.68;;;;;;;40.14;28.02;97227.19;5008826;28;20029;-60
2022/06/19 10:02:00;;;;;;;33.13;6.15;;;;;;;40.65;27.43;97229.91;5007934;28;20040;-59
2022/06/19 10:04:43;;;;;;;24.92;5.90;;;;;;;40.51;27.83;97228.03;5012871;28;20369;-62
2022/06/19 10:07:18;;;;;;;23.67;5.88;;;;;;;41.07;27.23;97225.19;5010664;28;20041;-63
2022/06/19 10:09:46;;;;;;;27.85;6.22;;;;;;;40.08;27.43;97210.00;5010803;28;20567;-62
2022/06/19 10:12:18;;;;;;;27.30;6.22;;;;;;;41.64;27.45;97216.75;5004385;28;20038;-60
2022/06/19 10:14:47;;;;;;;33.33;5.85;;;;;;;42.83;26.85;97211.91;5009374;28;20013;-59
2022/06/19 10:17:22;;;;;;;25.27;6.10;;;;;;;41.85;27.37;97222.91;5007366;28;20048;-59
2022/06/19 10:19:47;;;;;;;25.52;6.10;;;;;;;41.39;27.35;97221.22;5012451;28;20032;-60
2022/06/19 10:22:35;;;;;;;26.80;6.33;;;;;;;41.96;26.79;97214.31;5008070;28;20037;-59
2022/06/19 10:25:09;;;;;;;26.55;6.30;;;;;;;41.29;27.67;97213.09;5009499;28;20859;-59
2022/06/19 10:27:51;;;;;;;22.25;5.97;;;;;;;41.40;26.37;97211.94;5007293;28;20038;-59
2022/06/19 10:30:22;;;;;;;26.98;6.60;;;;;;;41.54;26.88;97212.13;5008296;28;20116;-59
2022/06/19 10:33:24;;;;;;;27.95;6.32;;;;;;;41.69;26.55;97212.06;5009143;28;20021;-60
2022/06/19 10:35:52;;;;;;;22.38;6.18;;;;;;;41.11;26.96;97203.56;5009341;28;20049;-60
2022/06/19 10:38:42;;;;;;;20.50;5.78;;;;;;;41.16;26.64;97204.34;5010353;28;20076;-59
2022/06/19 10:44:19;;;;;;;25.52;5.97;;;;;;;40.87;26.85;97197.91;5008785;28;20573;-59
2022/06/19 10:46:56;;;;;;;20.17;5.72;;;;;;;40.82;26.99;97199.53;5008524;28;20037;-59
2022/06/19 10:49:30;;;;;;;22.45;5.85;;;;;;;41.41;26.76;97194.41;5010890;28;20034;-63
2022/06/19 10:52:14;;;;;;;19.58;5.93;;;;;;;41.48;26.64;97194.91;5008810;28;20087;-60
2022/06/19 10:54:48;;;;;;;21.90;6.10;;;;;;;40.65;26.81;97196.31;5012118;28;20022;-60
2022/06/19 10:57:16;;;;;;;26.35;5.82;;;;;;;40.54;26.50;97200.16;5009120;28;20038;-59
2022/06/19 10:59:42;;;;;;;21.40;5.93;;;;;;;40.54;26.31;97192.78;5010352;28;20018;-59
2022/06/19 11:05:42;;;;;;;27.20;5.95;;;;;;;40.14;25.78;97182.69;5010288;28;20132;-60
2022/06/19 11:08:07;;;;;;;31.75;5.85;;;;;;;39.87;25.67;97181.03;5005807;28;20037;-62
2022/06/19 11:10:55;;;;;;;29.73;5.70;;;;;;;39.96;25.76;97178.59;5007028;28;20100;-59
2022/06/19 11:13:20;;;;;;;23.73;5.35;;;;;;;40.17;26.46;97173.94;5007964;28;20033;-60
2022/06/19 11:16:00;;;;;;;29.33;5.53;;;;;;;39.98;25.23;97176.41;5008251;28;20053;-61
2022/06/19 11:18:25;;;;;;;23.50;5.43;;;;;;;40.71;24.83;97173.31;5010300;28;20547;-59
2022/06/19 11:20:57;;;;;;;27.35;5.18;;;;;;;40.34;24.14;97179.97;5008741;28;20048;-59
2022/06/19 11:23:35;;;;;;;24.13;5.30;;;;;;;39.82;24.79;97161.91;5009976;28;20061;-59
2022/06/19 11:26:12;;;;;;;32.38;5.38;;;;;;;39.89;25.19;97173.38;5008621;28;20050;-59
2022/06/19 11:29:00;;;;;;;29.45;6.05;;;;;;;39.59;25.28;97174.97;5006945;28;20034;-58
2022/06/19 11:31:35;;;;;;;22.02;5.30;;;;;;;40.16;25.45;97166.84;5008719;28;20047;-62
2022/06/19 11:34:43;;;;;;;33.35;5.65;;;;;;;39.63;25.41;97154.25;5010172;28;20036;-60
2022/06/19 11:37:14;;;;;;;26.98;6.10;;;;;;;39.38;26.24;97168.63;5009751;28;20704;-59
2022/06/19 11:39:46;;;;;;;27.23;6.00;;;;;;;39.13;25.87;97155.75;5008436;28;20040;-60
2022/06/19 11:42:20;;;;;;;26.45;5.22;;;;;;;39.04;25.58;97151.91;5008643;28;20045;-60
2022/06/19 11:44:55;;;;;;;28.92;5.82;;;;;;;38.71;25.05;97145.72;5008756;28;20036;-61
2022/06/19 11:47:27;;;;;;;29.00;5.65;;;;;;;38.73;25.87;97157.22;5008063;28;20041;-59
2022/06/19 11:50:14;;;;;;;32.58;6.38;;;;;;;38.76;24.25;97151.22;5009994;28;20577;-62
2022/06/19 11:53:05;;;;;;;41.63;5.90;;;;;;;39.01;24.39;97147.00;5007963;28;20055;-62