Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:02:06;;;;;;;1999.90;999.90;;;;;;;12.15;92.35;96062.88;5011815;28;20209;-75
2021/09/02 00:04:35;;;;;;;1999.90;999.90;;;;;;;12.20;92.01;96060.97;5012223;28;20199;-74
2021/09/02 00:07:02;;;;;;;1999.90;999.90;;;;;;;12.18;91.63;96065.69;5012051;28;20225;-75
2021/09/02 00:09:30;;;;;;;1999.90;999.90;;;;;;;12.25;91.39;96062.69;4961996;28;1439315;-75
2021/09/02 00:11:57;;;;;;;1999.90;999.90;;;;;;;12.18;91.09;96064.91;5012724;28;20187;-75
2021/09/02 00:14:25;;;;;;;1999.90;999.90;;;;;;;12.21;91.16;96066.91;5012840;28;20222;-74
2021/09/02 00:16:52;;;;;;;1999.90;999.90;;;;;;;12.27;90.76;96065.78;5012661;28;20206;-75
2021/09/02 00:19:19;;;;;;;1999.90;999.90;;;;;;;12.23;90.94;96062.19;5020958;28;20243;-74
2021/09/02 00:21:48;;;;;;;1999.90;999.90;;;;;;;12.25;90.97;96060.88;5032460;28;20202;-74
2021/09/02 00:24:15;;;;;;;1999.90;999.90;;;;;;;12.28;90.56;96052.47;5032566;28;20691;-75
2021/09/02 00:26:43;;;;;;;1999.90;999.90;;;;;;;12.25;90.64;96054.88;5032517;28;20198;-75
2021/09/02 00:29:11;;;;;;;1999.90;999.90;;;;;;;12.24;90.10;96050.72;5032287;28;20198;-74
2021/09/02 00:31:38;;;;;;;1999.90;999.90;;;;;;;12.21;90.38;96052.06;5032381;28;20238;-74
2021/09/02 00:34:05;;;;;;;1999.90;999.90;;;;;;;12.07;91.12;96049.44;5032179;28;20312;-75
2021/09/02 00:36:32;;;;;;;1999.90;999.90;;;;;;;12.08;90.08;96052.84;5032538;28;20201;-75
2021/09/02 00:39:01;;;;;;;1999.90;999.90;;;;;;;11.93;89.56;96060.91;5032438;28;20300;-75
2021/09/02 00:41:28;;;;;;;1999.90;999.90;;;;;;;11.85;90.94;96061.59;5032167;28;20206;-75
2021/09/02 00:43:55;;;;;;;1999.90;999.90;;;;;;;11.62;93.01;96068.44;5032489;28;20225;-75
2021/09/02 00:46:23;;;;;;;1999.90;999.90;;;;;;;11.53;93.82;96063.13;5032530;28;20205;-75
2021/09/02 00:48:51;;;;;;;1999.90;999.90;;;;;;;11.60;94.69;96060.16;5031871;28;20208;-76
2021/09/02 00:51:19;;;;;;;1999.90;999.90;;;;;;;11.63;94.69;96059.56;5032204;28;20541;-76
2021/09/02 00:53:47;;;;;;;1999.90;999.90;;;;;;;11.67;94.27;96057.94;5031935;28;20205;-75
2021/09/02 00:56:16;;;;;;;1999.90;999.90;;;;;;;11.64;94.43;96063.72;5031631;28;20198;-75
2021/09/02 00:58:44;;;;;;;1999.90;999.90;;;;;;;11.70;93.80;96060.00;5032048;28;20190;-75
2021/09/02 01:01:11;;;;;;;1999.90;999.90;;;;;;;11.68;94.04;96063.91;5032012;28;20225;-75
2021/09/02 01:03:39;;;;;;;1999.90;999.90;;;;;;;11.70;94.72;96056.59;5031572;28;20608;-75
2021/09/02 01:06:06;;;;;;;1999.90;999.90;;;;;;;11.66;94.79;96059.00;5031856;28;20197;-74
2021/09/02 01:08:36;;;;;;;1999.90;999.90;;;;;;;11.73;94.25;96049.03;5031832;28;20239;-75
2021/09/02 01:11:03;;;;;;;1999.90;999.90;;;;;;;11.78;94.08;96043.72;5019033;28;20626;-74
2021/09/02 01:13:31;;;;;;;1999.90;999.90;;;;;;;11.71;94.19;96040.69;5010948;28;20209;-74
2021/09/02 01:15:59;;;;;;;1999.90;999.90;;;;;;;11.65;94.56;96039.25;5011774;28;20269;-75
2021/09/02 01:18:26;;;;;;;1999.90;999.90;;;;;;;11.69;94.82;96053.22;5011566;28;20289;-76
2021/09/02 01:20:53;;;;;;;1999.90;999.90;;;;;;;11.60;94.38;96042.69;5011588;28;20199;-76
2021/09/02 01:23:22;;;;;;;1999.90;999.90;;;;;;;11.41;94.46;96038.56;5012144;28;20199;-74
2021/09/02 01:25:50;;;;;;;1999.90;999.90;;;;;;;11.40;95.00;96044.84;5011208;28;20293;-76
2021/09/02 01:28:17;;;;;;;1999.90;999.90;;;;;;;11.38;94.95;96045.13;5011626;28;20220;-76
2021/09/02 01:30:46;;;;;;;1999.90;999.90;;;;;;;11.36;94.95;96051.66;5011465;28;20242;-75
2021/09/02 01:33:15;;;;;;;1999.90;999.90;;;;;;;11.36;94.47;96051.66;5011503;28;20199;-75
2021/09/02 01:35:43;;;;;;;1999.90;999.90;;;;;;;11.40;94.63;96044.84;5011126;28;20351;-74
2021/09/02 01:38:11;;;;;;;1999.90;999.90;;;;;;;11.43;94.91;96041.66;5011250;28;20210;-74
2021/09/02 01:40:42;;;;;;;1999.90;999.90;;;;;;;11.47;94.69;96042.66;5011082;28;20198;-74
2021/09/02 01:43:11;;;;;;;1999.90;999.90;;;;;;;11.47;94.95;96045.25;5011264;28;20676;-76
2021/09/02 01:45:39;;;;;;;1999.90;999.90;;;;;;;11.42;94.82;96035.69;5011461;28;20217;-75
2021/09/02 01:48:07;;;;;;;1999.90;999.90;;;;;;;11.32;95.01;96037.69;5011053;28;20205;-75
2021/09/02 01:50:36;;;;;;;1999.90;999.90;;;;;;;11.29;94.95;96033.81;5011233;28;20256;-72
2021/09/02 01:53:07;;;;;;;1999.90;999.90;;;;;;;11.28;95.57;96034.09;5011241;28;20206;-75
2021/09/02 01:55:34;;;;;;;1999.90;999.90;;;;;;;11.21;95.52;96040.44;5010891;28;20586;-75
2021/09/02 01:58:03;;;;;;;1999.90;999.90;;;;;;;10.96;95.12;96037.44;5010919;28;20199;-74
2021/09/02 02:00:30;;;;;;;1999.90;999.90;;;;;;;10.88;96.30;96036.25;5010258;28;20343;-76
2021/09/02 02:02:57;;;;;;;1999.90;999.90;;;;;;;10.93;96.76;96038.78;5013396;28;20202;-76
2021/09/02 02:05:25;;;;;;;1999.90;999.90;;;;;;;10.95;97.13;96036.69;5029549;28;20194;-74
2021/09/02 02:07:52;;;;;;;1999.90;999.90;;;;;;;10.99;98.22;96042.84;5030245;28;20204;-75
2021/09/02 02:10:22;;;;;;;1999.90;999.90;;;;;;;11.02;98.13;96039.69;5023027;28;20710;-75
2021/09/02 02:12:49;;;;;;;1999.90;999.90;;;;;;;11.06;98.22;96040.66;5010532;28;20225;-75
2021/09/02 02:15:18;;;;;;;1999.90;999.90;;;;;;;11.10;98.08;96044.25;5010738;28;20312;-76
2021/09/02 02:17:45;;;;;;;1999.90;999.90;;;;;;;11.12;98.17;96043.97;5010586;28;20206;-76
2021/09/02 02:20:14;;;;;;;1999.90;999.90;;;;;;;11.11;98.13;96037.97;5010967;28;20289;-76
2021/09/02 02:22:42;;;;;;;1999.90;999.90;;;;;;;11.10;98.52;96033.09;5010536;28;20692;-75
2021/09/02 02:25:11;;;;;;;1999.90;999.90;;;;;;;11.16;98.56;96032.72;5010408;28;20213;-75
2021/09/02 02:27:40;;;;;;;1999.90;999.90;;;;;;;11.09;97.52;96041.94;5010788;28;20276;-76
2021/09/02 02:30:10;;;;;;;1999.90;999.90;;;;;;;11.08;97.85;96035.19;5010850;28;20202;-75
2021/09/02 02:32:38;;;;;;;1999.90;999.90;;;;;;;11.09;97.79;96042.72;5010510;28;20205;-75
2021/09/02 02:35:07;;;;;;;1999.90;999.90;;;;;;;11.13;98.20;96035.88;5010706;28;20226;-74
2021/09/02 02:37:34;;;;;;;1999.90;999.90;;;;;;;11.21;98.08;96043.03;5010637;28;20209;-74
2021/09/02 02:40:01;;;;;;;1999.90;999.90;;;;;;;11.38;97.98;96039.16;5010405;28;20206;-75
2021/09/02 02:42:28;;;;;;;1999.90;999.90;;;;;;;11.37;97.85;96042.81;5010620;28;20285;-76
2021/09/02 02:44:55;;;;;;;1999.90;999.90;;;;;;;11.34;98.47;96035.56;5010432;28;20191;-76
2021/09/02 02:47:23;;;;;;;1999.90;999.90;;;;;;;11.32;98.88;96040.28;5011065;28;20650;-75
2021/09/02 02:49:51;;;;;;;1999.90;999.90;;;;;;;11.30;99.00;96048.38;5010906;28;20285;-76
2021/09/02 02:52:18;;;;;;;1999.90;999.90;;;;;;;11.35;99.49;96042.34;5010933;28;20285;-75
2021/09/02 02:54:46;;;;;;;1999.90;999.90;;;;;;;11.33;99.25;96042.59;5010567;28;20232;-75
2021/09/02 02:57:13;;;;;;;1999.90;999.90;;;;;;;11.41;99.80;96046.38;5010551;28;20568;-75
2021/09/02 02:59:40;;;;;;;1999.90;999.90;;;;;;;11.34;100.00;96045.97;5010803;28;20194;-75
2021/09/02 03:02:08;;;;;;;1999.90;999.90;;;;;;;11.34;100.00;96048.59;5010376;28;20209;-74
2021/09/02 03:04:35;;;;;;;1999.90;999.90;;;;;;;11.38;100.00;96054.75;5010180;28;20274;-75
2021/09/02 03:07:04;;;;;;;1999.90;999.90;;;;;;;11.36;99.67;96059.47;5010494;28;20261;-74
2021/09/02 03:09:32;;;;;;;1999.90;999.90;;;;;;;11.37;99.61;96054.00;5010055;28;20238;-74
2021/09/02 03:11:59;;;;;;;1999.90;999.90;;;;;;;11.25;100.00;96052.88;5010244;28;20185;-74
2021/09/02 03:14:26;;;;;;;1999.90;999.90;;;;;;;11.18;100.00;96061.03;5009878;28;20199;-75
2021/09/02 03:16:53;;;;;;;1999.90;999.90;;;;;;;11.17;100.00;96051.69;5009970;28;20285;-74
2021/09/02 03:19:20;;;;;;;1999.90;999.90;;;;;;;11.13;100.00;96054.09;5010178;28;20241;-75
2021/09/02 03:21:48;;;;;;;1999.90;999.90;;;;;;;11.15;99.74;96056.41;5010294;28;20764;-75
2021/09/02 03:24:16;;;;;;;1999.90;999.90;;;;;;;11.13;99.54;96069.69;5010298;28;20205;-76
2021/09/02 03:26:43;;;;;;;1999.90;999.90;;;;;;;11.12;98.90;96067.38;5009975;28;20671;-75
2021/09/02 03:29:11;;;;;;;1999.90;999.90;;;;;;;11.01;99.45;96066.72;5010054;28;20221;-74
2021/09/02 03:31:38;;;;;;;1999.90;999.90;;;;;;;10.99;100.00;96053.25;5010396;28;20213;-75
2021/09/02 03:34:05;;;;;;;1999.90;999.90;;;;;;;11.03;99.87;96059.44;5009950;28;20205;-75
2021/09/02 03:36:32;;;;;;;1999.90;999.90;;;;;;;11.11;99.32;96069.19;5009852;28;20228;-75
2021/09/02 03:38:59;;;;;;;1999.90;999.90;;;;;;;11.06;99.51;96074.47;5013245;28;20202;-75
2021/09/02 03:41:28;;;;;;;1999.90;999.90;;;;;;;11.03;99.33;96069.84;5013462;28;20199;-76
2021/09/02 03:43:55;;;;;;;1999.90;999.90;;;;;;;11.01;99.36;96068.59;5013754;28;20220;-75
2021/09/02 03:46:22;;;;;;;1999.90;999.90;;;;;;;10.84;99.77;96065.69;5013674;28;20222;-74
2021/09/02 03:48:50;;;;;;;1999.90;999.90;;;;;;;10.82;99.71;96067.78;5013522;28;20214;-75
2021/09/02 03:51:17;;;;;;;1999.90;999.90;;;;;;;10.89;99.40;96061.19;5013401;28;20589;-75
2021/09/02 03:53:44;;;;;;;1999.90;999.90;;;;;;;10.86;99.40;96069.53;5013031;28;20288;-75
2021/09/02 03:56:11;;;;;;;1999.90;999.90;;;;;;;10.85;99.79;96065.41;5014385;28;20226;-74
2021/09/02 03:58:40;;;;;;;1999.90;999.90;;;;;;;10.88;100.00;96064.84;4998973;28;20221;-75
2021/09/02 04:01:07;;;;;;;1999.90;999.90;;;;;;;10.95;100.00;96051.50;4997848;28;20203;-74
2021/09/02 04:03:34;;;;;;;1999.90;999.90;;;;;;;10.99;100.00;96066.25;5033032;28;20197;-75
2021/09/02 04:06:01;;;;;;;1999.90;999.90;;;;;;;10.93;99.68;96069.97;5032789;28;20201;-74
2021/09/02 04:08:29;;;;;;;1999.90;999.90;;;;;;;11.01;100.00;96071.94;5032807;28;20284;-74
2021/09/02 04:10:56;;;;;;;1999.90;999.90;;;;;;;10.88;100.00;96071.88;5021218;28;20313;-74
2021/09/02 04:13:23;;;;;;;1999.90;999.90;;;;;;;10.81;100.00;96072.19;5015608;28;20285;-75
2021/09/02 04:15:52;;;;;;;1999.90;999.90;;;;;;;11.00;100.00;96069.63;5032864;28;20222;-75
2021/09/02 04:18:19;;;;;;;1999.90;999.90;;;;;;;11.12;100.00;96073.34;5032624;28;20666;-75
2021/09/02 04:20:46;;;;;;;1999.90;999.90;;;;;;;11.40;99.56;96073.47;5032705;28;20193;-75
2021/09/02 04:23:13;;;;;;;1999.90;999.90;;;;;;;11.72;98.16;96076.06;5032452;28;20213;-75
2021/09/02 04:25:41;;;;;;;1999.90;999.90;;;;;;;12.11;97.82;96075.69;5032430;28;20233;-76
2021/09/02 04:28:08;;;;;;;1999.90;999.90;;;;;;;12.53;95.49;96069.44;5032211;28;20202;-74
2021/09/02 04:30:35;;;;;;;1999.90;999.90;;;;;;;12.90;91.98;96074.41;5032234;28;20194;-75
2021/09/02 04:33:04;;;;;;;1999.90;999.90;;;;;;;13.14;91.04;96076.03;5032494;28;20756;-76
2021/09/02 04:35:31;;;;;;;1999.90;999.90;;;;;;;13.35;89.47;96079.72;5032294;28;20229;-75
2021/09/02 04:37:58;;;;;;;1999.90;999.90;;;;;;;13.48;88.48;96076.31;5031629;28;20568;-74
2021/09/02 04:40:26;;;;;;;1999.90;999.90;;;;;;;13.60;88.49;96081.00;5031667;28;20202;-75
2021/09/02 04:42:53;;;;;;;1999.90;999.90;;;;;;;13.79;87.05;96089.41;5031893;28;20202;-75
2021/09/02 04:45:20;;;;;;;1999.90;999.90;;;;;;;13.82;87.07;96096.63;5032122;28;20273;-75
2021/09/02 04:47:50;;;;;;;1999.90;999.90;;;;;;;13.73;87.98;96101.81;5031540;28;20683;-76
2021/09/02 04:50:19;;;;;;;1999.90;999.90;;;;;;;13.77;88.08;96102.75;5025127;28;20195;-76
2021/09/02 04:52:46;;;;;;;1999.90;999.90;;;;;;;13.79;88.66;96102.47;5011739;28;20701;-74
2021/09/02 04:55:13;;;;;;;1999.90;999.90;;;;;;;13.71;89.54;96101.34;5011608;28;20230;-74
2021/09/02 04:57:41;;;;;;;1999.90;999.90;;;;;;;13.69;89.56;96098.25;5011203;28;20694;-74
2021/09/02 05:00:10;;;;;;;1999.90;999.90;;;;;;;13.72;89.75;96100.28;5011055;28;20209;-74
2021/09/02 05:02:37;;;;;;;1999.90;999.90;;;;;;;13.77;90.30;96107.97;5011628;28;20261;-73
2021/09/02 05:05:05;;;;;;;1999.90;999.90;;;;;;;13.68;89.99;96107.16;5011375;28;20249;-72
2021/09/02 05:07:35;;;;;;;1999.90;999.90;;;;;;;13.53;90.71;96104.13;5011674;28;20206;-73
2021/09/02 05:10:06;;;;;;;1999.90;999.90;;;;;;;13.52;90.35;96105.19;5011753;28;20234;-74
2021/09/02 05:12:33;;;;;;;1999.90;999.90;;;;;;;13.54;91.42;96109.06;5011972;28;20194;-74
2021/09/02 05:15:00;;;;;;;1999.90;999.90;;;;;;;13.63;91.38;96109.13;5011518;28;20202;-74
2021/09/02 05:17:28;;;;;;;1999.90;999.90;;;;;;;13.83;90.75;96106.03;5011534;28;20205;-74
2021/09/02 05:19:55;;;;;;;1999.90;999.90;;;;;;;14.07;90.27;96108.31;5011264;28;20207;-74
2021/09/02 05:22:22;;;;;;;1999.90;999.90;;;;;;;14.27;91.03;96101.78;5011575;28;20220;-75
2021/09/02 05:24:51;;;;;;;1999.90;999.90;;;;;;;14.41;89.93;96105.09;5011161;28;20256;-75
2021/09/02 05:27:18;;;;;;;1999.90;999.90;;;;;;;14.54;90.59;96115.47;5011245;28;20197;-74
2021/09/02 05:29:46;;;;;;;1999.90;999.90;;;;;;;14.58;90.89;96113.78;5011253;28;20206;-74
2021/09/02 05:32:13;;;;;;;1999.90;999.90;;;;;;;14.80;90.55;96104.28;5011166;28;20208;-74
2021/09/02 05:34:40;;;;;;;1999.90;999.90;;;;;;;15.04;89.94;96105.41;5011154;28;20210;-73
2021/09/02 05:37:08;;;;;;;1999.90;999.90;;;;;;;15.19;88.71;96108.69;5010680;28;20602;-73
2021/09/02 05:39:35;;;;;;;1999.90;999.90;;;;;;;15.21;88.29;96102.06;5011043;28;20290;-74
2021/09/02 05:42:04;;;;;;;1999.90;999.90;;;;;;;15.27;88.13;96108.69;5011387;28;20580;-73
2021/09/02 05:44:31;;;;;;;1999.90;999.90;;;;;;;15.38;87.59;96102.06;5011005;28;20202;-73
2021/09/02 05:46:59;;;;;;;1999.90;999.90;;;;;;;15.51;87.94;96105.63;5011277;28;20202;-76
2021/09/02 05:49:26;;;;;;;1999.90;999.90;;;;;;;15.69;86.45;96107.16;5010990;28;20222;-74
2021/09/02 05:51:53;;;;;;;1999.90;999.90;;;;;;;15.82;85.28;96108.06;5030223;28;20202;-75
2021/09/02 05:54:20;;;;;;;1999.90;999.90;;;;;;;15.87;85.84;96103.44;5030499;28;20194;-74
2021/09/02 05:56:47;;;;;;;1999.90;999.90;;;;;;;16.00;83.29;96114.81;5030121;28;20694;-76
2021/09/02 05:59:16;;;;;;;1999.90;999.90;;;;;;;16.04;85.30;96107.88;5030816;28;20194;-74
2021/09/02 06:01:44;;;;;;;1999.90;999.90;;;;;;;16.18;83.53;96105.84;5030166;28;20709;-74
2021/09/02 06:04:11;;;;;;;1999.90;999.90;;;;;;;16.25;82.33;96113.97;5030678;28;20263;-75
2021/09/02 06:06:38;;;;;;;1999.90;999.90;;;;;;;16.36;82.71;96109.94;5030329;28;20209;-73
2021/09/02 06:09:07;;;;;;;1999.90;999.90;;;;;;;16.50;81.07;96120.22;5030568;28;20200;-73
2021/09/02 06:11:34;;;;;;;1999.90;999.90;;;;;;;16.73;81.63;96108.44;5013781;28;20191;-74
2021/09/02 06:14:02;;;;;;;1999.90;999.90;;;;;;;16.92;80.43;96107.22;5010291;28;20198;-74
2021/09/02 06:16:31;;;;;;;1999.90;999.90;;;;;;;16.95;78.22;96115.25;5010655;28;20317;-75
2021/09/02 06:18:58;;;;;;;1999.90;999.90;;;;;;;17.09;77.93;96110.50;5010314;28;20661;-75
2021/09/02 06:21:25;;;;;;;1999.90;999.90;;;;;;;17.43;78.11;96114.78;5010258;28;20221;-75
2021/09/02 06:23:52;;;;;;;1999.90;999.90;;;;;;;17.68;75.97;96109.66;5010447;28;20581;-75
2021/09/02 06:26:19;;;;;;;1999.90;999.90;;;;;;;17.81;76.18;96113.84;5010175;28;20202;-75
2021/09/02 06:28:47;;;;;;;1999.90;999.90;;;;;;;17.73;75.11;96112.06;5010244;28;20289;-75
2021/09/02 06:31:14;;;;;;;1999.90;999.90;;;;;;;17.70;74.67;96117.97;5010399;28;20205;-74
2021/09/02 06:33:42;;;;;;;1999.90;999.90;;;;;;;17.83;75.36;96115.03;5010232;28;20206;-74
2021/09/02 06:36:09;;;;;;;1999.90;999.90;;;;;;;18.03;74.32;96116.88;5010346;28;20835;-73
2021/09/02 06:38:37;;;;;;;1999.90;999.90;;;;;;;17.87;73.79;96113.34;5010513;28;20206;-75
2021/09/02 06:41:04;;;;;;;1999.90;999.90;;;;;;;18.24;72.60;96122.06;5010161;28;20209;-74
2021/09/02 06:43:31;;;;;;;1999.90;999.90;;;;;;;18.36;70.49;96116.06;5010374;28;20293;-74
2021/09/02 06:45:58;;;;;;;1999.90;999.90;;;;;;;18.51;70.74;96110.16;5010118;28;20204;-74
2021/09/02 06:48:25;;;;;;;1999.90;999.90;;;;;;;18.56;70.50;96111.84;5009799;28;20202;-75
2021/09/02 06:50:54;;;;;;;1999.90;999.90;;;;;;;18.79;70.17;96121.59;5009942;28;20214;-74
2021/09/02 06:53:22;;;;;;;1999.90;999.90;;;;;;;18.55;70.18;96121.59;5010512;28;20260;-75
2021/09/02 06:55:49;;;;;;;1999.90;999.90;;;;;;;18.88;69.48;96116.19;5010198;28;20652;-75
2021/09/02 06:58:16;;;;;;;1999.90;999.90;;;;;;;18.93;68.33;96116.75;5009825;28;20199;-74
2021/09/02 07:00:44;;;;;;;1999.90;999.90;;;;;;;19.21;67.89;96121.34;5010251;28;20203;-75
2021/09/02 07:03:11;;;;;;;1999.90;999.90;;;;;;;19.11;68.55;96121.78;5010115;28;20198;-75
2021/09/02 07:05:39;;;;;;;1999.90;999.90;;;;;;;19.05;68.21;96118.63;5009979;28;20217;-74
2021/09/02 07:08:07;;;;;;;1999.90;999.90;;;;;;;18.91;68.08;96116.34;5009887;28;20647;-75
2021/09/02 07:10:35;;;;;;;1999.90;999.90;;;;;;;18.26;68.62;96125.16;5009567;28;20314;-74
2021/09/02 07:13:02;;;;;;;1999.90;999.90;;;;;;;18.36;70.52;96121.31;5012430;28;20220;-75
2021/09/02 07:15:29;;;;;;;1999.90;999.90;;;;;;;18.58;68.09;96120.94;5014198;28;20275;-75
2021/09/02 07:17:56;;;;;;;1999.90;999.90;;;;;;;18.42;69.43;96128.69;5013450;28;20302;-75
2021/09/02 07:20:23;;;;;;;1999.90;999.90;;;;;;;18.62;69.56;96127.09;5013775;28;20206;-73
2021/09/02 07:22:51;;;;;;;1999.90;999.90;;;;;;;19.07;68.25;96128.84;5013950;28;20805;-75
2021/09/02 07:25:19;;;;;;;1999.90;999.90;;;;;;;19.19;68.60;96121.66;5013771;28;20202;-75
2021/09/02 07:27:46;;;;;;;1999.90;999.90;;;;;;;19.27;65.91;96125.28;5013317;28;20667;-75
2021/09/02 07:30:14;;;;;;;1999.90;999.90;;;;;;;19.44;65.57;96124.22;5013565;28;20682;-74
2021/09/02 07:32:41;;;;;;;1999.90;999.90;;;;;;;19.53;66.58;96123.03;5013560;28;20201;-74
2021/09/02 07:35:09;;;;;;;1999.90;999.90;;;;;;;19.76;64.27;96125.94;5013590;28;20214;-74
2021/09/02 07:37:37;;;;;;;1999.90;999.90;;;;;;;19.76;64.60;96125.94;5013132;28;20225;-74
2021/09/02 07:40:05;;;;;;;1999.90;999.90;;;;;;;19.51;64.96;96121.84;5013163;28;20213;-74
2021/09/02 07:42:33;;;;;;;1999.90;999.90;;;;;;;19.19;65.55;96126.94;5012907;28;20199;-74
2021/09/02 07:45:01;;;;;;;1999.90;999.90;;;;;;;18.86;67.13;96127.09;5013485;28;20226;-74
2021/09/02 07:47:29;;;;;;;1999.90;999.90;;;;;;;18.75;67.06;96128.63;5012936;28;20206;-74
2021/09/02 07:49:57;;;;;;;1999.90;999.90;;;;;;;18.90;66.80;96130.59;5016328;28;20214;-74
2021/09/02 07:52:24;;;;;;;1999.90;999.90;;;;;;;18.90;68.50;96127.97;5032798;28;20194;-75
2021/09/02 07:54:51;;;;;;;1999.90;999.90;;;;;;;19.05;67.45;96123.13;5033009;28;20198;-74
2021/09/02 07:57:18;;;;;;;1999.90;999.90;;;;;;;19.38;65.87;96134.25;5032748;28;20233;-74
2021/09/02 07:59:47;;;;;;;1999.90;999.90;;;;;;;19.47;65.44;96131.53;5032660;28;20229;-75
2021/09/02 08:02:14;;;;;;;1999.90;999.90;;;;;;;19.32;65.29;96139.00;5032938;28;20563;-74
2021/09/02 08:04:41;;;;;;;1999.90;999.90;;;;;;;19.30;66.35;96125.38;5032949;28;20198;-74
2021/09/02 08:07:08;;;;;;;1999.90;999.90;;;;;;;19.41;66.77;96133.59;5032533;28;20199;-74
2021/09/02 08:09:35;;;;;;;1999.90;999.90;;;;;;;19.62;65.81;96125.53;5031861;28;20233;-75
2021/09/02 08:12:03;;;;;;;1999.90;999.90;;;;;;;19.76;64.60;96126.69;5012617;28;20198;-75
2021/09/02 08:14:30;;;;;;;1999.90;999.90;;;;;;;19.40;63.72;96126.78;5012994;28;20206;-75
2021/09/02 08:16:59;;;;;;;1999.90;999.90;;;;;;;19.80;65.04;96123.38;5012801;28;20222;-75
2021/09/02 08:19:26;;;;;;;1999.90;999.90;;;;;;;19.41;64.21;96125.69;5012390;28;20198;-75
2021/09/02 08:21:53;;;;;;;1999.90;999.90;;;;;;;19.40;64.22;96124.16;5012759;28;20281;-75
2021/09/02 08:24:20;;;;;;;1999.90;999.90;;;;;;;19.44;64.10;96129.50;5011841;28;20234;-76
2021/09/02 08:26:49;;;;;;;1999.90;999.90;;;;;;;19.45;66.02;96125.81;5012807;28;20202;-75
2021/09/02 08:29:16;;;;;;;1999.90;999.90;;;;;;;19.49;64.65;96127.44;5012808;28;20206;-75
2021/09/02 08:31:43;;;;;;;1999.90;999.90;;;;;;;19.35;65.07;96122.50;5012515;28;20594;-75
2021/09/02 08:34:12;;;;;;;1999.90;999.90;;;;;;;19.59;64.97;96129.59;5012250;28;20582;-74
2021/09/02 08:36:39;;;;;;;1999.90;999.90;;;;;;;19.55;66.73;96128.75;5012167;28;20749;-75
2021/09/02 08:39:06;;;;;;;1999.90;999.90;;;;;;;19.82;63.86;96129.88;5012141;28;20202;-75
2021/09/02 08:41:35;;;;;;;1999.90;999.90;;;;;;;19.81;63.23;96130.97;5012859;28;20198;-75
2021/09/02 08:44:02;;;;;;;1999.90;999.90;;;;;;;20.11;64.81;96126.09;5012536;28;20600;-74
2021/09/02 08:46:30;;;;;;;1999.90;999.90;;;;;;;20.17;63.84;96122.09;5011813;28;20260;-75
2021/09/02 08:49:02;;;;;;;1999.90;999.90;;;;;;;20.45;62.45;96117.53;5011730;28;20705;-75
2021/09/02 08:51:30;;;;;;;1999.90;999.90;;;;;;;21.02;64.78;96116.22;5011607;28;20265;-75
2021/09/02 08:53:58;;;;;;;1999.90;999.90;;;;;;;21.46;58.78;96108.88;5011676;28;20209;-75
2021/09/02 08:56:25;;;;;;;1999.90;999.90;;;;;;;21.10;59.21;96107.31;5011991;28;20234;-75
2021/09/02 08:58:52;;;;;;;1999.90;999.90;;;;;;;21.20;61.53;96108.69;5012073;28;20228;-75
2021/09/02 09:01:19;;;;;;;1999.90;999.90;;;;;;;21.82;57.84;96099.72;5011750;28;20679;-75
2021/09/02 09:03:50;;;;;;;1999.90;999.90;;;;;;;22.21;56.78;96106.50;5011693;28;20199;-75
2021/09/02 09:06:24;;;;;;;1999.90;999.90;;;;;;;22.25;56.42;96093.31;5012130;28;20186;-75
2021/09/02 09:08:54;;;;;;;1999.90;999.90;;;;;;;22.48;57.55;96099.38;5011515;28;20747;-75
2021/09/02 09:11:24;;;;;;;1999.90;999.90;;;;;;;22.39;56.65;96101.50;5011373;28;20728;-75
2021/09/02 09:14:06;;;;;;;1999.90;999.90;;;;;;;21.76;55.64;96101.91;5011757;28;20203;-75
2021/09/02 09:16:48;;;;;;;1999.90;999.90;;;;;;;21.79;57.18;96089.84;5011908;28;20206;-74
2021/09/02 09:19:40;;;;;;;1999.90;999.90;;;;;;;22.07;56.31;96093.00;5011733;28;20546;-74
2021/09/02 09:22:08;;;;;;;1999.90;999.90;;;;;;;22.22;54.28;96096.66;5011326;28;20183;-74
2021/09/02 09:24:47;;;;;;;1999.90;999.90;;;;;;;22.71;55.36;96078.94;5011307;28;20202;-76
2021/09/02 09:27:15;;;;;;;1999.90;999.90;;;;;;;23.30;54.18;96077.47;5011600;28;20186;-73
2021/09/02 09:29:42;;;;;;;1999.90;999.90;;;;;;;23.21;52.89;96076.97;5011277;28;20209;-74
2021/09/02 09:32:15;;;;;;;1999.90;999.90;;;;;;;23.14;52.69;96077.66;5011242;28;20202;-74
2021/09/02 09:34:50;;;;;;;1999.90;999.90;;;;;;;23.23;52.90;96079.25;5010318;28;20199;-74
2021/09/02 09:37:17;;;;;;;1999.90;999.90;;;;;;;23.09;53.33;96072.66;5011148;28;20221;-73
2021/09/02 09:39:48;;;;;;;1999.90;999.90;;;;;;;22.77;52.36;96071.44;5010724;28;20667;-73
2021/09/02 09:42:18;;;;;;;1999.90;999.90;;;;;;;22.86;52.97;96077.28;5011107;28;20191;-74
2021/09/02 09:44:45;;;;;;;1999.90;999.90;;;;;;;22.90;53.43;96082.63;5011155;28;20281;-73
2021/09/02 09:47:15;;;;;;;1999.90;999.90;;;;;;;23.04;51.78;96066.91;5010922;28;20234;-73
2021/09/02 09:49:47;;;;;;;1999.90;999.90;;;;;;;23.37;51.61;96074.88;5012066;28;20754;-72
2021/09/02 09:52:22;;;;;;;1999.90;999.90;;;;;;;23.15;52.10;96068.56;5030625;28;20183;-73
2021/09/02 09:54:51;;;;;;;1999.90;999.90;;;;;;;22.88;52.20;96063.66;5030636;28;20182;-73
2021/09/02 09:57:19;;;;;;;1999.90;999.90;;;;;;;23.06;51.93;96062.75;5030374;28;20221;-73
2021/09/02 09:59:46;;;;;;;1999.90;999.90;;;;;;;22.90;50.86;96067.47;5030436;28;20289;-73
2021/09/02 10:02:14;;;;;;;1999.90;999.90;;;;;;;23.09;51.13;96063.94;5030545;28;20198;-73
2021/09/02 10:04:42;;;;;;;1999.90;999.90;;;;;;;23.03;49.51;96068.78;5030466;28;20198;-74
2021/09/02 10:07:12;;;;;;;1999.90;999.90;;;;;;;23.52;50.75;96060.69;5030763;28;20232;-71
2021/09/02 10:09:40;;;;;;;1999.90;999.90;;;;;;;23.51;48.65;96061.06;5025789;28;20241;-72
2021/09/02 10:12:11;;;;;;;1999.90;999.90;;;;;;;23.49;48.82;96061.44;4991261;28;20187;-72
2021/09/02 10:14:38;;;;;;;1999.90;999.90;;;;;;;23.52;49.29;96065.25;4990917;28;20195;-73
2021/09/02 10:17:05;;;;;;;1999.90;999.90;;;;;;;23.55;48.23;96067.94;4990711;28;20230;-73
2021/09/02 10:19:36;;;;;;;1999.90;999.90;;;;;;;23.25;48.17;96059.22;4991167;28;20238;-74
2021/09/02 10:22:04;;;;;;;1999.90;999.90;;;;;;;23.63;49.40;96068.00;4991001;28;20294;-73
2021/09/02 10:24:39;;;;;;;1999.90;999.90;;;;;;;23.52;47.82;96076.63;4990742;28;20257;-74
2021/09/02 10:27:38;;;;;;;1999.90;999.90;;;;;;;23.26;48.14;96068.72;4991119;28;20182;-73
2021/09/02 10:30:25;;;;;;;1999.90;999.90;;;;;;;23.63;47.78;96070.66;4990875;28;20591;-72
2021/09/02 10:32:53;;;;;;;1999.90;999.90;;;;;;;23.70;46.70;96076.81;4991040;28;20195;-74
2021/09/02 10:35:37;;;;;;;1999.90;999.90;;;;;;;23.49;48.35;96058.78;4990609;28;20200;-74
2021/09/02 10:38:07;;;;;;;1999.90;999.90;;;;;;;23.42;46.58;96071.16;4990801;28;20211;-73
2021/09/02 10:40:46;;;;;;;1999.90;999.90;;;;;;;23.28;48.54;96065.69;4990612;28;20195;-73
2021/09/02 10:43:15;;;;;;;1999.90;999.90;;;;;;;23.09;48.97;96063.94;4990510;28;20206;-72
2021/09/02 10:45:43;;;;;;;1999.90;999.90;;;;;;;23.14;49.10;96051.13;4990684;28;20687;-73
2021/09/02 10:48:18;;;;;;;1999.90;999.90;;;;;;;23.05;48.84;96066.56;4994800;28;20614;-73
2021/09/02 10:50:47;;;;;;;1999.90;999.90;;;;;;;23.00;48.37;96053.59;5014209;28;20197;-71
2021/09/02 10:53:16;;;;;;;1999.90;999.90;;;;;;;23.52;48.58;96065.25;5034154;28;20292;-73
2021/09/02 10:55:52;;;;;;;1999.90;999.90;;;;;;;23.83;47.09;96054.19;5033738;28;20202;-72
2021/09/02 10:58:48;;;;;;;1999.90;999.90;;;;;;;24.12;46.71;96065.06;5033888;28;20213;-73
2021/09/02 11:01:33;;;;;;;1999.90;999.90;;;;;;;23.89;44.95;96058.06;5020658;28;20268;-75