Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:01:44;;;;;;;13.15;3.50;;;;;;;7.51;53.01;94915.13;5071295;28;20483;-76
2023/04/27 00:04:09;;;;;;;15.75;4.32;;;;;;;7.67;52.54;94964.25;5065002;28;20028;-76
2023/04/27 00:06:35;;;;;;;11.82;3.00;;;;;;;6.93;52.69;94837.94;5057022;28;20419;-77
2023/04/27 00:09:00;;;;;;;10.00;3.13;;;;;;;7.65;52.51;94939.97;5069268;28;20041;-77
2023/04/27 00:11:26;;;;;;;9.48;3.35;;;;;;;7.36;53.02;94914.03;5062666;28;20043;-77
2023/04/27 00:13:51;;;;;;;25.50;4.57;;;;;;;7.19;52.89;94889.72;5060521;28;20032;-77
2023/04/27 00:16:17;;;;;;;9.25;3.55;;;;;;;7.38;52.94;94918.25;5071150;28;20578;-77
2023/04/27 00:18:42;;;;;;;10.80;3.15;;;;;;;7.20;52.97;94920.31;5070783;28;20038;-77
2023/04/27 00:21:10;;;;;;;17.48;3.20;;;;;;;7.25;53.00;94919.53;5069749;28;20076;-77
2023/04/27 00:23:36;;;;;;;23.00;4.38;;;;;;;7.10;53.37;94885.97;5071432;28;20037;-77
2023/04/27 00:26:01;;;;;;;8.88;3.42;;;;;;;7.55;52.94;94961.06;5051063;28;20094;-77
2023/04/27 00:28:27;;;;;;;12.82;3.22;;;;;;;6.89;52.97;94869.28;5050468;28;20028;-77
2023/04/27 00:30:55;;;;;;;16.80;3.60;;;;;;;7.10;53.13;94922.09;5049854;28;20136;-77
2023/04/27 00:33:21;;;;;;;12.50;3.08;;;;;;;7.26;53.36;94939.56;5053036;28;20047;-77
2023/04/27 00:35:46;;;;;;;18.40;3.58;;;;;;;7.13;53.07;94932.16;5066282;28;20044;-77
2023/04/27 00:38:12;;;;;;;9.13;3.17;;;;;;;6.95;53.54;94952.63;5068861;28;20067;-77
2023/04/27 00:40:38;;;;;;;10.55;3.30;;;;;;;7.14;53.51;94957.47;5069311;28;20036;-77
2023/04/27 00:43:03;;;;;;;13.25;3.10;;;;;;;6.37;53.61;94842.97;5069419;28;20032;-77
2023/04/27 00:45:29;;;;;;;19.95;3.20;;;;;;;6.48;53.72;94864.88;5068517;28;20093;-77
2023/04/27 00:47:54;;;;;;;10.30;3.15;;;;;;;6.79;54.21;94911.41;5070660;28;20394;-77
2023/04/27 00:50:28;;;;;;;16.65;3.67;;;;;;;6.85;53.79;94915.69;5068747;28;20032;-77
2023/04/27 00:52:55;;;;;;;13.60;3.92;;;;;;;7.19;53.69;94952.22;5069162;28;20055;-77
2023/04/27 00:55:21;;;;;;;17.58;3.55;;;;;;;7.33;53.43;94953.31;5052807;28;20048;-77
2023/04/27 00:57:47;;;;;;;13.05;3.00;;;;;;;7.32;53.31;94976.25;5050297;28;20038;-77
2023/04/27 01:00:13;;;;;;;11.77;3.60;;;;;;;6.83;53.56;94928.31;5051160;28;20132;-77
2023/04/27 01:02:39;;;;;;;21.50;3.08;;;;;;;7.02;53.85;94951.63;5070351;28;20028;-77
2023/04/27 01:05:05;;;;;;;13.98;3.20;;;;;;;7.21;53.22;94963.31;5068833;28;20038;-77
2023/04/27 01:07:30;;;;;;;9.68;3.95;;;;;;;6.94;53.24;94927.31;5066147;28;20033;-77
2023/04/27 01:09:56;;;;;;;23.05;7.15;;;;;;;7.27;53.68;94978.88;5048034;28;20059;-77
2023/04/27 01:12:22;;;;;;;13.70;3.10;;;;;;;6.82;53.45;94936.47;5048688;28;20037;-77
2023/04/27 01:14:48;;;;;;;12.18;3.17;;;;;;;6.77;53.89;94939.88;5048809;28;20033;-77
2023/04/27 01:17:14;;;;;;;18.95;3.38;;;;;;;6.71;53.47;94927.72;5058459;28;20237;-77
2023/04/27 01:19:40;;;;;;;7.45;3.25;;;;;;;6.93;53.74;94951.31;5068025;28;20079;-76
2023/04/27 01:22:06;;;;;;;11.85;4.13;;;;;;;6.35;53.76;94873.22;5070647;28;20039;-75
2023/04/27 01:24:31;;;;;;;18.40;3.78;;;;;;;6.72;53.88;94928.50;5070150;28;20067;-75
2023/04/27 01:26:57;;;;;;;11.13;3.15;;;;;;;7.03;53.96;94974.28;5071719;28;20029;-75
2023/04/27 01:29:22;;;;;;;8.55;3.03;;;;;;;6.87;53.64;94939.13;5071313;28;20037;-75
2023/04/27 01:31:48;;;;;;;10.68;2.88;;;;;;;7.04;53.91;94976.66;5069439;28;20064;-75
2023/04/27 01:34:13;;;;;;;12.70;3.30;;;;;;;6.87;53.54;94945.19;5069896;28;20040;-75
2023/04/27 01:36:39;;;;;;;10.07;3.53;;;;;;;7.09;53.70;94975.91;5071173;28;20043;-75
2023/04/27 01:39:08;;;;;;;13.70;2.95;;;;;;;6.65;53.60;94923.47;5053517;28;20036;-75
2023/04/27 01:41:37;;;;;;;19.95;3.65;;;;;;;6.48;54.71;94952.63;5070865;28;20089;-75
2023/04/27 01:44:02;;;;;;;13.75;3.60;;;;;;;6.63;54.89;94983.53;5066770;28;20040;-76
2023/04/27 01:46:28;;;;;;;13.75;3.38;;;;;;;5.88;54.89;94886.28;5051958;28;20029;-76
2023/04/27 01:48:53;;;;;;;11.65;3.65;;;;;;;6.18;55.11;94955.78;5056761;28;20100;-75
2023/04/27 01:51:19;;;;;;;12.45;3.72;;;;;;;6.33;55.86;94988.59;5071460;28;20510;-75
2023/04/27 01:53:44;;;;;;;15.10;3.50;;;;;;;5.84;55.12;94888.63;5071211;28;20032;-76
2023/04/27 01:56:10;;;;;;;7.00;2.78;;;;;;;6.32;54.75;94927.22;5069791;28;20041;-76
2023/04/27 01:58:36;;;;;;;6.75;3.10;;;;;;;6.26;54.96;94932.66;5071128;28;20044;-75
2023/04/27 02:01:01;;;;;;;12.82;4.22;;;;;;;5.98;54.38;94896.91;5071232;28;20154;-75
2023/04/27 02:03:27;;;;;;;16.10;3.92;;;;;;;6.55;54.52;94997.19;5071918;28;20032;-75
2023/04/27 02:05:52;;;;;;;12.20;4.43;;;;;;;6.50;54.67;94987.38;5053888;28;20037;-75
2023/04/27 02:08:17;;;;;;;15.82;3.30;;;;;;;6.56;54.68;94999.53;5050840;28;20041;-76
2023/04/27 02:10:43;;;;;;;13.52;3.53;;;;;;;6.36;54.63;94956.47;5051700;28;20092;-75
2023/04/27 02:13:08;;;;;;;13.48;3.38;;;;;;;6.40;54.83;94978.63;5068831;28;20111;-76
2023/04/27 02:15:34;;;;;;;11.90;2.78;;;;;;;6.25;55.22;94975.88;5071537;28;20032;-75
2023/04/27 02:18:00;;;;;;;14.43;3.55;;;;;;;6.27;54.87;94971.13;5069846;28;20031;-76
2023/04/27 02:20:25;;;;;;;11.52;3.72;;;;;;;6.22;55.39;94964.00;5070842;28;20032;-75
2023/04/27 02:22:52;;;;;;;13.00;3.60;;;;;;;6.32;54.88;94977.25;5071125;28;20029;-75
2023/04/27 02:25:17;;;;;;;18.27;5.22;;;;;;;6.08;54.79;94954.94;5069748;28;20063;-75
2023/04/27 02:27:43;;;;;;;6.25;3.42;;;;;;;6.01;55.69;94947.25;5066190;28;20472;-75
2023/04/27 02:30:10;;;;;;;15.60;3.63;;;;;;;6.45;55.64;94999.72;5055381;28;20185;-76
2023/04/27 02:32:36;;;;;;;12.15;3.15;;;;;;;6.06;55.04;94946.47;5063794;28;20032;-75
2023/04/27 02:35:02;;;;;;;14.60;3.78;;;;;;;6.08;54.93;94944.41;5049691;28;20025;-75
2023/04/27 02:37:27;;;;;;;6.63;3.00;;;;;;;6.05;54.53;94965.94;5049239;28;20104;-75
2023/04/27 02:39:53;;;;;;;15.90;3.53;;;;;;;5.93;55.19;94970.59;5062137;28;20029;-76
2023/04/27 02:42:18;;;;;;;9.43;3.90;;;;;;;6.07;55.21;94988.34;5070781;28;20178;-76
2023/04/27 02:44:44;;;;;;;12.27;3.85;;;;;;;6.09;54.96;94982.84;5069253;28;20029;-75
2023/04/27 02:47:10;;;;;;;9.98;3.72;;;;;;;6.03;55.00;94978.56;5054223;28;20043;-75
2023/04/27 02:49:35;;;;;;;16.42;3.05;;;;;;;6.31;54.48;95009.91;5067519;28;20163;-75
2023/04/27 02:52:01;;;;;;;12.75;4.18;;;;;;;6.26;54.33;95001.13;5071041;28;20503;-75
2023/04/27 02:54:26;;;;;;;12.07;3.47;;;;;;;5.53;54.83;94918.31;5070278;28;20036;-75
2023/04/27 02:56:52;;;;;;;16.08;3.38;;;;;;;6.20;54.55;95008.22;5069310;28;20080;-75
2023/04/27 02:59:17;;;;;;;15.77;3.95;;;;;;;6.09;54.71;94973.13;5068970;28;20075;-75
2023/04/27 03:01:43;;;;;;;9.70;2.90;;;;;;;6.06;54.19;94968.34;5069508;28;20025;-75
2023/04/27 03:04:08;;;;;;;9.50;3.10;;;;;;;6.25;54.32;95015.38;5070463;28;20124;-75
2023/04/27 03:06:33;;;;;;;12.40;2.72;;;;;;;6.36;53.89;95014.41;5065528;28;20025;-75
2023/04/27 03:08:59;;;;;;;14.60;3.72;;;;;;;6.35;54.01;95020.72;5058026;28;20082;-75
2023/04/27 03:11:24;;;;;;;18.92;4.95;;;;;;;5.98;54.15;94958.25;5074794;28;20407;-75
2023/04/27 03:13:50;;;;;;;13.70;3.53;;;;;;;5.96;54.22;94975.34;5072619;28;20112;-75
2023/04/27 03:16:15;;;;;;;11.73;4.32;;;;;;;6.39;54.14;95017.34;5074703;28;20411;-75
2023/04/27 03:18:41;;;;;;;13.90;3.20;;;;;;;6.23;54.25;95028.00;5074118;28;20024;-75
2023/04/27 03:21:11;;;;;;;6.93;3.05;;;;;;;6.20;54.00;95031.91;5072578;28;20043;-75
2023/04/27 03:23:37;;;;;;;14.10;3.47;;;;;;;6.00;54.34;95003.56;5074054;28;20696;-75
2023/04/27 03:26:09;;;;;;;13.55;3.97;;;;;;;6.16;54.51;95036.91;5074045;28;20174;-75
2023/04/27 03:28:35;;;;;;;13.70;3.75;;;;;;;6.17;54.55;95042.97;5054860;28;20503;-75
2023/04/27 03:31:12;;;;;;;8.80;3.25;;;;;;;5.88;54.67;94999.47;5052442;28;20079;-75
2023/04/27 03:33:39;;;;;;;13.77;3.88;;;;;;;6.10;54.89;95048.41;5051851;28;20037;-75
2023/04/27 03:36:05;;;;;;;10.13;3.85;;;;;;;5.77;55.01;95017.78;5057629;28;20028;-75
2023/04/27 03:38:32;;;;;;;10.18;3.47;;;;;;;5.79;55.19;95039.38;5072483;28;20036;-75
2023/04/27 03:40:57;;;;;;;10.27;4.68;;;;;;;5.77;55.58;95041.47;5072879;28;20525;-75
2023/04/27 03:43:23;;;;;;;11.48;3.88;;;;;;;5.59;55.53;95012.03;5063168;28;20068;-75
2023/04/27 03:45:49;;;;;;;11.88;3.53;;;;;;;5.32;55.91;94965.44;5062866;28;20047;-75
2023/04/27 03:48:15;;;;;;;15.55;5.10;;;;;;;5.86;55.85;95049.72;5073610;28;20040;-75
2023/04/27 03:50:42;;;;;;;10.40;3.47;;;;;;;5.56;55.35;95038.84;5072160;28;20044;-75
2023/04/27 03:53:07;;;;;;;6.95;3.58;;;;;;;5.30;56.25;94993.81;5060312;28;20041;-75
2023/04/27 03:55:37;;;;;;;8.48;4.10;;;;;;;5.42;56.23;95014.72;5066596;28;20055;-75
2023/04/27 03:58:02;;;;;;;21.65;4.82;;;;;;;5.59;56.02;95030.44;5073327;28;20028;-75
2023/04/27 04:00:28;;;;;;;16.63;4.47;;;;;;;5.58;55.78;95042.00;5054714;28;20033;-75
2023/04/27 04:02:53;;;;;;;11.85;3.90;;;;;;;5.79;56.09;95062.28;5072776;28;20029;-75
2023/04/27 04:05:18;;;;;;;20.83;4.05;;;;;;;5.37;55.75;95009.41;5068450;28;20040;-75
2023/04/27 04:07:44;;;;;;;15.95;3.70;;;;;;;5.38;55.68;95019.69;5079201;28;20447;-75
2023/04/27 04:10:10;;;;;;;25.58;4.68;;;;;;;5.44;55.67;95013.44;5065515;28;20697;-75
2023/04/27 04:12:36;;;;;;;15.95;4.38;;;;;;;5.88;55.12;95084.47;5069142;28;20094;-76
2023/04/27 04:15:06;;;;;;;13.85;3.65;;;;;;;5.18;55.29;94980.00;5060941;28;20036;-76
2023/04/27 04:17:32;;;;;;;14.32;3.75;;;;;;;5.68;55.59;95060.53;5044390;28;20052;-76
2023/04/27 04:19:58;;;;;;;14.40;3.90;;;;;;;5.39;55.53;95000.25;5058163;28;20479;-76
2023/04/27 04:22:24;;;;;;;14.85;4.90;;;;;;;5.43;55.18;95029.47;5061400;28;20033;-76
2023/04/27 04:24:50;;;;;;;12.32;4.95;;;;;;;5.90;55.24;95098.19;5050302;28;20153;-76
2023/04/27 04:27:15;;;;;;;17.52;4.55;;;;;;;5.65;55.71;95045.25;5055082;28;20376;-76
2023/04/27 04:29:41;;;;;;;25.65;4.72;;;;;;;5.83;55.03;95066.78;5054400;28;20033;-76
2023/04/27 04:32:08;;;;;;;12.68;4.35;;;;;;;6.01;55.51;95094.66;5051603;28;20774;-77
2023/04/27 04:34:34;;;;;;;15.07;4.40;;;;;;;5.54;55.12;95012.78;5056613;28;20041;-77
2023/04/27 04:37:00;;;;;;;8.07;3.85;;;;;;;5.92;55.69;95117.19;5054465;28;20483;-75
2023/04/27 04:39:35;;;;;;;17.25;4.05;;;;;;;5.66;55.08;95057.34;5055687;28;20467;-76
2023/04/27 04:42:00;;;;;;;19.42;4.65;;;;;;;5.84;54.70;95086.00;5055280;28;20725;-76
2023/04/27 04:44:25;;;;;;;14.93;4.80;;;;;;;5.95;55.35;95100.88;5058041;28;20042;-75
2023/04/27 04:46:51;;;;;;;16.35;4.10;;;;;;;5.81;54.55;95110.97;5056962;28;20107;-76
2023/04/27 04:49:17;;;;;;;19.08;4.13;;;;;;;5.20;55.04;95009.44;5047209;28;20112;-76
2023/04/27 04:51:43;;;;;;;17.38;4.80;;;;;;;5.71;55.00;95083.75;5048219;28;20207;-76
2023/04/27 04:54:11;;;;;;;13.23;4.10;;;;;;;5.93;54.71;95137.22;5048898;28;20102;-75
2023/04/27 04:56:37;;;;;;;19.67;4.25;;;;;;;5.96;55.16;95118.28;5047243;28;20036;-76
2023/04/27 04:59:02;;;;;;;11.85;4.18;;;;;;;5.78;54.65;95103.56;5050280;28;20036;-78
2023/04/27 05:01:28;;;;;;;17.00;4.18;;;;;;;5.81;54.82;95104.91;5050216;28;20033;-78
2023/04/27 05:03:55;;;;;;;16.50;5.18;;;;;;;5.74;55.09;95075.34;5054067;28;20040;-79
2023/04/27 05:06:20;;;;;;;17.17;5.20;;;;;;;5.58;54.87;95073.56;5058506;28;20032;-80
2023/04/27 05:08:49;;;;;;;14.50;3.92;;;;;;;5.90;54.79;95144.78;5050125;28;20064;-79
2023/04/27 05:11:14;;;;;;;22.55;5.03;;;;;;;6.02;54.96;95151.53;5053733;28;20032;-77
2023/04/27 05:13:41;;;;;;;8.27;4.05;;;;;;;5.92;54.27;95135.59;5046156;28;20055;-80
2023/04/27 05:16:08;;;;;;;10.00;4.90;;;;;;;5.92;54.45;95138.25;5050027;28;20032;-78
2023/04/27 05:18:34;;;;;;;16.75;4.38;;;;;;;5.61;54.81;95091.50;5050913;28;20115;-79
2023/04/27 05:21:00;;;;;;;11.18;4.18;;;;;;;5.98;54.64;95129.38;5053440;28;20909;-77
2023/04/27 05:23:26;;;;;;;13.85;5.15;;;;;;;5.79;54.86;95092.00;5046314;28;20024;-78
2023/04/27 05:25:52;;;;;;;11.80;4.97;;;;;;;6.04;54.33;95132.84;5048421;28;20037;-77
2023/04/27 05:28:17;;;;;;;15.93;5.03;;;;;;;6.05;54.96;95131.81;5035569;28;20041;-77
2023/04/27 05:30:43;;;;;;;14.82;5.22;;;;;;;5.98;54.27;95120.66;5059082;28;20032;-76
2023/04/27 05:33:08;;;;;;;16.00;5.00;;;;;;;6.30;54.09;95155.00;5054243;28;20496;-77
2023/04/27 05:35:35;;;;;;;14.80;5.10;;;;;;;6.25;54.12;95139.16;5053858;28;20043;-77
2023/04/27 05:38:01;;;;;;;19.67;5.43;;;;;;;6.53;53.91;95160.78;5053761;28;20028;-76
2023/04/27 05:40:26;;;;;;;13.32;5.35;;;;;;;6.25;53.79;95097.81;5055612;28;20036;-78
2023/04/27 05:42:52;;;;;;;11.18;4.90;;;;;;;6.73;53.18;95169.91;5050567;28;20096;-77
2023/04/27 05:45:18;;;;;;;21.88;4.57;;;;;;;6.74;53.41;95159.13;5054992;28;20040;-77
2023/04/27 05:47:44;;;;;;;16.77;5.40;;;;;;;5.64;52.89;95001.59;5054099;28;20051;-78
2023/04/27 05:50:10;;;;;;;12.88;5.25;;;;;;;6.72;53.38;95166.50;5047987;28;20044;-76
2023/04/27 05:52:36;;;;;;;13.75;4.70;;;;;;;6.60;53.46;95144.78;5052420;28;20028;-76
2023/04/27 05:55:01;;;;;;;18.50;4.95;;;;;;;6.74;53.66;95166.25;5048216;28;20119;-76
2023/04/27 05:57:27;;;;;;;14.63;4.53;;;;;;;6.65;53.38;95155.34;5051584;28;20028;-77
2023/04/27 05:59:52;;;;;;;14.30;4.60;;;;;;;6.81;52.98;95164.19;5049967;28;20040;-77
2023/04/27 06:02:18;;;;;;;13.95;4.70;;;;;;;6.73;52.92;95168.09;5048299;28;20264;-76
2023/04/27 06:04:45;;;;;;;21.30;4.57;;;;;;;6.78;53.63;95143.63;5047506;28;20454;-77
2023/04/27 06:07:13;;;;;;;15.38;4.85;;;;;;;6.35;53.17;95110.28;5034292;28;20126;-78
2023/04/27 06:09:39;;;;;;;11.80;5.60;;;;;;;6.70;53.32;95152.78;5051593;28;20060;-75
2023/04/27 06:12:06;;;;;;;14.32;4.70;;;;;;;6.68;53.51;95139.06;5049006;28;20033;-77
2023/04/27 06:14:32;;;;;;;11.60;4.43;;;;;;;6.77;53.29;95185.00;5054016;28;20051;-76
2023/04/27 06:16:57;;;;;;;16.10;4.93;;;;;;;6.42;53.96;95126.66;5046470;28;20550;-78
2023/04/27 06:19:23;;;;;;;11.30;4.63;;;;;;;6.51;53.32;95106.75;5052895;28;20079;-77
2023/04/27 06:21:49;;;;;;;8.18;4.60;;;;;;;6.86;53.12;95130.00;5047182;28;20113;-78
2023/04/27 06:24:15;;;;;;;10.15;4.78;;;;;;;7.16;52.63;95169.00;5048275;28;20040;-78
2023/04/27 06:26:41;;;;;;;15.20;4.18;;;;;;;7.14;52.51;95173.72;5050947;28;20036;-77
2023/04/27 06:29:09;;;;;;;11.85;4.57;;;;;;;6.63;52.86;95093.44;5042734;28;20443;-79
2023/04/27 06:31:35;;;;;;;14.38;5.18;;;;;;;7.11;52.69;95132.81;5050508;28;20470;-79
2023/04/27 06:34:00;;;;;;;11.77;4.53;;;;;;;6.96;53.01;95128.22;5050713;28;20032;-77
2023/04/27 06:36:27;;;;;;;15.30;5.75;;;;;;;7.07;52.67;95118.56;5049855;28;20044;-77
2023/04/27 06:38:55;;;;;;;11.63;4.53;;;;;;;7.11;52.58;95098.53;5045435;28;20033;-78
2023/04/27 06:41:25;;;;;;;14.40;5.22;;;;;;;7.71;52.44;95152.72;5047552;28;20500;-77
2023/04/27 06:43:51;;;;;;;14.40;4.80;;;;;;;7.47;51.92;95133.88;5050871;28;20676;-77
2023/04/27 06:46:18;;;;;;;12.90;4.88;;;;;;;7.74;51.28;95155.66;5055988;28;20055;-77
2023/04/27 06:48:43;;;;;;;9.38;4.63;;;;;;;7.21;51.19;95092.53;5056937;28;20032;-78
2023/04/27 06:51:08;;;;;;;11.65;4.88;;;;;;;7.40;50.87;95087.66;5060213;28;20074;-77
2023/04/27 06:53:34;;;;;;;13.07;4.55;;;;;;;7.37;51.01;95070.50;5056881;28;20064;-79
2023/04/27 06:56:00;;;;;;;17.25;5.07;;;;;;;7.83;50.98;95129.56;5061292;28;20051;-80
2023/04/27 06:58:28;;;;;;;12.18;4.65;;;;;;;7.27;50.48;95023.72;5056765;28;20072;-79
2023/04/27 07:00:53;;;;;;;17.75;4.00;;;;;;;7.64;49.80;95070.34;5060802;28;20089;-81
2023/04/27 07:03:20;;;;;;;17.92;4.47;;;;;;;7.45;49.77;95033.06;5057797;28;20128;-81
2023/04/27 07:05:47;;;;;;;10.55;4.10;;;;;;;7.92;49.19;95109.56;5061155;28;20514;-82
2023/04/27 07:08:13;;;;;;;10.75;3.67;;;;;;;8.06;49.18;95150.28;5057314;28;20077;-78
2023/04/27 07:10:38;;;;;;;10.52;4.72;;;;;;;7.95;49.20;95111.66;5058471;28;20540;-78
2023/04/27 07:13:04;;;;;;;10.82;4.43;;;;;;;8.01;48.44;95126.47;5051563;28;20548;-77
2023/04/27 07:15:30;;;;;;;13.50;5.00;;;;;;;7.99;49.23;95127.81;5061368;28;20048;-77
2023/04/27 07:17:55;;;;;;;12.13;5.95;;;;;;;7.87;48.83;95111.34;5054711;28;20332;-77
2023/04/27 07:20:22;;;;;;;17.30;4.03;;;;;;;8.14;48.91;95127.88;5054016;28;20040;-77
2023/04/27 07:22:48;;;;;;;9.57;4.20;;;;;;;8.27;48.57;95143.22;5052247;28;20190;-78
2023/04/27 07:25:15;;;;;;;12.07;5.20;;;;;;;8.29;48.27;95151.69;5051735;28;20040;-77
2023/04/27 07:27:40;;;;;;;13.65;4.90;;;;;;;8.00;47.99;95090.56;5037798;28;20070;-77
2023/04/27 07:30:08;;;;;;;9.25;3.65;;;;;;;8.05;48.05;95095.06;5059695;28;20040;-78
2023/04/27 07:32:38;;;;;;;11.88;4.30;;;;;;;8.12;48.18;95098.25;5055216;28;20036;-78
2023/04/27 07:35:04;;;;;;;11.45;4.03;;;;;;;8.39;47.49;95138.53;5058618;28;20089;-78
2023/04/27 07:37:30;;;;;;;8.63;3.75;;;;;;;8.49;47.86;95138.56;5048030;28;20139;-77
2023/04/27 07:39:55;;;;;;;11.63;4.25;;;;;;;8.54;48.49;95139.63;5055980;28;20115;-76
2023/04/27 07:42:24;;;;;;;11.95;4.10;;;;;;;7.88;47.79;95018.69;5059268;28;20105;-77
2023/04/27 07:44:51;;;;;;;11.00;4.57;;;;;;;8.58;47.46;95122.19;5056424;28;20502;-77
2023/04/27 07:47:17;;;;;;;14.60;3.55;;;;;;;8.34;46.74;95087.50;5051970;28;20036;-76
2023/04/27 07:49:45;;;;;;;16.85;4.50;;;;;;;8.34;47.54;95082.22;5052817;28;20041;-77
2023/04/27 07:52:10;;;;;;;7.95;3.55;;;;;;;8.67;47.61;95150.50;5049661;28;20044;-79
2023/04/27 07:54:36;;;;;;;10.77;4.35;;;;;;;8.71;46.99;95122.47;5054362;28;20078;-78
2023/04/27 07:57:07;;;;;;;15.10;4.15;;;;;;;8.00;47.17;95007.91;5052554;28;20115;-80
2023/04/27 07:59:33;;;;;;;;;;;;;;;8.99;46.39;95128.31;5048259;28;20758;-79
2023/04/27 08:01:58;;;;;;;9.40;4.32;;;;;;;8.48;46.54;95039.16;5048170;28;19998;-76
2023/04/27 08:04:24;;;;;;;7.85;4.22;;;;;;;8.95;45.78;95116.66;5044262;28;21211;-76
2023/04/27 08:06:49;;;;;;;8.57;3.92;;;;;;;9.11;46.53;95124.34;5050161;28;20028;-76
2023/04/27 08:09:14;;;;;;;11.60;4.15;;;;;;;8.98;46.03;95113.50;5044323;28;20824;-76
2023/04/27 08:11:40;;;;;;;12.25;3.55;;;;;;;8.85;45.45;95078.56;5051076;28;20560;-77
2023/04/27 08:14:12;;;;;;;12.50;3.78;;;;;;;9.17;44.84;95122.47;5050101;28;20111;-77
2023/04/27 08:16:37;;;;;;;11.90;3.78;;;;;;;9.31;45.40;95141.28;5044011;28;20040;-75
2023/04/27 08:19:03;;;;;;;14.23;3.55;;;;;;;9.04;44.68;95094.72;5052981;28;20048;-77
2023/04/27 08:21:29;;;;;;;10.50;3.20;;;;;;;9.16;44.72;95091.78;5049168;28;20040;-77
2023/04/27 08:23:55;;;;;;;10.48;3.28;;;;;;;9.33;45.32;95097.59;5049255;28;20418;-77
2023/04/27 08:26:20;;;;;;;12.38;3.70;;;;;;;9.50;44.79;95116.63;5052826;28;20037;-76
2023/04/27 08:28:46;;;;;;;11.88;3.60;;;;;;;9.33;44.19;95118.78;5053979;28;20037;-77
2023/04/27 08:31:11;;;;;;;7.97;3.47;;;;;;;9.02;44.58;95062.44;5052536;28;20044;-76
2023/04/27 08:33:37;;;;;;;7.03;3.55;;;;;;;9.42;45.08;95121.66;5049649;28;20039;-77
2023/04/27 08:36:02;;;;;;;13.88;3.95;;;;;;;8.90;44.72;95044.22;5049027;28;20028;-77
2023/04/27 08:38:29;;;;;;;14.05;3.92;;;;;;;9.68;45.53;95118.72;5049873;28;20029;-77
2023/04/27 08:40:54;;;;;;;11.93;3.42;;;;;;;9.18;44.58;95093.13;5025638;28;20137;-78
2023/04/27 08:43:20;;;;;;;10.02;4.00;;;;;;;9.57;44.59;95101.25;5050659;28;20029;-78
2023/04/27 08:45:49;;;;;;;8.07;3.83;;;;;;;9.90;44.54;95115.75;5047295;28;20094;-80
2023/04/27 08:48:16;;;;;;;12.32;4.38;;;;;;;9.84;44.56;95110.75;5054771;28;20497;-81
2023/04/27 08:50:43;;;;;;;14.30;3.40;;;;;;;10.00;44.38;95133.44;5056914;28;20032;-76
2023/04/27 08:53:20;;;;;;;9.85;3.63;;;;;;;9.83;44.39;95086.09;5041342;28;20033;-77
2023/04/27 08:55:45;;;;;;;10.38;3.70;;;;;;;9.44;43.24;95011.03;5048358;28;20033;-79
2023/04/27 08:58:11;;;;;;;12.60;4.10;;;;;;;10.23;43.99;95126.75;5050109;28;20067;-76
2023/04/27 09:00:41;;;;;;;7.70;4.18;;;;;;;10.00;44.46;95118.34;5053172;28;20489;-77
2023/04/27 09:03:21;;;;;;;10.43;4.07;;;;;;;10.17;43.98;95107.44;5051307;28;20188;-77
2023/04/27 09:05:49;;;;;;;11.32;3.88;;;;;;;9.99;43.22;95065.66;5047237;28;20108;-77
2023/04/27 09:08:15;;;;;;;12.80;4.07;;;;;;;10.26;43.12;95118.28;5049292;28;20491;-80
2023/04/27 09:10:49;;;;;;;17.40;3.50;;;;;;;10.64;43.13;95127.34;5053078;28;20040;-78
2023/04/27 09:13:15;;;;;;;6.35;2.92;;;;;;;10.58;42.76;95117.84;5039574;28;20070;-78
2023/04/27 09:15:45;;;;;;;19.30;3.30;;;;;;;10.04;42.29;95077.00;5043068;28;20496;-77
2023/04/27 09:18:18;;;;;;;8.93;3.50;;;;;;;10.23;42.88;95092.31;5055036;28;20024;-77
2023/04/27 09:20:52;;;;;;;16.67;4.03;;;;;;;10.52;42.67;95114.44;5051550;28;20150;-78
2023/04/27 09:23:25;;;;;;;15.68;3.25;;;;;;;10.40;42.63;95056.44;5053519;28;20067;-79
2023/04/27 09:25:51;;;;;;;11.23;3.55;;;;;;;11.02;42.60;95115.94;5040701;28;20219;-78
2023/04/27 09:28:16;;;;;;;5.28;3.05;;;;;;;10.87;42.00;95104.66;5056926;28;20037;-77
2023/04/27 09:31:00;;;;;;;11.63;3.67;;;;;;;9.90;42.35;95003.69;5056232;28;20081;-80
2023/04/27 09:33:34;;;;;;;14.40;3.95;;;;;;;9.61;41.94;94961.22;5045560;28;20209;-80
2023/04/27 09:36:02;;;;;;;13.35;3.22;;;;;;;10.79;41.42;95076.84;5056900;28;20028;-78
2023/04/27 09:38:28;;;;;;;11.35;3.72;;;;;;;10.89;41.67;95113.13;5049186;28;20110;-77
2023/04/27 09:40:55;;;;;;;15.55;3.40;;;;;;;9.54;41.99;94942.16;5043655;28;20538;-78
2023/04/27 09:43:22;;;;;;;6.82;3.25;;;;;;;10.62;42.20;95103.75;5049479;28;20094;-78
2023/04/27 09:45:48;;;;;;;6.75;2.85;;;;;;;10.59;41.78;95067.19;5046687;28;20025;-78
2023/04/27 09:48:14;;;;;;;11.50;3.53;;;;;;;10.39;41.27;95028.31;5043930;28;20203;-77
2023/04/27 09:50:43;;;;;;;9.73;3.05;;;;;;;10.71;41.30;95061.53;5049812;28;20060;-77
2023/04/27 09:53:29;;;;;;;10.88;4.03;;;;;;;10.99;41.39;95075.88;5051205;28;20028;-78
2023/04/27 09:56:13;;;;;;;12.88;3.10;;;;;;;11.66;40.25;95104.22;5044810;28;20116;-77
2023/04/27 09:59:10;;;;;;;9.18;2.78;;;;;;;11.63;39.31;95093.38;5046474;28;20028;-79
2023/04/27 10:01:42;;;;;;;11.98;2.97;;;;;;;11.56;39.47;95099.00;5068250;28;20040;-80
2023/04/27 10:04:16;;;;;;;;;;;;;;;11.66;39.38;95095.47;5045111;28;20101;-79
2023/04/27 10:06:51;;;;;;;13.43;3.10;;;;;;;10.93;39.69;94949.66;5050468;28;19948;-80
2023/04/27 10:09:24;;;;;;;12.07;3.50;;;;;;;11.14;40.17;95057.97;5049658;28;20456;-80
2023/04/27 10:11:51;;;;;;;9.80;2.85;;;;;;;11.11;40.26;95042.63;5050349;28;20047;-77
2023/04/27 10:14:23;;;;;;;9.88;3.38;;;;;;;11.25;40.43;95055.22;5036625;28;20702;-80
2023/04/27 10:16:53;;;;;;;6.93;2.88;;;;;;;11.29;40.55;95067.66;5038454;28;20035;-79
2023/04/27 10:19:20;;;;;;;13.02;2.72;;;;;;;11.12;39.11;95035.47;5047212;28;20036;-77
2023/04/27 10:21:59;;;;;;;12.43;2.90;;;;;;;11.99;38.55;95074.09;5054687;28;20207;-79
2023/04/27 10:24:40;;;;;;;9.85;3.10;;;;;;;11.74;38.64;95034.56;5050272;28;20658;-78
2023/04/27 10:27:07;;;;;;;10.60;2.83;;;;;;;11.83;38.27;95064.72;5047593;28;20071;-77
2023/04/27 10:29:40;;;;;;;8.70;2.92;;;;;;;12.18;38.22;95082.13;5043694;28;20123;-78
2023/04/27 10:32:19;;;;;;;6.07;3.05;;;;;;;12.37;37.61;95072.28;5035351;28;20041;-78
2023/04/27 10:34:47;;;;;;;10.00;2.92;;;;;;;12.51;36.87;95077.69;5047401;28;20499;-77
2023/04/27 10:37:14;;;;;;;6.55;2.50;;;;;;;12.81;36.85;95041.09;5050255;28;20052;-78
2023/04/27 10:39:42;;;;;;;7.35;3.03;;;;;;;13.02;35.78;95023.69;5070154;28;20092;-78
2023/04/27 10:42:08;;;;;;;7.38;2.65;;;;;;;12.96;35.16;95046.16;5050791;28;20037;-77
2023/04/27 10:44:36;;;;;;;11.18;3.13;;;;;;;13.27;35.23;95079.22;5046874;28;20497;-78
2023/04/27 10:47:14;;;;;;;9.32;3.40;;;;;;;13.24;35.25;95079.00;5054010;28;20041;-78
2023/04/27 10:49:40;;;;;;;11.48;3.25;;;;;;;12.67;35.51;95087.03;5053387;28;20432;-77
2023/04/27 10:52:06;;;;;;;5.60;2.53;;;;;;;12.36;36.21;95061.94;5040058;28;20145;-77
2023/04/27 10:54:32;;;;;;;5.03;2.28;;;;;;;12.54;36.98;95078.97;5052933;28;20416;-78
2023/04/27 10:57:07;;;;;;;8.07;2.70;;;;;;;12.49;35.81;95084.38;5053396;28;20047;-77
2023/04/27 10:59:34;;;;;;;4.85;2.50;;;;;;;12.66;35.46;95050.09;5057553;28;20078;-77
2023/04/27 11:02:00;;;;;;;11.80;2.60;;;;;;;12.90;35.58;95052.63;5050897;28;20098;-78
2023/04/27 11:04:37;;;;;;;8.27;2.75;;;;;;;12.33;36.14;95018.13;5051154;28;20493;-77
2023/04/27 11:07:03;;;;;;;6.28;2.95;;;;;;;12.49;36.39;95066.56;5048228;28;20040;-77
2023/04/27 11:09:29;;;;;;;5.70;2.30;;;;;;;12.09;35.77;95025.34;5054689;28;20052;-77
2023/04/27 11:11:55;;;;;;;29.05;3.72;;;;;;;12.40;35.52;95070.94;5049093;28;20080;-79
2023/04/27 11:14:21;;;;;;;13.32;3.10;;;;;;;11.86;35.85;94986.31;5057322;28;20461;-80
2023/04/27 11:16:48;;;;;;;5.35;2.38;;;;;;;12.21;36.15;95033.69;5054260;28;20037;-83
2023/04/27 11:19:14;;;;;;;11.73;2.58;;;;;;;12.38;36.88;95071.22;5059510;28;20167;-83
2023/04/27 11:21:40;;;;;;;5.80;2.50;;;;;;;12.21;36.88;95081.53;5054151;28;20380;-80
2023/04/27 11:24:07;;;;;;;8.35;2.50;;;;;;;12.17;37.10;95087.72;5056928;28;20043;-83
2023/04/27 11:26:32;;;;;;;12.60;2.85;;;;;;;11.19;36.98;94973.00;5052146;28;20591;-81
2023/04/27 11:28:59;;;;;;;8.45;3.15;;;;;;;11.58;37.39;95051.72;5052765;28;20430;-77
2023/04/27 11:31:26;;;;;;;5.45;2.55;;;;;;;11.97;37.08;95086.13;5055883;28;20086;-75
2023/04/27 11:33:52;;;;;;;8.70;2.78;;;;;;;11.97;36.89;95083.47;5052817;28;20037;-78