Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:01:11;;;;;;;;;;;8.50;99.90;;;;;;7334124;19;109728;-77
2022/11/21 00:03:38;;;;;;;;;;;8.50;99.90;;;;;;7342885;19;110194;-77
2022/11/21 00:06:05;;;;;;;;;;;8.50;99.90;;;;;;7341217;19;108830;-77
2022/11/21 00:08:32;;;;;;;;;;;8.50;99.90;;;;;;7336892;19;109373;-77
2022/11/21 00:10:59;;;;;;;;;;;8.50;99.90;;;;;;7338086;19;110205;-77
2022/11/21 00:13:26;;;;;;;;;;;8.50;99.90;;;;;;7334455;19;108481;-77
2022/11/21 00:15:53;;;;;;;;;;;8.50;99.90;;;;;;7339246;19;109147;-77
2022/11/21 00:18:20;;;;;;;;;;;8.60;99.90;;;;;;7333670;19;110376;-77
2022/11/21 00:20:47;;;;;;;;;;;8.50;99.90;;;;;;7338472;19;108379;-77
2022/11/21 00:23:14;;;;;;;;;;;8.50;99.90;;;;;;7334855;19;109375;-77
2022/11/21 00:25:41;;;;;;;;;;;8.60;99.90;;;;;;7343556;19;110385;-77
2022/11/21 00:28:07;;;;;;;;;;;8.50;99.90;;;;;;7334883;19;108289;-77
2022/11/21 00:30:34;;;;;;;;;;;8.50;99.90;;;;;;7336580;19;110469;-77
2022/11/21 00:33:01;;;;;;;;;;;8.50;99.90;;;;;;7334257;19;112159;-77
2022/11/21 00:35:29;;;;;;;;;;;8.50;99.90;;;;;;7333707;19;109438;-77
2022/11/21 00:37:56;;;;;;;;;;;8.50;99.90;;;;;;7337757;19;110197;-77
2022/11/21 00:40:23;;;;;;;;;;;8.50;99.90;;;;;;7337423;19;108694;-77
2022/11/21 00:42:50;;;;;;;;;;;8.50;99.90;;;;;;7337500;19;109499;-77
2022/11/21 00:45:17;;;;;;;;;;;8.50;99.90;;;;;;7335000;19;113322;-77
2022/11/21 00:47:50;;;;;;;;;;;8.40;99.90;;;;;;7342847;19;108328;-77
2022/11/21 00:50:17;;;;;;;;;;;8.40;99.90;;;;;;7335412;19;110428;-77
2022/11/21 00:52:44;;;;;;;;;;;8.40;99.90;;;;;;7336518;19;108943;-77
2022/11/21 00:55:10;;;;;;;;;;;8.40;99.90;;;;;;7335857;19;108596;-78
2022/11/21 00:57:37;;;;;;;;;;;8.40;99.90;;;;;;7333584;19;110364;-77
2022/11/21 01:00:05;;;;;;;;;;;8.40;99.90;;;;;;7337017;19;108375;-77
2022/11/21 01:02:31;;;;;;;;;;;8.40;99.90;;;;;;7332871;19;108607;-77
2022/11/21 01:04:58;;;;;;;;;;;8.40;99.90;;;;;;7334459;19;113127;-77
2022/11/21 01:07:25;;;;;;;;;;;8.40;99.90;;;;;;7341813;19;108884;-78
2022/11/21 01:09:53;;;;;;;;;;;8.40;99.90;;;;;;7335538;19;109091;-77
2022/11/21 01:12:20;;;;;;;;;;;8.40;99.90;;;;;;7334410;19;108442;-77
2022/11/21 01:14:47;;;;;;;;;;;8.40;99.90;;;;;;7334907;19;109796;-77
2022/11/21 01:17:14;;;;;;;;;;;8.50;99.90;;;;;;7334668;19;110699;-78
2022/11/21 01:19:41;;;;;;;;;;;8.50;99.90;;;;;;7337132;19;108323;-77
2022/11/21 01:22:08;;;;;;;;;;;8.50;99.90;;;;;;7335392;19;110228;-77
2022/11/21 01:24:34;;;;;;;;;;;8.40;99.90;;;;;;7333208;19;114384;-77
2022/11/21 01:27:01;;;;;;;;;;;8.50;99.90;;;;;;7336654;19;109286;-77
2022/11/21 01:29:28;;;;;;;;;;;8.50;99.90;;;;;;7339192;19;109895;-77
2022/11/21 01:31:55;;;;;;;;;;;8.50;99.90;;;;;;7335482;19;108916;-77
2022/11/21 01:34:22;;;;;;;;;;;8.50;99.90;;;;;;7332892;19;109172;-78
2022/11/21 01:36:49;;;;;;;;;;;8.50;99.90;;;;;;7334705;19;111425;-78
2022/11/21 01:39:16;;;;;;;;;;;8.50;99.90;;;;;;7334653;19;109711;-77
2022/11/21 01:41:44;;;;;;;;;;;8.60;99.90;;;;;;7336491;19;112695;-77
2022/11/21 01:44:21;;;;;;;;;;;8.50;99.90;;;;;;7334000;19;109411;-77
2022/11/21 01:46:48;;;;;;;;;;;8.50;99.90;;;;;;7336247;19;108366;-78
2022/11/21 01:49:17;;;;;;;;;;;8.50;99.90;;;;;;7334903;19;108859;-77
2022/11/21 01:52:03;;;;;;;;;;;8.50;99.90;;;;;;7340312;19;110147;-77
2022/11/21 01:54:36;;;;;;;;;;;8.50;99.90;;;;;;7332762;19;108927;-78
2022/11/21 01:57:22;;;;;;;;;;;8.60;99.90;;;;;;7334019;19;110563;-77
2022/11/21 01:59:55;;;;;;;;;;;8.50;99.90;;;;;;7334518;19;109032;-78
2022/11/21 02:02:24;;;;;;;;;;;8.50;99.90;;;;;;7333395;19;111470;-78
2022/11/21 02:04:52;;;;;;;;;;;8.60;99.90;;;;;;7334440;19;113459;-78
2022/11/21 02:07:20;;;;;;;;;;;8.60;99.90;;;;;;7334623;19;109720;-78
2022/11/21 02:09:48;;;;;;;;;;;8.50;99.90;;;;;;7334120;19;109280;-77
2022/11/21 02:12:38;;;;;;;;;;;8.50;99.90;;;;;;7330892;19;111370;-77
2022/11/21 02:15:06;;;;;;;;;;;8.50;99.90;;;;;;7338131;19;108474;-77
2022/11/21 02:17:33;;;;;;;;;;;8.50;99.90;;;;;;7331496;19;110021;-77
2022/11/21 02:20:01;;;;;;;;;;;8.50;99.90;;;;;;7332058;19;108753;-77
2022/11/21 02:22:38;;;;;;;;;;;8.50;99.90;;;;;;7333568;19;109260;-77
2022/11/21 02:25:05;;;;;;;;;;;8.50;99.90;;;;;;7341534;19;110529;-77
2022/11/21 02:27:32;;;;;;;;;;;8.50;99.90;;;;;;7341392;19;108933;-78
2022/11/21 02:30:02;;;;;;;;;;;8.50;99.90;;;;;;7342308;19;109558;-78
2022/11/21 02:32:36;;;;;;;;;;;8.50;99.90;;;;;;7337121;19;111667;-77
2022/11/21 02:35:03;;;;;;;;;;;8.50;99.90;;;;;;7338302;19;108453;-76
2022/11/21 02:37:31;;;;;;;;;;;8.40;99.90;;;;;;7343842;19;108557;-77
2022/11/21 02:40:00;;;;;;;;;;;8.40;99.90;;;;;;7340229;19;109312;-78
2022/11/21 02:42:45;;;;;;;;;;;8.40;99.90;;;;;;7339317;19;109149;-77
2022/11/21 02:45:27;;;;;;;;;;;8.40;99.90;;;;;;7340591;19;110148;-78
2022/11/21 02:47:55;;;;;;;;;;;8.30;99.90;;;;;;7340610;19;109332;-78
2022/11/21 02:50:30;;;;;;;;;;;8.30;99.90;;;;;;7340526;19;109630;-77
2022/11/21 02:52:57;;;;;;;;;;;8.30;99.90;;;;;;7339892;19;110299;-77
2022/11/21 02:55:25;;;;;;;;;;;8.20;99.90;;;;;;7339297;19;109575;-81
2022/11/21 02:57:52;;;;;;;;;;;8.20;99.90;;;;;;7344330;19;109316;-80
2022/11/21 03:00:19;;;;;;;;;;;8.20;99.90;;;;;;7339473;19;108415;-79
2022/11/21 03:02:46;;;;;;;;;;;8.20;99.90;;;;;;7338378;19;112638;-80
2022/11/21 03:05:14;;;;;;;;;;;8.20;99.90;;;;;;7337786;19;110179;-79
2022/11/21 03:07:41;;;;;;;;;;;8.20;99.90;;;;;;7340259;19;109559;-79
2022/11/21 03:10:08;;;;;;;;;;;8.10;99.90;;;;;;7335943;19;109136;-78
2022/11/21 03:12:36;;;;;;;;;;;8.10;99.90;;;;;;7338382;19;110551;-77
2022/11/21 03:15:03;;;;;;;;;;;8.10;99.90;;;;;;7338013;19;108332;-78
2022/11/21 03:17:30;;;;;;;;;;;8.10;99.90;;;;;;7337275;19;110368;-78
2022/11/21 03:19:57;;;;;;;;;;;8.10;99.90;;;;;;7346073;19;111049;-77
2022/11/21 03:22:24;;;;;;;;;;;8.10;99.90;;;;;;7338123;19;109689;-76
2022/11/21 03:24:51;;;;;;;;;;;8.00;99.90;;;;;;7339030;19;110759;-76
2022/11/21 03:27:18;;;;;;;;;;;8.00;99.90;;;;;;7336308;19;109303;-77
2022/11/21 03:29:45;;;;;;;;;;;7.90;99.90;;;;;;7340341;19;109321;-77
2022/11/21 03:32:13;;;;;;;;;;;7.90;99.90;;;;;;7335622;19;110215;-77
2022/11/21 03:34:40;;;;;;;;;;;7.90;99.90;;;;;;7339510;19;109886;-77
2022/11/21 03:37:07;;;;;;;;;;;7.90;99.90;;;;;;7339227;19;109315;-76
2022/11/21 03:39:33;;;;;;;;;;;7.90;99.90;;;;;;7336045;19;113312;-77
2022/11/21 03:42:00;;;;;;;;;;;7.80;99.90;;;;;;7344873;19;108900;-77
2022/11/21 03:44:28;;;;;;;;;;;7.80;99.90;;;;;;7337224;19;111441;-78
2022/11/21 03:46:55;;;;;;;;;;;7.80;99.90;;;;;;7339047;19;108925;-77
2022/11/21 03:49:22;;;;;;;;;;;7.70;99.90;;;;;;7338485;19;110579;-78
2022/11/21 03:51:49;;;;;;;;;;;7.70;99.90;;;;;;7337819;19;113674;-77
2022/11/21 03:54:16;;;;;;;;;;;7.70;99.90;;;;;;7338253;19;109444;-76
2022/11/21 03:56:43;;;;;;;;;;;7.60;99.90;;;;;;7338842;19;108846;-78
2022/11/21 03:59:10;;;;;;;;;;;7.60;99.90;;;;;;7335639;19;110826;-78
2022/11/21 04:01:37;;;;;;;;;;;7.60;99.90;;;;;;7339682;19;109009;-77
2022/11/21 04:04:04;;;;;;;;;;;7.60;99.90;;;;;;7342947;19;112590;-78
2022/11/21 04:06:31;;;;;;;;;;;7.60;99.90;;;;;;7336793;19;111946;-77
2022/11/21 04:08:58;;;;;;;;;;;7.60;99.90;;;;;;7337876;19;109175;-77
2022/11/21 04:11:25;;;;;;;;;;;7.60;99.90;;;;;;7335115;19;110537;-77
2022/11/21 04:13:52;;;;;;;;;;;7.60;99.90;;;;;;7336955;19;108413;-77
2022/11/21 04:16:19;;;;;;;;;;;7.60;99.90;;;;;;7337717;19;109323;-78
2022/11/21 04:18:46;;;;;;;;;;;7.60;99.90;;;;;;7337320;19;109701;-77
2022/11/21 04:21:13;;;;;;;;;;;7.50;99.90;;;;;;7336329;19;108404;-77
2022/11/21 04:23:39;;;;;;;;;;;7.50;99.90;;;;;;7338341;19;109513;-77
2022/11/21 04:26:06;;;;;;;;;;;7.50;99.90;;;;;;7343864;19;111322;-77
2022/11/21 04:28:33;;;;;;;;;;;7.50;99.90;;;;;;7337115;19;110401;-77
2022/11/21 04:31:01;;;;;;;;;;;7.50;99.90;;;;;;7336675;19;110776;-77
2022/11/21 04:33:34;;;;;;;;;;;7.50;99.90;;;;;;7337352;19;108959;-77
2022/11/21 04:36:01;;;;;;;;;;;7.50;99.90;;;;;;7336870;19;109732;-76
2022/11/21 04:38:28;;;;;;;;;;;7.60;99.90;;;;;;7335186;19;110051;-77
2022/11/21 04:40:55;;;;;;;;;;;7.60;99.90;;;;;;7337503;19;108884;-77
2022/11/21 04:43:21;;;;;;;;;;;7.60;99.90;;;;;;7337085;19;109726;-77
2022/11/21 04:45:48;;;;;;;;;;;7.70;99.90;;;;;;7332657;19;110094;-77
2022/11/21 04:48:16;;;;;;;;;;;7.70;99.90;;;;;;7340557;19;108281;-77
2022/11/21 04:50:44;;;;;;;;;;;7.70;99.90;;;;;;7338676;19;110362;-77
2022/11/21 04:53:11;;;;;;;;;;;7.70;99.90;;;;;;7335410;19;109897;-77
2022/11/21 04:55:38;;;;;;;;;;;7.70;99.90;;;;;;7336999;19;109025;-77
2022/11/21 04:58:04;;;;;;;;;;;7.80;99.90;;;;;;7337181;19;110362;-79
2022/11/21 05:00:31;;;;;;;;;;;7.70;99.90;;;;;;7336405;19;110512;-77
2022/11/21 05:03:05;;;;;;;;;;;7.70;99.90;;;;;;7333120;19;109532;-77
2022/11/21 05:05:32;;;;;;;;;;;7.80;99.90;;;;;;7335080;19;110215;-77
2022/11/21 05:07:59;;;;;;;;;;;7.80;99.90;;;;;;7341511;19;109250;-76
2022/11/21 05:10:26;;;;;;;;;;;7.80;99.90;;;;;;7331768;19;110753;-77
2022/11/21 05:15:45;;;;;;;;;;;7.80;99.90;;;;;;7337635;19;110263;-77
2022/11/21 05:18:12;;;;;;;;;;;7.80;99.90;;;;;;7334054;19;110845;-77
2022/11/21 05:20:38;;;;;;;;;;;7.80;99.90;;;;;;7336168;19;109010;-77
2022/11/21 05:23:05;;;;;;;;;;;7.90;99.90;;;;;;7335094;19;109668;-77
2022/11/21 05:25:32;;;;;;;;;;;7.90;99.90;;;;;;7333591;19;110513;-77
2022/11/21 05:27:59;;;;;;;;;;;7.90;99.90;;;;;;7334963;19;108404;-77
2022/11/21 05:30:26;;;;;;;;;;;7.90;99.90;;;;;;7338630;19;110606;-77
2022/11/21 05:32:53;;;;;;;;;;;7.90;99.90;;;;;;7336177;19;109508;-77
2022/11/21 05:35:20;;;;;;;;;;;7.90;99.90;;;;;;7332215;19;109130;-77
2022/11/21 05:37:47;;;;;;;;;;;7.90;99.90;;;;;;7335873;19;109986;-77
2022/11/21 05:40:14;;;;;;;;;;;7.90;99.90;;;;;;7333815;19;108311;-77
2022/11/21 05:45:27;;;;;;;;;;;7.80;99.90;;;;;;7332411;19;109370;-77
2022/11/21 05:47:53;;;;;;;;;;;7.80;99.90;;;;;;7335028;19;108610;-77
2022/11/21 05:50:20;;;;;;;;;;;7.80;99.90;;;;;;7332381;19;109532;-77
2022/11/21 05:52:47;;;;;;;;;;;7.80;99.90;;;;;;7340105;19;110686;-76
2022/11/21 05:55:14;;;;;;;;;;;7.80;99.90;;;;;;7333700;19;109696;-77
2022/11/21 05:57:41;;;;;;;;;;;7.80;99.90;;;;;;7337110;19;110338;-77
2022/11/21 06:00:08;;;;;;;;;;;7.80;99.90;;;;;;7340035;19;109007;-77
2022/11/21 06:05:21;;;;;;;;;;;7.80;99.90;;;;;;7340696;19;116064;-77
2022/11/21 06:07:48;;;;;;;;;;;7.80;99.90;;;;;;7341878;19;108704;-77
2022/11/21 06:10:15;;;;;;;;;;;7.80;99.90;;;;;;7340697;19;112150;-77
2022/11/21 06:12:42;;;;;;;;;;;7.80;99.90;;;;;;7342837;19;110424;-77
2022/11/21 06:15:09;;;;;;;;;;;7.80;99.90;;;;;;7346466;19;108586;-77
2022/11/21 06:17:36;;;;;;;;;;;7.70;99.90;;;;;;7338977;19;114953;-77
2022/11/21 06:20:03;;;;;;;;;;;7.80;99.90;;;;;;7337975;19;108663;-77
2022/11/21 06:22:30;;;;;;;;;;;7.70;99.90;;;;;;7341030;19;109250;-77
2022/11/21 06:24:57;;;;;;;;;;;7.70;99.90;;;;;;7341527;19;110402;-78
2022/11/21 06:27:23;;;;;;;;;;;7.70;99.90;;;;;;7340898;19;108895;-77
2022/11/21 06:29:50;;;;;;;;;;;7.70;99.90;;;;;;7341362;19;109155;-77
2022/11/21 06:32:17;;;;;;;;;;;7.70;99.90;;;;;;7338845;19;109800;-77
2022/11/21 06:34:44;;;;;;;;;;;7.60;99.90;;;;;;7340893;19;109888;-77
2022/11/21 06:37:11;;;;;;;;;;;7.60;99.90;;;;;;7343802;19;110602;-77
2022/11/21 06:39:38;;;;;;;;;;;7.60;99.90;;;;;;7342046;19;109023;-77
2022/11/21 06:42:05;;;;;;;;;;;7.60;99.90;;;;;;7341171;19;109286;-77
2022/11/21 06:44:32;;;;;;;;;;;7.60;99.90;;;;;;7337778;19;110039;-77
2022/11/21 06:46:59;;;;;;;;;;;7.50;99.90;;;;;;7341568;19;108822;-77
2022/11/21 06:49:26;;;;;;;;;;;7.50;99.90;;;;;;7340534;19;113998;-77
2022/11/21 06:51:53;;;;;;;;;;;7.50;99.90;;;;;;7340607;19;112978;-77
2022/11/21 06:54:20;;;;;;;;;;;7.50;99.90;;;;;;7338419;19;108880;-77
2022/11/21 06:56:47;;;;;;;;;;;7.40;99.90;;;;;;7340456;19;108666;-77
2022/11/21 06:59:14;;;;;;;;;;;7.30;99.90;;;;;;7344419;19;109440;-78
2022/11/21 07:01:40;;;;;;;;;;;7.30;99.90;;;;;;7340977;19;109596;-77
2022/11/21 07:04:07;;;;;;;;;;;7.20;99.90;;;;;;7340565;19;110144;-77
2022/11/21 07:06:34;;;;;;;;;;;7.20;99.90;;;;;;7339427;19;108487;-77
2022/11/21 07:09:01;;;;;;;;;;;7.20;99.90;;;;;;7340091;19;108853;-78
2022/11/21 07:11:48;;;;;;;;;;;7.10;99.90;;;;;;7337557;19;112277;-77
2022/11/21 07:14:16;;;;;;;;;;;7.10;99.90;;;;;;7337566;19;109313;-78
2022/11/21 07:16:43;;;;;;;;;;;7.10;99.90;;;;;;7339174;19;108942;-77
2022/11/21 07:19:10;;;;;;;;;;;7.00;99.90;;;;;;7344422;19;110736;-77
2022/11/21 07:21:37;;;;;;;;;;;7.00;99.90;;;;;;7338214;19;109129;-76
2022/11/21 07:24:04;;;;;;;;;;;7.00;99.90;;;;;;7340151;19;110645;-78
2022/11/21 07:26:31;;;;;;;;;;;7.00;99.90;;;;;;7339479;19;110788;-78
2022/11/21 07:28:58;;;;;;;;;;;6.90;99.90;;;;;;7339621;19;109560;-77
2022/11/21 07:31:25;;;;;;;;;;;6.90;99.90;;;;;;7338622;19;110292;-77
2022/11/21 07:33:52;;;;;;;;;;;6.90;99.90;;;;;;7339555;19;109242;-76
2022/11/21 07:36:19;;;;;;;;;;;6.80;99.90;;;;;;7337796;19;109188;-76
2022/11/21 07:38:46;;;;;;;;;;;6.80;99.90;;;;;;7337629;19;110743;-77
2022/11/21 07:41:13;;;;;;;;;;;6.80;99.90;;;;;;7343456;19;108804;-77
2022/11/21 07:43:39;;;;;;;;;;;6.80;99.90;;;;;;7339428;19;110566;-78
2022/11/21 07:46:06;;;;;;;;;;;6.80;99.90;;;;;;7339720;19;108445;-76
2022/11/21 07:48:33;;;;;;;;;;;6.80;99.90;;;;;;7336456;19;108526;-76
2022/11/21 07:51:04;;;;;;;;;;;6.80;99.90;;;;;;7338418;19;110081;-76
2022/11/21 07:53:31;;;;;;;;;;;6.80;99.90;;;;;;7338117;19;109612;-77
2022/11/21 07:55:58;;;;;;;;;;;6.80;99.90;;;;;;7340124;19;109097;-78
2022/11/21 07:58:25;;;;;;;;;;;6.80;99.90;;;;;;7338322;19;110964;-79
2022/11/21 08:00:52;;;;;;;;;;;6.90;99.90;;;;;;7338916;19;109287;-77
2022/11/21 08:03:19;;;;;;;;;;;6.90;99.90;;;;;;7342744;19;109306;-78
2022/11/21 08:05:46;;;;;;;;;;;6.90;99.90;;;;;;7340137;19;112747;-77
2022/11/21 08:08:14;;;;;;;;;;;6.90;99.90;;;;;;7338986;19;108382;-77
2022/11/21 08:10:42;;;;;;;;;;;6.90;99.90;;;;;;7339772;19;109215;-77
2022/11/21 08:13:09;;;;;;;;;;;7.00;99.90;;;;;;7338864;19;108942;-77
2022/11/21 08:15:36;;;;;;;;;;;7.00;99.90;;;;;;7336719;19;110064;-76
2022/11/21 08:18:10;;;;;;;;;;;7.00;99.90;;;;;;7335394;19;109338;-76
2022/11/21 08:20:37;;;;;;;;;;;7.00;99.90;;;;;;7333405;19;108861;-77
2022/11/21 08:23:05;;;;;;;;;;;7.10;99.90;;;;;;7338114;19;109125;-76
2022/11/21 08:25:39;;;;;;;;;;;7.10;99.90;;;;;;7341829;19;110110;-75
2022/11/21 08:28:06;;;;;;;;;;;7.10;99.90;;;;;;7335971;19;109509;-76
2022/11/21 08:30:34;;;;;;;;;;;7.20;99.90;;;;;;7336228;19;110007;-77
2022/11/21 08:33:01;;;;;;;;;;;7.20;99.90;;;;;;7336697;19;108912;-79
2022/11/21 08:35:28;;;;;;;;;;;7.20;99.90;;;;;;7338241;19;109287;-78
2022/11/21 08:37:56;;;;;;;;;;;7.30;99.90;;;;;;7337386;19;110232;-79
2022/11/21 08:40:23;;;;;;;;;;;7.30;99.90;;;;;;7336674;19;108940;-77
2022/11/21 08:43:07;;;;;;;;;;;7.40;99.90;;;;;;7336589;19;108524;-77
2022/11/21 08:45:34;;;;;;;;;;;7.40;99.90;;;;;;7336246;19;110621;-77
2022/11/21 08:48:01;;;;;;;;;;;7.40;99.90;;;;;;7347591;19;108947;-77
2022/11/21 08:50:28;;;;;;;;;;;7.50;99.90;;;;;;7340833;19;109489;-76
2022/11/21 08:53:00;;;;;;;;;;;7.50;99.90;;;;;;7341153;19;108968;-76
2022/11/21 08:55:27;;;;;;;;;;;7.60;99.90;;;;;;7337953;19;109542;-77
2022/11/21 08:57:54;;;;;;;;;;;7.70;99.90;;;;;;7334325;19;109341;-76
2022/11/21 09:00:21;;;;;;;;;;;7.70;99.90;;;;;;7325431;19;110200;-76
2022/11/21 09:02:48;;;;;;;;;;;7.80;99.90;;;;;;7330195;19;109224;-73
2022/11/21 09:05:14;;;;;;;;;;;7.80;99.90;;;;;;7328466;19;110346;-73
2022/11/21 09:07:42;;;;;;;;;;;7.80;99.90;;;;;;7330486;19;108614;-72
2022/11/21 09:10:09;;;;;;;;;;;7.80;99.90;;;;;;7336699;19;110053;-73
2022/11/21 09:12:36;;;;;;;;;;;7.90;99.90;;;;;;7331220;19;108832;-72
2022/11/21 09:18:03;;;;;;;;;;;7.90;99.90;;;;;;7336798;19;109583;-73
2022/11/21 09:20:32;;;;;;;;;;;7.90;99.90;;;;;;7335758;19;109241;-72
2022/11/21 09:23:07;;;;;;;;;;;8.00;99.90;;;;;;7335153;19;108279;-73
2022/11/21 09:25:34;;;;;;;;;;;8.00;99.90;;;;;;7334665;19;109743;-73
2022/11/21 09:28:03;;;;;;;;;;;8.00;99.90;;;;;;7333939;19;108442;-73
2022/11/21 09:30:30;;;;;;;;;;;8.10;99.90;;;;;;7338259;19;109183;-73
2022/11/21 09:33:04;;;;;;;;;;;8.10;99.90;;;;;;7332547;19;109000;-73
2022/11/21 09:35:31;;;;;;;;;;;8.20;99.90;;;;;;7336960;19;109222;-72
2022/11/21 09:37:58;;;;;;;;;;;8.30;99.90;;;;;;7334595;19;110251;-73
2022/11/21 09:40:28;;;;;;;;;;;8.30;99.90;;;;;;7336737;19;108278;-73
2022/11/21 09:42:55;;;;;;;;;;;8.40;99.90;;;;;;7335914;19;110775;-73
2022/11/21 09:45:28;;;;;;;;;;;8.50;99.90;;;;;;7333234;19;110883;-72
2022/11/21 09:47:55;;;;;;;;;;;8.60;99.90;;;;;;7335049;19;108750;-73
2022/11/21 09:50:22;;;;;;;;;;;8.60;99.90;;;;;;7334553;19;108371;-73
2022/11/21 09:52:55;;;;;;;;;;;8.70;99.90;;;;;;7340630;19;111132;-73
2022/11/21 09:55:25;;;;;;;;;;;8.80;99.90;;;;;;7334018;19;109760;-73
2022/11/21 09:57:52;;;;;;;;;;;8.80;99.90;;;;;;7336405;19;113386;-73
2022/11/21 10:00:21;;;;;;;;;;;8.90;99.90;;;;;;7334862;19;109493;-72
2022/11/21 10:02:48;;;;;;;;;;;8.90;99.90;;;;;;7334901;19;108339;-72
2022/11/21 10:05:15;;;;;;;;;;;9.00;99.90;;;;;;7334890;19;110502;-72
2022/11/21 10:07:43;;;;;;;;;;;9.00;99.90;;;;;;7332263;19;108501;-72
2022/11/21 10:10:42;;;;;;;;;;;9.10;99.90;;;;;;7334740;19;109031;-72
2022/11/21 10:13:11;;;;;;;;;;;9.20;99.90;;;;;;7332598;19;110258;-72
2022/11/21 10:15:50;;;;;;;;;;;9.20;99.90;;;;;;7340146;19;108500;-73
2022/11/21 10:18:27;;;;;;;;;;;9.30;99.90;;;;;;7333067;19;110400;-72
2022/11/21 10:20:56;;;;;;;;;;;9.40;99.90;;;;;;7333165;19;108596;-73
2022/11/21 10:23:39;;;;;;;;;;;9.40;99.90;;;;;;7333206;19;110297;-73
2022/11/21 10:26:15;;;;;;;;;;;9.40;99.90;;;;;;7334176;19;114069;-72
2022/11/21 10:28:41;;;;;;;;;;;9.40;99.90;;;;;;7335013;19;109550;-73
2022/11/21 10:31:10;;;;;;;;;;;9.40;99.90;;;;;;7335265;19;109184;-73
2022/11/21 10:33:39;;;;;;;;;;;9.40;99.90;;;;;;7334543;19;110190;-72
2022/11/21 10:36:11;;;;;;;;;;;9.40;99.90;;;;;;7335125;19;108385;-73
2022/11/21 10:38:39;;;;;;;;;;;9.40;99.90;;;;;;7337423;19;109701;-73
2022/11/21 10:41:06;;;;;;;;;;;9.50;99.90;;;;;;7334268;19;109213;-73
2022/11/21 10:46:24;;;;;;;;;;;9.60;99.90;;;;;;7341071;19;110916;-72
2022/11/21 10:49:01;;;;;;;;;;;9.80;99.90;;;;;;7341162;19;109008;-72
2022/11/21 10:51:39;;;;;;;;;;;9.70;99.90;;;;;;7340090;19;108953;-73
2022/11/21 10:57:01;;;;;;;;;;;9.90;99.90;;;;;;7341838;19;109177;-73
2022/11/21 10:59:28;;;;;;;;;;;9.90;99.90;;;;;;7338157;19;108387;-72
2022/11/21 11:01:58;;;;;;;;;;;9.90;99.90;;;;;;7345574;19;110076;-73
2022/11/21 11:04:30;;;;;;;;;;;9.90;99.90;;;;;;7339136;19;110111;-73
2022/11/21 11:07:24;;;;;;;;;;;10.00;99.90;;;;;;7335942;19;110807;-72
2022/11/21 11:09:51;;;;;;;;;;;10.00;99.90;;;;;;7338901;19;109552;-73
2022/11/21 11:15:23;;;;;;;;;;;10.00;99.90;;;;;;7337038;19;109467;-73
2022/11/21 11:17:51;;;;;;;;;;;10.00;99.90;;;;;;7340892;19;108671;-72
2022/11/21 11:20:30;;;;;;;;;;;10.00;99.90;;;;;;7335661;19;109188;-73
2022/11/21 11:22:57;;;;;;;;;;;10.00;99.90;;;;;;7339004;19;110924;-72
2022/11/21 11:25:25;;;;;;;;;;;10.00;99.90;;;;;;7344074;19;108662;-73
2022/11/21 11:27:52;;;;;;;;;;;9.90;99.90;;;;;;7339784;19;110275;-72
2022/11/21 11:30:18;;;;;;;;;;;9.90;99.90;;;;;;7337023;19;109385;-72
2022/11/21 11:32:45;;;;;;;;;;;9.90;99.90;;;;;;7340164;19;111586;-73
2022/11/21 11:35:16;;;;;;;;;;;9.90;99.90;;;;;;7336776;19;113036;-72
2022/11/21 11:37:51;;;;;;;;;;;9.90;99.90;;;;;;7338477;19;108731;-73
2022/11/21 11:40:47;;;;;;;;;;;9.80;99.90;;;;;;7338816;19;109158;-73
2022/11/21 11:49:22;;;;;;;;;;;9.90;99.90;;;;;;7332846;19;110396;-73
2022/11/21 11:51:53;;;;;;;;;;;9.90;99.90;;;;;;7336357;19;110198;-72
2022/11/21 11:54:30;;;;;;;;;;;9.90;99.90;;;;;;7332902;19;108588;-73
2022/11/21 11:56:58;;;;;;;;;;;9.90;99.90;;;;;;7335587;19;109317;-73
2022/11/21 11:59:32;;;;;;;;;;;9.90;99.90;;;;;;7332289;19;108642;-73
2022/11/21 12:02:02;;;;;;;;;;;9.90;99.90;;;;;;7334691;19;109316;-73
2022/11/21 12:04:43;;;;;;;;;;;9.90;99.90;;;;;;7331081;19;113311;-72
2022/11/21 12:07:21;;;;;;;;;;;9.80;99.90;;;;;;7332697;19;109391;-73
2022/11/21 12:10:13;;;;;;;;;;;9.80;99.90;;;;;;7337655;19;108736;-73
2022/11/21 12:13:02;;;;;;;;;;;9.80;99.90;;;;;;7333587;19;109217;-72
2022/11/21 12:15:48;;;;;;;;;;;9.90;99.90;;;;;;7332841;19;109638;-73
2022/11/21 12:18:18;;;;;;;;;;;9.90;99.90;;;;;;7333110;19;109961;-72
2022/11/21 12:20:45;;;;;;;;;;;9.90;99.90;;;;;;7333344;19;108863;-73
2022/11/21 12:23:12;;;;;;;;;;;9.90;99.90;;;;;;7336640;19;109776;-73
2022/11/21 12:26:08;;;;;;;;;;;9.90;99.90;;;;;;7337769;19;110750;-72
2022/11/21 12:29:10;;;;;;;;;;;9.90;99.90;;;;;;7332721;19;109977;-72
2022/11/21 12:31:43;;;;;;;;;;;9.90;99.90;;;;;;7333628;19;109852;-73
2022/11/21 12:34:33;;;;;;;;;;;9.90;99.90;;;;;;7337157;19;109352;-73
2022/11/21 12:37:13;;;;;;;;;;;9.90;99.90;;;;;;7331741;19;114208;-73
2022/11/21 12:39:57;;;;;;;;;;;9.90;99.90;;;;;;7333158;19;113036;-73
2022/11/21 12:45:10;;;;;;;;;;;9.90;99.90;;;;;;7332680;19;108859;-72
2022/11/21 12:54:29;;;;;;;;;;;9.90;99.90;;;;;;7335411;19;110607;-73
2022/11/21 12:56:27;;;;;;;;;;;9.90;99.90;;;;;;7331245;19;110726;-73
2022/11/21 12:58:55;;;;;;;;;;;9.90;99.90;;;;;;7336347;19;109489;-73
2022/11/21 13:01:47;;;;;;;;;;;9.90;99.90;;;;;;7329044;19;109399;-73
2022/11/21 13:04:25;;;;;;;;;;;9.90;99.90;;;;;;7330219;19;109320;-72
2022/11/21 13:06:54;;;;;;;;;;;9.90;99.90;;;;;;7334896;19;110330;-73
2022/11/21 13:09:21;;;;;;;;;;;9.90;99.90;;;;;;7334656;19;109644;-73
2022/11/21 13:12:00;;;;;;;;;;;10.00;99.90;;;;;;7335689;19;108987;-73
2022/11/21 13:14:28;;;;;;;;;;;9.90;99.90;;;;;;7335319;19;113141;-73
2022/11/21 13:17:05;;;;;;;;;;;10.00;99.90;;;;;;7335166;19;110225;-74
2022/11/21 13:19:41;;;;;;;;;;;10.00;99.90;;;;;;7334741;19;109238;-72
2022/11/21 13:22:26;;;;;;;;;;;9.90;99.90;;;;;;7339332;19;109644;-73
2022/11/21 13:24:55;;;;;;;;;;;9.90;99.90;;;;;;7336902;19;108697;-73
2022/11/21 13:27:30;;;;;;;;;;;9.90;99.90;;;;;;7335370;19;108634;-73
2022/11/21 13:30:16;;;;;;;;;;;9.90;99.90;;;;;;7332097;19;110286;-73
2022/11/21 13:32:43;;;;;;;;;;;10.00;99.90;;;;;;7335084;19;108332;-74
2022/11/21 13:35:13;;;;;;;;;;;9.90;99.90;;;;;;7334187;19;109015;-76
2022/11/21 13:38:01;;;;;;;;;;;9.90;99.90;;;;;;7335756;19;110351;-75
2022/11/21 13:40:31;;;;;;;;;;;9.90;99.90;;;;;;7334713;19;108860;-76
2022/11/21 13:43:16;;;;;;;;;;;9.90;99.90;;;;;;7340283;19;109348;-75
2022/11/21 13:46:00;;;;;;;;;;;9.90;99.90;;;;;;7335224;19;109576;-73
2022/11/21 13:48:29;;;;;;;;;;;10.00;99.90;;;;;;7334415;19;110354;-74
2022/11/21 13:51:14;;;;;;;;;;;10.00;99.90;;;;;;7333598;19;110219;-75
2022/11/21 13:53:53;;;;;;;;;;;10.00;99.90;;;;;;7335538;19;109428;-75
2022/11/21 13:56:33;;;;;;;;;;;10.00;99.90;;;;;;7334883;19;110022;-72
2022/11/21 13:59:21;;;;;;;;;;;10.00;99.90;;;;;;7334010;19;109741;-72
2022/11/21 14:02:06;;;;;;;;;;;10.00;99.90;;;;;;7335143;19;109020;-73
2022/11/21 14:04:36;;;;;;;;;;;10.00;99.90;;;;;;7333354;19;109828;-72
2022/11/21 14:07:19;;;;;;;;;;;10.00;99.90;;;;;;7340035;19;109419;-73
2022/11/21 14:09:48;;;;;;;;;;;10.00;99.90;;;;;;7336557;19;109132;-78
2022/11/21 14:12:28;;;;;;;;;;;10.00;99.90;;;;;;7332327;19;109596;-72
2022/11/21 14:15:00;;;;;;;;;;;10.00;99.90;;;;;;7333210;19;108462;-72
2022/11/21 14:17:38;;;;;;;;;;;10.00;99.90;;;;;;7331649;19;109730;-72
2022/11/21 14:20:31;;;;;;;;;;;10.00;99.90;;;;;;7337409;19;110292;-72
2022/11/21 14:23:14;;;;;;;;;;;10.00;99.90;;;;;;7337183;19;108564;-73
2022/11/21 14:25:44;;;;;;;;;;;10.00;99.90;;;;;;7338475;19;109199;-73
2022/11/21 14:28:20;;;;;;;;;;;10.00;99.90;;;;;;7338218;19;110063;-73
2022/11/21 14:30:47;;;;;;;;;;;10.00;99.90;;;;;;7347504;19;108669;-72
2022/11/21 14:33:36;;;;;;;;;;;10.00;99.90;;;;;;7337703;19;110268;-72
2022/11/21 14:36:21;;;;;;;;;;;10.00;99.90;;;;;;7338228;19;108748;-73
2022/11/21 14:38:56;;;;;;;;;;;10.00;99.90;;;;;;7340304;19;110896;-73
2022/11/21 14:41:51;;;;;;;;;;;9.90;99.90;;;;;;7336860;19;113510;-72
2022/11/21 14:44:19;;;;;;;;;;;9.90;99.90;;;;;;7338478;19;109161;-73
2022/11/21 14:46:46;;;;;;;;;;;9.90;99.90;;;;;;7338757;19;109305;-73
2022/11/21 14:49:14;;;;;;;;;;;9.90;99.90;;;;;;7337771;19;110669;-72
2022/11/21 14:51:45;;;;;;;;;;;9.90;99.90;;;;;;7340499;19;108309;-72
2022/11/21 14:54:16;;;;;;;;;;;9.80;99.90;;;;;;7340642;19;108996;-72
2022/11/21 14:56:45;;;;;;;;;;;9.90;99.90;;;;;;7337964;19;108541;-73
2022/11/21 14:59:23;;;;;;;;;;;9.80;99.90;;;;;;7337239;19;109984;-75
2022/11/21 15:01:57;;;;;;;;;;;9.80;99.90;;;;;;7340430;19;110336;-72
2022/11/21 15:04:26;;;;;;;;;;;9.80;99.90;;;;;;7338177;19;108421;-72
2022/11/21 15:06:53;;;;;;;;;;;9.80;99.90;;;;;;7339153;19;109164;-73
2022/11/21 15:09:20;;;;;;;;;;;9.80;99.90;;;;;;7337969;19;110133;-72