Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:00:54;;;;;;;5.20;3.40;;;13.50;99.90;14.20;97291.00;;;;5051135;28;20227;-66
2022/05/27 00:03:43;;;;;;;4.40;4.00;;;13.50;99.90;14.30;97304.00;;;;5061911;28;20207;-66
2022/05/27 00:06:33;;;;;;;4.33;3.93;;;13.50;99.90;14.20;97294.00;;;;5053772;28;20671;-65
2022/05/27 00:09:23;;;;;;;3.70;3.07;;;13.30;99.90;14.20;97296.00;;;;5061981;28;20196;-66
2022/05/27 00:12:12;;;;;;;6.77;3.73;;;13.40;99.90;14.20;97301.00;;;;5059369;28;20204;-65
2022/05/27 00:15:01;;;;;;;3.80;3.50;;;13.30;99.90;14.20;97303.00;;;;5062809;28;20227;-65
2022/05/27 00:17:49;;;;;;;6.90;3.37;;;13.20;99.90;14.40;97300.00;;;;5067853;28;20900;-65
2022/05/27 00:20:38;;;;;;;4.93;3.43;;;13.30;99.90;14.50;97296.00;;;;5060228;28;20196;-66
2022/05/27 00:23:29;;;;;;;4.20;3.53;;;13.40;99.90;14.50;97291.00;;;;5042367;28;20208;-66
2022/05/27 00:26:18;;;;;;;3.50;3.17;;;13.10;99.90;14.40;97291.00;;;;5048146;28;20223;-65
2022/05/27 00:29:07;;;;;;;3.80;3.50;;;13.20;99.90;14.50;97294.00;;;;5061545;28;20204;-66
2022/05/27 00:31:56;;;;;;;3.07;2.87;;;13.30;99.90;14.50;97300.00;;;;5058634;28;20205;-65
2022/05/27 00:34:44;;;;;;;3.47;3.17;;;13.40;99.90;14.40;97288.00;;;;5060842;28;20235;-66
2022/05/27 00:37:33;;;;;;;3.13;2.87;;;13.40;99.90;14.40;97287.00;;;;5066239;28;20219;-66
2022/05/27 00:40:26;;;;;;;3.53;3.23;;;13.40;99.90;14.10;97287.00;;;;5069395;28;20275;-65
2022/05/27 00:43:15;;;;;;;3.23;2.97;;;13.30;99.90;13.70;97283.00;;;;5045693;28;20199;-65
2022/05/27 00:46:12;;;;;;;4.67;3.17;;;13.10;99.90;13.00;97281.00;;;;5047583;28;20333;-65
2022/05/27 00:49:11;;;;;;;3.50;3.20;;;13.00;99.90;13.40;97291.00;;;;5055054;28;20200;-66
2022/05/27 00:52:06;;;;;;;7.07;3.40;;;12.90;99.90;13.40;97276.00;;;;5054641;28;20278;-65
2022/05/27 00:54:55;;;;;;;3.93;3.43;;;12.70;99.90;13.40;97279.00;;;;5060753;28;20700;-66
2022/05/27 00:57:49;;;;;;;4.30;3.90;;;12.80;99.90;13.50;97277.00;;;;5066580;28;20224;-65
2022/05/27 01:00:38;;;;;;;6.77;3.97;;;12.70;99.90;13.60;97279.00;;;;5070025;28;20556;-66
2022/05/27 01:03:30;;;;;;;4.00;3.70;;;12.70;99.90;13.60;97275.00;;;;5071501;28;20204;-66
2022/05/27 01:06:19;;;;;;;3.43;3.20;;;12.60;99.90;13.60;97272.00;;;;5068527;28;20223;-66
2022/05/27 01:09:08;;;;;;;3.47;3.17;;;12.80;99.90;13.30;97268.00;;;;5057903;28;20192;-66
2022/05/27 01:12:17;;;;;;;9.40;4.17;;;12.70;99.90;13.60;97274.00;;;;5053564;28;20691;-65
2022/05/27 01:15:21;;;;;;;4.33;3.63;;;12.60;99.90;13.60;97273.00;;;;5057131;28;20700;-66
2022/05/27 01:22:29;;;;;;;4.07;3.67;;;12.80;99.90;14.00;97270.00;;;;5011549;28;20213;-65
2022/05/27 01:26:32;;;;;;;4.53;3.83;;;12.80;99.90;14.20;97270.00;;;;5052283;28;20216;-66
2022/05/27 01:30:02;;;;;;;3.80;3.50;;;13.00;99.90;13.70;97261.00;;;;5054221;28;20201;-66
2022/05/27 01:33:07;;;;;;;3.73;3.27;;;12.90;99.90;13.50;97261.00;;;;5051134;28;20219;-65
2022/05/27 01:36:06;;;;;;;3.60;3.30;;;12.80;99.90;13.50;97257.00;;;;5060045;28;20224;-66
2022/05/27 01:39:06;;;;;;;2.93;2.73;;;12.40;99.90;13.30;97257.00;;;;5054481;28;20224;-66
2022/05/27 01:42:05;;;;;;;3.70;3.40;;;12.80;99.90;13.00;97252.00;;;;5063925;28;20742;-65
2022/05/27 01:45:00;;;;;;;6.40;3.87;;;12.50;99.90;13.20;97264.00;;;;5057759;28;20726;-65
2022/05/27 01:47:57;;;;;;;7.23;3.93;;;12.50;99.90;13.20;97261.00;;;;5046044;28;20201;-66
2022/05/27 01:50:52;;;;;;;5.80;3.80;;;12.40;99.90;13.30;97253.00;;;;5047916;28;20288;-66
2022/05/27 01:53:48;;;;;;;4.90;3.53;;;12.50;99.90;12.90;97252.00;;;;5058018;28;20569;-66
2022/05/27 01:56:43;;;;;;;6.30;3.67;;;12.50;99.90;12.70;97262.00;;;;5063373;28;20578;-65
2022/05/27 01:59:41;;;;;;;3.30;3.00;;;12.20;99.90;12.60;97261.00;;;;5059072;28;20196;-65
2022/05/27 02:02:32;;;;;;;4.03;3.63;;;12.20;99.90;12.70;97257.00;;;;5068462;28;20200;-65
2022/05/27 02:05:30;;;;;;;8.37;3.30;;;12.20;99.90;12.90;97259.00;;;;5058175;28;20241;-66
2022/05/27 02:08:24;;;;;;;5.60;4.27;;;12.00;99.90;13.10;97255.00;;;;5061275;28;20562;-66
2022/05/27 02:11:17;;;;;;;4.97;4.03;;;12.10;99.90;13.00;97254.00;;;;5064311;28;20204;-66
2022/05/27 02:14:13;;;;;;;4.27;3.07;;;12.20;99.90;12.70;97253.00;;;;5063020;28;20204;-66
2022/05/27 02:17:07;;;;;;;4.03;3.67;;;12.00;99.90;12.50;97253.00;;;;5071192;28;20192;-65
2022/05/27 02:20:01;;;;;;;6.67;3.33;;;11.90;99.90;12.30;97247.00;;;;5068384;28;20281;-66
2022/05/27 02:22:56;;;;;;;6.03;3.90;;;12.00;99.90;12.50;97254.00;;;;5057408;28;20203;-65
2022/05/27 02:25:46;;;;;;;4.07;3.77;;;11.90;99.90;12.60;97248.00;;;;5055045;28;20216;-65
2022/05/27 02:28:42;;;;;;;3.53;3.13;;;11.80;99.90;12.90;97246.00;;;;5059246;28;20660;-66
2022/05/27 02:31:36;;;;;;;5.43;3.97;;;11.80;99.90;13.20;97258.00;;;;5055345;28;20216;-66
2022/05/27 02:37:43;;;;;;;4.63;3.43;;;12.10;99.90;13.30;97245.00;;;;5059431;28;20270;-66
2022/05/27 02:40:37;;;;;;;4.27;3.43;;;12.00;99.90;13.10;97252.00;;;;5057271;28;20204;-67
2022/05/27 02:43:36;;;;;;;4.03;3.70;;;12.10;99.90;12.90;97256.00;;;;5046190;28;20579;-65
2022/05/27 02:46:33;;;;;;;6.57;4.03;;;12.20;99.90;12.70;97244.00;;;;5047117;28;20762;-66
2022/05/27 02:49:30;;;;;;;4.07;3.70;;;11.80;99.90;12.40;97245.00;;;;5055838;28;20211;-65
2022/05/27 02:52:36;;;;;;;5.00;4.10;;;12.10;99.90;12.70;97253.00;;;;5055890;28;20215;-66
2022/05/27 02:55:33;;;;;;;6.43;3.80;;;11.80;99.90;12.80;97245.00;;;;5056632;28;20220;-66
2022/05/27 02:58:23;;;;;;;4.33;3.93;;;11.90;99.90;12.70;97239.00;;;;5059483;28;20602;-67
2022/05/27 03:01:12;;;;;;;6.10;4.00;;;11.90;99.90;12.80;97246.00;;;;5049139;28;20204;-66
2022/05/27 03:04:01;;;;;;;3.80;3.50;;;12.00;99.90;13.00;97237.00;;;;5064502;28;20208;-66
2022/05/27 03:07:05;;;;;;;4.70;3.70;;;11.90;99.90;13.00;97245.00;;;;5058792;28;20204;-66
2022/05/27 03:09:56;;;;;;;8.17;3.67;;;12.00;99.90;12.70;97241.00;;;;5062853;28;20196;-65
2022/05/27 03:13:02;;;;;;;3.93;3.60;;;12.10;99.90;12.70;97245.00;;;;5061021;28;20199;-67
2022/05/27 03:16:06;;;;;;;3.50;3.23;;;12.10;99.90;12.80;97246.00;;;;5065210;28;20235;-65
2022/05/27 03:19:12;;;;;;;3.93;3.63;;;12.10;99.90;12.90;97246.00;;;;5068111;28;20223;-67
2022/05/27 03:22:16;;;;;;;3.97;3.67;;;12.00;99.90;13.10;97255.00;;;;5067889;28;20901;-65
2022/05/27 03:25:20;;;;;;;4.80;4.30;;;12.00;99.90;13.10;97256.00;;;;5051821;28;20251;-66
2022/05/27 03:28:17;;;;;;;3.80;3.50;;;12.00;99.90;13.40;97248.00;;;;5057953;28;20204;-66
2022/05/27 03:31:17;;;;;;;5.57;3.93;;;12.20;99.90;13.70;97252.00;;;;5060707;28;20203;-65
2022/05/27 03:34:14;;;;;;;4.37;4.00;;;12.20;99.90;13.60;97256.00;;;;5064850;28;20208;-65
2022/05/27 03:37:10;;;;;;;6.40;3.57;;;12.40;99.90;13.70;97248.00;;;;5065734;28;20188;-66
2022/05/27 03:40:05;;;;;;;4.27;3.80;;;12.60;99.90;13.60;97247.00;;;;5068227;28;20224;-66
2022/05/27 03:42:57;;;;;;;4.67;4.27;;;12.60;99.90;13.60;97248.00;;;;5068060;28;20200;-66
2022/05/27 03:45:52;;;;;;;3.83;3.53;;;12.60;99.90;13.60;97241.00;;;;5058499;28;20711;-65
2022/05/27 03:48:42;;;;;;;4.03;3.60;;;12.30;99.90;13.40;97248.00;;;;5057097;28;20203;-65
2022/05/27 03:51:36;;;;;;;4.43;3.57;;;12.50;99.90;13.50;97239.00;;;;5054322;28;20215;-65
2022/05/27 03:54:26;;;;;;;8.47;6.33;;;12.60;99.90;13.50;97230.00;;;;5059655;28;20224;-66
2022/05/27 03:57:15;;;;;;;4.23;3.70;;;12.50;99.90;13.50;97248.00;;;;5064531;28;20207;-65
2022/05/27 04:00:06;;;;;;;3.67;3.37;;;12.50;99.90;13.80;97236.00;;;;5053237;28;20223;-66
2022/05/27 04:02:55;;;;;;;9.30;3.83;;;12.60;99.90;14.10;97246.00;;;;5062008;28;20200;-66
2022/05/27 04:05:47;;;;;;;9.17;4.13;;;12.70;99.90;14.10;97246.00;;;;5048933;28;20232;-64
2022/05/27 04:08:35;;;;;;;4.30;3.53;;;12.90;99.90;14.00;97249.00;;;;5046856;28;20203;-65
2022/05/27 04:11:25;;;;;;;6.03;4.32;;;12.90;99.90;13.80;97247.00;;;;5050497;28;20436;-65
2022/05/27 04:14:15;;;;;;;4.43;3.87;;;12.90;99.90;14.00;97247.00;;;;5042551;28;20422;-66
2022/05/27 04:20:20;;;;;;;3.13;2.83;;;13.00;99.90;13.90;97240.00;;;;5042605;28;20757;-65
2022/05/27 04:23:11;;;;;;;3.75;3.45;;;12.90;99.90;13.70;97245.00;;;;5048113;28;20397;-64
2022/05/27 04:26:00;;;;;;;4.13;3.30;;;13.10;99.90;13.80;97246.00;;;;5047712;28;20754;-65
2022/05/27 04:28:49;;;;;;;7.50;3.17;;;13.00;99.90;14.10;97247.00;;;;5046432;28;20196;-66
2022/05/27 04:31:38;;;;;;;3.97;3.27;;;13.00;99.90;14.30;97248.00;;;;5046394;28;20203;-65
2022/05/27 04:34:27;;;;;;;3.40;3.10;;;12.90;99.90;14.50;97245.00;;;;5050239;28;20638;-66
2022/05/27 04:37:16;;;;;;;3.33;3.03;;;13.00;99.90;14.40;97249.00;;;;5048335;28;20213;-65
2022/05/27 04:40:09;;;;;;;3.90;3.57;;;13.20;99.90;14.50;97240.00;;;;5046035;28;20228;-66
2022/05/27 04:42:58;;;;;;;6.00;3.40;;;13.60;99.90;14.70;97240.00;;;;5063148;28;20227;-65
2022/05/27 04:45:47;;;;;;;5.83;3.67;;;13.40;99.90;14.80;97236.00;;;;5049570;28;20225;-65
2022/05/27 04:48:36;;;;;;;3.37;2.73;;;13.50;99.90;14.90;97241.00;;;;5048154;28;20207;-65
2022/05/27 04:51:25;;;;;;;3.30;3.00;;;13.50;99.90;15.10;97252.00;;;;5054688;28;20207;-65
2022/05/27 04:54:13;;;;;;;2.93;2.70;;;13.70;99.90;15.10;97243.00;;;;5046683;28;20205;-65
2022/05/27 04:57:06;;;;;;;6.57;3.03;;;13.90;99.90;15.10;97239.00;;;;5043140;28;20550;-65
2022/05/27 04:59:55;;;;;;;3.47;3.17;;;13.80;99.90;15.00;97245.00;;;;5042805;28;20224;-66
2022/05/27 05:02:44;;;;;;;3.17;2.87;;;14.10;99.90;15.10;97242.00;;;;5053117;28;20207;-65
2022/05/27 05:05:35;;;;;;;6.00;3.50;;;13.90;99.90;15.20;97238.00;;;;5051903;22;20236;-85
2022/05/27 05:08:33;;;;;;;5.57;3.37;;;14.00;99.90;15.50;97253.00;;;;5048864;28;20205;-85
2022/05/27 05:11:22;;;;;;;3.30;2.90;;;13.80;99.90;15.80;97248.00;;;;5064067;28;20211;-85
2022/05/27 05:14:12;;;;;;;5.43;3.77;;;14.20;99.90;15.80;97248.00;;;;5058023;28;20200;-85
2022/05/27 05:17:01;;;;;;;4.10;2.80;;;14.30;99.90;16.00;97252.00;;;;5051247;28;20216;-86
2022/05/27 05:19:53;;;;;;;7.03;3.20;;;14.30;99.90;15.90;97247.00;;;;5046731;28;20228;-86
2022/05/27 05:22:42;;;;;;;4.13;2.77;;;14.60;99.90;16.00;97257.00;;;;5049521;28;20196;-85
2022/05/27 05:25:32;;;;;;;3.67;3.33;;;14.50;99.90;16.20;97256.00;;;;5048241;28;20224;-85
2022/05/27 05:28:21;;;;;;;3.90;2.87;;;14.80;99.90;16.50;97263.00;;;;5046914;28;20204;-86
2022/05/27 05:31:16;;;;;;;3.37;3.07;;;14.90;99.90;16.80;97268.00;;;;5051278;28;20205;-84
2022/05/27 05:34:05;;;;;;;4.27;2.53;;;14.90;99.90;17.00;97260.00;;;;5047586;28;20218;-85
2022/05/27 05:36:56;;;;;;;5.17;2.97;;;15.30;99.90;17.20;97269.00;;;;5046626;28;20599;-85
2022/05/27 05:39:44;;;;;;;6.97;2.77;;;15.30;99.90;17.30;97269.00;;;;5048047;28;20225;-85
2022/05/27 05:42:33;;;;;;;4.10;2.37;;;15.40;99.90;17.40;97257.00;;;;5051258;28;20204;-86
2022/05/27 05:45:22;;;;;;;2.63;2.20;;;15.70;99.90;17.30;97266.00;;;;5053696;28;20224;-85
2022/05/27 05:48:12;;;;;;;3.87;2.53;;;15.90;99.90;17.60;97255.00;;;;5050736;28;20213;-84
2022/05/27 05:51:01;;;;;;;4.90;2.47;;;15.90;99.90;17.60;97255.00;;;;5064004;28;20211;-85
2022/05/27 05:53:50;;;;;;;3.53;2.40;;;16.10;99.90;17.80;97246.00;;;;5052476;28;20208;-85
2022/05/27 05:56:39;;;;;;;3.67;2.50;;;16.10;99.90;18.00;97248.00;;;;5050690;28;20216;-85
2022/05/27 05:59:31;;;;;;;3.03;2.73;;;15.90;99.90;18.10;97256.00;;;;5047790;28;20577;-85
2022/05/27 06:02:20;;;;;;;3.40;2.50;;;16.30;99.90;18.30;97253.00;;;;5047728;28;20626;-85
2022/05/27 06:05:11;;;;;;;5.53;2.90;;;16.10;99.90;18.50;97253.00;;;;5048396;28;20242;-85
2022/05/27 06:08:01;;;;;;;2.30;2.20;;;16.40;99.90;18.60;97258.00;;;;5049388;28;20212;-85
2022/05/27 06:10:50;;;;;;;2.37;2.03;;;16.80;99.90;18.80;97262.00;;;;5050117;28;20204;-85
2022/05/27 06:13:40;;;;;;;3.57;2.50;;;17.00;99.90;19.00;97258.00;;;;5051418;28;20216;-85
2022/05/27 06:16:29;;;;;;;3.20;2.70;;;16.80;99.90;19.20;97257.00;;;;5050538;28;20722;-85
2022/05/27 06:18:58;;;;;;;3.27;2.13;;;17.20;99.90;19.20;97248.00;;;;5048528;28;20197;-86
2022/05/27 06:21:29;;;;;;;3.73;2.50;;;17.90;99.90;19.40;97245.00;;;;5051309;28;20228;-85
2022/05/27 06:23:58;;;;;;;4.97;3.30;;;17.40;99.90;19.50;97244.00;;;;5051294;28;20224;-84
2022/05/27 06:26:26;;;;;;;2.90;2.70;;;17.50;99.90;19.50;97239.00;;;;5049663;28;20220;-86
2022/05/27 06:34:27;;;;;;;2.90;2.53;;;17.70;99.90;20.00;97241.00;;;;5049724;28;20215;-86
2022/05/27 06:37:01;;;;;;;3.10;2.80;;;18.10;99.90;20.10;97245.00;;;;5047642;28;20225;-85
2022/05/27 06:39:42;;;;;;;4.13;2.80;;;18.20;99.90;20.20;97246.00;;;;5048307;28;20295;-86
2022/05/27 06:42:14;;;;;;;4.50;2.70;;;18.20;99.90;20.30;97247.00;;;;5046571;28;20208;-85
2022/05/27 06:45:03;;;;;;;2.87;2.13;;;18.30;99.90;20.40;97243.00;;;;5045471;28;20244;-85
2022/05/27 06:47:32;;;;;;;4.60;2.67;;;19.00;99.90;20.70;97238.00;;;;5046180;28;20240;-85
2022/05/27 06:50:01;;;;;;;2.97;2.77;;;18.70;99.90;20.60;97237.00;;;;5049186;28;20219;-84
2022/05/27 06:52:31;;;;;;;2.73;2.53;;;18.40;99.90;20.60;97247.00;;;;5050682;28;20204;-85
2022/05/27 06:55:00;;;;;;;4.40;2.30;;;18.50;99.90;20.90;97241.00;;;;5051523;28;20291;-86
2022/05/27 06:57:29;;;;;;;3.20;2.30;;;18.70;99.90;21.20;97236.00;;;;5050660;28;20201;-85
2022/05/27 07:00:00;;;;;;;6.70;2.83;;;19.20;99.90;21.30;97237.00;;;;5048980;28;20299;-85
2022/05/27 07:02:29;;;;;;;3.80;2.30;;;18.40;99.90;21.50;97245.00;;;;5048321;28;20207;-85
2022/05/27 07:05:18;;;;;;;2.70;2.10;;;18.90;99.90;21.60;97223.00;;;;5053796;28;20653;-85
2022/05/27 07:08:10;;;;;;;4.23;3.07;;;19.30;99.90;21.70;97226.00;;;;5052285;28;20209;-86
2022/05/27 07:10:59;;;;;;;5.40;2.43;;;19.80;99.90;21.80;97220.00;;;;5049033;28;20197;-84
2022/05/27 07:13:49;;;;;;;6.83;2.30;;;19.20;99.90;22.00;97219.00;;;;5049925;28;20200;-85
2022/05/27 07:16:38;;;;;;;2.10;1.90;;;19.90;99.90;22.10;97214.00;;;;5048657;28;20232;-85
2022/05/27 07:19:42;;;;;;;1.57;1.47;;;20.20;99.90;21.90;97218.00;;;;5036771;28;20208;-85
2022/05/27 07:22:31;;;;;;;3.37;1.57;;;20.00;99.90;22.10;97218.00;;;;5047124;28;20209;-85
2022/05/27 07:25:22;;;;;;;2.50;1.70;;;20.30;99.90;22.20;97208.00;;;;5047395;28;20228;-85
2022/05/27 07:28:12;;;;;;;4.27;2.00;;;20.20;99.90;22.50;97208.00;;;;5045455;28;20200;-85
2022/05/27 07:31:02;;;;;;;2.43;1.87;;;20.40;99.90;22.70;97204.00;;;;5050188;28;20200;-85
2022/05/27 07:33:53;;;;;;;1.50;1.40;;;19.90;99.90;22.90;97208.00;;;;5048899;28;20217;-85
2022/05/27 07:36:42;;;;;;;2.23;1.63;;;20.70;99.90;23.00;97195.00;;;;5047584;28;20220;-85
2022/05/27 07:39:31;;;;;;;4.20;1.80;;;21.00;99.90;23.10;97206.00;;;;5050739;28;20216;-85
2022/05/27 07:42:22;;;;;;;2.27;1.73;;;21.20;99.90;23.20;97191.00;;;;5047818;28;20655;-85
2022/05/27 07:45:14;;;;;;;3.40;1.90;;;20.30;99.90;23.30;97195.00;;;;5049655;28;20216;-84
2022/05/27 07:48:03;;;;;;;2.10;1.87;;;21.30;99.90;23.40;97176.00;;;;5049127;28;20197;-85
2022/05/27 07:50:53;;;;;;;2.20;2.00;;;21.30;99.90;23.50;97178.00;;;;5046468;28;20193;-84
2022/05/27 07:53:42;;;;;;;1.67;1.50;;;21.50;99.90;23.10;97176.00;;;;5048256;28;20200;-85
2022/05/27 07:56:31;;;;;;;1.70;1.60;;;20.90;99.90;23.80;97189.00;;;;5044843;28;20216;-84
2022/05/27 07:59:21;;;;;;;2.63;2.00;;;21.30;99.90;24.00;97173.00;;;;5047274;28;20212;-84
2022/05/27 08:02:10;;;;;;;2.93;1.50;;;21.40;99.90;23.60;97169.00;;;;5050003;28;20220;-85
2022/05/27 08:04:59;;;;;;;2.50;1.83;;;22.10;99.90;23.30;97169.00;;;;5050176;28;20236;-85
2022/05/27 08:07:49;;;;;;;3.60;2.00;;;21.90;99.90;24.00;97168.00;;;;5048767;28;20318;-85
2022/05/27 08:10:40;;;;;;;3.03;1.73;;;21.90;99.90;24.40;97155.00;;;;5039249;28;20679;-85
2022/05/27 08:13:29;;;;;;;3.70;1.90;;;22.10;99.90;24.50;97153.00;;;;5052664;28;20208;-86
2022/05/27 08:16:19;;;;;;;1.63;1.50;;;22.40;99.90;24.70;97142.00;;;;5050787;28;20228;-85
2022/05/27 08:19:09;;;;;;;1.87;1.70;;;22.40;99.90;23.80;97155.00;;;;5040623;28;20216;-85
2022/05/27 08:21:58;;;;;;;1.97;1.60;;;23.20;99.90;24.20;97142.00;;;;5048231;28;20722;-85
2022/05/27 08:24:48;;;;;;;5.13;2.00;;;22.60;99.90;24.40;97150.00;;;;5049354;28;20225;-85
2022/05/27 08:27:37;;;;;;;1.87;1.70;;;22.60;99.90;24.60;97135.00;;;;5045387;28;20582;-85
2022/05/27 08:30:29;;;;;;;2.63;1.87;;;22.70;99.90;24.20;97137.00;;;;5047535;28;20205;-85
2022/05/27 08:33:20;;;;;;;4.80;2.33;;;22.80;99.90;24.30;97129.00;;;;5047462;28;20196;-84
2022/05/27 08:39:15;;;;;;;4.33;2.17;;;22.90;99.90;24.70;97127.00;;;;5047691;28;20219;-85
2022/05/27 08:42:18;;;;;;;5.03;2.10;;;22.90;99.90;25.30;97128.00;;;;5044666;28;20221;-85
2022/05/27 08:45:15;;;;;;;5.13;2.33;;;23.10;99.90;24.50;97128.00;;;;5047856;28;20231;-85
2022/05/27 08:48:08;;;;;;;4.40;2.67;;;23.30;99.90;24.60;97117.00;;;;5042584;28;21077;-85
2022/05/27 08:51:06;;;;;;;5.60;2.00;;;23.20;99.90;24.60;97123.00;;;;5046874;28;20228;-85
2022/05/27 08:54:00;;;;;;;2.17;1.90;;;23.20;99.90;25.30;97118.00;;;;5046430;28;20208;-84
2022/05/27 09:00:04;;;;;;;5.50;2.13;;;23.50;99.90;25.30;97113.00;;;;5046384;28;20638;-85
2022/05/27 09:03:03;;;;;;;2.67;2.10;;;23.90;99.90;25.80;97111.00;;;;5037338;28;20196;-84
2022/05/27 09:06:00;;;;;;;4.40;2.13;;;23.80;99.90;26.20;97111.00;;;;5045285;28;20224;-85
2022/05/27 09:08:49;;;;;;;2.43;1.90;;;24.10;99.90;26.60;97104.00;;;;5049072;28;20214;-84
2022/05/27 09:12:04;;;;;;;4.97;2.03;;;24.40;99.90;24.90;97097.00;;;;5049949;28;20225;-85
2022/05/27 09:15:01;;;;;;;4.13;2.37;;;24.30;99.90;25.70;97102.00;;;;5043805;28;20220;-85
2022/05/27 09:18:03;;;;;;;5.80;2.33;;;24.20;99.90;26.30;97101.00;;;;5047102;28;20216;-85
2022/05/27 09:21:07;;;;;;;4.00;2.37;;;24.40;99.90;26.70;97090.00;;;;5048201;28;20215;-85
2022/05/27 09:24:36;;;;;;;2.93;2.00;;;24.50;99.90;26.90;97081.00;;;;5046737;28;20210;-86
2022/05/27 09:27:38;;;;;;;3.73;2.00;;;25.10;99.90;25.70;97078.00;;;;5048338;28;20216;-85
2022/05/27 09:30:34;;;;;;;3.43;2.00;;;24.70;99.90;25.40;97071.00;;;;5044197;28;20210;-85
2022/05/27 09:33:26;;;;;;;4.17;2.20;;;24.30;99.90;26.30;97071.00;;;;5048491;28;20238;-85
2022/05/27 09:36:21;;;;;;;2.60;1.90;;;24.40;99.90;26.30;97073.00;;;;5050173;28;20224;-85
2022/05/27 09:39:14;;;;;;;3.50;2.30;;;24.40;99.90;26.60;97064.00;;;;5054009;28;20216;-85
2022/05/27 09:42:14;;;;;;;2.20;1.73;;;24.70;99.90;26.70;97061.00;;;;5054289;28;20205;-86
2022/05/27 09:45:03;;;;;;;4.37;2.27;;;24.80;99.90;27.40;97061.00;;;;5055368;28;20228;-86
2022/05/27 09:47:57;;;;;;;3.90;2.57;;;25.10;99.90;27.90;97051.00;;;;5054366;22;20228;-87
2022/05/27 09:50:48;;;;;;;1.70;1.60;;;25.40;99.90;28.00;97057.00;;;;5052261;28;20218;-89
2022/05/27 09:53:42;;;;;;;3.53;2.07;;;26.00;99.90;26.80;97053.00;;;;5051934;28;20665;-87
2022/05/27 09:56:40;;;;;;;2.70;2.50;;;25.80;99.90;27.20;97041.00;;;;5052622;28;20203;-89
2022/05/27 09:59:40;;;;;;;2.00;1.90;;;25.60;99.90;28.00;97037.00;;;;5046717;28;20273;-88
2022/05/27 10:02:33;;;;;;;3.37;2.27;;;25.90;99.90;26.90;97043.00;;;;5055300;28;20215;-88
2022/05/27 10:05:28;;;;;;;3.23;2.13;;;25.70;99.90;27.90;97033.00;;;;5056920;28;20205;-88
2022/05/27 10:08:28;;;;;;;2.57;1.93;;;25.90;99.90;28.00;97020.00;;;;5052441;28;20210;-89
2022/05/27 10:11:24;;;;;;;2.30;2.10;;;26.20;99.90;28.30;97020.00;;;;5054345;28;20239;-88
2022/05/27 10:14:22;;;;;;;3.53;2.20;;;26.10;99.90;27.50;97024.00;;;;5055976;28;20209;-89
2022/05/27 10:17:14;;;;;;;3.53;2.37;;;26.30;99.90;27.80;97015.00;;;;5048151;28;20521;-87
2022/05/27 10:20:22;;;;;;;4.33;2.30;;;26.30;99.90;28.10;97014.00;;;;5049346;28;20696;-88
2022/05/27 10:23:13;;;;;;;6.67;2.80;;;26.20;99.90;28.60;96997.00;;;;5058916;28;20196;-88
2022/05/27 10:26:24;;;;;;;3.53;2.53;;;26.40;99.90;28.30;96996.00;;;;5047294;28;20693;-88
2022/05/27 10:29:17;;;;;;;3.60;2.83;;;26.40;99.90;29.00;96992.00;;;;5048230;28;20579;-86
2022/05/27 10:32:07;;;;;;;4.23;2.20;;;26.70;99.90;28.30;96992.00;;;;5052895;28;20676;-88
2022/05/27 10:34:56;;;;;;;3.67;2.40;;;26.80;99.90;28.90;96991.00;;;;5052281;28;20663;-85
2022/05/27 10:37:54;;;;;;;4.10;2.40;;;26.70;99.50;28.70;96980.00;;;;5050592;28;20675;-86
2022/05/27 10:40:54;;;;;;;4.10;3.10;;;26.70;99.50;28.90;96980.00;;;;5050068;28;20223;-87
2022/05/27 10:44:14;;;;;;;2.73;2.50;;;27.00;99.90;26.80;96964.00;;;;5050544;28;20726;-86
2022/05/27 10:47:07;;;;;;;8.67;3.50;;;26.70;97.20;28.10;96960.00;;;;5046818;28;20210;-86
2022/05/27 10:50:09;;;;;;;4.87;2.30;;;26.70;98.00;28.60;96956.00;;;;5050177;28;20229;-87
2022/05/27 10:53:23;;;;;;;3.23;2.57;;;26.80;99.90;29.00;96941.00;;;;5049216;28;20234;-86
2022/05/27 10:56:32;;;;;;;4.07;2.23;;;27.10;97.90;26.90;96949.00;;;;5051421;28;20263;-87
2022/05/27 11:03:36;;;;;;;2.73;2.33;;;26.80;98.10;29.40;96932.00;;;;5054114;28;20214;-85
2022/05/27 11:06:45;;;;;;;3.73;2.50;;;26.80;98.80;30.20;96908.00;;;;5053213;28;20579;-85
2022/05/27 11:09:47;;;;;;;4.30;1.90;;;27.30;98.30;29.20;96895.00;;;;5046160;28;20229;-85
2022/05/27 11:16:18;;;;;;;3.00;2.60;;;27.60;96.50;29.70;96927.00;;;;5051027;28;20600;-87
2022/05/27 11:19:44;;;;;;;2.87;2.27;;;27.70;95.30;30.80;96947.00;;;;5047424;28;20235;-85
2022/05/27 11:22:37;;;;;;;5.03;2.90;;;28.00;96.10;27.80;96930.00;;;;5049584;28;20210;-87
2022/05/27 11:25:35;;;;;;;2.63;2.43;;;27.50;94.10;26.10;96937.00;;;;5046990;28;20256;-85
2022/05/27 11:29:01;;;;;;;1.90;1.80;;;26.70;95.00;26.60;96918.00;;;;5048211;28;20209;-87
2022/05/27 11:31:59;;;;;;;3.80;2.37;;;26.00;95.30;25.80;96888.00;;;;5057391;28;20229;-87
2022/05/27 11:35:02;;;;;;;2.80;2.23;;;25.50;96.90;26.70;96911.00;;;;5046142;28;20196;-88
2022/05/27 11:38:05;;;;;;;2.30;2.10;;;25.20;97.50;27.10;96934.00;;;;5048369;28;20202;-88
2022/05/27 11:41:07;;;;;;;4.57;2.43;;;25.10;98.60;27.20;96921.00;;;;5047458;28;20215;-87
2022/05/27 11:44:12;;;;;;;2.77;1.90;;;25.10;98.70;28.60;96859.00;;;;5052749;28;20211;-85
2022/05/27 11:47:28;;;;;;;4.77;2.83;;;25.40;99.30;28.70;96834.00;;;;5044261;28;20729;-85
2022/05/27 11:50:28;;;;;;;2.40;2.20;;;26.00;99.20;27.80;96889.00;;;;5054560;28;20221;-86
2022/05/27 11:53:45;;;;;;;2.63;2.07;;;26.30;96.10;28.10;96877.00;;;;5049598;28;20782;-86
2022/05/27 11:56:56;;;;;;;2.47;2.00;;;26.30;96.50;27.70;96806.00;;;;5048337;28;20695;-86
2022/05/27 11:59:53;;;;;;;2.33;2.13;;;26.30;96.30;29.50;96809.00;;;;5046844;28;20225;-86
2022/05/27 12:02:53;;;;;;;3.67;1.97;;;26.90;96.60;30.50;96799.00;;;;5050900;28;20199;-86
2022/05/27 12:05:47;;;;;;;5.07;2.07;;;27.30;96.00;29.80;96819.00;;;;5051360;28;20267;-87
2022/05/27 12:08:44;;;;;;;2.60;2.37;;;27.60;96.00;30.10;96854.00;;;;5049860;28;20576;-85
2022/05/27 12:11:39;;;;;;;4.10;2.13;;;28.10;95.60;29.40;96867.00;;;;5049430;28;20216;-86
2022/05/27 12:14:37;;;;;;;2.80;2.27;;;27.80;94.90;29.70;96854.00;;;;5047479;28;20207;-86
2022/05/27 12:17:45;;;;;;;1.77;1.67;;;27.70;94.70;29.20;96848.00;;;;5048382;28;20200;-86
2022/05/27 12:20:37;;;;;;;2.50;2.27;;;27.70;95.00;28.70;96768.00;;;;5050903;28;20223;-85
2022/05/27 12:23:30;;;;;;;5.27;2.33;;;27.90;93.50;29.40;96786.00;;;;5048978;28;20203;-86
2022/05/27 12:26:25;;;;;;;5.47;2.10;;;27.70;93.30;29.40;96825.00;;;;5050575;28;20577;-86
2022/05/27 12:29:14;;;;;;;3.30;2.00;;;27.90;94.30;29.80;96824.00;;;;5046553;28;20239;-85
2022/05/27 12:32:09;;;;;;;4.40;2.10;;;27.80;94.20;29.20;96817.00;;;;5046196;28;20268;-86
2022/05/27 12:35:26;;;;;;;3.47;2.40;;;27.70;92.80;29.70;96830.00;;;;5045191;28;20206;-85
2022/05/27 12:38:23;;;;;;;7.07;2.47;;;27.80;93.90;29.70;96759.00;;;;5039333;28;20902;-86
2022/05/27 12:41:12;;;;;;;5.63;2.80;;;27.90;93.70;30.10;96811.00;;;;5041996;28;20216;-86
2022/05/27 12:44:12;;;;;;;7.33;2.67;;;28.00;93.30;31.60;96741.00;;;;5041448;28;20207;-85
2022/05/27 12:47:04;;;;;;;2.95;2.70;;;28.30;94.50;32.40;96733.00;;;;5043624;28;20228;-85
2022/05/27 12:50:03;;;;;;;3.30;2.67;;;29.10;94.00;33.20;96736.00;;;;5047099;28;20224;-86
2022/05/27 12:52:59;;;;;;;2.92;2.63;;;29.80;92.70;32.80;96734.00;;;;5047273;28;20218;-85
2022/05/27 13:02:58;;;;;;;2.28;2.15;;;31.00;70.90;33.70;96736.00;;;;5040639;28;20221;-87
2022/05/27 13:06:11;;;;;;;3.70;2.72;;;31.00;69.70;32.30;96779.00;;;;5048068;28;20608;-87
2022/05/27 13:09:06;;;;;;;5.45;2.97;;;30.80;69.70;31.40;96772.00;;;;5043352;28;20231;-85
2022/05/27 13:11:55;;;;;;;4.97;2.15;;;30.30;70.00;31.10;96765.00;;;;5052337;28;20211;-84
2022/05/27 13:14:48;;;;;;;2.22;2.03;;;29.80;71.40;31.30;96762.00;;;;5051517;28;20234;-85
2022/05/27 13:17:44;;;;;;;6.20;2.58;;;29.60;70.30;32.40;96698.00;;;;5050051;28;20206;-86
2022/05/27 13:20:52;;;;;;;4.05;2.67;;;29.60;72.50;31.80;96759.00;;;;5046229;28;20689;-85
2022/05/27 13:24:02;;;;;;;4.57;3.35;;;29.70;71.90;30.60;96757.00;;;;5049401;28;20200;-85
2022/05/27 13:26:59;;;;;;;6.10;3.05;;;29.30;71.40;31.80;96684.00;;;;5049171;28;20214;-85
2022/05/27 13:30:06;;;;;;;8.77;2.72;;;29.30;73.50;32.60;96687.00;;;;5053655;28;20227;-85