Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:00:07;;;;;;;18.70;10.80;;;;;;;-1.01;100.00;97314.61;107927;1254;61250;-81
2023/03/12 00:02:54;;;;;;;16.70;10.80;;;;;;;-1.04;100.00;97323.45;106054;1255;70208;-78
2023/03/12 00:05:21;;;;;;;17.60;10.50;;;;;;;-1.06;100.00;97325.83;106055;1254;72545;-81
2023/03/12 00:07:48;;;;;;;14.40;8.20;;;;;;;-1.12;100.00;97329.13;106045;1254;61323;-80
2023/03/12 00:10:14;;;;;;;15.60;9.60;;;;;;;-1.16;100.00;97331.42;106068;1258;60201;-78
2023/03/12 00:12:40;;;;;;;15.00;9.30;;;;;;;-1.21;100.00;97334.95;106034;1255;60622;-78
2023/03/12 00:15:08;;;;;;;16.60;9.20;;;;;;;-1.24;100.00;97336.05;106078;1258;61278;-81
2023/03/12 00:17:34;;;;;;;14.80;9.60;;;;;;;-1.29;100.00;97344.10;106062;1254;71604;-80
2023/03/12 00:20:01;;;;;;;16.90;10.00;;;;;;;-1.33;100.00;97342.02;106054;1254;61232;-79
2023/03/12 00:22:27;;;;;;;18.20;9.00;;;;;;;-1.36;100.00;97345.66;107227;1254;61110;-79
2023/03/12 00:24:55;;;;;;;12.50;6.70;;;;;;;-1.41;100.00;97348.53;107544;1254;61391;-80
2023/03/12 00:27:22;;;;;;;14.80;8.10;;;;;;;-1.42;100.00;97346.70;106186;1254;70897;-81
2023/03/12 00:29:48;;;;;;;13.00;8.50;;;;;;;-1.44;100.00;97346.23;106279;1254;72527;-80
2023/03/12 00:32:15;;;;;;;13.80;9.10;;;;;;;-1.43;100.00;97344.50;106850;1254;62011;-79
2023/03/12 00:34:41;;;;;;;18.50;9.80;;;;;;;-1.40;100.00;97349.58;106950;1254;61287;-78
2023/03/12 00:37:08;;;;;;;18.80;10.90;;;;;;;-1.36;100.00;97352.50;106030;1258;62238;-80
2023/03/12 00:39:34;;;;;;;24.30;13.60;;;;;;;-1.35;100.00;97356.34;106033;1254;61123;-78
2023/03/12 00:42:01;;;;;;;17.70;8.40;;;;;;;-1.34;100.00;97354.85;105971;1254;61280;-78
2023/03/12 00:44:28;;;;;;;17.50;10.00;;;;;;;-1.33;100.00;97356.27;105959;1260;61223;-78
2023/03/12 00:46:54;;;;;;;17.10;10.50;;;;;;;-1.30;100.00;97359.95;106022;1254;61938;-80
2023/03/12 00:49:20;;;;;;;23.60;14.60;;;;;;;-1.29;100.00;97359.77;106038;1254;61305;-78
2023/03/12 00:51:47;;;;;;;16.40;9.60;;;;;;;-1.30;100.00;97361.18;106350;1254;61089;-79
2023/03/12 00:54:13;;;;;;;22.40;11.50;;;;;;;-1.31;100.00;97361.96;106478;1258;61372;-80
2023/03/12 00:56:40;;;;;;;15.20;9.40;;;;;;;-1.29;100.00;97365.42;106046;1254;61355;-78
2023/03/12 00:59:06;;;;;;;25.10;13.40;;;;;;;-1.26;100.00;97365.04;106115;1254;61273;-78
2023/03/12 01:01:33;;;;;;;18.20;11.10;;;;;;;-1.26;100.00;97369.41;106039;1257;61157;-80
2023/03/12 01:03:59;;;;;;;20.70;12.90;;;;;;;-1.22;100.00;97374.30;106086;1254;61238;-78
2023/03/12 01:06:26;;;;;;;16.60;9.50;;;;;;;-1.19;100.00;97377.35;106060;1255;62073;-80
2023/03/12 01:08:54;;;;;;;16.60;9.30;;;;;;;-1.18;100.00;97380.41;106096;1254;61175;-78
2023/03/12 01:11:20;;;;;;;15.10;8.90;;;;;;;-1.18;100.00;97379.64;108856;1254;59556;-80
2023/03/12 01:13:47;;;;;;;16.90;9.10;;;;;;;-1.18;100.00;97385.94;106043;1258;74908;-79
2023/03/12 01:16:14;;;;;;;16.70;9.50;;;;;;;-1.15;100.00;97386.38;106843;1254;70905;-79
2023/03/12 01:18:40;;;;;;;15.30;9.30;;;;;;;-1.13;100.00;97386.89;106028;1254;61359;-80
2023/03/12 01:21:06;;;;;;;17.50;9.30;;;;;;;-1.11;100.00;97388.04;106060;1254;61263;-80
2023/03/12 01:23:33;;;;;;;21.10;11.00;;;;;;;-1.09;100.00;97387.31;106065;1254;63351;-80
2023/03/12 01:25:59;;;;;;;16.10;10.00;;;;;;;-1.06;100.00;97390.46;106018;1258;61402;-80
2023/03/12 01:28:26;;;;;;;15.90;9.90;;;;;;;-1.04;100.00;97391.55;106026;1254;61354;-78
2023/03/12 01:30:52;;;;;;;13.70;8.20;;;;;;;-1.02;100.00;97389.66;106051;1258;61390;-80
2023/03/12 01:33:21;;;;;;;17.30;9.40;;;;;;;-1.04;100.00;97391.79;106014;1254;61262;-79
2023/03/12 01:35:48;;;;;;;13.30;8.50;;;;;;;-1.06;100.00;97390.67;106080;1255;61357;-80
2023/03/12 01:38:14;;;;;;;16.60;11.50;;;;;;;-1.09;100.00;97388.36;106022;1256;73416;-80
2023/03/12 01:40:41;;;;;;;13.40;8.70;;;;;;;-1.13;100.00;97381.59;106053;1254;70332;-80
2023/03/12 01:43:27;;;;;;;18.80;10.80;;;;;;;-1.18;100.00;97384.83;106067;1254;73001;-80
2023/03/12 01:46:14;;;;;;;20.80;10.80;;;;;;;-1.22;100.00;97377.91;106053;1258;61267;-78
2023/03/12 01:48:50;;;;;;;19.00;10.70;;;;;;;-1.27;100.00;97377.14;107051;1259;147330;-78
2023/03/12 01:51:17;;;;;;;18.90;9.50;;;;;;;-1.32;100.00;97380.59;106073;1255;73655;-81
2023/03/12 01:53:45;;;;;;;15.30;8.70;;;;;;;-1.37;100.00;97381.45;105986;1260;70041;-80
2023/03/12 01:56:12;;;;;;;16.20;9.70;;;;;;;-1.40;100.00;97384.59;106032;1258;72543;-78
2023/03/12 01:58:39;;;;;;;20.90;10.90;;;;;;;-1.43;100.00;97382.66;106042;1258;61222;-79
2023/03/12 02:01:06;;;;;;;17.90;9.20;;;;;;;-1.45;100.00;97394.56;105896;1254;61303;-80
2023/03/12 02:03:32;;;;;;;16.80;9.10;;;;;;;-1.48;100.00;97395.90;106075;1254;61224;-80
2023/03/12 02:06:01;;;;;;;15.60;9.20;;;;;;;-1.54;100.00;97394.90;106587;1254;69973;-78
2023/03/12 02:08:28;;;;;;;;;;;;;;;-1.56;100.00;97399.08;109285;1254;72577;-79
2023/03/12 02:10:54;;;;;;;18.70;8.70;;;;;;;-1.58;100.00;97405.77;106668;1254;61353;-80
2023/03/12 02:13:21;;;;;;;17.90;9.50;;;;;;;-1.59;100.00;97416.69;108079;1258;61105;-80
2023/03/12 02:15:47;;;;;;;20.20;10.20;;;;;;;-1.56;100.00;97420.08;105997;1254;61339;-80
2023/03/12 02:18:15;;;;;;;18.60;10.30;;;;;;;-1.53;100.00;97423.27;106066;1256;61305;-78
2023/03/12 02:20:49;;;;;;;15.00;9.60;;;;;;;-1.49;100.00;97427.31;106082;1261;71441;-80
2023/03/12 02:23:36;;;;;;;21.80;11.60;;;;;;;-1.45;100.00;97430.27;109280;1254;59425;-80
2023/03/12 02:26:03;;;;;;;18.30;9.30;;;;;;;-1.41;100.00;97435.55;109271;1254;60229;-81
2023/03/12 02:28:30;;;;;;;17.10;10.20;;;;;;;-1.36;100.00;97437.02;106519;1254;73932;-78
2023/03/12 02:30:58;;;;;;;12.40;7.00;;;;;;;-1.31;100.00;97439.52;106435;1254;61497;-80
2023/03/12 02:33:25;;;;;;;15.50;9.40;;;;;;;-1.29;100.00;97441.57;109270;1254;71379;-79
2023/03/12 02:35:51;;;;;;;17.10;8.40;;;;;;;-1.28;100.00;97442.15;106457;1254;61263;-81
2023/03/12 02:38:39;;;;;;;15.10;8.30;;;;;;;-1.25;100.00;97438.14;109287;1254;58802;-81
2023/03/12 02:41:10;;;;;;;16.40;7.90;;;;;;;-1.21;100.00;97439.21;106047;1254;74513;-80
2023/03/12 02:43:36;;;;;;;16.30;8.10;;;;;;;-1.17;100.00;97445.98;106033;1254;70255;-80
2023/03/12 02:46:03;;;;;;;17.40;9.50;;;;;;;-1.15;100.00;97448.33;106028;1256;72539;-80
2023/03/12 02:48:30;;;;;;;17.10;10.50;;;;;;;-1.12;100.00;97446.52;106042;1254;61221;-78
2023/03/12 02:50:56;;;;;;;22.50;10.40;;;;;;;-1.10;100.00;97449.27;106055;1256;61206;-78
2023/03/12 02:53:22;;;;;;;13.90;8.50;;;;;;;-1.09;100.00;97452.04;106066;1258;61209;-78
2023/03/12 02:55:49;;;;;;;16.20;9.50;;;;;;;-1.07;100.00;97450.64;106009;1260;61340;-79
2023/03/12 02:58:15;;;;;;;14.60;8.40;;;;;;;-1.08;100.00;97451.00;107671;1254;61149;-79
2023/03/12 03:00:42;;;;;;;17.30;9.00;;;;;;;-1.08;100.00;97453.66;108187;1254;58951;-81
2023/03/12 03:03:08;;;;;;;17.00;9.90;;;;;;;-1.07;100.00;97453.77;107542;1254;61337;-80
2023/03/12 03:05:36;;;;;;;11.60;6.50;;;;;;;-1.09;100.00;97459.20;109116;1254;59561;-80
2023/03/12 03:08:03;;;;;;;12.10;7.00;;;;;;;-1.11;100.00;97465.43;109278;1254;69654;-77
2023/03/12 03:10:29;;;;;;;14.10;7.00;;;;;;;-1.12;100.00;97471.81;106315;1254;71393;-80
2023/03/12 03:12:56;;;;;;;13.10;7.90;;;;;;;-1.12;100.00;97474.14;106048;1254;61227;-80
2023/03/12 03:15:23;;;;;;;11.50;7.00;;;;;;;-1.14;100.00;97476.48;106052;1254;61221;-80
2023/03/12 03:17:49;;;;;;;14.20;7.10;;;;;;;-1.16;100.00;97477.70;106042;1254;61245;-80
2023/03/12 03:20:15;;;;;;;11.60;7.00;;;;;;;-1.17;100.00;97482.26;106062;1255;61325;-79
2023/03/12 03:22:42;;;;;;;13.50;6.20;;;;;;;-1.20;100.00;97485.13;106035;1258;61274;-80
2023/03/12 03:25:08;;;;;;;12.00;6.40;;;;;;;-1.25;100.00;97484.29;106033;1258;61317;-78
2023/03/12 03:27:35;;;;;;;10.70;6.30;;;;;;;-1.30;100.00;97490.77;106053;1259;61306;-78
2023/03/12 03:30:01;;;;;;;10.50;6.00;;;;;;;-1.34;100.00;97494.73;106027;1254;61277;-79
2023/03/12 03:32:28;;;;;;;10.40;5.60;;;;;;;-1.34;100.00;97502.91;106575;1254;61199;-79
2023/03/12 03:34:54;;;;;;;11.40;7.20;;;;;;;-1.37;100.00;97510.23;106545;1254;61353;-80
2023/03/12 03:37:21;;;;;;;12.10;7.10;;;;;;;-1.35;100.00;97511.98;105998;1254;61341;-78
2023/03/12 03:39:47;;;;;;;16.60;8.80;;;;;;;-1.34;100.00;97515.64;106047;1255;62740;-80
2023/03/12 03:42:13;;;;;;;12.00;7.10;;;;;;;-1.32;100.00;97519.52;106071;1254;61367;-78
2023/03/12 03:44:40;;;;;;;15.30;7.90;;;;;;;-1.27;100.00;97518.48;106067;1256;61383;-79
2023/03/12 03:47:06;;;;;;;14.60;7.10;;;;;;;-1.27;100.00;97521.77;106024;1255;61226;-80
2023/03/12 03:49:33;;;;;;;14.90;8.50;;;;;;;-1.25;100.00;97523.27;106013;1259;61245;-80
2023/03/12 03:51:59;;;;;;;11.90;6.90;;;;;;;-1.21;100.00;97525.60;106018;1254;61257;-78
2023/03/12 03:54:25;;;;;;;11.10;6.00;;;;;;;-1.19;100.00;97527.05;106038;1254;61219;-78
2023/03/12 03:56:52;;;;;;;8.80;5.70;;;;;;;-1.16;100.00;97535.79;106030;1254;61340;-78
2023/03/12 03:59:18;;;;;;;9.30;5.30;;;;;;;-1.14;100.00;97541.25;106031;1254;61293;-78
2023/03/12 04:01:44;;;;;;;21.60;10.30;;;;;;;-1.14;100.00;97540.48;105974;1254;61462;-80
2023/03/12 04:04:11;;;;;;;26.60;12.40;;;;;;;-1.15;100.00;97541.34;106416;1254;61375;-79
2023/03/12 04:06:37;;;;;;;11.10;5.50;;;;;;;-1.16;100.00;97543.56;107004;1256;61354;-78
2023/03/12 04:09:04;;;;;;;13.20;5.20;;;;;;;-1.16;100.00;97549.09;106025;1256;61232;-80
2023/03/12 04:11:31;;;;;;;10.90;5.50;;;;;;;-1.16;100.00;97545.85;105933;1256;61941;-82
2023/03/12 04:13:57;;;;;;;13.40;6.80;;;;;;;-1.16;100.00;97547.54;106043;1259;61286;-81
2023/03/12 04:16:23;;;;;;;16.00;7.00;;;;;;;-1.14;100.00;97546.36;107251;1258;61443;-80
2023/03/12 04:18:50;;;;;;;13.70;5.50;;;;;;;-1.15;100.00;97549.45;105999;1254;61313;-80
2023/03/12 04:21:16;;;;;;;6.60;4.20;;;;;;;-1.12;100.00;97551.30;106030;1254;61287;-78
2023/03/12 04:23:43;;;;;;;12.30;7.10;;;;;;;-1.12;100.00;97546.94;106032;1254;61303;-80
2023/03/12 04:26:09;;;;;;;13.40;7.10;;;;;;;-1.14;100.00;97549.20;106001;1260;59648;-80
2023/03/12 04:28:36;;;;;;;10.00;5.10;;;;;;;-1.15;100.00;97547.31;106089;1254;61264;-78
2023/03/12 04:31:04;;;;;;;17.60;5.90;;;;;;;-1.14;100.00;97548.13;106041;1258;61358;-79
2023/03/12 04:33:32;;;;;;;8.70;4.10;;;;;;;-1.16;99.95;97549.82;109273;1254;58971;-79
2023/03/12 04:35:59;;;;;;;9.00;5.10;;;;;;;-1.21;100.00;97549.48;108424;1254;72548;-79
2023/03/12 04:38:25;;;;;;;12.40;5.00;;;;;;;-1.25;99.91;97546.71;106027;1256;61317;-78
2023/03/12 04:41:06;;;;;;;8.20;5.20;;;;;;;-1.30;99.80;97546.65;106012;1254;61755;-80
2023/03/12 04:43:33;;;;;;;9.90;5.60;;;;;;;-1.37;99.45;97543.44;106033;1258;74992;-78
2023/03/12 04:45:59;;;;;;;8.80;5.90;;;;;;;-1.44;99.26;97549.12;106051;1254;70890;-78
2023/03/12 04:48:26;;;;;;;12.60;6.70;;;;;;;-1.51;99.27;97551.37;106517;1258;72567;-78
2023/03/12 04:50:52;;;;;;;14.00;7.40;;;;;;;-1.56;99.52;97550.53;106027;1255;61799;-80
2023/03/12 04:53:19;;;;;;;19.60;11.40;;;;;;;-1.64;99.58;97550.91;106045;1256;59405;-78
2023/03/12 04:55:45;;;;;;;18.30;12.20;;;;;;;-1.71;99.67;97554.17;106014;1257;61238;-78
2023/03/12 04:58:13;;;;;;;12.40;8.30;;;;;;;-1.76;99.80;97556.87;107365;1258;59229;-80
2023/03/12 05:00:39;;;;;;;11.20;6.80;;;;;;;-1.81;99.96;97554.36;106035;1254;72515;-80
2023/03/12 05:03:06;;;;;;;9.80;6.50;;;;;;;-1.85;100.00;97554.27;106014;1254;61276;-78
2023/03/12 05:05:34;;;;;;;11.60;6.30;;;;;;;-1.90;99.96;97557.42;106024;1258;61238;-78
2023/03/12 05:08:02;;;;;;;8.50;5.80;;;;;;;-1.96;100.00;97556.97;105904;1257;73460;-78
2023/03/12 05:10:28;;;;;;;10.60;6.00;;;;;;;-2.00;100.00;97559.84;109279;1254;69949;-80
2023/03/12 05:12:54;;;;;;;14.00;6.50;;;;;;;-2.03;100.00;97564.64;106551;1256;61238;-80
2023/03/12 05:15:21;;;;;;;13.50;6.30;;;;;;;-2.05;100.00;97568.69;106462;1255;61352;-78
2023/03/12 05:17:47;;;;;;;12.60;7.20;;;;;;;-2.08;100.00;97573.27;106000;1258;61109;-80
2023/03/12 05:20:14;;;;;;;15.00;8.10;;;;;;;-2.09;100.00;97573.27;106012;1254;61277;-80
2023/03/12 05:22:40;;;;;;;12.80;7.90;;;;;;;-2.11;100.00;97576.14;105966;1258;61341;-80
2023/03/12 05:25:07;;;;;;;13.20;8.70;;;;;;;-2.13;100.00;97576.19;106046;1256;61360;-80
2023/03/12 05:27:34;;;;;;;13.30;7.20;;;;;;;-2.15;100.00;97579.25;106058;1255;61919;-78
2023/03/12 05:30:00;;;;;;;12.10;7.00;;;;;;;-2.17;100.00;97579.63;106459;1254;61605;-80
2023/03/12 05:32:27;;;;;;;10.20;6.20;;;;;;;-2.17;100.00;97578.33;108127;1254;60210;-78
2023/03/12 05:34:53;;;;;;;11.30;5.80;;;;;;;-2.18;100.00;97580.73;106042;1258;61279;-78
2023/03/12 05:37:19;;;;;;;13.80;7.20;;;;;;;-2.19;100.00;97588.05;107417;1256;61309;-78
2023/03/12 05:39:46;;;;;;;19.50;8.40;;;;;;;-2.19;100.00;97587.69;107771;1256;61234;-80
2023/03/12 05:42:13;;;;;;;23.00;10.10;;;;;;;-2.17;100.00;97593.44;106583;1256;61318;-80
2023/03/12 05:44:39;;;;;;;16.40;8.60;;;;;;;-2.15;100.00;97595.62;107883;1255;61191;-80
2023/03/12 05:47:06;;;;;;;15.90;8.50;;;;;;;-2.12;100.00;97599.11;107225;1257;70932;-80
2023/03/12 05:49:32;;;;;;;17.50;8.50;;;;;;;-2.09;100.00;97596.80;105980;1260;71398;-80
2023/03/12 05:51:59;;;;;;;15.00;8.70;;;;;;;-2.07;100.00;97598.30;107395;1255;61353;-81
2023/03/12 05:54:25;;;;;;;24.40;11.60;;;;;;;-2.04;100.00;97598.54;106673;1258;61339;-80
2023/03/12 05:56:52;;;;;;;16.70;9.10;;;;;;;-2.02;100.00;97601.06;106092;1255;61366;-80
2023/03/12 05:59:18;;;;;;;16.60;9.10;;;;;;;-1.99;100.00;97607.46;105939;1254;61325;-78
2023/03/12 06:01:45;;;;;;;14.60;8.30;;;;;;;-1.95;100.00;97609.47;106053;1256;61263;-80
2023/03/12 06:04:11;;;;;;;11.90;6.90;;;;;;;-1.93;100.00;97616.02;106299;1258;61286;-80
2023/03/12 06:06:38;;;;;;;11.80;5.90;;;;;;;-1.89;99.99;97618.79;106030;1256;62375;-78
2023/03/12 06:09:04;;;;;;;11.20;6.50;;;;;;;-1.85;99.90;97620.09;106023;1256;61357;-80
2023/03/12 06:11:32;;;;;;;13.80;7.70;;;;;;;-1.81;99.98;97621.13;105946;1255;61267;-80
2023/03/12 06:13:59;;;;;;;12.70;6.50;;;;;;;-1.75;99.97;97624.29;106425;1256;72510;-78
2023/03/12 06:16:25;;;;;;;12.00;5.80;;;;;;;-1.65;100.00;97623.14;105981;1256;61255;-80
2023/03/12 06:18:54;;;;;;;14.20;5.60;;;;;;;-1.54;99.81;97629.60;105969;1256;61168;-78
2023/03/12 06:21:23;;;;;;;13.40;6.80;;;;;;;-1.41;99.81;97634.56;106076;1258;73726;-81
2023/03/12 06:23:50;;;;;;;;;;;;;;;-1.37;99.53;97636.10;107033;1256;69864;-80
2023/03/12 06:26:18;;;;;;;8.90;5.60;;;;;;;-1.33;99.24;97633.58;105925;1256;72538;-80
2023/03/12 06:28:45;;;;;;;9.50;6.00;;;;;;;-1.30;98.55;97635.77;105987;1254;61271;-78
2023/03/12 06:31:11;;;;;;;9.90;6.20;;;;;;;-1.24;98.58;97640.16;105969;1254;61284;-81
2023/03/12 06:33:38;;;;;;;6.80;2.80;;;;;;;-1.22;98.13;97647.08;105993;1256;74403;-80
2023/03/12 06:36:05;;;;;;;11.80;7.40;;;;;;;-1.12;98.08;97650.30;105951;1258;61153;-78
2023/03/12 06:38:32;;;;;;;11.50;6.10;;;;;;;-0.95;97.46;97650.81;106175;1256;72483;-81
2023/03/12 06:41:00;;;;;;;11.40;6.10;;;;;;;-0.86;97.07;97655.00;105959;1258;61344;-78
2023/03/12 06:43:28;;;;;;;9.90;5.10;;;;;;;-0.79;97.01;97660.88;106278;1256;61292;-78
2023/03/12 06:45:55;;;;;;;9.50;4.70;;;;;;;-0.75;96.04;97670.82;106111;1256;72866;-80
2023/03/12 06:48:22;;;;;;;7.60;4.80;;;;;;;-0.74;95.24;97674.53;106147;1264;71084;-80
2023/03/12 06:50:50;;;;;;;10.50;4.40;;;;;;;-0.80;94.46;97675.42;105971;1254;73786;-80
2023/03/12 06:53:17;;;;;;;6.70;4.10;;;;;;;-0.79;94.85;97679.02;105852;1256;61201;-77
2023/03/12 06:55:44;;;;;;;9.50;5.30;;;;;;;-0.73;94.08;97682.14;105750;1256;61221;-77
2023/03/12 06:58:10;;;;;;;10.00;5.40;;;;;;;-0.65;94.23;97685.77;105865;1257;74487;-79
2023/03/12 07:00:37;;;;;;;9.00;5.30;;;;;;;-0.61;93.70;97686.95;106056;1253;71046;-78
2023/03/12 07:03:03;;;;;;;8.80;5.80;;;;;;;-0.53;93.93;97695.61;106098;1253;71099;-79
2023/03/12 07:05:30;;;;;;;6.70;3.80;;;;;;;-0.51;93.32;97695.29;106168;1253;61327;-80
2023/03/12 07:07:57;;;;;;;12.30;6.10;;;;;;;-0.48;92.88;97694.23;106162;1257;61231;-80
2023/03/12 07:10:24;;;;;;;10.60;5.70;;;;;;;-0.56;92.11;97689.84;106117;1259;74480;-77
2023/03/12 07:12:50;;;;;;;8.80;5.40;;;;;;;-0.58;92.46;97689.90;106025;1253;72152;-78
2023/03/12 07:15:17;;;;;;;7.80;5.20;;;;;;;0.20;91.87;97691.38;106185;1253;72860;-78
2023/03/12 07:17:44;;;;;;;7.50;4.80;;;;;;;1.47;89.81;97699.58;106144;1253;61351;-78
2023/03/12 07:20:10;;;;;;;9.10;5.50;;;;;;;1.70;89.11;97703.50;106018;1258;63296;-79
2023/03/12 07:22:37;;;;;;;7.30;4.10;;;;;;;1.66;87.60;97697.48;106029;1255;75532;-78
2023/03/12 07:25:04;;;;;;;8.40;4.50;;;;;;;1.72;87.68;97699.02;105988;1258;72050;-80
2023/03/12 07:27:30;;;;;;;5.60;4.00;;;;;;;1.75;87.14;97694.30;106148;1256;72261;-78
2023/03/12 07:29:57;;;;;;;10.60;5.10;;;;;;;1.60;86.76;97689.31;105994;1255;61218;-80
2023/03/12 07:32:24;;;;;;;8.70;6.20;;;;;;;1.44;86.63;97695.33;106096;1256;60933;-77
2023/03/12 07:34:50;;;;;;;9.50;5.80;;;;;;;1.56;86.78;97695.35;106017;1254;74744;-78
2023/03/12 07:37:17;;;;;;;10.50;5.80;;;;;;;1.45;86.89;97699.95;106016;1256;61210;-79
2023/03/12 07:39:44;;;;;;;11.30;5.90;;;;;;;1.59;85.74;97696.08;105966;1257;72593;-80
2023/03/12 07:42:11;;;;;;;7.60;4.00;;;;;;;2.52;84.63;97691.23;105978;1256;61236;-78
2023/03/12 07:44:38;;;;;;;7.20;4.90;;;;;;;2.67;83.06;97695.98;106026;1261;61329;-78
2023/03/12 07:47:04;;;;;;;9.40;5.40;;;;;;;3.14;80.97;97692.35;106028;1258;74610;-78
2023/03/12 07:49:31;;;;;;;10.40;5.00;;;;;;;3.50;78.59;97688.69;106064;1258;69987;-80
2023/03/12 07:51:58;;;;;;;9.30;5.50;;;;;;;4.67;77.38;97687.09;106011;1256;72637;-79
2023/03/12 07:54:29;;;;;;;8.50;5.30;;;;;;;5.84;77.61;97696.50;105960;1255;61271;-78
2023/03/12 07:56:56;;;;;;;12.60;8.50;;;;;;;6.86;75.72;97692.73;105987;1254;61111;-78
2023/03/12 07:59:22;;;;;;;8.30;5.00;;;;;;;7.76;73.08;97689.10;105876;1254;74049;-81
2023/03/12 08:01:49;;;;;;;12.30;6.90;;;;;;;7.88;72.70;97688.95;105949;1256;70811;-79
2023/03/12 08:04:16;;;;;;;9.80;6.60;;;;;;;7.21;71.90;97691.55;106047;1256;73849;-81
2023/03/12 08:06:43;;;;;;;7.60;5.00;;;;;;;7.20;67.84;97693.59;105982;1256;61337;-79
2023/03/12 08:09:10;;;;;;;11.00;5.20;;;;;;;7.93;65.87;97695.58;106072;1254;61269;-80
2023/03/12 08:11:36;;;;;;;6.60;4.30;;;;;;;8.64;62.58;97696.63;106016;1258;74589;-79
2023/03/12 08:14:03;;;;;;;7.20;5.30;;;;;;;9.30;58.69;97693.65;105969;1254;71701;-79
2023/03/12 08:16:30;;;;;;;5.90;4.30;;;;;;;9.39;54.44;97694.69;105949;1255;73718;-78
2023/03/12 08:18:58;;;;;;;8.10;4.70;;;;;;;9.72;55.70;97689.37;105965;1254;61303;-80
2023/03/12 08:21:24;;;;;;;5.70;4.40;;;;;;;10.58;55.23;97691.50;106424;1254;61231;-79
2023/03/12 08:23:51;;;;;;;8.50;4.80;;;;;;;11.20;51.65;97691.63;106689;1258;59876;-80
2023/03/12 08:26:17;;;;;;;7.10;4.80;;;;;;;11.09;48.15;97688.85;105948;1258;69901;-79
2023/03/12 08:28:44;;;;;;;7.80;5.00;;;;;;;11.37;48.17;97692.23;105952;1256;73525;-78
2023/03/12 08:31:10;;;;;;;7.10;5.40;;;;;;;11.68;47.14;97694.45;106087;1256;61324;-80
2023/03/12 08:33:40;;;;;;;6.40;5.20;;;;;;;12.24;47.58;97700.40;105955;1256;61132;-80
2023/03/12 08:36:07;;;;;;;7.00;4.30;;;;;;;13.16;46.28;97699.48;106093;1260;74550;-80
2023/03/12 08:38:34;;;;;;;5.90;4.30;;;;;;;13.41;42.33;97696.91;106025;1256;70832;-80
2023/03/12 08:41:00;;;;;;;8.50;5.00;;;;;;;13.57;38.62;97701.48;105923;1255;61148;-80
2023/03/12 08:43:27;;;;;;;6.90;5.30;;;;;;;13.17;37.87;97696.43;106010;1255;61240;-78
2023/03/12 08:45:55;;;;;;;9.80;5.80;;;;;;;13.47;36.11;97698.08;106004;1256;61253;-78
2023/03/12 08:48:22;;;;;;;6.90;4.40;;;;;;;12.89;36.92;97698.13;105980;1255;74570;-78
2023/03/12 08:50:49;;;;;;;6.50;4.10;;;;;;;12.95;37.22;97695.94;105992;1260;72023;-80
2023/03/12 08:53:16;;;;;;;5.20;4.20;;;;;;;13.50;37.60;97698.08;105992;1256;72821;-78
2023/03/12 08:55:44;;;;;;;6.30;5.30;;;;;;;14.10;36.68;97705.34;106063;1260;61192;-80
2023/03/12 08:58:11;;;;;;;4.50;4.10;;;;;;;14.83;36.88;97704.77;105969;1256;61265;-80
2023/03/12 09:00:38;;;;;;;5.90;4.60;;;;;;;15.50;36.63;97707.96;105969;1256;74330;-78
2023/03/12 09:03:04;;;;;;;8.70;6.60;;;;;;;15.40;34.68;97707.91;105930;1256;70879;-80
2023/03/12 09:05:31;;;;;;;5.40;3.90;;;;;;;15.09;35.38;97710.71;105960;1256;73824;-78
2023/03/12 09:07:58;;;;;;;5.80;3.50;;;;;;;13.94;37.16;97710.25;105988;1262;61340;-80
2023/03/12 09:10:25;;;;;;;9.10;5.10;;;;;;;11.92;38.64;97710.60;105917;1261;62288;-79
2023/03/12 09:12:52;;;;;;;5.60;4.90;;;;;;;10.32;40.17;97712.26;105975;1261;74286;-78
2023/03/12 09:15:19;;;;;;;4.90;3.20;;;;;;;9.15;41.75;97704.63;106006;1260;69967;-79
2023/03/12 09:17:46;;;;;;;5.60;4.30;;;;;;;8.08;42.65;97703.71;106897;1256;73627;-80
2023/03/12 09:20:13;;;;;;;6.80;4.40;;;;;;;7.16;43.86;97701.72;106467;1256;61295;-78
2023/03/12 09:22:40;;;;;;;7.40;4.00;;;;;;;6.33;45.02;97703.39;106553;1256;61224;-79
2023/03/12 09:25:08;;;;;;;5.50;3.30;;;;;;;5.74;46.35;97706.59;106957;1256;76003;-79
2023/03/12 09:27:36;;;;;;;4.80;3.20;;;;;;;5.52;48.18;97709.07;107177;1260;71786;-78
2023/03/12 09:30:05;;;;;;;7.20;3.90;;;;;;;5.37;48.66;97707.54;107164;1260;72642;-80
2023/03/12 09:32:32;;;;;;;6.60;3.00;;;;;;;5.11;48.98;97705.96;107079;1257;61144;-78
2023/03/12 09:34:58;;;;;;;9.60;4.50;;;;;;;4.84;49.48;97706.25;106955;1254;61255;-78
2023/03/12 09:37:25;;;;;;;6.00;3.20;;;;;;;4.76;50.10;97712.39;107069;1254;61350;-78
2023/03/12 09:39:52;;;;;;;5.40;2.90;;;;;;;4.65;50.45;97710.25;106956;1258;70464;-78
2023/03/12 09:42:30;;;;;;;11.00;5.10;;;;;;;4.57;51.44;97706.17;106887;1257;71981;-80
2023/03/12 09:44:57;;;;;;;34.50;14.40;;;;;;;4.55;51.84;97698.86;106512;1260;61248;-79
2023/03/12 09:47:30;;;;;;;24.40;13.10;;;;;;;4.55;52.06;97691.13;106438;1254;61251;-79
2023/03/12 09:50:01;;;;;;;10.70;6.10;;;;;;;4.56;52.28;97694.95;106425;1255;74627;-80
2023/03/12 09:52:31;;;;;;;10.80;4.20;;;;;;;4.49;51.85;97688.69;106457;1256;71402;-81
2023/03/12 09:55:16;;;;;;;8.80;4.70;;;;;;;4.50;52.18;97692.83;106495;1256;72540;-79
2023/03/12 09:57:43;;;;;;;20.80;11.10;;;;;;;4.51;52.73;97690.27;106462;1255;59588;-79
2023/03/12 10:00:17;;;;;;;8.50;5.50;;;;;;;4.50;53.28;97684.56;106418;1259;61292;-80
2023/03/12 10:02:51;;;;;;;11.60;2.50;;;;;;;4.55;52.88;97684.20;106456;1258;74592;-79
2023/03/12 10:05:27;;;;;;;5.20;3.10;;;;;;;4.52;52.91;97680.84;106400;1255;70750;-79
2023/03/12 10:08:03;;;;;;;5.60;2.90;;;;;;;4.47;53.70;97682.77;106363;1258;72518;-79
2023/03/12 10:10:54;;;;;;;6.70;3.50;;;;;;;4.56;52.89;97683.21;105944;1259;61115;-80
2023/03/12 10:13:44;;;;;;;5.90;3.40;;;;;;;4.47;53.04;97676.75;105959;1254;61251;-79
2023/03/12 10:16:24;;;;;;;6.80;2.90;;;;;;;4.54;53.34;97679.48;105920;1258;73818;-81
2023/03/12 10:19:20;;;;;;;7.40;3.10;;;;;;;4.54;53.38;97679.16;105925;1258;71137;-79
2023/03/12 10:21:53;;;;;;;6.10;3.00;;;;;;;4.51;53.04;97679.33;106384;1255;72658;-81
2023/03/12 10:24:42;;;;;;;4.70;3.50;;;;;;;4.47;52.74;97679.85;106388;1256;61324;-79
2023/03/12 10:27:11;;;;;;;6.40;3.50;;;;;;;4.40;53.68;97682.17;106429;1259;61875;-79
2023/03/12 10:29:39;;;;;;;6.30;3.60;;;;;;;4.47;53.37;97679.45;106390;1258;74273;-79
2023/03/12 10:32:09;;;;;;;11.80;6.80;;;;;;;4.50;53.60;97683.91;106759;1254;70263;-81
2023/03/12 10:34:38;;;;;;;5.60;3.00;;;;;;;4.57;53.42;97679.67;106411;1256;72607;-79
2023/03/12 10:37:27;;;;;;;6.80;3.20;;;;;;;4.56;53.17;97683.46;106452;1258;61122;-80
2023/03/12 10:39:59;;;;;;;8.10;3.30;;;;;;;4.59;53.62;97678.13;106288;1254;61278;-79
2023/03/12 10:42:27;;;;;;;6.10;3.20;;;;;;;4.65;54.05;97677.52;106377;1254;74468;-81
2023/03/12 10:44:57;;;;;;;8.90;4.90;;;;;;;4.73;54.67;97677.40;106360;1256;72451;-81
2023/03/12 10:47:39;;;;;;;4.40;3.20;;;;;;;4.81;54.37;97677.45;106322;1255;72384;-79
2023/03/12 10:50:14;;;;;;;5.60;2.90;;;;;;;4.83;54.11;97678.80;106340;1255;61912;-81
2023/03/12 10:52:42;;;;;;;11.40;4.20;;;;;;;4.83;54.09;97674.83;106388;1254;62158;-79
2023/03/12 10:55:20;;;;;;;7.50;3.20;;;;;;;4.87;54.10;97677.09;106405;1261;74570;-81
2023/03/12 10:57:47;;;;;;;8.20;4.00;;;;;;;4.86;53.27;97673.80;106390;1259;70831;-78
2023/03/12 11:00:21;;;;;;;19.10;5.40;;;;;;;4.72;53.35;97674.22;106381;1256;72706;-81
2023/03/12 11:03:04;;;;;;;10.90;4.30;;;;;;;4.66;53.13;97674.89;106329;1258;61076;-78
2023/03/12 11:05:32;;;;;;;11.70;3.90;;;;;;;4.68;54.20;97672.14;106342;1260;61242;-79
2023/03/12 11:08:00;;;;;;;5.60;2.90;;;;;;;4.78;54.33;97671.92;106217;1256;74289;-78
2023/03/12 11:10:40;;;;;;;12.60;3.40;;;;;;;4.87;54.53;97670.16;105958;1254;71045;-78
2023/03/12 11:13:29;;;;;;;4.30;2.60;;;;;;;5.00;53.82;97676.63;105997;1254;72655;-81
2023/03/12 11:16:00;;;;;;;6.80;2.70;;;;;;;4.93;52.77;97673.50;105904;1255;61327;-81
2023/03/12 11:18:27;;;;;;;4.90;2.90;;;;;;;4.85;53.03;97668.14;105957;1259;61231;-81
2023/03/12 11:20:55;;;;;;;7.00;3.40;;;;;;;4.84;53.00;97672.48;105933;1260;59597;-79