Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:02:15;;;;;;;5.30;3.55;;;;;;;12.36;46.58;101001.63;7393638;19;20090;-78
2023/01/21 00:04:41;;;;;;;4.28;1.90;;;;;;;12.66;45.92;101008.38;7390775;19;20011;-79
2023/01/21 00:07:08;;;;;;;4.25;3.30;;;;;;;12.69;45.57;101008.22;7392234;19;20050;-79
2023/01/21 00:09:34;;;;;;;10.73;2.60;;;;;;;12.26;46.15;101005.59;7392036;19;20086;-79
2023/01/21 00:12:01;;;;;;;4.22;2.25;;;;;;;12.08;46.98;101014.66;7392386;19;20351;-79
2023/01/21 00:14:29;;;;;;;2.22;1.40;;;;;;;12.19;46.51;101012.22;7391864;19;20018;-79
2023/01/21 00:16:57;;;;;;;0.85;0.85;;;;;;;12.35;46.54;101019.59;7393648;19;20014;-79
2023/01/21 00:19:24;;;;;;;2.40;1.38;;;;;;;12.35;46.83;101014.00;7392904;19;20520;-79
2023/01/21 00:21:50;;;;;;;1.55;1.30;;;;;;;12.63;46.39;101024.06;7394757;19;20576;-79
2023/01/21 00:24:16;;;;;;;4.03;1.65;;;;;;;12.73;46.41;101017.22;7394658;19;20019;-79
2023/01/21 00:26:43;;;;;;;3.95;1.95;;;;;;;12.61;46.05;101020.16;7392185;19;20010;-79
2023/01/21 00:29:09;;;;;;;5.13;2.28;;;;;;;12.56;45.89;101024.31;7389991;19;20018;-79
2023/01/21 00:31:36;;;;;;;10.25;1.65;;;;;;;12.64;45.96;101024.84;7392601;19;20472;-78
2023/01/21 00:34:02;;;;;;;3.50;2.03;;;;;;;12.73;45.67;101038.84;7391594;19;20017;-79
2023/01/21 00:36:28;;;;;;;1.85;1.75;;;;;;;12.33;46.07;101032.47;7393593;19;20021;-78
2023/01/21 00:38:55;;;;;;;2.53;1.48;;;;;;;12.06;46.58;101039.47;7391121;19;20022;-78
2023/01/21 00:41:25;;;;;;;1.00;0.88;;;;;;;12.12;46.29;101040.47;7390712;19;20117;-78
2023/01/21 00:43:52;;;;;;;3.22;1.33;;;;;;;12.12;46.42;101050.84;7391266;19;20035;-78
2023/01/21 00:46:18;;;;;;;1.30;1.20;;;;;;;11.96;46.42;101045.47;7390549;19;20472;-78
2023/01/21 00:48:45;;;;;;;1.20;1.17;;;;;;;11.92;46.20;101048.41;7390914;19;20022;-79
2023/01/21 00:51:11;;;;;;;1.70;1.33;;;;;;;12.05;46.22;101057.47;7393622;19;20022;-79
2023/01/21 00:53:42;;;;;;;0.40;0.40;;;;;;;11.89;46.18;101054.88;7393091;19;20115;-78
2023/01/21 00:56:11;;;;;;;0.80;0.75;;;;;;;11.63;46.72;101059.00;7390939;19;20764;-78
2023/01/21 00:58:38;;;;;;;2.75;1.33;;;;;;;11.24;47.18;101068.00;7393231;19;20021;-78
2023/01/21 01:01:17;;;;;;;12.60;2.47;;;;;;;11.33;47.36;101074.41;7392373;19;20018;-78
2023/01/21 01:03:44;;;;;;;1.73;1.63;;;;;;;11.34;47.33;101080.78;7392037;19;20010;-78
2023/01/21 01:06:12;;;;;;;8.73;1.10;;;;;;;11.22;47.27;101089.94;7390699;19;20024;-78
2023/01/21 01:08:38;;;;;;;3.55;1.83;;;;;;;11.41;47.07;101092.44;7390972;19;20022;-78
2023/01/21 01:11:04;;;;;;;4.15;1.95;;;;;;;11.37;47.15;101091.00;7392399;19;20029;-78
2023/01/21 01:13:33;;;;;;;1.38;1.25;;;;;;;11.42;47.39;101093.25;7393176;19;20022;-78
2023/01/21 01:16:00;;;;;;;8.32;2.17;;;;;;;11.26;47.46;101104.56;7391215;19;20010;-78
2023/01/21 01:18:28;;;;;;;1.85;1.38;;;;;;;11.33;47.44;101098.72;7387711;19;20662;-78
2023/01/21 01:20:55;;;;;;;0.20;0.20;;;;;;;11.41;47.58;101098.03;7389990;19;20022;-79
2023/01/21 01:23:21;;;;;;;0.65;0.65;;;;;;;11.52;47.51;101103.25;7391951;19;20044;-78
2023/01/21 01:25:59;;;;;;;2.47;0.40;;;;;;;11.48;47.43;101102.59;7390681;19;20018;-78
2023/01/21 01:28:26;;;;;;;1.58;1.40;;;;;;;11.50;47.54;101100.13;7390747;19;20032;-78
2023/01/21 01:30:53;;;;;;;3.97;1.55;;;;;;;11.47;47.37;101101.03;7390187;19;20540;-78
2023/01/21 01:33:20;;;;;;;1.58;1.45;;;;;;;11.49;47.23;101108.94;7391543;19;20049;-78
2023/01/21 01:35:47;;;;;;;3.92;2.63;;;;;;;11.46;47.01;101109.88;7388736;19;20334;-79
2023/01/21 01:38:14;;;;;;;3.75;2.33;;;;;;;11.84;46.59;101108.53;7388805;19;20007;-77
2023/01/21 01:40:41;;;;;;;0.32;0.32;;;;;;;11.81;46.35;101109.41;7389147;19;20017;-78
2023/01/21 01:43:13;;;;;;;2.47;1.23;;;;;;;10.48;48.51;101112.63;7392504;19;20024;-78
2023/01/21 01:45:39;;;;;;;1.27;1.02;;;;;;;11.93;46.20;101110.59;7390943;19;20018;-79
2023/01/21 01:48:08;;;;;;;11.98;1.15;;;;;;;12.17;45.37;101112.44;7389007;19;20010;-78
2023/01/21 01:50:37;;;;;;;0.85;0.85;;;;;;;12.35;45.37;101114.56;7392368;19;20469;-78
2023/01/21 01:53:04;;;;;;;3.05;2.75;;;;;;;12.41;44.89;101106.41;7390279;19;20029;-78
2023/01/21 01:55:34;;;;;;;6.63;2.28;;;;;;;12.40;44.82;101111.19;7388341;19;20045;-79
2023/01/21 01:58:02;;;;;;;14.25;1.50;;;;;;;12.45;44.80;101115.41;7391513;19;20023;-79
2023/01/21 02:00:28;;;;;;;4.97;1.83;;;;;;;12.52;44.74;101112.31;7387153;19;20021;-79
2023/01/21 02:05:42;;;;;;;2.42;2.22;;;;;;;11.89;45.37;101115.53;7388241;19;20373;-78
2023/01/21 02:08:09;;;;;;;0.85;0.85;;;;;;;11.79;45.57;101123.03;7388858;19;20379;-78
2023/01/21 02:10:35;;;;;;;14.25;2.47;;;;;;;11.73;45.58;101124.88;7391447;19;20022;-79
2023/01/21 02:13:03;;;;;;;3.00;1.77;;;;;;;11.71;45.35;101118.97;7390223;19;20721;-78
2023/01/21 02:15:55;;;;;;;1.05;0.75;;;;;;;11.55;45.49;101121.88;7388168;19;20043;-79
2023/01/21 02:18:38;;;;;;;2.45;2.17;;;;;;;11.52;45.88;101119.97;7386730;19;20019;-79
2023/01/21 02:21:13;;;;;;;4.55;1.40;;;;;;;11.34;45.84;101119.81;7390360;19;20038;-78
2023/01/21 02:23:46;;;;;;;1.25;1.20;;;;;;;11.21;45.98;101121.84;7389669;19;20095;-79
2023/01/21 02:26:15;;;;;;;1.23;1.10;;;;;;;11.19;45.75;101127.09;7388745;19;20017;-78
2023/01/21 02:29:14;;;;;;;1.45;1.25;;;;;;;11.14;45.78;101127.66;7386972;19;20014;-79
2023/01/21 02:31:50;;;;;;;7.07;0.68;;;;;;;11.10;46.10;101129.78;7392145;19;20583;-79
2023/01/21 02:34:25;;;;;;;14.05;3.20;;;;;;;10.90;46.08;101130.03;7390085;19;20070;-79
2023/01/21 02:37:13;;;;;;;6.50;2.13;;;;;;;11.02;46.38;101136.84;7397507;19;20014;-78
2023/01/21 02:40:13;;;;;;;6.95;1.08;;;;;;;10.95;46.34;101125.91;7391135;19;20026;-78
2023/01/21 02:42:58;;;;;;;0.47;0.47;;;;;;;11.09;45.96;101136.59;7391629;19;20011;-78
2023/01/21 02:45:27;;;;;;;2.05;1.38;;;;;;;11.05;46.00;101138.72;7391198;19;20010;-79
2023/01/21 02:48:04;;;;;;;1.13;1.02;;;;;;;10.87;46.22;101141.31;7393987;19;20135;-79
2023/01/21 02:50:40;;;;;;;2.58;1.70;;;;;;;10.77;46.21;101143.19;7391646;19;20011;-78
2023/01/21 02:53:06;;;;;;;0.45;0.45;;;;;;;10.40;46.71;101150.28;7392107;19;20018;-79
2023/01/21 02:55:37;;;;;;;1.33;0.95;;;;;;;10.39;46.81;101145.94;7392614;19;20019;-78
2023/01/21 02:58:10;;;;;;;0.75;0.68;;;;;;;10.54;46.69;101154.66;7394334;19;20018;-79
2023/01/21 03:01:01;;;;;;;9.98;1.35;;;;;;;10.60;46.35;101150.88;7390986;19;20019;-78
2023/01/21 03:03:34;;;;;;;1.75;1.63;;;;;;;10.48;46.33;101159.22;7391764;19;20010;-78
2023/01/21 03:06:12;;;;;;;3.33;1.25;;;;;;;10.45;46.17;101160.88;7394578;19;20115;-78
2023/01/21 03:08:45;;;;;;;1.77;1.67;;;;;;;10.65;45.88;101163.47;7392085;19;20018;-78
2023/01/21 03:11:17;;;;;;;3.25;1.05;;;;;;;10.93;45.95;101164.59;7391853;19;20022;-78
2023/01/21 03:16:59;;;;;;;0.55;0.47;;;;;;;11.33;45.16;101158.09;7392906;19;19927;-79
2023/01/21 03:19:35;;;;;;;3.22;1.65;;;;;;;11.40;45.54;101163.44;7388074;19;20047;-78
2023/01/21 03:22:07;;;;;;;1.70;1.45;;;;;;;11.34;45.27;101164.44;7392888;19;20035;-78
2023/01/21 03:24:35;;;;;;;5.63;2.50;;;;;;;11.32;45.63;101161.31;7391473;19;20678;-78
2023/01/21 03:27:03;;;;;;;0.73;0.70;;;;;;;11.18;45.48;101162.56;7396891;19;20011;-78
2023/01/21 03:29:31;;;;;;;0.43;0.43;;;;;;;11.23;45.57;101170.38;7389757;19;20086;-78
2023/01/21 03:32:04;;;;;;;2.63;1.25;;;;;;;11.74;45.34;101165.47;7390305;19;20018;-78
2023/01/21 03:34:36;;;;;;;0.40;0.40;;;;;;;11.89;44.79;101166.53;7389196;19;20086;-78
2023/01/21 03:37:08;;;;;;;3.75;1.38;;;;;;;11.79;44.77;101173.28;7397494;19;20599;-78
2023/01/21 03:39:50;;;;;;;0.57;0.57;;;;;;;11.92;44.52;101176.03;7390027;19;20046;-79
2023/01/21 03:42:17;;;;;;;5.30;1.70;;;;;;;11.69;44.35;101182.81;7389405;19;20047;-78
2023/01/21 03:44:44;;;;;;;1.05;1.00;;;;;;;11.48;44.87;101183.47;7388569;19;20014;-79
2023/01/21 03:47:27;;;;;;;1.85;1.65;;;;;;;11.37;44.61;101188.63;7390463;19;20018;-78
2023/01/21 03:50:24;;;;;;;5.93;1.10;;;;;;;11.23;44.79;101195.47;7391388;19;20772;-78
2023/01/21 03:52:50;;;;;;;8.65;1.45;;;;;;;11.23;44.91;101203.06;7389852;19;20022;-78
2023/01/21 03:55:17;;;;;;;2.67;1.85;;;;;;;11.30;44.54;101198.00;7390960;19;20046;-79
2023/01/21 03:57:44;;;;;;;0.40;0.40;;;;;;;11.44;44.43;101205.13;7390859;19;20650;-79
2023/01/21 04:00:12;;;;;;;0.20;0.20;;;;;;;11.43;44.79;101200.81;7388573;19;20014;-78
2023/01/21 04:02:38;;;;;;;0.43;0.43;;;;;;;11.57;44.51;101197.53;7389861;19;20045;-78
2023/01/21 04:05:05;;;;;;;1.85;1.08;;;;;;;11.95;43.97;101203.03;7388206;19;20086;-79
2023/01/21 04:07:31;;;;;;;1.10;1.10;;;;;;;12.11;43.61;101198.06;7389150;19;20051;-79
2023/01/21 04:09:57;;;;;;;14.65;2.65;;;;;;;12.21;43.61;101195.34;7394094;19;20074;-79
2023/01/21 04:12:23;;;;;;;0.40;0.40;;;;;;;12.19;43.37;101190.97;7389883;19;20105;-79
2023/01/21 04:14:49;;;;;;;4.72;1.25;;;;;;;12.22;43.35;101208.06;7389454;19;20045;-79
2023/01/21 04:17:16;;;;;;;1.88;0.88;;;;;;;12.11;43.41;101200.06;7391555;19;20035;-80
2023/01/21 04:19:42;;;;;;;1.33;0.98;;;;;;;12.06;43.26;101209.03;7390221;19;20007;-79
2023/01/21 04:22:08;;;;;;;0.38;0.38;;;;;;;11.94;43.27;101207.84;7391964;19;20469;-79
2023/01/21 04:24:34;;;;;;;2.15;0.60;;;;;;;11.48;43.81;101211.38;7389241;19;20469;-79
2023/01/21 04:27:00;;;;;;;4.47;0.57;;;;;;;11.56;44.08;101207.16;7394393;19;20788;-79
2023/01/21 04:29:26;;;;;;;0.63;0.60;;;;;;;11.90;43.48;101215.56;7388517;19;20022;-79
2023/01/21 04:31:52;;;;;;;1.55;1.15;;;;;;;11.89;43.42;101222.38;7391132;19;20018;-79
2023/01/21 04:34:19;;;;;;;1.85;0.93;;;;;;;11.89;43.27;101216.78;7390165;19;20094;-80
2023/01/21 04:36:45;;;;;;;0.25;0.25;;;;;;;11.95;43.47;101220.56;7394844;19;20021;-79
2023/01/21 04:39:11;;;;;;;7.18;1.55;;;;;;;11.95;43.07;101214.97;7389801;19;20021;-79
2023/01/21 04:41:37;;;;;;;6.95;1.48;;;;;;;11.93;42.91;101216.69;7390279;19;20018;-79
2023/01/21 04:44:04;;;;;;;0.60;0.60;;;;;;;11.65;43.38;101215.59;7389421;19;20611;-79
2023/01/21 04:46:30;;;;;;;0.20;0.20;;;;;;;11.94;42.96;101219.00;7392694;19;20465;-79
2023/01/21 04:48:56;;;;;;;0.98;0.95;;;;;;;11.86;42.79;101220.50;7390132;19;20480;-79
2023/01/21 04:51:22;;;;;;;8.20;2.70;;;;;;;11.83;42.64;101218.59;7390661;19;20488;-79
2023/01/21 04:53:48;;;;;;;2.60;1.17;;;;;;;12.04;42.82;101225.47;7386936;19;20018;-79
2023/01/21 04:56:14;;;;;;;3.83;1.42;;;;;;;12.43;41.89;101222.03;7394356;19;20018;-79
2023/01/21 04:58:40;;;;;;;1.52;0.60;;;;;;;10.87;43.25;101233.28;7388576;19;20014;-80
2023/01/21 05:01:07;;;;;;;0.50;0.50;;;;;;;12.53;41.85;101231.25;7389527;19;20043;-80
2023/01/21 05:03:33;;;;;;;0.85;0.77;;;;;;;12.79;41.81;101229.88;7388917;19;20037;-79
2023/01/21 05:05:59;;;;;;;1.88;1.77;;;;;;;12.55;41.99;101229.56;7390335;19;20018;-79
2023/01/21 05:08:25;;;;;;;1.38;1.23;;;;;;;12.60;41.83;101231.00;7389501;19;20050;-79
2023/01/21 05:10:51;;;;;;;6.03;2.13;;;;;;;12.13;42.47;101245.84;7388307;19;20018;-80
2023/01/21 05:13:17;;;;;;;0.45;0.45;;;;;;;10.17;44.63;101245.22;7387546;19;20502;-79
2023/01/21 05:15:43;;;;;;;2.20;1.25;;;;;;;11.82;42.93;101250.53;7389442;19;20022;-79
2023/01/21 05:18:09;;;;;;;6.30;1.33;;;;;;;10.73;42.79;101258.75;7386758;19;20022;-80
2023/01/21 05:20:36;;;;;;;0.82;0.82;;;;;;;11.91;42.63;101258.97;7387262;19;20018;-79
2023/01/21 05:23:02;;;;;;;1.38;1.27;;;;;;;12.22;42.10;101256.31;7389313;19;20021;-80
2023/01/21 05:25:28;;;;;;;4.55;1.42;;;;;;;12.25;42.11;101260.22;7387814;19;20056;-80
2023/01/21 05:27:55;;;;;;;0.38;0.38;;;;;;;12.21;42.13;101262.38;7389968;19;20018;-79
2023/01/21 05:30:21;;;;;;;7.00;1.55;;;;;;;12.08;41.84;101268.75;7390807;19;20014;-79
2023/01/21 05:32:52;;;;;;;1.40;0.57;;;;;;;12.14;41.59;101272.56;7388167;19;20018;-78
2023/01/21 05:35:23;;;;;;;0.20;0.20;;;;;;;12.21;41.42;101262.38;7388031;19;20010;-79
2023/01/21 05:37:49;;;;;;;0.73;0.73;;;;;;;12.15;41.60;101265.72;7388403;19;20018;-79
2023/01/21 05:40:16;;;;;;;3.70;1.00;;;;;;;12.18;41.08;101273.22;7388104;19;20015;-79
2023/01/21 05:42:43;;;;;;;0.47;0.47;;;;;;;11.93;41.64;101278.84;7387555;19;20040;-78
2023/01/21 05:45:13;;;;;;;0.85;0.85;;;;;;;11.91;41.50;101263.81;7386750;19;20010;-79
2023/01/21 05:47:39;;;;;;;2.05;1.27;;;;;;;11.94;41.50;101269.25;7390696;19;20307;-79
2023/01/21 05:50:06;;;;;;;1.10;1.00;;;;;;;10.74;42.98;101277.03;7387440;19;20039;-79
2023/01/21 05:52:32;;;;;;;0.93;0.90;;;;;;;11.82;41.92;101266.50;7386714;19;20035;-80
2023/01/21 05:54:58;;;;;;;4.03;2.80;;;;;;;10.90;42.29;101277.75;7386812;19;20028;-79
2023/01/21 05:57:24;;;;;;;0.93;0.57;;;;;;;11.69;41.99;101274.13;7389131;19;20015;-78
2023/01/21 05:59:50;;;;;;;0.50;0.50;;;;;;;8.98;44.90;101277.50;7385031;19;20788;-79
2023/01/21 06:02:16;;;;;;;2.30;1.42;;;;;;;1.81;57.12;101306.13;7387315;19;20626;-79
2023/01/21 06:04:42;;;;;;;0.45;0.45;;;;;;;1.29;94.42;101302.53;7386970;19;20026;-79
2023/01/21 06:07:09;;;;;;;6.43;1.27;;;;;;;9.31;53.09;101288.69;7387139;19;20476;-79
2023/01/21 06:09:35;;;;;;;0.93;0.77;;;;;;;10.32;48.74;101285.38;7389337;19;20014;-79
2023/01/21 06:12:01;;;;;;;2.20;1.25;;;;;;;10.59;47.83;101291.38;7388735;19;20681;-80
2023/01/21 06:14:27;;;;;;;1.63;1.42;;;;;;;10.74;46.64;101288.19;7385505;19;20022;-79
2023/01/21 06:16:53;;;;;;;0.63;0.63;;;;;;;10.88;46.32;101293.34;7391605;19;20039;-79
2023/01/21 06:19:20;;;;;;;2.75;1.30;;;;;;;10.89;46.01;101300.50;7387274;19;20014;-78
2023/01/21 06:21:46;;;;;;;4.32;1.17;;;;;;;10.84;45.88;101304.59;7387756;19;20018;-78
2023/01/21 06:24:12;;;;;;;1.30;1.20;;;;;;;10.97;45.43;101294.25;7386024;19;20019;-78
2023/01/21 06:26:38;;;;;;;0.82;0.82;;;;;;;11.01;45.29;101299.72;7390731;19;20376;-78
2023/01/21 06:29:04;;;;;;;1.98;1.13;;;;;;;10.96;44.92;101306.63;7387107;19;20018;-79
2023/01/21 06:31:30;;;;;;;0.40;0.40;;;;;;;10.82;45.20;101314.63;7386562;19;20618;-78
2023/01/21 06:33:56;;;;;;;0.70;0.70;;;;;;;10.66;45.07;101316.25;7383958;19;20023;-79
2023/01/21 06:36:23;;;;;;;1.38;0.82;;;;;;;10.43;44.98;101318.50;7389224;19;20023;-79
2023/01/21 06:38:49;;;;;;;0.93;0.93;;;;;;;10.21;45.59;101315.50;7384724;19;20070;-79
2023/01/21 06:41:15;;;;;;;1.80;1.27;;;;;;;9.96;45.66;101318.13;7385191;19;20476;-79
2023/01/21 06:43:41;;;;;;;1.85;1.27;;;;;;;9.74;46.03;101330.97;7386617;19;20023;-79
2023/01/21 06:46:07;;;;;;;0.40;0.40;;;;;;;9.75;46.13;101324.19;7389370;19;20027;-79
2023/01/21 06:48:33;;;;;;;1.95;1.80;;;;;;;9.63;46.31;101327.66;7384773;19;20018;-79
2023/01/21 06:51:00;;;;;;;1.20;1.10;;;;;;;9.58;46.28;101330.94;7387023;19;20019;-79
2023/01/21 06:53:26;;;;;;;0.68;0.68;;;;;;;8.95;46.26;101328.38;7383740;19;20708;-78
2023/01/21 06:55:52;;;;;;;0.63;0.63;;;;;;;7.40;49.10;101335.84;7388559;19;20521;-79
2023/01/21 06:58:18;;;;;;;0.90;0.80;;;;;;;7.10;50.09;101344.97;7384815;19;20022;-79
2023/01/21 07:00:45;;;;;;;1.65;1.27;;;;;;;7.08;50.41;101344.56;7383281;19;20058;-79
2023/01/21 07:03:11;;;;;;;5.93;1.25;;;;;;;7.12;50.68;101348.13;7387977;19;20023;-80
2023/01/21 07:05:37;;;;;;;1.17;1.00;;;;;;;7.14;50.42;101345.72;7383404;19;20086;-79
2023/01/21 07:08:04;;;;;;;0.68;0.68;;;;;;;6.95;50.87;101342.78;7385678;19;20074;-79
2023/01/21 07:10:30;;;;;;;0.60;0.60;;;;;;;6.24;51.80;101348.31;7387550;19;20019;-80
2023/01/21 07:12:56;;;;;;;0.50;0.50;;;;;;;5.93;52.78;101348.16;7385254;19;20018;-79
2023/01/21 07:15:22;;;;;;;0.70;0.70;;;;;;;6.07;53.14;101355.56;7385614;19;20801;-79
2023/01/21 07:17:48;;;;;;;0.40;0.40;;;;;;;6.20;53.99;101358.59;7391686;19;20015;-79
2023/01/21 07:20:15;;;;;;;1.85;1.70;;;;;;;5.79;53.99;101370.38;7389974;19;20018;-79
2023/01/21 07:22:41;;;;;;;10.63;1.17;;;;;;;5.68;54.68;101364.13;7393162;19;20018;-79
2023/01/21 07:25:08;;;;;;;4.05;1.20;;;;;;;5.51;55.03;101373.34;7389705;19;20014;-79
2023/01/21 07:27:34;;;;;;;0.45;0.45;;;;;;;5.61;55.12;101372.47;7391469;19;20015;-79
2023/01/21 07:30:00;;;;;;;1.27;1.27;;;;;;;5.57;55.42;101366.19;7389779;19;20015;-80
2023/01/21 07:32:26;;;;;;;9.32;0.93;;;;;;;5.48;55.75;101379.66;7391059;19;20014;-79
2023/01/21 07:34:52;;;;;;;1.48;1.38;;;;;;;5.47;55.64;101386.38;7390956;19;20015;-79
2023/01/21 07:37:18;;;;;;;7.07;1.67;;;;;;;5.38;55.71;101392.34;7391105;19;20491;-79
2023/01/21 07:39:44;;;;;;;4.38;2.70;;;;;;;5.33;55.89;101394.72;7389387;19;20018;-79
2023/01/21 07:42:10;;;;;;;1.52;1.42;;;;;;;5.22;56.17;101388.47;7390230;19;20363;-81
2023/01/21 07:44:37;;;;;;;5.85;3.13;;;;;;;5.21;56.27;101398.75;7389109;19;20369;-79
2023/01/21 07:47:03;;;;;;;3.50;1.65;;;;;;;5.22;56.55;101402.28;7393664;19;20024;-78
2023/01/21 07:49:29;;;;;;;19.77;2.45;;;;;;;7.00;54.41;101411.56;7390256;19;20473;-80
2023/01/21 07:51:56;;;;;;;0.73;0.73;;;;;;;7.47;52.49;101403.03;7392635;19;20022;-78
2023/01/21 07:54:22;;;;;;;6.03;2.30;;;;;;;7.80;51.30;101404.16;7389193;19;20465;-77
2023/01/21 07:56:49;;;;;;;1.73;1.27;;;;;;;8.07;50.53;101401.38;7396297;19;20018;-78
2023/01/21 07:59:15;;;;;;;1.58;1.15;;;;;;;8.03;50.55;101400.66;7391122;19;20040;-78
2023/01/21 08:01:41;;;;;;;0.82;0.82;;;;;;;8.09;50.21;101407.28;7390434;19;20011;-78
2023/01/21 08:04:08;;;;;;;3.75;0.95;;;;;;;8.22;50.24;101405.47;7387537;19;20038;-77
2023/01/21 08:06:36;;;;;;;1.13;1.13;;;;;;;8.37;50.22;101398.50;7392253;19;20022;-77
2023/01/21 08:09:03;;;;;;;0.10;0.10;;;;;;;8.36;50.09;101403.28;7391822;19;20492;-78
2023/01/21 08:11:29;;;;;;;9.05;2.80;;;;;;;8.33;50.55;101404.13;7390480;19;20015;-77
2023/01/21 08:13:55;;;;;;;13.90;2.50;;;;;;;8.38;50.54;101411.19;7389280;19;20024;-77
2023/01/21 08:16:21;;;;;;;0.77;0.77;;;;;;;8.27;50.40;101410.59;7394603;19;20046;-77
2023/01/21 08:18:47;;;;;;;3.58;1.60;;;;;;;8.20;50.36;101405.13;7390781;19;20781;-76
2023/01/21 08:21:14;;;;;;;3.28;2.10;;;;;;;8.19;50.27;101409.09;7391182;19;20112;-78
2023/01/21 08:23:40;;;;;;;0.35;0.35;;;;;;;8.46;49.94;101400.75;7390261;19;20014;-78
2023/01/21 08:26:06;;;;;;;2.53;1.65;;;;;;;8.04;49.79;101407.75;7390760;19;20015;-76
2023/01/21 08:28:35;;;;;;;1.70;1.60;;;;;;;7.99;50.19;101411.03;7391351;19;20027;-77
2023/01/21 08:31:11;;;;;;;6.32;1.65;;;;;;;8.09;49.88;101418.38;7389817;19;20027;-77
2023/01/21 08:33:38;;;;;;;2.83;2.50;;;;;;;8.03;49.75;101417.28;7389460;19;20367;-77
2023/01/21 08:36:06;;;;;;;1.85;0.98;;;;;;;7.79;49.87;101418.44;7392018;19;20124;-77
2023/01/21 08:38:33;;;;;;;0.47;0.47;;;;;;;7.65;50.29;101414.69;7388892;19;20487;-77
2023/01/21 08:40:59;;;;;;;1.60;1.27;;;;;;;8.01;49.72;101408.59;7386737;19;20031;-77
2023/01/21 08:43:26;;;;;;;21.27;2.47;;;;;;;8.03;49.70;101415.31;7390039;19;20011;-77
2023/01/21 08:45:56;;;;;;;1.50;1.42;;;;;;;7.72;50.03;101418.53;7392967;19;20037;-77
2023/01/21 08:48:22;;;;;;;2.72;1.30;;;;;;;7.62;49.94;101428.59;7389568;19;20026;-77
2023/01/21 08:50:48;;;;;;;3.60;1.92;;;;;;;7.70;50.13;101418.19;7389900;19;20031;-77
2023/01/21 08:53:14;;;;;;;2.50;1.70;;;;;;;7.82;49.73;101428.72;7388604;19;20078;-77
2023/01/21 08:55:41;;;;;;;0.95;0.95;;;;;;;8.60;48.87;101426.25;7390283;19;20472;-77
2023/01/21 08:58:07;;;;;;;0.73;0.73;;;;;;;8.58;48.44;101428.69;7388851;19;20018;-77
2023/01/21 09:00:33;;;;;;;1.13;1.05;;;;;;;8.74;48.75;101431.56;7388666;19;20023;-77
2023/01/21 09:02:59;;;;;;;0.65;0.65;;;;;;;8.88;48.08;101445.19;7387548;19;20029;-77
2023/01/21 09:05:25;;;;;;;8.07;2.75;;;;;;;6.50;51.91;101433.44;7389159;19;20022;-79
2023/01/21 09:07:52;;;;;;;2.65;1.90;;;;;;;8.91;49.79;101435.22;7387823;19;20026;-77
2023/01/21 09:13:07;;;;;;;0.63;0.63;;;;;;;8.54;49.88;101446.59;7389573;19;20011;-77
2023/01/21 09:15:40;;;;;;;22.23;3.75;;;;;;;8.46;50.14;101447.94;7388802;19;20018;-78
2023/01/21 09:18:07;;;;;;;0.30;0.30;;;;;;;8.57;50.22;101456.88;7386057;19;20011;-78
2023/01/21 09:20:34;;;;;;;1.15;1.15;;;;;;;8.45;50.04;101455.47;7384263;19;20503;-78
2023/01/21 09:23:00;;;;;;;1.05;1.05;;;;;;;8.53;50.25;101462.50;7387284;19;20011;-78
2023/01/21 09:25:26;;;;;;;3.60;1.65;;;;;;;8.49;50.38;101461.00;7387769;19;20018;-77
2023/01/21 09:27:52;;;;;;;0.77;0.77;;;;;;;8.74;50.12;101470.47;7388339;19;20022;-78
2023/01/21 09:30:19;;;;;;;1.42;1.33;;;;;;;8.72;49.96;101469.31;7387914;19;20051;-78
2023/01/21 09:32:45;;;;;;;6.72;2.60;;;;;;;8.70;49.91;101474.50;7386812;19;20011;-77
2023/01/21 09:35:11;;;;;;;1.65;1.13;;;;;;;8.73;50.21;101474.44;7386983;19;20014;-78
2023/01/21 09:37:37;;;;;;;10.30;3.17;;;;;;;8.79;50.23;101475.50;7388250;19;20022;-77
2023/01/21 09:40:03;;;;;;;4.07;3.72;;;;;;;8.85;50.27;101479.38;7386252;19;20018;-77
2023/01/21 09:42:32;;;;;;;0.90;0.90;;;;;;;9.02;50.14;101483.84;7389337;19;20015;-77
2023/01/21 09:45:01;;;;;;;10.45;2.20;;;;;;;8.97;50.24;101492.66;7387650;19;20047;-78
2023/01/21 09:47:35;;;;;;;1.98;1.85;;;;;;;8.98;50.48;101499.00;7386588;19;20019;-77
2023/01/21 09:50:07;;;;;;;5.53;3.15;;;;;;;8.96;50.78;101495.88;7387894;19;20018;-77
2023/01/21 09:52:36;;;;;;;1.63;1.50;;;;;;;9.25;50.41;101494.09;7387815;19;20031;-77
2023/01/21 09:55:05;;;;;;;4.22;1.05;;;;;;;8.66;50.84;101499.56;7385456;19;20018;-78
2023/01/21 09:58:12;;;;;;;21.13;1.88;;;;;;;9.74;50.17;101493.13;7388268;19;20018;-78
2023/01/21 10:00:55;;;;;;;3.40;1.63;;;;;;;10.07;49.46;101495.97;7384589;19;20495;-78
2023/01/21 10:03:47;;;;;;;10.27;3.63;;;;;;;10.24;49.80;101495.59;7388303;19;20603;-78
2023/01/21 10:06:24;;;;;;;32.63;6.40;;;;;;;10.44;49.61;101496.28;7388916;19;20469;-77
2023/01/21 10:09:23;;;;;;;23.27;8.13;;;;;;;10.34;49.84;101497.34;7388540;19;20476;-78
2023/01/21 10:11:58;;;;;;;4.78;4.20;;;;;;;10.24;50.16;101495.59;7387041;19;20054;-78
2023/01/21 10:15:09;;;;;;;5.50;3.00;;;;;;;10.28;49.87;101504.66;7385700;19;20057;-78
2023/01/21 10:17:53;;;;;;;14.32;2.65;;;;;;;10.96;49.71;101509.34;7385357;19;20018;-78
2023/01/21 10:20:30;;;;;;;10.45;3.03;;;;;;;11.01;49.71;101508.78;7386074;19;20678;-78
2023/01/21 10:23:00;;;;;;;1.85;1.45;;;;;;;10.99;49.99;101509.25;7386875;19;20043;-78
2023/01/21 10:25:30;;;;;;;10.55;2.50;;;;;;;11.32;49.41;101507.94;7387736;19;20488;-78
2023/01/21 10:28:13;;;;;;;22.05;2.55;;;;;;;11.55;49.82;101509.69;7386122;19;20020;-78
2023/01/21 10:30:47;;;;;;;1.45;0.70;;;;;;;11.67;49.92;101509.00;7390988;19;20055;-79
2023/01/21 10:33:24;;;;;;;1.98;0.85;;;;;;;11.88;50.01;101513.94;7389209;19;20021;-78
2023/01/21 10:36:03;;;;;;;5.53;2.53;;;;;;;12.06;50.30;101516.94;7389258;19;20025;-78
2023/01/21 10:38:51;;;;;;;6.60;1.42;;;;;;;12.02;50.66;101513.50;7386344;19;20584;-78
2023/01/21 10:41:43;;;;;;;8.52;3.35;;;;;;;12.15;50.94;101500.31;7386201;19;20018;-78
2023/01/21 10:44:38;;;;;;;2.25;1.75;;;;;;;11.61;52.99;101502.34;7386476;19;20094;-79
2023/01/21 10:47:34;;;;;;;3.60;1.27;;;;;;;10.14;55.00;101507.75;7390880;19;20131;-78
2023/01/21 10:50:24;;;;;;;0.80;0.80;;;;;;;10.97;56.79;101513.69;7384813;19;20022;-78
2023/01/21 10:52:59;;;;;;;1.42;1.33;;;;;;;11.54;54.08;101508.13;7391391;19;20018;-79
2023/01/21 10:55:48;;;;;;;3.03;0.80;;;;;;;11.66;54.66;101504.59;7391906;19;20109;-79
2023/01/21 10:58:34;;;;;;;1.30;1.15;;;;;;;11.84;56.06;101516.06;7394034;19;20776;-79
2023/01/21 11:01:06;;;;;;;1.13;0.90;;;;;;;11.99;56.56;101511.59;7389398;19;20652;-79
2023/01/21 11:03:46;;;;;;;8.00;2.17;;;;;;;12.39;55.79;101513.97;7393572;19;20042;-78
2023/01/21 11:06:15;;;;;;;2.70;0.95;;;;;;;12.41;55.39;101514.31;7396640;19;20026;-79
2023/01/21 11:08:47;;;;;;;2.75;0.82;;;;;;;12.45;55.95;101514.97;7392849;19;20010;-79
2023/01/21 11:11:25;;;;;;;15.85;3.38;;;;;;;12.43;56.51;101520.22;7392671;19;20519;-78
2023/01/21 11:13:53;;;;;;;4.10;1.65;;;;;;;13.10;55.47;101518.00;7391398;19;20014;-78
2023/01/21 11:16:38;;;;;;;0.77;0.77;;;;;;;13.22;54.82;101526.34;7396670;19;20012;-78
2023/01/21 11:19:06;;;;;;;11.77;1.85;;;;;;;13.18;54.73;101520.09;7390053;19;20011;-79
2023/01/21 11:21:32;;;;;;;2.90;1.17;;;;;;;13.19;55.20;101520.88;7393861;19;20099;-78
2023/01/21 11:24:02;;;;;;;0.45;0.45;;;;;;;13.56;54.61;101515.09;7391695;19;20829;-78
2023/01/21 11:26:31;;;;;;;1.98;1.02;;;;;;;13.72;54.12;101516.16;7394608;19;20077;-78
2023/01/21 11:29:11;;;;;;;6.28;1.13;;;;;;;13.75;53.70;101518.03;7390352;19;20011;-78
2023/01/21 11:31:39;;;;;;;2.25;0.55;;;;;;;13.43;54.41;101511.59;7390406;19;20007;-77
2023/01/21 11:34:14;;;;;;;1.05;1.00;;;;;;;13.47;54.72;101515.03;7390083;19;20021;-78
2023/01/21 11:37:02;;;;;;;2.30;1.90;;;;;;;13.40;54.65;101515.31;7393928;19;20082;-77
2023/01/21 11:39:35;;;;;;;1.45;0.95;;;;;;;13.46;55.02;101516.28;7390518;19;20022;-77
2023/01/21 11:42:05;;;;;;;4.70;1.20;;;;;;;13.54;54.90;101511.97;7392329;19;20043;-77
2023/01/21 11:44:32;;;;;;;0.60;0.60;;;;;;;13.67;54.44;101509.91;7391917;19;20025;-78
2023/01/21 11:46:58;;;;;;;4.38;1.20;;;;;;;13.85;54.04;101508.44;7394713;19;20793;-79
2023/01/21 11:49:28;;;;;;;2.10;1.13;;;;;;;13.90;54.21;101510.66;7392245;19;20010;-77