Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/08 00:01:52;;;;;;;5.55;2.28;;;;;;;;;;5036609;28;20084;-72
2023/11/08 00:04:18;;;;;;;5.70;2.65;;;;;;;;;;5030781;28;20052;-72
2023/11/08 00:06:44;;;;;;;6.47;2.40;;;;;;;;;;5036202;28;20375;-72
2023/11/08 00:09:15;;;;;;;4.85;2.50;;;;;;;;;;5033916;28;20021;-71
2023/11/08 00:11:41;;;;;;;6.45;2.50;;;;;;;;;;5027007;28;20060;-70
2023/11/08 00:14:06;;;;;;;5.78;2.30;;;;;;;;;;5030104;28;20675;-70
2023/11/08 00:16:36;;;;;;;5.10;2.30;;;;;;;;;;5029769;28;20029;-69
2023/11/08 00:19:01;;;;;;;6.28;2.63;;;;;;;;;;5034788;28;20756;-71
2023/11/08 00:21:29;;;;;;;5.00;2.58;;;;;;;;;;5028143;28;20028;-72
2023/11/08 00:23:57;;;;;;;4.35;2.15;;;;;;;;;;5028051;28;20017;-70
2023/11/08 00:26:22;;;;;;;5.35;2.25;;;;;;;;;;5027917;28;20021;-70
2023/11/08 00:28:50;;;;;;;4.63;2.38;;;;;;;;;;5064188;28;20016;-72
2023/11/08 00:31:15;;;;;;;5.05;2.40;;;;;;;;;;5029189;28;20044;-72
2023/11/08 00:33:41;;;;;;;5.13;2.35;;;;;;;;;;5032313;28;20017;-70
2023/11/08 00:36:06;;;;;;;7.30;2.30;;;;;;;;;;5025016;28;20781;-71
2023/11/08 00:38:31;;;;;;;5.40;2.33;;;;;;;;;;5028571;28;20020;-71
2023/11/08 00:40:57;;;;;;;5.05;2.20;;;;;;;;;;5032641;28;20044;-70
2023/11/08 00:43:25;;;;;;;6.32;2.30;;;;;;;;;;5030258;28;20159;-72
2023/11/08 00:45:53;;;;;;;4.28;1.92;;;;;;;;;;5028301;28;20021;-72
2023/11/08 00:48:23;;;;;;;5.95;2.60;;;;;;;;;;5033671;28;20111;-68
2023/11/08 00:50:51;;;;;;;5.22;2.13;;;;;;;;;;5032792;28;20487;-72
2023/11/08 00:53:17;;;;;;;5.38;2.15;;;;;;;;;;5028731;28;20017;-70
2023/11/08 00:55:44;;;;;;;5.03;2.13;;;;;;;;;;5027547;28;20032;-72
2023/11/08 00:58:09;;;;;;;4.85;2.20;;;;;;;;;;5024792;28;20686;-73
2023/11/08 01:00:35;;;;;;;4.68;2.03;;;;;;;;;;5022453;28;20149;-72
2023/11/08 01:03:00;;;;;;;5.13;2.40;;;;;;;;;;5026055;28;20099;-71
2023/11/08 01:05:26;;;;;;;6.05;2.13;;;;;;;;;;5030794;28;20021;-71
2023/11/08 01:07:52;;;;;;;6.93;2.30;;;;;;;;;;5027155;28;20013;-72
2023/11/08 01:10:21;;;;;;;6.03;2.20;;;;;;;;;;5030591;28;20542;-69
2023/11/08 01:12:47;;;;;;;5.88;2.17;;;;;;;;;;5029662;28;20480;-73
2023/11/08 01:15:13;;;;;;;4.45;2.20;;;;;;;;;;5026007;28;20088;-72
2023/11/08 01:17:38;;;;;;;4.10;1.70;;;;;;;;;;5030033;28;20029;-73
2023/11/08 01:20:06;;;;;;;5.60;2.15;;;;;;;;;;5030456;28;20029;-70
2023/11/08 01:22:32;;;;;;;5.00;1.85;;;;;;;;;;5032367;28;20167;-72
2023/11/08 01:24:57;;;;;;;4.10;1.65;;;;;;;;;;5036195;28;20032;-69
2023/11/08 01:27:25;;;;;;;4.88;2.20;;;;;;;;;;5038572;28;20024;-72
2023/11/08 01:29:52;;;;;;;4.53;1.83;;;;;;;;;;5030897;28;20761;-71
2023/11/08 01:32:18;;;;;;;5.88;2.20;;;;;;;;;;5032438;28;20052;-70
2023/11/08 01:34:43;;;;;;;4.72;1.98;;;;;;;;;;5038202;28;20104;-69
2023/11/08 01:37:09;;;;;;;4.40;1.95;;;;;;;;;;5026693;28;20025;-70
2023/11/08 01:39:34;;;;;;;4.78;2.00;;;;;;;;;;5027650;28;20013;-68
2023/11/08 01:42:00;;;;;;;4.07;1.83;;;;;;;;;;5023310;28;20032;-70
2023/11/08 01:44:25;;;;;;;4.35;1.80;;;;;;;;;;5027658;28;20032;-72
2023/11/08 01:46:57;;;;;;;6.05;1.90;;;;;;;;;;5033569;28;20134;-71
2023/11/08 01:49:25;;;;;;;7.05;1.88;;;;;;;;;;5027870;28;20025;-71
2023/11/08 01:51:51;;;;;;;4.13;1.33;;;;;;;;;;5037731;28;20017;-70
2023/11/08 01:54:19;;;;;;;4.43;1.70;;;;;;;;;;5025464;28;20009;-71
2023/11/08 01:56:44;;;;;;;4.25;1.63;;;;;;;;;;5034018;28;20024;-69
2023/11/08 01:59:12;;;;;;;4.43;1.60;;;;;;;;;;5036461;28;20884;-72
2023/11/08 02:01:38;;;;;;;4.18;1.80;;;;;;;;;;5041783;28;20979;-69
2023/11/08 02:04:03;;;;;;;4.05;1.50;;;;;;;;;;5037176;28;20031;-74
2023/11/08 02:06:32;;;;;;;4.95;1.58;;;;;;;;;;5025428;28;20126;-72
2023/11/08 02:08:57;;;;;;;4.00;1.52;;;;;;;;;;5029800;28;20028;-72
2023/11/08 02:11:25;;;;;;;3.95;1.50;;;;;;;;;;5034067;28;20660;-72
2023/11/08 02:13:50;;;;;;;4.30;1.40;;;;;;;;;;5038631;28;20516;-70
2023/11/08 02:16:16;;;;;;;4.90;1.85;;;;;;;;;;5029601;28;20020;-71
2023/11/08 02:18:41;;;;;;;3.65;1.30;;;;;;;;;;5039178;28;20017;-71
2023/11/08 02:21:06;;;;;;;3.97;1.45;;;;;;;;;;5030932;28;20034;-69
2023/11/08 02:23:36;;;;;;;3.38;1.20;;;;;;;;;;5032955;28;20017;-72
2023/11/08 02:26:01;;;;;;;4.75;1.40;;;;;;;;;;5036812;28;20801;-72
2023/11/08 02:28:27;;;;;;;3.60;1.17;;;;;;;;;;5035893;28;20024;-72
2023/11/08 02:30:55;;;;;;;5.03;1.40;;;;;;;;;;5024476;28;20040;-72
2023/11/08 02:33:21;;;;;;;4.03;1.40;;;;;;;;;;5028378;28;20022;-71
2023/11/08 02:35:47;;;;;;;4.47;1.30;;;;;;;;;;5030193;28;20032;-71
2023/11/08 02:38:14;;;;;;;3.83;1.40;;;;;;;;;;5027612;28;20083;-71
2023/11/08 02:40:39;;;;;;;4.80;1.20;;;;;;;;;;5030974;28;20112;-74
2023/11/08 02:43:08;;;;;;;3.15;1.02;;;;;;;;;;5032432;28;20033;-73
2023/11/08 02:45:33;;;;;;;3.58;1.13;;;;;;;;;;5029115;28;20035;-73
2023/11/08 02:48:02;;;;;;;4.22;0.80;;;;;;;;;;5034041;28;20017;-71
2023/11/08 02:50:28;;;;;;;3.45;1.48;;;;;;;;;;5032598;28;20025;-73
2023/11/08 02:52:53;;;;;;;3.15;1.23;;;;;;;;;;5036599;28;20052;-73
2023/11/08 02:55:18;;;;;;;2.55;0.90;;;;;;;;;;5033051;28;20345;-72
2023/11/08 02:57:44;;;;;;;3.80;1.00;;;;;;;;;;5027018;28;20017;-73
2023/11/08 03:00:10;;;;;;;3.15;1.10;;;;;;;;;;5029176;28;20116;-72
2023/11/08 03:02:41;;;;;;;2.30;0.90;;;;;;;;;;5027216;28;20078;-73
2023/11/08 03:05:07;;;;;;;2.83;0.98;;;;;;;;;;5030809;28;20083;-73
2023/11/08 03:07:32;;;;;;;2.95;1.00;;;;;;;;;;5023188;28;20111;-73
2023/11/08 03:09:57;;;;;;;3.85;1.00;;;;;;;;;;5025588;28;20041;-72
2023/11/08 03:12:23;;;;;;;3.80;1.13;;;;;;;;;;5028611;28;20021;-71
2023/11/08 03:14:50;;;;;;;4.97;1.13;;;;;;;;;;5023460;28;20033;-73
2023/11/08 03:17:17;;;;;;;3.08;1.00;;;;;;;;;;5029691;28;20013;-75
2023/11/08 03:19:42;;;;;;;3.38;1.20;;;;;;;;;;5035823;28;20025;-71
2023/11/08 03:22:09;;;;;;;2.65;1.00;;;;;;;;;;5033129;28;20079;-73
2023/11/08 03:24:37;;;;;;;3.55;1.17;;;;;;;;;;5029118;28;20006;-73
2023/11/08 03:27:02;;;;;;;3.50;1.08;;;;;;;;;;5035856;28;20017;-73
2023/11/08 03:29:27;;;;;;;3.63;1.20;;;;;;;;;;5034135;28;20021;-74
2023/11/08 03:31:53;;;;;;;3.70;1.15;;;;;;;;;;5034390;28;20555;-73
2023/11/08 03:34:18;;;;;;;4.00;1.30;;;;;;;;;;5036290;28;20079;-73
2023/11/08 03:36:46;;;;;;;5.55;1.00;;;;;;;;;;5040628;28;20036;-74
2023/11/08 03:39:13;;;;;;;4.25;1.00;;;;;;;;;;5032862;28;20323;-73
2023/11/08 03:41:39;;;;;;;3.70;1.00;;;;;;;;;;5033995;28;20021;-72
2023/11/08 03:44:05;;;;;;;3.90;1.10;;;;;;;;;;5031415;28;20020;-72
2023/11/08 03:46:32;;;;;;;3.00;1.00;;;;;;;;;;5036876;28;20013;-74
2023/11/08 03:48:58;;;;;;;3.35;1.05;;;;;;;;;;5036836;28;20029;-73
2023/11/08 03:51:23;;;;;;;3.58;1.20;;;;;;;;;;5031612;28;20525;-67
2023/11/08 03:53:49;;;;;;;4.00;1.30;;;;;;;;;;5040218;28;20054;-72
2023/11/08 03:56:14;;;;;;;3.25;1.10;;;;;;;;;;5036272;28;20025;-73
2023/11/08 03:58:39;;;;;;;2.70;0.93;;;;;;;;;;5026924;28;20029;-72
2023/11/08 04:01:05;;;;;;;4.63;1.00;;;;;;;;;;5030780;28;20101;-72
2023/11/08 04:03:32;;;;;;;2.75;1.08;;;;;;;;;;5028017;28;20464;-70
2023/11/08 04:05:57;;;;;;;3.03;1.02;;;;;;;;;;5034030;28;20579;-73
2023/11/08 04:08:23;;;;;;;2.90;0.98;;;;;;;;;;5037282;28;20095;-71
2023/11/08 04:10:49;;;;;;;3.28;1.10;;;;;;;;;;5029499;28;20032;-70
2023/11/08 04:13:14;;;;;;;4.07;1.35;;;;;;;;;;5030769;28;20045;-73
2023/11/08 04:15:39;;;;;;;2.63;0.95;;;;;;;;;;5037648;28;20071;-72
2023/11/08 04:18:05;;;;;;;3.03;1.08;;;;;;;;;;5039443;28;20035;-72
2023/11/08 04:20:30;;;;;;;3.28;1.13;;;;;;;;;;5037965;28;20028;-71
2023/11/08 04:22:58;;;;;;;5.25;1.33;;;;;;;;;;5029302;28;20067;-73
2023/11/08 04:25:23;;;;;;;2.97;1.02;;;;;;;;;;5031430;28;20029;-72
2023/11/08 04:27:48;;;;;;;3.80;1.13;;;;;;;;;;5025084;28;20031;-73
2023/11/08 04:30:14;;;;;;;4.50;1.20;;;;;;;;;;5030511;28;20325;-70
2023/11/08 04:32:40;;;;;;;4.20;1.00;;;;;;;;;;5034772;28;20843;-71
2023/11/08 04:35:08;;;;;;;3.15;1.10;;;;;;;;;;5034052;28;20115;-73
2023/11/08 04:37:33;;;;;;;2.88;1.15;;;;;;;;;;5030078;28;20020;-70
2023/11/08 04:40:01;;;;;;;4.20;1.30;;;;;;;;;;5035499;28;20029;-73
2023/11/08 04:42:26;;;;;;;4.53;1.00;;;;;;;;;;5036831;28;20239;-72
2023/11/08 04:44:52;;;;;;;3.70;1.20;;;;;;;;;;5037491;28;20019;-73
2023/11/08 04:47:20;;;;;;;3.58;1.10;;;;;;;;;;5028204;28;20151;-71
2023/11/08 04:49:53;;;;;;;2.80;0.93;;;;;;;;;;5035608;28;20028;-72
2023/11/08 04:52:19;;;;;;;2.90;0.90;;;;;;;;;;5028507;28;20021;-74
2023/11/08 04:54:45;;;;;;;3.08;1.05;;;;;;;;;;5024699;28;20025;-71
2023/11/08 04:57:16;;;;;;;4.50;1.10;;;;;;;;;;5034216;28;20040;-71
2023/11/08 04:59:42;;;;;;;2.78;0.95;;;;;;;;;;5036479;28;20180;-69
2023/11/08 05:02:07;;;;;;;3.10;0.82;;;;;;;;;;5042768;28;20127;-71
2023/11/08 05:04:34;;;;;;;5.97;1.23;;;;;;;;;;5035465;28;20013;-73
2023/11/08 05:06:59;;;;;;;4.50;1.05;;;;;;;;;;5034545;28;20028;-71
2023/11/08 05:09:25;;;;;;;3.90;0.98;;;;;;;;;;5033212;28;20029;-74
2023/11/08 05:11:50;;;;;;;3.63;1.05;;;;;;;;;;5036949;28;20083;-73
2023/11/08 05:14:15;;;;;;;3.42;1.00;;;;;;;;;;5030142;28;20013;-73
2023/11/08 05:16:40;;;;;;;3.20;1.02;;;;;;;;;;5030534;28;20716;-74
2023/11/08 05:19:08;;;;;;;3.47;0.93;;;;;;;;;;5025974;28;20060;-72
2023/11/08 05:21:35;;;;;;;4.25;1.13;;;;;;;;;;5033340;28;20075;-69
2023/11/08 05:24:03;;;;;;;7.75;1.33;;;;;;;;;;5037542;28;20021;-74
2023/11/08 05:26:30;;;;;;;5.22;1.00;;;;;;;;;;5033902;28;20021;-71
2023/11/08 05:28:56;;;;;;;3.38;0.98;;;;;;;;;;5031632;28;20021;-71
2023/11/08 05:31:23;;;;;;;4.72;1.00;;;;;;;;;;5035245;28;20025;-72
2023/11/08 05:33:48;;;;;;;3.00;0.90;;;;;;;;;;5043210;28;20027;-70
2023/11/08 05:36:15;;;;;;;4.82;1.08;;;;;;;;;;5036312;28;20013;-70
2023/11/08 05:38:40;;;;;;;3.55;1.10;;;;;;;;;;5042970;28;20055;-73
2023/11/08 05:41:05;;;;;;;3.20;1.00;;;;;;;;;;5032310;28;20524;-73
2023/11/08 05:43:31;;;;;;;2.75;0.88;;;;;;;;;;5024662;28;20020;-74
2023/11/08 05:45:56;;;;;;;2.80;0.80;;;;;;;;;;5033376;28;20020;-69
2023/11/08 05:48:24;;;;;;;3.75;1.17;;;;;;;;;;5021066;28;20503;-70
2023/11/08 05:50:49;;;;;;;2.88;0.90;;;;;;;;;;5018385;28;20017;-71
2023/11/08 05:53:14;;;;;;;2.60;1.00;;;;;;;;;;5017050;28;20676;-72
2023/11/08 05:55:47;;;;;;;3.13;0.90;;;;;;;;;;5023625;28;20025;-70
2023/11/08 05:58:15;;;;;;;3.88;1.00;;;;;;;;;;5019420;28;20049;-74
2023/11/08 06:00:41;;;;;;;4.32;1.10;;;;;;;;;;5020033;28;20053;-75
2023/11/08 06:03:09;;;;;;;2.55;0.80;;;;;;;;;;5025285;28;20029;-72
2023/11/08 06:05:34;;;;;;;3.00;0.88;;;;;;;;;;5022143;28;20205;-70
2023/11/08 06:08:03;;;;;;;3.13;1.00;;;;;;;;;;5021400;28;20535;-71
2023/11/08 06:10:28;;;;;;;2.30;1.00;;;;;;;;;;5024201;28;20254;-70
2023/11/08 06:12:56;;;;;;;3.17;0.80;;;;;;;;;;5027444;28;20021;-70
2023/11/08 06:15:23;;;;;;;2.97;0.70;;;;;;;;;;5023540;28;20025;-69
2023/11/08 06:17:52;;;;;;;3.13;1.10;;;;;;;;;;5026472;28;20438;-73
2023/11/08 06:20:20;;;;;;;3.17;1.10;;;;;;;;;;5029267;28;20865;-69
2023/11/08 06:22:45;;;;;;;4.25;1.13;;;;;;;;;;5031509;28;20660;-71
2023/11/08 06:25:10;;;;;;;2.67;0.80;;;;;;;;;;5029467;28;20043;-72
2023/11/08 06:27:38;;;;;;;3.60;1.00;;;;;;;;;;5025341;28;20116;-71
2023/11/08 06:30:04;;;;;;;4.32;1.08;;;;;;;;;;5039977;28;20017;-70
2023/11/08 06:32:31;;;;;;;3.03;1.13;;;;;;;;;;5059588;28;20028;-74
2023/11/08 06:35:00;;;;;;;3.38;1.00;;;;;;;;;;5029709;28;20032;-71
2023/11/08 06:37:28;;;;;;;2.87;0.83;;;;;;;;;;5029553;28;20737;-71
2023/11/08 06:39:54;;;;;;;2.97;0.77;;;;;;;;;;5035171;28;20413;-76
2023/11/08 06:42:22;;;;;;;4.55;0.73;;;;;;;;;;5028367;28;20140;-71
2023/11/08 06:44:47;;;;;;;2.90;0.80;;;;;;;;;;5032301;28;20032;-68
2023/11/08 06:47:13;;;;;;;2.72;0.90;;;;;;;;;;5039161;28;20024;-72
2023/11/08 06:49:38;;;;;;;2.47;0.80;;;;;;;;;;5026594;28;20021;-71
2023/11/08 06:52:04;;;;;;;2.92;0.80;;;;;;;;;;5029875;28;20028;-71
2023/11/08 06:54:30;;;;;;;2.95;0.82;;;;;;;;;;5033109;28;20114;-72
2023/11/08 06:56:56;;;;;;;3.50;0.70;;;;;;;;;;5059943;28;20013;-71
2023/11/08 06:59:21;;;;;;;2.45;0.73;;;;;;;;;;5034076;28;20118;-72
2023/11/08 07:01:47;;;;;;;2.70;0.80;;;;;;;;;;5039725;28;20087;-72
2023/11/08 07:04:14;;;;;;;1.77;0.70;;;;;;;;;;5021828;28;20059;-70
2023/11/08 07:06:39;;;;;;;3.50;0.90;;;;;;;;;;5037792;28;20026;-71
2023/11/08 07:09:05;;;;;;;3.53;0.85;;;;;;;;;;5035968;28;20033;-72
2023/11/08 07:11:32;;;;;;;3.05;0.80;;;;;;;;;;5037568;28;20554;-73
2023/11/08 07:14:00;;;;;;;3.30;0.80;;;;;;;;;;5031072;28;20016;-73
2023/11/08 07:16:26;;;;;;;3.67;1.13;;;;;;;;;;5027412;28;20370;-70
2023/11/08 07:18:51;;;;;;;4.05;0.68;;;;;;;;;;5031625;28;20032;-71
2023/11/08 07:21:17;;;;;;;7.30;1.20;;;;;;;;;;5032903;28;20029;-70
2023/11/08 07:23:42;;;;;;;12.55;1.23;;;;;;;;;;5035535;28;20388;-72
2023/11/08 07:26:08;;;;;;;4.55;1.25;;;;;;;;;;5031450;28;20010;-73
2023/11/08 07:28:35;;;;;;;3.63;0.80;;;;;;;;;;5032032;28;20035;-69
2023/11/08 07:31:01;;;;;;;3.13;0.90;;;;;;;;;;5027131;28;20018;-72
2023/11/08 07:33:26;;;;;;;2.33;0.70;;;;;;;;;;5031159;28;20110;-72
2023/11/08 07:35:53;;;;;;;3.45;0.98;;;;;;;;;;5035205;28;20260;-70
2023/11/08 07:38:21;;;;;;;6.35;0.90;;;;;;;;;;5037932;28;20105;-72
2023/11/08 07:40:48;;;;;;;5.05;1.00;;;;;;;;;;5030449;28;20120;-71
2023/11/08 07:43:14;;;;;;;3.55;0.90;;;;;;;;;;5035199;28;20059;-72
2023/11/08 07:45:39;;;;;;;2.47;0.70;;;;;;;;;;5037510;28;20033;-74
2023/11/08 07:48:07;;;;;;;2.20;0.65;;;;;;;;;;5030781;28;20527;-71
2023/11/08 07:50:33;;;;;;;3.17;0.80;;;;;;;;;;5030437;28;20032;-73
2023/11/08 07:52:58;;;;;;;1.88;0.70;;;;;;;;;;5034725;28;20022;-70
2023/11/08 07:55:26;;;;;;;2.63;0.80;;;;;;;;;;5035450;28;20028;-70
2023/11/08 07:57:53;;;;;;;3.45;0.70;;;;;;;;;;5035552;28;20102;-71
2023/11/08 08:00:24;;;;;;;3.40;0.80;;;;;;;;;;5034114;28;20090;-73
2023/11/08 08:02:49;;;;;;;3.33;0.80;;;;;;;;;;5035336;28;20772;-74
2023/11/08 08:05:14;;;;;;;3.28;1.00;;;;;;;;;;5032022;28;20036;-71
2023/11/08 08:07:42;;;;;;;2.45;0.85;;;;;;;;;;5041668;28;20035;-74
2023/11/08 08:10:09;;;;;;;5.75;0.85;;;;;;;;;;5037047;28;20040;-73
2023/11/08 08:12:34;;;;;;;3.13;0.80;;;;;;;;;;5041297;28;20475;-74
2023/11/08 08:15:02;;;;;;;5.03;0.98;;;;;;;;;;5048759;28;20021;-75
2023/11/08 08:17:32;;;;;;;3.08;0.90;;;;;;;;;;5033823;28;20032;-72
2023/11/08 08:19:57;;;;;;;4.10;0.98;;;;;;;;;;5046651;28;20091;-73
2023/11/08 08:22:25;;;;;;;3.00;0.95;;;;;;;;;;5037292;28;20219;-74
2023/11/08 08:24:50;;;;;;;4.03;1.42;;;;;;;;;;5040609;28;20127;-72
2023/11/08 08:27:18;;;;;;;3.97;1.38;;;;;;;;;;5032894;28;20048;-76
2023/11/08 08:29:44;;;;;;;6.50;1.20;;;;;;;;;;5034910;28;20009;-73
2023/11/08 08:32:09;;;;;;;3.13;0.90;;;;;;;;;;5036193;28;20036;-72
2023/11/08 08:34:34;;;;;;;2.38;0.70;;;;;;;;;;5027954;28;20018;-73
2023/11/08 08:37:02;;;;;;;2.67;0.80;;;;;;;;;;5037863;28;20048;-74
2023/11/08 08:39:30;;;;;;;2.42;0.80;;;;;;;;;;5036803;28;20026;-73
2023/11/08 08:41:55;;;;;;;3.65;1.17;;;;;;;;;;5031730;28;20127;-74
2023/11/08 08:44:20;;;;;;;5.47;1.17;;;;;;;;;;5035543;28;20115;-74
2023/11/08 08:46:48;;;;;;;4.82;1.35;;;;;;;;;;5039260;28;20079;-71
2023/11/08 08:49:14;;;;;;;3.50;1.38;;;;;;;;;;5041291;28;20103;-69
2023/11/08 08:51:40;;;;;;;4.03;0.90;;;;;;;;;;5026270;28;20031;-73
2023/11/08 08:54:06;;;;;;;3.70;1.20;;;;;;;;;;5032505;28;20060;-73
2023/11/08 08:56:33;;;;;;;4.22;1.35;;;;;;;;;;5035644;28;20028;-74
2023/11/08 08:58:58;;;;;;;4.43;1.90;;;;;;;;;;5042024;28;20032;-74
2023/11/08 09:01:23;;;;;;;5.05;1.58;;;;;;;;;;5033185;28;20524;-69
2023/11/08 09:03:49;;;;;;;4.03;1.20;;;;;;;;;;5035391;28;20009;-72
2023/11/08 09:06:16;;;;;;;2.70;0.77;;;;;;;;;;5027324;28;20044;-71
2023/11/08 09:08:42;;;;;;;3.78;0.90;;;;;;;;;;5037146;28;20503;-73
2023/11/08 09:11:10;;;;;;;3.28;0.90;;;;;;;;;;5040372;28;20017;-72
2023/11/08 09:13:35;;;;;;;3.50;1.08;;;;;;;;;;5034139;28;20051;-75
2023/11/08 09:16:03;;;;;;;6.22;2.10;;;;;;;;;;5034452;28;20104;-71
2023/11/08 09:18:28;;;;;;;8.45;4.35;;;;;;;;;;5024347;28;20063;-73
2023/11/08 09:20:54;;;;;;;6.43;3.25;;;;;;;;;;5034497;28;20032;-72
2023/11/08 09:23:21;;;;;;;7.05;1.80;;;;;;;;;;5035780;28;20505;-71
2023/11/08 09:25:47;;;;;;;3.80;1.30;;;;;;;;;;5035336;28;21356;-73
2023/11/08 09:28:14;;;;;;;2.83;0.93;;;;;;;;;;5042121;28;20021;-72
2023/11/08 09:30:39;;;;;;;2.58;0.80;;;;;;;;;;5036740;28;20022;-73
2023/11/08 09:33:05;;;;;;;4.63;1.30;;;;;;;;;;5035843;28;20026;-71
2023/11/08 09:35:30;;;;;;;3.83;1.00;;;;;;;;;;5038352;28;20511;-71
2023/11/08 09:37:59;;;;;;;2.60;0.70;;;;;;;;;;5032037;28;20128;-73
2023/11/08 09:40:26;;;;;;;3.85;0.80;;;;;;;;;;5036295;28;20022;-70
2023/11/08 09:42:53;;;;;;;4.38;0.77;;;;;;;;;;5029193;28;20070;-71
2023/11/08 09:45:22;;;;;;;3.15;0.80;;;;;;;;;;5034537;28;20017;-74
2023/11/08 09:47:48;;;;;;;3.95;0.80;;;;;;;;;;5038166;28;20009;-70
2023/11/08 09:50:13;;;;;;;4.28;0.90;;;;;;;;;;5033953;28;20022;-74
2023/11/08 09:52:39;;;;;;;1.92;0.80;;;;;;;;;;5033704;28;20024;-73
2023/11/08 09:55:05;;;;;;;3.25;0.75;;;;;;;;;;5034194;28;20027;-69
2023/11/08 09:57:33;;;;;;;3.35;0.90;;;;;;;;;;5038026;28;20024;-69
2023/11/08 09:59:59;;;;;;;2.60;0.70;;;;;;;;;;5029773;28;20029;-70
2023/11/08 10:02:25;;;;;;;2.45;0.70;;;;;;;;;;5035532;28;20067;-72
2023/11/08 10:04:51;;;;;;;3.58;0.80;;;;;;;;;;5036814;28;20029;-69
2023/11/08 10:07:17;;;;;;;3.15;0.90;;;;;;;;;;5032185;28;20036;-69
2023/11/08 10:09:42;;;;;;;3.17;0.90;;;;;;;;;;5036564;28;20017;-70
2023/11/08 10:12:08;;;;;;;2.92;0.68;;;;;;;;;;5036662;28;20029;-69
2023/11/08 10:14:40;;;;;;;2.55;0.70;;;;;;;;;;5038795;28;20024;-69
2023/11/08 10:17:06;;;;;;;2.58;0.70;;;;;;;;;;5037645;28;20056;-69
2023/11/08 10:19:45;;;;;;;2.45;0.70;;;;;;;;;;5032585;28;20024;-68
2023/11/08 10:22:21;;;;;;;2.55;0.70;;;;;;;;;;5040822;28;20041;-69
2023/11/08 10:24:56;;;;;;;2.58;0.70;;;;;;;;;;5038639;28;20062;-71
2023/11/08 10:27:22;;;;;;;2.55;0.65;;;;;;;;;;5034544;28;21505;-69
2023/11/08 10:29:47;;;;;;;2.45;0.75;;;;;;;;;;5036017;28;20019;-68
2023/11/08 10:32:23;;;;;;;2.45;0.65;;;;;;;;;;5040124;28;20071;-71
2023/11/08 10:34:49;;;;;;;1.98;0.50;;;;;;;;;;5020084;28;20039;-73
2023/11/08 10:37:24;;;;;;;4.65;1.27;;;;;;;;;;5021416;28;20431;-70
2023/11/08 10:39:51;;;;;;;3.15;0.80;;;;;;;;;;5026766;28;20051;-71
2023/11/08 10:42:16;;;;;;;1.92;0.43;;;;;;;;;;5018571;28;20069;-73
2023/11/08 10:44:44;;;;;;;2.20;0.60;;;;;;;;;;5021315;28;20106;-70
2023/11/08 10:47:12;;;;;;;1.95;0.60;;;;;;;;;;5027815;28;20492;-70
2023/11/08 10:49:38;;;;;;;1.98;0.70;;;;;;;;;;5020222;28;20028;-67
2023/11/08 10:52:09;;;;;;;1.27;0.50;;;;;;;;;;5022128;28;20021;-71
2023/11/08 10:54:38;;;;;;;3.30;0.70;;;;;;;;;;5019210;28;20028;-74
2023/11/08 10:57:05;;;;;;;2.30;0.60;;;;;;;;;;5020476;28;20441;-73
2023/11/08 10:59:34;;;;;;;5.68;1.42;;;;;;;;;;5019957;28;20017;-70
2023/11/08 11:01:59;;;;;;;4.35;1.48;;;;;;;;;;5017406;28;20049;-71
2023/11/08 11:04:26;;;;;;;1.95;0.60;;;;;;;;;;5019925;28;20080;-74
2023/11/08 11:06:54;;;;;;;2.25;0.77;;;;;;;;;;5051564;28;20068;-72
2023/11/08 11:09:22;;;;;;;3.10;0.80;;;;;;;;;;5018923;28;20093;-72
2023/11/08 11:11:54;;;;;;;5.05;1.80;;;;;;;;;;5018331;28;20997;-67
2023/11/08 11:14:31;;;;;;;4.60;1.20;;;;;;;;;;5025272;28;20022;-71
2023/11/08 11:17:00;;;;;;;4.20;1.00;;;;;;;;;;5018527;28;20021;-69
2023/11/08 11:19:28;;;;;;;3.83;1.30;;;;;;;;;;5019593;28;20151;-68
2023/11/08 11:21:56;;;;;;;4.18;1.20;;;;;;;;;;5025726;28;20175;-70
2023/11/08 11:24:41;;;;;;;3.03;0.98;;;;;;;;;;5018288;28;20193;-71
2023/11/08 11:27:08;;;;;;;3.70;1.05;;;;;;;;;;5019738;28;20080;-72
2023/11/08 11:29:33;;;;;;;4.28;1.20;;;;;;;;;;5018694;28;20029;-71
2023/11/08 11:32:06;;;;;;;5.47;2.08;;;;;;;;;;5019309;28;20025;-72
2023/11/08 11:34:36;;;;;;;6.88;2.88;;;;;;;;;;5018826;28;20025;-70
2023/11/08 11:39:31;;;;;;;6.10;2.20;;;;;;;;;;5022218;28;20059;-71
2023/11/08 11:42:03;;;;;;;5.07;1.55;;;;;;;;;;5024970;28;21118;-73
2023/11/08 11:44:55;;;;;;;3.10;1.08;;;;;;;;;;5021924;28;20515;-73
2023/11/08 11:47:29;;;;;;;3.70;1.10;;;;;;;;;;5022924;28;20044;-71
2023/11/08 11:50:01;;;;;;;3.65;0.80;;;;;;;;;;5024409;28;20448;-70
2023/11/08 11:52:28;;;;;;;3.33;0.90;;;;;;;;;;5028739;28;20037;-67
2023/11/08 11:54:54;;;;;;;3.38;1.05;;;;;;;;;;5024889;28;20020;-71
2023/11/08 11:57:20;;;;;;;2.72;0.77;;;;;;;;;;5022056;28;20025;-75
2023/11/08 11:59:46;;;;;;;3.63;0.82;;;;;;;;;;5021997;28;20839;-72
2023/11/08 12:02:12;;;;;;;5.25;1.95;;;;;;;;;;5052174;28;20754;-73
2023/11/08 12:04:37;;;;;;;3.03;0.90;;;;;;;;;;5022172;28;20009;-73
2023/11/08 12:07:04;;;;;;;4.47;1.13;;;;;;;;;;5020379;28;20057;-71
2023/11/08 12:09:33;;;;;;;3.13;0.90;;;;;;;;;;5027380;28;20029;-70
2023/11/08 12:11:58;;;;;;;2.83;0.80;;;;;;;;;;5012347;28;20029;-73
2023/11/08 12:14:23;;;;;;;2.72;0.88;;;;;;;;;;5021766;28;20087;-67
2023/11/08 12:16:51;;;;;;;3.78;0.90;;;;;;;;;;5017455;28;20491;-72
2023/11/08 12:19:19;;;;;;;4.05;1.15;;;;;;;;;;5020145;28;20014;-70
2023/11/08 12:21:47;;;;;;;4.93;1.48;;;;;;;;;;5025359;28;20033;-73
2023/11/08 12:24:12;;;;;;;2.58;0.80;;;;;;;;;;5022366;28;20023;-73
2023/11/08 12:26:38;;;;;;;4.30;0.80;;;;;;;;;;5022222;28;20021;-71
2023/11/08 12:29:05;;;;;;;2.08;0.60;;;;;;;;;;5018342;28;20013;-71
2023/11/08 12:31:31;;;;;;;2.95;0.70;;;;;;;;;;5021422;28;20115;-71
2023/11/08 12:33:58;;;;;;;2.28;0.68;;;;;;;;;;5020893;28;20017;-69
2023/11/08 12:36:23;;;;;;;2.10;0.60;;;;;;;;;;5020439;28;20024;-71
2023/11/08 12:38:51;;;;;;;4.55;0.80;;;;;;;;;;5021116;28;20025;-72
2023/11/08 12:41:17;;;;;;;1.50;0.50;;;;;;;;;;5017443;28;20070;-72
2023/11/08 12:43:55;;;;;;;3.33;0.80;;;;;;;;;;5021446;28;20112;-74
2023/11/08 12:46:20;;;;;;;2.28;0.73;;;;;;;;;;5019061;28;20021;-72
2023/11/08 12:48:56;;;;;;;2.15;0.77;;;;;;;;;;5031891;28;20028;-70
2023/11/08 12:51:28;;;;;;;3.15;0.70;;;;;;;;;;5030527;28;20021;-69
2023/11/08 12:53:57;;;;;;;3.85;0.88;;;;;;;;;;5034668;28;20017;-70
2023/11/08 12:56:23;;;;;;;3.53;0.80;;;;;;;;;;5035603;28;20025;-71
2023/11/08 12:58:49;;;;;;;2.40;0.68;;;;;;;;;;5033366;28;20486;-71
2023/11/08 13:01:18;;;;;;;2.08;0.68;;;;;;;;;;5034298;28;20072;-71
2023/11/08 13:03:46;;;;;;;2.95;0.85;;;;;;;;;;5033102;28;20037;-69
2023/11/08 13:06:11;;;;;;;2.70;0.80;;;;;;;;;;5032246;28;20134;-71
2023/11/08 13:08:42;;;;;;;2.17;0.75;;;;;;;;;;5035885;28;20583;-69
2023/11/08 13:11:08;;;;;;;2.28;0.68;;;;;;;;;;5032919;28;20026;-68
2023/11/08 13:13:35;;;;;;;3.60;1.10;;;;;;;;;;5043650;28;20031;-69
2023/11/08 13:16:02;;;;;;;4.03;1.00;;;;;;;;;;5031467;28;20028;-70
2023/11/08 13:18:29;;;;;;;3.72;0.95;;;;;;;;;;5035139;28;20371;-70
2023/11/08 13:20:54;;;;;;;3.63;1.27;;;;;;;;;;5035331;28;20123;-67
2023/11/08 13:23:19;;;;;;;4.10;0.90;;;;;;;;;;5030480;28;20036;-69
2023/11/08 13:25:45;;;;;;;2.77;0.80;;;;;;;;;;5035702;28;21166;-70
2023/11/08 13:28:11;;;;;;;3.22;0.90;;;;;;;;;;5036439;28;20265;-69
2023/11/08 13:30:40;;;;;;;4.47;0.88;;;;;;;;;;5036385;28;20507;-68
2023/11/08 13:33:07;;;;;;;2.60;0.80;;;;;;;;;;5034130;28;20049;-69
2023/11/08 13:35:35;;;;;;;2.92;0.82;;;;;;;;;;5035524;28;20471;-66
2023/11/08 13:38:07;;;;;;;3.75;0.80;;;;;;;;;;5034052;28;20796;-70
2023/11/08 13:40:33;;;;;;;3.53;1.30;;;;;;;;;;5027741;28;20782;-70
2023/11/08 13:43:01;;;;;;;2.30;0.70;;;;;;;;;;5037878;28;20892;-69
2023/11/08 13:45:26;;;;;;;2.50;0.70;;;;;;;;;;5032795;28;20405;-70
2023/11/08 13:47:52;;;;;;;3.22;0.80;;;;;;;;;;5033685;28;20033;-69
2023/11/08 13:50:18;;;;;;;1.98;0.60;;;;;;;;;;5041854;28;20028;-67
2023/11/08 13:52:44;;;;;;;2.55;0.80;;;;;;;;;;5033865;28;20028;-68
2023/11/08 13:55:12;;;;;;;2.78;0.68;;;;;;;;;;5027520;28;20079;-70
2023/11/08 13:57:37;;;;;;;3.10;1.00;;;;;;;;;;5032748;28;20149;-68
2023/11/08 14:00:06;;;;;;;4.22;1.35;;;;;;;;;;5038599;28;20016;-69
2023/11/08 14:02:35;;;;;;;3.50;0.93;;;;;;;;;;5026536;28;20033;-70
2023/11/08 14:05:04;;;;;;;3.43;1.17;;;;;;;;;;5055878;28;20052;-69
2023/11/08 14:07:30;;;;;;;4.07;1.08;;;;;;;;;;5029606;28;20033;-68
2023/11/08 14:09:55;;;;;;;2.92;0.80;;;;;;;;;;5029415;28;20376;-69
2023/11/08 14:12:21;;;;;;;4.15;1.42;;;;;;;;;;5034955;28;20025;-70
2023/11/08 14:14:49;;;;;;;3.58;0.93;;;;;;;;;;5035999;28;20697;-66
2023/11/08 14:17:19;;;;;;;3.17;0.90;;;;;;;;;;5024699;28;20033;-68
2023/11/08 14:19:46;;;;;;;4.15;0.98;;;;;;;;;;5031575;28;20017;-67
2023/11/08 14:22:11;;;;;;;4.35;1.10;;;;;;;;;;5029464;28;20063;-68
2023/11/08 14:24:37;;;;;;;3.58;0.90;;;;;;;;;;5034992;28;20475;-68
2023/11/08 14:27:02;;;;;;;4.83;1.20;;;;;;;;;;5036274;28;20024;-69
2023/11/08 14:29:30;;;;;;;3.10;1.10;;;;;;;;;;5025833;28;20272;-70
2023/11/08 14:31:58;;;;;;;4.78;1.30;;;;;;;;;;5037499;28;20017;-69
2023/11/08 14:34:26;;;;;;;;;;;;;;;;;;5033113;28;20059;-70
2023/11/08 14:36:51;;;;;;;4.40;1.60;;;;;;;;;;5030127;28;19943;-69
2023/11/08 14:39:16;;;;;;;5.15;1.70;;;;;;;;;;5031155;28;20017;-70
2023/11/08 14:41:42;;;;;;;5.25;1.90;;;;;;;;;;5039462;28;20032;-67
2023/11/08 14:44:07;;;;;;;4.15;1.73;;;;;;;;;;5027881;28;20044;-67