Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:02:13;;;;;;;5.65;2.88;;;;;;;;;;5050152;28;20048;-64
2023/04/20 00:04:39;;;;;;;6.70;3.00;;;;;;;;;;5017488;28;20067;-64
2023/04/20 00:07:06;;;;;;;5.45;2.88;;;;;;;;;;5051933;28;20443;-65
2023/04/20 00:09:32;;;;;;;9.95;3.15;;;;;;;;;;5044244;28;20059;-64
2023/04/20 00:11:58;;;;;;;7.13;2.90;;;;;;;;;;5050709;28;20079;-64
2023/04/20 00:14:24;;;;;;;5.38;3.15;;;;;;;;;;5076443;22;20055;-64
2023/04/20 00:16:50;;;;;;;9.68;3.60;;;;;;;;;;4941627;22;20052;-65
2023/04/20 00:19:16;;;;;;;5.15;3.13;;;;;;;;;;5082837;28;20040;-65
2023/04/20 00:21:42;;;;;;;6.10;3.33;;;;;;;;;;5070478;28;20488;-65
2023/04/20 00:24:08;;;;;;;5.78;3.28;;;;;;;;;;5070126;28;20048;-65
2023/04/20 00:26:34;;;;;;;7.03;2.97;;;;;;;;;;5017376;28;20079;-65
2023/04/20 00:29:00;;;;;;;9.82;3.20;;;;;;;;;;5026830;28;20036;-64
2023/04/20 00:31:27;;;;;;;5.53;3.25;;;;;;;;;;5083078;22;20083;-64
2023/04/20 00:33:53;;;;;;;6.50;2.72;;;;;;;;;;5053707;28;20040;-64
2023/04/20 00:36:19;;;;;;;6.43;3.53;;;;;;;;;;5073781;28;20067;-64
2023/04/20 00:38:45;;;;;;;7.30;3.33;;;;;;;;;;5087014;28;20040;-64
2023/04/20 00:41:11;;;;;;;8.68;3.65;;;;;;;;;;5074548;28;20392;-66
2023/04/20 00:43:37;;;;;;;8.68;2.72;;;;;;;;;;5081110;28;20055;-64
2023/04/20 00:46:03;;;;;;;9.35;4.28;;;;;;;;;;5099754;28;20490;-64
2023/04/20 00:48:30;;;;;;;8.23;3.53;;;;;;;;;;5097167;28;20040;-64
2023/04/20 00:50:56;;;;;;;7.63;3.47;;;;;;;;;;5080048;28;20100;-64
2023/04/20 00:53:22;;;;;;;5.82;3.22;;;;;;;;;;5090284;28;20046;-65
2023/04/20 00:55:48;;;;;;;6.72;3.42;;;;;;;;;;5082956;28;20040;-64
2023/04/20 00:58:14;;;;;;;6.38;3.40;;;;;;;;;;5078720;28;20054;-64
2023/04/20 01:00:40;;;;;;;6.70;2.92;;;;;;;;;;5057194;28;20057;-64
2023/04/20 01:03:07;;;;;;;5.88;3.05;;;;;;;;;;5093684;28;20131;-65
2023/04/20 01:05:33;;;;;;;5.53;3.40;;;;;;;;;;5069230;28;20060;-64
2023/04/20 01:07:59;;;;;;;7.28;3.65;;;;;;;;;;5080580;28;20055;-65
2023/04/20 01:10:25;;;;;;;8.07;3.28;;;;;;;;;;5076357;28;20100;-64
2023/04/20 01:12:51;;;;;;;7.00;3.15;;;;;;;;;;5094685;28;20500;-65
2023/04/20 01:15:17;;;;;;;5.88;3.08;;;;;;;;;;5079381;28;20105;-65
2023/04/20 01:17:44;;;;;;;5.75;2.90;;;;;;;;;;5085996;28;20039;-64
2023/04/20 01:20:11;;;;;;;7.68;3.05;;;;;;;;;;5095204;28;20044;-64
2023/04/20 01:22:47;;;;;;;6.95;2.70;;;;;;;;;;5084811;28;20047;-65
2023/04/20 01:25:13;;;;;;;6.90;2.58;;;;;;;;;;5095661;28;20047;-64
2023/04/20 01:27:39;;;;;;;6.75;3.63;;;;;;;;;;5095311;28;20048;-65
2023/04/20 01:30:06;;;;;;;8.18;2.88;;;;;;;;;;5092937;28;20125;-65
2023/04/20 01:32:32;;;;;;;8.10;3.40;;;;;;;;;;5081033;28;20496;-64
2023/04/20 01:34:58;;;;;;;11.80;3.03;;;;;;;;;;5094258;28;20400;-64
2023/04/20 01:37:24;;;;;;;5.07;2.60;;;;;;;;;;5065213;28;20040;-64
2023/04/20 01:39:50;;;;;;;6.13;3.03;;;;;;;;;;5093217;28;20047;-65
2023/04/20 01:42:16;;;;;;;9.25;2.90;;;;;;;;;;5071761;28;20559;-64
2023/04/20 01:44:42;;;;;;;6.38;2.65;;;;;;;;;;5092617;28;20047;-64
2023/04/20 01:47:08;;;;;;;6.88;2.38;;;;;;;;;;5094275;28;20048;-64
2023/04/20 01:49:34;;;;;;;6.82;2.53;;;;;;;;;;5075738;28;20040;-64
2023/04/20 01:52:00;;;;;;;5.72;2.53;;;;;;;;;;5076546;28;20054;-64
2023/04/20 01:54:29;;;;;;;7.90;2.45;;;;;;;;;;5092281;28;20048;-64
2023/04/20 01:56:55;;;;;;;3.90;2.17;;;;;;;;;;5094016;28;20389;-64
2023/04/20 01:59:21;;;;;;;7.15;2.53;;;;;;;;;;5091271;28;20044;-64
2023/04/20 02:01:47;;;;;;;4.72;2.30;;;;;;;;;;5073708;28;20098;-64
2023/04/20 02:04:13;;;;;;;6.80;2.08;;;;;;;;;;5073434;28;20040;-64
2023/04/20 02:06:39;;;;;;;4.95;2.08;;;;;;;;;;5092771;28;20051;-64
2023/04/20 02:09:08;;;;;;;7.45;2.58;;;;;;;;;;5103532;28;20500;-64
2023/04/20 02:11:34;;;;;;;5.05;2.13;;;;;;;;;;5080568;28;20131;-65
2023/04/20 02:14:00;;;;;;;5.43;2.05;;;;;;;;;;5074770;28;20051;-64
2023/04/20 02:16:28;;;;;;;5.10;1.98;;;;;;;;;;5092920;28;20040;-64
2023/04/20 02:18:54;;;;;;;5.97;2.15;;;;;;;;;;5092674;28;20051;-64
2023/04/20 02:21:20;;;;;;;8.95;1.98;;;;;;;;;;5074810;28;20044;-64
2023/04/20 02:23:47;;;;;;;7.70;2.10;;;;;;;;;;5092112;28;20139;-64
2023/04/20 02:26:13;;;;;;;7.90;2.95;;;;;;;;;;5058459;28;20036;-65
2023/04/20 02:28:39;;;;;;;4.15;2.00;;;;;;;;;;5099794;28;20519;-64
2023/04/20 02:31:05;;;;;;;7.60;2.15;;;;;;;;;;5109907;28;20472;-64
2023/04/20 02:33:31;;;;;;;3.85;1.80;;;;;;;;;;5087422;28;20303;-64
2023/04/20 02:35:57;;;;;;;6.32;2.10;;;;;;;;;;5072285;28;20036;-64
2023/04/20 02:38:23;;;;;;;4.25;1.98;;;;;;;;;;5098511;28;20048;-64
2023/04/20 02:40:49;;;;;;;8.88;2.03;;;;;;;;;;5097024;28;20484;-64
2023/04/20 02:43:15;;;;;;;6.35;1.85;;;;;;;;;;5092326;28;20411;-64
2023/04/20 02:45:41;;;;;;;8.75;2.30;;;;;;;;;;5080298;28;20032;-64
2023/04/20 02:48:07;;;;;;;5.40;2.10;;;;;;;;;;5071845;28;20443;-65
2023/04/20 02:50:34;;;;;;;8.02;2.00;;;;;;;;;;5073769;28;20412;-65
2023/04/20 02:53:00;;;;;;;5.00;1.73;;;;;;;;;;5072963;28;20044;-64
2023/04/20 02:55:26;;;;;;;5.25;1.77;;;;;;;;;;5091905;28;20040;-65
2023/04/20 02:57:52;;;;;;;7.30;2.53;;;;;;;;;;5082424;28;20063;-64
2023/04/20 03:00:18;;;;;;;4.22;1.58;;;;;;;;;;5072935;28;20051;-64
2023/04/20 03:02:45;;;;;;;8.43;1.98;;;;;;;;;;5098811;28;20044;-64
2023/04/20 03:05:12;;;;;;;7.53;2.30;;;;;;;;;;5090380;28;20050;-65
2023/04/20 03:07:38;;;;;;;8.48;2.45;;;;;;;;;;5073047;28;20096;-64
2023/04/20 03:10:05;;;;;;;6.93;1.98;;;;;;;;;;5092230;28;20075;-64
2023/04/20 03:12:31;;;;;;;5.82;1.70;;;;;;;;;;5056522;28;20525;-64
2023/04/20 03:14:57;;;;;;;7.63;1.70;;;;;;;;;;5090753;28;20052;-64
2023/04/20 03:17:23;;;;;;;7.63;1.80;;;;;;;;;;5090609;28;20058;-65
2023/04/20 03:19:49;;;;;;;8.00;2.08;;;;;;;;;;5092404;28;20040;-64
2023/04/20 03:22:18;;;;;;;8.63;2.10;;;;;;;;;;5091602;28;20044;-64
2023/04/20 03:24:44;;;;;;;5.95;2.47;;;;;;;;;;5069501;28;20089;-65
2023/04/20 03:27:10;;;;;;;10.73;2.03;;;;;;;;;;5096688;28;20048;-64
2023/04/20 03:29:36;;;;;;;6.97;2.08;;;;;;;;;;5073204;28;20040;-66
2023/04/20 03:32:03;;;;;;;7.20;2.40;;;;;;;;;;5101934;28;20060;-64
2023/04/20 03:34:29;;;;;;;9.70;2.38;;;;;;;;;;5077088;28;20047;-66
2023/04/20 03:36:55;;;;;;;9.20;2.75;;;;;;;;;;5092337;28;20169;-64
2023/04/20 03:39:21;;;;;;;4.72;1.80;;;;;;;;;;5103465;28;20050;-65
2023/04/20 03:41:47;;;;;;;5.45;2.40;;;;;;;;;;5091726;28;20122;-64
2023/04/20 03:44:14;;;;;;;9.43;2.13;;;;;;;;;;5091080;28;20048;-64
2023/04/20 03:46:40;;;;;;;11.15;2.00;;;;;;;;;;5054293;28;20067;-64
2023/04/20 03:49:06;;;;;;;6.13;2.20;;;;;;;;;;5077982;28;20400;-64
2023/04/20 03:51:32;;;;;;;8.27;2.10;;;;;;;;;;5091777;28;20054;-64
2023/04/20 03:53:58;;;;;;;7.88;3.42;;;;;;;;;;5106778;28;20040;-64
2023/04/20 03:56:26;;;;;;;4.03;2.05;;;;;;;;;;5090559;28;20071;-64
2023/04/20 03:58:52;;;;;;;7.80;2.03;;;;;;;;;;5071290;28;20126;-65
2023/04/20 04:01:18;;;;;;;7.93;2.78;;;;;;;;;;5100521;28;20040;-65
2023/04/20 04:03:44;;;;;;;4.93;1.90;;;;;;;;;;5096370;28;20051;-64
2023/04/20 04:06:10;;;;;;;7.72;2.17;;;;;;;;;;5096692;28;20097;-64
2023/04/20 04:08:36;;;;;;;7.82;2.10;;;;;;;;;;5073605;28;20491;-64
2023/04/20 04:11:02;;;;;;;3.78;2.13;;;;;;;;;;5090627;28;20601;-64
2023/04/20 04:13:28;;;;;;;6.00;1.75;;;;;;;;;;5064960;28;20044;-64
2023/04/20 04:15:54;;;;;;;12.43;2.58;;;;;;;;;;5091534;28;20389;-65
2023/04/20 04:18:20;;;;;;;4.43;2.30;;;;;;;;;;5090497;28;20094;-65
2023/04/20 04:20:47;;;;;;;6.80;3.05;;;;;;;;;;5063764;28;20520;-64
2023/04/20 04:23:13;;;;;;;8.48;2.10;;;;;;;;;;5091535;28;20051;-65
2023/04/20 04:25:39;;;;;;;7.40;1.95;;;;;;;;;;5055936;28;20531;-65
2023/04/20 04:28:06;;;;;;;12.80;2.38;;;;;;;;;;5090617;28;20507;-64
2023/04/20 04:30:32;;;;;;;6.55;2.53;;;;;;;;;;5076095;28;20393;-63
2023/04/20 04:32:58;;;;;;;8.13;2.67;;;;;;;;;;5068286;28;20044;-64
2023/04/20 04:35:24;;;;;;;8.18;2.95;;;;;;;;;;5056733;28;20060;-64
2023/04/20 04:37:51;;;;;;;4.95;2.05;;;;;;;;;;5089864;28;20135;-64
2023/04/20 04:40:17;;;;;;;7.88;2.50;;;;;;;;;;5076577;28;20083;-65
2023/04/20 04:42:44;;;;;;;6.30;2.10;;;;;;;;;;5099223;28;20606;-64
2023/04/20 04:45:12;;;;;;;5.82;2.13;;;;;;;;;;5073863;28;20056;-64
2023/04/20 04:47:40;;;;;;;7.55;3.05;;;;;;;;;;5083756;28;20072;-64
2023/04/20 04:50:09;;;;;;;2.85;1.55;;;;;;;;;;5073002;28;20284;-65
2023/04/20 04:52:35;;;;;;;4.10;2.03;;;;;;;;;;5075913;28;20401;-64
2023/04/20 04:55:02;;;;;;;9.43;2.63;;;;;;;;;;5072346;28;20051;-65
2023/04/20 04:57:28;;;;;;;4.32;1.92;;;;;;;;;;5063041;28;20056;-65
2023/04/20 04:59:55;;;;;;;3.17;1.65;;;;;;;;;;5078228;28;20044;-64
2023/04/20 05:02:21;;;;;;;3.20;1.48;;;;;;;;;;5082390;28;20074;-65
2023/04/20 05:04:47;;;;;;;4.47;1.73;;;;;;;;;;5054191;28;20052;-64
2023/04/20 05:07:14;;;;;;;5.28;1.90;;;;;;;;;;5086138;28;20032;-64
2023/04/20 05:09:40;;;;;;;5.85;2.03;;;;;;;;;;5074898;28;20123;-64
2023/04/20 05:12:06;;;;;;;3.17;1.45;;;;;;;;;;5072467;28;20105;-64
2023/04/20 05:14:33;;;;;;;5.47;1.60;;;;;;;;;;5107261;28;20491;-64
2023/04/20 05:16:59;;;;;;;6.18;1.70;;;;;;;;;;5085226;28;20496;-64
2023/04/20 05:19:26;;;;;;;14.32;1.63;;;;;;;;;;5074247;28;20047;-64
2023/04/20 05:21:52;;;;;;;7.68;2.75;;;;;;;;;;5080854;28;20048;-64
2023/04/20 05:24:18;;;;;;;5.63;2.22;;;;;;;;;;5076172;28;20492;-64
2023/04/20 05:26:45;;;;;;;6.68;1.58;;;;;;;;;;5075212;28;20098;-64
2023/04/20 05:29:11;;;;;;;4.88;1.70;;;;;;;;;;5082643;28;20536;-64
2023/04/20 05:31:37;;;;;;;4.78;1.70;;;;;;;;;;5063825;28;20154;-64
2023/04/20 05:34:03;;;;;;;4.78;2.05;;;;;;;;;;5074688;28;20133;-64
2023/04/20 05:36:30;;;;;;;3.97;1.50;;;;;;;;;;5058239;28;20044;-65
2023/04/20 05:38:56;;;;;;;4.45;2.17;;;;;;;;;;5058114;28;20075;-65
2023/04/20 05:41:26;;;;;;;12.73;4.25;;;;;;;;;;5072767;28;20047;-65
2023/04/20 05:43:55;;;;;;;4.72;1.50;;;;;;;;;;5080350;28;20514;-64
2023/04/20 05:46:22;;;;;;;4.18;1.65;;;;;;;;;;5093334;28;20044;-65
2023/04/20 05:48:48;;;;;;;7.35;2.10;;;;;;;;;;5048084;28;20056;-64
2023/04/20 05:51:14;;;;;;;4.25;2.05;;;;;;;;;;5073002;28;20047;-65
2023/04/20 05:53:40;;;;;;;5.03;1.60;;;;;;;;;;5040197;28;20086;-64
2023/04/20 05:56:07;;;;;;;8.43;2.30;;;;;;;;;;5074153;28;20119;-64
2023/04/20 05:58:33;;;;;;;7.35;1.88;;;;;;;;;;5039673;28;20092;-64
2023/04/20 06:01:02;;;;;;;3.05;1.63;;;;;;;;;;5075795;28;20040;-65
2023/04/20 06:03:28;;;;;;;7.85;1.73;;;;;;;;;;5086561;28;20488;-65
2023/04/20 06:05:54;;;;;;;6.40;1.73;;;;;;;;;;5073076;28;20059;-66
2023/04/20 06:08:20;;;;;;;5.05;1.88;;;;;;;;;;5085387;28;20048;-66
2023/04/20 06:10:46;;;;;;;6.68;2.40;;;;;;;;;;5094208;28;20116;-65
2023/04/20 06:13:12;;;;;;;5.78;1.65;;;;;;;;;;5061025;28;20055;-65
2023/04/20 06:15:38;;;;;;;5.47;2.00;;;;;;;;;;5038876;28;20076;-65
2023/04/20 06:18:04;;;;;;;6.80;2.45;;;;;;;;;;5073782;28;20109;-64
2023/04/20 06:20:30;;;;;;;6.68;1.98;;;;;;;;;;5090320;28;20502;-65
2023/04/20 06:22:56;;;;;;;4.28;2.10;;;;;;;;;;5093656;28;20063;-65
2023/04/20 06:25:22;;;;;;;7.15;1.83;;;;;;;;;;5092635;28;20044;-66
2023/04/20 06:27:49;;;;;;;3.75;1.75;;;;;;;;;;5072171;28;20037;-65
2023/04/20 06:30:15;;;;;;;5.95;1.60;;;;;;;;;;5055073;28;20061;-66
2023/04/20 06:32:41;;;;;;;4.88;2.03;;;;;;;;;;5084381;28;20580;-65
2023/04/20 06:35:07;;;;;;;4.43;1.70;;;;;;;;;;5072238;28;20059;-65
2023/04/20 06:37:36;;;;;;;5.50;1.95;;;;;;;;;;5092473;28;20132;-65
2023/04/20 06:40:09;;;;;;;4.35;1.92;;;;;;;;;;5048360;28;20048;-65
2023/04/20 06:42:35;;;;;;;3.95;1.38;;;;;;;;;;5057974;28;20054;-65
2023/04/20 06:45:01;;;;;;;6.47;1.73;;;;;;;;;;5054858;28;20048;-65
2023/04/20 06:47:30;;;;;;;8.07;2.13;;;;;;;;;;5071737;28;20044;-65
2023/04/20 06:49:59;;;;;;;6.15;1.90;;;;;;;;;;5089212;28;20076;-65
2023/04/20 06:52:26;;;;;;;5.00;2.40;;;;;;;;;;5053319;28;20048;-65
2023/04/20 06:54:52;;;;;;;5.63;2.00;;;;;;;;;;5074578;28;20047;-65
2023/04/20 06:57:18;;;;;;;4.32;2.30;;;;;;;;;;5108787;28;20050;-66
2023/04/20 06:59:44;;;;;;;7.90;2.25;;;;;;;;;;5092312;28;20467;-66
2023/04/20 07:02:10;;;;;;;7.93;2.28;;;;;;;;;;5070870;28;20837;-66
2023/04/20 07:04:36;;;;;;;3.55;1.90;;;;;;;;;;5055278;28;20048;-66
2023/04/20 07:07:02;;;;;;;7.25;2.40;;;;;;;;;;5055027;28;20044;-66
2023/04/20 07:09:28;;;;;;;6.65;1.95;;;;;;;;;;5070942;28;20563;-66
2023/04/20 07:11:55;;;;;;;5.75;2.17;;;;;;;;;;5073930;28;20086;-66
2023/04/20 07:14:21;;;;;;;5.78;2.47;;;;;;;;;;5073203;28;20109;-66
2023/04/20 07:16:47;;;;;;;5.35;2.20;;;;;;;;;;5091218;28;20124;-66
2023/04/20 07:19:13;;;;;;;7.85;2.72;;;;;;;;;;5074715;28;20052;-66
2023/04/20 07:21:39;;;;;;;4.88;1.85;;;;;;;;;;5092083;28;20396;-66
2023/04/20 07:24:05;;;;;;;7.18;2.65;;;;;;;;;;5072689;28;20048;-66
2023/04/20 07:26:31;;;;;;;6.28;2.17;;;;;;;;;;5054006;28;20492;-66
2023/04/20 07:28:57;;;;;;;8.38;2.60;;;;;;;;;;5071851;28;20592;-66
2023/04/20 07:31:23;;;;;;;10.63;2.13;;;;;;;;;;5073586;28;20130;-66
2023/04/20 07:33:49;;;;;;;5.20;2.47;;;;;;;;;;5068169;28;20054;-66
2023/04/20 07:36:15;;;;;;;4.85;2.03;;;;;;;;;;5070238;28;20051;-66
2023/04/20 07:38:41;;;;;;;6.75;1.92;;;;;;;;;;5092481;28;20388;-66
2023/04/20 07:41:09;;;;;;;3.97;1.80;;;;;;;;;;5091954;28;20048;-66
2023/04/20 07:43:35;;;;;;;25.90;5.10;;;;;;;;;;5070146;28;20570;-66
2023/04/20 07:46:01;;;;;;;6.20;2.78;;;;;;;;;;5059169;28;20051;-66
2023/04/20 07:48:27;;;;;;;6.97;2.60;;;;;;;;;;5106621;28;20480;-66
2023/04/20 07:50:53;;;;;;;5.97;2.38;;;;;;;;;;5098355;28;20036;-65
2023/04/20 07:53:19;;;;;;;5.50;2.47;;;;;;;;;;5096131;28;20132;-66
2023/04/20 07:55:45;;;;;;;6.28;2.03;;;;;;;;;;5091956;28;20051;-66
2023/04/20 07:58:12;;;;;;;4.57;2.35;;;;;;;;;;5073207;28;20047;-65
2023/04/20 08:00:39;;;;;;;6.43;2.63;;;;;;;;;;5073777;28;20443;-66
2023/04/20 08:03:05;;;;;;;4.97;1.98;;;;;;;;;;5054040;28;20136;-66
2023/04/20 08:05:31;;;;;;;6.97;2.45;;;;;;;;;;5072976;28;20055;-65
2023/04/20 08:07:57;;;;;;;7.85;3.17;;;;;;;;;;5089735;28;20040;-65
2023/04/20 08:10:23;;;;;;;5.10;2.55;;;;;;;;;;5072887;28;20040;-65
2023/04/20 08:12:49;;;;;;;9.60;3.53;;;;;;;;;;5072949;28;20131;-65
2023/04/20 08:15:16;;;;;;;9.27;3.30;;;;;;;;;;5071635;28;20046;-65
2023/04/20 08:17:42;;;;;;;6.53;2.55;;;;;;;;;;5053244;28;20139;-65
2023/04/20 08:20:09;;;;;;;7.55;2.50;;;;;;;;;;5085718;28;20048;-65
2023/04/20 08:22:35;;;;;;;7.32;3.25;;;;;;;;;;5073614;28;20161;-65
2023/04/20 08:25:01;;;;;;;7.38;3.15;;;;;;;;;;5072968;28;20055;-65
2023/04/20 08:27:29;;;;;;;5.47;3.20;;;;;;;;;;5085689;28;20101;-65
2023/04/20 08:29:55;;;;;;;5.45;2.85;;;;;;;;;;5073375;28;20172;-65
2023/04/20 08:32:22;;;;;;;5.43;2.72;;;;;;;;;;5073426;28;20105;-66
2023/04/20 08:34:52;;;;;;;13.90;3.97;;;;;;;;;;5076985;28;20047;-67
2023/04/20 08:37:19;;;;;;;18.38;4.22;;;;;;;;;;5101781;28;20044;-66
2023/04/20 08:39:45;;;;;;;8.93;3.35;;;;;;;;;;5110497;28;20130;-66
2023/04/20 08:42:11;;;;;;;6.43;3.03;;;;;;;;;;5085587;28;20045;-66
2023/04/20 08:44:37;;;;;;;6.43;2.58;;;;;;;;;;5072516;28;20052;-66
2023/04/20 08:47:03;;;;;;;5.40;3.08;;;;;;;;;;5071382;28;20452;-66
2023/04/20 08:49:30;;;;;;;5.72;2.70;;;;;;;;;;5074591;28;20052;-67
2023/04/20 08:51:56;;;;;;;6.47;3.45;;;;;;;;;;5074317;28;20082;-67
2023/04/20 08:54:22;;;;;;;6.88;2.60;;;;;;;;;;5090991;28;20086;-66
2023/04/20 08:56:48;;;;;;;6.32;3.00;;;;;;;;;;5084558;28;20051;-66
2023/04/20 08:59:15;;;;;;;5.68;2.65;;;;;;;;;;5072709;28;20499;-66
2023/04/20 09:01:43;;;;;;;6.13;2.83;;;;;;;;;;5070975;28;20064;-66
2023/04/20 09:04:18;;;;;;;9.20;2.80;;;;;;;;;;5071584;28;20182;-66
2023/04/20 09:06:45;;;;;;;6.72;2.97;;;;;;;;;;5079947;28;20124;-67
2023/04/20 09:09:12;;;;;;;5.70;2.50;;;;;;;;;;5056603;28;20052;-66
2023/04/20 09:11:38;;;;;;;6.35;2.58;;;;;;;;;;5072982;28;20048;-66
2023/04/20 09:14:14;;;;;;;12.35;3.40;;;;;;;;;;5056107;28;20043;-67
2023/04/20 09:16:56;;;;;;;4.53;2.30;;;;;;;;;;5093134;28;20048;-66
2023/04/20 09:19:26;;;;;;;7.22;3.45;;;;;;;;;;5073509;28;20413;-66
2023/04/20 09:21:52;;;;;;;6.65;2.78;;;;;;;;;;5076276;28;20181;-66
2023/04/20 09:24:19;;;;;;;4.47;2.50;;;;;;;;;;5076364;28;20051;-66
2023/04/20 09:26:46;;;;;;;6.10;3.15;;;;;;;;;;5056987;28;20049;-66
2023/04/20 09:29:16;;;;;;;6.45;3.08;;;;;;;;;;5074411;28;20040;-66
2023/04/20 09:31:42;;;;;;;6.95;2.83;;;;;;;;;;5065694;28;20052;-66
2023/04/20 09:34:08;;;;;;;9.77;3.25;;;;;;;;;;5094726;28;20065;-66
2023/04/20 09:36:56;;;;;;;6.13;2.63;;;;;;;;;;5094563;28;20044;-66
2023/04/20 09:39:23;;;;;;;4.47;2.20;;;;;;;;;;5069013;28;20047;-66
2023/04/20 09:41:52;;;;;;;9.32;2.97;;;;;;;;;;5094291;28;20537;-66
2023/04/20 09:44:18;;;;;;;12.48;3.85;;;;;;;;;;5057659;28;20046;-66
2023/04/20 09:46:45;;;;;;;6.60;3.33;;;;;;;;;;5073415;28;20400;-66
2023/04/20 09:49:13;;;;;;;6.53;2.70;;;;;;;;;;5056539;28;20098;-66
2023/04/20 09:51:40;;;;;;;5.65;3.08;;;;;;;;;;5075962;28;20047;-66
2023/04/20 09:54:07;;;;;;;5.18;2.70;;;;;;;;;;5075906;28;20050;-66
2023/04/20 09:56:34;;;;;;;5.63;3.13;;;;;;;;;;5073692;28;20048;-66
2023/04/20 09:59:01;;;;;;;6.68;3.22;;;;;;;;;;5069888;28;20056;-66
2023/04/20 10:01:30;;;;;;;5.13;2.95;;;;;;;;;;5076098;28;20052;-67
2023/04/20 10:03:56;;;;;;;12.55;3.65;;;;;;;;;;5094596;28;20059;-66
2023/04/20 10:06:23;;;;;;;5.25;3.03;;;;;;;;;;5058383;28;20102;-66
2023/04/20 10:08:50;;;;;;;6.80;3.75;;;;;;;;;;5073697;28;20045;-66
2023/04/20 10:11:30;;;;;;;5.65;3.28;;;;;;;;;;5072802;28;20048;-66
2023/04/20 10:13:57;;;;;;;5.30;3.03;;;;;;;;;;5039545;28;20051;-66
2023/04/20 10:16:23;;;;;;;9.60;3.17;;;;;;;;;;5091416;28;20055;-66
2023/04/20 10:18:56;;;;;;;7.25;3.67;;;;;;;;;;5094128;28;20464;-66
2023/04/20 10:21:22;;;;;;;7.05;3.33;;;;;;;;;;5086022;28;20040;-66
2023/04/20 10:23:49;;;;;;;6.32;3.45;;;;;;;;;;5085701;28;20068;-66
2023/04/20 10:26:15;;;;;;;8.40;3.40;;;;;;;;;;5081543;28;20079;-65
2023/04/20 10:28:43;;;;;;;7.30;4.03;;;;;;;;;;5092812;28;20044;-66
2023/04/20 10:31:14;;;;;;;6.95;3.55;;;;;;;;;;5091169;28;20060;-65
2023/04/20 10:34:06;;;;;;;7.78;4.03;;;;;;;;;;5093818;28;20379;-66
2023/04/20 10:36:35;;;;;;;7.28;4.00;;;;;;;;;;5089332;28;20048;-66
2023/04/20 10:39:03;;;;;;;6.10;3.83;;;;;;;;;;5077224;28;20075;-66
2023/04/20 10:41:30;;;;;;;9.80;3.70;;;;;;;;;;5092313;28;20056;-65
2023/04/20 10:44:06;;;;;;;8.90;3.65;;;;;;;;;;5092534;28;20119;-65
2023/04/20 10:46:32;;;;;;;8.48;3.58;;;;;;;;;;5065488;28;20043;-65
2023/04/20 10:49:02;;;;;;;7.97;3.75;;;;;;;;;;5092120;28;20400;-65
2023/04/20 10:51:28;;;;;;;8.13;3.72;;;;;;;;;;5086465;28;20088;-65
2023/04/20 10:53:58;;;;;;;4.78;2.83;;;;;;;;;;5093083;28;20044;-66
2023/04/20 10:56:25;;;;;;;7.32;3.45;;;;;;;;;;5074741;28;20048;-66
2023/04/20 10:58:54;;;;;;;7.78;3.80;;;;;;;;;;5082313;28;20048;-65
2023/04/20 11:01:20;;;;;;;9.15;3.83;;;;;;;;;;5071550;28;20511;-65
2023/04/20 11:03:50;;;;;;;8.25;4.90;;;;;;;;;;5071627;28;20047;-66
2023/04/20 11:06:16;;;;;;;6.50;3.70;;;;;;;;;;5056445;28;20060;-66
2023/04/20 11:08:42;;;;;;;7.82;4.28;;;;;;;;;;5058724;28;20052;-66
2023/04/20 11:11:19;;;;;;;7.13;3.90;;;;;;;;;;5074872;28;20093;-66
2023/04/20 11:13:45;;;;;;;6.65;3.15;;;;;;;;;;5057587;28;20059;-66
2023/04/20 11:16:15;;;;;;;8.43;3.97;;;;;;;;;;5097402;28;20052;-66
2023/04/20 11:18:49;;;;;;;5.22;3.40;;;;;;;;;;5078218;28;20047;-66
2023/04/20 11:21:15;;;;;;;7.00;3.63;;;;;;;;;;5075240;28;20110;-65
2023/04/20 11:23:42;;;;;;;9.45;3.85;;;;;;;;;;5091616;28;20048;-66
2023/04/20 11:26:08;;;;;;;10.57;4.47;;;;;;;;;;5074748;28;20102;-65
2023/04/20 11:28:34;;;;;;;11.82;4.82;;;;;;;;;;5074249;28;20048;-65
2023/04/20 11:31:01;;;;;;;7.78;3.95;;;;;;;;;;5081382;28;20065;-66
2023/04/20 11:33:27;;;;;;;11.07;4.60;;;;;;;;;;5083293;28;20091;-65
2023/04/20 11:35:54;;;;;;;9.70;4.20;;;;;;;;;;5055639;28;20089;-65
2023/04/20 11:38:30;;;;;;;8.80;4.35;;;;;;;;;;5073099;28;20056;-66
2023/04/20 11:40:57;;;;;;;9.70;4.60;;;;;;;;;;5072939;28;20122;-66
2023/04/20 11:43:23;;;;;;;9.50;4.25;;;;;;;;;;5074228;28;20058;-66
2023/04/20 11:45:49;;;;;;;7.72;4.75;;;;;;;;;;5057838;28;20047;-66
2023/04/20 11:48:17;;;;;;;6.45;4.55;;;;;;;;;;5073696;28;20076;-66
2023/04/20 11:50:43;;;;;;;8.48;4.90;;;;;;;;;;5090802;28;20044;-66
2023/04/20 11:53:13;;;;;;;9.48;4.40;;;;;;;;;;5085563;28;20048;-66
2023/04/20 11:55:40;;;;;;;6.45;3.95;;;;;;;;;;5074266;28;20088;-66
2023/04/20 11:58:06;;;;;;;6.95;5.18;;;;;;;;;;5074034;28;20412;-66
2023/04/20 12:00:33;;;;;;;6.88;4.47;;;;;;;;;;5091057;28;20044;-66
2023/04/20 12:03:00;;;;;;;11.20;5.43;;;;;;;;;;5091328;28;20044;-66
2023/04/20 12:05:26;;;;;;;10.27;5.60;;;;;;;;;;5073295;28;20059;-66
2023/04/20 12:07:52;;;;;;;9.88;4.25;;;;;;;;;;5091951;28;20044;-66
2023/04/20 12:10:19;;;;;;;6.82;4.53;;;;;;;;;;5052773;28;20048;-66
2023/04/20 12:12:45;;;;;;;9.32;5.40;;;;;;;;;;5070365;28;20400;-66
2023/04/20 12:15:11;;;;;;;7.70;4.82;;;;;;;;;;5073929;28;20040;-66
2023/04/20 12:17:37;;;;;;;9.18;5.25;;;;;;;;;;5067197;28;20080;-66
2023/04/20 12:20:07;;;;;;;7.15;4.82;;;;;;;;;;5070695;28;20500;-66
2023/04/20 12:22:34;;;;;;;7.57;4.65;;;;;;;;;;5073503;28;20462;-66
2023/04/20 12:25:00;;;;;;;7.30;4.82;;;;;;;;;;5057280;28;20048;-66
2023/04/20 12:27:26;;;;;;;8.85;5.07;;;;;;;;;;5068715;28;20043;-66
2023/04/20 12:29:53;;;;;;;8.60;5.43;;;;;;;;;;5053232;28;20575;-66
2023/04/20 12:32:19;;;;;;;8.55;5.18;;;;;;;;;;5087654;28;20041;-66
2023/04/20 12:34:45;;;;;;;7.82;4.65;;;;;;;;;;5057404;28;20050;-66
2023/04/20 12:37:11;;;;;;;8.52;5.10;;;;;;;;;;5090243;28;20047;-66
2023/04/20 12:39:37;;;;;;;7.80;5.00;;;;;;;;;;5090227;28;20086;-66
2023/04/20 12:42:03;;;;;;;10.63;5.30;;;;;;;;;;5091910;28;20040;-66
2023/04/20 12:44:29;;;;;;;8.02;5.32;;;;;;;;;;5073438;28;20442;-66
2023/04/20 12:46:55;;;;;;;9.23;5.13;;;;;;;;;;5073202;28;20048;-66
2023/04/20 12:49:21;;;;;;;9.30;6.10;;;;;;;;;;5090981;28;20530;-66
2023/04/20 12:51:47;;;;;;;8.20;5.15;;;;;;;;;;5093703;28;20055;-66
2023/04/20 12:54:13;;;;;;;7.63;4.65;;;;;;;;;;5095037;28;20106;-66
2023/04/20 12:56:39;;;;;;;9.30;5.22;;;;;;;;;;5081636;28;20041;-66
2023/04/20 12:59:06;;;;;;;7.88;5.13;;;;;;;;;;5091301;28;20089;-66
2023/04/20 13:01:32;;;;;;;8.65;5.40;;;;;;;;;;5094030;28;20047;-66
2023/04/20 13:03:58;;;;;;;9.95;5.85;;;;;;;;;;5076938;28;20052;-66
2023/04/20 13:06:25;;;;;;;10.30;5.28;;;;;;;;;;5095142;28;20408;-66
2023/04/20 13:08:51;;;;;;;10.38;5.22;;;;;;;;;;5077231;28;20131;-66
2023/04/20 13:11:17;;;;;;;9.00;5.20;;;;;;;;;;5076298;28;20501;-66
2023/04/20 13:13:43;;;;;;;9.90;5.35;;;;;;;;;;5076255;28;20044;-66
2023/04/20 13:16:09;;;;;;;9.38;5.13;;;;;;;;;;5094448;28;20048;-66
2023/04/20 13:18:35;;;;;;;10.77;5.55;;;;;;;;;;5093678;28;20044;-66
2023/04/20 13:21:01;;;;;;;8.48;4.85;;;;;;;;;;5084062;28;20044;-66
2023/04/20 13:23:27;;;;;;;13.05;5.30;;;;;;;;;;5094431;28;20234;-66
2023/04/20 13:25:53;;;;;;;8.85;5.75;;;;;;;;;;5094506;28;20400;-66
2023/04/20 13:28:19;;;;;;;11.70;6.50;;;;;;;;;;5059604;28;20099;-65
2023/04/20 13:30:45;;;;;;;11.20;5.88;;;;;;;;;;5061135;28;20394;-66
2023/04/20 13:33:11;;;;;;;8.18;4.53;;;;;;;;;;5093071;28;20048;-66
2023/04/20 13:35:37;;;;;;;8.82;5.57;;;;;;;;;;5092374;28;20056;-66
2023/04/20 13:38:04;;;;;;;10.40;5.80;;;;;;;;;;5088070;28;20387;-66
2023/04/20 13:40:30;;;;;;;9.73;6.10;;;;;;;;;;5082784;28;20051;-66
2023/04/20 13:42:56;;;;;;;8.48;5.47;;;;;;;;;;5101280;28;20521;-66
2023/04/20 13:45:22;;;;;;;8.73;5.43;;;;;;;;;;5093704;28;20073;-66
2023/04/20 13:47:49;;;;;;;10.75;5.20;;;;;;;;;;5058181;28;20093;-66
2023/04/20 13:50:15;;;;;;;9.73;5.28;;;;;;;;;;5070404;28;20087;-66
2023/04/20 13:52:41;;;;;;;8.73;5.95;;;;;;;;;;5098578;28;20104;-66
2023/04/20 13:55:07;;;;;;;9.85;5.65;;;;;;;;;;5092598;28;20044;-66
2023/04/20 13:57:33;;;;;;;9.25;5.32;;;;;;;;;;5094179;28;20055;-66
2023/04/20 13:59:59;;;;;;;10.35;5.32;;;;;;;;;;5094261;28;20215;-66
2023/04/20 14:02:34;;;;;;;9.48;5.97;;;;;;;;;;5058259;28;20036;-66
2023/04/20 14:05:02;;;;;;;8.10;6.18;;;;;;;;;;5094487;28;20093;-66
2023/04/20 14:07:31;;;;;;;7.80;5.57;;;;;;;;;;5068010;28;20503;-66
2023/04/20 14:09:58;;;;;;;7.72;5.18;;;;;;;;;;5059785;28;20048;-66
2023/04/20 14:12:32;;;;;;;8.95;5.78;;;;;;;;;;5058467;28;20052;-66
2023/04/20 14:15:07;;;;;;;8.85;5.55;;;;;;;;;;5093505;28;20044;-66
2023/04/20 14:17:36;;;;;;;8.95;5.32;;;;;;;;;;5063340;28;20107;-66
2023/04/20 14:20:03;;;;;;;9.65;6.07;;;;;;;;;;5079560;28;20493;-66
2023/04/20 14:22:34;;;;;;;10.38;5.75;;;;;;;;;;5092786;28;20101;-66
2023/04/20 14:25:04;;;;;;;6.85;5.35;;;;;;;;;;5056221;28;20083;-65
2023/04/20 14:27:35;;;;;;;12.15;5.68;;;;;;;;;;5055829;28;20056;-65
2023/04/20 14:30:05;;;;;;;9.65;6.20;;;;;;;;;;5065773;28;20052;-65
2023/04/20 14:32:31;;;;;;;9.93;6.30;;;;;;;;;;5108302;22;20943;-65
2023/04/20 14:34:57;;;;;;;7.55;5.47;;;;;;;;;;5102479;28;20394;-66
2023/04/20 14:37:24;;;;;;;7.43;5.95;;;;;;;;;;5109310;28;20040;-65
2023/04/20 14:39:51;;;;;;;8.60;5.57;;;;;;;;;;5075965;28;20097;-66