Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:00:07;;;;;;;0.33;0.33;;;;;;;16.51;78.79;98118.75;5013829;28;42646;-85
2021/08/08 00:02:40;;;;;;;0.87;0.87;;;;;;;16.50;79.22;98117.06;5029338;28;41540;-85
2021/08/08 00:05:10;;;;;;;0.47;0.40;;;;;;;16.44;78.91;98109.66;5030145;28;38881;-85
2021/08/08 00:07:38;;;;;;;0.20;0.20;;;;;;;16.46;79.05;98115.69;5047028;28;42672;-84
2021/08/08 00:10:10;;;;;;;0.27;0.27;;;;;;;16.55;79.21;98125.50;5030137;28;42890;-85
2021/08/08 00:12:39;;;;;;;0.40;0.40;;;;;;;16.57;79.74;98128.03;5029978;28;42324;-85
2021/08/08 00:15:09;;;;;;;0.20;0.20;;;;;;;16.55;79.61;98125.50;5013315;28;39349;-86
2021/08/08 00:17:37;;;;;;;0.40;0.40;;;;;;;16.47;79.61;98128.91;5028716;28;41090;-85
2021/08/08 00:20:07;;;;;;;0.30;0.30;;;;;;;16.52;79.84;98144.50;5029624;28;42024;-86
2021/08/08 00:22:35;;;;;;;0.30;0.30;;;;;;;16.52;79.51;98147.16;5012808;28;41772;-87
2021/08/08 00:25:05;;;;;;;0.40;0.30;;;;;;;16.57;78.90;98136.84;5013462;28;40373;-85
2021/08/08 00:27:36;;;;;;;0.20;0.20;;;;;;;16.72;78.94;98138.03;5013237;28;40950;-85
2021/08/08 00:30:06;;;;;;;0.40;0.40;;;;;;;16.63;78.98;98127.44;5013067;28;41972;-86
2021/08/08 00:32:35;;;;;;;0.20;0.20;;;;;;;16.60;79.39;98125.84;5029335;28;41369;-86
2021/08/08 00:35:09;;;;;;;0.40;0.40;;;;;;;16.70;78.87;98132.00;5013677;28;38488;-86
2021/08/08 00:37:42;;;;;;;0.50;0.50;;;;;;;16.66;79.01;98122.63;5030314;28;41047;-87
2021/08/08 00:40:11;;;;;;;0.30;0.30;;;;;;;16.68;79.08;98120.66;5012354;28;41892;-86
2021/08/08 00:42:42;;;;;;;0.30;0.30;;;;;;;16.75;78.45;98119.03;5012644;28;41501;-86
2021/08/08 00:45:11;;;;;;;0.30;0.30;;;;;;;16.80;78.64;98123.94;5029191;28;40317;-86
2021/08/08 00:47:39;;;;;;;0.30;0.30;;;;;;;16.82;78.50;98122.75;5029263;28;41917;-86
2021/08/08 00:50:07;;;;;;;0.20;0.20;;;;;;;16.87;78.14;98125.84;5013356;28;41649;-86
2021/08/08 00:52:36;;;;;;;0.43;0.43;;;;;;;16.91;78.49;98131.72;5012975;28;41179;-86
2021/08/08 00:55:05;;;;;;;0.30;0.30;;;;;;;16.81;78.25;98120.28;5013425;28;40053;-86
2021/08/08 00:57:32;;;;;;;0.30;0.30;;;;;;;16.84;78.47;98131.47;5013190;28;41153;-86
2021/08/08 01:00:03;;;;;;;0.30;0.30;;;;;;;16.70;78.61;98117.78;5029054;28;41449;-86
2021/08/08 01:02:34;;;;;;;0.50;0.40;;;;;;;16.66;78.70;98127.13;5012369;28;41223;-86
2021/08/08 01:05:05;;;;;;;0.40;0.40;;;;;;;16.67;78.65;98139.50;5046206;28;38968;-85
2021/08/08 01:07:41;;;;;;;0.30;0.30;;;;;;;16.50;78.76;98133.09;5029575;28;40844;-86
2021/08/08 01:10:10;;;;;;;0.20;0.20;;;;;;;16.47;78.98;98139.59;5012940;28;41802;-86
2021/08/08 01:12:42;;;;;;;0.27;0.27;;;;;;;16.46;79.22;98137.91;5012689;28;41607;-87
2021/08/08 01:15:11;;;;;;;0.50;0.50;;;;;;;16.49;79.22;98148.31;5012792;28;40048;-86
2021/08/08 01:17:42;;;;;;;0.30;0.30;;;;;;;16.46;79.04;98147.75;5013191;28;41034;-86
2021/08/08 01:20:13;;;;;;;0.30;0.30;;;;;;;16.29;79.00;98127.19;5012704;28;41851;-87
2021/08/08 01:23:02;;;;;;;0.30;0.30;;;;;;;16.33;79.32;98136.56;5012546;28;41511;-86
2021/08/08 01:25:33;;;;;;;0.10;0.10;;;;;;;16.30;78.84;98143.09;5013285;28;39009;-86
2021/08/08 01:28:02;;;;;;;0.30;0.30;;;;;;;16.37;79.22;98151.34;5012320;28;40774;-86
2021/08/08 01:30:35;;;;;;;0.40;0.30;;;;;;;16.26;78.89;98130.16;5012930;28;41790;-86
2021/08/08 01:33:03;;;;;;;0.30;0.30;;;;;;;16.20;78.96;98136.09;5011803;28;42093;-86
2021/08/08 01:35:32;;;;;;;0.30;0.30;;;;;;;16.28;78.89;98157.59;5013236;28;39614;-86
2021/08/08 01:38:01;;;;;;;0.30;0.30;;;;;;;16.13;78.90;98147.38;5011106;28;40713;-85
2021/08/08 01:40:37;;;;;;;0.30;0.30;;;;;;;16.23;79.04;98158.00;5029278;28;41662;-86
2021/08/08 01:43:10;;;;;;;0.20;0.20;;;;;;;16.32;78.78;98156.31;5011480;28;42171;-85
2021/08/08 01:45:41;;;;;;;0.33;0.30;;;;;;;16.31;78.56;98154.63;5012155;28;40258;-86
2021/08/08 01:48:13;;;;;;;0.30;0.30;;;;;;;16.34;78.70;98159.63;5027879;28;40466;-86
2021/08/08 01:50:41;;;;;;;0.13;0.10;;;;;;;16.19;78.40;98145.97;5012396;28;41795;-86
2021/08/08 01:53:12;;;;;;;0.53;0.30;;;;;;;16.16;78.77;98152.44;5011136;28;41777;-87
2021/08/08 01:55:42;;;;;;;0.20;0.20;;;;;;;16.10;78.92;98145.00;5028079;28;40298;-86
2021/08/08 01:58:10;;;;;;;0.30;0.30;;;;;;;16.04;78.94;98145.59;5011905;28;40881;-86
2021/08/08 02:00:39;;;;;;;0.30;0.30;;;;;;;15.98;79.22;98156.84;5028345;28;42753;-85
2021/08/08 02:03:17;;;;;;;0.20;0.20;;;;;;;15.89;79.51;98149.72;5011673;28;42543;-87
2021/08/08 02:05:50;;;;;;;0.20;0.20;;;;;;;15.94;79.55;98163.50;5011383;28;40310;-86
2021/08/08 02:08:20;;;;;;;0.47;0.30;;;;;;;15.93;79.51;98161.81;5011712;28;40954;-86
2021/08/08 02:11:05;;;;;;;0.23;0.23;;;;;;;16.03;79.48;98189.31;5011380;28;43302;-86
2021/08/08 02:13:40;;;;;;;0.30;0.30;;;;;;;15.89;79.39;98164.91;5028287;28;41401;-85
2021/08/08 02:16:09;;;;;;;0.30;0.30;;;;;;;15.89;79.51;98168.44;5011882;28;39038;-87
2021/08/08 02:18:38;;;;;;;0.20;0.20;;;;;;;15.96;79.26;98190.88;5011678;28;41760;-86
2021/08/08 02:21:06;;;;;;;0.30;0.30;;;;;;;15.78;79.80;98173.94;5011525;28;42103;-85
2021/08/08 02:23:35;;;;;;;0.27;0.27;;;;;;;15.90;79.41;98194.16;5028058;28;41191;-85
2021/08/08 02:26:08;;;;;;;0.27;0.27;;;;;;;15.83;79.42;98190.34;5011000;28;40082;-86
2021/08/08 02:28:41;;;;;;;0.30;0.30;;;;;;;15.87;79.81;98199.78;5011480;28;41986;-86
2021/08/08 02:31:11;;;;;;;0.20;0.20;;;;;;;15.66;79.52;98172.44;5027332;28;42267;-86
2021/08/08 02:33:39;;;;;;;1.80;0.40;;;;;;;15.78;79.58;98192.63;5011558;28;42422;-86
2021/08/08 02:36:06;;;;;;;0.40;0.40;;;;;;;15.66;79.62;98180.44;5011732;28;40165;-86
2021/08/08 02:38:38;;;;;;;0.40;0.30;;;;;;;15.76;79.66;98203.44;5011287;28;40595;-86
2021/08/08 02:41:08;;;;;;;0.40;0.40;;;;;;;15.75;79.89;98198.25;5013253;28;42765;-86
2021/08/08 02:43:37;;;;;;;0.60;0.50;;;;;;;15.75;79.83;98203.59;5014810;28;42047;-85
2021/08/08 02:46:05;;;;;;;0.37;0.33;;;;;;;15.71;80.06;98205.69;5014387;28;39080;-86
2021/08/08 02:48:35;;;;;;;0.40;0.40;;;;;;;15.81;79.86;98224.41;5013662;28;41608;-86
2021/08/08 02:51:03;;;;;;;0.47;0.47;;;;;;;15.78;79.63;98233.53;5014833;28;41687;-86
2021/08/08 02:53:34;;;;;;;0.30;0.30;;;;;;;15.68;79.85;98223.84;5013845;28;42464;-85
2021/08/08 02:56:01;;;;;;;0.30;0.30;;;;;;;15.68;79.67;98221.19;5030540;28;38995;-86
2021/08/08 02:58:32;;;;;;;0.40;0.40;;;;;;;15.67;79.80;98219.50;5014351;28;41593;-87
2021/08/08 03:01:00;;;;;;;0.30;0.30;;;;;;;15.73;79.72;98242.94;5014001;28;42857;-86
2021/08/08 03:03:31;;;;;;;0.30;0.30;;;;;;;15.71;79.66;98243.06;5030166;28;41611;-86
2021/08/08 03:05:59;;;;;;;0.30;0.30;;;;;;;15.70;79.65;98245.91;5031234;28;39252;-86
2021/08/08 03:08:27;;;;;;;0.43;0.43;;;;;;;15.59;79.78;98238.03;5014520;28;40689;-86
2021/08/08 03:10:54;;;;;;;0.30;0.20;;;;;;;15.56;79.77;98247.19;5013542;28;42048;-85
2021/08/08 03:13:22;;;;;;;0.30;0.30;;;;;;;15.54;79.79;98251.78;5014465;28;41398;-85
2021/08/08 03:15:51;;;;;;;0.23;0.23;;;;;;;15.62;79.53;98259.09;5014060;28;40764;-86
2021/08/08 03:18:19;;;;;;;0.30;0.30;;;;;;;15.51;79.84;98253.88;5014244;28;41060;-86
2021/08/08 03:20:47;;;;;;;0.50;0.50;;;;;;;15.50;80.36;98252.19;5015348;28;41672;-85
2021/08/08 03:23:17;;;;;;;0.33;0.33;;;;;;;15.53;80.04;98257.25;5013934;28;42472;-87
2021/08/08 03:25:46;;;;;;;0.30;0.30;;;;;;;15.60;80.16;98269.91;5030332;28;38856;-86
2021/08/08 03:28:14;;;;;;;0.40;0.40;;;;;;;15.58;80.36;98268.41;5013980;28;40875;-86
2021/08/08 03:30:42;;;;;;;0.30;0.30;;;;;;;15.56;80.13;98270.38;5014871;28;42749;-86
2021/08/08 03:33:11;;;;;;;0.27;0.27;;;;;;;15.53;80.02;98275.94;5013240;28;41421;-86
2021/08/08 03:35:39;;;;;;;0.30;0.30;;;;;;;15.48;79.96;98267.50;5014565;28;40397;-86
2021/08/08 03:38:07;;;;;;;0.20;0.20;;;;;;;15.50;79.92;98282.41;5030702;28;41347;-86
2021/08/08 03:40:35;;;;;;;0.40;0.40;;;;;;;15.54;79.89;98289.16;5013612;28;41984;-86
2021/08/08 03:43:04;;;;;;;0.20;0.20;;;;;;;15.51;80.17;98299.25;5030216;28;41274;-86
2021/08/08 03:45:33;;;;;;;0.20;0.20;;;;;;;15.51;79.87;98299.25;5030325;28;39140;-86
2021/08/08 03:48:01;;;;;;;0.40;0.40;;;;;;;15.23;79.87;98267.09;5029327;28;40753;-86
2021/08/08 03:50:32;;;;;;;0.53;0.53;;;;;;;15.40;79.89;98292.25;5029735;28;43409;-86
2021/08/08 03:53:00;;;;;;;0.20;0.20;;;;;;;15.49;80.10;98315.41;5011611;28;40808;-86
2021/08/08 03:55:28;;;;;;;0.30;0.30;;;;;;;15.48;80.26;98307.53;5013843;28;39303;-87
2021/08/08 03:57:57;;;;;;;0.40;0.40;;;;;;;15.37;80.46;98298.69;5013606;28;40854;-85
2021/08/08 04:00:26;;;;;;;0.20;0.20;;;;;;;15.48;80.21;98321.72;5030928;28;43055;-85
2021/08/08 04:02:55;;;;;;;0.20;0.20;;;;;;;15.41;80.25;98316.13;5012631;28;41295;-85
2021/08/08 04:05:24;;;;;;;0.37;0.37;;;;;;;15.38;80.37;98313.72;5030282;28;42006;-85
2021/08/08 04:07:54;;;;;;;0.20;0.20;;;;;;;15.49;80.20;98333.25;5012363;28;41111;-86
2021/08/08 04:10:22;;;;;;;0.30;0.30;;;;;;;15.43;80.23;98330.16;5014018;28;41594;-86
2021/08/08 04:12:50;;;;;;;0.30;0.30;;;;;;;15.42;80.14;98328.47;5013009;28;41271;-86
2021/08/08 04:15:21;;;;;;;0.30;0.30;;;;;;;15.36;80.45;98317.50;5013927;28;39148;-86
2021/08/08 04:17:49;;;;;;;0.37;0.37;;;;;;;15.36;80.15;98313.00;5029733;28;40995;-86
2021/08/08 04:20:18;;;;;;;0.20;0.20;;;;;;;15.54;80.36;98341.69;5013252;28;42271;-86
2021/08/08 04:22:46;;;;;;;0.20;0.20;;;;;;;15.55;80.34;98349.59;5013640;28;41320;-86
2021/08/08 04:25:15;;;;;;;0.43;0.43;;;;;;;15.46;80.02;98335.19;5013183;28;39094;-86
2021/08/08 04:27:43;;;;;;;0.40;0.40;;;;;;;15.49;79.79;98327.91;5029673;28;41817;-85
2021/08/08 04:30:12;;;;;;;0.40;0.40;;;;;;;15.56;79.96;98339.75;5030149;28;43336;-86
2021/08/08 04:32:41;;;;;;;0.30;0.30;;;;;;;15.54;79.81;98336.34;5012239;28;42204;-87
2021/08/08 04:35:11;;;;;;;0.20;0.20;;;;;;;15.63;79.57;98356.88;5013548;28;39050;-86
2021/08/08 04:37:40;;;;;;;0.30;0.30;;;;;;;15.55;79.57;98340.75;5029050;28;40600;-86
2021/08/08 04:40:09;;;;;;;0.47;0.47;;;;;;;15.66;79.74;98368.13;5013035;28;42678;-86
2021/08/08 04:42:39;;;;;;;0.33;0.33;;;;;;;15.71;79.68;98365.03;5013658;28;41246;-86
2021/08/08 04:45:08;;;;;;;0.43;0.43;;;;;;;15.71;79.45;98354.34;5046651;28;40259;-86
2021/08/08 04:47:36;;;;;;;0.40;0.40;;;;;;;15.78;79.42;98344.81;5012304;28;41642;-85
2021/08/08 04:50:07;;;;;;;0.50;0.50;;;;;;;15.94;79.05;98354.94;5029112;28;43121;-85
2021/08/08 04:52:37;;;;;;;0.40;0.40;;;;;;;15.90;78.97;98359.72;5011495;28;41382;-85
2021/08/08 04:55:06;;;;;;;0.43;0.30;;;;;;;15.98;78.82;98364.31;5013122;28;39788;-86
2021/08/08 04:57:33;;;;;;;0.30;0.30;;;;;;;16.08;78.92;98370.50;5012350;28;40788;-86
2021/08/08 05:00:03;;;;;;;0.40;0.40;;;;;;;16.12;78.57;98370.09;5028579;28;41900;-86
2021/08/08 05:02:32;;;;;;;0.30;0.30;;;;;;;16.28;78.57;98384.69;5012618;28;41546;-86
2021/08/08 05:04:59;;;;;;;0.50;0.50;;;;;;;16.29;78.24;98386.38;5012211;28;38961;-86
2021/08/08 05:07:27;;;;;;;0.30;0.30;;;;;;;16.38;78.32;98391.69;5028651;28;41998;-86
2021/08/08 05:09:55;;;;;;;0.40;0.40;;;;;;;16.58;77.70;98403.19;5028018;28;41511;-86
2021/08/08 05:12:23;;;;;;;0.63;0.40;;;;;;;16.62;77.68;98387.69;5012455;28;41238;-86
2021/08/08 05:14:54;;;;;;;0.30;0.30;;;;;;;16.74;77.43;98390.09;5012918;28;39014;-86
2021/08/08 05:17:23;;;;;;;0.40;0.40;;;;;;;16.97;77.40;98408.44;5012509;28;41237;-85
2021/08/08 05:19:51;;;;;;;0.40;0.40;;;;;;;17.00;76.66;98395.63;5029523;28;42734;-86
2021/08/08 05:22:18;;;;;;;0.40;0.40;;;;;;;17.10;76.49;98403.59;5028921;28;42479;-86
2021/08/08 05:24:46;;;;;;;0.40;0.40;;;;;;;17.20;76.13;98409.75;5012838;28;39212;-85
2021/08/08 05:27:14;;;;;;;0.50;0.50;;;;;;;17.04;76.21;98388.16;5028113;28;40971;-86
2021/08/08 05:29:41;;;;;;;0.87;0.77;;;;;;;17.09;76.14;98410.78;5012804;28;42197;-86
2021/08/08 05:32:09;;;;;;;0.30;0.30;;;;;;;16.97;76.42;98400.41;5011326;28;41326;-86
2021/08/08 05:34:39;;;;;;;0.53;0.53;;;;;;;17.06;76.26;98418.28;5012676;28;38987;-86
2021/08/08 05:37:07;;;;;;;0.30;0.30;;;;;;;17.08;75.86;98405.56;5028860;28;40535;-85
2021/08/08 05:39:35;;;;;;;0.43;0.43;;;;;;;17.11;75.87;98383.88;5012033;28;41901;-85
2021/08/08 05:42:03;;;;;;;0.40;0.40;;;;;;;17.36;75.33;98401.06;5011839;28;42323;-85
2021/08/08 05:44:37;;;;;;;0.40;0.40;;;;;;;17.50;75.36;98404.09;5011820;28;39939;-86
2021/08/08 05:47:06;;;;;;;0.30;0.30;;;;;;;17.81;74.95;98409.13;5027488;28;41891;-86
2021/08/08 05:49:34;;;;;;;1.20;0.40;;;;;;;18.02;73.89;98430.28;5011222;28;41752;-86
2021/08/08 05:52:05;;;;;;;0.50;0.50;;;;;;;18.15;73.48;98434.25;5012031;28;41266;-85
2021/08/08 05:54:34;;;;;;;0.50;0.50;;;;;;;18.30;72.77;98421.97;5028319;28;39027;-86
2021/08/08 05:57:02;;;;;;;0.30;0.30;;;;;;;18.28;72.63;98425.81;5012184;28;41037;-86
2021/08/08 05:59:29;;;;;;;0.67;0.67;;;;;;;18.28;72.77;98402.53;5028017;28;41843;-87
2021/08/08 06:01:57;;;;;;;0.53;0.53;;;;;;;18.60;72.54;98422.56;5027641;28;41574;-86
2021/08/08 06:04:26;;;;;;;0.30;0.30;;;;;;;18.62;71.63;98420.56;5028664;28;41022;-86
2021/08/08 06:06:54;;;;;;;1.00;0.93;;;;;;;18.65;71.61;98414.91;5011045;28;41683;-86
2021/08/08 06:09:24;;;;;;;0.43;0.43;;;;;;;18.67;71.11;98420.94;5012262;28;41666;-85
2021/08/08 06:11:52;;;;;;;0.40;0.40;;;;;;;18.71;71.07;98414.25;5011803;28;42056;-89
2021/08/08 06:14:19;;;;;;;0.50;0.50;;;;;;;18.86;71.41;98442.19;5011886;28;40305;-86
2021/08/08 06:16:47;;;;;;;0.40;0.40;;;;;;;18.87;70.65;98418.91;5015658;28;40819;-86
2021/08/08 06:19:15;;;;;;;0.33;0.33;;;;;;;18.98;70.30;98427.50;5031912;28;41810;-85
2021/08/08 06:21:43;;;;;;;0.50;0.50;;;;;;;19.19;69.79;98447.75;5015945;28;41587;-86
2021/08/08 06:24:11;;;;;;;0.60;0.60;;;;;;;19.31;68.86;98438.41;5030785;28;39919;-87
2021/08/08 06:26:40;;;;;;;0.50;0.50;;;;;;;19.52;68.02;98441.56;5015636;28;42097;-86
2021/08/08 06:29:07;;;;;;;0.60;0.60;;;;;;;19.46;67.42;98409.94;5014968;28;41813;-86
2021/08/08 06:31:36;;;;;;;0.40;0.40;;;;;;;19.64;67.88;98429.53;5014709;28;41604;-87
2021/08/08 06:34:04;;;;;;;1.83;1.17;;;;;;;19.83;66.30;98443.66;5048129;28;41909;-85
2021/08/08 06:36:32;;;;;;;0.40;0.40;;;;;;;20.16;66.47;98456.13;5015568;28;40618;-86
2021/08/08 06:39:04;;;;;;;0.33;0.33;;;;;;;20.68;65.76;98447.78;5014073;28;41729;-85
2021/08/08 06:41:32;;;;;;;0.53;0.53;;;;;;;21.31;63.02;98452.41;5014847;28;42377;-84
2021/08/08 06:44:02;;;;;;;0.47;0.47;;;;;;;22.07;60.27;98478.69;5031052;28;39998;-84
2021/08/08 06:46:30;;;;;;;0.33;0.30;;;;;;;22.60;59.44;98487.78;5014166;28;40472;-85
2021/08/08 06:48:59;;;;;;;0.40;0.40;;;;;;;22.53;59.12;98461.50;5014698;28;43126;-87
2021/08/08 06:51:27;;;;;;;1.17;1.07;;;;;;;22.55;59.18;98472.94;5015065;28;41366;-86
2021/08/08 06:53:56;;;;;;;0.40;0.40;;;;;;;22.53;59.55;98466.88;5013968;28;39182;-85
2021/08/08 06:56:23;;;;;;;0.50;0.50;;;;;;;22.54;57.89;98475.81;5048176;28;42097;-85
2021/08/08 06:58:51;;;;;;;0.60;0.40;;;;;;;22.64;59.02;98483.66;5013999;28;42831;-86
2021/08/08 07:01:21;;;;;;;0.73;0.73;;;;;;;22.61;57.70;98489.44;5015306;28;41342;-86
2021/08/08 07:03:48;;;;;;;0.40;0.40;;;;;;;22.38;58.86;98474.06;5014590;28;40227;-86
2021/08/08 07:06:16;;;;;;;0.30;0.30;;;;;;;22.53;58.86;98488.47;5033471;28;40950;-86
2021/08/08 07:08:44;;;;;;;0.50;0.50;;;;;;;22.32;57.16;98491.00;5014937;28;41839;-86
2021/08/08 07:11:13;;;;;;;0.60;0.60;;;;;;;22.12;57.52;98497.88;5031075;28;41491;-87
2021/08/08 07:13:42;;;;;;;2.43;0.93;;;;;;;22.02;57.39;98499.94;5032191;28;40260;-85
2021/08/08 07:16:11;;;;;;;0.20;0.20;;;;;;;22.04;57.71;98497.91;5014257;28;42173;-85
2021/08/08 07:18:43;;;;;;;0.37;0.37;;;;;;;21.91;58.00;98487.66;5014526;28;43023;-85
2021/08/08 07:21:11;;;;;;;0.50;0.50;;;;;;;21.83;57.47;98495.81;5014160;28;41746;-85
2021/08/08 07:23:39;;;;;;;1.13;0.47;;;;;;;21.91;57.97;98498.44;5031072;28;41107;-84
2021/08/08 07:26:06;;;;;;;0.30;0.30;;;;;;;22.06;58.51;98490.50;5013199;28;40758;-85
2021/08/08 07:28:34;;;;;;;0.57;0.40;;;;;;;22.39;57.28;98494.66;5019557;28;41965;-85
2021/08/08 07:31:02;;;;;;;0.30;0.30;;;;;;;22.73;56.26;98507.75;5056282;28;42593;-87
2021/08/08 07:33:30;;;;;;;0.30;0.30;;;;;;;23.53;55.79;98515.28;5055262;28;40071;-85
2021/08/08 07:36:00;;;;;;;0.40;0.40;;;;;;;24.58;51.29;98529.28;5039682;28;41605;-87
2021/08/08 07:38:27;;;;;;;0.30;0.30;;;;;;;25.50;48.76;98550.94;5039559;28;42741;-86
2021/08/08 07:40:55;;;;;;;0.23;0.23;;;;;;;26.06;46.55;98552.56;5039289;28;42434;-86
2021/08/08 07:43:24;;;;;;;0.40;0.40;;;;;;;26.20;46.80;98552.63;5055770;28;41536;-87
2021/08/08 07:45:52;;;;;;;0.20;0.20;;;;;;;26.07;47.34;98546.09;5032235;28;41815;-87
2021/08/08 07:48:19;;;;;;;0.53;0.53;;;;;;;25.98;47.54;98539.13;5024406;28;41951;-86
2021/08/08 07:50:47;;;;;;;0.30;0.30;;;;;;;26.28;47.10;98534.28;5026006;28;41274;-86
2021/08/08 07:53:17;;;;;;;0.30;0.30;;;;;;;26.51;46.83;98533.94;5025488;28;39784;-87
2021/08/08 07:55:46;;;;;;;0.30;0.30;;;;;;;26.42;46.86;98516.16;5026099;28;42138;-85
2021/08/08 07:58:15;;;;;;;0.20;0.20;;;;;;;26.55;45.51;98535.19;5040091;28;41885;-86
2021/08/08 08:00:43;;;;;;;0.40;0.40;;;;;;;26.68;44.62;98546.09;5015999;28;43448;-85
2021/08/08 08:03:11;;;;;;;0.40;0.40;;;;;;;27.32;44.73;98550.97;5030119;28;39593;-86
2021/08/08 08:05:39;;;;;;;0.80;0.50;;;;;;;27.66;44.71;98552.63;5013884;28;40779;-86
2021/08/08 08:08:09;;;;;;;0.23;0.23;;;;;;;26.90;42.72;98564.94;5012990;28;41864;-87
2021/08/08 08:10:39;;;;;;;0.40;0.40;;;;;;;26.35;45.41;98537.00;5013500;28;42388;-86
2021/08/08 08:13:07;;;;;;;0.30;0.30;;;;;;;26.08;45.51;98550.47;5030022;28;39930;-85
2021/08/08 08:15:35;;;;;;;0.50;0.50;;;;;;;25.58;45.89;98543.50;5013637;28;40674;-86
2021/08/08 08:18:03;;;;;;;0.30;0.30;;;;;;;25.68;47.02;98543.16;5012514;28;43199;-86
2021/08/08 08:20:32;;;;;;;0.60;0.40;;;;;;;25.99;46.63;98531.84;5030233;28;41522;-86
2021/08/08 08:23:00;;;;;;;0.40;0.40;;;;;;;26.10;46.69;98532.09;5012536;28;39151;-86
2021/08/08 08:25:28;;;;;;;0.33;0.33;;;;;;;25.63;47.27;98542.91;5013940;28;41704;-85
2021/08/08 08:27:58;;;;;;;0.37;0.37;;;;;;;25.11;47.34;98540.63;5028658;28;42908;-87
2021/08/08 08:30:26;;;;;;;0.50;0.50;;;;;;;24.66;48.08;98535.41;5013224;28;43318;-85
2021/08/08 08:32:54;;;;;;;0.20;0.20;;;;;;;24.33;47.77;98534.22;5044565;28;40829;-86
2021/08/08 08:35:22;;;;;;;0.43;0.40;;;;;;;24.38;47.86;98549.88;5029730;28;40896;-87
2021/08/08 08:37:50;;;;;;;0.40;0.40;;;;;;;23.97;48.20;98499.88;5012308;28;42049;-87
2021/08/08 08:40:19;;;;;;;0.30;0.30;;;;;;;24.14;49.42;98543.75;5013097;28;41499;-86
2021/08/08 08:42:51;;;;;;;0.40;0.40;;;;;;;24.12;48.93;98550.38;5013266;28;39300;-85
2021/08/08 08:45:23;;;;;;;0.43;0.40;;;;;;;23.92;48.62;98529.34;5012930;28;40971;-87
2021/08/08 08:47:53;;;;;;;0.50;0.50;;;;;;;24.44;48.19;98558.09;5012177;28;42824;-86
2021/08/08 08:50:22;;;;;;;0.40;0.40;;;;;;;24.84;47.29;98523.28;5029857;28;41380;-87
2021/08/08 08:52:52;;;;;;;0.43;0.43;;;;;;;24.83;47.43;98549.53;5012532;28;40047;-87
2021/08/08 08:55:20;;;;;;;0.40;0.40;;;;;;;25.05;47.43;98547.69;5029426;28;42373;-87
2021/08/08 08:57:49;;;;;;;0.50;0.33;;;;;;;25.59;45.38;98571.47;5013396;28;42558;-86
2021/08/08 09:00:18;;;;;;;0.47;0.40;;;;;;;25.55;45.02;98570.16;5012786;28;41360;-86
2021/08/08 09:02:48;;;;;;;0.57;0.57;;;;;;;26.16;43.77;98579.31;5011341;28;40877;-86
2021/08/08 09:05:17;;;;;;;2.43;0.93;;;;;;;27.39;43.54;98559.97;5012184;28;40861;-86
2021/08/08 09:07:45;;;;;;;0.63;0.30;;;;;;;28.35;41.70;98592.03;5012064;28;41755;-85
2021/08/08 09:10:15;;;;;;;1.17;0.97;;;;;;;28.03;39.02;98610.97;5028855;28;41706;-85
2021/08/08 09:12:55;;;;;;;0.87;0.87;;;;;;;28.14;39.80;98593.13;5013765;28;38912;-85
2021/08/08 09:15:32;;;;;;;0.50;0.50;;;;;;;28.19;39.51;98560.66;5013604;28;41164;-87
2021/08/08 09:18:14;;;;;;;0.90;0.90;;;;;;;28.28;39.57;98550.38;5012821;28;42881;-86
2021/08/08 09:20:48;;;;;;;0.40;0.40;;;;;;;28.67;37.29;98610.13;5013249;28;41762;-84
2021/08/08 09:23:17;;;;;;;0.30;0.30;;;;;;;28.12;38.25;98601.50;5012293;28;38927;-87
2021/08/08 09:25:53;;;;;;;0.50;0.50;;;;;;;28.79;36.55;98616.59;5030094;28;41948;-86
2021/08/08 09:28:29;;;;;;;0.40;0.40;;;;;;;29.88;34.90;98631.72;5014272;28;42113;-86
2021/08/08 09:30:58;;;;;;;0.60;0.60;;;;;;;31.11;34.84;98623.34;5013136;28;41322;-86
2021/08/08 09:33:28;;;;;;;0.50;0.50;;;;;;;31.37;31.27;98651.13;5013063;28;38621;-86
2021/08/08 09:35:57;;;;;;;0.93;0.93;;;;;;;30.78;31.73;98635.56;5045138;28;41801;-85
2021/08/08 09:38:25;;;;;;;0.50;0.50;;;;;;;30.02;32.03;98636.03;5028274;28;42038;-86
2021/08/08 09:40:58;;;;;;;0.87;0.87;;;;;;;29.74;33.81;98641.09;5012379;28;41323;-86
2021/08/08 09:43:27;;;;;;;0.50;0.50;;;;;;;29.14;33.95;98632.50;5011924;28;38880;-88
2021/08/08 09:45:55;;;;;;;0.40;0.40;;;;;;;28.66;34.73;98611.16;5045320;28;41814;-87
2021/08/08 09:48:38;;;;;;;0.50;0.50;;;;;;;28.70;35.95;98617.84;5011501;28;41911;-87
2021/08/08 09:51:08;;;;;;;0.40;0.40;;;;;;;29.31;34.91;98631.75;5010887;28;42597;-86
2021/08/08 09:53:36;;;;;;;0.60;0.60;;;;;;;30.08;32.92;98643.28;5011478;28;40831;-87
2021/08/08 09:56:04;;;;;;;0.50;0.50;;;;;;;31.25;31.76;98642.06;5012328;28;40616;-86
2021/08/08 09:58:40;;;;;;;0.93;0.50;;;;;;;31.55;30.49;98684.94;5012158;28;42117;-85
2021/08/08 10:01:08;;;;;;;0.80;0.60;;;;;;;30.91;32.13;98649.03;5028551;28;41249;-86
2021/08/08 10:03:39;;;;;;;0.60;0.60;;;;;;;30.35;31.92;98650.13;5011382;28;38940;-87
2021/08/08 10:06:10;;;;;;;0.40;0.40;;;;;;;29.88;33.01;98648.94;5012164;28;41195;-87
2021/08/08 10:08:38;;;;;;;0.50;0.50;;;;;;;29.53;34.05;98640.44;5011966;28;42101;-86
2021/08/08 10:11:06;;;;;;;0.50;0.50;;;;;;;29.76;34.01;98628.06;5028245;28;43063;-86
2021/08/08 10:13:41;;;;;;;1.03;0.40;;;;;;;30.21;33.34;98634.97;5015510;28;39145;-86
2021/08/08 10:16:14;;;;;;;0.50;0.40;;;;;;;30.49;32.39;98639.06;5030638;28;40835;-85
2021/08/08 10:18:45;;;;;;;1.23;1.10;;;;;;;30.95;32.11;98650.25;5032614;28;42340;-85
2021/08/08 10:21:15;;;;;;;0.87;0.40;;;;;;;31.58;30.81;98652.47;5016376;28;41498;-85
2021/08/08 10:23:45;;;;;;;0.83;0.83;;;;;;;32.10;29.40;98658.13;5017066;28;38753;-85
2021/08/08 10:26:13;;;;;;;0.50;0.50;;;;;;;31.84;29.44;98673.13;5012420;28;40576;-86
2021/08/08 10:28:42;;;;;;;0.50;0.50;;;;;;;31.16;30.43;98662.59;5028285;28;41794;-85
2021/08/08 10:31:13;;;;;;;0.63;0.63;;;;;;;30.61;30.51;98675.53;5027548;28;42788;-86
2021/08/08 10:33:48;;;;;;;0.53;0.53;;;;;;;29.94;31.94;98639.00;5027158;28;39243;-86
2021/08/08 10:36:20;;;;;;;0.80;0.70;;;;;;;30.10;32.33;98657.56;5010676;28;41673;-85
2021/08/08 10:38:48;;;;;;;0.77;0.70;;;;;;;30.64;31.63;98651.31;5029258;28;43887;-86
2021/08/08 10:41:16;;;;;;;1.00;0.70;;;;;;;31.21;30.74;98661.91;5010342;28;42625;-86
2021/08/08 10:43:45;;;;;;;0.87;0.87;;;;;;;30.96;31.83;98630.03;5028513;28;39907;-86
2021/08/08 10:46:15;;;;;;;1.23;0.60;;;;;;;31.53;30.59;98668.75;5011767;28;40875;-84
2021/08/08 10:48:44;;;;;;;1.90;1.20;;;;;;;31.75;29.65;98667.19;5044411;28;42922;-86
2021/08/08 10:51:23;;;;;;;0.83;0.83;;;;;;;31.68;30.67;98671.91;5011284;28;40993;-85
2021/08/08 10:54:03;;;;;;;0.60;0.60;;;;;;;31.74;29.77;98670.16;5027589;28;39786;-84
2021/08/08 10:56:41;;;;;;;0.80;0.80;;;;;;;32.15;30.03;98682.09;5010854;28;41168;-85
2021/08/08 10:59:16;;;;;;;0.80;0.80;;;;;;;32.76;28.80;98684.31;5026751;28;43209;-84
2021/08/08 11:01:45;;;;;;;0.53;0.53;;;;;;;33.53;28.90;98668.22;5012541;28;41442;-84
2021/08/08 11:04:13;;;;;;;0.53;0.50;;;;;;;33.75;26.56;98682.06;5014192;28;40262;-84
2021/08/08 11:06:44;;;;;;;0.50;0.50;;;;;;;33.53;26.56;98698.41;5014104;28;40823;-85
2021/08/08 11:09:12;;;;;;;0.50;0.50;;;;;;;33.21;28.47;98667.06;5031254;28;43273;-86
2021/08/08 11:11:40;;;;;;;0.50;0.50;;;;;;;33.26;28.44;98683.66;5014298;28;41278;-84
2021/08/08 11:14:13;;;;;;;0.57;0.57;;;;;;;33.19;27.61;98684.59;5014280;28;39707;-86
2021/08/08 11:16:43;;;;;;;0.47;0.47;;;;;;;33.47;26.31;98681.03;5014429;28;40806;-87
2021/08/08 11:19:12;;;;;;;0.40;0.40;;;;;;;34.58;25.25;98692.16;5029579;28;43337;-84
2021/08/08 11:21:40;;;;;;;0.60;0.60;;;;;;;35.87;23.96;98713.44;5030917;28;41531;-89
2021/08/08 11:24:12;;;;;;;0.57;0.57;;;;;;;36.60;23.02;98714.50;5014492;28;38707;-85
2021/08/08 11:26:40;;;;;;;0.60;0.60;;;;;;;36.09;23.67;98714.19;5014803;28;41100;-85
2021/08/08 11:29:08;;;;;;;0.50;0.50;;;;;;;35.01;23.90;98712.50;5014134;28;43141;-91
2021/08/08 11:31:37;;;;;;;0.90;0.90;;;;;;;34.14;24.62;98711.28;5030274;28;42302;-84
2021/08/08 11:34:08;;;;;;;0.60;0.60;;;;;;;33.78;25.99;98693.38;5030199;28;41187;-85
2021/08/08 11:36:38;;;;;;;0.50;0.50;;;;;;;33.68;26.43;98704.19;5014528;28;40842;-86
2021/08/08 11:39:09;;;;;;;1.20;0.50;;;;;;;32.85;27.24;98687.50;5013368;28;41798;-87
2021/08/08 11:41:38;;;;;;;0.60;0.60;;;;;;;32.24;28.31;98695.22;5030813;28;45162;-88
2021/08/08 11:44:09;;;;;;;0.40;0.40;;;;;;;31.63;28.96;98699.16;5013417;28;38950;-87