Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/05 00:03:54;;;;;;;14.93;11.97;;;4.30;95.30;;;;;;10494922;28;20220;-83
2021/01/05 00:08:56;;;;;;;15.20;12.60;;;4.30;95.90;;;;;;10466146;28;20205;-83
2021/01/05 00:13:59;;;;;;;17.73;14.00;;;4.30;96.50;;;;;;10454064;28;20682;-85
2021/01/05 00:19:00;;;;;;;17.77;14.20;;;4.30;96.30;;;;;;10472105;28;20258;-84
2021/01/05 00:24:03;;;;;;;16.40;13.57;;;4.30;96.00;;;;;;10496481;28;20251;-84
2021/01/05 00:29:06;;;;;;;16.87;14.80;;;4.30;96.30;;;;;;10473812;28;20252;-85
2021/01/05 00:34:09;;;;;;;16.00;14.30;;;4.40;96.40;;;;;;10464010;28;20228;-84
2021/01/05 00:39:11;;;;;;;15.60;13.87;;;4.40;96.30;;;;;;10477114;28;20228;-84
2021/01/05 00:44:13;;;;;;;17.90;14.40;;;4.30;96.20;;;;;;10478598;28;20239;-84
2021/01/05 00:49:17;;;;;;;16.23;13.13;;;4.40;96.90;;;;;;10480338;28;20731;-84
2021/01/05 00:54:19;;;;;;;17.80;14.10;;;4.40;96.90;;;;;;10495305;28;20285;-83
2021/01/05 00:59:48;;;;;;;17.43;15.07;;;4.40;97.00;;;;;;10521739;28;20758;-83
2021/01/05 01:04:52;;;;;;;17.33;14.73;;;4.40;96.20;;;;;;10511863;28;20220;-83
2021/01/05 01:09:54;;;;;;;16.10;14.00;;;4.30;97.00;;;;;;10513025;28;20623;-84
2021/01/05 01:14:58;;;;;;;17.53;15.63;;;4.30;96.90;;;;;;10512732;28;20213;-85
2021/01/05 01:20:03;;;;;;;16.53;14.30;;;4.30;97.20;;;;;;10514043;28;20219;-86
2021/01/05 01:25:07;;;;;;;18.57;15.20;;;4.40;97.70;;;;;;10512609;28;20220;-83
2021/01/05 01:30:17;;;;;;;18.63;15.40;;;4.40;97.30;;;;;;10483710;28;20261;-85
2021/01/05 01:35:40;;;;;;;16.80;14.50;;;4.40;97.00;;;;;;10488027;28;20582;-84
2021/01/05 01:40:45;;;;;;;16.53;13.67;;;4.40;97.50;;;;;;10501387;28;20246;-82
2021/01/05 01:45:54;;;;;;;18.80;14.87;;;4.40;97.50;;;;;;10500588;28;20212;-84
2021/01/05 01:51:05;;;;;;;18.37;15.20;;;4.40;97.40;;;;;;10517621;28;20247;-85
2021/01/05 01:56:43;;;;;;;19.60;15.77;;;4.40;97.20;;;;;;10508275;28;20200;-85
2021/01/05 02:02:00;;;;;;;17.60;13.57;;;4.40;97.70;;;;;;10489953;28;20220;-84
2021/01/05 02:07:18;;;;;;;17.23;14.77;;;4.50;97.30;;;;;;10501610;28;20266;-84
2021/01/05 02:12:29;;;;;;;18.90;15.47;;;4.40;97.00;;;;;;10502004;28;20326;-83
2021/01/05 02:18:05;;;;;;;16.50;14.47;;;4.40;97.50;;;;;;10498519;28;20287;-84
2021/01/05 02:23:23;;;;;;;17.93;15.70;;;4.40;97.30;;;;;;10495164;28;20212;-84
2021/01/05 02:28:36;;;;;;;18.90;15.10;;;4.40;97.50;;;;;;10479586;28;20199;-83
2021/01/05 02:34:02;;;;;;;17.10;15.27;;;4.40;97.50;;;;;;10516472;28;20220;-85
2021/01/05 02:39:20;;;;;;;18.43;14.90;;;4.40;97.60;;;;;;10516008;28;20200;-84
2021/01/05 02:44:48;;;;;;;17.27;14.70;;;4.50;97.50;;;;;;10540543;28;20221;-83
2021/01/05 02:50:19;;;;;;;19.13;14.90;;;4.50;97.70;;;;;;10530189;28;20227;-82
2021/01/05 02:56:29;;;;;;;19.97;16.37;;;4.50;97.70;;;;;;10534952;28;20224;-85
2021/01/05 03:02:28;;;;;;;19.40;15.70;;;4.50;97.60;;;;;;10522594;28;20230;-82
2021/01/05 03:07:50;;;;;;;19.90;16.70;;;4.50;97.70;;;;;;10491686;28;20218;-84
2021/01/05 03:13:43;;;;;;;22.53;17.00;;;4.50;97.60;;;;;;10510744;28;20212;-83
2021/01/05 03:19:12;;;;;;;23.40;16.70;;;4.60;97.80;;;;;;10458070;28;20204;-85
2021/01/05 03:24:46;;;;;;;24.83;19.30;;;4.60;98.00;;;;;;10451602;28;20220;-85
2021/01/05 03:30:10;;;;;;;23.53;18.70;;;4.60;97.80;;;;;;10498841;28;20217;-82
2021/01/05 03:35:30;;;;;;;25.80;19.17;;;4.60;97.70;;;;;;10498520;28;20294;-84
2021/01/05 03:40:55;;;;;;;27.93;19.60;;;4.60;97.70;;;;;;10498467;28;20279;-83
2021/01/05 03:46:22;;;;;;;27.03;19.73;;;4.50;97.80;;;;;;10498798;28;20200;-84
2021/01/05 03:51:43;;;;;;;26.37;19.70;;;4.50;97.60;;;;;;10498830;28;20224;-85
2021/01/05 03:57:04;;;;;;;28.60;20.17;;;4.50;97.90;;;;;;10478268;28;20231;-83
2021/01/05 04:02:25;;;;;;;28.93;20.63;;;4.60;98.30;;;;;;10458584;28;21083;-85
2021/01/05 04:07:27;;;;;;;25.40;19.23;;;4.60;97.80;;;;;;10449763;28;20247;-84
2021/01/05 04:12:29;;;;;;;26.60;19.90;;;4.60;98.30;;;;;;10449518;28;20220;-84
2021/01/05 04:17:31;;;;;;;26.93;19.87;;;4.60;98.30;;;;;;10448980;28;20646;-85
2021/01/05 04:22:32;;;;;;;25.10;19.63;;;4.60;98.30;;;;;;10447768;28;20227;-84
2021/01/05 04:27:35;;;;;;;24.40;19.40;;;4.60;98.30;;;;;;10464806;28;20687;-84
2021/01/05 04:32:37;;;;;;;27.27;19.50;;;4.60;98.40;;;;;;10466059;28;20311;-85
2021/01/05 04:37:38;;;;;;;26.13;19.50;;;4.70;98.50;;;;;;10506614;28;20226;-83
2021/01/05 04:42:42;;;;;;;22.47;18.03;;;4.70;98.40;;;;;;10488722;28;20696;-85
2021/01/05 04:47:55;;;;;;;23.90;18.97;;;4.70;98.50;;;;;;10506581;28;20219;-84
2021/01/05 04:53:03;;;;;;;22.47;17.67;;;4.70;98.50;;;;;;10495061;28;20311;-84
2021/01/05 04:58:11;;;;;;;23.93;18.10;;;4.70;98.80;;;;;;10494631;28;20204;-84
2021/01/05 05:03:27;;;;;;;20.70;17.50;;;4.80;99.00;;;;;;10508260;28;20244;-85
2021/01/05 05:08:47;;;;;;;22.37;18.27;;;4.80;99.00;;;;;;10515967;28;20192;-84
2021/01/05 05:13:59;;;;;;;23.97;19.60;;;4.80;99.10;;;;;;10494730;28;20227;-84
2021/01/05 05:19:14;;;;;;;24.80;20.23;;;4.80;99.40;;;;;;10507791;28;20238;-85
2021/01/05 05:24:34;;;;;;;24.83;18.67;;;4.80;99.50;;;;;;10509002;28;20314;-84
2021/01/05 05:29:52;;;;;;;25.27;20.20;;;4.80;99.80;;;;;;10468180;28;20232;-83
2021/01/05 05:35:16;;;;;;;24.40;20.33;;;4.80;99.90;;;;;;10445083;28;20217;-85
2021/01/05 05:40:37;;;;;;;22.93;19.10;;;4.80;99.90;;;;;;10456166;28;20200;-83
2021/01/05 05:45:44;;;;;;;25.30;19.07;;;4.80;99.90;;;;;;10456928;28;20254;-83
2021/01/05 05:50:56;;;;;;;23.07;18.57;;;4.90;99.90;;;;;;10460343;28;20213;-85
2021/01/05 05:56:05;;;;;;;26.30;20.30;;;4.90;99.90;;;;;;10460847;28;20250;-84
2021/01/05 06:01:11;;;;;;;22.90;19.00;;;4.90;99.90;;;;;;10479170;28;20248;-84
2021/01/05 06:06:13;;;;;;;25.07;20.00;;;4.90;99.90;;;;;;10464249;28;20198;-84
2021/01/05 06:11:15;;;;;;;21.33;18.17;;;4.90;99.90;;;;;;10476844;28;20223;-83
2021/01/05 06:16:17;;;;;;;24.37;18.93;;;4.90;99.90;;;;;;10467640;28;20197;-83
2021/01/05 06:21:19;;;;;;;24.17;18.80;;;4.90;99.80;;;;;;10490033;28;20272;-83
2021/01/05 06:26:21;;;;;;;24.00;18.70;;;4.80;99.90;;;;;;10474473;28;20212;-82
2021/01/05 06:31:23;;;;;;;20.03;17.63;;;4.90;99.90;;;;;;10490083;28;20216;-82
2021/01/05 06:36:25;;;;;;;22.87;18.47;;;4.90;99.90;;;;;;10489979;28;20199;-82
2021/01/05 06:41:27;;;;;;;23.80;18.77;;;4.90;99.90;;;;;;10493288;28;20297;-81
2021/01/05 06:46:29;;;;;;;22.20;17.97;;;4.90;99.90;;;;;;10477923;28;20204;-82
2021/01/05 06:51:31;;;;;;;26.20;19.30;;;4.90;99.90;;;;;;10494464;28;20220;-82
2021/01/05 06:56:32;;;;;;;22.60;18.50;;;4.90;99.90;;;;;;10494916;28;20249;-82
2021/01/05 07:01:35;;;;;;;23.63;18.70;;;4.90;99.90;;;;;;10483716;28;20597;-83
2021/01/05 07:06:36;;;;;;;23.13;18.60;;;5.00;99.90;;;;;;10518575;28;20240;-83
2021/01/05 07:11:38;;;;;;;21.33;18.00;;;5.00;99.90;;;;;;10537613;28;20231;-83
2021/01/05 07:16:41;;;;;;;23.20;19.37;;;5.00;99.90;;;;;;10522904;28;20252;-83
2021/01/05 07:21:43;;;;;;;21.97;18.00;;;5.00;99.90;;;;;;10540421;28;20218;-82
2021/01/05 07:26:47;;;;;;;23.33;19.23;;;5.10;99.90;;;;;;10525012;28;20208;-82
2021/01/05 07:31:51;;;;;;;24.10;18.13;;;5.10;99.90;;;;;;10477155;28;20235;-82
2021/01/05 07:36:57;;;;;;;22.50;18.70;;;5.00;99.90;;;;;;10494097;28;20200;-84
2021/01/05 07:42:14;;;;;;;20.47;18.13;;;5.00;99.90;;;;;;10510062;28;20311;-83
2021/01/05 07:47:17;;;;;;;19.53;16.80;;;5.00;99.90;;;;;;10462189;28;20668;-83
2021/01/05 07:52:22;;;;;;;20.73;17.90;;;5.00;99.90;;;;;;10463359;28;20358;-83
2021/01/05 07:57:24;;;;;;;20.00;16.73;;;5.00;99.90;;;;;;10485958;28;20200;-84
2021/01/05 08:02:26;;;;;;;20.47;16.83;;;5.00;99.90;;;;;;10495331;28;20258;-83
2021/01/05 08:07:28;;;;;;;20.63;16.60;;;5.10;99.90;;;;;;10506503;28;20196;-82
2021/01/05 08:12:30;;;;;;;18.50;16.50;;;5.00;99.90;;;;;;10501305;28;20644;-81
2021/01/05 08:17:32;;;;;;;17.90;15.47;;;5.00;99.90;;;;;;10500517;28;20220;-81
2021/01/05 08:22:34;;;;;;;18.40;15.40;;;5.00;99.90;;;;;;10505560;28;20208;-81
2021/01/05 08:27:35;;;;;;;18.03;14.83;;;5.00;99.90;;;;;;10500916;28;20200;-81
2021/01/05 08:32:38;;;;;;;17.33;15.47;;;5.00;99.90;;;;;;10515362;28;20306;-81
2021/01/05 08:37:42;;;;;;;21.73;15.20;;;5.10;99.90;;;;;;10523568;28;20200;-82
2021/01/05 08:42:44;;;;;;;16.07;14.03;;;5.10;99.90;;;;;;10505917;28;20654;-81
2021/01/05 08:47:47;;;;;;;19.70;15.43;;;5.10;99.90;;;;;;10498419;28;20232;-82
2021/01/05 08:52:49;;;;;;;16.77;14.90;;;5.10;99.90;;;;;;10482788;28;20626;-81
2021/01/05 08:57:50;;;;;;;16.20;13.97;;;5.10;99.90;;;;;;10480521;28;20669;-80
2021/01/05 09:02:53;;;;;;;17.87;15.80;;;5.10;99.90;;;;;;10486971;28;20689;-81
2021/01/05 09:07:55;;;;;;;16.70;14.60;;;5.10;99.90;;;;;;10495430;28;20220;-82
2021/01/05 09:12:56;;;;;;;18.40;16.23;;;5.10;99.90;;;;;;10464772;28;20270;-82
2021/01/05 09:18:02;;;;;;;18.07;15.77;;;5.10;99.90;;;;;;10497213;28;20204;-82
2021/01/05 09:23:03;;;;;;;15.53;13.83;;;5.10;99.90;;;;;;10514846;28;20286;-83
2021/01/05 09:28:06;;;;;;;16.17;14.40;;;5.10;99.90;;;;;;10483154;28;20748;-83
2021/01/05 09:33:09;;;;;;;17.43;15.50;;;5.10;99.90;;;;;;10485752;28;20311;-83
2021/01/05 09:38:32;;;;;;;18.20;14.83;;;5.10;99.90;;;;;;10494937;28;20540;-83
2021/01/05 09:43:35;;;;;;;16.87;15.00;;;5.00;99.90;;;;;;10506378;28;20715;-82
2021/01/05 09:48:37;;;;;;;18.67;16.20;;;5.10;99.90;;;;;;10489559;28;20592;-83
2021/01/05 09:53:39;;;;;;;20.37;15.80;;;5.10;99.90;;;;;;10494188;28;20228;-83
2021/01/05 09:58:41;;;;;;;18.83;15.97;;;5.10;99.90;;;;;;10500988;28;20694;-84
2021/01/05 10:03:45;;;;;;;19.73;16.90;;;5.10;99.90;;;;;;10498870;28;20212;-84
2021/01/05 10:08:50;;;;;;;18.00;16.07;;;5.10;99.90;;;;;;10490600;28;20196;-83
2021/01/05 10:13:52;;;;;;;22.20;18.30;;;5.10;99.90;;;;;;10469800;28;20223;-83
2021/01/05 10:18:54;;;;;;;18.97;15.90;;;5.20;99.90;;;;;;10466768;28;20204;-82
2021/01/05 10:23:56;;;;;;;20.83;18.57;;;5.20;99.90;;;;;;10490518;28;20219;-83
2021/01/05 10:28:58;;;;;;;20.63;16.60;;;5.20;99.90;;;;;;10494732;28;20254;-83
2021/01/05 10:34:01;;;;;;;22.93;18.40;;;5.20;99.90;;;;;;10490028;28;20214;-83
2021/01/05 10:39:03;;;;;;;20.47;17.27;;;5.20;99.90;;;;;;10491624;28;20201;-84
2021/01/05 10:44:06;;;;;;;20.47;17.37;;;5.30;99.90;;;;;;10472815;28;20216;-84
2021/01/05 10:49:09;;;;;;;24.77;18.77;;;5.30;99.90;;;;;;10476271;28;20322;-85
2021/01/05 10:54:11;;;;;;;19.70;17.60;;;5.30;99.90;;;;;;10479857;28;20758;-83
2021/01/05 10:59:13;;;;;;;20.20;16.10;;;5.40;99.90;;;;;;10464539;28;20189;-84
2021/01/05 11:04:16;;;;;;;21.10;17.07;;;5.40;99.90;;;;;;10493066;28;20216;-83
2021/01/05 11:09:17;;;;;;;16.60;14.20;;;5.40;99.90;;;;;;10486646;28;20200;-81
2021/01/05 11:14:19;;;;;;;17.77;15.60;;;5.50;99.90;;;;;;10497758;28;20229;-85
2021/01/05 11:19:23;;;;;;;21.90;18.27;;;5.50;99.90;;;;;;10501286;28;20254;-83
2021/01/05 11:24:25;;;;;;;18.07;15.50;;;5.50;99.90;;;;;;10497642;28;20353;-83
2021/01/05 11:29:27;;;;;;;19.87;17.60;;;5.60;99.90;;;;;;10505697;28;20193;-84
2021/01/05 11:34:30;;;;;;;18.97;16.90;;;5.60;99.90;;;;;;10511620;28;20239;-83
2021/01/05 11:39:32;;;;;;;21.63;16.07;;;5.50;99.90;;;;;;10525276;28;20200;-84
2021/01/05 11:44:34;;;;;;;19.97;16.67;;;5.40;99.90;;;;;;10498298;28;20239;-82
2021/01/05 11:49:36;;;;;;;19.63;15.53;;;5.40;99.90;;;;;;10512901;28;20212;-84
2021/01/05 11:54:38;;;;;;;20.90;17.17;;;5.40;99.90;;;;;;10507244;28;20297;-83
2021/01/05 11:59:40;;;;;;;22.00;17.60;;;5.50;99.90;;;;;;10517068;28;20646;-84
2021/01/05 12:04:42;;;;;;;20.53;16.50;;;5.50;99.90;;;;;;10507222;28;20208;-83
2021/01/05 12:09:44;;;;;;;20.20;16.70;;;5.60;99.90;;;;;;10512207;28;20646;-81
2021/01/05 12:14:45;;;;;;;20.70;17.27;;;5.50;99.90;;;;;;10511990;28;20217;-83
2021/01/05 12:19:48;;;;;;;22.40;18.07;;;5.50;99.90;;;;;;10477101;28;20201;-83
2021/01/05 12:24:49;;;;;;;21.10;17.57;;;5.50;99.90;;;;;;10515608;28;20307;-84
2021/01/05 12:29:51;;;;;;;21.00;17.00;;;5.50;99.90;;;;;;10510621;28;20200;-84
2021/01/05 12:34:54;;;;;;;20.73;17.80;;;5.50;99.90;;;;;;10523841;28;20270;-83
2021/01/05 12:39:55;;;;;;;22.13;17.57;;;5.50;99.90;;;;;;10515342;28;20204;-83
2021/01/05 12:44:59;;;;;;;22.90;18.40;;;5.40;99.90;;;;;;10490564;28;20544;-81
2021/01/05 12:50:05;;;;;;;20.17;16.37;;;5.50;99.90;;;;;;10492317;28;20692;-82
2021/01/05 12:55:09;;;;;;;23.63;17.33;;;5.40;99.90;;;;;;10490110;28;20270;-82
2021/01/05 13:00:25;;;;;;;21.60;17.30;;;5.50;99.90;;;;;;10447144;28;20253;-81
2021/01/05 13:05:35;;;;;;;21.53;17.30;;;5.50;99.90;;;;;;10482721;28;20593;-83
2021/01/05 13:10:49;;;;;;;19.57;15.83;;;5.50;99.90;;;;;;10451041;28;20200;-82
2021/01/05 13:15:52;;;;;;;18.67;15.60;;;5.50;99.90;;;;;;10486742;28;20220;-83
2021/01/05 13:21:08;;;;;;;22.47;17.70;;;5.40;99.90;;;;;;10472925;28;20216;-84
2021/01/05 13:26:59;;;;;;;21.53;17.47;;;5.40;99.90;;;;;;10469897;28;20196;-85
2021/01/05 13:37:50;;;;;;;18.23;15.77;;;5.40;99.90;;;;;;10478643;28;20239;-85
2021/01/05 13:43:14;;;;;;;18.90;14.53;;;5.50;99.90;;;;;;10470254;28;20224;-83
2021/01/05 13:48:18;;;;;;;18.03;16.20;;;5.50;99.90;;;;;;10455943;28;20201;-83
2021/01/05 13:54:02;;;;;;;18.23;14.90;;;5.40;99.90;;;;;;10457814;28;20224;-85
2021/01/05 13:59:49;;;;;;;17.10;14.80;;;5.50;99.90;;;;;;10475244;28;20197;-83
2021/01/05 14:06:05;;;;;;;18.93;14.37;;;5.50;99.90;;;;;;10473115;28;20656;-85
2021/01/05 14:11:09;;;;;;;16.17;14.40;;;5.50;99.90;;;;;;10475310;28;20216;-84
2021/01/05 14:16:16;;;;;;;16.73;14.57;;;5.60;99.90;;;;;;10469733;28;20260;-84
2021/01/05 14:21:29;;;;;;;19.47;15.47;;;5.60;99.90;;;;;;10467717;28;20213;-84
2021/01/05 14:32:26;;;;;;;17.20;15.27;;;5.60;99.90;;;;;;10490049;28;20371;-83
2021/01/05 14:37:51;;;;;;;15.77;13.50;;;5.50;99.90;;;;;;10471375;28;20204;-86
2021/01/05 14:43:32;;;;;;;17.07;14.23;;;5.60;99.90;;;;;;10474743;28;20654;-84
2021/01/05 14:54:06;;;;;;;16.97;14.60;;;5.60;99.90;;;;;;10469906;28;20208;-84
2021/01/05 15:00:00;;;;;;;16.90;14.17;;;5.60;99.90;;;;;;10476084;28;20205;-85
2021/01/05 15:05:05;;;;;;;15.53;13.90;;;5.50;99.90;;;;;;10494357;28;20213;-85
2021/01/05 15:16:50;;;;;;;16.43;13.30;;;5.50;99.90;;;;;;10492947;28;20197;-84
2021/01/05 15:22:15;;;;;;;16.00;14.30;;;5.50;99.90;;;;;;10473068;28;20209;-84
2021/01/05 15:27:51;;;;;;;15.03;13.50;;;5.50;99.90;;;;;;10492121;28;20227;-85
2021/01/05 15:33:42;;;;;;;15.23;13.60;;;5.50;99.90;;;;;;10496359;28;20638;-83
2021/01/05 15:38:52;;;;;;;16.40;13.03;;;5.50;99.90;;;;;;10484340;28;20595;-83
2021/01/05 15:44:20;;;;;;;13.43;11.90;;;5.40;99.90;;;;;;10508184;28;21005;-84
2021/01/05 15:49:27;;;;;;;15.30;13.70;;;5.40;99.90;;;;;;10478884;28;20204;-83
2021/01/05 15:54:29;;;;;;;17.40;15.37;;;5.40;99.90;;;;;;10467585;28;20658;-84
2021/01/05 15:59:31;;;;;;;15.57;13.87;;;5.50;99.90;;;;;;10474046;28;20260;-84
2021/01/05 16:04:33;;;;;;;16.87;14.17;;;5.50;99.90;;;;;;10474647;28;20221;-84
2021/01/05 16:09:35;;;;;;;15.60;13.37;;;5.40;99.90;;;;;;10476316;28;20259;-84
2021/01/05 16:14:37;;;;;;;16.47;14.67;;;5.50;99.90;;;;;;10474301;28;20240;-85
2021/01/05 16:19:39;;;;;;;17.63;14.50;;;5.40;99.90;;;;;;10459009;28;20204;-84
2021/01/05 16:24:41;;;;;;;18.40;14.23;;;5.50;99.90;;;;;;10486225;28;20771;-85
2021/01/05 16:29:47;;;;;;;15.97;14.00;;;5.50;99.90;;;;;;10501555;28;20254;-84
2021/01/05 16:34:49;;;;;;;14.77;13.37;;;5.50;99.90;;;;;;10485087;28;20224;-84
2021/01/05 16:39:52;;;;;;;14.30;12.70;;;5.50;99.90;;;;;;10498590;28;20586;-85
2021/01/05 16:44:53;;;;;;;15.50;13.90;;;5.50;99.90;;;;;;10512284;28;20231;-83
2021/01/05 16:49:55;;;;;;;15.07;13.50;;;5.50;99.90;;;;;;10491167;28;20217;-85
2021/01/05 16:54:58;;;;;;;15.33;13.40;;;5.50;99.90;;;;;;10511155;28;20232;-82
2021/01/05 16:59:59;;;;;;;17.70;14.97;;;5.50;99.90;;;;;;10495007;28;20205;-83
2021/01/05 17:05:03;;;;;;;17.57;15.57;;;5.50;99.90;;;;;;10466066;28;20212;-85
2021/01/05 17:10:07;;;;;;;15.90;13.57;;;5.50;99.90;;;;;;10472387;28;20200;-84
2021/01/05 17:15:10;;;;;;;15.67;14.00;;;5.50;99.90;;;;;;10473545;28;20217;-85
2021/01/05 17:20:17;;;;;;;13.80;12.40;;;5.50;99.90;;;;;;10492003;28;20200;-82
2021/01/05 17:25:22;;;;;;;14.43;12.93;;;5.50;99.90;;;;;;10507141;28;20297;-85
2021/01/05 17:30:27;;;;;;;13.23;11.93;;;5.50;99.90;;;;;;10481798;28;20200;-84
2021/01/05 17:35:34;;;;;;;14.30;12.80;;;5.50;99.90;;;;;;10486323;28;20242;-84
2021/01/05 17:40:40;;;;;;;13.67;11.97;;;5.50;99.90;;;;;;10482623;28;20304;-82
2021/01/05 17:45:41;;;;;;;14.10;12.47;;;5.50;99.90;;;;;;10489408;28;21805;-84
2021/01/05 17:50:46;;;;;;;15.83;13.50;;;5.40;99.90;;;;;;10478214;28;20250;-85
2021/01/05 17:55:48;;;;;;;14.03;12.63;;;5.40;99.90;;;;;;10459094;28;20216;-83
2021/01/05 18:00:50;;;;;;;15.80;13.53;;;5.40;99.90;;;;;;10495138;28;20205;-84
2021/01/05 18:05:52;;;;;;;14.87;13.33;;;5.50;99.90;;;;;;10491262;28;20204;-84
2021/01/05 18:10:54;;;;;;;14.27;12.73;;;5.40;99.90;;;;;;10511786;28;20229;-83
2021/01/05 18:15:56;;;;;;;13.97;12.50;;;5.40;99.90;;;;;;10534554;28;20205;-83
2021/01/05 18:20:58;;;;;;;14.57;12.87;;;5.40;99.90;;;;;;10505746;28;20291;-84
2021/01/05 18:26:00;;;;;;;14.67;12.67;;;5.40;99.90;;;;;;10484072;28;20208;-81
2021/01/05 18:31:05;;;;;;;14.07;12.53;;;5.40;99.90;;;;;;10473510;28;20748;-83
2021/01/05 18:36:07;;;;;;;15.03;12.40;;;5.40;99.90;;;;;;10480821;28;20284;-83
2021/01/05 18:41:10;;;;;;;14.50;12.90;;;5.40;99.90;;;;;;10506870;28;20221;-84
2021/01/05 18:46:12;;;;;;;14.97;13.07;;;5.40;99.90;;;;;;10497974;28;20901;-83
2021/01/05 18:51:15;;;;;;;14.30;12.67;;;5.50;99.90;;;;;;10492333;28;20301;-83
2021/01/05 18:56:23;;;;;;;14.40;12.37;;;5.40;99.90;;;;;;10515740;28;20196;-82
2021/01/05 19:01:25;;;;;;;13.20;11.87;;;5.40;99.90;;;;;;10513077;28;20215;-82
2021/01/05 19:06:29;;;;;;;14.03;12.63;;;5.40;99.90;;;;;;10512297;28;20223;-82
2021/01/05 19:11:41;;;;;;;15.57;13.63;;;5.40;99.90;;;;;;10460471;28;20593;-85
2021/01/05 19:16:45;;;;;;;15.97;13.20;;;5.40;99.90;;;;;;10445766;28;20197;-83
2021/01/05 19:21:46;;;;;;;14.30;12.80;;;5.40;99.90;;;;;;10455276;28;20221;-83
2021/01/05 19:26:54;;;;;;;17.80;14.10;;;5.40;99.90;;;;;;10472066;28;20193;-83
2021/01/05 19:31:56;;;;;;;17.07;14.57;;;5.40;99.90;;;;;;10469699;28;20228;-82
2021/01/05 19:36:58;;;;;;;15.17;13.43;;;5.50;99.90;;;;;;10512255;28;20208;-83
2021/01/05 19:42:03;;;;;;;17.87;15.63;;;5.50;99.90;;;;;;10494183;28;20216;-82
2021/01/05 19:47:06;;;;;;;16.93;14.13;;;5.50;99.90;;;;;;10482966;28;20201;-83
2021/01/05 19:52:08;;;;;;;15.53;13.90;;;5.50;99.90;;;;;;10485637;28;20598;-83
2021/01/05 19:57:10;;;;;;;16.73;14.93;;;5.50;99.90;;;;;;10478098;28;20200;-83
2021/01/05 20:02:12;;;;;;;15.73;13.07;;;5.50;99.90;;;;;;10484156;28;20215;-83
2021/01/05 20:07:13;;;;;;;17.40;15.43;;;5.50;99.90;;;;;;10497126;28;20257;-83
2021/01/05 20:12:16;;;;;;;18.87;15.50;;;5.40;99.90;;;;;;10485770;28;20213;-83
2021/01/05 20:17:18;;;;;;;19.10;16.27;;;5.40;99.90;;;;;;10478124;28;20227;-84
2021/01/05 20:22:20;;;;;;;18.90;15.97;;;5.40;99.90;;;;;;10492140;28;20209;-82
2021/01/05 20:27:22;;;;;;;18.70;15.90;;;5.50;99.90;;;;;;10457842;28;20719;-83
2021/01/05 20:32:24;;;;;;;19.10;16.13;;;5.40;99.90;;;;;;10469129;28;20220;-82
2021/01/05 20:37:30;;;;;;;19.07;15.97;;;5.40;99.90;;;;;;10474495;28;20545;-82
2021/01/05 20:42:33;;;;;;;18.57;15.07;;;5.40;99.90;;;;;;10477767;28;20217;-83
2021/01/05 20:47:36;;;;;;;17.93;14.97;;;5.40;99.90;;;;;;10516858;28;20615;-82
2021/01/05 20:52:38;;;;;;;18.40;16.50;;;5.40;99.90;;;;;;10498548;28;20228;-83
2021/01/05 20:57:45;;;;;;;17.67;14.87;;;5.40;99.90;;;;;;10480750;28;20204;-83
2021/01/05 21:02:47;;;;;;;20.17;16.20;;;5.40;99.90;;;;;;10496382;28;20232;-82
2021/01/05 21:07:49;;;;;;;16.30;14.50;;;5.40;99.90;;;;;;10506005;28;20280;-82
2021/01/05 21:12:53;;;;;;;18.20;15.90;;;5.40;99.90;;;;;;10515790;28;20225;-83
2021/01/05 21:17:56;;;;;;;19.80;16.50;;;5.50;99.90;;;;;;10470538;28;20200;-82
2021/01/05 21:23:00;;;;;;;18.60;15.53;;;5.40;99.90;;;;;;10501076;28;20249;-81
2021/01/05 21:28:06;;;;;;;18.77;16.60;;;5.40;99.90;;;;;;10477724;28;20205;-82
2021/01/05 21:33:09;;;;;;;20.17;17.30;;;5.30;99.90;;;;;;10510124;28;20223;-82
2021/01/05 21:38:16;;;;;;;19.10;17.03;;;5.40;99.90;;;;;;10487839;28;20188;-82
2021/01/05 21:43:19;;;;;;;17.83;15.93;;;5.40;99.90;;;;;;10488354;28;20595;-81
2021/01/05 21:48:22;;;;;;;18.03;16.23;;;5.40;99.90;;;;;;10491725;28;20553;-83
2021/01/05 21:53:27;;;;;;;18.03;15.60;;;5.40;99.90;;;;;;10480721;28;20224;-82
2021/01/05 21:58:30;;;;;;;18.77;15.83;;;5.40;99.90;;;;;;10478439;28;20734;-83
2021/01/05 22:03:33;;;;;;;18.90;16.90;;;5.40;99.90;;;;;;10447162;28;20271;-83
2021/01/05 22:08:36;;;;;;;19.57;16.33;;;5.40;99.90;;;;;;10507849;28;20207;-82
2021/01/05 22:13:40;;;;;;;19.63;16.40;;;5.40;99.90;;;;;;10454623;28;20280;-82
2021/01/05 22:18:41;;;;;;;18.90;15.67;;;5.40;99.90;;;;;;10467191;28;20231;-82
2021/01/05 22:23:43;;;;;;;17.80;14.43;;;5.40;99.90;;;;;;10505145;28;20606;-81
2021/01/05 22:28:46;;;;;;;18.33;15.67;;;5.40;99.90;;;;;;10489332;28;20805;-82
2021/01/05 22:33:48;;;;;;;19.83;16.10;;;5.40;99.90;;;;;;10504365;28;20220;-83
2021/01/05 22:38:49;;;;;;;18.83;16.70;;;5.50;99.90;;;;;;10537578;22;20219;-77
2021/01/05 22:43:52;;;;;;;19.37;16.13;;;5.50;99.90;;;;;;10519881;28;20604;-77
2021/01/05 22:48:54;;;;;;;16.57;14.87;;;5.50;99.90;;;;;;10523042;28;20261;-77
2021/01/05 22:53:56;;;;;;;17.97;15.30;;;5.50;99.90;;;;;;10525922;28;20279;-79
2021/01/05 22:58:58;;;;;;;19.50;15.50;;;5.50;99.90;;;;;;10488346;28;20247;-80
2021/01/05 23:04:00;;;;;;;20.17;15.70;;;5.50;99.90;;;;;;10487408;28;20610;-79
2021/01/05 23:09:04;;;;;;;17.70;15.80;;;5.50;99.90;;;;;;10487321;28;20589;-79
2021/01/05 23:14:07;;;;;;;15.30;13.63;;;5.50;99.90;;;;;;10491304;28;20231;-81
2021/01/05 23:19:10;;;;;;;18.20;14.30;;;5.50;99.90;;;;;;10493134;28;20291;-80
2021/01/05 23:24:13;;;;;;;17.07;14.20;;;5.40;99.90;;;;;;10508526;28;20189;-79
2021/01/05 23:29:15;;;;;;;18.00;14.27;;;5.40;99.90;;;;;;10506499;28;20212;-79
2021/01/05 23:34:18;;;;;;;17.23;15.43;;;5.40;99.90;;;;;;10507236;28;20220;-79
2021/01/05 23:39:24;;;;;;;18.27;15.13;;;5.30;99.90;;;;;;10494128;28;20493;-79
2021/01/05 23:44:26;;;;;;;18.40;15.53;;;5.30;99.90;;;;;;10493744;28;20207;-79
2021/01/05 23:49:28;;;;;;;18.20;14.83;;;5.40;99.90;;;;;;10490128;28;20255;-79
2021/01/05 23:54:30;;;;;;;19.40;15.37;;;5.40;99.90;;;;;;10492905;28;20231;-79
2021/01/05 23:59:32;;;;;;;16.00;14.30;;;5.40;99.90;;;;;;10497117;28;20232;-79
