Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 03:02:07;;;;;;;24.80;15.50;;;-2.50;99.90;;;;;;5356978;23;20499;-77
2023/01/19 03:04:44;;;;;;;17.93;15.53;;;-2.40;99.90;;;;;;4932055;29;20460;-77
2023/01/19 03:07:15;;;;;;;17.27;15.57;;;-2.40;99.90;;;;;;4937436;29;20505;-77
2023/01/19 03:09:49;;;;;;;18.30;15.80;;;-2.40;99.90;;;;;;4938335;29;20463;-77
2023/01/19 03:12:24;;;;;;;17.97;16.20;;;-2.30;99.90;;;;;;4929584;29;20463;-77
2023/01/19 03:14:57;;;;;;;17.73;15.93;;;-2.30;99.90;;;;;;4931294;29;20800;-78
2023/01/19 03:17:26;;;;;;;18.67;16.67;;;-2.20;99.90;;;;;;4932416;29;20876;-78
2023/01/19 03:19:54;;;;;;;17.23;15.50;;;-2.20;99.90;;;;;;4914966;29;20444;-77
2023/01/19 03:22:26;;;;;;;17.10;15.50;;;-2.20;99.90;;;;;;4923899;29;20526;-77
2023/01/19 03:24:56;;;;;;;16.73;15.10;;;-2.30;99.90;;;;;;4926785;29;21016;-77
2023/01/19 03:27:26;;;;;;;17.27;15.63;;;-2.30;99.90;;;;;;4918983;29;20429;-78
2023/01/19 03:29:57;;;;;;;16.97;15.13;;;-2.40;99.90;;;;;;4919695;29;20436;-76
2023/01/19 03:32:31;;;;;;;16.30;14.60;;;-2.40;99.90;;;;;;4934435;29;20590;-77
2023/01/19 03:35:00;;;;;;;16.33;14.63;;;-2.40;99.90;;;;;;4916579;29;20504;-75
2023/01/19 03:37:29;;;;;;;17.20;15.60;;;-2.40;99.90;;;;;;4930855;29;20815;-77
2023/01/19 03:39:56;;;;;;;16.63;14.93;;;-2.40;99.90;;;;;;4931001;29;20803;-77
2023/01/19 03:42:25;;;;;;;17.67;15.33;;;-2.50;99.90;;;;;;4942236;29;20468;-77
2023/01/19 03:44:54;;;;;;;16.47;14.87;;;-2.50;99.90;;;;;;4917484;29;20495;-77
2023/01/19 03:47:22;;;;;;;16.73;15.13;;;-2.50;99.90;;;;;;4915321;29;20535;-76
2023/01/19 03:49:52;;;;;;;18.30;16.30;;;-2.60;99.90;;;;;;4936184;28;20456;-76
2023/01/19 03:52:27;;;;;;;16.93;15.20;;;-2.50;99.90;;;;;;4926802;28;20536;-77
2023/01/19 03:54:54;;;;;;;17.07;14.73;;;-2.60;99.90;;;;;;4934783;29;20860;-80
2023/01/19 03:57:21;;;;;;;16.63;15.00;;;-2.50;99.90;;;;;;4917852;29;20441;-79
2023/01/19 03:59:48;;;;;;;16.87;15.17;;;-2.50;99.90;;;;;;4925076;29;20496;-79
2023/01/19 04:02:15;;;;;;;16.77;15.07;;;-2.50;99.90;;;;;;4920647;29;20496;-80
2023/01/19 04:04:42;;;;;;;15.87;14.27;;;-2.50;99.90;;;;;;4935153;29;20447;-80
2023/01/19 04:07:10;;;;;;;16.80;15.10;;;-2.40;99.90;;;;;;4919314;29;20455;-80
2023/01/19 04:09:37;;;;;;;16.53;14.80;;;-2.40;99.90;;;;;;4922068;29;20468;-80
2023/01/19 04:12:04;;;;;;;17.30;15.50;;;-2.40;99.90;;;;;;4919018;29;20465;-82
2023/01/19 04:14:31;;;;;;;18.03;16.13;;;-2.40;99.90;;;;;;4920246;29;20464;-78
2023/01/19 04:16:58;;;;;;;16.53;15.03;;;-2.40;99.90;;;;;;4931443;29;20525;-80
2023/01/19 04:19:24;;;;;;;15.30;13.80;;;-2.40;99.90;;;;;;4935305;29;22286;-79
2023/01/19 04:21:51;;;;;;;14.83;13.47;;;-2.50;99.90;;;;;;4919666;29;20914;-79
2023/01/19 04:24:19;;;;;;;16.27;14.77;;;-2.60;99.90;;;;;;4921072;29;20452;-79
2023/01/19 04:26:46;;;;;;;15.30;13.80;;;-2.60;99.90;;;;;;4921530;29;20471;-78
2023/01/19 04:29:13;;;;;;;15.50;13.97;;;-2.50;99.90;;;;;;4925077;29;20448;-79
2023/01/19 04:31:40;;;;;;;17.43;14.63;;;-2.60;99.90;;;;;;4926455;29;20456;-79
2023/01/19 04:34:07;;;;;;;15.77;14.20;;;-2.50;99.90;;;;;;4927591;29;20539;-79
2023/01/19 04:36:34;;;;;;;16.07;14.57;;;-2.50;99.90;;;;;;4923783;29;20455;-79
2023/01/19 04:39:00;;;;;;;17.27;15.50;;;-2.40;99.90;;;;;;4938925;28;20460;-79
2023/01/19 04:41:29;;;;;;;16.43;14.90;;;-2.40;99.90;;;;;;4940188;28;20510;-78
2023/01/19 04:43:55;;;;;;;15.90;14.40;;;-2.40;99.90;;;;;;4932953;28;20514;-79
2023/01/19 04:46:22;;;;;;;16.03;13.87;;;-2.40;99.90;;;;;;4935482;29;20456;-78
2023/01/19 04:48:49;;;;;;;15.90;14.27;;;-2.40;99.90;;;;;;4925372;29;20491;-78
2023/01/19 04:51:16;;;;;;;15.33;13.83;;;-2.50;99.90;;;;;;4941763;28;20527;-79
2023/01/19 04:53:42;;;;;;;17.30;14.47;;;-2.40;99.90;;;;;;4913451;29;20504;-78
2023/01/19 04:56:15;;;;;;;16.07;14.40;;;-2.30;99.90;;;;;;4924710;29;20443;-78
2023/01/19 04:58:44;;;;;;;16.80;15.07;;;-2.30;99.90;;;;;;4928419;29;20549;-79
2023/01/19 05:01:10;;;;;;;18.77;14.63;;;-2.20;99.90;;;;;;4929042;28;21075;-78
2023/01/19 05:03:37;;;;;;;16.07;14.37;;;-2.20;99.90;;;;;;4922414;29;20441;-79
2023/01/19 05:06:04;;;;;;;16.03;14.50;;;-2.10;99.90;;;;;;4932756;29;20444;-79
2023/01/19 05:08:31;;;;;;;16.20;14.80;;;-2.00;99.90;;;;;;4935053;29;20494;-79
2023/01/19 05:10:58;;;;;;;16.53;15.03;;;-2.00;99.90;;;;;;4934438;29;20464;-78
2023/01/19 05:13:25;;;;;;;15.60;14.00;;;-2.00;99.90;;;;;;4932147;29;20468;-78
2023/01/19 05:15:53;;;;;;;16.83;15.07;;;-2.00;99.90;;;;;;4916038;29;20445;-78
2023/01/19 05:18:20;;;;;;;16.70;14.60;;;-2.00;99.90;;;;;;4932493;29;20519;-78
2023/01/19 05:20:47;;;;;;;16.73;15.30;;;-2.00;99.90;;;;;;4922925;29;20475;-78
2023/01/19 05:23:14;;;;;;;16.90;15.30;;;-1.90;99.90;;;;;;4925569;29;20790;-78
2023/01/19 05:25:42;;;;;;;17.30;14.80;;;-1.90;99.90;;;;;;4928588;29;20457;-78
2023/01/19 05:28:09;;;;;;;16.47;14.93;;;-2.00;99.90;;;;;;4922483;29;20447;-78
2023/01/19 05:30:36;;;;;;;15.83;14.43;;;-1.90;99.90;;;;;;4926584;29;20448;-78
2023/01/19 05:33:04;;;;;;;15.03;13.63;;;-2.00;99.90;;;;;;4914464;29;20473;-78
2023/01/19 05:35:31;;;;;;;16.43;14.80;;;-1.90;99.90;;;;;;4932753;29;20516;-78
2023/01/19 05:37:57;;;;;;;15.33;13.90;;;-1.90;99.90;;;;;;4932218;29;20456;-78
2023/01/19 05:40:24;;;;;;;16.03;14.33;;;-1.90;99.90;;;;;;4924289;29;20460;-77
2023/01/19 05:42:52;;;;;;;19.27;15.00;;;-1.90;99.90;;;;;;4921707;29;20532;-78
2023/01/19 05:45:18;;;;;;;16.50;14.80;;;-2.00;99.90;;;;;;4914824;29;20443;-76
2023/01/19 05:47:45;;;;;;;17.07;14.83;;;-2.00;99.90;;;;;;4924879;29;20452;-77
2023/01/19 05:50:13;;;;;;;16.97;15.30;;;-2.00;99.90;;;;;;4930711;29;20508;-77
2023/01/19 05:52:40;;;;;;;16.43;14.93;;;-2.00;99.90;;;;;;4918619;29;20543;-78
2023/01/19 05:55:08;;;;;;;15.70;14.10;;;-2.00;99.90;;;;;;4920928;29;20966;-78
2023/01/19 05:57:35;;;;;;;15.53;14.03;;;-2.10;99.90;;;;;;4912789;29;20438;-78
2023/01/19 06:00:01;;;;;;;16.03;14.63;;;-2.10;99.90;;;;;;4918520;29;20508;-78
2023/01/19 06:02:36;;;;;;;17.30;15.00;;;-2.20;99.90;;;;;;4916357;29;20514;-78
2023/01/19 06:05:03;;;;;;;17.30;14.33;;;-2.20;99.90;;;;;;4924191;29;20833;-78
2023/01/19 06:07:32;;;;;;;16.33;14.73;;;-2.30;99.90;;;;;;4920951;29;20442;-78
2023/01/19 06:09:58;;;;;;;15.97;14.37;;;-2.30;99.90;;;;;;4920336;29;20449;-76
2023/01/19 06:12:25;;;;;;;15.70;14.20;;;-2.40;99.90;;;;;;4918704;29;20564;-77
2023/01/19 06:14:52;;;;;;;17.80;14.77;;;-2.50;99.90;;;;;;4918425;29;20563;-78
2023/01/19 06:17:19;;;;;;;15.77;14.40;;;-2.60;99.90;;;;;;4924109;29;20456;-77
2023/01/19 06:19:46;;;;;;;17.27;15.50;;;-2.60;99.90;;;;;;4915409;29;21007;-78
2023/01/19 06:22:12;;;;;;;16.60;15.10;;;-2.60;99.90;;;;;;4919843;29;20471;-78
2023/01/19 06:24:40;;;;;;;16.77;15.10;;;-2.60;99.90;;;;;;4910968;29;20436;-78
2023/01/19 06:27:08;;;;;;;17.37;15.57;;;-2.60;99.90;;;;;;4912487;29;20437;-78
2023/01/19 06:29:34;;;;;;;17.03;15.37;;;-2.60;99.90;;;;;;4918682;29;20472;-77
2023/01/19 06:32:01;;;;;;;16.07;14.57;;;-2.60;99.90;;;;;;4920644;29;20519;-77
2023/01/19 06:34:28;;;;;;;16.73;15.03;;;-2.70;99.90;;;;;;4923975;29;20464;-78
2023/01/19 06:36:55;;;;;;;17.03;15.20;;;-2.70;99.90;;;;;;4935403;29;20483;-77
2023/01/19 06:39:22;;;;;;;16.17;14.67;;;-2.80;99.90;;;;;;4914062;29;20534;-78
2023/01/19 06:41:50;;;;;;;16.03;14.53;;;-2.70;99.90;;;;;;4923419;29;21071;-77
2023/01/19 06:44:17;;;;;;;16.20;14.60;;;-2.80;99.90;;;;;;4915991;29;20533;-78
2023/01/19 06:46:44;;;;;;;16.40;14.70;;;-2.80;99.90;;;;;;4917407;29;20445;-77
2023/01/19 06:49:10;;;;;;;16.37;14.77;;;-2.90;99.90;;;;;;4920729;29;20534;-78
2023/01/19 06:51:37;;;;;;;16.70;15.10;;;-2.90;99.90;;;;;;4922948;29;20500;-77
2023/01/19 06:54:04;;;;;;;16.03;14.33;;;-2.90;99.90;;;;;;4918175;29;20503;-77
2023/01/19 06:56:31;;;;;;;16.80;15.20;;;-2.80;99.90;;;;;;4924238;29;20951;-78
2023/01/19 06:58:59;;;;;;;15.50;14.13;;;-2.80;99.90;;;;;;4931732;29;20456;-79
2023/01/19 07:01:26;;;;;;;16.43;14.70;;;-2.80;99.90;;;;;;4931958;29;20602;-80
2023/01/19 07:03:53;;;;;;;16.00;13.83;;;-2.80;99.90;;;;;;4923129;29;20449;-78
2023/01/19 07:06:20;;;;;;;16.20;14.50;;;-2.80;99.90;;;;;;4931955;29;20903;-78
2023/01/19 07:08:47;;;;;;;15.90;14.30;;;-2.80;99.90;;;;;;4919653;29;20459;-78
2023/01/19 07:11:14;;;;;;;16.80;14.43;;;-2.90;99.90;;;;;;4930533;29;20523;-76
2023/01/19 07:13:43;;;;;;;15.60;13.90;;;-2.90;99.90;;;;;;4915696;29;20457;-77
2023/01/19 07:16:13;;;;;;;16.70;14.93;;;-2.90;99.90;;;;;;4916295;29;21170;-78
2023/01/19 07:18:41;;;;;;;18.77;15.87;;;-2.90;99.90;;;;;;4909097;29;21204;-78
2023/01/19 07:21:08;;;;;;;16.33;14.73;;;-2.90;99.90;;;;;;4915301;29;20909;-77
2023/01/19 07:23:36;;;;;;;15.63;14.13;;;-2.90;99.90;;;;;;4916354;29;20440;-77
2023/01/19 07:26:03;;;;;;;15.07;13.67;;;-2.90;99.90;;;;;;4916180;29;20475;-76
2023/01/19 07:28:31;;;;;;;16.40;14.70;;;-3.00;99.90;;;;;;4909031;29;20455;-78
2023/01/19 07:30:58;;;;;;;16.67;14.73;;;-3.00;99.90;;;;;;4913865;29;20487;-78
2023/01/19 07:33:27;;;;;;;16.10;14.50;;;-3.00;99.90;;;;;;4917912;29;20451;-77
2023/01/19 07:35:54;;;;;;;16.07;14.67;;;-2.90;99.90;;;;;;4919133;29;20480;-77
2023/01/19 07:38:21;;;;;;;16.87;15.17;;;-2.90;99.90;;;;;;4924171;28;20961;-78
2023/01/19 07:40:48;;;;;;;16.07;14.53;;;-2.80;99.90;;;;;;4930252;29;21016;-77
2023/01/19 07:43:15;;;;;;;16.83;15.03;;;-2.90;99.90;;;;;;4928536;29;20455;-77
2023/01/19 07:45:43;;;;;;;17.00;15.20;;;-2.80;99.90;;;;;;4911948;29;20448;-78
2023/01/19 07:48:10;;;;;;;17.40;15.50;;;-2.90;99.90;;;;;;4916797;29;20444;-77
2023/01/19 07:50:38;;;;;;;15.80;14.10;;;-2.90;99.90;;;;;;4913759;29;20473;-76
2023/01/19 07:53:06;;;;;;;17.33;15.67;;;-2.90;99.90;;;;;;4921339;29;20476;-78
2023/01/19 07:55:33;;;;;;;16.60;14.93;;;-2.90;99.90;;;;;;4926732;29;20468;-78
2023/01/19 07:58:02;;;;;;;16.53;15.03;;;-2.90;99.90;;;;;;4923424;29;20435;-78
2023/01/19 08:00:29;;;;;;;17.63;15.80;;;-2.90;99.90;;;;;;4926475;29;20552;-77
2023/01/19 08:02:59;;;;;;;15.80;14.30;;;-2.80;99.90;;;;;;4931164;28;20495;-77
2023/01/19 08:05:28;;;;;;;16.57;14.57;;;-2.70;99.90;;;;;;4910384;29;20789;-76
2023/01/19 08:07:56;;;;;;;16.03;14.53;;;-2.60;99.90;;;;;;4916156;29;20961;-76
2023/01/19 08:10:25;;;;;;;15.57;13.87;;;-2.40;99.90;;;;;;4919126;29;20446;-77
2023/01/19 08:12:52;;;;;;;16.03;14.50;;;-2.10;99.90;;;;;;4922542;29;20454;-78
2023/01/19 08:15:21;;;;;;;16.37;14.77;;;-1.90;99.90;;;;;;4926791;28;20468;-76
2023/01/19 08:17:55;;;;;;;16.43;14.70;;;-1.70;99.90;;;;;;4933846;29;20456;-77
2023/01/19 08:20:22;;;;;;;16.67;14.33;;;-1.40;99.90;;;;;;4930927;29;20495;-76
2023/01/19 08:22:49;;;;;;;15.53;13.93;;;-1.30;99.90;;;;;;4925792;29;20478;-77
2023/01/19 08:25:17;;;;;;;17.33;15.70;;;-1.10;99.90;;;;;;4918620;29;20451;-76
2023/01/19 08:27:44;;;;;;;16.90;15.17;;;-0.90;99.90;;;;;;4914676;29;20440;-78
2023/01/19 08:30:11;;;;;;;15.90;14.43;;;-0.80;99.90;;;;;;4918595;29;20450;-78
2023/01/19 08:32:38;;;;;;;17.57;16.07;;;-0.80;99.90;;;;;;4928001;29;20539;-78
2023/01/19 08:35:06;;;;;;;17.27;15.67;;;-1.00;99.90;;;;;;4928781;28;20997;-78
2023/01/19 08:37:33;;;;;;;17.90;16.27;;;-1.10;99.90;;;;;;4936007;29;20557;-78
2023/01/19 08:40:00;;;;;;;18.00;16.17;;;-1.00;99.90;;;;;;4923836;29;20441;-78
2023/01/19 08:42:28;;;;;;;18.10;16.40;;;-0.70;99.90;;;;;;4918404;29;20814;-77
2023/01/19 08:44:55;;;;;;;18.00;16.40;;;-0.40;99.90;;;;;;4933148;29;20472;-79
2023/01/19 08:47:22;;;;;;;18.30;16.60;;;0.00;99.90;;;;;;4921528;29;20441;-76
2023/01/19 08:49:48;;;;;;;17.70;16.10;;;0.00;99.90;;;;;;4927284;29;20516;-77
2023/01/19 08:52:15;;;;;;;17.93;16.30;;;0.10;99.90;;;;;;4939116;29;20539;-78
2023/01/19 08:54:42;;;;;;;16.77;15.43;;;0.50;99.90;;;;;;4917687;29;20473;-77
2023/01/19 08:57:09;;;;;;;18.37;16.73;;;0.80;99.90;;;;;;4917008;29;20460;-77
2023/01/19 08:59:37;;;;;;;18.63;16.90;;;0.90;99.90;;;;;;4927080;29;20537;-76
2023/01/19 09:02:04;;;;;;;17.90;16.40;;;1.00;99.90;;;;;;4917525;29;20526;-76
2023/01/19 09:04:33;;;;;;;18.20;16.60;;;1.00;99.90;;;;;;4916213;29;20550;-78
2023/01/19 09:07:00;;;;;;;18.30;16.60;;;0.80;99.90;;;;;;4917565;29;20873;-77
2023/01/19 09:09:26;;;;;;;17.37;15.50;;;0.80;99.90;;;;;;4920864;29;20496;-77
2023/01/19 09:11:55;;;;;;;17.00;15.60;;;0.70;99.90;;;;;;4911842;29;20474;-78
2023/01/19 09:14:22;;;;;;;17.83;16.43;;;0.90;99.90;;;;;;4920715;29;20444;-79
2023/01/19 09:16:56;;;;;;;16.20;14.67;;;0.80;99.90;;;;;;4920977;29;20444;-75
2023/01/19 09:19:23;;;;;;;15.70;14.37;;;0.80;99.90;;;;;;4916989;29;20449;-78
2023/01/19 09:21:49;;;;;;;15.67;14.20;;;0.80;99.90;;;;;;4918614;29;20543;-78
2023/01/19 09:24:16;;;;;;;15.47;14.27;;;1.00;99.90;;;;;;4924222;29;20208;-78
2023/01/19 09:26:43;;;;;;;15.87;14.53;;;1.00;99.90;;;;;;4921214;29;20534;-79
2023/01/19 09:29:10;;;;;;;15.63;14.23;;;1.00;99.90;;;;;;4932979;29;20447;-78
2023/01/19 09:31:38;;;;;;;14.40;13.20;;;0.90;99.90;;;;;;4935816;28;20528;-77
2023/01/19 09:34:07;;;;;;;15.13;13.83;;;1.00;99.90;;;;;;4912373;29;20783;-77
2023/01/19 09:36:33;;;;;;;14.80;13.40;;;1.30;99.90;;;;;;4932074;29;20904;-78
2023/01/19 09:39:01;;;;;;;14.67;13.30;;;1.50;99.90;;;;;;4930354;29;20204;-78
2023/01/19 09:41:29;;;;;;;14.27;13.07;;;1.80;99.90;;;;;;4915356;29;20490;-78
2023/01/19 09:43:59;;;;;;;14.57;13.27;;;2.00;99.90;;;;;;4929411;29;20631;-76
2023/01/19 09:46:33;;;;;;;14.27;12.97;;;2.00;99.90;;;;;;4918038;29;20647;-77
2023/01/19 09:49:05;;;;;;;14.93;13.43;;;2.10;99.90;;;;;;4921252;29;20258;-78
2023/01/19 09:51:37;;;;;;;14.47;13.07;;;2.10;99.90;;;;;;4924969;29;20762;-77
2023/01/19 09:54:11;;;;;;;14.57;13.27;;;2.10;99.90;;;;;;4920087;29;20234;-78
2023/01/19 09:56:38;;;;;;;13.67;12.37;;;2.10;99.90;;;;;;4930945;29;20230;-77
2023/01/19 09:59:19;;;;;;;14.10;12.90;;;2.00;99.90;;;;;;4922562;29;20215;-78
2023/01/19 10:02:04;;;;;;;12.80;11.70;;;1.90;99.90;;;;;;4922606;29;20667;-78
2023/01/19 10:04:34;;;;;;;13.33;11.97;;;1.80;99.90;;;;;;4912353;29;20251;-77
2023/01/19 10:07:12;;;;;;;12.80;11.70;;;2.00;99.90;;;;;;4928479;29;20211;-77
2023/01/19 10:09:56;;;;;;;12.67;11.67;;;2.10;99.90;;;;;;4912906;29;20271;-77
2023/01/19 10:12:34;;;;;;;13.73;12.40;;;2.20;99.90;;;;;;4914064;29;20251;-78
2023/01/19 10:15:09;;;;;;;13.93;12.83;;;2.50;99.90;;;;;;4923137;29;20211;-77
2023/01/19 10:17:47;;;;;;;14.23;13.03;;;2.60;99.90;;;;;;4907865;29;20208;-77
2023/01/19 10:20:17;;;;;;;14.53;13.33;;;2.70;99.90;;;;;;4917008;29;20203;-77
2023/01/19 10:22:48;;;;;;;14.53;13.33;;;2.60;99.90;;;;;;4928918;29;20600;-77
2023/01/19 10:25:19;;;;;;;15.33;14.13;;;2.50;99.90;;;;;;4913321;29;20217;-77
2023/01/19 10:27:46;;;;;;;14.77;13.60;;;2.40;99.90;;;;;;4917306;29;20670;-77
2023/01/19 10:30:19;;;;;;;14.73;13.40;;;2.30;99.90;;;;;;4928392;29;20215;-78
2023/01/19 10:32:46;;;;;;;14.87;13.63;;;2.20;99.90;;;;;;4912642;29;20250;-79
2023/01/19 10:35:20;;;;;;;15.33;14.03;;;2.00;99.90;;;;;;4909985;29;20693;-77
2023/01/19 10:37:49;;;;;;;14.87;13.70;;;2.10;99.90;;;;;;4932574;28;20200;-78
2023/01/19 10:40:25;;;;;;;15.57;14.23;;;2.10;99.90;;;;;;4923642;28;20264;-76
2023/01/19 10:42:52;;;;;;;14.77;13.53;;;2.10;99.90;;;;;;4914099;29;20199;-77
2023/01/19 10:45:21;;;;;;;14.77;13.57;;;2.10;99.90;;;;;;4917899;29;20620;-78
2023/01/19 10:47:49;;;;;;;13.97;12.87;;;2.20;99.90;;;;;;4925684;29;20208;-78
2023/01/19 10:50:25;;;;;;;14.77;13.40;;;2.30;99.90;;;;;;4936537;29;20258;-78
2023/01/19 10:52:55;;;;;;;14.67;13.50;;;2.30;99.90;;;;;;4914597;29;20251;-78
2023/01/19 10:55:28;;;;;;;14.53;13.27;;;2.40;99.90;;;;;;4916251;29;20212;-78
2023/01/19 10:57:55;;;;;;;15.13;14.03;;;2.40;99.90;;;;;;4911286;29;20242;-77
2023/01/19 11:00:31;;;;;;;15.77;14.43;;;2.40;99.90;;;;;;4922476;28;20236;-78
2023/01/19 11:02:58;;;;;;;15.23;14.00;;;2.40;99.90;;;;;;4912848;29;20202;-78
2023/01/19 11:05:27;;;;;;;15.50;14.00;;;2.50;99.90;;;;;;4925508;29;20224;-80
2023/01/19 11:07:56;;;;;;;15.47;14.27;;;2.50;99.90;;;;;;4930534;29;20444;-78
2023/01/19 11:10:25;;;;;;;15.73;14.47;;;2.50;99.90;;;;;;4924632;29;20196;-78
2023/01/19 11:13:06;;;;;;;15.73;14.43;;;2.50;99.90;;;;;;4935602;29;20203;-79
2023/01/19 11:15:35;;;;;;;15.97;14.57;;;2.60;99.90;;;;;;4907078;29;20212;-78
2023/01/19 11:18:04;;;;;;;17.13;15.73;;;2.60;99.90;;;;;;4928789;29;20485;-78
2023/01/19 11:20:42;;;;;;;16.77;15.37;;;2.60;99.90;;;;;;4918247;29;20211;-79
2023/01/19 11:23:22;;;;;;;15.57;14.27;;;2.60;99.90;;;;;;4916638;29;20741;-79
2023/01/19 11:25:50;;;;;;;15.43;14.27;;;2.60;99.90;;;;;;4924881;29;20255;-77
2023/01/19 11:28:20;;;;;;;15.53;14.27;;;2.40;99.90;;;;;;4928681;28;20212;-78
2023/01/19 11:30:55;;;;;;;15.60;14.20;;;2.30;99.90;;;;;;4919659;29;20646;-78
2023/01/19 11:33:32;;;;;;;16.00;14.53;;;2.20;99.90;;;;;;4935168;29;20219;-78
2023/01/19 11:36:04;;;;;;;15.10;13.90;;;2.10;99.90;;;;;;4927977;29;20224;-79
2023/01/19 11:38:39;;;;;;;14.23;13.23;;;2.20;99.90;;;;;;4918527;29;20204;-78
2023/01/19 11:41:17;;;;;;;14.73;13.23;;;2.20;99.90;;;;;;4932398;29;20228;-78
2023/01/19 11:43:44;;;;;;;14.57;13.30;;;2.20;99.90;;;;;;4924849;29;20285;-81
2023/01/19 11:46:12;;;;;;;14.80;13.50;;;2.20;99.90;;;;;;4928000;29;20227;-79
2023/01/19 11:48:44;;;;;;;14.33;13.13;;;2.20;99.90;;;;;;4932056;29;20200;-78
2023/01/19 11:51:15;;;;;;;14.60;13.37;;;2.30;99.90;;;;;;4921089;29;20231;-80
2023/01/19 11:53:49;;;;;;;14.70;13.50;;;2.40;99.90;;;;;;4933237;29;20208;-80
2023/01/19 11:56:16;;;;;;;13.97;12.77;;;2.50;99.90;;;;;;4933834;29;20212;-79
2023/01/19 11:58:45;;;;;;;13.53;12.40;;;2.50;99.90;;;;;;4925751;29;20215;-79
2023/01/19 12:01:19;;;;;;;14.03;12.83;;;2.50;99.90;;;;;;4932223;29;20283;-79
2023/01/19 12:03:51;;;;;;;14.13;12.93;;;2.50;99.90;;;;;;4933609;29;20699;-79
2023/01/19 12:06:21;;;;;;;14.07;12.97;;;2.50;99.90;;;;;;4928384;29;20259;-79
2023/01/19 12:08:53;;;;;;;14.57;13.17;;;2.60;99.90;;;;;;4936270;29;20255;-78
2023/01/19 12:11:24;;;;;;;14.07;12.90;;;2.70;99.90;;;;;;4939743;28;20222;-79
2023/01/19 12:13:53;;;;;;;14.03;12.93;;;2.80;99.90;;;;;;4917999;29;20204;-79
2023/01/19 12:16:21;;;;;;;14.13;12.83;;;2.90;99.90;;;;;;4924329;29;20211;-79
2023/01/19 12:18:53;;;;;;;13.70;12.50;;;2.90;99.90;;;;;;4935415;29;20200;-79
2023/01/19 12:21:21;;;;;;;13.20;12.20;;;3.00;99.90;;;;;;4932074;28;20235;-79
2023/01/19 12:23:56;;;;;;;13.63;12.53;;;3.10;99.90;;;;;;4927526;29;20234;-78
2023/01/19 12:26:30;;;;;;;13.73;12.20;;;3.10;99.90;;;;;;4930249;29;20660;-79
2023/01/19 12:29:03;;;;;;;13.07;11.97;;;3.00;99.90;;;;;;4924336;29;20199;-79
2023/01/19 12:31:30;;;;;;;12.60;11.70;;;3.00;99.90;;;;;;4914791;29;20220;-79
2023/01/19 12:34:38;;;;;;;13.37;12.37;;;3.00;99.90;;;;;;4930728;29;20226;-78
2023/01/19 12:37:07;;;;;;;13.30;12.20;;;3.00;99.90;;;;;;4914568;29;20211;-78
2023/01/19 12:39:35;;;;;;;13.87;12.73;;;3.10;99.90;;;;;;4929801;29;20199;-78
2023/01/19 12:42:11;;;;;;;13.53;12.33;;;3.00;99.90;;;;;;4919411;29;20278;-79
2023/01/19 12:44:38;;;;;;;12.50;11.60;;;3.00;99.90;;;;;;4933305;29;20290;-77
2023/01/19 12:47:20;;;;;;;12.50;11.63;;;3.00;99.90;;;;;;4935298;29;20264;-79
2023/01/19 12:49:51;;;;;;;16.60;13.43;;;2.90;99.90;;;;;;4911383;29;20204;-78
2023/01/19 12:52:33;;;;;;;11.90;10.90;;;2.80;99.90;;;;;;4933528;29;20251;-79
2023/01/19 12:55:04;;;;;;;12.67;11.77;;;2.80;99.90;;;;;;4920317;29;20262;-77
2023/01/19 12:57:35;;;;;;;13.00;11.90;;;2.70;99.90;;;;;;4927082;29;20224;-78
2023/01/19 13:00:06;;;;;;;12.83;11.87;;;2.60;99.90;;;;;;4920974;29;20199;-78
2023/01/19 13:02:52;;;;;;;13.23;12.13;;;2.60;99.90;;;;;;4932472;29;20236;-77
2023/01/19 13:05:46;;;;;;;13.60;12.60;;;2.60;99.90;;;;;;4922778;29;20199;-79
2023/01/19 13:08:19;;;;;;;12.87;11.87;;;2.70;99.90;;;;;;4932226;29;20275;-79
2023/01/19 13:11:20;;;;;;;13.33;12.33;;;2.60;99.90;;;;;;4921834;29;20219;-78
2023/01/19 13:14:24;;;;;;;14.37;12.97;;;2.60;99.90;;;;;;4919287;29;20200;-78
2023/01/19 13:17:26;;;;;;;14.20;12.80;;;2.60;99.90;;;;;;4912334;29;20279;-78
2023/01/19 13:20:26;;;;;;;13.90;12.43;;;2.70;99.90;;;;;;4913010;29;20657;-79
2023/01/19 13:23:19;;;;;;;14.30;12.97;;;2.80;99.90;;;;;;4924531;29;20204;-80
2023/01/19 13:26:00;;;;;;;13.53;12.43;;;2.80;99.90;;;;;;4917452;29;20192;-78
2023/01/19 13:28:33;;;;;;;13.10;12.10;;;2.90;99.90;;;;;;4924400;29;20196;-77
2023/01/19 13:31:02;;;;;;;13.37;12.47;;;2.90;99.90;;;;;;4929217;29;20543;-77
2023/01/19 13:33:44;;;;;;;13.53;12.57;;;2.90;99.90;;;;;;4926248;29;20239;-78
2023/01/19 13:36:34;;;;;;;13.23;12.23;;;3.00;99.90;;;;;;4923492;28;20228;-78
2023/01/19 13:39:05;;;;;;;12.57;11.57;;;3.00;99.90;;;;;;4919022;29;20200;-78
2023/01/19 13:41:36;;;;;;;12.73;11.63;;;3.00;99.90;;;;;;4926028;29;20220;-80
2023/01/19 13:44:08;;;;;;;13.17;12.10;;;3.00;99.90;;;;;;4924787;29;20559;-80
2023/01/19 13:46:38;;;;;;;13.57;12.47;;;3.00;99.90;;;;;;4917268;29;20207;-78
2023/01/19 13:49:17;;;;;;;13.27;12.30;;;2.90;99.90;;;;;;4917271;29;20208;-83
2023/01/19 13:51:44;;;;;;;13.23;12.33;;;2.90;99.90;;;;;;4926809;29;20283;-80
2023/01/19 13:54:16;;;;;;;14.00;13.00;;;2.80;99.90;;;;;;4937203;29;20200;-79
2023/01/19 13:56:48;;;;;;;13.53;12.53;;;2.70;99.90;;;;;;4924940;29;20318;-78
2023/01/19 13:59:15;;;;;;;13.80;12.60;;;2.70;99.90;;;;;;4917508;29;20263;-82
2023/01/19 14:01:44;;;;;;;12.50;11.70;;;2.70;99.90;;;;;;4924713;29;20231;-79
2023/01/19 14:04:29;;;;;;;12.90;11.90;;;2.60;99.90;;;;;;4918730;29;20705;-79
2023/01/19 14:07:00;;;;;;;13.33;12.43;;;2.60;99.90;;;;;;4918610;29;20278;-80
2023/01/19 14:09:28;;;;;;;13.27;12.30;;;2.60;99.90;;;;;;4907070;29;20692;-79
2023/01/19 14:12:16;;;;;;;13.93;12.80;;;2.60;99.90;;;;;;4922201;29;20270;-79
2023/01/19 14:14:45;;;;;;;13.20;12.30;;;2.60;99.90;;;;;;4905021;29;20230;-81
2023/01/19 14:17:22;;;;;;;13.77;12.57;;;2.50;99.90;;;;;;4936776;28;20230;-81
2023/01/19 14:19:50;;;;;;;13.50;12.50;;;2.50;99.90;;;;;;4931746;29;20203;-81
2023/01/19 14:22:18;;;;;;;13.77;12.77;;;2.50;99.90;;;;;;4934629;28;20238;-80
2023/01/19 14:24:46;;;;;;;13.30;12.43;;;2.40;99.90;;;;;;4931298;29;20204;-80
2023/01/19 14:27:20;;;;;;;13.73;12.70;;;2.40;99.90;;;;;;4917875;29;20231;-81
2023/01/19 14:29:49;;;;;;;13.70;12.80;;;2.40;99.90;;;;;;4918780;29;20695;-80
2023/01/19 14:32:18;;;;;;;14.53;13.40;;;2.40;99.90;;;;;;4923989;29;20227;-80
2023/01/19 14:34:46;;;;;;;13.93;12.73;;;2.40;99.90;;;;;;4921085;29;20208;-80
2023/01/19 14:37:18;;;;;;;14.03;13.00;;;2.30;99.90;;;;;;4933150;28;20226;-81
2023/01/19 14:39:48;;;;;;;13.83;12.83;;;2.30;99.90;;;;;;4922371;29;20214;-79
2023/01/19 14:42:20;;;;;;;14.37;13.27;;;2.30;99.90;;;;;;4919025;29;20230;-80
2023/01/19 14:44:49;;;;;;;14.10;13.10;;;2.30;99.90;;;;;;4919585;29;20204;-81
2023/01/19 14:47:29;;;;;;;13.90;12.90;;;2.30;99.90;;;;;;4930418;29;20755;-79
2023/01/19 14:50:00;;;;;;;14.50;13.30;;;2.30;99.90;;;;;;4919206;29;20485;-79
2023/01/19 14:52:30;;;;;;;14.50;13.47;;;2.20;99.90;;;;;;4923662;29;20283;-83
2023/01/19 14:55:01;;;;;;;14.40;13.27;;;2.30;99.90;;;;;;4942890;29;20207;-81
2023/01/19 14:57:28;;;;;;;14.33;13.20;;;2.30;99.90;;;;;;4937094;29;20220;-81
2023/01/19 14:59:55;;;;;;;15.13;13.70;;;2.30;99.90;;;;;;4936910;29;20204;-82
2023/01/19 15:02:22;;;;;;;14.23;13.13;;;2.30;99.90;;;;;;4938819;29;20286;-80
2023/01/19 15:04:52;;;;;;;14.23;13.20;;;2.20;99.90;;;;;;4925119;29;20219;-80
2023/01/19 15:07:21;;;;;;;14.47;13.37;;;2.20;99.90;;;;;;4926909;29;20197;-81
2023/01/19 15:09:48;;;;;;;14.47;13.30;;;2.20;99.90;;;;;;4919061;29;20447;-80
2023/01/19 15:12:19;;;;;;;14.10;13.00;;;2.20;99.90;;;;;;4933252;29;20646;-80
2023/01/19 15:14:46;;;;;;;13.20;12.30;;;2.20;99.90;;;;;;4930752;29;20460;-82
2023/01/19 15:17:24;;;;;;;13.60;12.60;;;2.20;99.90;;;;;;4940858;29;20216;-81
2023/01/19 15:19:52;;;;;;;14.17;13.07;;;2.20;99.90;;;;;;4941551;28;20203;-79
2023/01/19 15:22:20;;;;;;;14.33;13.20;;;2.20;99.90;;;;;;4933629;29;20223;-80
2023/01/19 15:24:47;;;;;;;14.33;13.23;;;2.10;99.90;;;;;;4927262;29;20572;-81
2023/01/19 15:27:16;;;;;;;14.60;13.50;;;2.10;99.90;;;;;;4918368;29;20200;-81
2023/01/19 15:29:43;;;;;;;14.20;13.00;;;2.10;99.90;;;;;;4926699;29;20212;-80
2023/01/19 15:32:12;;;;;;;14.37;13.17;;;2.10;99.90;;;;;;4929391;29;20516;-81
2023/01/19 15:34:39;;;;;;;14.77;13.53;;;2.10;99.90;;;;;;4934892;29;20664;-81
2023/01/19 15:37:06;;;;;;;13.47;12.27;;;2.00;99.90;;;;;;4937991;29;20492;-80
2023/01/19 15:39:33;;;;;;;14.67;13.30;;;1.90;99.90;;;;;;4922567;29;20436;-79
2023/01/19 15:42:00;;;;;;;13.73;12.73;;;1.90;99.90;;;;;;4945659;28;21335;-78
2023/01/19 15:44:29;;;;;;;14.07;13.07;;;2.00;99.90;;;;;;4931279;29;20971;-78
2023/01/19 15:46:56;;;;;;;14.73;13.53;;;1.90;99.90;;;;;;4926155;29;20434;-78
2023/01/19 15:49:23;;;;;;;14.70;13.50;;;1.90;99.90;;;;;;4920990;29;20894;-77