Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:00:50;;;;;;;52.35;24.52;;;;;;;3.35;71.90;100512.34;5091705;28;20024;-49
2022/02/11 00:08:07;;;;;;;46.28;23.67;;;;;;;3.74;70.73;100515.00;5091502;28;20477;-51
2022/02/11 00:10:33;;;;;;;50.40;24.90;;;;;;;3.62;70.95;100515.13;5091285;28;20039;-49
2022/02/11 00:12:59;;;;;;;46.33;23.27;;;;;;;3.36;71.40;100482.47;5091616;28;20027;-51
2022/02/11 00:17:56;;;;;;;48.20;23.80;;;;;;;3.41;71.52;100507.38;5091860;28;20055;-50
2022/02/11 00:20:22;;;;;;;48.90;24.48;;;;;;;3.55;71.62;100513.22;5091574;28;20031;-51
2022/02/11 00:22:48;;;;;;;55.63;25.58;;;;;;;3.46;72.21;100514.84;5091348;28;20110;-51
2022/02/11 00:25:14;;;;;;;44.42;23.77;;;;;;;3.46;72.07;100520.94;5091545;28;20051;-48
2022/02/11 00:37:53;;;;;;;42.53;22.17;;;;;;;3.38;72.02;100510.28;5091634;28;20032;-51
2022/02/11 00:40:49;;;;;;;42.00;20.52;;;;;;;3.38;71.91;100514.72;5091267;28;20027;-49
2022/02/11 01:04:14;;;;;;;34.80;18.33;;;;;;;3.13;73.05;100509.03;5091122;28;20437;-50
2022/02/11 01:06:39;;;;;;;39.53;18.83;;;;;;;3.20;73.01;100502.25;5091326;28;20447;-49
2022/02/11 01:09:05;;;;;;;36.67;18.45;;;;;;;3.20;72.40;100498.78;5091142;28;20026;-51
2022/02/11 01:13:56;;;;;;;29.30;17.20;;;;;;;3.16;72.38;100503.50;5091235;28;20020;-52
2022/02/11 01:16:31;;;;;;;33.35;17.50;;;;;;;3.15;72.51;100506.25;5091036;28;20028;-49
2022/02/11 01:19:06;;;;;;;35.03;17.13;;;;;;;3.05;72.99;100507.06;5090829;28;20020;-50
2022/02/11 01:21:41;;;;;;;37.22;17.85;;;;;;;3.22;72.80;100502.94;5091164;28;20020;-50
2022/02/11 01:24:48;;;;;;;36.40;19.00;;;;;;;3.05;72.40;100504.44;5091046;28;20107;-48
2022/02/11 01:35:21;;;;;;;29.42;16.67;;;;;;;2.83;73.15;100452.91;5090730;28;20058;-49
2022/02/11 02:22:59;;;;;;;32.30;17.77;;;;;;;2.72;73.16;100459.13;5073884;28;20555;-50
2022/02/11 02:25:39;;;;;;;34.78;17.60;;;;;;;2.33;73.42;100461.63;5090955;28;20028;-49
2022/02/11 02:33:55;;;;;;;31.83;16.05;;;;;;;2.28;73.66;100465.63;5093738;28;20229;-50
2022/02/11 02:58:17;;;;;;;27.95;14.50;;;;;;;2.13;74.91;100470.38;5078351;28;20154;-50
2022/02/11 03:15:06;;;;;;;28.25;13.38;;;;;;;1.83;75.88;100482.53;5093393;28;20054;-49
2022/02/11 04:55:15;;;;;;;33.83;16.40;;;;;;;1.01;76.55;100474.44;5091644;28;20055;-51
2022/02/11 05:00:24;;;;;;;26.40;14.43;;;;;;;0.95;77.00;100486.25;5070005;28;20491;-51
2022/02/11 05:02:50;;;;;;;31.45;15.13;;;;;;;0.93;77.01;100477.66;5070761;28;20033;-50
2022/02/11 05:05:16;;;;;;;30.67;14.60;;;;;;;0.86;77.41;100487.00;5067678;28;20043;-49
2022/02/11 05:07:41;;;;;;;28.25;13.73;;;;;;;0.75;77.78;100472.13;5070917;28;20475;-52
2022/02/11 05:10:08;;;;;;;28.52;13.50;;;;;;;0.70;77.22;100476.91;5070773;28;20082;-51
2022/02/11 05:12:34;;;;;;;24.02;13.18;;;;;;;0.84;77.57;100478.41;5070625;28;20028;-51
2022/02/11 05:15:00;;;;;;;26.65;14.00;;;;;;;0.75;77.10;100477.38;5070845;28;20371;-52
2022/02/11 05:17:25;;;;;;;30.20;15.43;;;;;;;0.60;78.18;100474.16;5071010;28;20021;-50
2022/02/11 05:19:51;;;;;;;33.38;15.07;;;;;;;0.64;78.57;100470.34;5070681;28;20021;-49
2022/02/11 05:22:16;;;;;;;34.42;16.23;;;;;;;0.74;78.65;100467.84;5070335;28;20025;-51
2022/02/11 05:24:42;;;;;;;26.60;14.32;;;;;;;0.73;80.34;100474.03;5070626;28;20043;-52
2022/02/11 05:27:07;;;;;;;29.90;14.88;;;;;;;0.81;79.63;100471.63;5070797;28;20020;-49
2022/02/11 05:29:33;;;;;;;34.45;15.25;;;;;;;0.98;78.07;100475.53;5070515;28;20090;-53
2022/02/11 05:31:58;;;;;;;28.58;15.38;;;;;;;1.14;80.63;100477.72;5063274;28;20507;-53
2022/02/11 05:34:23;;;;;;;30.98;15.02;;;;;;;1.01;78.81;100474.44;5017829;28;20045;-51
2022/02/11 05:36:49;;;;;;;31.45;15.57;;;;;;;1.34;77.14;100481.38;5019396;28;20458;-53
2022/02/11 05:39:14;;;;;;;38.42;18.45;;;;;;;1.30;77.22;100480.78;5010603;28;20022;-52
2022/02/11 05:41:40;;;;;;;46.28;19.70;;;;;;;1.70;75.21;100484.53;5010162;28;20391;-51
2022/02/11 05:44:05;;;;;;;33.75;18.25;;;;;;;1.75;75.04;100493.69;5010795;28;20022;-53
2022/02/11 05:46:31;;;;;;;33.00;16.95;;;;;;;1.87;76.33;100494.44;5010587;28;20132;-49
2022/02/11 05:48:58;;;;;;;92.13;39.92;;;;;;;2.11;75.53;100493.31;5022229;28;20026;-50
2022/02/11 05:51:23;;;;;;;42.38;19.15;;;;;;;2.11;74.37;100498.56;5028543;28;20082;-52
2022/02/11 05:53:49;;;;;;;44.30;22.75;;;;;;;2.23;74.99;100496.69;5029765;28;20037;-50
2022/02/11 05:56:14;;;;;;;39.97;20.60;;;;;;;2.33;74.18;100502.84;5028436;28;20476;-52
2022/02/11 05:58:39;;;;;;;36.05;18.75;;;;;;;2.58;74.35;100495.47;5029766;28;20022;-51
2022/02/11 06:01:05;;;;;;;36.95;18.20;;;;;;;2.78;74.70;100504.22;5030412;28;20091;-53
2022/02/11 06:03:31;;;;;;;29.40;16.70;;;;;;;2.91;73.31;100491.69;5034299;28;20025;-53
2022/02/11 06:05:56;;;;;;;36.08;18.02;;;;;;;3.04;72.60;100499.31;5034171;28;20071;-51
2022/02/11 06:08:22;;;;;;;66.15;33.63;;;;;;;3.22;72.40;100502.09;5033919;28;20032;-51
2022/02/11 06:10:48;;;;;;;81.97;40.47;;;;;;;3.52;70.65;100477.44;5033882;28;20028;-52
2022/02/11 06:13:14;;;;;;;55.22;29.50;;;;;;;3.82;69.33;100517.75;5034060;28;20467;-52
2022/02/11 06:15:39;;;;;;;49.78;25.67;;;;;;;3.99;68.22;100522.28;5034098;28;20021;-50
2022/02/11 06:18:05;;;;;;;32.33;16.83;;;;;;;4.41;66.74;100518.44;5033796;28;20021;-48
2022/02/11 06:20:30;;;;;;;30.02;16.98;;;;;;;4.44;66.07;100516.34;5033697;28;20021;-49
2022/02/11 06:22:56;;;;;;;38.55;16.75;;;;;;;4.59;66.04;100521.97;5033676;28;20022;-50
2022/02/11 06:25:22;;;;;;;35.90;18.10;;;;;;;4.59;65.96;100519.34;5033113;28;20030;-49
2022/02/11 06:27:47;;;;;;;35.50;18.42;;;;;;;4.67;66.11;100513.34;5033363;28;20080;-49
2022/02/11 06:30:13;;;;;;;32.08;18.30;;;;;;;4.83;65.57;100515.31;5033066;28;20033;-49
2022/02/11 06:32:39;;;;;;;35.80;18.70;;;;;;;5.04;65.14;100509.78;5042392;28;20068;-49
2022/02/11 06:35:05;;;;;;;33.17;17.50;;;;;;;5.38;63.41;100507.31;5073196;28;20415;-50
2022/02/11 06:37:30;;;;;;;33.22;18.75;;;;;;;5.75;62.63;100510.75;5073216;28;20103;-49
2022/02/11 06:39:55;;;;;;;33.50;18.95;;;;;;;6.10;61.68;100509.91;5073477;28;20040;-51
2022/02/11 06:42:21;;;;;;;34.17;18.88;;;;;;;6.21;60.38;100509.63;5073618;28;20470;-52
2022/02/11 06:44:46;;;;;;;32.00;18.67;;;;;;;7.53;58.57;100510.88;5073302;28;20032;-50
2022/02/11 06:47:12;;;;;;;36.15;18.58;;;;;;;7.96;55.37;100508.88;5072828;28;20025;-50
2022/02/11 06:49:37;;;;;;;32.20;18.23;;;;;;;7.78;55.37;100501.09;5072840;28;20028;-52
2022/02/11 06:52:03;;;;;;;38.33;19.77;;;;;;;7.51;56.57;100506.75;5072879;28;20024;-52
2022/02/11 06:54:29;;;;;;;32.40;17.77;;;;;;;7.66;60.63;100509.56;5073100;28;20029;-52
2022/02/11 06:56:54;;;;;;;34.47;19.15;;;;;;;7.94;59.21;100518.84;5072663;28;20036;-51
2022/02/11 06:59:20;;;;;;;31.63;17.75;;;;;;;8.06;55.26;100511.34;5073074;28;20400;-51
2022/02/11 07:01:45;;;;;;;32.88;18.33;;;;;;;9.05;54.14;100505.72;5072679;28;20029;-50
2022/02/11 07:04:10;;;;;;;37.85;21.45;;;;;;;9.03;52.62;100508.56;5054885;28;20024;-52
2022/02/11 07:06:36;;;;;;;38.20;21.17;;;;;;;8.54;53.11;100511.44;5072722;28;20028;-49
2022/02/11 07:09:01;;;;;;;28.00;17.08;;;;;;;8.71;52.87;100512.19;5072544;28;20028;-51
2022/02/11 07:11:27;;;;;;;26.95;15.75;;;;;;;8.45;53.33;100513.25;5072582;28;20036;-49
2022/02/11 07:13:52;;;;;;;25.65;14.93;;;;;;;8.38;53.25;100514.94;5072349;28;20025;-49
2022/02/11 07:16:18;;;;;;;26.33;15.05;;;;;;;8.64;52.40;100511.22;5072849;28;20033;-52
2022/02/11 07:18:44;;;;;;;24.20;14.88;;;;;;;8.77;53.34;100514.97;5072166;28;20024;-51
2022/02/11 07:21:09;;;;;;;26.88;15.57;;;;;;;8.75;52.59;100508.19;5072544;28;20476;-49
2022/02/11 07:23:35;;;;;;;28.52;15.48;;;;;;;8.78;52.51;100507.84;5072558;28;20068;-49
2022/02/11 07:26:00;;;;;;;30.75;16.27;;;;;;;9.21;52.26;100502.94;5072341;28;20032;-51
2022/02/11 07:28:26;;;;;;;54.13;28.20;;;;;;;9.45;50.65;100501.16;5072471;28;20028;-49
2022/02/11 07:30:51;;;;;;;40.38;22.35;;;;;;;9.56;50.96;100498.91;5072225;28;20480;-50
2022/02/11 07:33:18;;;;;;;29.38;18.48;;;;;;;9.95;51.03;100497.06;5071907;28;20107;-51
2022/02/11 07:35:44;;;;;;;27.98;15.68;;;;;;;10.17;48.93;100506.00;5072552;28;20024;-49
2022/02/11 07:38:10;;;;;;;27.55;15.18;;;;;;;10.32;48.52;100490.06;5054455;28;20112;-51
2022/02/11 07:40:39;;;;;;;25.95;15.48;;;;;;;10.53;48.21;100486.69;5072256;28;20029;-53
2022/02/11 07:43:04;;;;;;;27.52;16.45;;;;;;;10.68;47.80;100483.97;5053849;28;20028;-52
2022/02/11 07:45:30;;;;;;;29.15;16.45;;;;;;;10.66;47.76;100486.00;5072253;28;20044;-48
2022/02/11 07:47:56;;;;;;;25.65;15.57;;;;;;;10.70;47.12;100452.66;5071841;28;20024;-48
2022/02/11 07:50:21;;;;;;;26.67;14.98;;;;;;;10.90;46.81;100482.19;5071463;28;20515;-52
2022/02/11 07:52:47;;;;;;;24.60;15.20;;;;;;;10.98;47.05;100481.25;5071686;28;20059;-50
2022/02/11 07:55:12;;;;;;;21.40;12.70;;;;;;;11.32;45.34;100480.59;5070972;28;20488;-52
2022/02/11 07:57:37;;;;;;;22.10;13.68;;;;;;;11.68;44.44;100475.16;5071686;28;20356;-50
2022/02/11 08:00:04;;;;;;;24.73;13.88;;;;;;;11.90;44.57;100483.16;5071474;28;20020;-49
2022/02/11 08:02:34;;;;;;;26.73;14.00;;;;;;;11.69;44.76;100473.31;5071835;28;20026;-52
2022/02/11 08:05:00;;;;;;;;;;;;;;;11.82;44.16;100472.59;5072046;28;20020;-48
2022/02/11 08:07:25;;;;;;;26.90;14.63;;;;;;;11.84;43.89;100467.91;5071555;28;19919;-48
2022/02/11 08:09:50;;;;;;;22.48;13.52;;;;;;;11.79;44.20;100475.66;5053380;28;20452;-51
2022/02/11 08:12:17;;;;;;;21.02;12.02;;;;;;;12.11;42.27;100468.94;5071328;28;20119;-50
2022/02/11 08:14:42;;;;;;;18.73;12.20;;;;;;;12.17;42.12;100462.00;5071484;28;20085;-49
2022/02/11 08:17:08;;;;;;;21.00;12.82;;;;;;;12.24;42.57;100462.84;5069644;28;20041;-49
2022/02/11 08:19:33;;;;;;;21.45;12.30;;;;;;;12.44;42.27;100466.44;5071574;28;20523;-50
2022/02/11 08:21:58;;;;;;;22.65;13.45;;;;;;;12.42;40.82;100465.00;5079294;28;20020;-50
2022/02/11 08:24:24;;;;;;;18.15;11.75;;;;;;;12.42;40.83;100462.34;5082827;28;20032;-50
2022/02/11 08:26:49;;;;;;;20.35;12.55;;;;;;;12.48;41.36;100453.53;5071292;28;20012;-50
2022/02/11 08:29:21;;;;;;;25.45;12.55;;;;;;;12.30;41.33;100451.41;5071119;28;20484;-50
2022/02/11 08:31:46;;;;;;;18.77;11.88;;;;;;;12.44;41.53;100453.09;5070880;28;20021;-52
2022/02/11 08:34:11;;;;;;;18.20;12.02;;;;;;;12.63;41.11;100453.41;5070595;28;20052;-51
2022/02/11 08:36:37;;;;;;;17.90;11.02;;;;;;;12.88;39.88;100422.44;5070707;28;20017;-51
2022/02/11 08:39:03;;;;;;;20.15;10.93;;;;;;;13.03;39.84;100442.84;5052651;28;20023;-51
2022/02/11 08:41:28;;;;;;;31.88;14.30;;;;;;;12.91;40.59;100438.06;5069422;28;20029;-51
2022/02/11 08:43:54;;;;;;;24.02;12.45;;;;;;;13.29;39.48;100434.03;5072693;28;20028;-51
2022/02/11 08:46:19;;;;;;;40.13;16.48;;;;;;;13.65;39.17;100439.00;5068478;28;20197;-52
2022/02/11 08:48:45;;;;;;;19.38;11.65;;;;;;;13.37;39.16;100431.19;5070676;28;20086;-50
2022/02/11 08:51:11;;;;;;;17.48;10.80;;;;;;;13.29;38.31;100432.19;5070497;28;20029;-52
2022/02/11 08:53:36;;;;;;;17.63;10.13;;;;;;;13.36;38.03;100434.88;5075411;28;20032;-52
2022/02/11 08:56:05;;;;;;;19.95;11.30;;;;;;;13.28;38.50;100438.53;5081016;28;20024;-52
2022/02/11 08:58:31;;;;;;;18.80;11.25;;;;;;;13.44;38.38;100440.03;5075403;28;20036;-53
2022/02/11 09:00:56;;;;;;;17.65;10.73;;;;;;;13.30;37.69;100433.03;5071116;28;20059;-52
2022/02/11 09:03:22;;;;;;;17.90;11.43;;;;;;;13.01;38.18;100437.69;5075629;28;20035;-51
2022/02/11 09:05:48;;;;;;;15.57;9.80;;;;;;;13.40;37.38;100436.13;5076337;28;20023;-48
2022/02/11 09:08:13;;;;;;;17.17;9.85;;;;;;;13.28;37.39;100433.19;5070693;28;20439;-51
2022/02/11 09:10:39;;;;;;;16.23;10.02;;;;;;;13.28;38.39;100429.72;5071105;28;20029;-53
2022/02/11 09:13:04;;;;;;;17.10;10.93;;;;;;;13.33;38.07;100421.94;5070661;28;20070;-49
2022/02/11 09:15:30;;;;;;;16.13;11.02;;;;;;;13.61;37.96;100421.72;5070786;28;20052;-49
2022/02/11 09:17:55;;;;;;;16.38;10.80;;;;;;;13.54;37.98;100423.59;5072553;28;20036;-49
2022/02/11 09:20:21;;;;;;;20.85;11.20;;;;;;;13.57;37.99;100425.81;5070766;28;20099;-50
2022/02/11 09:22:47;;;;;;;24.08;12.77;;;;;;;13.69;37.86;100413.50;5070613;28;20440;-48
2022/02/11 09:25:14;;;;;;;23.25;13.73;;;;;;;13.50;38.22;100411.66;5070351;28;20537;-51
2022/02/11 09:27:45;;;;;;;23.88;14.30;;;;;;;13.56;38.71;100407.34;5051881;28;20422;-49
2022/02/11 09:30:11;;;;;;;27.08;15.07;;;;;;;12.99;39.90;100410.34;5069952;28;20032;-51
2022/02/11 09:32:37;;;;;;;32.65;14.45;;;;;;;12.94;39.47;100380.75;5070119;28;20113;-51
2022/02/11 09:35:03;;;;;;;24.95;13.48;;;;;;;13.00;39.52;100397.81;5070288;28;20119;-50
2022/02/11 09:37:28;;;;;;;23.42;12.77;;;;;;;12.56;40.00;100405.31;5074228;28;20020;-49
2022/02/11 09:39:54;;;;;;;23.85;13.25;;;;;;;12.96;39.37;100402.72;5074518;28;20024;-52
2022/02/11 09:42:20;;;;;;;22.45;13.02;;;;;;;13.12;39.30;100396.19;5074447;28;20028;-50
2022/02/11 09:44:46;;;;;;;30.48;15.05;;;;;;;13.29;39.21;100401.97;5074061;28;20094;-52
2022/02/11 09:47:12;;;;;;;23.98;13.90;;;;;;;13.49;38.47;100388.59;5078164;28;20086;-49
2022/02/11 09:49:37;;;;;;;24.20;13.52;;;;;;;13.51;39.23;100386.53;5083305;28;20016;-53
2022/02/11 09:52:05;;;;;;;27.48;14.98;;;;;;;13.54;39.88;100380.81;5079010;28;20430;-52
2022/02/11 09:54:32;;;;;;;23.58;14.52;;;;;;;13.52;39.14;100374.84;5082813;28;20307;-51
2022/02/11 09:56:58;;;;;;;23.48;14.85;;;;;;;13.64;39.38;100377.69;5075981;28;20084;-50
2022/02/11 09:59:23;;;;;;;27.30;15.85;;;;;;;13.38;39.72;100367.84;5078321;28;20035;-49
2022/02/11 10:01:49;;;;;;;25.65;15.63;;;;;;;13.37;39.70;100369.69;5084622;28;20028;-53
2022/02/11 10:04:16;;;;;;;26.48;14.35;;;;;;;13.58;39.46;100365.16;5056644;28;20407;-52
2022/02/11 10:06:42;;;;;;;24.55;14.63;;;;;;;13.28;39.82;100350.34;5073717;28;20082;-49
2022/02/11 10:09:07;;;;;;;22.83;14.63;;;;;;;12.83;41.19;100358.13;5073533;28;20020;-50
2022/02/11 10:11:33;;;;;;;27.55;13.93;;;;;;;12.66;41.28;100348.84;5073607;28;20036;-51
2022/02/11 10:14:20;;;;;;;22.30;13.00;;;;;;;13.05;40.48;100345.41;5055098;28;20031;-48
2022/02/11 10:17:16;;;;;;;24.85;13.45;;;;;;;13.31;39.87;100343.81;5073711;28;20032;-49
2022/02/11 10:19:52;;;;;;;18.70;12.57;;;;;;;13.28;39.47;100342.31;5071452;28;20032;-52
2022/02/11 10:22:23;;;;;;;19.65;12.00;;;;;;;13.51;38.53;100330.41;5073578;28;20502;-51
2022/02/11 10:24:49;;;;;;;18.60;11.65;;;;;;;13.44;37.80;100329.59;5073357;28;20082;-50
2022/02/11 10:27:16;;;;;;;20.42;11.52;;;;;;;13.53;38.12;100316.81;5073384;28;20525;-51
2022/02/11 10:29:41;;;;;;;15.57;9.73;;;;;;;13.39;37.51;100308.03;5073462;28;20475;-50
2022/02/11 10:32:07;;;;;;;13.38;9.27;;;;;;;13.64;37.43;100294.78;5073381;28;20020;-48
2022/02/11 10:34:32;;;;;;;14.05;8.07;;;;;;;13.73;36.17;100298.88;5071487;28;20090;-49
2022/02/11 10:36:57;;;;;;;15.27;8.65;;;;;;;13.30;36.90;100291.38;5072366;28;20032;-49
2022/02/11 10:39:27;;;;;;;14.57;9.35;;;;;;;13.52;38.03;100285.75;5072765;28;20024;-50
2022/02/11 10:41:54;;;;;;;14.48;8.45;;;;;;;13.11;39.12;100284.97;5072728;28;20416;-49
2022/02/11 10:44:27;;;;;;;13.25;8.35;;;;;;;13.55;37.66;100288.84;5071364;28;20123;-49
2022/02/11 10:46:54;;;;;;;15.32;8.50;;;;;;;14.07;36.29;100287.03;5070350;28;20035;-49
2022/02/11 10:49:33;;;;;;;12.18;7.95;;;;;;;14.11;36.29;100278.53;5071984;28;20020;-48
2022/02/11 10:52:17;;;;;;;11.90;7.82;;;;;;;13.99;36.74;100283.75;5080228;28;20356;-48
2022/02/11 11:07:06;;;;;;;11.70;6.70;;;;;;;13.90;36.34;100259.13;5087347;27;20388;-39
2022/02/11 11:09:33;;;;;;;10.25;7.55;;;;;;;14.04;36.33;100249.97;5087786;28;20082;-39
2022/02/11 11:12:00;;;;;;;10.60;7.40;;;;;;;14.91;35.08;100243.22;5087343;28;20548;-39
2022/02/11 11:14:25;;;;;;;10.98;7.03;;;;;;;15.22;34.10;100240.44;5069763;28;20058;-39
2022/02/11 11:16:53;;;;;;;10.35;7.28;;;;;;;14.57;35.67;100250.72;5087417;28;20024;-38
2022/02/11 11:19:18;;;;;;;11.25;7.35;;;;;;;14.73;35.36;100244.00;5087439;28;20016;-39
2022/02/11 11:22:11;;;;;;;14.05;7.57;;;;;;;14.79;35.88;100243.13;5085925;28;20407;-39
2022/02/11 11:24:48;;;;;;;11.93;7.75;;;;;;;15.03;35.32;100236.13;5086409;28;20078;-40
2022/02/11 11:27:42;;;;;;;12.57;7.85;;;;;;;15.16;34.95;100227.13;5087312;28;20499;-38
2022/02/11 11:30:37;;;;;;;15.40;8.13;;;;;;;15.05;34.13;100226.00;5087228;28;20025;-38
2022/02/11 11:33:08;;;;;;;11.40;7.93;;;;;;;14.96;35.01;100217.41;5082073;28;20032;-39
2022/02/11 11:35:46;;;;;;;10.48;7.72;;;;;;;15.04;35.07;100211.78;5087225;28;20024;-39
2022/02/11 11:38:11;;;;;;;11.93;7.97;;;;;;;15.19;34.79;100203.38;5086949;28;20503;-40
2022/02/11 11:40:37;;;;;;;12.63;7.85;;;;;;;15.73;34.42;100202.75;5086793;28;20130;-39
2022/02/11 11:43:15;;;;;;;11.35;8.10;;;;;;;15.69;33.97;100204.22;5085592;28;20024;-39
2022/02/11 11:45:43;;;;;;;13.48;8.20;;;;;;;15.36;34.60;100208.13;5087369;28;20028;-39
2022/02/11 11:48:13;;;;;;;11.02;8.48;;;;;;;15.28;34.66;100197.72;5087149;28;20131;-39
2022/02/11 11:50:40;;;;;;;13.98;8.15;;;;;;;14.91;35.27;100201.19;5085816;28;20069;-38
2022/02/11 11:53:25;;;;;;;13.80;8.60;;;;;;;15.30;34.83;100198.31;5087010;28;20024;-38
2022/02/11 11:55:51;;;;;;;13.98;8.45;;;;;;;16.03;33.02;100187.50;5086592;28;20422;-39
2022/02/11 11:58:43;;;;;;;13.98;8.50;;;;;;;15.64;34.34;100189.63;5086583;28;20021;-39
2022/02/11 12:01:08;;;;;;;13.05;8.70;;;;;;;15.09;35.84;100178.94;5086621;28;20507;-39
2022/02/11 12:03:34;;;;;;;14.10;9.05;;;;;;;15.83;35.25;100170.84;5068235;28;20032;-39
2022/02/11 12:06:15;;;;;;;14.05;9.30;;;;;;;15.44;35.80;100178.34;5083602;28;20491;-38
2022/02/11 12:08:41;;;;;;;13.57;9.30;;;;;;;15.16;35.18;100168.97;5072254;28;20024;-38
2022/02/11 12:11:07;;;;;;;14.93;9.27;;;;;;;15.17;35.89;100162.56;5071901;28;20514;-39
2022/02/11 12:13:32;;;;;;;13.88;9.27;;;;;;;15.96;33.86;100161.81;5071718;28;20016;-39
2022/02/11 12:15:58;;;;;;;15.20;9.25;;;;;;;15.73;33.45;100157.16;5072335;28;20032;-39
2022/02/11 12:18:24;;;;;;;12.15;8.02;;;;;;;14.74;36.92;100151.91;5071867;28;20545;-39
2022/02/11 12:20:50;;;;;;;13.43;8.82;;;;;;;15.02;35.83;100152.22;5073115;28;20024;-39
2022/02/11 12:28:44;;;;;;;13.27;9.02;;;;;;;15.90;34.38;100136.69;5071788;28;20054;-39
2022/02/11 12:31:10;;;;;;;15.13;8.82;;;;;;;15.74;34.41;100140.03;5071359;28;20479;-39
2022/02/11 12:33:37;;;;;;;13.98;8.88;;;;;;;16.84;33.04;100132.50;5072021;28;20078;-39
2022/02/11 12:36:10;;;;;;;14.68;8.75;;;;;;;16.39;32.85;100132.00;5072965;28;20055;-39
2022/02/11 12:38:36;;;;;;;13.68;8.80;;;;;;;16.39;32.51;100132.00;5072406;28;20113;-39
2022/02/11 12:41:02;;;;;;;14.13;8.38;;;;;;;16.45;33.56;100129.44;5072334;28;20062;-39
2022/02/11 12:43:29;;;;;;;13.80;8.60;;;;;;;17.39;31.57;100119.41;5072309;28;20060;-39
2022/02/11 12:45:55;;;;;;;15.25;8.30;;;;;;;16.69;32.71;100125.69;5072469;28;20059;-39
2022/02/11 12:48:28;;;;;;;17.48;8.80;;;;;;;16.01;34.59;100127.88;5072350;28;20074;-39
2022/02/11 12:50:54;;;;;;;15.55;9.10;;;;;;;16.36;33.98;100121.72;5072375;28;20020;-40
2022/02/11 12:53:20;;;;;;;12.45;8.73;;;;;;;16.49;33.54;100112.63;5072297;28;20329;-39
2022/02/11 12:55:50;;;;;;;13.70;8.50;;;;;;;16.02;34.46;100104.53;5072124;28;20017;-39
2022/02/11 12:58:15;;;;;;;15.00;8.57;;;;;;;15.89;34.27;100102.84;5072216;28;20107;-39
2022/02/11 13:00:42;;;;;;;16.92;8.55;;;;;;;16.53;33.40;100099.56;5072080;28;20031;-39
2022/02/11 13:03:09;;;;;;;14.27;8.70;;;;;;;16.60;33.24;100102.91;5072198;28;20086;-39
2022/02/11 13:05:43;;;;;;;14.82;8.90;;;;;;;16.65;33.05;100100.34;5071988;28;20130;-39
2022/02/11 13:08:09;;;;;;;15.27;8.95;;;;;;;16.54;33.80;100095.81;5071884;28;20506;-39
2022/02/11 13:10:36;;;;;;;15.80;8.07;;;;;;;17.30;32.58;100101.19;5071579;28;20036;-41
2022/02/11 13:13:03;;;;;;;12.25;8.15;;;;;;;16.68;33.28;100093.69;5072095;28;20028;-40
2022/02/11 13:15:30;;;;;;;14.88;8.48;;;;;;;16.57;34.01;100098.03;5071730;28;20099;-38
2022/02/11 13:18:17;;;;;;;13.13;8.30;;;;;;;16.59;34.16;100091.38;5071035;28;20056;-39
2022/02/11 13:20:44;;;;;;;14.55;8.45;;;;;;;17.07;33.18;100091.31;5072175;28;20043;-39
2022/02/11 13:23:13;;;;;;;12.05;8.05;;;;;;;16.60;33.75;100092.16;5071904;28;20486;-39
2022/02/11 13:25:39;;;;;;;11.55;8.40;;;;;;;16.52;33.53;100084.47;5071978;28;20077;-39
2022/02/11 13:28:12;;;;;;;12.82;8.55;;;;;;;17.22;32.82;100093.50;5070342;28;20036;-38
2022/02/11 13:30:38;;;;;;;13.02;8.20;;;;;;;16.65;34.29;100091.47;5071584;28;20352;-39
2022/02/11 13:33:28;;;;;;;12.73;7.53;;;;;;;16.26;34.11;100083.91;5071446;28;20033;-38
2022/02/11 13:35:55;;;;;;;12.10;6.93;;;;;;;16.15;35.16;100098.13;5071476;28;20051;-39
2022/02/11 13:38:25;;;;;;;9.52;6.82;;;;;;;16.79;33.37;100093.69;5071441;28;20488;-39
2022/02/11 13:41:10;;;;;;;13.60;7.07;;;;;;;16.23;34.38;100100.47;5071492;28;20025;-39
2022/02/11 13:43:45;;;;;;;11.40;7.13;;;;;;;16.12;35.09;100104.75;5071121;28;20521;-38
2022/02/11 13:46:11;;;;;;;10.30;7.10;;;;;;;16.78;33.38;100097.41;5071109;28;20031;-38
2022/02/11 13:48:55;;;;;;;10.25;6.90;;;;;;;16.49;34.11;100098.41;5053417;28;20170;-39
2022/02/11 13:51:21;;;;;;;11.13;6.90;;;;;;;16.17;34.99;100091.47;5069728;28;20101;-38
2022/02/11 13:53:52;;;;;;;14.15;6.90;;;;;;;16.59;33.99;100098.59;5070671;28;20488;-39
2022/02/11 13:56:22;;;;;;;10.10;6.70;;;;;;;17.39;32.31;100092.50;5070430;28;20028;-39
2022/02/11 13:59:04;;;;;;;11.98;6.93;;;;;;;16.66;33.28;100093.94;5070757;28;20029;-38
2022/02/11 14:01:30;;;;;;;12.98;8.15;;;;;;;16.19;33.62;100080.50;5070675;28;20107;-39
2022/02/11 14:04:04;;;;;;;12.30;7.93;;;;;;;16.68;34.46;100080.25;5071114;28;20391;-39
2022/02/11 14:06:36;;;;;;;12.60;7.38;;;;;;;16.88;33.47;100078.03;5069592;28;20449;-39
2022/02/11 14:09:05;;;;;;;14.10;7.28;;;;;;;16.44;33.62;100076.78;5071047;28;20031;-39
2022/02/11 14:11:42;;;;;;;10.27;6.88;;;;;;;16.66;33.04;100082.34;5071212;28;20020;-39
2022/02/11 14:14:12;;;;;;;11.88;7.25;;;;;;;17.30;31.95;100082.38;5070022;28;20035;-39
2022/02/11 14:16:37;;;;;;;10.77;6.85;;;;;;;16.88;32.44;100077.22;5069516;28;20425;-38
2022/02/11 14:19:03;;;;;;;11.98;6.55;;;;;;;16.64;32.98;100085.31;5070994;28;20107;-38
2022/02/11 14:21:28;;;;;;;11.88;6.57;;;;;;;16.75;32.82;100078.25;5070540;28;20381;-39
2022/02/11 14:23:54;;;;;;;8.90;6.50;;;;;;;17.31;32.17;100081.31;5070659;28;20028;-38
2022/02/11 14:26:20;;;;;;;12.27;6.97;;;;;;;16.67;32.86;100074.06;5070770;28;20086;-38
2022/02/11 14:28:45;;;;;;;9.73;6.57;;;;;;;16.06;33.72;100073.47;5070267;28;20028;-38
2022/02/11 14:31:11;;;;;;;11.40;7.25;;;;;;;16.56;33.48;100077.56;5070182;28;20047;-38
2022/02/11 14:33:36;;;;;;;12.90;6.53;;;;;;;16.63;33.14;100077.47;5070637;28;20051;-38
2022/02/11 14:36:02;;;;;;;15.00;6.43;;;;;;;16.46;33.38;100080.84;5069926;28;20017;-39
2022/02/11 14:38:27;;;;;;;10.93;6.47;;;;;;;16.30;32.74;100081.56;5069587;28;20376;-39
2022/02/11 14:43:37;;;;;;;8.77;6.32;;;;;;;16.41;32.95;100067.28;5070474;28;20468;-39
2022/02/11 14:46:02;;;;;;;13.25;6.43;;;;;;;15.95;33.95;100069.72;5071047;28;20463;-38
2022/02/11 14:48:28;;;;;;;13.77;7.20;;;;;;;15.98;33.79;100071.94;5070362;28;20051;-39
2022/02/11 14:50:53;;;;;;;12.98;6.72;;;;;;;16.51;32.73;100070.22;5070510;28;20028;-38
2022/02/11 14:53:19;;;;;;;8.27;6.40;;;;;;;16.15;33.56;100073.97;5070257;28;20032;-39
2022/02/11 14:55:44;;;;;;;16.95;7.13;;;;;;;15.79;34.12;100075.78;5070096;28;20024;-39
2022/02/11 14:58:10;;;;;;;8.75;6.22;;;;;;;16.46;32.82;100063.94;5070129;28;20073;-39
2022/02/11 15:00:35;;;;;;;10.70;5.55;;;;;;;16.32;32.77;100069.53;5070195;28;20020;-38
2022/02/11 15:03:01;;;;;;;11.88;5.57;;;;;;;15.79;33.52;100071.22;5069186;28;20130;-39
2022/02/11 15:05:26;;;;;;;11.98;5.93;;;;;;;15.78;34.70;100071.44;5068386;28;20037;-38
2022/02/11 15:07:53;;;;;;;13.35;6.07;;;;;;;16.39;33.09;100066.72;5069754;28;20028;-39
2022/02/11 15:10:20;;;;;;;7.38;4.53;;;;;;;15.85;33.32;100068.66;5069789;28;20154;-38
2022/02/11 15:12:45;;;;;;;7.28;5.30;;;;;;;15.64;34.03;100060.06;5070198;28;20048;-38
2022/02/11 15:15:10;;;;;;;12.45;5.97;;;;;;;15.61;34.65;100071.25;5069967;28;20440;-38
2022/02/11 15:17:36;;;;;;;11.05;6.20;;;;;;;15.83;34.50;100069.69;5070365;28;20028;-39
2022/02/11 15:20:02;;;;;;;7.28;5.45;;;;;;;15.40;35.32;100069.88;5069729;28;20024;-39
2022/02/11 15:22:27;;;;;;;11.23;5.65;;;;;;;14.92;37.02;100073.38;5069942;28;20020;-38
2022/02/11 15:24:53;;;;;;;10.35;6.15;;;;;;;15.27;36.51;100075.41;5068846;28;20024;-39
2022/02/11 15:27:18;;;;;;;12.38;6.18;;;;;;;15.11;36.52;100077.69;5070461;28;20020;-39
2022/02/11 15:29:44;;;;;;;8.57;5.45;;;;;;;14.90;37.74;100075.47;5069587;28;20032;-39
2022/02/11 15:32:10;;;;;;;10.38;5.63;;;;;;;14.43;38.79;100081.25;5069559;28;20024;-38
2022/02/11 15:34:36;;;;;;;11.30;6.57;;;;;;;14.92;37.72;100079.56;5068194;28;20024;-39
2022/02/11 15:37:02;;;;;;;12.95;6.28;;;;;;;15.02;37.55;100082.53;5069004;28;20069;-38