Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/18 00:01:10;;;;;;;1.67;1.20;;;2.60;99.90;;;;;;1892666;75;25244;-86
2024/04/18 00:03:58;;;;;;;1.53;0.90;;;2.60;99.90;;;;;;1873039;76;25204;-86
2024/04/18 00:06:47;;;;;;;1.20;1.10;;;2.60;99.90;;;;;;1936246;72;25664;-86
2024/04/18 00:09:35;;;;;;;0.90;0.90;;;2.60;99.90;;;;;;1893594;75;25740;-86
2024/04/18 00:12:24;;;;;;;1.27;1.17;;;2.60;99.90;;;;;;1839698;76;25280;-86
2024/04/18 00:15:15;;;;;;;0.90;0.87;;;2.50;99.90;;;;;;1859981;75;25336;-86
2024/04/18 00:18:02;;;;;;;0.80;0.80;;;2.40;99.90;;;;;;1892651;75;25189;-86
2024/04/18 00:20:51;;;;;;;0.97;0.97;;;2.40;99.90;;;;;;1846343;77;25258;-86
2024/04/18 00:23:40;;;;;;;1.33;1.23;;;2.30;99.90;;;;;;1866966;75;25343;-86
2024/04/18 00:26:28;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;1894543;75;25392;-86
2024/04/18 00:29:17;;;;;;;1.13;1.00;;;2.20;99.90;;;;;;1864956;75;25267;-86
2024/04/18 00:32:06;;;;;;;1.23;1.00;;;2.10;99.90;;;;;;1894441;75;25325;-86
2024/04/18 00:34:55;;;;;;;1.10;1.07;;;2.20;99.90;;;;;;1879895;75;25174;-86
2024/04/18 00:37:43;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;1894674;75;25231;-86
2024/04/18 00:40:34;;;;;;;1.07;1.00;;;2.10;99.90;;;;;;1865623;76;25282;-86
2024/04/18 00:46:05;;;;;;;1.00;1.00;;;2.10;99.90;;;;;;1923389;72;26719;-87
2024/04/18 00:48:53;;;;;;;0.67;0.67;;;2.00;99.90;;;;;;1910374;73;25242;-86
2024/04/18 00:51:42;;;;;;;0.97;0.90;;;2.00;99.90;;;;;;1875632;75;25347;-86
2024/04/18 00:54:31;;;;;;;1.40;1.30;;;2.00;99.90;;;;;;1877867;74;25257;-87
2024/04/18 00:57:20;;;;;;;1.20;0.77;;;2.00;99.90;;;;;;1853173;76;25246;-87
2024/04/18 01:02:53;;;;;;;1.33;0.93;;;2.00;99.90;;;;;;1929605;72;27537;-87
2024/04/18 01:05:42;;;;;;;0.70;0.67;;;2.00;99.90;;;;;;1863476;76;25298;-85
2024/04/18 01:11:10;;;;;;;1.63;0.90;;;1.90;99.90;;;;;;1955131;72;27020;-86
2024/04/18 01:13:59;;;;;;;0.97;0.77;;;1.90;99.90;;;;;;1916186;75;25254;-86
2024/04/18 01:16:48;;;;;;;1.37;1.27;;;1.80;99.90;;;;;;1915668;75;25307;-86
2024/04/18 01:19:37;;;;;;;1.60;1.33;;;1.70;99.90;;;;;;1913958;75;25251;-86
2024/04/18 01:22:26;;;;;;;1.37;1.20;;;1.60;99.90;;;;;;1884261;75;25315;-86
2024/04/18 01:25:15;;;;;;;1.27;1.03;;;1.60;99.90;;;;;;1895245;73;25248;-86
2024/04/18 01:28:04;;;;;;;1.10;1.07;;;1.70;99.90;;;;;;1914300;75;25628;-86
2024/04/18 01:30:53;;;;;;;1.30;1.03;;;1.70;99.90;;;;;;1906207;75;25267;-87
2024/04/18 01:33:42;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;1921514;73;25732;-87
2024/04/18 01:36:31;;;;;;;1.07;1.07;;;1.70;99.90;;;;;;1913349;73;25243;-87
2024/04/18 01:42:01;;;;;;;0.83;0.73;;;1.70;99.90;;;;;;1931765;72;27047;-86
2024/04/18 01:44:51;;;;;;;1.13;0.90;;;1.70;99.90;;;;;;1867678;75;25315;-86
2024/04/18 01:47:40;;;;;;;2.77;1.40;;;1.60;99.90;;;;;;1882332;75;25770;-86
2024/04/18 01:50:28;;;;;;;1.40;1.30;;;1.50;99.90;;;;;;1861085;76;25236;-86
2024/04/18 01:53:17;;;;;;;1.10;1.00;;;1.40;99.90;;;;;;1875679;75;25331;-86
2024/04/18 01:56:06;;;;;;;1.67;1.07;;;1.50;99.90;;;;;;1848158;78;25343;-86
2024/04/18 01:58:55;;;;;;;1.00;0.87;;;1.40;99.90;;;;;;1836035;78;25326;-86
2024/04/18 02:01:44;;;;;;;2.23;1.10;;;1.50;99.90;;;;;;1837921;76;25748;-86
2024/04/18 02:04:32;;;;;;;2.67;1.07;;;1.50;99.90;;;;;;1815234;79;25328;-86
2024/04/18 02:10:01;;;;;;;1.00;0.90;;;1.50;99.90;;;;;;1942827;72;27054;-86
2024/04/18 02:12:49;;;;;;;1.20;0.70;;;1.40;99.90;;;;;;1857302;76;25303;-87
2024/04/18 02:15:37;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;1841392;76;25239;-86
2024/04/18 02:21:06;;;;;;;1.10;1.00;;;1.30;99.90;;;;;;1950122;72;27505;-86
2024/04/18 02:26:35;;;;;;;1.13;0.97;;;1.30;99.90;;;;;;1938999;72;27532;-86
2024/04/18 02:32:02;;;;;;;2.47;1.40;;;1.30;99.90;;;;;;1926637;72;26982;-86
2024/04/18 02:34:51;;;;;;;0.93;0.70;;;1.30;99.90;;;;;;1909114;75;25233;-86
2024/04/18 02:37:39;;;;;;;1.20;1.10;;;1.40;99.90;;;;;;1916703;75;25222;-86
2024/04/18 02:40:28;;;;;;;1.30;1.20;;;1.40;99.90;;;;;;1900650;75;25265;-86
2024/04/18 02:43:16;;;;;;;0.80;0.63;;;1.50;99.90;;;;;;1855166;76;25240;-86
2024/04/18 02:46:05;;;;;;;3.07;0.97;;;1.40;99.90;;;;;;1891773;74;25516;-86
2024/04/18 02:48:54;;;;;;;0.90;0.90;;;1.30;99.90;;;;;;1894012;75;25612;-86
2024/04/18 02:51:43;;;;;;;1.00;1.00;;;1.40;99.90;;;;;;1915515;75;25254;-86
2024/04/18 02:54:32;;;;;;;2.70;1.17;;;1.30;99.90;;;;;;1898799;74;25277;-86
2024/04/18 02:57:20;;;;;;;0.90;0.60;;;1.30;99.90;;;;;;1901508;75;25247;-86
2024/04/18 03:00:10;;;;;;;1.07;0.50;;;1.30;99.90;;;;;;1832910;77;25325;-86
2024/04/18 03:05:38;;;;;;;1.03;1.00;;;1.30;99.90;;;;;;1951203;72;27003;-87
2024/04/18 03:11:06;;;;;;;0.77;0.77;;;1.40;99.90;;;;;;1936416;72;27631;-87
2024/04/18 03:13:54;;;;;;;0.73;0.70;;;1.40;99.90;;;;;;1896125;75;25348;-87
2024/04/18 03:16:43;;;;;;;1.30;1.20;;;1.40;99.90;;;;;;1898280;75;25261;-86
2024/04/18 03:19:32;;;;;;;1.53;1.10;;;1.30;99.90;;;;;;1888374;75;25220;-85
2024/04/18 03:25:01;;;;;;;0.73;0.70;;;1.30;99.90;;;;;;1937568;72;27549;-86
2024/04/18 03:27:49;;;;;;;1.73;1.10;;;1.30;99.90;;;;;;1910295;75;25225;-86
2024/04/18 03:30:41;;;;;;;1.47;1.10;;;1.20;99.90;;;;;;1917112;75;25291;-86
2024/04/18 03:36:12;;;;;;;1.80;0.73;;;1.20;99.90;;;;;;1923186;72;26845;-86
2024/04/18 03:39:02;;;;;;;0.90;0.90;;;1.20;99.90;;;;;;1852934;76;25709;-86
2024/04/18 03:41:52;;;;;;;1.60;0.93;;;1.10;99.90;;;;;;1847515;77;25831;-85
2024/04/18 03:44:40;;;;;;;1.13;1.03;;;1.10;99.90;;;;;;1850287;75;25263;-88
2024/04/18 03:47:29;;;;;;;1.23;1.03;;;1.10;99.90;;;;;;1867659;77;25388;-87
2024/04/18 03:50:18;;;;;;;1.20;0.90;;;1.00;99.90;;;;;;1851135;77;25207;-85
2024/04/18 03:53:06;;;;;;;0.80;0.80;;;1.10;99.90;;;;;;1845110;76;25194;-86
2024/04/18 03:55:54;;;;;;;1.77;1.37;;;1.10;99.90;;;;;;1889519;75;25369;-85
2024/04/18 03:58:43;;;;;;;1.47;0.83;;;1.10;99.90;;;;;;1883955;75;25217;-86
2024/04/18 04:01:32;;;;;;;1.30;1.20;;;1.10;99.90;;;;;;1876281;75;25267;-86
2024/04/18 04:04:20;;;;;;;2.33;1.50;;;1.00;99.90;;;;;;1888648;75;25254;-86
2024/04/18 04:07:08;;;;;;;1.17;1.07;;;1.10;99.90;;;;;;1892595;75;26645;-86
2024/04/18 04:09:57;;;;;;;1.40;1.20;;;1.10;99.90;;;;;;1887902;75;25250;-86
2024/04/18 04:15:30;;;;;;;2.93;1.90;;;1.10;99.90;;;;;;1913222;72;27076;-86
2024/04/18 04:18:19;;;;;;;1.80;1.53;;;1.10;99.90;;;;;;1907553;73;25189;-87
2024/04/18 04:21:07;;;;;;;1.73;1.40;;;1.10;99.90;;;;;;1907787;73;25246;-86
2024/04/18 04:23:56;;;;;;;1.40;1.30;;;1.10;99.90;;;;;;1915444;75;25262;-87
2024/04/18 04:26:44;;;;;;;2.70;1.67;;;1.10;99.90;;;;;;1887761;73;25278;-86
2024/04/18 04:29:33;;;;;;;1.50;1.40;;;1.10;99.90;;;;;;1904124;75;25244;-86
2024/04/18 04:32:23;;;;;;;4.37;1.60;;;1.10;99.90;;;;;;1901761;75;25276;-86
2024/04/18 04:35:12;;;;;;;1.60;1.50;;;1.10;99.90;;;;;;1900739;75;25747;-86
2024/04/18 04:38:03;;;;;;;2.83;1.80;;;1.20;99.90;;;;;;1866654;76;25746;-86
2024/04/18 04:40:54;;;;;;;4.23;1.83;;;1.20;99.90;;;;;;1876308;76;25229;-86
2024/04/18 04:43:43;;;;;;;2.17;1.67;;;1.30;99.90;;;;;;1879206;76;25192;-86
2024/04/18 04:46:32;;;;;;;5.30;1.70;;;1.30;99.90;;;;;;1875708;76;25247;-86
2024/04/18 04:49:20;;;;;;;2.13;1.70;;;1.40;99.90;;;;;;1878847;76;25397;-86
2024/04/18 04:54:53;;;;;;;1.23;1.20;;;1.40;99.90;;;;;;1919025;72;27037;-86
2024/04/18 05:00:21;;;;;;;2.63;1.50;;;1.40;99.90;;;;;;1934778;72;27064;-86
2024/04/18 05:03:10;;;;;;;1.80;1.33;;;1.50;99.90;;;;;;1901215;73;25650;-86
2024/04/18 05:08:42;;;;;;;2.93;1.70;;;1.60;99.90;;;;;;1954431;72;27467;-86
2024/04/18 05:11:30;;;;;;;4.40;1.73;;;1.60;99.90;;;;;;1940088;73;25243;-86
2024/04/18 05:14:22;;;;;;;1.47;1.37;;;1.50;99.90;;;;;;1918767;73;25215;-85
2024/04/18 05:17:09;;;;;;;1.03;1.03;;;1.60;99.90;;;;;;1934756;73;25217;-85
2024/04/18 05:19:58;;;;;;;2.47;1.73;;;1.60;99.90;;;;;;1939893;73;25159;-85
2024/04/18 05:22:47;;;;;;;2.40;1.60;;;1.50;99.90;;;;;;1941588;73;25223;-85
2024/04/18 05:25:35;;;;;;;1.70;1.37;;;1.70;99.90;;;;;;1921713;73;25700;-85
2024/04/18 05:28:41;;;;;;;1.27;1.17;;;1.60;99.90;;;;;;1928795;73;25562;-85
2024/04/18 05:34:03;;;;;;;0.63;0.63;;;1.80;99.90;;;;;;1955357;72;28191;-86
2024/04/18 05:39:35;;;;;;;1.17;1.07;;;1.70;99.90;;;;;;1949652;72;26691;-86
2024/04/18 05:42:24;;;;;;;1.50;1.40;;;1.70;99.90;;;;;;1891350;75;25269;-86
2024/04/18 05:45:13;;;;;;;3.13;1.40;;;1.70;99.90;;;;;;1897832;75;25202;-87
2024/04/18 05:50:44;;;;;;;2.87;1.17;;;1.70;99.90;;;;;;1943921;72;26992;-86
2024/04/18 05:53:33;;;;;;;1.20;1.10;;;1.60;99.90;;;;;;1896306;73;25229;-86
2024/04/18 05:56:22;;;;;;;1.33;1.23;;;1.70;99.90;;;;;;1826360;78;25268;-86
2024/04/18 05:59:10;;;;;;;1.37;1.27;;;1.70;99.90;;;;;;1819687;78;25310;-86
2024/04/18 06:01:59;;;;;;;1.30;1.20;;;1.80;99.90;;;;;;1814422;79;25192;-86
2024/04/18 06:04:47;;;;;;;1.27;1.17;;;1.70;99.90;;;;;;1819739;77;25184;-86
2024/04/18 06:07:36;;;;;;;1.73;1.17;;;1.80;99.90;;;;;;1849523;78;25283;-86
2024/04/18 06:10:24;;;;;;;1.33;1.20;;;2.00;99.90;;;;;;1810096;78;25232;-86
2024/04/18 06:13:13;;;;;;;1.23;1.10;;;2.10;99.90;;;;;;1831193;78;25262;-86
2024/04/18 06:16:01;;;;;;;1.33;1.20;;;2.10;99.90;;;;;;1831596;78;25238;-86
2024/04/18 06:18:49;;;;;;;0.97;0.90;;;2.20;99.90;;;;;;1849508;78;25284;-86
2024/04/18 06:24:18;;;;;;;0.97;0.97;;;2.10;99.90;;;;;;1939320;72;26634;-86
2024/04/18 06:27:07;;;;;;;1.30;1.20;;;2.20;99.90;;;;;;1886821;75;25172;-86
2024/04/18 06:29:56;;;;;;;2.83;1.20;;;2.30;99.90;;;;;;1872944;75;25232;-86
2024/04/18 06:32:44;;;;;;;0.90;0.90;;;2.40;99.90;;;;;;1843723;76;25223;-86
2024/04/18 06:35:33;;;;;;;1.20;1.10;;;2.40;99.90;;;;;;1856048;76;25344;-86
2024/04/18 06:38:21;;;;;;;4.20;1.60;;;2.40;99.90;;;;;;1820650;77;25588;-86
2024/04/18 06:41:09;;;;;;;1.50;1.40;;;2.30;99.90;;;;;;1834323;76;25243;-85
2024/04/18 06:43:58;;;;;;;1.40;1.30;;;2.20;99.90;;;;;;1844817;76;26633;-85
2024/04/18 06:46:47;;;;;;;2.30;1.17;;;2.20;99.90;;;;;;1850413;76;25679;-86
2024/04/18 06:49:35;;;;;;;1.67;1.50;;;2.00;99.90;;;;;;1862218;76;25218;-85
2024/04/18 06:55:02;;;;;;;3.03;1.10;;;2.30;99.90;;;;;;1933870;72;27037;-85
2024/04/18 06:57:50;;;;;;;1.20;1.10;;;2.50;99.90;;;;;;1879399;76;25237;-86
2024/04/18 07:00:40;;;;;;;1.07;0.93;;;2.60;99.90;;;;;;1880333;75;25275;-86
2024/04/18 07:03:30;;;;;;;2.30;1.40;;;3.10;99.90;;;;;;1878782;75;26017;-86
2024/04/18 07:09:03;;;;;;;1.57;1.10;;;3.50;99.90;;;;;;1949899;72;26669;-86
2024/04/18 07:11:51;;;;;;;1.67;1.43;;;3.90;99.90;;;;;;1895937;74;25570;-86
2024/04/18 07:14:39;;;;;;;1.00;1.00;;;3.60;99.90;;;;;;1911586;75;25223;-87
2024/04/18 07:17:28;;;;;;;1.07;1.00;;;3.60;99.90;;;;;;1852721;76;25351;-85
2024/04/18 07:20:17;;;;;;;2.47;1.10;;;3.40;99.90;;;;;;1906321;75;25212;-87
2024/04/18 07:23:06;;;;;;;1.03;1.00;;;3.30;99.90;;;;;;1907684;75;25581;-87
2024/04/18 07:25:55;;;;;;;0.93;0.93;;;3.10;99.90;;;;;;1901080;75;25755;-86
2024/04/18 07:28:43;;;;;;;2.33;1.30;;;3.00;99.90;;;;;;1912203;75;25652;-86
2024/04/18 07:31:32;;;;;;;1.13;0.80;;;3.10;99.90;;;;;;1905423;75;25159;-86
2024/04/18 07:34:21;;;;;;;1.57;1.23;;;3.00;99.90;;;;;;1892257;74;25239;-86
2024/04/18 07:39:51;;;;;;;1.87;0.97;;;3.30;99.90;;;;;;1946148;72;26949;-86
2024/04/18 07:42:40;;;;;;;5.23;1.10;;;3.40;99.90;;;;;;1914274;75;25280;-85
2024/04/18 07:45:30;;;;;;;0.80;0.60;;;3.50;99.90;;;;;;1918031;75;25230;-85
2024/04/18 07:48:21;;;;;;;1.10;1.10;;;3.20;99.90;;;;;;1917792;75;25533;-85
2024/04/18 07:51:11;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;1922574;73;25162;-86
2024/04/18 07:54:01;;;;;;;1.10;0.90;;;4.10;99.90;;;;;;1854756;76;25277;-85
2024/04/18 07:56:49;;;;;;;0.90;0.90;;;3.60;99.90;;;;;;1873490;76;25715;-85
2024/04/18 07:59:40;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;1898777;75;25176;-86
2024/04/18 08:02:28;;;;;;;1.63;1.13;;;4.00;99.90;;;;;;1896982;75;25211;-85
2024/04/18 08:08:51;;;;;;;1.07;1.07;;;3.50;99.90;;;;;;1857958;76;25313;-84
2024/04/18 08:11:41;;;;;;;1.13;1.03;;;3.90;99.90;;;;;;1900738;75;25213;-84
2024/04/18 08:14:33;;;;;;;2.93;1.00;;;3.80;99.90;;;;;;1899041;75;25214;-85
2024/04/18 08:17:23;;;;;;;1.20;1.20;;;3.60;99.90;;;;;;1871998;76;25179;-87
2024/04/18 08:20:14;;;;;;;0.87;0.87;;;3.90;99.90;;;;;;1910576;75;25624;-87
2024/04/18 08:23:04;;;;;;;1.13;1.10;;;4.30;99.90;;;;;;1902645;75;25249;-87
2024/04/18 08:25:53;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;1903957;75;25236;-87
2024/04/18 08:28:43;;;;;;;0.93;0.93;;;4.20;99.90;;;;;;1902345;75;25201;-87
2024/04/18 08:34:18;;;;;;;0.77;0.77;;;3.60;99.90;;;;;;1962705;72;26925;-85
2024/04/18 08:37:07;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;1946717;72;25231;-86
2024/04/18 08:39:55;;;;;;;1.33;1.00;;;4.10;99.90;;;;;;1948321;72;25236;-86
2024/04/18 08:45:33;;;;;;;1.07;0.97;;;4.20;99.90;;;;;;1938124;74;27824;-85
2024/04/18 08:48:21;;;;;;;0.80;0.80;;;4.20;99.90;;;;;;1906606;75;25309;-85
2024/04/18 08:51:10;;;;;;;0.87;0.53;;;4.00;99.90;;;;;;1877603;75;25224;-85
2024/04/18 08:53:59;;;;;;;1.33;1.03;;;4.00;99.90;;;;;;1899775;73;25817;-85
2024/04/18 08:56:51;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;1906592;75;25179;-85
2024/04/18 08:59:39;;;;;;;0.87;0.87;;;4.70;99.90;;;;;;1922501;74;25162;-85
2024/04/18 09:02:28;;;;;;;2.23;1.10;;;5.60;99.90;;;;;;1909001;75;25219;-85
2024/04/18 09:05:18;;;;;;;1.00;1.00;;;5.90;99.90;;;;;;1895394;75;25232;-85
2024/04/18 09:08:09;;;;;;;0.90;0.90;;;5.60;99.90;;;;;;1913948;75;25652;-85
2024/04/18 09:13:41;;;;;;;0.83;0.70;;;4.40;99.90;;;;;;1938459;72;26600;-85
2024/04/18 09:16:31;;;;;;;1.13;0.90;;;3.80;99.90;;;;;;1904921;75;25331;-86
2024/04/18 09:19:20;;;;;;;1.83;0.80;;;3.90;99.90;;;;;;1853627;76;25245;-85
2024/04/18 09:22:09;;;;;;;1.20;1.10;;;4.10;99.90;;;;;;1839107;76;25746;-85
2024/04/18 09:25:01;;;;;;;0.80;0.80;;;4.50;99.90;;;;;;1886686;75;25288;-85
2024/04/18 09:30:31;;;;;;;0.90;0.90;;;5.30;99.90;;;;;;1951383;72;27730;-85
2024/04/18 09:33:21;;;;;;;1.23;0.90;;;5.40;99.90;;;;;;1909933;73;25597;-85
2024/04/18 09:36:11;;;;;;;3.23;1.03;;;4.90;99.90;;;;;;1897014;73;25291;-86
2024/04/18 09:39:02;;;;;;;1.57;0.90;;;4.30;99.90;;;;;;1926856;73;25842;-85
2024/04/18 09:44:42;;;;;;;1.20;1.10;;;4.10;99.90;;;;;;1947300;72;26846;-85
2024/04/18 09:47:32;;;;;;;2.67;1.23;;;4.10;99.90;;;;;;1931722;73;25303;-86
2024/04/18 09:50:21;;;;;;;1.97;1.20;;;4.50;99.90;;;;;;1922544;73;25186;-85
2024/04/18 09:53:11;;;;;;;1.27;1.03;;;5.10;99.90;;;;;;1928872;73;25172;-85
2024/04/18 09:56:01;;;;;;;3.00;0.90;;;4.90;99.90;;;;;;1938147;73;25252;-86
2024/04/18 09:58:51;;;;;;;0.83;0.83;;;4.60;99.90;;;;;;1919339;74;25157;-86
2024/04/18 10:01:41;;;;;;;0.97;0.87;;;4.60;99.90;;;;;;1917231;73;25236;-85
2024/04/18 10:04:30;;;;;;;1.00;0.90;;;4.50;99.90;;;;;;1925393;73;25233;-86
2024/04/18 10:07:22;;;;;;;4.50;0.70;;;4.50;99.90;;;;;;1935248;73;25731;-86
2024/04/18 10:10:12;;;;;;;0.90;0.80;;;4.90;99.90;;;;;;1890476;73;25227;-86
2024/04/18 10:13:02;;;;;;;0.63;0.63;;;4.80;99.90;;;;;;1910458;74;25839;-85
2024/04/18 10:15:50;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;1905633;74;25284;-86
2024/04/18 10:21:28;;;;;;;2.90;1.10;;;4.50;99.90;;;;;;1929058;72;26792;-86
2024/04/18 10:27:11;;;;;;;1.07;0.90;;;4.50;99.90;;;;;;1943106;72;27383;-85
2024/04/18 10:30:01;;;;;;;0.87;0.87;;;4.50;99.90;;;;;;1921632;73;25339;-86
2024/04/18 10:32:52;;;;;;;2.23;1.30;;;4.50;99.90;;;;;;1937154;73;25246;-86
2024/04/18 10:35:41;;;;;;;0.87;0.87;;;4.70;99.90;;;;;;1919180;73;25265;-85
2024/04/18 10:38:33;;;;;;;3.13;0.80;;;5.40;99.90;;;;;;1920870;73;25289;-85
2024/04/18 10:41:25;;;;;;;1.00;1.00;;;5.40;99.90;;;;;;1918947;73;25274;-85
2024/04/18 10:46:55;;;;;;;3.40;1.03;;;6.10;99.90;;;;;;2015930;69;27495;-86
2024/04/18 10:49:44;;;;;;;1.53;1.10;;;6.50;99.90;;;;;;1976107;72;25245;-85
2024/04/18 10:55:18;;;;;;;1.00;1.00;;;5.90;99.90;;;;;;1930879;72;27010;-86
2024/04/18 11:00:58;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;1962227;72;27040;-86
2024/04/18 11:03:52;;;;;;;0.87;0.87;;;5.30;99.90;;;;;;1930436;73;25331;-86
2024/04/18 11:06:41;;;;;;;1.27;0.90;;;5.00;99.90;;;;;;1919410;73;25247;-86
2024/04/18 11:09:29;;;;;;;1.00;1.00;;;4.90;99.90;;;;;;1890437;75;25215;-86
2024/04/18 11:12:17;;;;;;;1.03;0.77;;;5.10;99.90;;;;;;1919462;75;25209;-87
2024/04/18 11:15:07;;;;;;;1.17;1.07;;;5.40;99.90;;;;;;1938441;73;25299;-86
2024/04/18 11:17:56;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;1923668;73;25235;-86
2024/04/18 11:20:45;;;;;;;1.83;0.87;;;6.80;99.90;;;;;;1920365;73;25280;-85
2024/04/18 11:23:35;;;;;;;1.03;0.93;;;6.50;99.90;;;;;;1935195;73;25279;-85
2024/04/18 11:26:25;;;;;;;0.90;0.90;;;6.90;99.90;;;;;;1937851;73;25233;-85
2024/04/18 11:29:14;;;;;;;0.93;0.93;;;7.10;99.90;;;;;;1931233;73;25217;-85
2024/04/18 11:32:09;;;;;;;1.10;1.00;;;6.80;99.90;;;;;;1917657;73;25198;-85
2024/04/18 11:34:57;;;;;;;1.13;1.13;;;6.60;99.90;;;;;;1926079;73;25241;-87
2024/04/18 11:37:47;;;;;;;1.00;0.93;;;6.10;99.90;;;;;;1927137;73;25310;-85
2024/04/18 11:43:20;;;;;;;0.90;0.90;;;5.60;99.90;;;;;;1939483;72;26759;-86
2024/04/18 11:46:08;;;;;;;1.07;0.90;;;5.60;99.90;;;;;;1852845;76;25381;-86
2024/04/18 11:48:56;;;;;;;1.30;1.20;;;5.70;99.90;;;;;;1822382;76;25359;-86
2024/04/18 11:51:44;;;;;;;0.97;0.97;;;6.30;99.90;;;;;;1837570;76;25236;-86
2024/04/18 11:54:33;;;;;;;0.97;0.97;;;6.80;99.90;;;;;;1813238;77;25218;-87
2024/04/18 11:57:21;;;;;;;1.07;1.00;;;6.80;99.90;;;;;;1830648;77;25247;-87
2024/04/18 12:00:13;;;;;;;2.50;1.20;;;7.20;99.90;;;;;;1846391;77;25389;-87
2024/04/18 12:03:02;;;;;;;1.00;1.00;;;7.70;99.90;;;;;;1852868;76;25247;-87
2024/04/18 12:05:50;;;;;;;1.33;0.93;;;8.10;99.90;;;;;;1851004;76;25229;-87
2024/04/18 12:08:39;;;;;;;0.90;0.90;;;8.00;99.90;;;;;;1852607;76;25230;-86
2024/04/18 12:11:28;;;;;;;0.73;0.73;;;8.00;99.90;;;;;;1849955;76;25264;-86
2024/04/18 12:16:57;;;;;;;0.80;0.80;;;7.40;99.90;;;;;;1933927;72;27032;-87
2024/04/18 12:19:46;;;;;;;0.77;0.77;;;7.70;99.90;;;;;;1891388;73;25607;-86
2024/04/18 12:22:38;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;1867342;76;25356;-87
2024/04/18 12:28:07;;;;;;;1.10;1.00;;;7.50;99.90;;;;;;1927502;72;27037;-86
2024/04/18 12:30:56;;;;;;;1.07;1.07;;;7.20;99.90;;;;;;1918195;75;25721;-87
2024/04/18 12:33:45;;;;;;;1.20;1.10;;;7.10;99.90;;;;;;1912561;75;25235;-88
2024/04/18 12:36:33;;;;;;;1.80;1.00;;;6.80;99.90;;;;;;1883031;76;25209;-86
2024/04/18 12:39:22;;;;;;;1.30;1.20;;;6.90;99.90;;;;;;1888737;75;25325;-87
2024/04/18 12:42:10;;;;;;;1.23;1.00;;;6.80;99.90;;;;;;1887464;75;25809;-86
2024/04/18 12:44:59;;;;;;;2.33;0.83;;;6.60;99.90;;;;;;1886974;75;25740;-86
2024/04/18 12:47:49;;;;;;;1.33;1.23;;;6.60;99.90;;;;;;1908480;75;25277;-86
2024/04/18 12:50:38;;;;;;;1.03;1.00;;;6.50;99.90;;;;;;1907217;75;25224;-86
2024/04/18 12:53:26;;;;;;;1.20;1.10;;;6.40;99.90;;;;;;1888713;75;25262;-86
2024/04/18 12:56:15;;;;;;;0.83;0.80;;;6.30;99.90;;;;;;1869221;76;25230;-86
2024/04/18 13:01:44;;;;;;;0.93;0.93;;;6.10;99.90;;;;;;1963843;72;27010;-86
2024/04/18 13:07:16;;;;;;;0.90;0.90;;;6.20;99.90;;;;;;1946438;72;27135;-86
2024/04/18 13:10:06;;;;;;;0.93;0.90;;;6.30;99.90;;;;;;1878530;75;25251;-86
2024/04/18 13:12:55;;;;;;;1.00;1.00;;;6.50;99.90;;;;;;1874945;75;25310;-87
2024/04/18 13:15:44;;;;;;;1.20;1.00;;;6.90;99.90;;;;;;1895496;75;25339;-86
2024/04/18 13:18:33;;;;;;;2.30;1.10;;;6.60;99.90;;;;;;1904932;75;25272;-86
2024/04/18 13:21:21;;;;;;;1.03;1.00;;;6.30;99.90;;;;;;1888410;75;25211;-86
2024/04/18 13:24:12;;;;;;;1.17;1.00;;;6.20;99.90;;;;;;1837528;78;25218;-87
2024/04/18 13:29:39;;;;;;;1.10;1.00;;;6.10;99.90;;;;;;1935622;72;27000;-86
2024/04/18 13:32:27;;;;;;;0.90;0.90;;;6.10;99.90;;;;;;1887538;76;25296;-86
2024/04/18 13:35:16;;;;;;;1.40;1.23;;;6.20;99.90;;;;;;1904129;73;25259;-87
2024/04/18 13:38:05;;;;;;;1.03;1.00;;;6.50;99.90;;;;;;1886645;74;25177;-86
2024/04/18 13:43:34;;;;;;;2.07;1.20;;;6.60;99.90;;;;;;1947602;72;27000;-86
2024/04/18 13:46:22;;;;;;;1.03;0.93;;;6.40;99.90;;;;;;1911518;73;25215;-86
2024/04/18 13:49:11;;;;;;;1.10;1.10;;;6.00;99.90;;;;;;1874839;76;25610;-86
2024/04/18 13:54:40;;;;;;;1.10;1.10;;;5.60;99.90;;;;;;1920755;72;27090;-87
2024/04/18 14:00:12;;;;;;;1.00;1.00;;;5.10;99.90;;;;;;1931499;72;27182;-87
2024/04/18 14:03:01;;;;;;;1.03;1.03;;;4.90;99.90;;;;;;1893041;75;25766;-87
2024/04/18 14:05:49;;;;;;;1.00;1.00;;;4.90;99.90;;;;;;1899081;75;25929;-87
2024/04/18 14:08:38;;;;;;;1.10;1.10;;;4.90;99.90;;;;;;1905888;75;25257;-87
2024/04/18 14:11:27;;;;;;;1.20;1.20;;;4.90;99.90;;;;;;1892559;75;25239;-87
2024/04/18 14:14:15;;;;;;;1.70;1.00;;;4.90;99.90;;;;;;1899702;75;25326;-87
2024/04/18 14:22:51;;;;;;;1.10;1.10;;;5.10;99.90;;;;;;2015423;69;27509;-87
2024/04/18 14:28:23;;;;;;;1.10;1.00;;;5.40;99.90;;;;;;1901411;74;27595;-87
2024/04/18 14:31:13;;;;;;;1.00;1.00;;;5.60;99.90;;;;;;1850553;77;25844;-87
2024/04/18 14:34:02;;;;;;;1.47;0.90;;;5.90;99.90;;;;;;1852992;77;25248;-87
2024/04/18 14:36:51;;;;;;;1.00;1.00;;;6.00;99.90;;;;;;1856923;77;25310;-87
2024/04/18 14:39:39;;;;;;;1.00;1.00;;;6.10;99.90;;;;;;1853974;77;26080;-87
2024/04/18 14:42:28;;;;;;;2.77;1.07;;;6.20;99.90;;;;;;1856977;75;25265;-86
2024/04/18 14:47:59;;;;;;;0.87;0.87;;;6.50;99.90;;;;;;2019095;69;27088;-87
2024/04/18 14:50:52;;;;;;;1.50;0.90;;;6.40;99.90;;;;;;1970237;72;25232;-87
2024/04/18 14:53:40;;;;;;;1.00;1.00;;;6.20;99.90;;;;;;1971597;72;25708;-86
2024/04/18 14:56:29;;;;;;;2.60;1.10;;;5.90;99.90;;;;;;1952544;73;25221;-86
2024/04/18 14:59:17;;;;;;;1.70;0.90;;;5.80;99.90;;;;;;1958681;73;25636;-87
2024/04/18 15:04:48;;;;;;;5.20;2.80;;;5.50;99.90;;;;;;1940337;72;26728;-87
2024/04/18 15:10:16;;;;;;;3.20;1.30;;;5.20;99.90;;;;;;1942663;72;27591;-86
2024/04/18 15:13:05;;;;;;;1.47;1.33;;;4.50;99.90;;;;;;1924558;73;25232;-86
2024/04/18 15:15:53;;;;;;;2.60;1.30;;;4.40;99.90;;;;;;1877281;76;25303;-86
2024/04/18 15:18:42;;;;;;;1.47;1.37;;;4.10;99.90;;;;;;1862272;76;25195;-86
2024/04/18 15:21:31;;;;;;;1.03;0.93;;;3.80;99.90;;;;;;1942928;73;25677;-86
2024/04/18 15:27:15;;;;;;;2.00;1.50;;;3.30;99.90;;;;;;1948506;72;27535;-87
2024/04/18 15:30:05;;;;;;;3.07;1.50;;;3.30;99.90;;;;;;1931302;73;25911;-85
2024/04/18 15:35:33;;;;;;;1.60;1.30;;;3.20;99.90;;;;;;1926476;72;26982;-85
2024/04/18 15:38:21;;;;;;;1.97;1.30;;;3.30;99.90;;;;;;1909447;74;25389;-87
2024/04/18 15:43:59;;;;;;;1.90;1.50;;;3.40;99.90;;;;;;1960809;72;27084;-85
2024/04/18 15:49:37;;;;;;;2.07;1.57;;;3.10;99.90;;;;;;1951815;72;27062;-87
2024/04/18 15:55:15;;;;;;;1.37;1.27;;;3.40;99.90;;;;;;1933373;72;26974;-87
2024/04/18 15:58:04;;;;;;;1.53;1.23;;;3.30;99.90;;;;;;1880090;76;25182;-87
2024/04/18 16:00:53;;;;;;;1.53;1.40;;;3.40;99.90;;;;;;1863092;76;25222;-88
2024/04/18 16:03:53;;;;;;;1.20;1.10;;;3.60;99.90;;;;;;1877084;76;25278;-86
2024/04/18 16:06:38;;;;;;;1.27;1.17;;;3.60;99.90;;;;;;1871720;76;25233;-86
2024/04/18 16:09:27;;;;;;;5.57;1.40;;;3.70;99.90;;;;;;1876361;76;25228;-87
2024/04/18 16:12:16;;;;;;;1.33;1.20;;;3.90;99.90;;;;;;1873781;76;25176;-88
2024/04/18 16:15:08;;;;;;;1.13;1.03;;;4.20;99.90;;;;;;1881938;76;25342;-87
2024/04/18 16:17:57;;;;;;;1.43;1.33;;;4.30;99.90;;;;;;1867045;76;25182;-86
2024/04/18 16:23:54;;;;;;;2.13;1.20;;;4.60;99.90;;;;;;1944666;72;28733;-87
2024/04/18 16:26:45;;;;;;;2.17;1.13;;;4.50;99.90;;;;;;1922014;73;25222;-88
2024/04/18 16:32:11;;;;;;;2.83;1.43;;;4.50;99.90;;;;;;1934581;72;27155;-87
2024/04/18 16:37:41;;;;;;;1.40;1.03;;;4.50;99.90;;;;;;1952082;72;26987;-87
2024/04/18 16:40:29;;;;;;;0.90;0.90;;;4.50;99.90;;;;;;1950047;73;25293;-88
2024/04/18 16:43:19;;;;;;;1.40;1.30;;;4.50;99.90;;;;;;1927234;73;25146;-88
2024/04/18 16:46:13;;;;;;;2.80;1.20;;;4.40;99.90;;;;;;1954595;73;25157;-88
2024/04/18 16:49:02;;;;;;;1.30;1.20;;;4.50;99.90;;;;;;1933640;73;25242;-88
2024/04/18 16:55:01;;;;;;;1.50;1.27;;;4.40;99.90;;;;;;1935321;72;26938;-87
2024/04/18 17:00:37;;;;;;;2.33;1.50;;;3.70;99.90;;;;;;1907925;72;26807;-87
2024/04/18 17:03:32;;;;;;;4.47;1.63;;;3.60;99.90;;;;;;1897454;75;25230;-87
2024/04/18 17:06:29;;;;;;;1.90;1.53;;;3.60;99.90;;;;;;1899490;75;25207;-86
2024/04/18 17:09:23;;;;;;;4.60;1.50;;;3.60;99.90;;;;;;1908406;75;25798;-86
2024/04/18 17:12:11;;;;;;;3.03;1.40;;;3.40;99.90;;;;;;1894128;75;25840;-87
2024/04/18 17:17:51;;;;;;;2.00;1.43;;;3.30;99.90;;;;;;1941263;72;27515;-87
2024/04/18 17:20:42;;;;;;;1.30;1.20;;;3.20;99.90;;;;;;1928580;73;25333;-87
2024/04/18 17:23:31;;;;;;;3.70;1.50;;;3.10;99.90;;;;;;1928843;73;25251;-87
2024/04/18 17:26:20;;;;;;;1.40;1.33;;;3.20;99.90;;;;;;1928448;73;25297;-87
2024/04/18 17:31:57;;;;;;;1.90;1.43;;;3.30;99.90;;;;;;1944093;72;26890;-88
2024/04/18 17:34:46;;;;;;;3.07;1.50;;;3.40;99.90;;;;;;1947908;73;25290;-86
2024/04/18 17:37:36;;;;;;;3.30;1.50;;;3.50;99.90;;;;;;1923299;73;25199;-86
2024/04/18 17:40:31;;;;;;;2.20;1.40;;;3.60;99.90;;;;;;1944156;73;25236;-88