Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:43;;;;;;;17.80;11.73;;;;;;;-0.14;86.51;102265.25;5021406;28;21876;-65
2022/03/05 00:03:09;;;;;;;21.85;12.13;;;;;;;-0.16;86.55;102266.97;5023425;28;21051;-65
2022/03/05 00:05:35;;;;;;;17.95;11.40;;;;;;;-0.19;86.28;102262.56;5022970;28;20471;-66
2022/03/05 00:08:00;;;;;;;19.45;11.75;;;;;;;-0.21;86.34;102265.97;5022172;28;20030;-65
2022/03/05 00:10:26;;;;;;;17.90;11.15;;;;;;;-0.23;86.50;102271.13;5021771;28;20029;-65
2022/03/05 00:12:52;;;;;;;17.23;10.93;;;;;;;-0.24;86.55;102268.50;5021704;28;20084;-65
2022/03/05 00:15:18;;;;;;;18.95;11.90;;;;;;;-0.27;86.44;102266.72;5022618;28;20028;-65
2022/03/05 00:17:44;;;;;;;19.20;11.40;;;;;;;-0.29;86.36;102273.59;5022497;28;20554;-65
2022/03/05 00:20:11;;;;;;;19.13;11.27;;;;;;;-0.28;86.54;102275.34;5021804;28;20036;-65
2022/03/05 00:22:36;;;;;;;22.17;12.07;;;;;;;-0.32;86.47;102264.00;5023510;28;20037;-65
2022/03/05 00:25:03;;;;;;;20.20;11.73;;;;;;;-0.32;86.20;102268.34;5021244;28;20062;-65
2022/03/05 00:27:28;;;;;;;19.10;11.52;;;;;;;-0.35;86.69;102263.94;5020514;28;20246;-65
2022/03/05 00:29:54;;;;;;;19.52;12.65;;;;;;;-0.35;86.40;102263.03;5022654;28;20025;-65
2022/03/05 00:32:19;;;;;;;20.63;12.45;;;;;;;-0.39;86.59;102258.63;5022354;28;20663;-65
2022/03/05 00:34:45;;;;;;;19.42;11.70;;;;;;;-0.40;86.52;102262.09;5020225;28;20164;-65
2022/03/05 00:37:10;;;;;;;21.60;11.82;;;;;;;-0.42;86.59;102257.69;5021988;28;20356;-65
2022/03/05 00:39:36;;;;;;;19.90;12.10;;;;;;;-0.43;86.30;102262.88;5020510;28;20095;-64
2022/03/05 00:42:02;;;;;;;19.73;11.88;;;;;;;-0.45;86.44;102261.94;5022245;28;20061;-64
2022/03/05 00:44:28;;;;;;;18.20;11.65;;;;;;;-0.48;86.27;102260.16;5022574;28;20037;-64
2022/03/05 00:46:54;;;;;;;20.25;11.57;;;;;;;-0.50;86.69;102269.66;5021028;28;20048;-65
2022/03/05 00:49:20;;;;;;;19.35;12.27;;;;;;;-0.51;86.81;102267.91;5022045;28;20124;-64
2022/03/05 00:51:45;;;;;;;19.75;12.23;;;;;;;-0.52;86.61;102265.25;5020518;28;20198;-64
2022/03/05 00:54:11;;;;;;;22.23;12.40;;;;;;;-0.54;86.73;102270.44;5018077;28;21170;-64
2022/03/05 00:56:37;;;;;;;19.23;11.77;;;;;;;-0.56;86.79;102266.91;5019189;28;20566;-64
2022/03/05 00:59:03;;;;;;;21.35;12.05;;;;;;;-0.58;86.38;102268.59;5037555;28;20111;-64
2022/03/05 01:01:28;;;;;;;22.45;13.00;;;;;;;-0.61;86.63;102272.00;5022173;28;20041;-65
2022/03/05 01:03:54;;;;;;;21.27;12.05;;;;;;;-0.62;86.59;102274.56;5022011;28;20025;-65
2022/03/05 01:06:20;;;;;;;18.70;11.57;;;;;;;-0.65;86.60;102261.50;5022138;28;20044;-65
2022/03/05 01:08:45;;;;;;;24.60;12.75;;;;;;;-0.67;86.59;102260.59;5037517;28;20029;-65
2022/03/05 01:11:15;;;;;;;19.50;12.15;;;;;;;-0.69;86.49;102266.59;5021595;28;20040;-65
2022/03/05 01:13:41;;;;;;;22.13;12.57;;;;;;;-0.72;86.68;102269.16;5021642;28;20037;-65
2022/03/05 01:16:06;;;;;;;19.88;11.80;;;;;;;-0.75;86.66;102271.69;5021942;28;21816;-65
2022/03/05 01:18:32;;;;;;;22.60;13.05;;;;;;;-0.76;86.44;102269.03;5021956;28;20039;-65
2022/03/05 01:20:57;;;;;;;21.15;12.10;;;;;;;-0.79;86.54;102269.84;5021361;28;21287;-65
2022/03/05 01:23:23;;;;;;;25.55;13.05;;;;;;;-0.79;86.56;102268.94;5021617;28;20038;-65
2022/03/05 01:25:48;;;;;;;20.17;12.50;;;;;;;-0.83;86.84;102265.41;5021107;28;20044;-65
2022/03/05 01:28:14;;;;;;;20.10;12.73;;;;;;;-0.84;86.41;102272.34;5016960;28;20033;-65
2022/03/05 01:30:40;;;;;;;19.00;11.93;;;;;;;-0.87;86.54;102267.03;5021168;28;20029;-65
2022/03/05 01:33:05;;;;;;;23.60;12.63;;;;;;;-0.90;86.74;102261.78;5021960;28;20107;-65
2022/03/05 01:35:31;;;;;;;20.75;11.73;;;;;;;-0.91;86.47;102254.81;5021498;28;20075;-66
2022/03/05 01:37:56;;;;;;;24.02;13.32;;;;;;;-0.91;86.63;102259.13;5022601;28;20934;-64
2022/03/05 01:40:22;;;;;;;24.33;12.57;;;;;;;-0.92;86.73;102253.06;5021554;28;20037;-65
2022/03/05 01:42:48;;;;;;;23.02;13.27;;;;;;;-0.94;86.71;102259.06;5020198;28;20047;-65
2022/03/05 01:45:14;;;;;;;20.10;12.68;;;;;;;-0.94;86.59;102253.88;5022201;28;20103;-65
2022/03/05 01:47:40;;;;;;;22.95;12.60;;;;;;;-0.96;86.83;102259.03;5018079;28;20187;-65
2022/03/05 01:50:06;;;;;;;25.67;13.73;;;;;;;-0.97;86.83;102247.72;5021489;28;20032;-65
2022/03/05 01:52:32;;;;;;;21.27;12.75;;;;;;;-0.97;86.62;102254.66;5021561;28;20044;-65
2022/03/05 01:54:58;;;;;;;24.38;13.05;;;;;;;-0.99;86.74;102254.63;5022985;28;20029;-65
2022/03/05 01:57:23;;;;;;;24.33;13.45;;;;;;;-1.00;86.37;102258.06;5024191;28;20021;-65
2022/03/05 01:59:49;;;;;;;21.58;12.18;;;;;;;-1.02;87.03;102264.06;5025710;28;20495;-65
2022/03/05 02:02:15;;;;;;;20.63;12.60;;;;;;;-1.01;87.08;102271.00;5001454;28;20041;-65
2022/03/05 02:04:41;;;;;;;25.83;12.98;;;;;;;-1.02;86.76;102262.34;5024273;28;20025;-65
2022/03/05 02:07:07;;;;;;;23.83;13.35;;;;;;;-1.04;86.69;102268.34;5025829;28;20055;-65
2022/03/05 02:09:33;;;;;;;22.73;12.55;;;;;;;-1.04;87.04;102261.41;5026905;28;20033;-65
2022/03/05 02:11:58;;;;;;;23.65;13.38;;;;;;;-1.07;86.75;102261.34;5026155;28;20494;-65
2022/03/05 02:14:24;;;;;;;23.92;12.85;;;;;;;-1.06;87.06;102262.22;5024010;28;20025;-64
2022/03/05 02:16:50;;;;;;;23.98;12.52;;;;;;;-1.07;86.87;102266.56;5025216;28;20033;-65
2022/03/05 02:19:16;;;;;;;23.13;12.68;;;;;;;-1.08;87.16;102263.91;5025178;28;20052;-64
2022/03/05 02:21:45;;;;;;;22.65;13.05;;;;;;;-1.10;86.94;102264.75;5025315;28;20604;-64
2022/03/05 02:24:10;;;;;;;21.20;12.85;;;;;;;-1.11;87.04;102263.00;5025424;28;20055;-64
2022/03/05 02:26:36;;;;;;;26.15;13.63;;;;;;;-1.12;86.77;102266.44;5024665;28;20710;-64
2022/03/05 02:29:01;;;;;;;24.30;13.68;;;;;;;-1.12;87.00;102265.53;5025122;28;20064;-64
2022/03/05 02:31:27;;;;;;;24.92;13.43;;;;;;;-1.13;86.52;102256.84;5025311;28;20406;-64
2022/03/05 02:33:52;;;;;;;24.27;12.82;;;;;;;-1.13;86.90;102261.19;5023334;28;20949;-64
2022/03/05 02:36:19;;;;;;;23.23;12.48;;;;;;;-1.14;86.81;102256.84;5024854;28;20045;-65
2022/03/05 02:38:45;;;;;;;20.65;12.00;;;;;;;-1.16;87.02;102253.28;5023203;28;20424;-64
2022/03/05 02:41:11;;;;;;;23.52;13.60;;;;;;;-1.18;86.89;102252.38;5023431;28;20179;-64
2022/03/05 02:43:36;;;;;;;25.70;12.77;;;;;;;-1.19;86.93;102253.22;5023696;28;20040;-64
2022/03/05 02:46:02;;;;;;;25.77;13.25;;;;;;;-1.21;86.85;102242.78;5023722;28;20033;-64
2022/03/05 02:48:28;;;;;;;25.90;12.95;;;;;;;-1.24;86.88;102243.56;5025220;28;20134;-65
2022/03/05 02:50:54;;;;;;;22.92;12.85;;;;;;;-1.23;86.94;102252.25;5023079;28;20040;-64
2022/03/05 02:53:20;;;;;;;22.15;12.85;;;;;;;-1.25;86.97;102241.81;5024185;28;20033;-64
2022/03/05 02:55:46;;;;;;;23.33;13.00;;;;;;;-1.26;87.03;102254.78;5023300;28;20061;-65
2022/03/05 02:58:12;;;;;;;25.17;13.60;;;;;;;-1.28;86.84;102246.94;5022632;28;20029;-65
2022/03/05 03:00:38;;;;;;;22.92;12.80;;;;;;;-1.28;86.95;102246.06;5022367;28;20025;-66
2022/03/05 03:03:04;;;;;;;22.65;11.63;;;;;;;-1.30;86.78;102250.34;5024185;28;20025;-68
2022/03/05 03:05:29;;;;;;;25.83;12.65;;;;;;;-1.31;87.01;102256.38;5024954;28;20126;-65
2022/03/05 03:07:55;;;;;;;21.17;12.15;;;;;;;-1.33;86.91;102258.94;5022766;28;20068;-65
2022/03/05 03:10:21;;;;;;;21.50;12.38;;;;;;;-1.34;86.90;102257.19;5024085;28;20065;-65
2022/03/05 03:12:47;;;;;;;23.58;11.90;;;;;;;-1.34;86.81;102259.78;5023924;28;20033;-65
2022/03/05 03:15:14;;;;;;;23.13;12.18;;;;;;;-1.34;87.07;102259.78;5021584;28;20044;-65
2022/03/05 03:17:41;;;;;;;21.52;11.90;;;;;;;-1.36;86.93;102253.69;5021955;28;20119;-65
2022/03/05 03:20:07;;;;;;;22.02;11.10;;;;;;;-1.37;86.98;102259.69;5023823;28;20041;-65
2022/03/05 03:22:33;;;;;;;19.35;11.45;;;;;;;-1.39;87.09;102254.47;5023336;28;20029;-65
2022/03/05 03:24:58;;;;;;;21.70;11.27;;;;;;;-1.40;87.04;102257.00;5023135;28;20487;-65
2022/03/05 03:27:24;;;;;;;21.35;11.13;;;;;;;-1.40;86.98;102260.50;5020867;28;20040;-65
2022/03/05 03:29:49;;;;;;;22.35;11.57;;;;;;;-1.41;87.31;102257.84;5022790;28;20167;-65
2022/03/05 03:32:15;;;;;;;21.77;11.40;;;;;;;-1.40;87.22;102262.22;5022501;28;21772;-65
2022/03/05 03:34:40;;;;;;;21.38;11.40;;;;;;;-1.41;87.14;102268.25;5023984;28;20069;-64
2022/03/05 03:37:06;;;;;;;19.85;11.02;;;;;;;-1.41;87.23;102268.25;5021802;28;20113;-65
2022/03/05 03:39:31;;;;;;;18.05;10.38;;;;;;;-1.41;87.07;102265.66;5023992;28;20950;-65
2022/03/05 03:41:57;;;;;;;17.25;10.48;;;;;;;-1.41;87.33;102265.66;5023654;28;20059;-65
2022/03/05 03:44:22;;;;;;;19.95;10.48;;;;;;;-1.42;87.19;102271.69;5022584;28;20048;-65
2022/03/05 03:46:48;;;;;;;19.40;10.52;;;;;;;-1.43;87.39;102262.13;5023841;28;20040;-64
2022/03/05 03:49:13;;;;;;;18.23;10.25;;;;;;;-1.44;87.17;102255.16;5022893;28;20029;-66
2022/03/05 03:51:38;;;;;;;18.38;9.95;;;;;;;-1.44;87.23;102257.75;5023262;28;20537;-63
2022/03/05 03:54:04;;;;;;;18.85;10.20;;;;;;;-1.44;87.30;102262.94;5022776;28;20057;-65
2022/03/05 03:56:29;;;;;;;18.90;10.75;;;;;;;-1.47;87.18;102257.69;5022708;28;20041;-65
2022/03/05 03:58:55;;;;;;;22.08;10.77;;;;;;;-1.49;87.21;102260.25;5008068;28;21036;-65
2022/03/05 04:01:20;;;;;;;17.77;10.10;;;;;;;-1.53;87.32;102254.06;5023314;28;20056;-65
2022/03/05 04:03:46;;;;;;;16.83;10.15;;;;;;;-1.55;87.36;102247.06;5023715;28;20257;-65
2022/03/05 04:06:11;;;;;;;16.70;9.73;;;;;;;-1.57;87.31;102248.75;5022736;28;20114;-65
2022/03/05 04:08:43;;;;;;;18.80;10.38;;;;;;;-1.60;87.25;102248.66;5022663;28;20044;-65
2022/03/05 04:11:10;;;;;;;20.25;10.60;;;;;;;-1.62;87.31;102251.25;5022936;28;20533;-65
2022/03/05 04:13:36;;;;;;;16.55;9.70;;;;;;;-1.66;87.28;102250.28;5023581;28;20026;-65
2022/03/05 04:16:02;;;;;;;19.73;11.05;;;;;;;-1.66;87.49;102259.78;5023333;28;20757;-65
2022/03/05 04:18:28;;;;;;;19.90;10.80;;;;;;;-1.69;87.33;102257.09;5021907;28;20043;-65
2022/03/05 04:20:53;;;;;;;18.38;10.48;;;;;;;-1.71;87.37;102267.44;5022337;28;20045;-65
2022/03/05 04:23:19;;;;;;;17.15;9.82;;;;;;;-1.74;87.46;102256.94;5022756;28;20055;-65
2022/03/05 04:25:44;;;;;;;18.65;10.00;;;;;;;-1.74;87.35;102263.88;5022651;28;20392;-65
2022/03/05 04:28:10;;;;;;;17.77;10.05;;;;;;;-1.76;87.46;102265.56;5022042;28;20091;-65
2022/03/05 04:30:36;;;;;;;17.83;10.25;;;;;;;-1.80;87.43;102262.84;5020407;28;20385;-65
2022/03/05 04:33:01;;;;;;;20.08;10.80;;;;;;;-1.82;87.20;102255.84;5022163;28;20063;-65
2022/03/05 04:35:27;;;;;;;24.33;10.93;;;;;;;-1.83;87.48;102260.19;5022158;28;20044;-65
2022/03/05 04:37:52;;;;;;;19.35;10.45;;;;;;;-1.84;87.43;102266.22;5020820;28;20191;-65
2022/03/05 04:40:18;;;;;;;17.85;10.55;;;;;;;-1.86;87.56;102267.88;5022299;28;20545;-66
2022/03/05 04:42:44;;;;;;;19.25;10.25;;;;;;;-1.86;87.46;102273.06;5005440;28;20521;-65
2022/03/05 04:45:11;;;;;;;20.10;10.80;;;;;;;-1.88;87.45;102266.06;5021592;28;20516;-65
2022/03/05 04:47:37;;;;;;;18.55;9.65;;;;;;;-1.89;87.42;102267.78;5022816;28;20143;-65
2022/03/05 04:50:04;;;;;;;20.50;9.52;;;;;;;-1.89;87.48;102267.78;5022532;28;20090;-65
2022/03/05 04:52:30;;;;;;;19.90;9.68;;;;;;;-1.91;87.68;102256.47;5020620;28;20029;-65
2022/03/05 04:54:56;;;;;;;20.70;10.75;;;;;;;-1.93;87.56;102264.22;5021363;28;20029;-65
2022/03/05 04:57:22;;;;;;;17.95;9.93;;;;;;;-1.92;87.64;102259.91;5020529;28;20616;-65
2022/03/05 04:59:47;;;;;;;16.58;9.55;;;;;;;-1.92;87.70;102262.50;5036130;28;20484;-65
2022/03/05 05:02:13;;;;;;;16.25;9.93;;;;;;;-1.92;87.93;102265.97;5021756;28;20047;-65
2022/03/05 05:04:38;;;;;;;20.02;10.15;;;;;;;-1.92;87.67;102265.09;5021994;28;20098;-65
2022/03/05 05:07:04;;;;;;;21.13;11.23;;;;;;;-1.92;87.85;102263.38;5022538;28;20080;-65
2022/03/05 05:09:30;;;;;;;21.98;10.48;;;;;;;-1.92;87.99;102265.97;5021797;28;20037;-65
2022/03/05 05:11:56;;;;;;;20.25;10.00;;;;;;;-1.91;87.75;102261.66;5021701;28;20033;-65
2022/03/05 05:14:22;;;;;;;20.35;10.15;;;;;;;-1.91;87.83;102264.25;5022251;28;20036;-65
2022/03/05 05:16:47;;;;;;;19.95;10.52;;;;;;;-1.91;87.78;102259.94;5020256;28;20082;-65
2022/03/05 05:19:25;;;;;;;20.73;10.70;;;;;;;-1.91;87.83;102262.53;5019902;28;20033;-64
2022/03/05 05:21:56;;;;;;;20.30;10.82;;;;;;;-1.89;87.96;102264.31;5021742;28;20047;-65
2022/03/05 05:24:26;;;;;;;22.58;11.55;;;;;;;-1.89;87.79;102270.38;5022805;28;20094;-65
2022/03/05 05:26:52;;;;;;;23.33;10.93;;;;;;;-1.89;88.02;102265.19;5019084;28;20045;-65
2022/03/05 05:29:18;;;;;;;23.95;11.48;;;;;;;-1.88;87.94;102272.16;5005236;28;20041;-65
2022/03/05 05:31:43;;;;;;;21.80;10.73;;;;;;;-1.88;87.90;102268.66;5025812;28;20131;-65
2022/03/05 05:34:09;;;;;;;23.83;11.18;;;;;;;-1.87;87.97;102275.63;5025901;28;20037;-64
2022/03/05 05:36:38;;;;;;;24.58;12.80;;;;;;;-1.88;88.01;102273.84;5024467;28;20037;-65
2022/03/05 05:39:05;;;;;;;22.80;11.45;;;;;;;-1.88;88.03;102274.75;5026427;28;20680;-65
2022/03/05 05:41:31;;;;;;;23.92;11.85;;;;;;;-1.88;87.94;102273.84;5024767;28;20057;-64
2022/03/05 05:43:56;;;;;;;24.60;11.48;;;;;;;-1.88;87.82;102272.16;5025453;28;20044;-64
2022/03/05 05:46:22;;;;;;;22.75;11.68;;;;;;;-1.88;88.03;102276.44;5026094;28;20049;-65
2022/03/05 05:48:47;;;;;;;23.75;11.98;;;;;;;-1.92;88.04;102265.09;5025026;28;20035;-64
2022/03/05 05:51:13;;;;;;;22.95;12.00;;;;;;;-1.93;87.82;102269.41;5027556;28;20670;-64
2022/03/05 05:53:38;;;;;;;24.17;11.82;;;;;;;-1.96;88.06;102264.13;5025809;28;20029;-64
2022/03/05 05:56:04;;;;;;;23.75;10.98;;;;;;;-1.96;87.76;102271.03;5023666;28;20028;-64
2022/03/05 05:58:30;;;;;;;23.60;11.68;;;;;;;-1.98;87.95;102267.50;5026142;28;20619;-64
2022/03/05 06:00:55;;;;;;;23.25;11.85;;;;;;;-1.99;88.00;102268.34;5025079;28;20036;-64
2022/03/05 06:03:21;;;;;;;23.23;11.27;;;;;;;-2.00;87.98;102266.59;5023812;28;21479;-64
2022/03/05 06:05:46;;;;;;;22.45;11.15;;;;;;;-2.00;88.04;102276.97;5022940;28;20049;-64
2022/03/05 06:08:12;;;;;;;21.25;11.18;;;;;;;-2.01;87.87;102276.09;5024920;28;20047;-64
2022/03/05 06:10:37;;;;;;;21.45;10.98;;;;;;;-2.01;87.96;102280.41;5025850;28;20447;-64
2022/03/05 06:13:03;;;;;;;24.38;12.02;;;;;;;-2.02;88.06;102281.25;5023262;28;20030;-64
2022/03/05 06:15:28;;;;;;;24.40;11.48;;;;;;;-2.02;88.11;102283.84;5025037;28;20036;-64
2022/03/05 06:17:56;;;;;;;24.20;11.50;;;;;;;-2.01;88.10;102280.41;5022819;28;20554;-64
2022/03/05 06:20:22;;;;;;;24.17;11.30;;;;;;;-2.04;87.79;102286.38;5023349;28;20041;-65
2022/03/05 06:22:47;;;;;;;21.55;10.95;;;;;;;-2.04;88.10;102291.56;5024725;28;21028;-65
2022/03/05 06:25:13;;;;;;;21.98;11.77;;;;;;;-2.05;88.22;102284.63;5024957;28;20029;-65
2022/03/05 06:27:38;;;;;;;23.08;10.85;;;;;;;-2.06;88.17;102293.25;5024838;28;22137;-65
2022/03/05 06:30:04;;;;;;;22.23;11.15;;;;;;;-2.08;88.03;102285.41;5025311;28;20106;-65
2022/03/05 06:32:30;;;;;;;21.30;11.32;;;;;;;-2.08;88.05;102287.09;5024000;28;20033;-65
2022/03/05 06:34:55;;;;;;;23.90;11.85;;;;;;;-2.09;88.04;102288.84;5023034;28;20079;-64
2022/03/05 06:37:22;;;;;;;22.98;11.00;;;;;;;-2.09;88.26;102283.66;5024118;28;20618;-65
2022/03/05 06:39:48;;;;;;;20.73;11.18;;;;;;;-2.08;87.99;102295.78;5025060;28;20025;-65
2022/03/05 06:42:14;;;;;;;24.65;11.43;;;;;;;-2.09;88.21;102294.03;5024100;28;20099;-65
2022/03/05 06:44:40;;;;;;;22.67;11.02;;;;;;;-2.07;88.18;102300.16;5027846;28;20591;-65
2022/03/05 06:47:06;;;;;;;21.73;11.43;;;;;;;-2.06;88.10;102301.03;5023675;28;20041;-65
2022/03/05 06:49:31;;;;;;;21.55;11.38;;;;;;;-2.06;88.29;102295.84;5024621;28;20041;-64
2022/03/05 06:51:58;;;;;;;21.10;11.00;;;;;;;-2.06;88.26;102298.44;5024138;28;20720;-65
2022/03/05 06:54:24;;;;;;;20.00;10.80;;;;;;;-2.03;87.71;102308.03;5023740;28;20052;-65
2022/03/05 06:56:52;;;;;;;20.50;10.63;;;;;;;-2.02;88.10;102299.41;5025026;28;20143;-65
2022/03/05 06:59:18;;;;;;;21.90;12.10;;;;;;;-2.02;88.00;102299.41;5023443;28;20067;-65
2022/03/05 07:01:43;;;;;;;19.85;10.88;;;;;;;-2.01;88.33;102295.97;5024415;28;20060;-65
2022/03/05 07:04:09;;;;;;;20.90;11.18;;;;;;;-2.00;88.22;102296.03;5024791;28;20617;-66
2022/03/05 07:06:34;;;;;;;17.73;10.90;;;;;;;-1.97;88.24;102303.03;5024890;28;21327;-66
2022/03/05 07:09:00;;;;;;;19.02;11.23;;;;;;;-1.95;88.15;102307.41;5023531;28;20543;-66
2022/03/05 07:11:25;;;;;;;24.05;11.35;;;;;;;-1.93;88.23;102304.88;5022309;28;20596;-66
2022/03/05 07:13:51;;;;;;;20.42;11.02;;;;;;;-1.89;88.18;102316.22;4996253;28;20029;-66
2022/03/05 07:16:17;;;;;;;20.33;10.70;;;;;;;-1.87;88.35;102310.25;5022228;28;20040;-66
2022/03/05 07:18:42;;;;;;;18.70;10.15;;;;;;;-1.84;88.26;102320.75;5009571;28;20452;-66
2022/03/05 07:21:08;;;;;;;21.67;11.55;;;;;;;-1.81;88.26;102320.81;5023237;28;20045;-66
2022/03/05 07:23:33;;;;;;;18.80;10.75;;;;;;;-1.76;88.29;102326.16;5023669;28;20033;-66
2022/03/05 07:25:59;;;;;;;19.40;11.25;;;;;;;-1.73;88.53;102315.88;5023151;28;20029;-66
2022/03/05 07:28:24;;;;;;;18.55;10.63;;;;;;;-1.70;88.23;102317.69;5023170;28;20036;-66
2022/03/05 07:30:51;;;;;;;20.63;10.25;;;;;;;-1.64;88.34;102328.22;5022509;28;20025;-65
2022/03/05 07:33:17;;;;;;;17.30;9.93;;;;;;;-1.59;88.45;102328.38;5023574;28;20025;-62
2022/03/05 07:35:43;;;;;;;19.33;9.93;;;;;;;-1.54;88.34;102338.06;5023470;28;21361;-64
2022/03/05 07:38:08;;;;;;;17.92;10.05;;;;;;;-1.47;88.36;102340.84;5021127;28;20041;-64
2022/03/05 07:40:34;;;;;;;18.27;10.20;;;;;;;-1.43;88.36;102342.66;5022996;28;20171;-65
2022/03/05 07:42:59;;;;;;;16.92;10.15;;;;;;;-1.39;88.30;102344.53;5024007;28;20079;-64
2022/03/05 07:45:25;;;;;;;17.85;9.85;;;;;;;-1.35;88.43;102345.50;5020276;28;20044;-62
2022/03/05 07:47:50;;;;;;;18.63;10.20;;;;;;;-1.32;88.40;102333.47;4995921;28;20041;-62
2022/03/05 07:50:16;;;;;;;18.02;10.07;;;;;;;-1.27;88.21;102343.97;5024291;28;20064;-63
2022/03/05 07:52:41;;;;;;;17.58;9.57;;;;;;;-1.24;88.24;102346.69;5023396;28;20119;-62
2022/03/05 07:55:07;;;;;;;18.30;11.30;;;;;;;-1.18;88.21;102338.16;5023464;28;20041;-64
2022/03/05 07:57:33;;;;;;;18.02;10.05;;;;;;;-1.15;88.33;102348.66;5022220;28;20492;-63
2022/03/05 07:59:58;;;;;;;18.70;10.38;;;;;;;-1.11;88.06;102343.59;5024596;28;20029;-63
2022/03/05 08:02:24;;;;;;;16.40;10.02;;;;;;;-1.07;88.12;102346.25;5024955;28;20583;-63
2022/03/05 08:04:50;;;;;;;17.98;10.13;;;;;;;-1.03;88.25;102343.78;5024008;28;20029;-64
2022/03/05 08:07:16;;;;;;;17.40;9.68;;;;;;;-0.98;88.22;102349.97;5022717;28;20038;-64
2022/03/05 08:09:43;;;;;;;21.00;10.77;;;;;;;-0.93;88.00;102346.63;5022757;28;20167;-63
2022/03/05 08:12:10;;;;;;;22.52;10.25;;;;;;;-0.88;88.08;102350.25;5022436;28;20091;-64
2022/03/05 08:14:38;;;;;;;18.83;10.55;;;;;;;-0.83;88.00;102357.31;5022786;28;20079;-64
2022/03/05 08:17:05;;;;;;;17.30;10.23;;;;;;;-0.78;87.90;102354.84;5023308;28;20052;-64
2022/03/05 08:19:30;;;;;;;18.80;10.75;;;;;;;-0.73;88.01;102348.03;5020186;28;20060;-65
2022/03/05 08:21:56;;;;;;;18.30;11.07;;;;;;;-0.69;88.03;102339.44;5024471;28;20116;-64
2022/03/05 08:24:21;;;;;;;21.88;10.85;;;;;;;-0.63;88.20;102346.56;5038019;28;20430;-64
2022/03/05 08:26:47;;;;;;;21.40;11.18;;;;;;;-0.58;88.17;102346.66;5023169;28;20032;-64
2022/03/05 08:29:12;;;;;;;18.40;10.02;;;;;;;-0.54;87.80;102353.72;5022768;28;20476;-64
2022/03/05 08:31:38;;;;;;;16.48;10.10;;;;;;;-0.50;87.70;102349.47;5022478;28;20032;-64
2022/03/05 08:34:03;;;;;;;21.75;11.82;;;;;;;-0.47;87.96;102353.03;5022319;28;20083;-64
2022/03/05 08:36:29;;;;;;;21.77;11.13;;;;;;;-0.42;87.86;102348.78;5026787;28;20067;-64
2022/03/05 08:38:56;;;;;;;23.02;11.15;;;;;;;-0.38;87.79;102341.06;5023025;28;20133;-65
2022/03/05 08:41:22;;;;;;;20.67;11.40;;;;;;;-0.32;87.83;102342.09;5022179;28;20156;-65
2022/03/05 08:43:48;;;;;;;20.02;11.45;;;;;;;-0.27;87.59;102337.00;5021983;28;20036;-64
2022/03/05 08:46:13;;;;;;;23.50;11.57;;;;;;;-0.23;87.63;102341.44;5022954;28;20041;-64
2022/03/05 08:48:39;;;;;;;19.35;11.13;;;;;;;-0.20;87.88;102333.72;5023269;28;20094;-64
2022/03/05 08:51:04;;;;;;;24.30;12.45;;;;;;;-0.13;87.61;102339.91;5020759;28;20152;-65
2022/03/05 08:53:30;;;;;;;22.40;11.57;;;;;;;-0.08;87.65;102332.22;5021487;28;20111;-65
2022/03/05 08:55:56;;;;;;;21.15;11.55;;;;;;;-0.06;87.34;102328.81;5023918;28;20516;-64
2022/03/05 08:58:21;;;;;;;21.17;11.50;;;;;;;0.00;87.55;102335.88;5023123;28;20452;-64
2022/03/05 09:00:48;;;;;;;21.63;11.77;;;;;;;0.04;87.41;102327.28;5023635;28;20085;-65
2022/03/05 09:03:14;;;;;;;24.08;13.73;;;;;;;0.10;87.58;102322.22;5020567;28;20174;-65
2022/03/05 09:05:40;;;;;;;23.83;13.02;;;;;;;0.16;87.43;102331.00;5022637;28;20058;-65
2022/03/05 09:08:06;;;;;;;23.02;12.15;;;;;;;0.21;87.65;102332.00;5022327;28;20072;-64
2022/03/05 09:10:32;;;;;;;28.20;14.13;;;;;;;0.25;87.31;102328.59;5022411;28;20124;-64
2022/03/05 09:12:58;;;;;;;25.00;13.57;;;;;;;0.30;87.37;102328.69;5022840;28;20067;-65
2022/03/05 09:15:24;;;;;;;26.95;13.35;;;;;;;0.35;87.54;102327.06;5022702;28;20032;-64
2022/03/05 09:17:49;;;;;;;26.73;13.48;;;;;;;0.40;87.32;102330.66;5022879;28;20391;-63
2022/03/05 09:20:15;;;;;;;25.17;13.48;;;;;;;0.45;87.23;102339.47;5023406;28;20661;-63
2022/03/05 09:22:41;;;;;;;28.13;13.63;;;;;;;0.49;86.97;102341.25;5023074;28;20037;-64
2022/03/05 09:25:08;;;;;;;31.40;14.95;;;;;;;0.55;87.38;102343.13;5022368;28;20037;-64
2022/03/05 09:27:33;;;;;;;25.17;13.10;;;;;;;0.60;87.13;102336.25;5022839;28;20082;-64
2022/03/05 09:29:59;;;;;;;26.42;13.00;;;;;;;0.65;87.22;102326.81;5021587;28;20037;-64
2022/03/05 09:32:25;;;;;;;27.77;12.93;;;;;;;0.71;87.12;102335.63;5022081;28;20071;-64
2022/03/05 09:34:50;;;;;;;27.25;13.93;;;;;;;0.75;86.92;102332.19;5022947;28;20040;-64
2022/03/05 09:37:16;;;;;;;26.15;13.40;;;;;;;0.80;87.10;102336.66;5022513;28;20048;-64
2022/03/05 09:39:41;;;;;;;30.60;14.00;;;;;;;0.84;86.77;102327.19;5021833;28;20133;-64
2022/03/05 09:42:07;;;;;;;26.88;14.15;;;;;;;0.89;87.08;102338.59;5021910;28;20049;-64
2022/03/05 09:44:33;;;;;;;29.63;13.90;;;;;;;0.94;86.60;102336.91;5021709;28;20139;-64
2022/03/05 09:47:02;;;;;;;27.30;13.85;;;;;;;1.00;86.63;102337.88;5022062;28;20041;-64
2022/03/05 09:49:29;;;;;;;29.23;14.57;;;;;;;1.04;86.69;102339.72;5022087;28;20426;-64
2022/03/05 09:51:54;;;;;;;28.58;14.38;;;;;;;1.08;86.42;102339.78;5022925;28;20144;-64
2022/03/05 09:54:20;;;;;;;27.85;14.75;;;;;;;1.12;86.26;102335.50;5019836;28;20465;-64
2022/03/05 09:56:46;;;;;;;28.67;15.07;;;;;;;1.17;86.18;102336.47;5020197;28;20037;-64
2022/03/05 09:59:12;;;;;;;28.83;14.75;;;;;;;1.20;86.28;102336.50;5021359;28;20037;-64
2022/03/05 10:01:39;;;;;;;28.38;14.43;;;;;;;1.25;86.23;102343.56;5022150;28;20443;-64
2022/03/05 10:04:04;;;;;;;26.52;14.10;;;;;;;1.31;85.99;102346.28;5022129;28;20033;-65
2022/03/05 10:06:30;;;;;;;29.02;14.57;;;;;;;1.35;85.83;102342.84;5020189;28;20079;-64
2022/03/05 10:08:56;;;;;;;27.92;14.57;;;;;;;1.38;85.99;102339.41;5021693;28;20041;-65
2022/03/05 10:11:23;;;;;;;27.27;14.13;;;;;;;1.41;86.04;102348.19;5022474;28;20048;-67
2022/03/05 10:13:49;;;;;;;26.92;13.70;;;;;;;1.45;85.71;102347.38;5023001;28;20037;-66
2022/03/05 10:16:33;;;;;;;31.20;14.68;;;;;;;1.49;85.53;102340.50;5023835;28;20472;-65
2022/03/05 10:19:21;;;;;;;28.08;13.52;;;;;;;1.52;85.81;102337.06;5025521;28;20038;-65
2022/03/05 10:22:06;;;;;;;30.02;14.27;;;;;;;1.55;85.62;102337.97;5025052;28;20176;-65
2022/03/05 10:24:37;;;;;;;29.38;14.38;;;;;;;1.58;85.30;102332.78;5007598;28;20251;-65
2022/03/05 10:27:04;;;;;;;31.95;14.30;;;;;;;1.62;85.26;102333.72;5008763;28;20040;-66
2022/03/05 10:29:34;;;;;;;25.52;13.43;;;;;;;1.65;85.27;102339.00;5035239;28;20691;-65
2022/03/05 10:32:08;;;;;;;29.70;14.85;;;;;;;1.68;85.10;102333.81;5024814;28;20026;-65
2022/03/05 10:34:50;;;;;;;26.52;14.55;;;;;;;1.72;85.08;102327.81;5022546;28;20036;-66
2022/03/05 10:37:23;;;;;;;27.63;13.85;;;;;;;1.75;84.88;102333.06;5025741;28;21364;-65
2022/03/05 10:39:49;;;;;;;27.17;13.57;;;;;;;1.79;84.68;102333.97;5023162;28;20492;-65
2022/03/05 10:42:36;;;;;;;27.85;13.25;;;;;;;1.84;84.68;102336.66;5018980;28;20056;-63
2022/03/05 10:45:08;;;;;;;34.83;16.13;;;;;;;1.87;84.77;102326.28;5024626;28;20037;-65
2022/03/05 10:47:40;;;;;;;29.42;14.70;;;;;;;1.92;84.62;102324.63;5024213;28;20562;-65
2022/03/05 10:50:27;;;;;;;26.35;13.65;;;;;;;1.95;84.34;102322.03;5023636;28;20044;-65
2022/03/05 10:52:54;;;;;;;29.00;14.27;;;;;;;2.00;84.35;102325.59;5024271;28;20123;-65
2022/03/05 10:55:22;;;;;;;28.75;14.40;;;;;;;2.04;84.25;102321.28;5024290;28;20063;-64
2022/03/05 10:58:04;;;;;;;26.98;13.82;;;;;;;2.08;84.28;102316.97;5025132;28;20061;-64
2022/03/05 11:00:30;;;;;;;26.35;13.95;;;;;;;2.10;84.13;102324.00;5023345;28;20045;-64
2022/03/05 11:02:58;;;;;;;29.58;14.52;;;;;;;2.15;84.00;102324.03;5025379;28;20139;-64
2022/03/05 11:05:24;;;;;;;28.45;14.60;;;;;;;2.19;83.97;102320.63;5024448;28;21300;-65
2022/03/05 11:07:50;;;;;;;28.75;14.32;;;;;;;2.21;84.00;102318.91;5024133;28;20041;-64