Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:01:13;;;;;;;52.77;30.63;;;;;;;2.89;100.00;99945.44;5069988;28;20200;-56
2023/01/09 00:03:40;;;;;;;55.53;31.53;;;;;;;2.85;100.00;99950.53;5070332;28;20669;-56
2023/01/09 00:06:08;;;;;;;55.23;30.07;;;;;;;2.85;100.00;99946.25;5070017;28;20195;-56
2023/01/09 00:08:34;;;;;;;52.43;30.10;;;;;;;2.85;100.00;99946.25;5069284;28;20194;-58
2023/01/09 00:11:01;;;;;;;53.50;29.50;;;;;;;2.74;100.00;99935.03;5070036;28;20628;-58
2023/01/09 00:13:28;;;;;;;53.57;30.53;;;;;;;2.72;100.00;99934.16;5069658;28;20206;-58
2023/01/09 00:15:55;;;;;;;53.87;29.50;;;;;;;2.66;100.00;99934.13;5070039;28;20655;-57
2023/01/09 00:18:24;;;;;;;54.10;28.77;;;;;;;2.70;100.00;99941.00;5069652;28;20207;-57
2023/01/09 00:20:52;;;;;;;51.33;29.13;;;;;;;2.66;100.00;99939.25;5069824;28;20198;-57
2023/01/09 00:23:19;;;;;;;46.97;27.00;;;;;;;2.75;100.00;99934.19;5069486;28;20226;-61
2023/01/09 00:25:46;;;;;;;49.70;26.80;;;;;;;2.87;100.00;99939.44;5069546;28;20202;-60
2023/01/09 00:28:13;;;;;;;46.07;26.60;;;;;;;2.92;100.00;99932.66;5069710;28;20200;-58
2023/01/09 00:30:39;;;;;;;47.63;25.80;;;;;;;2.93;100.00;99939.47;5069854;28;20245;-59
2023/01/09 00:33:06;;;;;;;48.93;28.37;;;;;;;2.91;100.00;99940.34;5069717;28;20196;-59
2023/01/09 00:35:35;;;;;;;51.67;28.53;;;;;;;2.94;100.00;99940.34;5069524;28;20198;-60
2023/01/09 00:38:03;;;;;;;48.73;26.33;;;;;;;2.91;100.00;99940.34;5069748;28;20205;-59
2023/01/09 00:40:30;;;;;;;50.00;27.83;;;;;;;2.72;100.00;99928.19;5069515;28;20202;-59
2023/01/09 00:42:57;;;;;;;57.43;29.23;;;;;;;2.80;100.00;99932.56;5069590;28;20229;-61
2023/01/09 00:45:28;;;;;;;54.57;29.87;;;;;;;2.91;100.00;99930.94;5069633;28;20669;-60
2023/01/09 00:48:02;;;;;;;48.83;27.67;;;;;;;2.91;100.00;99925.81;5069587;28;20230;-59
2023/01/09 00:50:33;;;;;;;50.17;28.40;;;;;;;2.93;100.00;99928.41;5069417;28;20729;-60
2023/01/09 00:53:07;;;;;;;48.33;27.60;;;;;;;2.92;100.00;99918.97;5069601;28;20199;-59
2023/01/09 00:55:35;;;;;;;47.33;27.20;;;;;;;2.91;100.00;99915.56;5069442;28;20253;-59
2023/01/09 00:58:02;;;;;;;46.10;26.57;;;;;;;2.97;100.00;99917.31;5069567;28;20195;-60
2023/01/09 01:00:29;;;;;;;44.93;26.33;;;;;;;3.11;100.00;99919.97;5069326;28;20188;-60
2023/01/09 01:02:56;;;;;;;42.10;24.77;;;;;;;3.01;100.00;99915.63;5069286;28;20715;-61
2023/01/09 01:08:12;;;;;;;44.80;24.87;;;;;;;2.89;100.00;99917.25;5069429;28;20191;-58
2023/01/09 01:10:39;;;;;;;43.50;25.03;;;;;;;2.92;100.00;99907.03;5069101;28;20226;-57
2023/01/09 01:13:06;;;;;;;39.83;24.40;;;;;;;2.96;100.00;99912.16;5069242;28;20202;-55
2023/01/09 01:15:33;;;;;;;41.03;24.27;;;;;;;2.92;100.00;99916.41;5069357;28;20197;-56
2023/01/09 01:18:01;;;;;;;44.20;24.63;;;;;;;2.84;100.00;99905.22;5069409;28;20196;-55
2023/01/09 01:20:27;;;;;;;46.73;25.17;;;;;;;2.82;100.00;99901.81;5068980;28;20217;-55
2023/01/09 01:22:54;;;;;;;43.60;25.07;;;;;;;2.82;100.00;99900.06;5069214;28;20203;-55
2023/01/09 01:25:23;;;;;;;41.57;24.50;;;;;;;2.86;100.00;99900.97;5068984;28;20250;-56
2023/01/09 01:27:50;;;;;;;40.43;24.77;;;;;;;2.90;100.00;99901.03;5068465;28;20261;-57
2023/01/09 01:30:18;;;;;;;38.83;24.40;;;;;;;2.88;100.00;99891.59;5069519;28;20675;-55
2023/01/09 01:32:45;;;;;;;37.90;23.70;;;;;;;2.81;100.00;99890.69;5069542;28;20194;-56
2023/01/09 01:35:13;;;;;;;36.87;22.60;;;;;;;2.70;100.00;99878.63;5072058;28;20206;-57
2023/01/09 01:37:40;;;;;;;40.10;24.70;;;;;;;2.70;100.00;99887.19;5072811;28;20192;-55
2023/01/09 01:40:11;;;;;;;40.40;23.37;;;;;;;2.74;100.00;99876.09;5072622;28;20200;-55
2023/01/09 01:42:46;;;;;;;38.07;22.40;;;;;;;2.77;100.00;99875.28;5072371;28;20293;-56
2023/01/09 01:45:15;;;;;;;34.60;21.00;;;;;;;2.75;100.00;99875.25;5072435;28;20199;-57
2023/01/09 01:47:53;;;;;;;31.20;21.10;;;;;;;2.75;100.00;99872.69;5072439;28;20199;-60
2023/01/09 01:50:27;;;;;;;35.60;20.70;;;;;;;2.72;100.00;99870.09;5072227;28;20609;-59
2023/01/09 01:52:59;;;;;;;38.40;22.10;;;;;;;2.64;100.00;99864.06;5071916;28;20210;-60
2023/01/09 01:55:26;;;;;;;49.73;22.33;;;;;;;2.70;100.00;99865.81;5072456;28;20673;-61
2023/01/09 01:57:58;;;;;;;40.50;22.13;;;;;;;2.61;100.00;99858.91;5071795;28;20202;-60
2023/01/09 02:00:31;;;;;;;37.43;22.33;;;;;;;2.46;100.00;99863.91;5071804;28;20281;-60
2023/01/09 02:02:59;;;;;;;39.97;22.83;;;;;;;2.37;100.00;99858.69;5072098;28;20226;-60
2023/01/09 02:05:26;;;;;;;38.97;22.30;;;;;;;2.38;100.00;99862.94;5072013;28;20199;-57
2023/01/09 02:07:56;;;;;;;43.33;22.87;;;;;;;2.36;100.00;99851.84;5072236;28;20204;-57
2023/01/09 02:10:23;;;;;;;39.23;23.70;;;;;;;2.30;100.00;99836.41;5072109;28;20463;-57
2023/01/09 02:12:50;;;;;;;37.00;22.73;;;;;;;2.41;100.00;99850.19;5072359;28;20201;-57
2023/01/09 02:15:19;;;;;;;37.03;21.77;;;;;;;2.32;100.00;99844.97;5072156;28;20202;-57
2023/01/09 02:18:24;;;;;;;34.50;21.97;;;;;;;2.31;100.00;99849.25;5071971;28;20259;-56
2023/01/09 02:20:57;;;;;;;36.43;21.30;;;;;;;2.23;100.00;99839.78;5072135;28;20200;-57
2023/01/09 02:24:00;;;;;;;35.00;20.80;;;;;;;2.21;100.00;99836.31;5071783;28;20586;-57
2023/01/09 02:27:03;;;;;;;28.20;20.60;;;;;;;2.30;100.00;99839.84;5071439;28;20240;-57
2023/01/09 02:30:03;;;;;;;39.73;20.90;;;;;;;2.37;100.00;99839.03;5071641;28;20199;-56
2023/01/09 02:32:53;;;;;;;38.70;19.53;;;;;;;2.19;100.00;99833.75;5071570;28;20198;-56
2023/01/09 02:35:33;;;;;;;33.73;20.07;;;;;;;2.10;100.00;99831.97;5071858;28;20213;-59
2023/01/09 02:38:10;;;;;;;39.30;20.93;;;;;;;2.03;100.00;99819.91;5071646;28;20291;-59
2023/01/09 02:40:44;;;;;;;34.57;20.33;;;;;;;2.24;100.00;99826.13;5071478;28;20224;-60
2023/01/09 02:43:12;;;;;;;36.43;19.57;;;;;;;2.12;100.00;99827.72;5071833;28;20743;-57
2023/01/09 02:45:39;;;;;;;37.47;20.97;;;;;;;2.02;100.00;99818.22;5071269;28;20208;-58
2023/01/09 02:48:10;;;;;;;29.30;18.77;;;;;;;2.03;100.00;99811.41;5071585;28;20691;-57
2023/01/09 02:50:42;;;;;;;35.00;20.03;;;;;;;2.09;100.00;99811.47;5071215;28;20234;-57
2023/01/09 02:53:36;;;;;;;38.00;20.23;;;;;;;2.26;100.00;99821.88;5071345;28;20205;-57
2023/01/09 02:56:20;;;;;;;37.37;19.70;;;;;;;2.29;100.00;99809.06;5071402;28;20715;-57
2023/01/09 02:59:11;;;;;;;34.30;20.73;;;;;;;2.28;100.00;99818.47;5071280;28;20287;-57
2023/01/09 03:01:50;;;;;;;35.93;20.27;;;;;;;2.29;100.00;99799.69;5070790;28;20288;-57
2023/01/09 03:04:28;;;;;;;32.67;20.83;;;;;;;2.24;100.00;99813.31;5071307;28;20192;-57
2023/01/09 03:07:00;;;;;;;39.47;21.80;;;;;;;2.22;100.00;99817.56;5071200;28;20271;-55
2023/01/09 03:09:33;;;;;;;35.27;22.00;;;;;;;2.27;100.00;99811.63;5070828;28;20285;-57
2023/01/09 03:12:06;;;;;;;35.13;21.90;;;;;;;2.30;100.00;99815.91;5070779;28;20226;-55
2023/01/09 03:14:35;;;;;;;41.23;22.03;;;;;;;2.34;100.00;99817.69;5070412;28;20234;-57
2023/01/09 03:17:07;;;;;;;39.77;21.83;;;;;;;2.40;100.00;99813.44;5070425;28;20195;-55
2023/01/09 03:19:36;;;;;;;37.77;22.07;;;;;;;2.39;100.00;99811.75;5070261;28;20193;-56
2023/01/09 03:22:04;;;;;;;39.17;23.67;;;;;;;2.25;100.00;99822.72;5070671;28;20209;-56
2023/01/09 03:24:32;;;;;;;39.87;22.27;;;;;;;2.21;100.00;99818.41;5070317;28;20199;-59
2023/01/09 03:26:59;;;;;;;47.40;22.87;;;;;;;2.07;100.00;99818.25;5070541;28;20722;-56
2023/01/09 03:29:25;;;;;;;40.17;22.83;;;;;;;2.08;100.00;99813.16;5070748;28;20223;-55
2023/01/09 03:31:52;;;;;;;39.20;23.20;;;;;;;1.94;100.00;99814.72;5070748;28;20599;-56
2023/01/09 03:34:19;;;;;;;41.27;23.33;;;;;;;2.04;100.00;99813.97;5070472;28;20296;-57
2023/01/09 03:36:47;;;;;;;38.27;23.60;;;;;;;1.93;100.00;99812.13;5070360;28;20202;-57
2023/01/09 03:39:14;;;;;;;41.27;23.67;;;;;;;1.93;100.00;99807.88;5070362;28;20201;-57
2023/01/09 03:41:41;;;;;;;32.70;21.67;;;;;;;1.85;100.00;99806.94;5070490;28;20572;-57
2023/01/09 03:44:08;;;;;;;39.47;21.53;;;;;;;1.88;100.00;99821.47;5070375;28;20208;-57
2023/01/09 03:46:35;;;;;;;37.63;21.63;;;;;;;1.84;100.00;99820.56;5070113;28;20288;-57
2023/01/09 03:49:02;;;;;;;35.90;22.50;;;;;;;1.90;100.00;99815.53;5070376;28;20197;-57
2023/01/09 03:51:29;;;;;;;37.53;22.37;;;;;;;1.91;100.00;99817.25;5070053;28;20306;-57
2023/01/09 03:53:57;;;;;;;35.07;21.90;;;;;;;2.06;100.00;99811.41;5069820;28;20288;-57
2023/01/09 03:56:24;;;;;;;35.47;22.07;;;;;;;2.06;100.00;99807.16;5070033;28;20201;-56
2023/01/09 03:58:52;;;;;;;36.43;23.07;;;;;;;2.03;100.00;99812.25;5070124;28;20204;-57
2023/01/09 04:01:19;;;;;;;37.53;22.13;;;;;;;1.98;100.00;99813.06;5070106;28;20207;-57
2023/01/09 04:03:46;;;;;;;36.77;22.30;;;;;;;1.98;100.00;99818.19;5069868;28;20206;-56
2023/01/09 04:06:13;;;;;;;37.20;21.53;;;;;;;1.99;100.00;99818.19;5069890;28;20205;-56
2023/01/09 04:08:39;;;;;;;37.70;21.93;;;;;;;2.01;100.00;99821.63;5070075;28;20202;-56
2023/01/09 04:11:08;;;;;;;36.30;22.43;;;;;;;2.02;100.00;99815.69;5070037;28;20221;-57
2023/01/09 04:13:35;;;;;;;38.00;22.50;;;;;;;1.94;100.00;99821.53;5069981;28;20581;-56
2023/01/09 04:16:02;;;;;;;37.90;22.67;;;;;;;1.95;100.00;99820.69;5070009;28;20197;-55
2023/01/09 04:18:29;;;;;;;43.30;22.70;;;;;;;1.98;100.00;99821.59;5069804;28;20204;-57
2023/01/09 04:20:55;;;;;;;44.23;21.83;;;;;;;2.01;100.00;99823.34;5069799;28;20199;-59
2023/01/09 04:23:22;;;;;;;35.77;21.50;;;;;;;2.04;100.00;99821.63;5069343;28;20289;-58
2023/01/09 04:25:49;;;;;;;36.53;22.60;;;;;;;2.08;100.00;99820.84;5069323;28;20193;-56
2023/01/09 04:28:18;;;;;;;36.23;21.57;;;;;;;2.02;100.00;99831.03;5069540;28;20203;-55
2023/01/09 04:30:45;;;;;;;36.47;20.83;;;;;;;2.01;100.00;99828.47;5069415;28;20703;-56
2023/01/09 04:33:12;;;;;;;39.43;20.77;;;;;;;2.07;100.00;99836.19;5069275;28;20199;-56
2023/01/09 04:35:38;;;;;;;33.03;21.47;;;;;;;2.15;100.00;99837.97;5069580;28;20249;-57
2023/01/09 04:38:05;;;;;;;40.07;21.53;;;;;;;2.09;100.00;99834.50;5069660;28;20202;-57
2023/01/09 04:40:32;;;;;;;37.53;21.90;;;;;;;2.06;100.00;99837.88;5069361;28;20259;-57
2023/01/09 04:42:59;;;;;;;34.33;20.90;;;;;;;2.09;100.00;99842.19;5069879;28;20221;-56
2023/01/09 04:45:27;;;;;;;34.47;21.60;;;;;;;2.14;100.00;99841.38;5069516;28;20557;-60
2023/01/09 04:47:54;;;;;;;33.20;21.23;;;;;;;2.16;100.00;99849.94;5069248;28;20202;-60
2023/01/09 04:50:21;;;;;;;34.10;22.13;;;;;;;2.16;100.00;99844.81;5069354;28;20200;-60
2023/01/09 04:52:48;;;;;;;46.00;23.27;;;;;;;2.19;100.00;99834.59;5069512;28;20225;-59
2023/01/09 04:55:15;;;;;;;42.00;22.47;;;;;;;2.27;100.00;99833.81;5069599;28;20737;-59
2023/01/09 04:57:42;;;;;;;41.17;23.93;;;;;;;2.28;100.00;99836.41;5069465;28;20200;-60
2023/01/09 05:00:11;;;;;;;38.97;22.87;;;;;;;2.43;100.00;99844.22;5068942;28;20194;-59
2023/01/09 05:02:40;;;;;;;33.27;21.27;;;;;;;2.42;100.00;99834.81;5048947;28;20190;-60
2023/01/09 05:05:10;;;;;;;39.70;22.33;;;;;;;2.39;100.00;99841.63;5060053;28;20606;-59
2023/01/09 05:07:37;;;;;;;37.53;21.77;;;;;;;2.45;100.00;99837.44;5068814;28;20194;-59
2023/01/09 05:10:06;;;;;;;32.23;21.00;;;;;;;2.51;100.00;99831.47;5071345;28;20198;-59
2023/01/09 05:12:35;;;;;;;37.57;22.37;;;;;;;2.64;100.00;99832.44;5072495;28;20615;-55
2023/01/09 05:15:01;;;;;;;34.97;22.30;;;;;;;2.70;100.00;99832.50;5069843;28;20202;-56
2023/01/09 05:17:28;;;;;;;37.10;22.00;;;;;;;2.76;100.00;99829.97;5073057;28;20198;-55
2023/01/09 05:19:57;;;;;;;37.63;23.37;;;;;;;2.73;100.00;99833.38;5073032;28;20204;-57
2023/01/09 05:22:23;;;;;;;39.80;23.00;;;;;;;2.67;100.00;99828.22;5058960;28;20226;-55
2023/01/09 05:24:50;;;;;;;39.73;22.23;;;;;;;2.66;100.00;99836.75;5066610;28;20221;-55
2023/01/09 05:27:17;;;;;;;40.33;23.37;;;;;;;2.75;100.00;99839.38;5071017;28;20238;-56
2023/01/09 05:29:44;;;;;;;41.13;22.43;;;;;;;2.80;100.00;99830.03;5070684;28;20222;-59
2023/01/09 05:32:11;;;;;;;40.40;22.23;;;;;;;2.85;100.00;99832.59;5070671;28;20309;-59
2023/01/09 05:34:38;;;;;;;39.87;22.20;;;;;;;2.87;100.00;99841.16;5072183;28;20255;-56
2023/01/09 05:37:06;;;;;;;39.93;22.33;;;;;;;2.78;100.00;99841.09;5072209;28;20227;-56
2023/01/09 05:39:33;;;;;;;40.73;24.27;;;;;;;2.74;100.00;99845.34;5072341;28;20222;-57
2023/01/09 05:42:00;;;;;;;51.17;26.87;;;;;;;2.66;100.00;99839.31;5071546;28;20242;-56
2023/01/09 05:44:27;;;;;;;42.90;25.57;;;;;;;2.61;100.00;99832.41;5074004;28;20224;-55
2023/01/09 05:46:54;;;;;;;56.13;27.03;;;;;;;2.69;100.00;99839.34;5071897;28;20196;-56
2023/01/09 05:49:20;;;;;;;43.13;26.83;;;;;;;2.73;100.00;99838.50;5071928;28;20198;-55
2023/01/09 05:51:47;;;;;;;50.27;28.30;;;;;;;2.76;100.00;99835.09;5071724;28;20263;-56
2023/01/09 05:54:16;;;;;;;47.50;25.63;;;;;;;2.75;100.00;99839.38;5072431;28;20199;-56
2023/01/09 05:56:42;;;;;;;53.10;26.90;;;;;;;2.74;100.00;99832.53;5072080;28;20198;-60
2023/01/09 05:59:09;;;;;;;44.87;25.63;;;;;;;2.91;100.00;99836.09;5072158;28;20232;-55
2023/01/09 06:01:36;;;;;;;41.27;26.10;;;;;;;2.78;100.00;99836.84;5072262;28;20593;-60
2023/01/09 06:04:03;;;;;;;49.17;25.83;;;;;;;2.71;100.00;99835.06;5072338;28;20200;-58
2023/01/09 06:06:30;;;;;;;43.47;24.77;;;;;;;2.78;100.00;99841.09;5071678;28;20205;-58
2023/01/09 06:08:57;;;;;;;41.97;25.20;;;;;;;2.77;100.00;99834.25;5071870;28;20203;-59
2023/01/09 06:11:25;;;;;;;42.67;24.57;;;;;;;2.81;100.00;99841.13;5071748;28;20222;-60
2023/01/09 06:13:52;;;;;;;46.27;23.03;;;;;;;2.79;100.00;99830.88;5072405;28;20591;-59
2023/01/09 06:16:19;;;;;;;41.93;24.10;;;;;;;2.79;100.00;99835.13;5072286;28;20581;-56
2023/01/09 06:18:45;;;;;;;43.37;22.90;;;;;;;2.86;100.00;99835.19;5072013;28;20208;-55
2023/01/09 06:21:12;;;;;;;35.20;21.23;;;;;;;2.87;100.00;99834.34;5071654;28;20582;-55
2023/01/09 06:23:39;;;;;;;35.53;22.30;;;;;;;2.98;100.00;99836.97;5071772;28;20192;-55
2023/01/09 06:26:06;;;;;;;37.93;22.80;;;;;;;3.07;100.00;99829.34;5071792;28;20231;-56
2023/01/09 06:28:34;;;;;;;45.20;23.63;;;;;;;3.15;100.00;99835.41;5071943;28;20591;-56
2023/01/09 06:31:01;;;;;;;52.53;25.10;;;;;;;3.14;100.00;99830.25;5071815;28;20206;-56
2023/01/09 06:33:28;;;;;;;40.73;23.97;;;;;;;3.15;100.00;99832.81;5071577;28;20290;-59
2023/01/09 06:35:55;;;;;;;39.70;23.77;;;;;;;3.14;100.00;99823.41;5071666;28;20199;-59
2023/01/09 06:38:22;;;;;;;45.30;25.83;;;;;;;3.24;100.00;99827.75;5072118;28;20199;-60
2023/01/09 06:40:49;;;;;;;41.00;24.57;;;;;;;3.25;100.00;99820.91;5071809;28;20195;-59
2023/01/09 06:43:16;;;;;;;45.60;25.37;;;;;;;3.12;100.00;99825.09;5071381;28;20194;-59
2023/01/09 06:45:45;;;;;;;41.23;24.33;;;;;;;3.11;100.00;99825.94;5071265;28;20289;-59
2023/01/09 06:48:11;;;;;;;39.40;25.43;;;;;;;3.11;100.00;99820.81;5071579;28;20196;-59
2023/01/09 06:50:38;;;;;;;46.47;27.27;;;;;;;3.16;100.00;99826.00;5071414;28;20196;-60
2023/01/09 06:53:05;;;;;;;43.27;26.10;;;;;;;3.32;100.00;99829.47;5071307;28;20234;-59
2023/01/09 06:55:32;;;;;;;48.53;29.10;;;;;;;3.24;100.00;99820.06;5071112;28;20195;-59
2023/01/09 06:57:59;;;;;;;51.23;27.83;;;;;;;3.17;100.00;99830.25;5071533;28;20747;-60
2023/01/09 07:00:26;;;;;;;52.47;28.30;;;;;;;3.21;100.00;99829.44;5071014;28;20195;-59
2023/01/09 07:02:55;;;;;;;50.57;27.43;;;;;;;3.24;100.00;99832.88;5071141;28;20192;-60
2023/01/09 07:05:22;;;;;;;50.30;26.93;;;;;;;3.42;100.00;99831.25;5070733;28;20672;-60
2023/01/09 07:07:48;;;;;;;48.87;27.33;;;;;;;3.45;100.00;99827.00;5070660;28;20291;-56
2023/01/09 07:10:15;;;;;;;46.60;27.33;;;;;;;3.38;100.00;99829.53;5070960;28;20202;-56
2023/01/09 07:12:42;;;;;;;47.73;27.37;;;;;;;3.36;100.00;99834.66;5069203;28;20212;-59
2023/01/09 07:15:10;;;;;;;55.80;29.67;;;;;;;3.36;100.00;99834.66;5069777;28;20202;-59
2023/01/09 07:17:37;;;;;;;68.63;32.30;;;;;;;3.49;100.00;99833.88;5069780;28;20200;-59
2023/01/09 07:20:07;;;;;;;61.33;33.00;;;;;;;3.58;100.00;99839.03;5069400;28;20192;-60
2023/01/09 07:22:34;;;;;;;60.37;33.67;;;;;;;3.61;100.00;99826.19;5068721;28;20194;-59
2023/01/09 07:25:01;;;;;;;70.87;33.37;;;;;;;3.51;100.00;99827.00;5069530;28;20200;-59
2023/01/09 07:27:28;;;;;;;58.20;32.97;;;;;;;3.50;100.00;99827.84;5069316;28;20633;-59
2023/01/09 07:29:54;;;;;;;66.80;35.33;;;;;;;3.49;100.00;99822.75;5069599;28;20210;-59
2023/01/09 07:32:21;;;;;;;84.83;35.90;;;;;;;3.50;100.00;99815.03;5068772;28;20224;-59
2023/01/09 07:34:50;;;;;;;71.93;35.53;;;;;;;3.51;100.00;99816.75;5069197;28;20198;-55
2023/01/09 07:37:19;;;;;;;75.63;35.20;;;;;;;3.49;100.00;99818.47;5069616;28;20265;-56
2023/01/09 07:39:46;;;;;;;86.03;35.83;;;;;;;3.54;100.00;99816.75;5069348;28;20218;-56
2023/01/09 07:42:13;;;;;;;90.37;37.00;;;;;;;3.52;100.00;99810.75;5069355;28;20191;-56
2023/01/09 07:44:40;;;;;;;77.70;35.07;;;;;;;3.52;100.00;99803.06;5069374;28;20278;-55
2023/01/09 07:47:07;;;;;;;81.07;36.30;;;;;;;3.55;100.00;99805.66;5068764;28;20287;-55
2023/01/09 07:49:34;;;;;;;78.00;32.37;;;;;;;3.52;100.00;99800.50;5068688;28;20203;-56
2023/01/09 07:52:01;;;;;;;76.47;33.23;;;;;;;3.59;100.00;99804.81;5068586;28;20238;-56
2023/01/09 07:54:29;;;;;;;80.87;33.80;;;;;;;3.53;100.00;99804.78;5068648;28;20199;-59
2023/01/09 07:56:56;;;;;;;82.90;34.53;;;;;;;3.63;100.00;99803.97;5068743;28;20680;-59
2023/01/09 07:59:23;;;;;;;83.43;35.67;;;;;;;3.55;100.00;99795.38;5068554;28;20256;-59
2023/01/09 08:01:50;;;;;;;78.93;36.77;;;;;;;3.62;100.00;99803.94;5067672;28;20235;-59
2023/01/09 08:04:17;;;;;;;92.70;36.37;;;;;;;3.64;100.00;99803.13;5068219;28;20210;-60
2023/01/09 08:06:44;;;;;;;110.90;38.63;;;;;;;3.72;100.00;99799.72;5067266;28;20195;-56
2023/01/09 08:09:12;;;;;;;98.13;39.83;;;;;;;3.72;100.00;99799.72;5066847;28;20208;-59
2023/01/09 08:11:41;;;;;;;115.40;40.70;;;;;;;3.76;100.00;99796.31;5069146;28;20648;-60
2023/01/09 08:14:08;;;;;;;97.13;38.63;;;;;;;3.87;100.00;99794.63;5069111;28;20192;-60
2023/01/09 08:16:34;;;;;;;106.67;41.30;;;;;;;3.89;100.00;99795.50;5068453;28;20204;-59
2023/01/09 08:19:01;;;;;;;107.90;41.60;;;;;;;3.86;100.00;99792.91;5069079;28;20196;-59
2023/01/09 08:21:28;;;;;;;106.67;41.70;;;;;;;3.87;100.00;99800.63;5068985;28;20215;-59
2023/01/09 08:23:55;;;;;;;119.30;45.80;;;;;;;3.96;100.00;99794.63;5069387;28;20196;-56
2023/01/09 08:26:22;;;;;;;131.30;46.03;;;;;;;3.99;100.00;99795.50;5068635;28;20231;-56
2023/01/09 08:28:50;;;;;;;118.27;45.00;;;;;;;4.05;100.00;99794.69;5067992;28;20196;-55
2023/01/09 08:31:17;;;;;;;115.23;44.97;;;;;;;4.12;100.00;99790.41;5063480;28;20942;-56
2023/01/09 08:33:44;;;;;;;118.87;43.23;;;;;;;4.17;100.00;99783.56;5066407;28;20224;-55
2023/01/09 08:36:11;;;;;;;117.23;44.57;;;;;;;4.25;100.00;99782.72;5066943;28;20203;-55
2023/01/09 08:38:38;;;;;;;115.33;42.53;;;;;;;4.17;100.00;99781.88;5066651;28;20188;-55
2023/01/09 08:47:04;;;;;;;113.43;42.77;;;;;;;4.13;100.00;99780.13;5066757;28;20195;-56
2023/01/09 08:49:21;;;;;;;115.50;44.90;;;;;;;4.10;100.00;99781.84;5052142;28;20738;-59
2023/01/09 08:51:48;;;;;;;119.73;44.63;;;;;;;4.15;100.00;99783.56;5051729;28;20291;-59
2023/01/09 08:54:15;;;;;;;122.00;42.27;;;;;;;4.21;100.00;99781.00;5057151;28;20710;-59
2023/01/09 08:56:43;;;;;;;123.83;42.63;;;;;;;4.17;100.00;99771.59;5072101;28;20676;-59
2023/01/09 08:59:12;;;;;;;128.97;43.00;;;;;;;4.27;100.00;99786.16;5070983;28;20208;-56
2023/01/09 09:01:39;;;;;;;119.07;44.10;;;;;;;4.23;100.00;99781.84;5071458;28;20196;-56
2023/01/09 09:04:06;;;;;;;135.87;42.30;;;;;;;4.25;100.00;99772.44;5072346;28;20215;-55
2023/01/09 09:06:33;;;;;;;130.53;43.77;;;;;;;4.30;100.00;99772.44;5071388;28;20239;-56
2023/01/09 09:09:02;;;;;;;134.47;43.87;;;;;;;4.36;100.00;99768.16;5071945;28;20227;-56
2023/01/09 09:11:29;;;;;;;146.33;46.87;;;;;;;4.41;100.00;99769.84;5071689;28;20656;-56
2023/01/09 09:13:56;;;;;;;210.93;79.80;;;;;;;4.37;100.00;99772.44;5071333;28;20246;-56
2023/01/09 09:16:24;;;;;;;214.57;84.53;;;;;;;4.54;100.00;99774.16;5071550;28;20582;-56
2023/01/09 09:18:51;;;;;;;181.13;65.37;;;;;;;4.70;100.00;99770.72;5071655;28;20622;-56
2023/01/09 09:21:19;;;;;;;170.87;54.53;;;;;;;4.62;100.00;99778.44;5071560;28;20202;-55
2023/01/09 09:23:46;;;;;;;144.33;53.80;;;;;;;4.63;100.00;99769.84;5068108;28;20685;-54
2023/01/09 09:26:13;;;;;;;145.00;48.50;;;;;;;4.72;100.00;99757.00;5061281;28;20246;-58
2023/01/09 09:28:40;;;;;;;155.70;53.50;;;;;;;4.71;100.00;99754.44;5071318;28;20220;-58
2023/01/09 09:31:07;;;;;;;148.30;49.30;;;;;;;4.84;100.00;99763.84;5070826;28;20224;-59
2023/01/09 09:33:36;;;;;;;143.40;48.83;;;;;;;4.91;100.00;99760.38;5071022;28;20722;-59
2023/01/09 09:36:02;;;;;;;160.63;50.13;;;;;;;5.03;100.00;99752.66;5070717;28;20734;-58
2023/01/09 09:38:29;;;;;;;149.07;47.97;;;;;;;5.17;100.00;99754.31;5070412;28;20602;-59
2023/01/09 09:47:23;;;;;;;157.43;51.50;;;;;;;5.52;100.00;99749.03;5059317;28;20219;-58
2023/01/09 09:50:02;;;;;;;158.30;52.83;;;;;;;5.48;100.00;99748.19;5070629;28;20229;-59
2023/01/09 09:52:33;;;;;;;155.40;52.37;;;;;;;5.66;100.00;99747.22;5069943;28;20231;-59
2023/01/09 09:55:05;;;;;;;165.97;54.60;;;;;;;5.53;100.00;99743.03;5069882;28;20230;-60
2023/01/09 09:57:36;;;;;;;167.77;59.37;;;;;;;5.57;100.00;99737.84;5071292;28;20578;-56
2023/01/09 10:00:05;;;;;;;163.47;54.97;;;;;;;5.43;100.00;99735.34;5071239;28;20196;-56
2023/01/09 10:02:43;;;;;;;158.47;54.77;;;;;;;5.44;100.00;99734.47;5071845;28;20192;-55
2023/01/09 10:05:15;;;;;;;154.50;51.23;;;;;;;5.36;100.00;99728.50;5071823;28;20222;-55
2023/01/09 10:07:47;;;;;;;160.27;50.20;;;;;;;5.34;100.00;99726.78;5071055;28;20200;-56
2023/01/09 10:10:19;;;;;;;145.23;47.40;;;;;;;5.29;100.00;99731.13;5071372;28;20719;-56
2023/01/09 10:12:52;;;;;;;149.40;46.57;;;;;;;5.28;100.00;99724.25;5071193;28;20273;-56
2023/01/09 10:15:26;;;;;;;159.73;48.10;;;;;;;5.37;100.00;99724.22;5071154;28;20196;-56
2023/01/09 10:18:08;;;;;;;143.43;47.00;;;;;;;5.43;100.00;99719.03;5065732;28;20672;-59
2023/01/09 10:20:49;;;;;;;163.87;50.77;;;;;;;5.38;100.00;99713.91;5067667;28;20204;-60
2023/01/09 10:23:34;;;;;;;196.40;52.57;;;;;;;5.38;100.00;99705.34;5069959;28;20483;-59
2023/01/09 10:26:10;;;;;;;166.73;49.93;;;;;;;5.37;100.00;99701.91;5067433;28;20227;-59
2023/01/09 10:28:59;;;;;;;153.03;48.03;;;;;;;5.54;100.00;99694.09;5069880;28;20591;-56
2023/01/09 10:31:34;;;;;;;158.47;47.37;;;;;;;5.56;100.00;99705.25;5068297;28;20200;-59
2023/01/09 10:34:14;;;;;;;148.93;49.80;;;;;;;5.54;100.00;99683.78;5067404;28;20224;-59
2023/01/09 10:37:08;;;;;;;142.90;46.97;;;;;;;5.65;100.00;99687.16;5067415;28;20245;-59
2023/01/09 10:39:40;;;;;;;148.87;44.60;;;;;;;5.53;100.00;99687.22;5069116;28;20200;-55
2023/01/09 10:42:16;;;;;;;156.63;48.03;;;;;;;5.49;100.00;99682.97;5069416;28;20196;-59
2023/01/09 10:44:49;;;;;;;138.07;45.97;;;;;;;5.52;100.00;99682.13;5066726;28;20192;-60
2023/01/09 10:47:19;;;;;;;133.40;45.10;;;;;;;5.54;100.00;99682.94;5069023;28;20232;-60
2023/01/09 10:49:49;;;;;;;135.60;43.63;;;;;;;5.59;100.00;99683.78;5068112;28;20204;-59
2023/01/09 10:55:45;;;;;;;122.63;40.67;;;;;;;5.53;100.00;99673.53;5067794;28;20591;-59
2023/01/09 10:58:14;;;;;;;131.23;41.83;;;;;;;5.44;100.00;99676.97;5068189;28;20288;-59
2023/01/09 11:00:42;;;;;;;128.60;43.37;;;;;;;5.62;100.00;99663.16;5066177;28;20743;-59
2023/01/09 11:03:12;;;;;;;139.73;44.20;;;;;;;5.71;100.00;99660.53;5067922;28;20192;-60
2023/01/09 11:05:40;;;;;;;136.07;42.40;;;;;;;5.67;100.00;99658.81;5065639;28;20731;-60
2023/01/09 11:08:19;;;;;;;123.53;41.17;;;;;;;5.71;100.00;99663.94;5067055;28;20196;-59
2023/01/09 11:10:50;;;;;;;130.87;40.97;;;;;;;5.69;100.00;99651.94;5066400;28;20204;-60
2023/01/09 11:13:21;;;;;;;129.33;40.97;;;;;;;5.75;100.00;99665.66;5067510;28;20219;-59
2023/01/09 11:16:00;;;;;;;127.90;40.83;;;;;;;5.77;100.00;99661.31;5067563;28;20195;-59
2023/01/09 11:18:27;;;;;;;138.13;43.07;;;;;;;5.80;100.00;99666.47;5067884;28;20195;-61
2023/01/09 11:20:54;;;;;;;134.63;39.87;;;;;;;5.74;100.00;99648.50;5067311;28;20196;-55
2023/01/09 11:23:27;;;;;;;146.57;41.07;;;;;;;5.66;100.00;99650.25;5067646;28;20187;-56
2023/01/09 11:25:58;;;;;;;144.97;42.17;;;;;;;5.63;100.00;99644.28;5066931;28;20285;-57
2023/01/09 11:28:25;;;;;;;130.63;39.67;;;;;;;5.46;100.00;99634.06;5067594;28;20192;-59
2023/01/09 11:30:54;;;;;;;121.63;38.93;;;;;;;5.63;100.00;99641.72;5067422;28;20195;-61
2023/01/09 11:33:24;;;;;;;149.40;40.13;;;;;;;5.63;100.00;99637.41;5065266;28;20215;-60
2023/01/09 11:36:04;;;;;;;149.33;41.17;;;;;;;5.71;100.00;99620.16;5061283;28;20260;-61
2023/01/09 11:38:32;;;;;;;144.40;39.37;;;;;;;5.82;100.00;99620.94;5066554;28;20203;-60
2023/01/09 11:41:02;;;;;;;148.87;39.93;;;;;;;5.62;100.00;99612.53;5064954;28;20215;-59
2023/01/09 11:43:37;;;;;;;139.43;39.93;;;;;;;5.54;100.00;99609.13;5067931;28;20196;-60