Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:04:47;;;;;;;11.30;6.10;;;3.90;77.80;;;;;;5059957;28;20029;-95
2022/01/28 00:07:13;;;;;;;10.50;4.37;;;3.90;78.00;;;;;;5059072;28;20465;-93
2022/01/28 00:09:39;;;;;;;8.70;4.10;;;3.90;78.20;;;;;;5060437;28;20005;-93
2022/01/28 00:12:07;;;;;;;12.20;5.45;;;3.90;78.40;;;;;;5059003;28;20031;-93
2022/01/28 00:14:45;;;;;;;12.63;5.90;;;3.90;78.50;;;;;;5058184;28;20071;-93
2022/01/28 00:38:57;;;;;;;8.93;4.50;;;3.90;78.30;;;;;;5063063;28;20560;-93
2022/01/28 00:41:23;;;;;;;11.98;6.07;;;3.90;78.20;;;;;;5058479;28;20021;-92
2022/01/28 00:43:48;;;;;;;;;;;3.90;78.30;;;;;;5058588;28;20033;-93
2022/01/28 00:46:14;;;;;;;12.57;5.83;;;4.00;78.20;;;;;;5058588;28;19911;-93
2022/01/28 00:48:40;;;;;;;;;;;3.90;77.90;;;;;;5060215;28;20025;-92
2022/01/28 00:51:06;;;;;;;18.60;8.10;;;3.90;78.10;;;;;;5061464;28;19913;-92
2022/01/28 00:53:31;;;;;;;;;;;3.90;77.80;;;;;;5062119;28;20202;-92
2022/01/28 00:55:57;;;;;;;10.83;5.50;;;3.90;78.10;;;;;;5059533;28;19905;-93
2022/01/28 00:58:25;;;;;;;;;;;3.90;77.90;;;;;;5061350;28;20092;-93
2022/01/28 01:00:52;;;;;;;18.27;7.93;;;4.00;78.10;;;;;;5061715;28;19912;-93
2022/01/28 01:03:17;;;;;;;;;;;4.00;77.80;;;;;;5061471;28;20104;-93
2022/01/28 01:05:43;;;;;;;8.73;3.87;;;4.10;77.90;;;;;;5062514;28;19909;-93
2022/01/28 01:08:09;;;;;;;;;;;4.10;77.50;;;;;;5062499;28;20059;-93
2022/01/28 01:10:35;;;;;;;13.30;6.87;;;4.10;77.50;;;;;;5063011;28;19904;-93
2022/01/28 01:13:04;;;;;;;10.53;5.47;;;4.20;77.30;;;;;;5062608;28;20043;-93
2022/01/28 01:15:37;;;;;;;13.33;7.13;;;4.20;77.30;;;;;;5064993;28;20408;-92
2022/01/28 01:21:09;;;;;;;7.70;3.15;;;4.20;77.20;;;;;;5055242;28;20033;-94
2022/01/28 01:23:40;;;;;;;9.73;4.73;;;4.20;77.20;;;;;;5063962;28;20028;-93
2022/01/28 01:26:10;;;;;;;14.97;6.47;;;4.30;77.10;;;;;;5063697;28;20036;-93
2022/01/28 01:28:39;;;;;;;10.23;5.17;;;4.30;77.20;;;;;;5062769;28;20025;-93
2022/01/28 01:31:11;;;;;;;7.60;4.27;;;4.30;77.00;;;;;;5062992;28;20028;-92
2022/01/28 01:33:43;;;;;;;15.17;6.37;;;4.30;76.90;;;;;;5062534;28;20543;-93
2022/01/28 01:36:14;;;;;;;14.23;6.50;;;4.30;76.80;;;;;;5063094;28;20481;-93
2022/01/28 01:38:47;;;;;;;14.23;5.27;;;4.30;76.90;;;;;;5063680;28;20437;-91
2022/01/28 01:41:23;;;;;;;10.20;4.67;;;4.30;76.90;;;;;;5063292;28;20060;-90
2022/01/28 01:44:20;;;;;;;13.20;6.65;;;4.30;76.90;;;;;;5064115;28;20500;-93
2022/01/28 01:46:57;;;;;;;12.52;6.57;;;4.30;76.90;;;;;;5066897;28;20037;-92
2022/01/28 01:52:06;;;;;;;10.53;5.63;;;4.30;76.60;;;;;;5067541;28;20036;-93
2022/01/28 01:54:39;;;;;;;;;;;4.30;76.60;;;;;;5071078;28;20020;-94
2022/01/28 01:57:09;;;;;;;;;;;4.30;76.50;;;;;;5078286;28;19935;-93
2022/01/28 01:59:35;;;;;;;;;;;4.30;76.20;;;;;;5077894;28;19897;-93
2022/01/28 02:02:04;;;;;;;;;;;4.30;76.20;;;;;;5078451;28;19928;-94
2022/01/28 02:04:29;;;;;;;;;;;4.30;75.80;;;;;;5078900;28;19988;-92
2022/01/28 02:06:55;;;;;;;;;;;4.20;75.70;;;;;;5079027;28;19909;-93
2022/01/28 02:09:21;;;;;;;;;;;4.10;75.90;;;;;;5079328;28;20008;-92
2022/01/28 02:11:46;;;;;;;;;;;4.00;76.10;;;;;;5078826;28;19906;-92
2022/01/28 02:14:12;;;;;;;;;;;4.00;76.10;;;;;;5070908;28;20464;-93
2022/01/28 02:16:37;;;;;;;;;;;3.90;76.00;;;;;;5063940;28;19897;-93
2022/01/28 02:19:03;;;;;;;;;;;3.90;76.10;;;;;;5062449;28;20332;-93
2022/01/28 02:21:32;;;;;;;;;;;3.80;76.10;;;;;;5060946;28;19897;-93
2022/01/28 02:24:01;;;;;;;;;;;3.90;76.20;;;;;;5060521;28;20380;-93
2022/01/28 02:26:29;;;;;;;;;;;3.90;76.20;;;;;;5062077;28;19904;-93
2022/01/28 02:28:57;;;;;;;;;;;4.00;75.90;;;;;;5062969;28;19951;-93
2022/01/28 02:31:26;;;;;;;;;;;4.10;75.60;;;;;;5060994;28;19912;-93
2022/01/28 02:33:55;;;;;;;;;;;4.10;75.60;;;;;;5063382;28;19916;-92
2022/01/28 02:36:25;;;;;;;;;;;4.20;75.50;;;;;;5062062;28;19935;-93
2022/01/28 02:38:51;;;;;;;;;;;4.20;75.40;;;;;;5060311;28;19905;-92
2022/01/28 02:41:17;;;;;;;;;;;4.30;75.50;;;;;;5059839;28;19921;-93
2022/01/28 02:43:57;;;;;;;;;;;4.20;75.40;;;;;;5061455;28;20000;-92
2022/01/28 02:46:26;;;;;;;;;;;4.30;75.20;;;;;;5061095;28;20332;-93
2022/01/28 02:49:09;;;;;;;;;;;4.40;74.60;;;;;;5061235;28;19909;-92
2022/01/28 02:51:35;;;;;;;;;;;4.30;74.60;;;;;;5061002;28;19944;-93
2022/01/28 03:00:07;;;;;;;;;;;4.20;74.70;;;;;;5061366;28;19911;-93
2022/01/28 03:02:33;;;;;;;;;;;4.20;74.60;;;;;;5058540;28;19916;-93
2022/01/28 03:07:25;;;;;;;;;;;4.20;74.40;;;;;;5062305;28;20004;-92
2022/01/28 03:10:26;;;;;;;;;;;4.20;73.60;;;;;;5059766;28;19913;-93
2022/01/28 03:12:59;;;;;;;;;;;4.20;73.50;;;;;;5060439;28;20362;-93
2022/01/28 03:15:24;;;;;;;;;;;4.10;73.40;;;;;;5060719;28;19928;-93
2022/01/28 03:17:55;;;;;;;;;;;4.20;73.30;;;;;;5059506;28;19909;-92
2022/01/28 03:22:47;;;;;;;;;;;4.30;73.20;;;;;;5059895;28;19912;-93
2022/01/28 03:25:14;;;;;;;;;;;4.30;73.20;;;;;;5059203;28;19912;-92
2022/01/28 03:30:08;;;;;;;;;;;4.40;73.00;;;;;;5060009;28;19908;-93
2022/01/28 03:32:33;;;;;;;;;;;4.50;72.50;;;;;;5059283;28;19904;-93
2022/01/28 03:34:59;;;;;;;;;;;4.50;72.40;;;;;;5058763;28;19909;-92
2022/01/28 03:37:25;;;;;;;;;;;4.50;72.20;;;;;;5058298;28;19936;-93
2022/01/28 03:39:50;;;;;;;;;;;4.60;72.10;;;;;;5058322;28;20388;-92
2022/01/28 03:42:16;;;;;;;;;;;4.60;71.50;;;;;;5059209;28;19904;-93
2022/01/28 03:44:41;;;;;;;;;;;4.60;71.20;;;;;;5058978;28;19970;-92
2022/01/28 03:47:07;;;;;;;;;;;4.70;70.40;;;;;;5058714;28;19920;-92
2022/01/28 03:49:33;;;;;;;;;;;4.70;70.40;;;;;;5058310;28;19959;-92
2022/01/28 03:51:58;;;;;;;;;;;4.80;70.20;;;;;;5059178;28;19932;-92
2022/01/28 03:54:24;;;;;;;;;;;4.80;70.30;;;;;;5058264;28;20411;-91
2022/01/28 03:56:49;;;;;;;;;;;4.80;70.40;;;;;;5058267;28;19911;-92
2022/01/28 03:59:15;;;;;;;;;;;4.70;70.60;;;;;;5058026;28;19940;-92
2022/01/28 04:01:43;;;;;;;;;;;4.70;70.70;;;;;;5059160;28;19912;-92
2022/01/28 04:12:42;;;;;;;;;;;4.80;70.40;;;;;;5018301;28;19909;-92
2022/01/28 04:17:34;;;;;;;;;;;4.80;70.40;;;;;;5036066;28;20277;-93
2022/01/28 04:20:00;;;;;;;;;;;4.80;70.50;;;;;;5058981;28;19908;-91
2022/01/28 04:22:28;;;;;;;;;;;4.80;70.60;;;;;;5058938;28;19916;-92
2022/01/28 04:24:54;;;;;;;;;;;4.80;70.80;;;;;;5062915;28;20284;-93
2022/01/28 04:27:19;;;;;;;;;;;4.80;71.00;;;;;;5062822;28;20011;-93
2022/01/28 04:29:45;;;;;;;;;;;4.80;71.00;;;;;;5062876;28;19940;-92
2022/01/28 04:32:11;;;;;;;;;;;4.80;71.10;;;;;;5063392;28;19912;-92
2022/01/28 04:34:37;;;;;;;;;;;4.80;71.30;;;;;;5062508;28;19911;-92
2022/01/28 04:45:13;;;;;;;;;;;4.70;71.40;;;;;;5063790;28;20398;-94
2022/01/28 04:50:28;;;;;;;;;;;4.70;71.60;;;;;;5063858;28;21541;-94
2022/01/28 04:58:27;;;;;;;;;;;4.50;72.90;;;;;;5063573;28;19913;-94
2022/01/28 05:01:14;;;;;;;;;;;4.40;73.30;;;;;;5062238;28;20261;-93
2022/01/28 05:07:05;;;;;;;;;;;4.30;73.90;;;;;;5022423;28;19947;-95
2022/01/28 05:15:21;;;;;;;;;;;4.20;75.00;;;;;;5078210;28;19972;-93
2022/01/28 05:28:52;;;;;;;;;;;3.90;76.70;;;;;;5081414;28;19899;-94
2022/01/28 05:31:18;;;;;;;;;;;3.90;76.80;;;;;;5076003;28;19953;-95
2022/01/28 05:33:44;;;;;;;;;;;3.80;77.20;;;;;;5066238;28;19928;-95
2022/01/28 05:36:09;;;;;;;;;;;3.80;77.20;;;;;;5065278;28;19909;-95
2022/01/28 05:38:35;;;;;;;;;;;3.80;77.30;;;;;;5063518;28;19905;-96
2022/01/28 05:41:00;;;;;;;;;;;3.80;77.80;;;;;;5063506;28;19909;-94
2022/01/28 05:43:26;;;;;;;;;;;3.70;77.70;;;;;;5062228;28;19900;-95
2022/01/28 05:45:52;;;;;;;;;;;3.70;78.00;;;;;;5063052;28;19924;-95
2022/01/28 05:48:19;;;;;;;;;;;3.60;78.30;;;;;;5062579;28;20377;-93
2022/01/28 05:50:45;;;;;;;;;;;3.60;78.40;;;;;;5061709;28;20365;-93
2022/01/28 05:53:11;;;;;;;;;;;3.50;78.70;;;;;;5063071;28;19917;-96
2022/01/28 05:55:36;;;;;;;;;;;3.50;78.90;;;;;;5062459;28;19915;-95
2022/01/28 05:58:02;;;;;;;;;;;3.40;79.00;;;;;;5062725;28;19912;-92
2022/01/28 06:00:27;;;;;;;;;;;3.40;79.30;;;;;;5064290;28;19909;-95
2022/01/28 06:02:53;;;;;;;;;;;3.40;79.40;;;;;;5063601;28;19917;-96
2022/01/28 06:05:29;;;;;;;;;;;;;;;;;;;;;
2022/01/28 06:07:55;;;;;;;;;;;3.40;79.40;;;;;;5064634;28;20340;-96
2022/01/28 06:10:20;;;;;;;;;;;3.40;79.30;;;;;;5063335;28;19967;-94
2022/01/28 06:12:49;;;;;;;;;;;3.40;79.40;;;;;;5063032;28;20003;-95
2022/01/28 06:15:15;;;;;;;;;;;3.40;79.40;;;;;;5062784;28;19913;-95
2022/01/28 06:17:41;;;;;;;;;;;3.40;79.40;;;;;;5062143;28;19919;-95
2022/01/28 06:20:08;;;;;;;;;;;3.40;79.50;;;;;;5061612;28;19967;-94
2022/01/28 06:22:40;;;;;;;;;;;3.40;79.50;;;;;;5061479;28;20258;-92
2022/01/28 06:25:09;;;;;;;;;;;3.40;79.50;;;;;;5062121;28;19908;-94
2022/01/28 06:27:35;;;;;;;;;;;3.40;79.40;;;;;;5061894;28;19913;-95
2022/01/28 06:30:01;;;;;;;;;;;3.40;79.40;;;;;;5061785;28;19909;-94
2022/01/28 06:32:26;;;;;;;;;;;3.50;79.50;;;;;;5062344;28;20329;-94
2022/01/28 06:34:54;;;;;;;;;;;3.50;79.60;;;;;;5061742;28;19919;-94
2022/01/28 06:37:28;;;;;;;;;;;3.50;79.50;;;;;;5064627;28;19905;-94
2022/01/28 06:39:54;;;;;;;;;;;3.50;79.50;;;;;;5063229;28;19905;-93
2022/01/28 06:42:19;;;;;;;;;;;3.60;79.60;;;;;;5065686;28;19917;-92
2022/01/28 06:44:45;;;;;;;;;;;3.60;79.50;;;;;;5063720;28;19923;-93
2022/01/28 06:47:13;;;;;;;;;;;3.60;79.50;;;;;;5062102;28;19905;-93
2022/01/28 06:49:39;;;;;;;;;;;3.60;79.50;;;;;;5061694;28;20377;-90
2022/01/28 06:52:05;;;;;;;;;;;3.60;79.50;;;;;;5067648;28;19909;-93
2022/01/28 06:57:56;;;;;;;;;;;3.60;79.70;;;;;;5072526;28;19919;-89
2022/01/28 07:00:22;;;;;;;;;;;3.60;79.50;;;;;;5069468;28;19912;-88
2022/01/28 07:02:49;;;;;;;;;;;3.60;79.60;;;;;;5064690;28;19913;-88
2022/01/28 07:05:15;;;;;;;;;;;3.60;79.80;;;;;;5058371;28;20326;-89
2022/01/28 07:07:41;;;;;;;;;;;3.60;79.70;;;;;;5059824;28;19909;-89
2022/01/28 07:10:06;;;;;;;;;;;3.70;79.70;;;;;;5059520;28;19908;-89
2022/01/28 07:12:32;;;;;;;;;;;3.70;79.70;;;;;;5063840;28;19909;-87
2022/01/28 07:14:57;;;;;;;;;;;3.70;79.70;;;;;;5065116;28;19912;-87
2022/01/28 07:20:35;;;;;;;;;;;3.80;79.60;;;;;;5071628;28;20041;-88
2022/01/28 07:23:00;;;;;;;;;;;3.80;79.40;;;;;;5063411;28;19923;-89
2022/01/28 07:25:26;;;;;;;;;;;3.80;79.40;;;;;;5057529;28;20323;-90
2022/01/28 07:27:53;;;;;;;;;;;3.80;79.20;;;;;;5059531;28;19908;-89
2022/01/28 07:35:35;;;;;;;;;;;4.00;79.00;;;;;;5159789;22;19975;-90
2022/01/28 07:38:00;;;;;;;;;;;4.00;78.60;;;;;;5034364;28;19912;-89
2022/01/28 07:40:26;;;;;;;;;;;4.10;78.70;;;;;;5047027;28;19909;-90
2022/01/28 07:42:51;;;;;;;;;;;4.10;78.50;;;;;;5027465;28;19912;-90
2022/01/28 07:45:17;;;;;;;;;;;4.10;78.30;;;;;;5057328;22;19921;-90
2022/01/28 07:47:43;;;;;;;;;;;4.20;78.00;;;;;;5021511;28;19910;-89
2022/01/28 07:50:09;;;;;;;;;;;4.20;77.50;;;;;;5036884;28;20246;-88
2022/01/28 07:52:36;;;;;;;;;;;4.30;77.50;;;;;;5035545;28;19948;-89
2022/01/28 07:55:02;;;;;;;;;;;4.30;77.30;;;;;;5028102;28;19913;-90
2022/01/28 07:57:27;;;;;;;;;;;4.30;77.20;;;;;;5021897;28;19917;-89
2022/01/28 07:59:53;;;;;;;;;;;4.30;77.10;;;;;;5024362;28;19909;-89
2022/01/28 08:02:18;;;;;;;;;;;4.40;76.60;;;;;;5021208;28;19913;-89
2022/01/28 08:04:44;;;;;;;;;;;4.40;76.70;;;;;;5025202;28;19936;-90
2022/01/28 08:07:09;;;;;;;;;;;4.40;76.90;;;;;;5021514;28;20031;-88
2022/01/28 08:09:35;;;;;;;;;;;4.40;76.90;;;;;;5024338;28;20311;-88
2022/01/28 08:12:03;;;;;;;;;;;4.40;77.00;;;;;;5032773;28;19920;-88
2022/01/28 08:14:30;;;;;;;;;;;4.40;76.90;;;;;;5020567;28;19916;-89
2022/01/28 08:16:56;;;;;;;;;;;4.30;77.20;;;;;;5023850;28;19935;-89
2022/01/28 08:19:22;;;;;;;;;;;4.30;77.30;;;;;;5025123;28;19909;-88
2022/01/28 08:21:47;;;;;;;;;;;4.30;77.30;;;;;;5030342;28;20322;-87
2022/01/28 08:24:13;;;;;;;;;;;4.30;77.50;;;;;;5019932;28;19970;-88
2022/01/28 08:26:38;;;;;;;;;;;4.20;77.70;;;;;;5029418;28;19929;-88
2022/01/28 08:29:06;;;;;;;;;;;4.30;77.70;;;;;;5025704;28;19909;-88
2022/01/28 08:31:32;;;;;;;;;;;4.20;77.80;;;;;;5021202;28;20330;-88
2022/01/28 08:33:57;;;;;;;;;;;4.20;78.10;;;;;;5022662;28;19909;-88
2022/01/28 08:36:23;;;;;;;;;;;4.20;77.90;;;;;;5044036;28;19924;-87
2022/01/28 08:38:50;;;;;;;;;;;4.20;78.20;;;;;;5053401;28;19960;-88
2022/01/28 08:41:15;;;;;;;;;;;4.20;78.20;;;;;;5046228;28;19921;-88
2022/01/28 08:43:51;;;;;;;;;;;4.30;78.10;;;;;;5041674;28;20235;-87
2022/01/28 08:46:17;;;;;;;;;;;4.30;78.00;;;;;;5037258;28;20039;-87
2022/01/28 08:48:42;;;;;;;;;;;4.20;78.10;;;;;;5046126;28;19914;-87
2022/01/28 08:51:08;;;;;;;;;;;4.20;78.20;;;;;;5048798;28;19923;-87
2022/01/28 08:53:36;;;;;;;;;;;4.20;78.40;;;;;;5037705;28;19901;-85
2022/01/28 08:56:05;;;;;;;;;;;4.20;78.40;;;;;;5031429;28;19920;-87
2022/01/28 08:58:33;;;;;;;;;;;4.30;78.20;;;;;;5036710;28;19913;-87
2022/01/28 09:00:59;;;;;;;;;;;4.30;78.00;;;;;;5031559;28;19917;-88
2022/01/28 09:03:24;;;;;;;;;;;4.30;78.00;;;;;;5024454;28;19921;-88
2022/01/28 09:05:50;;;;;;;;;;;4.30;78.10;;;;;;5033506;28;19908;-85
2022/01/28 09:08:16;;;;;;;;;;;4.30;78.10;;;;;;5030186;28;19971;-87
2022/01/28 09:10:45;;;;;;;;;;;4.20;78.40;;;;;;5034315;28;19931;-91
2022/01/28 09:13:37;;;;;;;;;;;4.30;78.40;;;;;;5038062;28;19952;-88
2022/01/28 09:15:57;;;;;;;;;;;4.20;78.40;;;;;;5029102;28;19909;-89
2022/01/28 09:18:23;;;;;;;;;;;4.20;78.40;;;;;;5029941;28;19959;-92
2022/01/28 09:20:49;;;;;;;;;;;4.20;78.20;;;;;;5024906;28;19909;-93
2022/01/28 09:23:15;;;;;;;;;;;4.20;78.30;;;;;;5028638;28;19913;-91
2022/01/28 09:25:40;;;;;;;;;;;4.10;78.50;;;;;;5043925;28;19928;-92
2022/01/28 09:28:06;;;;;;;;;;;4.10;78.60;;;;;;5034624;28;19916;-91
2022/01/28 09:30:34;;;;;;;;;;;4.00;78.70;;;;;;5032052;28;19917;-91
2022/01/28 09:33:01;;;;;;;;;;;4.10;78.70;;;;;;5034337;28;20000;-92
2022/01/28 09:35:29;;;;;;;;;;;4.00;78.80;;;;;;5041700;28;19917;-90
2022/01/28 09:37:55;;;;;;;;;;;4.00;78.70;;;;;;5029963;28;20362;-91
2022/01/28 09:40:24;;;;;;;;;;;4.00;78.70;;;;;;5034138;28;19913;-92
2022/01/28 09:42:53;;;;;;;;;;;4.00;78.90;;;;;;5037770;28;19913;-91
2022/01/28 09:45:22;;;;;;;;;;;4.00;78.90;;;;;;5034034;28;19955;-92
2022/01/28 09:47:51;;;;;;;;;;;3.90;78.90;;;;;;5034326;28;19953;-92
2022/01/28 09:50:17;;;;;;;;;;;3.90;78.90;;;;;;5036237;28;19923;-91
2022/01/28 09:52:42;;;;;;;;;;;3.90;78.90;;;;;;5035705;28;19909;-91
2022/01/28 09:55:08;;;;;;;;;;;3.90;79.00;;;;;;5037669;28;19909;-87
2022/01/28 09:57:34;;;;;;;;;;;3.90;79.10;;;;;;5039122;28;20003;-89
2022/01/28 09:59:59;;;;;;;;;;;3.90;79.10;;;;;;5040581;28;19905;-90
2022/01/28 10:02:43;;;;;;;;;;;3.90;79.20;;;;;;5042320;28;19909;-89
2022/01/28 10:05:27;;;;;;;;;;;3.90;79.40;;;;;;5048064;28;19913;-91
2022/01/28 10:07:59;;;;;;;;;;;3.90;79.50;;;;;;5044947;28;19911;-91
2022/01/28 10:10:49;;;;;;;;;;;3.90;79.50;;;;;;5047958;28;19931;-92
2022/01/28 10:13:19;;;;;;;;;;;3.90;79.60;;;;;;5019262;28;19905;-89
2022/01/28 10:15:56;;;;;;;;;;;3.80;79.60;;;;;;5044763;28;19905;-92
2022/01/28 10:18:34;;;;;;;;;;;3.80;79.70;;;;;;5045107;28;19920;-91
2022/01/28 10:21:02;;;;;;;;;;;3.80;79.70;;;;;;5043742;28;19905;-91
2022/01/28 10:23:30;;;;;;;;;;;3.80;79.70;;;;;;5042866;28;19931;-92
2022/01/28 10:26:00;;;;;;;;;;;3.80;79.80;;;;;;5061963;28;19909;-92
2022/01/28 10:28:29;;;;;;;;;;;3.80;79.90;;;;;;5045650;28;19905;-91
2022/01/28 10:30:55;;;;;;;;;;;3.80;79.70;;;;;;5046055;28;20012;-91
2022/01/28 10:33:25;;;;;;;;;;;3.80;79.80;;;;;;5045323;28;19905;-90
2022/01/28 10:35:55;;;;;;;;;;;3.80;79.90;;;;;;5044448;28;19905;-91
2022/01/28 10:38:28;;;;;;;;;;;3.80;79.90;;;;;;5042167;28;19905;-91
2022/01/28 10:41:06;;;;;;;;;;;3.80;79.90;;;;;;5044550;28;20361;-92
2022/01/28 10:43:31;;;;;;;;;;;3.80;79.90;;;;;;5043094;28;19936;-93
2022/01/28 10:46:06;;;;;;;;;;;3.80;79.90;;;;;;5032450;28;19917;-92
2022/01/28 10:48:32;;;;;;;;;;;3.80;79.80;;;;;;5033627;28;19913;-94
2022/01/28 10:50:58;;;;;;;;;;;3.80;80.00;;;;;;5032253;28;19909;-93
2022/01/28 10:53:27;;;;;;;;;;;3.80;80.10;;;;;;5040760;28;19949;-91
2022/01/28 10:55:54;;;;;;;;;;;3.80;80.10;;;;;;5037849;28;19956;-92
2022/01/28 10:58:24;;;;;;;;;;;3.80;80.20;;;;;;5029728;28;19913;-94
2022/01/28 11:00:54;;;;;;;;;;;3.80;80.30;;;;;;5030068;28;19932;-93
2022/01/28 11:03:26;;;;;;;;;;;3.80;80.20;;;;;;5027298;28;20359;-93
2022/01/28 11:05:56;;;;;;;;;;;3.70;80.20;;;;;;5030753;28;19955;-92
2022/01/28 11:08:23;;;;;;;;;;;3.70;80.20;;;;;;5024498;28;19919;-92
2022/01/28 11:10:49;;;;;;;;;;;3.70;80.20;;;;;;5032174;28;19913;-93
2022/01/28 11:13:41;;;;;;;;;;;3.70;80.30;;;;;;5033860;28;19916;-93
2022/01/28 11:16:07;;;;;;;;;;;3.70;80.30;;;;;;5032655;28;19966;-93
2022/01/28 11:18:35;;;;;;;;;;;3.70;80.20;;;;;;5029155;28;19905;-94
2022/01/28 11:21:05;;;;;;;;;;;3.80;80.20;;;;;;5024821;28;20012;-92
2022/01/28 11:23:34;;;;;;;;;;;3.70;80.30;;;;;;5032919;28;19920;-93
2022/01/28 11:26:02;;;;;;;;;;;3.70;80.40;;;;;;5028683;28;19909;-93
2022/01/28 11:28:42;;;;;;;;;;;3.80;80.40;;;;;;5036567;28;20247;-92
2022/01/28 11:31:07;;;;;;;;;;;3.80;80.50;;;;;;5023011;28;20398;-93
2022/01/28 11:33:48;;;;;;;;;;;3.80;80.40;;;;;;5029553;28;19920;-93
2022/01/28 11:36:14;;;;;;;;;;;3.80;80.40;;;;;;5029811;28;20386;-92
2022/01/28 11:38:42;;;;;;;;;;;3.90;80.40;;;;;;5029988;28;20363;-93
2022/01/28 11:41:09;;;;;;;;;;;3.90;80.40;;;;;;5040706;28;19976;-91
2022/01/28 11:43:43;;;;;;;;;;;3.90;80.40;;;;;;5026691;28;19939;-92
2022/01/28 11:46:26;;;;;;;;;;;4.00;80.30;;;;;;5049120;28;19945;-90
2022/01/28 11:48:51;;;;;;;;;;;4.00;80.20;;;;;;5026445;28;19920;-92
2022/01/28 11:51:21;;;;;;;;;;;4.10;80.10;;;;;;5027403;28;19904;-93
2022/01/28 11:53:57;;;;;;;;;;;4.10;80.10;;;;;;5029134;28;20003;-89
2022/01/28 11:56:24;;;;;;;;;;;4.10;80.20;;;;;;5026085;28;19913;-91
2022/01/28 11:59:03;;;;;;;;;;;4.10;80.20;;;;;;5027123;28;20003;-91
2022/01/28 12:01:38;;;;;;;;;;;4.10;80.00;;;;;;5036284;28;20377;-90
2022/01/28 12:04:42;;;;;;;;;;;4.10;80.00;;;;;;5042582;28;19914;-88
2022/01/28 12:07:31;;;;;;;;;;;4.10;80.00;;;;;;5013524;28;19914;-91
2022/01/28 12:10:01;;;;;;;;;;;4.10;80.00;;;;;;5051211;28;19956;-96
2022/01/28 12:18:05;;;;;;;;;;;4.20;79.90;;;;;;5438292;22;19908;-93
2022/01/28 12:20:36;;;;;;;;;;;4.20;79.90;;;;;;5051392;28;20293;-92
2022/01/28 12:28:42;;;;;;;;;;;4.30;79.60;;;;;;5744525;22;19904;-93
2022/01/28 12:39:51;;;;;;;;;;;4.20;79.70;;;;;;5107613;28;20335;-94
2022/01/28 12:44:52;;;;;;;;;;;4.20;79.80;;;;;;5113427;28;19908;-94
2022/01/28 12:47:53;;;;;;;;;;;4.20;79.80;;;;;;5112302;28;19939;-93
2022/01/28 12:53:43;;;;;;;;;;;4.20;79.90;;;;;;5071964;28;19943;-94
2022/01/28 12:56:38;;;;;;;;;;;4.30;79.70;;;;;;5057632;28;20049;-93
2022/01/28 13:02:40;;;;;;;;;;;4.30;79.70;;;;;;5072623;28;20289;-95
2022/01/28 13:10:48;;;;;;;;;;;;;;;;;;;;;
2022/01/28 13:16:46;;;;;;;;;;;4.30;79.50;;;;;;5055443;28;19931;-94
2022/01/28 13:19:13;;;;;;;;;;;4.40;79.40;;;;;;5045934;28;20369;-93
2022/01/28 13:21:40;;;;;;;;;;;4.40;79.50;;;;;;5079859;28;19908;-92
2022/01/28 13:24:11;;;;;;;;;;;4.50;79.40;;;;;;5085205;28;20411;-93
2022/01/28 13:33:05;;;;;;;;;;;4.60;79.00;;;;;;5105633;28;19931;-93
2022/01/28 13:35:33;;;;;;;;;;;4.60;78.60;;;;;;5067379;28;19919;-93
2022/01/28 13:41:21;;;;;;;;;;;4.70;78.20;;;;;;5073280;28;19935;-93
2022/01/28 13:43:59;;;;;;;;;;;4.70;77.90;;;;;;5067243;28;19923;-92
2022/01/28 13:46:34;;;;;;;;;;;4.70;77.60;;;;;;5066488;28;19903;-94
2022/01/28 13:49:12;;;;;;;;;;;4.70;77.50;;;;;;5080970;28;19896;-92
2022/01/28 13:51:47;;;;;;;;;;;4.70;77.50;;;;;;5078469;28;19944;-92
2022/01/28 13:54:20;;;;;;;;;;;4.70;77.40;;;;;;5066408;28;19908;-93
2022/01/28 13:59:50;;;;;;;;;;;4.70;77.00;;;;;;5062763;28;20014;-92
2022/01/28 14:02:16;;;;;;;;;;;4.80;76.70;;;;;;5088273;28;19912;-95
2022/01/28 14:04:46;;;;;;;;;;;4.70;76.50;;;;;;5091772;28;19981;-96
2022/01/28 14:07:26;;;;;;;;;;;4.80;76.40;;;;;;5090957;28;19923;-96
2022/01/28 14:10:11;;;;;;;;;;;4.70;76.60;;;;;;5089623;28;19943;-95
2022/01/28 14:12:45;;;;;;;;;;;4.70;76.80;;;;;;5086738;28;19916;-96
2022/01/28 14:18:10;;;;;;;;;;;4.80;76.50;;;;;;5079109;28;19912;-93
2022/01/28 14:20:36;;;;;;;;;;;4.70;76.30;;;;;;5086109;28;19904;-93
2022/01/28 14:23:15;;;;;;;;;;;4.70;76.40;;;;;;5085737;28;19912;-94
2022/01/28 14:25:43;;;;;;;;;;;4.70;76.50;;;;;;5073429;28;19912;-95
2022/01/28 14:28:34;;;;;;;;;;;4.70;76.60;;;;;;5065830;28;19908;-96
2022/01/28 14:31:06;;;;;;;;;;;4.70;76.80;;;;;;5084515;28;19916;-93
2022/01/28 14:33:31;;;;;;;;;;;4.60;76.70;;;;;;5080443;28;19955;-93
2022/01/28 14:36:06;;;;;;;;;;;4.60;76.80;;;;;;5063115;28;19912;-94
2022/01/28 14:38:34;;;;;;;;;;;4.60;76.70;;;;;;5064857;28;19916;-94
2022/01/28 14:41:02;;;;;;;;;;;4.60;76.80;;;;;;5065465;28;19915;-94
2022/01/28 14:43:30;;;;;;;;;;;4.50;77.00;;;;;;5067614;28;19931;-94
2022/01/28 14:45:59;;;;;;;;;;;4.50;77.20;;;;;;5065078;28;20399;-94
2022/01/28 14:48:26;;;;;;;;;;;4.40;77.40;;;;;;5065537;28;19904;-93
2022/01/28 14:50:51;;;;;;;;;;;4.30;77.60;;;;;;5065243;28;19999;-93
2022/01/28 14:53:17;;;;;;;;;;;4.30;77.70;;;;;;5065560;28;19971;-93
2022/01/28 14:55:45;;;;;;;;;;;4.30;77.90;;;;;;5066945;28;19912;-94
2022/01/28 14:58:11;;;;;;;;;;;4.30;77.90;;;;;;5065725;28;19923;-93
2022/01/28 15:00:37;;;;;;;;;;;4.30;77.90;;;;;;5065711;28;19904;-94
2022/01/28 15:03:05;;;;;;;;;;;4.20;77.90;;;;;;5065734;28;20387;-93
2022/01/28 15:05:30;;;;;;;;;;;4.20;78.00;;;;;;5098613;28;19908;-93
2022/01/28 15:07:56;;;;;;;;;;;4.20;78.00;;;;;;5083505;28;19904;-95
2022/01/28 15:10:27;;;;;;;;;;;4.10;78.20;;;;;;5084167;28;19908;-93
2022/01/28 15:12:53;;;;;;;;;;;4.10;78.30;;;;;;5070045;28;19928;-91
2022/01/28 15:15:19;;;;;;;;;;;4.10;78.40;;;;;;5061948;28;19908;-90
2022/01/28 15:17:44;;;;;;;;;;;4.10;78.50;;;;;;5060321;28;19915;-90
2022/01/28 15:20:10;;;;;;;;;;;4.10;78.50;;;;;;5061281;28;19908;-91
2022/01/28 15:22:36;;;;;;;;;;;4.10;78.50;;;;;;5061266;28;19987;-92
2022/01/28 15:25:04;;;;;;;;;;;4.10;78.60;;;;;;5068360;28;19916;-91
2022/01/28 15:27:31;;;;;;;;;;;4.10;78.60;;;;;;5071824;28;19905;-92
2022/01/28 15:30:20;;;;;;;;;;;4.20;78.60;;;;;;5073228;28;19900;-90
2022/01/28 15:38:05;;;;;;;;;;;4.30;78.30;;;;;;5090083;28;19912;-91
2022/01/28 15:40:31;;;;;;;;;;;4.30;78.20;;;;;;5076458;28;19908;-91
2022/01/28 15:43:00;;;;;;;;;;;4.30;77.90;;;;;;5078674;28;19947;-92
2022/01/28 15:45:31;;;;;;;;;;;4.30;77.80;;;;;;5062842;28;20414;-93
2022/01/28 15:47:57;;;;;;;;;;;4.30;77.80;;;;;;5081320;28;19998;-86
2022/01/28 15:50:28;;;;;;;;;;;4.30;77.70;;;;;;5061383;28;19905;-91
2022/01/28 15:52:53;;;;;;;;;;;4.30;77.60;;;;;;5062524;28;19915;-91
2022/01/28 15:55:21;;;;;;;;;;;4.40;77.40;;;;;;5061810;28;19947;-91
2022/01/28 16:01:23;;;;;;;;;;;4.40;77.10;;;;;;5076823;28;19916;-92
2022/01/28 16:03:49;;;;;;;;;;;4.40;77.00;;;;;;5060695;28;19912;-91
2022/01/28 16:06:17;;;;;;;;;;;4.40;77.00;;;;;;5060089;28;19905;-90
2022/01/28 16:08:43;;;;;;;;;;;4.40;77.00;;;;;;5076726;28;19905;-91
2022/01/28 16:13:57;;;;;;;;;;;4.40;77.10;;;;;;5078219;28;19908;-91
2022/01/28 16:19:19;;;;;;;;;;;4.40;77.20;;;;;;5080816;28;20272;-90
2022/01/28 16:21:48;;;;;;;;;;;4.40;77.30;;;;;;5064451;28;19916;-91
2022/01/28 16:24:13;;;;;;;;;;;4.40;77.30;;;;;;5065849;28;19908;-92
2022/01/28 16:26:39;;;;;;;;;;;4.30;77.30;;;;;;5063013;28;19915;-86
2022/01/28 16:29:05;;;;;;;;;;;4.30;77.50;;;;;;5063610;28;19987;-88
2022/01/28 16:31:30;;;;;;;;;;;4.30;77.60;;;;;;5063979;28;19904;-87
2022/01/28 16:33:58;;;;;;;;;;;4.30;77.60;;;;;;5081481;28;19912;-84
2022/01/28 16:36:24;;;;;;;;;;;4.30;77.60;;;;;;5051033;28;19919;-93
2022/01/28 16:38:50;;;;;;;;;;;4.30;77.70;;;;;;5048734;28;19912;-94
2022/01/28 16:41:19;;;;;;;;;;;4.30;77.70;;;;;;5033509;28;19963;-94
2022/01/28 16:44:00;;;;;;;;;;;4.30;77.70;;;;;;5050773;28;19904;-95
2022/01/28 16:46:25;;;;;;;;;;;4.30;77.50;;;;;;5054274;28;20003;-90
2022/01/28 16:48:52;;;;;;;;;;;4.30;77.40;;;;;;5088850;28;19907;-91
2022/01/28 16:51:18;;;;;;;;;;;4.20;77.40;;;;;;5086918;28;19904;-88
2022/01/28 16:53:43;;;;;;;;;;;4.20;77.30;;;;;;5087992;28;19926;-90
2022/01/28 16:56:09;;;;;;;;;;;4.10;77.40;;;;;;5088752;28;19911;-89
2022/01/28 16:58:34;;;;;;;;;;;3.90;77.50;;;;;;5087386;28;19904;-89
2022/01/28 17:01:00;;;;;;;;;;;3.90;77.60;;;;;;5085797;28;19938;-89
2022/01/28 17:03:26;;;;;;;;;;;3.80;77.80;;;;;;5088358;28;19908;-88
2022/01/28 17:05:52;;;;;;;;;;;3.70;78.00;;;;;;5084758;28;19919;-87
2022/01/28 17:08:17;;;;;;;;;;;3.70;78.10;;;;;;5085586;28;19904;-89
2022/01/28 17:10:46;;;;;;;;;;;3.70;78.20;;;;;;5085920;28;19953;-88
2022/01/28 17:13:12;;;;;;;;;;;3.70;78.20;;;;;;5086127;28;19910;-89
2022/01/28 17:15:38;;;;;;;;;;;3.70;78.00;;;;;;5087199;28;19908;-89
2022/01/28 17:18:05;;;;;;;;;;;3.80;78.00;;;;;;5086486;28;19904;-88
2022/01/28 17:20:31;;;;;;;;;;;3.80;77.70;;;;;;5086428;28;20372;-89
2022/01/28 17:22:56;;;;;;;;;;;3.90;77.40;;;;;;5086197;28;19915;-89
2022/01/28 17:25:22;;;;;;;;;;;3.90;77.30;;;;;;5085781;28;19911;-89