Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:00:27;;;;;;;3.93;3.37;;;23.70;68.70;;;;;;5053303;28;20449;-79
2023/10/12 00:02:59;;;;;;;6.67;3.93;;;23.70;68.70;;;;;;5052737;28;20492;-79
2023/10/12 00:05:29;;;;;;;7.00;5.30;;;23.70;68.80;;;;;;5048434;28;20463;-78
2023/10/12 00:08:01;;;;;;;5.50;4.57;;;23.70;68.90;;;;;;5052269;28;20483;-79
2023/10/12 00:10:40;;;;;;;8.70;5.43;;;23.70;68.80;;;;;;5052151;28;20445;-78
2023/10/12 00:13:11;;;;;;;7.13;5.07;;;23.70;68.70;;;;;;5044461;28;20446;-79
2023/10/12 00:15:45;;;;;;;9.00;5.33;;;23.70;68.80;;;;;;5056070;28;20494;-79
2023/10/12 00:18:16;;;;;;;6.70;5.30;;;23.70;68.90;;;;;;5056066;28;20476;-79
2023/10/12 00:20:50;;;;;;;6.93;5.30;;;23.70;69.00;;;;;;5056833;28;20413;-79
2023/10/12 00:23:20;;;;;;;6.70;5.43;;;23.60;68.80;;;;;;5057042;28;20481;-79
2023/10/12 00:25:54;;;;;;;9.47;5.87;;;23.60;68.70;;;;;;5057427;28;20485;-80
2023/10/12 00:28:28;;;;;;;8.73;6.03;;;23.60;68.90;;;;;;5051191;28;20425;-80
2023/10/12 00:30:57;;;;;;;9.60;6.80;;;23.60;68.90;;;;;;5053747;28;20498;-80
2023/10/12 00:33:26;;;;;;;10.77;7.40;;;23.60;69.00;;;;;;5058397;28;20478;-79
2023/10/12 00:36:00;;;;;;;8.20;6.43;;;23.50;68.90;;;;;;5049167;28;20535;-79
2023/10/12 00:38:30;;;;;;;10.97;7.90;;;23.60;69.00;;;;;;5057812;28;20420;-78
2023/10/12 00:41:03;;;;;;;9.70;6.87;;;23.50;68.80;;;;;;5057833;28;20499;-80
2023/10/12 00:43:36;;;;;;;9.40;6.63;;;23.50;69.00;;;;;;5057645;28;20441;-79
2023/10/12 00:46:20;;;;;;;7.87;6.80;;;23.50;69.00;;;;;;5054873;28;20509;-79
2023/10/12 00:48:50;;;;;;;7.63;6.50;;;23.50;69.00;;;;;;5048824;28;20447;-79
2023/10/12 00:51:20;;;;;;;12.20;8.03;;;23.50;69.00;;;;;;5058255;28;20477;-79
2023/10/12 00:53:56;;;;;;;11.00;7.60;;;23.50;69.00;;;;;;5057991;28;20465;-80
2023/10/12 00:56:25;;;;;;;11.80;8.03;;;23.50;69.00;;;;;;5057987;28;20469;-79
2023/10/12 00:58:55;;;;;;;12.83;8.80;;;23.40;69.00;;;;;;5057119;28;20446;-79
2023/10/12 01:01:24;;;;;;;8.60;7.30;;;23.40;69.00;;;;;;5058358;28;20428;-79
2023/10/12 01:03:52;;;;;;;10.90;7.63;;;23.40;69.10;;;;;;5057865;28;20484;-79
2023/10/12 01:06:28;;;;;;;10.27;7.93;;;23.40;69.10;;;;;;5057541;28;20444;-80
2023/10/12 01:09:18;;;;;;;10.23;7.90;;;23.40;69.10;;;;;;5050678;28;20477;-80
2023/10/12 01:11:54;;;;;;;12.07;8.27;;;23.40;69.00;;;;;;5056404;28;20510;-79
2023/10/12 01:14:26;;;;;;;16.63;8.57;;;23.30;69.10;;;;;;5056242;28;20573;-80
2023/10/12 01:16:58;;;;;;;12.20;8.07;;;23.30;69.00;;;;;;5057975;28;20498;-80
2023/10/12 01:19:33;;;;;;;13.50;8.57;;;23.30;69.10;;;;;;5058524;28;20450;-79
2023/10/12 01:22:11;;;;;;;11.00;7.50;;;23.30;69.00;;;;;;5050708;28;20425;-79
2023/10/12 01:24:45;;;;;;;11.33;8.00;;;23.30;69.10;;;;;;5058015;28;20508;-79
2023/10/12 01:27:14;;;;;;;8.93;7.50;;;23.30;69.20;;;;;;5056997;28;20421;-79
2023/10/12 01:29:42;;;;;;;9.77;8.00;;;23.30;69.20;;;;;;5051821;28;20447;-80
2023/10/12 01:32:27;;;;;;;10.47;8.17;;;23.30;69.20;;;;;;5050483;28;20446;-80
2023/10/12 01:34:56;;;;;;;14.20;8.77;;;23.20;69.20;;;;;;5057496;28;20437;-80
2023/10/12 01:37:26;;;;;;;14.00;9.20;;;23.20;69.20;;;;;;5057584;28;20486;-79
2023/10/12 01:39:57;;;;;;;13.43;8.40;;;23.20;69.20;;;;;;5058276;28;20481;-79
2023/10/12 01:42:42;;;;;;;11.57;8.53;;;23.20;69.20;;;;;;5056734;28;20449;-79
2023/10/12 01:45:18;;;;;;;11.43;8.50;;;23.20;69.20;;;;;;5055490;28;20458;-80
2023/10/12 01:47:50;;;;;;;9.50;7.63;;;23.20;69.20;;;;;;5058305;28;20417;-80
2023/10/12 01:50:19;;;;;;;13.63;8.67;;;23.20;69.20;;;;;;5057856;28;20415;-79
2023/10/12 01:52:52;;;;;;;11.57;8.43;;;23.10;69.10;;;;;;5057765;28;20449;-79
2023/10/12 01:55:28;;;;;;;11.37;8.60;;;23.10;69.10;;;;;;5057370;28;20482;-80
2023/10/12 01:57:56;;;;;;;11.90;8.10;;;23.10;69.10;;;;;;5057690;28;20437;-79
2023/10/12 02:00:27;;;;;;;9.93;8.03;;;23.10;69.10;;;;;;5058223;28;20539;-80
2023/10/12 02:03:12;;;;;;;14.70;8.07;;;23.10;69.10;;;;;;5058990;28;20446;-79
2023/10/12 02:05:46;;;;;;;10.53;8.20;;;23.10;69.10;;;;;;5056678;28;20441;-79
2023/10/12 02:08:20;;;;;;;10.90;8.10;;;23.10;69.30;;;;;;5065649;28;20443;-79
2023/10/12 02:11:04;;;;;;;11.43;8.57;;;23.10;69.20;;;;;;5057331;28;20443;-80
2023/10/12 02:13:34;;;;;;;12.47;8.50;;;23.10;69.20;;;;;;5057029;28;20469;-80
2023/10/12 02:16:02;;;;;;;12.67;8.03;;;23.10;69.10;;;;;;5049237;28;20465;-80
2023/10/12 02:18:32;;;;;;;8.93;7.90;;;23.10;69.30;;;;;;5056549;28;20496;-80
2023/10/12 02:21:09;;;;;;;12.63;8.70;;;23.10;69.20;;;;;;5047973;28;20432;-79
2023/10/12 02:23:40;;;;;;;9.47;7.67;;;23.00;69.10;;;;;;5056130;28;20545;-80
2023/10/12 02:26:28;;;;;;;12.07;8.00;;;23.00;69.10;;;;;;5056422;28;20473;-79
2023/10/12 02:29:02;;;;;;;9.73;7.43;;;23.00;69.10;;;;;;5054692;28;20926;-80
2023/10/12 02:31:30;;;;;;;14.60;7.87;;;23.00;69.10;;;;;;5056627;28;20454;-78
2023/10/12 02:34:01;;;;;;;9.03;7.50;;;23.00;69.10;;;;;;5056515;28;20486;-81
2023/10/12 02:36:29;;;;;;;9.97;6.93;;;23.00;69.10;;;;;;5056607;28;20476;-80
2023/10/12 02:39:10;;;;;;;12.20;7.93;;;23.00;69.20;;;;;;5056616;28;20451;-79
2023/10/12 02:41:42;;;;;;;9.97;6.90;;;23.00;69.20;;;;;;5056098;28;20405;-79
2023/10/12 02:44:14;;;;;;;10.90;8.10;;;23.00;69.20;;;;;;5051939;28;20487;-79
2023/10/12 02:46:58;;;;;;;9.50;7.37;;;23.00;69.20;;;;;;5053222;28;20783;-79
2023/10/12 02:49:29;;;;;;;11.73;8.33;;;23.00;69.10;;;;;;5055851;28;20441;-78
2023/10/12 02:51:58;;;;;;;12.37;7.43;;;22.90;69.10;;;;;;5056154;28;20446;-79
2023/10/12 02:54:32;;;;;;;9.30;7.17;;;22.90;69.10;;;;;;5057728;28;20474;-79
2023/10/12 02:57:03;;;;;;;10.60;7.40;;;22.90;69.00;;;;;;5066008;28;20466;-79
2023/10/12 02:59:37;;;;;;;8.67;7.30;;;22.90;69.10;;;;;;5064419;28;20418;-80
2023/10/12 03:02:18;;;;;;;9.80;7.63;;;22.90;69.10;;;;;;5045819;28;20482;-79
2023/10/12 03:04:47;;;;;;;13.00;7.87;;;22.90;69.10;;;;;;5054025;28;20474;-79
2023/10/12 03:07:22;;;;;;;11.37;7.33;;;22.90;69.10;;;;;;5054265;28;20537;-78
2023/10/12 03:09:55;;;;;;;8.10;6.97;;;22.90;69.20;;;;;;5054403;28;20489;-79
2023/10/12 03:12:25;;;;;;;9.00;6.97;;;22.90;69.30;;;;;;5052123;28;20451;-79
2023/10/12 03:14:53;;;;;;;12.10;7.73;;;22.80;69.10;;;;;;5052248;28;20437;-79
2023/10/12 03:17:24;;;;;;;8.50;6.90;;;22.80;69.20;;;;;;5054242;28;20561;-80
2023/10/12 03:19:56;;;;;;;9.10;7.47;;;22.80;69.20;;;;;;5053991;28;20454;-79
2023/10/12 03:22:31;;;;;;;10.07;7.10;;;22.80;69.20;;;;;;5054972;28;20473;-78
2023/10/12 03:25:14;;;;;;;8.40;7.07;;;22.80;69.20;;;;;;5054338;28;20520;-79
2023/10/12 03:27:49;;;;;;;8.67;6.47;;;22.80;69.20;;;;;;5054612;28;20502;-79
2023/10/12 03:30:22;;;;;;;9.90;7.30;;;22.80;69.30;;;;;;5054508;28;20427;-79
2023/10/12 03:32:52;;;;;;;8.47;7.20;;;22.80;69.20;;;;;;5045810;28;20443;-79
2023/10/12 03:35:33;;;;;;;8.80;7.00;;;22.80;69.30;;;;;;5053931;28;20433;-79
2023/10/12 03:38:12;;;;;;;11.07;7.30;;;22.80;69.30;;;;;;5054655;28;20486;-79
2023/10/12 03:40:50;;;;;;;7.03;6.27;;;22.80;69.20;;;;;;5045942;28;20467;-78
2023/10/12 03:43:26;;;;;;;8.57;6.80;;;22.80;69.20;;;;;;5055132;28;20412;-80
2023/10/12 03:46:08;;;;;;;8.83;6.50;;;22.70;69.20;;;;;;5054676;28;20465;-80
2023/10/12 03:49:03;;;;;;;9.13;6.90;;;22.70;69.30;;;;;;5046377;28;20481;-79
2023/10/12 03:51:40;;;;;;;9.27;6.40;;;22.70;69.20;;;;;;5046403;28;20533;-80
2023/10/12 03:54:18;;;;;;;9.33;6.47;;;22.70;69.20;;;;;;5046855;28;20450;-79
2023/10/12 03:56:49;;;;;;;8.23;6.27;;;22.70;69.10;;;;;;5046702;28;20777;-79
2023/10/12 03:59:31;;;;;;;8.23;6.13;;;22.70;69.10;;;;;;5046150;28;20446;-79
2023/10/12 04:02:00;;;;;;;8.87;6.77;;;22.70;69.20;;;;;;5043957;28;20534;-78
2023/10/12 04:04:30;;;;;;;11.63;6.10;;;22.70;69.10;;;;;;5044191;28;20486;-78
2023/10/12 04:07:16;;;;;;;8.33;6.60;;;22.70;69.00;;;;;;5044837;28;20442;-79
2023/10/12 04:09:51;;;;;;;10.00;6.73;;;22.70;69.10;;;;;;5045314;28;20417;-80
2023/10/12 04:12:36;;;;;;;7.97;5.87;;;22.60;69.10;;;;;;5037409;28;20442;-78
2023/10/12 04:15:07;;;;;;;7.13;5.73;;;22.60;69.10;;;;;;5044975;28;20534;-79
2023/10/12 04:17:42;;;;;;;7.70;6.13;;;22.60;68.80;;;;;;5044592;28;20471;-81
2023/10/12 04:20:17;;;;;;;8.13;6.30;;;22.60;69.00;;;;;;5033917;28;20497;-79
2023/10/12 04:25:46;;;;;;;7.07;5.60;;;22.70;69.20;;;;;;5053140;28;20504;-78
2023/10/12 04:28:22;;;;;;;9.00;5.93;;;22.60;69.10;;;;;;5053007;28;20470;-78
2023/10/12 04:31:28;;;;;;;7.57;5.27;;;22.60;69.10;;;;;;5053361;28;20541;-78
2023/10/12 04:34:05;;;;;;;7.03;5.53;;;22.60;68.80;;;;;;5052769;28;20958;-79
2023/10/12 04:36:35;;;;;;;6.83;5.60;;;22.50;69.20;;;;;;5050479;28;20508;-79
2023/10/12 04:39:15;;;;;;;8.07;5.97;;;22.50;69.20;;;;;;5050712;28;20450;-79
2023/10/12 04:41:53;;;;;;;7.10;5.63;;;22.50;69.10;;;;;;5050247;28;20439;-79
2023/10/12 04:44:43;;;;;;;6.83;5.30;;;22.50;69.20;;;;;;5053164;28;20478;-79
2023/10/12 04:47:15;;;;;;;6.23;4.93;;;22.50;69.10;;;;;;5046017;28;20433;-79
2023/10/12 04:49:54;;;;;;;7.10;5.40;;;22.50;69.10;;;;;;5053212;28;20442;-79
2023/10/12 04:52:32;;;;;;;6.40;5.70;;;22.40;69.30;;;;;;5046457;28;20453;-79
2023/10/12 04:55:06;;;;;;;9.53;5.90;;;22.40;69.20;;;;;;5052815;28;20541;-79
2023/10/12 04:57:38;;;;;;;6.70;5.57;;;22.40;69.30;;;;;;5052285;28;20481;-78
2023/10/12 05:00:16;;;;;;;7.97;5.27;;;22.50;69.40;;;;;;5051709;28;20430;-77
2023/10/12 05:03:03;;;;;;;8.00;5.73;;;22.40;69.30;;;;;;5055645;28;20539;-79
2023/10/12 05:08:13;;;;;;;6.50;5.30;;;22.40;69.20;;;;;;5035317;28;20442;-79
2023/10/12 05:10:50;;;;;;;5.30;4.80;;;22.40;69.10;;;;;;5055574;28;20518;-79
2023/10/12 05:13:21;;;;;;;5.80;5.00;;;22.40;69.10;;;;;;5049564;28;20446;-78
2023/10/12 05:16:05;;;;;;;7.20;4.57;;;22.40;69.10;;;;;;5055924;28;20446;-79
2023/10/12 05:18:33;;;;;;;7.00;5.33;;;22.40;69.00;;;;;;5055318;28;20466;-79
2023/10/12 05:21:04;;;;;;;7.97;5.20;;;22.40;69.10;;;;;;5056218;28;20466;-80
2023/10/12 05:23:32;;;;;;;11.53;5.33;;;22.40;69.20;;;;;;5057425;28;20461;-79
2023/10/12 05:26:09;;;;;;;6.10;4.90;;;22.40;69.00;;;;;;5060161;28;20471;-78
2023/10/12 05:28:47;;;;;;;6.80;5.23;;;22.40;69.10;;;;;;5055433;28;20442;-78
2023/10/12 05:31:20;;;;;;;6.53;5.23;;;22.40;69.20;;;;;;5051003;28;20446;-78
2023/10/12 05:34:18;;;;;;;8.20;5.53;;;22.40;69.00;;;;;;5054165;28;20469;-78
2023/10/12 05:36:47;;;;;;;6.20;4.80;;;22.30;69.10;;;;;;5055121;28;20445;-79
2023/10/12 05:39:16;;;;;;;8.03;5.27;;;22.30;69.20;;;;;;5046399;28;20466;-78
2023/10/12 05:41:46;;;;;;;6.00;5.13;;;22.30;69.20;;;;;;5044780;28;20452;-78
2023/10/12 05:44:17;;;;;;;6.87;5.13;;;22.30;69.10;;;;;;5048928;28;20466;-78
2023/10/12 05:46:51;;;;;;;6.53;5.07;;;22.30;69.00;;;;;;5048320;28;20447;-77
2023/10/12 05:49:23;;;;;;;9.40;4.63;;;22.30;69.00;;;;;;5047844;28;20457;-77
2023/10/12 05:51:51;;;;;;;6.30;5.03;;;22.30;68.90;;;;;;5046690;28;20448;-77
2023/10/12 05:54:23;;;;;;;5.13;4.63;;;22.30;69.00;;;;;;5039935;28;20553;-77
2023/10/12 05:56:52;;;;;;;5.40;4.67;;;22.30;68.90;;;;;;5047685;28;20469;-77
2023/10/12 05:59:22;;;;;;;5.57;5.03;;;22.30;68.90;;;;;;5058473;28;20465;-76
2023/10/12 06:01:52;;;;;;;4.87;4.43;;;22.30;69.00;;;;;;5066902;28;20442;-77
2023/10/12 06:04:20;;;;;;;6.10;4.90;;;22.30;68.90;;;;;;5062181;28;20532;-78
2023/10/12 06:06:51;;;;;;;6.37;4.27;;;22.30;69.00;;;;;;5055407;28;20470;-78
2023/10/12 06:09:23;;;;;;;6.10;5.00;;;22.30;69.00;;;;;;5049055;28;20476;-78
2023/10/12 06:11:53;;;;;;;5.53;4.90;;;22.30;69.20;;;;;;5052491;28;20485;-78
2023/10/12 06:14:22;;;;;;;5.07;4.40;;;22.20;69.00;;;;;;5047987;28;20462;-77
2023/10/12 06:16:54;;;;;;;5.37;4.43;;;22.20;69.10;;;;;;5054076;28;20492;-77
2023/10/12 06:19:26;;;;;;;5.20;4.70;;;22.20;69.00;;;;;;5050019;28;20509;-77
2023/10/12 06:21:58;;;;;;;5.20;4.60;;;22.20;69.00;;;;;;5057197;28;20512;-78
2023/10/12 06:24:35;;;;;;;5.10;4.43;;;22.20;68.90;;;;;;5059042;28;20490;-78
2023/10/12 06:27:22;;;;;;;5.87;4.20;;;22.20;68.90;;;;;;5057832;28;20781;-79
2023/10/12 06:29:52;;;;;;;5.90;3.90;;;22.20;69.00;;;;;;5054386;28;20466;-78
2023/10/12 06:32:28;;;;;;;5.23;4.40;;;22.20;68.80;;;;;;5058861;28;20442;-79
2023/10/12 06:35:12;;;;;;;5.40;4.20;;;22.20;68.90;;;;;;5054932;28;20500;-78
2023/10/12 06:37:59;;;;;;;4.87;4.37;;;22.20;68.80;;;;;;5054999;28;20442;-78
2023/10/12 06:40:37;;;;;;;5.77;4.33;;;22.20;68.90;;;;;;5050103;28;20447;-78
2023/10/12 06:46:03;;;;;;;6.87;4.30;;;22.20;68.70;;;;;;5009892;28;20478;-78
2023/10/12 06:48:46;;;;;;;5.83;4.00;;;22.20;68.70;;;;;;5049515;28;20505;-78
2023/10/12 06:51:15;;;;;;;4.57;4.17;;;22.20;68.80;;;;;;5054377;28;20515;-78
2023/10/12 06:53:44;;;;;;;4.80;4.00;;;22.20;68.80;;;;;;5050748;28;20508;-79
2023/10/12 06:56:25;;;;;;;4.30;3.90;;;22.20;68.90;;;;;;5048385;28;20439;-78
2023/10/12 07:01:51;;;;;;;4.90;3.90;;;22.20;68.60;;;;;;5051405;28;20493;-78
2023/10/12 07:04:25;;;;;;;4.30;3.90;;;22.10;68.80;;;;;;5046297;28;20537;-78
2023/10/12 07:06:57;;;;;;;3.53;3.23;;;22.20;68.80;;;;;;5051017;28;20462;-77
2023/10/12 07:09:37;;;;;;;3.93;3.53;;;22.10;68.60;;;;;;5053168;28;20437;-77
2023/10/12 07:12:07;;;;;;;6.07;4.03;;;22.10;68.70;;;;;;5053335;28;20442;-77
2023/10/12 07:14:38;;;;;;;4.13;3.83;;;22.20;68.80;;;;;;5053049;28;20535;-77
2023/10/12 07:17:07;;;;;;;4.10;3.80;;;22.10;68.70;;;;;;5044983;28;20445;-78
2023/10/12 07:19:40;;;;;;;4.00;3.70;;;22.20;68.90;;;;;;5053388;28;20466;-78
2023/10/12 07:22:15;;;;;;;4.40;3.37;;;22.20;68.90;;;;;;5052353;28;20497;-78
2023/10/12 07:24:43;;;;;;;4.83;3.70;;;22.20;68.80;;;;;;5052002;28;20500;-78
2023/10/12 07:27:11;;;;;;;3.97;3.57;;;22.20;68.70;;;;;;5052525;28;20427;-77
2023/10/12 07:29:44;;;;;;;4.43;4.03;;;22.20;68.70;;;;;;5052921;28;20455;-78
2023/10/12 07:32:24;;;;;;;4.17;3.70;;;22.20;68.70;;;;;;5053095;28;20518;-78
2023/10/12 07:34:57;;;;;;;4.20;3.80;;;22.20;68.50;;;;;;5048380;28;20921;-78
2023/10/12 07:37:27;;;;;;;5.20;3.80;;;22.20;68.40;;;;;;5052506;28;20441;-76
2023/10/12 07:39:55;;;;;;;7.67;3.53;;;22.20;68.40;;;;;;5052051;28;20462;-76
2023/10/12 07:42:27;;;;;;;5.60;4.33;;;22.30;68.50;;;;;;5051820;28;20477;-77
2023/10/12 07:44:56;;;;;;;4.27;3.87;;;22.30;68.60;;;;;;5051445;28;20484;-77
2023/10/12 07:47:31;;;;;;;4.33;3.93;;;22.30;68.70;;;;;;5052073;28;20438;-77
2023/10/12 07:50:09;;;;;;;5.47;4.00;;;22.30;68.70;;;;;;5051881;28;20924;-76
2023/10/12 07:52:46;;;;;;;4.13;3.73;;;22.30;68.50;;;;;;5052517;28;20430;-76
2023/10/12 07:55:17;;;;;;;4.33;3.60;;;22.40;68.50;;;;;;5044946;28;20531;-76
2023/10/12 07:57:45;;;;;;;5.43;3.77;;;22.40;68.40;;;;;;5052833;28;20446;-77
2023/10/12 08:00:34;;;;;;;3.80;3.50;;;22.40;68.20;;;;;;5052105;28;20485;-77
2023/10/12 08:03:25;;;;;;;4.10;3.80;;;22.50;68.40;;;;;;5053145;28;20423;-77
2023/10/12 08:05:58;;;;;;;4.13;3.53;;;22.50;68.00;;;;;;5050255;28;20419;-76
2023/10/12 08:08:37;;;;;;;16.13;2.90;;;22.60;68.80;;;;;;5052429;28;20438;-75
2023/10/12 08:11:18;;;;;;;11.90;4.17;;;21.70;67.10;;;;;;5053973;28;21008;-76
2023/10/12 08:13:54;;;;;;;10.33;3.20;;;20.30;70.80;;;;;;5050525;28;21007;-77
2023/10/12 08:16:29;;;;;;;8.60;2.87;;;19.70;74.50;;;;;;5045034;28;20446;-76
2023/10/12 08:21:58;;;;;;;13.77;3.73;;;19.10;80.30;;;;;;5052430;28;20439;-76
2023/10/12 08:24:29;;;;;;;9.33;3.10;;;19.20;80.20;;;;;;5050949;28;21055;-79
2023/10/12 08:27:02;;;;;;;12.37;3.27;;;19.20;81.80;;;;;;5049224;28;20474;-78
2023/10/12 08:32:33;;;;;;;9.03;2.67;;;19.60;82.50;;;;;;5061410;28;20447;-78
2023/10/12 08:35:32;;;;;;;12.40;3.00;;;19.90;83.20;;;;;;5052346;28;20485;-79
2023/10/12 08:38:15;;;;;;;9.50;2.87;;;20.10;79.60;;;;;;5066158;28;20502;-79
2023/10/12 08:41:20;;;;;;;10.80;2.77;;;20.20;79.20;;;;;;5066514;28;20550;-79
2023/10/12 08:43:52;;;;;;;16.83;2.93;;;20.00;78.40;;;;;;5061907;28;20473;-79
2023/10/12 08:52:07;;;;;;;11.23;2.63;;;20.80;77.10;;;;;;5063985;28;20445;-79
2023/10/12 08:54:38;;;;;;;10.23;2.50;;;21.10;74.70;;;;;;5055011;28;20454;-79
2023/10/12 08:57:17;;;;;;;12.50;2.70;;;21.40;75.10;;;;;;5056078;28;20508;-79
2023/10/12 08:59:57;;;;;;;8.80;2.43;;;21.60;72.20;;;;;;5069635;28;20527;-80
2023/10/12 09:02:26;;;;;;;8.27;2.20;;;21.60;70.00;;;;;;5059800;28;20446;-80
2023/10/12 09:04:54;;;;;;;9.43;2.67;;;21.10;70.40;;;;;;5067410;28;20458;-80
2023/10/12 09:07:22;;;;;;;6.80;2.47;;;20.80;71.70;;;;;;5049855;28;20409;-80
2023/10/12 09:09:55;;;;;;;15.70;3.73;;;20.80;70.10;;;;;;5057249;28;20455;-79
2023/10/12 09:12:26;;;;;;;11.57;2.70;;;20.60;71.10;;;;;;5052739;28;20472;-79
2023/10/12 09:14:55;;;;;;;10.27;3.20;;;20.60;71.10;;;;;;5062482;28;20524;-82
2023/10/12 09:17:32;;;;;;;6.93;3.30;;;20.50;71.50;;;;;;5072834;28;20442;-80
2023/10/12 09:20:26;;;;;;;11.10;4.80;;;20.60;72.60;;;;;;5061993;28;20536;-78
2023/10/12 09:23:03;;;;;;;23.73;12.30;;;20.50;72.30;;;;;;5061586;28;20409;-79
2023/10/12 09:28:42;;;;;;;10.90;5.70;;;20.50;74.20;;;;;;5064120;28;20427;-79
2023/10/12 09:31:13;;;;;;;19.23;10.77;;;20.30;73.50;;;;;;5064716;28;20438;-79
2023/10/12 09:33:54;;;;;;;13.37;4.57;;;20.40;73.30;;;;;;5062160;28;20477;-78
2023/10/12 09:36:22;;;;;;;21.07;11.70;;;20.50;72.60;;;;;;5061200;28;20426;-79
2023/10/12 09:38:55;;;;;;;25.03;11.97;;;20.50;73.80;;;;;;5066714;28;20439;-81
2023/10/12 09:41:26;;;;;;;14.03;7.33;;;20.80;73.80;;;;;;5074179;28;20481;-79
2023/10/12 09:43:54;;;;;;;16.60;6.20;;;21.00;72.00;;;;;;5066364;28;20462;-80
2023/10/12 09:46:24;;;;;;;12.83;5.30;;;21.00;72.10;;;;;;5067267;28;20435;-80
2023/10/12 09:48:57;;;;;;;22.70;7.40;;;21.40;69.20;;;;;;5063583;28;20435;-80
2023/10/12 09:51:28;;;;;;;11.93;4.17;;;21.40;69.10;;;;;;5056484;28;20538;-82
2023/10/12 09:53:59;;;;;;;10.60;5.40;;;21.80;69.90;;;;;;5057384;28;20471;-78
2023/10/12 09:56:33;;;;;;;15.20;4.70;;;22.30;71.40;;;;;;5057496;28;20478;-78
2023/10/12 09:59:08;;;;;;;14.70;5.10;;;23.00;70.80;;;;;;5059048;28;20451;-78
2023/10/12 10:01:49;;;;;;;11.30;5.00;;;23.80;68.10;;;;;;5061834;28;20488;-79
2023/10/12 10:04:34;;;;;;;7.77;4.40;;;24.30;66.20;;;;;;5064983;28;20466;-77
2023/10/12 10:07:18;;;;;;;9.60;4.50;;;24.80;64.90;;;;;;5059237;28;20442;-80
2023/10/12 10:09:48;;;;;;;7.37;4.40;;;25.20;63.40;;;;;;5058668;28;20413;-79
2023/10/12 10:12:20;;;;;;;8.63;4.50;;;25.40;62.40;;;;;;5067868;28;20438;-79
2023/10/12 10:14:53;;;;;;;10.30;4.47;;;25.60;61.70;;;;;;5068066;28;20471;-79
2023/10/12 10:17:23;;;;;;;8.40;4.40;;;25.70;61.10;;;;;;5061052;28;20409;-79
2023/10/12 10:20:19;;;;;;;4.90;4.13;;;25.90;60.80;;;;;;5070486;28;20470;-79
2023/10/12 10:22:56;;;;;;;8.53;4.20;;;26.00;60.30;;;;;;5067403;28;20431;-79
2023/10/12 10:25:27;;;;;;;8.53;4.70;;;26.20;60.00;;;;;;5068737;28;20515;-79
2023/10/12 10:27:59;;;;;;;9.53;4.30;;;26.40;59.70;;;;;;5070104;28;20788;-78
2023/10/12 10:30:36;;;;;;;5.53;3.87;;;26.50;59.50;;;;;;5063930;28;20441;-78
2023/10/12 10:33:12;;;;;;;8.67;3.43;;;26.70;59.30;;;;;;5062294;28;20454;-77
2023/10/12 10:36:00;;;;;;;5.87;3.37;;;26.80;58.80;;;;;;5059977;28;20405;-77
2023/10/12 10:38:32;;;;;;;8.33;3.20;;;26.90;58.60;;;;;;5050966;28;20474;-78
2023/10/12 10:41:18;;;;;;;5.57;3.30;;;27.00;58.20;;;;;;5054888;28;20494;-77
2023/10/12 10:43:47;;;;;;;5.10;3.30;;;27.00;58.20;;;;;;5057494;28;20469;-78
2023/10/12 10:46:16;;;;;;;5.27;2.97;;;27.10;57.90;;;;;;5062397;28;20438;-78
2023/10/12 10:48:49;;;;;;;7.30;3.57;;;27.20;57.70;;;;;;5063921;28;20414;-78
2023/10/12 10:51:42;;;;;;;8.07;3.57;;;27.30;57.60;;;;;;5067662;28;20437;-80
2023/10/12 10:54:18;;;;;;;5.40;3.70;;;27.50;57.40;;;;;;5058294;28;20497;-77
2023/10/12 10:56:48;;;;;;;4.10;2.90;;;27.70;57.00;;;;;;5057041;28;20454;-77
2023/10/12 10:59:18;;;;;;;4.73;3.17;;;27.90;56.70;;;;;;5065734;28;20466;-78
2023/10/12 11:01:49;;;;;;;5.60;3.30;;;28.10;56.00;;;;;;5064128;28;20466;-78
2023/10/12 11:07:03;;;;;;;8.53;3.60;;;28.60;55.00;;;;;;5066677;28;20435;-78
2023/10/12 11:10:05;;;;;;;3.17;2.87;;;29.10;54.90;;;;;;5059061;28;20458;-79
2023/10/12 11:12:22;;;;;;;6.30;3.70;;;29.80;53.10;;;;;;5063592;28;20421;-79
2023/10/12 11:14:58;;;;;;;3.43;2.97;;;30.70;53.30;;;;;;5067033;28;20474;-79
2023/10/12 11:17:30;;;;;;;5.40;2.90;;;32.10;50.70;;;;;;5060114;28;20434;-79
2023/10/12 11:19:58;;;;;;;4.27;3.00;;;32.70;46.60;;;;;;5056820;28;20605;-79
2023/10/12 11:22:26;;;;;;;5.67;2.73;;;32.20;46.20;;;;;;5060490;28;20492;-78
2023/10/12 11:24:57;;;;;;;3.50;2.80;;;31.70;46.40;;;;;;5064829;28;20455;-79
2023/10/12 11:27:32;;;;;;;3.07;2.87;;;31.10;47.20;;;;;;5068943;28;20427;-79
2023/10/12 11:30:07;;;;;;;4.33;2.87;;;30.60;48.10;;;;;;5065597;28;20463;-78
2023/10/12 11:32:51;;;;;;;3.97;3.50;;;30.30;48.90;;;;;;5052592;28;20479;-77
2023/10/12 11:35:33;;;;;;;3.53;3.07;;;30.00;49.70;;;;;;5052734;28;20836;-78
2023/10/12 11:38:03;;;;;;;6.27;2.90;;;29.70;50.00;;;;;;5060382;28;20456;-77
2023/10/12 11:40:32;;;;;;;3.97;2.77;;;29.50;50.40;;;;;;5052882;28;20502;-77
2023/10/12 11:43:00;;;;;;;5.10;2.60;;;29.20;50.80;;;;;;5057592;28;20451;-78
2023/10/12 11:45:33;;;;;;;4.30;3.13;;;29.00;51.30;;;;;;5051859;28;20477;-78
2023/10/12 11:48:22;;;;;;;5.87;3.10;;;28.90;51.80;;;;;;5054369;28;20430;-78
2023/10/12 11:50:50;;;;;;;7.13;2.70;;;28.80;52.20;;;;;;5054705;28;20496;-78
2023/10/12 11:53:19;;;;;;;4.20;3.17;;;28.80;52.10;;;;;;5055394;28;20423;-77
2023/10/12 11:55:48;;;;;;;3.33;2.70;;;28.80;52.20;;;;;;5051368;28;20448;-77
2023/10/12 11:58:19;;;;;;;3.30;2.93;;;28.70;52.20;;;;;;5051722;28;20436;-77
2023/10/12 12:00:50;;;;;;;4.90;3.20;;;28.60;52.30;;;;;;5052469;28;20477;-77
2023/10/12 12:03:18;;;;;;;3.70;2.97;;;28.50;52.40;;;;;;5058514;28;20430;-77
2023/10/12 12:05:51;;;;;;;5.77;3.10;;;28.40;52.60;;;;;;5050127;28;20443;-78
2023/10/12 12:08:19;;;;;;;5.57;3.67;;;28.40;53.20;;;;;;5057314;28;20444;-77
2023/10/12 12:10:54;;;;;;;3.90;2.90;;;28.40;52.90;;;;;;5059564;28;20405;-77
2023/10/12 12:13:23;;;;;;;4.80;2.67;;;28.50;53.10;;;;;;5069806;28;20416;-76
2023/10/12 12:15:55;;;;;;;3.23;2.60;;;28.60;52.90;;;;;;5070108;28;20453;-79
2023/10/12 12:18:23;;;;;;;4.97;2.73;;;28.90;52.80;;;;;;5066228;28;20453;-78
2023/10/12 12:20:52;;;;;;;2.93;2.63;;;29.40;52.30;;;;;;5068172;28;20502;-78
2023/10/12 12:23:20;;;;;;;4.77;2.77;;;29.70;51.20;;;;;;5066291;28;20469;-78
2023/10/12 12:25:49;;;;;;;6.73;2.60;;;29.90;50.20;;;;;;5063445;28;20413;-77
2023/10/12 12:28:18;;;;;;;5.23;2.80;;;29.90;49.90;;;;;;5054357;28;20487;-77
2023/10/12 12:30:51;;;;;;;4.70;3.27;;;30.00;50.00;;;;;;5064400;28;20492;-78
2023/10/12 12:33:28;;;;;;;5.13;3.80;;;29.90;49.80;;;;;;5053974;28;20503;-78
2023/10/12 12:35:59;;;;;;;3.67;2.73;;;29.90;49.90;;;;;;5062438;28;20488;-78
2023/10/12 12:38:43;;;;;;;2.47;2.27;;;30.00;50.20;;;;;;5062612;28;20445;-78
2023/10/12 12:41:19;;;;;;;3.60;2.97;;;30.60;49.80;;;;;;5067624;28;20462;-79
2023/10/12 12:43:47;;;;;;;3.13;2.87;;;30.90;47.60;;;;;;5070039;28;20576;-78
2023/10/12 12:46:16;;;;;;;7.60;3.10;;;30.70;47.60;;;;;;5063499;28;20443;-79
2023/10/12 12:48:46;;;;;;;5.33;3.27;;;30.50;48.20;;;;;;5064738;28;20439;-77
2023/10/12 12:51:15;;;;;;;6.50;3.73;;;30.20;48.40;;;;;;5059282;28;20438;-78
2023/10/12 12:53:46;;;;;;;4.53;3.57;;;30.00;48.90;;;;;;5064135;28;20463;-79
2023/10/12 12:56:15;;;;;;;4.30;3.90;;;29.90;49.10;;;;;;5070125;28;20422;-79
2023/10/12 12:58:47;;;;;;;8.10;3.97;;;29.80;49.20;;;;;;5062250;28;20443;-79
2023/10/12 13:01:16;;;;;;;3.53;3.27;;;29.60;49.60;;;;;;5059756;28;20478;-79
2023/10/12 13:03:45;;;;;;;6.17;3.93;;;29.40;49.80;;;;;;5063115;28;20450;-78
2023/10/12 13:06:15;;;;;;;5.60;4.07;;;29.30;50.20;;;;;;5065011;28;20453;-78
2023/10/12 13:08:43;;;;;;;7.03;3.97;;;29.20;50.40;;;;;;5065666;28;20458;-78
2023/10/12 13:11:12;;;;;;;3.83;3.33;;;29.10;50.60;;;;;;5065475;28;20447;-79
2023/10/12 13:13:40;;;;;;;7.53;3.77;;;29.00;50.80;;;;;;5063793;28;20509;-79
2023/10/12 13:16:12;;;;;;;7.07;3.70;;;28.90;51.10;;;;;;5060661;28;20449;-78
2023/10/12 13:18:40;;;;;;;6.37;3.90;;;28.80;51.00;;;;;;5066363;28;20453;-79
2023/10/12 13:21:14;;;;;;;6.07;4.00;;;28.60;51.00;;;;;;5062509;28;20454;-79
2023/10/12 13:23:43;;;;;;;7.40;4.00;;;28.40;51.60;;;;;;5067432;28;20426;-78
2023/10/12 13:26:12;;;;;;;10.10;5.00;;;28.30;52.00;;;;;;5063130;28;20439;-80
2023/10/12 13:28:44;;;;;;;9.97;5.17;;;28.20;52.20;;;;;;5067036;28;20447;-79
2023/10/12 13:31:12;;;;;;;12.00;5.23;;;28.10;52.60;;;;;;5057185;28;20480;-80
2023/10/12 13:33:41;;;;;;;11.83;6.03;;;28.00;52.80;;;;;;5060283;28;20433;-79
2023/10/12 13:36:12;;;;;;;9.60;5.97;;;27.90;53.00;;;;;;5064766;28;20466;-79
2023/10/12 13:38:41;;;;;;;11.70;6.90;;;27.90;53.10;;;;;;5061377;28;20413;-79
2023/10/12 13:41:11;;;;;;;8.80;6.40;;;27.80;53.40;;;;;;5064807;28;20413;-79
2023/10/12 13:43:40;;;;;;;10.83;6.67;;;27.70;53.50;;;;;;5065370;28;20445;-78
2023/10/12 13:46:08;;;;;;;13.00;7.50;;;27.70;53.70;;;;;;5058557;28;20438;-78