Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:00:11;;;;;;;38.58;3.60;;;;;;;8.99;87.40;100990.63;5033749;28;20064;-40
2022/01/03 00:02:38;;;;;;;40.75;3.92;;;;;;;9.00;87.56;100992.34;5034311;28;20029;-41
2022/01/03 00:05:04;;;;;;;43.10;5.28;;;;;;;8.99;87.46;100990.63;5032850;28;20168;-41
2022/01/03 00:07:29;;;;;;;36.88;4.00;;;;;;;9.04;87.34;101002.72;5034294;28;20120;-41
2022/01/03 00:09:57;;;;;;;32.00;4.90;;;;;;;8.99;87.50;101001.38;5032462;28;20086;-41
2022/01/03 00:12:23;;;;;;;35.63;4.40;;;;;;;8.99;87.21;100987.94;5032998;28;20029;-42
2022/01/03 00:14:49;;;;;;;38.22;3.95;;;;;;;9.01;86.76;101004.75;5033821;28;20025;-42
2022/01/03 00:17:14;;;;;;;45.72;5.18;;;;;;;8.98;86.99;100991.66;5033840;28;20029;-42
2022/01/03 00:19:40;;;;;;;37.17;3.78;;;;;;;8.95;87.42;100993.81;5033969;28;20030;-41
2022/01/03 00:22:08;;;;;;;37.28;4.07;;;;;;;8.97;86.57;101003.38;5033555;28;20041;-40
2022/01/03 00:24:34;;;;;;;49.00;5.30;;;;;;;9.00;86.76;100999.53;5032578;28;20021;-41
2022/01/03 00:27:02;;;;;;;31.45;3.88;;;;;;;8.97;86.83;100997.19;5033792;28;20018;-42
2022/01/03 00:29:29;;;;;;;45.40;5.60;;;;;;;9.00;86.35;100992.34;5033393;28;20056;-42
2022/01/03 00:31:57;;;;;;;47.88;4.82;;;;;;;9.01;85.91;101004.75;5032466;28;20021;-42
2022/01/03 00:34:23;;;;;;;43.95;4.30;;;;;;;9.00;86.03;101002.22;5033968;28;20033;-41
2022/01/03 00:36:50;;;;;;;48.20;4.88;;;;;;;8.92;86.52;101000.34;5033634;28;20037;-42
2022/01/03 00:39:16;;;;;;;40.22;3.78;;;;;;;8.92;85.89;101013.78;5033141;28;20033;-42
2022/01/03 00:41:42;;;;;;;37.88;4.05;;;;;;;8.93;85.47;101018.16;5033519;28;20021;-41
2022/01/03 00:44:08;;;;;;;38.88;4.30;;;;;;;8.94;85.25;101016.31;5033585;28;20075;-41
2022/01/03 00:46:34;;;;;;;41.25;5.55;;;;;;;8.96;84.77;101017.81;5033589;28;20033;-42
2022/01/03 00:49:02;;;;;;;41.65;4.28;;;;;;;9.04;83.92;101022.34;5032045;28;20288;-42
2022/01/03 00:51:27;;;;;;;27.27;3.72;;;;;;;9.07;83.98;101039.97;5031896;28;20513;-42
2022/01/03 00:53:53;;;;;;;40.08;3.67;;;;;;;9.07;83.72;101008.59;5033510;28;20141;-40
2022/01/03 00:56:25;;;;;;;41.78;5.25;;;;;;;9.08;83.59;101012.09;5033354;28;20033;-41
2022/01/03 00:59:17;;;;;;;35.92;3.83;;;;;;;9.03;83.93;101012.63;5033476;28;20034;-41
2022/01/03 01:01:48;;;;;;;35.15;3.58;;;;;;;9.02;83.85;101002.88;5026006;28;20041;-42
2022/01/03 01:04:14;;;;;;;37.42;3.97;;;;;;;9.05;84.03;101023.19;5033970;28;20437;-43
2022/01/03 01:06:40;;;;;;;42.53;3.92;;;;;;;9.03;84.17;101007.25;5035411;28;20449;-42
2022/01/03 01:09:07;;;;;;;33.25;3.80;;;;;;;8.99;84.45;101017.47;5034760;28;20140;-42
2022/01/03 01:11:34;;;;;;;51.90;4.35;;;;;;;8.96;84.87;101039.28;5033154;28;20112;-41
2022/01/03 01:14:00;;;;;;;38.47;3.80;;;;;;;8.96;84.88;101025.03;5033071;28;20079;-40
2022/01/03 01:16:25;;;;;;;40.83;4.32;;;;;;;8.96;85.13;101020.50;5032842;28;20029;-41
2022/01/03 01:18:51;;;;;;;39.60;3.97;;;;;;;8.97;85.04;101027.53;5032051;28;20036;-41
2022/01/03 01:21:17;;;;;;;41.80;3.80;;;;;;;8.95;85.05;101031.41;5032707;28;20037;-41
2022/01/03 01:23:43;;;;;;;38.75;4.18;;;;;;;8.99;84.66;101014.78;5032638;28;20037;-41
2022/01/03 01:28:54;;;;;;;27.75;4.00;;;;;;;8.95;85.35;101013.47;5032947;28;20065;-41
2022/01/03 01:31:21;;;;;;;39.70;3.70;;;;;;;8.96;85.00;101019.66;5032677;28;20037;-42
2022/01/03 01:33:51;;;;;;;38.70;3.63;;;;;;;8.96;85.47;101025.03;5032866;28;20026;-41
2022/01/03 01:36:17;;;;;;;35.00;3.72;;;;;;;8.94;85.32;101035.94;5032816;28;20021;-41
2022/01/03 01:38:46;;;;;;;37.90;4.55;;;;;;;8.92;85.33;101021.84;5031031;28;20033;-41
2022/01/03 01:41:12;;;;;;;53.40;4.63;;;;;;;8.93;85.45;101025.38;5031562;28;20048;-41
2022/01/03 01:43:42;;;;;;;37.10;4.80;;;;;;;8.96;84.83;101023.19;5032956;28;20029;-41
2022/01/03 01:46:14;;;;;;;51.22;5.47;;;;;;;8.96;85.46;101031.25;5032546;28;20049;-41
2022/01/03 01:48:42;;;;;;;36.95;3.78;;;;;;;8.97;85.20;101024.84;5032296;28;20033;-41
2022/01/03 01:51:09;;;;;;;49.08;4.55;;;;;;;8.96;85.36;101023.19;5032310;28;20049;-41
2022/01/03 01:53:45;;;;;;;44.47;5.35;;;;;;;8.95;85.45;101032.25;5031273;28;20125;-41
2022/01/03 01:56:25;;;;;;;48.97;5.00;;;;;;;8.97;85.32;101030.22;5037841;28;20459;-41
2022/01/03 01:59:10;;;;;;;41.40;4.55;;;;;;;8.93;85.15;101033.44;5047742;28;20031;-41
2022/01/03 02:01:41;;;;;;;44.38;5.28;;;;;;;8.90;85.75;101031.91;5045190;28;20030;-41
2022/01/03 02:04:36;;;;;;;42.55;4.03;;;;;;;8.91;85.98;101038.94;5031985;28;20137;-41
2022/01/03 02:07:28;;;;;;;47.83;4.97;;;;;;;8.93;85.82;101050.38;5010820;28;20095;-41
2022/01/03 02:10:09;;;;;;;52.42;5.40;;;;;;;8.94;86.12;101046.66;5012820;28;20037;-41
2022/01/03 02:12:37;;;;;;;41.88;4.38;;;;;;;8.91;86.14;101041.63;5031944;28;20044;-41
2022/01/03 02:15:04;;;;;;;45.38;4.88;;;;;;;8.90;86.40;101039.09;5031423;28;20091;-41
2022/01/03 02:17:29;;;;;;;49.30;5.30;;;;;;;8.87;87.19;101040.28;5031385;28;20120;-41
2022/01/03 02:20:22;;;;;;;56.05;4.38;;;;;;;8.86;86.74;101041.28;5031498;28;20108;-41
2022/01/03 02:22:49;;;;;;;59.95;5.80;;;;;;;8.84;87.14;101043.28;5030353;28;20041;-41
2022/01/03 02:25:16;;;;;;;50.75;5.18;;;;;;;8.87;86.40;101039.44;5035596;28;20493;-42
2022/01/03 02:27:42;;;;;;;40.67;4.93;;;;;;;8.89;86.60;101043.66;5035628;28;20025;-41
2022/01/03 02:30:10;;;;;;;49.75;4.35;;;;;;;8.91;86.13;101040.81;5035871;28;20109;-41
2022/01/03 02:32:36;;;;;;;49.25;4.45;;;;;;;8.90;85.98;101034.59;5031011;28;20474;-42
2022/01/03 02:35:01;;;;;;;40.10;4.38;;;;;;;8.93;85.90;101045.00;5034292;28;20060;-42
2022/01/03 02:37:27;;;;;;;47.70;5.47;;;;;;;8.91;85.87;101030.91;5034322;28;20030;-41
2022/01/03 02:39:53;;;;;;;51.53;4.45;;;;;;;8.93;85.65;101030.75;5035023;28;20072;-41
2022/01/03 02:42:23;;;;;;;38.40;4.57;;;;;;;8.92;85.70;101040.63;5035176;28;20037;-41
2022/01/03 02:44:58;;;;;;;46.95;5.05;;;;;;;8.91;85.73;101052.38;5034044;28;20112;-42
2022/01/03 02:47:23;;;;;;;46.15;5.03;;;;;;;8.91;85.56;101036.28;5035375;28;20095;-41
2022/01/03 02:49:49;;;;;;;55.50;5.10;;;;;;;8.93;85.70;101033.44;5034527;28;20497;-42
2022/01/03 02:52:14;;;;;;;49.72;5.90;;;;;;;8.93;85.92;101036.13;5035089;28;20029;-41
2022/01/03 02:54:39;;;;;;;44.88;4.63;;;;;;;8.91;85.57;101036.28;5035078;28;20087;-43
2022/01/03 02:57:05;;;;;;;54.03;5.63;;;;;;;8.92;85.44;101031.72;5035118;28;20048;-41
2022/01/03 02:59:30;;;;;;;49.08;4.93;;;;;;;8.90;85.63;101039.97;5035001;28;20083;-41
2022/01/03 03:01:56;;;;;;;45.17;6.20;;;;;;;8.87;86.00;101042.97;5034716;28;20029;-42
2022/01/03 03:04:21;;;;;;;61.60;5.63;;;;;;;8.90;85.58;101037.28;5034643;28;20393;-42
2022/01/03 03:06:47;;;;;;;53.20;5.32;;;;;;;8.94;85.20;101041.31;5034946;28;20549;-41
2022/01/03 03:09:13;;;;;;;54.92;5.65;;;;;;;8.94;85.38;101027.03;5034478;28;20036;-41
2022/01/03 03:11:38;;;;;;;52.50;5.30;;;;;;;8.90;85.74;101033.75;5034756;28;20110;-41
2022/01/03 03:14:04;;;;;;;57.20;6.55;;;;;;;8.90;85.84;101023.00;5034667;28;20072;-41
2022/01/03 03:16:29;;;;;;;51.65;4.80;;;;;;;8.89;86.27;101032.06;5034689;28;20041;-41
2022/01/03 03:18:54;;;;;;;66.10;5.68;;;;;;;8.90;86.10;101045.34;5033639;28;20061;-41
2022/01/03 03:21:20;;;;;;;59.03;5.75;;;;;;;8.90;86.13;101025.69;5034432;28;20101;-41
2022/01/03 03:23:45;;;;;;;63.00;5.15;;;;;;;8.86;86.73;101027.88;5034650;28;20075;-42
2022/01/03 03:26:11;;;;;;;62.33;5.60;;;;;;;8.81;86.72;101027.53;5034582;28;20162;-41
2022/01/03 03:28:37;;;;;;;51.38;5.38;;;;;;;8.78;87.14;101026.00;5035036;28;20033;-41
2022/01/03 03:31:03;;;;;;;57.70;6.22;;;;;;;8.80;86.92;101028.56;5034072;28;20025;-42
2022/01/03 03:33:32;;;;;;;53.05;4.80;;;;;;;8.82;87.30;101025.69;5034130;28;20041;-41
2022/01/03 03:35:59;;;;;;;50.40;5.35;;;;;;;8.83;87.49;101017.47;5033453;28;20375;-41
2022/01/03 03:38:25;;;;;;;59.45;6.68;;;;;;;8.81;87.93;101019.47;5034269;28;20117;-40
2022/01/03 03:40:52;;;;;;;53.97;5.97;;;;;;;8.81;87.79;101018.66;5033871;28;20034;-40
2022/01/03 03:43:18;;;;;;;66.40;6.00;;;;;;;8.80;88.13;101015.13;5034115;28;20047;-40
2022/01/03 03:45:45;;;;;;;58.40;6.43;;;;;;;8.80;87.93;101012.44;5034105;28;20518;-40
2022/01/03 03:48:11;;;;;;;52.13;5.33;;;;;;;8.79;88.11;101022.34;5034318;28;20049;-40
2022/01/03 03:50:36;;;;;;;60.35;6.10;;;;;;;8.79;87.59;101024.16;5033399;28;20343;-40
2022/01/03 03:53:03;;;;;;;66.18;6.13;;;;;;;8.80;87.68;101015.13;5033793;28;20083;-42
2022/01/03 03:55:28;;;;;;;50.90;4.90;;;;;;;8.81;87.21;101010.59;5034020;28;20105;-41
2022/01/03 03:57:54;;;;;;;63.10;6.15;;;;;;;8.78;87.49;101009.91;5034046;28;20116;-40
2022/01/03 04:00:19;;;;;;;49.72;5.35;;;;;;;8.75;87.42;101004.88;5033517;28;20044;-41
2022/01/03 04:02:45;;;;;;;60.08;5.78;;;;;;;8.73;87.24;101000.69;5033944;28;20045;-41
2022/01/03 04:05:10;;;;;;;51.50;5.40;;;;;;;8.74;87.53;101011.28;5033790;28;20030;-41
2022/01/03 04:07:36;;;;;;;65.05;5.70;;;;;;;8.75;87.83;101007.56;5033794;28;20056;-40
2022/01/03 04:10:06;;;;;;;52.70;4.82;;;;;;;8.81;87.76;100984.59;5033428;28;20037;-41
2022/01/03 04:12:31;;;;;;;60.05;5.90;;;;;;;8.79;87.60;101000.00;5033650;28;20478;-41
2022/01/03 04:14:57;;;;;;;55.78;4.50;;;;;;;8.81;87.88;101010.59;5033827;28;20032;-40
2022/01/03 04:17:22;;;;;;;65.32;7.05;;;;;;;8.84;87.79;101004.88;5033560;28;20029;-41
2022/01/03 04:19:48;;;;;;;64.80;7.53;;;;;;;8.86;87.64;101022.50;5033548;28;20025;-41
2022/01/03 04:22:13;;;;;;;55.83;5.75;;;;;;;8.83;88.09;100993.31;5032810;28;20041;-41
2022/01/03 04:24:39;;;;;;;67.68;6.53;;;;;;;8.86;88.25;100997.53;5033546;28;20432;-41
2022/01/03 04:27:04;;;;;;;64.57;6.40;;;;;;;8.84;88.55;101008.41;5033270;28;20024;-41
2022/01/03 04:29:30;;;;;;;62.65;6.93;;;;;;;8.84;88.49;101000.34;5033034;28;20029;-41
2022/01/03 04:31:55;;;;;;;61.63;6.60;;;;;;;8.80;88.96;100999.03;5033347;28;20026;-41
2022/01/03 04:34:20;;;;;;;73.28;7.15;;;;;;;8.78;88.92;101001.88;5033207;28;20026;-41
2022/01/03 04:36:46;;;;;;;56.35;6.55;;;;;;;8.79;88.99;101000.00;5033051;28;20029;-42
2022/01/03 04:39:11;;;;;;;57.15;6.15;;;;;;;8.81;89.18;100998.00;5032594;28;20029;-42
2022/01/03 04:41:37;;;;;;;70.95;7.13;;;;;;;8.81;89.49;100997.19;5033143;28;20051;-42
2022/01/03 04:44:05;;;;;;;78.15;7.43;;;;;;;8.83;89.74;100990.63;5033044;28;20030;-42
2022/01/03 04:46:32;;;;;;;70.15;6.00;;;;;;;8.78;90.00;100995.66;5033196;28;20139;-42
2022/01/03 04:48:57;;;;;;;73.80;7.10;;;;;;;8.77;89.93;100994.84;5032757;28;20037;-41
2022/01/03 04:51:22;;;;;;;83.10;8.55;;;;;;;8.77;89.88;100983.25;5032664;28;20129;-41
2022/01/03 04:53:48;;;;;;;65.40;5.72;;;;;;;8.75;90.02;100990.63;5032760;28;20128;-42
2022/01/03 04:56:14;;;;;;;72.22;6.72;;;;;;;8.72;90.62;100975.72;5038463;28;20078;-41
2022/01/03 04:58:39;;;;;;;71.15;6.18;;;;;;;8.70;90.64;100980.41;5039276;28;20037;-42
2022/01/03 05:01:05;;;;;;;89.53;8.35;;;;;;;8.70;90.90;100984.94;5025195;28;20026;-41
2022/01/03 05:03:32;;;;;;;85.68;6.57;;;;;;;8.70;91.21;100991.13;5013015;28;20026;-41
2022/01/03 05:05:57;;;;;;;74.03;6.80;;;;;;;8.66;91.32;100984.44;5012954;28;20056;-41
2022/01/03 05:08:23;;;;;;;76.60;7.35;;;;;;;8.64;91.68;100986.44;5011616;28;20034;-41
2022/01/03 05:10:48;;;;;;;89.60;8.25;;;;;;;8.64;91.76;100991.81;5030879;28;20041;-41
2022/01/03 05:13:13;;;;;;;81.28;7.85;;;;;;;8.65;91.38;100981.91;5032611;28;20112;-41
2022/01/03 05:15:38;;;;;;;74.00;6.82;;;;;;;8.67;91.71;100990.63;5032674;28;20136;-41
2022/01/03 05:18:04;;;;;;;77.85;7.43;;;;;;;8.63;91.59;100978.53;5032661;28;20071;-41
2022/01/03 05:20:29;;;;;;;79.53;8.65;;;;;;;8.63;91.98;100979.38;5030865;28;20040;-41
2022/01/03 05:22:55;;;;;;;78.78;9.07;;;;;;;8.61;92.27;100975.19;5032443;28;20032;-41
2022/01/03 05:25:20;;;;;;;74.93;8.02;;;;;;;8.65;92.18;100984.59;5030971;28;20160;-42
2022/01/03 05:27:45;;;;;;;78.93;7.53;;;;;;;8.60;92.42;100978.88;5031446;28;20076;-41
2022/01/03 05:30:11;;;;;;;76.85;7.28;;;;;;;8.57;92.54;100975.50;5031808;28;20561;-41
2022/01/03 05:32:37;;;;;;;84.78;8.00;;;;;;;8.59;92.34;100966.47;5014502;28;20045;-41
2022/01/03 05:35:03;;;;;;;92.10;8.10;;;;;;;8.59;92.41;100969.16;5014724;28;20428;-41
2022/01/03 05:37:28;;;;;;;79.28;6.47;;;;;;;8.59;92.15;100969.16;5032193;28;20517;-42
2022/01/03 05:39:53;;;;;;;73.55;7.25;;;;;;;8.58;92.29;100970.97;5031692;28;20025;-41
2022/01/03 05:42:19;;;;;;;80.00;8.70;;;;;;;8.59;92.33;100961.13;5047916;28;20039;-41
2022/01/03 05:44:44;;;;;;;91.18;8.07;;;;;;;8.59;92.03;100977.22;5032151;28;20121;-43
2022/01/03 05:47:10;;;;;;;71.22;6.78;;;;;;;8.60;92.45;100968.16;5033601;28;20026;-41
2022/01/03 05:49:35;;;;;;;60.97;7.13;;;;;;;8.55;92.37;100961.41;5035447;28;20025;-41
2022/01/03 05:52:00;;;;;;;82.90;9.60;;;;;;;8.54;92.88;100972.34;5034445;28;20030;-41
2022/01/03 05:54:26;;;;;;;73.63;6.65;;;;;;;8.52;92.73;100967.13;5029070;28;20478;-41
2022/01/03 05:56:51;;;;;;;84.15;10.75;;;;;;;8.51;93.15;100957.41;5024476;28;20458;-41
2022/01/03 05:59:17;;;;;;;90.53;8.43;;;;;;;8.48;92.86;100965.78;5031459;28;20029;-41
2022/01/03 06:01:42;;;;;;;75.65;8.25;;;;;;;8.46;92.98;100961.59;5031913;28;20421;-41
2022/01/03 06:04:23;;;;;;;89.28;9.63;;;;;;;8.43;92.99;100957.41;5013303;28;20401;-42
2022/01/03 06:06:53;;;;;;;90.97;8.38;;;;;;;8.47;93.47;100964.09;5012333;28;20033;-42
2022/01/03 06:09:19;;;;;;;71.50;8.05;;;;;;;8.48;93.32;100956.91;5021365;28;20120;-41
2022/01/03 06:11:44;;;;;;;79.88;8.98;;;;;;;8.50;92.92;100969.13;5031696;28;20121;-41
2022/01/03 06:14:09;;;;;;;75.45;7.80;;;;;;;8.53;92.65;100963.44;5025658;28;20026;-41
2022/01/03 06:16:35;;;;;;;85.53;6.50;;;;;;;8.56;92.72;100963.13;5023958;28;20527;-42
2022/01/03 06:19:00;;;;;;;71.63;7.25;;;;;;;8.54;92.75;100957.06;5031325;28;20076;-42
2022/01/03 06:21:25;;;;;;;78.13;7.93;;;;;;;8.52;92.55;100956.38;5031535;28;20112;-41
2022/01/03 06:23:52;;;;;;;81.78;6.93;;;;;;;8.52;92.89;100951.03;5029826;28;20033;-41
2022/01/03 06:26:17;;;;;;;65.05;7.38;;;;;;;8.53;92.62;100943.81;5031349;28;20076;-42
2022/01/03 06:28:42;;;;;;;73.72;7.55;;;;;;;8.59;92.73;100953.06;5031450;28;20061;-41
2022/01/03 06:31:08;;;;;;;68.18;6.70;;;;;;;8.60;92.36;100949.38;5031681;28;20041;-41
2022/01/03 06:33:33;;;;;;;63.47;6.63;;;;;;;8.62;92.31;100942.81;5030969;28;20025;-41
2022/01/03 06:35:58;;;;;;;74.43;7.40;;;;;;;8.63;92.72;100949.84;5031754;28;20057;-42
2022/01/03 06:38:23;;;;;;;80.18;7.32;;;;;;;8.63;92.98;100943.66;5031856;28;20037;-42
2022/01/03 06:40:49;;;;;;;73.00;6.03;;;;;;;8.64;93.28;100948.03;5031269;28;20034;-43
2022/01/03 06:43:14;;;;;;;76.40;7.35;;;;;;;8.64;93.00;100943.50;5031573;28;20071;-42
2022/01/03 06:45:40;;;;;;;71.20;8.75;;;;;;;8.66;93.11;100937.97;5029033;28;20025;-41
2022/01/03 06:48:05;;;;;;;75.40;8.05;;;;;;;8.62;93.00;100942.00;5012175;28;20029;-41
2022/01/03 06:50:31;;;;;;;80.30;6.35;;;;;;;8.61;92.75;100945.66;5012034;28;20512;-41
2022/01/03 06:52:57;;;;;;;75.85;7.75;;;;;;;8.59;92.96;100940.47;5012084;28;20030;-42
2022/01/03 06:55:23;;;;;;;76.75;7.82;;;;;;;8.62;92.33;100933.94;5026207;28;20370;-41
2022/01/03 06:57:49;;;;;;;70.90;7.78;;;;;;;8.60;92.35;100925.22;5031967;28;20393;-41
2022/01/03 07:02:23;;;;;;;74.75;6.82;;;;;;;8.51;92.53;100922.53;5069129;28;20752;-43
2022/01/03 07:04:48;;;;;;;68.20;7.75;;;;;;;8.52;92.71;100934.09;5059127;28;20041;-41
2022/01/03 07:07:14;;;;;;;62.05;6.28;;;;;;;8.53;92.65;100939.31;5048254;28;20035;-42
2022/01/03 07:09:39;;;;;;;73.82;6.10;;;;;;;8.51;92.48;100932.44;5029505;28;20033;-41
2022/01/03 07:12:05;;;;;;;57.28;6.03;;;;;;;8.51;92.56;100930.59;5029446;28;20040;-40
2022/01/03 07:19:45;;;;;;;87.15;7.18;;;;;;;8.49;92.30;100946.00;5029377;28;20040;-41
2022/01/03 07:22:11;;;;;;;64.40;6.93;;;;;;;8.50;92.31;100957.56;5028064;28;20540;-41
2022/01/03 07:24:37;;;;;;;70.45;6.13;;;;;;;8.48;92.30;100959.59;5029316;28;20101;-43
2022/01/03 07:27:04;;;;;;;61.20;7.20;;;;;;;8.53;92.03;100968.81;5029244;28;20030;-41
2022/01/03 07:29:31;;;;;;;65.78;6.13;;;;;;;8.55;91.34;100950.69;5029196;28;20099;-41
2022/01/03 07:31:56;;;;;;;70.90;6.68;;;;;;;8.54;91.37;100940.13;5029190;28;20026;-41
2022/01/03 07:34:22;;;;;;;77.85;7.63;;;;;;;8.52;91.40;100956.38;5029249;28;20384;-41
2022/01/03 07:36:47;;;;;;;71.07;6.50;;;;;;;8.50;91.78;100944.16;5029048;28;20034;-41
2022/01/03 07:39:12;;;;;;;67.13;6.80;;;;;;;8.48;91.50;100949.69;5028900;28;20087;-42
2022/01/03 07:41:38;;;;;;;79.40;7.28;;;;;;;8.50;91.19;100962.94;5028838;28;20034;-41
2022/01/03 07:44:03;;;;;;;85.68;10.63;;;;;;;8.55;90.82;100944.50;5027622;28;20033;-41
2022/01/03 07:46:29;;;;;;;66.90;6.68;;;;;;;8.54;90.94;100951.69;5028950;28;20072;-42
2022/01/03 07:48:54;;;;;;;80.35;6.53;;;;;;;8.55;90.25;100956.06;5029036;28;20366;-41
2022/01/03 07:51:19;;;;;;;73.60;6.80;;;;;;;8.54;90.49;100951.69;5028791;28;20033;-42
2022/01/03 07:53:45;;;;;;;79.03;7.30;;;;;;;8.60;90.05;100955.56;5028739;28;20061;-42
2022/01/03 07:56:10;;;;;;;59.95;7.22;;;;;;;8.61;89.78;100964.44;5029017;28;20033;-42
2022/01/03 07:58:36;;;;;;;52.17;5.72;;;;;;;8.61;89.60;100951.03;5029051;28;20543;-42
2022/01/03 08:01:03;;;;;;;63.75;6.15;;;;;;;8.58;89.89;100949.53;5027982;28;20057;-41
2022/01/03 08:03:28;;;;;;;55.13;5.90;;;;;;;8.59;89.61;100950.38;5027302;28;20130;-41
2022/01/03 08:05:54;;;;;;;65.72;5.50;;;;;;;8.62;89.54;100963.47;5029461;28;20120;-41
2022/01/03 08:08:20;;;;;;;69.28;7.43;;;;;;;8.60;89.25;100966.28;5031852;28;20046;-42
2022/01/03 08:10:46;;;;;;;53.72;7.45;;;;;;;8.55;89.57;100961.41;5028333;28;20538;-41
2022/01/03 08:13:12;;;;;;;69.72;7.57;;;;;;;8.54;89.73;100967.81;5017905;28;20419;-42
2022/01/03 08:15:38;;;;;;;59.40;6.07;;;;;;;8.54;89.60;100958.91;5015327;28;20037;-41
2022/01/03 08:18:04;;;;;;;73.20;6.85;;;;;;;8.51;90.16;100954.72;5015250;28;20213;-41
2022/01/03 08:20:30;;;;;;;55.15;6.47;;;;;;;8.49;90.41;100964.78;5014739;28;20046;-40
2022/01/03 08:22:55;;;;;;;73.68;7.80;;;;;;;8.47;90.57;100964.09;5015238;28;20057;-41
2022/01/03 08:25:20;;;;;;;68.95;6.70;;;;;;;8.44;90.73;100961.75;5013620;28;20037;-43
2022/01/03 08:27:46;;;;;;;75.03;6.47;;;;;;;8.41;91.20;100963.94;5015062;28;20026;-42
2022/01/03 08:30:11;;;;;;;70.60;6.38;;;;;;;8.40;91.09;100971.16;5014570;28;20054;-42
2022/01/03 08:32:36;;;;;;;64.70;6.32;;;;;;;8.41;91.22;100967.44;5014646;28;20504;-42
2022/01/03 08:35:02;;;;;;;71.90;6.55;;;;;;;8.47;91.59;100980.19;5014589;28;20029;-42
2022/01/03 08:37:27;;;;;;;67.72;7.00;;;;;;;8.54;91.29;100978.53;5013744;28;20038;-42
2022/01/03 08:39:53;;;;;;;75.80;7.95;;;;;;;8.64;91.38;100985.59;5013669;28;20096;-42
2022/01/03 08:42:20;;;;;;;80.63;7.00;;;;;;;8.68;91.19;100986.94;5013277;28;20433;-42
2022/01/03 08:44:46;;;;;;;78.90;7.13;;;;;;;8.75;91.08;100977.22;5014343;28;20461;-42
2022/01/03 08:47:11;;;;;;;58.03;5.82;;;;;;;8.90;90.25;100977.38;5014291;28;20076;-42
2022/01/03 08:49:36;;;;;;;73.40;7.22;;;;;;;8.99;89.28;100979.06;5014573;28;20059;-41
2022/01/03 08:52:03;;;;;;;57.38;6.43;;;;;;;8.96;89.54;100985.59;5014510;28;20028;-42
2022/01/03 08:54:28;;;;;;;67.28;8.13;;;;;;;8.85;89.53;100977.06;5014387;28;20038;-42
2022/01/03 08:56:54;;;;;;;74.38;6.78;;;;;;;8.78;89.86;100966.97;5029227;28;20053;-42
2022/01/03 08:59:19;;;;;;;66.72;6.50;;;;;;;8.78;90.25;100963.47;5014386;28;20034;-42
2022/01/03 09:01:44;;;;;;;71.78;7.45;;;;;;;8.74;90.32;100954.06;5013828;28;20049;-41
2022/01/03 09:04:10;;;;;;;69.55;6.53;;;;;;;8.73;90.02;100955.91;5013613;28;20034;-42
2022/01/03 09:06:35;;;;;;;67.53;7.80;;;;;;;8.70;90.52;100950.03;5013813;28;20087;-41
2022/01/03 09:09:01;;;;;;;53.35;6.75;;;;;;;8.69;89.99;100951.91;5029197;28;20030;-41
2022/01/03 09:11:27;;;;;;;85.13;8.02;;;;;;;8.68;90.04;100950.19;5012338;28;20033;-42
2022/01/03 09:13:52;;;;;;;55.13;5.60;;;;;;;8.68;90.50;100942.16;5013535;28;20033;-41
2022/01/03 09:16:17;;;;;;;66.57;6.20;;;;;;;8.70;89.97;100947.38;5013081;28;20024;-43
2022/01/03 09:18:43;;;;;;;57.97;6.88;;;;;;;8.70;90.12;100945.50;5013288;28;20057;-42
2022/01/03 09:21:10;;;;;;;64.53;6.90;;;;;;;8.72;90.42;100958.78;5012716;28;20036;-43
2022/01/03 09:23:40;;;;;;;60.28;6.78;;;;;;;8.75;90.42;100940.47;5012128;28;20061;-42
2022/01/03 09:28:49;;;;;;;67.05;7.07;;;;;;;8.91;89.95;100939.63;5013003;28;20052;-42
2022/01/03 09:31:28;;;;;;;69.43;5.57;;;;;;;9.02;88.96;100936.59;5013833;28;20385;-41
2022/01/03 09:33:55;;;;;;;56.55;7.57;;;;;;;9.10;88.41;100943.81;5013675;28;20474;-41
2022/01/03 09:36:22;;;;;;;67.38;5.45;;;;;;;9.15;88.11;100956.72;5013752;28;20035;-42
2022/01/03 09:38:47;;;;;;;81.38;8.68;;;;;;;9.28;87.70;100940.94;5012400;28;20065;-41
2022/01/03 09:41:13;;;;;;;57.78;6.65;;;;;;;9.50;86.85;100930.47;5013421;28;20029;-42
2022/01/03 09:43:53;;;;;;;62.65;5.70;;;;;;;9.62;86.28;100937.16;5013178;28;20504;-41
2022/01/03 09:46:27;;;;;;;57.95;5.68;;;;;;;9.59;86.59;100908.78;5013567;28;20026;-42
2022/01/03 09:48:54;;;;;;;61.80;6.72;;;;;;;9.52;87.09;100925.75;5013437;28;20026;-42
2022/01/03 09:51:20;;;;;;;62.97;6.07;;;;;;;9.52;87.18;100928.44;5028590;28;20053;-41
2022/01/03 09:53:46;;;;;;;63.78;6.82;;;;;;;9.49;87.39;100940.38;5013393;28;20025;-42
2022/01/03 09:56:11;;;;;;;60.70;7.20;;;;;;;9.54;87.29;100929.13;4995599;28;20026;-42
2022/01/03 09:58:37;;;;;;;61.38;7.50;;;;;;;9.52;87.29;100931.97;5013430;28;20041;-42
2022/01/03 10:01:02;;;;;;;65.00;7.57;;;;;;;9.52;87.46;100917.72;5013045;28;20136;-42
2022/01/03 10:03:28;;;;;;;82.00;7.60;;;;;;;9.51;87.59;100935.69;5013269;28;20144;-42
2022/01/03 10:05:55;;;;;;;71.85;7.25;;;;;;;9.55;87.40;100922.72;5013209;28;20476;-42
2022/01/03 10:08:20;;;;;;;78.22;7.20;;;;;;;9.53;87.46;100925.59;5012898;28;20030;-42
2022/01/03 10:10:46;;;;;;;70.28;7.50;;;;;;;9.57;87.60;100934.97;5011837;28;20025;-42
2022/01/03 10:13:14;;;;;;;62.72;7.18;;;;;;;9.58;88.00;100930.44;5013134;28;20041;-41
2022/01/03 10:15:40;;;;;;;58.75;6.28;;;;;;;9.61;87.80;100920.19;5028057;28;20437;-41
2022/01/03 10:18:05;;;;;;;70.97;7.47;;;;;;;9.59;87.59;100927.59;5012972;28;20069;-41
2022/01/03 10:20:34;;;;;;;64.55;7.85;;;;;;;9.61;87.83;100925.56;5012965;28;20026;-41
2022/01/03 10:23:14;;;;;;;65.28;6.72;;;;;;;9.62;87.59;100934.47;5013240;28;20029;-42
2022/01/03 10:25:40;;;;;;;57.45;6.32;;;;;;;9.63;87.40;100910.09;5013423;28;20079;-42
2022/01/03 10:28:06;;;;;;;50.22;5.88;;;;;;;9.67;87.28;100915.97;5013300;28;20030;-42
2022/01/03 10:30:43;;;;;;;53.40;5.35;;;;;;;9.72;87.01;100913.59;5013444;28;20067;-42
2022/01/03 10:33:19;;;;;;;65.22;6.20;;;;;;;9.71;86.84;100898.47;5013358;28;20076;-41
2022/01/03 10:35:51;;;;;;;66.55;6.53;;;;;;;9.71;86.59;100913.75;5012658;28;20026;-42
2022/01/03 10:38:45;;;;;;;64.95;7.18;;;;;;;9.68;87.03;100914.94;5011725;28;20112;-42
2022/01/03 10:41:16;;;;;;;63.60;6.60;;;;;;;9.77;86.79;100897.78;5012803;28;20050;-42
2022/01/03 10:43:47;;;;;;;66.97;7.20;;;;;;;9.81;87.27;100896.41;5012761;28;20496;-41
2022/01/03 10:46:19;;;;;;;62.15;6.45;;;;;;;9.82;87.27;100890.03;5012677;28;20022;-42
2022/01/03 10:48:45;;;;;;;73.45;6.47;;;;;;;9.85;87.25;100900.44;5012876;28;20141;-42
2022/01/03 10:51:10;;;;;;;69.78;6.70;;;;;;;9.88;86.89;100905.44;5012616;28;20050;-41
2022/01/03 10:53:43;;;;;;;65.32;6.70;;;;;;;9.84;87.01;100890.69;5012394;28;20045;-41
2022/01/03 10:56:24;;;;;;;56.10;6.40;;;;;;;9.84;87.31;100888.00;5012386;28;20033;-42
2022/01/03 10:58:51;;;;;;;69.07;8.32;;;;;;;9.83;87.45;100880.13;5012342;28;20080;-42
2022/01/03 11:01:26;;;;;;;82.22;8.25;;;;;;;9.78;87.40;100886.00;5011971;28;20132;-41
2022/01/03 11:03:53;;;;;;;79.60;8.52;;;;;;;9.78;87.67;100871.75;5012115;28;20036;-42
2022/01/03 11:06:24;;;;;;;76.35;7.40;;;;;;;9.79;88.14;100878.78;5012341;28;20137;-42
2022/01/03 11:11:48;;;;;;;70.40;6.40;;;;;;;9.85;87.95;100887.00;5012434;28;20099;-43
2022/01/03 11:14:34;;;;;;;68.20;8.40;;;;;;;9.86;87.67;100874.38;5012343;28;20034;-41
2022/01/03 11:17:02;;;;;;;66.38;7.25;;;;;;;9.82;88.23;100899.94;5011889;28;20401;-42
2022/01/03 11:19:42;;;;;;;79.10;7.43;;;;;;;9.82;88.03;100873.91;5012067;28;20136;-41
2022/01/03 11:22:08;;;;;;;58.97;6.85;;;;;;;9.80;88.08;100875.94;5026757;28;20026;-42
2022/01/03 11:24:45;;;;;;;78.95;9.75;;;;;;;9.82;88.24;100862.28;5008447;28;20045;-42
2022/01/03 11:27:11;;;;;;;59.95;5.75;;;;;;;9.85;87.92;100861.97;5001571;28;20049;-41
2022/01/03 11:29:36;;;;;;;70.80;9.25;;;;;;;9.82;87.75;100863.16;4988101;28;20030;-41
2022/01/03 11:32:02;;;;;;;68.70;6.85;;;;;;;9.83;87.86;100851.38;5006060;28;20034;-41
2022/01/03 11:34:28;;;;;;;74.32;6.38;;;;;;;9.85;87.61;100841.28;5009039;28;20123;-42
2022/01/03 11:36:54;;;;;;;59.35;6.85;;;;;;;9.89;87.32;100857.91;5007339;28;20056;-42
2022/01/03 11:39:21;;;;;;;64.05;6.68;;;;;;;9.91;87.43;100845.13;5008595;28;20030;-42