Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/10 00:01:21;;;;;;;37.95;7.45;;;3.80;99.90;;;;;;4652249;30;20363;-80
2023/02/10 00:03:47;;;;;;;38.75;7.75;;;3.80;99.90;;;;;;4654583;30;20271;-78
2023/02/10 00:06:14;;;;;;;26.88;7.65;;;3.80;99.90;;;;;;4652740;30;22336;-78
2023/02/10 00:08:41;;;;;;;31.90;7.38;;;3.80;99.90;;;;;;4644851;30;20212;-78
2023/02/10 00:11:10;;;;;;;33.15;7.38;;;3.80;99.90;;;;;;4653629;30;20185;-77
2023/02/10 00:13:37;;;;;;;24.95;7.95;;;3.80;99.90;;;;;;4654590;30;20194;-77
2023/02/10 00:16:05;;;;;;;30.40;7.57;;;3.80;99.90;;;;;;4654704;30;20567;-81
2023/02/10 00:18:32;;;;;;;27.85;8.13;;;3.80;99.90;;;;;;4640703;30;20193;-82
2023/02/10 00:21:13;;;;;;;40.03;8.98;;;3.80;99.90;;;;;;4653248;30;20220;-80
2023/02/10 00:23:39;;;;;;;35.50;8.13;;;3.70;99.90;;;;;;4652202;30;20189;-79
2023/02/10 00:26:07;;;;;;;39.28;7.80;;;3.70;99.90;;;;;;4619529;30;20622;-79
2023/02/10 00:28:34;;;;;;;27.85;7.07;;;3.70;99.90;;;;;;4643664;30;20208;-80
2023/02/10 00:31:05;;;;;;;22.45;7.93;;;3.70;99.90;;;;;;4637235;30;20217;-78
2023/02/10 00:33:31;;;;;;;33.95;7.70;;;3.70;99.90;;;;;;4631147;30;20719;-76
2023/02/10 00:35:56;;;;;;;33.63;9.05;;;3.80;99.90;;;;;;4654506;30;20258;-80
2023/02/10 00:38:23;;;;;;;30.67;8.75;;;3.70;99.90;;;;;;4647418;30;20205;-81
2023/02/10 00:40:49;;;;;;;31.15;9.02;;;3.80;99.90;;;;;;4647449;30;20556;-80
2023/02/10 00:43:14;;;;;;;38.28;8.25;;;3.80;99.90;;;;;;4605415;30;20253;-80
2023/02/10 00:45:40;;;;;;;21.48;7.28;;;3.80;99.90;;;;;;4639801;30;20259;-80
2023/02/10 00:48:06;;;;;;;35.35;9.32;;;3.80;99.90;;;;;;4627105;30;20198;-81
2023/02/10 00:50:32;;;;;;;28.92;8.73;;;3.70;99.90;;;;;;4652522;30;20225;-80
2023/02/10 00:52:58;;;;;;;30.48;9.07;;;3.70;99.90;;;;;;4634794;30;20201;-77
2023/02/10 00:55:23;;;;;;;25.42;8.35;;;3.70;99.90;;;;;;4621935;30;20205;-78
2023/02/10 00:57:49;;;;;;;29.05;9.15;;;3.70;99.90;;;;;;4640151;30;20257;-77
2023/02/10 01:00:16;;;;;;;30.00;9.32;;;3.70;99.90;;;;;;4638125;30;20208;-80
2023/02/10 01:02:41;;;;;;;31.63;9.10;;;3.70;99.90;;;;;;4654080;30;20280;-78
2023/02/10 01:05:07;;;;;;;38.65;10.57;;;3.70;99.90;;;;;;4631262;30;20671;-81
2023/02/10 01:07:33;;;;;;;35.22;9.77;;;3.70;99.90;;;;;;4630869;30;20213;-77
2023/02/10 01:09:59;;;;;;;34.00;9.68;;;3.70;99.90;;;;;;4637409;30;20201;-77
2023/02/10 01:12:24;;;;;;;41.05;9.05;;;3.70;99.90;;;;;;4620167;30;20468;-80
2023/02/10 01:14:50;;;;;;;36.33;10.25;;;3.70;99.90;;;;;;4636561;30;20248;-79
2023/02/10 01:17:16;;;;;;;28.85;9.23;;;3.70;99.90;;;;;;4646142;30;20197;-82
2023/02/10 01:19:43;;;;;;;32.03;9.65;;;3.70;99.90;;;;;;4640206;30;20229;-80
2023/02/10 01:22:08;;;;;;;42.28;9.02;;;3.70;99.90;;;;;;4638881;30;20296;-78
2023/02/10 01:24:34;;;;;;;31.05;8.38;;;3.70;99.90;;;;;;4621380;30;20230;-79
2023/02/10 01:27:00;;;;;;;25.45;7.57;;;3.70;99.90;;;;;;4621497;30;20309;-79
2023/02/10 01:29:25;;;;;;;24.83;7.72;;;3.60;99.90;;;;;;4632009;30;20585;-78
2023/02/10 01:31:51;;;;;;;28.25;7.90;;;3.70;99.90;;;;;;4661911;30;20200;-80
2023/02/10 01:34:17;;;;;;;30.00;9.80;;;3.60;99.90;;;;;;4651900;30;20204;-80
2023/02/10 01:36:42;;;;;;;28.85;10.05;;;3.60;99.90;;;;;;4671988;30;20202;-79
2023/02/10 01:39:08;;;;;;;32.67;9.45;;;3.60;99.90;;;;;;4639295;30;20255;-80
2023/02/10 01:41:34;;;;;;;26.08;8.02;;;3.70;99.90;;;;;;4643039;30;20193;-79
2023/02/10 01:44:05;;;;;;;28.88;8.20;;;3.60;99.90;;;;;;4637591;30;20263;-78
2023/02/10 01:46:33;;;;;;;32.78;7.72;;;3.60;99.90;;;;;;4624284;30;20197;-78
2023/02/10 01:49:08;;;;;;;30.35;8.93;;;3.60;99.90;;;;;;4657090;30;20197;-77
2023/02/10 01:51:41;;;;;;;31.17;8.23;;;3.60;99.90;;;;;;4644542;30;20624;-76
2023/02/10 01:54:12;;;;;;;23.55;7.53;;;3.60;99.90;;;;;;4635982;30;20640;-78
2023/02/10 01:56:39;;;;;;;30.02;8.60;;;3.60;99.90;;;;;;4642398;30;20190;-77
2023/02/10 01:59:06;;;;;;;25.88;7.63;;;3.60;99.90;;;;;;4625324;30;20396;-78
2023/02/10 02:01:31;;;;;;;42.50;8.68;;;3.70;99.90;;;;;;4658018;30;20237;-78
2023/02/10 02:04:00;;;;;;;38.67;8.70;;;3.60;99.90;;;;;;4630416;30;20205;-77
2023/02/10 02:06:26;;;;;;;30.52;8.32;;;3.60;99.90;;;;;;4657141;30;20209;-76
2023/02/10 02:08:52;;;;;;;32.75;10.15;;;3.60;99.90;;;;;;4657202;30;20801;-78
2023/02/10 02:11:43;;;;;;;35.42;9.00;;;3.60;99.90;;;;;;4659334;30;20580;-76
2023/02/10 02:14:57;;;;;;;32.20;8.95;;;3.60;99.90;;;;;;4623401;30;20204;-77
2023/02/10 02:17:58;;;;;;;29.95;7.05;;;3.70;99.90;;;;;;4645500;30;20243;-79
2023/02/10 02:20:42;;;;;;;24.35;7.20;;;3.60;99.90;;;;;;4619252;30;20247;-79
2023/02/10 02:23:33;;;;;;;29.25;8.48;;;3.60;99.90;;;;;;4658499;30;20193;-77
2023/02/10 02:26:44;;;;;;;37.08;7.78;;;3.60;99.90;;;;;;4636168;30;20221;-78
2023/02/10 02:29:19;;;;;;;30.08;7.60;;;3.60;99.90;;;;;;4653866;30;20306;-77
2023/02/10 02:31:52;;;;;;;23.58;6.75;;;3.60;99.90;;;;;;4659793;30;20203;-77
2023/02/10 02:34:29;;;;;;;27.60;6.10;;;3.60;99.90;;;;;;4644952;30;20811;-78
2023/02/10 02:37:01;;;;;;;22.80;6.50;;;3.60;99.90;;;;;;4625104;30;20193;-79
2023/02/10 02:39:28;;;;;;;28.88;6.78;;;3.60;99.90;;;;;;4660413;30;20185;-80
2023/02/10 02:42:21;;;;;;;24.35;7.22;;;3.60;99.90;;;;;;4646443;30;20646;-80
2023/02/10 02:45:05;;;;;;;26.55;7.13;;;3.60;99.90;;;;;;4661042;30;20230;-80
2023/02/10 02:47:42;;;;;;;22.45;6.78;;;3.60;99.90;;;;;;4663362;30;20275;-79
2023/02/10 02:50:37;;;;;;;24.67;6.70;;;3.50;99.90;;;;;;4657822;30;20267;-79
2023/02/10 02:53:36;;;;;;;29.15;6.88;;;3.60;99.90;;;;;;4642199;30;20653;-79
2023/02/10 02:56:11;;;;;;;30.75;6.35;;;3.60;99.90;;;;;;4630844;30;20193;-78
2023/02/10 02:58:56;;;;;;;29.67;6.57;;;3.50;99.90;;;;;;4627094;30;20281;-80
2023/02/10 03:01:49;;;;;;;23.10;6.78;;;3.60;99.90;;;;;;4657564;30;20208;-78
2023/02/10 03:04:16;;;;;;;21.45;6.32;;;3.50;99.90;;;;;;4648755;30;20223;-78
2023/02/10 03:06:42;;;;;;;29.20;6.78;;;3.60;99.90;;;;;;4659908;30;20202;-78
2023/02/10 03:09:08;;;;;;;29.65;6.88;;;3.50;99.90;;;;;;4646222;30;20197;-79
2023/02/10 03:11:34;;;;;;;26.05;7.00;;;3.50;99.90;;;;;;4642359;30;20297;-78
2023/02/10 03:14:00;;;;;;;24.48;6.78;;;3.50;99.90;;;;;;4645823;30;20205;-79
2023/02/10 03:16:26;;;;;;;22.33;6.28;;;3.50;99.90;;;;;;4632622;30;20197;-79
2023/02/10 03:18:52;;;;;;;31.05;7.38;;;3.50;99.90;;;;;;4653937;30;20564;-79
2023/02/10 03:21:18;;;;;;;26.23;7.32;;;3.50;99.90;;;;;;4632118;30;20673;-78
2023/02/10 03:23:43;;;;;;;30.52;6.85;;;3.50;99.90;;;;;;4654929;30;20698;-79
2023/02/10 03:26:09;;;;;;;19.85;6.97;;;3.50;99.90;;;;;;4654741;30;21071;-81
2023/02/10 03:28:35;;;;;;;28.33;7.38;;;3.50;99.90;;;;;;4633701;30;20208;-79
2023/02/10 03:31:05;;;;;;;28.33;8.23;;;3.50;99.90;;;;;;4643093;30;20910;-82
2023/02/10 03:33:31;;;;;;;22.75;6.63;;;3.50;99.90;;;;;;4657286;30;20201;-81
2023/02/10 03:35:57;;;;;;;32.17;6.93;;;3.50;99.90;;;;;;4657243;30;20636;-79
2023/02/10 03:38:25;;;;;;;25.45;7.13;;;3.50;99.90;;;;;;4656695;30;20324;-80
2023/02/10 03:40:51;;;;;;;28.38;6.78;;;3.50;99.90;;;;;;4659011;30;20229;-82
2023/02/10 03:43:18;;;;;;;34.10;6.88;;;3.50;99.90;;;;;;4663007;30;20870;-82
2023/02/10 03:45:44;;;;;;;27.70;6.50;;;3.40;99.90;;;;;;4646272;30;20239;-79
2023/02/10 03:48:09;;;;;;;21.88;6.25;;;3.40;99.90;;;;;;4637516;30;20221;-78
2023/02/10 03:50:35;;;;;;;24.55;6.45;;;3.50;99.90;;;;;;4648860;30;20256;-80
2023/02/10 03:53:01;;;;;;;22.70;6.07;;;3.40;99.90;;;;;;4641865;30;20617;-79
2023/02/10 03:55:27;;;;;;;25.27;6.35;;;3.40;99.90;;;;;;4656456;30;20228;-79
2023/02/10 03:57:53;;;;;;;16.77;6.05;;;3.40;99.90;;;;;;4635225;30;20258;-80
2023/02/10 04:00:19;;;;;;;25.20;6.15;;;3.40;99.90;;;;;;4654495;30;20797;-82
2023/02/10 04:02:45;;;;;;;23.40;6.32;;;3.40;99.90;;;;;;4638831;30;20663;-79
2023/02/10 04:05:10;;;;;;;27.77;6.72;;;3.40;99.90;;;;;;4655242;30;20213;-79
2023/02/10 04:07:37;;;;;;;26.38;6.38;;;3.40;99.90;;;;;;4656536;30;20636;-82
2023/02/10 04:10:04;;;;;;;25.65;6.55;;;3.40;99.90;;;;;;4653294;30;20205;-81
2023/02/10 04:12:31;;;;;;;38.03;6.45;;;3.40;99.90;;;;;;4654312;30;20212;-82
2023/02/10 04:14:57;;;;;;;24.55;6.63;;;3.40;99.90;;;;;;4653446;30;20197;-78
2023/02/10 04:17:23;;;;;;;20.75;6.53;;;3.40;99.90;;;;;;4649521;30;20198;-80
2023/02/10 04:19:49;;;;;;;21.10;6.57;;;3.50;99.90;;;;;;4654883;30;20569;-82
2023/02/10 04:22:15;;;;;;;25.20;6.90;;;3.50;99.90;;;;;;4635464;30;21030;-82
2023/02/10 04:24:41;;;;;;;39.65;8.60;;;3.40;99.90;;;;;;4652943;30;20679;-80
2023/02/10 04:27:06;;;;;;;23.48;6.75;;;3.40;99.90;;;;;;4617154;30;20205;-79
2023/02/10 04:29:33;;;;;;;32.75;7.22;;;3.30;99.90;;;;;;4640956;30;20205;-79
2023/02/10 04:31:59;;;;;;;26.30;7.38;;;3.40;99.90;;;;;;4652587;30;20751;-80
2023/02/10 04:34:25;;;;;;;27.60;6.90;;;3.50;99.90;;;;;;4637079;30;20209;-81
2023/02/10 04:36:51;;;;;;;30.17;6.93;;;3.50;99.90;;;;;;4654302;30;20325;-82
2023/02/10 04:39:16;;;;;;;17.63;6.32;;;3.50;99.90;;;;;;4653663;30;20213;-79
2023/02/10 04:41:42;;;;;;;25.38;6.15;;;3.40;99.90;;;;;;4639704;30;21235;-80
2023/02/10 04:44:08;;;;;;;26.48;7.07;;;3.40;99.90;;;;;;4653248;30;20204;-79
2023/02/10 04:46:34;;;;;;;19.23;5.88;;;3.50;99.90;;;;;;4627359;30;21149;-79
2023/02/10 04:48:59;;;;;;;25.15;6.88;;;3.60;99.90;;;;;;4624996;30;20228;-80
2023/02/10 04:51:25;;;;;;;27.33;6.88;;;3.50;99.90;;;;;;4624313;30;20736;-78
2023/02/10 04:53:51;;;;;;;25.77;6.68;;;3.50;99.90;;;;;;4628313;30;20208;-82
2023/02/10 04:56:17;;;;;;;30.35;6.97;;;3.50;99.90;;;;;;4628168;30;20747;-79
2023/02/10 04:58:42;;;;;;;22.88;6.85;;;3.60;99.90;;;;;;4626550;30;20245;-80
2023/02/10 05:01:08;;;;;;;27.75;6.90;;;3.60;99.90;;;;;;4637741;30;20201;-78
2023/02/10 05:03:34;;;;;;;32.35;7.18;;;3.60;99.90;;;;;;4635755;30;20213;-80
2023/02/10 05:06:05;;;;;;;31.60;7.43;;;3.50;99.90;;;;;;4635827;30;20699;-78
2023/02/10 05:08:31;;;;;;;18.25;5.95;;;3.60;99.90;;;;;;4634265;30;20305;-81
2023/02/10 05:10:57;;;;;;;30.67;7.30;;;3.50;99.90;;;;;;4635759;30;20205;-79
2023/02/10 05:13:23;;;;;;;22.13;6.60;;;3.60;99.90;;;;;;4635040;30;20205;-80
2023/02/10 05:15:49;;;;;;;20.80;7.18;;;3.60;99.90;;;;;;4634909;30;21129;-81
2023/02/10 05:18:14;;;;;;;28.73;7.25;;;3.60;99.90;;;;;;4617246;30;20304;-79
2023/02/10 05:20:40;;;;;;;32.83;7.40;;;3.60;99.90;;;;;;4635206;30;20208;-80
2023/02/10 05:23:06;;;;;;;25.70;6.82;;;3.60;99.90;;;;;;4610486;30;20221;-81
2023/02/10 05:25:31;;;;;;;27.40;7.97;;;3.50;99.90;;;;;;4634627;30;20268;-79
2023/02/10 05:27:57;;;;;;;22.77;7.35;;;3.60;99.90;;;;;;4625175;30;20202;-79
2023/02/10 05:30:23;;;;;;;26.23;6.90;;;3.60;99.90;;;;;;4634117;30;20698;-77
2023/02/10 05:32:49;;;;;;;26.20;7.53;;;3.50;99.90;;;;;;4619093;30;22986;-80
2023/02/10 05:35:15;;;;;;;31.80;7.80;;;3.60;99.90;;;;;;4642310;30;20692;-80
2023/02/10 05:37:40;;;;;;;28.17;7.70;;;3.60;99.90;;;;;;4634445;30;20213;-79
2023/02/10 05:40:07;;;;;;;24.95;7.68;;;3.60;99.90;;;;;;4633969;30;20206;-79
2023/02/10 05:42:32;;;;;;;35.42;7.57;;;3.60;99.90;;;;;;4626150;30;20237;-79
2023/02/10 05:44:58;;;;;;;25.13;7.30;;;3.60;99.90;;;;;;4634726;30;20590;-78
2023/02/10 05:47:24;;;;;;;20.98;7.78;;;3.60;99.90;;;;;;4619461;30;20209;-79
2023/02/10 05:49:49;;;;;;;28.80;8.05;;;3.60;99.90;;;;;;4633426;30;20202;-79
2023/02/10 05:52:15;;;;;;;30.08;7.95;;;3.60;99.90;;;;;;4625676;30;20265;-81
2023/02/10 05:54:41;;;;;;;32.90;8.27;;;3.60;99.90;;;;;;4634081;30;20220;-78
2023/02/10 05:57:07;;;;;;;28.60;8.23;;;3.60;99.90;;;;;;4621932;30;20213;-78
2023/02/10 05:59:33;;;;;;;36.08;9.50;;;3.60;99.90;;;;;;4653035;30;20972;-77
2023/02/10 06:01:59;;;;;;;29.98;8.05;;;3.70;99.90;;;;;;4656374;30;20206;-78
2023/02/10 06:04:25;;;;;;;36.10;8.88;;;3.70;99.90;;;;;;4653452;30;20932;-79
2023/02/10 06:06:51;;;;;;;22.88;8.50;;;3.70;99.90;;;;;;4655154;30;20196;-80
2023/02/10 06:09:17;;;;;;;29.90;8.80;;;3.70;99.90;;;;;;4653939;30;20205;-82
2023/02/10 06:11:43;;;;;;;26.00;8.77;;;3.70;99.90;;;;;;4631841;30;20299;-76
2023/02/10 06:14:08;;;;;;;26.27;8.13;;;3.70;99.90;;;;;;4654791;30;20205;-79
2023/02/10 06:16:34;;;;;;;32.67;8.95;;;3.80;99.90;;;;;;4639986;30;20220;-79
2023/02/10 06:19:00;;;;;;;26.15;8.70;;;3.80;99.90;;;;;;4655170;30;20531;-78
2023/02/10 06:21:26;;;;;;;34.72;8.95;;;3.80;99.90;;;;;;4627285;30;20213;-78
2023/02/10 06:23:51;;;;;;;28.25;8.57;;;3.80;99.90;;;;;;4640542;30;20203;-77
2023/02/10 06:26:18;;;;;;;29.73;9.27;;;3.90;99.90;;;;;;4653220;30;20221;-77
2023/02/10 06:28:43;;;;;;;31.50;9.07;;;3.80;99.90;;;;;;4635474;30;22853;-80
2023/02/10 06:31:09;;;;;;;25.50;8.63;;;3.80;99.90;;;;;;4616973;30;20202;-79
2023/02/10 06:33:35;;;;;;;36.17;9.15;;;3.90;99.90;;;;;;4619399;30;20188;-78
2023/02/10 06:36:04;;;;;;;35.05;9.60;;;3.90;99.90;;;;;;4636978;30;20857;-79
2023/02/10 06:38:32;;;;;;;21.98;8.85;;;3.90;99.90;;;;;;4654906;30;20197;-79
2023/02/10 06:40:58;;;;;;;25.55;9.38;;;3.80;99.90;;;;;;4651617;30;20190;-81
2023/02/10 06:43:23;;;;;;;25.55;9.55;;;3.90;99.90;;;;;;4652817;30;20213;-82
2023/02/10 06:45:49;;;;;;;27.77;9.75;;;3.90;99.90;;;;;;4652645;30;20232;-79
2023/02/10 06:48:15;;;;;;;38.78;9.32;;;3.90;99.90;;;;;;4653520;30;20292;-78
2023/02/10 06:50:41;;;;;;;31.48;9.43;;;3.90;99.90;;;;;;4652880;30;20201;-78
2023/02/10 06:53:06;;;;;;;29.58;9.93;;;3.90;99.90;;;;;;4650025;30;20295;-80
2023/02/10 06:55:32;;;;;;;32.50;9.73;;;3.90;99.90;;;;;;4652184;30;20262;-79
2023/02/10 06:57:59;;;;;;;33.22;9.68;;;4.00;99.90;;;;;;4638856;30;20632;-80
2023/02/10 07:00:25;;;;;;;25.83;9.75;;;4.00;99.90;;;;;;4632561;30;20212;-80
2023/02/10 07:02:51;;;;;;;27.10;9.57;;;4.00;99.90;;;;;;4641070;30;20280;-78
2023/02/10 07:05:16;;;;;;;25.67;9.93;;;4.00;99.90;;;;;;4652706;30;20641;-77
2023/02/10 07:07:43;;;;;;;28.17;10.38;;;4.00;99.90;;;;;;4652917;30;20217;-79
2023/02/10 07:10:09;;;;;;;31.67;10.18;;;4.00;99.90;;;;;;4647566;30;20201;-81
2023/02/10 07:12:35;;;;;;;29.55;10.68;;;4.10;99.90;;;;;;4630694;30;20332;-79
2023/02/10 07:15:01;;;;;;;28.60;10.88;;;4.10;99.90;;;;;;4640752;30;20213;-82
2023/02/10 07:17:27;;;;;;;35.70;13.43;;;4.10;99.90;;;;;;4649303;30;20193;-77
2023/02/10 07:19:52;;;;;;;34.90;12.07;;;4.10;99.90;;;;;;4652510;30;20574;-78
2023/02/10 07:22:20;;;;;;;36.30;10.95;;;4.10;99.90;;;;;;4638172;30;20212;-79
2023/02/10 07:24:46;;;;;;;30.45;10.88;;;4.10;99.90;;;;;;4631707;30;20249;-80
2023/02/10 07:27:12;;;;;;;27.27;10.32;;;4.10;99.90;;;;;;4653501;30;20843;-77
2023/02/10 07:29:37;;;;;;;28.15;9.65;;;4.10;99.90;;;;;;4654735;30;20242;-77
2023/02/10 07:32:03;;;;;;;41.22;11.70;;;4.20;99.90;;;;;;4654005;30;20579;-80
2023/02/10 07:34:33;;;;;;;36.40;11.18;;;4.20;99.90;;;;;;4630900;30;20209;-77
2023/02/10 07:37:00;;;;;;;31.83;10.88;;;4.20;99.90;;;;;;4638081;30;20222;-81
2023/02/10 07:39:26;;;;;;;34.17;10.43;;;4.20;99.90;;;;;;4639992;30;20236;-81
2023/02/10 07:41:52;;;;;;;32.80;11.18;;;4.20;99.90;;;;;;4623192;30;20285;-82
2023/02/10 07:44:20;;;;;;;33.53;11.10;;;4.20;99.90;;;;;;4639491;30;20731;-77
2023/02/10 07:46:47;;;;;;;28.08;10.43;;;4.30;99.90;;;;;;4652682;30;20675;-77
2023/02/10 07:49:13;;;;;;;29.80;10.88;;;4.30;99.90;;;;;;4632300;30;20212;-81
2023/02/10 07:51:39;;;;;;;38.10;11.63;;;4.30;99.90;;;;;;4653939;30;20255;-79
2023/02/10 07:54:05;;;;;;;26.25;10.68;;;4.30;99.90;;;;;;4629967;30;20678;-80
2023/02/10 07:56:32;;;;;;;38.17;11.00;;;4.30;99.90;;;;;;4630460;30;20198;-80
2023/02/10 07:58:58;;;;;;;35.53;11.00;;;4.30;99.90;;;;;;4652293;30;20232;-78
2023/02/10 08:01:24;;;;;;;30.75;11.18;;;4.40;99.90;;;;;;4651986;30;20228;-81
2023/02/10 08:03:50;;;;;;;30.33;11.77;;;4.30;99.90;;;;;;4625149;30;20343;-79
2023/02/10 08:06:24;;;;;;;36.35;11.93;;;4.40;99.90;;;;;;4653699;30;20228;-82
2023/02/10 08:08:49;;;;;;;37.55;12.13;;;4.40;99.90;;;;;;4652643;30;20275;-77
2023/02/10 08:11:16;;;;;;;29.98;11.07;;;4.50;99.90;;;;;;4652180;30;20260;-79
2023/02/10 08:13:42;;;;;;;30.45;11.45;;;4.50;99.90;;;;;;4652124;30;20221;-79
2023/02/10 08:16:10;;;;;;;29.45;10.68;;;4.60;99.90;;;;;;4653177;30;20205;-81
2023/02/10 08:18:40;;;;;;;28.08;10.55;;;4.60;99.90;;;;;;4640282;30;20714;-77
2023/02/10 08:21:07;;;;;;;33.33;10.73;;;4.70;99.90;;;;;;4653061;30;20208;-83
2023/02/10 08:23:34;;;;;;;38.38;10.93;;;4.70;99.90;;;;;;4652179;30;20295;-78
2023/02/10 08:26:05;;;;;;;29.85;11.32;;;4.80;99.90;;;;;;4632292;30;20818;-77
2023/02/10 08:28:32;;;;;;;28.20;11.38;;;4.80;99.90;;;;;;4651566;30;20198;-80
2023/02/10 08:30:59;;;;;;;36.80;11.63;;;4.90;99.90;;;;;;4651982;30;20193;-78
2023/02/10 08:33:25;;;;;;;32.85;11.30;;;4.90;99.90;;;;;;4651323;30;20198;-78
2023/02/10 08:35:51;;;;;;;33.53;10.70;;;4.90;99.90;;;;;;4650456;30;20667;-82
2023/02/10 08:38:16;;;;;;;32.63;11.43;;;4.90;99.90;;;;;;4651819;30;20229;-83
2023/02/10 08:40:42;;;;;;;31.08;11.07;;;4.90;99.90;;;;;;4621278;30;20210;-81
2023/02/10 08:43:08;;;;;;;33.53;11.32;;;4.90;99.90;;;;;;4630378;30;20203;-78
2023/02/10 08:45:34;;;;;;;28.52;11.27;;;5.00;99.90;;;;;;4652188;30;20678;-77
2023/02/10 08:48:00;;;;;;;33.65;11.25;;;5.00;99.90;;;;;;4652532;30;20407;-84
2023/02/10 08:50:27;;;;;;;29.60;12.18;;;5.00;99.90;;;;;;4651689;30;20197;-81
2023/02/10 08:52:53;;;;;;;30.30;11.18;;;5.00;99.90;;;;;;4651975;30;20345;-79
2023/02/10 08:55:19;;;;;;;33.92;11.60;;;5.10;99.90;;;;;;4637359;30;20236;-77
2023/02/10 08:57:45;;;;;;;34.53;11.52;;;5.10;99.90;;;;;;4631580;30;20241;-78
2023/02/10 09:00:11;;;;;;;36.65;12.52;;;5.20;99.90;;;;;;4637142;30;20216;-78
2023/02/10 09:02:37;;;;;;;29.42;11.43;;;5.20;99.90;;;;;;4652615;30;20197;-80
2023/02/10 09:05:03;;;;;;;31.13;11.18;;;5.30;99.90;;;;;;4637036;30;20877;-78
2023/02/10 09:07:29;;;;;;;30.58;11.40;;;5.30;99.90;;;;;;4623811;30;20569;-78
2023/02/10 09:09:54;;;;;;;32.55;12.18;;;5.50;99.90;;;;;;4652543;30;20218;-78
2023/02/10 09:12:20;;;;;;;29.75;11.50;;;5.60;99.90;;;;;;4652395;30;20206;-79
2023/02/10 09:14:46;;;;;;;30.48;11.50;;;6.00;99.90;;;;;;4652401;30;20215;-81
2023/02/10 09:17:11;;;;;;;24.95;10.65;;;6.30;99.90;;;;;;4629060;30;20292;-77
2023/02/10 09:19:38;;;;;;;33.33;10.93;;;6.60;99.90;;;;;;4652198;30;20228;-78
2023/02/10 09:22:05;;;;;;;31.98;11.10;;;7.00;99.90;;;;;;4636223;30;20201;-79
2023/02/10 09:24:31;;;;;;;39.75;11.57;;;7.30;99.90;;;;;;4637337;30;20225;-78
2023/02/10 09:26:58;;;;;;;24.95;10.07;;;7.60;99.90;;;;;;4652482;30;20201;-79
2023/02/10 09:29:24;;;;;;;28.08;10.00;;;7.90;99.90;;;;;;4634037;30;20698;-82
2023/02/10 09:31:50;;;;;;;26.98;10.20;;;8.20;99.90;;;;;;4630421;30;20202;-78
2023/02/10 09:34:16;;;;;;;25.45;10.38;;;8.50;99.90;;;;;;4634316;30;20220;-78
2023/02/10 09:36:41;;;;;;;23.35;9.93;;;8.70;99.90;;;;;;4657581;30;20356;-79
2023/02/10 09:39:07;;;;;;;25.58;10.10;;;9.00;99.90;;;;;;4657549;30;20240;-78
2023/02/10 09:41:36;;;;;;;22.25;9.35;;;9.20;99.90;;;;;;4623444;30;20809;-78
2023/02/10 09:44:14;;;;;;;25.17;9.90;;;9.50;99.90;;;;;;4655705;30;20202;-80
2023/02/10 09:46:40;;;;;;;24.20;10.32;;;9.70;99.90;;;;;;4659263;30;20204;-77
2023/02/10 09:49:30;;;;;;;22.67;9.32;;;10.00;99.90;;;;;;4655396;30;20201;-82
2023/02/10 09:51:56;;;;;;;29.50;8.90;;;10.30;99.90;;;;;;4654548;30;20192;-86
2023/02/10 09:54:22;;;;;;;30.58;9.25;;;10.40;99.90;;;;;;4650554;30;20245;-83
2023/02/10 09:56:48;;;;;;;24.65;8.88;;;10.50;99.90;;;;;;4656825;30;20718;-83
2023/02/10 09:59:21;;;;;;;28.45;9.52;;;10.50;99.90;;;;;;4636020;30;20336;-79
2023/02/10 10:01:55;;;;;;;20.27;8.43;;;10.50;99.90;;;;;;4626437;30;21695;-79
2023/02/10 10:04:23;;;;;;;25.73;9.32;;;10.50;99.90;;;;;;4660958;30;20229;-80
2023/02/10 10:07:05;;;;;;;27.08;9.13;;;10.50;99.90;;;;;;4643652;30;20202;-80
2023/02/10 10:09:51;;;;;;;28.02;9.30;;;10.50;99.90;;;;;;4658962;30;20271;-79
2023/02/10 10:12:19;;;;;;;18.98;8.30;;;10.60;99.90;;;;;;4634144;30;20204;-81
2023/02/10 10:14:45;;;;;;;26.80;9.15;;;10.80;99.90;;;;;;4638725;30;20193;-83
2023/02/10 10:17:28;;;;;;;30.95;8.70;;;10.90;99.90;;;;;;4653796;30;20235;-79
2023/02/10 10:19:57;;;;;;;26.85;9.10;;;11.10;99.90;;;;;;4655574;30;20276;-80
2023/02/10 10:22:41;;;;;;;21.85;8.55;;;11.20;99.90;;;;;;4655683;30;20744;-83
2023/02/10 10:25:25;;;;;;;38.22;10.05;;;11.50;99.90;;;;;;4656138;30;20224;-79
2023/02/10 10:28:06;;;;;;;23.88;8.85;;;11.60;99.90;;;;;;4630763;30;20198;-80
2023/02/10 10:30:54;;;;;;;25.08;8.93;;;11.90;99.90;;;;;;4655195;30;20680;-77
2023/02/10 10:33:28;;;;;;;27.52;8.93;;;12.00;99.90;;;;;;4654115;30;20647;-78
2023/02/10 10:35:56;;;;;;;32.70;10.57;;;12.10;99.90;;;;;;4654235;30;20204;-77
2023/02/10 10:38:31;;;;;;;22.85;9.63;;;12.10;99.90;;;;;;4639656;30;20212;-77
2023/02/10 10:41:02;;;;;;;22.38;8.85;;;12.10;99.90;;;;;;4638865;30;20197;-81
2023/02/10 10:43:30;;;;;;;25.35;9.57;;;12.10;99.90;;;;;;4650066;30;20193;-80
2023/02/10 10:46:05;;;;;;;30.60;9.55;;;12.00;99.90;;;;;;4654722;30;20716;-78
2023/02/10 10:48:40;;;;;;;26.38;9.18;;;11.90;99.90;;;;;;4639944;30;20691;-83
2023/02/10 10:51:06;;;;;;;24.08;8.98;;;11.80;99.90;;;;;;4655112;30;21066;-79
2023/02/10 10:53:38;;;;;;;26.23;9.32;;;11.80;99.90;;;;;;4630352;30;20718;-81
2023/02/10 10:56:08;;;;;;;26.13;8.90;;;11.80;99.90;;;;;;4653770;30;20232;-83
2023/02/10 10:58:42;;;;;;;29.23;9.35;;;11.80;99.90;;;;;;4639325;30;20256;-79
2023/02/10 11:01:08;;;;;;;23.90;8.98;;;11.70;99.90;;;;;;4644131;30;20200;-83
2023/02/10 11:03:34;;;;;;;24.30;9.20;;;11.50;99.90;;;;;;4653368;30;20197;-80
2023/02/10 11:06:06;;;;;;;23.35;9.63;;;11.50;99.90;;;;;;4656751;30;20691;-79
2023/02/10 11:08:38;;;;;;;21.80;9.80;;;11.40;99.90;;;;;;4633175;30;20203;-80
2023/02/10 11:11:09;;;;;;;29.67;9.80;;;11.40;99.90;;;;;;4654898;30;20200;-81
2023/02/10 11:13:38;;;;;;;24.27;8.82;;;11.40;99.90;;;;;;4652611;30;20201;-82
2023/02/10 11:16:10;;;;;;;27.60;9.05;;;11.40;99.90;;;;;;4654263;30;20283;-81
2023/02/10 11:18:36;;;;;;;23.02;8.95;;;11.40;99.90;;;;;;4630817;30;21702;-78
2023/02/10 11:21:09;;;;;;;25.83;9.18;;;11.40;99.90;;;;;;4654275;30;20205;-79
2023/02/10 11:23:50;;;;;;;24.38;8.45;;;11.40;99.90;;;;;;4645075;30;20197;-79
2023/02/10 11:26:19;;;;;;;31.25;9.43;;;11.50;99.90;;;;;;4639441;30;20223;-79
2023/02/10 11:28:45;;;;;;;22.50;9.10;;;11.50;99.90;;;;;;4652912;30;20197;-82
2023/02/10 11:31:19;;;;;;;24.63;8.85;;;11.50;99.90;;;;;;4653609;30;20228;-78
2023/02/10 11:33:59;;;;;;;23.80;7.70;;;11.40;99.90;;;;;;4652238;30;20192;-79
2023/02/10 11:36:34;;;;;;;26.98;9.35;;;11.50;99.90;;;;;;4647008;30;21156;-78
2023/02/10 11:39:03;;;;;;;28.92;8.75;;;11.50;99.90;;;;;;4638134;30;20203;-77
2023/02/10 11:41:31;;;;;;;30.77;9.25;;;11.60;99.90;;;;;;4651722;30;20212;-78
2023/02/10 11:43:57;;;;;;;24.27;9.75;;;11.60;99.90;;;;;;4653525;30;20193;-78
2023/02/10 11:46:30;;;;;;;22.73;8.20;;;11.70;99.90;;;;;;4655371;30;20237;-78
2023/02/10 11:49:03;;;;;;;20.83;8.40;;;11.80;99.90;;;;;;4653670;30;20200;-77
2023/02/10 11:51:29;;;;;;;24.27;7.35;;;11.90;99.90;;;;;;4653380;30;20190;-79
2023/02/10 11:53:57;;;;;;;30.15;7.93;;;12.00;99.90;;;;;;4653566;30;20216;-79
2023/02/10 11:59:34;;;;;;;26.67;7.85;;;11.80;99.90;;;;;;4654338;30;20243;-78
2023/02/10 12:02:28;;;;;;;21.63;6.93;;;11.70;99.90;;;;;;4655196;30;20203;-81
2023/02/10 12:05:13;;;;;;;22.88;7.70;;;11.80;99.90;;;;;;4642158;30;20685;-79
2023/02/10 12:08:21;;;;;;;21.45;6.95;;;12.00;99.90;;;;;;4653374;30;20225;-79
2023/02/10 12:10:49;;;;;;;22.98;7.70;;;12.00;99.90;;;;;;4653094;30;20284;-80
2023/02/10 12:13:21;;;;;;;21.10;6.55;;;12.00;99.90;;;;;;4653530;30;20193;-78
2023/02/10 12:16:09;;;;;;;20.50;6.18;;;11.90;99.90;;;;;;4651746;30;20221;-80
2023/02/10 12:18:58;;;;;;;20.67;5.95;;;11.90;99.90;;;;;;4653462;30;20205;-79
2023/02/10 12:21:46;;;;;;;26.90;6.13;;;11.90;99.90;;;;;;4650350;30;20188;-78
2023/02/10 12:24:27;;;;;;;19.15;5.47;;;12.00;99.90;;;;;;4638398;30;20681;-79
2023/02/10 12:27:00;;;;;;;20.48;5.75;;;12.00;99.90;;;;;;4649855;30;20196;-81
2023/02/10 12:29:37;;;;;;;13.02;4.78;;;12.10;99.90;;;;;;4652688;30;20207;-79
2023/02/10 12:32:27;;;;;;;20.88;4.90;;;12.10;99.90;;;;;;4652310;30;20281;-78
2023/02/10 12:35:14;;;;;;;21.17;5.50;;;12.10;99.90;;;;;;4630420;30;20718;-81
2023/02/10 12:38:08;;;;;;;13.45;4.57;;;12.00;99.90;;;;;;4629561;30;20197;-79
2023/02/10 12:40:42;;;;;;;14.32;4.00;;;11.90;99.90;;;;;;4647261;30;20312;-80
2023/02/10 12:43:39;;;;;;;16.10;5.05;;;11.90;99.90;;;;;;4629850;30;20193;-77
2023/02/10 12:46:41;;;;;;;17.65;4.45;;;11.80;99.90;;;;;;4654087;30;20297;-79
2023/02/10 12:49:28;;;;;;;14.15;3.72;;;11.80;99.90;;;;;;4642557;30;20212;-77
2023/02/10 12:52:12;;;;;;;19.08;4.18;;;11.80;99.90;;;;;;4651876;30;20197;-78
2023/02/10 12:54:56;;;;;;;23.02;4.63;;;11.80;99.90;;;;;;4651305;30;21257;-77
2023/02/10 12:57:32;;;;;;;17.73;3.97;;;11.80;99.90;;;;;;4652990;30;21167;-78
2023/02/10 13:00:01;;;;;;;21.85;4.60;;;11.70;99.90;;;;;;4628288;30;20315;-79