Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:00:59;;;;;;;15.02;7.20;;;20.80;99.90;;;;;;5033052;28;20029;-72
2023/09/22 00:03:26;;;;;;;15.20;7.32;;;20.80;99.90;;;;;;5033203;28;20026;-72
2023/09/22 00:05:52;;;;;;;22.60;8.32;;;20.80;99.90;;;;;;5033322;28;20403;-72
2023/09/22 00:08:19;;;;;;;21.60;8.27;;;20.80;99.90;;;;;;5035526;28;20032;-72
2023/09/22 00:10:45;;;;;;;17.63;8.38;;;20.70;99.90;;;;;;5033550;28;20443;-71
2023/09/22 00:13:11;;;;;;;23.30;8.70;;;20.70;99.90;;;;;;5033148;28;20026;-72
2023/09/22 00:15:37;;;;;;;17.98;8.70;;;20.70;99.90;;;;;;5033280;28;20079;-73
2023/09/22 00:18:03;;;;;;;16.33;7.93;;;20.70;99.90;;;;;;5032973;28;20040;-72
2023/09/22 00:20:30;;;;;;;21.23;7.72;;;20.70;99.90;;;;;;5033516;28;20554;-72
2023/09/22 00:22:56;;;;;;;21.15;8.32;;;20.70;99.90;;;;;;5031582;28;20021;-72
2023/09/22 00:25:24;;;;;;;24.60;9.60;;;20.80;99.90;;;;;;5033184;28;20109;-72
2023/09/22 00:27:50;;;;;;;23.38;8.95;;;20.80;99.90;;;;;;5028221;28;20041;-72
2023/09/22 00:30:16;;;;;;;24.65;8.45;;;20.80;99.90;;;;;;5027129;28;20037;-72
2023/09/22 00:32:42;;;;;;;23.70;10.13;;;20.90;99.90;;;;;;5032924;28;20116;-72
2023/09/22 00:35:11;;;;;;;23.92;9.07;;;20.90;99.90;;;;;;5032820;28;20109;-72
2023/09/22 00:37:40;;;;;;;33.13;10.15;;;21.00;99.90;;;;;;5064712;28;20140;-72
2023/09/22 00:40:12;;;;;;;32.88;10.32;;;21.00;99.90;;;;;;5031659;28;20025;-72
2023/09/22 00:42:38;;;;;;;27.13;7.65;;;21.00;99.90;;;;;;5029639;28;20049;-72
2023/09/22 00:45:05;;;;;;;21.10;7.57;;;21.00;99.90;;;;;;5031343;28;20417;-71
2023/09/22 00:47:32;;;;;;;15.60;6.63;;;21.00;99.90;;;;;;5032630;28;20045;-72
2023/09/22 00:50:02;;;;;;;13.40;7.65;;;21.00;99.90;;;;;;5064336;28;20096;-72
2023/09/22 00:52:29;;;;;;;17.85;7.10;;;21.00;99.90;;;;;;5031547;28;20029;-72
2023/09/22 00:54:57;;;;;;;11.95;5.93;;;21.10;99.90;;;;;;5064163;28;20121;-72
2023/09/22 00:57:23;;;;;;;16.63;6.57;;;21.10;99.90;;;;;;5014500;28;20079;-72
2023/09/22 00:59:51;;;;;;;10.35;6.28;;;21.20;99.90;;;;;;5031407;28;20049;-72
2023/09/22 01:02:18;;;;;;;14.27;6.80;;;21.20;99.90;;;;;;5030068;28;20087;-72
2023/09/22 01:04:44;;;;;;;14.57;7.28;;;21.20;99.90;;;;;;5029912;28;20025;-71
2023/09/22 01:07:10;;;;;;;17.25;7.55;;;21.20;99.90;;;;;;5062403;28;20405;-72
2023/09/22 01:09:41;;;;;;;18.75;6.28;;;21.20;99.90;;;;;;5034155;28;20526;-72
2023/09/22 01:12:09;;;;;;;12.73;6.45;;;21.20;99.90;;;;;;5031410;28;20038;-72
2023/09/22 01:14:35;;;;;;;7.90;4.72;;;21.20;99.90;;;;;;5031726;28;20018;-72
2023/09/22 01:17:01;;;;;;;13.77;6.30;;;21.20;99.90;;;;;;5031639;28;20143;-72
2023/09/22 01:19:27;;;;;;;14.77;5.95;;;21.10;99.90;;;;;;5031870;28;20020;-72
2023/09/22 01:21:52;;;;;;;12.40;6.10;;;21.10;99.90;;;;;;5032377;28;20134;-71
2023/09/22 01:24:19;;;;;;;14.07;6.03;;;21.00;99.90;;;;;;5030452;28;20738;-72
2023/09/22 01:26:45;;;;;;;17.33;5.88;;;21.00;99.90;;;;;;5031750;28;20034;-72
2023/09/22 01:29:11;;;;;;;13.35;5.88;;;21.00;99.90;;;;;;5031244;28;20021;-72
2023/09/22 01:31:37;;;;;;;18.88;7.07;;;20.80;99.90;;;;;;5031292;28;20686;-72
2023/09/22 01:34:03;;;;;;;12.20;6.00;;;20.70;99.90;;;;;;5031599;28;20051;-72
2023/09/22 01:36:29;;;;;;;19.13;7.68;;;20.70;99.90;;;;;;5031864;28;20136;-72
2023/09/22 01:38:57;;;;;;;14.45;8.35;;;20.60;99.90;;;;;;5028843;28;20393;-71
2023/09/22 01:41:24;;;;;;;21.77;9.77;;;20.40;99.90;;;;;;5019382;28;20107;-72
2023/09/22 01:43:49;;;;;;;21.15;9.13;;;20.30;99.90;;;;;;5031491;28;20041;-72
2023/09/22 01:46:16;;;;;;;20.65;9.48;;;20.30;99.90;;;;;;5030925;28;20037;-72
2023/09/22 01:48:41;;;;;;;15.48;8.38;;;20.30;99.90;;;;;;5060660;28;20412;-72
2023/09/22 01:51:07;;;;;;;17.52;8.45;;;20.40;99.90;;;;;;5029635;28;20079;-72
2023/09/22 01:53:35;;;;;;;17.52;9.30;;;20.40;99.90;;;;;;5029389;28;20029;-72
2023/09/22 01:56:01;;;;;;;17.27;7.68;;;20.30;99.90;;;;;;5063140;28;20037;-72
2023/09/22 01:58:27;;;;;;;17.35;8.40;;;20.20;99.90;;;;;;5030158;28;20079;-72
2023/09/22 02:00:53;;;;;;;14.73;7.05;;;20.20;99.90;;;;;;5021680;28;20059;-72
2023/09/22 02:03:19;;;;;;;18.00;6.63;;;20.20;99.90;;;;;;5012656;28;20018;-72
2023/09/22 02:05:45;;;;;;;19.75;6.90;;;20.10;99.90;;;;;;5014492;28;20042;-72
2023/09/22 02:08:11;;;;;;;12.85;7.07;;;20.10;99.90;;;;;;5048503;28;20037;-72
2023/09/22 02:10:37;;;;;;;17.20;7.45;;;20.00;99.90;;;;;;5021092;28;20101;-72
2023/09/22 02:13:04;;;;;;;14.82;7.10;;;20.10;99.90;;;;;;5031280;28;20045;-72
2023/09/22 02:15:30;;;;;;;16.80;7.13;;;20.10;99.90;;;;;;5031205;28;20021;-72
2023/09/22 02:17:56;;;;;;;15.73;7.07;;;20.10;99.90;;;;;;5029437;28;20033;-71
2023/09/22 02:20:22;;;;;;;17.55;6.30;;;20.00;99.90;;;;;;5031256;28;20025;-72
2023/09/22 02:22:53;;;;;;;17.70;7.78;;;20.00;99.90;;;;;;5022979;28;20043;-71
2023/09/22 02:25:21;;;;;;;14.80;6.82;;;20.00;99.90;;;;;;5030663;28;20547;-71
2023/09/22 02:27:51;;;;;;;16.80;7.80;;;20.00;99.90;;;;;;5030893;28;20548;-72
2023/09/22 02:30:17;;;;;;;13.32;6.80;;;19.90;99.90;;;;;;5030708;28;20029;-72
2023/09/22 02:32:49;;;;;;;17.05;7.70;;;19.90;99.90;;;;;;5030892;28;20032;-72
2023/09/22 02:35:16;;;;;;;14.68;7.47;;;19.90;99.90;;;;;;5023402;28;20025;-72
2023/09/22 02:37:42;;;;;;;24.27;7.95;;;19.90;99.90;;;;;;5029558;28;20021;-71
2023/09/22 02:40:09;;;;;;;17.35;7.28;;;19.90;99.90;;;;;;5034056;28;20044;-73
2023/09/22 02:42:36;;;;;;;12.05;6.30;;;19.90;99.90;;;;;;5029060;28;20472;-72
2023/09/22 02:45:02;;;;;;;15.57;6.90;;;19.90;99.90;;;;;;5042396;28;20480;-72
2023/09/22 02:47:29;;;;;;;18.33;7.32;;;20.00;99.90;;;;;;5030023;28;20045;-73
2023/09/22 02:49:55;;;;;;;23.58;7.07;;;20.00;99.90;;;;;;5039317;28;20013;-72
2023/09/22 02:52:22;;;;;;;13.95;6.75;;;20.00;99.90;;;;;;5042253;28;20458;-73
2023/09/22 02:54:55;;;;;;;14.23;6.22;;;20.00;99.90;;;;;;5050894;28;20503;-73
2023/09/22 02:57:21;;;;;;;14.65;7.22;;;20.00;99.90;;;;;;5048969;28;20036;-72
2023/09/22 02:59:56;;;;;;;18.30;6.60;;;20.00;99.90;;;;;;5043776;28;20029;-73
2023/09/22 03:02:22;;;;;;;13.02;6.22;;;20.00;99.90;;;;;;5039430;28;20474;-73
2023/09/22 03:04:49;;;;;;;14.23;5.68;;;20.00;99.90;;;;;;5040979;28;20049;-72
2023/09/22 03:07:15;;;;;;;13.98;5.40;;;20.00;99.90;;;;;;5041315;28;20041;-72
2023/09/22 03:09:41;;;;;;;17.95;5.88;;;20.10;99.90;;;;;;5046382;28;20316;-73
2023/09/22 03:12:08;;;;;;;18.30;6.15;;;20.10;99.90;;;;;;5041209;28;20034;-73
2023/09/22 03:14:34;;;;;;;13.18;5.78;;;20.10;99.90;;;;;;5037210;28;20018;-72
2023/09/22 03:17:00;;;;;;;17.33;7.20;;;20.10;99.90;;;;;;5036041;28;20056;-73
2023/09/22 03:19:27;;;;;;;18.25;5.57;;;20.00;99.90;;;;;;5032927;28;20060;-73
2023/09/22 03:21:53;;;;;;;14.95;6.25;;;20.00;99.90;;;;;;5033624;28;20037;-73
2023/09/22 03:24:19;;;;;;;18.60;6.80;;;20.00;99.90;;;;;;5050095;28;20123;-72
2023/09/22 03:26:46;;;;;;;18.02;6.40;;;20.00;99.90;;;;;;5046444;28;20037;-72
2023/09/22 03:29:12;;;;;;;18.25;6.88;;;20.00;99.90;;;;;;5045219;28;20025;-72
2023/09/22 03:31:39;;;;;;;15.55;6.68;;;20.00;99.90;;;;;;5050460;28;20029;-73
2023/09/22 03:34:06;;;;;;;15.63;6.45;;;20.00;99.90;;;;;;5054300;28;20017;-73
2023/09/22 03:36:35;;;;;;;14.68;5.88;;;20.00;99.90;;;;;;5054055;28;20206;-72
2023/09/22 03:39:02;;;;;;;15.40;6.60;;;20.00;99.90;;;;;;5037990;28;20027;-72
2023/09/22 03:41:28;;;;;;;15.43;6.50;;;19.90;99.90;;;;;;5055161;28;20604;-72
2023/09/22 03:43:55;;;;;;;15.15;6.45;;;20.00;99.90;;;;;;5045265;28;20056;-72
2023/09/22 03:46:22;;;;;;;13.05;5.72;;;19.90;99.90;;;;;;5051284;28;20033;-72
2023/09/22 03:48:48;;;;;;;16.00;5.85;;;19.90;99.90;;;;;;5054129;28;20025;-72
2023/09/22 03:51:14;;;;;;;19.30;6.70;;;19.90;99.90;;;;;;5054066;28;20468;-72
2023/09/22 03:53:40;;;;;;;17.98;6.95;;;19.90;99.90;;;;;;5045935;28;20036;-72
2023/09/22 03:56:07;;;;;;;12.30;5.28;;;19.90;99.90;;;;;;5048510;28;20431;-72
2023/09/22 03:58:33;;;;;;;15.30;6.60;;;19.90;99.90;;;;;;5039615;28;20083;-73
2023/09/22 04:01:09;;;;;;;19.65;6.82;;;19.90;99.90;;;;;;5033863;28;20052;-72
2023/09/22 04:03:36;;;;;;;18.80;6.80;;;19.80;99.90;;;;;;5035250;28;20022;-72
2023/09/22 04:06:04;;;;;;;16.50;6.10;;;19.80;99.90;;;;;;5037181;28;20087;-72
2023/09/22 04:08:30;;;;;;;16.60;6.55;;;19.80;99.90;;;;;;5041366;28;20403;-73
2023/09/22 04:10:56;;;;;;;15.13;5.70;;;19.80;99.90;;;;;;5042324;28;20540;-72
2023/09/22 04:13:24;;;;;;;10.52;5.13;;;19.80;99.90;;;;;;5035893;28;20021;-72
2023/09/22 04:16:10;;;;;;;16.90;6.30;;;19.80;99.90;;;;;;5040932;28;20020;-72
2023/09/22 04:18:36;;;;;;;9.95;5.60;;;19.80;99.90;;;;;;5041881;28;20040;-73
2023/09/22 04:21:04;;;;;;;12.40;5.25;;;19.80;99.90;;;;;;5054824;28;20013;-73
2023/09/22 04:23:31;;;;;;;17.88;6.13;;;19.80;99.90;;;;;;5054452;28;20021;-73
2023/09/22 04:26:02;;;;;;;10.27;5.57;;;19.70;99.90;;;;;;5055045;28;20380;-72
2023/09/22 04:28:28;;;;;;;13.43;5.80;;;19.70;99.90;;;;;;5054592;28;20083;-72
2023/09/22 04:30:55;;;;;;;10.65;5.30;;;19.70;99.90;;;;;;5054726;28;20462;-71
2023/09/22 04:33:21;;;;;;;21.25;6.15;;;19.70;99.90;;;;;;5053950;28;20025;-72
2023/09/22 04:35:50;;;;;;;17.02;6.05;;;19.70;99.90;;;;;;5049108;28;20022;-72
2023/09/22 04:38:18;;;;;;;10.32;5.78;;;19.70;99.90;;;;;;5052715;28;20430;-72
2023/09/22 04:40:45;;;;;;;12.27;5.13;;;19.70;99.90;;;;;;5054430;28;20029;-72
2023/09/22 04:43:12;;;;;;;9.38;5.15;;;19.70;99.90;;;;;;5054141;28;20056;-72
2023/09/22 04:45:40;;;;;;;12.07;5.10;;;19.70;99.90;;;;;;5053907;28;20155;-72
2023/09/22 04:48:06;;;;;;;14.10;4.95;;;19.80;99.90;;;;;;5053881;28;20025;-72
2023/09/22 04:50:32;;;;;;;14.45;5.68;;;19.90;99.90;;;;;;5054186;28;20017;-72
2023/09/22 04:52:58;;;;;;;16.67;6.07;;;20.10;99.90;;;;;;5054218;28;20017;-72
2023/09/22 04:55:25;;;;;;;13.35;5.60;;;20.30;99.90;;;;;;5041373;28;20026;-72
2023/09/22 04:57:50;;;;;;;10.68;4.80;;;20.50;99.90;;;;;;5053783;28;20103;-72
2023/09/22 05:00:16;;;;;;;13.05;5.57;;;20.70;99.90;;;;;;5053659;28;20071;-72
2023/09/22 05:02:43;;;;;;;12.60;5.55;;;20.90;99.90;;;;;;5053863;28;20079;-72
2023/09/22 05:05:12;;;;;;;13.82;5.35;;;21.20;99.90;;;;;;5054392;28;20044;-72
2023/09/22 05:07:39;;;;;;;19.50;5.20;;;21.60;99.90;;;;;;5040892;28;20103;-71
2023/09/22 05:10:06;;;;;;;13.25;5.65;;;21.90;99.90;;;;;;5053364;28;20021;-71
2023/09/22 05:12:31;;;;;;;11.32;5.78;;;22.20;99.90;;;;;;5054058;28;20116;-72
2023/09/22 05:14:58;;;;;;;11.48;4.97;;;22.50;99.90;;;;;;5054028;28;20100;-72
2023/09/22 05:17:28;;;;;;;16.17;5.28;;;22.70;99.90;;;;;;5036026;28;20455;-71
2023/09/22 05:19:54;;;;;;;13.30;5.68;;;23.00;99.90;;;;;;5047020;28;20079;-72
2023/09/22 05:22:23;;;;;;;16.55;5.30;;;23.30;99.90;;;;;;5033351;28;20096;-71
2023/09/22 05:24:49;;;;;;;11.15;5.07;;;23.50;99.90;;;;;;5038982;28;20029;-72
2023/09/22 05:27:15;;;;;;;7.18;4.43;;;23.90;99.90;;;;;;5032051;28;20385;-72
2023/09/22 05:29:41;;;;;;;10.75;4.35;;;24.00;99.90;;;;;;5027970;28;20029;-72
2023/09/22 05:32:11;;;;;;;13.05;4.55;;;24.30;99.90;;;;;;5033896;28;20033;-72
2023/09/22 05:34:39;;;;;;;15.13;4.93;;;24.60;99.90;;;;;;5031429;28;20053;-72
2023/09/22 05:37:06;;;;;;;13.35;4.72;;;24.70;99.90;;;;;;5041840;28;20025;-72
2023/09/22 05:39:33;;;;;;;12.27;5.13;;;24.80;99.90;;;;;;5052605;28;20368;-72
2023/09/22 05:41:59;;;;;;;16.10;6.30;;;25.10;99.90;;;;;;5050712;28;20013;-72
2023/09/22 05:44:25;;;;;;;13.55;5.75;;;24.70;99.70;;;;;;5036877;28;20047;-72
2023/09/22 05:46:51;;;;;;;11.93;4.53;;;24.40;99.90;;;;;;5052896;28;20040;-71
2023/09/22 05:49:17;;;;;;;10.70;4.85;;;24.20;99.90;;;;;;5052266;28;20029;-72
2023/09/22 05:51:43;;;;;;;12.05;5.03;;;24.00;99.90;;;;;;5052959;28;20060;-72
2023/09/22 05:54:09;;;;;;;12.57;5.45;;;23.90;99.90;;;;;;5053448;28;20029;-72
2023/09/22 05:56:35;;;;;;;12.32;4.95;;;23.90;99.90;;;;;;5053103;28;20048;-72
2023/09/22 05:59:03;;;;;;;13.02;4.55;;;23.80;99.90;;;;;;5052878;28;20032;-72
2023/09/22 06:01:30;;;;;;;10.80;4.97;;;23.80;99.90;;;;;;5035328;28;20449;-72
2023/09/22 06:03:56;;;;;;;16.42;4.82;;;23.80;99.90;;;;;;5032922;28;20396;-71
2023/09/22 06:06:22;;;;;;;12.18;4.63;;;23.90;99.90;;;;;;5032851;28;20025;-72
2023/09/22 06:08:48;;;;;;;13.10;5.47;;;23.90;99.90;;;;;;5033051;28;20025;-72
2023/09/22 06:11:14;;;;;;;13.63;4.50;;;24.00;99.90;;;;;;5034577;28;20028;-72
2023/09/22 06:13:41;;;;;;;16.77;4.63;;;24.10;99.90;;;;;;5052544;28;20021;-72
2023/09/22 06:16:07;;;;;;;13.55;4.75;;;24.10;99.90;;;;;;5052863;28;20044;-72
2023/09/22 06:18:33;;;;;;;11.30;4.45;;;24.30;99.90;;;;;;5052196;28;20102;-72
2023/09/22 06:21:01;;;;;;;18.25;5.03;;;24.30;99.90;;;;;;5039380;28;20051;-72
2023/09/22 06:23:27;;;;;;;13.93;4.63;;;24.20;99.90;;;;;;5052105;28;20036;-72
2023/09/22 06:25:59;;;;;;;14.95;5.45;;;24.10;99.90;;;;;;5052431;28;20035;-72
2023/09/22 06:28:25;;;;;;;9.75;4.93;;;23.90;99.90;;;;;;5051293;28;20029;-72
2023/09/22 06:30:52;;;;;;;16.73;4.68;;;23.90;99.90;;;;;;5051759;28;20036;-72
2023/09/22 06:33:18;;;;;;;14.70;5.45;;;23.90;99.90;;;;;;5052084;28;20017;-72
2023/09/22 06:35:46;;;;;;;15.93;5.70;;;24.10;99.90;;;;;;5051738;28;20487;-72
2023/09/22 06:38:13;;;;;;;11.70;5.25;;;24.10;99.90;;;;;;5052664;28;20044;-72
2023/09/22 06:40:40;;;;;;;10.75;5.07;;;24.00;99.90;;;;;;5051815;28;20027;-72
2023/09/22 06:43:07;;;;;;;13.25;5.55;;;24.00;99.90;;;;;;5052088;28;20037;-72
2023/09/22 06:45:35;;;;;;;10.77;4.53;;;24.20;99.90;;;;;;5051522;28;20033;-72
2023/09/22 06:48:05;;;;;;;13.52;4.93;;;24.20;99.90;;;;;;5052064;28;20083;-72
2023/09/22 06:50:38;;;;;;;11.90;3.95;;;24.10;99.90;;;;;;5051386;28;20075;-72
2023/09/22 06:53:05;;;;;;;10.43;4.20;;;24.10;99.70;;;;;;5050479;28;20194;-72
2023/09/22 06:55:32;;;;;;;13.90;4.03;;;;;;;;;;5051876;28;20025;-72
2023/09/22 06:57:59;;;;;;;10.18;3.53;;;24.50;99.70;;;;;;5051688;28;20024;-72
2023/09/22 07:00:28;;;;;;;12.30;3.97;;;24.60;99.90;;;;;;5050685;28;20115;-72
2023/09/22 07:02:55;;;;;;;12.55;3.92;;;25.00;99.70;;;;;;5051713;28;20025;-72
2023/09/22 07:05:21;;;;;;;14.07;3.95;;;25.20;99.40;;;;;;5045288;28;20079;-72
2023/09/22 07:07:51;;;;;;;12.88;4.63;;;25.30;98.20;;;;;;5044597;28;20116;-72
2023/09/22 07:10:17;;;;;;;15.88;3.90;;;25.50;98.80;;;;;;5052260;28;20360;-72
2023/09/22 07:12:43;;;;;;;11.50;4.20;;;25.40;97.70;;;;;;5051634;28;20039;-72
2023/09/22 07:15:12;;;;;;;9.95;3.70;;;25.50;97.70;;;;;;5051945;28;20029;-72
2023/09/22 07:17:41;;;;;;;11.63;4.07;;;25.40;97.50;;;;;;5051513;28;20051;-72
2023/09/22 07:20:09;;;;;;;11.90;4.30;;;25.70;97.50;;;;;;5051397;28;20043;-72
2023/09/22 07:22:35;;;;;;;12.30;3.88;;;;;;;;;;5051534;28;20123;-72
2023/09/22 07:25:03;;;;;;;14.18;5.05;;;27.20;99.90;;;;;;5051819;28;20074;-72
2023/09/22 07:27:29;;;;;;;12.98;3.85;;;26.50;99.90;;;;;;5051800;28;20040;-72
2023/09/22 07:29:55;;;;;;;14.20;4.88;;;;;;;;;;5051588;28;20368;-72
2023/09/22 07:32:21;;;;;;;17.10;4.82;;;26.70;95.60;;;;;;5051350;28;20033;-72
2023/09/22 07:34:51;;;;;;;16.08;5.00;;;26.80;95.20;;;;;;5051809;28;20086;-72
2023/09/22 07:37:18;;;;;;;11.70;4.97;;;26.90;94.80;;;;;;5051499;28;20067;-72
2023/09/22 07:39:44;;;;;;;23.95;5.55;;;27.20;94.90;;;;;;5051908;28;20441;-71
2023/09/22 07:42:10;;;;;;;23.35;6.22;;;27.40;94.20;;;;;;5050871;28;20112;-72
2023/09/22 07:44:36;;;;;;;15.32;6.07;;;27.50;94.50;;;;;;5051356;28;20111;-72
2023/09/22 07:47:10;;;;;;;15.82;6.70;;;27.60;94.10;;;;;;5050750;28;20033;-72
2023/09/22 07:49:37;;;;;;;16.63;7.53;;;;;;;;;;5051296;28;20431;-72
2023/09/22 07:52:04;;;;;;;13.65;5.57;;;27.90;99.90;;;;;;5051149;28;20079;-72
2023/09/22 07:54:31;;;;;;;12.13;5.65;;;28.00;92.80;;;;;;5051573;28;20071;-72
2023/09/22 07:56:57;;;;;;;15.02;6.07;;;;;;;;;;5050626;28;20056;-72
2023/09/22 07:59:23;;;;;;;14.50;5.45;;;28.20;92.00;;;;;;5050997;28;20064;-71
2023/09/22 08:01:49;;;;;;;10.65;4.78;;;28.20;91.90;;;;;;5051131;28;20048;-72
2023/09/22 08:04:15;;;;;;;17.77;4.93;;;28.20;91.90;;;;;;5051168;28;20032;-72
2023/09/22 08:06:41;;;;;;;11.95;4.68;;;28.20;91.90;;;;;;5051020;28;20068;-71
2023/09/22 08:09:06;;;;;;;11.55;4.68;;;28.40;91.70;;;;;;5050891;28;20131;-72
2023/09/22 08:11:33;;;;;;;16.13;5.30;;;28.60;95.20;;;;;;5052210;28;20036;-71
2023/09/22 08:13:59;;;;;;;15.75;5.70;;;28.70;94.90;;;;;;5054900;28;20078;-72
2023/09/22 08:16:26;;;;;;;11.77;5.38;;;28.80;91.40;;;;;;5054525;28;20062;-72
2023/09/22 08:18:54;;;;;;;14.30;4.95;;;;;;;;;;5055181;28;20025;-72
2023/09/22 08:21:24;;;;;;;15.32;5.55;;;;;;;;;;5054558;28;20056;-72
2023/09/22 08:23:51;;;;;;;48.22;13.68;;;29.20;90.20;;;;;;5054986;28;20032;-71
2023/09/22 08:26:19;;;;;;;26.30;5.13;;;29.20;88.80;;;;;;5054256;28;20395;-72
2023/09/22 08:28:46;;;;;;;151.27;29.35;;;;;;;;;;5054880;28;20025;-72
2023/09/22 08:31:12;;;;;;;59.83;11.27;;;29.40;90.00;;;;;;5054243;28;20048;-71
2023/09/22 08:33:41;;;;;;;17.65;5.45;;;29.70;86.80;;;;;;5054759;28;20436;-72
2023/09/22 08:36:08;;;;;;;18.33;5.40;;;29.70;86.60;;;;;;5053783;28;20491;-72
2023/09/22 08:38:34;;;;;;;20.08;6.25;;;29.80;85.40;;;;;;5054511;28;20068;-72
2023/09/22 08:41:04;;;;;;;62.35;12.13;;;29.90;84.90;;;;;;5054601;28;20013;-72
2023/09/22 08:43:32;;;;;;;18.25;5.30;;;30.00;86.00;;;;;;5053866;28;20045;-71
2023/09/22 08:46:00;;;;;;;14.38;4.85;;;30.10;85.40;;;;;;5054623;28;21995;-72
2023/09/22 08:48:27;;;;;;;17.20;5.32;;;30.30;99.10;;;;;;5053558;28;20032;-72
2023/09/22 08:50:54;;;;;;;17.13;5.75;;;;;;;;;;5046414;28;20473;-72
2023/09/22 08:53:20;;;;;;;18.92;5.72;;;30.40;82.70;;;;;;5048664;28;20078;-72
2023/09/22 08:55:49;;;;;;;18.45;5.68;;;30.50;82.30;;;;;;5054236;28;20033;-72
2023/09/22 08:58:18;;;;;;;21.60;5.55;;;30.60;83.00;;;;;;5053883;28;20036;-72
2023/09/22 09:00:51;;;;;;;12.55;4.63;;;30.80;82.30;;;;;;5054237;28;20057;-71
2023/09/22 09:03:21;;;;;;;16.30;5.45;;;30.80;80.70;;;;;;5054042;28;20105;-72
2023/09/22 09:05:49;;;;;;;18.20;5.53;;;29.50;79.40;;;;;;5053634;28;20055;-72
2023/09/22 09:08:21;;;;;;;15.25;5.22;;;31.00;79.00;;;;;;5054056;28;20053;-72
2023/09/22 09:10:48;;;;;;;16.58;5.93;;;30.60;78.60;;;;;;5053873;28;20021;-72
2023/09/22 09:13:19;;;;;;;14.73;4.75;;;30.80;80.00;;;;;;5053035;28;20044;-72
2023/09/22 09:15:47;;;;;;;19.50;4.85;;;31.00;78.90;;;;;;5053862;28;20021;-72
2023/09/22 09:18:17;;;;;;;17.23;5.32;;;31.00;78.80;;;;;;5053473;28;20545;-72
2023/09/22 09:20:45;;;;;;;19.10;5.43;;;31.20;79.30;;;;;;5054024;28;20029;-72
2023/09/22 09:23:21;;;;;;;21.27;5.20;;;31.30;79.30;;;;;;5052566;28;20024;-72
2023/09/22 09:25:49;;;;;;;19.02;5.70;;;31.20;77.50;;;;;;5052978;28;20032;-72
2023/09/22 09:28:17;;;;;;;24.02;5.80;;;31.30;78.40;;;;;;5053932;28;20036;-72
2023/09/22 09:31:01;;;;;;;21.48;5.50;;;31.40;78.00;;;;;;5053325;28;20033;-72
2023/09/22 09:33:34;;;;;;;17.75;4.88;;;31.40;78.50;;;;;;5053338;28;20491;-73
2023/09/22 09:36:13;;;;;;;20.75;5.75;;;31.50;76.80;;;;;;5052997;28;20036;-72
2023/09/22 09:38:42;;;;;;;17.60;6.07;;;31.60;76.90;;;;;;5052962;28;20040;-72
2023/09/22 09:41:09;;;;;;;18.65;5.78;;;31.70;77.10;;;;;;5053253;28;20024;-72
2023/09/22 09:43:37;;;;;;;15.98;4.93;;;31.80;77.00;;;;;;5052847;28;20080;-72
2023/09/22 09:46:05;;;;;;;19.67;5.30;;;31.60;76.10;;;;;;5053202;28;20111;-71
2023/09/22 09:48:37;;;;;;;21.50;6.57;;;31.60;76.20;;;;;;5052815;28;20048;-72
2023/09/22 09:51:11;;;;;;;16.45;5.60;;;31.50;76.30;;;;;;5052703;28;20025;-72
2023/09/22 09:53:39;;;;;;;27.70;6.07;;;31.50;77.10;;;;;;5052500;28;20017;-72
2023/09/22 09:56:05;;;;;;;21.23;5.78;;;31.60;76.00;;;;;;5052443;28;20392;-71
2023/09/22 09:58:34;;;;;;;16.85;5.28;;;31.50;74.80;;;;;;5052998;28;20079;-71
2023/09/22 10:01:06;;;;;;;24.45;5.95;;;31.60;75.00;;;;;;5038758;28;20025;-72
2023/09/22 10:03:39;;;;;;;15.15;5.75;;;31.30;75.90;;;;;;5033613;28;20064;-72
2023/09/22 10:06:09;;;;;;;20.02;5.50;;;31.20;76.80;;;;;;5032738;28;20087;-71
2023/09/22 10:08:37;;;;;;;13.80;5.32;;;31.30;75.10;;;;;;5032700;28;20021;-71
2023/09/22 10:11:06;;;;;;;18.25;5.28;;;31.20;75.40;;;;;;5033596;28;20033;-72
2023/09/22 10:13:34;;;;;;;18.98;6.20;;;31.40;77.00;;;;;;5052537;28;20112;-71
2023/09/22 10:16:03;;;;;;;19.58;6.00;;;31.50;77.10;;;;;;5051116;28;20021;-72
2023/09/22 10:18:45;;;;;;;12.32;4.97;;;31.70;74.60;;;;;;5041369;28;20032;-72
2023/09/22 10:21:31;;;;;;;17.20;5.88;;;31.50;74.50;;;;;;5052186;28;20044;-72
2023/09/22 10:24:15;;;;;;;17.33;5.50;;;31.70;73.90;;;;;;5052390;28;20029;-72
2023/09/22 10:27:08;;;;;;;19.90;6.38;;;31.50;74.70;;;;;;5052327;28;20121;-72
2023/09/22 10:29:37;;;;;;;19.00;5.35;;;31.70;74.10;;;;;;5051138;28;20033;-72
2023/09/22 10:34:53;;;;;;;17.00;5.15;;;31.90;74.50;;;;;;5052324;28;20044;-71
2023/09/22 10:37:20;;;;;;;16.60;5.07;;;31.90;73.60;;;;;;5051652;28;20048;-71
2023/09/22 10:40:19;;;;;;;33.40;5.60;;;32.10;74.20;;;;;;5051941;28;20017;-72
2023/09/22 10:42:49;;;;;;;32.20;6.10;;;32.10;75.70;;;;;;5052401;28;20032;-72
2023/09/22 10:45:21;;;;;;;17.38;5.53;;;32.00;71.80;;;;;;5051940;28;20048;-72
2023/09/22 10:47:55;;;;;;;18.90;5.43;;;32.00;71.80;;;;;;5052059;28;20067;-72
2023/09/22 10:50:26;;;;;;;20.55;5.13;;;31.80;73.00;;;;;;5051858;28;20468;-72
2023/09/22 10:53:03;;;;;;;17.17;4.93;;;31.70;70.10;;;;;;5051818;28;20060;-72
2023/09/22 10:55:40;;;;;;;19.58;5.70;;;31.70;70.30;;;;;;5052004;28;20075;-73
2023/09/22 10:58:11;;;;;;;17.45;5.82;;;31.80;70.90;;;;;;5052014;28;20377;-73
2023/09/22 11:00:44;;;;;;;16.42;4.82;;;31.90;71.80;;;;;;5051793;28;20472;-73
2023/09/22 11:03:11;;;;;;;16.08;4.63;;;32.00;70.30;;;;;;5051396;28;20029;-72
2023/09/22 11:05:41;;;;;;;24.65;6.50;;;31.90;69.30;;;;;;5051601;28;20387;-72
2023/09/22 11:08:14;;;;;;;18.23;6.00;;;31.90;71.30;;;;;;5051477;28;20451;-73
2023/09/22 11:10:59;;;;;;;15.48;6.63;;;32.00;70.10;;;;;;5051978;28;20082;-73
2023/09/22 11:13:25;;;;;;;17.73;5.38;;;32.90;91.30;;;;;;5051629;28;20025;-72
2023/09/22 11:15:59;;;;;;;35.83;6.68;;;32.20;93.50;;;;;;5052226;28;20475;-72
2023/09/22 11:18:33;;;;;;;14.77;5.85;;;32.30;80.90;;;;;;5027182;28;20029;-72
2023/09/22 11:21:09;;;;;;;19.27;6.50;;;32.20;81.10;;;;;;5051275;28;20078;-72
2023/09/22 11:23:38;;;;;;;18.92;5.53;;;32.40;92.90;;;;;;5051940;28;20365;-73
2023/09/22 11:26:09;;;;;;;18.00;7.30;;;;;;;;;;5050931;28;20029;-72
2023/09/22 11:28:48;;;;;;;13.90;5.60;;;32.30;89.10;;;;;;5051621;28;20039;-72
2023/09/22 11:31:19;;;;;;;16.58;5.53;;;32.70;91.10;;;;;;5051520;28;20016;-71
2023/09/22 11:33:58;;;;;;;16.07;4.83;;;32.60;89.00;;;;;;5051001;28;20055;-72
2023/09/22 11:36:24;;;;;;;19.52;5.45;;;32.50;84.30;;;;;;5051440;28;20255;-72
2023/09/22 11:38:53;;;;;;;15.60;4.32;;;32.50;84.10;;;;;;5051427;28;20078;-73
2023/09/22 11:41:22;;;;;;;17.63;5.63;;;32.50;85.30;;;;;;5051432;28;20025;-72
2023/09/22 11:43:50;;;;;;;16.90;4.95;;;32.50;83.90;;;;;;5051415;28;20120;-72
2023/09/22 11:46:28;;;;;;;14.32;4.85;;;32.50;83.20;;;;;;5051977;28;20495;-72
2023/09/22 11:49:05;;;;;;;18.23;5.55;;;32.40;83.70;;;;;;5055327;28;20024;-72
2023/09/22 11:51:40;;;;;;;16.80;4.97;;;32.50;83.30;;;;;;5054995;28;20392;-73
2023/09/22 11:54:11;;;;;;;12.70;5.00;;;32.70;87.30;;;;;;5055480;28;20033;-73
2023/09/22 11:56:37;;;;;;;16.10;5.20;;;32.30;88.00;;;;;;5055122;28;20553;-73
2023/09/22 11:59:07;;;;;;;15.02;5.45;;;32.60;89.10;;;;;;5054970;28;20024;-73
2023/09/22 12:01:33;;;;;;;15.02;4.75;;;32.50;89.10;;;;;;5054998;28;20025;-74
2023/09/22 12:03:59;;;;;;;16.45;4.80;;;32.60;89.40;;;;;;5055097;28;20017;-72
2023/09/22 12:06:25;;;;;;;18.85;5.20;;;32.70;84.50;;;;;;5054825;28;20112;-71
2023/09/22 12:08:51;;;;;;;19.60;5.38;;;32.20;73.20;;;;;;5055411;28;20131;-71
2023/09/22 12:11:18;;;;;;;17.17;4.85;;;32.20;74.00;;;;;;5054623;28;20036;-72
2023/09/22 12:13:46;;;;;;;15.00;4.82;;;32.40;74.30;;;;;;5055305;28;20028;-72
2023/09/22 12:16:13;;;;;;;19.15;5.85;;;32.50;74.50;;;;;;5054676;28;20494;-72
2023/09/22 12:18:39;;;;;;;20.25;5.13;;;32.40;73.80;;;;;;5055376;28;20020;-71
2023/09/22 12:21:05;;;;;;;15.07;5.47;;;32.60;71.90;;;;;;5054495;28;20486;-72
2023/09/22 12:23:33;;;;;;;17.95;5.60;;;32.60;71.70;;;;;;5055042;28;20048;-72
2023/09/22 12:25:59;;;;;;;14.15;5.57;;;32.70;74.10;;;;;;5054476;28;20028;-72
2023/09/22 12:28:25;;;;;;;20.52;5.80;;;32.70;71.80;;;;;;5054470;28;20100;-72
2023/09/22 12:30:52;;;;;;;15.32;4.97;;;32.70;70.20;;;;;;5054958;28;20202;-72
2023/09/22 12:33:18;;;;;;;15.68;5.07;;;32.70;67.10;;;;;;5054565;28;20527;-72
2023/09/22 12:35:44;;;;;;;18.98;5.50;;;32.70;65.90;;;;;;5052808;28;20628;-71
2023/09/22 12:38:10;;;;;;;16.17;4.88;;;32.70;65.70;;;;;;5054246;28;20036;-72
2023/09/22 12:40:36;;;;;;;19.85;5.20;;;32.80;67.90;;;;;;5054488;28;20032;-72
2023/09/22 12:43:02;;;;;;;14.30;5.13;;;32.90;70.70;;;;;;5054274;28;20052;-71
2023/09/22 12:45:31;;;;;;;17.42;5.30;;;32.80;67.00;;;;;;5054294;28;20462;-72
2023/09/22 12:47:58;;;;;;;14.40;5.25;;;32.90;69.50;;;;;;5053997;28;20128;-72