Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:29;;;;;;;1.27;0.75;;;;;;;31.39;19.46;101081.03;4930688;29;20524;-80
2022/06/25 00:03:59;;;;;;;1.95;0.30;;;;;;;31.36;19.20;101073.16;4933167;29;20047;-78
2022/06/25 00:06:27;;;;;;;0.85;0.60;;;;;;;31.33;19.37;101069.78;4930716;29;20056;-82
2022/06/25 00:08:56;;;;;;;1.38;0.57;;;;;;;31.31;21.08;101069.84;4932500;29;20109;-79
2022/06/25 00:14:11;;;;;;;2.92;0.70;;;;;;;31.29;22.46;101071.72;4923314;29;20232;-81
2022/06/25 00:16:40;;;;;;;1.38;0.30;;;;;;;31.31;19.92;101061.81;4931878;29;20059;-80
2022/06/25 00:19:10;;;;;;;2.38;0.43;;;;;;;31.29;19.75;101063.72;4938857;29;20051;-81
2022/06/25 00:21:39;;;;;;;0.75;0.43;;;;;;;31.22;19.51;101062.31;4948708;28;20051;-81
2022/06/25 00:24:08;;;;;;;0.80;0.30;;;;;;;31.16;19.92;101047.47;4945807;29;20051;-80
2022/06/25 00:26:36;;;;;;;0.50;0.32;;;;;;;31.18;21.20;101050.06;4937700;29;20051;-77
2022/06/25 00:29:05;;;;;;;2.97;0.40;;;;;;;31.08;20.18;101058.56;4938741;29;20102;-79
2022/06/25 00:31:33;;;;;;;2.75;0.38;;;;;;;31.07;19.51;101039.94;4936921;29;20052;-77
2022/06/25 00:34:02;;;;;;;0.75;0.38;;;;;;;31.08;20.38;101045.22;4938064;29;20055;-77
2022/06/25 00:36:33;;;;;;;0.63;0.40;;;;;;;31.06;20.54;101047.09;4936250;29;20141;-77
2022/06/25 00:39:01;;;;;;;0.50;0.30;;;;;;;30.99;20.17;101040.31;4930631;29;20043;-79
2022/06/25 00:41:31;;;;;;;3.05;0.50;;;;;;;30.95;20.95;101046.78;4926066;29;20733;-79
2022/06/25 00:43:59;;;;;;;1.70;0.57;;;;;;;30.91;20.49;101042.53;4931190;29;20051;-77
2022/06/25 00:46:28;;;;;;;3.28;0.80;;;;;;;30.92;22.14;101044.25;4934642;29;20099;-77
2022/06/25 00:48:56;;;;;;;0.70;0.43;;;;;;;30.92;19.96;101041.56;4937845;29;20102;-81
2022/06/25 00:51:28;;;;;;;2.88;0.50;;;;;;;30.93;20.85;101043.31;4936717;29;20059;-79
2022/06/25 00:54:04;;;;;;;1.70;0.30;;;;;;;30.96;21.90;101032.47;4940188;29;20059;-80
2022/06/25 00:56:37;;;;;;;1.48;0.50;;;;;;;30.95;22.71;101038.75;4938165;29;20054;-77
2022/06/25 00:59:07;;;;;;;0.90;0.40;;;;;;;30.93;20.94;101031.78;4938565;29;20103;-78
2022/06/25 01:01:36;;;;;;;1.27;0.40;;;;;;;30.89;21.08;101033.72;4936908;29;20075;-76
2022/06/25 01:04:05;;;;;;;1.08;0.57;;;;;;;30.88;22.47;101029.34;4936861;29;20500;-79
2022/06/25 01:06:34;;;;;;;1.40;0.70;;;;;;;30.85;21.21;101032.13;4937791;29;20047;-79
2022/06/25 01:09:04;;;;;;;1.52;0.70;;;;;;;30.84;23.26;101033.97;4946674;29;20051;-76
2022/06/25 01:11:39;;;;;;;0.75;0.40;;;;;;;30.83;24.08;101034.00;4940676;28;20043;-76
2022/06/25 01:14:10;;;;;;;1.52;0.90;;;;;;;30.80;22.97;101039.50;4936905;29;20102;-76
2022/06/25 01:16:39;;;;;;;2.58;0.40;;;;;;;30.72;23.05;101031.00;4936524;29;20048;-76
2022/06/25 01:19:12;;;;;;;1.27;0.50;;;;;;;30.66;23.55;101026.84;4945632;29;20489;-80
2022/06/25 01:21:42;;;;;;;1.77;0.60;;;;;;;30.64;23.30;101028.72;4935648;29;20051;-77
2022/06/25 01:24:12;;;;;;;1.75;0.40;;;;;;;30.58;22.92;101024.56;4937779;29;20048;-75
2022/06/25 01:26:42;;;;;;;0.85;0.52;;;;;;;30.54;23.56;101028.31;4933633;29;20055;-77
2022/06/25 01:29:11;;;;;;;0.73;0.38;;;;;;;30.49;22.56;101025.03;4928409;29;20113;-75
2022/06/25 01:31:40;;;;;;;1.88;0.52;;;;;;;30.44;22.73;101021.69;4927267;29;20039;-78
2022/06/25 01:34:08;;;;;;;0.80;0.40;;;;;;;30.37;24.96;101020.28;4929974;29;20059;-75
2022/06/25 01:36:37;;;;;;;0.93;0.38;;;;;;;30.29;24.93;101022.47;4926779;29;20512;-76
2022/06/25 01:39:05;;;;;;;0.77;0.40;;;;;;;30.20;24.93;101021.94;4933913;29;20047;-79
2022/06/25 01:41:35;;;;;;;3.25;0.68;;;;;;;30.16;24.11;101011.47;4933713;29;20110;-80
2022/06/25 01:44:04;;;;;;;1.40;0.50;;;;;;;30.09;23.78;101010.91;4935022;29;20043;-76
2022/06/25 01:46:32;;;;;;;1.60;0.50;;;;;;;30.06;23.73;101021.75;4933027;29;20048;-76
2022/06/25 01:49:01;;;;;;;1.25;0.57;;;;;;;29.98;23.86;101013.22;4931606;29;20043;-78
2022/06/25 01:51:29;;;;;;;3.50;1.40;;;;;;;29.91;23.75;101030.47;4927765;29;20513;-77
2022/06/25 01:53:58;;;;;;;0.70;0.32;;;;;;;29.84;23.66;101017.41;4931568;29;20047;-78
2022/06/25 01:56:26;;;;;;;3.92;0.50;;;;;;;29.80;24.54;101018.50;4929867;29;20048;-77
2022/06/25 01:58:56;;;;;;;3.28;0.50;;;;;;;29.76;25.44;101024.06;4928671;29;20099;-77
2022/06/25 02:01:25;;;;;;;2.65;0.50;;;;;;;29.66;23.61;101018.22;4928390;29;20048;-77
2022/06/25 02:03:53;;;;;;;1.30;0.32;;;;;;;29.57;24.13;101019.53;4932502;29;20051;-75
2022/06/25 02:06:22;;;;;;;0.75;0.40;;;;;;;29.51;24.46;101018.94;4932627;29;20055;-78
2022/06/25 02:08:51;;;;;;;4.55;0.57;;;;;;;29.44;24.12;101024.56;4937780;29;20119;-80
2022/06/25 02:11:19;;;;;;;3.72;0.50;;;;;;;29.36;23.99;101020.50;4930729;28;20494;-77
2022/06/25 02:13:48;;;;;;;0.75;0.52;;;;;;;29.26;24.32;101014.72;4932331;29;20059;-75
2022/06/25 02:16:20;;;;;;;1.80;0.50;;;;;;;29.20;25.05;101010.50;4931432;29;20379;-79
2022/06/25 02:18:48;;;;;;;0.82;0.43;;;;;;;29.16;24.44;101011.59;4932370;29;20055;-79
2022/06/25 02:21:19;;;;;;;1.92;0.50;;;;;;;29.10;25.24;101014.53;4933634;29;20099;-75
2022/06/25 02:23:47;;;;;;;0.75;0.60;;;;;;;29.01;25.08;101010.41;4931207;29;20055;-74
2022/06/25 02:26:16;;;;;;;1.30;0.57;;;;;;;28.91;24.42;101019.75;4937906;29;20123;-73
2022/06/25 02:28:44;;;;;;;1.88;0.60;;;;;;;28.83;25.06;101017.41;4933008;29;20070;-75
2022/06/25 02:31:13;;;;;;;5.40;0.50;;;;;;;28.75;25.22;101024.88;4933320;29;20059;-77
2022/06/25 02:33:43;;;;;;;0.55;0.38;;;;;;;28.68;25.39;101019.84;4943295;29;20501;-75
2022/06/25 02:36:18;;;;;;;0.85;0.50;;;;;;;28.63;25.51;101024.50;4934767;29;20059;-73
2022/06/25 02:38:46;;;;;;;1.00;0.50;;;;;;;28.57;26.28;101021.16;4925766;29;20047;-73
2022/06/25 02:41:15;;;;;;;1.58;0.52;;;;;;;28.51;26.39;101032.06;4931802;29;20123;-74
2022/06/25 02:43:43;;;;;;;1.73;0.60;;;;;;;28.39;25.57;101028.06;4929598;29;20502;-75
2022/06/25 02:46:12;;;;;;;1.70;0.50;;;;;;;28.31;26.03;101030.19;4933116;29;20048;-72
2022/06/25 02:48:42;;;;;;;1.90;0.55;;;;;;;28.24;26.08;101027.81;4930727;29;20408;-76
2022/06/25 02:51:11;;;;;;;1.00;0.68;;;;;;;28.07;26.44;101026.69;4931261;29;20494;-76
2022/06/25 02:53:39;;;;;;;2.30;0.45;;;;;;;28.04;26.41;101028.59;4932655;29;20059;-76
2022/06/25 02:58:58;;;;;;;0.85;0.47;;;;;;;27.87;26.43;101035.44;4922258;29;20055;-74
2022/06/25 03:01:28;;;;;;;0.77;0.40;;;;;;;27.77;26.55;101029.59;4929208;29;21050;-75
2022/06/25 03:03:59;;;;;;;1.70;0.50;;;;;;;27.69;26.36;101031.66;4931802;29;20576;-73
2022/06/25 03:06:28;;;;;;;0.65;0.50;;;;;;;27.62;26.99;101037.25;4928243;29;20059;-72
2022/06/25 03:08:56;;;;;;;1.95;0.40;;;;;;;27.52;26.71;101037.59;4921771;29;20130;-73
2022/06/25 03:11:25;;;;;;;2.63;0.47;;;;;;;27.43;27.84;101034.41;4931172;28;20115;-74
2022/06/25 03:13:53;;;;;;;2.10;0.95;;;;;;;27.32;27.46;101033.00;4931678;29;20103;-75
2022/06/25 03:16:22;;;;;;;3.25;0.65;;;;;;;27.24;27.55;101029.78;4925568;29;20048;-74
2022/06/25 03:18:51;;;;;;;1.27;0.90;;;;;;;27.15;27.76;101030.06;4934977;29;20047;-74
2022/06/25 03:21:21;;;;;;;1.15;0.50;;;;;;;27.06;27.78;101027.72;4931819;29;20051;-74
2022/06/25 03:23:50;;;;;;;1.95;0.60;;;;;;;26.92;27.08;101029.06;4930606;29;20056;-75
2022/06/25 03:26:18;;;;;;;2.30;0.40;;;;;;;26.84;27.71;101039.06;4931704;29;20051;-75
2022/06/25 03:28:47;;;;;;;2.80;0.45;;;;;;;26.74;27.65;101037.66;4924524;29;20047;-75
2022/06/25 03:31:16;;;;;;;1.40;0.50;;;;;;;26.65;28.01;101052.09;4929438;29;20482;-75
2022/06/25 03:33:44;;;;;;;4.63;0.70;;;;;;;26.56;28.01;101051.53;4930643;29;20135;-76
2022/06/25 03:36:13;;;;;;;0.70;0.40;;;;;;;26.45;29.11;101050.03;4928206;29;20047;-73
2022/06/25 03:38:43;;;;;;;2.42;0.57;;;;;;;26.31;28.34;101047.81;4930505;29;20051;-74
2022/06/25 03:43:57;;;;;;;1.45;0.43;;;;;;;26.16;28.93;101047.44;4926808;29;20553;-76
2022/06/25 03:46:25;;;;;;;0.85;0.43;;;;;;;26.07;29.55;101043.31;4931585;29;20055;-74
2022/06/25 03:48:54;;;;;;;1.00;0.50;;;;;;;25.96;28.88;101043.63;4926305;29;20059;-77
2022/06/25 03:51:23;;;;;;;2.03;0.40;;;;;;;25.88;27.37;101050.91;4927328;29;20115;-74
2022/06/25 03:53:53;;;;;;;0.70;0.30;;;;;;;25.79;28.82;101056.44;4930844;29;20056;-76
2022/06/25 03:56:22;;;;;;;2.15;0.45;;;;;;;25.70;28.42;101049.63;4924058;29;20490;-76
2022/06/25 03:58:51;;;;;;;0.65;0.40;;;;;;;25.65;27.80;101051.56;4925613;29;20044;-76
2022/06/25 04:01:21;;;;;;;2.25;0.40;;;;;;;25.56;27.55;101041.22;4929321;29;20498;-76
2022/06/25 04:03:49;;;;;;;3.25;0.45;;;;;;;25.44;28.46;101043.28;4924205;29;20058;-79
2022/06/25 04:06:18;;;;;;;5.60;0.60;;;;;;;25.44;28.14;101058.31;4927382;29;20055;-77
2022/06/25 04:08:46;;;;;;;2.50;0.63;;;;;;;25.38;29.05;101053.19;4927171;29;20458;-74
2022/06/25 04:11:16;;;;;;;1.58;0.50;;;;;;;25.32;29.23;101061.31;4942956;28;20118;-72
2022/06/25 04:13:45;;;;;;;0.88;0.40;;;;;;;25.25;28.83;101060.59;4931060;29;20107;-75
2022/06/25 04:16:13;;;;;;;1.08;0.40;;;;;;;25.19;28.59;101052.81;4931371;29;20051;-74
2022/06/25 04:18:42;;;;;;;1.58;0.40;;;;;;;25.12;29.00;101062.66;4931280;29;20044;-72
2022/06/25 04:21:10;;;;;;;0.50;0.30;;;;;;;25.08;29.75;101069.84;4932832;29;20124;-77
2022/06/25 04:23:39;;;;;;;0.88;0.43;;;;;;;25.01;29.93;101070.88;4928867;29;20111;-75
2022/06/25 04:26:07;;;;;;;0.73;0.50;;;;;;;24.93;29.69;101072.84;4931466;29;20048;-73
2022/06/25 04:31:22;;;;;;;0.40;0.30;;;;;;;24.80;30.88;101079.34;4931329;29;20059;-73
2022/06/25 04:33:51;;;;;;;3.28;0.60;;;;;;;24.73;31.00;101081.28;4930841;29;20048;-76
2022/06/25 04:36:19;;;;;;;1.88;0.50;;;;;;;24.66;32.62;101090.28;4931362;29;20059;-72
2022/06/25 04:38:48;;;;;;;3.08;0.50;;;;;;;24.57;31.79;101094.00;4927192;29;20055;-73
2022/06/25 04:41:17;;;;;;;0.57;0.28;;;;;;;24.51;33.44;101095.91;4927236;29;20111;-74
2022/06/25 04:43:47;;;;;;;0.50;0.40;;;;;;;24.42;34.15;101108.44;4929366;29;20106;-74
2022/06/25 04:46:15;;;;;;;3.10;0.50;;;;;;;24.37;34.43;101110.31;4928737;29;20142;-75
2022/06/25 04:48:50;;;;;;;0.57;0.40;;;;;;;24.24;33.08;101114.13;4927176;29;20569;-78
2022/06/25 04:51:19;;;;;;;1.50;0.88;;;;;;;24.11;32.57;101117.94;4928327;29;20052;-75
2022/06/25 04:54:00;;;;;;;1.38;0.30;;;;;;;24.01;35.00;101126.03;4926997;29;20044;-75
2022/06/25 04:56:30;;;;;;;0.57;0.30;;;;;;;23.93;33.33;101127.09;4930388;29;20048;-73
2022/06/25 04:59:00;;;;;;;1.20;0.50;;;;;;;23.86;32.56;101129.00;4928619;29;20138;-73
2022/06/25 05:01:29;;;;;;;0.70;0.40;;;;;;;23.81;33.11;101126.44;4929297;29;20047;-72
2022/06/25 05:03:57;;;;;;;1.92;0.57;;;;;;;23.76;32.34;101135.38;4927912;29;20549;-73
2022/06/25 05:06:26;;;;;;;1.55;0.60;;;;;;;23.70;32.16;101136.31;4932944;29;20047;-74
2022/06/25 05:08:54;;;;;;;0.50;0.35;;;;;;;23.62;32.63;101139.09;4939873;29;20064;-74
2022/06/25 05:11:38;;;;;;;1.15;0.47;;;;;;;23.53;32.74;101147.19;4932813;28;20064;-74
2022/06/25 05:14:08;;;;;;;0.73;0.40;;;;;;;23.47;33.42;101146.44;4930658;29;20095;-75
2022/06/25 05:16:37;;;;;;;2.78;0.60;;;;;;;23.38;33.98;101142.16;4932757;29;20044;-72
2022/06/25 05:19:06;;;;;;;0.90;0.30;;;;;;;23.31;33.60;101145.81;4933680;29;20102;-73
2022/06/25 05:21:34;;;;;;;1.48;0.40;;;;;;;23.26;33.46;101152.94;4936899;29;20052;-73
2022/06/25 05:24:03;;;;;;;2.20;0.50;;;;;;;23.19;34.04;101146.91;4934126;29;20098;-73
2022/06/25 05:26:31;;;;;;;0.50;0.32;;;;;;;23.14;32.96;101154.91;4933371;29;20052;-74
2022/06/25 05:29:00;;;;;;;1.08;0.38;;;;;;;23.07;33.51;101153.25;4930270;29;20486;-75
2022/06/25 05:31:30;;;;;;;0.30;0.30;;;;;;;23.03;33.09;101156.84;4932072;29;20052;-77
2022/06/25 05:33:58;;;;;;;2.05;0.52;;;;;;;22.98;32.83;101153.38;4931630;29;20682;-77
2022/06/25 05:36:27;;;;;;;1.48;0.43;;;;;;;22.93;33.52;101160.47;4933776;29;20055;-77
2022/06/25 05:38:55;;;;;;;3.40;0.50;;;;;;;22.87;33.99;101152.66;4931432;29;20651;-75
2022/06/25 05:41:24;;;;;;;1.42;0.50;;;;;;;22.82;33.75;101160.63;4931089;29;20054;-75
2022/06/25 05:43:52;;;;;;;1.17;0.50;;;;;;;22.76;34.05;101158.94;4933292;29;20059;-77
2022/06/25 05:46:21;;;;;;;0.93;0.38;;;;;;;22.70;35.42;101161.69;4933146;29;20055;-76
2022/06/25 05:48:51;;;;;;;0.50;0.30;;;;;;;22.64;34.94;101167.03;4929138;29;20103;-79
2022/06/25 05:51:19;;;;;;;0.98;0.50;;;;;;;22.57;34.39;101166.25;4928773;29;20106;-76
2022/06/25 05:53:48;;;;;;;0.85;0.50;;;;;;;22.51;34.16;101174.25;4927582;29;20052;-75
2022/06/25 05:56:16;;;;;;;3.33;1.10;;;;;;;22.46;34.12;101167.28;4931045;29;20122;-73
2022/06/25 05:58:45;;;;;;;2.85;0.93;;;;;;;22.41;34.84;101174.41;4928658;29;20131;-74
2022/06/25 06:01:13;;;;;;;5.20;1.50;;;;;;;22.33;34.60;101172.75;4930817;29;20052;-74
2022/06/25 06:03:42;;;;;;;5.38;2.20;;;;;;;22.27;35.37;101167.53;4930694;29;20110;-74
2022/06/25 06:06:12;;;;;;;2.08;1.05;;;;;;;22.21;34.90;101162.31;4934175;29;20497;-75
2022/06/25 06:08:40;;;;;;;3.20;1.25;;;;;;;22.12;36.15;101172.94;4941932;29;20577;-74
2022/06/25 06:11:16;;;;;;;2.28;1.20;;;;;;;22.04;35.74;101167.78;4933541;28;20103;-75
2022/06/25 06:13:44;;;;;;;1.98;0.60;;;;;;;21.98;36.94;101166.97;4932455;29;20138;-74
2022/06/25 06:16:13;;;;;;;0.80;0.60;;;;;;;21.92;36.36;101166.16;4932168;29;20465;-74
2022/06/25 06:18:41;;;;;;;0.50;0.40;;;;;;;21.83;36.19;101168.88;4938336;29;20074;-75
2022/06/25 06:21:12;;;;;;;0.55;0.40;;;;;;;21.76;37.55;101161.91;4939701;29;20055;-74
2022/06/25 06:23:40;;;;;;;1.63;0.50;;;;;;;21.70;36.38;101169.91;4916674;29;20050;-74
2022/06/25 06:26:09;;;;;;;3.70;0.70;;;;;;;21.65;36.72;101167.31;4927326;29;20056;-74
2022/06/25 06:28:37;;;;;;;0.60;0.40;;;;;;;21.62;37.37;101166.44;4930752;29;20052;-75
2022/06/25 06:31:06;;;;;;;1.15;0.80;;;;;;;21.56;36.67;101156.00;4933704;29;20055;-72
2022/06/25 06:33:35;;;;;;;5.70;0.57;;;;;;;21.49;37.48;101157.81;4932030;29;20120;-74
2022/06/25 06:36:04;;;;;;;2.25;0.43;;;;;;;21.43;38.14;101158.72;4933260;29;20058;-73
2022/06/25 06:38:34;;;;;;;2.30;0.50;;;;;;;21.38;37.71;101160.50;4932432;29;20056;-74
2022/06/25 06:41:03;;;;;;;3.75;0.50;;;;;;;21.33;38.13;101163.16;4922864;29;20052;-74
2022/06/25 06:43:31;;;;;;;2.38;0.98;;;;;;;21.31;38.23;101164.06;4929989;29;20060;-75
2022/06/25 06:46:00;;;;;;;2.90;1.02;;;;;;;21.27;39.48;101157.06;4924326;29;20150;-75
2022/06/25 06:48:28;;;;;;;1.30;0.73;;;;;;;21.22;38.63;101161.50;4931976;29;20063;-74
2022/06/25 06:50:57;;;;;;;1.13;0.80;;;;;;;21.18;39.08;101159.78;4935406;29;20059;-75
2022/06/25 06:53:25;;;;;;;1.48;0.70;;;;;;;21.13;37.90;101149.28;4924112;29;20110;-76
2022/06/25 06:55:55;;;;;;;0.82;0.50;;;;;;;21.09;37.58;101158.97;4933967;29;20111;-75
2022/06/25 06:58:24;;;;;;;1.77;0.50;;;;;;;21.07;39.13;101154.59;4929963;29;20052;-75
2022/06/25 07:00:52;;;;;;;0.63;0.45;;;;;;;21.01;38.58;101166.06;4918290;29;20056;-75
2022/06/25 07:03:21;;;;;;;0.43;0.40;;;;;;;20.99;38.92;101156.44;4931145;29;20060;-75
2022/06/25 07:05:49;;;;;;;0.70;0.47;;;;;;;20.94;39.34;101156.47;4925241;29;20115;-74
2022/06/25 07:08:18;;;;;;;3.13;0.50;;;;;;;20.88;38.77;101153.84;4942501;29;20048;-74
2022/06/25 07:10:46;;;;;;;2.13;0.45;;;;;;;20.87;39.03;101157.38;4930693;29;20098;-74
2022/06/25 07:13:16;;;;;;;1.73;0.50;;;;;;;20.83;38.59;101155.66;4928637;28;20051;-74
2022/06/25 07:15:45;;;;;;;1.63;0.50;;;;;;;20.79;38.72;101159.19;4932843;29;20123;-75
2022/06/25 07:18:13;;;;;;;1.15;0.55;;;;;;;20.76;39.14;101159.22;4932949;29;20186;-75
2022/06/25 07:20:42;;;;;;;1.95;0.60;;;;;;;20.71;38.90;101160.09;4948356;29;20110;-74
2022/06/25 07:23:11;;;;;;;1.02;0.60;;;;;;;20.67;39.12;101161.00;4929211;29;20054;-74
2022/06/25 07:25:40;;;;;;;0.60;0.50;;;;;;;20.62;39.00;101157.53;4938735;28;20102;-74
2022/06/25 07:28:17;;;;;;;1.90;0.50;;;;;;;20.57;39.74;101163.69;4929145;29;20055;-73
2022/06/25 07:30:46;;;;;;;2.50;0.60;;;;;;;20.53;39.38;101165.44;4929860;29;20114;-73
2022/06/25 07:33:14;;;;;;;2.05;0.63;;;;;;;20.49;39.77;101161.06;4926375;29;20605;-75
2022/06/25 07:35:45;;;;;;;1.95;0.70;;;;;;;20.45;39.79;101164.59;4929360;29;20498;-74
2022/06/25 07:38:14;;;;;;;1.88;0.60;;;;;;;20.41;39.93;101165.47;4939808;29;20730;-73
2022/06/25 07:40:42;;;;;;;0.85;0.60;;;;;;;20.37;39.92;101164.63;4929491;29;20418;-73
2022/06/25 07:43:11;;;;;;;1.45;0.50;;;;;;;20.31;39.21;101162.03;4932421;29;20047;-73
2022/06/25 07:45:41;;;;;;;1.20;0.55;;;;;;;20.27;40.57;101163.81;4931425;29;20118;-74
2022/06/25 07:48:12;;;;;;;1.52;0.50;;;;;;;20.22;39.69;101160.28;4929695;29;20513;-74
2022/06/25 07:53:27;;;;;;;1.95;0.70;;;;;;;20.14;40.57;101169.97;4928413;29;20050;-73
2022/06/25 07:55:58;;;;;;;1.83;0.40;;;;;;;20.10;40.63;101173.50;4927983;29;20055;-73
2022/06/25 07:58:26;;;;;;;0.73;0.52;;;;;;;20.06;40.83;101171.75;4929573;29;20051;-74
2022/06/25 08:00:56;;;;;;;0.73;0.40;;;;;;;20.02;40.62;101170.91;4925845;29;20111;-74
2022/06/25 08:03:25;;;;;;;1.88;0.70;;;;;;;19.97;41.34;101166.50;4926450;29;20071;-74
2022/06/25 08:05:59;;;;;;;5.75;0.90;;;;;;;19.89;41.42;101169.16;4929714;29;20052;-74
2022/06/25 08:08:27;;;;;;;6.55;0.90;;;;;;;19.82;42.36;101168.31;4944248;29;20056;-74
2022/06/25 08:10:56;;;;;;;4.22;0.88;;;;;;;19.75;42.21;101163.94;4932167;29;20457;-73
2022/06/25 08:13:25;;;;;;;4.30;0.60;;;;;;;19.70;42.09;101172.69;4932115;28;20084;-73
2022/06/25 08:15:54;;;;;;;2.08;0.90;;;;;;;19.64;42.02;101169.16;4931837;29;20055;-72
2022/06/25 08:18:24;;;;;;;4.93;1.23;;;;;;;19.55;41.74;101168.31;4930079;29;20055;-74
2022/06/25 08:20:52;;;;;;;3.58;0.70;;;;;;;19.49;42.72;101169.19;4933053;29;20098;-73
2022/06/25 08:23:21;;;;;;;3.75;1.05;;;;;;;19.49;42.82;101173.56;4918941;29;20059;-74
2022/06/25 08:25:59;;;;;;;;;;;;;;;;;;;;;
2022/06/25 08:28:28;;;;;;;2.58;0.80;;;;;;;19.39;43.38;101181.44;4928348;29;20050;-73
2022/06/25 08:30:56;;;;;;;1.50;0.60;;;;;;;19.35;43.17;101177.06;4921135;29;20123;-74
2022/06/25 08:33:27;;;;;;;0.98;0.50;;;;;;;19.31;43.22;101182.31;4925394;29;20044;-73
2022/06/25 08:35:57;;;;;;;2.25;0.60;;;;;;;19.26;43.23;101182.31;4915061;29;20060;-74
2022/06/25 08:38:26;;;;;;;4.25;0.60;;;;;;;19.21;43.42;101181.44;4922310;29;20048;-74
2022/06/25 08:40:58;;;;;;;3.80;0.68;;;;;;;19.16;43.95;101183.19;4936462;29;20098;-74
2022/06/25 08:43:26;;;;;;;;;;;;;;;19.13;43.97;101185.81;4934706;29;20115;-73
2022/06/25 08:45:56;;;;;;;3.35;0.68;;;;;;;19.10;44.44;101183.16;4935506;29;19931;-72
2022/06/25 08:48:31;;;;;;;1.00;0.60;;;;;;;19.07;44.34;101188.41;4932687;29;20135;-73
2022/06/25 08:51:01;;;;;;;1.27;0.70;;;;;;;19.01;43.85;101184.94;4920588;29;20063;-73
2022/06/25 08:53:33;;;;;;;0.93;0.63;;;;;;;18.99;44.57;101191.03;4934198;29;20047;-72
2022/06/25 08:56:02;;;;;;;0.93;0.50;;;;;;;18.93;44.65;101189.25;4935574;29;20059;-73
2022/06/25 08:58:34;;;;;;;1.27;0.70;;;;;;;18.89;45.25;101192.75;4931514;29;20079;-74
2022/06/25 09:01:03;;;;;;;2.10;0.90;;;;;;;18.85;45.45;101193.59;4935301;29;20052;-74
2022/06/25 09:03:33;;;;;;;0.55;0.50;;;;;;;18.82;45.55;101191.00;4934331;29;20543;-74
2022/06/25 09:06:15;;;;;;;1.85;0.63;;;;;;;18.78;45.05;101187.50;4934517;29;20102;-73
2022/06/25 09:08:44;;;;;;;5.57;0.65;;;;;;;18.75;45.31;101195.31;4939054;29;20050;-73
2022/06/25 09:11:13;;;;;;;0.80;0.50;;;;;;;18.72;45.55;101194.44;4934213;29;20066;-72
2022/06/25 09:13:41;;;;;;;3.60;0.60;;;;;;;18.69;46.26;101189.16;4933560;28;20048;-74
2022/06/25 09:16:25;;;;;;;4.00;0.60;;;;;;;18.67;47.47;101190.91;4933109;29;20048;-75
2022/06/25 09:18:55;;;;;;;0.50;0.43;;;;;;;18.63;45.92;101180.41;4926967;29;20134;-74
2022/06/25 09:21:24;;;;;;;2.88;0.82;;;;;;;18.61;44.53;101187.41;4924274;29;20108;-75
2022/06/25 09:24:01;;;;;;;1.80;0.50;;;;;;;18.60;45.27;101176.94;4929015;29;20082;-75
2022/06/25 09:26:29;;;;;;;1.83;0.80;;;;;;;18.61;47.56;101182.16;4920581;29;20087;-74
2022/06/25 09:29:02;;;;;;;0.75;0.60;;;;;;;18.59;45.19;101183.03;4929311;29;20048;-77
2022/06/25 09:31:37;;;;;;;2.65;0.60;;;;;;;18.58;46.44;101186.53;4927785;29;20054;-75
2022/06/25 09:34:09;;;;;;;1.60;0.60;;;;;;;18.57;47.23;101180.38;4921405;29;20048;-73
2022/06/25 09:36:38;;;;;;;0.90;0.68;;;;;;;18.55;46.07;101182.13;4922265;29;20055;-73
2022/06/25 09:39:07;;;;;;;2.28;0.70;;;;;;;18.53;45.60;101183.91;4933637;29;20102;-78
2022/06/25 09:41:50;;;;;;;3.15;0.50;;;;;;;18.50;46.87;101176.00;4926599;29;20674;-74
2022/06/25 09:44:21;;;;;;;2.55;0.65;;;;;;;18.50;46.88;101176.00;4919948;29;20532;-75
2022/06/25 09:46:56;;;;;;;2.70;0.60;;;;;;;18.49;45.34;101174.25;4926851;29;20050;-77
2022/06/25 09:49:27;;;;;;;1.02;0.50;;;;;;;18.49;44.54;101171.66;4932678;28;20051;-77
2022/06/25 09:52:02;;;;;;;1.13;0.65;;;;;;;18.50;45.52;101162.91;4933775;29;20056;-75
2022/06/25 09:54:31;;;;;;;1.83;0.50;;;;;;;18.50;45.82;101167.28;4926705;29;20506;-74
2022/06/25 09:57:01;;;;;;;3.55;0.70;;;;;;;18.49;45.64;101169.03;4932958;29;20504;-75
2022/06/25 09:59:32;;;;;;;2.28;0.70;;;;;;;18.47;47.20;101160.28;4928930;29;20047;-75
2022/06/25 10:02:03;;;;;;;1.70;0.60;;;;;;;18.45;46.42;101167.25;4923695;29;20110;-77
2022/06/25 10:04:33;;;;;;;2.42;0.70;;;;;;;18.44;46.31;101165.53;4920444;29;20117;-75
2022/06/25 10:07:07;;;;;;;0.77;0.43;;;;;;;18.45;45.43;101171.63;4940795;29;20050;-75
2022/06/25 10:09:41;;;;;;;1.90;0.55;;;;;;;18.45;47.45;101163.75;4933629;29;20120;-75
2022/06/25 10:12:22;;;;;;;2.10;0.60;;;;;;;18.40;46.36;101167.25;4930334;28;20063;-74
2022/06/25 10:14:51;;;;;;;1.63;0.50;;;;;;;18.37;47.35;101161.09;4928620;29;20565;-74
2022/06/25 10:17:19;;;;;;;1.23;0.57;;;;;;;18.34;46.67;101155.84;4928564;29;20564;-73
2022/06/25 10:19:50;;;;;;;0.80;0.52;;;;;;;18.31;46.51;101155.84;4932591;29;20047;-74
2022/06/25 10:22:18;;;;;;;0.93;0.45;;;;;;;18.27;46.49;101157.56;4933352;29;20107;-74
2022/06/25 10:24:47;;;;;;;1.35;0.40;;;;;;;18.23;45.70;101153.19;4938095;29;20047;-73
2022/06/25 10:27:16;;;;;;;4.22;0.70;;;;;;;18.21;46.47;101160.19;4938790;29;20546;-73
2022/06/25 10:29:54;;;;;;;1.08;0.43;;;;;;;18.17;46.85;101153.19;4925925;29;20051;-73
2022/06/25 10:32:23;;;;;;;2.35;0.47;;;;;;;18.14;46.65;101154.03;4932143;29;20131;-73
2022/06/25 10:34:58;;;;;;;2.17;0.60;;;;;;;18.11;47.18;101158.38;4932381;29;20194;-73
2022/06/25 10:37:26;;;;;;;1.60;0.60;;;;;;;18.09;47.31;101157.50;4931811;29;20051;-73
2022/06/25 10:39:56;;;;;;;3.60;0.98;;;;;;;18.05;46.20;101154.00;4933472;29;20557;-74
2022/06/25 10:45:56;;;;;;;1.90;0.75;;;;;;;17.99;47.69;101144.34;4930576;29;20055;-73
2022/06/25 10:48:25;;;;;;;0.70;0.40;;;;;;;17.98;46.71;101152.19;4930620;29;20048;-73
2022/06/25 10:50:55;;;;;;;2.30;0.52;;;;;;;17.92;47.15;101152.19;4924940;29;20055;-73
2022/06/25 10:53:27;;;;;;;1.15;0.50;;;;;;;17.91;47.07;101148.69;4927457;29;20048;-73
2022/06/25 10:56:24;;;;;;;0.60;0.40;;;;;;;17.89;46.35;101152.13;4932935;29;20281;-72
2022/06/25 10:58:56;;;;;;;1.35;0.60;;;;;;;17.85;47.90;101151.25;4940982;29;20048;-75
2022/06/25 11:01:42;;;;;;;1.63;0.55;;;;;;;17.82;48.13;101140.78;4932882;29;20118;-73
2022/06/25 11:04:14;;;;;;;0.80;0.45;;;;;;;17.79;47.39;101136.34;4931120;29;20134;-73
2022/06/25 11:06:44;;;;;;;1.10;0.53;;;;;;;17.78;48.71;101131.13;4936807;29;20051;-74
2022/06/25 11:09:15;;;;;;;1.95;0.60;;;;;;;17.76;49.40;101136.34;4929104;29;20055;-74
2022/06/25 11:11:46;;;;;;;1.30;0.50;;;;;;;17.75;48.88;101134.59;4930304;29;20067;-74
2022/06/25 11:14:18;;;;;;;6.07;0.77;;;;;;;17.73;49.52;101125.88;4931392;28;20063;-74
2022/06/25 11:16:46;;;;;;;4.40;0.68;;;;;;;17.70;49.54;101136.28;4931620;29;20052;-74
2022/06/25 11:19:15;;;;;;;1.50;0.60;;;;;;;17.69;50.22;101131.94;4934249;29;20100;-74
2022/06/25 11:21:46;;;;;;;1.20;0.40;;;;;;;17.66;49.06;101137.16;4923413;29;20103;-74
2022/06/25 11:24:20;;;;;;;2.17;0.70;;;;;;;17.61;49.03;101136.22;4925655;29;20130;-74
2022/06/25 11:29:38;;;;;;;2.92;0.68;;;;;;;17.59;48.17;101136.25;4941432;29;20054;-73
2022/06/25 11:32:07;;;;;;;1.90;0.50;;;;;;;17.58;48.21;101141.47;4939559;29;20047;-73
2022/06/25 11:34:36;;;;;;;1.75;0.55;;;;;;;17.58;49.08;101139.72;4937280;29;20043;-73
2022/06/25 11:37:09;;;;;;;3.05;0.68;;;;;;;17.58;48.82;101136.22;4924896;29;20451;-73
2022/06/25 11:39:39;;;;;;;4.60;0.50;;;;;;;17.57;48.84;101147.56;4931777;29;20039;-73
2022/06/25 11:42:10;;;;;;;0.82;0.52;;;;;;;17.55;48.64;101146.69;4943269;29;20777;-73
2022/06/25 11:44:45;;;;;;;1.15;0.50;;;;;;;17.54;47.96;101151.00;4931648;29;20142;-73
2022/06/25 11:47:16;;;;;;;0.63;0.50;;;;;;;17.53;47.94;101146.66;4931634;29;20484;-74
2022/06/25 11:49:45;;;;;;;0.57;0.40;;;;;;;17.52;47.55;101151.88;4930291;29;20055;-73
2022/06/25 11:52:16;;;;;;;2.40;0.43;;;;;;;17.51;48.56;101150.13;4930729;29;20044;-73
2022/06/25 11:54:46;;;;;;;1.48;0.55;;;;;;;17.50;47.84;101153.59;4922235;29;20051;-74
2022/06/25 11:57:20;;;;;;;2.55;0.50;;;;;;;17.49;47.79;101157.09;4936322;29;20516;-74
2022/06/25 11:59:50;;;;;;;1.60;0.47;;;;;;;17.49;47.75;101146.63;4938239;29;20051;-74