Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:01:53;;;;;;;36.20;24.30;;;6.10;99.90;;;;;;5033201;28;20205;-75
2021/12/27 00:04:19;;;;;;;34.90;24.97;;;6.20;99.90;;;;;;5033015;28;20203;-75
2021/12/27 00:06:44;;;;;;;36.97;25.73;;;6.10;99.90;;;;;;5038042;28;20230;-75
2021/12/27 00:09:10;;;;;;;35.03;23.57;;;6.10;99.90;;;;;;5032998;28;20216;-76
2021/12/27 00:11:36;;;;;;;37.60;25.37;;;6.10;99.90;;;;;;5031752;28;20644;-76
2021/12/27 00:14:01;;;;;;;34.77;24.30;;;6.00;99.90;;;;;;5032503;28;20193;-77
2021/12/27 00:16:27;;;;;;;32.97;24.07;;;6.10;99.90;;;;;;5029318;28;20193;-77
2021/12/27 00:18:52;;;;;;;31.73;22.40;;;6.10;99.90;;;;;;5032840;28;20187;-76
2021/12/27 00:21:18;;;;;;;31.60;22.43;;;6.20;99.90;;;;;;5015145;28;20254;-77
2021/12/27 00:23:44;;;;;;;25.60;20.63;;;6.20;99.90;;;;;;5015298;28;20305;-76
2021/12/27 00:26:10;;;;;;;24.53;20.67;;;6.20;99.90;;;;;;5015140;28;20629;-76
2021/12/27 00:28:36;;;;;;;28.80;22.00;;;6.30;99.90;;;;;;5015141;28;20283;-76
2021/12/27 00:31:03;;;;;;;28.40;22.07;;;6.20;99.90;;;;;;5033229;28;20671;-76
2021/12/27 00:33:29;;;;;;;31.07;22.73;;;6.20;99.90;;;;;;5032659;28;20286;-76
2021/12/27 00:35:55;;;;;;;29.60;22.50;;;6.20;99.90;;;;;;5032835;28;20194;-76
2021/12/27 00:38:21;;;;;;;28.47;20.87;;;6.40;99.90;;;;;;5033083;28;20176;-76
2021/12/27 00:40:46;;;;;;;30.10;22.87;;;6.20;99.90;;;;;;5015580;28;20225;-76
2021/12/27 00:43:12;;;;;;;30.13;22.40;;;6.20;99.90;;;;;;5032709;28;20177;-76
2021/12/27 00:45:38;;;;;;;30.37;22.87;;;6.20;99.90;;;;;;5014841;28;20246;-76
2021/12/27 00:48:04;;;;;;;34.20;23.70;;;6.20;99.90;;;;;;5032650;28;20183;-76
2021/12/27 00:50:30;;;;;;;30.33;22.47;;;6.20;99.90;;;;;;5032628;28;20181;-76
2021/12/27 00:52:56;;;;;;;32.23;22.90;;;6.20;99.90;;;;;;5032577;28;20206;-76
2021/12/27 00:55:22;;;;;;;32.30;23.63;;;6.10;99.90;;;;;;5032450;28;20200;-76
2021/12/27 00:57:49;;;;;;;35.93;25.13;;;6.10;99.90;;;;;;5032609;28;20666;-76
2021/12/27 01:00:17;;;;;;;32.93;22.53;;;6.10;99.90;;;;;;5032632;28;20706;-76
2021/12/27 01:02:43;;;;;;;33.73;22.87;;;6.10;99.90;;;;;;5014789;28;20182;-76
2021/12/27 01:05:10;;;;;;;32.83;23.60;;;6.10;99.90;;;;;;5029274;28;20235;-76
2021/12/27 01:07:36;;;;;;;32.70;23.43;;;6.10;99.90;;;;;;5032444;28;20173;-76
2021/12/27 01:10:29;;;;;;;29.67;21.93;;;6.10;99.90;;;;;;5032548;28;20308;-76
2021/12/27 01:18:04;;;;;;;28.93;21.37;;;6.20;99.90;;;;;;5032783;28;20202;-76
2021/12/27 01:20:30;;;;;;;26.10;20.63;;;6.30;99.90;;;;;;5032399;28;20194;-76
2021/12/27 01:22:56;;;;;;;26.77;20.23;;;6.20;99.90;;;;;;5032306;28;20180;-77
2021/12/27 01:25:23;;;;;;;23.80;18.57;;;6.20;99.90;;;;;;5032271;28;20210;-76
2021/12/27 01:27:51;;;;;;;22.80;18.23;;;6.20;99.90;;;;;;5032396;28;20269;-76
2021/12/27 01:30:19;;;;;;;23.87;18.93;;;6.30;99.90;;;;;;5035397;28;20174;-76
2021/12/27 01:32:50;;;;;;;21.87;18.43;;;6.30;99.90;;;;;;5018015;28;20198;-76
2021/12/27 01:35:17;;;;;;;27.03;20.17;;;6.40;99.90;;;;;;5035818;28;20273;-76
2021/12/27 01:37:43;;;;;;;28.77;21.20;;;6.30;99.90;;;;;;5035954;28;20182;-76
2021/12/27 01:40:11;;;;;;;26.73;20.33;;;6.30;99.90;;;;;;5035965;28;20177;-76
2021/12/27 01:42:37;;;;;;;24.87;19.40;;;6.20;99.90;;;;;;5018500;28;20188;-76
2021/12/27 01:45:04;;;;;;;26.10;19.30;;;6.30;99.90;;;;;;5017661;28;20593;-76
2021/12/27 01:47:31;;;;;;;28.20;19.70;;;6.30;99.90;;;;;;5035641;28;20252;-76
2021/12/27 01:49:57;;;;;;;27.23;20.67;;;6.20;99.90;;;;;;5035562;28;20523;-76
2021/12/27 01:52:22;;;;;;;27.83;21.00;;;6.30;99.90;;;;;;5035324;28;20223;-76
2021/12/27 01:54:50;;;;;;;24.80;19.80;;;6.30;99.90;;;;;;5035354;28;20222;-76
2021/12/27 01:57:16;;;;;;;25.43;20.07;;;6.30;99.90;;;;;;5020037;28;20205;-76
2021/12/27 01:59:42;;;;;;;25.10;18.33;;;6.30;99.90;;;;;;5035381;28;20626;-76
2021/12/27 02:02:07;;;;;;;24.07;18.40;;;6.40;99.90;;;;;;5017437;28;20687;-77
2021/12/27 02:04:33;;;;;;;22.50;18.47;;;6.40;99.90;;;;;;5035231;28;20263;-76
2021/12/27 02:06:59;;;;;;;22.83;18.57;;;6.40;99.90;;;;;;5035337;28;20279;-76
2021/12/27 02:09:35;;;;;;;22.63;18.03;;;6.40;99.90;;;;;;5017364;28;20673;-76
2021/12/27 02:12:00;;;;;;;23.30;19.13;;;6.40;99.90;;;;;;5035256;28;20610;-76
2021/12/27 02:14:27;;;;;;;22.03;18.27;;;6.40;99.90;;;;;;5034917;28;20219;-75
2021/12/27 02:16:53;;;;;;;23.47;18.53;;;6.40;99.90;;;;;;5034956;28;20218;-76
2021/12/27 02:19:18;;;;;;;21.57;17.80;;;6.40;99.90;;;;;;5024505;28;20217;-76
2021/12/27 02:21:44;;;;;;;24.63;18.80;;;6.40;99.90;;;;;;5033473;28;20245;-76
2021/12/27 02:24:11;;;;;;;24.77;18.83;;;6.40;99.90;;;;;;5034967;28;20185;-76
2021/12/27 02:26:36;;;;;;;25.67;19.80;;;6.40;99.90;;;;;;5033610;28;20201;-76
2021/12/27 02:29:02;;;;;;;24.83;18.77;;;6.40;99.90;;;;;;5034789;28;20249;-76
2021/12/27 02:31:28;;;;;;;25.33;19.63;;;6.30;99.90;;;;;;5033522;28;20175;-76
2021/12/27 02:33:54;;;;;;;25.17;19.93;;;6.30;99.90;;;;;;5034627;28;20191;-74
2021/12/27 02:36:24;;;;;;;26.27;19.83;;;6.30;99.90;;;;;;5034866;28;20306;-75
2021/12/27 02:38:49;;;;;;;23.80;18.07;;;6.30;99.90;;;;;;5034638;28;20244;-75
2021/12/27 02:41:15;;;;;;;20.40;17.43;;;6.30;99.90;;;;;;5033631;28;20261;-75
2021/12/27 02:43:43;;;;;;;21.43;18.23;;;6.40;99.90;;;;;;5034455;28;20678;-76
2021/12/27 02:46:11;;;;;;;20.63;17.70;;;6.40;99.90;;;;;;5034442;28;20202;-76
2021/12/27 02:48:40;;;;;;;21.73;18.73;;;6.50;99.90;;;;;;5034395;28;20174;-76
2021/12/27 02:51:07;;;;;;;23.07;18.53;;;6.50;99.90;;;;;;5034741;28;20576;-75
2021/12/27 02:53:33;;;;;;;21.00;17.53;;;6.40;99.90;;;;;;5032884;28;20190;-75
2021/12/27 02:56:00;;;;;;;21.23;17.67;;;6.50;99.90;;;;;;5034205;28;20258;-75
2021/12/27 02:58:27;;;;;;;19.40;16.80;;;6.50;99.90;;;;;;5034065;28;20265;-75
2021/12/27 03:01:22;;;;;;;21.00;17.63;;;6.40;99.90;;;;;;5032887;28;20173;-76
2021/12/27 03:03:48;;;;;;;21.83;17.53;;;6.30;99.90;;;;;;5031098;28;20187;-76
2021/12/27 03:06:14;;;;;;;20.67;17.27;;;6.30;99.90;;;;;;5023633;28;20192;-76
2021/12/27 03:08:41;;;;;;;18.40;16.20;;;6.30;99.90;;;;;;5032515;28;20792;-77
2021/12/27 03:11:07;;;;;;;23.13;18.57;;;6.30;99.90;;;;;;5031752;28;20558;-76
2021/12/27 03:13:39;;;;;;;26.37;18.83;;;6.40;99.90;;;;;;5032796;28;20207;-75
2021/12/27 03:16:07;;;;;;;21.43;17.90;;;6.40;99.90;;;;;;5032672;28;20220;-75
2021/12/27 03:18:35;;;;;;;23.77;16.90;;;6.40;99.90;;;;;;5032541;28;20191;-76
2021/12/27 03:21:01;;;;;;;25.63;18.83;;;6.30;99.90;;;;;;5032556;28;20640;-75
2021/12/27 03:23:27;;;;;;;24.47;18.63;;;6.20;99.90;;;;;;5032430;28;20203;-74
2021/12/27 03:25:53;;;;;;;24.23;18.00;;;6.20;99.90;;;;;;5030916;28;20236;-76
2021/12/27 03:28:19;;;;;;;22.40;17.83;;;6.20;99.90;;;;;;5028925;28;20698;-76
2021/12/27 03:30:46;;;;;;;24.67;19.27;;;6.20;99.90;;;;;;5030566;28;20189;-76
2021/12/27 03:33:13;;;;;;;26.50;19.53;;;6.30;99.90;;;;;;5010192;28;20742;-75
2021/12/27 03:35:41;;;;;;;23.53;17.77;;;6.20;99.90;;;;;;5030423;28;20194;-76
2021/12/27 03:38:11;;;;;;;24.40;18.33;;;6.30;99.90;;;;;;5030406;28;20169;-76
2021/12/27 03:40:39;;;;;;;28.00;18.87;;;6.20;99.90;;;;;;5012723;28;20176;-76
2021/12/27 03:43:05;;;;;;;24.40;18.40;;;6.20;99.90;;;;;;5012601;28;20185;-76
2021/12/27 03:45:37;;;;;;;31.77;18.57;;;6.20;99.90;;;;;;5028747;28;20207;-75
2021/12/27 03:48:05;;;;;;;21.90;16.83;;;6.30;99.90;;;;;;5039959;28;20176;-76
2021/12/27 03:50:31;;;;;;;24.27;17.80;;;6.20;99.90;;;;;;5029605;28;20207;-75
2021/12/27 03:52:57;;;;;;;25.33;17.63;;;6.20;99.90;;;;;;5029664;28;20200;-76
2021/12/27 03:55:24;;;;;;;24.20;17.93;;;6.10;99.90;;;;;;5030633;28;20199;-77
2021/12/27 03:58:05;;;;;;;28.20;19.17;;;6.00;99.90;;;;;;5016902;28;20642;-75
2021/12/27 04:00:45;;;;;;;28.33;19.90;;;6.00;99.90;;;;;;5033210;28;20180;-75
2021/12/27 04:03:11;;;;;;;33.03;20.97;;;6.00;99.90;;;;;;5015424;28;20274;-76
2021/12/27 04:05:37;;;;;;;29.53;19.90;;;6.00;99.90;;;;;;5032603;28;20250;-77
2021/12/27 04:08:09;;;;;;;28.60;19.27;;;6.00;99.90;;;;;;5033033;28;20197;-75
2021/12/27 04:10:37;;;;;;;26.37;18.10;;;6.00;99.90;;;;;;5015294;28;20184;-77
2021/12/27 04:13:02;;;;;;;22.10;16.97;;;6.00;99.90;;;;;;5015280;28;20335;-75
2021/12/27 04:15:28;;;;;;;24.90;18.23;;;6.00;99.90;;;;;;5033165;28;20284;-76
2021/12/27 04:17:54;;;;;;;24.57;18.40;;;6.10;99.90;;;;;;5032835;28;20187;-75
2021/12/27 04:20:22;;;;;;;22.80;17.53;;;6.20;99.90;;;;;;5029590;28;20178;-76
2021/12/27 04:22:48;;;;;;;21.37;16.97;;;6.20;99.90;;;;;;5015225;28;20177;-75
2021/12/27 04:25:15;;;;;;;27.27;18.73;;;6.20;99.90;;;;;;5014997;28;20202;-75
2021/12/27 04:27:41;;;;;;;25.27;19.07;;;6.10;99.90;;;;;;5032939;28;20699;-76
2021/12/27 04:30:07;;;;;;;27.03;20.00;;;6.20;99.90;;;;;;5032798;28;20182;-75
2021/12/27 04:32:33;;;;;;;21.90;16.73;;;6.10;99.90;;;;;;5032926;28;20559;-75
2021/12/27 04:34:59;;;;;;;23.50;17.97;;;6.10;99.90;;;;;;5032735;28;20170;-75
2021/12/27 04:37:25;;;;;;;22.13;17.20;;;5.90;99.90;;;;;;5032719;28;20161;-75
2021/12/27 04:39:50;;;;;;;25.40;18.30;;;5.90;99.90;;;;;;5033042;28;20189;-75
2021/12/27 04:42:16;;;;;;;23.80;18.03;;;5.80;99.90;;;;;;5032695;28;20184;-76
2021/12/27 04:44:42;;;;;;;23.50;17.70;;;5.80;99.90;;;;;;5032721;28;20242;-75
2021/12/27 04:47:08;;;;;;;24.17;18.63;;;5.90;99.90;;;;;;5032574;28;20195;-75
2021/12/27 04:49:34;;;;;;;24.07;18.10;;;5.90;99.90;;;;;;5032731;28;20178;-75
2021/12/27 04:52:00;;;;;;;21.67;17.10;;;5.90;99.90;;;;;;5032619;28;20188;-76
2021/12/27 04:54:25;;;;;;;24.27;18.50;;;5.90;99.90;;;;;;5016545;28;20240;-75
2021/12/27 04:56:51;;;;;;;26.63;20.00;;;5.90;99.90;;;;;;5032654;28;20279;-75
2021/12/27 04:59:17;;;;;;;27.60;18.83;;;5.90;99.90;;;;;;5032628;28;20176;-75
2021/12/27 05:01:42;;;;;;;23.47;18.37;;;6.00;99.90;;;;;;5026843;28;20204;-75
2021/12/27 05:04:08;;;;;;;23.53;18.70;;;5.90;99.90;;;;;;5033115;28;20260;-75
2021/12/27 05:06:34;;;;;;;21.60;16.93;;;5.90;99.90;;;;;;5032427;28;20202;-75
2021/12/27 05:08:59;;;;;;;21.77;16.40;;;5.90;99.90;;;;;;5034725;28;20527;-75
2021/12/27 05:11:25;;;;;;;22.67;17.30;;;6.00;99.90;;;;;;5017461;28;20200;-75
2021/12/27 05:13:50;;;;;;;17.23;15.20;;;6.00;99.90;;;;;;5035034;28;20197;-75
2021/12/27 05:16:16;;;;;;;17.87;15.30;;;6.10;99.90;;;;;;5018809;28;20193;-75
2021/12/27 05:18:42;;;;;;;19.70;16.47;;;6.10;99.90;;;;;;5035972;28;20195;-75
2021/12/27 05:21:08;;;;;;;19.43;16.53;;;6.10;99.90;;;;;;5036037;28;20633;-75
2021/12/27 05:23:34;;;;;;;19.93;16.73;;;6.20;99.90;;;;;;5035962;28;20185;-75
2021/12/27 05:25:59;;;;;;;20.43;16.87;;;6.20;99.90;;;;;;5035920;28;20203;-75
2021/12/27 05:28:25;;;;;;;20.17;17.47;;;6.10;99.90;;;;;;5035864;28;20173;-75
2021/12/27 05:30:51;;;;;;;23.10;17.97;;;6.00;99.90;;;;;;5035983;28;20177;-75
2021/12/27 05:33:20;;;;;;;25.17;18.30;;;6.00;99.90;;;;;;5017950;28;20270;-76
2021/12/27 05:35:46;;;;;;;27.10;19.77;;;6.10;99.90;;;;;;5035722;28;20573;-76
2021/12/27 05:38:13;;;;;;;28.13;20.83;;;6.10;99.90;;;;;;5035688;28;20235;-75
2021/12/27 05:40:39;;;;;;;31.20;21.07;;;6.00;99.90;;;;;;5035722;28;20172;-75
2021/12/27 05:43:06;;;;;;;30.97;20.23;;;6.00;99.90;;;;;;5017886;28;20285;-75
2021/12/27 05:45:33;;;;;;;27.50;20.07;;;6.00;99.90;;;;;;5035463;28;20232;-76
2021/12/27 05:47:59;;;;;;;27.03;19.13;;;6.00;99.90;;;;;;5035479;28;20183;-75
2021/12/27 05:50:25;;;;;;;23.30;18.93;;;6.10;99.90;;;;;;5035449;28;20175;-76
2021/12/27 05:52:51;;;;;;;23.53;18.13;;;6.20;99.90;;;;;;5017701;28;20232;-75
2021/12/27 05:55:17;;;;;;;25.70;19.43;;;6.10;99.90;;;;;;5018135;28;20222;-75
2021/12/27 05:57:42;;;;;;;23.37;19.10;;;6.20;99.90;;;;;;5035572;28;20642;-76
2021/12/27 06:00:11;;;;;;;22.33;17.67;;;6.20;99.90;;;;;;5035429;28;20178;-75
2021/12/27 06:02:37;;;;;;;24.47;19.40;;;6.20;99.90;;;;;;5035268;28;20196;-75
2021/12/27 06:05:04;;;;;;;25.87;19.50;;;6.20;99.90;;;;;;5017989;28;20675;-75
2021/12/27 06:07:30;;;;;;;28.67;20.83;;;6.10;99.90;;;;;;5019819;28;20263;-75
2021/12/27 06:09:56;;;;;;;28.63;21.23;;;6.00;99.90;;;;;;5028078;28;20644;-75
2021/12/27 06:12:23;;;;;;;24.93;19.20;;;6.10;99.90;;;;;;5017273;28;20222;-75
2021/12/27 06:14:48;;;;;;;26.47;19.97;;;6.10;99.90;;;;;;5034397;28;20226;-75
2021/12/27 06:17:14;;;;;;;26.93;19.60;;;6.10;99.90;;;;;;5034936;28;20225;-75
2021/12/27 06:19:39;;;;;;;28.30;20.13;;;6.10;99.90;;;;;;5034774;28;20225;-75
2021/12/27 06:22:05;;;;;;;21.53;18.50;;;6.20;99.90;;;;;;5017739;28;20645;-76
2021/12/27 06:24:31;;;;;;;24.87;19.33;;;6.10;99.90;;;;;;5035038;28;20681;-75
2021/12/27 06:26:57;;;;;;;24.40;18.73;;;6.20;99.90;;;;;;5016146;28;20200;-76
2021/12/27 06:29:22;;;;;;;24.67;17.87;;;6.10;99.90;;;;;;5015719;28;20177;-76
2021/12/27 06:31:48;;;;;;;25.77;18.97;;;6.10;99.90;;;;;;5014424;28;20181;-75
2021/12/27 06:34:14;;;;;;;21.73;18.30;;;6.20;99.90;;;;;;5033825;28;20192;-75
2021/12/27 06:36:40;;;;;;;26.53;19.80;;;6.00;99.90;;;;;;5033842;28;20723;-75
2021/12/27 06:39:06;;;;;;;28.00;21.10;;;6.10;99.90;;;;;;5015548;28;20229;-76
2021/12/27 06:41:32;;;;;;;28.33;20.93;;;6.10;99.90;;;;;;5014683;28;20189;-76
2021/12/27 06:43:58;;;;;;;24.67;20.03;;;6.10;99.90;;;;;;5032583;28;20615;-75
2021/12/27 06:46:23;;;;;;;23.53;18.90;;;6.20;99.90;;;;;;5033854;28;20231;-75
2021/12/27 06:48:49;;;;;;;23.93;19.17;;;6.20;99.90;;;;;;5034121;28;20183;-75
2021/12/27 06:51:15;;;;;;;21.77;18.37;;;6.20;99.90;;;;;;5016880;28;20579;-75
2021/12/27 06:53:41;;;;;;;21.60;18.40;;;6.30;99.90;;;;;;5034140;28;20209;-74
2021/12/27 06:56:07;;;;;;;21.10;18.67;;;6.30;99.90;;;;;;5029013;28;20189;-75
2021/12/27 06:58:32;;;;;;;26.30;20.37;;;6.20;99.90;;;;;;5027767;28;20245;-75
2021/12/27 07:00:58;;;;;;;24.63;19.73;;;6.20;99.90;;;;;;5034193;28;20659;-75
2021/12/27 07:03:24;;;;;;;25.20;20.43;;;6.20;99.90;;;;;;5015484;28;20177;-75
2021/12/27 07:05:49;;;;;;;27.97;19.97;;;6.00;99.90;;;;;;5033944;28;20197;-76
2021/12/27 07:08:16;;;;;;;25.33;19.70;;;6.10;99.90;;;;;;5033167;28;20174;-75
2021/12/27 07:10:42;;;;;;;25.50;19.70;;;6.10;99.90;;;;;;5032755;28;20242;-75
2021/12/27 07:13:09;;;;;;;26.63;20.23;;;6.20;99.90;;;;;;5015146;28;20198;-76
2021/12/27 07:15:41;;;;;;;27.27;20.20;;;6.10;99.90;;;;;;5033917;28;20205;-76
2021/12/27 07:18:11;;;;;;;28.40;19.93;;;6.10;99.90;;;;;;5033137;28;20185;-76
2021/12/27 07:20:37;;;;;;;27.03;20.63;;;6.10;99.90;;;;;;5031626;28;20755;-76
2021/12/27 07:23:07;;;;;;;26.77;20.13;;;6.00;99.90;;;;;;5014732;28;20272;-76
2021/12/27 07:25:33;;;;;;;28.03;21.03;;;6.10;99.90;;;;;;5033290;28;20228;-76
2021/12/27 07:27:59;;;;;;;26.60;20.20;;;6.00;99.90;;;;;;5015438;28;20181;-76
2021/12/27 07:30:25;;;;;;;25.10;19.67;;;6.00;99.90;;;;;;5032146;28;20191;-76
2021/12/27 07:32:50;;;;;;;26.50;19.90;;;6.10;99.90;;;;;;5031802;28;20181;-76
2021/12/27 07:35:17;;;;;;;24.33;19.17;;;6.20;99.90;;;;;;5030712;28;20708;-76
2021/12/27 07:37:42;;;;;;;25.57;19.40;;;6.10;99.90;;;;;;5031738;28;20287;-76
2021/12/27 07:40:10;;;;;;;24.90;19.20;;;6.20;99.90;;;;;;5015247;28;20609;-76
2021/12/27 07:42:36;;;;;;;24.90;19.47;;;6.20;99.90;;;;;;5022147;28;20546;-77
2021/12/27 07:45:03;;;;;;;28.27;19.83;;;6.20;99.90;;;;;;5014186;28;20170;-76
2021/12/27 07:47:28;;;;;;;29.50;20.13;;;6.20;99.90;;;;;;5031983;28;20165;-76
2021/12/27 07:49:54;;;;;;;32.17;20.43;;;6.20;99.90;;;;;;5010819;28;20182;-77
2021/12/27 07:52:20;;;;;;;30.17;20.23;;;6.10;99.90;;;;;;5022982;28;20181;-77
2021/12/27 07:54:45;;;;;;;32.77;21.63;;;6.10;99.90;;;;;;5012368;28;20201;-77
2021/12/27 07:57:11;;;;;;;29.63;21.57;;;6.10;99.90;;;;;;5025900;28;20197;-76
2021/12/27 07:59:37;;;;;;;20.80;16.93;;;6.00;99.90;;;;;;5030199;28;20182;-78
2021/12/27 08:02:03;;;;;;;27.33;20.00;;;6.10;99.90;;;;;;5037169;28;20193;-77
2021/12/27 08:04:29;;;;;;;22.10;17.87;;;6.20;99.90;;;;;;5008399;28;20180;-75
2021/12/27 08:06:55;;;;;;;16.30;14.60;;;6.20;99.90;;;;;;5013106;28;20703;-76
2021/12/27 08:09:20;;;;;;;16.63;14.93;;;6.20;99.90;;;;;;5032642;28;20181;-76
2021/12/27 08:11:46;;;;;;;14.77;13.27;;;6.20;99.90;;;;;;5011815;28;20563;-75
2021/12/27 08:14:12;;;;;;;15.37;13.77;;;6.20;99.90;;;;;;5019795;28;20196;-76
2021/12/27 08:16:37;;;;;;;18.80;16.87;;;6.10;99.90;;;;;;5011433;28;20201;-77
2021/12/27 08:19:03;;;;;;;23.57;18.73;;;6.10;99.90;;;;;;5029184;28;20186;-77
2021/12/27 08:21:31;;;;;;;18.50;15.40;;;6.10;99.90;;;;;;5029722;28;20745;-76
2021/12/27 08:23:56;;;;;;;16.80;15.10;;;6.10;99.90;;;;;;5021536;28;20175;-77
2021/12/27 08:26:22;;;;;;;15.57;14.00;;;6.10;99.90;;;;;;5022504;28;20211;-77
2021/12/27 08:28:51;;;;;;;14.23;12.83;;;6.10;99.90;;;;;;5008553;28;20268;-76
2021/12/27 08:31:16;;;;;;;15.83;14.17;;;6.10;99.90;;;;;;5026840;28;20183;-77
2021/12/27 08:33:42;;;;;;;15.27;13.77;;;6.00;99.90;;;;;;5025393;28;20220;-76
2021/12/27 08:36:08;;;;;;;14.87;13.43;;;6.10;99.90;;;;;;5027825;28;20199;-77
2021/12/27 08:38:33;;;;;;;16.23;14.10;;;6.10;99.90;;;;;;5015897;28;20175;-76
2021/12/27 08:40:59;;;;;;;16.47;14.53;;;6.10;99.90;;;;;;5032489;28;20183;-77
2021/12/27 08:43:25;;;;;;;17.10;14.57;;;6.20;99.90;;;;;;5029289;28;20230;-76
2021/12/27 08:45:52;;;;;;;14.70;13.30;;;6.10;99.90;;;;;;5031110;28;20212;-75
2021/12/27 08:48:18;;;;;;;14.03;12.80;;;6.20;99.90;;;;;;5031844;28;20730;-76
2021/12/27 08:50:44;;;;;;;12.77;11.57;;;6.20;99.90;;;;;;5031505;28;20196;-77
2021/12/27 08:53:10;;;;;;;11.50;10.50;;;6.20;99.90;;;;;;5032006;28;20282;-77
2021/12/27 08:55:37;;;;;;;15.57;13.97;;;6.20;99.90;;;;;;5027784;28;20253;-76
2021/12/27 08:58:04;;;;;;;11.43;10.43;;;6.20;99.90;;;;;;5027902;28;20188;-76
2021/12/27 09:00:29;;;;;;;11.40;10.40;;;6.20;99.90;;;;;;5011511;28;20731;-76
2021/12/27 09:02:56;;;;;;;12.67;11.43;;;6.20;99.90;;;;;;5028866;28;20186;-76
2021/12/27 09:05:21;;;;;;;13.63;12.30;;;6.20;99.90;;;;;;5012405;28;20617;-77
2021/12/27 09:07:47;;;;;;;12.50;11.30;;;6.20;99.90;;;;;;5012346;28;20312;-76
2021/12/27 09:10:13;;;;;;;12.30;11.20;;;6.20;99.90;;;;;;5023274;28;20176;-76
2021/12/27 09:12:40;;;;;;;15.57;13.67;;;6.10;99.90;;;;;;5028243;28;20179;-77
2021/12/27 09:15:07;;;;;;;11.40;10.30;;;6.20;99.90;;;;;;5013570;28;20238;-76
2021/12/27 09:17:32;;;;;;;34.97;23.10;;;6.30;99.90;;;;;;5030144;28;20200;-76
2021/12/27 09:19:58;;;;;;;31.20;23.20;;;6.30;99.90;;;;;;5017403;28;20649;-76
2021/12/27 09:22:24;;;;;;;21.73;17.70;;;6.20;99.90;;;;;;5017282;28;20247;-76
2021/12/27 09:24:50;;;;;;;16.33;14.53;;;6.20;99.90;;;;;;5032589;28;20653;-77
2021/12/27 09:27:17;;;;;;;12.30;11.10;;;6.20;99.90;;;;;;5028758;28;20751;-76
2021/12/27 09:29:43;;;;;;;14.17;12.83;;;6.30;99.90;;;;;;5024305;28;20185;-77
2021/12/27 09:32:11;;;;;;;15.80;14.20;;;6.30;99.90;;;;;;5010784;28;20182;-76
2021/12/27 09:34:38;;;;;;;17.70;13.80;;;6.30;99.90;;;;;;5031191;28;20196;-76
2021/12/27 09:37:05;;;;;;;17.27;15.37;;;6.40;99.90;;;;;;5031119;28;20197;-76
2021/12/27 09:39:31;;;;;;;21.17;16.87;;;6.40;99.90;;;;;;5012141;28;20251;-77
2021/12/27 09:41:57;;;;;;;24.90;19.97;;;6.30;99.90;;;;;;5011820;28;20230;-76
2021/12/27 09:44:23;;;;;;;29.63;19.83;;;6.40;99.90;;;;;;5031216;28;20172;-76
2021/12/27 09:46:49;;;;;;;25.40;17.83;;;6.30;99.90;;;;;;5030079;28;20198;-77
2021/12/27 09:49:17;;;;;;;25.20;19.57;;;6.30;99.90;;;;;;5032609;28;20643;-76
2021/12/27 09:51:44;;;;;;;23.27;17.90;;;6.30;99.90;;;;;;5028059;28;20729;-76
2021/12/27 09:54:10;;;;;;;25.87;18.53;;;6.30;99.90;;;;;;5027608;28;20543;-76
2021/12/27 09:56:37;;;;;;;27.30;19.73;;;6.20;99.90;;;;;;5008310;28;20204;-76
2021/12/27 09:59:04;;;;;;;43.80;23.10;;;6.20;99.90;;;;;;5015782;28;20174;-76
2021/12/27 10:01:30;;;;;;;21.30;15.87;;;6.20;99.90;;;;;;5026902;28;20177;-77
2021/12/27 10:03:58;;;;;;;15.80;14.20;;;6.10;99.90;;;;;;5030150;28;20187;-76
2021/12/27 10:06:27;;;;;;;15.93;14.30;;;6.20;99.90;;;;;;5018313;28;20453;-77
2021/12/27 10:08:58;;;;;;;22.07;16.77;;;6.20;99.90;;;;;;5031416;28;20182;-78
2021/12/27 10:11:29;;;;;;;20.90;17.90;;;6.20;99.90;;;;;;5025968;28;20183;-76
2021/12/27 10:14:12;;;;;;;17.30;15.13;;;6.30;99.90;;;;;;5031223;28;20203;-76
2021/12/27 10:16:40;;;;;;;17.80;15.90;;;6.30;99.90;;;;;;5026590;28;20204;-76
2021/12/27 10:19:11;;;;;;;25.23;20.00;;;6.30;99.90;;;;;;5022279;28;20666;-76
2021/12/27 10:21:41;;;;;;;15.73;13.97;;;6.30;99.90;;;;;;5026528;28;20167;-76
2021/12/27 10:24:15;;;;;;;16.00;13.77;;;6.20;99.90;;;;;;5012592;28;20212;-76
2021/12/27 10:26:52;;;;;;;20.00;16.33;;;6.20;99.90;;;;;;5015767;28;20239;-76
2021/12/27 10:29:23;;;;;;;19.47;15.60;;;6.20;99.90;;;;;;5029297;28;20208;-77
2021/12/27 10:32:04;;;;;;;17.90;15.43;;;6.20;99.90;;;;;;5014154;28;20578;-76
2021/12/27 10:34:31;;;;;;;19.47;16.47;;;6.20;99.90;;;;;;5028125;28;20196;-76
2021/12/27 10:37:06;;;;;;;19.47;17.27;;;6.30;99.90;;;;;;5032464;28;20192;-75
2021/12/27 10:39:42;;;;;;;17.90;16.00;;;6.40;99.90;;;;;;5006724;28;20263;-76
2021/12/27 10:42:09;;;;;;;16.20;14.50;;;6.40;99.90;;;;;;5020140;28;20166;-76
2021/12/27 10:44:36;;;;;;;22.00;16.10;;;6.60;99.90;;;;;;5025543;28;20663;-75
2021/12/27 10:47:04;;;;;;;16.27;14.57;;;6.60;99.90;;;;;;5034722;28;20242;-76
2021/12/27 10:49:46;;;;;;;16.10;14.30;;;6.70;99.90;;;;;;5025062;28;20175;-75
2021/12/27 10:52:12;;;;;;;14.97;13.47;;;6.80;99.90;;;;;;5017378;28;20188;-77
2021/12/27 12:05:53;;;;;;;19.03;17.03;;;7.10;99.90;;;;;;4968401;28;20242;-75
2021/12/27 12:08:26;;;;;;;18.70;15.63;;;7.20;99.90;;;;;;4972136;28;20181;-76
2021/12/27 12:11:02;;;;;;;15.87;14.20;;;7.20;99.90;;;;;;4991834;28;20663;-76
2021/12/27 12:13:49;;;;;;;16.10;14.47;;;7.30;99.90;;;;;;4981942;28;20266;-75
2021/12/27 12:16:19;;;;;;;14.53;13.07;;;7.30;99.90;;;;;;4995963;28;20186;-76
2021/12/27 12:18:50;;;;;;;14.97;13.57;;;7.30;99.90;;;;;;4984542;28;20537;-76
2021/12/27 12:21:29;;;;;;;15.83;14.13;;;7.40;99.90;;;;;;4975127;28;20590;-76
2021/12/27 12:23:59;;;;;;;16.37;14.67;;;7.40;99.90;;;;;;4974490;28;20578;-75
2021/12/27 12:26:26;;;;;;;16.57;14.87;;;7.40;99.90;;;;;;4990797;28;20186;-76
2021/12/27 12:28:59;;;;;;;14.87;13.13;;;7.40;99.90;;;;;;4974831;28;20179;-76
2021/12/27 12:31:32;;;;;;;13.70;12.40;;;7.50;99.90;;;;;;4973391;28;20182;-76
2021/12/27 12:34:15;;;;;;;15.90;14.00;;;7.40;99.90;;;;;;4975427;28;20247;-76
2021/12/27 12:37:03;;;;;;;16.00;13.00;;;7.50;99.90;;;;;;4975390;28;20171;-76
2021/12/27 12:39:43;;;;;;;14.00;12.50;;;7.50;99.90;;;;;;4975830;28;20194;-77
2021/12/27 12:42:23;;;;;;;17.83;15.80;;;7.50;99.90;;;;;;4989135;28;20184;-76
2021/12/27 12:44:50;;;;;;;17.03;15.17;;;7.50;99.90;;;;;;4968461;28;20176;-76
2021/12/27 12:47:16;;;;;;;21.70;17.07;;;7.50;99.90;;;;;;4993373;28;20654;-76
2021/12/27 12:49:41;;;;;;;24.00;18.17;;;7.50;99.90;;;;;;4993984;28;20303;-76
2021/12/27 12:52:07;;;;;;;24.00;18.67;;;7.50;99.90;;;;;;5008476;28;20227;-76
2021/12/27 12:54:36;;;;;;;25.13;20.17;;;7.40;99.90;;;;;;4991694;28;20288;-76
2021/12/27 12:57:11;;;;;;;26.03;20.33;;;7.40;99.90;;;;;;4976833;28;20550;-76
2021/12/27 12:59:44;;;;;;;25.67;19.10;;;7.40;99.90;;;;;;4980974;28;20189;-76
2021/12/27 13:02:25;;;;;;;26.33;18.63;;;7.50;99.90;;;;;;4990096;28;20191;-75
2021/12/27 13:05:18;;;;;;;19.53;17.20;;;7.40;99.90;;;;;;4970400;28;20689;-75
2021/12/27 13:07:54;;;;;;;24.17;18.83;;;7.40;99.90;;;;;;4972068;28;20245;-74
2021/12/27 13:10:25;;;;;;;25.37;19.17;;;7.30;99.90;;;;;;4974546;28;20228;-76
2021/12/27 13:12:56;;;;;;;25.97;19.00;;;7.30;99.90;;;;;;4987569;28;20709;-74
2021/12/27 13:15:28;;;;;;;24.20;18.40;;;7.30;99.90;;;;;;4988613;28;20212;-75
2021/12/27 13:18:09;;;;;;;23.03;17.27;;;7.20;99.90;;;;;;4990478;28;20187;-75
2021/12/27 13:20:37;;;;;;;22.40;17.53;;;7.20;99.90;;;;;;4966475;28;20188;-75
2021/12/27 13:23:05;;;;;;;21.60;16.23;;;7.20;99.90;;;;;;4974930;28;20280;-76
2021/12/27 13:25:33;;;;;;;18.57;15.10;;;7.20;99.90;;;;;;4980783;28;20198;-76
2021/12/27 13:28:16;;;;;;;20.67;15.57;;;7.10;99.90;;;;;;4980716;28;20188;-76
2021/12/27 13:30:45;;;;;;;19.63;16.10;;;7.10;99.90;;;;;;4980258;28;20668;-76
2021/12/27 13:33:11;;;;;;;21.83;16.27;;;7.00;99.90;;;;;;4996873;28;20633;-75
2021/12/27 13:35:40;;;;;;;19.93;16.33;;;7.00;99.90;;;;;;4981189;28;20186;-75
2021/12/27 13:38:22;;;;;;;18.07;15.10;;;6.90;99.90;;;;;;4976543;28;20172;-76
2021/12/27 13:40:51;;;;;;;18.80;15.03;;;7.00;99.90;;;;;;4976352;28;20187;-75
2021/12/27 13:43:17;;;;;;;17.67;14.10;;;7.00;99.90;;;;;;4976609;28;20205;-75
2021/12/27 13:45:44;;;;;;;21.17;16.43;;;7.00;99.90;;;;;;4976938;28;20185;-76
2021/12/27 13:48:11;;;;;;;23.43;16.23;;;7.00;99.90;;;;;;4992066;28;20674;-75
2021/12/27 13:50:38;;;;;;;19.13;14.67;;;7.10;99.90;;;;;;4977851;28;20206;-76
2021/12/27 13:53:16;;;;;;;16.53;14.60;;;7.10;99.90;;;;;;4978632;28;20255;-77
2021/12/27 13:55:44;;;;;;;16.77;14.93;;;7.00;99.90;;;;;;4976256;28;20537;-76