Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:00:02;;;;;;;7.60;1.85;;;;;;;;;;5012683;28;20498;-75
2023/07/17 00:02:28;;;;;;;7.97;1.73;;;;;;;;;;5013906;28;20037;-75
2023/07/17 00:04:54;;;;;;;6.63;1.75;;;;;;;;;;5012846;28;20030;-74
2023/07/17 00:07:20;;;;;;;8.77;2.03;;;;;;;;;;5013839;28;20033;-75
2023/07/17 00:09:46;;;;;;;11.05;2.58;;;;;;;;;;5013525;28;20021;-75
2023/07/17 00:12:12;;;;;;;8.18;1.92;;;;;;;;;;5013391;28;20041;-74
2023/07/17 00:14:38;;;;;;;8.95;2.05;;;;;;;;;;5013555;28;20432;-75
2023/07/17 00:17:04;;;;;;;6.57;2.20;;;;;;;;;;5013519;28;20124;-75
2023/07/17 00:19:30;;;;;;;10.30;2.08;;;;;;;;;;5013216;28;20046;-74
2023/07/17 00:21:56;;;;;;;8.88;2.15;;;;;;;;;;5013314;28;20052;-75
2023/07/17 00:24:22;;;;;;;8.85;2.45;;;;;;;;;;5013669;28;20057;-74
2023/07/17 00:26:48;;;;;;;5.70;1.90;;;;;;;;;;5013304;28;20088;-74
2023/07/17 00:29:24;;;;;;;6.63;2.03;;;;;;;;;;5013268;28;20021;-74
2023/07/17 00:31:51;;;;;;;8.77;2.00;;;;;;;;;;5013191;28;20033;-74
2023/07/17 00:34:18;;;;;;;8.93;1.95;;;;;;;;;;5013461;28;20435;-75
2023/07/17 00:36:44;;;;;;;9.55;2.42;;;;;;;;;;5013228;28;20029;-74
2023/07/17 00:39:10;;;;;;;7.90;2.30;;;;;;;;;;5013050;28;20101;-75
2023/07/17 00:41:36;;;;;;;7.50;1.98;;;;;;;;;;5012932;28;20038;-74
2023/07/17 00:44:03;;;;;;;11.30;2.67;;;;;;;;;;5013023;28;20022;-74
2023/07/17 00:46:30;;;;;;;12.88;2.80;;;;;;;;;;5013220;28;20097;-74
2023/07/17 00:48:56;;;;;;;7.60;1.80;;;;;;;;;;5013019;28;20022;-75
2023/07/17 00:51:22;;;;;;;8.43;1.98;;;;;;;;;;5012947;28;20033;-75
2023/07/17 00:53:48;;;;;;;12.82;2.03;;;;;;;;;;5012892;28;20046;-75
2023/07/17 00:56:14;;;;;;;8.13;2.10;;;;;;;;;;5011568;28;20022;-75
2023/07/17 00:58:40;;;;;;;8.90;2.58;;;;;;;;;;5012763;28;20499;-74
2023/07/17 01:01:07;;;;;;;10.30;3.05;;;;;;;;;;5012730;28;20026;-74
2023/07/17 01:03:33;;;;;;;6.18;1.70;;;;;;;;;;5012747;28;20107;-74
2023/07/17 01:05:59;;;;;;;8.75;2.88;;;;;;;;;;5012704;28;20049;-74
2023/07/17 01:08:25;;;;;;;7.35;2.30;;;;;;;;;;5012680;28;20065;-75
2023/07/17 01:10:52;;;;;;;10.35;2.67;;;;;;;;;;5013024;28;20385;-74
2023/07/17 01:13:18;;;;;;;8.25;2.65;;;;;;;;;;5012617;28;20369;-74
2023/07/17 01:15:44;;;;;;;7.45;2.63;;;;;;;;;;5013525;28;20026;-74
2023/07/17 01:18:10;;;;;;;10.77;2.70;;;;;;;;;;5015491;28;20050;-74
2023/07/17 01:20:36;;;;;;;6.93;2.03;;;;;;;;;;5016724;28;20025;-75
2023/07/17 01:23:03;;;;;;;9.18;2.20;;;;;;;;;;5016559;28;20066;-74
2023/07/17 01:25:29;;;;;;;11.75;2.70;;;;;;;;;;5016714;28;20360;-75
2023/07/17 01:27:55;;;;;;;15.43;2.92;;;;;;;;;;5016878;28;20021;-75
2023/07/17 01:30:21;;;;;;;13.48;3.05;;;;;;;;;;5016967;28;20026;-74
2023/07/17 01:32:47;;;;;;;10.23;1.95;;;;;;;;;;5016739;28;20073;-74
2023/07/17 01:35:14;;;;;;;10.07;3.15;;;;;;;;;;5016616;28;20058;-74
2023/07/17 01:37:42;;;;;;;12.20;2.67;;;;;;;;;;5016671;28;20025;-74
2023/07/17 01:40:09;;;;;;;9.07;2.60;;;;;;;;;;5016565;28;20029;-74
2023/07/17 01:42:35;;;;;;;11.60;2.45;;;;;;;;;;5016296;28;20081;-74
2023/07/17 01:45:01;;;;;;;11.77;2.65;;;;;;;;;;5016259;28;20057;-74
2023/07/17 01:47:27;;;;;;;12.23;2.97;;;;;;;;;;5016165;28;20060;-75
2023/07/17 01:49:53;;;;;;;10.15;2.63;;;;;;;;;;5016418;28;20405;-74
2023/07/17 01:52:19;;;;;;;12.93;2.58;;;;;;;;;;5014842;28;20532;-74
2023/07/17 01:54:45;;;;;;;14.13;2.60;;;;;;;;;;5016049;28;20025;-74
2023/07/17 01:57:11;;;;;;;10.15;2.60;;;;;;;;;;5016274;28;20072;-75
2023/07/17 01:59:37;;;;;;;11.50;2.95;;;;;;;;;;5016033;28;20152;-74
2023/07/17 02:02:03;;;;;;;13.40;3.00;;;;;;;;;;5015892;28;20117;-74
2023/07/17 02:04:29;;;;;;;13.80;2.80;;;;;;;;;;5015848;28;20029;-75
2023/07/17 02:06:55;;;;;;;16.17;3.47;;;;;;;;;;5015850;28;20029;-74
2023/07/17 02:09:21;;;;;;;12.40;3.17;;;;;;;;;;5015814;28;20041;-75
2023/07/17 02:11:47;;;;;;;11.45;3.08;;;;;;;;;;5015734;28;20025;-74
2023/07/17 02:14:13;;;;;;;12.38;3.08;;;;;;;;;;5015761;28;20026;-74
2023/07/17 02:16:40;;;;;;;10.90;2.78;;;;;;;;;;5016010;28;20030;-74
2023/07/17 02:19:06;;;;;;;13.23;2.80;;;;;;;;;;5015469;28;20046;-74
2023/07/17 02:21:33;;;;;;;12.85;2.53;;;;;;;;;;5015786;28;20041;-74
2023/07/17 02:23:59;;;;;;;17.98;3.22;;;;;;;;;;5015591;28;20448;-74
2023/07/17 02:26:25;;;;;;;13.73;3.30;;;;;;;;;;5016002;28;20022;-74
2023/07/17 02:28:58;;;;;;;16.20;3.03;;;;;;;;;;5014534;28;20462;-74
2023/07/17 02:31:24;;;;;;;17.70;2.90;;;;;;;;;;5015402;28;20028;-74
2023/07/17 02:33:50;;;;;;;12.48;3.33;;;;;;;;;;5015558;28;20053;-74
2023/07/17 02:36:16;;;;;;;11.90;3.08;;;;;;;;;;5015288;28;20044;-74
2023/07/17 02:38:42;;;;;;;11.77;2.60;;;;;;;;;;5015283;28;20080;-74
2023/07/17 02:41:08;;;;;;;13.20;2.97;;;;;;;;;;5015158;28;20465;-74
2023/07/17 02:43:34;;;;;;;10.48;2.97;;;;;;;;;;5015200;28;20108;-74
2023/07/17 02:46:00;;;;;;;16.77;3.22;;;;;;;;;;5015389;28;20044;-74
2023/07/17 02:48:26;;;;;;;13.18;3.28;;;;;;;;;;5015130;28;20025;-74
2023/07/17 02:50:52;;;;;;;14.25;3.60;;;;;;;;;;5014949;28;20052;-74
2023/07/17 02:53:18;;;;;;;9.40;2.80;;;;;;;;;;5014983;28;20041;-75
2023/07/17 02:55:44;;;;;;;14.82;3.20;;;;;;;;;;5014986;28;20033;-74
2023/07/17 02:58:10;;;;;;;11.00;2.70;;;;;;;;;;5014877;28;20029;-74
2023/07/17 03:00:36;;;;;;;15.52;3.65;;;;;;;;;;5014882;28;20473;-75
2023/07/17 03:03:07;;;;;;;12.25;2.90;;;;;;;;;;5014706;28;20030;-74
2023/07/17 03:05:37;;;;;;;11.82;3.58;;;;;;;;;;5014640;28;20369;-74
2023/07/17 03:08:03;;;;;;;17.85;3.15;;;;;;;;;;5015082;28;20360;-74
2023/07/17 03:10:30;;;;;;;13.23;3.50;;;;;;;;;;5014559;28;20085;-74
2023/07/17 03:12:56;;;;;;;12.77;3.00;;;;;;;;;;5014667;28;20088;-74
2023/07/17 03:15:23;;;;;;;11.07;3.05;;;;;;;;;;5014434;28;20033;-74
2023/07/17 03:17:49;;;;;;;14.77;3.20;;;;;;;;;;5011526;28;20108;-74
2023/07/17 03:20:18;;;;;;;14.15;3.38;;;;;;;;;;4994945;28;20030;-74
2023/07/17 03:22:44;;;;;;;13.88;3.33;;;;;;;;;;4995107;28;20741;-74
2023/07/17 03:25:10;;;;;;;12.57;3.33;;;;;;;;;;4995120;28;20105;-75
2023/07/17 03:27:36;;;;;;;13.73;3.63;;;;;;;;;;4994926;28;20053;-74
2023/07/17 03:30:02;;;;;;;14.82;3.40;;;;;;;;;;4994717;28;20037;-74
2023/07/17 03:32:31;;;;;;;12.52;2.83;;;;;;;;;;4994681;28;20046;-74
2023/07/17 03:34:57;;;;;;;14.93;3.57;;;;;;;;;;4994690;28;20057;-74
2023/07/17 03:37:23;;;;;;;12.75;3.47;;;;;;;;;;4994443;28;20050;-74
2023/07/17 03:39:49;;;;;;;11.85;3.13;;;;;;;;;;4994621;28;20489;-74
2023/07/17 03:42:15;;;;;;;10.32;3.20;;;;;;;;;;4994340;28;20093;-74
2023/07/17 03:44:41;;;;;;;13.40;3.38;;;;;;;;;;4994554;28;20030;-74
2023/07/17 03:47:07;;;;;;;16.95;4.05;;;;;;;;;;4994439;28;20061;-74
2023/07/17 03:49:33;;;;;;;14.68;3.40;;;;;;;;;;4994200;28;20479;-74
2023/07/17 03:51:59;;;;;;;12.63;3.13;;;;;;;;;;4994406;28;20026;-74
2023/07/17 03:54:25;;;;;;;10.13;3.28;;;;;;;;;;4994115;28;20041;-74
2023/07/17 03:56:52;;;;;;;17.98;3.88;;;;;;;;;;4994078;28;20030;-74
2023/07/17 03:59:22;;;;;;;13.88;3.13;;;;;;;;;;4994016;28;20646;-74
2023/07/17 04:01:48;;;;;;;14.07;2.83;;;;;;;;;;4994125;28;20038;-74
2023/07/17 04:04:14;;;;;;;15.85;3.10;;;;;;;;;;4994060;28;20050;-74
2023/07/17 04:06:40;;;;;;;11.75;2.78;;;;;;;;;;4993975;28;20034;-74
2023/07/17 04:09:06;;;;;;;12.35;3.00;;;;;;;;;;4994008;28;20030;-74
2023/07/17 04:11:32;;;;;;;11.73;3.20;;;;;;;;;;4993976;28;20034;-74
2023/07/17 04:13:58;;;;;;;10.48;2.80;;;;;;;;;;4993911;28;20069;-74
2023/07/17 04:16:27;;;;;;;16.42;3.60;;;;;;;;;;4994164;28;20049;-74
2023/07/17 04:18:53;;;;;;;11.63;3.00;;;;;;;;;;4993667;28;20050;-74
2023/07/17 04:21:20;;;;;;;15.68;3.78;;;;;;;;;;4993744;28;20393;-74
2023/07/17 04:23:50;;;;;;;14.20;2.83;;;;;;;;;;4993745;28;20030;-74
2023/07/17 04:26:17;;;;;;;13.30;2.92;;;;;;;;;;4993888;28;20029;-74
2023/07/17 04:28:43;;;;;;;13.07;3.53;;;;;;;;;;4993707;28;20023;-74
2023/07/17 04:31:09;;;;;;;13.30;3.55;;;;;;;;;;4993694;28;20397;-74
2023/07/17 04:33:35;;;;;;;12.55;2.88;;;;;;;;;;4993610;28;20442;-74
2023/07/17 04:36:01;;;;;;;19.63;4.13;;;;;;;;;;4993283;28;20062;-73
2023/07/17 04:38:27;;;;;;;17.08;3.35;;;;;;;;;;4993525;28;20029;-73
2023/07/17 04:40:53;;;;;;;12.77;3.55;;;;;;;;;;4993278;28;20539;-73
2023/07/17 04:43:19;;;;;;;10.40;3.30;;;;;;;;;;4993392;28;20073;-73
2023/07/17 04:45:45;;;;;;;11.57;3.20;;;;;;;;;;4993356;28;20568;-73
2023/07/17 04:48:11;;;;;;;14.77;3.38;;;;;;;;;;4993202;28;20106;-74
2023/07/17 04:50:37;;;;;;;14.15;3.83;;;;;;;;;;4994825;28;20064;-74
2023/07/17 04:53:03;;;;;;;10.38;3.15;;;;;;;;;;5012904;28;20040;-74
2023/07/17 04:55:29;;;;;;;11.43;3.65;;;;;;;;;;5012854;28;20030;-74
2023/07/17 04:57:55;;;;;;;12.32;4.03;;;;;;;;;;5012838;28;20438;-74
2023/07/17 05:00:21;;;;;;;13.07;4.00;;;;;;;;;;5012765;28;20083;-74
2023/07/17 05:02:47;;;;;;;13.57;4.22;;;;;;;;;;5012675;28;20034;-74
2023/07/17 05:05:13;;;;;;;10.15;3.78;;;;;;;;;;5012656;28;20030;-75
2023/07/17 05:07:42;;;;;;;11.82;3.58;;;;;;;;;;5012602;28;20033;-74
2023/07/17 05:10:10;;;;;;;17.40;4.57;;;;;;;;;;5012727;28;20026;-74
2023/07/17 05:12:38;;;;;;;10.73;4.03;;;;;;;;;;5012955;28;20098;-74
2023/07/17 05:15:04;;;;;;;12.68;3.67;;;;;;;;;;5013257;28;20104;-74
2023/07/17 05:17:30;;;;;;;8.30;3.67;;;;;;;;;;5013226;28;20022;-75
2023/07/17 05:19:56;;;;;;;13.52;3.85;;;;;;;;;;5010142;28;20064;-75
2023/07/17 05:22:23;;;;;;;9.45;3.45;;;;;;;;;;4991522;28;20027;-74
2023/07/17 05:24:49;;;;;;;11.15;3.83;;;;;;;;;;4991687;28;20105;-75
2023/07/17 05:27:14;;;;;;;13.23;4.30;;;;;;;;;;4992970;28;20105;-75
2023/07/17 05:29:40;;;;;;;13.70;4.00;;;;;;;;;;4992775;28;20041;-74
2023/07/17 05:32:07;;;;;;;13.43;3.80;;;;;;;;;;4992867;28;20038;-75
2023/07/17 05:34:33;;;;;;;10.32;3.40;;;;;;;;;;4992828;28;20027;-74
2023/07/17 05:36:59;;;;;;;11.00;3.05;;;;;;;;;;4993076;28;20030;-73
2023/07/17 05:39:25;;;;;;;8.48;3.45;;;;;;;;;;4993000;28;20057;-74
2023/07/17 05:41:51;;;;;;;5.63;2.67;;;;;;;;;;4992799;28;20437;-74
2023/07/17 05:44:17;;;;;;;7.35;2.80;;;;;;;;;;4992833;28;20026;-74
2023/07/17 05:46:43;;;;;;;10.10;3.40;;;;;;;;;;4992810;28;20035;-74
2023/07/17 05:49:09;;;;;;;9.50;3.53;;;;;;;;;;4992867;28;20026;-74
2023/07/17 05:51:35;;;;;;;10.60;2.90;;;;;;;;;;4992811;28;20425;-74
2023/07/17 05:54:01;;;;;;;8.50;3.80;;;;;;;;;;4992775;28;20472;-74
2023/07/17 05:56:27;;;;;;;8.98;3.63;;;;;;;;;;4992662;28;20459;-74
2023/07/17 05:58:53;;;;;;;10.23;3.08;;;;;;;;;;4992660;28;20484;-74
2023/07/17 06:01:19;;;;;;;8.73;2.83;;;;;;;;;;4992591;28;20058;-74
2023/07/17 06:03:45;;;;;;;14.10;3.08;;;;;;;;;;4995295;28;20023;-74
2023/07/17 06:06:11;;;;;;;12.13;3.45;;;;;;;;;;4996364;28;20110;-74
2023/07/17 06:08:37;;;;;;;10.80;2.67;;;;;;;;;;4996272;28;20109;-74
2023/07/17 06:11:03;;;;;;;5.70;2.40;;;;;;;;;;4996132;28;20062;-74
2023/07/17 06:13:29;;;;;;;7.70;2.30;;;;;;;;;;4996192;28;20482;-74
2023/07/17 06:15:55;;;;;;;10.20;2.65;;;;;;;;;;4996166;28;20077;-74
2023/07/17 06:18:21;;;;;;;9.55;2.20;;;;;;;;;;4995539;28;20138;-74
2023/07/17 06:20:47;;;;;;;6.00;2.20;;;;;;;;;;4996168;28;20099;-74
2023/07/17 06:23:13;;;;;;;6.97;2.72;;;;;;;;;;4996037;28;20034;-74
2023/07/17 06:25:39;;;;;;;7.93;2.38;;;;;;;;;;4996197;28;20358;-73
2023/07/17 06:28:05;;;;;;;9.98;2.40;;;;;;;;;;4996156;28;20035;-74
2023/07/17 06:30:32;;;;;;;16.05;3.40;;;;;;;;;;4996012;28;20034;-74
2023/07/17 06:32:58;;;;;;;6.05;2.00;;;;;;;;;;4996095;28;20034;-74
2023/07/17 06:35:24;;;;;;;4.78;1.80;;;;;;;;;;4995747;28;20388;-74
2023/07/17 06:37:50;;;;;;;7.15;2.08;;;;;;;;;;4996009;28;20458;-74
2023/07/17 06:40:16;;;;;;;6.35;1.98;;;;;;;;;;4995821;28;20038;-74
2023/07/17 06:42:43;;;;;;;6.65;1.70;;;;;;;;;;4995659;28;20101;-74
2023/07/17 06:45:09;;;;;;;8.52;2.40;;;;;;;;;;4995904;28;20058;-74
2023/07/17 06:47:35;;;;;;;4.47;1.90;;;;;;;;;;4995814;28;20058;-74
2023/07/17 06:50:01;;;;;;;5.15;2.15;;;;;;;;;;4995533;28;20243;-74
2023/07/17 06:52:27;;;;;;;5.75;2.00;;;;;;;;;;4995452;28;20042;-74
2023/07/17 06:54:53;;;;;;;4.82;1.95;;;;;;;;;;4995700;28;20030;-74
2023/07/17 06:57:20;;;;;;;6.60;2.55;;;;;;;;;;5000883;28;20034;-74
2023/07/17 06:59:46;;;;;;;5.75;2.15;;;;;;;;;;5014644;28;20541;-74
2023/07/17 07:02:13;;;;;;;6.40;2.30;;;;;;;;;;5014812;28;20116;-74
2023/07/17 07:04:39;;;;;;;5.85;2.40;;;;;;;;;;5015370;28;20105;-75
2023/07/17 07:07:05;;;;;;;5.13;2.05;;;;;;;;;;4998119;28;20073;-75
2023/07/17 07:09:31;;;;;;;6.20;2.38;;;;;;;;;;4995163;28;20035;-75
2023/07/17 07:11:57;;;;;;;5.15;1.88;;;;;;;;;;5010153;28;20116;-74
2023/07/17 07:14:23;;;;;;;4.15;2.25;;;;;;;;;;5011536;28;20367;-75
2023/07/17 07:16:49;;;;;;;6.03;2.13;;;;;;;;;;4993955;28;20102;-74
2023/07/17 07:19:16;;;;;;;6.50;2.75;;;;;;;;;;4993795;28;20156;-74
2023/07/17 07:21:42;;;;;;;4.57;2.38;;;;;;;;;;4994752;28;20589;-74
2023/07/17 07:24:08;;;;;;;5.47;2.40;;;;;;;;;;4998575;28;20493;-75
2023/07/17 07:26:34;;;;;;;5.95;2.50;;;;;;;;;;4994857;28;20050;-75
2023/07/17 07:29:00;;;;;;;6.70;2.22;;;;;;;;;;4994680;28;20144;-75
2023/07/17 07:31:26;;;;;;;7.47;2.42;;;;;;;;;;4994699;28;20030;-74
2023/07/17 07:33:52;;;;;;;3.42;2.20;;;;;;;;;;4994697;28;20022;-75
2023/07/17 07:36:18;;;;;;;8.32;2.58;;;;;;;;;;4996192;28;20025;-75
2023/07/17 07:38:44;;;;;;;7.72;2.50;;;;;;;;;;5014460;28;20481;-74
2023/07/17 07:41:10;;;;;;;7.22;2.20;;;;;;;;;;5013933;28;20030;-75
2023/07/17 07:43:36;;;;;;;4.47;2.08;;;;;;;;;;5014199;28;20034;-75
2023/07/17 07:46:02;;;;;;;5.43;2.10;;;;;;;;;;5014024;28;20036;-75
2023/07/17 07:48:30;;;;;;;7.20;2.33;;;;;;;;;;5013937;28;20029;-75
2023/07/17 07:50:56;;;;;;;6.97;2.47;;;;;;;;;;5014338;28;20018;-75
2023/07/17 07:53:22;;;;;;;5.95;2.67;;;;;;;;;;5014117;28;20021;-75
2023/07/17 07:55:48;;;;;;;7.18;2.50;;;;;;;;;;5013895;28;20036;-75
2023/07/17 07:58:14;;;;;;;6.57;2.13;;;;;;;;;;5013809;28;20092;-75
2023/07/17 08:00:40;;;;;;;5.80;2.35;;;;;;;;;;5013757;28;20039;-75
2023/07/17 08:03:06;;;;;;;5.22;1.85;;;;;;;;;;5013476;28;20108;-75
2023/07/17 08:05:32;;;;;;;5.22;1.95;;;;;;;;;;5013494;28;20030;-75
2023/07/17 08:07:58;;;;;;;6.65;2.15;;;;;;;;;;5013559;28;20037;-75
2023/07/17 08:10:24;;;;;;;5.55;1.88;;;;;;;;;;5013665;28;20026;-75
2023/07/17 08:12:50;;;;;;;4.43;2.22;;;;;;;;;;5013760;28;20033;-75
2023/07/17 08:15:16;;;;;;;6.13;2.10;;;;;;;;;;5013509;28;20048;-75
2023/07/17 08:17:42;;;;;;;3.50;1.95;;;;;;;;;;5013418;28;20034;-75
2023/07/17 08:20:09;;;;;;;4.95;1.90;;;;;;;;;;5013010;28;20057;-75
2023/07/17 08:22:35;;;;;;;8.63;2.15;;;;;;;;;;5013318;28;20026;-75
2023/07/17 08:25:01;;;;;;;8.77;2.15;;;;;;;;;;5013190;28;20026;-75
2023/07/17 08:27:27;;;;;;;4.82;1.80;;;;;;;;;;5013122;28;20401;-75
2023/07/17 08:29:53;;;;;;;6.20;2.00;;;;;;;;;;5013649;28;20053;-75
2023/07/17 08:32:19;;;;;;;6.05;1.60;;;;;;;;;;5013163;28;20065;-75
2023/07/17 08:34:45;;;;;;;4.38;1.95;;;;;;;;;;5013207;28;20061;-75
2023/07/17 08:37:11;;;;;;;10.10;2.17;;;;;;;;;;5012919;28;20022;-74
2023/07/17 08:39:38;;;;;;;5.25;2.17;;;;;;;;;;5013160;28;20164;-75
2023/07/17 08:42:04;;;;;;;6.82;1.95;;;;;;;;;;4994438;28;20389;-75
2023/07/17 08:44:30;;;;;;;6.97;1.70;;;;;;;;;;4993114;28;20482;-75
2023/07/17 08:46:57;;;;;;;3.85;1.60;;;;;;;;;;4993542;28;20065;-75
2023/07/17 08:49:24;;;;;;;3.90;1.63;;;;;;;;;;4993275;28;20029;-74
2023/07/17 08:51:50;;;;;;;4.85;1.92;;;;;;;;;;4993412;28;20027;-75
2023/07/17 08:54:16;;;;;;;3.03;1.48;;;;;;;;;;4993265;28;20022;-75
2023/07/17 08:56:42;;;;;;;5.18;2.00;;;;;;;;;;4993347;28;20061;-75
2023/07/17 08:59:10;;;;;;;4.05;1.65;;;;;;;;;;4993485;28;20061;-75
2023/07/17 09:01:37;;;;;;;4.47;1.75;;;;;;;;;;4993349;28;20038;-75
2023/07/17 09:04:06;;;;;;;4.90;1.85;;;;;;;;;;4993149;28;20085;-75
2023/07/17 09:06:32;;;;;;;6.18;2.13;;;;;;;;;;4993010;28;20481;-75
2023/07/17 09:08:58;;;;;;;5.55;1.60;;;;;;;;;;4993660;28;20033;-75
2023/07/17 09:11:24;;;;;;;4.18;1.70;;;;;;;;;;4993104;28;20030;-75
2023/07/17 09:13:50;;;;;;;3.63;1.90;;;;;;;;;;4993028;28;20030;-75
2023/07/17 09:16:20;;;;;;;3.55;1.70;;;;;;;;;;4993273;28;20054;-75
2023/07/17 09:18:47;;;;;;;5.00;2.17;;;;;;;;;;4993008;28;20104;-75
2023/07/17 09:21:14;;;;;;;6.03;2.28;;;;;;;;;;4991649;28;20023;-75
2023/07/17 09:23:44;;;;;;;5.95;1.92;;;;;;;;;;4993224;28;20026;-74
2023/07/17 09:26:10;;;;;;;4.88;2.30;;;;;;;;;;4993060;28;20037;-75
2023/07/17 09:28:37;;;;;;;5.20;2.10;;;;;;;;;;5004507;28;20057;-75
2023/07/17 09:31:03;;;;;;;4.07;1.77;;;;;;;;;;5013833;28;20018;-75
2023/07/17 09:33:30;;;;;;;5.55;2.08;;;;;;;;;;5012727;28;20050;-75
2023/07/17 09:35:56;;;;;;;4.32;2.20;;;;;;;;;;5012646;28;20342;-75
2023/07/17 09:38:25;;;;;;;3.97;1.90;;;;;;;;;;5016026;28;20117;-74
2023/07/17 09:40:51;;;;;;;5.63;2.40;;;;;;;;;;5016728;28;20022;-74
2023/07/17 09:43:31;;;;;;;7.20;2.17;;;;;;;;;;5016147;28;20087;-74
2023/07/17 09:46:01;;;;;;;5.78;2.28;;;;;;;;;;5016383;28;20018;-75
2023/07/17 09:48:27;;;;;;;6.38;2.00;;;;;;;;;;5016490;28;20375;-74
2023/07/17 09:50:56;;;;;;;4.22;2.10;;;;;;;;;;5016066;28;20018;-75
2023/07/17 09:53:22;;;;;;;4.07;2.00;;;;;;;;;;5016023;28;20072;-74
2023/07/17 09:55:50;;;;;;;4.75;1.98;;;;;;;;;;5016031;28;20036;-74
2023/07/17 09:58:18;;;;;;;6.68;1.98;;;;;;;;;;5016040;28;20034;-74
2023/07/17 10:00:44;;;;;;;5.28;1.95;;;;;;;;;;4996177;28;20069;-75
2023/07/17 10:03:17;;;;;;;4.63;2.05;;;;;;;;;;5003476;28;20044;-75
2023/07/17 10:05:43;;;;;;;6.20;2.00;;;;;;;;;;5016318;28;20080;-75
2023/07/17 10:08:11;;;;;;;6.35;2.33;;;;;;;;;;5016233;28;20030;-74
2023/07/17 10:10:37;;;;;;;4.07;2.28;;;;;;;;;;5017339;28;20021;-74
2023/07/17 10:13:04;;;;;;;4.20;1.98;;;;;;;;;;5015803;28;20080;-74
2023/07/17 10:15:30;;;;;;;5.10;2.35;;;;;;;;;;5015722;28;20053;-74
2023/07/17 10:18:00;;;;;;;5.80;2.40;;;;;;;;;;5015142;28;20453;-75
2023/07/17 10:20:26;;;;;;;6.35;2.58;;;;;;;;;;5015733;28;20641;-74
2023/07/17 10:22:52;;;;;;;6.60;2.38;;;;;;;;;;5015602;28;20042;-74
2023/07/17 10:25:18;;;;;;;5.60;2.30;;;;;;;;;;5010055;28;20445;-75
2023/07/17 10:27:45;;;;;;;6.65;2.13;;;;;;;;;;5015547;28;20022;-74
2023/07/17 10:30:22;;;;;;;5.22;2.30;;;;;;;;;;5015335;28;20104;-74
2023/07/17 10:32:50;;;;;;;5.10;2.22;;;;;;;;;;5015405;28;20029;-74
2023/07/17 10:35:20;;;;;;;6.03;2.40;;;;;;;;;;5015480;28;20038;-74
2023/07/17 10:37:45;;;;;;;;;;;;;;;;;;5015854;28;20096;-74
2023/07/17 10:40:27;;;;;;;8.15;2.50;;;;;;;;;;5015362;28;20337;-75
2023/07/17 10:42:53;;;;;;;6.07;2.40;;;;;;;;;;5015444;28;20084;-75
2023/07/17 10:45:19;;;;;;;6.78;1.98;;;;;;;;;;5016259;28;20026;-74
2023/07/17 10:47:49;;;;;;;6.70;2.28;;;;;;;;;;5015325;28;20453;-74
2023/07/17 10:50:19;;;;;;;8.18;2.20;;;;;;;;;;5014538;28;20465;-74
2023/07/17 10:52:45;;;;;;;3.97;2.00;;;;;;;;;;5015017;28;20473;-74
2023/07/17 10:55:11;;;;;;;7.65;2.00;;;;;;;;;;5015408;28;20036;-74
2023/07/17 10:57:38;;;;;;;6.88;1.70;;;;;;;;;;5014987;28;20034;-74
2023/07/17 11:00:04;;;;;;;5.63;2.28;;;;;;;;;;5013715;28;20028;-74
2023/07/17 11:02:30;;;;;;;4.93;2.47;;;;;;;;;;5014765;28;20030;-74
2023/07/17 11:05:02;;;;;;;7.85;2.70;;;;;;;;;;5014782;28;20029;-74
2023/07/17 11:07:33;;;;;;;6.35;2.20;;;;;;;;;;5013506;28;20037;-75
2023/07/17 11:09:59;;;;;;;6.00;2.10;;;;;;;;;;5014806;28;20101;-75
2023/07/17 11:12:26;;;;;;;5.05;1.90;;;;;;;;;;5014740;28;20041;-74
2023/07/17 11:14:52;;;;;;;6.18;2.13;;;;;;;;;;5014572;28;20029;-74
2023/07/17 11:17:18;;;;;;;4.80;2.00;;;;;;;;;;5014643;28;20057;-74
2023/07/17 11:19:44;;;;;;;3.88;1.75;;;;;;;;;;5014471;28;20053;-74
2023/07/17 11:22:11;;;;;;;3.95;1.90;;;;;;;;;;5014147;28;20543;-75
2023/07/17 11:24:38;;;;;;;4.82;2.17;;;;;;;;;;5014871;28;20022;-75
2023/07/17 11:27:04;;;;;;;5.57;1.90;;;;;;;;;;5014543;28;20041;-75
2023/07/17 11:29:30;;;;;;;3.17;1.98;;;;;;;;;;5013003;28;20033;-75
2023/07/17 11:31:59;;;;;;;4.30;2.00;;;;;;;;;;5014604;28;20497;-74
2023/07/17 11:34:30;;;;;;;3.47;2.00;;;;;;;;;;5014545;28;20034;-74
2023/07/17 11:36:56;;;;;;;4.13;1.70;;;;;;;;;;5014260;28;20124;-74
2023/07/17 11:39:31;;;;;;;2.05;1.40;;;;;;;;;;5014164;28;20536;-75
2023/07/17 11:41:57;;;;;;;7.10;2.13;;;;;;;;;;5013072;28;20018;-74
2023/07/17 11:44:26;;;;;;;4.68;1.92;;;;;;;;;;5002889;28;20710;-74
2023/07/17 11:46:54;;;;;;;4.28;2.17;;;;;;;;;;5014429;28;20034;-74
2023/07/17 11:49:20;;;;;;;6.88;1.98;;;;;;;;;;5014329;28;20022;-74
2023/07/17 11:51:46;;;;;;;4.35;1.92;;;;;;;;;;5014263;28;20025;-75
2023/07/17 11:54:12;;;;;;;2.28;1.60;;;;;;;;;;5013959;28;20403;-74
2023/07/17 11:56:41;;;;;;;4.35;1.92;;;;;;;;;;5013955;28;20028;-74
2023/07/17 11:59:16;;;;;;;7.00;2.10;;;;;;;;;;5011458;28;20417;-74
2023/07/17 12:01:42;;;;;;;5.10;1.90;;;;;;;;;;5012102;28;20279;-74
2023/07/17 12:04:18;;;;;;;4.68;1.98;;;;;;;;;;5013810;28;20113;-75
2023/07/17 12:06:44;;;;;;;4.15;1.98;;;;;;;;;;5013784;28;20400;-75
2023/07/17 12:09:10;;;;;;;6.78;2.13;;;;;;;;;;5013700;28;20108;-74
2023/07/17 12:11:36;;;;;;;6.05;2.10;;;;;;;;;;5013192;28;20025;-74
2023/07/17 12:14:02;;;;;;;5.22;2.05;;;;;;;;;;5013749;28;20547;-74
2023/07/17 12:16:28;;;;;;;3.92;1.77;;;;;;;;;;5013695;28;20479;-75
2023/07/17 12:18:54;;;;;;;8.20;2.30;;;;;;;;;;5013088;28;20060;-75
2023/07/17 12:21:20;;;;;;;6.70;2.25;;;;;;;;;;5013316;28;20026;-74
2023/07/17 12:23:46;;;;;;;4.90;2.05;;;;;;;;;;5013442;28;20531;-74
2023/07/17 12:26:12;;;;;;;5.63;1.63;;;;;;;;;;5013272;28;20034;-74
2023/07/17 12:28:38;;;;;;;5.72;1.73;;;;;;;;;;5013300;28;20081;-74
2023/07/17 12:31:04;;;;;;;7.05;1.80;;;;;;;;;;5013255;28;20026;-74
2023/07/17 12:33:30;;;;;;;5.05;1.63;;;;;;;;;;5013272;28;20030;-75
2023/07/17 12:35:56;;;;;;;3.70;1.90;;;;;;;;;;5013192;28;20385;-75
2023/07/17 12:38:22;;;;;;;5.07;2.40;;;;;;;;;;5013293;28;20033;-74
2023/07/17 12:40:49;;;;;;;4.63;1.90;;;;;;;;;;5013326;28;20029;-74
2023/07/17 12:43:15;;;;;;;3.85;1.85;;;;;;;;;;5014567;28;20091;-74
2023/07/17 12:45:41;;;;;;;5.95;2.00;;;;;;;;;;5016359;28;20166;-74
2023/07/17 12:48:09;;;;;;;4.55;1.70;;;;;;;;;;5013607;28;20549;-75
2023/07/17 12:50:35;;;;;;;4.60;2.05;;;;;;;;;;5013299;28;20022;-75
2023/07/17 12:53:01;;;;;;;7.75;2.35;;;;;;;;;;5013210;28;20092;-74
2023/07/17 12:55:27;;;;;;;6.45;2.33;;;;;;;;;;5012824;28;20029;-74
2023/07/17 12:57:53;;;;;;;5.57;2.17;;;;;;;;;;5012701;28;20034;-74
2023/07/17 13:00:20;;;;;;;4.25;1.60;;;;;;;;;;5012673;28;20026;-74
2023/07/17 13:02:46;;;;;;;7.63;2.58;;;;;;;;;;5012571;28;20034;-74
2023/07/17 13:05:13;;;;;;;6.55;2.20;;;;;;;;;;5012723;28;20025;-74
2023/07/17 13:07:39;;;;;;;5.15;2.15;;;;;;;;;;5012654;28;20101;-75
2023/07/17 13:10:06;;;;;;;4.35;2.30;;;;;;;;;;5012567;28;20082;-75
2023/07/17 13:12:32;;;;;;;3.28;2.20;;;;;;;;;;5012239;28;20072;-74
2023/07/17 13:14:58;;;;;;;7.88;2.50;;;;;;;;;;5012547;28;20030;-74
2023/07/17 13:17:24;;;;;;;4.35;2.05;;;;;;;;;;5012689;28;20033;-75
2023/07/17 13:19:51;;;;;;;4.70;2.05;;;;;;;;;;5012236;28;20042;-74
2023/07/17 13:22:17;;;;;;;4.80;2.17;;;;;;;;;;5012406;28;20029;-74
2023/07/17 13:24:43;;;;;;;4.70;1.83;;;;;;;;;;5012924;28;20030;-74
2023/07/17 13:27:09;;;;;;;3.58;1.60;;;;;;;;;;5012549;28;20385;-74
2023/07/17 13:29:35;;;;;;;6.50;2.30;;;;;;;;;;5012036;28;20018;-74
2023/07/17 13:32:02;;;;;;;5.97;2.13;;;;;;;;;;5011611;28;20026;-74
2023/07/17 13:34:28;;;;;;;8.02;2.30;;;;;;;;;;5011680;28;20033;-74
2023/07/17 13:36:54;;;;;;;7.80;2.30;;;;;;;;;;5010694;28;20060;-74
2023/07/17 13:39:21;;;;;;;4.07;2.08;;;;;;;;;;5011132;28;20014;-74
2023/07/17 13:41:48;;;;;;;7.55;2.22;;;;;;;;;;5011010;28;20473;-74
2023/07/17 13:44:15;;;;;;;6.10;1.83;;;;;;;;;;5011496;28;20057;-74
2023/07/17 13:46:41;;;;;;;6.53;2.20;;;;;;;;;;5012374;28;20119;-74
2023/07/17 13:49:08;;;;;;;4.85;2.00;;;;;;;;;;5012334;28;20077;-74
2023/07/17 13:51:34;;;;;;;3.95;2.03;;;;;;;;;;5012260;28;20072;-75
2023/07/17 13:54:01;;;;;;;5.07;2.20;;;;;;;;;;5010087;28;20023;-74
2023/07/17 13:56:27;;;;;;;4.07;2.05;;;;;;;;;;5012031;28;20061;-74
2023/07/17 13:58:53;;;;;;;4.25;2.10;;;;;;;;;;5012269;28;20034;-74
2023/07/17 14:01:19;;;;;;;8.15;2.40;;;;;;;;;;5012071;28;20033;-74
2023/07/17 14:03:45;;;;;;;6.75;2.25;;;;;;;;;;5012579;28;20092;-74
2023/07/17 14:06:11;;;;;;;4.65;2.40;;;;;;;;;;5012290;28;20612;-74
2023/07/17 14:08:37;;;;;;;5.45;2.17;;;;;;;;;;5012158;28;20653;-74
2023/07/17 14:11:03;;;;;;;5.15;2.40;;;;;;;;;;5012152;28;20061;-74
2023/07/17 14:13:29;;;;;;;3.53;1.98;;;;;;;;;;5011996;28;20034;-74
2023/07/17 14:15:55;;;;;;;4.10;1.95;;;;;;;;;;5012087;28;20076;-74
2023/07/17 14:18:21;;;;;;;5.20;2.70;;;;;;;;;;5011688;28;20482;-74
2023/07/17 14:20:47;;;;;;;6.82;2.60;;;;;;;;;;5012110;28;20030;-75
2023/07/17 14:23:13;;;;;;;6.40;2.03;;;;;;;;;;5012117;28;20045;-74
2023/07/17 14:25:40;;;;;;;5.65;1.95;;;;;;;;;;5015535;28;20030;-74
2023/07/17 14:28:06;;;;;;;7.35;2.40;;;;;;;;;;5015140;28;20504;-74
2023/07/17 14:30:32;;;;;;;5.25;2.50;;;;;;;;;;5015146;28;20200;-74
2023/07/17 14:32:58;;;;;;;8.20;2.90;;;;;;;;;;5015527;28;20521;-74