Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:22:36;;;;;;;19.58;9.32;;;;;;;;;;5048922;28;20090;-67
2022/02/04 00:24:33;;;;;;;17.23;9.10;;;;;;;;;;5046558;28;20029;-67
2022/02/04 00:27:06;;;;;;;22.42;10.98;;;;;;;;;;5052766;28;20049;-69
2022/02/04 00:29:44;;;;;;;24.42;10.00;;;;;;;;;;5052992;28;20028;-68
2022/02/04 00:32:11;;;;;;;18.10;9.25;;;;;;;;;;5052883;28;20041;-69
2022/02/04 00:34:45;;;;;;;15.45;8.57;;;;;;;;;;5043771;28;20018;-69
2022/02/04 00:39:50;;;;;;;15.80;9.13;;;;;;;;;;5045093;28;20610;-69
2022/02/04 00:42:16;;;;;;;21.50;10.25;;;;;;;;;;5046578;28;20346;-72
2022/02/04 00:44:43;;;;;;;17.33;9.13;;;;;;;;;;5032533;28;20025;-69
2022/02/04 00:47:15;;;;;;;22.45;10.43;;;;;;;;;;5032456;28;20133;-71
2022/02/04 00:53:16;;;;;;;16.85;9.88;;;;;;;;;;5045866;28;20036;-68
2022/02/04 01:25:53;;;;;;;16.52;7.97;;;;;;;;;;5051954;28;20098;-67
2022/02/04 01:27:23;;;;;;;16.08;9.32;;;;;;;;;;5031441;28;20104;-68
2022/02/04 01:30:01;;;;;;;16.65;8.98;;;;;;;;;;5030528;28;20049;-62
2022/02/04 01:32:28;;;;;;;16.35;7.88;;;;;;;;;;5031604;28;20025;-66
2022/02/04 01:34:54;;;;;;;14.68;8.20;;;;;;;;;;5030044;28;20043;-70
2022/02/04 01:37:20;;;;;;;16.77;8.43;;;;;;;;;;5031345;28;20515;-68
2022/02/04 01:39:46;;;;;;;13.38;7.45;;;;;;;;;;5037059;28;20021;-66
2022/02/04 01:42:13;;;;;;;15.70;7.78;;;;;;;;;;5050619;28;20027;-69
2022/02/04 01:44:40;;;;;;;15.85;7.90;;;;;;;;;;5051416;28;20028;-62
2022/02/04 01:47:06;;;;;;;13.35;7.38;;;;;;;;;;5051407;28;20029;-65
2022/02/04 01:49:34;;;;;;;15.95;7.95;;;;;;;;;;5051395;28;20047;-63
2022/02/04 01:52:00;;;;;;;11.90;7.05;;;;;;;;;;5051275;28;20032;-65
2022/02/04 01:54:26;;;;;;;18.05;7.57;;;;;;;;;;5050103;28;20025;-67
2022/02/04 01:56:53;;;;;;;13.32;6.60;;;;;;;;;;5051215;28;20094;-65
2022/02/04 01:59:19;;;;;;;14.15;7.55;;;;;;;;;;5050503;28;20552;-63
2022/02/04 02:01:45;;;;;;;17.20;7.47;;;;;;;;;;5051253;28;20020;-65
2022/02/04 02:04:13;;;;;;;14.45;7.15;;;;;;;;;;5051097;28;20035;-66
2022/02/04 02:06:41;;;;;;;15.20;6.97;;;;;;;;;;5049816;28;20048;-66
2022/02/04 02:09:07;;;;;;;10.38;5.75;;;;;;;;;;5036535;28;20010;-70
2022/02/04 02:11:33;;;;;;;13.70;7.35;;;;;;;;;;5031263;28;20127;-68
2022/02/04 02:14:03;;;;;;;12.57;6.45;;;;;;;;;;5030969;28;20029;-69
2022/02/04 02:54:19;;;;;;;10.35;5.43;;;;;;;;;;5034958;28;20113;-68
2022/02/04 02:59:34;;;;;;;13.75;5.22;;;;;;;;;;5042170;28;20091;-67
2022/02/04 03:02:01;;;;;;;10.68;4.70;;;;;;;;;;5054646;28;20064;-65
2022/02/04 03:04:27;;;;;;;10.68;5.15;;;;;;;;;;5054689;28;20090;-66
2022/02/04 03:06:53;;;;;;;8.80;4.30;;;;;;;;;;5054648;28;20024;-67
2022/02/04 03:09:19;;;;;;;10.98;5.32;;;;;;;;;;5054664;28;20025;-66
2022/02/04 03:11:45;;;;;;;9.52;4.50;;;;;;;;;;5053145;28;20032;-68
2022/02/04 03:14:11;;;;;;;9.52;5.13;;;;;;;;;;5053699;28;20048;-66
2022/02/04 03:16:37;;;;;;;12.60;4.93;;;;;;;;;;5048434;28;20033;-68
2022/02/04 03:19:06;;;;;;;12.93;5.32;;;;;;;;;;5054388;28;20051;-67
2022/02/04 03:21:39;;;;;;;10.57;4.72;;;;;;;;;;5054371;28;20051;-68
2022/02/04 03:24:10;;;;;;;9.00;4.00;;;;;;;;;;5054172;28;20049;-64
2022/02/04 03:29:03;;;;;;;10.73;4.63;;;;;;;;;;5054486;28;20095;-64
2022/02/04 03:31:33;;;;;;;8.48;4.50;;;;;;;;;;5054328;28;20048;-68
2022/02/04 03:33:59;;;;;;;11.48;4.30;;;;;;;;;;5047975;28;20025;-69
2022/02/04 03:36:26;;;;;;;11.35;4.88;;;;;;;;;;5034081;28;20088;-68
2022/02/04 03:38:52;;;;;;;11.07;5.00;;;;;;;;;;5033516;28;20030;-67
2022/02/04 03:41:18;;;;;;;9.88;4.22;;;;;;;;;;5034026;28;20009;-67
2022/02/04 03:43:44;;;;;;;9.10;4.85;;;;;;;;;;5032678;28;20121;-64
2022/02/04 03:46:10;;;;;;;12.18;5.07;;;;;;;;;;5033954;28;20420;-67
2022/02/04 03:48:36;;;;;;;11.05;4.45;;;;;;;;;;5033820;28;20056;-66
2022/02/04 03:51:02;;;;;;;11.10;4.88;;;;;;;;;;5033817;28;20499;-63
2022/02/04 03:53:28;;;;;;;8.77;4.25;;;;;;;;;;5033761;28;20052;-67
2022/02/04 03:55:55;;;;;;;7.40;4.32;;;;;;;;;;5033655;28;20022;-65
2022/02/04 03:58:21;;;;;;;9.43;4.07;;;;;;;;;;5033696;28;20132;-64
2022/02/04 04:00:47;;;;;;;7.55;3.90;;;;;;;;;;5033613;28;20029;-68
2022/02/04 04:03:13;;;;;;;8.63;3.85;;;;;;;;;;5033589;28;20565;-67
2022/02/04 04:05:45;;;;;;;9.77;4.53;;;;;;;;;;5033600;28;20029;-66
2022/02/04 04:08:13;;;;;;;9.98;4.25;;;;;;;;;;5032396;28;20037;-67
2022/02/04 04:10:41;;;;;;;8.27;4.00;;;;;;;;;;5033510;28;20445;-65
2022/02/04 04:13:08;;;;;;;8.98;4.15;;;;;;;;;;5033403;28;20060;-64
2022/02/04 04:15:34;;;;;;;7.78;3.95;;;;;;;;;;5033307;28;20148;-69
2022/02/04 04:18:00;;;;;;;8.23;4.40;;;;;;;;;;5031971;28;20037;-64
2022/02/04 04:20:26;;;;;;;10.27;4.40;;;;;;;;;;5033423;28;20021;-63
2022/02/04 04:22:54;;;;;;;8.10;3.78;;;;;;;;;;5033294;28;20076;-65
2022/02/04 04:25:20;;;;;;;9.57;3.90;;;;;;;;;;5032901;28;20140;-72
2022/02/04 04:27:47;;;;;;;8.40;4.13;;;;;;;;;;5031754;28;20036;-71
2022/02/04 04:30:14;;;;;;;7.28;3.75;;;;;;;;;;5033018;28;20044;-69
2022/02/04 04:32:41;;;;;;;6.50;3.20;;;;;;;;;;5032915;28;20029;-65
2022/02/04 04:35:11;;;;;;;9.50;3.38;;;;;;;;;;5032874;28;20010;-68
2022/02/04 04:37:39;;;;;;;7.22;3.88;;;;;;;;;;5032983;28;20044;-67
2022/02/04 05:29:19;;;;;;;8.23;3.63;;;;;;;;;;5032206;28;20033;-69
2022/02/04 05:31:45;;;;;;;6.70;3.30;;;;;;;;;;5030656;28;20475;-70
2022/02/04 05:34:16;;;;;;;6.78;3.40;;;;;;;;;;5030865;28;20373;-69
2022/02/04 05:36:45;;;;;;;7.65;3.40;;;;;;;;;;5031846;28;20029;-68
2022/02/04 05:39:13;;;;;;;7.88;3.72;;;;;;;;;;5030445;28;20026;-65
2022/02/04 05:41:43;;;;;;;7.05;3.30;;;;;;;;;;5031946;28;20021;-68
2022/02/04 05:44:12;;;;;;;7.38;3.25;;;;;;;;;;5031737;28;20014;-66
2022/02/04 05:46:59;;;;;;;7.85;3.40;;;;;;;;;;5031612;28;20021;-68
2022/02/04 05:49:28;;;;;;;6.80;3.40;;;;;;;;;;5031740;28;20017;-68
2022/02/04 05:52:04;;;;;;;8.57;3.67;;;;;;;;;;5031595;28;20066;-64
2022/02/04 05:57:08;;;;;;;9.32;3.28;;;;;;;;;;5050267;28;20048;-69
2022/02/04 06:02:28;;;;;;;9.70;3.47;;;;;;;;;;5050148;28;20098;-63
2022/02/04 06:05:07;;;;;;;8.00;3.83;;;;;;;;;;5050808;28;20045;-66
2022/02/04 06:08:04;;;;;;;7.05;3.05;;;;;;;;;;5051026;28;20181;-64
2022/02/04 06:23:51;;;;;;;8.68;3.53;;;;;;;;;;5050510;28;20056;-66
2022/02/04 06:26:17;;;;;;;6.30;2.83;;;;;;;;;;5051045;28;20048;-67
2022/02/04 06:28:43;;;;;;;5.85;3.03;;;;;;;;;;5050903;28;20171;-67
2022/02/04 06:31:10;;;;;;;7.55;3.35;;;;;;;;;;5043707;28;20092;-69
2022/02/04 06:33:36;;;;;;;6.10;2.80;;;;;;;;;;5031107;28;20034;-68
2022/02/04 06:36:03;;;;;;;7.72;3.90;;;;;;;;;;5031201;28;20071;-68
2022/02/04 06:38:29;;;;;;;7.00;3.35;;;;;;;;;;5031166;28;20107;-70
2022/02/04 06:40:55;;;;;;;8.55;3.50;;;;;;;;;;5031150;28;20152;-69
2022/02/04 06:43:21;;;;;;;8.02;3.30;;;;;;;;;;5031081;28;20566;-70
2022/02/04 06:45:47;;;;;;;6.63;3.15;;;;;;;;;;5031090;28;20033;-69
2022/02/04 06:48:13;;;;;;;7.20;2.97;;;;;;;;;;5031058;28;20022;-65
2022/02/04 06:50:39;;;;;;;9.43;3.30;;;;;;;;;;5030939;28;20029;-69
2022/02/04 06:53:05;;;;;;;7.78;3.08;;;;;;;;;;5031209;28;20036;-63
2022/02/04 06:55:32;;;;;;;5.95;2.90;;;;;;;;;;5031100;28;20037;-64
2022/02/04 06:57:58;;;;;;;6.85;3.30;;;;;;;;;;5030770;28;20033;-69
2022/02/04 07:00:27;;;;;;;6.68;2.88;;;;;;;;;;5030751;28;20029;-66
2022/02/04 07:02:53;;;;;;;7.47;2.97;;;;;;;;;;5031449;28;20112;-68
2022/02/04 07:05:21;;;;;;;7.82;2.88;;;;;;;;;;5031350;28;20013;-67
2022/02/04 07:07:56;;;;;;;9.98;3.45;;;;;;;;;;5031626;28;20024;-67
2022/02/04 07:21:18;;;;;;;6.38;3.03;;;;;;;;;;5034458;28;20045;-68
2022/02/04 07:23:44;;;;;;;9.68;3.15;;;;;;;;;;5034099;28;20128;-67
2022/02/04 07:26:10;;;;;;;8.43;3.28;;;;;;;;;;5033751;28;20404;-63
2022/02/04 07:28:36;;;;;;;6.05;2.72;;;;;;;;;;5034179;28;20034;-66
2022/02/04 07:31:04;;;;;;;9.93;3.53;;;;;;;;;;5034197;28;20018;-66
2022/02/04 07:33:47;;;;;;;6.60;2.58;;;;;;;;;;5033924;28;20017;-68
2022/02/04 07:41:39;;;;;;;8.23;3.40;;;;;;;;;;5033912;28;20049;-65
2022/02/04 07:44:05;;;;;;;7.97;3.00;;;;;;;;;;5033950;28;20104;-66
2022/02/04 07:46:31;;;;;;;5.97;2.88;;;;;;;;;;5033926;28;20362;-66
2022/02/04 07:48:58;;;;;;;7.35;3.10;;;;;;;;;;5033931;28;20028;-63
2022/02/04 07:51:24;;;;;;;6.63;2.95;;;;;;;;;;5033762;28;20603;-67
2022/02/04 07:53:50;;;;;;;7.22;2.95;;;;;;;;;;5033555;28;20634;-67
2022/02/04 07:56:20;;;;;;;7.88;2.97;;;;;;;;;;5065384;28;20025;-66
2022/02/04 07:58:58;;;;;;;6.28;3.08;;;;;;;;;;5033695;28;20113;-66
2022/02/04 08:01:27;;;;;;;6.65;2.90;;;;;;;;;;5033862;28;20021;-66
2022/02/04 08:04:06;;;;;;;8.65;3.85;;;;;;;;;;5050585;28;20031;-65
2022/02/04 08:06:37;;;;;;;6.60;2.92;;;;;;;;;;5053628;28;20021;-67
2022/02/04 08:12:09;;;;;;;7.00;3.47;;;;;;;;;;5053485;28;20111;-66
2022/02/04 08:27:46;;;;;;;13.02;3.95;;;;;;;;;;5053271;28;20049;-64
2022/02/04 08:52:13;;;;;;;7.45;3.95;;;;;;;;;;5059639;28;20061;-71
2022/02/04 08:55:20;;;;;;;9.45;3.75;;;;;;;;;;5050973;28;20069;-71
2022/02/04 09:02:40;;;;;;;8.20;4.15;;;;;;;;;;5051985;28;20589;-70
2022/02/04 09:05:12;;;;;;;8.57;3.90;;;;;;;;;;5033326;28;20032;-71
2022/02/04 09:07:52;;;;;;;12.30;3.92;;;;;;;;;;5032064;28;20028;-71
2022/02/04 09:10:23;;;;;;;11.43;3.85;;;;;;;;;;5031955;28;20017;-68
2022/02/04 09:18:33;;;;;;;8.57;4.05;;;;;;;;;;5031627;28;20048;-71
2022/02/04 09:23:24;;;;;;;9.73;3.58;;;;;;;;;;5032436;28;20032;-69
2022/02/04 09:25:50;;;;;;;7.32;3.05;;;;;;;;;;5041494;28;20048;-69
2022/02/04 09:28:16;;;;;;;9.27;3.78;;;;;;;;;;5032065;28;20602;-69
2022/02/04 09:30:42;;;;;;;6.88;3.22;;;;;;;;;;5048699;28;20025;-69
2022/02/04 09:33:12;;;;;;;7.90;3.47;;;;;;;;;;5051880;28;20025;-65
2022/02/04 09:35:38;;;;;;;10.00;3.50;;;;;;;;;;5051597;28;20040;-70
2022/02/04 09:38:04;;;;;;;8.73;3.58;;;;;;;;;;5051837;28;20025;-75
2022/02/04 09:40:30;;;;;;;6.68;3.15;;;;;;;;;;5051889;28;20107;-67
2022/02/04 09:42:56;;;;;;;10.82;3.17;;;;;;;;;;5034261;28;20040;-69
2022/02/04 09:45:24;;;;;;;7.22;3.65;;;;;;;;;;5031726;28;20053;-68
2022/02/04 09:48:12;;;;;;;8.07;3.00;;;;;;;;;;5031716;28;20047;-72
2022/02/04 09:50:39;;;;;;;6.25;2.85;;;;;;;;;;5030086;28;20030;-63
2022/02/04 10:07:14;;;;;;;6.85;2.88;;;;;;;;;;5032092;28;20059;-68
2022/02/04 10:13:15;;;;;;;5.05;2.63;;;;;;;;;;5051877;28;20162;-70
2022/02/04 10:18:04;;;;;;;7.40;3.00;;;;;;;;;;5051723;28;20174;-62
2022/02/04 10:20:31;;;;;;;7.53;3.03;;;;;;;;;;5051505;28;20550;-67
2022/02/04 10:22:57;;;;;;;6.47;2.95;;;;;;;;;;5051364;28;20029;-64
2022/02/04 10:25:29;;;;;;;7.60;3.13;;;;;;;;;;5051435;28;20036;-69
2022/02/04 10:27:55;;;;;;;6.32;2.80;;;;;;;;;;5050185;28;20392;-66
2022/02/04 10:30:22;;;;;;;8.80;3.08;;;;;;;;;;5051026;28;20100;-65
2022/02/04 10:32:49;;;;;;;7.55;2.85;;;;;;;;;;5041813;28;20038;-67
2022/02/04 10:35:16;;;;;;;7.18;2.83;;;;;;;;;;5046785;28;20104;-68
2022/02/04 10:38:09;;;;;;;8.63;3.45;;;;;;;;;;5048212;28;20047;-67
2022/02/04 10:40:56;;;;;;;7.63;3.00;;;;;;;;;;5030827;28;20017;-66
2022/02/04 10:43:50;;;;;;;7.10;2.47;;;;;;;;;;5030917;28;20017;-68
2022/02/04 10:57:26;;;;;;;;;;;;;;;;;;5043850;28;20037;-69
2022/02/04 11:03:04;;;;;;;9.52;2.95;;;;;;;;;;5035734;28;20040;-69
2022/02/04 11:08:41;;;;;;;6.70;2.67;;;;;;;;;;5034404;28;20095;-65
2022/02/04 11:11:19;;;;;;;8.00;2.90;;;;;;;;;;5034208;28;20065;-65
2022/02/04 11:31:06;;;;;;;7.03;3.17;;;;;;;;;;5033986;28;20040;-69
2022/02/04 11:33:55;;;;;;;9.23;3.38;;;;;;;;;;5034186;28;20128;-68
2022/02/04 11:48:33;;;;;;;6.00;2.70;;;;;;;;;;5042653;28;20052;-66
2022/02/04 11:51:17;;;;;;;7.43;3.03;;;;;;;;;;5053093;28;20055;-64
2022/02/04 11:56:56;;;;;;;6.50;2.75;;;;;;;;;;5032636;28;20053;-66
2022/02/04 11:59:35;;;;;;;6.72;3.33;;;;;;;;;;5032820;28;20083;-65
2022/02/04 12:02:02;;;;;;;7.95;2.72;;;;;;;;;;5033170;28;20035;-62
2022/02/04 12:04:29;;;;;;;5.35;2.38;;;;;;;;;;5033159;28;20634;-62
2022/02/04 12:06:56;;;;;;;7.30;3.20;;;;;;;;;;5033146;28;20499;-69
2022/02/04 12:09:35;;;;;;;10.40;2.72;;;;;;;;;;5032987;28;20028;-64
2022/02/04 12:12:01;;;;;;;5.20;2.60;;;;;;;;;;5051596;28;20017;-67
2022/02/04 12:14:31;;;;;;;5.45;2.63;;;;;;;;;;5052146;28;20044;-68
2022/02/04 12:17:04;;;;;;;7.57;3.30;;;;;;;;;;5053317;28;20383;-66
2022/02/04 12:19:40;;;;;;;7.10;3.03;;;;;;;;;;5069625;28;20047;-67
2022/02/04 12:22:07;;;;;;;5.65;2.67;;;;;;;;;;5072945;28;20072;-68
2022/02/04 12:24:36;;;;;;;5.57;2.95;;;;;;;;;;5045761;28;20065;-61
2022/02/04 12:27:21;;;;;;;6.57;2.85;;;;;;;;;;5033979;28;20079;-62
2022/02/04 12:29:47;;;;;;;6.55;2.42;;;;;;;;;;5034455;28;20021;-62
2022/02/04 12:32:18;;;;;;;7.53;2.47;;;;;;;;;;5032838;28;20376;-62
2022/02/04 12:34:48;;;;;;;8.10;3.10;;;;;;;;;;5039013;28;20108;-66
2022/02/04 12:37:19;;;;;;;6.03;2.92;;;;;;;;;;5042573;28;20120;-64
2022/02/04 12:39:46;;;;;;;5.47;2.75;;;;;;;;;;5033002;28;20025;-66
2022/02/04 12:42:13;;;;;;;6.32;2.83;;;;;;;;;;5034090;28;20013;-67
2022/02/04 12:44:43;;;;;;;5.28;2.45;;;;;;;;;;5038056;28;20038;-67
2022/02/04 12:47:12;;;;;;;8.60;3.00;;;;;;;;;;5032913;28;20100;-66
2022/02/04 12:49:52;;;;;;;7.47;2.70;;;;;;;;;;5033288;28;20025;-67
2022/02/04 12:52:24;;;;;;;8.75;3.00;;;;;;;;;;5032596;28;20067;-66
2022/02/04 12:54:58;;;;;;;7.22;2.40;;;;;;;;;;5032731;28;20109;-68
2022/02/04 12:57:30;;;;;;;7.10;2.90;;;;;;;;;;5032327;28;20033;-67
2022/02/04 13:00:07;;;;;;;5.60;2.72;;;;;;;;;;5032702;28;20488;-68
2022/02/04 13:10:25;;;;;;;6.53;3.13;;;;;;;;;;5032230;28;20038;-67
2022/02/04 13:12:53;;;;;;;7.22;3.17;;;;;;;;;;5032198;28;20060;-68
2022/02/04 13:15:19;;;;;;;8.02;3.38;;;;;;;;;;5032282;28;20029;-62
2022/02/04 13:17:45;;;;;;;6.47;3.17;;;;;;;;;;5031955;28;20029;-67
2022/02/04 13:20:12;;;;;;;7.50;2.80;;;;;;;;;;5032153;28;20431;-64
2022/02/04 13:22:39;;;;;;;4.93;2.50;;;;;;;;;;5032136;28;20392;-67
2022/02/04 13:25:05;;;;;;;9.02;3.35;;;;;;;;;;5031928;28;20041;-67
2022/02/04 13:27:31;;;;;;;6.40;2.75;;;;;;;;;;5031719;28;20053;-67
2022/02/04 13:29:57;;;;;;;7.22;2.95;;;;;;;;;;5031956;28;20022;-65
2022/02/04 13:32:24;;;;;;;6.38;2.92;;;;;;;;;;5030676;28;20033;-68
2022/02/04 13:34:51;;;;;;;7.75;3.33;;;;;;;;;;5032202;28;20469;-68
2022/02/04 13:37:29;;;;;;;7.20;3.20;;;;;;;;;;5032016;28;20036;-68
2022/02/04 13:40:04;;;;;;;7.57;2.95;;;;;;;;;;5040099;28;20025;-68
2022/02/04 13:42:40;;;;;;;6.55;3.05;;;;;;;;;;5048878;28;20019;-66
2022/02/04 13:45:27;;;;;;;6.97;2.65;;;;;;;;;;5034922;28;20022;-66
2022/02/04 13:48:05;;;;;;;6.40;3.08;;;;;;;;;;5031546;28;20191;-69
2022/02/04 13:50:57;;;;;;;7.22;3.50;;;;;;;;;;5031184;28;20021;-67
2022/02/04 13:53:52;;;;;;;6.10;3.10;;;;;;;;;;5031888;28;20067;-69
2022/02/04 13:56:44;;;;;;;6.30;2.70;;;;;;;;;;5031156;28;20018;-69
2022/02/04 13:59:18;;;;;;;7.20;3.42;;;;;;;;;;5030221;28;20029;-67
2022/02/04 14:01:54;;;;;;;6.07;3.22;;;;;;;;;;5051329;28;20016;-67
2022/02/04 14:04:21;;;;;;;8.10;3.10;;;;;;;;;;5051432;28;20021;-66
2022/02/04 14:06:47;;;;;;;6.90;3.00;;;;;;;;;;5051366;28;20017;-67
2022/02/04 14:09:17;;;;;;;8.82;3.10;;;;;;;;;;5051319;28;20036;-66
2022/02/04 14:11:43;;;;;;;9.25;3.30;;;;;;;;;;5051651;28;20021;-67
2022/02/04 14:14:09;;;;;;;6.72;2.78;;;;;;;;;;5051496;28;20017;-68
2022/02/04 14:16:36;;;;;;;8.30;3.30;;;;;;;;;;5051441;28;20047;-68
2022/02/04 14:19:03;;;;;;;6.80;2.60;;;;;;;;;;5065245;28;20021;-68
2022/02/04 14:21:29;;;;;;;6.65;3.08;;;;;;;;;;5071760;28;20013;-65
2022/02/04 14:23:59;;;;;;;7.10;3.03;;;;;;;;;;5075736;28;20184;-67
2022/02/04 14:26:29;;;;;;;9.25;3.47;;;;;;;;;;5075665;28;20530;-69
2022/02/04 14:32:00;;;;;;;7.63;3.63;;;;;;;;;;5075539;28;20033;-68
2022/02/04 15:01:24;;;;;;;6.20;3.25;;;;;;;;;;5074569;28;20105;-67
2022/02/04 15:06:30;;;;;;;5.25;2.92;;;;;;;;;;5034427;28;20052;-68
2022/02/04 15:08:56;;;;;;;6.93;3.33;;;;;;;;;;5043434;28;20466;-67
2022/02/04 15:11:29;;;;;;;6.45;3.42;;;;;;;;;;5054374;28;20052;-65
2022/02/04 15:13:56;;;;;;;8.13;3.65;;;;;;;;;;5053597;28;20055;-67
2022/02/04 15:16:22;;;;;;;7.40;3.05;;;;;;;;;;5053977;28;20170;-66
2022/02/04 15:18:48;;;;;;;7.57;3.30;;;;;;;;;;5051754;28;20051;-68
2022/02/04 15:21:17;;;;;;;6.40;3.15;;;;;;;;;;5053997;28;20025;-67
2022/02/04 15:23:47;;;;;;;7.43;3.15;;;;;;;;;;5054019;28;20102;-66
2022/02/04 15:26:14;;;;;;;6.07;3.00;;;;;;;;;;5052525;28;20049;-66
2022/02/04 15:31:10;;;;;;;16.98;4.75;;;;;;;;;;5053818;28;20029;-66
2022/02/04 15:33:37;;;;;;;20.08;5.07;;;;;;;;;;5052809;28;20372;-69
2022/02/04 15:36:04;;;;;;;8.73;3.05;;;;;;;;;;5041263;28;20024;-68
2022/02/04 15:38:31;;;;;;;12.30;4.10;;;;;;;;;;5032367;28;20396;-70
2022/02/04 15:40:58;;;;;;;11.30;3.85;;;;;;;;;;5033523;28;20109;-69
2022/02/04 15:43:27;;;;;;;10.73;3.90;;;;;;;;;;5033627;28;20112;-68
2022/02/04 15:51:35;;;;;;;12.77;3.65;;;;;;;;;;5033652;28;20040;-67
2022/02/04 15:54:22;;;;;;;9.85;3.83;;;;;;;;;;5033589;28;20018;-67
2022/02/04 15:57:04;;;;;;;10.32;2.90;;;;;;;;;;5033461;28;20028;-70
2022/02/04 16:04:46;;;;;;;9.20;3.78;;;;;;;;;;5072078;28;20433;-69
2022/02/04 16:07:17;;;;;;;14.45;3.10;;;;;;;;;;5053364;28;20492;-68
2022/02/04 16:09:48;;;;;;;9.40;3.40;;;;;;;;;;5064040;28;20027;-67
2022/02/04 16:12:25;;;;;;;13.65;3.78;;;;;;;;;;5073398;28;20031;-71
2022/02/04 16:15:39;;;;;;;9.32;3.80;;;;;;;;;;5053343;28;20017;-69
2022/02/04 16:17:50;;;;;;;8.13;3.30;;;;;;;;;;5049963;28;20064;-71
2022/02/04 16:20:49;;;;;;;7.82;3.03;;;;;;;;;;5053185;28;20100;-66
2022/02/04 16:23:24;;;;;;;5.65;3.10;;;;;;;;;;5052982;28;20391;-69
2022/02/04 16:28:46;;;;;;;8.50;3.70;;;;;;;;;;5050434;28;20021;-66
2022/02/04 16:31:14;;;;;;;7.35;3.50;;;;;;;;;;5052998;28;20024;-70
2022/02/04 16:33:40;;;;;;;7.05;3.15;;;;;;;;;;5052991;28;20491;-70
2022/02/04 16:36:15;;;;;;;12.40;3.53;;;;;;;;;;5053001;28;20028;-68
2022/02/04 16:38:51;;;;;;;8.15;2.85;;;;;;;;;;5051354;28;20043;-68
2022/02/04 16:41:21;;;;;;;8.93;3.55;;;;;;;;;;5052601;28;20021;-69
2022/02/04 16:43:47;;;;;;;9.20;3.85;;;;;;;;;;5052588;28;20028;-66
2022/02/04 16:46:13;;;;;;;10.05;4.05;;;;;;;;;;5051574;28;20021;-66
2022/02/04 16:48:40;;;;;;;10.48;3.88;;;;;;;;;;5052611;28;20092;-69
2022/02/04 16:51:06;;;;;;;8.25;3.72;;;;;;;;;;5051352;28;20028;-71
2022/02/04 16:53:33;;;;;;;8.07;3.42;;;;;;;;;;5052408;28;20067;-69
2022/02/04 16:55:59;;;;;;;10.60;3.90;;;;;;;;;;5052176;28;20055;-70
2022/02/04 16:58:25;;;;;;;6.30;3.25;;;;;;;;;;5052034;28;20060;-71
2022/02/04 17:00:52;;;;;;;9.80;4.03;;;;;;;;;;5046697;28;20024;-70
2022/02/04 17:03:18;;;;;;;10.43;3.72;;;;;;;;;;5032273;28;20017;-70
2022/02/04 17:08:20;;;;;;;7.93;3.88;;;;;;;;;;5032445;28;20485;-69
2022/02/04 17:10:50;;;;;;;6.68;3.60;;;;;;;;;;5032294;28;20021;-69
2022/02/04 17:13:17;;;;;;;7.68;3.50;;;;;;;;;;5032157;28;20056;-68
2022/02/04 17:15:44;;;;;;;7.07;3.33;;;;;;;;;;5032129;28;20428;-69
2022/02/04 17:18:11;;;;;;;8.18;3.70;;;;;;;;;;5031892;28;20029;-70
2022/02/04 17:20:38;;;;;;;9.48;3.42;;;;;;;;;;5030728;28;20498;-68
2022/02/04 17:23:08;;;;;;;6.70;3.42;;;;;;;;;;5031872;28;20030;-69
2022/02/04 17:25:35;;;;;;;10.63;4.10;;;;;;;;;;5031961;28;20025;-67
2022/02/04 17:28:02;;;;;;;7.57;3.80;;;;;;;;;;5030718;28;20401;-67
2022/02/04 17:30:28;;;;;;;7.35;3.78;;;;;;;;;;5031924;28;20085;-67
2022/02/04 17:32:55;;;;;;;11.98;4.65;;;;;;;;;;5031654;28;20033;-66
2022/02/04 17:35:22;;;;;;;10.10;3.90;;;;;;;;;;5031591;28;20029;-69
2022/02/04 17:37:51;;;;;;;6.68;3.70;;;;;;;;;;5031649;28;20045;-68
2022/02/04 17:40:17;;;;;;;8.02;3.90;;;;;;;;;;5031800;28;20083;-68
2022/02/04 17:42:44;;;;;;;8.30;4.15;;;;;;;;;;5031643;28;20036;-68
2022/02/04 17:45:14;;;;;;;8.07;4.18;;;;;;;;;;5031913;28;20025;-61
2022/02/04 17:47:40;;;;;;;9.48;4.70;;;;;;;;;;5041133;28;20036;-68
2022/02/04 17:50:13;;;;;;;9.32;4.50;;;;;;;;;;5051465;28;20467;-68
2022/02/04 17:52:44;;;;;;;8.10;4.15;;;;;;;;;;5051727;28;20017;-67
2022/02/04 17:55:17;;;;;;;7.75;4.40;;;;;;;;;;5051346;28;20017;-70
2022/02/04 17:57:50;;;;;;;11.07;4.00;;;;;;;;;;5050991;28;20032;-66
2022/02/04 18:03:25;;;;;;;9.57;3.92;;;;;;;;;;5051621;28;20040;-70
2022/02/04 18:08:32;;;;;;;8.30;4.32;;;;;;;;;;5051339;28;20041;-66
2022/02/04 18:11:03;;;;;;;8.85;4.40;;;;;;;;;;5051051;28;20068;-63
2022/02/04 18:13:30;;;;;;;8.10;4.10;;;;;;;;;;5051049;28;20028;-65
2022/02/04 18:15:57;;;;;;;8.20;3.63;;;;;;;;;;5051147;28;20017;-68
2022/02/04 18:18:24;;;;;;;7.90;3.95;;;;;;;;;;5049933;28;20086;-68
2022/02/04 18:20:50;;;;;;;10.52;4.60;;;;;;;;;;5051017;28;20021;-69
2022/02/04 18:23:20;;;;;;;8.48;4.28;;;;;;;;;;5051156;28;20053;-70
2022/02/04 18:25:47;;;;;;;8.68;4.40;;;;;;;;;;5049686;28;20033;-68
2022/02/04 18:28:15;;;;;;;10.82;4.13;;;;;;;;;;5051242;28;20401;-67
2022/02/04 18:30:41;;;;;;;9.82;3.92;;;;;;;;;;5050931;28;20029;-67
2022/02/04 18:33:07;;;;;;;9.70;4.30;;;;;;;;;;5050966;28;20021;-69
2022/02/04 18:35:33;;;;;;;9.60;4.57;;;;;;;;;;5051233;28;20033;-63
2022/02/04 18:43:54;;;;;;;9.00;4.23;;;;;;;;;;5051028;28;20083;-70
2022/02/04 18:49:24;;;;;;;13.35;5.25;;;;;;;;;;5051358;28;20424;-70
2022/02/04 18:59:35;;;;;;;14.70;4.57;;;;;;;;;;5047146;28;20072;-66
2022/02/04 19:02:01;;;;;;;16.20;5.15;;;;;;;;;;5042562;28;20115;-70
2022/02/04 19:04:35;;;;;;;11.02;4.43;;;;;;;;;;5049064;28;20067;-70
2022/02/04 19:07:11;;;;;;;13.50;5.25;;;;;;;;;;5049103;28;20048;-70
2022/02/04 19:09:39;;;;;;;12.25;5.00;;;;;;;;;;5050994;28;20028;-71
2022/02/04 19:12:12;;;;;;;11.20;5.28;;;;;;;;;;5052859;28;20381;-71
2022/02/04 19:17:27;;;;;;;12.13;4.75;;;;;;;;;;5052011;28;19955;-67
2022/02/04 19:20:05;;;;;;;10.13;4.75;;;;;;;;;;5032975;28;20029;-70
2022/02/04 19:24:59;;;;;;;9.32;4.80;;;;;;;;;;5052924;28;20037;-69
2022/02/04 19:27:25;;;;;;;7.78;4.35;;;;;;;;;;5052600;28;20052;-68
2022/02/04 19:29:51;;;;;;;12.93;5.60;;;;;;;;;;5052247;28;20028;-67
2022/02/04 19:32:18;;;;;;;12.80;4.85;;;;;;;;;;5052941;28;20559;-70
2022/02/04 19:34:44;;;;;;;12.98;4.80;;;;;;;;;;5051004;28;20046;-68
2022/02/04 19:37:10;;;;;;;12.00;4.97;;;;;;;;;;5053170;28;20032;-69
2022/02/04 19:39:38;;;;;;;9.80;4.65;;;;;;;;;;5053525;28;20074;-69
2022/02/04 19:42:09;;;;;;;14.48;4.95;;;;;;;;;;5053686;28;20020;-70
2022/02/04 19:44:38;;;;;;;9.73;4.40;;;;;;;;;;5051834;28;20388;-68
2022/02/04 19:47:10;;;;;;;8.73;4.55;;;;;;;;;;5053277;28;20019;-70
2022/02/04 19:49:56;;;;;;;9.73;4.40;;;;;;;;;;5052960;28;20092;-69
2022/02/04 19:52:27;;;;;;;8.75;4.55;;;;;;;;;;5033377;28;20025;-70
2022/02/04 20:25:07;;;;;;;10.20;5.20;;;;;;;;;;5040160;28;20464;-70
2022/02/04 20:27:41;;;;;;;10.95;5.13;;;;;;;;;;5032145;28;20049;-71
2022/02/04 20:30:07;;;;;;;9.68;5.30;;;;;;;;;;5032601;28;20374;-70
2022/02/04 20:32:33;;;;;;;8.75;4.45;;;;;;;;;;5032393;28;20055;-70
2022/02/04 20:35:00;;;;;;;11.68;5.45;;;;;;;;;;5032356;28;20029;-70
2022/02/04 20:37:26;;;;;;;9.27;5.20;;;;;;;;;;5032464;28;20037;-68
2022/02/04 20:39:57;;;;;;;9.30;4.70;;;;;;;;;;5030796;28;20026;-70
2022/02/04 20:42:23;;;;;;;10.95;4.45;;;;;;;;;;5036182;28;20033;-67
2022/02/04 20:44:50;;;;;;;8.52;5.03;;;;;;;;;;5032142;28;20079;-70
2022/02/04 20:47:17;;;;;;;8.88;4.50;;;;;;;;;;5032044;28;20021;-70
2022/02/04 20:49:43;;;;;;;8.63;4.93;;;;;;;;;;5032225;28;20084;-71
2022/02/04 20:52:09;;;;;;;7.68;4.07;;;;;;;;;;5032122;28;20113;-68
2022/02/04 20:54:36;;;;;;;8.95;4.40;;;;;;;;;;5036421;28;20489;-69
2022/02/04 20:57:02;;;;;;;9.90;4.93;;;;;;;;;;5032220;28;20025;-71
2022/02/04 20:59:29;;;;;;;8.45;4.70;;;;;;;;;;5032496;28;20021;-70
2022/02/04 21:01:55;;;;;;;8.15;4.30;;;;;;;;;;5048249;28;20021;-70
2022/02/04 21:04:23;;;;;;;9.82;5.28;;;;;;;;;;5049566;28;20484;-70
2022/02/04 21:06:58;;;;;;;9.48;4.65;;;;;;;;;;5050702;28;20029;-70
2022/02/04 21:17:01;;;;;;;10.10;4.60;;;;;;;;;;5048756;28;20025;-69
2022/02/04 21:19:27;;;;;;;10.35;4.78;;;;;;;;;;5051703;28;20040;-63
2022/02/04 21:21:53;;;;;;;11.90;5.45;;;;;;;;;;5051135;28;20102;-64
2022/02/04 21:24:19;;;;;;;10.13;4.88;;;;;;;;;;5050342;28;20511;-70
2022/02/04 21:26:45;;;;;;;9.20;4.75;;;;;;;;;;5050302;28;20499;-70
2022/02/04 21:29:11;;;;;;;14.18;5.88;;;;;;;;;;5050584;28;20106;-72
2022/02/04 21:31:42;;;;;;;12.68;5.15;;;;;;;;;;5049567;28;20096;-71
2022/02/04 21:39:43;;;;;;;10.15;4.13;;;;;;;;;;5027238;28;20463;-70
2022/02/04 21:42:10;;;;;;;11.23;5.00;;;;;;;;;;5029740;28;20057;-72
2022/02/04 21:44:41;;;;;;;10.38;5.13;;;;;;;;;;5030414;28;20033;-72
2022/02/04 21:47:15;;;;;;;9.63;5.10;;;;;;;;;;5030472;28;20097;-72
2022/02/04 21:49:46;;;;;;;10.43;4.53;;;;;;;;;;5031026;28;20017;-69
2022/02/04 21:52:12;;;;;;;10.00;5.35;;;;;;;;;;5030175;28;20018;-73
2022/02/04 21:54:38;;;;;;;9.48;4.80;;;;;;;;;;5041604;28;20105;-72
2022/02/04 21:57:04;;;;;;;10.98;4.90;;;;;;;;;;5030339;28;20052;-71
2022/02/04 21:59:30;;;;;;;9.23;4.68;;;;;;;;;;5036508;28;20025;-72
2022/02/04 22:01:57;;;;;;;10.20;4.60;;;;;;;;;;5053915;28;20055;-63
2022/02/04 22:04:23;;;;;;;8.23;4.55;;;;;;;;;;5049638;28;20029;-68
2022/02/04 22:06:52;;;;;;;9.90;4.90;;;;;;;;;;5049499;28;20075;-62