Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:01:51;;;;;;;10.00;4.03;;;14.00;99.90;;;;;;4422020;28;658923;-71
2021/05/12 00:04:38;;;;;;;12.50;4.23;;;14.00;99.90;;;;;;4393890;28;657345;-71
2021/05/12 00:07:25;;;;;;;8.03;3.87;;;14.00;99.90;;;;;;4417859;28;659573;-71
2021/05/12 00:10:12;;;;;;;17.03;4.80;;;13.90;99.90;;;;;;4410365;28;656804;-71
2021/05/12 00:13:00;;;;;;;11.40;4.60;;;13.90;99.90;;;;;;4415054;28;659079;-71
2021/05/12 00:15:47;;;;;;;8.70;4.03;;;13.80;99.90;;;;;;4414890;28;658009;-71
2021/05/12 00:18:38;;;;;;;8.07;4.15;;;13.80;99.90;;;;;;4419848;28;657139;-70
2021/05/12 00:21:30;;;;;;;14.30;4.00;;;13.70;99.90;;;;;;4400871;28;657686;-71
2021/05/12 00:24:17;;;;;;;6.23;3.90;;;13.70;99.90;;;;;;4393373;28;658013;-70
2021/05/12 00:27:05;;;;;;;7.95;3.63;;;13.70;99.90;;;;;;4419095;28;657189;-71
2021/05/12 00:29:52;;;;;;;7.73;3.93;;;13.60;99.90;;;;;;4417858;28;656603;-71
2021/05/12 00:32:41;;;;;;;9.37;4.57;;;13.60;99.90;;;;;;4428252;28;656654;-71
2021/05/12 00:35:29;;;;;;;9.27;4.33;;;13.50;99.90;;;;;;4400796;28;656762;-71
2021/05/12 00:38:16;;;;;;;13.90;4.30;;;13.50;99.90;;;;;;4431249;28;656400;-71
2021/05/12 00:41:04;;;;;;;5.40;3.87;;;13.40;99.90;;;;;;4398027;28;657813;-70
2021/05/12 00:43:51;;;;;;;12.97;4.60;;;13.40;99.90;;;;;;4424972;28;656873;-71
2021/05/12 00:46:43;;;;;;;7.27;4.10;;;13.30;99.90;;;;;;4396129;28;658277;-71
2021/05/12 00:49:30;;;;;;;9.23;4.80;;;13.20;99.90;;;;;;4400081;28;657775;-70
2021/05/12 00:52:19;;;;;;;11.77;4.30;;;13.20;99.90;;;;;;4396973;28;656166;-71
2021/05/12 00:55:06;;;;;;;9.33;4.27;;;13.10;99.90;;;;;;4416725;28;657592;-71
2021/05/12 00:57:54;;;;;;;8.70;4.27;;;13.10;99.90;;;;;;4406716;28;656286;-71
2021/05/12 01:00:41;;;;;;;9.10;4.30;;;13.00;99.90;;;;;;4435923;28;656869;-71
2021/05/12 01:03:28;;;;;;;10.27;4.67;;;13.00;99.90;;;;;;4405477;28;656661;-71
2021/05/12 01:06:22;;;;;;;9.27;4.47;;;13.00;99.90;;;;;;4417242;28;658339;-71
2021/05/12 01:09:10;;;;;;;8.87;4.37;;;12.90;99.90;;;;;;4377332;28;656926;-71
2021/05/12 01:11:57;;;;;;;6.13;4.17;;;12.80;99.90;;;;;;4408242;28;656570;-71
2021/05/12 01:14:45;;;;;;;12.07;4.47;;;12.70;99.90;;;;;;4420619;28;656351;-70
2021/05/12 01:17:32;;;;;;;8.87;4.53;;;12.70;99.90;;;;;;4427773;28;657480;-70
2021/05/12 01:20:19;;;;;;;6.47;4.27;;;12.70;99.90;;;;;;4404326;28;657298;-70
2021/05/12 01:23:07;;;;;;;8.00;4.20;;;12.60;99.90;;;;;;4424898;28;655986;-71
2021/05/12 01:25:55;;;;;;;8.03;4.67;;;12.50;99.90;;;;;;4394873;28;657328;-71
2021/05/12 01:28:43;;;;;;;8.80;4.37;;;12.50;99.90;;;;;;4423411;28;656462;-71
2021/05/12 01:31:31;;;;;;;5.63;4.00;;;12.50;99.90;;;;;;4401351;28;656853;-71
2021/05/12 01:34:19;;;;;;;7.23;4.17;;;12.50;99.90;;;;;;4411716;28;656408;-71
2021/05/12 01:37:06;;;;;;;9.07;4.00;;;12.40;99.90;;;;;;4413259;28;656289;-71
2021/05/12 01:39:54;;;;;;;9.43;5.10;;;12.40;99.90;;;;;;4403328;28;657077;-71
2021/05/12 01:42:41;;;;;;;10.17;4.43;;;12.40;99.90;;;;;;4421129;28;656348;-71
2021/05/12 01:45:29;;;;;;;13.17;4.40;;;12.40;99.90;;;;;;4401064;28;657884;-71
2021/05/12 01:48:16;;;;;;;4.90;3.90;;;12.40;99.90;;;;;;4412551;28;657651;-71
2021/05/12 01:51:03;;;;;;;5.67;3.93;;;12.40;99.90;;;;;;4397091;28;657069;-71
2021/05/12 01:53:50;;;;;;;7.83;4.17;;;12.40;99.90;;;;;;4427583;28;657480;-70
2021/05/12 01:56:39;;;;;;;10.47;4.57;;;12.40;99.90;;;;;;4405088;28;657331;-71
2021/05/12 01:59:26;;;;;;;6.50;3.80;;;12.30;99.90;;;;;;4418798;28;657718;-71
2021/05/12 02:02:13;;;;;;;8.10;4.40;;;12.30;99.90;;;;;;4393966;28;656990;-71
2021/05/12 02:05:00;;;;;;;11.93;3.97;;;12.20;99.90;;;;;;4416157;28;658128;-71
2021/05/12 02:07:48;;;;;;;9.95;4.60;;;12.20;99.90;;;;;;4392752;28;657690;-71
2021/05/12 02:10:35;;;;;;;8.97;3.90;;;12.10;99.90;;;;;;4409510;28;656830;-70
2021/05/12 02:13:25;;;;;;;9.97;4.57;;;12.10;99.90;;;;;;4390002;28;656986;-71
2021/05/12 02:16:12;;;;;;;5.80;4.20;;;12.10;99.90;;;;;;4399212;28;656638;-71
2021/05/12 02:19:00;;;;;;;8.13;3.97;;;12.10;99.90;;;;;;4413025;28;657172;-71
2021/05/12 02:21:47;;;;;;;10.70;4.73;;;12.10;99.90;;;;;;4410159;28;656244;-71
2021/05/12 02:24:34;;;;;;;8.10;4.43;;;12.10;99.90;;;;;;4390943;28;658812;-71
2021/05/12 02:27:21;;;;;;;7.43;4.57;;;12.10;99.90;;;;;;4406233;28;656632;-71
2021/05/12 02:30:10;;;;;;;10.23;4.47;;;12.00;99.90;;;;;;4393496;28;656943;-70
2021/05/12 02:32:58;;;;;;;12.57;4.13;;;12.00;99.90;;;;;;4392886;28;657802;-70
2021/05/12 02:35:45;;;;;;;6.90;4.30;;;12.00;99.90;;;;;;4402288;28;658783;-71
2021/05/12 02:38:32;;;;;;;7.23;4.20;;;12.00;99.90;;;;;;4396175;28;656817;-71
2021/05/12 02:41:19;;;;;;;11.57;4.30;;;12.00;99.90;;;;;;4416245;28;656576;-70
2021/05/12 02:44:07;;;;;;;9.43;4.27;;;12.00;99.90;;;;;;4405639;28;657464;-70
2021/05/12 02:46:55;;;;;;;9.00;4.17;;;12.00;99.90;;;;;;4390072;28;658283;-71
2021/05/12 02:49:42;;;;;;;8.63;4.40;;;11.90;99.90;;;;;;4395102;28;656567;-70
2021/05/12 02:52:29;;;;;;;6.60;3.95;;;11.90;99.90;;;;;;4409483;28;656399;-71
2021/05/12 02:55:17;;;;;;;5.90;4.00;;;11.90;99.90;;;;;;4416653;28;655835;-71
2021/05/12 02:58:05;;;;;;;6.43;4.20;;;11.80;99.90;;;;;;4396431;28;656390;-71
2021/05/12 03:00:53;;;;;;;8.25;5.25;;;11.90;99.90;;;;;;4389941;28;656383;-71
2021/05/12 03:03:41;;;;;;;9.63;4.70;;;11.90;99.90;;;;;;4414382;28;658168;-70
2021/05/12 03:06:28;;;;;;;10.67;4.37;;;11.90;99.90;;;;;;4397301;28;656856;-70
2021/05/12 03:09:15;;;;;;;6.73;4.50;;;11.90;99.90;;;;;;4409820;28;658091;-70
2021/05/12 03:12:02;;;;;;;7.47;4.13;;;11.90;99.90;;;;;;4396945;28;656672;-70
2021/05/12 03:14:49;;;;;;;8.63;4.20;;;11.90;99.90;;;;;;4419303;28;657038;-71
2021/05/12 03:17:37;;;;;;;8.10;4.23;;;11.90;99.90;;;;;;4415205;28;656747;-71
2021/05/12 03:20:25;;;;;;;12.10;4.10;;;11.90;99.90;;;;;;4396726;28;656582;-71
2021/05/12 03:23:13;;;;;;;6.07;3.90;;;12.00;99.90;;;;;;4395276;28;659047;-71
2021/05/12 03:26:00;;;;;;;8.90;4.13;;;12.00;99.90;;;;;;4408023;28;657319;-71
2021/05/12 03:28:47;;;;;;;6.33;4.00;;;11.90;99.90;;;;;;4408097;28;656709;-71
2021/05/12 03:31:34;;;;;;;8.25;4.13;;;11.90;99.90;;;;;;4413165;28;656069;-71
2021/05/12 03:34:21;;;;;;;7.53;4.13;;;12.00;99.90;;;;;;4408682;28;657569;-72
2021/05/12 03:37:09;;;;;;;14.00;4.27;;;12.10;99.90;;;;;;4392383;28;656860;-71
2021/05/12 03:39:57;;;;;;;7.87;3.73;;;12.10;99.90;;;;;;4409889;28;658194;-71
2021/05/12 03:42:44;;;;;;;6.10;3.87;;;12.20;99.90;;;;;;4392197;28;656512;-71
2021/05/12 03:45:31;;;;;;;7.13;3.53;;;12.30;99.90;;;;;;4407912;28;656178;-71
2021/05/12 03:48:18;;;;;;;6.03;3.87;;;12.40;99.90;;;;;;4396051;28;657141;-71
2021/05/12 03:51:05;;;;;;;8.40;4.23;;;12.40;99.90;;;;;;4414820;28;657788;-70
2021/05/12 03:53:54;;;;;;;12.43;4.70;;;12.50;99.90;;;;;;4396127;28;656812;-70
2021/05/12 03:56:41;;;;;;;5.77;4.00;;;12.60;99.90;;;;;;4413853;28;657655;-70
2021/05/12 03:59:28;;;;;;;6.20;4.23;;;12.70;99.90;;;;;;4397483;28;656444;-70
2021/05/12 04:02:15;;;;;;;11.97;4.13;;;12.80;99.90;;;;;;4436704;28;657649;-71
2021/05/12 04:05:02;;;;;;;6.33;3.80;;;12.90;99.90;;;;;;4415563;28;657917;-71
2021/05/12 04:07:50;;;;;;;6.20;3.73;;;13.00;99.90;;;;;;4436557;28;657185;-71
2021/05/12 04:10:38;;;;;;;7.83;4.60;;;13.00;99.90;;;;;;4422782;28;656329;-71
2021/05/12 04:13:25;;;;;;;8.40;4.90;;;13.10;99.90;;;;;;4407144;28;658073;-71
2021/05/12 04:16:12;;;;;;;10.43;4.90;;;13.30;99.90;;;;;;4427587;28;656809;-70
2021/05/12 04:19:02;;;;;;;9.23;5.57;;;13.40;99.90;;;;;;4428690;28;658546;-70
2021/05/12 04:21:50;;;;;;;10.60;5.37;;;13.50;99.90;;;;;;4408820;28;657454;-70
2021/05/12 04:24:37;;;;;;;10.53;5.80;;;13.60;99.90;;;;;;4430328;28;657404;-71
2021/05/12 04:27:26;;;;;;;11.97;5.60;;;13.70;99.90;;;;;;4428007;28;658584;-71
2021/05/12 04:30:13;;;;;;;9.13;4.73;;;13.80;99.90;;;;;;4412369;28;657819;-72
2021/05/12 04:33:01;;;;;;;9.53;4.60;;;13.90;99.90;;;;;;4432098;28;657520;-71
2021/05/12 04:35:48;;;;;;;10.57;5.00;;;14.10;99.90;;;;;;4413057;28;656942;-71
2021/05/12 04:38:35;;;;;;;9.80;4.53;;;14.20;99.90;;;;;;4428232;28;657823;-71
2021/05/12 04:41:23;;;;;;;8.07;4.67;;;14.40;99.90;;;;;;4416793;28;657111;-71
2021/05/12 04:44:11;;;;;;;9.83;4.67;;;14.50;99.90;;;;;;4434955;28;657678;-71
2021/05/12 04:46:58;;;;;;;10.47;4.90;;;14.70;99.90;;;;;;4412412;28;656756;-71
2021/05/12 04:49:45;;;;;;;8.80;4.80;;;14.90;99.90;;;;;;4434344;28;658851;-71
2021/05/12 04:52:32;;;;;;;8.45;5.30;;;15.00;99.90;;;;;;4412530;28;657089;-71
2021/05/12 04:55:20;;;;;;;12.17;5.20;;;15.10;99.90;;;;;;4435751;28;657415;-71
2021/05/12 04:58:07;;;;;;;10.43;5.40;;;15.30;99.90;;;;;;4418918;28;657886;-71
2021/05/12 05:00:56;;;;;;;15.27;5.33;;;15.40;99.90;;;;;;4416585;28;657864;-71
2021/05/12 05:03:43;;;;;;;11.40;5.50;;;15.50;99.90;;;;;;4393531;28;658428;-71
2021/05/12 05:06:33;;;;;;;18.43;4.97;;;15.60;99.90;;;;;;4406897;28;656834;-70
2021/05/12 05:09:20;;;;;;;13.10;5.13;;;15.80;99.90;;;;;;4389664;28;657848;-71
2021/05/12 05:12:08;;;;;;;10.90;5.03;;;15.90;99.90;;;;;;4395617;28;658503;-71
2021/05/12 05:14:55;;;;;;;8.77;4.37;;;16.10;99.90;;;;;;4411934;28;658137;-71
2021/05/12 05:17:44;;;;;;;7.77;4.20;;;16.30;99.90;;;;;;4401863;28;656389;-71
2021/05/12 05:20:33;;;;;;;9.60;4.60;;;16.50;99.90;;;;;;4412969;28;656372;-71
2021/05/12 05:23:20;;;;;;;8.40;4.17;;;16.60;99.90;;;;;;4377317;28;657467;-71
2021/05/12 05:26:07;;;;;;;8.70;4.20;;;16.80;99.90;;;;;;4407413;28;656320;-71
2021/05/12 05:28:54;;;;;;;9.30;4.30;;;17.00;99.90;;;;;;4417787;28;656730;-70
2021/05/12 05:31:42;;;;;;;6.70;4.30;;;17.10;99.90;;;;;;4413816;28;657011;-71
2021/05/12 05:34:30;;;;;;;10.87;4.00;;;17.30;99.90;;;;;;4386746;28;656320;-71
2021/05/12 05:37:17;;;;;;;9.63;4.40;;;17.40;99.90;;;;;;4403166;28;658262;-71
2021/05/12 05:40:06;;;;;;;8.33;4.40;;;17.60;99.90;;;;;;4410881;28;657603;-71
2021/05/12 05:42:58;;;;;;;7.10;4.40;;;17.70;99.90;;;;;;4394025;28;656757;-71
2021/05/12 05:45:45;;;;;;;13.40;4.83;;;17.90;99.90;;;;;;4390930;28;656757;-71
2021/05/12 05:48:32;;;;;;;12.33;4.93;;;18.00;99.90;;;;;;4387699;28;657514;-71
2021/05/12 05:51:23;;;;;;;9.07;4.63;;;18.20;99.90;;;;;;4415776;28;658398;-71
2021/05/12 05:54:10;;;;;;;8.07;4.40;;;18.30;99.90;;;;;;4382186;28;657564;-71
2021/05/12 05:57:03;;;;;;;8.57;4.10;;;18.50;99.90;;;;;;4402165;28;656981;-71
2021/05/12 05:59:51;;;;;;;11.23;4.57;;;18.60;99.90;;;;;;4395843;28;657937;-66
2021/05/12 06:02:38;;;;;;;10.70;3.80;;;18.70;99.90;;;;;;4385526;28;657619;-66
2021/05/12 06:05:25;;;;;;;9.97;3.70;;;18.80;99.90;;;;;;4416070;28;658806;-66
2021/05/12 06:08:14;;;;;;;9.10;4.30;;;19.00;99.90;;;;;;4391847;28;657036;-66
2021/05/12 06:11:01;;;;;;;10.37;4.60;;;19.10;99.90;;;;;;4406045;28;657855;-66
2021/05/12 06:13:49;;;;;;;9.43;3.77;;;19.20;99.90;;;;;;4389048;28;657611;-66
2021/05/12 06:16:36;;;;;;;8.17;3.67;;;19.40;99.90;;;;;;4407793;28;656182;-66
2021/05/12 06:19:24;;;;;;;11.93;3.70;;;19.50;99.90;;;;;;4384614;28;656823;-66
2021/05/12 06:22:11;;;;;;;12.47;3.90;;;19.60;99.90;;;;;;4400001;28;658858;-66
2021/05/12 06:24:59;;;;;;;14.00;3.70;;;19.80;99.90;;;;;;4393266;28;657566;-66
2021/05/12 06:27:46;;;;;;;13.00;3.70;;;19.90;99.90;;;;;;4412362;28;657896;-67
2021/05/12 06:30:33;;;;;;;7.33;3.60;;;20.10;99.90;;;;;;4393002;28;657514;-66
2021/05/12 06:33:20;;;;;;;7.80;3.43;;;20.20;99.90;;;;;;4415941;28;656629;-66
2021/05/12 06:36:07;;;;;;;10.10;4.27;;;20.40;99.90;;;;;;4392716;28;657180;-68
2021/05/12 06:38:54;;;;;;;14.93;3.57;;;20.70;99.90;;;;;;4413327;28;657209;-66
2021/05/12 06:41:42;;;;;;;7.20;3.43;;;20.80;99.90;;;;;;4408530;28;657949;-66
2021/05/12 06:44:29;;;;;;;8.27;3.50;;;21.10;99.90;;;;;;4398066;28;656758;-66
2021/05/12 06:47:17;;;;;;;17.30;3.93;;;21.20;99.90;;;;;;4416515;28;656245;-66
2021/05/12 06:50:05;;;;;;;12.73;3.67;;;21.40;99.90;;;;;;4396351;28;657638;-67
2021/05/12 06:52:54;;;;;;;15.00;3.67;;;21.60;99.90;;;;;;4403961;28;657715;-68
2021/05/12 06:55:41;;;;;;;7.87;3.37;;;21.70;99.70;;;;;;4415307;28;658235;-66
2021/05/12 06:58:29;;;;;;;13.63;3.30;;;21.90;98.50;;;;;;4396840;28;656445;-66
2021/05/12 07:01:16;;;;;;;9.43;3.63;;;22.00;98.10;;;;;;4412950;28;657884;-67
2021/05/12 07:04:03;;;;;;;8.30;3.63;;;22.10;97.30;;;;;;4397730;28;656667;-67
2021/05/12 07:06:51;;;;;;;10.73;3.67;;;22.30;96.50;;;;;;4409853;28;657162;-66
2021/05/12 07:09:38;;;;;;;8.73;3.40;;;22.40;96.40;;;;;;4394092;28;657581;-67
2021/05/12 07:12:25;;;;;;;8.30;3.27;;;22.60;95.90;;;;;;4408916;28;657717;-66
2021/05/12 07:15:14;;;;;;;7.10;3.40;;;22.80;96.00;;;;;;4396749;28;656478;-68
2021/05/12 07:18:01;;;;;;;10.60;3.37;;;23.00;93.90;;;;;;4408929;28;656824;-66
2021/05/12 07:20:48;;;;;;;6.67;3.07;;;23.10;94.10;;;;;;4395781;28;658715;-66
2021/05/12 07:23:38;;;;;;;8.77;3.47;;;23.30;93.40;;;;;;4409405;28;657570;-66
2021/05/12 07:26:25;;;;;;;6.27;2.83;;;23.50;93.00;;;;;;4392987;28;657934;-66
2021/05/12 07:29:13;;;;;;;6.20;3.30;;;23.60;92.30;;;;;;4397521;28;657044;-67
2021/05/12 07:32:02;;;;;;;11.40;3.40;;;23.80;91.60;;;;;;4415438;28;657805;-66
2021/05/12 07:34:51;;;;;;;9.83;2.90;;;24.00;90.90;;;;;;4391332;28;657852;-67
2021/05/12 07:37:38;;;;;;;7.80;3.27;;;24.10;90.80;;;;;;4387961;28;656845;-67
2021/05/12 07:40:30;;;;;;;6.93;2.50;;;24.20;88.40;;;;;;4411955;28;657584;-67
2021/05/12 07:43:18;;;;;;;7.33;2.90;;;24.30;84.50;;;;;;4365889;28;656531;-66
2021/05/12 07:46:05;;;;;;;7.37;3.00;;;24.50;83.80;;;;;;4414891;28;657952;-66
2021/05/12 07:48:53;;;;;;;8.30;2.80;;;24.60;81.50;;;;;;4379624;28;656849;-69
2021/05/12 07:51:40;;;;;;;8.70;2.70;;;24.80;79.20;;;;;;4413659;28;658456;-67
2021/05/12 07:54:31;;;;;;;9.50;3.43;;;25.10;79.40;;;;;;4383026;28;656769;-67
2021/05/12 07:57:18;;;;;;;8.93;3.10;;;25.20;78.60;;;;;;4373458;28;657118;-67
2021/05/12 08:00:07;;;;;;;5.53;3.00;;;25.40;81.00;;;;;;4426287;28;658579;-67
2021/05/12 08:02:54;;;;;;;7.93;3.20;;;25.50;79.10;;;;;;4403066;28;657768;-67
2021/05/12 08:05:42;;;;;;;5.47;2.97;;;25.60;83.10;;;;;;4427219;28;657166;-67
2021/05/12 08:08:29;;;;;;;6.00;3.10;;;25.70;79.20;;;;;;4399266;28;657931;-67
2021/05/12 08:11:19;;;;;;;7.67;3.10;;;25.60;77.90;;;;;;4432532;28;656907;-67
2021/05/12 08:14:06;;;;;;;8.57;3.27;;;25.80;78.40;;;;;;4403421;28;657020;-67
2021/05/12 08:16:53;;;;;;;9.77;2.77;;;25.90;78.40;;;;;;4412560;28;656386;-67
2021/05/12 08:19:40;;;;;;;5.30;3.20;;;25.90;79.90;;;;;;4430788;28;656393;-67
2021/05/12 08:22:28;;;;;;;5.15;2.90;;;26.10;75.50;;;;;;4413937;28;656290;-69
2021/05/12 08:25:17;;;;;;;6.50;3.40;;;26.10;76.10;;;;;;4425854;28;657573;-67
2021/05/12 08:28:04;;;;;;;8.77;3.28;;;26.00;73.40;;;;;;4413609;28;657257;-67
2021/05/12 08:30:52;;;;;;;7.85;3.10;;;26.10;75.30;;;;;;4427305;28;657299;-67
2021/05/12 08:33:40;;;;;;;7.95;3.08;;;26.30;74.20;;;;;;4409688;28;657688;-68
2021/05/12 08:36:27;;;;;;;8.00;3.25;;;26.40;70.90;;;;;;4379697;28;656710;-69
2021/05/12 08:39:16;;;;;;;8.25;2.90;;;26.60;71.10;;;;;;4425984;28;657266;-67
2021/05/12 08:42:03;;;;;;;4.53;2.80;;;26.70;67.80;;;;;;4413202;28;656636;-68
2021/05/12 08:44:50;;;;;;;5.97;2.95;;;27.00;72.50;;;;;;4432479;28;657214;-67
2021/05/12 08:47:38;;;;;;;6.18;2.55;;;27.10;67.90;;;;;;4407201;28;656605;-70
2021/05/12 08:50:25;;;;;;;8.45;3.00;;;27.10;65.90;;;;;;4424182;28;657799;-67
2021/05/12 08:53:12;;;;;;;7.00;2.83;;;27.30;67.10;;;;;;4423215;28;656386;-68
2021/05/12 08:56:01;;;;;;;7.68;2.63;;;27.50;64.00;;;;;;4431320;28;657667;-68
2021/05/12 08:58:48;;;;;;;12.63;2.90;;;27.60;62.40;;;;;;4408263;28;656569;-68
2021/05/12 09:01:35;;;;;;;5.90;2.40;;;27.70;61.90;;;;;;4431813;28;657937;-67
2021/05/12 09:04:22;;;;;;;5.20;2.75;;;27.50;62.00;;;;;;4412315;28;656937;-68
2021/05/12 09:07:09;;;;;;;4.93;2.80;;;27.60;62.50;;;;;;4434015;28;657008;-69
2021/05/12 09:09:57;;;;;;;11.27;2.97;;;27.70;60.40;;;;;;4426133;28;656970;-67
2021/05/12 09:12:45;;;;;;;3.40;2.40;;;27.70;60.90;;;;;;4411514;28;658494;-67
2021/05/12 09:15:33;;;;;;;5.70;2.92;;;27.70;62.60;;;;;;4404770;28;656423;-67
2021/05/12 09:18:28;;;;;;;6.10;2.70;;;27.90;60.10;;;;;;4428519;28;657652;-67
2021/05/12 09:21:16;;;;;;;7.32;2.97;;;28.20;58.70;;;;;;4405101;28;656426;-67
2021/05/12 09:24:03;;;;;;;5.70;2.08;;;28.40;64.30;;;;;;4409852;28;656548;-68
2021/05/12 09:26:51;;;;;;;4.97;2.50;;;28.50;60.10;;;;;;4429383;28;657579;-67
2021/05/12 09:29:41;;;;;;;6.43;2.47;;;28.60;59.10;;;;;;4409171;28;657350;-68
2021/05/12 09:32:42;;;;;;;5.15;2.30;;;28.60;57.10;;;;;;4410730;28;656601;-68
2021/05/12 09:35:29;;;;;;;4.55;2.35;;;28.60;54.40;;;;;;4408816;28;656634;-68
2021/05/12 09:38:21;;;;;;;4.75;2.08;;;28.70;57.20;;;;;;4428594;28;657093;-67
2021/05/12 09:41:10;;;;;;;8.00;2.38;;;28.90;56.20;;;;;;4378600;28;657891;-67
2021/05/12 09:43:58;;;;;;;6.70;2.53;;;28.70;52.50;;;;;;4411689;28;656590;-68
2021/05/12 09:46:46;;;;;;;9.52;2.35;;;28.90;56.00;;;;;;4430885;28;657501;-67
2021/05/12 09:49:33;;;;;;;5.50;2.22;;;28.80;51.70;;;;;;4410445;28;656994;-67
2021/05/12 09:52:28;;;;;;;3.80;2.40;;;29.00;55.70;;;;;;4425945;28;657529;-68
2021/05/12 09:55:15;;;;;;;5.15;2.33;;;28.90;52.80;;;;;;4384437;28;657739;-68
2021/05/12 09:58:03;;;;;;;4.15;2.17;;;29.20;55.10;;;;;;4424266;28;656520;-69
2021/05/12 10:00:52;;;;;;;5.45;2.20;;;29.50;55.80;;;;;;4427592;28;656785;-69
2021/05/12 10:03:40;;;;;;;3.88;2.20;;;29.80;53.90;;;;;;4407402;28;656344;-68
2021/05/12 10:06:27;;;;;;;6.75;2.40;;;29.80;49.80;;;;;;4430746;28;657332;-69
2021/05/12 10:09:19;;;;;;;3.10;2.20;;;29.90;51.40;;;;;;4436824;28;657240;-67
2021/05/12 10:12:11;;;;;;;7.90;2.10;;;29.60;49.30;;;;;;4405890;28;657202;-68
2021/05/12 10:14:58;;;;;;;7.40;2.10;;;29.60;49.80;;;;;;4392142;28;657629;-68
2021/05/12 10:17:46;;;;;;;6.90;2.50;;;29.80;49.60;;;;;;4421776;28;657309;-67
2021/05/12 10:20:34;;;;;;;8.80;2.30;;;29.60;49.30;;;;;;4412423;28;656833;-68
2021/05/12 10:23:22;;;;;;;4.15;2.17;;;29.70;49.10;;;;;;4435981;28;657293;-67
2021/05/12 10:26:09;;;;;;;13.05;2.33;;;29.90;52.50;;;;;;4413517;28;657265;-67
2021/05/12 10:28:57;;;;;;;7.80;2.72;;;30.10;49.90;;;;;;4435725;28;658591;-67
2021/05/12 10:31:44;;;;;;;9.35;2.30;;;30.30;50.80;;;;;;4414136;28;657535;-67
2021/05/12 10:34:38;;;;;;;5.75;2.17;;;30.40;50.60;;;;;;4437130;28;657143;-67
2021/05/12 10:37:27;;;;;;;9.35;2.38;;;30.10;47.30;;;;;;4413618;28;657156;-68
2021/05/12 10:40:17;;;;;;;6.25;2.13;;;30.20;49.10;;;;;;4413733;28;658132;-68
2021/05/12 10:43:08;;;;;;;7.03;2.47;;;30.30;49.50;;;;;;4406574;28;657993;-68
2021/05/12 10:45:58;;;;;;;10.98;2.63;;;30.40;48.80;;;;;;4407780;28;657936;-67
2021/05/12 10:48:45;;;;;;;4.57;2.17;;;30.70;47.80;;;;;;4412392;28;658814;-68
2021/05/12 10:51:33;;;;;;;5.97;2.60;;;31.00;48.50;;;;;;4417835;28;657324;-69
2021/05/12 10:54:43;;;;;;;3.92;2.38;;;31.20;48.20;;;;;;4436458;28;657436;-67
2021/05/12 10:57:46;;;;;;;6.30;1.98;;;31.30;47.80;;;;;;4408229;28;656880;-67
2021/05/12 11:00:54;;;;;;;7.53;2.30;;;31.50;47.30;;;;;;4384746;28;657770;-68
2021/05/12 11:04:16;;;;;;;3.35;2.13;;;31.30;46.30;;;;;;4409179;28;656469;-68
2021/05/12 11:07:09;;;;;;;3.45;2.20;;;31.00;46.20;;;;;;4390180;28;657217;-68
2021/05/12 11:09:57;;;;;;;7.72;2.20;;;31.10;49.10;;;;;;4407159;28;656804;-67
2021/05/12 11:12:45;;;;;;;4.32;2.33;;;30.80;46.80;;;;;;4413015;28;657452;-68
2021/05/12 11:15:51;;;;;;;5.38;2.20;;;30.90;46.70;;;;;;4417064;28;656445;-69
2021/05/12 11:18:51;;;;;;;4.88;2.00;;;31.10;46.20;;;;;;4388572;28;656526;-67
2021/05/12 11:21:41;;;;;;;3.85;1.83;;;31.30;44.90;;;;;;4388224;28;657203;-68
2021/05/12 11:24:30;;;;;;;3.45;1.60;;;31.50;44.90;;;;;;4407534;28;657640;-67
2021/05/12 11:27:27;;;;;;;5.97;2.17;;;31.70;42.80;;;;;;4417491;28;656816;-69
2021/05/12 11:33:21;;;;;;;4.32;1.80;;;31.70;43.70;;;;;;4406900;28;656867;-67
2021/05/12 11:36:11;;;;;;;3.88;1.90;;;31.50;43.30;;;;;;4414579;28;656639;-67
2021/05/12 11:38:58;;;;;;;3.45;1.92;;;31.50;46.40;;;;;;4405513;28;656312;-67
2021/05/12 11:41:45;;;;;;;4.10;1.63;;;31.90;46.40;;;;;;4426903;28;657611;-68
2021/05/12 11:44:34;;;;;;;2.83;1.73;;;31.90;41.60;;;;;;4413974;28;656323;-69
2021/05/12 11:47:30;;;;;;;5.45;2.10;;;32.10;40.20;;;;;;4425683;28;657836;-68
2021/05/12 11:50:20;;;;;;;4.18;1.92;;;32.10;40.70;;;;;;4401036;28;656390;-69
2021/05/12 11:53:07;;;;;;;6.45;2.15;;;32.00;41.10;;;;;;4414549;28;656596;-69
2021/05/12 11:55:57;;;;;;;3.50;1.80;;;32.20;39.50;;;;;;4433104;28;657442;-68
2021/05/12 11:58:49;;;;;;;4.40;1.60;;;32.40;40.10;;;;;;4404599;28;657167;-68
2021/05/12 12:01:40;;;;;;;5.68;2.05;;;32.30;38.50;;;;;;4409736;28;656163;-68
2021/05/12 12:04:31;;;;;;;6.80;1.92;;;32.40;39.80;;;;;;4391312;28;656475;-68
2021/05/12 12:07:18;;;;;;;3.85;2.03;;;32.60;40.30;;;;;;4413218;28;657161;-67
2021/05/12 12:10:07;;;;;;;3.38;2.10;;;32.40;40.40;;;;;;4431999;28;657610;-68
2021/05/12 12:12:56;;;;;;;7.07;2.03;;;32.40;41.10;;;;;;4413696;28;656560;-68
2021/05/12 12:15:43;;;;;;;3.63;2.08;;;32.60;40.70;;;;;;4408229;28;656656;-68
2021/05/12 12:18:32;;;;;;;6.22;2.05;;;32.30;40.60;;;;;;4431987;28;657550;-68
2021/05/12 12:21:27;;;;;;;6.88;2.20;;;32.40;40.30;;;;;;4405283;28;657289;-69
2021/05/12 12:24:15;;;;;;;4.97;1.85;;;32.70;40.70;;;;;;4413395;28;656321;-68
2021/05/12 12:27:03;;;;;;;3.88;1.90;;;32.70;38.80;;;;;;4408495;28;656570;-70
2021/05/12 12:29:50;;;;;;;4.60;1.70;;;32.80;38.70;;;;;;4431532;28;656764;-67
2021/05/12 12:32:38;;;;;;;7.28;1.75;;;32.80;40.10;;;;;;4417059;28;656726;-69
2021/05/12 12:35:26;;;;;;;4.32;1.80;;;32.90;37.40;;;;;;4396203;28;658292;-69
2021/05/12 12:38:13;;;;;;;4.78;1.50;;;33.00;37.80;;;;;;4402483;28;656491;-69
2021/05/12 12:41:00;;;;;;;3.65;1.45;;;33.00;35.70;;;;;;4420742;28;656329;-66
2021/05/12 12:43:51;;;;;;;3.28;1.60;;;33.30;35.10;;;;;;4408639;28;656381;-67
2021/05/12 12:46:38;;;;;;;5.32;2.53;;;33.70;34.50;;;;;;4406337;28;657456;-66
2021/05/12 12:49:38;;;;;;;2.47;1.50;;;33.20;36.60;;;;;;4431942;28;657668;-66
2021/05/12 12:52:27;;;;;;;6.55;1.95;;;32.90;38.60;;;;;;4404566;28;656947;-66
2021/05/12 12:55:15;;;;;;;5.90;2.25;;;32.90;38.00;;;;;;4412891;28;657269;-66
2021/05/12 12:58:03;;;;;;;4.68;2.00;;;33.20;37.10;;;;;;4417910;28;656788;-67
2021/05/12 13:00:50;;;;;;;2.83;2.05;;;33.50;37.20;;;;;;4432812;28;656809;-65
2021/05/12 13:03:37;;;;;;;2.50;1.75;;;33.30;37.60;;;;;;4410374;28;656314;-67
2021/05/12 13:06:29;;;;;;;3.40;2.03;;;33.30;38.60;;;;;;4431610;28;657687;-67
2021/05/12 13:09:26;;;;;;;4.55;2.10;;;33.20;37.80;;;;;;4407902;28;656390;-65
2021/05/12 13:12:13;;;;;;;6.18;2.30;;;33.30;37.50;;;;;;4386245;28;657414;-65
2021/05/12 13:15:00;;;;;;;6.97;2.00;;;32.90;38.40;;;;;;4431518;28;657090;-65
2021/05/12 13:17:52;;;;;;;6.45;2.22;;;33.10;41.30;;;;;;4406396;28;656459;-66
2021/05/12 13:20:42;;;;;;;4.83;2.10;;;33.20;40.60;;;;;;4325332;28;657388;-66
2021/05/12 13:23:33;;;;;;;6.50;2.10;;;32.90;40.20;;;;;;4391618;28;657046;-66
2021/05/12 13:26:23;;;;;;;4.38;2.05;;;33.20;39.80;;;;;;4408662;28;657137;-66
2021/05/12 13:29:11;;;;;;;7.10;1.98;;;33.10;39.10;;;;;;4408846;28;657474;-66
2021/05/12 13:31:58;;;;;;;4.78;2.50;;;32.80;40.60;;;;;;4408591;28;656477;-69
2021/05/12 13:34:45;;;;;;;10.45;2.42;;;33.10;41.40;;;;;;4434752;28;656841;-66
2021/05/12 13:37:33;;;;;;;3.92;2.10;;;33.30;41.60;;;;;;4414797;28;657996;-67
2021/05/12 13:40:20;;;;;;;3.88;2.30;;;33.50;43.00;;;;;;4426083;28;657768;-65
2021/05/12 13:43:08;;;;;;;3.22;2.40;;;33.40;44.10;;;;;;4423228;28;656695;-67
2021/05/12 13:45:55;;;;;;;3.92;2.85;;;33.40;43.20;;;;;;4431228;28;657237;-65
2021/05/12 13:48:43;;;;;;;7.15;2.38;;;32.90;44.30;;;;;;4412164;28;656629;-67
2021/05/12 13:51:35;;;;;;;5.60;2.47;;;32.90;46.00;;;;;;4430956;28;658135;-66
2021/05/12 13:54:26;;;;;;;8.20;2.38;;;33.00;45.90;;;;;;4423320;28;656485;-67
2021/05/12 13:57:17;;;;;;;5.80;2.67;;;33.10;45.40;;;;;;4411908;28;657267;-66
2021/05/12 14:00:18;;;;;;;3.70;2.63;;;33.40;44.80;;;;;;4393276;28;656818;-66
2021/05/12 14:03:05;;;;;;;7.22;2.78;;;33.40;44.40;;;;;;4390598;28;656938;-65
2021/05/12 14:05:53;;;;;;;7.20;2.60;;;33.30;44.30;;;;;;4404073;28;657031;-67
2021/05/12 14:08:41;;;;;;;8.23;2.50;;;33.20;44.70;;;;;;4413085;28;656886;-67
2021/05/12 14:11:28;;;;;;;7.68;2.70;;;33.00;43.60;;;;;;4385297;28;657060;-67
2021/05/12 14:14:33;;;;;;;4.72;2.33;;;32.90;43.30;;;;;;4413143;28;657625;-66
2021/05/12 14:17:26;;;;;;;10.73;2.40;;;32.90;43.30;;;;;;4349173;28;657763;-65
2021/05/12 14:20:14;;;;;;;6.45;2.83;;;32.70;44.80;;;;;;4394038;28;657608;-65
2021/05/12 14:23:01;;;;;;;14.48;2.70;;;32.70;43.70;;;;;;4405668;28;657256;-65
2021/05/12 14:25:48;;;;;;;8.88;2.55;;;32.50;43.90;;;;;;4393180;28;657394;-66
2021/05/12 14:28:38;;;;;;;8.23;2.50;;;32.40;43.50;;;;;;4409516;28;657645;-65